time,readable_time,dBA,dev-id
1612037420000,2021-01-30T20:10:20Z,50.2,TA120-T246191
1612037423000,2021-01-30T20:10:23Z,31.2,TA120-T246183
1612037458000,2021-01-30T20:10:58Z,46.7,TA120-T246187
1612037473000,2021-01-30T20:11:13Z,62.8,TA120-T246184
1612037480000,2021-01-30T20:11:20Z,45.3,TA120-T246191
1612037483000,2021-01-30T20:11:23Z,31.2,TA120-T246183
1612037518000,2021-01-30T20:11:58Z,46.6,TA120-T246187
1612037533000,2021-01-30T20:12:13Z,60.9,TA120-T246184
1612037540000,2021-01-30T20:12:20Z,48.5,TA120-T246191
1612037543000,2021-01-30T20:12:23Z,31.1,TA120-T246183
1612037578000,2021-01-30T20:12:58Z,47,TA120-T246187
1612037593000,2021-01-30T20:13:13Z,57.8,TA120-T246184
1612037600000,2021-01-30T20:13:20Z,48.7,TA120-T246191
1612037603000,2021-01-30T20:13:23Z,31,TA120-T246183
1612037638000,2021-01-30T20:13:58Z,47.2,TA120-T246187
1612037653000,2021-01-30T20:14:13Z,59.3,TA120-T246184
1612037660000,2021-01-30T20:14:20Z,47,TA120-T246191
1612037663000,2021-01-30T20:14:23Z,31,TA120-T246183
1612037698000,2021-01-30T20:14:58Z,45.3,TA120-T246187
1612037713000,2021-01-30T20:15:13Z,61.7,TA120-T246184
1612037720000,2021-01-30T20:15:20Z,45.2,TA120-T246191
1612037723000,2021-01-30T20:15:23Z,31.1,TA120-T246183
1612037758000,2021-01-30T20:15:58Z,46.1,TA120-T246187
1612037773000,2021-01-30T20:16:13Z,54.1,TA120-T246184
1612037780000,2021-01-30T20:16:20Z,48.2,TA120-T246191
1612037783000,2021-01-30T20:16:23Z,31.3,TA120-T246183
1612037818000,2021-01-30T20:16:58Z,45.8,TA120-T246187
1612037833000,2021-01-30T20:17:13Z,53.5,TA120-T246184
1612037840000,2021-01-30T20:17:20Z,47.8,TA120-T246191
1612037843000,2021-01-30T20:17:23Z,31.1,TA120-T246183
1612037878000,2021-01-30T20:17:58Z,46.5,TA120-T246187
1612037893000,2021-01-30T20:18:13Z,54.6,TA120-T246184
1612037900000,2021-01-30T20:18:20Z,47.1,TA120-T246191
1612037903000,2021-01-30T20:18:23Z,31,TA120-T246183
1612037938000,2021-01-30T20:18:58Z,46.6,TA120-T246187
1612037953000,2021-01-30T20:19:13Z,62.7,TA120-T246184
1612037960000,2021-01-30T20:19:20Z,44.6,TA120-T246191
1612037963000,2021-01-30T20:19:23Z,31,TA120-T246183
1612037998000,2021-01-30T20:19:58Z,46.4,TA120-T246187
1612038013000,2021-01-30T20:20:13Z,59.6,TA120-T246184
1612038020000,2021-01-30T20:20:20Z,47.6,TA120-T246191
1612038023000,2021-01-30T20:20:23Z,31,TA120-T246183
1612038058000,2021-01-30T20:20:58Z,46.5,TA120-T246187
1612038073000,2021-01-30T20:21:13Z,58.1,TA120-T246184
1612038080000,2021-01-30T20:21:20Z,46.8,TA120-T246191
1612038083000,2021-01-30T20:21:23Z,31.1,TA120-T246183
1612038118000,2021-01-30T20:21:58Z,47.7,TA120-T246187
1612038133000,2021-01-30T20:22:13Z,59.4,TA120-T246184
1612038140000,2021-01-30T20:22:20Z,45.8,TA120-T246191
1612038143000,2021-01-30T20:22:23Z,31.1,TA120-T246183
1612038178000,2021-01-30T20:22:58Z,48.8,TA120-T246187
1612038193000,2021-01-30T20:23:13Z,58.3,TA120-T246184
1612038200000,2021-01-30T20:23:20Z,45.1,TA120-T246191
1612038203000,2021-01-30T20:23:23Z,31.1,TA120-T246183
1612038238000,2021-01-30T20:23:58Z,46.6,TA120-T246187
1612038253000,2021-01-30T20:24:13Z,63,TA120-T246184
1612038260000,2021-01-30T20:24:20Z,47.1,TA120-T246191
1612038263000,2021-01-30T20:24:23Z,31.1,TA120-T246183
1612038298000,2021-01-30T20:24:58Z,44.9,TA120-T246187
1612038313000,2021-01-30T20:25:13Z,60.9,TA120-T246184
1612038320000,2021-01-30T20:25:20Z,50.3,TA120-T246191
1612038323000,2021-01-30T20:25:23Z,31,TA120-T246183
1612038358000,2021-01-30T20:25:58Z,46,TA120-T246187
1612038373000,2021-01-30T20:26:13Z,61.7,TA120-T246184
1612038380000,2021-01-30T20:26:20Z,48.3,TA120-T246191
1612038383000,2021-01-30T20:26:23Z,31.1,TA120-T246183
1612038418000,2021-01-30T20:26:58Z,47.5,TA120-T246187
1612038433000,2021-01-30T20:27:13Z,60,TA120-T246184
1612038440000,2021-01-30T20:27:20Z,46,TA120-T246191
1612038443000,2021-01-30T20:27:23Z,31,TA120-T246183
1612038478000,2021-01-30T20:27:58Z,46.9,TA120-T246187
1612038493000,2021-01-30T20:28:13Z,56,TA120-T246184
1612038500000,2021-01-30T20:28:20Z,44.2,TA120-T246191
1612038503000,2021-01-30T20:28:23Z,31,TA120-T246183
1612038538000,2021-01-30T20:28:58Z,47.4,TA120-T246187
1612038553000,2021-01-30T20:29:13Z,55.8,TA120-T246184
1612038560000,2021-01-30T20:29:20Z,45.1,TA120-T246191
1612038563000,2021-01-30T20:29:23Z,31.1,TA120-T246183
1612038598000,2021-01-30T20:29:58Z,45.6,TA120-T246187
1612038613000,2021-01-30T20:30:13Z,59.8,TA120-T246184
1612038620000,2021-01-30T20:30:20Z,46.5,TA120-T246191
1612038623000,2021-01-30T20:30:23Z,31,TA120-T246183
1612038658000,2021-01-30T20:30:58Z,45.8,TA120-T246187
1612038673000,2021-01-30T20:31:13Z,54.3,TA120-T246184
1612038680000,2021-01-30T20:31:20Z,47.8,TA120-T246191
1612038683000,2021-01-30T20:31:23Z,31.1,TA120-T246183
1612038718000,2021-01-30T20:31:58Z,46.7,TA120-T246187
1612038733000,2021-01-30T20:32:13Z,63.9,TA120-T246184
1612038740000,2021-01-30T20:32:20Z,49.7,TA120-T246191
1612038743000,2021-01-30T20:32:23Z,31.2,TA120-T246183
1612038778000,2021-01-30T20:32:58Z,45.7,TA120-T246187
1612038793000,2021-01-30T20:33:13Z,60.2,TA120-T246184
1612038800000,2021-01-30T20:33:20Z,44.7,TA120-T246191
1612038803000,2021-01-30T20:33:23Z,31.1,TA120-T246183
1612038838000,2021-01-30T20:33:58Z,45.2,TA120-T246187
1612038853000,2021-01-30T20:34:13Z,51.1,TA120-T246184
1612038860000,2021-01-30T20:34:20Z,47.8,TA120-T246191
1612038863000,2021-01-30T20:34:23Z,31.1,TA120-T246183
1612038898000,2021-01-30T20:34:58Z,46.1,TA120-T246187
1612038913000,2021-01-30T20:35:13Z,59.2,TA120-T246184
1612038920000,2021-01-30T20:35:20Z,49.7,TA120-T246191
1612038923000,2021-01-30T20:35:23Z,31.1,TA120-T246183
1612038958000,2021-01-30T20:35:58Z,47.6,TA120-T246187
1612038973000,2021-01-30T20:36:13Z,60.7,TA120-T246184
1612038980000,2021-01-30T20:36:20Z,49,TA120-T246191
1612038983000,2021-01-30T20:36:23Z,31.1,TA120-T246183
1612039018000,2021-01-30T20:36:58Z,46.1,TA120-T246187
1612039033000,2021-01-30T20:37:13Z,62.8,TA120-T246184
1612039040000,2021-01-30T20:37:20Z,47.3,TA120-T246191
1612039043000,2021-01-30T20:37:23Z,33.9,TA120-T246183
1612039078000,2021-01-30T20:37:58Z,47.3,TA120-T246187
1612039093000,2021-01-30T20:38:13Z,58.9,TA120-T246184
1612039100000,2021-01-30T20:38:20Z,49.7,TA120-T246191
1612039103000,2021-01-30T20:38:23Z,31.3,TA120-T246183
1612039138000,2021-01-30T20:38:58Z,46.1,TA120-T246187
1612039153000,2021-01-30T20:39:13Z,56.5,TA120-T246184
1612039160000,2021-01-30T20:39:20Z,55.3,TA120-T246191
1612039163000,2021-01-30T20:39:23Z,31.4,TA120-T246183
1612039198000,2021-01-30T20:39:58Z,46.5,TA120-T246187
1612039213000,2021-01-30T20:40:13Z,55.6,TA120-T246184
1612039220000,2021-01-30T20:40:20Z,47.6,TA120-T246191
1612039223000,2021-01-30T20:40:23Z,31.6,TA120-T246183
1612039258000,2021-01-30T20:40:58Z,44.7,TA120-T246187
1612039273000,2021-01-30T20:41:13Z,65.6,TA120-T246184
1612039280000,2021-01-30T20:41:20Z,46.9,TA120-T246191
1612039283000,2021-01-30T20:41:23Z,31.1,TA120-T246183
1612039318000,2021-01-30T20:41:58Z,45.9,TA120-T246187
1612039333000,2021-01-30T20:42:13Z,62.2,TA120-T246184
1612039340000,2021-01-30T20:42:20Z,48,TA120-T246191
1612039343000,2021-01-30T20:42:23Z,31.1,TA120-T246183
1612039378000,2021-01-30T20:42:58Z,45.3,TA120-T246187
1612039393000,2021-01-30T20:43:13Z,58.2,TA120-T246184
1612039400000,2021-01-30T20:43:20Z,47.8,TA120-T246191
1612039403000,2021-01-30T20:43:23Z,31,TA120-T246183
1612039438000,2021-01-30T20:43:58Z,45,TA120-T246187
1612039453000,2021-01-30T20:44:13Z,60,TA120-T246184
1612039460000,2021-01-30T20:44:20Z,46.9,TA120-T246191
1612039463000,2021-01-30T20:44:23Z,31,TA120-T246183
1612039498000,2021-01-30T20:44:58Z,45.9,TA120-T246187
1612039513000,2021-01-30T20:45:13Z,61.4,TA120-T246184
1612039520000,2021-01-30T20:45:20Z,47.2,TA120-T246191
1612039523000,2021-01-30T20:45:23Z,31.1,TA120-T246183
1612039558000,2021-01-30T20:45:58Z,46.1,TA120-T246187
1612039573000,2021-01-30T20:46:13Z,61.6,TA120-T246184
1612039580000,2021-01-30T20:46:20Z,48.1,TA120-T246191
1612039583000,2021-01-30T20:46:23Z,31.3,TA120-T246183
1612039618000,2021-01-30T20:46:58Z,44.9,TA120-T246187
1612039633000,2021-01-30T20:47:13Z,60.7,TA120-T246184
1612039640000,2021-01-30T20:47:20Z,48.2,TA120-T246191
1612039643000,2021-01-30T20:47:23Z,31.1,TA120-T246183
1612039678000,2021-01-30T20:47:58Z,45.6,TA120-T246187
1612039693000,2021-01-30T20:48:13Z,59.4,TA120-T246184
1612039700000,2021-01-30T20:48:20Z,50.6,TA120-T246191
1612039703000,2021-01-30T20:48:23Z,31,TA120-T246183
1612039738000,2021-01-30T20:48:58Z,45.6,TA120-T246187
1612039753000,2021-01-30T20:49:13Z,63,TA120-T246184
1612039760000,2021-01-30T20:49:20Z,48.8,TA120-T246191
1612039763000,2021-01-30T20:49:23Z,31,TA120-T246183
1612039798000,2021-01-30T20:49:58Z,44.5,TA120-T246187
1612039813000,2021-01-30T20:50:13Z,62.4,TA120-T246184
1612039820000,2021-01-30T20:50:20Z,48.1,TA120-T246191
1612039823000,2021-01-30T20:50:23Z,31,TA120-T246183
1612039858000,2021-01-30T20:50:58Z,46.1,TA120-T246187
1612039873000,2021-01-30T20:51:13Z,53.7,TA120-T246184
1612039880000,2021-01-30T20:51:20Z,48.4,TA120-T246191
1612039883000,2021-01-30T20:51:23Z,31.1,TA120-T246183
1612039918000,2021-01-30T20:51:58Z,45.5,TA120-T246187
1612039933000,2021-01-30T20:52:13Z,54.7,TA120-T246184
1612039940000,2021-01-30T20:52:20Z,49.3,TA120-T246191
1612039943000,2021-01-30T20:52:23Z,31,TA120-T246183
1612039978000,2021-01-30T20:52:58Z,46.4,TA120-T246187
1612039993000,2021-01-30T20:53:13Z,59.9,TA120-T246184
1612040000000,2021-01-30T20:53:20Z,46.8,TA120-T246191
1612040003000,2021-01-30T20:53:23Z,31,TA120-T246183
1612040038000,2021-01-30T20:53:58Z,45.6,TA120-T246187
1612040053000,2021-01-30T20:54:13Z,52,TA120-T246184
1612040060000,2021-01-30T20:54:20Z,47.2,TA120-T246191
1612040063000,2021-01-30T20:54:23Z,31.2,TA120-T246183
1612040098000,2021-01-30T20:54:58Z,44.2,TA120-T246187
1612040113000,2021-01-30T20:55:13Z,61,TA120-T246184
1612040120000,2021-01-30T20:55:20Z,47.3,TA120-T246191
1612040123000,2021-01-30T20:55:23Z,31,TA120-T246183
1612040158000,2021-01-30T20:55:58Z,46.8,TA120-T246187
1612040173000,2021-01-30T20:56:13Z,57,TA120-T246184
1612040180000,2021-01-30T20:56:20Z,48.8,TA120-T246191
1612040183000,2021-01-30T20:56:23Z,31,TA120-T246183
1612040218000,2021-01-30T20:56:58Z,45.7,TA120-T246187
1612040233000,2021-01-30T20:57:13Z,61.9,TA120-T246184
1612040240000,2021-01-30T20:57:20Z,46.4,TA120-T246191
1612040243000,2021-01-30T20:57:23Z,31.1,TA120-T246183
1612040278000,2021-01-30T20:57:58Z,47.5,TA120-T246187
1612040293000,2021-01-30T20:58:13Z,61.2,TA120-T246184
1612040300000,2021-01-30T20:58:20Z,53.3,TA120-T246191
1612040303000,2021-01-30T20:58:23Z,31.5,TA120-T246183
1612040338000,2021-01-30T20:58:58Z,46.3,TA120-T246187
1612040353000,2021-01-30T20:59:13Z,57,TA120-T246184
1612040360000,2021-01-30T20:59:20Z,49.3,TA120-T246191
1612040363000,2021-01-30T20:59:23Z,31.5,TA120-T246183
1612040398000,2021-01-30T20:59:58Z,45.6,TA120-T246187
1612040413000,2021-01-30T21:00:13Z,59.3,TA120-T246184
1612040420000,2021-01-30T21:00:20Z,49.1,TA120-T246191
1612040423000,2021-01-30T21:00:23Z,31.6,TA120-T246183
1612040458000,2021-01-30T21:00:58Z,46.4,TA120-T246187
1612040473000,2021-01-30T21:01:13Z,65.4,TA120-T246184
1612040480000,2021-01-30T21:01:20Z,50,TA120-T246191
1612040483000,2021-01-30T21:01:23Z,31.6,TA120-T246183
1612040518000,2021-01-30T21:01:58Z,47.3,TA120-T246187
1612040533000,2021-01-30T21:02:13Z,63.5,TA120-T246184
1612040540000,2021-01-30T21:02:20Z,48.9,TA120-T246191
1612040543000,2021-01-30T21:02:23Z,31.5,TA120-T246183
1612040578000,2021-01-30T21:02:58Z,47.2,TA120-T246187
1612040593000,2021-01-30T21:03:13Z,60.1,TA120-T246184
1612040600000,2021-01-30T21:03:20Z,52.8,TA120-T246191
1612040603000,2021-01-30T21:03:23Z,31.5,TA120-T246183
1612040638000,2021-01-30T21:03:58Z,47.1,TA120-T246187
1612040653000,2021-01-30T21:04:13Z,60.8,TA120-T246184
1612040660000,2021-01-30T21:04:20Z,48.8,TA120-T246191
1612040663000,2021-01-30T21:04:23Z,31.7,TA120-T246183
1612040698000,2021-01-30T21:04:58Z,47,TA120-T246187
1612040713000,2021-01-30T21:05:13Z,56.7,TA120-T246184
1612040720000,2021-01-30T21:05:20Z,47.7,TA120-T246191
1612040723000,2021-01-30T21:05:23Z,31.9,TA120-T246183
1612040758000,2021-01-30T21:05:58Z,46.3,TA120-T246187
1612040773000,2021-01-30T21:06:13Z,60.8,TA120-T246184
1612040780000,2021-01-30T21:06:20Z,47,TA120-T246191
1612040783000,2021-01-30T21:06:23Z,31.8,TA120-T246183
1612040818000,2021-01-30T21:06:58Z,46.2,TA120-T246187
1612040833000,2021-01-30T21:07:13Z,61,TA120-T246184
1612040840000,2021-01-30T21:07:20Z,47.8,TA120-T246191
1612040843000,2021-01-30T21:07:23Z,31.8,TA120-T246183
1612040878000,2021-01-30T21:07:58Z,46.6,TA120-T246187
1612040893000,2021-01-30T21:08:13Z,63.4,TA120-T246184
1612040900000,2021-01-30T21:08:20Z,50.4,TA120-T246191
1612040903000,2021-01-30T21:08:23Z,31.8,TA120-T246183
1612040938000,2021-01-30T21:08:58Z,47.6,TA120-T246187
1612040953000,2021-01-30T21:09:13Z,54.5,TA120-T246184
1612040960000,2021-01-30T21:09:20Z,50.6,TA120-T246191
1612040963000,2021-01-30T21:09:23Z,31.7,TA120-T246183
1612040998000,2021-01-30T21:09:58Z,47.6,TA120-T246187
1612041013000,2021-01-30T21:10:13Z,63.7,TA120-T246184
1612041020000,2021-01-30T21:10:20Z,51.6,TA120-T246191
1612041023000,2021-01-30T21:10:23Z,31.8,TA120-T246183
1612041058000,2021-01-30T21:10:58Z,46.7,TA120-T246187
1612041073000,2021-01-30T21:11:13Z,60,TA120-T246184
1612041080000,2021-01-30T21:11:20Z,51.3,TA120-T246191
1612041083000,2021-01-30T21:11:23Z,31.9,TA120-T246183
1612041118000,2021-01-30T21:11:58Z,47.7,TA120-T246187
1612041133000,2021-01-30T21:12:13Z,67.5,TA120-T246184
1612041140000,2021-01-30T21:12:20Z,50,TA120-T246191
1612041143000,2021-01-30T21:12:23Z,31.7,TA120-T246183
1612041178000,2021-01-30T21:12:58Z,47.1,TA120-T246187
1612041193000,2021-01-30T21:13:13Z,52.2,TA120-T246184
1612041200000,2021-01-30T21:13:20Z,50.4,TA120-T246191
1612041203000,2021-01-30T21:13:23Z,31.6,TA120-T246183
1612041238000,2021-01-30T21:13:58Z,46,TA120-T246187
1612041253000,2021-01-30T21:14:13Z,53.3,TA120-T246184
1612041260000,2021-01-30T21:14:20Z,47.7,TA120-T246191
1612041263000,2021-01-30T21:14:23Z,31.7,TA120-T246183
1612041298000,2021-01-30T21:14:58Z,45.6,TA120-T246187
1612041313000,2021-01-30T21:15:13Z,59,TA120-T246184
1612041320000,2021-01-30T21:15:20Z,49.1,TA120-T246191
1612041323000,2021-01-30T21:15:23Z,31.7,TA120-T246183
1612041358000,2021-01-30T21:15:58Z,46.3,TA120-T246187
1612041373000,2021-01-30T21:16:13Z,65.5,TA120-T246184
1612041380000,2021-01-30T21:16:20Z,49.4,TA120-T246191
1612041383000,2021-01-30T21:16:23Z,31.7,TA120-T246183
1612041418000,2021-01-30T21:16:58Z,46.4,TA120-T246187
1612041433000,2021-01-30T21:17:13Z,56.7,TA120-T246184
1612041440000,2021-01-30T21:17:20Z,47.5,TA120-T246191
1612041443000,2021-01-30T21:17:23Z,31.6,TA120-T246183
1612041478000,2021-01-30T21:17:58Z,47.2,TA120-T246187
1612041493000,2021-01-30T21:18:13Z,59.6,TA120-T246184
1612041500000,2021-01-30T21:18:20Z,47.7,TA120-T246191
1612041503000,2021-01-30T21:18:23Z,31,TA120-T246183
1612041538000,2021-01-30T21:18:58Z,47.1,TA120-T246187
1612041553000,2021-01-30T21:19:13Z,57.8,TA120-T246184
1612041560000,2021-01-30T21:19:20Z,46.4,TA120-T246191
1612041563000,2021-01-30T21:19:23Z,30.8,TA120-T246183
1612041598000,2021-01-30T21:19:58Z,46.5,TA120-T246187
1612041613000,2021-01-30T21:20:13Z,65.5,TA120-T246184
1612041620000,2021-01-30T21:20:20Z,48.7,TA120-T246191
1612041623000,2021-01-30T21:20:23Z,30.9,TA120-T246183
1612041658000,2021-01-30T21:20:58Z,45.6,TA120-T246187
1612041673000,2021-01-30T21:21:13Z,61.2,TA120-T246184
1612041680000,2021-01-30T21:21:20Z,47.4,TA120-T246191
1612041683000,2021-01-30T21:21:23Z,30.8,TA120-T246183
1612041718000,2021-01-30T21:21:58Z,46.1,TA120-T246187
1612041733000,2021-01-30T21:22:13Z,59.9,TA120-T246184
1612041740000,2021-01-30T21:22:20Z,46.4,TA120-T246191
1612041743000,2021-01-30T21:22:23Z,30.7,TA120-T246183
1612041778000,2021-01-30T21:22:58Z,46.5,TA120-T246187
1612041793000,2021-01-30T21:23:13Z,61.8,TA120-T246184
1612041800000,2021-01-30T21:23:20Z,47.2,TA120-T246191
1612041803000,2021-01-30T21:23:23Z,30.8,TA120-T246183
1612041838000,2021-01-30T21:23:58Z,46.1,TA120-T246187
1612041853000,2021-01-30T21:24:13Z,53,TA120-T246184
1612041860000,2021-01-30T21:24:20Z,47.9,TA120-T246191
1612041863000,2021-01-30T21:24:23Z,31.4,TA120-T246183
1612041898000,2021-01-30T21:24:58Z,47.2,TA120-T246187
1612041913000,2021-01-30T21:25:13Z,61.8,TA120-T246184
1612041920000,2021-01-30T21:25:20Z,48.5,TA120-T246191
1612041923000,2021-01-30T21:25:23Z,31,TA120-T246183
1612041958000,2021-01-30T21:25:58Z,45.6,TA120-T246187
1612041973000,2021-01-30T21:26:13Z,62.2,TA120-T246184
1612041980000,2021-01-30T21:26:20Z,46.8,TA120-T246191
1612041983000,2021-01-30T21:26:23Z,30.9,TA120-T246183
1612042018000,2021-01-30T21:26:58Z,46.3,TA120-T246187
1612042033000,2021-01-30T21:27:13Z,60.2,TA120-T246184
1612042040000,2021-01-30T21:27:20Z,48.4,TA120-T246191
1612042043000,2021-01-30T21:27:23Z,30.8,TA120-T246183
1612042078000,2021-01-30T21:27:58Z,46,TA120-T246187
1612042093000,2021-01-30T21:28:13Z,59,TA120-T246184
1612042100000,2021-01-30T21:28:20Z,47.7,TA120-T246191
1612042103000,2021-01-30T21:28:23Z,30.7,TA120-T246183
1612042138000,2021-01-30T21:28:58Z,46.1,TA120-T246187
1612042153000,2021-01-30T21:29:13Z,59.8,TA120-T246184
1612042160000,2021-01-30T21:29:20Z,46.7,TA120-T246191
1612042163000,2021-01-30T21:29:23Z,30.7,TA120-T246183
1612042198000,2021-01-30T21:29:58Z,45.8,TA120-T246187
1612042213000,2021-01-30T21:30:13Z,52.2,TA120-T246184
1612042220000,2021-01-30T21:30:20Z,46.9,TA120-T246191
1612042223000,2021-01-30T21:30:23Z,30.8,TA120-T246183
1612042258000,2021-01-30T21:30:58Z,46.6,TA120-T246187
1612042273000,2021-01-30T21:31:13Z,58.5,TA120-T246184
1612042280000,2021-01-30T21:31:20Z,45,TA120-T246191
1612042283000,2021-01-30T21:31:23Z,31,TA120-T246183
1612042318000,2021-01-30T21:31:58Z,46.3,TA120-T246187
1612042333000,2021-01-30T21:32:13Z,62.9,TA120-T246184
1612042340000,2021-01-30T21:32:20Z,43.4,TA120-T246191
1612042343000,2021-01-30T21:32:23Z,31,TA120-T246183
1612042378000,2021-01-30T21:32:58Z,47.2,TA120-T246187
1612042393000,2021-01-30T21:33:13Z,64.1,TA120-T246184
1612042400000,2021-01-30T21:33:20Z,44.9,TA120-T246191
1612042403000,2021-01-30T21:33:23Z,31,TA120-T246183
1612042438000,2021-01-30T21:33:58Z,47.5,TA120-T246187
1612042453000,2021-01-30T21:34:13Z,56,TA120-T246184
1612042460000,2021-01-30T21:34:20Z,45.3,TA120-T246191
1612042463000,2021-01-30T21:34:23Z,36.5,TA120-T246183
1612042498000,2021-01-30T21:34:58Z,45.5,TA120-T246187
1612042513000,2021-01-30T21:35:13Z,62.1,TA120-T246184
1612042520000,2021-01-30T21:35:20Z,45.8,TA120-T246191
1612042523000,2021-01-30T21:35:23Z,31.9,TA120-T246183
1612042558000,2021-01-30T21:35:58Z,46.1,TA120-T246187
1612042573000,2021-01-30T21:36:13Z,55.5,TA120-T246184
1612042580000,2021-01-30T21:36:20Z,45.8,TA120-T246191
1612042583000,2021-01-30T21:36:23Z,31.1,TA120-T246183
1612042618000,2021-01-30T21:36:58Z,46.2,TA120-T246187
1612042633000,2021-01-30T21:37:13Z,62.1,TA120-T246184
1612042640000,2021-01-30T21:37:20Z,48.1,TA120-T246191
1612042643000,2021-01-30T21:37:23Z,31.1,TA120-T246183
1612042678000,2021-01-30T21:37:58Z,46.9,TA120-T246187
1612042693000,2021-01-30T21:38:13Z,56.6,TA120-T246184
1612042700000,2021-01-30T21:38:20Z,50.9,TA120-T246191
1612042703000,2021-01-30T21:38:23Z,31.1,TA120-T246183
1612042738000,2021-01-30T21:38:58Z,46.6,TA120-T246187
1612042753000,2021-01-30T21:39:13Z,60.9,TA120-T246184
1612042760000,2021-01-30T21:39:20Z,46.6,TA120-T246191
1612042763000,2021-01-30T21:39:23Z,31.1,TA120-T246183
1612042798000,2021-01-30T21:39:58Z,46.8,TA120-T246187
1612042813000,2021-01-30T21:40:13Z,55.7,TA120-T246184
1612042820000,2021-01-30T21:40:20Z,44.9,TA120-T246191
1612042823000,2021-01-30T21:40:23Z,31.1,TA120-T246183
1612042858000,2021-01-30T21:40:58Z,45,TA120-T246187
1612042873000,2021-01-30T21:41:13Z,68,TA120-T246184
1612042880000,2021-01-30T21:41:20Z,47.4,TA120-T246191
1612042883000,2021-01-30T21:41:23Z,31.1,TA120-T246183
1612042918000,2021-01-30T21:41:58Z,45.2,TA120-T246187
1612042933000,2021-01-30T21:42:13Z,61.5,TA120-T246184
1612042940000,2021-01-30T21:42:20Z,46,TA120-T246191
1612042943000,2021-01-30T21:42:23Z,31.1,TA120-T246183
1612042978000,2021-01-30T21:42:58Z,46.5,TA120-T246187
1612042993000,2021-01-30T21:43:13Z,60.3,TA120-T246184
1612043000000,2021-01-30T21:43:20Z,46.5,TA120-T246191
1612043003000,2021-01-30T21:43:23Z,31.1,TA120-T246183
1612043038000,2021-01-30T21:43:58Z,46.3,TA120-T246187
1612043053000,2021-01-30T21:44:13Z,57.4,TA120-T246184
1612043060000,2021-01-30T21:44:20Z,47.7,TA120-T246191
1612043063000,2021-01-30T21:44:23Z,31.2,TA120-T246183
1612043098000,2021-01-30T21:44:58Z,45.3,TA120-T246187
1612043113000,2021-01-30T21:45:13Z,60.1,TA120-T246184
1612043120000,2021-01-30T21:45:20Z,49,TA120-T246191
1612043123000,2021-01-30T21:45:23Z,31,TA120-T246183
1612043158000,2021-01-30T21:45:58Z,45.2,TA120-T246187
1612043173000,2021-01-30T21:46:13Z,51.2,TA120-T246184
1612043180000,2021-01-30T21:46:20Z,49.4,TA120-T246191
1612043183000,2021-01-30T21:46:23Z,31.1,TA120-T246183
1612043218000,2021-01-30T21:46:58Z,44.6,TA120-T246187
1612043233000,2021-01-30T21:47:13Z,61.9,TA120-T246184
1612043240000,2021-01-30T21:47:20Z,49.8,TA120-T246191
1612043243000,2021-01-30T21:47:23Z,31.2,TA120-T246183
1612043278000,2021-01-30T21:47:58Z,45.7,TA120-T246187
1612043293000,2021-01-30T21:48:13Z,59.3,TA120-T246184
1612043300000,2021-01-30T21:48:20Z,45.7,TA120-T246191
1612043303000,2021-01-30T21:48:23Z,31.1,TA120-T246183
1612043338000,2021-01-30T21:48:58Z,45.1,TA120-T246187
1612043353000,2021-01-30T21:49:13Z,55.1,TA120-T246184
1612043360000,2021-01-30T21:49:20Z,45.3,TA120-T246191
1612043363000,2021-01-30T21:49:23Z,31.1,TA120-T246183
1612043398000,2021-01-30T21:49:58Z,46.2,TA120-T246187
1612043413000,2021-01-30T21:50:13Z,59.4,TA120-T246184
1612043420000,2021-01-30T21:50:20Z,45.3,TA120-T246191
1612043423000,2021-01-30T21:50:23Z,32.2,TA120-T246183
1612043458000,2021-01-30T21:50:58Z,45.5,TA120-T246187
1612043473000,2021-01-30T21:51:13Z,53.3,TA120-T246184
1612043480000,2021-01-30T21:51:20Z,45.8,TA120-T246191
1612043483000,2021-01-30T21:51:23Z,31.1,TA120-T246183
1612043518000,2021-01-30T21:51:58Z,46.7,TA120-T246187
1612043533000,2021-01-30T21:52:13Z,60.5,TA120-T246184
1612043540000,2021-01-30T21:52:20Z,46.2,TA120-T246191
1612043543000,2021-01-30T21:52:23Z,31.1,TA120-T246183
1612043578000,2021-01-30T21:52:58Z,45.3,TA120-T246187
1612043593000,2021-01-30T21:53:13Z,62,TA120-T246184
1612043600000,2021-01-30T21:53:20Z,49.4,TA120-T246191
1612043603000,2021-01-30T21:53:23Z,31.1,TA120-T246183
1612043638000,2021-01-30T21:53:58Z,45.1,TA120-T246187
1612043653000,2021-01-30T21:54:13Z,60.3,TA120-T246184
1612043660000,2021-01-30T21:54:20Z,43.5,TA120-T246191
1612043663000,2021-01-30T21:54:23Z,31,TA120-T246183
1612043698000,2021-01-30T21:54:58Z,46.3,TA120-T246187
1612043713000,2021-01-30T21:55:13Z,60.3,TA120-T246184
1612043720000,2021-01-30T21:55:20Z,46.3,TA120-T246191
1612043723000,2021-01-30T21:55:23Z,31,TA120-T246183
1612043758000,2021-01-30T21:55:58Z,44.5,TA120-T246187
1612043773000,2021-01-30T21:56:13Z,58.3,TA120-T246184
1612043780000,2021-01-30T21:56:20Z,43.2,TA120-T246191
1612043783000,2021-01-30T21:56:23Z,31.1,TA120-T246183
1612043818000,2021-01-30T21:56:58Z,46.2,TA120-T246187
