time,readable_time,dBA,dev-id
1629744134000,2021-08-23T18:42:14Z,52.5,TA120-T246191
1629744158000,2021-08-23T18:42:38Z,32.6,TA120-T246183
1629744166000,2021-08-23T18:42:46Z,60.6,TA120-T246187
1629744173000,2021-08-23T18:42:53Z,70.8,TA120-T246184
1629744194000,2021-08-23T18:43:14Z,52.5,TA120-T246191
1629744218000,2021-08-23T18:43:38Z,32.4,TA120-T246183
1629744226000,2021-08-23T18:43:46Z,57.2,TA120-T246187
1629744233000,2021-08-23T18:43:53Z,64.9,TA120-T246184
1629744254000,2021-08-23T18:44:14Z,51.7,TA120-T246191
1629744278000,2021-08-23T18:44:38Z,32.8,TA120-T246183
1629744286000,2021-08-23T18:44:46Z,57.5,TA120-T246187
1629744293000,2021-08-23T18:44:53Z,69.4,TA120-T246184
1629744314000,2021-08-23T18:45:14Z,49.9,TA120-T246191
1629744338000,2021-08-23T18:45:38Z,32.6,TA120-T246183
1629744346000,2021-08-23T18:45:46Z,58.4,TA120-T246187
1629744353000,2021-08-23T18:45:53Z,67.6,TA120-T246184
1629744374000,2021-08-23T18:46:14Z,51.7,TA120-T246191
1629744398000,2021-08-23T18:46:38Z,33.2,TA120-T246183
1629744406000,2021-08-23T18:46:46Z,58.6,TA120-T246187
1629744413000,2021-08-23T18:46:53Z,70.2,TA120-T246184
1629744434000,2021-08-23T18:47:14Z,50.7,TA120-T246191
1629744458000,2021-08-23T18:47:38Z,33.6,TA120-T246183
1629744466000,2021-08-23T18:47:46Z,58.3,TA120-T246187
1629744473000,2021-08-23T18:47:53Z,65,TA120-T246184
1629744494000,2021-08-23T18:48:14Z,51.4,TA120-T246191
1629744518000,2021-08-23T18:48:38Z,33.3,TA120-T246183
1629744526000,2021-08-23T18:48:46Z,60.3,TA120-T246187
1629744533000,2021-08-23T18:48:53Z,68.3,TA120-T246184
1629744554000,2021-08-23T18:49:14Z,51.8,TA120-T246191
1629744578000,2021-08-23T18:49:38Z,33.4,TA120-T246183
1629744586000,2021-08-23T18:49:46Z,58.1,TA120-T246187
1629744593000,2021-08-23T18:49:53Z,70.3,TA120-T246184
1629744614000,2021-08-23T18:50:14Z,49.7,TA120-T246191
1629744638000,2021-08-23T18:50:38Z,33.1,TA120-T246183
1629744646000,2021-08-23T18:50:46Z,58.2,TA120-T246187
1629744653000,2021-08-23T18:50:53Z,62.6,TA120-T246184
1629744674000,2021-08-23T18:51:14Z,53.7,TA120-T246191
1629744698000,2021-08-23T18:51:38Z,33.3,TA120-T246183
1629744706000,2021-08-23T18:51:46Z,58.5,TA120-T246187
1629744713000,2021-08-23T18:51:53Z,68.3,TA120-T246184
1629744734000,2021-08-23T18:52:14Z,51.7,TA120-T246191
1629744758000,2021-08-23T18:52:38Z,33.3,TA120-T246183
1629744766000,2021-08-23T18:52:46Z,58.8,TA120-T246187
1629744773000,2021-08-23T18:52:53Z,64.2,TA120-T246184
1629744794000,2021-08-23T18:53:14Z,49.9,TA120-T246191
1629744818000,2021-08-23T18:53:38Z,33.3,TA120-T246183
1629744826000,2021-08-23T18:53:46Z,58.4,TA120-T246187
1629744833000,2021-08-23T18:53:53Z,66.3,TA120-T246184
1629744854000,2021-08-23T18:54:14Z,51.8,TA120-T246191
1629744878000,2021-08-23T18:54:38Z,33.9,TA120-T246183
1629744886000,2021-08-23T18:54:46Z,56.6,TA120-T246187
1629744893000,2021-08-23T18:54:53Z,67.1,TA120-T246184
1629744914000,2021-08-23T18:55:14Z,51.2,TA120-T246191
1629744938000,2021-08-23T18:55:38Z,34.1,TA120-T246183
1629744946000,2021-08-23T18:55:46Z,55.8,TA120-T246187
1629744953000,2021-08-23T18:55:53Z,68.2,TA120-T246184
1629744974000,2021-08-23T18:56:14Z,52.3,TA120-T246191
1629744998000,2021-08-23T18:56:38Z,33.9,TA120-T246183
1629745006000,2021-08-23T18:56:46Z,57.1,TA120-T246187
1629745013000,2021-08-23T18:56:53Z,67.8,TA120-T246184
1629745034000,2021-08-23T18:57:14Z,52.5,TA120-T246191
1629745058000,2021-08-23T18:57:38Z,33.8,TA120-T246183
1629745066000,2021-08-23T18:57:46Z,57,TA120-T246187
1629745073000,2021-08-23T18:57:53Z,62.1,TA120-T246184
1629745094000,2021-08-23T18:58:14Z,49.1,TA120-T246191
1629745118000,2021-08-23T18:58:38Z,34.2,TA120-T246183
1629745126000,2021-08-23T18:58:46Z,58,TA120-T246187
1629745133000,2021-08-23T18:58:53Z,61.4,TA120-T246184
1629745154000,2021-08-23T18:59:14Z,50.6,TA120-T246191
1629745178000,2021-08-23T18:59:38Z,34.5,TA120-T246183
1629745186000,2021-08-23T18:59:46Z,57.1,TA120-T246187
1629745193000,2021-08-23T18:59:53Z,61.8,TA120-T246184
1629745214000,2021-08-23T19:00:14Z,51.4,TA120-T246191
1629745238000,2021-08-23T19:00:38Z,34.4,TA120-T246183
1629745246000,2021-08-23T19:00:46Z,58.7,TA120-T246187
1629745253000,2021-08-23T19:00:53Z,67.2,TA120-T246184
1629745274000,2021-08-23T19:01:14Z,55,TA120-T246191
1629745298000,2021-08-23T19:01:38Z,34.5,TA120-T246183
1629745306000,2021-08-23T19:01:46Z,58.6,TA120-T246187
1629745313000,2021-08-23T19:01:53Z,66.2,TA120-T246184
1629745334000,2021-08-23T19:02:14Z,51.6,TA120-T246191
1629745358000,2021-08-23T19:02:38Z,34.2,TA120-T246183
1629745366000,2021-08-23T19:02:46Z,57.1,TA120-T246187
1629745373000,2021-08-23T19:02:53Z,62.5,TA120-T246184
1629745394000,2021-08-23T19:03:14Z,53.7,TA120-T246191
1629745418000,2021-08-23T19:03:38Z,34.1,TA120-T246183
1629745426000,2021-08-23T19:03:46Z,58.7,TA120-T246187
1629745433000,2021-08-23T19:03:53Z,69.5,TA120-T246184
1629745454000,2021-08-23T19:04:14Z,52.5,TA120-T246191
1629745478000,2021-08-23T19:04:38Z,34,TA120-T246183
1629745486000,2021-08-23T19:04:46Z,54.5,TA120-T246187
1629745493000,2021-08-23T19:04:53Z,67.7,TA120-T246184
1629745514000,2021-08-23T19:05:14Z,53.8,TA120-T246191
1629745538000,2021-08-23T19:05:38Z,34.2,TA120-T246183
1629745546000,2021-08-23T19:05:46Z,57.2,TA120-T246187
1629745553000,2021-08-23T19:05:53Z,65.9,TA120-T246184
1629745574000,2021-08-23T19:06:14Z,53.4,TA120-T246191
1629745598000,2021-08-23T19:06:38Z,34,TA120-T246183
1629745606000,2021-08-23T19:06:46Z,55.4,TA120-T246187
1629745613000,2021-08-23T19:06:53Z,71.5,TA120-T246184
1629745634000,2021-08-23T19:07:14Z,50.4,TA120-T246191
1629745658000,2021-08-23T19:07:38Z,33.9,TA120-T246183
1629745666000,2021-08-23T19:07:46Z,55,TA120-T246187
1629745673000,2021-08-23T19:07:53Z,63,TA120-T246184
1629745694000,2021-08-23T19:08:14Z,53.3,TA120-T246191
1629745718000,2021-08-23T19:08:38Z,33,TA120-T246183
1629745726000,2021-08-23T19:08:46Z,55.6,TA120-T246187
1629745733000,2021-08-23T19:08:53Z,69.8,TA120-T246184
1629745754000,2021-08-23T19:09:14Z,49.5,TA120-T246191
1629745778000,2021-08-23T19:09:38Z,32.6,TA120-T246183
1629745786000,2021-08-23T19:09:46Z,55.7,TA120-T246187
1629745793000,2021-08-23T19:09:53Z,68.2,TA120-T246184
1629745814000,2021-08-23T19:10:14Z,47.3,TA120-T246191
1629745838000,2021-08-23T19:10:38Z,32.3,TA120-T246183
1629745846000,2021-08-23T19:10:46Z,57.5,TA120-T246187
1629745853000,2021-08-23T19:10:53Z,70.2,TA120-T246184
1629745874000,2021-08-23T19:11:14Z,49.3,TA120-T246191
1629745898000,2021-08-23T19:11:38Z,32.7,TA120-T246183
1629745906000,2021-08-23T19:11:46Z,52.4,TA120-T246187
1629745913000,2021-08-23T19:11:53Z,69.6,TA120-T246184
1629745934000,2021-08-23T19:12:14Z,52.3,TA120-T246191
1629745958000,2021-08-23T19:12:38Z,33,TA120-T246183
1629745966000,2021-08-23T19:12:46Z,55.3,TA120-T246187
1629745973000,2021-08-23T19:12:53Z,65.7,TA120-T246184
1629745994000,2021-08-23T19:13:14Z,53.5,TA120-T246191
1629746018000,2021-08-23T19:13:38Z,32.7,TA120-T246183
1629746026000,2021-08-23T19:13:46Z,54.8,TA120-T246187
1629746033000,2021-08-23T19:13:53Z,64,TA120-T246184
1629746054000,2021-08-23T19:14:14Z,55.3,TA120-T246191
1629746078000,2021-08-23T19:14:38Z,32.8,TA120-T246183
1629746086000,2021-08-23T19:14:46Z,55.9,TA120-T246187
1629746093000,2021-08-23T19:14:53Z,66.9,TA120-T246184
1629746114000,2021-08-23T19:15:14Z,53.9,TA120-T246191
1629746138000,2021-08-23T19:15:38Z,32.9,TA120-T246183
1629746146000,2021-08-23T19:15:46Z,56.7,TA120-T246187
1629746153000,2021-08-23T19:15:53Z,66.1,TA120-T246184
1629746174000,2021-08-23T19:16:14Z,50.6,TA120-T246191
1629746198000,2021-08-23T19:16:38Z,32.4,TA120-T246183
1629746206000,2021-08-23T19:16:46Z,56.1,TA120-T246187
1629746213000,2021-08-23T19:16:53Z,65.3,TA120-T246184
1629746234000,2021-08-23T19:17:14Z,50.2,TA120-T246191
1629746258000,2021-08-23T19:17:38Z,32.5,TA120-T246183
1629746266000,2021-08-23T19:17:46Z,57.5,TA120-T246187
1629746273000,2021-08-23T19:17:53Z,67.8,TA120-T246184
1629746294000,2021-08-23T19:18:14Z,54,TA120-T246191
1629746318000,2021-08-23T19:18:38Z,32.6,TA120-T246183
1629746326000,2021-08-23T19:18:46Z,56,TA120-T246187
1629746333000,2021-08-23T19:18:53Z,66.9,TA120-T246184
1629746354000,2021-08-23T19:19:14Z,50.7,TA120-T246191
1629746378000,2021-08-23T19:19:38Z,33.9,TA120-T246183
1629746386000,2021-08-23T19:19:46Z,57.1,TA120-T246187
1629746393000,2021-08-23T19:19:53Z,70.7,TA120-T246184
1629746414000,2021-08-23T19:20:14Z,51.2,TA120-T246191
1629746438000,2021-08-23T19:20:38Z,33.6,TA120-T246183
1629746446000,2021-08-23T19:20:46Z,54.9,TA120-T246187
1629746453000,2021-08-23T19:20:53Z,67.6,TA120-T246184
1629746474000,2021-08-23T19:21:14Z,47.8,TA120-T246191
1629746498000,2021-08-23T19:21:38Z,32.5,TA120-T246183
1629746506000,2021-08-23T19:21:46Z,53.3,TA120-T246187
1629746513000,2021-08-23T19:21:53Z,69,TA120-T246184
1629746534000,2021-08-23T19:22:14Z,51.6,TA120-T246191
1629746558000,2021-08-23T19:22:38Z,32.6,TA120-T246183
1629746566000,2021-08-23T19:22:46Z,54.7,TA120-T246187
1629746573000,2021-08-23T19:22:53Z,66.6,TA120-T246184
1629746594000,2021-08-23T19:23:14Z,51.8,TA120-T246191
1629746618000,2021-08-23T19:23:38Z,32.6,TA120-T246183
1629746626000,2021-08-23T19:23:46Z,55,TA120-T246187
1629746633000,2021-08-23T19:23:53Z,65.2,TA120-T246184
1629746654000,2021-08-23T19:24:14Z,49.8,TA120-T246191
1629746678000,2021-08-23T19:24:38Z,32.4,TA120-T246183
1629746686000,2021-08-23T19:24:46Z,53,TA120-T246187
1629746693000,2021-08-23T19:24:53Z,66.2,TA120-T246184
1629746714000,2021-08-23T19:25:14Z,48.1,TA120-T246191
1629746738000,2021-08-23T19:25:38Z,32.6,TA120-T246183
1629746746000,2021-08-23T19:25:46Z,53.7,TA120-T246187
1629746753000,2021-08-23T19:25:53Z,70.4,TA120-T246184
1629746774000,2021-08-23T19:26:14Z,55.9,TA120-T246191
1629746798000,2021-08-23T19:26:38Z,32.5,TA120-T246183
1629746806000,2021-08-23T19:26:46Z,53.7,TA120-T246187
1629746813000,2021-08-23T19:26:53Z,63.5,TA120-T246184
1629746834000,2021-08-23T19:27:14Z,51,TA120-T246191
1629746858000,2021-08-23T19:27:38Z,32.7,TA120-T246183
1629746866000,2021-08-23T19:27:46Z,51.4,TA120-T246187
1629746873000,2021-08-23T19:27:53Z,65.4,TA120-T246184
1629746894000,2021-08-23T19:28:14Z,52,TA120-T246191
1629746918000,2021-08-23T19:28:38Z,32.5,TA120-T246183
1629746926000,2021-08-23T19:28:46Z,52.8,TA120-T246187
1629746933000,2021-08-23T19:28:53Z,62.3,TA120-T246184
1629746954000,2021-08-23T19:29:14Z,51.2,TA120-T246191
1629746978000,2021-08-23T19:29:38Z,32.9,TA120-T246183
1629746986000,2021-08-23T19:29:46Z,54.2,TA120-T246187
1629746993000,2021-08-23T19:29:53Z,68.4,TA120-T246184
1629747014000,2021-08-23T19:30:14Z,51.3,TA120-T246191
1629747038000,2021-08-23T19:30:38Z,32.8,TA120-T246183
1629747046000,2021-08-23T19:30:46Z,55.5,TA120-T246187
1629747053000,2021-08-23T19:30:53Z,68.5,TA120-T246184
1629747074000,2021-08-23T19:31:14Z,51.5,TA120-T246191
1629747098000,2021-08-23T19:31:38Z,32.5,TA120-T246183
1629747106000,2021-08-23T19:31:46Z,53.9,TA120-T246187
1629747113000,2021-08-23T19:31:53Z,66.5,TA120-T246184
1629747134000,2021-08-23T19:32:14Z,51.8,TA120-T246191
1629747158000,2021-08-23T19:32:38Z,32.6,TA120-T246183
1629747166000,2021-08-23T19:32:46Z,54.1,TA120-T246187
1629747173000,2021-08-23T19:32:53Z,60.9,TA120-T246184
1629747194000,2021-08-23T19:33:14Z,48.2,TA120-T246191
1629747218000,2021-08-23T19:33:38Z,32.5,TA120-T246183
1629747226000,2021-08-23T19:33:46Z,54,TA120-T246187
1629747233000,2021-08-23T19:33:53Z,66.4,TA120-T246184
1629747254000,2021-08-23T19:34:14Z,51.9,TA120-T246191
1629747278000,2021-08-23T19:34:38Z,33.5,TA120-T246183
1629747286000,2021-08-23T19:34:46Z,51.7,TA120-T246187
1629747293000,2021-08-23T19:34:53Z,65.6,TA120-T246184
1629747314000,2021-08-23T19:35:14Z,50.7,TA120-T246191
1629747338000,2021-08-23T19:35:38Z,32.5,TA120-T246183
1629747346000,2021-08-23T19:35:46Z,52.1,TA120-T246187
1629747353000,2021-08-23T19:35:53Z,71.1,TA120-T246184
1629747374000,2021-08-23T19:36:14Z,52.6,TA120-T246191
1629747398000,2021-08-23T19:36:38Z,32.6,TA120-T246183
1629747406000,2021-08-23T19:36:46Z,54,TA120-T246187
1629747413000,2021-08-23T19:36:53Z,67.5,TA120-T246184
1629747434000,2021-08-23T19:37:14Z,52.2,TA120-T246191
1629747458000,2021-08-23T19:37:38Z,32.5,TA120-T246183
1629747466000,2021-08-23T19:37:46Z,53.9,TA120-T246187
1629747473000,2021-08-23T19:37:53Z,77.9,TA120-T246184
1629747494000,2021-08-23T19:38:14Z,52.5,TA120-T246191
1629747518000,2021-08-23T19:38:38Z,33.4,TA120-T246183
1629747526000,2021-08-23T19:38:46Z,51.8,TA120-T246187
1629747533000,2021-08-23T19:38:53Z,65.6,TA120-T246184
1629747554000,2021-08-23T19:39:14Z,49.1,TA120-T246191
1629747578000,2021-08-23T19:39:38Z,32.7,TA120-T246183
1629747586000,2021-08-23T19:39:46Z,54.9,TA120-T246187
1629747593000,2021-08-23T19:39:53Z,76.7,TA120-T246184
1629747614000,2021-08-23T19:40:14Z,48.7,TA120-T246191
1629747638000,2021-08-23T19:40:38Z,32.9,TA120-T246183
1629747646000,2021-08-23T19:40:46Z,52.8,TA120-T246187
1629747653000,2021-08-23T19:40:53Z,66.6,TA120-T246184
1629747674000,2021-08-23T19:41:14Z,56.1,TA120-T246191
1629747698000,2021-08-23T19:41:38Z,32.7,TA120-T246183
1629747706000,2021-08-23T19:41:46Z,54.9,TA120-T246187
1629747713000,2021-08-23T19:41:53Z,67.5,TA120-T246184
1629747734000,2021-08-23T19:42:14Z,48.9,TA120-T246191
1629747758000,2021-08-23T19:42:38Z,32.9,TA120-T246183
1629747766000,2021-08-23T19:42:46Z,50.5,TA120-T246187
1629747773000,2021-08-23T19:42:53Z,65.8,TA120-T246184
1629747794000,2021-08-23T19:43:14Z,57.5,TA120-T246191
1629747818000,2021-08-23T19:43:38Z,32.9,TA120-T246183
1629747826000,2021-08-23T19:43:46Z,52.2,TA120-T246187
1629747833000,2021-08-23T19:43:53Z,67.9,TA120-T246184
1629747854000,2021-08-23T19:44:14Z,50.3,TA120-T246191
1629747878000,2021-08-23T19:44:38Z,32.7,TA120-T246183
1629747886000,2021-08-23T19:44:46Z,54.3,TA120-T246187
1629747893000,2021-08-23T19:44:53Z,61.3,TA120-T246184
1629747914000,2021-08-23T19:45:14Z,47.5,TA120-T246191
1629747938000,2021-08-23T19:45:38Z,32.7,TA120-T246183
1629747950000,2021-08-23T19:45:50Z,53.4,TA120-T246187
1629747953000,2021-08-23T19:45:53Z,58.8,TA120-T246184
1629747974000,2021-08-23T19:46:14Z,49,TA120-T246191
1629747998000,2021-08-23T19:46:38Z,32.1,TA120-T246183
1629748010000,2021-08-23T19:46:50Z,53.8,TA120-T246187
1629748013000,2021-08-23T19:46:53Z,67.8,TA120-T246184
1629748034000,2021-08-23T19:47:14Z,50.9,TA120-T246191
1629748058000,2021-08-23T19:47:38Z,32.3,TA120-T246183
1629748070000,2021-08-23T19:47:50Z,52.5,TA120-T246187
1629748073000,2021-08-23T19:47:53Z,65.2,TA120-T246184
1629748094000,2021-08-23T19:48:14Z,49.7,TA120-T246191
1629748118000,2021-08-23T19:48:38Z,33.1,TA120-T246183
1629748130000,2021-08-23T19:48:50Z,51.6,TA120-T246187
1629748133000,2021-08-23T19:48:53Z,62.5,TA120-T246184
1629748154000,2021-08-23T19:49:14Z,52.9,TA120-T246191
1629748178000,2021-08-23T19:49:38Z,32.2,TA120-T246183
1629748190000,2021-08-23T19:49:50Z,55,TA120-T246187
1629748193000,2021-08-23T19:49:53Z,61.7,TA120-T246184
1629748214000,2021-08-23T19:50:14Z,52.8,TA120-T246191
1629748238000,2021-08-23T19:50:38Z,32.1,TA120-T246183
1629748250000,2021-08-23T19:50:50Z,55.6,TA120-T246187
1629748253000,2021-08-23T19:50:53Z,65.7,TA120-T246184
1629748274000,2021-08-23T19:51:14Z,56.4,TA120-T246191
1629748298000,2021-08-23T19:51:38Z,32.2,TA120-T246183
1629748310000,2021-08-23T19:51:50Z,52.1,TA120-T246187
1629748313000,2021-08-23T19:51:53Z,66.5,TA120-T246184
1629748334000,2021-08-23T19:52:14Z,51.2,TA120-T246191
1629748358000,2021-08-23T19:52:38Z,32.2,TA120-T246183
1629748370000,2021-08-23T19:52:50Z,53.3,TA120-T246187
1629748373000,2021-08-23T19:52:53Z,64.8,TA120-T246184
1629748394000,2021-08-23T19:53:14Z,50.2,TA120-T246191
1629748418000,2021-08-23T19:53:38Z,32.3,TA120-T246183
1629748430000,2021-08-23T19:53:50Z,55.2,TA120-T246187
1629748433000,2021-08-23T19:53:53Z,67.1,TA120-T246184
1629748454000,2021-08-23T19:54:14Z,49.7,TA120-T246191
1629748478000,2021-08-23T19:54:38Z,32.1,TA120-T246183
1629748490000,2021-08-23T19:54:50Z,52.5,TA120-T246187
1629748493000,2021-08-23T19:54:53Z,54.9,TA120-T246184
1629748514000,2021-08-23T19:55:14Z,49.5,TA120-T246191
1629748538000,2021-08-23T19:55:38Z,32.6,TA120-T246183
1629748550000,2021-08-23T19:55:50Z,54.9,TA120-T246187
1629748553000,2021-08-23T19:55:53Z,66.3,TA120-T246184
1629748574000,2021-08-23T19:56:14Z,48.2,TA120-T246191
1629748598000,2021-08-23T19:56:38Z,32.2,TA120-T246183
1629748610000,2021-08-23T19:56:50Z,55.5,TA120-T246187
1629748613000,2021-08-23T19:56:53Z,65.8,TA120-T246184
1629748634000,2021-08-23T19:57:14Z,51,TA120-T246191
1629748658000,2021-08-23T19:57:38Z,32.2,TA120-T246183
1629748670000,2021-08-23T19:57:50Z,55.7,TA120-T246187
1629748673000,2021-08-23T19:57:53Z,61.3,TA120-T246184
1629748694000,2021-08-23T19:58:14Z,51.2,TA120-T246191
1629748718000,2021-08-23T19:58:38Z,32.2,TA120-T246183
1629748730000,2021-08-23T19:58:50Z,55.1,TA120-T246187
1629748733000,2021-08-23T19:58:53Z,61,TA120-T246184
1629748754000,2021-08-23T19:59:14Z,49.5,TA120-T246191
1629748778000,2021-08-23T19:59:38Z,32.2,TA120-T246183
1629748790000,2021-08-23T19:59:50Z,51.2,TA120-T246187
1629748793000,2021-08-23T19:59:53Z,66.1,TA120-T246184
1629748814000,2021-08-23T20:00:14Z,47.8,TA120-T246191
1629748838000,2021-08-23T20:00:38Z,32.2,TA120-T246183
1629748850000,2021-08-23T20:00:50Z,51.3,TA120-T246187
1629748853000,2021-08-23T20:00:53Z,66.8,TA120-T246184
1629748874000,2021-08-23T20:01:14Z,49.4,TA120-T246191
1629748898000,2021-08-23T20:01:38Z,32.2,TA120-T246183
1629748910000,2021-08-23T20:01:50Z,54.7,TA120-T246187
1629748913000,2021-08-23T20:01:53Z,61.4,TA120-T246184
1629748934000,2021-08-23T20:02:14Z,52.5,TA120-T246191
1629748958000,2021-08-23T20:02:38Z,32.3,TA120-T246183
1629748970000,2021-08-23T20:02:50Z,52.6,TA120-T246187
1629748973000,2021-08-23T20:02:53Z,58.9,TA120-T246184
1629748994000,2021-08-23T20:03:14Z,49.4,TA120-T246191
1629749018000,2021-08-23T20:03:38Z,32.5,TA120-T246183
1629749030000,2021-08-23T20:03:50Z,54.1,TA120-T246187
1629749033000,2021-08-23T20:03:53Z,64.2,TA120-T246184
1629749054000,2021-08-23T20:04:14Z,52.3,TA120-T246191
1629749078000,2021-08-23T20:04:38Z,32.2,TA120-T246183
1629749090000,2021-08-23T20:04:50Z,52.3,TA120-T246187
1629749093000,2021-08-23T20:04:53Z,68.5,TA120-T246184
1629749114000,2021-08-23T20:05:14Z,48.1,TA120-T246191
1629749138000,2021-08-23T20:05:38Z,32.3,TA120-T246183
1629749150000,2021-08-23T20:05:50Z,50.1,TA120-T246187
1629749153000,2021-08-23T20:05:53Z,59.6,TA120-T246184
1629749174000,2021-08-23T20:06:14Z,47.5,TA120-T246191
1629749198000,2021-08-23T20:06:38Z,32.1,TA120-T246183
1629749210000,2021-08-23T20:06:50Z,54.1,TA120-T246187
1629749213000,2021-08-23T20:06:53Z,70.3,TA120-T246184
1629749234000,2021-08-23T20:07:14Z,50.2,TA120-T246191
1629749258000,2021-08-23T20:07:38Z,32.7,TA120-T246183
1629749270000,2021-08-23T20:07:50Z,56.3,TA120-T246187
1629749273000,2021-08-23T20:07:53Z,61,TA120-T246184
1629749294000,2021-08-23T20:08:14Z,50.5,TA120-T246191
1629749318000,2021-08-23T20:08:38Z,32.2,TA120-T246183
1629749330000,2021-08-23T20:08:50Z,54.3,TA120-T246187
1629749333000,2021-08-23T20:08:53Z,65.2,TA120-T246184
1629749354000,2021-08-23T20:09:14Z,52.5,TA120-T246191
1629749378000,2021-08-23T20:09:38Z,39.3,TA120-T246183
1629749390000,2021-08-23T20:09:50Z,50.3,TA120-T246187
1629749393000,2021-08-23T20:09:53Z,64.8,TA120-T246184
1629749414000,2021-08-23T20:10:14Z,51,TA120-T246191
1629749438000,2021-08-23T20:10:38Z,32.1,TA120-T246183
1629749450000,2021-08-23T20:10:50Z,53.9,TA120-T246187
1629749453000,2021-08-23T20:10:53Z,62.8,TA120-T246184
1629749474000,2021-08-23T20:11:14Z,54.8,TA120-T246191
1629749498000,2021-08-23T20:11:38Z,32.1,TA120-T246183
1629749510000,2021-08-23T20:11:50Z,54,TA120-T246187
1629749513000,2021-08-23T20:11:53Z,66.8,TA120-T246184
1629749534000,2021-08-23T20:12:14Z,49.8,TA120-T246191
1629749558000,2021-08-23T20:12:38Z,32.3,TA120-T246183
1629749570000,2021-08-23T20:12:50Z,51.7,TA120-T246187
1629749573000,2021-08-23T20:12:53Z,63.9,TA120-T246184
1629749594000,2021-08-23T20:13:14Z,48.6,TA120-T246191
1629749618000,2021-08-23T20:13:38Z,32.2,TA120-T246183
1629749630000,2021-08-23T20:13:50Z,54.9,TA120-T246187
1629749633000,2021-08-23T20:13:53Z,68,TA120-T246184
1629749654000,2021-08-23T20:14:14Z,50.4,TA120-T246191
1629749678000,2021-08-23T20:14:38Z,32.3,TA120-T246183
1629749690000,2021-08-23T20:14:50Z,53.4,TA120-T246187
1629749693000,2021-08-23T20:14:53Z,65.5,TA120-T246184
1629749714000,2021-08-23T20:15:14Z,46.8,TA120-T246191
1629749738000,2021-08-23T20:15:38Z,32.2,TA120-T246183
1629749750000,2021-08-23T20:15:50Z,54.8,TA120-T246187
1629749753000,2021-08-23T20:15:53Z,63.1,TA120-T246184
1629749774000,2021-08-23T20:16:14Z,46.9,TA120-T246191
1629749798000,2021-08-23T20:16:38Z,32.9,TA120-T246183
1629749810000,2021-08-23T20:16:50Z,52.6,TA120-T246187
1629749813000,2021-08-23T20:16:53Z,64.3,TA120-T246184
1629749834000,2021-08-23T20:17:14Z,53.7,TA120-T246191
1629749858000,2021-08-23T20:17:38Z,32.5,TA120-T246183
1629749870000,2021-08-23T20:17:50Z,52.9,TA120-T246187
1629749873000,2021-08-23T20:17:53Z,69.2,TA120-T246184
1629749894000,2021-08-23T20:18:14Z,46.1,TA120-T246191
1629749918000,2021-08-23T20:18:38Z,32.4,TA120-T246183
1629749930000,2021-08-23T20:18:50Z,52.2,TA120-T246187
1629749933000,2021-08-23T20:18:53Z,64.6,TA120-T246184
1629749954000,2021-08-23T20:19:14Z,47.6,TA120-T246191
1629749978000,2021-08-23T20:19:38Z,32.2,TA120-T246183
1629749990000,2021-08-23T20:19:50Z,52.2,TA120-T246187
1629749993000,2021-08-23T20:19:53Z,67.2,TA120-T246184
1629750014000,2021-08-23T20:20:14Z,50.8,TA120-T246191
1629750038000,2021-08-23T20:20:38Z,32.1,TA120-T246183
1629750050000,2021-08-23T20:20:50Z,51.6,TA120-T246187
1629750053000,2021-08-23T20:20:53Z,67.7,TA120-T246184
1629750074000,2021-08-23T20:21:14Z,46.6,TA120-T246191
1629750098000,2021-08-23T20:21:38Z,32.2,TA120-T246183
1629750110000,2021-08-23T20:21:50Z,51.6,TA120-T246187
1629750113000,2021-08-23T20:21:53Z,64.4,TA120-T246184
1629750134000,2021-08-23T20:22:14Z,46.6,TA120-T246191
1629750158000,2021-08-23T20:22:38Z,32.2,TA120-T246183
1629750170000,2021-08-23T20:22:50Z,56.2,TA120-T246187
1629750173000,2021-08-23T20:22:53Z,65.8,TA120-T246184
1629750194000,2021-08-23T20:23:14Z,46.8,TA120-T246191
1629750218000,2021-08-23T20:23:38Z,32.3,TA120-T246183
1629750230000,2021-08-23T20:23:50Z,52.1,TA120-T246187
1629750233000,2021-08-23T20:23:53Z,61,TA120-T246184
1629750254000,2021-08-23T20:24:14Z,48.1,TA120-T246191
1629750278000,2021-08-23T20:24:38Z,32.1,TA120-T246183
1629750290000,2021-08-23T20:24:50Z,52.4,TA120-T246187
1629750293000,2021-08-23T20:24:53Z,65.1,TA120-T246184
1629750314000,2021-08-23T20:25:14Z,47.8,TA120-T246191
1629750338000,2021-08-23T20:25:38Z,32.1,TA120-T246183
1629750350000,2021-08-23T20:25:50Z,55,TA120-T246187
1629750353000,2021-08-23T20:25:53Z,65.7,TA120-T246184
1629750374000,2021-08-23T20:26:14Z,47.8,TA120-T246191
1629750398000,2021-08-23T20:26:38Z,32.3,TA120-T246183
1629750410000,2021-08-23T20:26:50Z,52,TA120-T246187
1629750413000,2021-08-23T20:26:53Z,68.9,TA120-T246184
1629750434000,2021-08-23T20:27:14Z,51.3,TA120-T246191
1629750458000,2021-08-23T20:27:38Z,32.3,TA120-T246183
1629750470000,2021-08-23T20:27:50Z,52.6,TA120-T246187
1629750473000,2021-08-23T20:27:53Z,65.9,TA120-T246184
1629750494000,2021-08-23T20:28:14Z,49.2,TA120-T246191
