time,readable_time,dBA,dev-id
1626298208000,2021-07-14T21:30:08Z,56.1,TA120-T246184
1626298208000,2021-07-14T21:30:08Z,50.8,TA120-T246187
1626298208000,2021-07-14T21:30:08Z,33.4,TA120-T246183
1626298208000,2021-07-14T21:30:08Z,46.4,TA120-T246191
1626298209000,2021-07-14T21:30:09Z,33.4,TA120-T246183
1626298209000,2021-07-14T21:30:09Z,45.9,TA120-T246191
1626298209000,2021-07-14T21:30:09Z,58.9,TA120-T246184
1626298209000,2021-07-14T21:30:09Z,50.7,TA120-T246187
1626298210000,2021-07-14T21:30:10Z,60,TA120-T246184
1626298210000,2021-07-14T21:30:10Z,50.6,TA120-T246187
1626298210000,2021-07-14T21:30:10Z,33.7,TA120-T246183
1626298210000,2021-07-14T21:30:10Z,46,TA120-T246191
1626298211000,2021-07-14T21:30:11Z,33.4,TA120-T246183
1626298211000,2021-07-14T21:30:11Z,45.8,TA120-T246191
1626298211000,2021-07-14T21:30:11Z,61.2,TA120-T246184
1626298211000,2021-07-14T21:30:11Z,50.4,TA120-T246187
1626298212000,2021-07-14T21:30:12Z,62,TA120-T246184
1626298212000,2021-07-14T21:30:12Z,50.4,TA120-T246187
1626298212000,2021-07-14T21:30:12Z,33.4,TA120-T246183
1626298212000,2021-07-14T21:30:12Z,45.9,TA120-T246191
1626298213000,2021-07-14T21:30:13Z,33.5,TA120-T246183
1626298213000,2021-07-14T21:30:13Z,46,TA120-T246191
1626298213000,2021-07-14T21:30:13Z,61.6,TA120-T246184
1626298213000,2021-07-14T21:30:13Z,50.8,TA120-T246187
1626298214000,2021-07-14T21:30:14Z,60.2,TA120-T246184
1626298214000,2021-07-14T21:30:14Z,50.5,TA120-T246187
1626298214000,2021-07-14T21:30:14Z,33.5,TA120-T246183
1626298214000,2021-07-14T21:30:14Z,46.1,TA120-T246191
1626298215000,2021-07-14T21:30:15Z,33.5,TA120-T246183
1626298215000,2021-07-14T21:30:15Z,45.6,TA120-T246191
1626298215000,2021-07-14T21:30:15Z,59.1,TA120-T246184
1626298215000,2021-07-14T21:30:15Z,50.1,TA120-T246187
1626298216000,2021-07-14T21:30:16Z,59,TA120-T246184
1626298216000,2021-07-14T21:30:16Z,50.1,TA120-T246187
1626298216000,2021-07-14T21:30:16Z,33.5,TA120-T246183
1626298216000,2021-07-14T21:30:16Z,46.1,TA120-T246191
1626298217000,2021-07-14T21:30:17Z,33.2,TA120-T246183
1626298217000,2021-07-14T21:30:17Z,45.8,TA120-T246191
1626298217000,2021-07-14T21:30:17Z,58,TA120-T246184
1626298217000,2021-07-14T21:30:17Z,49,TA120-T246187
1626298218000,2021-07-14T21:30:18Z,57.6,TA120-T246184
1626298218000,2021-07-14T21:30:18Z,47.8,TA120-T246187
1626298218000,2021-07-14T21:30:18Z,33.1,TA120-T246183
1626298218000,2021-07-14T21:30:18Z,46.3,TA120-T246191
1626298219000,2021-07-14T21:30:19Z,33.7,TA120-T246183
1626298219000,2021-07-14T21:30:19Z,46.1,TA120-T246191
1626298219000,2021-07-14T21:30:19Z,57.4,TA120-T246184
1626298219000,2021-07-14T21:30:19Z,47.7,TA120-T246187
1626298220000,2021-07-14T21:30:20Z,57.1,TA120-T246184
1626298220000,2021-07-14T21:30:20Z,49.4,TA120-T246187
1626298220000,2021-07-14T21:30:20Z,33.6,TA120-T246183
1626298220000,2021-07-14T21:30:20Z,46.7,TA120-T246191
1626298221000,2021-07-14T21:30:21Z,33.5,TA120-T246183
1626298221000,2021-07-14T21:30:21Z,47.1,TA120-T246191
1626298221000,2021-07-14T21:30:21Z,56.9,TA120-T246184
1626298221000,2021-07-14T21:30:21Z,48,TA120-T246187
1626298222000,2021-07-14T21:30:22Z,57.7,TA120-T246184
1626298222000,2021-07-14T21:30:22Z,47.4,TA120-T246187
1626298222000,2021-07-14T21:30:22Z,33.2,TA120-T246183
1626298222000,2021-07-14T21:30:22Z,46.9,TA120-T246191
1626298223000,2021-07-14T21:30:23Z,33.2,TA120-T246183
1626298223000,2021-07-14T21:30:23Z,48,TA120-T246191
1626298223000,2021-07-14T21:30:23Z,57.8,TA120-T246184
1626298223000,2021-07-14T21:30:23Z,48.2,TA120-T246187
1626298224000,2021-07-14T21:30:24Z,59.4,TA120-T246184
1626298224000,2021-07-14T21:30:24Z,48,TA120-T246187
1626298224000,2021-07-14T21:30:24Z,34,TA120-T246183
1626298224000,2021-07-14T21:30:24Z,48.2,TA120-T246191
1626298225000,2021-07-14T21:30:25Z,33.9,TA120-T246183
1626298225000,2021-07-14T21:30:25Z,48.9,TA120-T246191
1626298225000,2021-07-14T21:30:25Z,60,TA120-T246184
1626298225000,2021-07-14T21:30:25Z,47.9,TA120-T246187
1626298226000,2021-07-14T21:30:26Z,61.6,TA120-T246184
1626298226000,2021-07-14T21:30:26Z,48,TA120-T246187
1626298226000,2021-07-14T21:30:26Z,33.3,TA120-T246183
1626298226000,2021-07-14T21:30:26Z,46.9,TA120-T246191
1626298227000,2021-07-14T21:30:27Z,33.8,TA120-T246183
1626298227000,2021-07-14T21:30:27Z,46.3,TA120-T246191
1626298227000,2021-07-14T21:30:27Z,64.4,TA120-T246184
1626298227000,2021-07-14T21:30:27Z,48,TA120-T246187
1626298228000,2021-07-14T21:30:28Z,66.6,TA120-T246184
1626298228000,2021-07-14T21:30:28Z,48,TA120-T246187
1626298228000,2021-07-14T21:30:28Z,33.8,TA120-T246183
1626298228000,2021-07-14T21:30:28Z,46,TA120-T246191
1626298229000,2021-07-14T21:30:29Z,33.5,TA120-T246183
1626298229000,2021-07-14T21:30:29Z,45.8,TA120-T246191
1626298229000,2021-07-14T21:30:29Z,69.4,TA120-T246184
1626298229000,2021-07-14T21:30:29Z,48.4,TA120-T246187
1626298230000,2021-07-14T21:30:30Z,71.3,TA120-T246184
1626298230000,2021-07-14T21:30:30Z,48.1,TA120-T246187
1626298230000,2021-07-14T21:30:30Z,33,TA120-T246183
1626298230000,2021-07-14T21:30:30Z,45.7,TA120-T246191
1626298231000,2021-07-14T21:30:31Z,33.5,TA120-T246183
1626298231000,2021-07-14T21:30:31Z,46.7,TA120-T246191
1626298231000,2021-07-14T21:30:31Z,71.3,TA120-T246184
1626298231000,2021-07-14T21:30:31Z,47.9,TA120-T246187
1626298232000,2021-07-14T21:30:32Z,67.7,TA120-T246184
1626298232000,2021-07-14T21:30:32Z,48.1,TA120-T246187
1626298232000,2021-07-14T21:30:32Z,33.9,TA120-T246183
1626298232000,2021-07-14T21:30:32Z,45.9,TA120-T246191
1626298233000,2021-07-14T21:30:33Z,33.5,TA120-T246183
1626298233000,2021-07-14T21:30:33Z,46,TA120-T246191
1626298233000,2021-07-14T21:30:33Z,64.5,TA120-T246184
1626298233000,2021-07-14T21:30:33Z,48.9,TA120-T246187
1626298234000,2021-07-14T21:30:34Z,60.6,TA120-T246184
1626298234000,2021-07-14T21:30:34Z,48.8,TA120-T246187
1626298234000,2021-07-14T21:30:34Z,33.4,TA120-T246183
1626298234000,2021-07-14T21:30:34Z,58.1,TA120-T246191
1626298235000,2021-07-14T21:30:35Z,33.3,TA120-T246183
1626298235000,2021-07-14T21:30:35Z,46,TA120-T246191
1626298235000,2021-07-14T21:30:35Z,58.2,TA120-T246184
1626298235000,2021-07-14T21:30:35Z,48.4,TA120-T246187
1626298236000,2021-07-14T21:30:36Z,56.8,TA120-T246184
1626298236000,2021-07-14T21:30:36Z,49.5,TA120-T246187
1626298236000,2021-07-14T21:30:36Z,33.3,TA120-T246183
1626298236000,2021-07-14T21:30:36Z,46.1,TA120-T246191
1626298237000,2021-07-14T21:30:37Z,33.9,TA120-T246183
1626298237000,2021-07-14T21:30:37Z,47.8,TA120-T246191
1626298237000,2021-07-14T21:30:37Z,55.7,TA120-T246184
1626298237000,2021-07-14T21:30:37Z,50.2,TA120-T246187
1626298238000,2021-07-14T21:30:38Z,54.8,TA120-T246184
1626298238000,2021-07-14T21:30:38Z,49.8,TA120-T246187
1626298238000,2021-07-14T21:30:38Z,33.4,TA120-T246183
1626298238000,2021-07-14T21:30:38Z,46.1,TA120-T246191
1626298239000,2021-07-14T21:30:39Z,33.4,TA120-T246183
1626298239000,2021-07-14T21:30:39Z,46.3,TA120-T246191
1626298239000,2021-07-14T21:30:39Z,53.8,TA120-T246184
1626298239000,2021-07-14T21:30:39Z,50.4,TA120-T246187
1626298240000,2021-07-14T21:30:40Z,53.3,TA120-T246184
1626298240000,2021-07-14T21:30:40Z,50,TA120-T246187
1626298240000,2021-07-14T21:30:40Z,33.4,TA120-T246183
1626298240000,2021-07-14T21:30:40Z,45.8,TA120-T246191
1626298241000,2021-07-14T21:30:41Z,33.6,TA120-T246183
1626298241000,2021-07-14T21:30:41Z,45.5,TA120-T246191
1626298241000,2021-07-14T21:30:41Z,53.3,TA120-T246184
1626298241000,2021-07-14T21:30:41Z,49.3,TA120-T246187
1626298242000,2021-07-14T21:30:42Z,53.4,TA120-T246184
1626298242000,2021-07-14T21:30:42Z,49.4,TA120-T246187
1626298242000,2021-07-14T21:30:42Z,33.5,TA120-T246183
1626298242000,2021-07-14T21:30:42Z,45.8,TA120-T246191
1626298243000,2021-07-14T21:30:43Z,33.2,TA120-T246183
1626298243000,2021-07-14T21:30:43Z,45.7,TA120-T246191
1626298243000,2021-07-14T21:30:43Z,53.1,TA120-T246184
1626298243000,2021-07-14T21:30:43Z,50,TA120-T246187
1626298244000,2021-07-14T21:30:44Z,52.9,TA120-T246184
1626298244000,2021-07-14T21:30:44Z,50.9,TA120-T246187
1626298244000,2021-07-14T21:30:44Z,33.1,TA120-T246183
1626298244000,2021-07-14T21:30:44Z,46.1,TA120-T246191
1626298245000,2021-07-14T21:30:45Z,33.3,TA120-T246183
1626298245000,2021-07-14T21:30:45Z,46.1,TA120-T246191
1626298245000,2021-07-14T21:30:45Z,53,TA120-T246184
1626298245000,2021-07-14T21:30:45Z,51.7,TA120-T246187
1626298246000,2021-07-14T21:30:46Z,52.9,TA120-T246184
1626298246000,2021-07-14T21:30:46Z,52.4,TA120-T246187
1626298246000,2021-07-14T21:30:46Z,34.1,TA120-T246183
1626298246000,2021-07-14T21:30:46Z,45.7,TA120-T246191
1626298247000,2021-07-14T21:30:47Z,33.4,TA120-T246183
1626298247000,2021-07-14T21:30:47Z,45.9,TA120-T246191
1626298247000,2021-07-14T21:30:47Z,52.5,TA120-T246184
1626298247000,2021-07-14T21:30:47Z,52.6,TA120-T246187
1626298248000,2021-07-14T21:30:48Z,52.9,TA120-T246184
1626298248000,2021-07-14T21:30:48Z,52.4,TA120-T246187
1626298248000,2021-07-14T21:30:48Z,33.3,TA120-T246183
1626298248000,2021-07-14T21:30:48Z,46.3,TA120-T246191
1626298249000,2021-07-14T21:30:49Z,33.3,TA120-T246183
1626298249000,2021-07-14T21:30:49Z,45.7,TA120-T246191
1626298249000,2021-07-14T21:30:49Z,53.1,TA120-T246184
1626298249000,2021-07-14T21:30:49Z,52,TA120-T246187
1626298250000,2021-07-14T21:30:50Z,53.1,TA120-T246184
1626298250000,2021-07-14T21:30:50Z,51.4,TA120-T246187
1626298250000,2021-07-14T21:30:50Z,33.8,TA120-T246183
1626298250000,2021-07-14T21:30:50Z,46.1,TA120-T246191
1626298251000,2021-07-14T21:30:51Z,33.7,TA120-T246183
1626298251000,2021-07-14T21:30:51Z,46,TA120-T246191
1626298251000,2021-07-14T21:30:51Z,53.8,TA120-T246184
1626298251000,2021-07-14T21:30:51Z,52.1,TA120-T246187
1626298252000,2021-07-14T21:30:52Z,54.1,TA120-T246184
1626298252000,2021-07-14T21:30:52Z,52.2,TA120-T246187
1626298252000,2021-07-14T21:30:52Z,34,TA120-T246183
1626298252000,2021-07-14T21:30:52Z,46.3,TA120-T246191
1626298253000,2021-07-14T21:30:53Z,33.3,TA120-T246183
1626298253000,2021-07-14T21:30:53Z,46.4,TA120-T246191
1626298253000,2021-07-14T21:30:53Z,54.3,TA120-T246184
1626298253000,2021-07-14T21:30:53Z,51.2,TA120-T246187
1626298254000,2021-07-14T21:30:54Z,54.7,TA120-T246184
1626298254000,2021-07-14T21:30:54Z,51.4,TA120-T246187
1626298254000,2021-07-14T21:30:54Z,33.4,TA120-T246183
1626298254000,2021-07-14T21:30:54Z,46.4,TA120-T246191
1626298255000,2021-07-14T21:30:55Z,33.8,TA120-T246183
1626298255000,2021-07-14T21:30:55Z,46.2,TA120-T246191
1626298255000,2021-07-14T21:30:55Z,55.3,TA120-T246184
1626298255000,2021-07-14T21:30:55Z,50.8,TA120-T246187
1626298256000,2021-07-14T21:30:56Z,56.3,TA120-T246184
1626298256000,2021-07-14T21:30:56Z,51.2,TA120-T246187
1626298256000,2021-07-14T21:30:56Z,33.8,TA120-T246183
1626298256000,2021-07-14T21:30:56Z,47.2,TA120-T246191
1626298257000,2021-07-14T21:30:57Z,33.3,TA120-T246183
1626298257000,2021-07-14T21:30:57Z,47,TA120-T246191
1626298257000,2021-07-14T21:30:57Z,57.1,TA120-T246184
1626298257000,2021-07-14T21:30:57Z,51.4,TA120-T246187
1626298258000,2021-07-14T21:30:58Z,58.7,TA120-T246184
1626298258000,2021-07-14T21:30:58Z,50.8,TA120-T246187
1626298258000,2021-07-14T21:30:58Z,33.2,TA120-T246183
1626298258000,2021-07-14T21:30:58Z,46.5,TA120-T246191
1626298259000,2021-07-14T21:30:59Z,33.2,TA120-T246183
1626298259000,2021-07-14T21:30:59Z,46.3,TA120-T246191
1626298259000,2021-07-14T21:30:59Z,59.9,TA120-T246184
1626298259000,2021-07-14T21:30:59Z,50.3,TA120-T246187
1626298260000,2021-07-14T21:31:00Z,60.9,TA120-T246184
1626298260000,2021-07-14T21:31:00Z,48.9,TA120-T246187
1626298260000,2021-07-14T21:31:00Z,33.5,TA120-T246183
1626298260000,2021-07-14T21:31:00Z,46,TA120-T246191
1626298261000,2021-07-14T21:31:01Z,33.8,TA120-T246183
1626298261000,2021-07-14T21:31:01Z,46.1,TA120-T246191
1626298261000,2021-07-14T21:31:01Z,61.3,TA120-T246184
1626298261000,2021-07-14T21:31:01Z,49.3,TA120-T246187
1626298262000,2021-07-14T21:31:02Z,62,TA120-T246184
1626298262000,2021-07-14T21:31:02Z,49.2,TA120-T246187
1626298262000,2021-07-14T21:31:02Z,33.4,TA120-T246183
1626298262000,2021-07-14T21:31:02Z,46.9,TA120-T246191
1626298263000,2021-07-14T21:31:03Z,33.2,TA120-T246183
1626298263000,2021-07-14T21:31:03Z,46.9,TA120-T246191
1626298263000,2021-07-14T21:31:03Z,61.5,TA120-T246184
1626298263000,2021-07-14T21:31:03Z,49.3,TA120-T246187
1626298264000,2021-07-14T21:31:04Z,61.6,TA120-T246184
1626298264000,2021-07-14T21:31:04Z,49.5,TA120-T246187
1626298264000,2021-07-14T21:31:04Z,33.4,TA120-T246183
1626298264000,2021-07-14T21:31:04Z,46.7,TA120-T246191
1626298265000,2021-07-14T21:31:05Z,33.6,TA120-T246183
1626298265000,2021-07-14T21:31:05Z,47.3,TA120-T246191
1626298265000,2021-07-14T21:31:05Z,62.3,TA120-T246184
1626298265000,2021-07-14T21:31:05Z,49.3,TA120-T246187
1626298266000,2021-07-14T21:31:06Z,61.9,TA120-T246184
1626298266000,2021-07-14T21:31:06Z,48.6,TA120-T246187
1626298266000,2021-07-14T21:31:06Z,33.4,TA120-T246183
1626298266000,2021-07-14T21:31:06Z,45.9,TA120-T246191
1626298267000,2021-07-14T21:31:07Z,33,TA120-T246183
1626298267000,2021-07-14T21:31:07Z,45.7,TA120-T246191
1626298267000,2021-07-14T21:31:07Z,61.6,TA120-T246184
1626298267000,2021-07-14T21:31:07Z,48.4,TA120-T246187
1626298268000,2021-07-14T21:31:08Z,61.6,TA120-T246184
1626298268000,2021-07-14T21:31:08Z,47.7,TA120-T246187
1626298268000,2021-07-14T21:31:08Z,33.5,TA120-T246183
1626298268000,2021-07-14T21:31:08Z,46.3,TA120-T246191
1626298269000,2021-07-14T21:31:09Z,33.8,TA120-T246183
1626298269000,2021-07-14T21:31:09Z,45.6,TA120-T246191
1626298269000,2021-07-14T21:31:09Z,62.2,TA120-T246184
1626298269000,2021-07-14T21:31:09Z,48.4,TA120-T246187
1626298270000,2021-07-14T21:31:10Z,64.8,TA120-T246184
1626298270000,2021-07-14T21:31:10Z,48.8,TA120-T246187
1626298270000,2021-07-14T21:31:10Z,33.9,TA120-T246183
1626298270000,2021-07-14T21:31:10Z,45.5,TA120-T246191
1626298271000,2021-07-14T21:31:11Z,33.1,TA120-T246183
1626298271000,2021-07-14T21:31:11Z,46,TA120-T246191
1626298271000,2021-07-14T21:31:11Z,67.5,TA120-T246184
1626298271000,2021-07-14T21:31:11Z,49.4,TA120-T246187
1626298272000,2021-07-14T21:31:12Z,71.2,TA120-T246184
1626298272000,2021-07-14T21:31:12Z,51.1,TA120-T246187
1626298272000,2021-07-14T21:31:12Z,33.3,TA120-T246183
1626298272000,2021-07-14T21:31:12Z,45.3,TA120-T246191
1626298273000,2021-07-14T21:31:13Z,33.7,TA120-T246183
1626298273000,2021-07-14T21:31:13Z,46,TA120-T246191
1626298273000,2021-07-14T21:31:13Z,70.9,TA120-T246184
1626298273000,2021-07-14T21:31:13Z,49.5,TA120-T246187
1626298274000,2021-07-14T21:31:14Z,65.4,TA120-T246184
1626298274000,2021-07-14T21:31:14Z,50.1,TA120-T246187
1626298274000,2021-07-14T21:31:14Z,33.5,TA120-T246183
1626298274000,2021-07-14T21:31:14Z,45.7,TA120-T246191
1626298275000,2021-07-14T21:31:15Z,33.5,TA120-T246183
1626298275000,2021-07-14T21:31:15Z,45.1,TA120-T246191
1626298275000,2021-07-14T21:31:15Z,60.4,TA120-T246184
1626298275000,2021-07-14T21:31:15Z,50.6,TA120-T246187
1626298276000,2021-07-14T21:31:16Z,57.6,TA120-T246184
1626298276000,2021-07-14T21:31:16Z,50.9,TA120-T246187
1626298276000,2021-07-14T21:31:16Z,33.5,TA120-T246183
1626298276000,2021-07-14T21:31:16Z,46.1,TA120-T246191
1626298277000,2021-07-14T21:31:17Z,33.7,TA120-T246183
1626298277000,2021-07-14T21:31:17Z,46.2,TA120-T246191
1626298277000,2021-07-14T21:31:17Z,56.8,TA120-T246184
1626298277000,2021-07-14T21:31:17Z,51.2,TA120-T246187
1626298278000,2021-07-14T21:31:18Z,56,TA120-T246184
1626298278000,2021-07-14T21:31:18Z,51.2,TA120-T246187
1626298278000,2021-07-14T21:31:18Z,33.8,TA120-T246183
1626298278000,2021-07-14T21:31:18Z,45.8,TA120-T246191
1626298279000,2021-07-14T21:31:19Z,33.8,TA120-T246183
1626298279000,2021-07-14T21:31:19Z,46.4,TA120-T246191
1626298279000,2021-07-14T21:31:19Z,55,TA120-T246184
1626298279000,2021-07-14T21:31:19Z,51.6,TA120-T246187
1626298280000,2021-07-14T21:31:20Z,54.5,TA120-T246184
1626298280000,2021-07-14T21:31:20Z,51.3,TA120-T246187
1626298280000,2021-07-14T21:31:20Z,33.6,TA120-T246183
1626298280000,2021-07-14T21:31:20Z,46.1,TA120-T246191
1626298281000,2021-07-14T21:31:21Z,33,TA120-T246183
1626298281000,2021-07-14T21:31:21Z,46.2,TA120-T246191
1626298281000,2021-07-14T21:31:21Z,54.2,TA120-T246184
1626298281000,2021-07-14T21:31:21Z,51.4,TA120-T246187
1626298282000,2021-07-14T21:31:22Z,54.2,TA120-T246184
1626298282000,2021-07-14T21:31:22Z,52.2,TA120-T246187
1626298282000,2021-07-14T21:31:22Z,33.5,TA120-T246183
1626298282000,2021-07-14T21:31:22Z,46,TA120-T246191
1626298283000,2021-07-14T21:31:23Z,33.5,TA120-T246183
1626298283000,2021-07-14T21:31:23Z,46.5,TA120-T246191
1626298283000,2021-07-14T21:31:23Z,54,TA120-T246184
1626298283000,2021-07-14T21:31:23Z,51.9,TA120-T246187
1626298284000,2021-07-14T21:31:24Z,54.3,TA120-T246184
1626298284000,2021-07-14T21:31:24Z,52.3,TA120-T246187
1626298284000,2021-07-14T21:31:24Z,33.6,TA120-T246183
1626298284000,2021-07-14T21:31:24Z,46.7,TA120-T246191
1626298285000,2021-07-14T21:31:25Z,33.8,TA120-T246183
1626298285000,2021-07-14T21:31:25Z,47.5,TA120-T246191
1626298285000,2021-07-14T21:31:25Z,55.4,TA120-T246184
1626298285000,2021-07-14T21:31:25Z,52.4,TA120-T246187
1626298286000,2021-07-14T21:31:26Z,55.3,TA120-T246184
1626298286000,2021-07-14T21:31:26Z,53.8,TA120-T246187
1626298286000,2021-07-14T21:31:26Z,33.7,TA120-T246183
1626298286000,2021-07-14T21:31:26Z,45.8,TA120-T246191
1626298287000,2021-07-14T21:31:27Z,33.1,TA120-T246183
1626298287000,2021-07-14T21:31:27Z,46.8,TA120-T246191
1626298287000,2021-07-14T21:31:27Z,55.5,TA120-T246184
1626298287000,2021-07-14T21:31:27Z,53.9,TA120-T246187
1626298288000,2021-07-14T21:31:28Z,56.3,TA120-T246184
1626298288000,2021-07-14T21:31:28Z,53.7,TA120-T246187
1626298288000,2021-07-14T21:31:28Z,33.3,TA120-T246183
1626298288000,2021-07-14T21:31:28Z,46.8,TA120-T246191
1626298289000,2021-07-14T21:31:29Z,33.8,TA120-T246183
1626298289000,2021-07-14T21:31:29Z,46,TA120-T246191
1626298289000,2021-07-14T21:31:29Z,57.2,TA120-T246184
1626298289000,2021-07-14T21:31:29Z,53.2,TA120-T246187
1626298290000,2021-07-14T21:31:30Z,58,TA120-T246184
1626298290000,2021-07-14T21:31:30Z,53.3,TA120-T246187
1626298290000,2021-07-14T21:31:30Z,33.6,TA120-T246183
1626298290000,2021-07-14T21:31:30Z,46,TA120-T246191
1626298291000,2021-07-14T21:31:31Z,33.2,TA120-T246183
1626298291000,2021-07-14T21:31:31Z,47,TA120-T246191
1626298291000,2021-07-14T21:31:31Z,59.4,TA120-T246184
1626298291000,2021-07-14T21:31:31Z,52.6,TA120-T246187
1626298292000,2021-07-14T21:31:32Z,61.1,TA120-T246184
1626298292000,2021-07-14T21:31:32Z,52.8,TA120-T246187
1626298292000,2021-07-14T21:31:32Z,33.5,TA120-T246183
1626298292000,2021-07-14T21:31:32Z,46.7,TA120-T246191
1626298293000,2021-07-14T21:31:33Z,33.8,TA120-T246183
1626298293000,2021-07-14T21:31:33Z,46.2,TA120-T246191
1626298293000,2021-07-14T21:31:33Z,62.5,TA120-T246184
1626298293000,2021-07-14T21:31:33Z,53.8,TA120-T246187
1626298294000,2021-07-14T21:31:34Z,64.3,TA120-T246184
1626298294000,2021-07-14T21:31:34Z,53.3,TA120-T246187
1626298294000,2021-07-14T21:31:34Z,33.8,TA120-T246183
1626298294000,2021-07-14T21:31:34Z,45.9,TA120-T246191
1626298295000,2021-07-14T21:31:35Z,33.8,TA120-T246183
1626298295000,2021-07-14T21:31:35Z,46.2,TA120-T246191
1626298295000,2021-07-14T21:31:35Z,66.1,TA120-T246184
1626298295000,2021-07-14T21:31:35Z,52.9,TA120-T246187
1626298296000,2021-07-14T21:31:36Z,66.6,TA120-T246184
1626298296000,2021-07-14T21:31:36Z,53.6,TA120-T246187
1626298296000,2021-07-14T21:31:36Z,33.5,TA120-T246183
1626298296000,2021-07-14T21:31:36Z,46.1,TA120-T246191
1626298297000,2021-07-14T21:31:37Z,33.6,TA120-T246183
1626298297000,2021-07-14T21:31:37Z,46.4,TA120-T246191
1626298297000,2021-07-14T21:31:37Z,66.5,TA120-T246184
1626298297000,2021-07-14T21:31:37Z,54.1,TA120-T246187
1626298298000,2021-07-14T21:31:38Z,67.5,TA120-T246184
1626298298000,2021-07-14T21:31:38Z,54.4,TA120-T246187
1626298298000,2021-07-14T21:31:38Z,33.9,TA120-T246183
1626298298000,2021-07-14T21:31:38Z,46.1,TA120-T246191
1626298299000,2021-07-14T21:31:39Z,33.5,TA120-T246183
1626298299000,2021-07-14T21:31:39Z,45.9,TA120-T246191
1626298299000,2021-07-14T21:31:39Z,68,TA120-T246184
1626298299000,2021-07-14T21:31:39Z,52.7,TA120-T246187
1626298300000,2021-07-14T21:31:40Z,68,TA120-T246184
1626298300000,2021-07-14T21:31:40Z,52.9,TA120-T246187
1626298300000,2021-07-14T21:31:40Z,33.7,TA120-T246183
1626298300000,2021-07-14T21:31:40Z,45.9,TA120-T246191
1626298301000,2021-07-14T21:31:41Z,34.1,TA120-T246183
1626298301000,2021-07-14T21:31:41Z,46.6,TA120-T246191
1626298301000,2021-07-14T21:31:41Z,68.7,TA120-T246184
1626298301000,2021-07-14T21:31:41Z,51.6,TA120-T246187
1626298302000,2021-07-14T21:31:42Z,68.6,TA120-T246184
1626298302000,2021-07-14T21:31:42Z,51.3,TA120-T246187
1626298302000,2021-07-14T21:31:42Z,33.7,TA120-T246183
1626298302000,2021-07-14T21:31:42Z,46.6,TA120-T246191
1626298303000,2021-07-14T21:31:43Z,33.3,TA120-T246183
1626298303000,2021-07-14T21:31:43Z,47.7,TA120-T246191
1626298303000,2021-07-14T21:31:43Z,68.3,TA120-T246184
1626298303000,2021-07-14T21:31:43Z,51.1,TA120-T246187
1626298304000,2021-07-14T21:31:44Z,68.4,TA120-T246184
1626298304000,2021-07-14T21:31:44Z,50.5,TA120-T246187
1626298304000,2021-07-14T21:31:44Z,33.3,TA120-T246183
1626298304000,2021-07-14T21:31:44Z,49.2,TA120-T246191
1626298305000,2021-07-14T21:31:45Z,33.8,TA120-T246183
1626298305000,2021-07-14T21:31:45Z,47.4,TA120-T246191
1626298305000,2021-07-14T21:31:45Z,67.7,TA120-T246184
1626298305000,2021-07-14T21:31:45Z,50.3,TA120-T246187
1626298306000,2021-07-14T21:31:46Z,67.4,TA120-T246184
1626298306000,2021-07-14T21:31:46Z,50.4,TA120-T246187
1626298306000,2021-07-14T21:31:46Z,33,TA120-T246183
1626298306000,2021-07-14T21:31:46Z,46.1,TA120-T246191
1626298307000,2021-07-14T21:31:47Z,33.6,TA120-T246183
1626298307000,2021-07-14T21:31:47Z,46.3,TA120-T246191
1626298307000,2021-07-14T21:31:47Z,66.8,TA120-T246184
1626298307000,2021-07-14T21:31:47Z,49.6,TA120-T246187
1626298308000,2021-07-14T21:31:48Z,68.1,TA120-T246184
1626298308000,2021-07-14T21:31:48Z,49.8,TA120-T246187
1626298308000,2021-07-14T21:31:48Z,33.3,TA120-T246183
1626298308000,2021-07-14T21:31:48Z,46.1,TA120-T246191
1626298309000,2021-07-14T21:31:49Z,33.6,TA120-T246183
1626298309000,2021-07-14T21:31:49Z,46,TA120-T246191
1626298309000,2021-07-14T21:31:49Z,69.6,TA120-T246184
1626298309000,2021-07-14T21:31:49Z,49.6,TA120-T246187
1626298310000,2021-07-14T21:31:50Z,73.4,TA120-T246184
1626298310000,2021-07-14T21:31:50Z,49.3,TA120-T246187
1626298310000,2021-07-14T21:31:50Z,33.3,TA120-T246183
1626298310000,2021-07-14T21:31:50Z,45.9,TA120-T246191
1626298311000,2021-07-14T21:31:51Z,33.7,TA120-T246183
1626298311000,2021-07-14T21:31:51Z,46.1,TA120-T246191
1626298311000,2021-07-14T21:31:51Z,74.6,TA120-T246184
1626298311000,2021-07-14T21:31:51Z,49.1,TA120-T246187
1626298312000,2021-07-14T21:31:52Z,71.9,TA120-T246184
1626298312000,2021-07-14T21:31:52Z,48.9,TA120-T246187
1626298312000,2021-07-14T21:31:52Z,33.6,TA120-T246183
1626298312000,2021-07-14T21:31:52Z,47.2,TA120-T246191
1626298313000,2021-07-14T21:31:53Z,33.6,TA120-T246183
1626298313000,2021-07-14T21:31:53Z,47.2,TA120-T246191
1626298313000,2021-07-14T21:31:53Z,68.8,TA120-T246184
1626298313000,2021-07-14T21:31:53Z,49.7,TA120-T246187
1626298314000,2021-07-14T21:31:54Z,65.2,TA120-T246184
1626298314000,2021-07-14T21:31:54Z,49.2,TA120-T246187
