time,readable_time,dBA,dev-id
1640802602000,2021-12-29T18:30:02Z,54,TA120-T246187
1640802603000,2021-12-29T18:30:03Z,52.7,TA120-T246191
1640802629000,2021-12-29T18:30:29Z,35.1,TA120-T246183
1640802645000,2021-12-29T18:30:45Z,63.4,TA120-T246184
1640802662000,2021-12-29T18:31:02Z,53.8,TA120-T246187
1640802663000,2021-12-29T18:31:03Z,52.2,TA120-T246191
1640802689000,2021-12-29T18:31:29Z,35.2,TA120-T246183
1640802705000,2021-12-29T18:31:45Z,61.4,TA120-T246184
1640802722000,2021-12-29T18:32:02Z,54.5,TA120-T246187
1640802723000,2021-12-29T18:32:03Z,53.9,TA120-T246191
1640802749000,2021-12-29T18:32:29Z,35.1,TA120-T246183
1640802765000,2021-12-29T18:32:45Z,62.4,TA120-T246184
1640802782000,2021-12-29T18:33:02Z,54.8,TA120-T246187
1640802783000,2021-12-29T18:33:03Z,56.2,TA120-T246191
1640802809000,2021-12-29T18:33:29Z,35,TA120-T246183
1640802825000,2021-12-29T18:33:45Z,60.1,TA120-T246184
1640802842000,2021-12-29T18:34:02Z,56,TA120-T246187
1640802843000,2021-12-29T18:34:03Z,52,TA120-T246191
1640802869000,2021-12-29T18:34:29Z,34.9,TA120-T246183
1640802885000,2021-12-29T18:34:45Z,58.2,TA120-T246184
1640802902000,2021-12-29T18:35:02Z,54.1,TA120-T246187
1640802903000,2021-12-29T18:35:03Z,49.6,TA120-T246191
1640802929000,2021-12-29T18:35:29Z,34.9,TA120-T246183
1640802945000,2021-12-29T18:35:45Z,62.6,TA120-T246184
1640802962000,2021-12-29T18:36:02Z,54.4,TA120-T246187
1640802963000,2021-12-29T18:36:03Z,55.8,TA120-T246191
1640802989000,2021-12-29T18:36:29Z,35.2,TA120-T246183
1640803005000,2021-12-29T18:36:45Z,61.9,TA120-T246184
1640803022000,2021-12-29T18:37:02Z,55.4,TA120-T246187
1640803023000,2021-12-29T18:37:03Z,63.4,TA120-T246191
1640803049000,2021-12-29T18:37:29Z,35.1,TA120-T246183
1640803065000,2021-12-29T18:37:45Z,66.9,TA120-T246184
1640803082000,2021-12-29T18:38:02Z,54.7,TA120-T246187
1640803083000,2021-12-29T18:38:03Z,61.3,TA120-T246191
1640803109000,2021-12-29T18:38:29Z,35,TA120-T246183
1640803125000,2021-12-29T18:38:45Z,60.4,TA120-T246184
1640803142000,2021-12-29T18:39:02Z,54.4,TA120-T246187
1640803143000,2021-12-29T18:39:03Z,55.3,TA120-T246191
1640803174000,2021-12-29T18:39:34Z,35.1,TA120-T246183
1640803185000,2021-12-29T18:39:45Z,63.3,TA120-T246184
1640803202000,2021-12-29T18:40:02Z,53.7,TA120-T246187
1640803203000,2021-12-29T18:40:03Z,51.2,TA120-T246191
1640803234000,2021-12-29T18:40:34Z,34.9,TA120-T246183
1640803245000,2021-12-29T18:40:45Z,64,TA120-T246184
1640803262000,2021-12-29T18:41:02Z,53.8,TA120-T246187
1640803263000,2021-12-29T18:41:03Z,49.2,TA120-T246191
1640803294000,2021-12-29T18:41:34Z,35.1,TA120-T246183
1640803305000,2021-12-29T18:41:45Z,60.9,TA120-T246184
1640803322000,2021-12-29T18:42:02Z,53.9,TA120-T246187
1640803323000,2021-12-29T18:42:03Z,47.9,TA120-T246191
1640803354000,2021-12-29T18:42:34Z,34.9,TA120-T246183
1640803365000,2021-12-29T18:42:45Z,61.1,TA120-T246184
1640803382000,2021-12-29T18:43:02Z,53.2,TA120-T246187
1640803383000,2021-12-29T18:43:03Z,56.4,TA120-T246191
1640803414000,2021-12-29T18:43:34Z,34.9,TA120-T246183
1640803425000,2021-12-29T18:43:45Z,66.1,TA120-T246184
1640803442000,2021-12-29T18:44:02Z,52.6,TA120-T246187
1640803443000,2021-12-29T18:44:03Z,50.1,TA120-T246191
1640803474000,2021-12-29T18:44:34Z,35.2,TA120-T246183
1640803485000,2021-12-29T18:44:45Z,64.3,TA120-T246184
1640803502000,2021-12-29T18:45:02Z,52.9,TA120-T246187
1640803503000,2021-12-29T18:45:03Z,52.6,TA120-T246191
1640803534000,2021-12-29T18:45:34Z,35.2,TA120-T246183
1640803545000,2021-12-29T18:45:45Z,58.6,TA120-T246184
1640803562000,2021-12-29T18:46:02Z,52.6,TA120-T246187
1640803563000,2021-12-29T18:46:03Z,50.2,TA120-T246191
1640803594000,2021-12-29T18:46:34Z,35.2,TA120-T246183
1640803605000,2021-12-29T18:46:45Z,55.5,TA120-T246184
1640803622000,2021-12-29T18:47:02Z,55.3,TA120-T246187
1640803623000,2021-12-29T18:47:03Z,54.5,TA120-T246191
1640803654000,2021-12-29T18:47:34Z,35.3,TA120-T246183
1640803665000,2021-12-29T18:47:45Z,62.6,TA120-T246184
1640803682000,2021-12-29T18:48:02Z,52.9,TA120-T246187
1640803683000,2021-12-29T18:48:03Z,51.7,TA120-T246191
1640803714000,2021-12-29T18:48:34Z,35.3,TA120-T246183
1640803725000,2021-12-29T18:48:45Z,60.9,TA120-T246184
1640803742000,2021-12-29T18:49:02Z,53.9,TA120-T246187
1640803743000,2021-12-29T18:49:03Z,49.3,TA120-T246191
1640803774000,2021-12-29T18:49:34Z,35.1,TA120-T246183
1640803785000,2021-12-29T18:49:45Z,65.9,TA120-T246184
1640803802000,2021-12-29T18:50:02Z,54,TA120-T246187
1640803803000,2021-12-29T18:50:03Z,54.3,TA120-T246191
1640803834000,2021-12-29T18:50:34Z,35.4,TA120-T246183
1640803845000,2021-12-29T18:50:45Z,62.3,TA120-T246184
1640803862000,2021-12-29T18:51:02Z,54.4,TA120-T246187
1640803863000,2021-12-29T18:51:03Z,50.1,TA120-T246191
1640803894000,2021-12-29T18:51:34Z,35.1,TA120-T246183
1640803905000,2021-12-29T18:51:45Z,62.7,TA120-T246184
1640803922000,2021-12-29T18:52:02Z,53.8,TA120-T246187
1640803923000,2021-12-29T18:52:03Z,52,TA120-T246191
1640803954000,2021-12-29T18:52:34Z,35.2,TA120-T246183
1640803965000,2021-12-29T18:52:45Z,62.1,TA120-T246184
1640803983000,2021-12-29T18:53:03Z,51.5,TA120-T246191
1640803986000,2021-12-29T18:53:06Z,53.3,TA120-T246187
1640804014000,2021-12-29T18:53:34Z,35.1,TA120-T246183
1640804025000,2021-12-29T18:53:45Z,59.8,TA120-T246184
1640804043000,2021-12-29T18:54:03Z,50.2,TA120-T246191
1640804046000,2021-12-29T18:54:06Z,53.7,TA120-T246187
1640804074000,2021-12-29T18:54:34Z,35.3,TA120-T246183
1640804085000,2021-12-29T18:54:45Z,62,TA120-T246184
1640804103000,2021-12-29T18:55:03Z,48.6,TA120-T246191
1640804106000,2021-12-29T18:55:06Z,54.2,TA120-T246187
1640804134000,2021-12-29T18:55:34Z,35.3,TA120-T246183
1640804145000,2021-12-29T18:55:45Z,61,TA120-T246184
1640804163000,2021-12-29T18:56:03Z,55,TA120-T246191
1640804166000,2021-12-29T18:56:06Z,55.7,TA120-T246187
1640804194000,2021-12-29T18:56:34Z,35.3,TA120-T246183
1640804205000,2021-12-29T18:56:45Z,60.9,TA120-T246184
1640804223000,2021-12-29T18:57:03Z,51,TA120-T246191
1640804226000,2021-12-29T18:57:06Z,54,TA120-T246187
1640804254000,2021-12-29T18:57:34Z,35.3,TA120-T246183
1640804265000,2021-12-29T18:57:45Z,59.6,TA120-T246184
1640804283000,2021-12-29T18:58:03Z,57.7,TA120-T246191
1640804286000,2021-12-29T18:58:06Z,55.2,TA120-T246187
1640804314000,2021-12-29T18:58:34Z,35.3,TA120-T246183
1640804325000,2021-12-29T18:58:45Z,60.6,TA120-T246184
1640804343000,2021-12-29T18:59:03Z,48,TA120-T246191
1640804346000,2021-12-29T18:59:06Z,53.6,TA120-T246187
1640804374000,2021-12-29T18:59:34Z,35.2,TA120-T246183
1640804385000,2021-12-29T18:59:45Z,65.2,TA120-T246184
1640804403000,2021-12-29T19:00:03Z,50.7,TA120-T246191
1640804406000,2021-12-29T19:00:06Z,52.9,TA120-T246187
1640804434000,2021-12-29T19:00:34Z,35.1,TA120-T246183
1640804445000,2021-12-29T19:00:45Z,63.6,TA120-T246184
1640804463000,2021-12-29T19:01:03Z,52.1,TA120-T246191
1640804466000,2021-12-29T19:01:06Z,53.7,TA120-T246187
1640804494000,2021-12-29T19:01:34Z,35.3,TA120-T246183
1640804505000,2021-12-29T19:01:45Z,64.4,TA120-T246184
1640804523000,2021-12-29T19:02:03Z,51.3,TA120-T246191
1640804526000,2021-12-29T19:02:06Z,54.4,TA120-T246187
1640804554000,2021-12-29T19:02:34Z,35.2,TA120-T246183
1640804565000,2021-12-29T19:02:45Z,57.7,TA120-T246184
1640804583000,2021-12-29T19:03:03Z,54.6,TA120-T246191
1640804586000,2021-12-29T19:03:06Z,55.4,TA120-T246187
1640804614000,2021-12-29T19:03:34Z,35.3,TA120-T246183
1640804625000,2021-12-29T19:03:45Z,61.7,TA120-T246184
1640804643000,2021-12-29T19:04:03Z,55.2,TA120-T246191
1640804646000,2021-12-29T19:04:06Z,54.3,TA120-T246187
1640804674000,2021-12-29T19:04:34Z,35.3,TA120-T246183
1640804685000,2021-12-29T19:04:45Z,62.4,TA120-T246184
1640804703000,2021-12-29T19:05:03Z,51.4,TA120-T246191
1640804706000,2021-12-29T19:05:06Z,53.8,TA120-T246187
1640804734000,2021-12-29T19:05:34Z,35.6,TA120-T246183
1640804745000,2021-12-29T19:05:45Z,59.4,TA120-T246184
1640804763000,2021-12-29T19:06:03Z,54.8,TA120-T246191
1640804766000,2021-12-29T19:06:06Z,55.7,TA120-T246187
1640804794000,2021-12-29T19:06:34Z,39,TA120-T246183
1640804805000,2021-12-29T19:06:45Z,63.5,TA120-T246184
1640804823000,2021-12-29T19:07:03Z,52.3,TA120-T246191
1640804826000,2021-12-29T19:07:06Z,54.5,TA120-T246187
1640804854000,2021-12-29T19:07:34Z,34.9,TA120-T246183
1640804865000,2021-12-29T19:07:45Z,62.9,TA120-T246184
1640804883000,2021-12-29T19:08:03Z,48.2,TA120-T246191
1640804886000,2021-12-29T19:08:06Z,57,TA120-T246187
1640804914000,2021-12-29T19:08:34Z,35,TA120-T246183
1640804925000,2021-12-29T19:08:45Z,62.6,TA120-T246184
1640804943000,2021-12-29T19:09:03Z,51.3,TA120-T246191
1640804946000,2021-12-29T19:09:06Z,57,TA120-T246187
1640804974000,2021-12-29T19:09:34Z,34.9,TA120-T246183
1640804985000,2021-12-29T19:09:45Z,62.9,TA120-T246184
1640805003000,2021-12-29T19:10:03Z,53,TA120-T246191
1640805006000,2021-12-29T19:10:06Z,58.6,TA120-T246187
1640805034000,2021-12-29T19:10:34Z,35,TA120-T246183
1640805045000,2021-12-29T19:10:45Z,63.8,TA120-T246184
1640805063000,2021-12-29T19:11:03Z,54.9,TA120-T246191
1640805066000,2021-12-29T19:11:06Z,56.8,TA120-T246187
1640805094000,2021-12-29T19:11:34Z,35.2,TA120-T246183
1640805105000,2021-12-29T19:11:45Z,59.4,TA120-T246184
1640805123000,2021-12-29T19:12:03Z,53.8,TA120-T246191
1640805126000,2021-12-29T19:12:06Z,55.9,TA120-T246187
1640805154000,2021-12-29T19:12:34Z,35,TA120-T246183
1640805165000,2021-12-29T19:12:45Z,62.5,TA120-T246184
1640805183000,2021-12-29T19:13:03Z,56.3,TA120-T246191
1640805186000,2021-12-29T19:13:06Z,55.8,TA120-T246187
1640805214000,2021-12-29T19:13:34Z,35.1,TA120-T246183
1640805225000,2021-12-29T19:13:45Z,62.6,TA120-T246184
1640805243000,2021-12-29T19:14:03Z,52.9,TA120-T246191
1640805246000,2021-12-29T19:14:06Z,53.9,TA120-T246187
1640805274000,2021-12-29T19:14:34Z,38.2,TA120-T246183
1640805285000,2021-12-29T19:14:45Z,59.8,TA120-T246184
1640805303000,2021-12-29T19:15:03Z,51.7,TA120-T246191
1640805306000,2021-12-29T19:15:06Z,53.9,TA120-T246187
1640805334000,2021-12-29T19:15:34Z,34.9,TA120-T246183
1640805345000,2021-12-29T19:15:45Z,59.3,TA120-T246184
1640805363000,2021-12-29T19:16:03Z,55.8,TA120-T246191
1640805366000,2021-12-29T19:16:06Z,55.4,TA120-T246187
1640805394000,2021-12-29T19:16:34Z,34.8,TA120-T246183
1640805405000,2021-12-29T19:16:45Z,59.2,TA120-T246184
1640805423000,2021-12-29T19:17:03Z,54.8,TA120-T246191
1640805426000,2021-12-29T19:17:06Z,53.8,TA120-T246187
1640805454000,2021-12-29T19:17:34Z,35,TA120-T246183
1640805465000,2021-12-29T19:17:45Z,63.1,TA120-T246184
1640805483000,2021-12-29T19:18:03Z,51.9,TA120-T246191
1640805486000,2021-12-29T19:18:06Z,54.1,TA120-T246187
1640805514000,2021-12-29T19:18:34Z,34.9,TA120-T246183
1640805525000,2021-12-29T19:18:45Z,63.1,TA120-T246184
1640805543000,2021-12-29T19:19:03Z,53.1,TA120-T246191
1640805546000,2021-12-29T19:19:06Z,54.6,TA120-T246187
1640805574000,2021-12-29T19:19:34Z,35.1,TA120-T246183
1640805585000,2021-12-29T19:19:45Z,61.8,TA120-T246184
1640805603000,2021-12-29T19:20:03Z,58.1,TA120-T246191
1640805606000,2021-12-29T19:20:06Z,55.1,TA120-T246187
1640805634000,2021-12-29T19:20:34Z,35,TA120-T246183
1640805645000,2021-12-29T19:20:45Z,58,TA120-T246184
1640805663000,2021-12-29T19:21:03Z,49.6,TA120-T246191
1640805666000,2021-12-29T19:21:06Z,54.4,TA120-T246187
1640805694000,2021-12-29T19:21:34Z,35,TA120-T246183
1640805705000,2021-12-29T19:21:45Z,63.1,TA120-T246184
1640805723000,2021-12-29T19:22:03Z,49,TA120-T246191
1640805726000,2021-12-29T19:22:06Z,55.6,TA120-T246187
1640805754000,2021-12-29T19:22:34Z,35,TA120-T246183
1640805765000,2021-12-29T19:22:45Z,66,TA120-T246184
1640805783000,2021-12-29T19:23:03Z,52.5,TA120-T246191
1640805786000,2021-12-29T19:23:06Z,56.1,TA120-T246187
1640805814000,2021-12-29T19:23:34Z,34.8,TA120-T246183
1640805825000,2021-12-29T19:23:45Z,57.1,TA120-T246184
1640805843000,2021-12-29T19:24:03Z,51.8,TA120-T246191
1640805846000,2021-12-29T19:24:06Z,51.9,TA120-T246187
1640805874000,2021-12-29T19:24:34Z,35,TA120-T246183
1640805885000,2021-12-29T19:24:45Z,64.7,TA120-T246184
1640805903000,2021-12-29T19:25:03Z,47.8,TA120-T246191
1640805906000,2021-12-29T19:25:06Z,54,TA120-T246187
1640805934000,2021-12-29T19:25:34Z,35,TA120-T246183
1640805945000,2021-12-29T19:25:45Z,56.9,TA120-T246184
1640805963000,2021-12-29T19:26:03Z,52.2,TA120-T246191
1640805966000,2021-12-29T19:26:06Z,54.2,TA120-T246187
1640805994000,2021-12-29T19:26:34Z,35.1,TA120-T246183
1640806005000,2021-12-29T19:26:45Z,59.8,TA120-T246184
1640806023000,2021-12-29T19:27:03Z,52.9,TA120-T246191
1640806026000,2021-12-29T19:27:06Z,53.9,TA120-T246187
1640806054000,2021-12-29T19:27:34Z,34.9,TA120-T246183
1640806065000,2021-12-29T19:27:45Z,62.2,TA120-T246184
1640806083000,2021-12-29T19:28:03Z,51.5,TA120-T246191
1640806086000,2021-12-29T19:28:06Z,54.5,TA120-T246187
1640806114000,2021-12-29T19:28:34Z,34.8,TA120-T246183
1640806125000,2021-12-29T19:28:45Z,64,TA120-T246184
1640806143000,2021-12-29T19:29:03Z,50.8,TA120-T246191
1640806146000,2021-12-29T19:29:06Z,54.8,TA120-T246187
1640806174000,2021-12-29T19:29:34Z,34.9,TA120-T246183
1640806185000,2021-12-29T19:29:45Z,64.3,TA120-T246184
1640806203000,2021-12-29T19:30:03Z,50,TA120-T246191
1640806206000,2021-12-29T19:30:06Z,53,TA120-T246187
1640806234000,2021-12-29T19:30:34Z,35,TA120-T246183
1640806245000,2021-12-29T19:30:45Z,62.7,TA120-T246184
1640806263000,2021-12-29T19:31:03Z,56.9,TA120-T246191
1640806266000,2021-12-29T19:31:06Z,53.7,TA120-T246187
1640806294000,2021-12-29T19:31:34Z,35.1,TA120-T246183
1640806305000,2021-12-29T19:31:45Z,55.9,TA120-T246184
1640806323000,2021-12-29T19:32:03Z,51.1,TA120-T246191
1640806326000,2021-12-29T19:32:06Z,53.7,TA120-T246187
1640806354000,2021-12-29T19:32:34Z,35.2,TA120-T246183
1640806365000,2021-12-29T19:32:45Z,64.2,TA120-T246184
1640806383000,2021-12-29T19:33:03Z,48,TA120-T246191
1640806386000,2021-12-29T19:33:06Z,53.2,TA120-T246187
1640806414000,2021-12-29T19:33:34Z,34.9,TA120-T246183
1640806425000,2021-12-29T19:33:45Z,63.5,TA120-T246184
1640806443000,2021-12-29T19:34:03Z,53.4,TA120-T246191
1640806446000,2021-12-29T19:34:06Z,53.7,TA120-T246187
1640806474000,2021-12-29T19:34:34Z,35,TA120-T246183
1640806485000,2021-12-29T19:34:45Z,62,TA120-T246184
1640806503000,2021-12-29T19:35:03Z,48.1,TA120-T246191
1640806506000,2021-12-29T19:35:06Z,53.8,TA120-T246187
1640806534000,2021-12-29T19:35:34Z,34.9,TA120-T246183
1640806545000,2021-12-29T19:35:45Z,55.6,TA120-T246184
1640806563000,2021-12-29T19:36:03Z,49.4,TA120-T246191
1640806566000,2021-12-29T19:36:06Z,53.1,TA120-T246187
1640806594000,2021-12-29T19:36:34Z,34.8,TA120-T246183
1640806605000,2021-12-29T19:36:45Z,58.2,TA120-T246184
1640806623000,2021-12-29T19:37:03Z,53.7,TA120-T246191
1640806626000,2021-12-29T19:37:06Z,53,TA120-T246187
1640806654000,2021-12-29T19:37:34Z,34.9,TA120-T246183
1640806665000,2021-12-29T19:37:45Z,63.9,TA120-T246184
1640806683000,2021-12-29T19:38:03Z,55.5,TA120-T246191
1640806686000,2021-12-29T19:38:06Z,52.7,TA120-T246187
1640806714000,2021-12-29T19:38:34Z,35,TA120-T246183
1640806725000,2021-12-29T19:38:45Z,63.1,TA120-T246184
1640806743000,2021-12-29T19:39:03Z,52.9,TA120-T246191
1640806746000,2021-12-29T19:39:06Z,53.6,TA120-T246187
1640806774000,2021-12-29T19:39:34Z,34.9,TA120-T246183
1640806785000,2021-12-29T19:39:45Z,62.9,TA120-T246184
1640806803000,2021-12-29T19:40:03Z,50.2,TA120-T246191
1640806806000,2021-12-29T19:40:06Z,54.3,TA120-T246187
1640806834000,2021-12-29T19:40:34Z,34.9,TA120-T246183
1640806845000,2021-12-29T19:40:45Z,62.7,TA120-T246184
1640806863000,2021-12-29T19:41:03Z,52.8,TA120-T246191
1640806866000,2021-12-29T19:41:06Z,54.3,TA120-T246187
1640806894000,2021-12-29T19:41:34Z,34.9,TA120-T246183
1640806905000,2021-12-29T19:41:45Z,63.8,TA120-T246184
1640806923000,2021-12-29T19:42:03Z,55.3,TA120-T246191
1640806926000,2021-12-29T19:42:06Z,51.3,TA120-T246187
1640806954000,2021-12-29T19:42:34Z,35,TA120-T246183
1640806965000,2021-12-29T19:42:45Z,59.4,TA120-T246184
1640806983000,2021-12-29T19:43:03Z,48.2,TA120-T246191
1640806986000,2021-12-29T19:43:06Z,55.3,TA120-T246187
1640807014000,2021-12-29T19:43:34Z,35,TA120-T246183
1640807025000,2021-12-29T19:43:45Z,62.3,TA120-T246184
1640807043000,2021-12-29T19:44:03Z,53,TA120-T246191
1640807046000,2021-12-29T19:44:06Z,57.2,TA120-T246187
1640807074000,2021-12-29T19:44:34Z,35.1,TA120-T246183
1640807085000,2021-12-29T19:44:45Z,62.5,TA120-T246184
1640807103000,2021-12-29T19:45:03Z,50.7,TA120-T246191
1640807106000,2021-12-29T19:45:06Z,54.3,TA120-T246187
1640807134000,2021-12-29T19:45:34Z,34.9,TA120-T246183
1640807145000,2021-12-29T19:45:45Z,70.7,TA120-T246184
1640807163000,2021-12-29T19:46:03Z,49.9,TA120-T246191
1640807166000,2021-12-29T19:46:06Z,55.7,TA120-T246187
1640807194000,2021-12-29T19:46:34Z,35,TA120-T246183
1640807205000,2021-12-29T19:46:45Z,78.8,TA120-T246184
1640807223000,2021-12-29T19:47:03Z,53.6,TA120-T246191
1640807226000,2021-12-29T19:47:06Z,56.2,TA120-T246187
1640807254000,2021-12-29T19:47:34Z,34.9,TA120-T246183
1640807265000,2021-12-29T19:47:45Z,56.2,TA120-T246184
1640807283000,2021-12-29T19:48:03Z,56.6,TA120-T246191
1640807286000,2021-12-29T19:48:06Z,54,TA120-T246187
1640807314000,2021-12-29T19:48:34Z,35,TA120-T246183
1640807325000,2021-12-29T19:48:45Z,60.7,TA120-T246184
1640807343000,2021-12-29T19:49:03Z,52.7,TA120-T246191
1640807346000,2021-12-29T19:49:06Z,55.6,TA120-T246187
1640807374000,2021-12-29T19:49:34Z,35,TA120-T246183
1640807385000,2021-12-29T19:49:45Z,66.7,TA120-T246184
1640807403000,2021-12-29T19:50:03Z,51.4,TA120-T246191
1640807406000,2021-12-29T19:50:06Z,54.5,TA120-T246187
1640807434000,2021-12-29T19:50:34Z,35,TA120-T246183
1640807445000,2021-12-29T19:50:45Z,59.5,TA120-T246184
1640807463000,2021-12-29T19:51:03Z,54.4,TA120-T246191
1640807466000,2021-12-29T19:51:06Z,55.8,TA120-T246187
1640807494000,2021-12-29T19:51:34Z,35,TA120-T246183
1640807505000,2021-12-29T19:51:45Z,60.6,TA120-T246184
1640807523000,2021-12-29T19:52:03Z,53.8,TA120-T246191
1640807526000,2021-12-29T19:52:06Z,56.5,TA120-T246187
1640807554000,2021-12-29T19:52:34Z,35.1,TA120-T246183
1640807565000,2021-12-29T19:52:45Z,61.2,TA120-T246184
1640807583000,2021-12-29T19:53:03Z,48.3,TA120-T246191
1640807586000,2021-12-29T19:53:06Z,55.2,TA120-T246187
1640807614000,2021-12-29T19:53:34Z,35,TA120-T246183
1640807625000,2021-12-29T19:53:45Z,63.2,TA120-T246184
1640807643000,2021-12-29T19:54:03Z,51.8,TA120-T246191
1640807646000,2021-12-29T19:54:06Z,55.9,TA120-T246187
1640807674000,2021-12-29T19:54:34Z,35,TA120-T246183
1640807685000,2021-12-29T19:54:45Z,61.4,TA120-T246184
1640807703000,2021-12-29T19:55:03Z,52.2,TA120-T246191
1640807706000,2021-12-29T19:55:06Z,54.7,TA120-T246187
1640807734000,2021-12-29T19:55:34Z,35,TA120-T246183
1640807745000,2021-12-29T19:55:45Z,57.1,TA120-T246184
1640807763000,2021-12-29T19:56:03Z,49.6,TA120-T246191
1640807766000,2021-12-29T19:56:06Z,53.5,TA120-T246187
1640807794000,2021-12-29T19:56:34Z,35,TA120-T246183
1640807805000,2021-12-29T19:56:45Z,60.9,TA120-T246184
1640807823000,2021-12-29T19:57:03Z,49.6,TA120-T246191
1640807826000,2021-12-29T19:57:06Z,52.7,TA120-T246187
1640807854000,2021-12-29T19:57:34Z,34.9,TA120-T246183
1640807865000,2021-12-29T19:57:45Z,60.2,TA120-T246184
1640807883000,2021-12-29T19:58:03Z,48.8,TA120-T246191
1640807886000,2021-12-29T19:58:06Z,52.7,TA120-T246187
1640807914000,2021-12-29T19:58:34Z,34.9,TA120-T246183
1640807925000,2021-12-29T19:58:45Z,59.6,TA120-T246184
1640807943000,2021-12-29T19:59:03Z,53.9,TA120-T246191
1640807946000,2021-12-29T19:59:06Z,53,TA120-T246187
1640807974000,2021-12-29T19:59:34Z,35,TA120-T246183
1640807985000,2021-12-29T19:59:45Z,65.2,TA120-T246184
1640808003000,2021-12-29T20:00:03Z,51.3,TA120-T246191
1640808006000,2021-12-29T20:00:06Z,52.2,TA120-T246187
1640808034000,2021-12-29T20:00:34Z,38.5,TA120-T246183
1640808045000,2021-12-29T20:00:45Z,56.7,TA120-T246184
1640808063000,2021-12-29T20:01:03Z,46.5,TA120-T246191
1640808066000,2021-12-29T20:01:06Z,53.3,TA120-T246187
1640808094000,2021-12-29T20:01:34Z,30,TA120-T246183
1640808105000,2021-12-29T20:01:45Z,59.6,TA120-T246184
1640808123000,2021-12-29T20:02:03Z,53.8,TA120-T246191
1640808126000,2021-12-29T20:02:06Z,53.2,TA120-T246187
1640808154000,2021-12-29T20:02:34Z,29.9,TA120-T246183
1640808165000,2021-12-29T20:02:45Z,58.8,TA120-T246184
1640808183000,2021-12-29T20:03:03Z,51,TA120-T246191
1640808186000,2021-12-29T20:03:06Z,53,TA120-T246187
1640808214000,2021-12-29T20:03:34Z,29.9,TA120-T246183
1640808225000,2021-12-29T20:03:45Z,63.2,TA120-T246184
1640808243000,2021-12-29T20:04:03Z,50,TA120-T246191
1640808246000,2021-12-29T20:04:06Z,55.9,TA120-T246187
1640808274000,2021-12-29T20:04:34Z,30,TA120-T246183
1640808285000,2021-12-29T20:04:45Z,58.1,TA120-T246184
1640808303000,2021-12-29T20:05:03Z,51.1,TA120-T246191
1640808306000,2021-12-29T20:05:06Z,53,TA120-T246187
1640808334000,2021-12-29T20:05:34Z,30.2,TA120-T246183
1640808345000,2021-12-29T20:05:45Z,59.7,TA120-T246184
1640808363000,2021-12-29T20:06:03Z,54.9,TA120-T246191
1640808366000,2021-12-29T20:06:06Z,51.4,TA120-T246187
1640808394000,2021-12-29T20:06:34Z,29.9,TA120-T246183
1640808405000,2021-12-29T20:06:45Z,60.7,TA120-T246184
1640808423000,2021-12-29T20:07:03Z,50.6,TA120-T246191
1640808426000,2021-12-29T20:07:06Z,52.1,TA120-T246187
1640808454000,2021-12-29T20:07:34Z,29.8,TA120-T246183
1640808465000,2021-12-29T20:07:45Z,60.5,TA120-T246184
1640808483000,2021-12-29T20:08:03Z,50.6,TA120-T246191
1640808486000,2021-12-29T20:08:06Z,52.5,TA120-T246187
1640808514000,2021-12-29T20:08:34Z,30,TA120-T246183
1640808525000,2021-12-29T20:08:45Z,61.3,TA120-T246184
1640808543000,2021-12-29T20:09:03Z,50.2,TA120-T246191
1640808546000,2021-12-29T20:09:06Z,53.6,TA120-T246187
1640808574000,2021-12-29T20:09:34Z,30.3,TA120-T246183
1640808585000,2021-12-29T20:09:45Z,63.7,TA120-T246184
1640808603000,2021-12-29T20:10:03Z,52.5,TA120-T246191
1640808606000,2021-12-29T20:10:06Z,53.4,TA120-T246187
1640808634000,2021-12-29T20:10:34Z,29.9,TA120-T246183
1640808645000,2021-12-29T20:10:45Z,57.4,TA120-T246184
1640808663000,2021-12-29T20:11:03Z,51.4,TA120-T246191
1640808666000,2021-12-29T20:11:06Z,49.6,TA120-T246187
1640808694000,2021-12-29T20:11:34Z,30,TA120-T246183
1640808705000,2021-12-29T20:11:45Z,62.1,TA120-T246184
1640808723000,2021-12-29T20:12:03Z,53.2,TA120-T246191
1640808726000,2021-12-29T20:12:06Z,52.3,TA120-T246187
1640808754000,2021-12-29T20:12:34Z,35.2,TA120-T246183
1640808765000,2021-12-29T20:12:45Z,61.7,TA120-T246184
1640808783000,2021-12-29T20:13:03Z,53.7,TA120-T246191
1640808786000,2021-12-29T20:13:06Z,51.8,TA120-T246187
1640808814000,2021-12-29T20:13:34Z,30.3,TA120-T246183
1640808825000,2021-12-29T20:13:45Z,59.8,TA120-T246184
1640808843000,2021-12-29T20:14:03Z,54.5,TA120-T246191
1640808846000,2021-12-29T20:14:06Z,52.4,TA120-T246187
1640808874000,2021-12-29T20:14:34Z,29.8,TA120-T246183
1640808885000,2021-12-29T20:14:45Z,62.1,TA120-T246184
1640808903000,2021-12-29T20:15:03Z,51.6,TA120-T246191
1640808906000,2021-12-29T20:15:06Z,51.8,TA120-T246187
1640808934000,2021-12-29T20:15:34Z,29.8,TA120-T246183
1640808945000,2021-12-29T20:15:45Z,63.1,TA120-T246184
1640808963000,2021-12-29T20:16:03Z,51.1,TA120-T246191
1640808966000,2021-12-29T20:16:06Z,50.8,TA120-T246187
1640808994000,2021-12-29T20:16:34Z,29.8,TA120-T246183
