time,readable_time,dBA,dev-id
1628444800000,2021-08-08T17:46:40Z,33.4,TA120-T246183
1628444814000,2021-08-08T17:46:54Z,51.8,TA120-T246187
1628444817000,2021-08-08T17:46:57Z,67.5,TA120-T246184
1628444837000,2021-08-08T17:47:17Z,52.4,TA120-T246191
1628444860000,2021-08-08T17:47:40Z,32.9,TA120-T246183
1628444874000,2021-08-08T17:47:54Z,52.9,TA120-T246187
1628444877000,2021-08-08T17:47:57Z,67.6,TA120-T246184
1628444897000,2021-08-08T17:48:17Z,55.5,TA120-T246191
1628444920000,2021-08-08T17:48:40Z,35.5,TA120-T246183
1628444934000,2021-08-08T17:48:54Z,52.4,TA120-T246187
1628444937000,2021-08-08T17:48:57Z,67.1,TA120-T246184
1628444957000,2021-08-08T17:49:17Z,54.4,TA120-T246191
1628444980000,2021-08-08T17:49:40Z,33.1,TA120-T246183
1628444994000,2021-08-08T17:49:54Z,51.1,TA120-T246187
1628444997000,2021-08-08T17:49:57Z,69.7,TA120-T246184
1628445017000,2021-08-08T17:50:17Z,56.6,TA120-T246191
1628445040000,2021-08-08T17:50:40Z,33.5,TA120-T246183
1628445054000,2021-08-08T17:50:54Z,54.4,TA120-T246187
1628445057000,2021-08-08T17:50:57Z,70.3,TA120-T246184
1628445077000,2021-08-08T17:51:17Z,54.2,TA120-T246191
1628445100000,2021-08-08T17:51:40Z,32.7,TA120-T246183
1628445114000,2021-08-08T17:51:54Z,52.7,TA120-T246187
1628445117000,2021-08-08T17:51:57Z,69.8,TA120-T246184
1628445137000,2021-08-08T17:52:17Z,51.9,TA120-T246191
1628445160000,2021-08-08T17:52:40Z,33,TA120-T246183
1628445174000,2021-08-08T17:52:54Z,51,TA120-T246187
1628445177000,2021-08-08T17:52:57Z,68.8,TA120-T246184
1628445197000,2021-08-08T17:53:17Z,53.4,TA120-T246191
1628445220000,2021-08-08T17:53:40Z,35.6,TA120-T246183
1628445234000,2021-08-08T17:53:54Z,52.2,TA120-T246187
1628445237000,2021-08-08T17:53:57Z,69.8,TA120-T246184
1628445257000,2021-08-08T17:54:17Z,53.8,TA120-T246191
1628445280000,2021-08-08T17:54:40Z,33,TA120-T246183
1628445294000,2021-08-08T17:54:54Z,53,TA120-T246187
1628445297000,2021-08-08T17:54:57Z,69.4,TA120-T246184
1628445317000,2021-08-08T17:55:17Z,55.6,TA120-T246191
1628445340000,2021-08-08T17:55:40Z,44,TA120-T246183
1628445354000,2021-08-08T17:55:54Z,51.4,TA120-T246187
1628445357000,2021-08-08T17:55:57Z,68.5,TA120-T246184
1628445377000,2021-08-08T17:56:17Z,52.5,TA120-T246191
1628445400000,2021-08-08T17:56:40Z,33.5,TA120-T246183
1628445414000,2021-08-08T17:56:54Z,51.7,TA120-T246187
1628445417000,2021-08-08T17:56:57Z,65.9,TA120-T246184
1628445437000,2021-08-08T17:57:17Z,60.2,TA120-T246191
1628445460000,2021-08-08T17:57:40Z,35.2,TA120-T246183
1628445474000,2021-08-08T17:57:54Z,51.4,TA120-T246187
1628445477000,2021-08-08T17:57:57Z,67.5,TA120-T246184
1628445497000,2021-08-08T17:58:17Z,54,TA120-T246191
1628445520000,2021-08-08T17:58:40Z,36.8,TA120-T246183
1628445534000,2021-08-08T17:58:54Z,51.1,TA120-T246187
1628445537000,2021-08-08T17:58:57Z,66.4,TA120-T246184
1628445557000,2021-08-08T17:59:17Z,52,TA120-T246191
1628445580000,2021-08-08T17:59:40Z,33.4,TA120-T246183
1628445594000,2021-08-08T17:59:54Z,53.2,TA120-T246187
1628445597000,2021-08-08T17:59:57Z,67.1,TA120-T246184
1628445617000,2021-08-08T18:00:17Z,57.9,TA120-T246191
1628445640000,2021-08-08T18:00:40Z,35.2,TA120-T246183
1628445654000,2021-08-08T18:00:54Z,53,TA120-T246187
1628445657000,2021-08-08T18:00:57Z,69.5,TA120-T246184
1628445677000,2021-08-08T18:01:17Z,52.5,TA120-T246191
1628445700000,2021-08-08T18:01:40Z,35.7,TA120-T246183
1628445714000,2021-08-08T18:01:54Z,50.9,TA120-T246187
1628445717000,2021-08-08T18:01:57Z,67,TA120-T246184
1628445737000,2021-08-08T18:02:17Z,54.9,TA120-T246191
1628445760000,2021-08-08T18:02:40Z,33.2,TA120-T246183
1628445774000,2021-08-08T18:02:54Z,53.8,TA120-T246187
1628445777000,2021-08-08T18:02:57Z,69.7,TA120-T246184
1628445797000,2021-08-08T18:03:17Z,54.2,TA120-T246191
1628445820000,2021-08-08T18:03:40Z,32.7,TA120-T246183
1628445834000,2021-08-08T18:03:54Z,53.7,TA120-T246187
1628445837000,2021-08-08T18:03:57Z,65.5,TA120-T246184
1628445857000,2021-08-08T18:04:17Z,50.8,TA120-T246191
1628445880000,2021-08-08T18:04:40Z,32.7,TA120-T246183
1628445894000,2021-08-08T18:04:54Z,54.5,TA120-T246187
1628445897000,2021-08-08T18:04:57Z,66.1,TA120-T246184
1628445917000,2021-08-08T18:05:17Z,54.6,TA120-T246191
1628445940000,2021-08-08T18:05:40Z,32.7,TA120-T246183
1628445954000,2021-08-08T18:05:54Z,52.3,TA120-T246187
1628445957000,2021-08-08T18:05:57Z,67.8,TA120-T246184
1628445977000,2021-08-08T18:06:17Z,54.3,TA120-T246191
1628446000000,2021-08-08T18:06:40Z,33.4,TA120-T246183
1628446014000,2021-08-08T18:06:54Z,50.9,TA120-T246187
1628446017000,2021-08-08T18:06:57Z,67.5,TA120-T246184
1628446037000,2021-08-08T18:07:17Z,53.1,TA120-T246191
1628446060000,2021-08-08T18:07:40Z,33.2,TA120-T246183
1628446074000,2021-08-08T18:07:54Z,53.2,TA120-T246187
1628446077000,2021-08-08T18:07:57Z,67.1,TA120-T246184
1628446097000,2021-08-08T18:08:17Z,51.2,TA120-T246191
1628446120000,2021-08-08T18:08:40Z,34.9,TA120-T246183
1628446134000,2021-08-08T18:08:54Z,54.5,TA120-T246187
1628446137000,2021-08-08T18:08:57Z,64.5,TA120-T246184
1628446157000,2021-08-08T18:09:17Z,55.3,TA120-T246191
1628446180000,2021-08-08T18:09:40Z,33.9,TA120-T246183
1628446194000,2021-08-08T18:09:54Z,53.7,TA120-T246187
1628446197000,2021-08-08T18:09:57Z,72.5,TA120-T246184
1628446217000,2021-08-08T18:10:17Z,52.7,TA120-T246191
1628446240000,2021-08-08T18:10:40Z,33.8,TA120-T246183
1628446254000,2021-08-08T18:10:54Z,53.1,TA120-T246187
1628446257000,2021-08-08T18:10:57Z,72.7,TA120-T246184
1628446277000,2021-08-08T18:11:17Z,52.5,TA120-T246191
1628446300000,2021-08-08T18:11:40Z,33.3,TA120-T246183
1628446314000,2021-08-08T18:11:54Z,55.8,TA120-T246187
1628446317000,2021-08-08T18:11:57Z,67.2,TA120-T246184
1628446337000,2021-08-08T18:12:17Z,53.7,TA120-T246191
1628446360000,2021-08-08T18:12:40Z,32.8,TA120-T246183
1628446374000,2021-08-08T18:12:54Z,57,TA120-T246187
1628446377000,2021-08-08T18:12:57Z,65,TA120-T246184
1628446397000,2021-08-08T18:13:17Z,56.3,TA120-T246191
1628446420000,2021-08-08T18:13:40Z,33.4,TA120-T246183
1628446434000,2021-08-08T18:13:54Z,54.1,TA120-T246187
1628446437000,2021-08-08T18:13:57Z,66,TA120-T246184
1628446457000,2021-08-08T18:14:17Z,52.4,TA120-T246191
1628446480000,2021-08-08T18:14:40Z,33,TA120-T246183
1628446494000,2021-08-08T18:14:54Z,54.5,TA120-T246187
1628446497000,2021-08-08T18:14:57Z,70.4,TA120-T246184
1628446517000,2021-08-08T18:15:17Z,53.4,TA120-T246191
1628446540000,2021-08-08T18:15:40Z,36.2,TA120-T246183
1628446554000,2021-08-08T18:15:54Z,54.9,TA120-T246187
1628446557000,2021-08-08T18:15:57Z,68.8,TA120-T246184
1628446577000,2021-08-08T18:16:17Z,60,TA120-T246191
1628446600000,2021-08-08T18:16:40Z,36.2,TA120-T246183
1628446614000,2021-08-08T18:16:54Z,54.8,TA120-T246187
1628446617000,2021-08-08T18:16:57Z,68.3,TA120-T246184
1628446637000,2021-08-08T18:17:17Z,54.5,TA120-T246191
1628446660000,2021-08-08T18:17:40Z,32.7,TA120-T246183
1628446674000,2021-08-08T18:17:54Z,53.2,TA120-T246187
1628446677000,2021-08-08T18:17:57Z,69.7,TA120-T246184
1628446697000,2021-08-08T18:18:17Z,53.4,TA120-T246191
1628446720000,2021-08-08T18:18:40Z,32.8,TA120-T246183
1628446734000,2021-08-08T18:18:54Z,54.3,TA120-T246187
1628446737000,2021-08-08T18:18:57Z,71.9,TA120-T246184
1628446757000,2021-08-08T18:19:17Z,53.4,TA120-T246191
1628446780000,2021-08-08T18:19:40Z,33,TA120-T246183
1628446794000,2021-08-08T18:19:54Z,54.5,TA120-T246187
1628446797000,2021-08-08T18:19:57Z,69.2,TA120-T246184
1628446817000,2021-08-08T18:20:17Z,52.9,TA120-T246191
1628446840000,2021-08-08T18:20:40Z,32.7,TA120-T246183
1628446854000,2021-08-08T18:20:54Z,54.7,TA120-T246187
1628446857000,2021-08-08T18:20:57Z,68.7,TA120-T246184
1628446877000,2021-08-08T18:21:17Z,51.5,TA120-T246191
1628446900000,2021-08-08T18:21:40Z,33,TA120-T246183
1628446914000,2021-08-08T18:21:54Z,53.5,TA120-T246187
1628446917000,2021-08-08T18:21:57Z,70.5,TA120-T246184
1628446937000,2021-08-08T18:22:17Z,51.4,TA120-T246191
1628446960000,2021-08-08T18:22:40Z,35.3,TA120-T246183
1628446974000,2021-08-08T18:22:54Z,55.7,TA120-T246187
1628446977000,2021-08-08T18:22:57Z,71.5,TA120-T246184
1628446997000,2021-08-08T18:23:17Z,54.2,TA120-T246191
1628447020000,2021-08-08T18:23:40Z,33,TA120-T246183
1628447034000,2021-08-08T18:23:54Z,54,TA120-T246187
1628447037000,2021-08-08T18:23:57Z,66.2,TA120-T246184
1628447057000,2021-08-08T18:24:17Z,54.5,TA120-T246191
1628447080000,2021-08-08T18:24:40Z,33,TA120-T246183
1628447094000,2021-08-08T18:24:54Z,53.2,TA120-T246187
1628447097000,2021-08-08T18:24:57Z,68.9,TA120-T246184
1628447117000,2021-08-08T18:25:17Z,52.5,TA120-T246191
1628447140000,2021-08-08T18:25:40Z,32.8,TA120-T246183
1628447154000,2021-08-08T18:25:54Z,53.4,TA120-T246187
1628447157000,2021-08-08T18:25:57Z,68.2,TA120-T246184
1628447177000,2021-08-08T18:26:17Z,54.7,TA120-T246191
1628447200000,2021-08-08T18:26:40Z,32.8,TA120-T246183
1628447214000,2021-08-08T18:26:54Z,54.8,TA120-T246187
1628447217000,2021-08-08T18:26:57Z,65.8,TA120-T246184
1628447237000,2021-08-08T18:27:17Z,50.9,TA120-T246191
1628447260000,2021-08-08T18:27:40Z,33.4,TA120-T246183
1628447274000,2021-08-08T18:27:54Z,54.4,TA120-T246187
1628447277000,2021-08-08T18:27:57Z,71.6,TA120-T246184
1628447297000,2021-08-08T18:28:17Z,53.1,TA120-T246191
1628447320000,2021-08-08T18:28:40Z,34.1,TA120-T246183
1628447334000,2021-08-08T18:28:54Z,52.9,TA120-T246187
1628447337000,2021-08-08T18:28:57Z,66.3,TA120-T246184
1628447357000,2021-08-08T18:29:17Z,53,TA120-T246191
1628447380000,2021-08-08T18:29:40Z,33.2,TA120-T246183
1628447394000,2021-08-08T18:29:54Z,54.1,TA120-T246187
1628447397000,2021-08-08T18:29:57Z,70.9,TA120-T246184
1628447417000,2021-08-08T18:30:17Z,53.6,TA120-T246191
1628447440000,2021-08-08T18:30:40Z,32.8,TA120-T246183
1628447454000,2021-08-08T18:30:54Z,53.6,TA120-T246187
1628447457000,2021-08-08T18:30:57Z,71.5,TA120-T246184
1628447477000,2021-08-08T18:31:17Z,52,TA120-T246191
1628447500000,2021-08-08T18:31:40Z,37.3,TA120-T246183
1628447514000,2021-08-08T18:31:54Z,54.2,TA120-T246187
1628447517000,2021-08-08T18:31:57Z,67.2,TA120-T246184
1628447537000,2021-08-08T18:32:17Z,58.1,TA120-T246191
1628447560000,2021-08-08T18:32:40Z,33.3,TA120-T246183
1628447574000,2021-08-08T18:32:54Z,52.6,TA120-T246187
1628447577000,2021-08-08T18:32:57Z,65.8,TA120-T246184
1628447597000,2021-08-08T18:33:17Z,51,TA120-T246191
1628447620000,2021-08-08T18:33:40Z,33.1,TA120-T246183
1628447634000,2021-08-08T18:33:54Z,53.8,TA120-T246187
1628447637000,2021-08-08T18:33:57Z,66.9,TA120-T246184
1628447657000,2021-08-08T18:34:17Z,49.2,TA120-T246191
1628447680000,2021-08-08T18:34:40Z,32.8,TA120-T246183
1628447694000,2021-08-08T18:34:54Z,53.8,TA120-T246187
1628447697000,2021-08-08T18:34:57Z,70.9,TA120-T246184
1628447717000,2021-08-08T18:35:17Z,55.5,TA120-T246191
1628447740000,2021-08-08T18:35:40Z,32.8,TA120-T246183
1628447754000,2021-08-08T18:35:54Z,53.9,TA120-T246187
1628447757000,2021-08-08T18:35:57Z,68.8,TA120-T246184
1628447777000,2021-08-08T18:36:17Z,54.3,TA120-T246191
1628447800000,2021-08-08T18:36:40Z,32.9,TA120-T246183
1628447814000,2021-08-08T18:36:54Z,52.9,TA120-T246187
1628447817000,2021-08-08T18:36:57Z,66.9,TA120-T246184
1628447837000,2021-08-08T18:37:17Z,54,TA120-T246191
1628447860000,2021-08-08T18:37:40Z,33.5,TA120-T246183
1628447874000,2021-08-08T18:37:54Z,52.6,TA120-T246187
1628447877000,2021-08-08T18:37:57Z,64.7,TA120-T246184
1628447897000,2021-08-08T18:38:17Z,55.3,TA120-T246191
1628447920000,2021-08-08T18:38:40Z,32.8,TA120-T246183
1628447934000,2021-08-08T18:38:54Z,53.6,TA120-T246187
1628447937000,2021-08-08T18:38:57Z,70,TA120-T246184
1628447957000,2021-08-08T18:39:17Z,52.1,TA120-T246191
1628447980000,2021-08-08T18:39:40Z,32.8,TA120-T246183
1628447994000,2021-08-08T18:39:54Z,52.9,TA120-T246187
1628447997000,2021-08-08T18:39:57Z,68.9,TA120-T246184
1628448017000,2021-08-08T18:40:17Z,56.6,TA120-T246191
1628448040000,2021-08-08T18:40:40Z,33,TA120-T246183
1628448054000,2021-08-08T18:40:54Z,53.3,TA120-T246187
1628448057000,2021-08-08T18:40:57Z,70.7,TA120-T246184
1628448077000,2021-08-08T18:41:17Z,53.4,TA120-T246191
1628448100000,2021-08-08T18:41:40Z,32.9,TA120-T246183
1628448114000,2021-08-08T18:41:54Z,51.7,TA120-T246187
1628448117000,2021-08-08T18:41:57Z,67.1,TA120-T246184
1628448137000,2021-08-08T18:42:17Z,53.9,TA120-T246191
1628448160000,2021-08-08T18:42:40Z,33.1,TA120-T246183
1628448174000,2021-08-08T18:42:54Z,51.1,TA120-T246187
1628448177000,2021-08-08T18:42:57Z,71,TA120-T246184
1628448197000,2021-08-08T18:43:17Z,55,TA120-T246191
1628448220000,2021-08-08T18:43:40Z,33,TA120-T246183
1628448234000,2021-08-08T18:43:54Z,50.2,TA120-T246187
1628448237000,2021-08-08T18:43:57Z,63.9,TA120-T246184
1628448257000,2021-08-08T18:44:17Z,52.2,TA120-T246191
1628448280000,2021-08-08T18:44:40Z,32.9,TA120-T246183
1628448297000,2021-08-08T18:44:57Z,67.3,TA120-T246184
1628448297000,2021-08-08T18:44:57Z,51.4,TA120-T246187
1628448317000,2021-08-08T18:45:17Z,57.4,TA120-T246191
1628448340000,2021-08-08T18:45:40Z,32.9,TA120-T246183
1628448357000,2021-08-08T18:45:57Z,69.2,TA120-T246184
1628448357000,2021-08-08T18:45:57Z,53.3,TA120-T246187
1628448377000,2021-08-08T18:46:17Z,54.9,TA120-T246191
1628448400000,2021-08-08T18:46:40Z,33.7,TA120-T246183
1628448417000,2021-08-08T18:46:57Z,66.5,TA120-T246184
1628448417000,2021-08-08T18:46:57Z,53.4,TA120-T246187
1628448437000,2021-08-08T18:47:17Z,51.7,TA120-T246191
1628448460000,2021-08-08T18:47:40Z,32.9,TA120-T246183
1628448477000,2021-08-08T18:47:57Z,66.1,TA120-T246184
1628448477000,2021-08-08T18:47:57Z,54,TA120-T246187
1628448497000,2021-08-08T18:48:17Z,53,TA120-T246191
1628448520000,2021-08-08T18:48:40Z,32.8,TA120-T246183
1628448537000,2021-08-08T18:48:57Z,67.9,TA120-T246184
1628448537000,2021-08-08T18:48:57Z,54.3,TA120-T246187
1628448557000,2021-08-08T18:49:17Z,52.4,TA120-T246191
1628448580000,2021-08-08T18:49:40Z,33.4,TA120-T246183
1628448597000,2021-08-08T18:49:57Z,67.4,TA120-T246184
1628448597000,2021-08-08T18:49:57Z,54.7,TA120-T246187
1628448617000,2021-08-08T18:50:17Z,58.8,TA120-T246191
1628448640000,2021-08-08T18:50:40Z,32.8,TA120-T246183
1628448657000,2021-08-08T18:50:57Z,72.1,TA120-T246184
1628448657000,2021-08-08T18:50:57Z,52.6,TA120-T246187
1628448677000,2021-08-08T18:51:17Z,53.4,TA120-T246191
1628448700000,2021-08-08T18:51:40Z,32.8,TA120-T246183
1628448717000,2021-08-08T18:51:57Z,67.1,TA120-T246184
1628448717000,2021-08-08T18:51:57Z,52.4,TA120-T246187
1628448737000,2021-08-08T18:52:17Z,55,TA120-T246191
1628448760000,2021-08-08T18:52:40Z,33.2,TA120-T246183
1628448777000,2021-08-08T18:52:57Z,69.4,TA120-T246184
1628448777000,2021-08-08T18:52:57Z,54.5,TA120-T246187
1628448797000,2021-08-08T18:53:17Z,53,TA120-T246191
1628448820000,2021-08-08T18:53:40Z,33.2,TA120-T246183
1628448837000,2021-08-08T18:53:57Z,70.3,TA120-T246184
1628448837000,2021-08-08T18:53:57Z,53.9,TA120-T246187
1628448857000,2021-08-08T18:54:17Z,55.4,TA120-T246191
1628448880000,2021-08-08T18:54:40Z,32.8,TA120-T246183
1628448897000,2021-08-08T18:54:57Z,66.6,TA120-T246184
1628448897000,2021-08-08T18:54:57Z,54.7,TA120-T246187
1628448917000,2021-08-08T18:55:17Z,48.7,TA120-T246191
1628448940000,2021-08-08T18:55:40Z,32.6,TA120-T246183
1628448957000,2021-08-08T18:55:57Z,64.7,TA120-T246184
1628448957000,2021-08-08T18:55:57Z,54.1,TA120-T246187
1628448977000,2021-08-08T18:56:17Z,50.7,TA120-T246191
1628449000000,2021-08-08T18:56:40Z,32.7,TA120-T246183
1628449017000,2021-08-08T18:56:57Z,66.8,TA120-T246184
1628449017000,2021-08-08T18:56:57Z,53.2,TA120-T246187
1628449037000,2021-08-08T18:57:17Z,54.7,TA120-T246191
1628449060000,2021-08-08T18:57:40Z,34.2,TA120-T246183
1628449077000,2021-08-08T18:57:57Z,68.6,TA120-T246184
1628449077000,2021-08-08T18:57:57Z,52,TA120-T246187
1628449097000,2021-08-08T18:58:17Z,53.2,TA120-T246191
1628449120000,2021-08-08T18:58:40Z,33.4,TA120-T246183
1628449137000,2021-08-08T18:58:57Z,65.1,TA120-T246184
1628449137000,2021-08-08T18:58:57Z,53.8,TA120-T246187
1628449157000,2021-08-08T18:59:17Z,49.4,TA120-T246191
1628449180000,2021-08-08T18:59:40Z,32.7,TA120-T246183
1628449197000,2021-08-08T18:59:57Z,65.7,TA120-T246184
1628449197000,2021-08-08T18:59:57Z,53.1,TA120-T246187
1628449217000,2021-08-08T19:00:17Z,51.9,TA120-T246191
1628449240000,2021-08-08T19:00:40Z,32.8,TA120-T246183
1628449257000,2021-08-08T19:00:57Z,68.3,TA120-T246184
1628449257000,2021-08-08T19:00:57Z,54.6,TA120-T246187
1628449277000,2021-08-08T19:01:17Z,49.5,TA120-T246191
1628449300000,2021-08-08T19:01:40Z,33.1,TA120-T246183
1628449317000,2021-08-08T19:01:57Z,68,TA120-T246184
1628449317000,2021-08-08T19:01:57Z,55.9,TA120-T246187
1628449337000,2021-08-08T19:02:17Z,50.4,TA120-T246191
1628449360000,2021-08-08T19:02:40Z,32.7,TA120-T246183
1628449377000,2021-08-08T19:02:57Z,70.8,TA120-T246184
1628449377000,2021-08-08T19:02:57Z,60.8,TA120-T246187
1628449397000,2021-08-08T19:03:17Z,52.6,TA120-T246191
1628449420000,2021-08-08T19:03:40Z,32.9,TA120-T246183
1628449437000,2021-08-08T19:03:57Z,66.4,TA120-T246184
1628449437000,2021-08-08T19:03:57Z,54.5,TA120-T246187
1628449457000,2021-08-08T19:04:17Z,51.2,TA120-T246191
1628449480000,2021-08-08T19:04:40Z,33.1,TA120-T246183
1628449497000,2021-08-08T19:04:57Z,70,TA120-T246184
1628449497000,2021-08-08T19:04:57Z,54.2,TA120-T246187
1628449517000,2021-08-08T19:05:17Z,54.9,TA120-T246191
1628449540000,2021-08-08T19:05:40Z,33.8,TA120-T246183
1628449557000,2021-08-08T19:05:57Z,64.4,TA120-T246184
1628449557000,2021-08-08T19:05:57Z,53.2,TA120-T246187
1628449577000,2021-08-08T19:06:17Z,50.3,TA120-T246191
1628449600000,2021-08-08T19:06:40Z,33.5,TA120-T246183
1628449617000,2021-08-08T19:06:57Z,68.2,TA120-T246184
1628449617000,2021-08-08T19:06:57Z,53.7,TA120-T246187
1628449637000,2021-08-08T19:07:17Z,51.8,TA120-T246191
1628449660000,2021-08-08T19:07:40Z,33.7,TA120-T246183
1628449677000,2021-08-08T19:07:57Z,67.2,TA120-T246184
1628449677000,2021-08-08T19:07:57Z,52.6,TA120-T246187
1628449697000,2021-08-08T19:08:17Z,54.5,TA120-T246191
1628449720000,2021-08-08T19:08:40Z,33.8,TA120-T246183
1628449737000,2021-08-08T19:08:57Z,67.4,TA120-T246184
1628449737000,2021-08-08T19:08:57Z,53.1,TA120-T246187
1628449757000,2021-08-08T19:09:17Z,51.8,TA120-T246191
1628449780000,2021-08-08T19:09:40Z,33.5,TA120-T246183
1628449797000,2021-08-08T19:09:57Z,61.1,TA120-T246184
1628449797000,2021-08-08T19:09:57Z,52.1,TA120-T246187
1628449817000,2021-08-08T19:10:17Z,50.6,TA120-T246191
1628449840000,2021-08-08T19:10:40Z,33.5,TA120-T246183
1628449857000,2021-08-08T19:10:57Z,71,TA120-T246184
1628449857000,2021-08-08T19:10:57Z,58.3,TA120-T246187
1628449877000,2021-08-08T19:11:17Z,54.4,TA120-T246191
1628449900000,2021-08-08T19:11:40Z,33.8,TA120-T246183
1628449917000,2021-08-08T19:11:57Z,66.1,TA120-T246184
1628449917000,2021-08-08T19:11:57Z,51,TA120-T246187
1628449937000,2021-08-08T19:12:17Z,52.4,TA120-T246191
1628449960000,2021-08-08T19:12:40Z,39.5,TA120-T246183
1628449977000,2021-08-08T19:12:57Z,69.3,TA120-T246184
1628449977000,2021-08-08T19:12:57Z,49.9,TA120-T246187
1628449997000,2021-08-08T19:13:17Z,52,TA120-T246191
1628450020000,2021-08-08T19:13:40Z,34.3,TA120-T246183
1628450037000,2021-08-08T19:13:57Z,63.9,TA120-T246184
1628450037000,2021-08-08T19:13:57Z,53,TA120-T246187
1628450057000,2021-08-08T19:14:17Z,56.7,TA120-T246191
1628450080000,2021-08-08T19:14:40Z,34.3,TA120-T246183
1628450097000,2021-08-08T19:14:57Z,65.1,TA120-T246184
1628450097000,2021-08-08T19:14:57Z,51,TA120-T246187
1628450117000,2021-08-08T19:15:17Z,52,TA120-T246191
1628450140000,2021-08-08T19:15:40Z,34.1,TA120-T246183
1628450157000,2021-08-08T19:15:57Z,68.9,TA120-T246184
1628450157000,2021-08-08T19:15:57Z,52.8,TA120-T246187
1628450177000,2021-08-08T19:16:17Z,52.7,TA120-T246191
1628450200000,2021-08-08T19:16:40Z,34.1,TA120-T246183
1628450217000,2021-08-08T19:16:57Z,68.9,TA120-T246184
1628450217000,2021-08-08T19:16:57Z,51,TA120-T246187
1628450237000,2021-08-08T19:17:17Z,55.3,TA120-T246191
1628450260000,2021-08-08T19:17:40Z,34.3,TA120-T246183
1628450277000,2021-08-08T19:17:57Z,67.1,TA120-T246184
1628450277000,2021-08-08T19:17:57Z,49.7,TA120-T246187
1628450297000,2021-08-08T19:18:17Z,52.7,TA120-T246191
1628450320000,2021-08-08T19:18:40Z,34.1,TA120-T246183
1628450337000,2021-08-08T19:18:57Z,70.1,TA120-T246184
1628450337000,2021-08-08T19:18:57Z,50.1,TA120-T246187
1628450357000,2021-08-08T19:19:17Z,54.4,TA120-T246191
1628450380000,2021-08-08T19:19:40Z,34.3,TA120-T246183
1628450397000,2021-08-08T19:19:57Z,64.7,TA120-T246184
1628450397000,2021-08-08T19:19:57Z,49.6,TA120-T246187
1628450417000,2021-08-08T19:20:17Z,53.5,TA120-T246191
1628450440000,2021-08-08T19:20:40Z,34.3,TA120-T246183
1628450457000,2021-08-08T19:20:57Z,65.3,TA120-T246184
1628450457000,2021-08-08T19:20:57Z,50.4,TA120-T246187
1628450477000,2021-08-08T19:21:17Z,50.7,TA120-T246191
1628450500000,2021-08-08T19:21:40Z,34.3,TA120-T246183
1628450517000,2021-08-08T19:21:57Z,64.7,TA120-T246184
1628450517000,2021-08-08T19:21:57Z,52.5,TA120-T246187
1628450537000,2021-08-08T19:22:17Z,52.8,TA120-T246191
1628450560000,2021-08-08T19:22:40Z,33.3,TA120-T246183
1628450577000,2021-08-08T19:22:57Z,67.9,TA120-T246184
1628450577000,2021-08-08T19:22:57Z,51.8,TA120-T246187
1628450597000,2021-08-08T19:23:17Z,55,TA120-T246191
1628450620000,2021-08-08T19:23:40Z,32.6,TA120-T246183
1628450637000,2021-08-08T19:23:57Z,66.6,TA120-T246184
1628450637000,2021-08-08T19:23:57Z,50.7,TA120-T246187
1628450657000,2021-08-08T19:24:17Z,52.1,TA120-T246191
1628450680000,2021-08-08T19:24:40Z,32.4,TA120-T246183
1628450697000,2021-08-08T19:24:57Z,64.8,TA120-T246184
1628450697000,2021-08-08T19:24:57Z,50.9,TA120-T246187
1628450717000,2021-08-08T19:25:17Z,52.2,TA120-T246191
1628450740000,2021-08-08T19:25:40Z,33.5,TA120-T246183
1628450757000,2021-08-08T19:25:57Z,67.3,TA120-T246184
1628450757000,2021-08-08T19:25:57Z,53.1,TA120-T246187
1628450777000,2021-08-08T19:26:17Z,52.8,TA120-T246191
1628450800000,2021-08-08T19:26:40Z,32.5,TA120-T246183
1628450817000,2021-08-08T19:26:57Z,66.9,TA120-T246184
1628450817000,2021-08-08T19:26:57Z,53.1,TA120-T246187
1628450837000,2021-08-08T19:27:17Z,53.5,TA120-T246191
1628450860000,2021-08-08T19:27:40Z,32.6,TA120-T246183
1628450877000,2021-08-08T19:27:57Z,63.1,TA120-T246184
1628450877000,2021-08-08T19:27:57Z,48,TA120-T246187
1628450897000,2021-08-08T19:28:17Z,51,TA120-T246191
1628450920000,2021-08-08T19:28:40Z,32.2,TA120-T246183
1628450937000,2021-08-08T19:28:57Z,67.2,TA120-T246184
1628450937000,2021-08-08T19:28:57Z,49,TA120-T246187
1628450957000,2021-08-08T19:29:17Z,50.9,TA120-T246191
1628450980000,2021-08-08T19:29:40Z,33.4,TA120-T246183
1628450997000,2021-08-08T19:29:57Z,69.6,TA120-T246184
1628450997000,2021-08-08T19:29:57Z,50.9,TA120-T246187
1628451017000,2021-08-08T19:30:17Z,53.6,TA120-T246191
1628451040000,2021-08-08T19:30:40Z,32.3,TA120-T246183
1628451057000,2021-08-08T19:30:57Z,71,TA120-T246184
1628451057000,2021-08-08T19:30:57Z,51.7,TA120-T246187
1628451077000,2021-08-08T19:31:17Z,52.3,TA120-T246191
1628451100000,2021-08-08T19:31:40Z,32.7,TA120-T246183
1628451117000,2021-08-08T19:31:57Z,66.5,TA120-T246184
1628451117000,2021-08-08T19:31:57Z,52,TA120-T246187
1628451137000,2021-08-08T19:32:17Z,56.4,TA120-T246191
1628451160000,2021-08-08T19:32:40Z,32.9,TA120-T246183
1628451177000,2021-08-08T19:32:57Z,63.6,TA120-T246184
