time,readable_time,dBA,dev-id
1655159989000,2022-06-13T22:39:49Z,49.1,TA120-T246187
1655159989000,2022-06-13T22:39:49Z,53.9,TA120-T246184
1655159989000,2022-06-13T22:39:49Z,47.5,TA120-T246191
1655159989000,2022-06-13T22:39:49Z,34.7,TA120-T246183
1655159990000,2022-06-13T22:39:50Z,47,TA120-T246191
1655159990000,2022-06-13T22:39:50Z,34.9,TA120-T246183
1655159990000,2022-06-13T22:39:50Z,50.7,TA120-T246187
1655159990000,2022-06-13T22:39:50Z,54,TA120-T246184
1655159991000,2022-06-13T22:39:51Z,49.8,TA120-T246187
1655159991000,2022-06-13T22:39:51Z,54.6,TA120-T246184
1655159991000,2022-06-13T22:39:51Z,47.2,TA120-T246191
1655159991000,2022-06-13T22:39:51Z,34.7,TA120-T246183
1655159992000,2022-06-13T22:39:52Z,46.7,TA120-T246191
1655159992000,2022-06-13T22:39:52Z,34.7,TA120-T246183
1655159992000,2022-06-13T22:39:52Z,50.1,TA120-T246187
1655159992000,2022-06-13T22:39:52Z,55.5,TA120-T246184
1655159993000,2022-06-13T22:39:53Z,50.9,TA120-T246187
1655159993000,2022-06-13T22:39:53Z,54.9,TA120-T246184
1655159993000,2022-06-13T22:39:53Z,46.7,TA120-T246191
1655159993000,2022-06-13T22:39:53Z,34.7,TA120-T246183
1655159994000,2022-06-13T22:39:54Z,46.8,TA120-T246191
1655159994000,2022-06-13T22:39:54Z,34.6,TA120-T246183
1655159994000,2022-06-13T22:39:54Z,50.2,TA120-T246187
1655159994000,2022-06-13T22:39:54Z,55.2,TA120-T246184
1655159995000,2022-06-13T22:39:55Z,52.2,TA120-T246187
1655159995000,2022-06-13T22:39:55Z,56,TA120-T246184
1655159995000,2022-06-13T22:39:55Z,47,TA120-T246191
1655159995000,2022-06-13T22:39:55Z,34.6,TA120-T246183
1655159996000,2022-06-13T22:39:56Z,47.5,TA120-T246191
1655159996000,2022-06-13T22:39:56Z,34.5,TA120-T246183
1655159996000,2022-06-13T22:39:56Z,53.6,TA120-T246187
1655159996000,2022-06-13T22:39:56Z,56.7,TA120-T246184
1655159997000,2022-06-13T22:39:57Z,51.4,TA120-T246187
1655159997000,2022-06-13T22:39:57Z,57,TA120-T246184
1655159997000,2022-06-13T22:39:57Z,47.5,TA120-T246191
1655159997000,2022-06-13T22:39:57Z,34.5,TA120-T246183
1655159998000,2022-06-13T22:39:58Z,46.2,TA120-T246191
1655159998000,2022-06-13T22:39:58Z,34.8,TA120-T246183
1655159998000,2022-06-13T22:39:58Z,52.9,TA120-T246187
1655159998000,2022-06-13T22:39:58Z,57.3,TA120-T246184
1655159999000,2022-06-13T22:39:59Z,53.4,TA120-T246187
1655159999000,2022-06-13T22:39:59Z,57.8,TA120-T246184
1655159999000,2022-06-13T22:39:59Z,46.6,TA120-T246191
1655159999000,2022-06-13T22:39:59Z,34.4,TA120-T246183
1655160000000,2022-06-13T22:40:00Z,46.6,TA120-T246191
1655160000000,2022-06-13T22:40:00Z,34.8,TA120-T246183
1655160000000,2022-06-13T22:40:00Z,55.9,TA120-T246187
1655160000000,2022-06-13T22:40:00Z,58.5,TA120-T246184
1655160001000,2022-06-13T22:40:01Z,55.7,TA120-T246187
1655160001000,2022-06-13T22:40:01Z,59.2,TA120-T246184
1655160001000,2022-06-13T22:40:01Z,46.4,TA120-T246191
1655160001000,2022-06-13T22:40:01Z,34.5,TA120-T246183
1655160002000,2022-06-13T22:40:02Z,46.6,TA120-T246191
1655160002000,2022-06-13T22:40:02Z,34.4,TA120-T246183
1655160002000,2022-06-13T22:40:02Z,58.8,TA120-T246187
1655160002000,2022-06-13T22:40:02Z,61.1,TA120-T246184
1655160003000,2022-06-13T22:40:03Z,58.6,TA120-T246187
1655160003000,2022-06-13T22:40:03Z,63.1,TA120-T246184
1655160003000,2022-06-13T22:40:03Z,47,TA120-T246191
1655160003000,2022-06-13T22:40:03Z,34.7,TA120-T246183
1655160004000,2022-06-13T22:40:04Z,48,TA120-T246191
1655160004000,2022-06-13T22:40:04Z,34.4,TA120-T246183
1655160004000,2022-06-13T22:40:04Z,58.2,TA120-T246187
1655160004000,2022-06-13T22:40:04Z,66.6,TA120-T246184
1655160005000,2022-06-13T22:40:05Z,54.2,TA120-T246187
1655160005000,2022-06-13T22:40:05Z,71.3,TA120-T246184
1655160005000,2022-06-13T22:40:05Z,48.8,TA120-T246191
1655160005000,2022-06-13T22:40:05Z,34.9,TA120-T246183
1655160006000,2022-06-13T22:40:06Z,49.6,TA120-T246191
1655160006000,2022-06-13T22:40:06Z,34.9,TA120-T246183
1655160006000,2022-06-13T22:40:06Z,53.5,TA120-T246187
1655160006000,2022-06-13T22:40:06Z,72.1,TA120-T246184
1655160007000,2022-06-13T22:40:07Z,56.2,TA120-T246187
1655160007000,2022-06-13T22:40:07Z,70.2,TA120-T246184
1655160007000,2022-06-13T22:40:07Z,51.8,TA120-T246191
1655160007000,2022-06-13T22:40:07Z,34.9,TA120-T246183
1655160008000,2022-06-13T22:40:08Z,52.4,TA120-T246191
1655160008000,2022-06-13T22:40:08Z,34.9,TA120-T246183
1655160008000,2022-06-13T22:40:08Z,55.9,TA120-T246187
1655160008000,2022-06-13T22:40:08Z,68.5,TA120-T246184
1655160009000,2022-06-13T22:40:09Z,53.7,TA120-T246187
1655160009000,2022-06-13T22:40:09Z,65.7,TA120-T246184
1655160009000,2022-06-13T22:40:09Z,53.1,TA120-T246191
1655160009000,2022-06-13T22:40:09Z,34.4,TA120-T246183
1655160010000,2022-06-13T22:40:10Z,55.1,TA120-T246191
1655160010000,2022-06-13T22:40:10Z,35.2,TA120-T246183
1655160010000,2022-06-13T22:40:10Z,52.7,TA120-T246187
1655160010000,2022-06-13T22:40:10Z,63.6,TA120-T246184
1655160011000,2022-06-13T22:40:11Z,52.7,TA120-T246187
1655160011000,2022-06-13T22:40:11Z,63.1,TA120-T246184
1655160011000,2022-06-13T22:40:11Z,59.3,TA120-T246191
1655160011000,2022-06-13T22:40:11Z,34.9,TA120-T246183
1655160012000,2022-06-13T22:40:12Z,54.9,TA120-T246191
1655160012000,2022-06-13T22:40:12Z,35.2,TA120-T246183
1655160012000,2022-06-13T22:40:12Z,53.5,TA120-T246187
1655160012000,2022-06-13T22:40:12Z,61.9,TA120-T246184
1655160013000,2022-06-13T22:40:13Z,52.2,TA120-T246187
1655160013000,2022-06-13T22:40:13Z,60.7,TA120-T246184
1655160013000,2022-06-13T22:40:13Z,54.1,TA120-T246191
1655160013000,2022-06-13T22:40:13Z,34.6,TA120-T246183
1655160014000,2022-06-13T22:40:14Z,52.2,TA120-T246191
1655160014000,2022-06-13T22:40:14Z,34.5,TA120-T246183
1655160014000,2022-06-13T22:40:14Z,50.8,TA120-T246187
1655160014000,2022-06-13T22:40:14Z,61.5,TA120-T246184
1655160015000,2022-06-13T22:40:15Z,51.2,TA120-T246187
1655160015000,2022-06-13T22:40:15Z,59.7,TA120-T246184
1655160015000,2022-06-13T22:40:15Z,50.8,TA120-T246191
1655160015000,2022-06-13T22:40:15Z,34.8,TA120-T246183
1655160016000,2022-06-13T22:40:16Z,48.9,TA120-T246191
1655160016000,2022-06-13T22:40:16Z,34.6,TA120-T246183
1655160016000,2022-06-13T22:40:16Z,51,TA120-T246187
1655160016000,2022-06-13T22:40:16Z,59,TA120-T246184
1655160017000,2022-06-13T22:40:17Z,52,TA120-T246187
1655160017000,2022-06-13T22:40:17Z,57.9,TA120-T246184
1655160017000,2022-06-13T22:40:17Z,47.2,TA120-T246191
1655160017000,2022-06-13T22:40:17Z,34.5,TA120-T246183
1655160018000,2022-06-13T22:40:18Z,46.3,TA120-T246191
1655160018000,2022-06-13T22:40:18Z,34.8,TA120-T246183
1655160018000,2022-06-13T22:40:18Z,52.1,TA120-T246187
1655160018000,2022-06-13T22:40:18Z,57.9,TA120-T246184
1655160019000,2022-06-13T22:40:19Z,49.6,TA120-T246187
1655160019000,2022-06-13T22:40:19Z,57.6,TA120-T246184
1655160019000,2022-06-13T22:40:19Z,46.4,TA120-T246191
1655160019000,2022-06-13T22:40:19Z,34.5,TA120-T246183
1655160020000,2022-06-13T22:40:20Z,46.9,TA120-T246191
1655160020000,2022-06-13T22:40:20Z,34.5,TA120-T246183
1655160020000,2022-06-13T22:40:20Z,51,TA120-T246187
1655160020000,2022-06-13T22:40:20Z,56.9,TA120-T246184
1655160021000,2022-06-13T22:40:21Z,50,TA120-T246187
1655160021000,2022-06-13T22:40:21Z,57.1,TA120-T246184
1655160021000,2022-06-13T22:40:21Z,46.3,TA120-T246191
1655160021000,2022-06-13T22:40:21Z,34.8,TA120-T246183
1655160022000,2022-06-13T22:40:22Z,46.6,TA120-T246191
1655160022000,2022-06-13T22:40:22Z,34.7,TA120-T246183
1655160022000,2022-06-13T22:40:22Z,51.9,TA120-T246187
1655160022000,2022-06-13T22:40:22Z,56.7,TA120-T246184
1655160023000,2022-06-13T22:40:23Z,50.7,TA120-T246187
1655160023000,2022-06-13T22:40:23Z,56.4,TA120-T246184
1655160023000,2022-06-13T22:40:23Z,46,TA120-T246191
1655160023000,2022-06-13T22:40:23Z,34.3,TA120-T246183
1655160024000,2022-06-13T22:40:24Z,46.6,TA120-T246191
1655160024000,2022-06-13T22:40:24Z,34.4,TA120-T246183
1655160024000,2022-06-13T22:40:24Z,49.6,TA120-T246187
1655160024000,2022-06-13T22:40:24Z,57.2,TA120-T246184
1655160025000,2022-06-13T22:40:25Z,49.1,TA120-T246187
1655160025000,2022-06-13T22:40:25Z,58,TA120-T246184
1655160025000,2022-06-13T22:40:25Z,45.6,TA120-T246191
1655160025000,2022-06-13T22:40:25Z,34.5,TA120-T246183
1655160026000,2022-06-13T22:40:26Z,45.9,TA120-T246191
1655160026000,2022-06-13T22:40:26Z,34.8,TA120-T246183
1655160026000,2022-06-13T22:40:26Z,49,TA120-T246187
1655160026000,2022-06-13T22:40:26Z,58.6,TA120-T246184
1655160027000,2022-06-13T22:40:27Z,49.6,TA120-T246187
1655160027000,2022-06-13T22:40:27Z,59.6,TA120-T246184
1655160027000,2022-06-13T22:40:27Z,46.2,TA120-T246191
1655160027000,2022-06-13T22:40:27Z,34.5,TA120-T246183
1655160028000,2022-06-13T22:40:28Z,47,TA120-T246191
1655160028000,2022-06-13T22:40:28Z,34.6,TA120-T246183
1655160028000,2022-06-13T22:40:28Z,48.9,TA120-T246187
1655160028000,2022-06-13T22:40:28Z,61.1,TA120-T246184
1655160029000,2022-06-13T22:40:29Z,48.4,TA120-T246187
1655160029000,2022-06-13T22:40:29Z,65.4,TA120-T246184
1655160029000,2022-06-13T22:40:29Z,46.3,TA120-T246191
1655160029000,2022-06-13T22:40:29Z,34.4,TA120-T246183
1655160030000,2022-06-13T22:40:30Z,45.8,TA120-T246191
1655160030000,2022-06-13T22:40:30Z,34.4,TA120-T246183
1655160030000,2022-06-13T22:40:30Z,48.7,TA120-T246187
1655160030000,2022-06-13T22:40:30Z,68.8,TA120-T246184
1655160031000,2022-06-13T22:40:31Z,49,TA120-T246187
1655160031000,2022-06-13T22:40:31Z,71.9,TA120-T246184
1655160031000,2022-06-13T22:40:31Z,46.3,TA120-T246191
1655160031000,2022-06-13T22:40:31Z,34.3,TA120-T246183
1655160032000,2022-06-13T22:40:32Z,45.9,TA120-T246191
1655160032000,2022-06-13T22:40:32Z,34.1,TA120-T246183
1655160032000,2022-06-13T22:40:32Z,48.2,TA120-T246187
1655160032000,2022-06-13T22:40:32Z,69.2,TA120-T246184
1655160033000,2022-06-13T22:40:33Z,49.4,TA120-T246187
1655160033000,2022-06-13T22:40:33Z,68.2,TA120-T246184
1655160033000,2022-06-13T22:40:33Z,46,TA120-T246191
1655160033000,2022-06-13T22:40:33Z,34.5,TA120-T246183
1655160034000,2022-06-13T22:40:34Z,46.9,TA120-T246191
1655160034000,2022-06-13T22:40:34Z,34.9,TA120-T246183
1655160034000,2022-06-13T22:40:34Z,48.5,TA120-T246187
1655160034000,2022-06-13T22:40:34Z,64.8,TA120-T246184
1655160035000,2022-06-13T22:40:35Z,48.3,TA120-T246187
1655160035000,2022-06-13T22:40:35Z,62.2,TA120-T246184
1655160035000,2022-06-13T22:40:35Z,46.9,TA120-T246191
1655160035000,2022-06-13T22:40:35Z,34.6,TA120-T246183
1655160036000,2022-06-13T22:40:36Z,46.2,TA120-T246191
1655160036000,2022-06-13T22:40:36Z,34.8,TA120-T246183
1655160036000,2022-06-13T22:40:36Z,48.6,TA120-T246187
1655160036000,2022-06-13T22:40:36Z,60.9,TA120-T246184
1655160037000,2022-06-13T22:40:37Z,49.3,TA120-T246187
1655160037000,2022-06-13T22:40:37Z,59.9,TA120-T246184
1655160037000,2022-06-13T22:40:37Z,46,TA120-T246191
1655160037000,2022-06-13T22:40:37Z,34.6,TA120-T246183
1655160038000,2022-06-13T22:40:38Z,46.3,TA120-T246191
1655160038000,2022-06-13T22:40:38Z,34.5,TA120-T246183
1655160038000,2022-06-13T22:40:38Z,48.4,TA120-T246187
1655160038000,2022-06-13T22:40:38Z,59.3,TA120-T246184
1655160039000,2022-06-13T22:40:39Z,48,TA120-T246187
1655160039000,2022-06-13T22:40:39Z,58.7,TA120-T246184
1655160039000,2022-06-13T22:40:39Z,45.9,TA120-T246191
1655160039000,2022-06-13T22:40:39Z,34.6,TA120-T246183
1655160040000,2022-06-13T22:40:40Z,46.9,TA120-T246191
1655160040000,2022-06-13T22:40:40Z,34.6,TA120-T246183
1655160040000,2022-06-13T22:40:40Z,48.3,TA120-T246187
1655160040000,2022-06-13T22:40:40Z,58.1,TA120-T246184
1655160041000,2022-06-13T22:40:41Z,49.7,TA120-T246187
1655160041000,2022-06-13T22:40:41Z,58,TA120-T246184
1655160041000,2022-06-13T22:40:41Z,46.5,TA120-T246191
1655160041000,2022-06-13T22:40:41Z,34.4,TA120-T246183
1655160042000,2022-06-13T22:40:42Z,46.6,TA120-T246191
1655160042000,2022-06-13T22:40:42Z,34.4,TA120-T246183
1655160042000,2022-06-13T22:40:42Z,49.6,TA120-T246187
1655160042000,2022-06-13T22:40:42Z,57.5,TA120-T246184
1655160043000,2022-06-13T22:40:43Z,48.3,TA120-T246187
1655160043000,2022-06-13T22:40:43Z,57.6,TA120-T246184
1655160043000,2022-06-13T22:40:43Z,46.2,TA120-T246191
1655160043000,2022-06-13T22:40:43Z,34.6,TA120-T246183
1655160044000,2022-06-13T22:40:44Z,45.6,TA120-T246191
1655160044000,2022-06-13T22:40:44Z,34.3,TA120-T246183
1655160044000,2022-06-13T22:40:44Z,47.8,TA120-T246187
1655160044000,2022-06-13T22:40:44Z,57.8,TA120-T246184
1655160045000,2022-06-13T22:40:45Z,49.6,TA120-T246187
1655160045000,2022-06-13T22:40:45Z,57,TA120-T246184
1655160045000,2022-06-13T22:40:45Z,46.2,TA120-T246191
1655160045000,2022-06-13T22:40:45Z,34.7,TA120-T246183
1655160046000,2022-06-13T22:40:46Z,46.2,TA120-T246191
1655160046000,2022-06-13T22:40:46Z,34.4,TA120-T246183
1655160046000,2022-06-13T22:40:46Z,50.4,TA120-T246187
1655160046000,2022-06-13T22:40:46Z,56.1,TA120-T246184
1655160047000,2022-06-13T22:40:47Z,47.5,TA120-T246187
1655160047000,2022-06-13T22:40:47Z,54.6,TA120-T246184
1655160047000,2022-06-13T22:40:47Z,45.6,TA120-T246191
1655160047000,2022-06-13T22:40:47Z,34.4,TA120-T246183
1655160048000,2022-06-13T22:40:48Z,45.8,TA120-T246191
1655160048000,2022-06-13T22:40:48Z,34.5,TA120-T246183
1655160048000,2022-06-13T22:40:48Z,45.9,TA120-T246187
1655160048000,2022-06-13T22:40:48Z,54.7,TA120-T246184
1655160049000,2022-06-13T22:40:49Z,46.2,TA120-T246187
1655160049000,2022-06-13T22:40:49Z,54.5,TA120-T246184
1655160049000,2022-06-13T22:40:49Z,45.7,TA120-T246191
1655160049000,2022-06-13T22:40:49Z,34.6,TA120-T246183
1655160050000,2022-06-13T22:40:50Z,47.1,TA120-T246191
1655160050000,2022-06-13T22:40:50Z,35,TA120-T246183
1655160050000,2022-06-13T22:40:50Z,46.1,TA120-T246187
1655160050000,2022-06-13T22:40:50Z,53.2,TA120-T246184
1655160051000,2022-06-13T22:40:51Z,47.1,TA120-T246187
1655160051000,2022-06-13T22:40:51Z,52.9,TA120-T246184
1655160051000,2022-06-13T22:40:51Z,46.3,TA120-T246191
1655160051000,2022-06-13T22:40:51Z,34.6,TA120-T246183
1655160052000,2022-06-13T22:40:52Z,45.6,TA120-T246191
1655160052000,2022-06-13T22:40:52Z,34.5,TA120-T246183
1655160052000,2022-06-13T22:40:52Z,52.4,TA120-T246187
1655160052000,2022-06-13T22:40:52Z,52.5,TA120-T246184
1655160053000,2022-06-13T22:40:53Z,48.9,TA120-T246187
1655160053000,2022-06-13T22:40:53Z,52.6,TA120-T246184
1655160053000,2022-06-13T22:40:53Z,45.5,TA120-T246191
1655160053000,2022-06-13T22:40:53Z,34.7,TA120-T246183
1655160054000,2022-06-13T22:40:54Z,45.7,TA120-T246191
1655160054000,2022-06-13T22:40:54Z,34.7,TA120-T246183
1655160054000,2022-06-13T22:40:54Z,47.5,TA120-T246187
1655160054000,2022-06-13T22:40:54Z,51.7,TA120-T246184
1655160055000,2022-06-13T22:40:55Z,48.7,TA120-T246187
1655160055000,2022-06-13T22:40:55Z,51.9,TA120-T246184
1655160055000,2022-06-13T22:40:55Z,46.7,TA120-T246191
1655160055000,2022-06-13T22:40:55Z,34.5,TA120-T246183
1655160056000,2022-06-13T22:40:56Z,46.4,TA120-T246191
1655160056000,2022-06-13T22:40:56Z,34.5,TA120-T246183
1655160056000,2022-06-13T22:40:56Z,48.4,TA120-T246187
1655160056000,2022-06-13T22:40:56Z,51.8,TA120-T246184
1655160057000,2022-06-13T22:40:57Z,49.2,TA120-T246187
1655160057000,2022-06-13T22:40:57Z,52,TA120-T246184
1655160057000,2022-06-13T22:40:57Z,45.7,TA120-T246191
1655160057000,2022-06-13T22:40:57Z,34.8,TA120-T246183
1655160058000,2022-06-13T22:40:58Z,47.2,TA120-T246191
1655160058000,2022-06-13T22:40:58Z,34.3,TA120-T246183
1655160058000,2022-06-13T22:40:58Z,49.4,TA120-T246187
1655160058000,2022-06-13T22:40:58Z,51.9,TA120-T246184
1655160059000,2022-06-13T22:40:59Z,48.6,TA120-T246187
1655160059000,2022-06-13T22:40:59Z,51.5,TA120-T246184
1655160059000,2022-06-13T22:40:59Z,46,TA120-T246191
1655160059000,2022-06-13T22:40:59Z,34.5,TA120-T246183
1655160060000,2022-06-13T22:41:00Z,46.4,TA120-T246191
1655160060000,2022-06-13T22:41:00Z,34.5,TA120-T246183
1655160060000,2022-06-13T22:41:00Z,48.5,TA120-T246187
1655160060000,2022-06-13T22:41:00Z,51.7,TA120-T246184
1655160061000,2022-06-13T22:41:01Z,49,TA120-T246187
1655160061000,2022-06-13T22:41:01Z,52.1,TA120-T246184
1655160061000,2022-06-13T22:41:01Z,46.3,TA120-T246191
1655160061000,2022-06-13T22:41:01Z,34.3,TA120-T246183
1655160062000,2022-06-13T22:41:02Z,47.6,TA120-T246191
1655160062000,2022-06-13T22:41:02Z,34.5,TA120-T246183
1655160062000,2022-06-13T22:41:02Z,50.4,TA120-T246187
1655160062000,2022-06-13T22:41:02Z,52,TA120-T246184
1655160063000,2022-06-13T22:41:03Z,52.3,TA120-T246187
1655160063000,2022-06-13T22:41:03Z,51.7,TA120-T246184
1655160063000,2022-06-13T22:41:03Z,46.4,TA120-T246191
1655160063000,2022-06-13T22:41:03Z,34.7,TA120-T246183
1655160064000,2022-06-13T22:41:04Z,46,TA120-T246191
1655160064000,2022-06-13T22:41:04Z,35,TA120-T246183
1655160064000,2022-06-13T22:41:04Z,50.5,TA120-T246187
1655160064000,2022-06-13T22:41:04Z,51.7,TA120-T246184
1655160065000,2022-06-13T22:41:05Z,50.4,TA120-T246187
1655160065000,2022-06-13T22:41:05Z,52,TA120-T246184
1655160065000,2022-06-13T22:41:05Z,46,TA120-T246191
1655160065000,2022-06-13T22:41:05Z,34.5,TA120-T246183
1655160066000,2022-06-13T22:41:06Z,45.8,TA120-T246191
1655160066000,2022-06-13T22:41:06Z,34.8,TA120-T246183
1655160066000,2022-06-13T22:41:06Z,51.6,TA120-T246187
1655160066000,2022-06-13T22:41:06Z,52,TA120-T246184
1655160067000,2022-06-13T22:41:07Z,52.8,TA120-T246187
1655160067000,2022-06-13T22:41:07Z,52.6,TA120-T246184
1655160067000,2022-06-13T22:41:07Z,45.7,TA120-T246191
1655160067000,2022-06-13T22:41:07Z,34.6,TA120-T246183
1655160068000,2022-06-13T22:41:08Z,47.3,TA120-T246191
1655160068000,2022-06-13T22:41:08Z,34.2,TA120-T246183
1655160068000,2022-06-13T22:41:08Z,55.8,TA120-T246187
1655160068000,2022-06-13T22:41:08Z,52.5,TA120-T246184
1655160069000,2022-06-13T22:41:09Z,54.4,TA120-T246187
1655160069000,2022-06-13T22:41:09Z,52.5,TA120-T246184
1655160069000,2022-06-13T22:41:09Z,46.7,TA120-T246191
1655160069000,2022-06-13T22:41:09Z,34.5,TA120-T246183
1655160070000,2022-06-13T22:41:10Z,45.2,TA120-T246191
1655160070000,2022-06-13T22:41:10Z,34.4,TA120-T246183
1655160070000,2022-06-13T22:41:10Z,54.8,TA120-T246187
1655160070000,2022-06-13T22:41:10Z,52.1,TA120-T246184
1655160071000,2022-06-13T22:41:11Z,56.2,TA120-T246187
1655160071000,2022-06-13T22:41:11Z,52.3,TA120-T246184
1655160071000,2022-06-13T22:41:11Z,46.4,TA120-T246191
1655160071000,2022-06-13T22:41:11Z,34.4,TA120-T246183
1655160072000,2022-06-13T22:41:12Z,46.4,TA120-T246191
1655160072000,2022-06-13T22:41:12Z,34.6,TA120-T246183
1655160072000,2022-06-13T22:41:12Z,57.2,TA120-T246187
1655160072000,2022-06-13T22:41:12Z,52.8,TA120-T246184
1655160073000,2022-06-13T22:41:13Z,57.7,TA120-T246187
1655160073000,2022-06-13T22:41:13Z,52.7,TA120-T246184
1655160073000,2022-06-13T22:41:13Z,47,TA120-T246191
1655160073000,2022-06-13T22:41:13Z,34.7,TA120-T246183
1655160074000,2022-06-13T22:41:14Z,45.8,TA120-T246191
1655160074000,2022-06-13T22:41:14Z,34.6,TA120-T246183
1655160074000,2022-06-13T22:41:14Z,60.5,TA120-T246187
1655160074000,2022-06-13T22:41:14Z,52.8,TA120-T246184
1655160075000,2022-06-13T22:41:15Z,56,TA120-T246187
1655160075000,2022-06-13T22:41:15Z,53.7,TA120-T246184
1655160075000,2022-06-13T22:41:15Z,46.1,TA120-T246191
1655160075000,2022-06-13T22:41:15Z,34.7,TA120-T246183
1655160076000,2022-06-13T22:41:16Z,45.7,TA120-T246191
1655160076000,2022-06-13T22:41:16Z,34.7,TA120-T246183
1655160076000,2022-06-13T22:41:16Z,54.8,TA120-T246187
1655160076000,2022-06-13T22:41:16Z,54.4,TA120-T246184
1655160077000,2022-06-13T22:41:17Z,56,TA120-T246187
1655160077000,2022-06-13T22:41:17Z,55,TA120-T246184
1655160077000,2022-06-13T22:41:17Z,46.5,TA120-T246191
1655160077000,2022-06-13T22:41:17Z,34.6,TA120-T246183
1655160078000,2022-06-13T22:41:18Z,46,TA120-T246191
1655160078000,2022-06-13T22:41:18Z,34.6,TA120-T246183
1655160078000,2022-06-13T22:41:18Z,55.2,TA120-T246187
1655160078000,2022-06-13T22:41:18Z,55.9,TA120-T246184
1655160079000,2022-06-13T22:41:19Z,54.3,TA120-T246187
1655160079000,2022-06-13T22:41:19Z,56.4,TA120-T246184
1655160079000,2022-06-13T22:41:19Z,45.5,TA120-T246191
1655160079000,2022-06-13T22:41:19Z,34.7,TA120-T246183
1655160080000,2022-06-13T22:41:20Z,45.5,TA120-T246191
1655160080000,2022-06-13T22:41:20Z,34.8,TA120-T246183
1655160080000,2022-06-13T22:41:20Z,53.7,TA120-T246187
1655160080000,2022-06-13T22:41:20Z,57.6,TA120-T246184
1655160081000,2022-06-13T22:41:21Z,54.6,TA120-T246187
1655160081000,2022-06-13T22:41:21Z,59.2,TA120-T246184
1655160081000,2022-06-13T22:41:21Z,46.1,TA120-T246191
1655160081000,2022-06-13T22:41:21Z,35,TA120-T246183
1655160082000,2022-06-13T22:41:22Z,47,TA120-T246191
1655160082000,2022-06-13T22:41:22Z,34.3,TA120-T246183
1655160082000,2022-06-13T22:41:22Z,55.7,TA120-T246187
1655160082000,2022-06-13T22:41:22Z,60.9,TA120-T246184
1655160083000,2022-06-13T22:41:23Z,55.8,TA120-T246187
1655160083000,2022-06-13T22:41:23Z,62.2,TA120-T246184
1655160083000,2022-06-13T22:41:23Z,46.7,TA120-T246191
1655160083000,2022-06-13T22:41:23Z,34.4,TA120-T246183
1655160084000,2022-06-13T22:41:24Z,45.8,TA120-T246191
1655160084000,2022-06-13T22:41:24Z,34.8,TA120-T246183
1655160084000,2022-06-13T22:41:24Z,56.9,TA120-T246187
1655160084000,2022-06-13T22:41:24Z,62.1,TA120-T246184
1655160085000,2022-06-13T22:41:25Z,57.8,TA120-T246187
1655160085000,2022-06-13T22:41:25Z,62.6,TA120-T246184
1655160085000,2022-06-13T22:41:25Z,45.5,TA120-T246191
1655160085000,2022-06-13T22:41:25Z,34.4,TA120-T246183
1655160086000,2022-06-13T22:41:26Z,45.4,TA120-T246191
1655160086000,2022-06-13T22:41:26Z,34.8,TA120-T246183
1655160086000,2022-06-13T22:41:26Z,57.4,TA120-T246187
1655160086000,2022-06-13T22:41:26Z,62.3,TA120-T246184
1655160087000,2022-06-13T22:41:27Z,57.5,TA120-T246187
1655160087000,2022-06-13T22:41:27Z,62.2,TA120-T246184
1655160087000,2022-06-13T22:41:27Z,46,TA120-T246191
1655160087000,2022-06-13T22:41:27Z,34.7,TA120-T246183
1655160088000,2022-06-13T22:41:28Z,47.1,TA120-T246191
1655160088000,2022-06-13T22:41:28Z,34.6,TA120-T246183
1655160088000,2022-06-13T22:41:28Z,54.9,TA120-T246187
1655160088000,2022-06-13T22:41:28Z,60.3,TA120-T246184
1655160089000,2022-06-13T22:41:29Z,53.8,TA120-T246187
1655160089000,2022-06-13T22:41:29Z,59.8,TA120-T246184
1655160089000,2022-06-13T22:41:29Z,46,TA120-T246191
1655160089000,2022-06-13T22:41:29Z,34.9,TA120-T246183
1655160090000,2022-06-13T22:41:30Z,46.3,TA120-T246191
1655160090000,2022-06-13T22:41:30Z,34.7,TA120-T246183
1655160090000,2022-06-13T22:41:30Z,55.8,TA120-T246187
1655160090000,2022-06-13T22:41:30Z,59.3,TA120-T246184
1655160091000,2022-06-13T22:41:31Z,52.5,TA120-T246187
1655160091000,2022-06-13T22:41:31Z,58.4,TA120-T246184
1655160091000,2022-06-13T22:41:31Z,46.6,TA120-T246191
1655160091000,2022-06-13T22:41:31Z,34.6,TA120-T246183
1655160092000,2022-06-13T22:41:32Z,47.3,TA120-T246191
1655160092000,2022-06-13T22:41:32Z,34.5,TA120-T246183
1655160092000,2022-06-13T22:41:32Z,52.2,TA120-T246187
1655160092000,2022-06-13T22:41:32Z,57.7,TA120-T246184
1655160093000,2022-06-13T22:41:33Z,53.9,TA120-T246187
1655160093000,2022-06-13T22:41:33Z,56.3,TA120-T246184
1655160093000,2022-06-13T22:41:33Z,47.7,TA120-T246191
1655160093000,2022-06-13T22:41:33Z,34.4,TA120-T246183
1655160094000,2022-06-13T22:41:34Z,48.8,TA120-T246191
1655160094000,2022-06-13T22:41:34Z,34.7,TA120-T246183
1655160094000,2022-06-13T22:41:34Z,53.4,TA120-T246187
1655160094000,2022-06-13T22:41:34Z,54.8,TA120-T246184
1655160095000,2022-06-13T22:41:35Z,53.3,TA120-T246187
1655160095000,2022-06-13T22:41:35Z,54,TA120-T246184
