time,readable_time,dBA,dev-id
1656617535000,2022-06-30T19:32:15Z,54.6,TA120-T246191
1656617536000,2022-06-30T19:32:16Z,47.1,TA120-T246187
1656617536000,2022-06-30T19:32:16Z,54.4,TA120-T246191
1656617536000,2022-06-30T19:32:16Z,55.1,TA120-T246184
1656617536000,2022-06-30T19:32:16Z,33.7,TA120-T246183
1656617537000,2022-06-30T19:32:17Z,56.5,TA120-T246184
1656617537000,2022-06-30T19:32:17Z,33.8,TA120-T246183
1656617537000,2022-06-30T19:32:17Z,47.1,TA120-T246187
1656617537000,2022-06-30T19:32:17Z,53.2,TA120-T246191
1656617538000,2022-06-30T19:32:18Z,47.9,TA120-T246187
1656617538000,2022-06-30T19:32:18Z,51.8,TA120-T246191
1656617538000,2022-06-30T19:32:18Z,57.7,TA120-T246184
1656617538000,2022-06-30T19:32:18Z,34.1,TA120-T246183
1656617539000,2022-06-30T19:32:19Z,59.6,TA120-T246184
1656617539000,2022-06-30T19:32:19Z,33.9,TA120-T246183
1656617539000,2022-06-30T19:32:19Z,48.5,TA120-T246187
1656617539000,2022-06-30T19:32:19Z,51.3,TA120-T246191
1656617540000,2022-06-30T19:32:20Z,50.1,TA120-T246187
1656617540000,2022-06-30T19:32:20Z,51.1,TA120-T246191
1656617540000,2022-06-30T19:32:20Z,61.1,TA120-T246184
1656617540000,2022-06-30T19:32:20Z,33.7,TA120-T246183
1656617541000,2022-06-30T19:32:21Z,62.4,TA120-T246184
1656617541000,2022-06-30T19:32:21Z,34.5,TA120-T246183
1656617541000,2022-06-30T19:32:21Z,49.2,TA120-T246187
1656617541000,2022-06-30T19:32:21Z,51.3,TA120-T246191
1656617542000,2022-06-30T19:32:22Z,48.9,TA120-T246187
1656617542000,2022-06-30T19:32:22Z,50.4,TA120-T246191
1656617542000,2022-06-30T19:32:22Z,63,TA120-T246184
1656617542000,2022-06-30T19:32:22Z,34.9,TA120-T246183
1656617543000,2022-06-30T19:32:23Z,63.3,TA120-T246184
1656617543000,2022-06-30T19:32:23Z,34.6,TA120-T246183
1656617543000,2022-06-30T19:32:23Z,48.9,TA120-T246187
1656617543000,2022-06-30T19:32:23Z,50.8,TA120-T246191
1656617544000,2022-06-30T19:32:24Z,49.6,TA120-T246187
1656617544000,2022-06-30T19:32:24Z,50.4,TA120-T246191
1656617544000,2022-06-30T19:32:24Z,63.5,TA120-T246184
1656617544000,2022-06-30T19:32:24Z,34.4,TA120-T246183
1656617545000,2022-06-30T19:32:25Z,62.7,TA120-T246184
1656617545000,2022-06-30T19:32:25Z,34.9,TA120-T246183
1656617545000,2022-06-30T19:32:25Z,50.4,TA120-T246187
1656617545000,2022-06-30T19:32:25Z,49.8,TA120-T246191
1656617546000,2022-06-30T19:32:26Z,49.5,TA120-T246187
1656617546000,2022-06-30T19:32:26Z,49.4,TA120-T246191
1656617546000,2022-06-30T19:32:26Z,60.9,TA120-T246184
1656617546000,2022-06-30T19:32:26Z,36,TA120-T246183
1656617547000,2022-06-30T19:32:27Z,60.3,TA120-T246184
1656617547000,2022-06-30T19:32:27Z,35.8,TA120-T246183
1656617547000,2022-06-30T19:32:27Z,49.9,TA120-T246187
1656617547000,2022-06-30T19:32:27Z,50.7,TA120-T246191
1656617548000,2022-06-30T19:32:28Z,50.4,TA120-T246187
1656617548000,2022-06-30T19:32:28Z,51.9,TA120-T246191
1656617548000,2022-06-30T19:32:28Z,59.9,TA120-T246184
1656617548000,2022-06-30T19:32:28Z,35.2,TA120-T246183
1656617549000,2022-06-30T19:32:29Z,59.5,TA120-T246184
1656617549000,2022-06-30T19:32:29Z,35.1,TA120-T246183
1656617549000,2022-06-30T19:32:29Z,50.2,TA120-T246187
1656617549000,2022-06-30T19:32:29Z,51.5,TA120-T246191
1656617550000,2022-06-30T19:32:30Z,50,TA120-T246187
1656617550000,2022-06-30T19:32:30Z,52.7,TA120-T246191
1656617550000,2022-06-30T19:32:30Z,58,TA120-T246184
1656617550000,2022-06-30T19:32:30Z,34.9,TA120-T246183
1656617551000,2022-06-30T19:32:31Z,58.2,TA120-T246184
1656617551000,2022-06-30T19:32:31Z,35.1,TA120-T246183
1656617551000,2022-06-30T19:32:31Z,49,TA120-T246187
1656617551000,2022-06-30T19:32:31Z,54.5,TA120-T246191
1656617552000,2022-06-30T19:32:32Z,49.7,TA120-T246187
1656617552000,2022-06-30T19:32:32Z,53.7,TA120-T246191
1656617552000,2022-06-30T19:32:32Z,57.1,TA120-T246184
1656617552000,2022-06-30T19:32:32Z,35.3,TA120-T246183
1656617553000,2022-06-30T19:32:33Z,56.1,TA120-T246184
1656617553000,2022-06-30T19:32:33Z,36,TA120-T246183
1656617553000,2022-06-30T19:32:33Z,50.3,TA120-T246187
1656617553000,2022-06-30T19:32:33Z,51.4,TA120-T246191
1656617554000,2022-06-30T19:32:34Z,49.7,TA120-T246187
1656617554000,2022-06-30T19:32:34Z,50.8,TA120-T246191
1656617554000,2022-06-30T19:32:34Z,55.3,TA120-T246184
1656617554000,2022-06-30T19:32:34Z,36.4,TA120-T246183
1656617555000,2022-06-30T19:32:35Z,54.6,TA120-T246184
1656617555000,2022-06-30T19:32:35Z,35.8,TA120-T246183
1656617555000,2022-06-30T19:32:35Z,49.8,TA120-T246187
1656617555000,2022-06-30T19:32:35Z,51.7,TA120-T246191
1656617556000,2022-06-30T19:32:36Z,49.7,TA120-T246187
1656617556000,2022-06-30T19:32:36Z,50.8,TA120-T246191
1656617556000,2022-06-30T19:32:36Z,53.9,TA120-T246184
1656617556000,2022-06-30T19:32:36Z,35.7,TA120-T246183
1656617557000,2022-06-30T19:32:37Z,53.6,TA120-T246184
1656617557000,2022-06-30T19:32:37Z,35,TA120-T246183
1656617557000,2022-06-30T19:32:37Z,49.3,TA120-T246187
1656617557000,2022-06-30T19:32:37Z,50.3,TA120-T246191
1656617558000,2022-06-30T19:32:38Z,49,TA120-T246187
1656617558000,2022-06-30T19:32:38Z,49.6,TA120-T246191
1656617558000,2022-06-30T19:32:38Z,53.6,TA120-T246184
1656617558000,2022-06-30T19:32:38Z,35,TA120-T246183
1656617559000,2022-06-30T19:32:39Z,53.4,TA120-T246184
1656617559000,2022-06-30T19:32:39Z,34.7,TA120-T246183
1656617559000,2022-06-30T19:32:39Z,48.3,TA120-T246187
1656617559000,2022-06-30T19:32:39Z,49.4,TA120-T246191
1656617560000,2022-06-30T19:32:40Z,48.7,TA120-T246187
1656617560000,2022-06-30T19:32:40Z,51.6,TA120-T246191
1656617560000,2022-06-30T19:32:40Z,53.6,TA120-T246184
1656617560000,2022-06-30T19:32:40Z,35,TA120-T246183
1656617561000,2022-06-30T19:32:41Z,53.9,TA120-T246184
1656617561000,2022-06-30T19:32:41Z,35.1,TA120-T246183
1656617561000,2022-06-30T19:32:41Z,48,TA120-T246187
1656617561000,2022-06-30T19:32:41Z,50.4,TA120-T246191
1656617562000,2022-06-30T19:32:42Z,48.2,TA120-T246187
1656617562000,2022-06-30T19:32:42Z,49.7,TA120-T246191
1656617562000,2022-06-30T19:32:42Z,54,TA120-T246184
1656617562000,2022-06-30T19:32:42Z,35,TA120-T246183
1656617563000,2022-06-30T19:32:43Z,54.7,TA120-T246184
1656617563000,2022-06-30T19:32:43Z,35.2,TA120-T246183
1656617563000,2022-06-30T19:32:43Z,49,TA120-T246187
1656617563000,2022-06-30T19:32:43Z,51.5,TA120-T246191
1656617564000,2022-06-30T19:32:44Z,48.7,TA120-T246187
1656617564000,2022-06-30T19:32:44Z,52.2,TA120-T246191
1656617564000,2022-06-30T19:32:44Z,55.3,TA120-T246184
1656617564000,2022-06-30T19:32:44Z,35.3,TA120-T246183
1656617565000,2022-06-30T19:32:45Z,56.3,TA120-T246184
1656617565000,2022-06-30T19:32:45Z,34.9,TA120-T246183
1656617565000,2022-06-30T19:32:45Z,48.3,TA120-T246187
1656617565000,2022-06-30T19:32:45Z,52.5,TA120-T246191
1656617566000,2022-06-30T19:32:46Z,48.2,TA120-T246187
1656617566000,2022-06-30T19:32:46Z,50.4,TA120-T246191
1656617566000,2022-06-30T19:32:46Z,57.1,TA120-T246184
1656617566000,2022-06-30T19:32:46Z,34.9,TA120-T246183
1656617567000,2022-06-30T19:32:47Z,57.7,TA120-T246184
1656617567000,2022-06-30T19:32:47Z,35,TA120-T246183
1656617567000,2022-06-30T19:32:47Z,48.2,TA120-T246187
1656617567000,2022-06-30T19:32:47Z,49.9,TA120-T246191
1656617568000,2022-06-30T19:32:48Z,48.6,TA120-T246187
1656617568000,2022-06-30T19:32:48Z,51.3,TA120-T246191
1656617568000,2022-06-30T19:32:48Z,58.7,TA120-T246184
1656617568000,2022-06-30T19:32:48Z,34.8,TA120-T246183
1656617569000,2022-06-30T19:32:49Z,59.3,TA120-T246184
1656617569000,2022-06-30T19:32:49Z,35.4,TA120-T246183
1656617569000,2022-06-30T19:32:49Z,47.9,TA120-T246187
1656617569000,2022-06-30T19:32:49Z,50.8,TA120-T246191
1656617570000,2022-06-30T19:32:50Z,47.7,TA120-T246187
1656617570000,2022-06-30T19:32:50Z,52.3,TA120-T246191
1656617570000,2022-06-30T19:32:50Z,60.3,TA120-T246184
1656617570000,2022-06-30T19:32:50Z,34.6,TA120-T246183
1656617571000,2022-06-30T19:32:51Z,62.1,TA120-T246184
1656617571000,2022-06-30T19:32:51Z,34.5,TA120-T246183
1656617571000,2022-06-30T19:32:51Z,48.8,TA120-T246187
1656617571000,2022-06-30T19:32:51Z,52.7,TA120-T246191
1656617572000,2022-06-30T19:32:52Z,48.6,TA120-T246187
1656617572000,2022-06-30T19:32:52Z,53.9,TA120-T246191
1656617572000,2022-06-30T19:32:52Z,65.1,TA120-T246184
1656617572000,2022-06-30T19:32:52Z,34.1,TA120-T246183
1656617573000,2022-06-30T19:32:53Z,68.5,TA120-T246184
1656617573000,2022-06-30T19:32:53Z,33.9,TA120-T246183
1656617573000,2022-06-30T19:32:53Z,48.9,TA120-T246187
1656617573000,2022-06-30T19:32:53Z,55.1,TA120-T246191
1656617574000,2022-06-30T19:32:54Z,48.6,TA120-T246187
1656617574000,2022-06-30T19:32:54Z,55.6,TA120-T246191
1656617574000,2022-06-30T19:32:54Z,71.7,TA120-T246184
1656617574000,2022-06-30T19:32:54Z,33.8,TA120-T246183
1656617575000,2022-06-30T19:32:55Z,70.7,TA120-T246184
1656617575000,2022-06-30T19:32:55Z,34.1,TA120-T246183
1656617575000,2022-06-30T19:32:55Z,47.8,TA120-T246187
1656617575000,2022-06-30T19:32:55Z,54.6,TA120-T246191
1656617576000,2022-06-30T19:32:56Z,48.5,TA120-T246187
1656617576000,2022-06-30T19:32:56Z,53.5,TA120-T246191
1656617576000,2022-06-30T19:32:56Z,71.5,TA120-T246184
1656617576000,2022-06-30T19:32:56Z,33.8,TA120-T246183
1656617577000,2022-06-30T19:32:57Z,71.5,TA120-T246184
1656617577000,2022-06-30T19:32:57Z,33.9,TA120-T246183
1656617577000,2022-06-30T19:32:57Z,47.6,TA120-T246187
1656617577000,2022-06-30T19:32:57Z,54,TA120-T246191
1656617578000,2022-06-30T19:32:58Z,47.2,TA120-T246187
1656617578000,2022-06-30T19:32:58Z,55.3,TA120-T246191
1656617578000,2022-06-30T19:32:58Z,72.7,TA120-T246184
1656617578000,2022-06-30T19:32:58Z,34.1,TA120-T246183
1656617579000,2022-06-30T19:32:59Z,70.8,TA120-T246184
1656617579000,2022-06-30T19:32:59Z,34.3,TA120-T246183
1656617579000,2022-06-30T19:32:59Z,46.9,TA120-T246187
1656617579000,2022-06-30T19:32:59Z,56.3,TA120-T246191
1656617580000,2022-06-30T19:33:00Z,47.4,TA120-T246187
1656617580000,2022-06-30T19:33:00Z,53.8,TA120-T246191
1656617580000,2022-06-30T19:33:00Z,70,TA120-T246184
1656617580000,2022-06-30T19:33:00Z,34,TA120-T246183
1656617581000,2022-06-30T19:33:01Z,67.9,TA120-T246184
1656617581000,2022-06-30T19:33:01Z,33.8,TA120-T246183
1656617581000,2022-06-30T19:33:01Z,47.9,TA120-T246187
1656617581000,2022-06-30T19:33:01Z,53.6,TA120-T246191
1656617582000,2022-06-30T19:33:02Z,48.6,TA120-T246187
1656617582000,2022-06-30T19:33:02Z,53.4,TA120-T246191
1656617582000,2022-06-30T19:33:02Z,68.5,TA120-T246184
1656617582000,2022-06-30T19:33:02Z,34,TA120-T246183
1656617583000,2022-06-30T19:33:03Z,72.1,TA120-T246184
1656617583000,2022-06-30T19:33:03Z,34.2,TA120-T246183
1656617583000,2022-06-30T19:33:03Z,48.8,TA120-T246187
1656617583000,2022-06-30T19:33:03Z,54.6,TA120-T246191
1656617584000,2022-06-30T19:33:04Z,49,TA120-T246187
1656617584000,2022-06-30T19:33:04Z,57.9,TA120-T246191
1656617584000,2022-06-30T19:33:04Z,71.7,TA120-T246184
1656617584000,2022-06-30T19:33:04Z,34.2,TA120-T246183
1656617585000,2022-06-30T19:33:05Z,71.4,TA120-T246184
1656617585000,2022-06-30T19:33:05Z,34.3,TA120-T246183
1656617585000,2022-06-30T19:33:05Z,48.2,TA120-T246187
1656617585000,2022-06-30T19:33:05Z,61,TA120-T246191
1656617586000,2022-06-30T19:33:06Z,48.5,TA120-T246187
1656617586000,2022-06-30T19:33:06Z,58.5,TA120-T246191
1656617586000,2022-06-30T19:33:06Z,68,TA120-T246184
1656617586000,2022-06-30T19:33:06Z,33.9,TA120-T246183
1656617587000,2022-06-30T19:33:07Z,68.3,TA120-T246184
1656617587000,2022-06-30T19:33:07Z,33.9,TA120-T246183
1656617587000,2022-06-30T19:33:07Z,50.5,TA120-T246187
1656617587000,2022-06-30T19:33:07Z,57.2,TA120-T246191
1656617588000,2022-06-30T19:33:08Z,47.9,TA120-T246187
1656617588000,2022-06-30T19:33:08Z,54,TA120-T246191
1656617588000,2022-06-30T19:33:08Z,68.4,TA120-T246184
1656617588000,2022-06-30T19:33:08Z,33.9,TA120-T246183
1656617589000,2022-06-30T19:33:09Z,69.1,TA120-T246184
1656617589000,2022-06-30T19:33:09Z,33.9,TA120-T246183
1656617589000,2022-06-30T19:33:09Z,47.5,TA120-T246187
1656617589000,2022-06-30T19:33:09Z,53,TA120-T246191
1656617590000,2022-06-30T19:33:10Z,47.5,TA120-T246187
1656617590000,2022-06-30T19:33:10Z,51.7,TA120-T246191
1656617590000,2022-06-30T19:33:10Z,70,TA120-T246184
1656617590000,2022-06-30T19:33:10Z,34,TA120-T246183
1656617591000,2022-06-30T19:33:11Z,69.1,TA120-T246184
1656617591000,2022-06-30T19:33:11Z,33.8,TA120-T246183
1656617591000,2022-06-30T19:33:11Z,47.9,TA120-T246187
1656617591000,2022-06-30T19:33:11Z,50.6,TA120-T246191
1656617592000,2022-06-30T19:33:12Z,48,TA120-T246187
1656617592000,2022-06-30T19:33:12Z,50.9,TA120-T246191
1656617592000,2022-06-30T19:33:12Z,69.1,TA120-T246184
1656617592000,2022-06-30T19:33:12Z,33.7,TA120-T246183
1656617593000,2022-06-30T19:33:13Z,69.8,TA120-T246184
1656617593000,2022-06-30T19:33:13Z,33.5,TA120-T246183
1656617593000,2022-06-30T19:33:13Z,48.7,TA120-T246187
1656617593000,2022-06-30T19:33:13Z,49.7,TA120-T246191
1656617594000,2022-06-30T19:33:14Z,49.7,TA120-T246187
1656617594000,2022-06-30T19:33:14Z,49.8,TA120-T246191
1656617594000,2022-06-30T19:33:14Z,68.1,TA120-T246184
1656617594000,2022-06-30T19:33:14Z,33.6,TA120-T246183
1656617595000,2022-06-30T19:33:15Z,69.2,TA120-T246184
1656617595000,2022-06-30T19:33:15Z,33.9,TA120-T246183
1656617595000,2022-06-30T19:33:15Z,47.7,TA120-T246187
1656617595000,2022-06-30T19:33:15Z,50.2,TA120-T246191
1656617596000,2022-06-30T19:33:16Z,46.6,TA120-T246187
1656617596000,2022-06-30T19:33:16Z,50.6,TA120-T246191
1656617596000,2022-06-30T19:33:16Z,68.7,TA120-T246184
1656617596000,2022-06-30T19:33:16Z,33.9,TA120-T246183
1656617597000,2022-06-30T19:33:17Z,67.5,TA120-T246184
1656617597000,2022-06-30T19:33:17Z,33.7,TA120-T246183
1656617597000,2022-06-30T19:33:17Z,46.5,TA120-T246187
1656617597000,2022-06-30T19:33:17Z,50.4,TA120-T246191
1656617598000,2022-06-30T19:33:18Z,45.1,TA120-T246187
1656617598000,2022-06-30T19:33:18Z,50.7,TA120-T246191
1656617598000,2022-06-30T19:33:18Z,66.4,TA120-T246184
1656617598000,2022-06-30T19:33:18Z,33.9,TA120-T246183
1656617599000,2022-06-30T19:33:19Z,65.4,TA120-T246184
1656617599000,2022-06-30T19:33:19Z,33.9,TA120-T246183
1656617599000,2022-06-30T19:33:19Z,44.4,TA120-T246187
1656617599000,2022-06-30T19:33:19Z,50.3,TA120-T246191
1656617600000,2022-06-30T19:33:20Z,44.8,TA120-T246187
1656617600000,2022-06-30T19:33:20Z,50,TA120-T246191
1656617600000,2022-06-30T19:33:20Z,64.8,TA120-T246184
1656617600000,2022-06-30T19:33:20Z,34,TA120-T246183
1656617601000,2022-06-30T19:33:21Z,64.5,TA120-T246184
1656617601000,2022-06-30T19:33:21Z,33.9,TA120-T246183
1656617601000,2022-06-30T19:33:21Z,44.7,TA120-T246187
1656617601000,2022-06-30T19:33:21Z,49.4,TA120-T246191
1656617602000,2022-06-30T19:33:22Z,44.4,TA120-T246187
1656617602000,2022-06-30T19:33:22Z,49.6,TA120-T246191
1656617602000,2022-06-30T19:33:22Z,62.7,TA120-T246184
1656617602000,2022-06-30T19:33:22Z,33.6,TA120-T246183
1656617603000,2022-06-30T19:33:23Z,61.6,TA120-T246184
1656617603000,2022-06-30T19:33:23Z,33.8,TA120-T246183
1656617603000,2022-06-30T19:33:23Z,43.9,TA120-T246187
1656617603000,2022-06-30T19:33:23Z,49,TA120-T246191
1656617604000,2022-06-30T19:33:24Z,44.2,TA120-T246187
1656617604000,2022-06-30T19:33:24Z,49.8,TA120-T246191
1656617604000,2022-06-30T19:33:24Z,60,TA120-T246184
1656617604000,2022-06-30T19:33:24Z,33.8,TA120-T246183
1656617605000,2022-06-30T19:33:25Z,59.4,TA120-T246184
1656617605000,2022-06-30T19:33:25Z,33.9,TA120-T246183
1656617605000,2022-06-30T19:33:25Z,43.9,TA120-T246187
1656617605000,2022-06-30T19:33:25Z,49.8,TA120-T246191
1656617606000,2022-06-30T19:33:26Z,43.6,TA120-T246187
1656617606000,2022-06-30T19:33:26Z,50,TA120-T246191
1656617606000,2022-06-30T19:33:26Z,59.3,TA120-T246184
1656617606000,2022-06-30T19:33:26Z,34,TA120-T246183
1656617607000,2022-06-30T19:33:27Z,58.7,TA120-T246184
1656617607000,2022-06-30T19:33:27Z,34.3,TA120-T246183
1656617607000,2022-06-30T19:33:27Z,43,TA120-T246187
1656617607000,2022-06-30T19:33:27Z,49.9,TA120-T246191
1656617608000,2022-06-30T19:33:28Z,43.2,TA120-T246187
1656617608000,2022-06-30T19:33:28Z,49,TA120-T246191
1656617608000,2022-06-30T19:33:28Z,57.5,TA120-T246184
1656617608000,2022-06-30T19:33:28Z,33.7,TA120-T246183
1656617609000,2022-06-30T19:33:29Z,56.8,TA120-T246184
1656617609000,2022-06-30T19:33:29Z,33.7,TA120-T246183
1656617609000,2022-06-30T19:33:29Z,43.6,TA120-T246187
1656617609000,2022-06-30T19:33:29Z,49.1,TA120-T246191
1656617610000,2022-06-30T19:33:30Z,43.1,TA120-T246187
1656617610000,2022-06-30T19:33:30Z,49.6,TA120-T246191
1656617610000,2022-06-30T19:33:30Z,57.3,TA120-T246184
1656617610000,2022-06-30T19:33:30Z,33.8,TA120-T246183
1656617611000,2022-06-30T19:33:31Z,57.9,TA120-T246184
1656617611000,2022-06-30T19:33:31Z,34.2,TA120-T246183
1656617611000,2022-06-30T19:33:31Z,43.3,TA120-T246187
1656617611000,2022-06-30T19:33:31Z,49,TA120-T246191
1656617612000,2022-06-30T19:33:32Z,42.9,TA120-T246187
1656617612000,2022-06-30T19:33:32Z,49.5,TA120-T246191
1656617612000,2022-06-30T19:33:32Z,59.9,TA120-T246184
1656617612000,2022-06-30T19:33:32Z,34,TA120-T246183
1656617613000,2022-06-30T19:33:33Z,59.3,TA120-T246184
1656617613000,2022-06-30T19:33:33Z,34.1,TA120-T246183
1656617613000,2022-06-30T19:33:33Z,42.5,TA120-T246187
1656617613000,2022-06-30T19:33:33Z,49.4,TA120-T246191
1656617614000,2022-06-30T19:33:34Z,42.7,TA120-T246187
1656617614000,2022-06-30T19:33:34Z,49.2,TA120-T246191
1656617614000,2022-06-30T19:33:34Z,60.8,TA120-T246184
1656617614000,2022-06-30T19:33:34Z,34,TA120-T246183
1656617615000,2022-06-30T19:33:35Z,61.9,TA120-T246184
1656617615000,2022-06-30T19:33:35Z,34.6,TA120-T246183
1656617615000,2022-06-30T19:33:35Z,42.5,TA120-T246187
1656617615000,2022-06-30T19:33:35Z,49.3,TA120-T246191
1656617616000,2022-06-30T19:33:36Z,43.2,TA120-T246187
1656617616000,2022-06-30T19:33:36Z,49.9,TA120-T246191
1656617616000,2022-06-30T19:33:36Z,61.8,TA120-T246184
1656617616000,2022-06-30T19:33:36Z,34.6,TA120-T246183
1656617617000,2022-06-30T19:33:37Z,62,TA120-T246184
1656617617000,2022-06-30T19:33:37Z,34.8,TA120-T246183
1656617617000,2022-06-30T19:33:37Z,43.4,TA120-T246187
1656617617000,2022-06-30T19:33:37Z,49.3,TA120-T246191
1656617618000,2022-06-30T19:33:38Z,43.4,TA120-T246187
1656617618000,2022-06-30T19:33:38Z,49.4,TA120-T246191
1656617618000,2022-06-30T19:33:38Z,62,TA120-T246184
1656617618000,2022-06-30T19:33:38Z,34.6,TA120-T246183
1656617619000,2022-06-30T19:33:39Z,61.5,TA120-T246184
1656617619000,2022-06-30T19:33:39Z,34.8,TA120-T246183
1656617619000,2022-06-30T19:33:39Z,43.9,TA120-T246187
1656617619000,2022-06-30T19:33:39Z,49.8,TA120-T246191
1656617620000,2022-06-30T19:33:40Z,44.2,TA120-T246187
1656617620000,2022-06-30T19:33:40Z,51.2,TA120-T246191
1656617620000,2022-06-30T19:33:40Z,60.9,TA120-T246184
1656617620000,2022-06-30T19:33:40Z,35.4,TA120-T246183
1656617621000,2022-06-30T19:33:41Z,60.9,TA120-T246184
1656617621000,2022-06-30T19:33:41Z,35.3,TA120-T246183
1656617621000,2022-06-30T19:33:41Z,45,TA120-T246187
1656617621000,2022-06-30T19:33:41Z,49.6,TA120-T246191
1656617622000,2022-06-30T19:33:42Z,45.1,TA120-T246187
1656617622000,2022-06-30T19:33:42Z,50,TA120-T246191
1656617622000,2022-06-30T19:33:42Z,60.7,TA120-T246184
1656617622000,2022-06-30T19:33:42Z,34.8,TA120-T246183
1656617623000,2022-06-30T19:33:43Z,61.2,TA120-T246184
1656617623000,2022-06-30T19:33:43Z,35.2,TA120-T246183
1656617623000,2022-06-30T19:33:43Z,45.5,TA120-T246187
1656617623000,2022-06-30T19:33:43Z,49.7,TA120-T246191
1656617624000,2022-06-30T19:33:44Z,45.9,TA120-T246187
1656617624000,2022-06-30T19:33:44Z,49.9,TA120-T246191
1656617624000,2022-06-30T19:33:44Z,62.5,TA120-T246184
1656617624000,2022-06-30T19:33:44Z,35.5,TA120-T246183
1656617625000,2022-06-30T19:33:45Z,62,TA120-T246184
1656617625000,2022-06-30T19:33:45Z,35.5,TA120-T246183
1656617625000,2022-06-30T19:33:45Z,47.6,TA120-T246187
1656617625000,2022-06-30T19:33:45Z,50,TA120-T246191
1656617626000,2022-06-30T19:33:46Z,46.4,TA120-T246187
1656617626000,2022-06-30T19:33:46Z,49.6,TA120-T246191
1656617626000,2022-06-30T19:33:46Z,62.4,TA120-T246184
1656617626000,2022-06-30T19:33:46Z,35.6,TA120-T246183
1656617627000,2022-06-30T19:33:47Z,62.3,TA120-T246184
1656617627000,2022-06-30T19:33:47Z,35.4,TA120-T246183
1656617627000,2022-06-30T19:33:47Z,45.4,TA120-T246187
1656617627000,2022-06-30T19:33:47Z,50.3,TA120-T246191
1656617628000,2022-06-30T19:33:48Z,45.3,TA120-T246187
1656617628000,2022-06-30T19:33:48Z,50.5,TA120-T246191
1656617628000,2022-06-30T19:33:48Z,61.3,TA120-T246184
1656617628000,2022-06-30T19:33:48Z,34.9,TA120-T246183
1656617629000,2022-06-30T19:33:49Z,60.6,TA120-T246184
1656617629000,2022-06-30T19:33:49Z,34.8,TA120-T246183
1656617629000,2022-06-30T19:33:49Z,45.9,TA120-T246187
1656617629000,2022-06-30T19:33:49Z,50.3,TA120-T246191
1656617630000,2022-06-30T19:33:50Z,46.2,TA120-T246187
1656617630000,2022-06-30T19:33:50Z,51,TA120-T246191
1656617630000,2022-06-30T19:33:50Z,58.4,TA120-T246184
1656617630000,2022-06-30T19:33:50Z,34.7,TA120-T246183
1656617631000,2022-06-30T19:33:51Z,58.4,TA120-T246184
1656617631000,2022-06-30T19:33:51Z,34.7,TA120-T246183
1656617631000,2022-06-30T19:33:51Z,47.1,TA120-T246187
1656617631000,2022-06-30T19:33:51Z,52.9,TA120-T246191
1656617632000,2022-06-30T19:33:52Z,47.2,TA120-T246187
1656617632000,2022-06-30T19:33:52Z,52.5,TA120-T246191
1656617632000,2022-06-30T19:33:52Z,57.5,TA120-T246184
1656617632000,2022-06-30T19:33:52Z,34.4,TA120-T246183
1656617633000,2022-06-30T19:33:53Z,56.5,TA120-T246184
1656617633000,2022-06-30T19:33:53Z,34.3,TA120-T246183
1656617633000,2022-06-30T19:33:53Z,46.7,TA120-T246187
1656617633000,2022-06-30T19:33:53Z,52.7,TA120-T246191
1656617634000,2022-06-30T19:33:54Z,47,TA120-T246187
1656617634000,2022-06-30T19:33:54Z,50.7,TA120-T246191
1656617634000,2022-06-30T19:33:54Z,56.1,TA120-T246184
1656617634000,2022-06-30T19:33:54Z,34.4,TA120-T246183
1656617635000,2022-06-30T19:33:55Z,55.7,TA120-T246184
1656617635000,2022-06-30T19:33:55Z,34.1,TA120-T246183
1656617635000,2022-06-30T19:33:55Z,46.5,TA120-T246187
1656617635000,2022-06-30T19:33:55Z,51.7,TA120-T246191
1656617636000,2022-06-30T19:33:56Z,46.9,TA120-T246187
1656617636000,2022-06-30T19:33:56Z,50.4,TA120-T246191
1656617636000,2022-06-30T19:33:56Z,55.8,TA120-T246184
1656617636000,2022-06-30T19:33:56Z,34.4,TA120-T246183
1656617637000,2022-06-30T19:33:57Z,56.1,TA120-T246184
1656617637000,2022-06-30T19:33:57Z,34.3,TA120-T246183
1656617637000,2022-06-30T19:33:57Z,47.4,TA120-T246187
1656617637000,2022-06-30T19:33:57Z,50.1,TA120-T246191
1656617638000,2022-06-30T19:33:58Z,47.2,TA120-T246187
1656617638000,2022-06-30T19:33:58Z,51.1,TA120-T246191
1656617638000,2022-06-30T19:33:58Z,55.8,TA120-T246184
1656617638000,2022-06-30T19:33:58Z,34.2,TA120-T246183
1656617639000,2022-06-30T19:33:59Z,56.5,TA120-T246184
1656617639000,2022-06-30T19:33:59Z,34.1,TA120-T246183
1656617639000,2022-06-30T19:33:59Z,46.5,TA120-T246187
1656617639000,2022-06-30T19:33:59Z,50.7,TA120-T246191
1656617640000,2022-06-30T19:34:00Z,46.6,TA120-T246187
1656617640000,2022-06-30T19:34:00Z,50.9,TA120-T246191
1656617640000,2022-06-30T19:34:00Z,57.3,TA120-T246184
1656617640000,2022-06-30T19:34:00Z,33.9,TA120-T246183
1656617641000,2022-06-30T19:34:01Z,57.7,TA120-T246184
1656617641000,2022-06-30T19:34:01Z,34,TA120-T246183
1656617641000,2022-06-30T19:34:01Z,47.9,TA120-T246187
1656617641000,2022-06-30T19:34:01Z,50.8,TA120-T246191
1656617642000,2022-06-30T19:34:02Z,47.6,TA120-T246187
