time,readable_time,dBA,dev-id
1636241018000,2021-11-06T23:23:38Z,54.1,TA120-T246187
1636241018000,2021-11-06T23:23:38Z,30.9,TA120-T246183
1636241019000,2021-11-06T23:23:39Z,55.3,TA120-T246187
1636241019000,2021-11-06T23:23:39Z,31.2,TA120-T246183
1636241019000,2021-11-06T23:23:39Z,73.5,TA120-T246184
1636241019000,2021-11-06T23:23:39Z,53.2,TA120-T246191
1636241020000,2021-11-06T23:23:40Z,75.6,TA120-T246184
1636241020000,2021-11-06T23:23:40Z,49.7,TA120-T246191
1636241020000,2021-11-06T23:23:40Z,56.2,TA120-T246187
1636241020000,2021-11-06T23:23:40Z,31.1,TA120-T246183
1636241021000,2021-11-06T23:23:41Z,55.9,TA120-T246187
1636241021000,2021-11-06T23:23:41Z,30.8,TA120-T246183
1636241021000,2021-11-06T23:23:41Z,76.8,TA120-T246184
1636241021000,2021-11-06T23:23:41Z,53.4,TA120-T246191
1636241022000,2021-11-06T23:23:42Z,77.7,TA120-T246184
1636241022000,2021-11-06T23:23:42Z,50.9,TA120-T246191
1636241022000,2021-11-06T23:23:42Z,56.2,TA120-T246187
1636241022000,2021-11-06T23:23:42Z,30.9,TA120-T246183
1636241023000,2021-11-06T23:23:43Z,55.3,TA120-T246187
1636241023000,2021-11-06T23:23:43Z,30.9,TA120-T246183
1636241023000,2021-11-06T23:23:43Z,77.4,TA120-T246184
1636241023000,2021-11-06T23:23:43Z,51.1,TA120-T246191
1636241024000,2021-11-06T23:23:44Z,74.7,TA120-T246184
1636241024000,2021-11-06T23:23:44Z,50.3,TA120-T246191
1636241024000,2021-11-06T23:23:44Z,54.7,TA120-T246187
1636241024000,2021-11-06T23:23:44Z,31,TA120-T246183
1636241025000,2021-11-06T23:23:45Z,55.2,TA120-T246187
1636241025000,2021-11-06T23:23:45Z,31,TA120-T246183
1636241025000,2021-11-06T23:23:45Z,74.8,TA120-T246184
1636241025000,2021-11-06T23:23:45Z,50.5,TA120-T246191
1636241026000,2021-11-06T23:23:46Z,74.4,TA120-T246184
1636241026000,2021-11-06T23:23:46Z,51.5,TA120-T246191
1636241026000,2021-11-06T23:23:46Z,56.2,TA120-T246187
1636241026000,2021-11-06T23:23:46Z,31,TA120-T246183
1636241027000,2021-11-06T23:23:47Z,55.3,TA120-T246187
1636241027000,2021-11-06T23:23:47Z,31.2,TA120-T246183
1636241027000,2021-11-06T23:23:47Z,71,TA120-T246184
1636241027000,2021-11-06T23:23:47Z,52,TA120-T246191
1636241028000,2021-11-06T23:23:48Z,68.4,TA120-T246184
1636241028000,2021-11-06T23:23:48Z,52,TA120-T246191
1636241028000,2021-11-06T23:23:48Z,54.5,TA120-T246187
1636241028000,2021-11-06T23:23:48Z,31.1,TA120-T246183
1636241029000,2021-11-06T23:23:49Z,54.1,TA120-T246187
1636241029000,2021-11-06T23:23:49Z,31.2,TA120-T246183
1636241029000,2021-11-06T23:23:49Z,66.4,TA120-T246184
1636241029000,2021-11-06T23:23:49Z,53.3,TA120-T246191
1636241030000,2021-11-06T23:23:50Z,65.1,TA120-T246184
1636241030000,2021-11-06T23:23:50Z,56.7,TA120-T246191
1636241030000,2021-11-06T23:23:50Z,53.7,TA120-T246187
1636241030000,2021-11-06T23:23:50Z,31.3,TA120-T246183
1636241031000,2021-11-06T23:23:51Z,53.9,TA120-T246187
1636241031000,2021-11-06T23:23:51Z,31.2,TA120-T246183
1636241031000,2021-11-06T23:23:51Z,63.6,TA120-T246184
1636241031000,2021-11-06T23:23:51Z,59,TA120-T246191
1636241032000,2021-11-06T23:23:52Z,62.1,TA120-T246184
1636241032000,2021-11-06T23:23:52Z,55.1,TA120-T246191
1636241032000,2021-11-06T23:23:52Z,54.9,TA120-T246187
1636241032000,2021-11-06T23:23:52Z,31.2,TA120-T246183
1636241033000,2021-11-06T23:23:53Z,55.5,TA120-T246187
1636241033000,2021-11-06T23:23:53Z,30.9,TA120-T246183
1636241033000,2021-11-06T23:23:53Z,60.9,TA120-T246184
1636241033000,2021-11-06T23:23:53Z,51.6,TA120-T246191
1636241034000,2021-11-06T23:23:54Z,60.4,TA120-T246184
1636241034000,2021-11-06T23:23:54Z,50.2,TA120-T246191
1636241034000,2021-11-06T23:23:54Z,55.3,TA120-T246187
1636241034000,2021-11-06T23:23:54Z,31,TA120-T246183
1636241035000,2021-11-06T23:23:55Z,55.1,TA120-T246187
1636241035000,2021-11-06T23:23:55Z,31.2,TA120-T246183
1636241035000,2021-11-06T23:23:55Z,59.4,TA120-T246184
1636241035000,2021-11-06T23:23:55Z,52.5,TA120-T246191
1636241036000,2021-11-06T23:23:56Z,58.9,TA120-T246184
1636241036000,2021-11-06T23:23:56Z,52.8,TA120-T246191
1636241036000,2021-11-06T23:23:56Z,56.7,TA120-T246187
1636241036000,2021-11-06T23:23:56Z,31,TA120-T246183
1636241037000,2021-11-06T23:23:57Z,57.1,TA120-T246187
1636241037000,2021-11-06T23:23:57Z,30.9,TA120-T246183
1636241037000,2021-11-06T23:23:57Z,58.5,TA120-T246184
1636241037000,2021-11-06T23:23:57Z,53.6,TA120-T246191
1636241038000,2021-11-06T23:23:58Z,57.8,TA120-T246184
1636241038000,2021-11-06T23:23:58Z,52.3,TA120-T246191
1636241038000,2021-11-06T23:23:58Z,57.2,TA120-T246187
1636241038000,2021-11-06T23:23:58Z,31.1,TA120-T246183
1636241039000,2021-11-06T23:23:59Z,58,TA120-T246187
1636241039000,2021-11-06T23:23:59Z,31.1,TA120-T246183
1636241039000,2021-11-06T23:23:59Z,57.7,TA120-T246184
1636241039000,2021-11-06T23:23:59Z,52,TA120-T246191
1636241040000,2021-11-06T23:24:00Z,56.7,TA120-T246184
1636241040000,2021-11-06T23:24:00Z,51,TA120-T246191
1636241040000,2021-11-06T23:24:00Z,57.8,TA120-T246187
1636241040000,2021-11-06T23:24:00Z,31.1,TA120-T246183
1636241041000,2021-11-06T23:24:01Z,57.5,TA120-T246187
1636241041000,2021-11-06T23:24:01Z,31,TA120-T246183
1636241041000,2021-11-06T23:24:01Z,56.5,TA120-T246184
1636241041000,2021-11-06T23:24:01Z,50.9,TA120-T246191
1636241042000,2021-11-06T23:24:02Z,56.4,TA120-T246184
1636241042000,2021-11-06T23:24:02Z,50.1,TA120-T246191
1636241042000,2021-11-06T23:24:02Z,58.2,TA120-T246187
1636241042000,2021-11-06T23:24:02Z,31,TA120-T246183
1636241043000,2021-11-06T23:24:03Z,58.4,TA120-T246187
1636241043000,2021-11-06T23:24:03Z,30.9,TA120-T246183
1636241043000,2021-11-06T23:24:03Z,56.2,TA120-T246184
1636241043000,2021-11-06T23:24:03Z,49.7,TA120-T246191
1636241044000,2021-11-06T23:24:04Z,55.7,TA120-T246184
1636241044000,2021-11-06T23:24:04Z,49.4,TA120-T246191
1636241044000,2021-11-06T23:24:04Z,58.5,TA120-T246187
1636241044000,2021-11-06T23:24:04Z,31.1,TA120-T246183
1636241045000,2021-11-06T23:24:05Z,58.1,TA120-T246187
1636241045000,2021-11-06T23:24:05Z,31,TA120-T246183
1636241045000,2021-11-06T23:24:05Z,55.8,TA120-T246184
1636241045000,2021-11-06T23:24:05Z,49.1,TA120-T246191
1636241046000,2021-11-06T23:24:06Z,55.4,TA120-T246184
1636241046000,2021-11-06T23:24:06Z,50.2,TA120-T246191
1636241046000,2021-11-06T23:24:06Z,57.8,TA120-T246187
1636241046000,2021-11-06T23:24:06Z,31,TA120-T246183
1636241047000,2021-11-06T23:24:07Z,58,TA120-T246187
1636241047000,2021-11-06T23:24:07Z,31.1,TA120-T246183
1636241047000,2021-11-06T23:24:07Z,54.8,TA120-T246184
1636241047000,2021-11-06T23:24:07Z,51,TA120-T246191
1636241048000,2021-11-06T23:24:08Z,54.2,TA120-T246184
1636241048000,2021-11-06T23:24:08Z,50.6,TA120-T246191
1636241048000,2021-11-06T23:24:08Z,58.1,TA120-T246187
1636241048000,2021-11-06T23:24:08Z,31.1,TA120-T246183
1636241049000,2021-11-06T23:24:09Z,58.1,TA120-T246187
1636241049000,2021-11-06T23:24:09Z,31.1,TA120-T246183
1636241049000,2021-11-06T23:24:09Z,54.2,TA120-T246184
1636241049000,2021-11-06T23:24:09Z,49.6,TA120-T246191
1636241050000,2021-11-06T23:24:10Z,53.7,TA120-T246184
1636241050000,2021-11-06T23:24:10Z,48.8,TA120-T246191
1636241050000,2021-11-06T23:24:10Z,58.7,TA120-T246187
1636241050000,2021-11-06T23:24:10Z,30.9,TA120-T246183
1636241051000,2021-11-06T23:24:11Z,58.4,TA120-T246187
1636241051000,2021-11-06T23:24:11Z,30.9,TA120-T246183
1636241051000,2021-11-06T23:24:11Z,54.4,TA120-T246184
1636241051000,2021-11-06T23:24:11Z,48.9,TA120-T246191
1636241052000,2021-11-06T23:24:12Z,54.9,TA120-T246184
1636241052000,2021-11-06T23:24:12Z,48.2,TA120-T246191
1636241052000,2021-11-06T23:24:12Z,58,TA120-T246187
1636241052000,2021-11-06T23:24:12Z,31,TA120-T246183
1636241053000,2021-11-06T23:24:13Z,56.4,TA120-T246187
1636241053000,2021-11-06T23:24:13Z,31,TA120-T246183
1636241053000,2021-11-06T23:24:13Z,54.4,TA120-T246184
1636241053000,2021-11-06T23:24:13Z,48.5,TA120-T246191
1636241054000,2021-11-06T23:24:14Z,53.9,TA120-T246184
1636241054000,2021-11-06T23:24:14Z,47.8,TA120-T246191
1636241054000,2021-11-06T23:24:14Z,56.2,TA120-T246187
1636241054000,2021-11-06T23:24:14Z,31.1,TA120-T246183
1636241055000,2021-11-06T23:24:15Z,57,TA120-T246187
1636241055000,2021-11-06T23:24:15Z,31,TA120-T246183
1636241055000,2021-11-06T23:24:15Z,52.8,TA120-T246184
1636241055000,2021-11-06T23:24:15Z,48.5,TA120-T246191
1636241056000,2021-11-06T23:24:16Z,51.9,TA120-T246184
1636241056000,2021-11-06T23:24:16Z,48.3,TA120-T246191
1636241056000,2021-11-06T23:24:16Z,57.5,TA120-T246187
1636241056000,2021-11-06T23:24:16Z,31.2,TA120-T246183
1636241057000,2021-11-06T23:24:17Z,56.9,TA120-T246187
1636241057000,2021-11-06T23:24:17Z,31.2,TA120-T246183
1636241057000,2021-11-06T23:24:17Z,51.7,TA120-T246184
1636241057000,2021-11-06T23:24:17Z,48.2,TA120-T246191
1636241058000,2021-11-06T23:24:18Z,51.2,TA120-T246184
1636241058000,2021-11-06T23:24:18Z,47.8,TA120-T246191
1636241058000,2021-11-06T23:24:18Z,56.7,TA120-T246187
1636241058000,2021-11-06T23:24:18Z,31.1,TA120-T246183
1636241059000,2021-11-06T23:24:19Z,55.8,TA120-T246187
1636241059000,2021-11-06T23:24:19Z,31.2,TA120-T246183
1636241059000,2021-11-06T23:24:19Z,50.9,TA120-T246184
1636241059000,2021-11-06T23:24:19Z,48.2,TA120-T246191
1636241060000,2021-11-06T23:24:20Z,50.7,TA120-T246184
1636241060000,2021-11-06T23:24:20Z,48.5,TA120-T246191
1636241060000,2021-11-06T23:24:20Z,56.1,TA120-T246187
1636241060000,2021-11-06T23:24:20Z,31.4,TA120-T246183
1636241061000,2021-11-06T23:24:21Z,56,TA120-T246187
1636241061000,2021-11-06T23:24:21Z,31.2,TA120-T246183
1636241061000,2021-11-06T23:24:21Z,51,TA120-T246184
1636241061000,2021-11-06T23:24:21Z,48.7,TA120-T246191
1636241062000,2021-11-06T23:24:22Z,51,TA120-T246184
1636241062000,2021-11-06T23:24:22Z,48.4,TA120-T246191
1636241062000,2021-11-06T23:24:22Z,55.8,TA120-T246187
1636241062000,2021-11-06T23:24:22Z,31.3,TA120-T246183
1636241063000,2021-11-06T23:24:23Z,55,TA120-T246187
1636241063000,2021-11-06T23:24:23Z,31.4,TA120-T246183
1636241063000,2021-11-06T23:24:23Z,51.3,TA120-T246184
1636241063000,2021-11-06T23:24:23Z,49.1,TA120-T246191
1636241064000,2021-11-06T23:24:24Z,51.6,TA120-T246184
1636241064000,2021-11-06T23:24:24Z,49.2,TA120-T246191
1636241064000,2021-11-06T23:24:24Z,54.5,TA120-T246187
1636241064000,2021-11-06T23:24:24Z,31.2,TA120-T246183
1636241065000,2021-11-06T23:24:25Z,55.5,TA120-T246187
1636241065000,2021-11-06T23:24:25Z,31.1,TA120-T246183
1636241065000,2021-11-06T23:24:25Z,50.9,TA120-T246184
1636241065000,2021-11-06T23:24:25Z,49.2,TA120-T246191
1636241066000,2021-11-06T23:24:26Z,50.7,TA120-T246184
1636241066000,2021-11-06T23:24:26Z,48.9,TA120-T246191
1636241066000,2021-11-06T23:24:26Z,57.1,TA120-T246187
1636241066000,2021-11-06T23:24:26Z,31.2,TA120-T246183
1636241067000,2021-11-06T23:24:27Z,56.6,TA120-T246187
1636241067000,2021-11-06T23:24:27Z,31.1,TA120-T246183
1636241067000,2021-11-06T23:24:27Z,51,TA120-T246184
1636241067000,2021-11-06T23:24:27Z,48.7,TA120-T246191
1636241068000,2021-11-06T23:24:28Z,51.2,TA120-T246184
1636241068000,2021-11-06T23:24:28Z,49.6,TA120-T246191
1636241068000,2021-11-06T23:24:28Z,56.2,TA120-T246187
1636241068000,2021-11-06T23:24:28Z,31.2,TA120-T246183
1636241069000,2021-11-06T23:24:29Z,56,TA120-T246187
1636241069000,2021-11-06T23:24:29Z,31.3,TA120-T246183
1636241069000,2021-11-06T23:24:29Z,51,TA120-T246184
1636241069000,2021-11-06T23:24:29Z,49,TA120-T246191
1636241070000,2021-11-06T23:24:30Z,50.8,TA120-T246184
1636241070000,2021-11-06T23:24:30Z,49.7,TA120-T246191
1636241070000,2021-11-06T23:24:30Z,56.7,TA120-T246187
1636241070000,2021-11-06T23:24:30Z,31.2,TA120-T246183
1636241071000,2021-11-06T23:24:31Z,55.8,TA120-T246187
1636241071000,2021-11-06T23:24:31Z,31.1,TA120-T246183
1636241071000,2021-11-06T23:24:31Z,50.9,TA120-T246184
1636241071000,2021-11-06T23:24:31Z,49.9,TA120-T246191
1636241072000,2021-11-06T23:24:32Z,51.2,TA120-T246184
1636241072000,2021-11-06T23:24:32Z,50.4,TA120-T246191
1636241072000,2021-11-06T23:24:32Z,55.7,TA120-T246187
1636241072000,2021-11-06T23:24:32Z,31.2,TA120-T246183
1636241073000,2021-11-06T23:24:33Z,56.1,TA120-T246187
1636241073000,2021-11-06T23:24:33Z,31.3,TA120-T246183
1636241073000,2021-11-06T23:24:33Z,51.2,TA120-T246184
1636241073000,2021-11-06T23:24:33Z,50.6,TA120-T246191
1636241074000,2021-11-06T23:24:34Z,50.9,TA120-T246184
1636241074000,2021-11-06T23:24:34Z,50.9,TA120-T246191
1636241074000,2021-11-06T23:24:34Z,57.3,TA120-T246187
1636241074000,2021-11-06T23:24:34Z,31.1,TA120-T246183
1636241075000,2021-11-06T23:24:35Z,56.8,TA120-T246187
1636241075000,2021-11-06T23:24:35Z,31,TA120-T246183
1636241075000,2021-11-06T23:24:35Z,51.3,TA120-T246184
1636241075000,2021-11-06T23:24:35Z,50.7,TA120-T246191
1636241076000,2021-11-06T23:24:36Z,52,TA120-T246184
1636241076000,2021-11-06T23:24:36Z,49.8,TA120-T246191
1636241076000,2021-11-06T23:24:36Z,56.4,TA120-T246187
1636241076000,2021-11-06T23:24:36Z,31.1,TA120-T246183
1636241077000,2021-11-06T23:24:37Z,61.8,TA120-T246187
1636241077000,2021-11-06T23:24:37Z,31,TA120-T246183
1636241077000,2021-11-06T23:24:37Z,51.3,TA120-T246184
1636241077000,2021-11-06T23:24:37Z,50.2,TA120-T246191
1636241078000,2021-11-06T23:24:38Z,51.8,TA120-T246184
1636241078000,2021-11-06T23:24:38Z,52.3,TA120-T246191
1636241078000,2021-11-06T23:24:38Z,61.5,TA120-T246187
1636241078000,2021-11-06T23:24:38Z,31.2,TA120-T246183
1636241079000,2021-11-06T23:24:39Z,60.3,TA120-T246187
1636241079000,2021-11-06T23:24:39Z,31,TA120-T246183
1636241079000,2021-11-06T23:24:39Z,51.3,TA120-T246184
1636241079000,2021-11-06T23:24:39Z,55.1,TA120-T246191
1636241080000,2021-11-06T23:24:40Z,51.6,TA120-T246184
1636241080000,2021-11-06T23:24:40Z,56.3,TA120-T246191
1636241080000,2021-11-06T23:24:40Z,58.8,TA120-T246187
1636241080000,2021-11-06T23:24:40Z,30.9,TA120-T246183
1636241081000,2021-11-06T23:24:41Z,58.9,TA120-T246187
1636241081000,2021-11-06T23:24:41Z,31.1,TA120-T246183
1636241081000,2021-11-06T23:24:41Z,51.5,TA120-T246184
1636241081000,2021-11-06T23:24:41Z,56.4,TA120-T246191
1636241082000,2021-11-06T23:24:42Z,51.7,TA120-T246184
1636241082000,2021-11-06T23:24:42Z,57.4,TA120-T246191
1636241082000,2021-11-06T23:24:42Z,59.3,TA120-T246187
1636241082000,2021-11-06T23:24:42Z,31,TA120-T246183
1636241083000,2021-11-06T23:24:43Z,60,TA120-T246187
1636241083000,2021-11-06T23:24:43Z,31,TA120-T246183
1636241083000,2021-11-06T23:24:43Z,51.6,TA120-T246184
1636241083000,2021-11-06T23:24:43Z,59.3,TA120-T246191
1636241084000,2021-11-06T23:24:44Z,52.1,TA120-T246184
1636241084000,2021-11-06T23:24:44Z,59.5,TA120-T246191
1636241084000,2021-11-06T23:24:44Z,61.5,TA120-T246187
1636241084000,2021-11-06T23:24:44Z,30.9,TA120-T246183
1636241085000,2021-11-06T23:24:45Z,61.9,TA120-T246187
1636241085000,2021-11-06T23:24:45Z,31.2,TA120-T246183
1636241085000,2021-11-06T23:24:45Z,52,TA120-T246184
1636241085000,2021-11-06T23:24:45Z,62.2,TA120-T246191
1636241086000,2021-11-06T23:24:46Z,52.2,TA120-T246184
1636241086000,2021-11-06T23:24:46Z,63.9,TA120-T246191
1636241086000,2021-11-06T23:24:46Z,61,TA120-T246187
1636241086000,2021-11-06T23:24:46Z,31,TA120-T246183
1636241087000,2021-11-06T23:24:47Z,62.1,TA120-T246187
1636241087000,2021-11-06T23:24:47Z,31,TA120-T246183
1636241087000,2021-11-06T23:24:47Z,52.8,TA120-T246184
1636241087000,2021-11-06T23:24:47Z,61.4,TA120-T246191
1636241088000,2021-11-06T23:24:48Z,52.9,TA120-T246184
1636241088000,2021-11-06T23:24:48Z,60.6,TA120-T246191
1636241088000,2021-11-06T23:24:48Z,58.8,TA120-T246187
1636241088000,2021-11-06T23:24:48Z,30.9,TA120-T246183
1636241089000,2021-11-06T23:24:49Z,56.7,TA120-T246187
1636241089000,2021-11-06T23:24:49Z,31.1,TA120-T246183
1636241089000,2021-11-06T23:24:49Z,53,TA120-T246184
1636241089000,2021-11-06T23:24:49Z,56.5,TA120-T246191
1636241090000,2021-11-06T23:24:50Z,53,TA120-T246184
1636241090000,2021-11-06T23:24:50Z,55.4,TA120-T246191
1636241090000,2021-11-06T23:24:50Z,57.5,TA120-T246187
1636241090000,2021-11-06T23:24:50Z,31.1,TA120-T246183
1636241091000,2021-11-06T23:24:51Z,58.9,TA120-T246187
1636241091000,2021-11-06T23:24:51Z,31,TA120-T246183
1636241091000,2021-11-06T23:24:51Z,53.1,TA120-T246184
1636241091000,2021-11-06T23:24:51Z,54.5,TA120-T246191
1636241092000,2021-11-06T23:24:52Z,53.9,TA120-T246184
1636241092000,2021-11-06T23:24:52Z,52.7,TA120-T246191
1636241092000,2021-11-06T23:24:52Z,57.7,TA120-T246187
1636241092000,2021-11-06T23:24:52Z,31.1,TA120-T246183
1636241093000,2021-11-06T23:24:53Z,57,TA120-T246187
1636241093000,2021-11-06T23:24:53Z,31.2,TA120-T246183
1636241093000,2021-11-06T23:24:53Z,54,TA120-T246184
1636241093000,2021-11-06T23:24:53Z,51.3,TA120-T246191
1636241094000,2021-11-06T23:24:54Z,54.4,TA120-T246184
1636241094000,2021-11-06T23:24:54Z,50.5,TA120-T246191
1636241094000,2021-11-06T23:24:54Z,57.6,TA120-T246187
1636241094000,2021-11-06T23:24:54Z,31.1,TA120-T246183
1636241095000,2021-11-06T23:24:55Z,58.2,TA120-T246187
1636241095000,2021-11-06T23:24:55Z,31,TA120-T246183
1636241095000,2021-11-06T23:24:55Z,54.8,TA120-T246184
1636241095000,2021-11-06T23:24:55Z,49.8,TA120-T246191
1636241096000,2021-11-06T23:24:56Z,55.2,TA120-T246184
1636241096000,2021-11-06T23:24:56Z,49.1,TA120-T246191
1636241096000,2021-11-06T23:24:56Z,57.5,TA120-T246187
1636241096000,2021-11-06T23:24:56Z,31.2,TA120-T246183
1636241097000,2021-11-06T23:24:57Z,56.7,TA120-T246187
1636241097000,2021-11-06T23:24:57Z,31.4,TA120-T246183
1636241097000,2021-11-06T23:24:57Z,55.9,TA120-T246184
1636241097000,2021-11-06T23:24:57Z,48.3,TA120-T246191
1636241098000,2021-11-06T23:24:58Z,56.5,TA120-T246184
1636241098000,2021-11-06T23:24:58Z,48.7,TA120-T246191
1636241098000,2021-11-06T23:24:58Z,56.4,TA120-T246187
1636241098000,2021-11-06T23:24:58Z,31.3,TA120-T246183
1636241099000,2021-11-06T23:24:59Z,56,TA120-T246187
1636241099000,2021-11-06T23:24:59Z,31,TA120-T246183
1636241099000,2021-11-06T23:24:59Z,57,TA120-T246184
1636241099000,2021-11-06T23:24:59Z,48.2,TA120-T246191
1636241100000,2021-11-06T23:25:00Z,57.4,TA120-T246184
1636241100000,2021-11-06T23:25:00Z,48.3,TA120-T246191
1636241100000,2021-11-06T23:25:00Z,56.3,TA120-T246187
1636241100000,2021-11-06T23:25:00Z,31.2,TA120-T246183
1636241101000,2021-11-06T23:25:01Z,55.9,TA120-T246187
1636241101000,2021-11-06T23:25:01Z,31.2,TA120-T246183
1636241101000,2021-11-06T23:25:01Z,57.8,TA120-T246184
1636241101000,2021-11-06T23:25:01Z,48.5,TA120-T246191
1636241102000,2021-11-06T23:25:02Z,59,TA120-T246184
1636241102000,2021-11-06T23:25:02Z,48.4,TA120-T246191
1636241102000,2021-11-06T23:25:02Z,55.9,TA120-T246187
1636241102000,2021-11-06T23:25:02Z,31.3,TA120-T246183
1636241103000,2021-11-06T23:25:03Z,55.8,TA120-T246187
1636241103000,2021-11-06T23:25:03Z,31.4,TA120-T246183
1636241103000,2021-11-06T23:25:03Z,60,TA120-T246184
1636241103000,2021-11-06T23:25:03Z,49.2,TA120-T246191
1636241104000,2021-11-06T23:25:04Z,61.6,TA120-T246184
1636241104000,2021-11-06T23:25:04Z,51.2,TA120-T246191
1636241104000,2021-11-06T23:25:04Z,56.3,TA120-T246187
1636241104000,2021-11-06T23:25:04Z,31.9,TA120-T246183
1636241105000,2021-11-06T23:25:05Z,56.6,TA120-T246187
1636241105000,2021-11-06T23:25:05Z,31.3,TA120-T246183
1636241105000,2021-11-06T23:25:05Z,62.8,TA120-T246184
1636241105000,2021-11-06T23:25:05Z,49.6,TA120-T246191
1636241106000,2021-11-06T23:25:06Z,65.3,TA120-T246184
1636241106000,2021-11-06T23:25:06Z,48.2,TA120-T246191
1636241106000,2021-11-06T23:25:06Z,55.7,TA120-T246187
1636241106000,2021-11-06T23:25:06Z,31.3,TA120-T246183
1636241107000,2021-11-06T23:25:07Z,55.8,TA120-T246187
1636241107000,2021-11-06T23:25:07Z,31.4,TA120-T246183
1636241107000,2021-11-06T23:25:07Z,66.2,TA120-T246184
1636241107000,2021-11-06T23:25:07Z,48.9,TA120-T246191
1636241108000,2021-11-06T23:25:08Z,68,TA120-T246184
1636241108000,2021-11-06T23:25:08Z,50,TA120-T246191
1636241108000,2021-11-06T23:25:08Z,56.2,TA120-T246187
1636241108000,2021-11-06T23:25:08Z,31.3,TA120-T246183
1636241109000,2021-11-06T23:25:09Z,56,TA120-T246187
1636241109000,2021-11-06T23:25:09Z,31.4,TA120-T246183
1636241109000,2021-11-06T23:25:09Z,70.6,TA120-T246184
1636241109000,2021-11-06T23:25:09Z,51.2,TA120-T246191
1636241110000,2021-11-06T23:25:10Z,73.8,TA120-T246184
1636241110000,2021-11-06T23:25:10Z,49.4,TA120-T246191
1636241110000,2021-11-06T23:25:10Z,57.2,TA120-T246187
1636241110000,2021-11-06T23:25:10Z,31.4,TA120-T246183
1636241111000,2021-11-06T23:25:11Z,57.6,TA120-T246187
1636241111000,2021-11-06T23:25:11Z,31.5,TA120-T246183
1636241111000,2021-11-06T23:25:11Z,76.3,TA120-T246184
1636241111000,2021-11-06T23:25:11Z,50.1,TA120-T246191
1636241112000,2021-11-06T23:25:12Z,74.6,TA120-T246184
1636241112000,2021-11-06T23:25:12Z,49.5,TA120-T246191
1636241112000,2021-11-06T23:25:12Z,57.9,TA120-T246187
1636241112000,2021-11-06T23:25:12Z,31.4,TA120-T246183
1636241113000,2021-11-06T23:25:13Z,59,TA120-T246187
1636241113000,2021-11-06T23:25:13Z,31.6,TA120-T246183
1636241113000,2021-11-06T23:25:13Z,71.5,TA120-T246184
1636241113000,2021-11-06T23:25:13Z,49.9,TA120-T246191
1636241114000,2021-11-06T23:25:14Z,69.2,TA120-T246184
1636241114000,2021-11-06T23:25:14Z,50.6,TA120-T246191
1636241114000,2021-11-06T23:25:14Z,55.7,TA120-T246187
1636241114000,2021-11-06T23:25:14Z,31,TA120-T246183
1636241115000,2021-11-06T23:25:15Z,56.2,TA120-T246187
1636241115000,2021-11-06T23:25:15Z,31,TA120-T246183
1636241115000,2021-11-06T23:25:15Z,65.9,TA120-T246184
1636241115000,2021-11-06T23:25:15Z,50.9,TA120-T246191
1636241116000,2021-11-06T23:25:16Z,64.4,TA120-T246184
1636241116000,2021-11-06T23:25:16Z,52.5,TA120-T246191
1636241116000,2021-11-06T23:25:16Z,56.8,TA120-T246187
1636241116000,2021-11-06T23:25:16Z,31,TA120-T246183
1636241117000,2021-11-06T23:25:17Z,57.1,TA120-T246187
1636241117000,2021-11-06T23:25:17Z,30.9,TA120-T246183
1636241117000,2021-11-06T23:25:17Z,63.4,TA120-T246184
1636241117000,2021-11-06T23:25:17Z,50.6,TA120-T246191
1636241118000,2021-11-06T23:25:18Z,64.9,TA120-T246184
1636241118000,2021-11-06T23:25:18Z,51.5,TA120-T246191
1636241118000,2021-11-06T23:25:18Z,57.1,TA120-T246187
1636241118000,2021-11-06T23:25:18Z,30.9,TA120-T246183
1636241119000,2021-11-06T23:25:19Z,56.7,TA120-T246187
1636241119000,2021-11-06T23:25:19Z,30.9,TA120-T246183
1636241119000,2021-11-06T23:25:19Z,68.4,TA120-T246184
1636241119000,2021-11-06T23:25:19Z,51.8,TA120-T246191
1636241120000,2021-11-06T23:25:20Z,74.6,TA120-T246184
1636241120000,2021-11-06T23:25:20Z,53.2,TA120-T246191
1636241120000,2021-11-06T23:25:20Z,56.1,TA120-T246187
1636241120000,2021-11-06T23:25:20Z,31.1,TA120-T246183
1636241121000,2021-11-06T23:25:21Z,56.4,TA120-T246187
1636241121000,2021-11-06T23:25:21Z,31,TA120-T246183
1636241121000,2021-11-06T23:25:21Z,75.8,TA120-T246184
1636241121000,2021-11-06T23:25:21Z,54,TA120-T246191
1636241122000,2021-11-06T23:25:22Z,72.4,TA120-T246184
1636241122000,2021-11-06T23:25:22Z,54.4,TA120-T246191
1636241122000,2021-11-06T23:25:22Z,56,TA120-T246187
1636241122000,2021-11-06T23:25:22Z,30.9,TA120-T246183
1636241123000,2021-11-06T23:25:23Z,55.9,TA120-T246187
1636241123000,2021-11-06T23:25:23Z,30.9,TA120-T246183
1636241123000,2021-11-06T23:25:23Z,70.3,TA120-T246184
1636241123000,2021-11-06T23:25:23Z,55.2,TA120-T246191
1636241124000,2021-11-06T23:25:24Z,69.6,TA120-T246184
1636241124000,2021-11-06T23:25:24Z,56.9,TA120-T246191
1636241124000,2021-11-06T23:25:24Z,55.8,TA120-T246187
1636241124000,2021-11-06T23:25:24Z,31,TA120-T246183
1636241125000,2021-11-06T23:25:25Z,56.7,TA120-T246187
