time,readable_time,dBA,dev-id
1639847645000,2021-12-18T17:14:05Z,69.3,TA120-T246184
1639847664000,2021-12-18T17:14:24Z,59.5,TA120-T246191
1639847665000,2021-12-18T17:14:25Z,63.5,TA120-T246187
1639847689000,2021-12-18T17:14:49Z,35.8,TA120-T246183
1639847705000,2021-12-18T17:15:05Z,73.2,TA120-T246184
1639847724000,2021-12-18T17:15:24Z,60.6,TA120-T246191
1639847725000,2021-12-18T17:15:25Z,64.2,TA120-T246187
1639847749000,2021-12-18T17:15:49Z,35.7,TA120-T246183
1639847765000,2021-12-18T17:16:05Z,74.5,TA120-T246184
1639847784000,2021-12-18T17:16:24Z,57,TA120-T246191
1639847785000,2021-12-18T17:16:25Z,64.2,TA120-T246187
1639847809000,2021-12-18T17:16:49Z,36,TA120-T246183
1639847825000,2021-12-18T17:17:05Z,73.3,TA120-T246184
1639847844000,2021-12-18T17:17:24Z,54,TA120-T246191
1639847845000,2021-12-18T17:17:25Z,64.1,TA120-T246187
1639847869000,2021-12-18T17:17:49Z,35.8,TA120-T246183
1639847885000,2021-12-18T17:18:05Z,73.9,TA120-T246184
1639847904000,2021-12-18T17:18:24Z,58,TA120-T246191
1639847905000,2021-12-18T17:18:25Z,64.2,TA120-T246187
1639847929000,2021-12-18T17:18:49Z,36.7,TA120-T246183
1639847945000,2021-12-18T17:19:05Z,65.6,TA120-T246184
1639847964000,2021-12-18T17:19:24Z,59.6,TA120-T246191
1639847965000,2021-12-18T17:19:25Z,63.8,TA120-T246187
1639847989000,2021-12-18T17:19:49Z,35.8,TA120-T246183
1639848005000,2021-12-18T17:20:05Z,71.9,TA120-T246184
1639848024000,2021-12-18T17:20:24Z,58.1,TA120-T246191
1639848025000,2021-12-18T17:20:25Z,63.9,TA120-T246187
1639848049000,2021-12-18T17:20:49Z,35.5,TA120-T246183
1639848065000,2021-12-18T17:21:05Z,73.3,TA120-T246184
1639848084000,2021-12-18T17:21:24Z,57.4,TA120-T246191
1639848085000,2021-12-18T17:21:25Z,63,TA120-T246187
1639848109000,2021-12-18T17:21:49Z,35.8,TA120-T246183
1639848125000,2021-12-18T17:22:05Z,66.8,TA120-T246184
1639848144000,2021-12-18T17:22:24Z,56.5,TA120-T246191
1639848145000,2021-12-18T17:22:25Z,64,TA120-T246187
1639848169000,2021-12-18T17:22:49Z,35.7,TA120-T246183
1639848185000,2021-12-18T17:23:05Z,72.8,TA120-T246184
1639848204000,2021-12-18T17:23:24Z,58.7,TA120-T246191
1639848205000,2021-12-18T17:23:25Z,64.8,TA120-T246187
1639848229000,2021-12-18T17:23:49Z,35.9,TA120-T246183
1639848245000,2021-12-18T17:24:05Z,71.4,TA120-T246184
1639848264000,2021-12-18T17:24:24Z,60.1,TA120-T246191
1639848265000,2021-12-18T17:24:25Z,64.7,TA120-T246187
1639848289000,2021-12-18T17:24:49Z,35.6,TA120-T246183
1639848305000,2021-12-18T17:25:05Z,72.7,TA120-T246184
1639848324000,2021-12-18T17:25:24Z,59.9,TA120-T246191
1639848325000,2021-12-18T17:25:25Z,62.8,TA120-T246187
1639848349000,2021-12-18T17:25:49Z,35.9,TA120-T246183
1639848365000,2021-12-18T17:26:05Z,69.2,TA120-T246184
1639848384000,2021-12-18T17:26:24Z,59.5,TA120-T246191
1639848385000,2021-12-18T17:26:25Z,63.4,TA120-T246187
1639848409000,2021-12-18T17:26:49Z,35.6,TA120-T246183
1639848425000,2021-12-18T17:27:05Z,70.3,TA120-T246184
1639848444000,2021-12-18T17:27:24Z,62,TA120-T246191
1639848445000,2021-12-18T17:27:25Z,61,TA120-T246187
1639848469000,2021-12-18T17:27:49Z,35.6,TA120-T246183
1639848485000,2021-12-18T17:28:05Z,70.7,TA120-T246184
1639848504000,2021-12-18T17:28:24Z,60.5,TA120-T246191
1639848505000,2021-12-18T17:28:25Z,63.1,TA120-T246187
1639848529000,2021-12-18T17:28:49Z,35.6,TA120-T246183
1639848545000,2021-12-18T17:29:05Z,65.9,TA120-T246184
1639848564000,2021-12-18T17:29:24Z,55.9,TA120-T246191
1639848565000,2021-12-18T17:29:25Z,63.5,TA120-T246187
1639848589000,2021-12-18T17:29:49Z,35.7,TA120-T246183
1639848605000,2021-12-18T17:30:05Z,73,TA120-T246184
1639848624000,2021-12-18T17:30:24Z,57.3,TA120-T246191
1639848625000,2021-12-18T17:30:25Z,62.3,TA120-T246187
1639848649000,2021-12-18T17:30:49Z,35.7,TA120-T246183
1639848665000,2021-12-18T17:31:05Z,73.3,TA120-T246184
1639848684000,2021-12-18T17:31:24Z,55.1,TA120-T246191
1639848685000,2021-12-18T17:31:25Z,63.9,TA120-T246187
1639848709000,2021-12-18T17:31:49Z,35.6,TA120-T246183
1639848725000,2021-12-18T17:32:05Z,72.2,TA120-T246184
1639848744000,2021-12-18T17:32:24Z,57.8,TA120-T246191
1639848745000,2021-12-18T17:32:25Z,63.8,TA120-T246187
1639848769000,2021-12-18T17:32:49Z,35.7,TA120-T246183
1639848785000,2021-12-18T17:33:05Z,73.3,TA120-T246184
1639848804000,2021-12-18T17:33:24Z,58.3,TA120-T246191
1639848805000,2021-12-18T17:33:25Z,63.8,TA120-T246187
1639848829000,2021-12-18T17:33:49Z,35.6,TA120-T246183
1639848845000,2021-12-18T17:34:05Z,73.6,TA120-T246184
1639848864000,2021-12-18T17:34:24Z,57.9,TA120-T246191
1639848865000,2021-12-18T17:34:25Z,63.9,TA120-T246187
1639848889000,2021-12-18T17:34:49Z,35.7,TA120-T246183
1639848905000,2021-12-18T17:35:05Z,68.8,TA120-T246184
1639848924000,2021-12-18T17:35:24Z,57.4,TA120-T246191
1639848925000,2021-12-18T17:35:25Z,64.1,TA120-T246187
1639848949000,2021-12-18T17:35:49Z,35.7,TA120-T246183
1639848965000,2021-12-18T17:36:05Z,72.5,TA120-T246184
1639848984000,2021-12-18T17:36:24Z,58.6,TA120-T246191
1639848985000,2021-12-18T17:36:25Z,65.1,TA120-T246187
1639849009000,2021-12-18T17:36:49Z,35.5,TA120-T246183
1639849025000,2021-12-18T17:37:05Z,73.9,TA120-T246184
1639849044000,2021-12-18T17:37:24Z,55.4,TA120-T246191
1639849045000,2021-12-18T17:37:25Z,63.7,TA120-T246187
1639849069000,2021-12-18T17:37:49Z,35.7,TA120-T246183
1639849085000,2021-12-18T17:38:05Z,67.9,TA120-T246184
1639849104000,2021-12-18T17:38:24Z,58.8,TA120-T246191
1639849105000,2021-12-18T17:38:25Z,64,TA120-T246187
1639849129000,2021-12-18T17:38:49Z,35.6,TA120-T246183
1639849145000,2021-12-18T17:39:05Z,72.5,TA120-T246184
1639849164000,2021-12-18T17:39:24Z,59.2,TA120-T246191
1639849165000,2021-12-18T17:39:25Z,63.1,TA120-T246187
1639849189000,2021-12-18T17:39:49Z,35.6,TA120-T246183
1639849205000,2021-12-18T17:40:05Z,71.6,TA120-T246184
1639849224000,2021-12-18T17:40:24Z,58.7,TA120-T246191
1639849225000,2021-12-18T17:40:25Z,64.4,TA120-T246187
1639849249000,2021-12-18T17:40:49Z,35.7,TA120-T246183
1639849265000,2021-12-18T17:41:05Z,72,TA120-T246184
1639849284000,2021-12-18T17:41:24Z,58.6,TA120-T246191
1639849285000,2021-12-18T17:41:25Z,64,TA120-T246187
1639849309000,2021-12-18T17:41:49Z,35.6,TA120-T246183
1639849325000,2021-12-18T17:42:05Z,70.3,TA120-T246184
1639849344000,2021-12-18T17:42:24Z,56.6,TA120-T246191
1639849345000,2021-12-18T17:42:25Z,62.9,TA120-T246187
1639849369000,2021-12-18T17:42:49Z,35.6,TA120-T246183
1639849385000,2021-12-18T17:43:05Z,69.3,TA120-T246184
1639849404000,2021-12-18T17:43:24Z,60.6,TA120-T246191
1639849405000,2021-12-18T17:43:25Z,62.7,TA120-T246187
1639849429000,2021-12-18T17:43:49Z,35.8,TA120-T246183
1639849445000,2021-12-18T17:44:05Z,65.3,TA120-T246184
1639849464000,2021-12-18T17:44:24Z,58.4,TA120-T246191
1639849465000,2021-12-18T17:44:25Z,64.4,TA120-T246187
1639849489000,2021-12-18T17:44:49Z,35.5,TA120-T246183
1639849505000,2021-12-18T17:45:05Z,73.6,TA120-T246184
1639849524000,2021-12-18T17:45:24Z,57.2,TA120-T246191
1639849525000,2021-12-18T17:45:25Z,62.3,TA120-T246187
1639849549000,2021-12-18T17:45:49Z,35.6,TA120-T246183
1639849565000,2021-12-18T17:46:05Z,66.9,TA120-T246184
1639849584000,2021-12-18T17:46:24Z,59,TA120-T246191
1639849585000,2021-12-18T17:46:25Z,62.5,TA120-T246187
1639849609000,2021-12-18T17:46:49Z,35.8,TA120-T246183
1639849625000,2021-12-18T17:47:05Z,74.3,TA120-T246184
1639849644000,2021-12-18T17:47:24Z,55.8,TA120-T246191
1639849645000,2021-12-18T17:47:25Z,62.6,TA120-T246187
1639849669000,2021-12-18T17:47:49Z,36,TA120-T246183
1639849685000,2021-12-18T17:48:05Z,70.4,TA120-T246184
1639849704000,2021-12-18T17:48:24Z,60.9,TA120-T246191
1639849705000,2021-12-18T17:48:25Z,62.1,TA120-T246187
1639849729000,2021-12-18T17:48:49Z,36.1,TA120-T246183
1639849745000,2021-12-18T17:49:05Z,69.6,TA120-T246184
1639849764000,2021-12-18T17:49:24Z,60.6,TA120-T246191
1639849765000,2021-12-18T17:49:25Z,60.9,TA120-T246187
1639849789000,2021-12-18T17:49:49Z,35.7,TA120-T246183
1639849805000,2021-12-18T17:50:05Z,67.4,TA120-T246184
1639849824000,2021-12-18T17:50:24Z,60.9,TA120-T246191
1639849825000,2021-12-18T17:50:25Z,63.1,TA120-T246187
1639849849000,2021-12-18T17:50:49Z,35.6,TA120-T246183
1639849865000,2021-12-18T17:51:05Z,73.9,TA120-T246184
1639849884000,2021-12-18T17:51:24Z,59.4,TA120-T246191
1639849885000,2021-12-18T17:51:25Z,62,TA120-T246187
1639849909000,2021-12-18T17:51:49Z,35.6,TA120-T246183
1639849925000,2021-12-18T17:52:05Z,73.9,TA120-T246184
1639849944000,2021-12-18T17:52:24Z,60.1,TA120-T246191
1639849949000,2021-12-18T17:52:29Z,61.9,TA120-T246187
1639849969000,2021-12-18T17:52:49Z,35.7,TA120-T246183
1639849985000,2021-12-18T17:53:05Z,70.7,TA120-T246184
1639850004000,2021-12-18T17:53:24Z,58.8,TA120-T246191
1639850009000,2021-12-18T17:53:29Z,63.1,TA120-T246187
1639850029000,2021-12-18T17:53:49Z,35.8,TA120-T246183
1639850045000,2021-12-18T17:54:05Z,75.4,TA120-T246184
1639850064000,2021-12-18T17:54:24Z,59,TA120-T246191
1639850069000,2021-12-18T17:54:29Z,63.7,TA120-T246187
1639850089000,2021-12-18T17:54:49Z,35.7,TA120-T246183
1639850105000,2021-12-18T17:55:05Z,72.6,TA120-T246184
1639850124000,2021-12-18T17:55:24Z,57,TA120-T246191
1639850129000,2021-12-18T17:55:29Z,63.1,TA120-T246187
1639850149000,2021-12-18T17:55:49Z,35.8,TA120-T246183
1639850165000,2021-12-18T17:56:05Z,70.9,TA120-T246184
1639850184000,2021-12-18T17:56:24Z,57.2,TA120-T246191
1639850189000,2021-12-18T17:56:29Z,61.6,TA120-T246187
1639850209000,2021-12-18T17:56:49Z,35.6,TA120-T246183
1639850225000,2021-12-18T17:57:05Z,71.2,TA120-T246184
1639850244000,2021-12-18T17:57:24Z,58.5,TA120-T246191
1639850249000,2021-12-18T17:57:29Z,63,TA120-T246187
1639850269000,2021-12-18T17:57:49Z,35.9,TA120-T246183
1639850285000,2021-12-18T17:58:05Z,69.1,TA120-T246184
1639850304000,2021-12-18T17:58:24Z,60.9,TA120-T246191
1639850309000,2021-12-18T17:58:29Z,63.8,TA120-T246187
1639850329000,2021-12-18T17:58:49Z,35.8,TA120-T246183
1639850345000,2021-12-18T17:59:05Z,71.6,TA120-T246184
1639850364000,2021-12-18T17:59:24Z,58.8,TA120-T246191
1639850369000,2021-12-18T17:59:29Z,62.3,TA120-T246187
1639850389000,2021-12-18T17:59:49Z,35.7,TA120-T246183
1639850405000,2021-12-18T18:00:05Z,73.7,TA120-T246184
1639850424000,2021-12-18T18:00:24Z,57.9,TA120-T246191
1639850429000,2021-12-18T18:00:29Z,62.7,TA120-T246187
1639850449000,2021-12-18T18:00:49Z,35.2,TA120-T246183
1639850465000,2021-12-18T18:01:05Z,73.4,TA120-T246184
1639850484000,2021-12-18T18:01:24Z,60.3,TA120-T246191
1639850489000,2021-12-18T18:01:29Z,62.1,TA120-T246187
1639850509000,2021-12-18T18:01:49Z,35.5,TA120-T246183
1639850525000,2021-12-18T18:02:05Z,72.3,TA120-T246184
1639850544000,2021-12-18T18:02:24Z,55.9,TA120-T246191
1639850549000,2021-12-18T18:02:29Z,62.6,TA120-T246187
1639850569000,2021-12-18T18:02:49Z,35.5,TA120-T246183
1639850585000,2021-12-18T18:03:05Z,71.6,TA120-T246184
1639850604000,2021-12-18T18:03:24Z,58,TA120-T246191
1639850609000,2021-12-18T18:03:29Z,62.9,TA120-T246187
1639850629000,2021-12-18T18:03:49Z,35.5,TA120-T246183
1639850645000,2021-12-18T18:04:05Z,68.3,TA120-T246184
1639850664000,2021-12-18T18:04:24Z,56.1,TA120-T246191
1639850669000,2021-12-18T18:04:29Z,64.7,TA120-T246187
1639850689000,2021-12-18T18:04:49Z,35.4,TA120-T246183
1639850705000,2021-12-18T18:05:05Z,74.1,TA120-T246184
1639850724000,2021-12-18T18:05:24Z,58.7,TA120-T246191
1639850729000,2021-12-18T18:05:29Z,64,TA120-T246187
1639850749000,2021-12-18T18:05:49Z,35.9,TA120-T246183
1639850765000,2021-12-18T18:06:05Z,68.9,TA120-T246184
1639850784000,2021-12-18T18:06:24Z,61,TA120-T246191
1639850789000,2021-12-18T18:06:29Z,63.8,TA120-T246187
1639850809000,2021-12-18T18:06:49Z,39,TA120-T246183
1639850825000,2021-12-18T18:07:05Z,71.9,TA120-T246184
1639850844000,2021-12-18T18:07:24Z,55.9,TA120-T246191
1639850849000,2021-12-18T18:07:29Z,63.2,TA120-T246187
1639850869000,2021-12-18T18:07:49Z,39.3,TA120-T246183
1639850885000,2021-12-18T18:08:05Z,71.8,TA120-T246184
1639850904000,2021-12-18T18:08:24Z,58.4,TA120-T246191
1639850909000,2021-12-18T18:08:29Z,63.2,TA120-T246187
1639850929000,2021-12-18T18:08:49Z,36.1,TA120-T246183
1639850945000,2021-12-18T18:09:05Z,69.5,TA120-T246184
1639850964000,2021-12-18T18:09:24Z,60,TA120-T246191
1639850969000,2021-12-18T18:09:29Z,63.3,TA120-T246187
1639850989000,2021-12-18T18:09:49Z,36.2,TA120-T246183
1639851005000,2021-12-18T18:10:05Z,70.7,TA120-T246184
1639851024000,2021-12-18T18:10:24Z,58.4,TA120-T246191
1639851029000,2021-12-18T18:10:29Z,62.8,TA120-T246187
1639851049000,2021-12-18T18:10:49Z,35.4,TA120-T246183
1639851065000,2021-12-18T18:11:05Z,72.8,TA120-T246184
1639851084000,2021-12-18T18:11:24Z,60.9,TA120-T246191
1639851089000,2021-12-18T18:11:29Z,63.5,TA120-T246187
1639851109000,2021-12-18T18:11:49Z,35.4,TA120-T246183
1639851125000,2021-12-18T18:12:05Z,73.2,TA120-T246184
1639851144000,2021-12-18T18:12:24Z,57.8,TA120-T246191
1639851149000,2021-12-18T18:12:29Z,62.1,TA120-T246187
1639851169000,2021-12-18T18:12:49Z,35.3,TA120-T246183
1639851185000,2021-12-18T18:13:05Z,69.4,TA120-T246184
1639851204000,2021-12-18T18:13:24Z,56.2,TA120-T246191
1639851209000,2021-12-18T18:13:29Z,60.4,TA120-T246187
1639851229000,2021-12-18T18:13:49Z,35.5,TA120-T246183
1639851245000,2021-12-18T18:14:05Z,70.9,TA120-T246184
1639851264000,2021-12-18T18:14:24Z,59.7,TA120-T246191
1639851269000,2021-12-18T18:14:29Z,62.6,TA120-T246187
1639851289000,2021-12-18T18:14:49Z,35.1,TA120-T246183
1639851305000,2021-12-18T18:15:05Z,75,TA120-T246184
1639851324000,2021-12-18T18:15:24Z,55.7,TA120-T246191
1639851329000,2021-12-18T18:15:29Z,61.3,TA120-T246187
1639851349000,2021-12-18T18:15:49Z,40,TA120-T246183
1639851365000,2021-12-18T18:16:05Z,69.4,TA120-T246184
1639851384000,2021-12-18T18:16:24Z,56.8,TA120-T246191
1639851389000,2021-12-18T18:16:29Z,62.2,TA120-T246187
1639851409000,2021-12-18T18:16:49Z,35.4,TA120-T246183
1639851425000,2021-12-18T18:17:05Z,74.1,TA120-T246184
1639851444000,2021-12-18T18:17:24Z,56.7,TA120-T246191
1639851449000,2021-12-18T18:17:29Z,62.4,TA120-T246187
1639851469000,2021-12-18T18:17:49Z,35.5,TA120-T246183
1639851485000,2021-12-18T18:18:05Z,74.2,TA120-T246184
1639851504000,2021-12-18T18:18:24Z,59.9,TA120-T246191
1639851509000,2021-12-18T18:18:29Z,61.5,TA120-T246187
1639851529000,2021-12-18T18:18:49Z,35.7,TA120-T246183
1639851545000,2021-12-18T18:19:05Z,74.4,TA120-T246184
1639851564000,2021-12-18T18:19:24Z,62.6,TA120-T246191
1639851569000,2021-12-18T18:19:29Z,61.7,TA120-T246187
1639851589000,2021-12-18T18:19:49Z,35.4,TA120-T246183
1639851605000,2021-12-18T18:20:05Z,68.7,TA120-T246184
1639851624000,2021-12-18T18:20:24Z,58.6,TA120-T246191
1639851629000,2021-12-18T18:20:29Z,62.2,TA120-T246187
1639851649000,2021-12-18T18:20:49Z,35.5,TA120-T246183
1639851665000,2021-12-18T18:21:05Z,75.3,TA120-T246184
1639851684000,2021-12-18T18:21:24Z,59.8,TA120-T246191
1639851689000,2021-12-18T18:21:29Z,62.3,TA120-T246187
1639851709000,2021-12-18T18:21:49Z,35.9,TA120-T246183
1639851725000,2021-12-18T18:22:05Z,72.5,TA120-T246184
1639851744000,2021-12-18T18:22:24Z,60,TA120-T246191
1639851749000,2021-12-18T18:22:29Z,59.8,TA120-T246187
1639851769000,2021-12-18T18:22:49Z,35.6,TA120-T246183
1639851785000,2021-12-18T18:23:05Z,67.5,TA120-T246184
1639851804000,2021-12-18T18:23:24Z,61.1,TA120-T246191
1639851809000,2021-12-18T18:23:29Z,58,TA120-T246187
1639851829000,2021-12-18T18:23:49Z,35.6,TA120-T246183
1639851845000,2021-12-18T18:24:05Z,74.1,TA120-T246184
1639851864000,2021-12-18T18:24:24Z,59.7,TA120-T246191
1639851869000,2021-12-18T18:24:29Z,56.6,TA120-T246187
1639851889000,2021-12-18T18:24:49Z,35.5,TA120-T246183
1639851905000,2021-12-18T18:25:05Z,73.5,TA120-T246184
1639851924000,2021-12-18T18:25:24Z,59.7,TA120-T246191
1639851929000,2021-12-18T18:25:29Z,57.6,TA120-T246187
1639851949000,2021-12-18T18:25:49Z,35.7,TA120-T246183
1639851965000,2021-12-18T18:26:05Z,70.7,TA120-T246184
1639851984000,2021-12-18T18:26:24Z,63.6,TA120-T246191
1639851989000,2021-12-18T18:26:29Z,58.7,TA120-T246187
1639852009000,2021-12-18T18:26:49Z,35.6,TA120-T246183
1639852025000,2021-12-18T18:27:05Z,71.6,TA120-T246184
1639852044000,2021-12-18T18:27:24Z,62.9,TA120-T246191
1639852049000,2021-12-18T18:27:29Z,60.1,TA120-T246187
1639852069000,2021-12-18T18:27:49Z,35.8,TA120-T246183
1639852085000,2021-12-18T18:28:05Z,69.3,TA120-T246184
1639852104000,2021-12-18T18:28:24Z,59.5,TA120-T246191
1639852109000,2021-12-18T18:28:29Z,58.8,TA120-T246187
1639852129000,2021-12-18T18:28:49Z,35.6,TA120-T246183
1639852145000,2021-12-18T18:29:05Z,70.8,TA120-T246184
1639852164000,2021-12-18T18:29:24Z,58.4,TA120-T246191
1639852169000,2021-12-18T18:29:29Z,57.9,TA120-T246187
1639852189000,2021-12-18T18:29:49Z,35.9,TA120-T246183
1639852205000,2021-12-18T18:30:05Z,72.7,TA120-T246184
1639852224000,2021-12-18T18:30:24Z,62.7,TA120-T246191
1639852229000,2021-12-18T18:30:29Z,59.1,TA120-T246187
1639852249000,2021-12-18T18:30:49Z,37.3,TA120-T246183
1639852265000,2021-12-18T18:31:05Z,73.5,TA120-T246184
1639852284000,2021-12-18T18:31:24Z,61.6,TA120-T246191
1639852289000,2021-12-18T18:31:29Z,58.9,TA120-T246187
1639852309000,2021-12-18T18:31:49Z,36,TA120-T246183
1639852325000,2021-12-18T18:32:05Z,73.4,TA120-T246184
1639852344000,2021-12-18T18:32:24Z,61.6,TA120-T246191
1639852349000,2021-12-18T18:32:29Z,59,TA120-T246187
1639852369000,2021-12-18T18:32:49Z,36.2,TA120-T246183
1639852385000,2021-12-18T18:33:05Z,72.6,TA120-T246184
1639852404000,2021-12-18T18:33:24Z,61.5,TA120-T246191
1639852409000,2021-12-18T18:33:29Z,57,TA120-T246187
1639852429000,2021-12-18T18:33:49Z,37,TA120-T246183
1639852445000,2021-12-18T18:34:05Z,73.4,TA120-T246184
1639852464000,2021-12-18T18:34:24Z,59.1,TA120-T246191
1639852469000,2021-12-18T18:34:29Z,56.3,TA120-T246187
1639852489000,2021-12-18T18:34:49Z,36.7,TA120-T246183
1639852505000,2021-12-18T18:35:05Z,70.7,TA120-T246184
1639852524000,2021-12-18T18:35:24Z,63.9,TA120-T246191
1639852529000,2021-12-18T18:35:29Z,56.9,TA120-T246187
1639852549000,2021-12-18T18:35:49Z,36.8,TA120-T246183
1639852565000,2021-12-18T18:36:05Z,75.9,TA120-T246184
1639852584000,2021-12-18T18:36:24Z,59.9,TA120-T246191
1639852589000,2021-12-18T18:36:29Z,56.9,TA120-T246187
1639852609000,2021-12-18T18:36:49Z,36.6,TA120-T246183
1639852625000,2021-12-18T18:37:05Z,72.6,TA120-T246184
1639852644000,2021-12-18T18:37:24Z,60,TA120-T246191
1639852649000,2021-12-18T18:37:29Z,56.3,TA120-T246187
1639852669000,2021-12-18T18:37:49Z,36.1,TA120-T246183
1639852685000,2021-12-18T18:38:05Z,72.2,TA120-T246184
1639852704000,2021-12-18T18:38:24Z,62.5,TA120-T246191
1639852709000,2021-12-18T18:38:29Z,56.8,TA120-T246187
1639852733000,2021-12-18T18:38:53Z,35.7,TA120-T246183
1639852745000,2021-12-18T18:39:05Z,75.6,TA120-T246184
1639852764000,2021-12-18T18:39:24Z,59.4,TA120-T246191
1639852769000,2021-12-18T18:39:29Z,57.5,TA120-T246187
1639852793000,2021-12-18T18:39:53Z,35.6,TA120-T246183
1639852805000,2021-12-18T18:40:05Z,74.8,TA120-T246184
1639852824000,2021-12-18T18:40:24Z,59.5,TA120-T246191
1639852829000,2021-12-18T18:40:29Z,56.2,TA120-T246187
1639852853000,2021-12-18T18:40:53Z,35.5,TA120-T246183
1639852865000,2021-12-18T18:41:05Z,76.3,TA120-T246184
1639852884000,2021-12-18T18:41:24Z,57.9,TA120-T246191
1639852889000,2021-12-18T18:41:29Z,55.8,TA120-T246187
1639852913000,2021-12-18T18:41:53Z,35.4,TA120-T246183
1639852925000,2021-12-18T18:42:05Z,73.9,TA120-T246184
1639852944000,2021-12-18T18:42:24Z,58.2,TA120-T246191
1639852949000,2021-12-18T18:42:29Z,55,TA120-T246187
1639852973000,2021-12-18T18:42:53Z,35.9,TA120-T246183
1639852985000,2021-12-18T18:43:05Z,74.2,TA120-T246184
1639853004000,2021-12-18T18:43:24Z,56.6,TA120-T246191
1639853009000,2021-12-18T18:43:29Z,55.5,TA120-T246187
1639853033000,2021-12-18T18:43:53Z,35.7,TA120-T246183
1639853045000,2021-12-18T18:44:05Z,69.5,TA120-T246184
1639853064000,2021-12-18T18:44:24Z,59.1,TA120-T246191
1639853069000,2021-12-18T18:44:29Z,56.3,TA120-T246187
1639853093000,2021-12-18T18:44:53Z,35.5,TA120-T246183
1639853105000,2021-12-18T18:45:05Z,69.9,TA120-T246184
1639853124000,2021-12-18T18:45:24Z,62.5,TA120-T246191
1639853129000,2021-12-18T18:45:29Z,55.9,TA120-T246187
1639853153000,2021-12-18T18:45:53Z,35.8,TA120-T246183
1639853165000,2021-12-18T18:46:05Z,75.6,TA120-T246184
1639853184000,2021-12-18T18:46:24Z,60.1,TA120-T246191
1639853189000,2021-12-18T18:46:29Z,56.3,TA120-T246187
1639853213000,2021-12-18T18:46:53Z,35.8,TA120-T246183
1639853225000,2021-12-18T18:47:05Z,74.3,TA120-T246184
1639853244000,2021-12-18T18:47:24Z,62.2,TA120-T246191
1639853249000,2021-12-18T18:47:29Z,55.8,TA120-T246187
1639853273000,2021-12-18T18:47:53Z,35.7,TA120-T246183
1639853285000,2021-12-18T18:48:05Z,67.8,TA120-T246184
1639853304000,2021-12-18T18:48:24Z,61.1,TA120-T246191
1639853309000,2021-12-18T18:48:29Z,58.3,TA120-T246187
1639853333000,2021-12-18T18:48:53Z,35.6,TA120-T246183
1639853345000,2021-12-18T18:49:05Z,72.2,TA120-T246184
1639853364000,2021-12-18T18:49:24Z,58.5,TA120-T246191
1639853369000,2021-12-18T18:49:29Z,56.9,TA120-T246187
1639853393000,2021-12-18T18:49:53Z,35.6,TA120-T246183
1639853405000,2021-12-18T18:50:05Z,74,TA120-T246184
1639853424000,2021-12-18T18:50:24Z,60.7,TA120-T246191
1639853429000,2021-12-18T18:50:29Z,57.6,TA120-T246187
1639853453000,2021-12-18T18:50:53Z,35.3,TA120-T246183
1639853465000,2021-12-18T18:51:05Z,68.6,TA120-T246184
1639853484000,2021-12-18T18:51:24Z,59,TA120-T246191
1639853489000,2021-12-18T18:51:29Z,56.7,TA120-T246187
1639853513000,2021-12-18T18:51:53Z,35.4,TA120-T246183
1639853525000,2021-12-18T18:52:05Z,72.6,TA120-T246184
1639853544000,2021-12-18T18:52:24Z,57.3,TA120-T246191
1639853549000,2021-12-18T18:52:29Z,55.1,TA120-T246187
1639853573000,2021-12-18T18:52:53Z,35.3,TA120-T246183
1639853585000,2021-12-18T18:53:05Z,75.8,TA120-T246184
1639853604000,2021-12-18T18:53:24Z,60.3,TA120-T246191
1639853609000,2021-12-18T18:53:29Z,57.2,TA120-T246187
1639853633000,2021-12-18T18:53:53Z,35.4,TA120-T246183
1639853645000,2021-12-18T18:54:05Z,71.9,TA120-T246184
1639853664000,2021-12-18T18:54:24Z,56.4,TA120-T246191
1639853669000,2021-12-18T18:54:29Z,56.6,TA120-T246187
1639853693000,2021-12-18T18:54:53Z,35.4,TA120-T246183
1639853705000,2021-12-18T18:55:05Z,73.9,TA120-T246184
1639853724000,2021-12-18T18:55:24Z,59.6,TA120-T246191
1639853729000,2021-12-18T18:55:29Z,56.4,TA120-T246187
1639853753000,2021-12-18T18:55:53Z,35.2,TA120-T246183
1639853765000,2021-12-18T18:56:05Z,75.2,TA120-T246184
1639853784000,2021-12-18T18:56:24Z,59.7,TA120-T246191
1639853789000,2021-12-18T18:56:29Z,57,TA120-T246187
1639853813000,2021-12-18T18:56:53Z,35.3,TA120-T246183
1639853825000,2021-12-18T18:57:05Z,75.5,TA120-T246184
1639853844000,2021-12-18T18:57:24Z,59.1,TA120-T246191
1639853849000,2021-12-18T18:57:29Z,56.1,TA120-T246187
1639853873000,2021-12-18T18:57:53Z,36,TA120-T246183
1639853885000,2021-12-18T18:58:05Z,73,TA120-T246184
1639853904000,2021-12-18T18:58:24Z,57.4,TA120-T246191
1639853909000,2021-12-18T18:58:29Z,58.1,TA120-T246187
1639853933000,2021-12-18T18:58:53Z,38,TA120-T246183
1639853945000,2021-12-18T18:59:05Z,73.8,TA120-T246184
1639853964000,2021-12-18T18:59:24Z,58.6,TA120-T246191
1639853969000,2021-12-18T18:59:29Z,57.3,TA120-T246187
1639853993000,2021-12-18T18:59:53Z,35.3,TA120-T246183
1639854005000,2021-12-18T19:00:05Z,70.2,TA120-T246184
1639854024000,2021-12-18T19:00:24Z,59.7,TA120-T246191
