time,readable_time,dBA,dev-id
1606153150000,2020-11-23T17:39:10Z,60.2,TA120-T246187
1606153193000,2020-11-23T17:39:53Z,38.1,TA120-T246183
1606153202000,2020-11-23T17:40:02Z,75.8,TA120-T246184
1606153210000,2020-11-23T17:40:10Z,60.8,TA120-T246187
1606153253000,2020-11-23T17:40:53Z,35.2,TA120-T246183
1606153262000,2020-11-23T17:41:02Z,72.8,TA120-T246184
1606153270000,2020-11-23T17:41:10Z,62.5,TA120-T246187
1606153313000,2020-11-23T17:41:53Z,35.6,TA120-T246183
1606153322000,2020-11-23T17:42:02Z,74.5,TA120-T246184
1606153330000,2020-11-23T17:42:10Z,60.4,TA120-T246187
1606153373000,2020-11-23T17:42:53Z,35.3,TA120-T246183
1606153382000,2020-11-23T17:43:02Z,71.1,TA120-T246184
1606153390000,2020-11-23T17:43:10Z,62,TA120-T246187
1606153433000,2020-11-23T17:43:53Z,35.4,TA120-T246183
1606153442000,2020-11-23T17:44:02Z,73.3,TA120-T246184
1606153450000,2020-11-23T17:44:10Z,62.9,TA120-T246187
1606153493000,2020-11-23T17:44:53Z,35.2,TA120-T246183
1606153502000,2020-11-23T17:45:02Z,72.5,TA120-T246184
1606153510000,2020-11-23T17:45:10Z,60.9,TA120-T246187
1606153553000,2020-11-23T17:45:53Z,35.2,TA120-T246183
1606153562000,2020-11-23T17:46:02Z,73.5,TA120-T246184
1606153570000,2020-11-23T17:46:10Z,61.5,TA120-T246187
1606153613000,2020-11-23T17:46:53Z,34.7,TA120-T246183
1606153622000,2020-11-23T17:47:02Z,74.7,TA120-T246184
1606153630000,2020-11-23T17:47:10Z,61.9,TA120-T246187
1606153673000,2020-11-23T17:47:53Z,35,TA120-T246183
1606153682000,2020-11-23T17:48:02Z,70.5,TA120-T246184
1606153690000,2020-11-23T17:48:10Z,61.8,TA120-T246187
1606153733000,2020-11-23T17:48:53Z,34.9,TA120-T246183
1606153742000,2020-11-23T17:49:02Z,76,TA120-T246184
1606153750000,2020-11-23T17:49:10Z,62.1,TA120-T246187
1606153793000,2020-11-23T17:49:53Z,34.7,TA120-T246183
1606153802000,2020-11-23T17:50:02Z,74.8,TA120-T246184
1606153810000,2020-11-23T17:50:10Z,62.8,TA120-T246187
1606153853000,2020-11-23T17:50:53Z,34.5,TA120-T246183
1606153862000,2020-11-23T17:51:02Z,72,TA120-T246184
1606153870000,2020-11-23T17:51:10Z,60.2,TA120-T246187
1606153913000,2020-11-23T17:51:53Z,34.7,TA120-T246183
1606153922000,2020-11-23T17:52:02Z,74.5,TA120-T246184
1606153930000,2020-11-23T17:52:10Z,61.3,TA120-T246187
1606153973000,2020-11-23T17:52:53Z,35.9,TA120-T246183
1606153982000,2020-11-23T17:53:02Z,69.4,TA120-T246184
1606153990000,2020-11-23T17:53:10Z,60.2,TA120-T246187
1606154033000,2020-11-23T17:53:53Z,38.9,TA120-T246183
1606154042000,2020-11-23T17:54:02Z,74.4,TA120-T246184
1606154050000,2020-11-23T17:54:10Z,62,TA120-T246187
1606154093000,2020-11-23T17:54:53Z,35,TA120-T246183
1606154102000,2020-11-23T17:55:02Z,72.8,TA120-T246184
1606154110000,2020-11-23T17:55:10Z,61.1,TA120-T246187
1606154153000,2020-11-23T17:55:53Z,34.6,TA120-T246183
1606154162000,2020-11-23T17:56:02Z,75.5,TA120-T246184
1606154170000,2020-11-23T17:56:10Z,61.9,TA120-T246187
1606154213000,2020-11-23T17:56:53Z,35.1,TA120-T246183
1606154222000,2020-11-23T17:57:02Z,73.5,TA120-T246184
1606154230000,2020-11-23T17:57:10Z,61,TA120-T246187
1606154273000,2020-11-23T17:57:53Z,38.2,TA120-T246183
1606154282000,2020-11-23T17:58:02Z,73.6,TA120-T246184
1606154290000,2020-11-23T17:58:10Z,62.5,TA120-T246187
1606154333000,2020-11-23T17:58:53Z,35,TA120-T246183
1606154342000,2020-11-23T17:59:02Z,70.5,TA120-T246184
1606154350000,2020-11-23T17:59:10Z,59.2,TA120-T246187
1606154393000,2020-11-23T17:59:53Z,34.9,TA120-T246183
1606154402000,2020-11-23T18:00:02Z,73.6,TA120-T246184
1606154410000,2020-11-23T18:00:10Z,59.3,TA120-T246187
1606154453000,2020-11-23T18:00:53Z,34.8,TA120-T246183
1606154462000,2020-11-23T18:01:02Z,75.7,TA120-T246184
1606154470000,2020-11-23T18:01:10Z,61.5,TA120-T246187
1606154513000,2020-11-23T18:01:53Z,34.6,TA120-T246183
1606154522000,2020-11-23T18:02:02Z,70.1,TA120-T246184
1606154530000,2020-11-23T18:02:10Z,61.2,TA120-T246187
1606154573000,2020-11-23T18:02:53Z,35.2,TA120-T246183
1606154582000,2020-11-23T18:03:02Z,71.5,TA120-T246184
1606154590000,2020-11-23T18:03:10Z,59.9,TA120-T246187
1606154633000,2020-11-23T18:03:53Z,35,TA120-T246183
1606154642000,2020-11-23T18:04:02Z,73.2,TA120-T246184
1606154650000,2020-11-23T18:04:10Z,61,TA120-T246187
1606154693000,2020-11-23T18:04:53Z,38,TA120-T246183
1606154702000,2020-11-23T18:05:02Z,73.8,TA120-T246184
1606154710000,2020-11-23T18:05:10Z,61.4,TA120-T246187
1606154753000,2020-11-23T18:05:53Z,34.9,TA120-T246183
1606154762000,2020-11-23T18:06:02Z,74.8,TA120-T246184
1606154770000,2020-11-23T18:06:10Z,59.8,TA120-T246187
1606154813000,2020-11-23T18:06:53Z,35.4,TA120-T246183
1606154822000,2020-11-23T18:07:02Z,72.9,TA120-T246184
1606154830000,2020-11-23T18:07:10Z,59.5,TA120-T246187
1606154873000,2020-11-23T18:07:53Z,35.1,TA120-T246183
1606154882000,2020-11-23T18:08:02Z,70.7,TA120-T246184
1606154890000,2020-11-23T18:08:10Z,61.5,TA120-T246187
1606154933000,2020-11-23T18:08:53Z,35.2,TA120-T246183
1606154942000,2020-11-23T18:09:02Z,72.3,TA120-T246184
1606154950000,2020-11-23T18:09:10Z,61.8,TA120-T246187
1606154993000,2020-11-23T18:09:53Z,35.9,TA120-T246183
1606155002000,2020-11-23T18:10:02Z,72.6,TA120-T246184
1606155010000,2020-11-23T18:10:10Z,61.3,TA120-T246187
1606155053000,2020-11-23T18:10:53Z,35.4,TA120-T246183
1606155062000,2020-11-23T18:11:02Z,73.9,TA120-T246184
1606155070000,2020-11-23T18:11:10Z,61.7,TA120-T246187
1606155113000,2020-11-23T18:11:53Z,35,TA120-T246183
1606155122000,2020-11-23T18:12:02Z,71.5,TA120-T246184
1606155130000,2020-11-23T18:12:10Z,61.6,TA120-T246187
1606155173000,2020-11-23T18:12:53Z,35.2,TA120-T246183
1606155182000,2020-11-23T18:13:02Z,71.6,TA120-T246184
1606155190000,2020-11-23T18:13:10Z,61.2,TA120-T246187
1606155233000,2020-11-23T18:13:53Z,34.9,TA120-T246183
1606155242000,2020-11-23T18:14:02Z,70.8,TA120-T246184
1606155250000,2020-11-23T18:14:10Z,60.9,TA120-T246187
1606155293000,2020-11-23T18:14:53Z,35.1,TA120-T246183
1606155302000,2020-11-23T18:15:02Z,74.1,TA120-T246184
1606155310000,2020-11-23T18:15:10Z,60.9,TA120-T246187
1606155353000,2020-11-23T18:15:53Z,35,TA120-T246183
1606155362000,2020-11-23T18:16:02Z,73.7,TA120-T246184
1606155370000,2020-11-23T18:16:10Z,58.8,TA120-T246187
1606155413000,2020-11-23T18:16:53Z,38.3,TA120-T246183
1606155422000,2020-11-23T18:17:02Z,73.4,TA120-T246184
1606155430000,2020-11-23T18:17:10Z,61.1,TA120-T246187
1606155473000,2020-11-23T18:17:53Z,35,TA120-T246183
1606155482000,2020-11-23T18:18:02Z,74.4,TA120-T246184
1606155490000,2020-11-23T18:18:10Z,62.1,TA120-T246187
1606155533000,2020-11-23T18:18:53Z,38,TA120-T246183
1606155542000,2020-11-23T18:19:02Z,70.3,TA120-T246184
1606155550000,2020-11-23T18:19:10Z,60.4,TA120-T246187
1606155593000,2020-11-23T18:19:53Z,35.1,TA120-T246183
1606155602000,2020-11-23T18:20:02Z,71.1,TA120-T246184
1606155610000,2020-11-23T18:20:10Z,59.1,TA120-T246187
1606155653000,2020-11-23T18:20:53Z,34.9,TA120-T246183
1606155662000,2020-11-23T18:21:02Z,73,TA120-T246184
1606155670000,2020-11-23T18:21:10Z,61.2,TA120-T246187
1606155713000,2020-11-23T18:21:53Z,35.4,TA120-T246183
1606155722000,2020-11-23T18:22:02Z,73.2,TA120-T246184
1606155730000,2020-11-23T18:22:10Z,61.2,TA120-T246187
1606155773000,2020-11-23T18:22:53Z,38.1,TA120-T246183
1606155782000,2020-11-23T18:23:02Z,72.2,TA120-T246184
1606155790000,2020-11-23T18:23:10Z,60.6,TA120-T246187
1606155833000,2020-11-23T18:23:53Z,35.1,TA120-T246183
1606155842000,2020-11-23T18:24:02Z,73.7,TA120-T246184
1606155850000,2020-11-23T18:24:10Z,61.4,TA120-T246187
1606155893000,2020-11-23T18:24:53Z,38,TA120-T246183
1606155902000,2020-11-23T18:25:02Z,74.6,TA120-T246184
1606155910000,2020-11-23T18:25:10Z,60,TA120-T246187
1606155953000,2020-11-23T18:25:53Z,34.7,TA120-T246183
1606155962000,2020-11-23T18:26:02Z,67.1,TA120-T246184
1606155970000,2020-11-23T18:26:10Z,59.2,TA120-T246187
1606156013000,2020-11-23T18:26:53Z,34.9,TA120-T246183
1606156022000,2020-11-23T18:27:02Z,68.9,TA120-T246184
1606156030000,2020-11-23T18:27:10Z,60,TA120-T246187
1606156073000,2020-11-23T18:27:53Z,34.8,TA120-T246183
1606156082000,2020-11-23T18:28:02Z,66.6,TA120-T246184
1606156090000,2020-11-23T18:28:10Z,59.1,TA120-T246187
1606156133000,2020-11-23T18:28:53Z,34.8,TA120-T246183
1606156142000,2020-11-23T18:29:02Z,68.4,TA120-T246184
1606156150000,2020-11-23T18:29:10Z,60.5,TA120-T246187
1606156193000,2020-11-23T18:29:53Z,34.9,TA120-T246183
1606156202000,2020-11-23T18:30:02Z,69.6,TA120-T246184
1606156210000,2020-11-23T18:30:10Z,59.2,TA120-T246187
1606156253000,2020-11-23T18:30:53Z,35,TA120-T246183
1606156262000,2020-11-23T18:31:02Z,75.5,TA120-T246184
1606156270000,2020-11-23T18:31:10Z,59.4,TA120-T246187
1606156313000,2020-11-23T18:31:53Z,35,TA120-T246183
1606156322000,2020-11-23T18:32:02Z,71.6,TA120-T246184
1606156330000,2020-11-23T18:32:10Z,59.8,TA120-T246187
1606156373000,2020-11-23T18:32:53Z,35,TA120-T246183
1606156382000,2020-11-23T18:33:02Z,69.5,TA120-T246184
1606156390000,2020-11-23T18:33:10Z,57.2,TA120-T246187
1606156433000,2020-11-23T18:33:53Z,34.9,TA120-T246183
1606156442000,2020-11-23T18:34:02Z,74.2,TA120-T246184
1606156450000,2020-11-23T18:34:10Z,59,TA120-T246187
1606156493000,2020-11-23T18:34:53Z,34.8,TA120-T246183
1606156502000,2020-11-23T18:35:02Z,69.6,TA120-T246184
1606156510000,2020-11-23T18:35:10Z,57.4,TA120-T246187
1606156553000,2020-11-23T18:35:53Z,34.6,TA120-T246183
1606156562000,2020-11-23T18:36:02Z,71.8,TA120-T246184
1606156570000,2020-11-23T18:36:10Z,59.2,TA120-T246187
1606156613000,2020-11-23T18:36:53Z,34.8,TA120-T246183
1606156622000,2020-11-23T18:37:02Z,74.9,TA120-T246184
1606156630000,2020-11-23T18:37:10Z,57.9,TA120-T246187
1606156673000,2020-11-23T18:37:53Z,34.7,TA120-T246183
1606156682000,2020-11-23T18:38:02Z,72.4,TA120-T246184
1606156690000,2020-11-23T18:38:10Z,56.7,TA120-T246187
1606156733000,2020-11-23T18:38:53Z,34.8,TA120-T246183
1606156742000,2020-11-23T18:39:02Z,70.2,TA120-T246184
1606156750000,2020-11-23T18:39:10Z,56.7,TA120-T246187
1606156793000,2020-11-23T18:39:53Z,38,TA120-T246183
1606156802000,2020-11-23T18:40:02Z,72.9,TA120-T246184
1606156810000,2020-11-23T18:40:10Z,57.6,TA120-T246187
1606156853000,2020-11-23T18:40:53Z,35.2,TA120-T246183
1606156862000,2020-11-23T18:41:02Z,73.4,TA120-T246184
1606156870000,2020-11-23T18:41:10Z,58.5,TA120-T246187
1606156913000,2020-11-23T18:41:53Z,35,TA120-T246183
1606156922000,2020-11-23T18:42:02Z,72.7,TA120-T246184
1606156930000,2020-11-23T18:42:10Z,58.5,TA120-T246187
1606156973000,2020-11-23T18:42:53Z,34.9,TA120-T246183
1606156982000,2020-11-23T18:43:02Z,72,TA120-T246184
1606156990000,2020-11-23T18:43:10Z,57.8,TA120-T246187
1606157033000,2020-11-23T18:43:53Z,37.9,TA120-T246183
1606157042000,2020-11-23T18:44:02Z,61,TA120-T246184
1606157050000,2020-11-23T18:44:10Z,58.4,TA120-T246187
1606157093000,2020-11-23T18:44:53Z,34.8,TA120-T246183
1606157102000,2020-11-23T18:45:02Z,71.9,TA120-T246184
1606157110000,2020-11-23T18:45:10Z,57.6,TA120-T246187
1606157153000,2020-11-23T18:45:53Z,34.9,TA120-T246183
1606157162000,2020-11-23T18:46:02Z,75.1,TA120-T246184
1606157170000,2020-11-23T18:46:10Z,57.1,TA120-T246187
1606157213000,2020-11-23T18:46:53Z,35.3,TA120-T246183
1606157222000,2020-11-23T18:47:02Z,70.8,TA120-T246184
1606157230000,2020-11-23T18:47:10Z,58.1,TA120-T246187
1606157273000,2020-11-23T18:47:53Z,34.8,TA120-T246183
1606157282000,2020-11-23T18:48:02Z,71.2,TA120-T246184
1606157290000,2020-11-23T18:48:10Z,58.8,TA120-T246187
1606157333000,2020-11-23T18:48:53Z,34.9,TA120-T246183
1606157342000,2020-11-23T18:49:02Z,73.9,TA120-T246184
1606157350000,2020-11-23T18:49:10Z,58.4,TA120-T246187
1606157393000,2020-11-23T18:49:53Z,37.9,TA120-T246183
1606157402000,2020-11-23T18:50:02Z,70.2,TA120-T246184
1606157410000,2020-11-23T18:50:10Z,58.4,TA120-T246187
1606157453000,2020-11-23T18:50:53Z,34.8,TA120-T246183
1606157462000,2020-11-23T18:51:02Z,72.3,TA120-T246184
1606157470000,2020-11-23T18:51:10Z,58.7,TA120-T246187
1606157513000,2020-11-23T18:51:53Z,37.9,TA120-T246183
1606157522000,2020-11-23T18:52:02Z,71,TA120-T246184
1606157530000,2020-11-23T18:52:10Z,58,TA120-T246187
1606157573000,2020-11-23T18:52:53Z,35,TA120-T246183
1606157582000,2020-11-23T18:53:02Z,75.1,TA120-T246184
1606157590000,2020-11-23T18:53:10Z,58.6,TA120-T246187
1606157633000,2020-11-23T18:53:53Z,34.8,TA120-T246183
1606157642000,2020-11-23T18:54:02Z,69.9,TA120-T246184
1606157650000,2020-11-23T18:54:10Z,58.2,TA120-T246187
1606157693000,2020-11-23T18:54:53Z,34.9,TA120-T246183
1606157702000,2020-11-23T18:55:02Z,72.8,TA120-T246184
1606157710000,2020-11-23T18:55:10Z,59,TA120-T246187
1606157753000,2020-11-23T18:55:53Z,38,TA120-T246183
1606157762000,2020-11-23T18:56:02Z,72,TA120-T246184
1606157770000,2020-11-23T18:56:10Z,56.5,TA120-T246187
1606157813000,2020-11-23T18:56:53Z,34.7,TA120-T246183
1606157822000,2020-11-23T18:57:02Z,70.7,TA120-T246184
1606157830000,2020-11-23T18:57:10Z,58.1,TA120-T246187
1606157873000,2020-11-23T18:57:53Z,34.7,TA120-T246183
1606157882000,2020-11-23T18:58:02Z,64.9,TA120-T246184
1606157890000,2020-11-23T18:58:10Z,58.1,TA120-T246187
1606157933000,2020-11-23T18:58:53Z,34.8,TA120-T246183
1606157942000,2020-11-23T18:59:02Z,71.5,TA120-T246184
1606157950000,2020-11-23T18:59:10Z,57.2,TA120-T246187
1606157993000,2020-11-23T18:59:53Z,37.9,TA120-T246183
1606158002000,2020-11-23T19:00:02Z,72.8,TA120-T246184
1606158010000,2020-11-23T19:00:10Z,56.7,TA120-T246187
1606158053000,2020-11-23T19:00:53Z,34.8,TA120-T246183
1606158062000,2020-11-23T19:01:02Z,69.7,TA120-T246184
1606158070000,2020-11-23T19:01:10Z,57.4,TA120-T246187
1606158113000,2020-11-23T19:01:53Z,38,TA120-T246183
1606158122000,2020-11-23T19:02:02Z,73.2,TA120-T246184
1606158130000,2020-11-23T19:02:10Z,58.1,TA120-T246187
1606158173000,2020-11-23T19:02:53Z,34.9,TA120-T246183
1606158182000,2020-11-23T19:03:02Z,71.8,TA120-T246184
1606158190000,2020-11-23T19:03:10Z,57.3,TA120-T246187
1606158233000,2020-11-23T19:03:53Z,34.7,TA120-T246183
1606158242000,2020-11-23T19:04:02Z,74.9,TA120-T246184
1606158250000,2020-11-23T19:04:10Z,57.9,TA120-T246187
1606158293000,2020-11-23T19:04:53Z,34.7,TA120-T246183
1606158302000,2020-11-23T19:05:02Z,72.2,TA120-T246184
1606158310000,2020-11-23T19:05:10Z,58.9,TA120-T246187
1606158353000,2020-11-23T19:05:53Z,34.9,TA120-T246183
1606158362000,2020-11-23T19:06:02Z,69.6,TA120-T246184
1606158370000,2020-11-23T19:06:10Z,57.8,TA120-T246187
1606158413000,2020-11-23T19:06:53Z,34.8,TA120-T246183
1606158422000,2020-11-23T19:07:02Z,72,TA120-T246184
1606158430000,2020-11-23T19:07:10Z,59.7,TA120-T246187
1606158473000,2020-11-23T19:07:53Z,34.8,TA120-T246183
1606158482000,2020-11-23T19:08:02Z,71.2,TA120-T246184
1606158490000,2020-11-23T19:08:10Z,58.8,TA120-T246187
1606158533000,2020-11-23T19:08:53Z,34.9,TA120-T246183
1606158542000,2020-11-23T19:09:02Z,68.9,TA120-T246184
1606158550000,2020-11-23T19:09:10Z,58.2,TA120-T246187
1606158593000,2020-11-23T19:09:53Z,34.9,TA120-T246183
1606158602000,2020-11-23T19:10:02Z,71.9,TA120-T246184
1606158610000,2020-11-23T19:10:10Z,59,TA120-T246187
1606158653000,2020-11-23T19:10:53Z,37.9,TA120-T246183
1606158662000,2020-11-23T19:11:02Z,71.9,TA120-T246184
1606158670000,2020-11-23T19:11:10Z,58.8,TA120-T246187
1606158713000,2020-11-23T19:11:53Z,35,TA120-T246183
1606158722000,2020-11-23T19:12:02Z,71.6,TA120-T246184
1606158730000,2020-11-23T19:12:10Z,59.5,TA120-T246187
1606158773000,2020-11-23T19:12:53Z,35.1,TA120-T246183
1606158782000,2020-11-23T19:13:02Z,70,TA120-T246184
1606158790000,2020-11-23T19:13:10Z,59.8,TA120-T246187
1606158833000,2020-11-23T19:13:53Z,34.8,TA120-T246183
1606158842000,2020-11-23T19:14:02Z,69.5,TA120-T246184
1606158850000,2020-11-23T19:14:10Z,59.2,TA120-T246187
1606158893000,2020-11-23T19:14:53Z,37.9,TA120-T246183
1606158902000,2020-11-23T19:15:02Z,72.1,TA120-T246184
1606158910000,2020-11-23T19:15:10Z,59,TA120-T246187
1606158953000,2020-11-23T19:15:53Z,34.8,TA120-T246183
1606158962000,2020-11-23T19:16:02Z,69.9,TA120-T246184
1606158970000,2020-11-23T19:16:10Z,60.9,TA120-T246187
1606159013000,2020-11-23T19:16:53Z,37.9,TA120-T246183
1606159022000,2020-11-23T19:17:02Z,71.5,TA120-T246184
1606159030000,2020-11-23T19:17:10Z,60.8,TA120-T246187
1606159073000,2020-11-23T19:17:53Z,35.2,TA120-T246183
1606159082000,2020-11-23T19:18:02Z,71.6,TA120-T246184
1606159090000,2020-11-23T19:18:10Z,60.2,TA120-T246187
1606159133000,2020-11-23T19:18:53Z,34.9,TA120-T246183
1606159142000,2020-11-23T19:19:02Z,74.5,TA120-T246184
1606159150000,2020-11-23T19:19:10Z,58.7,TA120-T246187
1606159193000,2020-11-23T19:19:53Z,34.8,TA120-T246183
1606159202000,2020-11-23T19:20:02Z,72.1,TA120-T246184
1606159210000,2020-11-23T19:20:10Z,61.3,TA120-T246187
1606159253000,2020-11-23T19:20:53Z,38,TA120-T246183
1606159262000,2020-11-23T19:21:02Z,72.3,TA120-T246184
1606159270000,2020-11-23T19:21:10Z,58.7,TA120-T246187
1606159313000,2020-11-23T19:21:53Z,34.8,TA120-T246183
1606159322000,2020-11-23T19:22:02Z,70.9,TA120-T246184
1606159330000,2020-11-23T19:22:10Z,58.7,TA120-T246187
1606159373000,2020-11-23T19:22:53Z,38,TA120-T246183
1606159382000,2020-11-23T19:23:02Z,72,TA120-T246184
1606159390000,2020-11-23T19:23:10Z,59.6,TA120-T246187
1606159433000,2020-11-23T19:23:53Z,35.2,TA120-T246183
1606159442000,2020-11-23T19:24:02Z,71.3,TA120-T246184
1606159450000,2020-11-23T19:24:10Z,58.1,TA120-T246187
1606159493000,2020-11-23T19:24:53Z,37.9,TA120-T246183
1606159502000,2020-11-23T19:25:02Z,70.4,TA120-T246184
1606159510000,2020-11-23T19:25:10Z,57.5,TA120-T246187
1606159553000,2020-11-23T19:25:53Z,34.8,TA120-T246183
1606159562000,2020-11-23T19:26:02Z,74.5,TA120-T246184
1606159570000,2020-11-23T19:26:10Z,57.2,TA120-T246187
1606159613000,2020-11-23T19:26:53Z,35,TA120-T246183
1606159622000,2020-11-23T19:27:02Z,71,TA120-T246184
1606159630000,2020-11-23T19:27:10Z,58.9,TA120-T246187
1606159673000,2020-11-23T19:27:53Z,34.6,TA120-T246183
1606159682000,2020-11-23T19:28:02Z,71.2,TA120-T246184
1606159690000,2020-11-23T19:28:10Z,59.5,TA120-T246187
1606159733000,2020-11-23T19:28:53Z,34.8,TA120-T246183
1606159742000,2020-11-23T19:29:02Z,67.1,TA120-T246184
1606159750000,2020-11-23T19:29:10Z,55.9,TA120-T246187
1606159793000,2020-11-23T19:29:53Z,34.6,TA120-T246183
1606159802000,2020-11-23T19:30:02Z,73.6,TA120-T246184
1606159810000,2020-11-23T19:30:10Z,58.4,TA120-T246187
1606159853000,2020-11-23T19:30:53Z,37.9,TA120-T246183
1606159862000,2020-11-23T19:31:02Z,68.4,TA120-T246184
1606159870000,2020-11-23T19:31:10Z,58.8,TA120-T246187
1606159913000,2020-11-23T19:31:53Z,34.9,TA120-T246183
1606159922000,2020-11-23T19:32:02Z,69.6,TA120-T246184
1606159930000,2020-11-23T19:32:10Z,59.5,TA120-T246187
1606159973000,2020-11-23T19:32:53Z,34.6,TA120-T246183
1606159982000,2020-11-23T19:33:02Z,72.2,TA120-T246184
1606159990000,2020-11-23T19:33:10Z,58,TA120-T246187
1606160033000,2020-11-23T19:33:53Z,34.8,TA120-T246183
1606160042000,2020-11-23T19:34:02Z,65.8,TA120-T246184
1606160050000,2020-11-23T19:34:10Z,58.4,TA120-T246187
1606160093000,2020-11-23T19:34:53Z,34.7,TA120-T246183
1606160102000,2020-11-23T19:35:02Z,69.4,TA120-T246184
1606160110000,2020-11-23T19:35:10Z,57.6,TA120-T246187
1606160153000,2020-11-23T19:35:53Z,34.8,TA120-T246183
1606160162000,2020-11-23T19:36:02Z,71.5,TA120-T246184
1606160170000,2020-11-23T19:36:10Z,56.1,TA120-T246187
1606160213000,2020-11-23T19:36:53Z,34.9,TA120-T246183
1606160222000,2020-11-23T19:37:02Z,69.9,TA120-T246184
1606160230000,2020-11-23T19:37:10Z,58.5,TA120-T246187
1606160273000,2020-11-23T19:37:53Z,34.8,TA120-T246183
1606160282000,2020-11-23T19:38:02Z,72.2,TA120-T246184
1606160290000,2020-11-23T19:38:10Z,58.6,TA120-T246187
1606160333000,2020-11-23T19:38:53Z,34.6,TA120-T246183
1606160342000,2020-11-23T19:39:02Z,69.2,TA120-T246184
1606160350000,2020-11-23T19:39:10Z,57.2,TA120-T246187
1606160393000,2020-11-23T19:39:53Z,34.7,TA120-T246183
1606160402000,2020-11-23T19:40:02Z,73.6,TA120-T246184
1606160410000,2020-11-23T19:40:10Z,59.6,TA120-T246187
1606160453000,2020-11-23T19:40:53Z,34.6,TA120-T246183
1606160462000,2020-11-23T19:41:02Z,67.9,TA120-T246184
1606160470000,2020-11-23T19:41:10Z,57.4,TA120-T246187
1606160513000,2020-11-23T19:41:53Z,37.9,TA120-T246183
1606160522000,2020-11-23T19:42:02Z,69.6,TA120-T246184
1606160530000,2020-11-23T19:42:10Z,57.2,TA120-T246187
1606160573000,2020-11-23T19:42:53Z,34.7,TA120-T246183
1606160582000,2020-11-23T19:43:02Z,69.1,TA120-T246184
1606160590000,2020-11-23T19:43:10Z,55.6,TA120-T246187
1606160633000,2020-11-23T19:43:53Z,34.6,TA120-T246183
1606160642000,2020-11-23T19:44:02Z,67.4,TA120-T246184
1606160650000,2020-11-23T19:44:10Z,57.7,TA120-T246187
1606160693000,2020-11-23T19:44:53Z,34.7,TA120-T246183
1606160702000,2020-11-23T19:45:02Z,71.9,TA120-T246184
1606160710000,2020-11-23T19:45:10Z,59.2,TA120-T246187
1606160753000,2020-11-23T19:45:53Z,34.6,TA120-T246183
1606160762000,2020-11-23T19:46:02Z,67.7,TA120-T246184
1606160770000,2020-11-23T19:46:10Z,58.3,TA120-T246187
1606160813000,2020-11-23T19:46:53Z,34.6,TA120-T246183
1606160822000,2020-11-23T19:47:02Z,68,TA120-T246184
1606160830000,2020-11-23T19:47:10Z,58.6,TA120-T246187
1606160873000,2020-11-23T19:47:53Z,37.9,TA120-T246183
1606160882000,2020-11-23T19:48:02Z,69.2,TA120-T246184
1606160890000,2020-11-23T19:48:10Z,59.5,TA120-T246187
1606160933000,2020-11-23T19:48:53Z,34.8,TA120-T246183
1606160942000,2020-11-23T19:49:02Z,64.8,TA120-T246184
1606160950000,2020-11-23T19:49:10Z,59.3,TA120-T246187
1606160993000,2020-11-23T19:49:53Z,34.7,TA120-T246183
1606161002000,2020-11-23T19:50:02Z,72.7,TA120-T246184
1606161010000,2020-11-23T19:50:10Z,59.7,TA120-T246187
1606161053000,2020-11-23T19:50:53Z,34.9,TA120-T246183
1606161062000,2020-11-23T19:51:02Z,67.1,TA120-T246184
1606161070000,2020-11-23T19:51:10Z,58.5,TA120-T246187
1606161113000,2020-11-23T19:51:53Z,38,TA120-T246183
1606161122000,2020-11-23T19:52:02Z,72.7,TA120-T246184
1606161130000,2020-11-23T19:52:10Z,59.9,TA120-T246187
1606161173000,2020-11-23T19:52:53Z,35.1,TA120-T246183
1606161182000,2020-11-23T19:53:02Z,68.9,TA120-T246184
1606161190000,2020-11-23T19:53:10Z,59.3,TA120-T246187
1606161233000,2020-11-23T19:53:53Z,35,TA120-T246183
1606161242000,2020-11-23T19:54:02Z,62.6,TA120-T246184
1606161250000,2020-11-23T19:54:10Z,58.3,TA120-T246187
1606161293000,2020-11-23T19:54:53Z,34.9,TA120-T246183
1606161302000,2020-11-23T19:55:02Z,69.1,TA120-T246184
1606161310000,2020-11-23T19:55:10Z,59.2,TA120-T246187
1606161353000,2020-11-23T19:55:53Z,38,TA120-T246183
1606161362000,2020-11-23T19:56:02Z,68.3,TA120-T246184
1606161370000,2020-11-23T19:56:10Z,60,TA120-T246187
1606161413000,2020-11-23T19:56:53Z,35,TA120-T246183
1606161422000,2020-11-23T19:57:02Z,71.8,TA120-T246184
1606161430000,2020-11-23T19:57:10Z,57.3,TA120-T246187
1606161473000,2020-11-23T19:57:53Z,34.9,TA120-T246183
1606161482000,2020-11-23T19:58:02Z,71.2,TA120-T246184
1606161490000,2020-11-23T19:58:10Z,58.2,TA120-T246187
1606161533000,2020-11-23T19:58:53Z,34.9,TA120-T246183
1606161542000,2020-11-23T19:59:02Z,62.3,TA120-T246184
1606161550000,2020-11-23T19:59:10Z,61.3,TA120-T246187
1606161593000,2020-11-23T19:59:53Z,38,TA120-T246183
1606161602000,2020-11-23T20:00:02Z,71.2,TA120-T246184
1606161610000,2020-11-23T20:00:10Z,55.8,TA120-T246187
1606161653000,2020-11-23T20:00:53Z,35,TA120-T246183
1606161662000,2020-11-23T20:01:02Z,71.2,TA120-T246184
