time,readable_time,dBA,dev-id
1670520165000,2022-12-08T17:22:45Z,60.3,TA120-T246187
1670520172000,2022-12-08T17:22:52Z,41.4,TA120-T246183
1670520177000,2022-12-08T17:22:57Z,64.6,TA120-T246184
1670520208000,2022-12-08T17:23:28Z,55.4,TA120-T246191
1670520225000,2022-12-08T17:23:45Z,58.7,TA120-T246187
1670520232000,2022-12-08T17:23:52Z,41.4,TA120-T246183
1670520237000,2022-12-08T17:23:57Z,67.8,TA120-T246184
1670520268000,2022-12-08T17:24:28Z,53.8,TA120-T246191
1670520285000,2022-12-08T17:24:45Z,59.1,TA120-T246187
1670520292000,2022-12-08T17:24:52Z,41.4,TA120-T246183
1670520297000,2022-12-08T17:24:57Z,67.6,TA120-T246184
1670520328000,2022-12-08T17:25:28Z,53.7,TA120-T246191
1670520345000,2022-12-08T17:25:45Z,57.9,TA120-T246187
1670520352000,2022-12-08T17:25:52Z,41.4,TA120-T246183
1670520357000,2022-12-08T17:25:57Z,62.2,TA120-T246184
1670520388000,2022-12-08T17:26:28Z,52,TA120-T246191
1670520405000,2022-12-08T17:26:45Z,57.4,TA120-T246187
1670520412000,2022-12-08T17:26:52Z,41.5,TA120-T246183
1670520417000,2022-12-08T17:26:57Z,62.6,TA120-T246184
1670520448000,2022-12-08T17:27:28Z,55.1,TA120-T246191
1670520465000,2022-12-08T17:27:45Z,58.2,TA120-T246187
1670520472000,2022-12-08T17:27:52Z,41.5,TA120-T246183
1670520477000,2022-12-08T17:27:57Z,69.6,TA120-T246184
1670520508000,2022-12-08T17:28:28Z,56.4,TA120-T246191
1670520525000,2022-12-08T17:28:45Z,58.7,TA120-T246187
1670520532000,2022-12-08T17:28:52Z,41.4,TA120-T246183
1670520537000,2022-12-08T17:28:57Z,63.6,TA120-T246184
1670520568000,2022-12-08T17:29:28Z,63.6,TA120-T246191
1670520585000,2022-12-08T17:29:45Z,59.1,TA120-T246187
1670520592000,2022-12-08T17:29:52Z,41.4,TA120-T246183
1670520597000,2022-12-08T17:29:57Z,63.6,TA120-T246184
1670520628000,2022-12-08T17:30:28Z,57.6,TA120-T246191
1670520645000,2022-12-08T17:30:45Z,58.4,TA120-T246187
1670520652000,2022-12-08T17:30:52Z,41.5,TA120-T246183
1670520657000,2022-12-08T17:30:57Z,64.3,TA120-T246184
1670520688000,2022-12-08T17:31:28Z,61.3,TA120-T246191
1670520705000,2022-12-08T17:31:45Z,58.6,TA120-T246187
1670520712000,2022-12-08T17:31:52Z,41.5,TA120-T246183
1670520717000,2022-12-08T17:31:57Z,61.8,TA120-T246184
1670520748000,2022-12-08T17:32:28Z,58.5,TA120-T246191
1670520765000,2022-12-08T17:32:45Z,58.4,TA120-T246187
1670520772000,2022-12-08T17:32:52Z,41.5,TA120-T246183
1670520777000,2022-12-08T17:32:57Z,67.3,TA120-T246184
1670520808000,2022-12-08T17:33:28Z,58.7,TA120-T246191
1670520825000,2022-12-08T17:33:45Z,58.1,TA120-T246187
1670520832000,2022-12-08T17:33:52Z,41.5,TA120-T246183
1670520837000,2022-12-08T17:33:57Z,64.7,TA120-T246184
1670520868000,2022-12-08T17:34:28Z,60.2,TA120-T246191
1670520885000,2022-12-08T17:34:45Z,58,TA120-T246187
1670520892000,2022-12-08T17:34:52Z,41.6,TA120-T246183
1670520897000,2022-12-08T17:34:57Z,61.8,TA120-T246184
1670520928000,2022-12-08T17:35:28Z,59.7,TA120-T246191
1670520945000,2022-12-08T17:35:45Z,58,TA120-T246187
1670520952000,2022-12-08T17:35:52Z,41.6,TA120-T246183
1670520957000,2022-12-08T17:35:57Z,63,TA120-T246184
1670520988000,2022-12-08T17:36:28Z,59.9,TA120-T246191
1670521005000,2022-12-08T17:36:45Z,57.4,TA120-T246187
1670521012000,2022-12-08T17:36:52Z,41.4,TA120-T246183
1670521017000,2022-12-08T17:36:57Z,63.9,TA120-T246184
1670521048000,2022-12-08T17:37:28Z,56.7,TA120-T246191
1670521065000,2022-12-08T17:37:45Z,57,TA120-T246187
1670521072000,2022-12-08T17:37:52Z,41.6,TA120-T246183
1670521077000,2022-12-08T17:37:57Z,67.8,TA120-T246184
1670521108000,2022-12-08T17:38:28Z,60.5,TA120-T246191
1670521125000,2022-12-08T17:38:45Z,57.5,TA120-T246187
1670521132000,2022-12-08T17:38:52Z,41.4,TA120-T246183
1670521137000,2022-12-08T17:38:57Z,65,TA120-T246184
1670521168000,2022-12-08T17:39:28Z,60.9,TA120-T246191
1670521185000,2022-12-08T17:39:45Z,55.4,TA120-T246187
1670521192000,2022-12-08T17:39:52Z,41.6,TA120-T246183
1670521197000,2022-12-08T17:39:57Z,64.9,TA120-T246184
1670521228000,2022-12-08T17:40:28Z,60.6,TA120-T246191
1670521245000,2022-12-08T17:40:45Z,55.5,TA120-T246187
1670521252000,2022-12-08T17:40:52Z,41.5,TA120-T246183
1670521257000,2022-12-08T17:40:57Z,62.5,TA120-T246184
1670521288000,2022-12-08T17:41:28Z,62.2,TA120-T246191
1670521305000,2022-12-08T17:41:45Z,55.5,TA120-T246187
1670521312000,2022-12-08T17:41:52Z,41.4,TA120-T246183
1670521317000,2022-12-08T17:41:57Z,65.5,TA120-T246184
1670521348000,2022-12-08T17:42:28Z,63.1,TA120-T246191
1670521365000,2022-12-08T17:42:45Z,55.5,TA120-T246187
1670521372000,2022-12-08T17:42:52Z,41.5,TA120-T246183
1670521377000,2022-12-08T17:42:57Z,61.1,TA120-T246184
1670521408000,2022-12-08T17:43:28Z,65.2,TA120-T246191
1670521425000,2022-12-08T17:43:45Z,56.9,TA120-T246187
1670521432000,2022-12-08T17:43:52Z,41.5,TA120-T246183
1670521437000,2022-12-08T17:43:57Z,64.8,TA120-T246184
1670521468000,2022-12-08T17:44:28Z,61.5,TA120-T246191
1670521485000,2022-12-08T17:44:45Z,57.5,TA120-T246187
1670521492000,2022-12-08T17:44:52Z,41.6,TA120-T246183
1670521497000,2022-12-08T17:44:57Z,64.2,TA120-T246184
1670521528000,2022-12-08T17:45:28Z,61.2,TA120-T246191
1670521545000,2022-12-08T17:45:45Z,57.7,TA120-T246187
1670521552000,2022-12-08T17:45:52Z,41.6,TA120-T246183
1670521557000,2022-12-08T17:45:57Z,66.1,TA120-T246184
1670521588000,2022-12-08T17:46:28Z,61.3,TA120-T246191
1670521605000,2022-12-08T17:46:45Z,57.6,TA120-T246187
1670521612000,2022-12-08T17:46:52Z,41.5,TA120-T246183
1670521617000,2022-12-08T17:46:57Z,62.1,TA120-T246184
1670521648000,2022-12-08T17:47:28Z,61.3,TA120-T246191
1670521665000,2022-12-08T17:47:45Z,57.1,TA120-T246187
1670521672000,2022-12-08T17:47:52Z,41.4,TA120-T246183
1670521677000,2022-12-08T17:47:57Z,64.5,TA120-T246184
1670521708000,2022-12-08T17:48:28Z,62.5,TA120-T246191
1670521725000,2022-12-08T17:48:45Z,56.3,TA120-T246187
1670521732000,2022-12-08T17:48:52Z,41.5,TA120-T246183
1670521737000,2022-12-08T17:48:57Z,64.6,TA120-T246184
1670521768000,2022-12-08T17:49:28Z,61.5,TA120-T246191
1670521785000,2022-12-08T17:49:45Z,56,TA120-T246187
1670521792000,2022-12-08T17:49:52Z,41.5,TA120-T246183
1670521797000,2022-12-08T17:49:57Z,63.7,TA120-T246184
1670521828000,2022-12-08T17:50:28Z,62.7,TA120-T246191
1670521845000,2022-12-08T17:50:45Z,56.9,TA120-T246187
1670521852000,2022-12-08T17:50:52Z,41.5,TA120-T246183
1670521857000,2022-12-08T17:50:57Z,65.3,TA120-T246184
1670521888000,2022-12-08T17:51:28Z,60.6,TA120-T246191
1670521905000,2022-12-08T17:51:45Z,58.4,TA120-T246187
1670521912000,2022-12-08T17:51:52Z,41.5,TA120-T246183
1670521917000,2022-12-08T17:51:57Z,63.3,TA120-T246184
1670521948000,2022-12-08T17:52:28Z,61.9,TA120-T246191
1670521965000,2022-12-08T17:52:45Z,57.7,TA120-T246187
1670521972000,2022-12-08T17:52:52Z,41.4,TA120-T246183
1670521977000,2022-12-08T17:52:57Z,68.7,TA120-T246184
1670522008000,2022-12-08T17:53:28Z,61.3,TA120-T246191
1670522025000,2022-12-08T17:53:45Z,57,TA120-T246187
1670522032000,2022-12-08T17:53:52Z,41.6,TA120-T246183
1670522037000,2022-12-08T17:53:57Z,62.6,TA120-T246184
1670522068000,2022-12-08T17:54:28Z,60.5,TA120-T246191
1670522085000,2022-12-08T17:54:45Z,57,TA120-T246187
1670522092000,2022-12-08T17:54:52Z,41.4,TA120-T246183
1670522097000,2022-12-08T17:54:57Z,66.7,TA120-T246184
1670522128000,2022-12-08T17:55:28Z,61.2,TA120-T246191
1670522145000,2022-12-08T17:55:45Z,57,TA120-T246187
1670522152000,2022-12-08T17:55:52Z,41.5,TA120-T246183
1670522157000,2022-12-08T17:55:57Z,63.4,TA120-T246184
1670522188000,2022-12-08T17:56:28Z,61.7,TA120-T246191
1670522205000,2022-12-08T17:56:45Z,54.7,TA120-T246187
1670522212000,2022-12-08T17:56:52Z,41.5,TA120-T246183
1670522217000,2022-12-08T17:56:57Z,58.9,TA120-T246184
1670522248000,2022-12-08T17:57:28Z,61.3,TA120-T246191
1670522265000,2022-12-08T17:57:45Z,55.6,TA120-T246187
1670522272000,2022-12-08T17:57:52Z,41.5,TA120-T246183
1670522277000,2022-12-08T17:57:57Z,63.6,TA120-T246184
1670522308000,2022-12-08T17:58:28Z,61.3,TA120-T246191
1670522325000,2022-12-08T17:58:45Z,56.6,TA120-T246187
1670522332000,2022-12-08T17:58:52Z,41.5,TA120-T246183
1670522337000,2022-12-08T17:58:57Z,64.6,TA120-T246184
1670522368000,2022-12-08T17:59:28Z,56.4,TA120-T246191
1670522385000,2022-12-08T17:59:45Z,57.6,TA120-T246187
1670522392000,2022-12-08T17:59:52Z,41.4,TA120-T246183
1670522397000,2022-12-08T17:59:57Z,64.2,TA120-T246184
1670522428000,2022-12-08T18:00:28Z,57.9,TA120-T246191
1670522445000,2022-12-08T18:00:45Z,57.2,TA120-T246187
1670522452000,2022-12-08T18:00:52Z,41.4,TA120-T246183
1670522457000,2022-12-08T18:00:57Z,63,TA120-T246184
1670522488000,2022-12-08T18:01:28Z,56.8,TA120-T246191
1670522505000,2022-12-08T18:01:45Z,57.5,TA120-T246187
1670522512000,2022-12-08T18:01:52Z,41.3,TA120-T246183
1670522517000,2022-12-08T18:01:57Z,58.6,TA120-T246184
1670522548000,2022-12-08T18:02:28Z,57.5,TA120-T246191
1670522565000,2022-12-08T18:02:45Z,57.6,TA120-T246187
1670522572000,2022-12-08T18:02:52Z,41.4,TA120-T246183
1670522577000,2022-12-08T18:02:57Z,65.9,TA120-T246184
1670522608000,2022-12-08T18:03:28Z,55.6,TA120-T246191
1670522625000,2022-12-08T18:03:45Z,57.5,TA120-T246187
1670522632000,2022-12-08T18:03:52Z,41.5,TA120-T246183
1670522637000,2022-12-08T18:03:57Z,65.7,TA120-T246184
1670522668000,2022-12-08T18:04:28Z,55.8,TA120-T246191
1670522685000,2022-12-08T18:04:45Z,55.5,TA120-T246187
1670522692000,2022-12-08T18:04:52Z,41.4,TA120-T246183
1670522697000,2022-12-08T18:04:57Z,58.9,TA120-T246184
1670522728000,2022-12-08T18:05:28Z,57.9,TA120-T246191
1670522745000,2022-12-08T18:05:45Z,57.4,TA120-T246187
1670522752000,2022-12-08T18:05:52Z,41.5,TA120-T246183
1670522757000,2022-12-08T18:05:57Z,62.8,TA120-T246184
1670522788000,2022-12-08T18:06:28Z,59,TA120-T246191
1670522805000,2022-12-08T18:06:45Z,56.4,TA120-T246187
1670522812000,2022-12-08T18:06:52Z,41.4,TA120-T246183
1670522817000,2022-12-08T18:06:57Z,61.8,TA120-T246184
1670522848000,2022-12-08T18:07:28Z,56.4,TA120-T246191
1670522865000,2022-12-08T18:07:45Z,58.3,TA120-T246187
1670522872000,2022-12-08T18:07:52Z,41.5,TA120-T246183
1670522877000,2022-12-08T18:07:57Z,64.9,TA120-T246184
1670522908000,2022-12-08T18:08:28Z,59.9,TA120-T246191
1670522925000,2022-12-08T18:08:45Z,56.4,TA120-T246187
1670522932000,2022-12-08T18:08:52Z,41.5,TA120-T246183
1670522937000,2022-12-08T18:08:57Z,64.2,TA120-T246184
1670522968000,2022-12-08T18:09:28Z,59.7,TA120-T246191
1670522985000,2022-12-08T18:09:45Z,56.5,TA120-T246187
1670522992000,2022-12-08T18:09:52Z,41.6,TA120-T246183
1670522997000,2022-12-08T18:09:57Z,67.3,TA120-T246184
1670523028000,2022-12-08T18:10:28Z,62.4,TA120-T246191
1670523045000,2022-12-08T18:10:45Z,58.3,TA120-T246187
1670523052000,2022-12-08T18:10:52Z,41.4,TA120-T246183
1670523057000,2022-12-08T18:10:57Z,63.5,TA120-T246184
1670523088000,2022-12-08T18:11:28Z,62.5,TA120-T246191
1670523105000,2022-12-08T18:11:45Z,58.9,TA120-T246187
1670523112000,2022-12-08T18:11:52Z,41.4,TA120-T246183
1670523117000,2022-12-08T18:11:57Z,63.2,TA120-T246184
1670523148000,2022-12-08T18:12:28Z,59.5,TA120-T246191
1670523165000,2022-12-08T18:12:45Z,56.6,TA120-T246187
1670523172000,2022-12-08T18:12:52Z,41.4,TA120-T246183
1670523177000,2022-12-08T18:12:57Z,61.3,TA120-T246184
1670523208000,2022-12-08T18:13:28Z,59.9,TA120-T246191
1670523225000,2022-12-08T18:13:45Z,58,TA120-T246187
1670523232000,2022-12-08T18:13:52Z,41.5,TA120-T246183
1670523237000,2022-12-08T18:13:57Z,64.2,TA120-T246184
1670523268000,2022-12-08T18:14:28Z,60.5,TA120-T246191
1670523285000,2022-12-08T18:14:45Z,56.2,TA120-T246187
1670523292000,2022-12-08T18:14:52Z,41.4,TA120-T246183
1670523297000,2022-12-08T18:14:57Z,67.6,TA120-T246184
1670523328000,2022-12-08T18:15:28Z,60.5,TA120-T246191
1670523345000,2022-12-08T18:15:45Z,56.3,TA120-T246187
1670523352000,2022-12-08T18:15:52Z,41.4,TA120-T246183
1670523357000,2022-12-08T18:15:57Z,64.3,TA120-T246184
1670523388000,2022-12-08T18:16:28Z,59.4,TA120-T246191
1670523405000,2022-12-08T18:16:45Z,57.5,TA120-T246187
1670523412000,2022-12-08T18:16:52Z,41.6,TA120-T246183
1670523417000,2022-12-08T18:16:57Z,59.2,TA120-T246184
1670523448000,2022-12-08T18:17:28Z,60.9,TA120-T246191
1670523465000,2022-12-08T18:17:45Z,57.5,TA120-T246187
1670523472000,2022-12-08T18:17:52Z,41.5,TA120-T246183
1670523477000,2022-12-08T18:17:57Z,65.5,TA120-T246184
1670523508000,2022-12-08T18:18:28Z,57.7,TA120-T246191
1670523525000,2022-12-08T18:18:45Z,56.8,TA120-T246187
1670523532000,2022-12-08T18:18:52Z,41.6,TA120-T246183
1670523537000,2022-12-08T18:18:57Z,65,TA120-T246184
1670523568000,2022-12-08T18:19:28Z,60.9,TA120-T246191
1670523585000,2022-12-08T18:19:45Z,57.5,TA120-T246187
1670523592000,2022-12-08T18:19:52Z,41.3,TA120-T246183
1670523597000,2022-12-08T18:19:57Z,62,TA120-T246184
1670523628000,2022-12-08T18:20:28Z,51.9,TA120-T246191
1670523645000,2022-12-08T18:20:45Z,56.4,TA120-T246187
1670523652000,2022-12-08T18:20:52Z,41.4,TA120-T246183
1670523657000,2022-12-08T18:20:57Z,62.3,TA120-T246184
1670523688000,2022-12-08T18:21:28Z,50.3,TA120-T246191
1670523705000,2022-12-08T18:21:45Z,57.5,TA120-T246187
1670523712000,2022-12-08T18:21:52Z,41.5,TA120-T246183
1670523717000,2022-12-08T18:21:57Z,61.1,TA120-T246184
1670523748000,2022-12-08T18:22:28Z,51.4,TA120-T246191
1670523765000,2022-12-08T18:22:45Z,56.3,TA120-T246187
1670523772000,2022-12-08T18:22:52Z,41.5,TA120-T246183
1670523777000,2022-12-08T18:22:57Z,64.6,TA120-T246184
1670523808000,2022-12-08T18:23:28Z,52.5,TA120-T246191
1670523825000,2022-12-08T18:23:45Z,56.9,TA120-T246187
1670523832000,2022-12-08T18:23:52Z,41.5,TA120-T246183
1670523837000,2022-12-08T18:23:57Z,63.4,TA120-T246184
1670523868000,2022-12-08T18:24:28Z,53.3,TA120-T246191
1670523885000,2022-12-08T18:24:45Z,58.8,TA120-T246187
1670523892000,2022-12-08T18:24:52Z,41.4,TA120-T246183
1670523897000,2022-12-08T18:24:57Z,63.2,TA120-T246184
1670523928000,2022-12-08T18:25:28Z,51.8,TA120-T246191
1670523945000,2022-12-08T18:25:45Z,58.7,TA120-T246187
1670523952000,2022-12-08T18:25:52Z,41.6,TA120-T246183
1670523957000,2022-12-08T18:25:57Z,62.7,TA120-T246184
1670523988000,2022-12-08T18:26:28Z,49.6,TA120-T246191
1670524005000,2022-12-08T18:26:45Z,57.8,TA120-T246187
1670524012000,2022-12-08T18:26:52Z,41.3,TA120-T246183
1670524017000,2022-12-08T18:26:57Z,63.3,TA120-T246184
1670524048000,2022-12-08T18:27:28Z,52.8,TA120-T246191
1670524065000,2022-12-08T18:27:45Z,55.1,TA120-T246187
1670524072000,2022-12-08T18:27:52Z,41.4,TA120-T246183
1670524077000,2022-12-08T18:27:57Z,66.3,TA120-T246184
1670524108000,2022-12-08T18:28:28Z,56.9,TA120-T246191
1670524125000,2022-12-08T18:28:45Z,57,TA120-T246187
1670524132000,2022-12-08T18:28:52Z,41.4,TA120-T246183
1670524137000,2022-12-08T18:28:57Z,65.3,TA120-T246184
1670524168000,2022-12-08T18:29:28Z,52.9,TA120-T246191
1670524185000,2022-12-08T18:29:45Z,55.2,TA120-T246187
1670524192000,2022-12-08T18:29:52Z,41.4,TA120-T246183
1670524197000,2022-12-08T18:29:57Z,65,TA120-T246184
1670524228000,2022-12-08T18:30:28Z,52.4,TA120-T246191
1670524245000,2022-12-08T18:30:45Z,56.8,TA120-T246187
1670524252000,2022-12-08T18:30:52Z,41.3,TA120-T246183
1670524257000,2022-12-08T18:30:57Z,63.3,TA120-T246184
1670524288000,2022-12-08T18:31:28Z,54.5,TA120-T246191
1670524305000,2022-12-08T18:31:45Z,56.6,TA120-T246187
1670524312000,2022-12-08T18:31:52Z,41.2,TA120-T246183
1670524317000,2022-12-08T18:31:57Z,63.2,TA120-T246184
1670524348000,2022-12-08T18:32:28Z,52.2,TA120-T246191
1670524365000,2022-12-08T18:32:45Z,56.2,TA120-T246187
1670524372000,2022-12-08T18:32:52Z,41.5,TA120-T246183
1670524377000,2022-12-08T18:32:57Z,54.3,TA120-T246184
1670524408000,2022-12-08T18:33:28Z,55.2,TA120-T246191
1670524425000,2022-12-08T18:33:45Z,56.9,TA120-T246187
1670524432000,2022-12-08T18:33:52Z,41.6,TA120-T246183
1670524437000,2022-12-08T18:33:57Z,65.7,TA120-T246184
1670524468000,2022-12-08T18:34:28Z,55.2,TA120-T246191
1670524485000,2022-12-08T18:34:45Z,55,TA120-T246187
1670524492000,2022-12-08T18:34:52Z,41.3,TA120-T246183
1670524497000,2022-12-08T18:34:57Z,60.7,TA120-T246184
1670524528000,2022-12-08T18:35:28Z,54.7,TA120-T246191
1670524545000,2022-12-08T18:35:45Z,54.9,TA120-T246187
1670524552000,2022-12-08T18:35:52Z,41.4,TA120-T246183
1670524557000,2022-12-08T18:35:57Z,61.8,TA120-T246184
1670524588000,2022-12-08T18:36:28Z,53.1,TA120-T246191
1670524605000,2022-12-08T18:36:45Z,55.9,TA120-T246187
1670524612000,2022-12-08T18:36:52Z,41.4,TA120-T246183
1670524617000,2022-12-08T18:36:57Z,61.2,TA120-T246184
1670524648000,2022-12-08T18:37:28Z,55.5,TA120-T246191
1670524665000,2022-12-08T18:37:45Z,55,TA120-T246187
1670524672000,2022-12-08T18:37:52Z,41.4,TA120-T246183
1670524677000,2022-12-08T18:37:57Z,61.9,TA120-T246184
1670524708000,2022-12-08T18:38:28Z,54.7,TA120-T246191
1670524725000,2022-12-08T18:38:45Z,54.6,TA120-T246187
1670524732000,2022-12-08T18:38:52Z,41.4,TA120-T246183
1670524737000,2022-12-08T18:38:57Z,63.3,TA120-T246184
1670524768000,2022-12-08T18:39:28Z,55.4,TA120-T246191
1670524785000,2022-12-08T18:39:45Z,53.8,TA120-T246187
1670524792000,2022-12-08T18:39:52Z,41.4,TA120-T246183
1670524797000,2022-12-08T18:39:57Z,62.8,TA120-T246184
1670524828000,2022-12-08T18:40:28Z,55.8,TA120-T246191
1670524845000,2022-12-08T18:40:45Z,55.4,TA120-T246187
1670524852000,2022-12-08T18:40:52Z,41.5,TA120-T246183
1670524857000,2022-12-08T18:40:57Z,61.8,TA120-T246184
1670524888000,2022-12-08T18:41:28Z,50.2,TA120-T246191
1670524905000,2022-12-08T18:41:45Z,56.5,TA120-T246187
1670524912000,2022-12-08T18:41:52Z,41.5,TA120-T246183
1670524917000,2022-12-08T18:41:57Z,63.8,TA120-T246184
1670524948000,2022-12-08T18:42:28Z,53.5,TA120-T246191
1670524965000,2022-12-08T18:42:45Z,55.7,TA120-T246187
1670524972000,2022-12-08T18:42:52Z,41.4,TA120-T246183
1670524977000,2022-12-08T18:42:57Z,60.3,TA120-T246184
1670525008000,2022-12-08T18:43:28Z,55.9,TA120-T246191
1670525025000,2022-12-08T18:43:45Z,56.4,TA120-T246187
1670525032000,2022-12-08T18:43:52Z,41.4,TA120-T246183
1670525037000,2022-12-08T18:43:57Z,64.5,TA120-T246184
1670525068000,2022-12-08T18:44:28Z,55.6,TA120-T246191
1670525085000,2022-12-08T18:44:45Z,56.6,TA120-T246187
1670525092000,2022-12-08T18:44:52Z,41.5,TA120-T246183
1670525097000,2022-12-08T18:44:57Z,64.4,TA120-T246184
1670525128000,2022-12-08T18:45:28Z,48.5,TA120-T246191
1670525145000,2022-12-08T18:45:45Z,55,TA120-T246187
1670525152000,2022-12-08T18:45:52Z,41.4,TA120-T246183
1670525157000,2022-12-08T18:45:57Z,64.2,TA120-T246184
1670525188000,2022-12-08T18:46:28Z,57.6,TA120-T246191
1670525205000,2022-12-08T18:46:45Z,54.1,TA120-T246187
1670525212000,2022-12-08T18:46:52Z,41.4,TA120-T246183
1670525217000,2022-12-08T18:46:57Z,64.5,TA120-T246184
1670525248000,2022-12-08T18:47:28Z,55.2,TA120-T246191
1670525265000,2022-12-08T18:47:45Z,53.5,TA120-T246187
1670525272000,2022-12-08T18:47:52Z,41.4,TA120-T246183
1670525277000,2022-12-08T18:47:57Z,59,TA120-T246184
1670525308000,2022-12-08T18:48:28Z,53.9,TA120-T246191
1670525325000,2022-12-08T18:48:45Z,56.5,TA120-T246187
1670525332000,2022-12-08T18:48:52Z,41.3,TA120-T246183
1670525337000,2022-12-08T18:48:57Z,63.4,TA120-T246184
1670525368000,2022-12-08T18:49:28Z,56.4,TA120-T246191
1670525385000,2022-12-08T18:49:45Z,56.9,TA120-T246187
1670525392000,2022-12-08T18:49:52Z,41.3,TA120-T246183
1670525397000,2022-12-08T18:49:57Z,62.8,TA120-T246184
1670525428000,2022-12-08T18:50:28Z,54.3,TA120-T246191
1670525445000,2022-12-08T18:50:45Z,55.4,TA120-T246187
1670525452000,2022-12-08T18:50:52Z,41.5,TA120-T246183
1670525457000,2022-12-08T18:50:57Z,63.3,TA120-T246184
1670525488000,2022-12-08T18:51:28Z,55.6,TA120-T246191
1670525505000,2022-12-08T18:51:45Z,53.7,TA120-T246187
1670525512000,2022-12-08T18:51:52Z,41.5,TA120-T246183
1670525517000,2022-12-08T18:51:57Z,62.9,TA120-T246184
1670525548000,2022-12-08T18:52:28Z,56.5,TA120-T246191
1670525565000,2022-12-08T18:52:45Z,54.6,TA120-T246187
1670525572000,2022-12-08T18:52:52Z,41.4,TA120-T246183
1670525577000,2022-12-08T18:52:57Z,56.8,TA120-T246184
1670525608000,2022-12-08T18:53:28Z,51.6,TA120-T246191
1670525625000,2022-12-08T18:53:45Z,53.2,TA120-T246187
1670525632000,2022-12-08T18:53:52Z,41.4,TA120-T246183
1670525637000,2022-12-08T18:53:57Z,65.4,TA120-T246184
1670525668000,2022-12-08T18:54:28Z,53.9,TA120-T246191
1670525685000,2022-12-08T18:54:45Z,54.7,TA120-T246187
1670525692000,2022-12-08T18:54:52Z,41.4,TA120-T246183
1670525697000,2022-12-08T18:54:57Z,63.9,TA120-T246184
1670525728000,2022-12-08T18:55:28Z,55.2,TA120-T246191
1670525745000,2022-12-08T18:55:45Z,54.3,TA120-T246187
1670525752000,2022-12-08T18:55:52Z,41.5,TA120-T246183
1670525757000,2022-12-08T18:55:57Z,61.7,TA120-T246184
1670525788000,2022-12-08T18:56:28Z,56.5,TA120-T246191
1670525805000,2022-12-08T18:56:45Z,54.7,TA120-T246187
1670525812000,2022-12-08T18:56:52Z,41.4,TA120-T246183
1670525817000,2022-12-08T18:56:57Z,54.3,TA120-T246184
1670525848000,2022-12-08T18:57:28Z,53.7,TA120-T246191
1670525865000,2022-12-08T18:57:45Z,57,TA120-T246187
1670525872000,2022-12-08T18:57:52Z,41.4,TA120-T246183
1670525877000,2022-12-08T18:57:57Z,58.7,TA120-T246184
1670525908000,2022-12-08T18:58:28Z,51.9,TA120-T246191
1670525925000,2022-12-08T18:58:45Z,53.5,TA120-T246187
1670525932000,2022-12-08T18:58:52Z,41.3,TA120-T246183
1670525937000,2022-12-08T18:58:57Z,63.4,TA120-T246184
1670525968000,2022-12-08T18:59:28Z,55.9,TA120-T246191
1670525985000,2022-12-08T18:59:45Z,55.1,TA120-T246187
1670525992000,2022-12-08T18:59:52Z,41.5,TA120-T246183
1670525997000,2022-12-08T18:59:57Z,63.2,TA120-T246184
1670526028000,2022-12-08T19:00:28Z,57.5,TA120-T246191
1670526045000,2022-12-08T19:00:45Z,54.4,TA120-T246187
1670526052000,2022-12-08T19:00:52Z,41.4,TA120-T246183
1670526057000,2022-12-08T19:00:57Z,60.4,TA120-T246184
1670526088000,2022-12-08T19:01:28Z,56.6,TA120-T246191
1670526105000,2022-12-08T19:01:45Z,53.7,TA120-T246187
1670526112000,2022-12-08T19:01:52Z,41.4,TA120-T246183
1670526117000,2022-12-08T19:01:57Z,58.9,TA120-T246184
1670526148000,2022-12-08T19:02:28Z,46.5,TA120-T246191
1670526165000,2022-12-08T19:02:45Z,55.7,TA120-T246187
1670526172000,2022-12-08T19:02:52Z,41.5,TA120-T246183
1670526177000,2022-12-08T19:02:57Z,61.8,TA120-T246184
1670526208000,2022-12-08T19:03:28Z,53.8,TA120-T246191
1670526225000,2022-12-08T19:03:45Z,57.7,TA120-T246187
1670526232000,2022-12-08T19:03:52Z,41.6,TA120-T246183
1670526237000,2022-12-08T19:03:57Z,60.6,TA120-T246184
1670526268000,2022-12-08T19:04:28Z,53.6,TA120-T246191
1670526285000,2022-12-08T19:04:45Z,55.1,TA120-T246187
1670526292000,2022-12-08T19:04:52Z,41.4,TA120-T246183
1670526297000,2022-12-08T19:04:57Z,60.5,TA120-T246184
1670526328000,2022-12-08T19:05:28Z,50.5,TA120-T246191
1670526345000,2022-12-08T19:05:45Z,53.9,TA120-T246187
1670526352000,2022-12-08T19:05:52Z,41.4,TA120-T246183
1670526357000,2022-12-08T19:05:57Z,62,TA120-T246184
1670526388000,2022-12-08T19:06:28Z,58.2,TA120-T246191
1670526405000,2022-12-08T19:06:45Z,54.9,TA120-T246187
1670526412000,2022-12-08T19:06:52Z,41.3,TA120-T246183
1670526417000,2022-12-08T19:06:57Z,58,TA120-T246184
1670526448000,2022-12-08T19:07:28Z,55.6,TA120-T246191
1670526465000,2022-12-08T19:07:45Z,54.9,TA120-T246187
1670526472000,2022-12-08T19:07:52Z,41.5,TA120-T246183
1670526477000,2022-12-08T19:07:57Z,58.3,TA120-T246184
1670526508000,2022-12-08T19:08:28Z,61.3,TA120-T246191
1670526525000,2022-12-08T19:08:45Z,54.3,TA120-T246187
