time,readable_time,dBA,dev-id
1665186309000,2022-10-07T23:45:09Z,65.1,TA120-T246184
1665186309000,2022-10-07T23:45:09Z,56.6,TA120-T246191
1665186309000,2022-10-07T23:45:09Z,32.1,TA120-T246183
1665186309000,2022-10-07T23:45:09Z,59,TA120-T246187
1665186310000,2022-10-07T23:45:10Z,32.2,TA120-T246183
1665186310000,2022-10-07T23:45:10Z,59.8,TA120-T246187
1665186310000,2022-10-07T23:45:10Z,66.2,TA120-T246184
1665186310000,2022-10-07T23:45:10Z,59.2,TA120-T246191
1665186311000,2022-10-07T23:45:11Z,68.2,TA120-T246184
1665186311000,2022-10-07T23:45:11Z,58.6,TA120-T246191
1665186311000,2022-10-07T23:45:11Z,32.4,TA120-T246183
1665186311000,2022-10-07T23:45:11Z,59.8,TA120-T246187
1665186312000,2022-10-07T23:45:12Z,32.7,TA120-T246183
1665186312000,2022-10-07T23:45:12Z,58.3,TA120-T246187
1665186312000,2022-10-07T23:45:12Z,70.6,TA120-T246184
1665186312000,2022-10-07T23:45:12Z,53.2,TA120-T246191
1665186313000,2022-10-07T23:45:13Z,66.7,TA120-T246184
1665186313000,2022-10-07T23:45:13Z,51.6,TA120-T246191
1665186313000,2022-10-07T23:45:13Z,32.1,TA120-T246183
1665186313000,2022-10-07T23:45:13Z,57.5,TA120-T246187
1665186314000,2022-10-07T23:45:14Z,32.2,TA120-T246183
1665186314000,2022-10-07T23:45:14Z,58.2,TA120-T246187
1665186314000,2022-10-07T23:45:14Z,62.7,TA120-T246184
1665186314000,2022-10-07T23:45:14Z,50.9,TA120-T246191
1665186315000,2022-10-07T23:45:15Z,63.4,TA120-T246184
1665186315000,2022-10-07T23:45:15Z,50.8,TA120-T246191
1665186315000,2022-10-07T23:45:15Z,32.7,TA120-T246183
1665186315000,2022-10-07T23:45:15Z,59.5,TA120-T246187
1665186316000,2022-10-07T23:45:16Z,32.4,TA120-T246183
1665186316000,2022-10-07T23:45:16Z,58.4,TA120-T246187
1665186316000,2022-10-07T23:45:16Z,61.2,TA120-T246184
1665186316000,2022-10-07T23:45:16Z,50.5,TA120-T246191
1665186317000,2022-10-07T23:45:17Z,60.4,TA120-T246184
1665186317000,2022-10-07T23:45:17Z,50,TA120-T246191
1665186317000,2022-10-07T23:45:17Z,32.8,TA120-T246183
1665186317000,2022-10-07T23:45:17Z,57.2,TA120-T246187
1665186318000,2022-10-07T23:45:18Z,32.5,TA120-T246183
1665186318000,2022-10-07T23:45:18Z,57.7,TA120-T246187
1665186318000,2022-10-07T23:45:18Z,59.2,TA120-T246184
1665186318000,2022-10-07T23:45:18Z,49.9,TA120-T246191
1665186319000,2022-10-07T23:45:19Z,58.5,TA120-T246184
1665186319000,2022-10-07T23:45:19Z,49.9,TA120-T246191
1665186319000,2022-10-07T23:45:19Z,32.2,TA120-T246183
1665186319000,2022-10-07T23:45:19Z,57.5,TA120-T246187
1665186320000,2022-10-07T23:45:20Z,32.4,TA120-T246183
1665186320000,2022-10-07T23:45:20Z,58.5,TA120-T246187
1665186320000,2022-10-07T23:45:20Z,58.2,TA120-T246184
1665186320000,2022-10-07T23:45:20Z,49.7,TA120-T246191
1665186321000,2022-10-07T23:45:21Z,57.2,TA120-T246184
1665186321000,2022-10-07T23:45:21Z,49.7,TA120-T246191
1665186321000,2022-10-07T23:45:21Z,32.3,TA120-T246183
1665186321000,2022-10-07T23:45:21Z,57.6,TA120-T246187
1665186322000,2022-10-07T23:45:22Z,32.3,TA120-T246183
1665186322000,2022-10-07T23:45:22Z,58.1,TA120-T246187
1665186322000,2022-10-07T23:45:22Z,55.9,TA120-T246184
1665186322000,2022-10-07T23:45:22Z,50.4,TA120-T246191
1665186323000,2022-10-07T23:45:23Z,55.7,TA120-T246184
1665186323000,2022-10-07T23:45:23Z,50.2,TA120-T246191
1665186323000,2022-10-07T23:45:23Z,31.9,TA120-T246183
1665186323000,2022-10-07T23:45:23Z,57,TA120-T246187
1665186324000,2022-10-07T23:45:24Z,32.2,TA120-T246183
1665186324000,2022-10-07T23:45:24Z,56.7,TA120-T246187
1665186324000,2022-10-07T23:45:24Z,56.2,TA120-T246184
1665186324000,2022-10-07T23:45:24Z,49.8,TA120-T246191
1665186325000,2022-10-07T23:45:25Z,55.2,TA120-T246184
1665186325000,2022-10-07T23:45:25Z,49.4,TA120-T246191
1665186325000,2022-10-07T23:45:25Z,32,TA120-T246183
1665186325000,2022-10-07T23:45:25Z,55.7,TA120-T246187
1665186326000,2022-10-07T23:45:26Z,32,TA120-T246183
1665186326000,2022-10-07T23:45:26Z,57,TA120-T246187
1665186326000,2022-10-07T23:45:26Z,54.9,TA120-T246184
1665186326000,2022-10-07T23:45:26Z,49.5,TA120-T246191
1665186327000,2022-10-07T23:45:27Z,54.7,TA120-T246184
1665186327000,2022-10-07T23:45:27Z,49.2,TA120-T246191
1665186327000,2022-10-07T23:45:27Z,32.1,TA120-T246183
1665186327000,2022-10-07T23:45:27Z,58,TA120-T246187
1665186328000,2022-10-07T23:45:28Z,32.6,TA120-T246183
1665186328000,2022-10-07T23:45:28Z,57,TA120-T246187
1665186328000,2022-10-07T23:45:28Z,54.4,TA120-T246184
1665186328000,2022-10-07T23:45:28Z,49,TA120-T246191
1665186329000,2022-10-07T23:45:29Z,54.2,TA120-T246184
1665186329000,2022-10-07T23:45:29Z,49,TA120-T246191
1665186329000,2022-10-07T23:45:29Z,32,TA120-T246183
1665186329000,2022-10-07T23:45:29Z,57.6,TA120-T246187
1665186330000,2022-10-07T23:45:30Z,31.9,TA120-T246183
1665186330000,2022-10-07T23:45:30Z,58.8,TA120-T246187
1665186330000,2022-10-07T23:45:30Z,53.6,TA120-T246184
1665186330000,2022-10-07T23:45:30Z,49.1,TA120-T246191
1665186331000,2022-10-07T23:45:31Z,53.4,TA120-T246184
1665186331000,2022-10-07T23:45:31Z,49.2,TA120-T246191
1665186331000,2022-10-07T23:45:31Z,32,TA120-T246183
1665186331000,2022-10-07T23:45:31Z,57.4,TA120-T246187
1665186332000,2022-10-07T23:45:32Z,32.1,TA120-T246183
1665186332000,2022-10-07T23:45:32Z,57.7,TA120-T246187
1665186332000,2022-10-07T23:45:32Z,53.5,TA120-T246184
1665186332000,2022-10-07T23:45:32Z,48.6,TA120-T246191
1665186333000,2022-10-07T23:45:33Z,53.9,TA120-T246184
1665186333000,2022-10-07T23:45:33Z,48.6,TA120-T246191
1665186333000,2022-10-07T23:45:33Z,32.1,TA120-T246183
1665186333000,2022-10-07T23:45:33Z,58.2,TA120-T246187
1665186334000,2022-10-07T23:45:34Z,32.1,TA120-T246183
1665186334000,2022-10-07T23:45:34Z,56.8,TA120-T246187
1665186334000,2022-10-07T23:45:34Z,53.7,TA120-T246184
1665186334000,2022-10-07T23:45:34Z,48.2,TA120-T246191
1665186335000,2022-10-07T23:45:35Z,54.9,TA120-T246184
1665186335000,2022-10-07T23:45:35Z,48.6,TA120-T246191
1665186335000,2022-10-07T23:45:35Z,32.2,TA120-T246183
1665186335000,2022-10-07T23:45:35Z,57.5,TA120-T246187
1665186336000,2022-10-07T23:45:36Z,31.9,TA120-T246183
1665186336000,2022-10-07T23:45:36Z,60.1,TA120-T246187
1665186336000,2022-10-07T23:45:36Z,55.2,TA120-T246184
1665186336000,2022-10-07T23:45:36Z,48.4,TA120-T246191
1665186337000,2022-10-07T23:45:37Z,55.2,TA120-T246184
1665186337000,2022-10-07T23:45:37Z,48.4,TA120-T246191
1665186337000,2022-10-07T23:45:37Z,32.1,TA120-T246183
1665186337000,2022-10-07T23:45:37Z,58.1,TA120-T246187
1665186338000,2022-10-07T23:45:38Z,32.1,TA120-T246183
1665186338000,2022-10-07T23:45:38Z,58.3,TA120-T246187
1665186338000,2022-10-07T23:45:38Z,53.5,TA120-T246184
1665186338000,2022-10-07T23:45:38Z,48.3,TA120-T246191
1665186339000,2022-10-07T23:45:39Z,52.7,TA120-T246184
1665186339000,2022-10-07T23:45:39Z,48.2,TA120-T246191
1665186339000,2022-10-07T23:45:39Z,32.2,TA120-T246183
1665186339000,2022-10-07T23:45:39Z,59.8,TA120-T246187
1665186340000,2022-10-07T23:45:40Z,32.1,TA120-T246183
1665186340000,2022-10-07T23:45:40Z,58.3,TA120-T246187
1665186340000,2022-10-07T23:45:40Z,52.9,TA120-T246184
1665186340000,2022-10-07T23:45:40Z,48.3,TA120-T246191
1665186341000,2022-10-07T23:45:41Z,53.3,TA120-T246184
1665186341000,2022-10-07T23:45:41Z,48.1,TA120-T246191
1665186341000,2022-10-07T23:45:41Z,32.1,TA120-T246183
1665186341000,2022-10-07T23:45:41Z,59.2,TA120-T246187
1665186342000,2022-10-07T23:45:42Z,32.3,TA120-T246183
1665186342000,2022-10-07T23:45:42Z,58.6,TA120-T246187
1665186342000,2022-10-07T23:45:42Z,52.8,TA120-T246184
1665186342000,2022-10-07T23:45:42Z,48.4,TA120-T246191
1665186343000,2022-10-07T23:45:43Z,53.9,TA120-T246184
1665186343000,2022-10-07T23:45:43Z,48.9,TA120-T246191
1665186343000,2022-10-07T23:45:43Z,31.9,TA120-T246183
1665186343000,2022-10-07T23:45:43Z,59.4,TA120-T246187
1665186344000,2022-10-07T23:45:44Z,32,TA120-T246183
1665186344000,2022-10-07T23:45:44Z,59.1,TA120-T246187
1665186344000,2022-10-07T23:45:44Z,56,TA120-T246184
1665186344000,2022-10-07T23:45:44Z,48.7,TA120-T246191
1665186345000,2022-10-07T23:45:45Z,55.4,TA120-T246184
1665186345000,2022-10-07T23:45:45Z,49,TA120-T246191
1665186345000,2022-10-07T23:45:45Z,32,TA120-T246183
1665186345000,2022-10-07T23:45:45Z,60.1,TA120-T246187
1665186346000,2022-10-07T23:45:46Z,32.3,TA120-T246183
1665186346000,2022-10-07T23:45:46Z,58.9,TA120-T246187
1665186346000,2022-10-07T23:45:46Z,55.4,TA120-T246184
1665186346000,2022-10-07T23:45:46Z,48.4,TA120-T246191
1665186347000,2022-10-07T23:45:47Z,54.8,TA120-T246184
1665186347000,2022-10-07T23:45:47Z,48.2,TA120-T246191
1665186347000,2022-10-07T23:45:47Z,32.1,TA120-T246183
1665186347000,2022-10-07T23:45:47Z,62.7,TA120-T246187
1665186348000,2022-10-07T23:45:48Z,32.3,TA120-T246183
1665186348000,2022-10-07T23:45:48Z,60.6,TA120-T246187
1665186348000,2022-10-07T23:45:48Z,55,TA120-T246184
1665186348000,2022-10-07T23:45:48Z,48.2,TA120-T246191
1665186349000,2022-10-07T23:45:49Z,54.4,TA120-T246184
1665186349000,2022-10-07T23:45:49Z,48.4,TA120-T246191
1665186349000,2022-10-07T23:45:49Z,32,TA120-T246183
1665186349000,2022-10-07T23:45:49Z,60.9,TA120-T246187
1665186350000,2022-10-07T23:45:50Z,31.9,TA120-T246183
1665186350000,2022-10-07T23:45:50Z,61.5,TA120-T246187
1665186350000,2022-10-07T23:45:50Z,55,TA120-T246184
1665186350000,2022-10-07T23:45:50Z,48.9,TA120-T246191
1665186351000,2022-10-07T23:45:51Z,55.7,TA120-T246184
1665186351000,2022-10-07T23:45:51Z,48.5,TA120-T246191
1665186351000,2022-10-07T23:45:51Z,32.3,TA120-T246183
1665186351000,2022-10-07T23:45:51Z,61.1,TA120-T246187
1665186352000,2022-10-07T23:45:52Z,32.3,TA120-T246183
1665186352000,2022-10-07T23:45:52Z,63.9,TA120-T246187
1665186352000,2022-10-07T23:45:52Z,55.8,TA120-T246184
1665186352000,2022-10-07T23:45:52Z,47.9,TA120-T246191
1665186353000,2022-10-07T23:45:53Z,55.1,TA120-T246184
1665186353000,2022-10-07T23:45:53Z,48.3,TA120-T246191
1665186353000,2022-10-07T23:45:53Z,32,TA120-T246183
1665186353000,2022-10-07T23:45:53Z,61.8,TA120-T246187
1665186354000,2022-10-07T23:45:54Z,31.9,TA120-T246183
1665186354000,2022-10-07T23:45:54Z,63.1,TA120-T246187
1665186354000,2022-10-07T23:45:54Z,55.2,TA120-T246184
1665186354000,2022-10-07T23:45:54Z,48.4,TA120-T246191
1665186355000,2022-10-07T23:45:55Z,54.9,TA120-T246184
1665186355000,2022-10-07T23:45:55Z,48.6,TA120-T246191
1665186355000,2022-10-07T23:45:55Z,32.1,TA120-T246183
1665186355000,2022-10-07T23:45:55Z,63.5,TA120-T246187
1665186356000,2022-10-07T23:45:56Z,32.1,TA120-T246183
1665186356000,2022-10-07T23:45:56Z,63.5,TA120-T246187
1665186356000,2022-10-07T23:45:56Z,53.6,TA120-T246184
1665186356000,2022-10-07T23:45:56Z,48.3,TA120-T246191
1665186357000,2022-10-07T23:45:57Z,53.7,TA120-T246184
1665186357000,2022-10-07T23:45:57Z,48.4,TA120-T246191
1665186357000,2022-10-07T23:45:57Z,32.2,TA120-T246183
1665186357000,2022-10-07T23:45:57Z,63.2,TA120-T246187
1665186358000,2022-10-07T23:45:58Z,32.2,TA120-T246183
1665186358000,2022-10-07T23:45:58Z,62.8,TA120-T246187
1665186358000,2022-10-07T23:45:58Z,53.9,TA120-T246184
1665186358000,2022-10-07T23:45:58Z,48.9,TA120-T246191
1665186359000,2022-10-07T23:45:59Z,54.5,TA120-T246184
1665186359000,2022-10-07T23:45:59Z,50,TA120-T246191
1665186359000,2022-10-07T23:45:59Z,32.3,TA120-T246183
1665186359000,2022-10-07T23:45:59Z,62.6,TA120-T246187
1665186360000,2022-10-07T23:46:00Z,32.1,TA120-T246183
1665186360000,2022-10-07T23:46:00Z,62.7,TA120-T246187
1665186360000,2022-10-07T23:46:00Z,54.6,TA120-T246184
1665186360000,2022-10-07T23:46:00Z,50.2,TA120-T246191
1665186361000,2022-10-07T23:46:01Z,55.1,TA120-T246184
1665186361000,2022-10-07T23:46:01Z,49.9,TA120-T246191
1665186361000,2022-10-07T23:46:01Z,32.1,TA120-T246183
1665186361000,2022-10-07T23:46:01Z,63.5,TA120-T246187
1665186362000,2022-10-07T23:46:02Z,32.2,TA120-T246183
1665186362000,2022-10-07T23:46:02Z,62,TA120-T246187
1665186362000,2022-10-07T23:46:02Z,55.5,TA120-T246184
1665186362000,2022-10-07T23:46:02Z,49.6,TA120-T246191
1665186363000,2022-10-07T23:46:03Z,55,TA120-T246184
1665186363000,2022-10-07T23:46:03Z,49.4,TA120-T246191
1665186363000,2022-10-07T23:46:03Z,32.1,TA120-T246183
1665186363000,2022-10-07T23:46:03Z,62,TA120-T246187
1665186364000,2022-10-07T23:46:04Z,32.2,TA120-T246183
1665186364000,2022-10-07T23:46:04Z,61,TA120-T246187
1665186364000,2022-10-07T23:46:04Z,54.9,TA120-T246184
1665186364000,2022-10-07T23:46:04Z,49.2,TA120-T246191
1665186365000,2022-10-07T23:46:05Z,55,TA120-T246184
1665186365000,2022-10-07T23:46:05Z,49.3,TA120-T246191
1665186365000,2022-10-07T23:46:05Z,32.1,TA120-T246183
1665186365000,2022-10-07T23:46:05Z,61.3,TA120-T246187
1665186366000,2022-10-07T23:46:06Z,32.2,TA120-T246183
1665186366000,2022-10-07T23:46:06Z,60.9,TA120-T246187
1665186366000,2022-10-07T23:46:06Z,56.1,TA120-T246184
1665186366000,2022-10-07T23:46:06Z,50.1,TA120-T246191
1665186367000,2022-10-07T23:46:07Z,57,TA120-T246184
1665186367000,2022-10-07T23:46:07Z,52,TA120-T246191
1665186367000,2022-10-07T23:46:07Z,32.2,TA120-T246183
1665186367000,2022-10-07T23:46:07Z,59.9,TA120-T246187
1665186368000,2022-10-07T23:46:08Z,32,TA120-T246183
1665186368000,2022-10-07T23:46:08Z,60.3,TA120-T246187
1665186368000,2022-10-07T23:46:08Z,57.6,TA120-T246184
1665186368000,2022-10-07T23:46:08Z,54.1,TA120-T246191
1665186369000,2022-10-07T23:46:09Z,58,TA120-T246184
1665186369000,2022-10-07T23:46:09Z,54.6,TA120-T246191
1665186369000,2022-10-07T23:46:09Z,32.3,TA120-T246183
1665186369000,2022-10-07T23:46:09Z,61.5,TA120-T246187
1665186370000,2022-10-07T23:46:10Z,32.2,TA120-T246183
1665186370000,2022-10-07T23:46:10Z,61.3,TA120-T246187
1665186370000,2022-10-07T23:46:10Z,58.3,TA120-T246184
1665186370000,2022-10-07T23:46:10Z,54.9,TA120-T246191
1665186371000,2022-10-07T23:46:11Z,58.9,TA120-T246184
1665186371000,2022-10-07T23:46:11Z,53.8,TA120-T246191
1665186371000,2022-10-07T23:46:11Z,32,TA120-T246183
1665186371000,2022-10-07T23:46:11Z,61.3,TA120-T246187
1665186372000,2022-10-07T23:46:12Z,32,TA120-T246183
1665186372000,2022-10-07T23:46:12Z,63.3,TA120-T246187
1665186372000,2022-10-07T23:46:12Z,59.7,TA120-T246184
1665186372000,2022-10-07T23:46:12Z,52.2,TA120-T246191
1665186373000,2022-10-07T23:46:13Z,61.5,TA120-T246184
1665186373000,2022-10-07T23:46:13Z,51.5,TA120-T246191
1665186373000,2022-10-07T23:46:13Z,32,TA120-T246183
1665186373000,2022-10-07T23:46:13Z,61.6,TA120-T246187
1665186374000,2022-10-07T23:46:14Z,32.3,TA120-T246183
1665186374000,2022-10-07T23:46:14Z,62,TA120-T246187
1665186374000,2022-10-07T23:46:14Z,64.4,TA120-T246184
1665186374000,2022-10-07T23:46:14Z,50.9,TA120-T246191
1665186375000,2022-10-07T23:46:15Z,67.1,TA120-T246184
1665186375000,2022-10-07T23:46:15Z,50,TA120-T246191
1665186375000,2022-10-07T23:46:15Z,32.2,TA120-T246183
1665186375000,2022-10-07T23:46:15Z,60.9,TA120-T246187
1665186376000,2022-10-07T23:46:16Z,32.2,TA120-T246183
1665186376000,2022-10-07T23:46:16Z,60.7,TA120-T246187
1665186376000,2022-10-07T23:46:16Z,70.2,TA120-T246184
1665186376000,2022-10-07T23:46:16Z,48.9,TA120-T246191
1665186377000,2022-10-07T23:46:17Z,72.5,TA120-T246184
1665186377000,2022-10-07T23:46:17Z,48.2,TA120-T246191
1665186377000,2022-10-07T23:46:17Z,32.4,TA120-T246183
1665186377000,2022-10-07T23:46:17Z,60.1,TA120-T246187
1665186378000,2022-10-07T23:46:18Z,32.5,TA120-T246183
1665186378000,2022-10-07T23:46:18Z,60.6,TA120-T246187
1665186378000,2022-10-07T23:46:18Z,71.5,TA120-T246184
1665186378000,2022-10-07T23:46:18Z,48.8,TA120-T246191
1665186379000,2022-10-07T23:46:19Z,70.7,TA120-T246184
1665186379000,2022-10-07T23:46:19Z,48.3,TA120-T246191
1665186379000,2022-10-07T23:46:19Z,32.3,TA120-T246183
1665186379000,2022-10-07T23:46:19Z,60.7,TA120-T246187
1665186380000,2022-10-07T23:46:20Z,32.3,TA120-T246183
1665186380000,2022-10-07T23:46:20Z,60.7,TA120-T246187
1665186380000,2022-10-07T23:46:20Z,73.2,TA120-T246184
1665186380000,2022-10-07T23:46:20Z,48.7,TA120-T246191
1665186381000,2022-10-07T23:46:21Z,75.6,TA120-T246184
1665186381000,2022-10-07T23:46:21Z,48.8,TA120-T246191
1665186381000,2022-10-07T23:46:21Z,32.6,TA120-T246183
1665186381000,2022-10-07T23:46:21Z,62.6,TA120-T246187
1665186382000,2022-10-07T23:46:22Z,32.3,TA120-T246183
1665186382000,2022-10-07T23:46:22Z,61.8,TA120-T246187
1665186382000,2022-10-07T23:46:22Z,73.5,TA120-T246184
1665186382000,2022-10-07T23:46:22Z,48.6,TA120-T246191
1665186383000,2022-10-07T23:46:23Z,70.2,TA120-T246184
1665186383000,2022-10-07T23:46:23Z,48.2,TA120-T246191
1665186383000,2022-10-07T23:46:23Z,32.1,TA120-T246183
1665186383000,2022-10-07T23:46:23Z,61.7,TA120-T246187
1665186384000,2022-10-07T23:46:24Z,32.4,TA120-T246183
1665186384000,2022-10-07T23:46:24Z,60.7,TA120-T246187
1665186384000,2022-10-07T23:46:24Z,71.2,TA120-T246184
1665186384000,2022-10-07T23:46:24Z,48.1,TA120-T246191
1665186385000,2022-10-07T23:46:25Z,72.1,TA120-T246184
1665186385000,2022-10-07T23:46:25Z,48,TA120-T246191
1665186385000,2022-10-07T23:46:25Z,32.2,TA120-T246183
1665186385000,2022-10-07T23:46:25Z,61.4,TA120-T246187
1665186386000,2022-10-07T23:46:26Z,32,TA120-T246183
1665186386000,2022-10-07T23:46:26Z,62.6,TA120-T246187
1665186386000,2022-10-07T23:46:26Z,68.3,TA120-T246184
1665186386000,2022-10-07T23:46:26Z,48.6,TA120-T246191
1665186387000,2022-10-07T23:46:27Z,64.7,TA120-T246184
1665186387000,2022-10-07T23:46:27Z,48.2,TA120-T246191
1665186387000,2022-10-07T23:46:27Z,31.9,TA120-T246183
1665186387000,2022-10-07T23:46:27Z,61.4,TA120-T246187
1665186388000,2022-10-07T23:46:28Z,32.5,TA120-T246183
1665186388000,2022-10-07T23:46:28Z,62.6,TA120-T246187
1665186388000,2022-10-07T23:46:28Z,64,TA120-T246184
1665186388000,2022-10-07T23:46:28Z,48.2,TA120-T246191
1665186389000,2022-10-07T23:46:29Z,62.6,TA120-T246184
1665186389000,2022-10-07T23:46:29Z,48.8,TA120-T246191
1665186389000,2022-10-07T23:46:29Z,32.2,TA120-T246183
1665186389000,2022-10-07T23:46:29Z,64.1,TA120-T246187
1665186390000,2022-10-07T23:46:30Z,32.1,TA120-T246183
1665186390000,2022-10-07T23:46:30Z,63.3,TA120-T246187
1665186390000,2022-10-07T23:46:30Z,61.6,TA120-T246184
1665186390000,2022-10-07T23:46:30Z,49.3,TA120-T246191
1665186391000,2022-10-07T23:46:31Z,60.8,TA120-T246184
1665186391000,2022-10-07T23:46:31Z,49.4,TA120-T246191
1665186391000,2022-10-07T23:46:31Z,31.8,TA120-T246183
1665186391000,2022-10-07T23:46:31Z,62.7,TA120-T246187
1665186392000,2022-10-07T23:46:32Z,32.1,TA120-T246183
1665186392000,2022-10-07T23:46:32Z,62,TA120-T246187
1665186392000,2022-10-07T23:46:32Z,60.5,TA120-T246184
1665186392000,2022-10-07T23:46:32Z,49,TA120-T246191
1665186393000,2022-10-07T23:46:33Z,61.2,TA120-T246184
1665186393000,2022-10-07T23:46:33Z,49.1,TA120-T246191
1665186393000,2022-10-07T23:46:33Z,32.1,TA120-T246183
1665186393000,2022-10-07T23:46:33Z,62.3,TA120-T246187
1665186394000,2022-10-07T23:46:34Z,32.1,TA120-T246183
1665186394000,2022-10-07T23:46:34Z,61.3,TA120-T246187
1665186394000,2022-10-07T23:46:34Z,62.6,TA120-T246184
1665186394000,2022-10-07T23:46:34Z,48.8,TA120-T246191
1665186395000,2022-10-07T23:46:35Z,64.5,TA120-T246184
1665186395000,2022-10-07T23:46:35Z,48.4,TA120-T246191
1665186395000,2022-10-07T23:46:35Z,32,TA120-T246183
1665186395000,2022-10-07T23:46:35Z,61.3,TA120-T246187
1665186396000,2022-10-07T23:46:36Z,32.1,TA120-T246183
1665186396000,2022-10-07T23:46:36Z,61.4,TA120-T246187
1665186396000,2022-10-07T23:46:36Z,68.2,TA120-T246184
1665186396000,2022-10-07T23:46:36Z,49.1,TA120-T246191
1665186397000,2022-10-07T23:46:37Z,70.2,TA120-T246184
1665186397000,2022-10-07T23:46:37Z,49.1,TA120-T246191
1665186397000,2022-10-07T23:46:37Z,32.3,TA120-T246183
1665186397000,2022-10-07T23:46:37Z,60.5,TA120-T246187
1665186398000,2022-10-07T23:46:38Z,32.3,TA120-T246183
1665186398000,2022-10-07T23:46:38Z,60.2,TA120-T246187
1665186398000,2022-10-07T23:46:38Z,67.6,TA120-T246184
1665186398000,2022-10-07T23:46:38Z,49.1,TA120-T246191
1665186399000,2022-10-07T23:46:39Z,62,TA120-T246184
1665186399000,2022-10-07T23:46:39Z,49.2,TA120-T246191
1665186399000,2022-10-07T23:46:39Z,32.1,TA120-T246183
1665186399000,2022-10-07T23:46:39Z,60.6,TA120-T246187
1665186400000,2022-10-07T23:46:40Z,32.2,TA120-T246183
1665186400000,2022-10-07T23:46:40Z,60.3,TA120-T246187
1665186400000,2022-10-07T23:46:40Z,60.6,TA120-T246184
1665186400000,2022-10-07T23:46:40Z,49.5,TA120-T246191
1665186401000,2022-10-07T23:46:41Z,59.9,TA120-T246184
1665186401000,2022-10-07T23:46:41Z,48.7,TA120-T246191
1665186401000,2022-10-07T23:46:41Z,32.1,TA120-T246183
1665186401000,2022-10-07T23:46:41Z,60.1,TA120-T246187
1665186402000,2022-10-07T23:46:42Z,32,TA120-T246183
1665186402000,2022-10-07T23:46:42Z,59.8,TA120-T246187
1665186402000,2022-10-07T23:46:42Z,59.2,TA120-T246184
1665186402000,2022-10-07T23:46:42Z,49,TA120-T246191
1665186403000,2022-10-07T23:46:43Z,59.2,TA120-T246184
1665186403000,2022-10-07T23:46:43Z,49.2,TA120-T246191
1665186403000,2022-10-07T23:46:43Z,32.6,TA120-T246183
1665186403000,2022-10-07T23:46:43Z,59.2,TA120-T246187
1665186404000,2022-10-07T23:46:44Z,32.1,TA120-T246183
1665186404000,2022-10-07T23:46:44Z,58.4,TA120-T246187
1665186404000,2022-10-07T23:46:44Z,58.4,TA120-T246184
1665186404000,2022-10-07T23:46:44Z,49,TA120-T246191
1665186405000,2022-10-07T23:46:45Z,58.5,TA120-T246184
1665186405000,2022-10-07T23:46:45Z,48.6,TA120-T246191
1665186405000,2022-10-07T23:46:45Z,32.2,TA120-T246183
1665186405000,2022-10-07T23:46:45Z,59.1,TA120-T246187
1665186406000,2022-10-07T23:46:46Z,33,TA120-T246183
1665186406000,2022-10-07T23:46:46Z,60.1,TA120-T246187
1665186406000,2022-10-07T23:46:46Z,58.2,TA120-T246184
1665186406000,2022-10-07T23:46:46Z,48.3,TA120-T246191
1665186407000,2022-10-07T23:46:47Z,57.6,TA120-T246184
1665186407000,2022-10-07T23:46:47Z,48.9,TA120-T246191
1665186407000,2022-10-07T23:46:47Z,31.8,TA120-T246183
1665186407000,2022-10-07T23:46:47Z,61.3,TA120-T246187
1665186408000,2022-10-07T23:46:48Z,32,TA120-T246183
1665186408000,2022-10-07T23:46:48Z,59.1,TA120-T246187
1665186408000,2022-10-07T23:46:48Z,57.9,TA120-T246184
1665186408000,2022-10-07T23:46:48Z,48.5,TA120-T246191
1665186409000,2022-10-07T23:46:49Z,57.9,TA120-T246184
1665186409000,2022-10-07T23:46:49Z,48.6,TA120-T246191
1665186409000,2022-10-07T23:46:49Z,32.2,TA120-T246183
1665186409000,2022-10-07T23:46:49Z,58.5,TA120-T246187
1665186410000,2022-10-07T23:46:50Z,31.9,TA120-T246183
1665186410000,2022-10-07T23:46:50Z,57.8,TA120-T246187
1665186410000,2022-10-07T23:46:50Z,58.2,TA120-T246184
1665186410000,2022-10-07T23:46:50Z,48.9,TA120-T246191
1665186411000,2022-10-07T23:46:51Z,58.2,TA120-T246184
1665186411000,2022-10-07T23:46:51Z,48.9,TA120-T246191
1665186411000,2022-10-07T23:46:51Z,31.9,TA120-T246183
1665186411000,2022-10-07T23:46:51Z,57.7,TA120-T246187
1665186412000,2022-10-07T23:46:52Z,32.2,TA120-T246183
1665186412000,2022-10-07T23:46:52Z,57.3,TA120-T246187
1665186412000,2022-10-07T23:46:52Z,58,TA120-T246184
1665186412000,2022-10-07T23:46:52Z,48.8,TA120-T246191
1665186413000,2022-10-07T23:46:53Z,58.6,TA120-T246184
1665186413000,2022-10-07T23:46:53Z,49.1,TA120-T246191
1665186413000,2022-10-07T23:46:53Z,31.9,TA120-T246183
1665186413000,2022-10-07T23:46:53Z,57.1,TA120-T246187
1665186414000,2022-10-07T23:46:54Z,31.5,TA120-T246183
1665186414000,2022-10-07T23:46:54Z,57.9,TA120-T246187
1665186414000,2022-10-07T23:46:54Z,60,TA120-T246184
1665186414000,2022-10-07T23:46:54Z,49,TA120-T246191
1665186415000,2022-10-07T23:46:55Z,60.8,TA120-T246184
1665186415000,2022-10-07T23:46:55Z,49.6,TA120-T246191
