time,readable_time,dBA,dev-id
1612983054000,2021-02-10T18:50:54Z,70.2,TA120-T246184
1612983060000,2021-02-10T18:51:00Z,55.3,TA120-T246191
1612983064000,2021-02-10T18:51:04Z,49.8,TA120-T246183
1612983094000,2021-02-10T18:51:34Z,48.1,TA120-T246187
1612983114000,2021-02-10T18:51:54Z,67.1,TA120-T246184
1612983120000,2021-02-10T18:52:00Z,55.8,TA120-T246191
1612983124000,2021-02-10T18:52:04Z,37.5,TA120-T246183
1612983154000,2021-02-10T18:52:34Z,47.3,TA120-T246187
1612983174000,2021-02-10T18:52:54Z,68.2,TA120-T246184
1612983180000,2021-02-10T18:53:00Z,57.3,TA120-T246191
1612983184000,2021-02-10T18:53:04Z,44,TA120-T246183
1612983214000,2021-02-10T18:53:34Z,46.6,TA120-T246187
1612983234000,2021-02-10T18:53:54Z,70.8,TA120-T246184
1612983240000,2021-02-10T18:54:00Z,50.8,TA120-T246191
1612983244000,2021-02-10T18:54:04Z,39.9,TA120-T246183
1612983274000,2021-02-10T18:54:34Z,47.8,TA120-T246187
1612983294000,2021-02-10T18:54:54Z,68.1,TA120-T246184
1612983300000,2021-02-10T18:55:00Z,51.8,TA120-T246191
1612983304000,2021-02-10T18:55:04Z,52.6,TA120-T246183
1612983334000,2021-02-10T18:55:34Z,47.4,TA120-T246187
1612983354000,2021-02-10T18:55:54Z,69.1,TA120-T246184
1612983360000,2021-02-10T18:56:00Z,51.6,TA120-T246191
1612983364000,2021-02-10T18:56:04Z,65.2,TA120-T246183
1612983394000,2021-02-10T18:56:34Z,45.9,TA120-T246187
1612983414000,2021-02-10T18:56:54Z,72.5,TA120-T246184
1612983420000,2021-02-10T18:57:00Z,55.3,TA120-T246191
1612983424000,2021-02-10T18:57:04Z,69.2,TA120-T246183
1612983454000,2021-02-10T18:57:34Z,46.2,TA120-T246187
1612983474000,2021-02-10T18:57:54Z,64,TA120-T246184
1612983480000,2021-02-10T18:58:00Z,57.8,TA120-T246191
1612983484000,2021-02-10T18:58:04Z,67.1,TA120-T246183
1612983514000,2021-02-10T18:58:34Z,46.5,TA120-T246187
1612983534000,2021-02-10T18:58:54Z,67.3,TA120-T246184
1612983540000,2021-02-10T18:59:00Z,50.1,TA120-T246191
1612983544000,2021-02-10T18:59:04Z,67,TA120-T246183
1612983574000,2021-02-10T18:59:34Z,47,TA120-T246187
1612983594000,2021-02-10T18:59:54Z,67.9,TA120-T246184
1612983600000,2021-02-10T19:00:00Z,57.8,TA120-T246191
1612983604000,2021-02-10T19:00:04Z,68,TA120-T246183
1612983634000,2021-02-10T19:00:34Z,47,TA120-T246187
1612983654000,2021-02-10T19:00:54Z,69.5,TA120-T246184
1612983660000,2021-02-10T19:01:00Z,57.2,TA120-T246191
1612983664000,2021-02-10T19:01:04Z,57,TA120-T246183
1612983694000,2021-02-10T19:01:34Z,47.6,TA120-T246187
1612983714000,2021-02-10T19:01:54Z,64.9,TA120-T246184
1612983720000,2021-02-10T19:02:00Z,57.4,TA120-T246191
1612983724000,2021-02-10T19:02:04Z,59.1,TA120-T246183
1612983754000,2021-02-10T19:02:34Z,47.2,TA120-T246187
1612983774000,2021-02-10T19:02:54Z,67.3,TA120-T246184
1612983780000,2021-02-10T19:03:00Z,55.7,TA120-T246191
1612983784000,2021-02-10T19:03:04Z,48.8,TA120-T246183
1612983814000,2021-02-10T19:03:34Z,46.3,TA120-T246187
1612983834000,2021-02-10T19:03:54Z,67.4,TA120-T246184
1612983840000,2021-02-10T19:04:00Z,56.9,TA120-T246191
1612983844000,2021-02-10T19:04:04Z,44.5,TA120-T246183
1612983874000,2021-02-10T19:04:34Z,46.9,TA120-T246187
1612983894000,2021-02-10T19:04:54Z,67.9,TA120-T246184
1612983900000,2021-02-10T19:05:00Z,57.5,TA120-T246191
1612983904000,2021-02-10T19:05:04Z,34.1,TA120-T246183
1612983934000,2021-02-10T19:05:34Z,49,TA120-T246187
1612983954000,2021-02-10T19:05:54Z,69.2,TA120-T246184
1612983960000,2021-02-10T19:06:00Z,55.2,TA120-T246191
1612983964000,2021-02-10T19:06:04Z,36.5,TA120-T246183
1612983994000,2021-02-10T19:06:34Z,47.9,TA120-T246187
1612984014000,2021-02-10T19:06:54Z,69.2,TA120-T246184
1612984020000,2021-02-10T19:07:00Z,57.2,TA120-T246191
1612984024000,2021-02-10T19:07:04Z,34.3,TA120-T246183
1612984054000,2021-02-10T19:07:34Z,46.2,TA120-T246187
1612984074000,2021-02-10T19:07:54Z,68,TA120-T246184
1612984080000,2021-02-10T19:08:00Z,58.2,TA120-T246191
1612984084000,2021-02-10T19:08:04Z,44,TA120-T246183
1612984114000,2021-02-10T19:08:34Z,47.9,TA120-T246187
1612984134000,2021-02-10T19:08:54Z,70.7,TA120-T246184
1612984140000,2021-02-10T19:09:00Z,55.7,TA120-T246191
1612984144000,2021-02-10T19:09:04Z,39.9,TA120-T246183
1612984174000,2021-02-10T19:09:34Z,48.1,TA120-T246187
1612984194000,2021-02-10T19:09:54Z,71.9,TA120-T246184
1612984200000,2021-02-10T19:10:00Z,57,TA120-T246191
1612984204000,2021-02-10T19:10:04Z,43.3,TA120-T246183
1612984234000,2021-02-10T19:10:34Z,46.5,TA120-T246187
1612984254000,2021-02-10T19:10:54Z,69.1,TA120-T246184
1612984260000,2021-02-10T19:11:00Z,58.7,TA120-T246191
1612984264000,2021-02-10T19:11:04Z,42.4,TA120-T246183
1612984294000,2021-02-10T19:11:34Z,47.1,TA120-T246187
1612984314000,2021-02-10T19:11:54Z,67,TA120-T246184
1612984320000,2021-02-10T19:12:00Z,55,TA120-T246191
1612984324000,2021-02-10T19:12:04Z,52.4,TA120-T246183
1612984354000,2021-02-10T19:12:34Z,47.3,TA120-T246187
1612984374000,2021-02-10T19:12:54Z,67.5,TA120-T246184
1612984380000,2021-02-10T19:13:00Z,50.3,TA120-T246191
1612984384000,2021-02-10T19:13:04Z,33.6,TA120-T246183
1612984414000,2021-02-10T19:13:34Z,45.6,TA120-T246187
1612984434000,2021-02-10T19:13:54Z,67.2,TA120-T246184
1612984440000,2021-02-10T19:14:00Z,53.2,TA120-T246191
1612984444000,2021-02-10T19:14:04Z,33.3,TA120-T246183
1612984474000,2021-02-10T19:14:34Z,46.6,TA120-T246187
1612984494000,2021-02-10T19:14:54Z,62,TA120-T246184
1612984500000,2021-02-10T19:15:00Z,51,TA120-T246191
1612984504000,2021-02-10T19:15:04Z,33.4,TA120-T246183
1612984534000,2021-02-10T19:15:34Z,49,TA120-T246187
1612984554000,2021-02-10T19:15:54Z,68.1,TA120-T246184
1612984560000,2021-02-10T19:16:00Z,50.7,TA120-T246191
1612984564000,2021-02-10T19:16:04Z,33.1,TA120-T246183
1612984594000,2021-02-10T19:16:34Z,47.5,TA120-T246187
1612984614000,2021-02-10T19:16:54Z,71.4,TA120-T246184
1612984620000,2021-02-10T19:17:00Z,53,TA120-T246191
1612984624000,2021-02-10T19:17:04Z,33.1,TA120-T246183
1612984654000,2021-02-10T19:17:34Z,47.7,TA120-T246187
1612984674000,2021-02-10T19:17:54Z,62.3,TA120-T246184
1612984680000,2021-02-10T19:18:00Z,55.3,TA120-T246191
1612984684000,2021-02-10T19:18:04Z,33.4,TA120-T246183
1612984714000,2021-02-10T19:18:34Z,47.1,TA120-T246187
1612984734000,2021-02-10T19:18:54Z,69.2,TA120-T246184
1612984740000,2021-02-10T19:19:00Z,50.3,TA120-T246191
1612984744000,2021-02-10T19:19:04Z,33.3,TA120-T246183
1612984774000,2021-02-10T19:19:34Z,49.3,TA120-T246187
1612984794000,2021-02-10T19:19:54Z,66.1,TA120-T246184
1612984800000,2021-02-10T19:20:00Z,49.4,TA120-T246191
1612984804000,2021-02-10T19:20:04Z,33.2,TA120-T246183
1612984834000,2021-02-10T19:20:34Z,47.3,TA120-T246187
1612984854000,2021-02-10T19:20:54Z,66.2,TA120-T246184
1612984860000,2021-02-10T19:21:00Z,49.1,TA120-T246191
1612984864000,2021-02-10T19:21:04Z,33.4,TA120-T246183
1612984894000,2021-02-10T19:21:34Z,47.8,TA120-T246187
1612984914000,2021-02-10T19:21:54Z,66.5,TA120-T246184
1612984920000,2021-02-10T19:22:00Z,51.5,TA120-T246191
1612984924000,2021-02-10T19:22:04Z,33.4,TA120-T246183
1612984954000,2021-02-10T19:22:34Z,47.5,TA120-T246187
1612984974000,2021-02-10T19:22:54Z,63.5,TA120-T246184
1612984980000,2021-02-10T19:23:00Z,47.1,TA120-T246191
1612984984000,2021-02-10T19:23:04Z,33.4,TA120-T246183
1612985014000,2021-02-10T19:23:34Z,48.3,TA120-T246187
1612985034000,2021-02-10T19:23:54Z,68.5,TA120-T246184
1612985040000,2021-02-10T19:24:00Z,46.1,TA120-T246191
1612985044000,2021-02-10T19:24:04Z,33.2,TA120-T246183
1612985074000,2021-02-10T19:24:34Z,48,TA120-T246187
1612985094000,2021-02-10T19:24:54Z,70,TA120-T246184
1612985100000,2021-02-10T19:25:00Z,48.5,TA120-T246191
1612985104000,2021-02-10T19:25:04Z,33.2,TA120-T246183
1612985134000,2021-02-10T19:25:34Z,47.6,TA120-T246187
1612985154000,2021-02-10T19:25:54Z,68.4,TA120-T246184
1612985160000,2021-02-10T19:26:00Z,50.9,TA120-T246191
1612985164000,2021-02-10T19:26:04Z,33.6,TA120-T246183
1612985194000,2021-02-10T19:26:34Z,49.1,TA120-T246187
1612985214000,2021-02-10T19:26:54Z,62.7,TA120-T246184
1612985220000,2021-02-10T19:27:00Z,50.3,TA120-T246191
1612985224000,2021-02-10T19:27:04Z,33.3,TA120-T246183
1612985254000,2021-02-10T19:27:34Z,50.2,TA120-T246187
1612985274000,2021-02-10T19:27:54Z,68,TA120-T246184
1612985280000,2021-02-10T19:28:00Z,46.2,TA120-T246191
1612985284000,2021-02-10T19:28:04Z,33.3,TA120-T246183
1612985314000,2021-02-10T19:28:34Z,49.3,TA120-T246187
1612985334000,2021-02-10T19:28:54Z,64.2,TA120-T246184
1612985340000,2021-02-10T19:29:00Z,50.7,TA120-T246191
1612985344000,2021-02-10T19:29:04Z,33.1,TA120-T246183
1612985374000,2021-02-10T19:29:34Z,50.8,TA120-T246187
1612985394000,2021-02-10T19:29:54Z,68.2,TA120-T246184
1612985400000,2021-02-10T19:30:00Z,51.5,TA120-T246191
1612985404000,2021-02-10T19:30:04Z,33.3,TA120-T246183
1612985434000,2021-02-10T19:30:34Z,48.4,TA120-T246187
1612985454000,2021-02-10T19:30:54Z,69.7,TA120-T246184
1612985460000,2021-02-10T19:31:00Z,46.1,TA120-T246191
1612985464000,2021-02-10T19:31:04Z,33.3,TA120-T246183
1612985494000,2021-02-10T19:31:34Z,48.5,TA120-T246187
1612985514000,2021-02-10T19:31:54Z,64.3,TA120-T246184
1612985520000,2021-02-10T19:32:00Z,47.9,TA120-T246191
1612985524000,2021-02-10T19:32:04Z,33.2,TA120-T246183
1612985554000,2021-02-10T19:32:34Z,49.3,TA120-T246187
1612985574000,2021-02-10T19:32:54Z,67.3,TA120-T246184
1612985580000,2021-02-10T19:33:00Z,51.7,TA120-T246191
1612985584000,2021-02-10T19:33:04Z,33.4,TA120-T246183
1612985614000,2021-02-10T19:33:34Z,49,TA120-T246187
1612985634000,2021-02-10T19:33:54Z,67.7,TA120-T246184
1612985640000,2021-02-10T19:34:00Z,45.9,TA120-T246191
1612985644000,2021-02-10T19:34:04Z,33.4,TA120-T246183
1612985674000,2021-02-10T19:34:34Z,48.8,TA120-T246187
1612985694000,2021-02-10T19:34:54Z,66.8,TA120-T246184
1612985700000,2021-02-10T19:35:00Z,45.7,TA120-T246191
1612985704000,2021-02-10T19:35:04Z,33.6,TA120-T246183
1612985734000,2021-02-10T19:35:34Z,48.6,TA120-T246187
1612985754000,2021-02-10T19:35:54Z,62.1,TA120-T246184
1612985760000,2021-02-10T19:36:00Z,53.4,TA120-T246191
1612985764000,2021-02-10T19:36:04Z,33.2,TA120-T246183
1612985794000,2021-02-10T19:36:34Z,48.7,TA120-T246187
1612985814000,2021-02-10T19:36:54Z,68.7,TA120-T246184
1612985820000,2021-02-10T19:37:00Z,49.7,TA120-T246191
1612985824000,2021-02-10T19:37:04Z,33.4,TA120-T246183
1612985854000,2021-02-10T19:37:34Z,48.8,TA120-T246187
1612985874000,2021-02-10T19:37:54Z,66.7,TA120-T246184
1612985880000,2021-02-10T19:38:00Z,46.8,TA120-T246191
1612985884000,2021-02-10T19:38:04Z,33.2,TA120-T246183
1612985914000,2021-02-10T19:38:34Z,47.5,TA120-T246187
1612985934000,2021-02-10T19:38:54Z,64,TA120-T246184
1612985940000,2021-02-10T19:39:00Z,49.6,TA120-T246191
1612985944000,2021-02-10T19:39:04Z,33.2,TA120-T246183
1612985974000,2021-02-10T19:39:34Z,48.9,TA120-T246187
1612985994000,2021-02-10T19:39:54Z,65.1,TA120-T246184
1612986000000,2021-02-10T19:40:00Z,51.6,TA120-T246191
1612986004000,2021-02-10T19:40:04Z,33.6,TA120-T246183
1612986034000,2021-02-10T19:40:34Z,49.5,TA120-T246187
1612986054000,2021-02-10T19:40:54Z,68.8,TA120-T246184
1612986060000,2021-02-10T19:41:00Z,47.2,TA120-T246191
1612986064000,2021-02-10T19:41:04Z,33.3,TA120-T246183
1612986094000,2021-02-10T19:41:34Z,48,TA120-T246187
1612986114000,2021-02-10T19:41:54Z,69,TA120-T246184
1612986120000,2021-02-10T19:42:00Z,56.6,TA120-T246191
1612986124000,2021-02-10T19:42:04Z,33.1,TA120-T246183
1612986154000,2021-02-10T19:42:34Z,49.3,TA120-T246187
1612986174000,2021-02-10T19:42:54Z,64.7,TA120-T246184
1612986180000,2021-02-10T19:43:00Z,52.3,TA120-T246191
1612986184000,2021-02-10T19:43:04Z,33.3,TA120-T246183
1612986214000,2021-02-10T19:43:34Z,48.5,TA120-T246187
1612986234000,2021-02-10T19:43:54Z,63.3,TA120-T246184
1612986240000,2021-02-10T19:44:00Z,51.6,TA120-T246191
1612986244000,2021-02-10T19:44:04Z,33.2,TA120-T246183
1612986274000,2021-02-10T19:44:34Z,50.1,TA120-T246187
1612986294000,2021-02-10T19:44:54Z,69.9,TA120-T246184
1612986300000,2021-02-10T19:45:00Z,53.4,TA120-T246191
1612986304000,2021-02-10T19:45:04Z,33.2,TA120-T246183
1612986334000,2021-02-10T19:45:34Z,48.8,TA120-T246187
1612986354000,2021-02-10T19:45:54Z,69.5,TA120-T246184
1612986360000,2021-02-10T19:46:00Z,61,TA120-T246191
1612986364000,2021-02-10T19:46:04Z,33.2,TA120-T246183
1612986394000,2021-02-10T19:46:34Z,48.6,TA120-T246187
1612986414000,2021-02-10T19:46:54Z,68.6,TA120-T246184
1612986420000,2021-02-10T19:47:00Z,60.5,TA120-T246191
1612986424000,2021-02-10T19:47:04Z,33.3,TA120-T246183
1612986454000,2021-02-10T19:47:34Z,48.5,TA120-T246187
1612986474000,2021-02-10T19:47:54Z,58.7,TA120-T246184
1612986480000,2021-02-10T19:48:00Z,64.3,TA120-T246191
1612986484000,2021-02-10T19:48:04Z,33.5,TA120-T246183
1612986514000,2021-02-10T19:48:34Z,50.9,TA120-T246187
1612986534000,2021-02-10T19:48:54Z,67.3,TA120-T246184
1612986540000,2021-02-10T19:49:00Z,60.4,TA120-T246191
1612986544000,2021-02-10T19:49:04Z,33.1,TA120-T246183
1612986574000,2021-02-10T19:49:34Z,49.3,TA120-T246187
1612986594000,2021-02-10T19:49:54Z,63.7,TA120-T246184
1612986600000,2021-02-10T19:50:00Z,56.7,TA120-T246191
1612986604000,2021-02-10T19:50:04Z,33.4,TA120-T246183
1612986634000,2021-02-10T19:50:34Z,50.6,TA120-T246187
1612986654000,2021-02-10T19:50:54Z,64.8,TA120-T246184
1612986660000,2021-02-10T19:51:00Z,63.4,TA120-T246191
1612986664000,2021-02-10T19:51:04Z,33.5,TA120-T246183
1612986694000,2021-02-10T19:51:34Z,50.2,TA120-T246187
1612986714000,2021-02-10T19:51:54Z,60.1,TA120-T246184
1612986720000,2021-02-10T19:52:00Z,59.2,TA120-T246191
1612986724000,2021-02-10T19:52:04Z,33.2,TA120-T246183
1612986754000,2021-02-10T19:52:34Z,51,TA120-T246187
1612986774000,2021-02-10T19:52:54Z,69.6,TA120-T246184
1612986780000,2021-02-10T19:53:00Z,57.9,TA120-T246191
1612986784000,2021-02-10T19:53:04Z,33.4,TA120-T246183
1612986814000,2021-02-10T19:53:34Z,49,TA120-T246187
1612986834000,2021-02-10T19:53:54Z,67.4,TA120-T246184
1612986840000,2021-02-10T19:54:00Z,59.1,TA120-T246191
1612986844000,2021-02-10T19:54:04Z,33.4,TA120-T246183
1612986874000,2021-02-10T19:54:34Z,49.1,TA120-T246187
1612986894000,2021-02-10T19:54:54Z,57.7,TA120-T246184
1612986900000,2021-02-10T19:55:00Z,56.5,TA120-T246191
1612986904000,2021-02-10T19:55:04Z,33.3,TA120-T246183
1612986934000,2021-02-10T19:55:34Z,49.1,TA120-T246187
1612986954000,2021-02-10T19:55:54Z,65.8,TA120-T246184
1612986960000,2021-02-10T19:56:00Z,57.5,TA120-T246191
1612986964000,2021-02-10T19:56:04Z,33.4,TA120-T246183
1612986994000,2021-02-10T19:56:34Z,49.7,TA120-T246187
1612987014000,2021-02-10T19:56:54Z,65.4,TA120-T246184
1612987020000,2021-02-10T19:57:00Z,61.2,TA120-T246191
1612987024000,2021-02-10T19:57:04Z,33.4,TA120-T246183
1612987054000,2021-02-10T19:57:34Z,49.8,TA120-T246187
1612987074000,2021-02-10T19:57:54Z,62,TA120-T246184
1612987080000,2021-02-10T19:58:00Z,55.7,TA120-T246191
1612987084000,2021-02-10T19:58:04Z,33.5,TA120-T246183
1612987114000,2021-02-10T19:58:34Z,47.9,TA120-T246187
1612987134000,2021-02-10T19:58:54Z,62.9,TA120-T246184
1612987140000,2021-02-10T19:59:00Z,54.7,TA120-T246191
1612987144000,2021-02-10T19:59:04Z,33.3,TA120-T246183
1612987174000,2021-02-10T19:59:34Z,49.2,TA120-T246187
1612987194000,2021-02-10T19:59:54Z,68.8,TA120-T246184
1612987200000,2021-02-10T20:00:00Z,58.3,TA120-T246191
1612987204000,2021-02-10T20:00:04Z,33.5,TA120-T246183
1612987234000,2021-02-10T20:00:34Z,48.7,TA120-T246187
1612987254000,2021-02-10T20:00:54Z,55.8,TA120-T246184
1612987260000,2021-02-10T20:01:00Z,53.8,TA120-T246191
1612987264000,2021-02-10T20:01:04Z,33.2,TA120-T246183
1612987294000,2021-02-10T20:01:34Z,48,TA120-T246187
1612987314000,2021-02-10T20:01:54Z,65.7,TA120-T246184
1612987320000,2021-02-10T20:02:00Z,52.6,TA120-T246191
1612987324000,2021-02-10T20:02:04Z,34.4,TA120-T246183
1612987354000,2021-02-10T20:02:34Z,46.3,TA120-T246187
1612987374000,2021-02-10T20:02:54Z,69.1,TA120-T246184
1612987380000,2021-02-10T20:03:00Z,54,TA120-T246191
1612987384000,2021-02-10T20:03:04Z,33,TA120-T246183
1612987414000,2021-02-10T20:03:34Z,48.1,TA120-T246187
1612987434000,2021-02-10T20:03:54Z,62.8,TA120-T246184
1612987440000,2021-02-10T20:04:00Z,55.3,TA120-T246191
1612987444000,2021-02-10T20:04:04Z,33.3,TA120-T246183
1612987474000,2021-02-10T20:04:34Z,45.4,TA120-T246187
1612987494000,2021-02-10T20:04:54Z,62.3,TA120-T246184
1612987500000,2021-02-10T20:05:00Z,57.9,TA120-T246191
1612987504000,2021-02-10T20:05:04Z,33.8,TA120-T246183
1612987534000,2021-02-10T20:05:34Z,46.5,TA120-T246187
1612987554000,2021-02-10T20:05:54Z,65.5,TA120-T246184
1612987560000,2021-02-10T20:06:00Z,50.3,TA120-T246191
1612987564000,2021-02-10T20:06:04Z,33.4,TA120-T246183
1612987594000,2021-02-10T20:06:34Z,45.4,TA120-T246187
1612987614000,2021-02-10T20:06:54Z,63,TA120-T246184
1612987620000,2021-02-10T20:07:00Z,55.2,TA120-T246191
1612987624000,2021-02-10T20:07:04Z,33.2,TA120-T246183
1612987654000,2021-02-10T20:07:34Z,47.6,TA120-T246187
1612987674000,2021-02-10T20:07:54Z,68.2,TA120-T246184
1612987680000,2021-02-10T20:08:00Z,50.3,TA120-T246191
1612987684000,2021-02-10T20:08:04Z,33.7,TA120-T246183
1612987714000,2021-02-10T20:08:34Z,48.1,TA120-T246187
1612987734000,2021-02-10T20:08:54Z,66.4,TA120-T246184
1612987740000,2021-02-10T20:09:00Z,56.4,TA120-T246191
1612987744000,2021-02-10T20:09:04Z,33.4,TA120-T246183
1612987774000,2021-02-10T20:09:34Z,47.9,TA120-T246187
1612987794000,2021-02-10T20:09:54Z,66,TA120-T246184
1612987800000,2021-02-10T20:10:00Z,53,TA120-T246191
1612987804000,2021-02-10T20:10:04Z,33.1,TA120-T246183
1612987834000,2021-02-10T20:10:34Z,46.7,TA120-T246187
1612987854000,2021-02-10T20:10:54Z,65.5,TA120-T246184
1612987860000,2021-02-10T20:11:00Z,49.9,TA120-T246191
1612987864000,2021-02-10T20:11:04Z,33.1,TA120-T246183
1612987894000,2021-02-10T20:11:34Z,47.5,TA120-T246187
1612987914000,2021-02-10T20:11:54Z,62,TA120-T246184
1612987920000,2021-02-10T20:12:00Z,49,TA120-T246191
1612987924000,2021-02-10T20:12:04Z,33.2,TA120-T246183
1612987954000,2021-02-10T20:12:34Z,47.9,TA120-T246187
1612987974000,2021-02-10T20:12:54Z,64.7,TA120-T246184
1612987980000,2021-02-10T20:13:00Z,46.7,TA120-T246191
1612987984000,2021-02-10T20:13:04Z,33.2,TA120-T246183
1612988014000,2021-02-10T20:13:34Z,48.5,TA120-T246187
1612988034000,2021-02-10T20:13:54Z,62.9,TA120-T246184
1612988040000,2021-02-10T20:14:00Z,46.2,TA120-T246191
1612988044000,2021-02-10T20:14:04Z,33.1,TA120-T246183
1612988074000,2021-02-10T20:14:34Z,46.5,TA120-T246187
1612988094000,2021-02-10T20:14:54Z,66.1,TA120-T246184
1612988100000,2021-02-10T20:15:00Z,52.9,TA120-T246191
1612988104000,2021-02-10T20:15:04Z,33.3,TA120-T246183
1612988134000,2021-02-10T20:15:34Z,45,TA120-T246187
1612988154000,2021-02-10T20:15:54Z,65,TA120-T246184
1612988160000,2021-02-10T20:16:00Z,53.2,TA120-T246191
1612988164000,2021-02-10T20:16:04Z,33.2,TA120-T246183
1612988194000,2021-02-10T20:16:34Z,45.2,TA120-T246187
1612988214000,2021-02-10T20:16:54Z,61.9,TA120-T246184
1612988220000,2021-02-10T20:17:00Z,51.2,TA120-T246191
1612988224000,2021-02-10T20:17:04Z,32.9,TA120-T246183
1612988254000,2021-02-10T20:17:34Z,46.9,TA120-T246187
1612988274000,2021-02-10T20:17:54Z,50.4,TA120-T246184
1612988280000,2021-02-10T20:18:00Z,48.5,TA120-T246191
1612988284000,2021-02-10T20:18:04Z,33.4,TA120-T246183
1612988314000,2021-02-10T20:18:34Z,45,TA120-T246187
1612988334000,2021-02-10T20:18:54Z,65.5,TA120-T246184
1612988340000,2021-02-10T20:19:00Z,52,TA120-T246191
1612988344000,2021-02-10T20:19:04Z,33.3,TA120-T246183
1612988374000,2021-02-10T20:19:34Z,45.2,TA120-T246187
1612988394000,2021-02-10T20:19:54Z,71.2,TA120-T246184
1612988400000,2021-02-10T20:20:00Z,49.4,TA120-T246191
1612988404000,2021-02-10T20:20:04Z,33.2,TA120-T246183
1612988434000,2021-02-10T20:20:34Z,46.6,TA120-T246187
1612988454000,2021-02-10T20:20:54Z,64,TA120-T246184
1612988460000,2021-02-10T20:21:00Z,51.2,TA120-T246191
1612988464000,2021-02-10T20:21:04Z,33.1,TA120-T246183
1612988494000,2021-02-10T20:21:34Z,45,TA120-T246187
1612988514000,2021-02-10T20:21:54Z,68.1,TA120-T246184
1612988520000,2021-02-10T20:22:00Z,47.5,TA120-T246191
1612988524000,2021-02-10T20:22:04Z,33,TA120-T246183
1612988554000,2021-02-10T20:22:34Z,45.7,TA120-T246187
1612988574000,2021-02-10T20:22:54Z,61.1,TA120-T246184
1612988580000,2021-02-10T20:23:00Z,45.7,TA120-T246191
1612988584000,2021-02-10T20:23:04Z,33.2,TA120-T246183
1612988614000,2021-02-10T20:23:34Z,44.7,TA120-T246187
1612988634000,2021-02-10T20:23:54Z,57,TA120-T246184
1612988640000,2021-02-10T20:24:00Z,46.4,TA120-T246191
1612988644000,2021-02-10T20:24:04Z,33.1,TA120-T246183
1612988674000,2021-02-10T20:24:34Z,44.9,TA120-T246187
1612988694000,2021-02-10T20:24:54Z,67.3,TA120-T246184
1612988700000,2021-02-10T20:25:00Z,46.6,TA120-T246191
1612988704000,2021-02-10T20:25:04Z,32.9,TA120-T246183
1612988734000,2021-02-10T20:25:34Z,44.9,TA120-T246187
1612988754000,2021-02-10T20:25:54Z,64.8,TA120-T246184
1612988760000,2021-02-10T20:26:00Z,48.9,TA120-T246191
1612988764000,2021-02-10T20:26:04Z,32.9,TA120-T246183
1612988794000,2021-02-10T20:26:34Z,45.5,TA120-T246187
1612988814000,2021-02-10T20:26:54Z,68.1,TA120-T246184
1612988820000,2021-02-10T20:27:00Z,49.7,TA120-T246191
1612988824000,2021-02-10T20:27:04Z,33.2,TA120-T246183
1612988854000,2021-02-10T20:27:34Z,45.5,TA120-T246187
1612988874000,2021-02-10T20:27:54Z,64.4,TA120-T246184
1612988880000,2021-02-10T20:28:00Z,47,TA120-T246191
1612988884000,2021-02-10T20:28:04Z,33.4,TA120-T246183
1612988914000,2021-02-10T20:28:34Z,44.9,TA120-T246187
1612988934000,2021-02-10T20:28:54Z,65.6,TA120-T246184
1612988940000,2021-02-10T20:29:00Z,50.4,TA120-T246191
1612988944000,2021-02-10T20:29:04Z,33.4,TA120-T246183
1612988974000,2021-02-10T20:29:34Z,46.1,TA120-T246187
1612988994000,2021-02-10T20:29:54Z,64.2,TA120-T246184
1612989000000,2021-02-10T20:30:00Z,50.9,TA120-T246191
1612989004000,2021-02-10T20:30:04Z,33.6,TA120-T246183
1612989034000,2021-02-10T20:30:34Z,44.7,TA120-T246187
1612989054000,2021-02-10T20:30:54Z,64,TA120-T246184
1612989060000,2021-02-10T20:31:00Z,45.6,TA120-T246191
1612989064000,2021-02-10T20:31:04Z,33.5,TA120-T246183
1612989094000,2021-02-10T20:31:34Z,45.3,TA120-T246187
1612989114000,2021-02-10T20:31:54Z,60.7,TA120-T246184
1612989120000,2021-02-10T20:32:00Z,44.4,TA120-T246191
1612989124000,2021-02-10T20:32:04Z,33.6,TA120-T246183
1612989154000,2021-02-10T20:32:34Z,43.4,TA120-T246187
1612989174000,2021-02-10T20:32:54Z,65.5,TA120-T246184
1612989180000,2021-02-10T20:33:00Z,53.2,TA120-T246191
1612989184000,2021-02-10T20:33:04Z,33.5,TA120-T246183
1612989214000,2021-02-10T20:33:34Z,45.9,TA120-T246187
1612989234000,2021-02-10T20:33:54Z,61.2,TA120-T246184
1612989240000,2021-02-10T20:34:00Z,46.8,TA120-T246191
1612989244000,2021-02-10T20:34:04Z,33.6,TA120-T246183
1612989274000,2021-02-10T20:34:34Z,45.8,TA120-T246187
1612989294000,2021-02-10T20:34:54Z,73.2,TA120-T246184
1612989300000,2021-02-10T20:35:00Z,47.8,TA120-T246191
1612989304000,2021-02-10T20:35:04Z,34,TA120-T246183
1612989334000,2021-02-10T20:35:34Z,45.4,TA120-T246187
1612989354000,2021-02-10T20:35:54Z,69,TA120-T246184
1612989360000,2021-02-10T20:36:00Z,47.4,TA120-T246191
1612989364000,2021-02-10T20:36:04Z,33.8,TA120-T246183
1612989394000,2021-02-10T20:36:34Z,46.8,TA120-T246187
1612989414000,2021-02-10T20:36:54Z,65.3,TA120-T246184
1612989420000,2021-02-10T20:37:00Z,44.8,TA120-T246191
