time,readable_time,dBA,dev-id
1675708268000,2023-02-06T18:31:08Z,58,TA120-T246187
1675708277000,2023-02-06T18:31:17Z,37,TA120-T246183
1675708295000,2023-02-06T18:31:35Z,68.2,TA120-T246184
1675708324000,2023-02-06T18:32:04Z,53.6,TA120-T246191
1675708328000,2023-02-06T18:32:08Z,57.4,TA120-T246187
1675708337000,2023-02-06T18:32:17Z,37.1,TA120-T246183
1675708355000,2023-02-06T18:32:35Z,68.4,TA120-T246184
1675708384000,2023-02-06T18:33:04Z,53.8,TA120-T246191
1675708388000,2023-02-06T18:33:08Z,57.9,TA120-T246187
1675708397000,2023-02-06T18:33:17Z,37.2,TA120-T246183
1675708415000,2023-02-06T18:33:35Z,69.9,TA120-T246184
1675708444000,2023-02-06T18:34:04Z,50.9,TA120-T246191
1675708448000,2023-02-06T18:34:08Z,58.9,TA120-T246187
1675708457000,2023-02-06T18:34:17Z,37,TA120-T246183
1675708475000,2023-02-06T18:34:35Z,68.4,TA120-T246184
1675708504000,2023-02-06T18:35:04Z,55.2,TA120-T246191
1675708508000,2023-02-06T18:35:08Z,58.4,TA120-T246187
1675708517000,2023-02-06T18:35:17Z,37,TA120-T246183
1675708535000,2023-02-06T18:35:35Z,67.3,TA120-T246184
1675708564000,2023-02-06T18:36:04Z,55.8,TA120-T246191
1675708568000,2023-02-06T18:36:08Z,58.9,TA120-T246187
1675708577000,2023-02-06T18:36:17Z,37,TA120-T246183
1675708595000,2023-02-06T18:36:35Z,70.6,TA120-T246184
1675708624000,2023-02-06T18:37:04Z,54.2,TA120-T246191
1675708628000,2023-02-06T18:37:08Z,58.1,TA120-T246187
1675708637000,2023-02-06T18:37:17Z,36.9,TA120-T246183
1675708655000,2023-02-06T18:37:35Z,69.6,TA120-T246184
1675708684000,2023-02-06T18:38:04Z,51.4,TA120-T246191
1675708688000,2023-02-06T18:38:08Z,58.5,TA120-T246187
1675708697000,2023-02-06T18:38:17Z,37.1,TA120-T246183
1675708715000,2023-02-06T18:38:35Z,69,TA120-T246184
1675708744000,2023-02-06T18:39:04Z,50.9,TA120-T246191
1675708748000,2023-02-06T18:39:08Z,59,TA120-T246187
1675708757000,2023-02-06T18:39:17Z,36.9,TA120-T246183
1675708775000,2023-02-06T18:39:35Z,67.9,TA120-T246184
1675708804000,2023-02-06T18:40:04Z,52.4,TA120-T246191
1675708808000,2023-02-06T18:40:08Z,57.6,TA120-T246187
1675708817000,2023-02-06T18:40:17Z,37.1,TA120-T246183
1675708835000,2023-02-06T18:40:35Z,68.8,TA120-T246184
1675708864000,2023-02-06T18:41:04Z,54.2,TA120-T246191
1675708868000,2023-02-06T18:41:08Z,58.4,TA120-T246187
1675708877000,2023-02-06T18:41:17Z,37.1,TA120-T246183
1675708895000,2023-02-06T18:41:35Z,69.7,TA120-T246184
1675708924000,2023-02-06T18:42:04Z,54.7,TA120-T246191
1675708928000,2023-02-06T18:42:08Z,58.6,TA120-T246187
1675708937000,2023-02-06T18:42:17Z,37,TA120-T246183
1675708955000,2023-02-06T18:42:35Z,66.6,TA120-T246184
1675708984000,2023-02-06T18:43:04Z,54.6,TA120-T246191
1675708988000,2023-02-06T18:43:08Z,57.1,TA120-T246187
1675708997000,2023-02-06T18:43:17Z,36.8,TA120-T246183
1675709015000,2023-02-06T18:43:35Z,71.4,TA120-T246184
1675709044000,2023-02-06T18:44:04Z,54.3,TA120-T246191
1675709048000,2023-02-06T18:44:08Z,58.3,TA120-T246187
1675709057000,2023-02-06T18:44:17Z,36.8,TA120-T246183
1675709075000,2023-02-06T18:44:35Z,67.7,TA120-T246184
1675709104000,2023-02-06T18:45:04Z,55.1,TA120-T246191
1675709108000,2023-02-06T18:45:08Z,58.6,TA120-T246187
1675709117000,2023-02-06T18:45:17Z,36.9,TA120-T246183
1675709135000,2023-02-06T18:45:35Z,65,TA120-T246184
1675709164000,2023-02-06T18:46:04Z,56.5,TA120-T246191
1675709168000,2023-02-06T18:46:08Z,56.1,TA120-T246187
1675709177000,2023-02-06T18:46:17Z,36.9,TA120-T246183
1675709195000,2023-02-06T18:46:35Z,65.6,TA120-T246184
1675709224000,2023-02-06T18:47:04Z,51.8,TA120-T246191
1675709228000,2023-02-06T18:47:08Z,58.9,TA120-T246187
1675709237000,2023-02-06T18:47:17Z,36.8,TA120-T246183
1675709255000,2023-02-06T18:47:35Z,71.8,TA120-T246184
1675709284000,2023-02-06T18:48:04Z,52.4,TA120-T246191
1675709288000,2023-02-06T18:48:08Z,57,TA120-T246187
1675709297000,2023-02-06T18:48:17Z,37,TA120-T246183
1675709315000,2023-02-06T18:48:35Z,68.6,TA120-T246184
1675709344000,2023-02-06T18:49:04Z,51.8,TA120-T246191
1675709348000,2023-02-06T18:49:08Z,58.7,TA120-T246187
1675709357000,2023-02-06T18:49:17Z,36.9,TA120-T246183
1675709375000,2023-02-06T18:49:35Z,67.6,TA120-T246184
1675709404000,2023-02-06T18:50:04Z,53.7,TA120-T246191
1675709408000,2023-02-06T18:50:08Z,59.4,TA120-T246187
1675709417000,2023-02-06T18:50:17Z,37.1,TA120-T246183
1675709435000,2023-02-06T18:50:35Z,70.8,TA120-T246184
1675709464000,2023-02-06T18:51:04Z,53.4,TA120-T246191
1675709468000,2023-02-06T18:51:08Z,58.8,TA120-T246187
1675709477000,2023-02-06T18:51:17Z,37.2,TA120-T246183
1675709495000,2023-02-06T18:51:35Z,69.1,TA120-T246184
1675709524000,2023-02-06T18:52:04Z,57.3,TA120-T246191
1675709528000,2023-02-06T18:52:08Z,60.1,TA120-T246187
1675709537000,2023-02-06T18:52:17Z,37,TA120-T246183
1675709555000,2023-02-06T18:52:35Z,69.8,TA120-T246184
1675709584000,2023-02-06T18:53:04Z,51.8,TA120-T246191
1675709588000,2023-02-06T18:53:08Z,59.9,TA120-T246187
1675709597000,2023-02-06T18:53:17Z,37.2,TA120-T246183
1675709615000,2023-02-06T18:53:35Z,68.7,TA120-T246184
1675709644000,2023-02-06T18:54:04Z,51.5,TA120-T246191
1675709648000,2023-02-06T18:54:08Z,58.9,TA120-T246187
1675709657000,2023-02-06T18:54:17Z,37,TA120-T246183
1675709675000,2023-02-06T18:54:35Z,68.1,TA120-T246184
1675709704000,2023-02-06T18:55:04Z,54.7,TA120-T246191
1675709708000,2023-02-06T18:55:08Z,58.5,TA120-T246187
1675709717000,2023-02-06T18:55:17Z,36.7,TA120-T246183
1675709735000,2023-02-06T18:55:35Z,67.6,TA120-T246184
1675709764000,2023-02-06T18:56:04Z,52.8,TA120-T246191
1675709768000,2023-02-06T18:56:08Z,58.5,TA120-T246187
1675709777000,2023-02-06T18:56:17Z,36.7,TA120-T246183
1675709795000,2023-02-06T18:56:35Z,66.4,TA120-T246184
1675709824000,2023-02-06T18:57:04Z,56.4,TA120-T246191
1675709828000,2023-02-06T18:57:08Z,59.4,TA120-T246187
1675709837000,2023-02-06T18:57:17Z,37.2,TA120-T246183
1675709855000,2023-02-06T18:57:35Z,66.3,TA120-T246184
1675709884000,2023-02-06T18:58:04Z,55.1,TA120-T246191
1675709888000,2023-02-06T18:58:08Z,60.5,TA120-T246187
1675709897000,2023-02-06T18:58:17Z,36.9,TA120-T246183
1675709915000,2023-02-06T18:58:35Z,67.5,TA120-T246184
1675709944000,2023-02-06T18:59:04Z,51.7,TA120-T246191
1675709948000,2023-02-06T18:59:08Z,60.3,TA120-T246187
1675709957000,2023-02-06T18:59:17Z,36.7,TA120-T246183
1675709975000,2023-02-06T18:59:35Z,70,TA120-T246184
1675710004000,2023-02-06T19:00:04Z,54.8,TA120-T246191
1675710008000,2023-02-06T19:00:08Z,61.3,TA120-T246187
1675710017000,2023-02-06T19:00:17Z,37,TA120-T246183
1675710035000,2023-02-06T19:00:35Z,65.2,TA120-T246184
1675710064000,2023-02-06T19:01:04Z,53.5,TA120-T246191
1675710068000,2023-02-06T19:01:08Z,60.8,TA120-T246187
1675710077000,2023-02-06T19:01:17Z,36.9,TA120-T246183
1675710095000,2023-02-06T19:01:35Z,70.6,TA120-T246184
1675710124000,2023-02-06T19:02:04Z,53.6,TA120-T246191
1675710128000,2023-02-06T19:02:08Z,59.1,TA120-T246187
1675710137000,2023-02-06T19:02:17Z,36.9,TA120-T246183
1675710155000,2023-02-06T19:02:35Z,68.5,TA120-T246184
1675710184000,2023-02-06T19:03:04Z,57.2,TA120-T246191
1675710188000,2023-02-06T19:03:08Z,60.8,TA120-T246187
1675710197000,2023-02-06T19:03:17Z,36.7,TA120-T246183
1675710215000,2023-02-06T19:03:35Z,69,TA120-T246184
1675710244000,2023-02-06T19:04:04Z,51.8,TA120-T246191
1675710248000,2023-02-06T19:04:08Z,60.6,TA120-T246187
1675710257000,2023-02-06T19:04:17Z,36.7,TA120-T246183
1675710275000,2023-02-06T19:04:35Z,64.5,TA120-T246184
1675710304000,2023-02-06T19:05:04Z,52.3,TA120-T246191
1675710308000,2023-02-06T19:05:08Z,60.3,TA120-T246187
1675710317000,2023-02-06T19:05:17Z,36.8,TA120-T246183
1675710335000,2023-02-06T19:05:35Z,66.8,TA120-T246184
1675710364000,2023-02-06T19:06:04Z,53.9,TA120-T246191
1675710368000,2023-02-06T19:06:08Z,61.6,TA120-T246187
1675710377000,2023-02-06T19:06:17Z,37.1,TA120-T246183
1675710395000,2023-02-06T19:06:35Z,71.4,TA120-T246184
1675710424000,2023-02-06T19:07:04Z,53.1,TA120-T246191
1675710428000,2023-02-06T19:07:08Z,62.3,TA120-T246187
1675710437000,2023-02-06T19:07:17Z,36.8,TA120-T246183
1675710455000,2023-02-06T19:07:35Z,66.4,TA120-T246184
1675710484000,2023-02-06T19:08:04Z,57.8,TA120-T246191
1675710488000,2023-02-06T19:08:08Z,62.1,TA120-T246187
1675710497000,2023-02-06T19:08:17Z,36.8,TA120-T246183
1675710515000,2023-02-06T19:08:35Z,68.5,TA120-T246184
1675710544000,2023-02-06T19:09:04Z,56.5,TA120-T246191
1675710548000,2023-02-06T19:09:08Z,63.3,TA120-T246187
1675710557000,2023-02-06T19:09:17Z,37,TA120-T246183
1675710575000,2023-02-06T19:09:35Z,71,TA120-T246184
1675710604000,2023-02-06T19:10:04Z,52.8,TA120-T246191
1675710608000,2023-02-06T19:10:08Z,64.4,TA120-T246187
1675710617000,2023-02-06T19:10:17Z,36.8,TA120-T246183
1675710635000,2023-02-06T19:10:35Z,67.9,TA120-T246184
1675710664000,2023-02-06T19:11:04Z,52.5,TA120-T246191
1675710668000,2023-02-06T19:11:08Z,62.9,TA120-T246187
1675710677000,2023-02-06T19:11:17Z,37.1,TA120-T246183
1675710695000,2023-02-06T19:11:35Z,67.9,TA120-T246184
1675710724000,2023-02-06T19:12:04Z,53.5,TA120-T246191
1675710728000,2023-02-06T19:12:08Z,61.7,TA120-T246187
1675710737000,2023-02-06T19:12:17Z,37,TA120-T246183
1675710755000,2023-02-06T19:12:35Z,68.7,TA120-T246184
1675710784000,2023-02-06T19:13:04Z,49.1,TA120-T246191
1675710788000,2023-02-06T19:13:08Z,63.3,TA120-T246187
1675710797000,2023-02-06T19:13:17Z,36.9,TA120-T246183
1675710815000,2023-02-06T19:13:35Z,71.4,TA120-T246184
1675710844000,2023-02-06T19:14:04Z,52.5,TA120-T246191
1675710848000,2023-02-06T19:14:08Z,63.4,TA120-T246187
1675710857000,2023-02-06T19:14:17Z,37,TA120-T246183
1675710875000,2023-02-06T19:14:35Z,70.4,TA120-T246184
1675710904000,2023-02-06T19:15:04Z,51.5,TA120-T246191
1675710908000,2023-02-06T19:15:08Z,63.1,TA120-T246187
1675710917000,2023-02-06T19:15:17Z,37,TA120-T246183
1675710935000,2023-02-06T19:15:35Z,66.9,TA120-T246184
1675710964000,2023-02-06T19:16:04Z,52.5,TA120-T246191
1675710968000,2023-02-06T19:16:08Z,64.7,TA120-T246187
1675710977000,2023-02-06T19:16:17Z,36.9,TA120-T246183
1675710995000,2023-02-06T19:16:35Z,69.9,TA120-T246184
1675711024000,2023-02-06T19:17:04Z,55.4,TA120-T246191
1675711028000,2023-02-06T19:17:08Z,61.5,TA120-T246187
1675711037000,2023-02-06T19:17:17Z,37.1,TA120-T246183
1675711055000,2023-02-06T19:17:35Z,67.7,TA120-T246184
1675711084000,2023-02-06T19:18:04Z,50.9,TA120-T246191
1675711088000,2023-02-06T19:18:08Z,63.8,TA120-T246187
1675711097000,2023-02-06T19:18:17Z,36.7,TA120-T246183
1675711115000,2023-02-06T19:18:35Z,68.3,TA120-T246184
1675711144000,2023-02-06T19:19:04Z,48.6,TA120-T246191
1675711148000,2023-02-06T19:19:08Z,62.5,TA120-T246187
1675711157000,2023-02-06T19:19:17Z,36.6,TA120-T246183
1675711175000,2023-02-06T19:19:35Z,65.6,TA120-T246184
1675711204000,2023-02-06T19:20:04Z,56.3,TA120-T246191
1675711208000,2023-02-06T19:20:08Z,62,TA120-T246187
1675711217000,2023-02-06T19:20:17Z,36.9,TA120-T246183
1675711235000,2023-02-06T19:20:35Z,63.7,TA120-T246184
1675711264000,2023-02-06T19:21:04Z,52,TA120-T246191
1675711268000,2023-02-06T19:21:08Z,62.8,TA120-T246187
1675711277000,2023-02-06T19:21:17Z,36.9,TA120-T246183
1675711295000,2023-02-06T19:21:35Z,67.3,TA120-T246184
1675711324000,2023-02-06T19:22:04Z,55.5,TA120-T246191
1675711328000,2023-02-06T19:22:08Z,62,TA120-T246187
1675711337000,2023-02-06T19:22:17Z,37.1,TA120-T246183
1675711355000,2023-02-06T19:22:35Z,70.3,TA120-T246184
1675711384000,2023-02-06T19:23:04Z,56.5,TA120-T246191
1675711388000,2023-02-06T19:23:08Z,62.9,TA120-T246187
1675711397000,2023-02-06T19:23:17Z,37,TA120-T246183
1675711415000,2023-02-06T19:23:35Z,69.8,TA120-T246184
1675711444000,2023-02-06T19:24:04Z,52.2,TA120-T246191
1675711448000,2023-02-06T19:24:08Z,62.9,TA120-T246187
1675711457000,2023-02-06T19:24:17Z,36.9,TA120-T246183
1675711475000,2023-02-06T19:24:35Z,70.5,TA120-T246184
1675711504000,2023-02-06T19:25:04Z,54,TA120-T246191
1675711508000,2023-02-06T19:25:08Z,62.6,TA120-T246187
1675711517000,2023-02-06T19:25:17Z,36.9,TA120-T246183
1675711535000,2023-02-06T19:25:35Z,66.5,TA120-T246184
1675711564000,2023-02-06T19:26:04Z,56.8,TA120-T246191
1675711568000,2023-02-06T19:26:08Z,62.6,TA120-T246187
1675711577000,2023-02-06T19:26:17Z,37,TA120-T246183
1675711595000,2023-02-06T19:26:35Z,70.1,TA120-T246184
1675711624000,2023-02-06T19:27:04Z,52.7,TA120-T246191
1675711628000,2023-02-06T19:27:08Z,61,TA120-T246187
1675711637000,2023-02-06T19:27:17Z,37,TA120-T246183
1675711655000,2023-02-06T19:27:35Z,68.8,TA120-T246184
1675711684000,2023-02-06T19:28:04Z,56.2,TA120-T246191
1675711688000,2023-02-06T19:28:08Z,61.6,TA120-T246187
1675711697000,2023-02-06T19:28:17Z,36.7,TA120-T246183
1675711715000,2023-02-06T19:28:35Z,68.7,TA120-T246184
1675711744000,2023-02-06T19:29:04Z,52,TA120-T246191
1675711748000,2023-02-06T19:29:08Z,60.4,TA120-T246187
1675711757000,2023-02-06T19:29:17Z,36.8,TA120-T246183
1675711775000,2023-02-06T19:29:35Z,71,TA120-T246184
1675711804000,2023-02-06T19:30:04Z,56.3,TA120-T246191
1675711808000,2023-02-06T19:30:08Z,59.9,TA120-T246187
1675711817000,2023-02-06T19:30:17Z,37.1,TA120-T246183
1675711835000,2023-02-06T19:30:35Z,69.3,TA120-T246184
1675711864000,2023-02-06T19:31:04Z,53.8,TA120-T246191
1675711868000,2023-02-06T19:31:08Z,61,TA120-T246187
1675711877000,2023-02-06T19:31:17Z,37.1,TA120-T246183
1675711895000,2023-02-06T19:31:35Z,65.1,TA120-T246184
1675711924000,2023-02-06T19:32:04Z,53.4,TA120-T246191
1675711928000,2023-02-06T19:32:08Z,60,TA120-T246187
1675711937000,2023-02-06T19:32:17Z,37.1,TA120-T246183
1675711955000,2023-02-06T19:32:35Z,68.7,TA120-T246184
1675711984000,2023-02-06T19:33:04Z,53.6,TA120-T246191
1675711988000,2023-02-06T19:33:08Z,59.6,TA120-T246187
1675711997000,2023-02-06T19:33:17Z,37.4,TA120-T246183
1675712015000,2023-02-06T19:33:35Z,70,TA120-T246184
1675712044000,2023-02-06T19:34:04Z,54.8,TA120-T246191
1675712048000,2023-02-06T19:34:08Z,60.2,TA120-T246187
1675712057000,2023-02-06T19:34:17Z,37.3,TA120-T246183
1675712075000,2023-02-06T19:34:35Z,69.5,TA120-T246184
1675712104000,2023-02-06T19:35:04Z,53.1,TA120-T246191
1675712108000,2023-02-06T19:35:08Z,60.9,TA120-T246187
1675712117000,2023-02-06T19:35:17Z,37,TA120-T246183
1675712135000,2023-02-06T19:35:35Z,59.8,TA120-T246184
1675712164000,2023-02-06T19:36:04Z,50.9,TA120-T246191
1675712168000,2023-02-06T19:36:08Z,58.8,TA120-T246187
1675712177000,2023-02-06T19:36:17Z,37,TA120-T246183
1675712195000,2023-02-06T19:36:35Z,61.2,TA120-T246184
1675712224000,2023-02-06T19:37:04Z,52.9,TA120-T246191
1675712228000,2023-02-06T19:37:08Z,59.9,TA120-T246187
1675712237000,2023-02-06T19:37:17Z,37,TA120-T246183
1675712255000,2023-02-06T19:37:35Z,67.7,TA120-T246184
1675712284000,2023-02-06T19:38:04Z,51.6,TA120-T246191
1675712288000,2023-02-06T19:38:08Z,60.6,TA120-T246187
1675712297000,2023-02-06T19:38:17Z,37.2,TA120-T246183
1675712315000,2023-02-06T19:38:35Z,70.5,TA120-T246184
1675712344000,2023-02-06T19:39:04Z,51.9,TA120-T246191
1675712348000,2023-02-06T19:39:08Z,58.7,TA120-T246187
1675712357000,2023-02-06T19:39:17Z,36.9,TA120-T246183
1675712375000,2023-02-06T19:39:35Z,70.3,TA120-T246184
1675712404000,2023-02-06T19:40:04Z,52.2,TA120-T246191
1675712408000,2023-02-06T19:40:08Z,57.8,TA120-T246187
1675712417000,2023-02-06T19:40:17Z,37.1,TA120-T246183
1675712435000,2023-02-06T19:40:35Z,69.5,TA120-T246184
1675712464000,2023-02-06T19:41:04Z,53.5,TA120-T246191
1675712468000,2023-02-06T19:41:08Z,61.1,TA120-T246187
1675712477000,2023-02-06T19:41:17Z,36.7,TA120-T246183
1675712495000,2023-02-06T19:41:35Z,69,TA120-T246184
1675712524000,2023-02-06T19:42:04Z,53.1,TA120-T246191
1675712528000,2023-02-06T19:42:08Z,60.2,TA120-T246187
1675712537000,2023-02-06T19:42:17Z,37.1,TA120-T246183
1675712555000,2023-02-06T19:42:35Z,68.8,TA120-T246184
1675712584000,2023-02-06T19:43:04Z,50.7,TA120-T246191
1675712588000,2023-02-06T19:43:08Z,60.5,TA120-T246187
1675712597000,2023-02-06T19:43:17Z,37.2,TA120-T246183
1675712615000,2023-02-06T19:43:35Z,68.7,TA120-T246184
1675712644000,2023-02-06T19:44:04Z,51.3,TA120-T246191
1675712648000,2023-02-06T19:44:08Z,60.8,TA120-T246187
1675712657000,2023-02-06T19:44:17Z,36.9,TA120-T246183
1675712675000,2023-02-06T19:44:35Z,68.2,TA120-T246184
1675712704000,2023-02-06T19:45:04Z,56.8,TA120-T246191
1675712708000,2023-02-06T19:45:08Z,62.9,TA120-T246187
1675712717000,2023-02-06T19:45:17Z,37.1,TA120-T246183
1675712735000,2023-02-06T19:45:35Z,66.3,TA120-T246184
1675712764000,2023-02-06T19:46:04Z,51.8,TA120-T246191
1675712768000,2023-02-06T19:46:08Z,59.8,TA120-T246187
1675712777000,2023-02-06T19:46:17Z,36.9,TA120-T246183
1675712795000,2023-02-06T19:46:35Z,70.2,TA120-T246184
1675712824000,2023-02-06T19:47:04Z,54.3,TA120-T246191
1675712828000,2023-02-06T19:47:08Z,62,TA120-T246187
1675712837000,2023-02-06T19:47:17Z,37,TA120-T246183
1675712855000,2023-02-06T19:47:35Z,63.4,TA120-T246184
1675712884000,2023-02-06T19:48:04Z,52.5,TA120-T246191
1675712888000,2023-02-06T19:48:08Z,61.8,TA120-T246187
1675712897000,2023-02-06T19:48:17Z,37.3,TA120-T246183
1675712915000,2023-02-06T19:48:35Z,67.3,TA120-T246184
1675712944000,2023-02-06T19:49:04Z,52.9,TA120-T246191
1675712948000,2023-02-06T19:49:08Z,61.8,TA120-T246187
1675712957000,2023-02-06T19:49:17Z,37.2,TA120-T246183
1675712975000,2023-02-06T19:49:35Z,70.8,TA120-T246184
1675713004000,2023-02-06T19:50:04Z,49.3,TA120-T246191
1675713008000,2023-02-06T19:50:08Z,62.1,TA120-T246187
1675713017000,2023-02-06T19:50:17Z,37.3,TA120-T246183
1675713035000,2023-02-06T19:50:35Z,69,TA120-T246184
1675713064000,2023-02-06T19:51:04Z,51.3,TA120-T246191
1675713068000,2023-02-06T19:51:08Z,63.4,TA120-T246187
1675713077000,2023-02-06T19:51:17Z,37.1,TA120-T246183
1675713095000,2023-02-06T19:51:35Z,64,TA120-T246184
1675713124000,2023-02-06T19:52:04Z,53.9,TA120-T246191
1675713128000,2023-02-06T19:52:08Z,61.6,TA120-T246187
1675713137000,2023-02-06T19:52:17Z,36.9,TA120-T246183
1675713155000,2023-02-06T19:52:35Z,70.4,TA120-T246184
1675713184000,2023-02-06T19:53:04Z,51.3,TA120-T246191
1675713188000,2023-02-06T19:53:08Z,61.4,TA120-T246187
1675713197000,2023-02-06T19:53:17Z,37,TA120-T246183
1675713215000,2023-02-06T19:53:35Z,69.5,TA120-T246184
1675713244000,2023-02-06T19:54:04Z,49.1,TA120-T246191
1675713248000,2023-02-06T19:54:08Z,61.4,TA120-T246187
1675713257000,2023-02-06T19:54:17Z,36.6,TA120-T246183
1675713275000,2023-02-06T19:54:35Z,70.2,TA120-T246184
1675713304000,2023-02-06T19:55:04Z,51.5,TA120-T246191
1675713308000,2023-02-06T19:55:08Z,60.7,TA120-T246187
1675713317000,2023-02-06T19:55:17Z,36.8,TA120-T246183
1675713335000,2023-02-06T19:55:35Z,64.1,TA120-T246184
1675713364000,2023-02-06T19:56:04Z,48.5,TA120-T246191
1675713368000,2023-02-06T19:56:08Z,62.6,TA120-T246187
1675713377000,2023-02-06T19:56:17Z,36.8,TA120-T246183
1675713395000,2023-02-06T19:56:35Z,70.4,TA120-T246184
1675713424000,2023-02-06T19:57:04Z,53.5,TA120-T246191
1675713428000,2023-02-06T19:57:08Z,62,TA120-T246187
1675713437000,2023-02-06T19:57:17Z,36.5,TA120-T246183
1675713455000,2023-02-06T19:57:35Z,71.1,TA120-T246184
1675713484000,2023-02-06T19:58:04Z,52.3,TA120-T246191
1675713488000,2023-02-06T19:58:08Z,58.8,TA120-T246187
1675713497000,2023-02-06T19:58:17Z,36.9,TA120-T246183
1675713515000,2023-02-06T19:58:35Z,65.3,TA120-T246184
1675713544000,2023-02-06T19:59:04Z,55.3,TA120-T246191
1675713548000,2023-02-06T19:59:08Z,60.1,TA120-T246187
1675713557000,2023-02-06T19:59:17Z,36.9,TA120-T246183
1675713575000,2023-02-06T19:59:35Z,67.8,TA120-T246184
1675713604000,2023-02-06T20:00:04Z,53.8,TA120-T246191
1675713608000,2023-02-06T20:00:08Z,62.5,TA120-T246187
1675713617000,2023-02-06T20:00:17Z,36.7,TA120-T246183
1675713635000,2023-02-06T20:00:35Z,67.3,TA120-T246184
1675713664000,2023-02-06T20:01:04Z,50.3,TA120-T246191
1675713668000,2023-02-06T20:01:08Z,60.2,TA120-T246187
1675713677000,2023-02-06T20:01:17Z,35.8,TA120-T246183
1675713695000,2023-02-06T20:01:35Z,63,TA120-T246184
1675713724000,2023-02-06T20:02:04Z,49.6,TA120-T246191
1675713728000,2023-02-06T20:02:08Z,58.9,TA120-T246187
1675713737000,2023-02-06T20:02:17Z,36.2,TA120-T246183
1675713755000,2023-02-06T20:02:35Z,60.3,TA120-T246184
1675713784000,2023-02-06T20:03:04Z,56.5,TA120-T246191
1675713788000,2023-02-06T20:03:08Z,60,TA120-T246187
1675713797000,2023-02-06T20:03:17Z,35.9,TA120-T246183
1675713815000,2023-02-06T20:03:35Z,67,TA120-T246184
1675713844000,2023-02-06T20:04:04Z,54.1,TA120-T246191
1675713848000,2023-02-06T20:04:08Z,58.9,TA120-T246187
1675713857000,2023-02-06T20:04:17Z,35.7,TA120-T246183
1675713875000,2023-02-06T20:04:35Z,66.2,TA120-T246184
1675713904000,2023-02-06T20:05:04Z,53.3,TA120-T246191
1675713908000,2023-02-06T20:05:08Z,56.7,TA120-T246187
1675713917000,2023-02-06T20:05:17Z,36,TA120-T246183
1675713935000,2023-02-06T20:05:35Z,70.5,TA120-T246184
1675713964000,2023-02-06T20:06:04Z,52.3,TA120-T246191
1675713968000,2023-02-06T20:06:08Z,58,TA120-T246187
1675713977000,2023-02-06T20:06:17Z,35.5,TA120-T246183
1675713995000,2023-02-06T20:06:35Z,61.1,TA120-T246184
1675714024000,2023-02-06T20:07:04Z,53.2,TA120-T246191
1675714028000,2023-02-06T20:07:08Z,58.1,TA120-T246187
1675714037000,2023-02-06T20:07:17Z,35.6,TA120-T246183
1675714055000,2023-02-06T20:07:35Z,71.5,TA120-T246184
1675714084000,2023-02-06T20:08:04Z,52.7,TA120-T246191
1675714088000,2023-02-06T20:08:08Z,57.6,TA120-T246187
1675714097000,2023-02-06T20:08:17Z,35.6,TA120-T246183
1675714115000,2023-02-06T20:08:35Z,63.6,TA120-T246184
1675714144000,2023-02-06T20:09:04Z,55.4,TA120-T246191
1675714148000,2023-02-06T20:09:08Z,57.4,TA120-T246187
1675714157000,2023-02-06T20:09:17Z,36.2,TA120-T246183
1675714175000,2023-02-06T20:09:35Z,67.4,TA120-T246184
1675714204000,2023-02-06T20:10:04Z,51.6,TA120-T246191
1675714208000,2023-02-06T20:10:08Z,56.6,TA120-T246187
1675714217000,2023-02-06T20:10:17Z,35.8,TA120-T246183
1675714235000,2023-02-06T20:10:35Z,65.6,TA120-T246184
1675714264000,2023-02-06T20:11:04Z,48.5,TA120-T246191
1675714268000,2023-02-06T20:11:08Z,57.4,TA120-T246187
1675714277000,2023-02-06T20:11:17Z,35.8,TA120-T246183
1675714295000,2023-02-06T20:11:35Z,64.8,TA120-T246184
1675714324000,2023-02-06T20:12:04Z,51.1,TA120-T246191
1675714328000,2023-02-06T20:12:08Z,55.9,TA120-T246187
1675714337000,2023-02-06T20:12:17Z,36,TA120-T246183
1675714355000,2023-02-06T20:12:35Z,67.5,TA120-T246184
1675714384000,2023-02-06T20:13:04Z,53.9,TA120-T246191
1675714388000,2023-02-06T20:13:08Z,56.5,TA120-T246187
1675714397000,2023-02-06T20:13:17Z,35.8,TA120-T246183
1675714415000,2023-02-06T20:13:35Z,63.5,TA120-T246184
1675714444000,2023-02-06T20:14:04Z,50.1,TA120-T246191
1675714448000,2023-02-06T20:14:08Z,58.1,TA120-T246187
1675714457000,2023-02-06T20:14:17Z,35.6,TA120-T246183
1675714475000,2023-02-06T20:14:35Z,68,TA120-T246184
1675714504000,2023-02-06T20:15:04Z,48.5,TA120-T246191
1675714508000,2023-02-06T20:15:08Z,57.6,TA120-T246187
1675714517000,2023-02-06T20:15:17Z,35.8,TA120-T246183
1675714535000,2023-02-06T20:15:35Z,66.6,TA120-T246184
1675714564000,2023-02-06T20:16:04Z,51.9,TA120-T246191
1675714568000,2023-02-06T20:16:08Z,56.4,TA120-T246187
1675714577000,2023-02-06T20:16:17Z,35.6,TA120-T246183
1675714595000,2023-02-06T20:16:35Z,65.4,TA120-T246184
1675714624000,2023-02-06T20:17:04Z,56,TA120-T246191
1675714628000,2023-02-06T20:17:08Z,58.1,TA120-T246187
1675714637000,2023-02-06T20:17:17Z,35.6,TA120-T246183
