time,readable_time,dBA,dev-id
1634752849000,2021-10-20T18:00:49Z,54.4,TA120-T246191
1634752866000,2021-10-20T18:01:06Z,63,TA120-T246187
1634752880000,2021-10-20T18:01:20Z,37.3,TA120-T246183
1634752887000,2021-10-20T18:01:27Z,73.7,TA120-T246184
1634752909000,2021-10-20T18:01:49Z,57.3,TA120-T246191
1634752926000,2021-10-20T18:02:06Z,63.1,TA120-T246187
1634752940000,2021-10-20T18:02:20Z,37.3,TA120-T246183
1634752947000,2021-10-20T18:02:27Z,73.3,TA120-T246184
1634752969000,2021-10-20T18:02:49Z,56.2,TA120-T246191
1634752986000,2021-10-20T18:03:06Z,63.7,TA120-T246187
1634753000000,2021-10-20T18:03:20Z,37.3,TA120-T246183
1634753007000,2021-10-20T18:03:27Z,73.3,TA120-T246184
1634753029000,2021-10-20T18:03:49Z,56,TA120-T246191
1634753046000,2021-10-20T18:04:06Z,62.3,TA120-T246187
1634753060000,2021-10-20T18:04:20Z,37.3,TA120-T246183
1634753067000,2021-10-20T18:04:27Z,72.9,TA120-T246184
1634753089000,2021-10-20T18:04:49Z,58.5,TA120-T246191
1634753106000,2021-10-20T18:05:06Z,62.5,TA120-T246187
1634753120000,2021-10-20T18:05:20Z,37.3,TA120-T246183
1634753127000,2021-10-20T18:05:27Z,71.6,TA120-T246184
1634753149000,2021-10-20T18:05:49Z,58.5,TA120-T246191
1634753166000,2021-10-20T18:06:06Z,62.5,TA120-T246187
1634753180000,2021-10-20T18:06:20Z,37.3,TA120-T246183
1634753187000,2021-10-20T18:06:27Z,72.6,TA120-T246184
1634753209000,2021-10-20T18:06:49Z,56.9,TA120-T246191
1634753226000,2021-10-20T18:07:06Z,62.2,TA120-T246187
1634753240000,2021-10-20T18:07:20Z,37.3,TA120-T246183
1634753247000,2021-10-20T18:07:27Z,73.9,TA120-T246184
1634753269000,2021-10-20T18:07:49Z,55.1,TA120-T246191
1634753286000,2021-10-20T18:08:06Z,62.6,TA120-T246187
1634753300000,2021-10-20T18:08:20Z,37.1,TA120-T246183
1634753307000,2021-10-20T18:08:27Z,73.3,TA120-T246184
1634753329000,2021-10-20T18:08:49Z,54.9,TA120-T246191
1634753346000,2021-10-20T18:09:06Z,63.5,TA120-T246187
1634753360000,2021-10-20T18:09:20Z,37.4,TA120-T246183
1634753367000,2021-10-20T18:09:27Z,75.2,TA120-T246184
1634753389000,2021-10-20T18:09:49Z,58.2,TA120-T246191
1634753406000,2021-10-20T18:10:06Z,63.5,TA120-T246187
1634753420000,2021-10-20T18:10:20Z,37.3,TA120-T246183
1634753427000,2021-10-20T18:10:27Z,74.1,TA120-T246184
1634753449000,2021-10-20T18:10:49Z,55.1,TA120-T246191
1634753466000,2021-10-20T18:11:06Z,63.4,TA120-T246187
1634753480000,2021-10-20T18:11:20Z,37.3,TA120-T246183
1634753487000,2021-10-20T18:11:27Z,74.8,TA120-T246184
1634753509000,2021-10-20T18:11:49Z,55.9,TA120-T246191
1634753526000,2021-10-20T18:12:06Z,63.8,TA120-T246187
1634753540000,2021-10-20T18:12:20Z,37.3,TA120-T246183
1634753547000,2021-10-20T18:12:27Z,71.8,TA120-T246184
1634753569000,2021-10-20T18:12:49Z,59.8,TA120-T246191
1634753586000,2021-10-20T18:13:06Z,63.3,TA120-T246187
1634753600000,2021-10-20T18:13:20Z,37.3,TA120-T246183
1634753607000,2021-10-20T18:13:27Z,73,TA120-T246184
1634753629000,2021-10-20T18:13:49Z,58.5,TA120-T246191
1634753646000,2021-10-20T18:14:06Z,63.8,TA120-T246187
1634753660000,2021-10-20T18:14:20Z,37.1,TA120-T246183
1634753667000,2021-10-20T18:14:27Z,73,TA120-T246184
1634753689000,2021-10-20T18:14:49Z,55.9,TA120-T246191
1634753706000,2021-10-20T18:15:06Z,62.9,TA120-T246187
1634753720000,2021-10-20T18:15:20Z,37.4,TA120-T246183
1634753727000,2021-10-20T18:15:27Z,74.1,TA120-T246184
1634753749000,2021-10-20T18:15:49Z,57,TA120-T246191
1634753766000,2021-10-20T18:16:06Z,63.8,TA120-T246187
1634753780000,2021-10-20T18:16:20Z,37.3,TA120-T246183
1634753787000,2021-10-20T18:16:27Z,72.2,TA120-T246184
1634753809000,2021-10-20T18:16:49Z,58.5,TA120-T246191
1634753826000,2021-10-20T18:17:06Z,64.3,TA120-T246187
1634753840000,2021-10-20T18:17:20Z,37.3,TA120-T246183
1634753847000,2021-10-20T18:17:27Z,70.3,TA120-T246184
1634753869000,2021-10-20T18:17:49Z,59.8,TA120-T246191
1634753886000,2021-10-20T18:18:06Z,63.8,TA120-T246187
1634753900000,2021-10-20T18:18:20Z,37.3,TA120-T246183
1634753907000,2021-10-20T18:18:27Z,70.3,TA120-T246184
1634753929000,2021-10-20T18:18:49Z,55.1,TA120-T246191
1634753946000,2021-10-20T18:19:06Z,64.6,TA120-T246187
1634753960000,2021-10-20T18:19:20Z,37.4,TA120-T246183
1634753967000,2021-10-20T18:19:27Z,75.1,TA120-T246184
1634753989000,2021-10-20T18:19:49Z,59.9,TA120-T246191
1634754006000,2021-10-20T18:20:06Z,63.6,TA120-T246187
1634754020000,2021-10-20T18:20:20Z,37.4,TA120-T246183
1634754027000,2021-10-20T18:20:27Z,70.3,TA120-T246184
1634754049000,2021-10-20T18:20:49Z,58.8,TA120-T246191
1634754066000,2021-10-20T18:21:06Z,64,TA120-T246187
1634754080000,2021-10-20T18:21:20Z,37.3,TA120-T246183
1634754087000,2021-10-20T18:21:27Z,73,TA120-T246184
1634754109000,2021-10-20T18:21:49Z,55,TA120-T246191
1634754126000,2021-10-20T18:22:06Z,64.8,TA120-T246187
1634754140000,2021-10-20T18:22:20Z,37.7,TA120-T246183
1634754147000,2021-10-20T18:22:27Z,74.1,TA120-T246184
1634754169000,2021-10-20T18:22:49Z,58.5,TA120-T246191
1634754186000,2021-10-20T18:23:06Z,63.5,TA120-T246187
1634754200000,2021-10-20T18:23:20Z,37.2,TA120-T246183
1634754207000,2021-10-20T18:23:27Z,73.6,TA120-T246184
1634754229000,2021-10-20T18:23:49Z,54.9,TA120-T246191
1634754246000,2021-10-20T18:24:06Z,63.4,TA120-T246187
1634754260000,2021-10-20T18:24:20Z,37.3,TA120-T246183
1634754267000,2021-10-20T18:24:27Z,71.2,TA120-T246184
1634754289000,2021-10-20T18:24:49Z,56,TA120-T246191
1634754306000,2021-10-20T18:25:06Z,65.1,TA120-T246187
1634754320000,2021-10-20T18:25:20Z,37.2,TA120-T246183
1634754327000,2021-10-20T18:25:27Z,69.9,TA120-T246184
1634754349000,2021-10-20T18:25:49Z,60,TA120-T246191
1634754366000,2021-10-20T18:26:06Z,64.2,TA120-T246187
1634754380000,2021-10-20T18:26:20Z,37.2,TA120-T246183
1634754387000,2021-10-20T18:26:27Z,73.4,TA120-T246184
1634754409000,2021-10-20T18:26:49Z,56.7,TA120-T246191
1634754426000,2021-10-20T18:27:06Z,65,TA120-T246187
1634754440000,2021-10-20T18:27:20Z,37.3,TA120-T246183
1634754447000,2021-10-20T18:27:27Z,72.5,TA120-T246184
1634754469000,2021-10-20T18:27:49Z,57.1,TA120-T246191
1634754486000,2021-10-20T18:28:06Z,63.9,TA120-T246187
1634754500000,2021-10-20T18:28:20Z,37.2,TA120-T246183
1634754507000,2021-10-20T18:28:27Z,67.7,TA120-T246184
1634754529000,2021-10-20T18:28:49Z,57,TA120-T246191
1634754546000,2021-10-20T18:29:06Z,63.1,TA120-T246187
1634754560000,2021-10-20T18:29:20Z,37.3,TA120-T246183
1634754567000,2021-10-20T18:29:27Z,68.9,TA120-T246184
1634754589000,2021-10-20T18:29:49Z,59.7,TA120-T246191
1634754606000,2021-10-20T18:30:06Z,62.7,TA120-T246187
1634754620000,2021-10-20T18:30:20Z,37.2,TA120-T246183
1634754627000,2021-10-20T18:30:27Z,68.4,TA120-T246184
1634754649000,2021-10-20T18:30:49Z,56.4,TA120-T246191
1634754666000,2021-10-20T18:31:06Z,61,TA120-T246187
1634754680000,2021-10-20T18:31:20Z,37.1,TA120-T246183
1634754687000,2021-10-20T18:31:27Z,73.2,TA120-T246184
1634754709000,2021-10-20T18:31:49Z,59.7,TA120-T246191
1634754726000,2021-10-20T18:32:06Z,63.7,TA120-T246187
1634754740000,2021-10-20T18:32:20Z,37.1,TA120-T246183
1634754747000,2021-10-20T18:32:27Z,72.3,TA120-T246184
1634754769000,2021-10-20T18:32:49Z,55.3,TA120-T246191
1634754786000,2021-10-20T18:33:06Z,63.5,TA120-T246187
1634754800000,2021-10-20T18:33:20Z,37.1,TA120-T246183
1634754807000,2021-10-20T18:33:27Z,71.7,TA120-T246184
1634754829000,2021-10-20T18:33:49Z,55.7,TA120-T246191
1634754846000,2021-10-20T18:34:06Z,62.9,TA120-T246187
1634754860000,2021-10-20T18:34:20Z,37.1,TA120-T246183
1634754867000,2021-10-20T18:34:27Z,74.1,TA120-T246184
1634754889000,2021-10-20T18:34:49Z,58.9,TA120-T246191
1634754906000,2021-10-20T18:35:06Z,62.4,TA120-T246187
1634754920000,2021-10-20T18:35:20Z,37.1,TA120-T246183
1634754927000,2021-10-20T18:35:27Z,70.8,TA120-T246184
1634754949000,2021-10-20T18:35:49Z,56.1,TA120-T246191
1634754966000,2021-10-20T18:36:06Z,62.1,TA120-T246187
1634754980000,2021-10-20T18:36:20Z,37.1,TA120-T246183
1634754987000,2021-10-20T18:36:27Z,75.4,TA120-T246184
1634755009000,2021-10-20T18:36:49Z,54.7,TA120-T246191
1634755026000,2021-10-20T18:37:06Z,62.8,TA120-T246187
1634755040000,2021-10-20T18:37:20Z,37.3,TA120-T246183
1634755047000,2021-10-20T18:37:27Z,66.2,TA120-T246184
1634755069000,2021-10-20T18:37:49Z,55.3,TA120-T246191
1634755086000,2021-10-20T18:38:06Z,62.7,TA120-T246187
1634755100000,2021-10-20T18:38:20Z,37.1,TA120-T246183
1634755107000,2021-10-20T18:38:27Z,72.5,TA120-T246184
1634755129000,2021-10-20T18:38:49Z,59,TA120-T246191
1634755146000,2021-10-20T18:39:06Z,61.2,TA120-T246187
1634755160000,2021-10-20T18:39:20Z,37.1,TA120-T246183
1634755167000,2021-10-20T18:39:27Z,72.9,TA120-T246184
1634755189000,2021-10-20T18:39:49Z,56.1,TA120-T246191
1634755206000,2021-10-20T18:40:06Z,64.3,TA120-T246187
1634755220000,2021-10-20T18:40:20Z,37.1,TA120-T246183
1634755227000,2021-10-20T18:40:27Z,72.7,TA120-T246184
1634755249000,2021-10-20T18:40:49Z,56.5,TA120-T246191
1634755266000,2021-10-20T18:41:06Z,61.9,TA120-T246187
1634755280000,2021-10-20T18:41:20Z,37,TA120-T246183
1634755287000,2021-10-20T18:41:27Z,71.9,TA120-T246184
1634755309000,2021-10-20T18:41:49Z,55,TA120-T246191
1634755326000,2021-10-20T18:42:06Z,63.8,TA120-T246187
1634755340000,2021-10-20T18:42:20Z,37.1,TA120-T246183
1634755347000,2021-10-20T18:42:27Z,72.9,TA120-T246184
1634755369000,2021-10-20T18:42:49Z,54.7,TA120-T246191
1634755386000,2021-10-20T18:43:06Z,64.2,TA120-T246187
1634755400000,2021-10-20T18:43:20Z,37.3,TA120-T246183
1634755407000,2021-10-20T18:43:27Z,69.8,TA120-T246184
1634755429000,2021-10-20T18:43:49Z,59,TA120-T246191
1634755446000,2021-10-20T18:44:06Z,62.3,TA120-T246187
1634755460000,2021-10-20T18:44:20Z,37.1,TA120-T246183
1634755467000,2021-10-20T18:44:27Z,71.5,TA120-T246184
1634755489000,2021-10-20T18:44:49Z,57.2,TA120-T246191
1634755506000,2021-10-20T18:45:06Z,61.9,TA120-T246187
1634755520000,2021-10-20T18:45:20Z,37.2,TA120-T246183
1634755527000,2021-10-20T18:45:27Z,68.1,TA120-T246184
1634755549000,2021-10-20T18:45:49Z,54.1,TA120-T246191
1634755566000,2021-10-20T18:46:06Z,64.2,TA120-T246187
1634755580000,2021-10-20T18:46:20Z,37,TA120-T246183
1634755587000,2021-10-20T18:46:27Z,69.2,TA120-T246184
1634755609000,2021-10-20T18:46:49Z,54.4,TA120-T246191
1634755626000,2021-10-20T18:47:06Z,61.7,TA120-T246187
1634755640000,2021-10-20T18:47:20Z,37,TA120-T246183
1634755647000,2021-10-20T18:47:27Z,71.2,TA120-T246184
1634755669000,2021-10-20T18:47:49Z,57.4,TA120-T246191
1634755686000,2021-10-20T18:48:06Z,63.2,TA120-T246187
1634755700000,2021-10-20T18:48:20Z,37.3,TA120-T246183
1634755707000,2021-10-20T18:48:27Z,74.5,TA120-T246184
1634755729000,2021-10-20T18:48:49Z,54.5,TA120-T246191
1634755746000,2021-10-20T18:49:06Z,63.6,TA120-T246187
1634755760000,2021-10-20T18:49:20Z,37.2,TA120-T246183
1634755767000,2021-10-20T18:49:27Z,74.2,TA120-T246184
1634755789000,2021-10-20T18:49:49Z,56.5,TA120-T246191
1634755806000,2021-10-20T18:50:06Z,63.8,TA120-T246187
1634755820000,2021-10-20T18:50:20Z,37.2,TA120-T246183
1634755827000,2021-10-20T18:50:27Z,68.4,TA120-T246184
1634755849000,2021-10-20T18:50:49Z,56.8,TA120-T246191
1634755866000,2021-10-20T18:51:06Z,62.2,TA120-T246187
1634755880000,2021-10-20T18:51:20Z,37.7,TA120-T246183
1634755887000,2021-10-20T18:51:27Z,72.4,TA120-T246184
1634755909000,2021-10-20T18:51:49Z,60.1,TA120-T246191
1634755926000,2021-10-20T18:52:06Z,63.7,TA120-T246187
1634755940000,2021-10-20T18:52:20Z,37.1,TA120-T246183
1634755947000,2021-10-20T18:52:27Z,74.3,TA120-T246184
1634755969000,2021-10-20T18:52:49Z,55,TA120-T246191
1634755986000,2021-10-20T18:53:06Z,63.1,TA120-T246187
1634756000000,2021-10-20T18:53:20Z,37.1,TA120-T246183
1634756007000,2021-10-20T18:53:27Z,72.6,TA120-T246184
1634756029000,2021-10-20T18:53:49Z,53.6,TA120-T246191
1634756046000,2021-10-20T18:54:06Z,63.1,TA120-T246187
1634756060000,2021-10-20T18:54:20Z,37,TA120-T246183
1634756067000,2021-10-20T18:54:27Z,70.1,TA120-T246184
1634756089000,2021-10-20T18:54:49Z,54.9,TA120-T246191
1634756106000,2021-10-20T18:55:06Z,63.7,TA120-T246187
1634756120000,2021-10-20T18:55:20Z,37.2,TA120-T246183
1634756127000,2021-10-20T18:55:27Z,71.2,TA120-T246184
1634756149000,2021-10-20T18:55:49Z,55.1,TA120-T246191
1634756166000,2021-10-20T18:56:06Z,64.3,TA120-T246187
1634756180000,2021-10-20T18:56:20Z,37.6,TA120-T246183
1634756187000,2021-10-20T18:56:27Z,69.7,TA120-T246184
1634756209000,2021-10-20T18:56:49Z,53,TA120-T246191
1634756226000,2021-10-20T18:57:06Z,64.2,TA120-T246187
1634756240000,2021-10-20T18:57:20Z,37,TA120-T246183
1634756247000,2021-10-20T18:57:27Z,69.2,TA120-T246184
1634756269000,2021-10-20T18:57:49Z,58.1,TA120-T246191
1634756286000,2021-10-20T18:58:06Z,63.3,TA120-T246187
1634756300000,2021-10-20T18:58:20Z,37.2,TA120-T246183
1634756307000,2021-10-20T18:58:27Z,72.3,TA120-T246184
1634756329000,2021-10-20T18:58:49Z,52.7,TA120-T246191
1634756346000,2021-10-20T18:59:06Z,62.8,TA120-T246187
1634756360000,2021-10-20T18:59:20Z,37.3,TA120-T246183
1634756367000,2021-10-20T18:59:27Z,69.8,TA120-T246184
1634756389000,2021-10-20T18:59:49Z,51.8,TA120-T246191
1634756406000,2021-10-20T19:00:06Z,64.2,TA120-T246187
1634756420000,2021-10-20T19:00:20Z,37,TA120-T246183
1634756427000,2021-10-20T19:00:27Z,68.7,TA120-T246184
1634756449000,2021-10-20T19:00:49Z,54.1,TA120-T246191
1634756466000,2021-10-20T19:01:06Z,64,TA120-T246187
1634756480000,2021-10-20T19:01:20Z,37,TA120-T246183
1634756487000,2021-10-20T19:01:27Z,72.2,TA120-T246184
1634756509000,2021-10-20T19:01:49Z,54.7,TA120-T246191
1634756526000,2021-10-20T19:02:06Z,62.2,TA120-T246187
1634756540000,2021-10-20T19:02:20Z,36.9,TA120-T246183
1634756547000,2021-10-20T19:02:27Z,73.6,TA120-T246184
1634756569000,2021-10-20T19:02:49Z,56,TA120-T246191
1634756586000,2021-10-20T19:03:06Z,62.1,TA120-T246187
1634756600000,2021-10-20T19:03:20Z,37,TA120-T246183
1634756607000,2021-10-20T19:03:27Z,71.7,TA120-T246184
1634756629000,2021-10-20T19:03:49Z,53,TA120-T246191
1634756646000,2021-10-20T19:04:06Z,63.7,TA120-T246187
1634756660000,2021-10-20T19:04:20Z,37,TA120-T246183
1634756667000,2021-10-20T19:04:27Z,69.9,TA120-T246184
1634756689000,2021-10-20T19:04:49Z,52.6,TA120-T246191
1634756706000,2021-10-20T19:05:06Z,61.1,TA120-T246187
1634756720000,2021-10-20T19:05:20Z,37.1,TA120-T246183
1634756727000,2021-10-20T19:05:27Z,68.6,TA120-T246184
1634756749000,2021-10-20T19:05:49Z,53.2,TA120-T246191
1634756766000,2021-10-20T19:06:06Z,60.5,TA120-T246187
1634756780000,2021-10-20T19:06:20Z,36.9,TA120-T246183
1634756787000,2021-10-20T19:06:27Z,72.9,TA120-T246184
1634756809000,2021-10-20T19:06:49Z,55.5,TA120-T246191
1634756826000,2021-10-20T19:07:06Z,60.4,TA120-T246187
1634756840000,2021-10-20T19:07:20Z,37,TA120-T246183
1634756847000,2021-10-20T19:07:27Z,70.8,TA120-T246184
1634756869000,2021-10-20T19:07:49Z,53.4,TA120-T246191
1634756886000,2021-10-20T19:08:06Z,62.6,TA120-T246187
1634756900000,2021-10-20T19:08:20Z,37,TA120-T246183
1634756907000,2021-10-20T19:08:27Z,74.1,TA120-T246184
1634756929000,2021-10-20T19:08:49Z,56.3,TA120-T246191
1634756946000,2021-10-20T19:09:06Z,60.4,TA120-T246187
1634756960000,2021-10-20T19:09:20Z,36.9,TA120-T246183
1634756967000,2021-10-20T19:09:27Z,73.2,TA120-T246184
1634756989000,2021-10-20T19:09:49Z,57.2,TA120-T246191
1634757006000,2021-10-20T19:10:06Z,59.7,TA120-T246187
1634757020000,2021-10-20T19:10:20Z,37.1,TA120-T246183
1634757027000,2021-10-20T19:10:27Z,68.8,TA120-T246184
1634757049000,2021-10-20T19:10:49Z,53.2,TA120-T246191
1634757066000,2021-10-20T19:11:06Z,61.4,TA120-T246187
1634757080000,2021-10-20T19:11:20Z,36.8,TA120-T246183
1634757087000,2021-10-20T19:11:27Z,72.4,TA120-T246184
1634757109000,2021-10-20T19:11:49Z,55,TA120-T246191
1634757126000,2021-10-20T19:12:06Z,59,TA120-T246187
1634757140000,2021-10-20T19:12:20Z,37,TA120-T246183
1634757147000,2021-10-20T19:12:27Z,69.7,TA120-T246184
1634757169000,2021-10-20T19:12:49Z,53,TA120-T246191
1634757186000,2021-10-20T19:13:06Z,61.4,TA120-T246187
1634757200000,2021-10-20T19:13:20Z,37.7,TA120-T246183
1634757207000,2021-10-20T19:13:27Z,73.8,TA120-T246184
1634757229000,2021-10-20T19:13:49Z,57.1,TA120-T246191
1634757246000,2021-10-20T19:14:06Z,60.1,TA120-T246187
1634757260000,2021-10-20T19:14:20Z,37,TA120-T246183
1634757267000,2021-10-20T19:14:27Z,70.3,TA120-T246184
1634757289000,2021-10-20T19:14:49Z,54.1,TA120-T246191
1634757306000,2021-10-20T19:15:06Z,60.5,TA120-T246187
1634757320000,2021-10-20T19:15:20Z,37.2,TA120-T246183
1634757327000,2021-10-20T19:15:27Z,70.3,TA120-T246184
1634757349000,2021-10-20T19:15:49Z,52.6,TA120-T246191
1634757366000,2021-10-20T19:16:06Z,60.4,TA120-T246187
1634757380000,2021-10-20T19:16:20Z,37,TA120-T246183
1634757387000,2021-10-20T19:16:27Z,68.1,TA120-T246184
1634757409000,2021-10-20T19:16:49Z,49.7,TA120-T246191
1634757426000,2021-10-20T19:17:06Z,59,TA120-T246187
1634757440000,2021-10-20T19:17:20Z,37,TA120-T246183
1634757447000,2021-10-20T19:17:27Z,73.6,TA120-T246184
1634757469000,2021-10-20T19:17:49Z,51.1,TA120-T246191
1634757486000,2021-10-20T19:18:06Z,61.1,TA120-T246187
1634757500000,2021-10-20T19:18:20Z,37,TA120-T246183
1634757507000,2021-10-20T19:18:27Z,68.6,TA120-T246184
1634757529000,2021-10-20T19:18:49Z,51.9,TA120-T246191
1634757546000,2021-10-20T19:19:06Z,60.4,TA120-T246187
1634757560000,2021-10-20T19:19:20Z,37,TA120-T246183
1634757567000,2021-10-20T19:19:27Z,70.2,TA120-T246184
1634757589000,2021-10-20T19:19:49Z,60.8,TA120-T246191
1634757606000,2021-10-20T19:20:06Z,61.8,TA120-T246187
1634757620000,2021-10-20T19:20:20Z,37,TA120-T246183
1634757627000,2021-10-20T19:20:27Z,70.7,TA120-T246184
1634757649000,2021-10-20T19:20:49Z,53.7,TA120-T246191
1634757666000,2021-10-20T19:21:06Z,59.4,TA120-T246187
1634757680000,2021-10-20T19:21:20Z,35.3,TA120-T246183
1634757687000,2021-10-20T19:21:27Z,68.2,TA120-T246184
1634757709000,2021-10-20T19:21:49Z,54.9,TA120-T246191
1634757726000,2021-10-20T19:22:06Z,60.6,TA120-T246187
1634757740000,2021-10-20T19:22:20Z,33.9,TA120-T246183
1634757747000,2021-10-20T19:22:27Z,71.4,TA120-T246184
1634757769000,2021-10-20T19:22:49Z,54.7,TA120-T246191
1634757786000,2021-10-20T19:23:06Z,61.6,TA120-T246187
1634757800000,2021-10-20T19:23:20Z,34,TA120-T246183
1634757807000,2021-10-20T19:23:27Z,70.2,TA120-T246184
1634757829000,2021-10-20T19:23:49Z,58.5,TA120-T246191
1634757846000,2021-10-20T19:24:06Z,61.2,TA120-T246187
1634757860000,2021-10-20T19:24:20Z,33.7,TA120-T246183
1634757867000,2021-10-20T19:24:27Z,73.4,TA120-T246184
1634757889000,2021-10-20T19:24:49Z,51.9,TA120-T246191
1634757906000,2021-10-20T19:25:06Z,59.3,TA120-T246187
1634757920000,2021-10-20T19:25:20Z,33.8,TA120-T246183
1634757927000,2021-10-20T19:25:27Z,69.3,TA120-T246184
1634757949000,2021-10-20T19:25:49Z,57.3,TA120-T246191
1634757966000,2021-10-20T19:26:06Z,60.8,TA120-T246187
1634757980000,2021-10-20T19:26:20Z,33.7,TA120-T246183
1634757987000,2021-10-20T19:26:27Z,71.4,TA120-T246184
1634758009000,2021-10-20T19:26:49Z,53.8,TA120-T246191
1634758026000,2021-10-20T19:27:06Z,59.9,TA120-T246187
1634758040000,2021-10-20T19:27:20Z,34.1,TA120-T246183
1634758047000,2021-10-20T19:27:27Z,69.9,TA120-T246184
1634758069000,2021-10-20T19:27:49Z,52.4,TA120-T246191
1634758086000,2021-10-20T19:28:06Z,59.8,TA120-T246187
1634758100000,2021-10-20T19:28:20Z,34.3,TA120-T246183
1634758107000,2021-10-20T19:28:27Z,67.5,TA120-T246184
1634758129000,2021-10-20T19:28:49Z,55.9,TA120-T246191
1634758146000,2021-10-20T19:29:06Z,59.9,TA120-T246187
1634758160000,2021-10-20T19:29:20Z,34.9,TA120-T246183
1634758167000,2021-10-20T19:29:27Z,73,TA120-T246184
1634758189000,2021-10-20T19:29:49Z,62.7,TA120-T246191
1634758206000,2021-10-20T19:30:06Z,61,TA120-T246187
1634758220000,2021-10-20T19:30:20Z,35.2,TA120-T246183
1634758227000,2021-10-20T19:30:27Z,66.6,TA120-T246184
1634758249000,2021-10-20T19:30:49Z,57.4,TA120-T246191
1634758266000,2021-10-20T19:31:06Z,60.2,TA120-T246187
1634758280000,2021-10-20T19:31:20Z,35,TA120-T246183
1634758287000,2021-10-20T19:31:27Z,72.9,TA120-T246184
1634758309000,2021-10-20T19:31:49Z,56.7,TA120-T246191
1634758326000,2021-10-20T19:32:06Z,62.6,TA120-T246187
1634758340000,2021-10-20T19:32:20Z,35,TA120-T246183
1634758347000,2021-10-20T19:32:27Z,69.2,TA120-T246184
1634758369000,2021-10-20T19:32:49Z,58.7,TA120-T246191
1634758386000,2021-10-20T19:33:06Z,58.6,TA120-T246187
1634758400000,2021-10-20T19:33:20Z,34.8,TA120-T246183
1634758407000,2021-10-20T19:33:27Z,72.4,TA120-T246184
1634758429000,2021-10-20T19:33:49Z,55.7,TA120-T246191
1634758446000,2021-10-20T19:34:06Z,58.3,TA120-T246187
1634758460000,2021-10-20T19:34:20Z,34.7,TA120-T246183
1634758467000,2021-10-20T19:34:27Z,71.6,TA120-T246184
1634758489000,2021-10-20T19:34:49Z,55.6,TA120-T246191
1634758506000,2021-10-20T19:35:06Z,59.6,TA120-T246187
1634758520000,2021-10-20T19:35:20Z,34.4,TA120-T246183
1634758527000,2021-10-20T19:35:27Z,66.2,TA120-T246184
1634758549000,2021-10-20T19:35:49Z,56.9,TA120-T246191
1634758566000,2021-10-20T19:36:06Z,58.2,TA120-T246187
1634758580000,2021-10-20T19:36:20Z,34.4,TA120-T246183
1634758587000,2021-10-20T19:36:27Z,68.9,TA120-T246184
1634758609000,2021-10-20T19:36:49Z,53.2,TA120-T246191
1634758626000,2021-10-20T19:37:06Z,59,TA120-T246187
1634758640000,2021-10-20T19:37:20Z,34.5,TA120-T246183
1634758647000,2021-10-20T19:37:27Z,73.4,TA120-T246184
1634758669000,2021-10-20T19:37:49Z,58.3,TA120-T246191
1634758686000,2021-10-20T19:38:06Z,64.4,TA120-T246187
1634758700000,2021-10-20T19:38:20Z,34.2,TA120-T246183
1634758707000,2021-10-20T19:38:27Z,66.9,TA120-T246184
1634758729000,2021-10-20T19:38:49Z,54.5,TA120-T246191
1634758746000,2021-10-20T19:39:06Z,61.5,TA120-T246187
1634758760000,2021-10-20T19:39:20Z,34.4,TA120-T246183
1634758767000,2021-10-20T19:39:27Z,72.1,TA120-T246184
1634758789000,2021-10-20T19:39:49Z,56.4,TA120-T246191
1634758806000,2021-10-20T19:40:06Z,63.9,TA120-T246187
1634758820000,2021-10-20T19:40:20Z,35.1,TA120-T246183
1634758827000,2021-10-20T19:40:27Z,73.1,TA120-T246184
1634758849000,2021-10-20T19:40:49Z,53.6,TA120-T246191
1634758866000,2021-10-20T19:41:06Z,62.7,TA120-T246187
1634758880000,2021-10-20T19:41:20Z,34.1,TA120-T246183
1634758887000,2021-10-20T19:41:27Z,68.2,TA120-T246184
1634758909000,2021-10-20T19:41:49Z,55.1,TA120-T246191
1634758926000,2021-10-20T19:42:06Z,64,TA120-T246187
1634758940000,2021-10-20T19:42:20Z,34,TA120-T246183
1634758947000,2021-10-20T19:42:27Z,70.4,TA120-T246184
1634758969000,2021-10-20T19:42:49Z,53.2,TA120-T246191
1634758986000,2021-10-20T19:43:06Z,58,TA120-T246187
1634759000000,2021-10-20T19:43:20Z,34,TA120-T246183
1634759007000,2021-10-20T19:43:27Z,62.1,TA120-T246184
1634759029000,2021-10-20T19:43:49Z,53,TA120-T246191
1634759046000,2021-10-20T19:44:06Z,60.2,TA120-T246187
1634759060000,2021-10-20T19:44:20Z,34.1,TA120-T246183
1634759067000,2021-10-20T19:44:27Z,71.7,TA120-T246184
1634759089000,2021-10-20T19:44:49Z,53.6,TA120-T246191
1634759106000,2021-10-20T19:45:06Z,60.1,TA120-T246187
1634759120000,2021-10-20T19:45:20Z,34,TA120-T246183
1634759127000,2021-10-20T19:45:27Z,72.7,TA120-T246184
1634759149000,2021-10-20T19:45:49Z,51,TA120-T246191
1634759166000,2021-10-20T19:46:06Z,66.1,TA120-T246187
1634759180000,2021-10-20T19:46:20Z,34.5,TA120-T246183
1634759187000,2021-10-20T19:46:27Z,62.3,TA120-T246184
1634759209000,2021-10-20T19:46:49Z,58.1,TA120-T246191
1634759226000,2021-10-20T19:47:06Z,62.3,TA120-T246187
1634759240000,2021-10-20T19:47:20Z,34,TA120-T246183
