time,readable_time,dBA,dev-id
1609522220000,2021-01-01T17:30:20Z,52.8,TA120-T246187
1609522227000,2021-01-01T17:30:27Z,67.1,TA120-T246184
1609522234000,2021-01-01T17:30:34Z,35.8,TA120-T246183
1609522236000,2021-01-01T17:30:36Z,52.4,TA120-T246191
1609522280000,2021-01-01T17:31:20Z,52.8,TA120-T246187
1609522287000,2021-01-01T17:31:27Z,69.9,TA120-T246184
1609522294000,2021-01-01T17:31:34Z,35.7,TA120-T246183
1609522296000,2021-01-01T17:31:36Z,53.7,TA120-T246191
1609522340000,2021-01-01T17:32:20Z,52.1,TA120-T246187
1609522347000,2021-01-01T17:32:27Z,71.5,TA120-T246184
1609522354000,2021-01-01T17:32:34Z,35.6,TA120-T246183
1609522356000,2021-01-01T17:32:36Z,48,TA120-T246191
1609522400000,2021-01-01T17:33:20Z,52.8,TA120-T246187
1609522407000,2021-01-01T17:33:27Z,73.5,TA120-T246184
1609522414000,2021-01-01T17:33:34Z,35.9,TA120-T246183
1609522416000,2021-01-01T17:33:36Z,53.7,TA120-T246191
1609522460000,2021-01-01T17:34:20Z,50.5,TA120-T246187
1609522467000,2021-01-01T17:34:27Z,69.5,TA120-T246184
1609522474000,2021-01-01T17:34:34Z,35.7,TA120-T246183
1609522476000,2021-01-01T17:34:36Z,53.4,TA120-T246191
1609522520000,2021-01-01T17:35:20Z,51.8,TA120-T246187
1609522527000,2021-01-01T17:35:27Z,69.6,TA120-T246184
1609522534000,2021-01-01T17:35:34Z,36,TA120-T246183
1609522536000,2021-01-01T17:35:36Z,58.5,TA120-T246191
1609522580000,2021-01-01T17:36:20Z,50.3,TA120-T246187
1609522587000,2021-01-01T17:36:27Z,69.8,TA120-T246184
1609522594000,2021-01-01T17:36:34Z,35.6,TA120-T246183
1609522596000,2021-01-01T17:36:36Z,53.4,TA120-T246191
1609522640000,2021-01-01T17:37:20Z,51.1,TA120-T246187
1609522647000,2021-01-01T17:37:27Z,64.9,TA120-T246184
1609522654000,2021-01-01T17:37:34Z,35.7,TA120-T246183
1609522656000,2021-01-01T17:37:36Z,57.1,TA120-T246191
1609522700000,2021-01-01T17:38:20Z,52.2,TA120-T246187
1609522707000,2021-01-01T17:38:27Z,74,TA120-T246184
1609522714000,2021-01-01T17:38:34Z,35.7,TA120-T246183
1609522716000,2021-01-01T17:38:36Z,53.2,TA120-T246191
1609522760000,2021-01-01T17:39:20Z,50.2,TA120-T246187
1609522767000,2021-01-01T17:39:27Z,65.2,TA120-T246184
1609522774000,2021-01-01T17:39:34Z,35.9,TA120-T246183
1609522776000,2021-01-01T17:39:36Z,56.4,TA120-T246191
1609522820000,2021-01-01T17:40:20Z,50,TA120-T246187
1609522827000,2021-01-01T17:40:27Z,69.6,TA120-T246184
1609522834000,2021-01-01T17:40:34Z,35.7,TA120-T246183
1609522836000,2021-01-01T17:40:36Z,57.3,TA120-T246191
1609522880000,2021-01-01T17:41:20Z,51.8,TA120-T246187
1609522887000,2021-01-01T17:41:27Z,66.2,TA120-T246184
1609522894000,2021-01-01T17:41:34Z,35.6,TA120-T246183
1609522896000,2021-01-01T17:41:36Z,56.6,TA120-T246191
1609522940000,2021-01-01T17:42:20Z,53.6,TA120-T246187
1609522947000,2021-01-01T17:42:27Z,69.1,TA120-T246184
1609522954000,2021-01-01T17:42:34Z,35.7,TA120-T246183
1609522956000,2021-01-01T17:42:36Z,55.6,TA120-T246191
1609523000000,2021-01-01T17:43:20Z,53.1,TA120-T246187
1609523007000,2021-01-01T17:43:27Z,70.6,TA120-T246184
1609523014000,2021-01-01T17:43:34Z,35.8,TA120-T246183
1609523016000,2021-01-01T17:43:36Z,57,TA120-T246191
1609523060000,2021-01-01T17:44:20Z,52.2,TA120-T246187
1609523067000,2021-01-01T17:44:27Z,70.7,TA120-T246184
1609523074000,2021-01-01T17:44:34Z,35.8,TA120-T246183
1609523076000,2021-01-01T17:44:36Z,55.9,TA120-T246191
1609523120000,2021-01-01T17:45:20Z,53,TA120-T246187
1609523127000,2021-01-01T17:45:27Z,71.1,TA120-T246184
1609523134000,2021-01-01T17:45:34Z,35.7,TA120-T246183
1609523136000,2021-01-01T17:45:36Z,57.7,TA120-T246191
1609523180000,2021-01-01T17:46:20Z,52.4,TA120-T246187
1609523187000,2021-01-01T17:46:27Z,64.9,TA120-T246184
1609523194000,2021-01-01T17:46:34Z,35.7,TA120-T246183
1609523196000,2021-01-01T17:46:36Z,57.4,TA120-T246191
1609523240000,2021-01-01T17:47:20Z,52.2,TA120-T246187
1609523247000,2021-01-01T17:47:27Z,70.3,TA120-T246184
1609523254000,2021-01-01T17:47:34Z,35.1,TA120-T246183
1609523256000,2021-01-01T17:47:36Z,53.5,TA120-T246191
1609523300000,2021-01-01T17:48:20Z,51.3,TA120-T246187
1609523307000,2021-01-01T17:48:27Z,68.9,TA120-T246184
1609523314000,2021-01-01T17:48:34Z,35,TA120-T246183
1609523316000,2021-01-01T17:48:36Z,59,TA120-T246191
1609523360000,2021-01-01T17:49:20Z,51.6,TA120-T246187
1609523367000,2021-01-01T17:49:27Z,72.7,TA120-T246184
1609523374000,2021-01-01T17:49:34Z,35,TA120-T246183
1609523376000,2021-01-01T17:49:36Z,56.9,TA120-T246191
1609523420000,2021-01-01T17:50:20Z,49.6,TA120-T246187
1609523427000,2021-01-01T17:50:27Z,70.7,TA120-T246184
1609523434000,2021-01-01T17:50:34Z,34.8,TA120-T246183
1609523436000,2021-01-01T17:50:36Z,55,TA120-T246191
1609523480000,2021-01-01T17:51:20Z,50.7,TA120-T246187
1609523487000,2021-01-01T17:51:27Z,66.6,TA120-T246184
1609523494000,2021-01-01T17:51:34Z,34.8,TA120-T246183
1609523496000,2021-01-01T17:51:36Z,56.5,TA120-T246191
1609523540000,2021-01-01T17:52:20Z,50.5,TA120-T246187
1609523547000,2021-01-01T17:52:27Z,71.8,TA120-T246184
1609523554000,2021-01-01T17:52:34Z,34.9,TA120-T246183
1609523556000,2021-01-01T17:52:36Z,50,TA120-T246191
1609523600000,2021-01-01T17:53:20Z,50.3,TA120-T246187
1609523607000,2021-01-01T17:53:27Z,66.8,TA120-T246184
1609523614000,2021-01-01T17:53:34Z,34.7,TA120-T246183
1609523616000,2021-01-01T17:53:36Z,53,TA120-T246191
1609523660000,2021-01-01T17:54:20Z,52.9,TA120-T246187
1609523667000,2021-01-01T17:54:27Z,67.3,TA120-T246184
1609523674000,2021-01-01T17:54:34Z,34.8,TA120-T246183
1609523676000,2021-01-01T17:54:36Z,48.7,TA120-T246191
1609523720000,2021-01-01T17:55:20Z,48.7,TA120-T246187
1609523727000,2021-01-01T17:55:27Z,74.4,TA120-T246184
1609523734000,2021-01-01T17:55:34Z,34.9,TA120-T246183
1609523736000,2021-01-01T17:55:36Z,55.2,TA120-T246191
1609523780000,2021-01-01T17:56:20Z,48.7,TA120-T246187
1609523787000,2021-01-01T17:56:27Z,70.1,TA120-T246184
1609523794000,2021-01-01T17:56:34Z,34.9,TA120-T246183
1609523796000,2021-01-01T17:56:36Z,55.9,TA120-T246191
1609523840000,2021-01-01T17:57:20Z,51,TA120-T246187
1609523847000,2021-01-01T17:57:27Z,66.5,TA120-T246184
1609523854000,2021-01-01T17:57:34Z,34.9,TA120-T246183
1609523856000,2021-01-01T17:57:36Z,55.4,TA120-T246191
1609523900000,2021-01-01T17:58:20Z,50.9,TA120-T246187
1609523907000,2021-01-01T17:58:27Z,73.2,TA120-T246184
1609523914000,2021-01-01T17:58:34Z,34.8,TA120-T246183
1609523916000,2021-01-01T17:58:36Z,53.9,TA120-T246191
1609523960000,2021-01-01T17:59:20Z,52.5,TA120-T246187
1609523967000,2021-01-01T17:59:27Z,72,TA120-T246184
1609523974000,2021-01-01T17:59:34Z,34.9,TA120-T246183
1609523976000,2021-01-01T17:59:36Z,57.6,TA120-T246191
1609524020000,2021-01-01T18:00:20Z,50.6,TA120-T246187
1609524027000,2021-01-01T18:00:27Z,68.6,TA120-T246184
1609524034000,2021-01-01T18:00:34Z,39.1,TA120-T246183
1609524036000,2021-01-01T18:00:36Z,53.9,TA120-T246191
1609524080000,2021-01-01T18:01:20Z,48.7,TA120-T246187
1609524087000,2021-01-01T18:01:27Z,67.5,TA120-T246184
1609524094000,2021-01-01T18:01:34Z,35,TA120-T246183
1609524096000,2021-01-01T18:01:36Z,56.7,TA120-T246191
1609524140000,2021-01-01T18:02:20Z,52,TA120-T246187
1609524147000,2021-01-01T18:02:27Z,73.9,TA120-T246184
1609524154000,2021-01-01T18:02:34Z,35.4,TA120-T246183
1609524156000,2021-01-01T18:02:36Z,51.1,TA120-T246191
1609524200000,2021-01-01T18:03:20Z,53.3,TA120-T246187
1609524207000,2021-01-01T18:03:27Z,69.2,TA120-T246184
1609524214000,2021-01-01T18:03:34Z,35.2,TA120-T246183
1609524216000,2021-01-01T18:03:36Z,56.8,TA120-T246191
1609524260000,2021-01-01T18:04:20Z,51.8,TA120-T246187
1609524267000,2021-01-01T18:04:27Z,70,TA120-T246184
1609524274000,2021-01-01T18:04:34Z,34.9,TA120-T246183
1609524276000,2021-01-01T18:04:36Z,53.5,TA120-T246191
1609524320000,2021-01-01T18:05:20Z,50.8,TA120-T246187
1609524327000,2021-01-01T18:05:27Z,70.2,TA120-T246184
1609524334000,2021-01-01T18:05:34Z,35,TA120-T246183
1609524336000,2021-01-01T18:05:36Z,57.9,TA120-T246191
1609524380000,2021-01-01T18:06:20Z,50.7,TA120-T246187
1609524387000,2021-01-01T18:06:27Z,73.4,TA120-T246184
1609524394000,2021-01-01T18:06:34Z,35.2,TA120-T246183
1609524396000,2021-01-01T18:06:36Z,57.4,TA120-T246191
1609524440000,2021-01-01T18:07:20Z,52.2,TA120-T246187
1609524447000,2021-01-01T18:07:27Z,66.2,TA120-T246184
1609524454000,2021-01-01T18:07:34Z,35.1,TA120-T246183
1609524456000,2021-01-01T18:07:36Z,57.4,TA120-T246191
1609524500000,2021-01-01T18:08:20Z,49.8,TA120-T246187
1609524507000,2021-01-01T18:08:27Z,66.3,TA120-T246184
1609524514000,2021-01-01T18:08:34Z,35.1,TA120-T246183
1609524516000,2021-01-01T18:08:36Z,53.2,TA120-T246191
1609524560000,2021-01-01T18:09:20Z,49.1,TA120-T246187
1609524567000,2021-01-01T18:09:27Z,69.7,TA120-T246184
1609524574000,2021-01-01T18:09:34Z,35.1,TA120-T246183
1609524576000,2021-01-01T18:09:36Z,51.7,TA120-T246191
1609524620000,2021-01-01T18:10:20Z,50.6,TA120-T246187
1609524627000,2021-01-01T18:10:27Z,71.3,TA120-T246184
1609524634000,2021-01-01T18:10:34Z,35.4,TA120-T246183
1609524636000,2021-01-01T18:10:36Z,49.5,TA120-T246191
1609524680000,2021-01-01T18:11:20Z,50.7,TA120-T246187
1609524687000,2021-01-01T18:11:27Z,67.4,TA120-T246184
1609524694000,2021-01-01T18:11:34Z,35.4,TA120-T246183
1609524696000,2021-01-01T18:11:36Z,48.7,TA120-T246191
1609524740000,2021-01-01T18:12:20Z,48.7,TA120-T246187
1609524747000,2021-01-01T18:12:27Z,71.2,TA120-T246184
1609524754000,2021-01-01T18:12:34Z,35.1,TA120-T246183
1609524756000,2021-01-01T18:12:36Z,49.3,TA120-T246191
1609524800000,2021-01-01T18:13:20Z,48.2,TA120-T246187
1609524807000,2021-01-01T18:13:27Z,61.3,TA120-T246184
1609524814000,2021-01-01T18:13:34Z,35,TA120-T246183
1609524816000,2021-01-01T18:13:36Z,58.4,TA120-T246191
1609524860000,2021-01-01T18:14:20Z,50.1,TA120-T246187
1609524867000,2021-01-01T18:14:27Z,71.1,TA120-T246184
1609524874000,2021-01-01T18:14:34Z,35.1,TA120-T246183
1609524876000,2021-01-01T18:14:36Z,50,TA120-T246191
1609524920000,2021-01-01T18:15:20Z,51.9,TA120-T246187
1609524927000,2021-01-01T18:15:27Z,65.8,TA120-T246184
1609524934000,2021-01-01T18:15:34Z,34.9,TA120-T246183
1609524936000,2021-01-01T18:15:36Z,55.4,TA120-T246191
1609524980000,2021-01-01T18:16:20Z,49.3,TA120-T246187
1609524987000,2021-01-01T18:16:27Z,73.5,TA120-T246184
1609524994000,2021-01-01T18:16:34Z,39.6,TA120-T246183
1609524996000,2021-01-01T18:16:36Z,60.5,TA120-T246191
1609525040000,2021-01-01T18:17:20Z,48.5,TA120-T246187
1609525047000,2021-01-01T18:17:27Z,69.5,TA120-T246184
1609525054000,2021-01-01T18:17:34Z,35.1,TA120-T246183
1609525056000,2021-01-01T18:17:36Z,55,TA120-T246191
1609525100000,2021-01-01T18:18:20Z,51.3,TA120-T246187
1609525107000,2021-01-01T18:18:27Z,70.5,TA120-T246184
1609525114000,2021-01-01T18:18:34Z,35,TA120-T246183
1609525116000,2021-01-01T18:18:36Z,52.6,TA120-T246191
1609525160000,2021-01-01T18:19:20Z,53.2,TA120-T246187
1609525167000,2021-01-01T18:19:27Z,71.2,TA120-T246184
1609525174000,2021-01-01T18:19:34Z,35.1,TA120-T246183
1609525176000,2021-01-01T18:19:36Z,57.7,TA120-T246191
1609525220000,2021-01-01T18:20:20Z,48.9,TA120-T246187
1609525227000,2021-01-01T18:20:27Z,71.1,TA120-T246184
1609525234000,2021-01-01T18:20:34Z,34.9,TA120-T246183
1609525236000,2021-01-01T18:20:36Z,55.6,TA120-T246191
1609525280000,2021-01-01T18:21:20Z,51.1,TA120-T246187
1609525287000,2021-01-01T18:21:27Z,72.1,TA120-T246184
1609525294000,2021-01-01T18:21:34Z,36,TA120-T246183
1609525296000,2021-01-01T18:21:36Z,51.7,TA120-T246191
1609525340000,2021-01-01T18:22:20Z,50.5,TA120-T246187
1609525347000,2021-01-01T18:22:27Z,59.4,TA120-T246184
1609525354000,2021-01-01T18:22:34Z,34.9,TA120-T246183
1609525356000,2021-01-01T18:22:36Z,55.9,TA120-T246191
1609525400000,2021-01-01T18:23:20Z,48.9,TA120-T246187
1609525407000,2021-01-01T18:23:27Z,70.4,TA120-T246184
1609525414000,2021-01-01T18:23:34Z,35,TA120-T246183
1609525416000,2021-01-01T18:23:36Z,56.2,TA120-T246191
1609525460000,2021-01-01T18:24:20Z,49.5,TA120-T246187
1609525467000,2021-01-01T18:24:27Z,70.9,TA120-T246184
1609525474000,2021-01-01T18:24:34Z,34.8,TA120-T246183
1609525476000,2021-01-01T18:24:36Z,50.4,TA120-T246191
1609525520000,2021-01-01T18:25:20Z,51.8,TA120-T246187
1609525527000,2021-01-01T18:25:27Z,67,TA120-T246184
1609525534000,2021-01-01T18:25:34Z,35.7,TA120-T246183
1609525536000,2021-01-01T18:25:36Z,57.5,TA120-T246191
1609525580000,2021-01-01T18:26:20Z,50.3,TA120-T246187
1609525587000,2021-01-01T18:26:27Z,70.8,TA120-T246184
1609525594000,2021-01-01T18:26:34Z,35.1,TA120-T246183
1609525596000,2021-01-01T18:26:36Z,54.1,TA120-T246191
1609525640000,2021-01-01T18:27:20Z,49.1,TA120-T246187
1609525647000,2021-01-01T18:27:27Z,67.9,TA120-T246184
1609525654000,2021-01-01T18:27:34Z,34.9,TA120-T246183
1609525656000,2021-01-01T18:27:36Z,51.1,TA120-T246191
1609525700000,2021-01-01T18:28:20Z,50.6,TA120-T246187
1609525707000,2021-01-01T18:28:27Z,73,TA120-T246184
1609525714000,2021-01-01T18:28:34Z,35,TA120-T246183
1609525716000,2021-01-01T18:28:36Z,59.4,TA120-T246191
1609525760000,2021-01-01T18:29:20Z,49.1,TA120-T246187
1609525767000,2021-01-01T18:29:27Z,69.7,TA120-T246184
1609525774000,2021-01-01T18:29:34Z,34.9,TA120-T246183
1609525776000,2021-01-01T18:29:36Z,60,TA120-T246191
1609525820000,2021-01-01T18:30:20Z,48.8,TA120-T246187
1609525827000,2021-01-01T18:30:27Z,62.1,TA120-T246184
1609525834000,2021-01-01T18:30:34Z,35.2,TA120-T246183
1609525836000,2021-01-01T18:30:36Z,51.1,TA120-T246191
1609525880000,2021-01-01T18:31:20Z,49.1,TA120-T246187
1609525887000,2021-01-01T18:31:27Z,75.5,TA120-T246184
1609525894000,2021-01-01T18:31:34Z,34.9,TA120-T246183
1609525896000,2021-01-01T18:31:36Z,55.4,TA120-T246191
1609525940000,2021-01-01T18:32:20Z,51.4,TA120-T246187
1609525947000,2021-01-01T18:32:27Z,63.9,TA120-T246184
1609525954000,2021-01-01T18:32:34Z,36.5,TA120-T246183
1609525956000,2021-01-01T18:32:36Z,53.6,TA120-T246191
1609526000000,2021-01-01T18:33:20Z,49.9,TA120-T246187
1609526007000,2021-01-01T18:33:27Z,70.2,TA120-T246184
1609526014000,2021-01-01T18:33:34Z,35,TA120-T246183
1609526016000,2021-01-01T18:33:36Z,53,TA120-T246191
1609526060000,2021-01-01T18:34:20Z,51.9,TA120-T246187
1609526067000,2021-01-01T18:34:27Z,72.4,TA120-T246184
1609526074000,2021-01-01T18:34:34Z,34.9,TA120-T246183
1609526076000,2021-01-01T18:34:36Z,50.5,TA120-T246191
1609526120000,2021-01-01T18:35:20Z,50.6,TA120-T246187
1609526127000,2021-01-01T18:35:27Z,66.7,TA120-T246184
1609526134000,2021-01-01T18:35:34Z,35.3,TA120-T246183
1609526136000,2021-01-01T18:35:36Z,54,TA120-T246191
1609526180000,2021-01-01T18:36:20Z,49.4,TA120-T246187
1609526187000,2021-01-01T18:36:27Z,67.2,TA120-T246184
1609526194000,2021-01-01T18:36:34Z,35.8,TA120-T246183
1609526196000,2021-01-01T18:36:36Z,57.2,TA120-T246191
1609526240000,2021-01-01T18:37:20Z,47,TA120-T246187
1609526247000,2021-01-01T18:37:27Z,69.2,TA120-T246184
1609526254000,2021-01-01T18:37:34Z,35,TA120-T246183
1609526256000,2021-01-01T18:37:36Z,52.2,TA120-T246191
1609526300000,2021-01-01T18:38:20Z,50.7,TA120-T246187
1609526307000,2021-01-01T18:38:27Z,70.5,TA120-T246184
1609526314000,2021-01-01T18:38:34Z,34.9,TA120-T246183
1609526316000,2021-01-01T18:38:36Z,52,TA120-T246191
1609526360000,2021-01-01T18:39:20Z,49.2,TA120-T246187
1609526367000,2021-01-01T18:39:27Z,71.7,TA120-T246184
1609526374000,2021-01-01T18:39:34Z,35.1,TA120-T246183
1609526376000,2021-01-01T18:39:36Z,60.2,TA120-T246191
1609526420000,2021-01-01T18:40:20Z,47.5,TA120-T246187
1609526427000,2021-01-01T18:40:27Z,63.7,TA120-T246184
1609526434000,2021-01-01T18:40:34Z,35.3,TA120-T246183
1609526436000,2021-01-01T18:40:36Z,58.5,TA120-T246191
1609526480000,2021-01-01T18:41:20Z,51,TA120-T246187
1609526487000,2021-01-01T18:41:27Z,68.8,TA120-T246184
1609526494000,2021-01-01T18:41:34Z,39,TA120-T246183
1609526496000,2021-01-01T18:41:36Z,53.2,TA120-T246191
1609526540000,2021-01-01T18:42:20Z,50.8,TA120-T246187
1609526547000,2021-01-01T18:42:27Z,70.6,TA120-T246184
1609526554000,2021-01-01T18:42:34Z,35.1,TA120-T246183
1609526556000,2021-01-01T18:42:36Z,56.6,TA120-T246191
1609526600000,2021-01-01T18:43:20Z,50.1,TA120-T246187
1609526607000,2021-01-01T18:43:27Z,72.6,TA120-T246184
1609526614000,2021-01-01T18:43:34Z,35.1,TA120-T246183
1609526616000,2021-01-01T18:43:36Z,51,TA120-T246191
1609526660000,2021-01-01T18:44:20Z,49,TA120-T246187
1609526667000,2021-01-01T18:44:27Z,64,TA120-T246184
1609526674000,2021-01-01T18:44:34Z,35,TA120-T246183
1609526676000,2021-01-01T18:44:36Z,57.3,TA120-T246191
1609526720000,2021-01-01T18:45:20Z,50.7,TA120-T246187
1609526727000,2021-01-01T18:45:27Z,71.3,TA120-T246184
1609526734000,2021-01-01T18:45:34Z,35,TA120-T246183
1609526736000,2021-01-01T18:45:36Z,48.5,TA120-T246191
1609526780000,2021-01-01T18:46:20Z,51.3,TA120-T246187
1609526787000,2021-01-01T18:46:27Z,68.7,TA120-T246184
1609526794000,2021-01-01T18:46:34Z,35,TA120-T246183
1609526796000,2021-01-01T18:46:36Z,56.1,TA120-T246191
1609526840000,2021-01-01T18:47:20Z,49.8,TA120-T246187
1609526847000,2021-01-01T18:47:27Z,71.8,TA120-T246184
1609526854000,2021-01-01T18:47:34Z,34.9,TA120-T246183
1609526856000,2021-01-01T18:47:36Z,51.6,TA120-T246191
1609526900000,2021-01-01T18:48:20Z,51.1,TA120-T246187
1609526907000,2021-01-01T18:48:27Z,69.4,TA120-T246184
1609526914000,2021-01-01T18:48:34Z,34.9,TA120-T246183
1609526916000,2021-01-01T18:48:36Z,58.8,TA120-T246191
1609526960000,2021-01-01T18:49:20Z,47.6,TA120-T246187
1609526967000,2021-01-01T18:49:27Z,72.5,TA120-T246184
1609526974000,2021-01-01T18:49:34Z,35.1,TA120-T246183
1609526976000,2021-01-01T18:49:36Z,49.5,TA120-T246191
1609527020000,2021-01-01T18:50:20Z,50.2,TA120-T246187
1609527027000,2021-01-01T18:50:27Z,68.9,TA120-T246184
1609527034000,2021-01-01T18:50:34Z,35,TA120-T246183
1609527036000,2021-01-01T18:50:36Z,59.9,TA120-T246191
1609527080000,2021-01-01T18:51:20Z,48.8,TA120-T246187
1609527087000,2021-01-01T18:51:27Z,70.5,TA120-T246184
1609527094000,2021-01-01T18:51:34Z,35.1,TA120-T246183
1609527096000,2021-01-01T18:51:36Z,55.1,TA120-T246191
1609527140000,2021-01-01T18:52:20Z,49.8,TA120-T246187
1609527147000,2021-01-01T18:52:27Z,67.3,TA120-T246184
1609527154000,2021-01-01T18:52:34Z,35.1,TA120-T246183
1609527156000,2021-01-01T18:52:36Z,54.5,TA120-T246191
1609527200000,2021-01-01T18:53:20Z,50.7,TA120-T246187
1609527207000,2021-01-01T18:53:27Z,71.6,TA120-T246184
1609527214000,2021-01-01T18:53:34Z,35,TA120-T246183
1609527216000,2021-01-01T18:53:36Z,58.3,TA120-T246191
1609527260000,2021-01-01T18:54:20Z,49.5,TA120-T246187
1609527267000,2021-01-01T18:54:27Z,63.7,TA120-T246184
1609527274000,2021-01-01T18:54:34Z,34.9,TA120-T246183
1609527276000,2021-01-01T18:54:36Z,52.8,TA120-T246191
1609527320000,2021-01-01T18:55:20Z,50,TA120-T246187
1609527327000,2021-01-01T18:55:27Z,70.6,TA120-T246184
1609527334000,2021-01-01T18:55:34Z,35.1,TA120-T246183
1609527336000,2021-01-01T18:55:36Z,58.9,TA120-T246191
1609527380000,2021-01-01T18:56:20Z,48.4,TA120-T246187
1609527387000,2021-01-01T18:56:27Z,58.8,TA120-T246184
1609527394000,2021-01-01T18:56:34Z,35.1,TA120-T246183
1609527396000,2021-01-01T18:56:36Z,59.1,TA120-T246191
1609527440000,2021-01-01T18:57:20Z,51.1,TA120-T246187
1609527447000,2021-01-01T18:57:27Z,69.6,TA120-T246184
1609527454000,2021-01-01T18:57:34Z,34.9,TA120-T246183
1609527456000,2021-01-01T18:57:36Z,51.1,TA120-T246191
1609527500000,2021-01-01T18:58:20Z,50.5,TA120-T246187
1609527507000,2021-01-01T18:58:27Z,70.6,TA120-T246184
1609527514000,2021-01-01T18:58:34Z,35,TA120-T246183
1609527516000,2021-01-01T18:58:36Z,55.5,TA120-T246191
1609527560000,2021-01-01T18:59:20Z,49.4,TA120-T246187
1609527567000,2021-01-01T18:59:27Z,66.8,TA120-T246184
1609527574000,2021-01-01T18:59:34Z,34.8,TA120-T246183
1609527576000,2021-01-01T18:59:36Z,53.9,TA120-T246191
1609527620000,2021-01-01T19:00:20Z,50.8,TA120-T246187
1609527627000,2021-01-01T19:00:27Z,71.4,TA120-T246184
1609527634000,2021-01-01T19:00:34Z,35,TA120-T246183
1609527636000,2021-01-01T19:00:36Z,52.7,TA120-T246191
1609527680000,2021-01-01T19:01:20Z,50,TA120-T246187
1609527687000,2021-01-01T19:01:27Z,72.6,TA120-T246184
1609527694000,2021-01-01T19:01:34Z,35,TA120-T246183
1609527696000,2021-01-01T19:01:36Z,56.2,TA120-T246191
1609527740000,2021-01-01T19:02:20Z,49.2,TA120-T246187
1609527747000,2021-01-01T19:02:27Z,69.9,TA120-T246184
1609527754000,2021-01-01T19:02:34Z,35,TA120-T246183
1609527756000,2021-01-01T19:02:36Z,58,TA120-T246191
1609527800000,2021-01-01T19:03:20Z,50.9,TA120-T246187
1609527807000,2021-01-01T19:03:27Z,68.2,TA120-T246184
1609527814000,2021-01-01T19:03:34Z,35,TA120-T246183
1609527816000,2021-01-01T19:03:36Z,53.9,TA120-T246191
1609527860000,2021-01-01T19:04:20Z,50.2,TA120-T246187
1609527867000,2021-01-01T19:04:27Z,68.6,TA120-T246184
1609527874000,2021-01-01T19:04:34Z,34.9,TA120-T246183
1609527876000,2021-01-01T19:04:36Z,48.1,TA120-T246191
1609527920000,2021-01-01T19:05:20Z,48.4,TA120-T246187
1609527927000,2021-01-01T19:05:27Z,72,TA120-T246184
1609527934000,2021-01-01T19:05:34Z,35.3,TA120-T246183
1609527936000,2021-01-01T19:05:36Z,54.8,TA120-T246191
1609527980000,2021-01-01T19:06:20Z,50,TA120-T246187
1609527987000,2021-01-01T19:06:27Z,70.2,TA120-T246184
1609527994000,2021-01-01T19:06:34Z,34.9,TA120-T246183
1609527996000,2021-01-01T19:06:36Z,57.9,TA120-T246191
1609528040000,2021-01-01T19:07:20Z,48.7,TA120-T246187
1609528047000,2021-01-01T19:07:27Z,67.2,TA120-T246184
1609528054000,2021-01-01T19:07:34Z,35.1,TA120-T246183
1609528056000,2021-01-01T19:07:36Z,54.2,TA120-T246191
1609528100000,2021-01-01T19:08:20Z,50,TA120-T246187
1609528107000,2021-01-01T19:08:27Z,71.5,TA120-T246184
1609528114000,2021-01-01T19:08:34Z,35.2,TA120-T246183
1609528116000,2021-01-01T19:08:36Z,52,TA120-T246191
1609528160000,2021-01-01T19:09:20Z,47.8,TA120-T246187
1609528167000,2021-01-01T19:09:27Z,69.9,TA120-T246184
1609528174000,2021-01-01T19:09:34Z,34.9,TA120-T246183
1609528176000,2021-01-01T19:09:36Z,49.9,TA120-T246191
1609528220000,2021-01-01T19:10:20Z,52.4,TA120-T246187
1609528227000,2021-01-01T19:10:27Z,68.2,TA120-T246184
1609528234000,2021-01-01T19:10:34Z,35.1,TA120-T246183
1609528236000,2021-01-01T19:10:36Z,51.7,TA120-T246191
1609528280000,2021-01-01T19:11:20Z,50.6,TA120-T246187
1609528287000,2021-01-01T19:11:27Z,68.7,TA120-T246184
1609528294000,2021-01-01T19:11:34Z,35.1,TA120-T246183
1609528296000,2021-01-01T19:11:36Z,52.5,TA120-T246191
1609528340000,2021-01-01T19:12:20Z,48.8,TA120-T246187
1609528347000,2021-01-01T19:12:27Z,67.8,TA120-T246184
1609528354000,2021-01-01T19:12:34Z,36.9,TA120-T246183
1609528356000,2021-01-01T19:12:36Z,51.7,TA120-T246191
1609528400000,2021-01-01T19:13:20Z,49.2,TA120-T246187
1609528407000,2021-01-01T19:13:27Z,68.9,TA120-T246184
1609528414000,2021-01-01T19:13:34Z,35,TA120-T246183
1609528416000,2021-01-01T19:13:36Z,56.8,TA120-T246191
1609528460000,2021-01-01T19:14:20Z,49.6,TA120-T246187
1609528467000,2021-01-01T19:14:27Z,70.9,TA120-T246184
1609528474000,2021-01-01T19:14:34Z,34.9,TA120-T246183
1609528476000,2021-01-01T19:14:36Z,51.5,TA120-T246191
1609528520000,2021-01-01T19:15:20Z,53.4,TA120-T246187
1609528527000,2021-01-01T19:15:27Z,67.6,TA120-T246184
1609528534000,2021-01-01T19:15:34Z,35.2,TA120-T246183
1609528536000,2021-01-01T19:15:36Z,47.7,TA120-T246191
1609528580000,2021-01-01T19:16:20Z,50.4,TA120-T246187
1609528587000,2021-01-01T19:16:27Z,67.8,TA120-T246184
1609528594000,2021-01-01T19:16:34Z,35.3,TA120-T246183
