time,readable_time,dBA,dev-id
1653503602000,2022-05-25T18:33:22Z,64.2,TA120-T246187
1653503625000,2022-05-25T18:33:45Z,70.1,TA120-T246184
1653503640000,2022-05-25T18:34:00Z,51.7,TA120-T246191
1653503651000,2022-05-25T18:34:11Z,35.9,TA120-T246183
1653503662000,2022-05-25T18:34:22Z,61.1,TA120-T246187
1653503685000,2022-05-25T18:34:45Z,64.5,TA120-T246184
1653503700000,2022-05-25T18:35:00Z,49.2,TA120-T246191
1653503711000,2022-05-25T18:35:11Z,37.9,TA120-T246183
1653503722000,2022-05-25T18:35:22Z,59.8,TA120-T246187
1653503745000,2022-05-25T18:35:45Z,69.7,TA120-T246184
1653503760000,2022-05-25T18:36:00Z,54.7,TA120-T246191
1653503771000,2022-05-25T18:36:11Z,35.6,TA120-T246183
1653503782000,2022-05-25T18:36:22Z,66.5,TA120-T246187
1653503805000,2022-05-25T18:36:45Z,63.1,TA120-T246184
1653503820000,2022-05-25T18:37:00Z,53.7,TA120-T246191
1653503831000,2022-05-25T18:37:11Z,35.7,TA120-T246183
1653503842000,2022-05-25T18:37:22Z,59.1,TA120-T246187
1653503865000,2022-05-25T18:37:45Z,70.1,TA120-T246184
1653503880000,2022-05-25T18:38:00Z,56.1,TA120-T246191
1653503891000,2022-05-25T18:38:11Z,35.7,TA120-T246183
1653503902000,2022-05-25T18:38:22Z,56.1,TA120-T246187
1653503925000,2022-05-25T18:38:45Z,69.5,TA120-T246184
1653503940000,2022-05-25T18:39:00Z,53.6,TA120-T246191
1653503951000,2022-05-25T18:39:11Z,36.8,TA120-T246183
1653503962000,2022-05-25T18:39:22Z,59.1,TA120-T246187
1653503985000,2022-05-25T18:39:45Z,69.6,TA120-T246184
1653504000000,2022-05-25T18:40:00Z,53.4,TA120-T246191
1653504011000,2022-05-25T18:40:11Z,35.9,TA120-T246183
1653504022000,2022-05-25T18:40:22Z,60.8,TA120-T246187
1653504045000,2022-05-25T18:40:45Z,71.2,TA120-T246184
1653504060000,2022-05-25T18:41:00Z,54.5,TA120-T246191
1653504071000,2022-05-25T18:41:11Z,35.5,TA120-T246183
1653504082000,2022-05-25T18:41:22Z,57.7,TA120-T246187
1653504105000,2022-05-25T18:41:45Z,63.9,TA120-T246184
1653504120000,2022-05-25T18:42:00Z,49.3,TA120-T246191
1653504131000,2022-05-25T18:42:11Z,35.5,TA120-T246183
1653504142000,2022-05-25T18:42:22Z,59.2,TA120-T246187
1653504165000,2022-05-25T18:42:45Z,69.4,TA120-T246184
1653504180000,2022-05-25T18:43:00Z,48.3,TA120-T246191
1653504191000,2022-05-25T18:43:11Z,36.1,TA120-T246183
1653504202000,2022-05-25T18:43:22Z,59.5,TA120-T246187
1653504225000,2022-05-25T18:43:45Z,60.2,TA120-T246184
1653504240000,2022-05-25T18:44:00Z,54.9,TA120-T246191
1653504251000,2022-05-25T18:44:11Z,35.6,TA120-T246183
1653504262000,2022-05-25T18:44:22Z,61.1,TA120-T246187
1653504285000,2022-05-25T18:44:45Z,67.9,TA120-T246184
1653504300000,2022-05-25T18:45:00Z,50.5,TA120-T246191
1653504311000,2022-05-25T18:45:11Z,36,TA120-T246183
1653504322000,2022-05-25T18:45:22Z,57.6,TA120-T246187
1653504345000,2022-05-25T18:45:45Z,67.7,TA120-T246184
1653504360000,2022-05-25T18:46:00Z,55.1,TA120-T246191
1653504371000,2022-05-25T18:46:11Z,35.8,TA120-T246183
1653504382000,2022-05-25T18:46:22Z,58.4,TA120-T246187
1653504405000,2022-05-25T18:46:45Z,66,TA120-T246184
1653504420000,2022-05-25T18:47:00Z,50.8,TA120-T246191
1653504431000,2022-05-25T18:47:11Z,36.4,TA120-T246183
1653504442000,2022-05-25T18:47:22Z,59.2,TA120-T246187
1653504465000,2022-05-25T18:47:45Z,65.1,TA120-T246184
1653504480000,2022-05-25T18:48:00Z,52.8,TA120-T246191
1653504491000,2022-05-25T18:48:11Z,37.9,TA120-T246183
1653504502000,2022-05-25T18:48:22Z,56.1,TA120-T246187
1653504525000,2022-05-25T18:48:45Z,70.4,TA120-T246184
1653504540000,2022-05-25T18:49:00Z,54.6,TA120-T246191
1653504551000,2022-05-25T18:49:11Z,37,TA120-T246183
1653504562000,2022-05-25T18:49:22Z,57.4,TA120-T246187
1653504585000,2022-05-25T18:49:45Z,69.9,TA120-T246184
1653504600000,2022-05-25T18:50:00Z,52.9,TA120-T246191
1653504611000,2022-05-25T18:50:11Z,35.4,TA120-T246183
1653504622000,2022-05-25T18:50:22Z,61.3,TA120-T246187
1653504645000,2022-05-25T18:50:45Z,58.2,TA120-T246184
1653504660000,2022-05-25T18:51:00Z,51.9,TA120-T246191
1653504671000,2022-05-25T18:51:11Z,35.5,TA120-T246183
1653504682000,2022-05-25T18:51:22Z,57.1,TA120-T246187
1653504705000,2022-05-25T18:51:45Z,62.1,TA120-T246184
1653504720000,2022-05-25T18:52:00Z,54.2,TA120-T246191
1653504731000,2022-05-25T18:52:11Z,36,TA120-T246183
1653504742000,2022-05-25T18:52:22Z,58.3,TA120-T246187
1653504765000,2022-05-25T18:52:45Z,67.6,TA120-T246184
1653504780000,2022-05-25T18:53:00Z,55.4,TA120-T246191
1653504791000,2022-05-25T18:53:11Z,36.3,TA120-T246183
1653504802000,2022-05-25T18:53:22Z,59.7,TA120-T246187
1653504825000,2022-05-25T18:53:45Z,64.7,TA120-T246184
1653504840000,2022-05-25T18:54:00Z,55.1,TA120-T246191
1653504851000,2022-05-25T18:54:11Z,35.7,TA120-T246183
1653504862000,2022-05-25T18:54:22Z,56.6,TA120-T246187
1653504885000,2022-05-25T18:54:45Z,68.6,TA120-T246184
1653504900000,2022-05-25T18:55:00Z,53.1,TA120-T246191
1653504911000,2022-05-25T18:55:11Z,35.9,TA120-T246183
1653504922000,2022-05-25T18:55:22Z,57.6,TA120-T246187
1653504945000,2022-05-25T18:55:45Z,69.8,TA120-T246184
1653504960000,2022-05-25T18:56:00Z,52,TA120-T246191
1653504971000,2022-05-25T18:56:11Z,35.4,TA120-T246183
1653504982000,2022-05-25T18:56:22Z,56,TA120-T246187
1653505005000,2022-05-25T18:56:45Z,67.6,TA120-T246184
1653505020000,2022-05-25T18:57:00Z,50.3,TA120-T246191
1653505031000,2022-05-25T18:57:11Z,35.4,TA120-T246183
1653505042000,2022-05-25T18:57:22Z,57.6,TA120-T246187
1653505065000,2022-05-25T18:57:45Z,65.7,TA120-T246184
1653505080000,2022-05-25T18:58:00Z,54.2,TA120-T246191
1653505091000,2022-05-25T18:58:11Z,35.5,TA120-T246183
1653505102000,2022-05-25T18:58:22Z,54.2,TA120-T246187
1653505125000,2022-05-25T18:58:45Z,65.4,TA120-T246184
1653505140000,2022-05-25T18:59:00Z,55.2,TA120-T246191
1653505151000,2022-05-25T18:59:11Z,35.3,TA120-T246183
1653505162000,2022-05-25T18:59:22Z,57.7,TA120-T246187
1653505185000,2022-05-25T18:59:45Z,70.5,TA120-T246184
1653505200000,2022-05-25T19:00:00Z,55.5,TA120-T246191
1653505211000,2022-05-25T19:00:11Z,34.4,TA120-T246183
1653505222000,2022-05-25T19:00:22Z,62.8,TA120-T246187
1653505245000,2022-05-25T19:00:45Z,63.6,TA120-T246184
1653505260000,2022-05-25T19:01:00Z,55.1,TA120-T246191
1653505271000,2022-05-25T19:01:11Z,31.9,TA120-T246183
1653505282000,2022-05-25T19:01:22Z,58.7,TA120-T246187
1653505305000,2022-05-25T19:01:45Z,71.1,TA120-T246184
1653505320000,2022-05-25T19:02:00Z,52.2,TA120-T246191
1653505331000,2022-05-25T19:02:11Z,31.3,TA120-T246183
1653505342000,2022-05-25T19:02:22Z,60.1,TA120-T246187
1653505365000,2022-05-25T19:02:45Z,68.5,TA120-T246184
1653505380000,2022-05-25T19:03:00Z,52.1,TA120-T246191
1653505391000,2022-05-25T19:03:11Z,31.1,TA120-T246183
1653505402000,2022-05-25T19:03:22Z,55.7,TA120-T246187
1653505425000,2022-05-25T19:03:45Z,67,TA120-T246184
1653505440000,2022-05-25T19:04:00Z,51.7,TA120-T246191
1653505451000,2022-05-25T19:04:11Z,33.3,TA120-T246183
1653505462000,2022-05-25T19:04:22Z,55.5,TA120-T246187
1653505485000,2022-05-25T19:04:45Z,67.3,TA120-T246184
1653505500000,2022-05-25T19:05:00Z,49,TA120-T246191
1653505511000,2022-05-25T19:05:11Z,32.1,TA120-T246183
1653505522000,2022-05-25T19:05:22Z,57.9,TA120-T246187
1653505545000,2022-05-25T19:05:45Z,65,TA120-T246184
1653505560000,2022-05-25T19:06:00Z,49.9,TA120-T246191
1653505571000,2022-05-25T19:06:11Z,31.4,TA120-T246183
1653505582000,2022-05-25T19:06:22Z,57.1,TA120-T246187
1653505605000,2022-05-25T19:06:45Z,59.8,TA120-T246184
1653505620000,2022-05-25T19:07:00Z,54.6,TA120-T246191
1653505631000,2022-05-25T19:07:11Z,33.9,TA120-T246183
1653505642000,2022-05-25T19:07:22Z,58.8,TA120-T246187
1653505665000,2022-05-25T19:07:45Z,69.4,TA120-T246184
1653505680000,2022-05-25T19:08:00Z,52.8,TA120-T246191
1653505691000,2022-05-25T19:08:11Z,31.5,TA120-T246183
1653505702000,2022-05-25T19:08:22Z,56.6,TA120-T246187
1653505725000,2022-05-25T19:08:45Z,68.8,TA120-T246184
1653505740000,2022-05-25T19:09:00Z,54.7,TA120-T246191
1653505751000,2022-05-25T19:09:11Z,31.8,TA120-T246183
1653505762000,2022-05-25T19:09:22Z,68.6,TA120-T246187
1653505785000,2022-05-25T19:09:45Z,69,TA120-T246184
1653505800000,2022-05-25T19:10:00Z,52.7,TA120-T246191
1653505811000,2022-05-25T19:10:11Z,35.1,TA120-T246183
1653505822000,2022-05-25T19:10:22Z,61.3,TA120-T246187
1653505845000,2022-05-25T19:10:45Z,70.2,TA120-T246184
1653505860000,2022-05-25T19:11:00Z,52.3,TA120-T246191
1653505871000,2022-05-25T19:11:11Z,32.6,TA120-T246183
1653505882000,2022-05-25T19:11:22Z,58.9,TA120-T246187
1653505905000,2022-05-25T19:11:45Z,63.5,TA120-T246184
1653505920000,2022-05-25T19:12:00Z,56.5,TA120-T246191
1653505931000,2022-05-25T19:12:11Z,33.2,TA120-T246183
1653505942000,2022-05-25T19:12:22Z,57.8,TA120-T246187
1653505965000,2022-05-25T19:12:45Z,67.2,TA120-T246184
1653505980000,2022-05-25T19:13:00Z,51.7,TA120-T246191
1653505991000,2022-05-25T19:13:11Z,31.5,TA120-T246183
1653506002000,2022-05-25T19:13:22Z,57.6,TA120-T246187
1653506025000,2022-05-25T19:13:45Z,68.4,TA120-T246184
1653506040000,2022-05-25T19:14:00Z,51.1,TA120-T246191
1653506051000,2022-05-25T19:14:11Z,31.6,TA120-T246183
1653506062000,2022-05-25T19:14:22Z,64.2,TA120-T246187
1653506085000,2022-05-25T19:14:45Z,66.1,TA120-T246184
1653506100000,2022-05-25T19:15:00Z,53.8,TA120-T246191
1653506111000,2022-05-25T19:15:11Z,31.1,TA120-T246183
1653506122000,2022-05-25T19:15:22Z,58.7,TA120-T246187
1653506145000,2022-05-25T19:15:45Z,67.7,TA120-T246184
1653506160000,2022-05-25T19:16:00Z,51.3,TA120-T246191
1653506171000,2022-05-25T19:16:11Z,31.2,TA120-T246183
1653506182000,2022-05-25T19:16:22Z,67.2,TA120-T246187
1653506205000,2022-05-25T19:16:45Z,59,TA120-T246184
1653506220000,2022-05-25T19:17:00Z,53.5,TA120-T246191
1653506231000,2022-05-25T19:17:11Z,31.7,TA120-T246183
1653506242000,2022-05-25T19:17:22Z,63,TA120-T246187
1653506265000,2022-05-25T19:17:45Z,68.4,TA120-T246184
1653506280000,2022-05-25T19:18:00Z,57.7,TA120-T246191
1653506291000,2022-05-25T19:18:11Z,31.8,TA120-T246183
1653506302000,2022-05-25T19:18:22Z,57,TA120-T246187
1653506325000,2022-05-25T19:18:45Z,67.8,TA120-T246184
1653506340000,2022-05-25T19:19:00Z,51.1,TA120-T246191
1653506351000,2022-05-25T19:19:11Z,32.2,TA120-T246183
1653506362000,2022-05-25T19:19:22Z,61.7,TA120-T246187
1653506385000,2022-05-25T19:19:45Z,68.1,TA120-T246184
1653506400000,2022-05-25T19:20:00Z,54.4,TA120-T246191
1653506411000,2022-05-25T19:20:11Z,32,TA120-T246183
1653506422000,2022-05-25T19:20:22Z,63.2,TA120-T246187
1653506445000,2022-05-25T19:20:45Z,67.3,TA120-T246184
1653506460000,2022-05-25T19:21:00Z,53.4,TA120-T246191
1653506471000,2022-05-25T19:21:11Z,32.6,TA120-T246183
1653506482000,2022-05-25T19:21:22Z,64.4,TA120-T246187
1653506505000,2022-05-25T19:21:45Z,68.7,TA120-T246184
1653506520000,2022-05-25T19:22:00Z,50.1,TA120-T246191
1653506531000,2022-05-25T19:22:11Z,32.2,TA120-T246183
1653506542000,2022-05-25T19:22:22Z,58.8,TA120-T246187
1653506565000,2022-05-25T19:22:45Z,65.3,TA120-T246184
1653506580000,2022-05-25T19:23:00Z,55.3,TA120-T246191
1653506595000,2022-05-25T19:23:15Z,33.2,TA120-T246183
1653506602000,2022-05-25T19:23:22Z,61.2,TA120-T246187
1653506625000,2022-05-25T19:23:45Z,63.9,TA120-T246184
1653506640000,2022-05-25T19:24:00Z,48.7,TA120-T246191
1653506655000,2022-05-25T19:24:15Z,34.2,TA120-T246183
1653506662000,2022-05-25T19:24:22Z,61.2,TA120-T246187
1653506685000,2022-05-25T19:24:45Z,66.6,TA120-T246184
1653506700000,2022-05-25T19:25:00Z,50.9,TA120-T246191
1653506715000,2022-05-25T19:25:15Z,32.4,TA120-T246183
1653506722000,2022-05-25T19:25:22Z,57.5,TA120-T246187
1653506745000,2022-05-25T19:25:45Z,66.4,TA120-T246184
1653506760000,2022-05-25T19:26:00Z,52,TA120-T246191
1653506775000,2022-05-25T19:26:15Z,32.1,TA120-T246183
1653506782000,2022-05-25T19:26:22Z,65.3,TA120-T246187
1653506805000,2022-05-25T19:26:45Z,67.2,TA120-T246184
1653506820000,2022-05-25T19:27:00Z,52.5,TA120-T246191
1653506835000,2022-05-25T19:27:15Z,32.3,TA120-T246183
1653506842000,2022-05-25T19:27:22Z,56.4,TA120-T246187
1653506865000,2022-05-25T19:27:45Z,68.3,TA120-T246184
1653506880000,2022-05-25T19:28:00Z,54.6,TA120-T246191
1653506895000,2022-05-25T19:28:15Z,32.1,TA120-T246183
1653506902000,2022-05-25T19:28:22Z,62.7,TA120-T246187
1653506925000,2022-05-25T19:28:45Z,75.5,TA120-T246184
1653506940000,2022-05-25T19:29:00Z,49.7,TA120-T246191
1653506955000,2022-05-25T19:29:15Z,32.3,TA120-T246183
1653506962000,2022-05-25T19:29:22Z,54.6,TA120-T246187
1653506985000,2022-05-25T19:29:45Z,63.8,TA120-T246184
1653507000000,2022-05-25T19:30:00Z,53.1,TA120-T246191
1653507015000,2022-05-25T19:30:15Z,32,TA120-T246183
1653507022000,2022-05-25T19:30:22Z,56.7,TA120-T246187
1653507045000,2022-05-25T19:30:45Z,67,TA120-T246184
1653507060000,2022-05-25T19:31:00Z,53.7,TA120-T246191
1653507075000,2022-05-25T19:31:15Z,32.3,TA120-T246183
1653507082000,2022-05-25T19:31:22Z,54.7,TA120-T246187
1653507105000,2022-05-25T19:31:45Z,63.3,TA120-T246184
1653507120000,2022-05-25T19:32:00Z,50.9,TA120-T246191
1653507135000,2022-05-25T19:32:15Z,32,TA120-T246183
1653507142000,2022-05-25T19:32:22Z,53.8,TA120-T246187
1653507165000,2022-05-25T19:32:45Z,65.3,TA120-T246184
1653507180000,2022-05-25T19:33:00Z,51.9,TA120-T246191
1653507195000,2022-05-25T19:33:15Z,32.1,TA120-T246183
1653507202000,2022-05-25T19:33:22Z,54.2,TA120-T246187
1653507225000,2022-05-25T19:33:45Z,68.6,TA120-T246184
1653507240000,2022-05-25T19:34:00Z,52.7,TA120-T246191
1653507255000,2022-05-25T19:34:15Z,32,TA120-T246183
1653507262000,2022-05-25T19:34:22Z,56.8,TA120-T246187
1653507285000,2022-05-25T19:34:45Z,67.9,TA120-T246184
1653507300000,2022-05-25T19:35:00Z,51.4,TA120-T246191
1653507315000,2022-05-25T19:35:15Z,32.4,TA120-T246183
1653507322000,2022-05-25T19:35:22Z,57.2,TA120-T246187
1653507345000,2022-05-25T19:35:45Z,64.7,TA120-T246184
1653507360000,2022-05-25T19:36:00Z,52.8,TA120-T246191
1653507375000,2022-05-25T19:36:15Z,31.7,TA120-T246183
1653507382000,2022-05-25T19:36:22Z,55.2,TA120-T246187
1653507405000,2022-05-25T19:36:45Z,67.3,TA120-T246184
1653507420000,2022-05-25T19:37:00Z,53.2,TA120-T246191
1653507435000,2022-05-25T19:37:15Z,32,TA120-T246183
1653507442000,2022-05-25T19:37:22Z,55.7,TA120-T246187
1653507465000,2022-05-25T19:37:45Z,63.8,TA120-T246184
1653507480000,2022-05-25T19:38:00Z,52.2,TA120-T246191
1653507495000,2022-05-25T19:38:15Z,32.2,TA120-T246183
1653507502000,2022-05-25T19:38:22Z,62,TA120-T246187
1653507525000,2022-05-25T19:38:45Z,61.5,TA120-T246184
1653507540000,2022-05-25T19:39:00Z,51.5,TA120-T246191
1653507555000,2022-05-25T19:39:15Z,34.7,TA120-T246183
1653507562000,2022-05-25T19:39:22Z,57.6,TA120-T246187
1653507585000,2022-05-25T19:39:45Z,68.9,TA120-T246184
1653507600000,2022-05-25T19:40:00Z,55.6,TA120-T246191
1653507615000,2022-05-25T19:40:15Z,32.4,TA120-T246183
1653507622000,2022-05-25T19:40:22Z,59.1,TA120-T246187
1653507645000,2022-05-25T19:40:45Z,68.7,TA120-T246184
1653507660000,2022-05-25T19:41:00Z,53,TA120-T246191
1653507675000,2022-05-25T19:41:15Z,31.6,TA120-T246183
1653507682000,2022-05-25T19:41:22Z,62,TA120-T246187
1653507705000,2022-05-25T19:41:45Z,63.7,TA120-T246184
1653507720000,2022-05-25T19:42:00Z,49.7,TA120-T246191
1653507735000,2022-05-25T19:42:15Z,32.2,TA120-T246183
1653507742000,2022-05-25T19:42:22Z,57,TA120-T246187
1653507765000,2022-05-25T19:42:45Z,67.1,TA120-T246184
1653507780000,2022-05-25T19:43:00Z,54.6,TA120-T246191
1653507795000,2022-05-25T19:43:15Z,31.5,TA120-T246183
1653507802000,2022-05-25T19:43:22Z,54.6,TA120-T246187
1653507825000,2022-05-25T19:43:45Z,69,TA120-T246184
1653507840000,2022-05-25T19:44:00Z,53,TA120-T246191
1653507855000,2022-05-25T19:44:15Z,31.9,TA120-T246183
1653507862000,2022-05-25T19:44:22Z,56.7,TA120-T246187
1653507885000,2022-05-25T19:44:45Z,64,TA120-T246184
1653507900000,2022-05-25T19:45:00Z,51.9,TA120-T246191
1653507915000,2022-05-25T19:45:15Z,31.7,TA120-T246183
1653507922000,2022-05-25T19:45:22Z,54.2,TA120-T246187
1653507945000,2022-05-25T19:45:45Z,67.4,TA120-T246184
1653507960000,2022-05-25T19:46:00Z,54.1,TA120-T246191
1653507975000,2022-05-25T19:46:15Z,31.5,TA120-T246183
1653507982000,2022-05-25T19:46:22Z,57.8,TA120-T246187
1653508005000,2022-05-25T19:46:45Z,63.1,TA120-T246184
1653508020000,2022-05-25T19:47:00Z,52.8,TA120-T246191
1653508035000,2022-05-25T19:47:15Z,32,TA120-T246183
1653508042000,2022-05-25T19:47:22Z,54.2,TA120-T246187
1653508065000,2022-05-25T19:47:45Z,67.8,TA120-T246184
1653508080000,2022-05-25T19:48:00Z,50.9,TA120-T246191
1653508095000,2022-05-25T19:48:15Z,31.9,TA120-T246183
1653508102000,2022-05-25T19:48:22Z,74.5,TA120-T246187
1653508125000,2022-05-25T19:48:45Z,66.5,TA120-T246184
1653508140000,2022-05-25T19:49:00Z,53.7,TA120-T246191
1653508155000,2022-05-25T19:49:15Z,31.3,TA120-T246183
1653508162000,2022-05-25T19:49:22Z,56.8,TA120-T246187
1653508185000,2022-05-25T19:49:45Z,66.1,TA120-T246184
1653508200000,2022-05-25T19:50:00Z,51.9,TA120-T246191
1653508215000,2022-05-25T19:50:15Z,35.1,TA120-T246183
1653508222000,2022-05-25T19:50:22Z,55.6,TA120-T246187
1653508245000,2022-05-25T19:50:45Z,68.6,TA120-T246184
1653508260000,2022-05-25T19:51:00Z,58.6,TA120-T246191
1653508275000,2022-05-25T19:51:15Z,31.4,TA120-T246183
1653508282000,2022-05-25T19:51:22Z,54.3,TA120-T246187
1653508305000,2022-05-25T19:51:45Z,66.9,TA120-T246184
1653508320000,2022-05-25T19:52:00Z,50.7,TA120-T246191
1653508335000,2022-05-25T19:52:15Z,31.6,TA120-T246183
1653508342000,2022-05-25T19:52:22Z,56.1,TA120-T246187
1653508365000,2022-05-25T19:52:45Z,69.3,TA120-T246184
1653508380000,2022-05-25T19:53:00Z,50.9,TA120-T246191
1653508395000,2022-05-25T19:53:15Z,31.1,TA120-T246183
1653508402000,2022-05-25T19:53:22Z,62.5,TA120-T246187
1653508425000,2022-05-25T19:53:45Z,65.4,TA120-T246184
1653508440000,2022-05-25T19:54:00Z,53.9,TA120-T246191
1653508455000,2022-05-25T19:54:15Z,31.2,TA120-T246183
1653508462000,2022-05-25T19:54:22Z,56,TA120-T246187
1653508485000,2022-05-25T19:54:45Z,68.5,TA120-T246184
1653508500000,2022-05-25T19:55:00Z,49.8,TA120-T246191
1653508515000,2022-05-25T19:55:15Z,32.6,TA120-T246183
1653508522000,2022-05-25T19:55:22Z,55.2,TA120-T246187
1653508545000,2022-05-25T19:55:45Z,66.9,TA120-T246184
1653508560000,2022-05-25T19:56:00Z,63.9,TA120-T246191
1653508575000,2022-05-25T19:56:15Z,31.4,TA120-T246183
1653508582000,2022-05-25T19:56:22Z,62.4,TA120-T246187
1653508605000,2022-05-25T19:56:45Z,60.2,TA120-T246184
1653508620000,2022-05-25T19:57:00Z,50.5,TA120-T246191
1653508635000,2022-05-25T19:57:15Z,31.7,TA120-T246183
1653508642000,2022-05-25T19:57:22Z,55.8,TA120-T246187
1653508665000,2022-05-25T19:57:45Z,68.7,TA120-T246184
1653508680000,2022-05-25T19:58:00Z,49.3,TA120-T246191
1653508695000,2022-05-25T19:58:15Z,31.5,TA120-T246183
1653508702000,2022-05-25T19:58:22Z,54.7,TA120-T246187
1653508725000,2022-05-25T19:58:45Z,66.1,TA120-T246184
1653508740000,2022-05-25T19:59:00Z,51.8,TA120-T246191
1653508755000,2022-05-25T19:59:15Z,34.2,TA120-T246183
1653508762000,2022-05-25T19:59:22Z,54.6,TA120-T246187
1653508785000,2022-05-25T19:59:45Z,65.4,TA120-T246184
1653508800000,2022-05-25T20:00:00Z,52.3,TA120-T246191
1653508815000,2022-05-25T20:00:15Z,31.2,TA120-T246183
1653508822000,2022-05-25T20:00:22Z,54.4,TA120-T246187
1653508845000,2022-05-25T20:00:45Z,67.3,TA120-T246184
1653508860000,2022-05-25T20:01:00Z,53,TA120-T246191
1653508875000,2022-05-25T20:01:15Z,31.4,TA120-T246183
1653508882000,2022-05-25T20:01:22Z,53.4,TA120-T246187
1653508905000,2022-05-25T20:01:45Z,67.9,TA120-T246184
1653508920000,2022-05-25T20:02:00Z,59.1,TA120-T246191
1653508935000,2022-05-25T20:02:15Z,31.9,TA120-T246183
1653508942000,2022-05-25T20:02:22Z,56.1,TA120-T246187
1653508965000,2022-05-25T20:02:45Z,67.3,TA120-T246184
1653508980000,2022-05-25T20:03:00Z,53.1,TA120-T246191
1653508995000,2022-05-25T20:03:15Z,31.2,TA120-T246183
1653509002000,2022-05-25T20:03:22Z,55,TA120-T246187
1653509025000,2022-05-25T20:03:45Z,64.2,TA120-T246184
1653509040000,2022-05-25T20:04:00Z,56.1,TA120-T246191
1653509055000,2022-05-25T20:04:15Z,31.5,TA120-T246183
1653509062000,2022-05-25T20:04:22Z,53.9,TA120-T246187
1653509085000,2022-05-25T20:04:45Z,67,TA120-T246184
1653509100000,2022-05-25T20:05:00Z,53.5,TA120-T246191
1653509115000,2022-05-25T20:05:15Z,31,TA120-T246183
1653509122000,2022-05-25T20:05:22Z,54.5,TA120-T246187
1653509145000,2022-05-25T20:05:45Z,63.7,TA120-T246184
1653509160000,2022-05-25T20:06:00Z,51.1,TA120-T246191
1653509175000,2022-05-25T20:06:15Z,31.7,TA120-T246183
1653509182000,2022-05-25T20:06:22Z,53,TA120-T246187
1653509205000,2022-05-25T20:06:45Z,66.7,TA120-T246184
1653509220000,2022-05-25T20:07:00Z,50.3,TA120-T246191
1653509235000,2022-05-25T20:07:15Z,31.2,TA120-T246183
1653509242000,2022-05-25T20:07:22Z,54.6,TA120-T246187
1653509265000,2022-05-25T20:07:45Z,66.1,TA120-T246184
1653509280000,2022-05-25T20:08:00Z,50.4,TA120-T246191
1653509295000,2022-05-25T20:08:15Z,31.5,TA120-T246183
1653509302000,2022-05-25T20:08:22Z,55,TA120-T246187
1653509325000,2022-05-25T20:08:45Z,66.5,TA120-T246184
1653509340000,2022-05-25T20:09:00Z,54.8,TA120-T246191
1653509355000,2022-05-25T20:09:15Z,31.5,TA120-T246183
1653509362000,2022-05-25T20:09:22Z,51.1,TA120-T246187
1653509385000,2022-05-25T20:09:45Z,62.4,TA120-T246184
1653509400000,2022-05-25T20:10:00Z,52.3,TA120-T246191
1653509415000,2022-05-25T20:10:15Z,31.5,TA120-T246183
1653509422000,2022-05-25T20:10:22Z,53.4,TA120-T246187
1653509445000,2022-05-25T20:10:45Z,67.3,TA120-T246184
1653509460000,2022-05-25T20:11:00Z,55,TA120-T246191
1653509475000,2022-05-25T20:11:15Z,31.3,TA120-T246183
1653509482000,2022-05-25T20:11:22Z,52.7,TA120-T246187
1653509505000,2022-05-25T20:11:45Z,70.1,TA120-T246184
1653509520000,2022-05-25T20:12:00Z,54,TA120-T246191
1653509535000,2022-05-25T20:12:15Z,31.7,TA120-T246183
1653509542000,2022-05-25T20:12:22Z,49.9,TA120-T246187
1653509565000,2022-05-25T20:12:45Z,66.4,TA120-T246184
1653509580000,2022-05-25T20:13:00Z,53.9,TA120-T246191
1653509595000,2022-05-25T20:13:15Z,32.1,TA120-T246183
1653509602000,2022-05-25T20:13:22Z,52.6,TA120-T246187
1653509625000,2022-05-25T20:13:45Z,68.9,TA120-T246184
1653509640000,2022-05-25T20:14:00Z,49.4,TA120-T246191
1653509655000,2022-05-25T20:14:15Z,32.1,TA120-T246183
1653509662000,2022-05-25T20:14:22Z,52.9,TA120-T246187
1653509685000,2022-05-25T20:14:45Z,69.9,TA120-T246184
1653509700000,2022-05-25T20:15:00Z,52.1,TA120-T246191
1653509715000,2022-05-25T20:15:15Z,32.5,TA120-T246183
1653509722000,2022-05-25T20:15:22Z,53.4,TA120-T246187
1653509745000,2022-05-25T20:15:45Z,67.5,TA120-T246184
1653509760000,2022-05-25T20:16:00Z,62.8,TA120-T246191
1653509775000,2022-05-25T20:16:15Z,31.2,TA120-T246183
1653509782000,2022-05-25T20:16:22Z,55.5,TA120-T246187
1653509805000,2022-05-25T20:16:45Z,59,TA120-T246184
1653509820000,2022-05-25T20:17:00Z,50.1,TA120-T246191
1653509835000,2022-05-25T20:17:15Z,32.6,TA120-T246183
1653509842000,2022-05-25T20:17:22Z,51.8,TA120-T246187
1653509865000,2022-05-25T20:17:45Z,68.2,TA120-T246184
1653509880000,2022-05-25T20:18:00Z,48.6,TA120-T246191
1653509895000,2022-05-25T20:18:15Z,31.1,TA120-T246183
1653509902000,2022-05-25T20:18:22Z,51,TA120-T246187
1653509925000,2022-05-25T20:18:45Z,68,TA120-T246184
1653509940000,2022-05-25T20:19:00Z,50.5,TA120-T246191
1653509955000,2022-05-25T20:19:15Z,32.4,TA120-T246183
1653509962000,2022-05-25T20:19:22Z,52.9,TA120-T246187
1653509985000,2022-05-25T20:19:45Z,70.8,TA120-T246184
