time,readable_time,dBA,dev-id
1651776271000,2022-05-05T18:44:31Z,69.1,TA120-T246184
1651776285000,2022-05-05T18:44:45Z,50.9,TA120-T246191
1651776313000,2022-05-05T18:45:13Z,59.7,TA120-T246187
1651776319000,2022-05-05T18:45:19Z,37.7,TA120-T246183
1651776331000,2022-05-05T18:45:31Z,61.2,TA120-T246184
1651776345000,2022-05-05T18:45:45Z,50.2,TA120-T246191
1651776373000,2022-05-05T18:46:13Z,58.9,TA120-T246187
1651776379000,2022-05-05T18:46:19Z,37.4,TA120-T246183
1651776391000,2022-05-05T18:46:31Z,69.1,TA120-T246184
1651776405000,2022-05-05T18:46:45Z,52.4,TA120-T246191
1651776433000,2022-05-05T18:47:13Z,59.3,TA120-T246187
1651776439000,2022-05-05T18:47:19Z,37.6,TA120-T246183
1651776451000,2022-05-05T18:47:31Z,70.6,TA120-T246184
1651776465000,2022-05-05T18:47:45Z,55.9,TA120-T246191
1651776493000,2022-05-05T18:48:13Z,59.8,TA120-T246187
1651776499000,2022-05-05T18:48:19Z,37.5,TA120-T246183
1651776511000,2022-05-05T18:48:31Z,66.1,TA120-T246184
1651776525000,2022-05-05T18:48:45Z,55.5,TA120-T246191
1651776553000,2022-05-05T18:49:13Z,61.3,TA120-T246187
1651776559000,2022-05-05T18:49:19Z,37.6,TA120-T246183
1651776571000,2022-05-05T18:49:31Z,67.9,TA120-T246184
1651776585000,2022-05-05T18:49:45Z,53.6,TA120-T246191
1651776613000,2022-05-05T18:50:13Z,60,TA120-T246187
1651776619000,2022-05-05T18:50:19Z,37.6,TA120-T246183
1651776631000,2022-05-05T18:50:31Z,63.9,TA120-T246184
1651776645000,2022-05-05T18:50:45Z,53.8,TA120-T246191
1651776673000,2022-05-05T18:51:13Z,58.8,TA120-T246187
1651776679000,2022-05-05T18:51:19Z,37.6,TA120-T246183
1651776691000,2022-05-05T18:51:31Z,68,TA120-T246184
1651776705000,2022-05-05T18:51:45Z,52.1,TA120-T246191
1651776733000,2022-05-05T18:52:13Z,60.4,TA120-T246187
1651776739000,2022-05-05T18:52:19Z,37.4,TA120-T246183
1651776751000,2022-05-05T18:52:31Z,69.7,TA120-T246184
1651776765000,2022-05-05T18:52:45Z,51.7,TA120-T246191
1651776793000,2022-05-05T18:53:13Z,60.5,TA120-T246187
1651776799000,2022-05-05T18:53:19Z,37.6,TA120-T246183
1651776811000,2022-05-05T18:53:31Z,66.6,TA120-T246184
1651776825000,2022-05-05T18:53:45Z,51,TA120-T246191
1651776853000,2022-05-05T18:54:13Z,58.3,TA120-T246187
1651776859000,2022-05-05T18:54:19Z,37.4,TA120-T246183
1651776871000,2022-05-05T18:54:31Z,69.6,TA120-T246184
1651776885000,2022-05-05T18:54:45Z,51.9,TA120-T246191
1651776913000,2022-05-05T18:55:13Z,58.8,TA120-T246187
1651776919000,2022-05-05T18:55:19Z,37.7,TA120-T246183
1651776931000,2022-05-05T18:55:31Z,63,TA120-T246184
1651776945000,2022-05-05T18:55:45Z,56.3,TA120-T246191
1651776973000,2022-05-05T18:56:13Z,59.3,TA120-T246187
1651776979000,2022-05-05T18:56:19Z,37.5,TA120-T246183
1651776991000,2022-05-05T18:56:31Z,69.9,TA120-T246184
1651777005000,2022-05-05T18:56:45Z,52.8,TA120-T246191
1651777033000,2022-05-05T18:57:13Z,60.2,TA120-T246187
1651777039000,2022-05-05T18:57:19Z,37.6,TA120-T246183
1651777051000,2022-05-05T18:57:31Z,67.3,TA120-T246184
1651777065000,2022-05-05T18:57:45Z,52.1,TA120-T246191
1651777093000,2022-05-05T18:58:13Z,60.8,TA120-T246187
1651777099000,2022-05-05T18:58:19Z,37.5,TA120-T246183
1651777111000,2022-05-05T18:58:31Z,69.2,TA120-T246184
1651777125000,2022-05-05T18:58:45Z,56.8,TA120-T246191
1651777153000,2022-05-05T18:59:13Z,60.5,TA120-T246187
1651777159000,2022-05-05T18:59:19Z,37.4,TA120-T246183
1651777171000,2022-05-05T18:59:31Z,67.6,TA120-T246184
1651777185000,2022-05-05T18:59:45Z,59,TA120-T246191
1651777213000,2022-05-05T19:00:13Z,59.6,TA120-T246187
1651777219000,2022-05-05T19:00:19Z,36.6,TA120-T246183
1651777231000,2022-05-05T19:00:31Z,68.2,TA120-T246184
1651777245000,2022-05-05T19:00:45Z,51.5,TA120-T246191
1651777273000,2022-05-05T19:01:13Z,56.8,TA120-T246187
1651777279000,2022-05-05T19:01:19Z,31.2,TA120-T246183
1651777291000,2022-05-05T19:01:31Z,67.1,TA120-T246184
1651777305000,2022-05-05T19:01:45Z,53.7,TA120-T246191
1651777333000,2022-05-05T19:02:13Z,58.8,TA120-T246187
1651777339000,2022-05-05T19:02:19Z,31,TA120-T246183
1651777351000,2022-05-05T19:02:31Z,63.6,TA120-T246184
1651777365000,2022-05-05T19:02:45Z,57.7,TA120-T246191
1651777393000,2022-05-05T19:03:13Z,56.7,TA120-T246187
1651777399000,2022-05-05T19:03:19Z,31.2,TA120-T246183
1651777411000,2022-05-05T19:03:31Z,68.5,TA120-T246184
1651777425000,2022-05-05T19:03:45Z,53.1,TA120-T246191
1651777453000,2022-05-05T19:04:13Z,58.2,TA120-T246187
1651777459000,2022-05-05T19:04:19Z,31.4,TA120-T246183
1651777471000,2022-05-05T19:04:31Z,67.7,TA120-T246184
1651777485000,2022-05-05T19:04:45Z,48.3,TA120-T246191
1651777513000,2022-05-05T19:05:13Z,54.9,TA120-T246187
1651777519000,2022-05-05T19:05:19Z,30.9,TA120-T246183
1651777531000,2022-05-05T19:05:31Z,61.8,TA120-T246184
1651777545000,2022-05-05T19:05:45Z,53.2,TA120-T246191
1651777573000,2022-05-05T19:06:13Z,57.1,TA120-T246187
1651777579000,2022-05-05T19:06:19Z,31.4,TA120-T246183
1651777591000,2022-05-05T19:06:31Z,69.2,TA120-T246184
1651777605000,2022-05-05T19:06:45Z,51.3,TA120-T246191
1651777633000,2022-05-05T19:07:13Z,57.5,TA120-T246187
1651777639000,2022-05-05T19:07:19Z,30.8,TA120-T246183
1651777651000,2022-05-05T19:07:31Z,64,TA120-T246184
1651777665000,2022-05-05T19:07:45Z,55.6,TA120-T246191
1651777693000,2022-05-05T19:08:13Z,55.3,TA120-T246187
1651777699000,2022-05-05T19:08:19Z,30.8,TA120-T246183
1651777711000,2022-05-05T19:08:31Z,68.5,TA120-T246184
1651777725000,2022-05-05T19:08:45Z,52.3,TA120-T246191
1651777753000,2022-05-05T19:09:13Z,57.9,TA120-T246187
1651777759000,2022-05-05T19:09:19Z,30.8,TA120-T246183
1651777771000,2022-05-05T19:09:31Z,64.7,TA120-T246184
1651777785000,2022-05-05T19:09:45Z,52.5,TA120-T246191
1651777813000,2022-05-05T19:10:13Z,56.8,TA120-T246187
1651777819000,2022-05-05T19:10:19Z,30.8,TA120-T246183
1651777831000,2022-05-05T19:10:31Z,66.9,TA120-T246184
1651777845000,2022-05-05T19:10:45Z,50.9,TA120-T246191
1651777873000,2022-05-05T19:11:13Z,57.7,TA120-T246187
1651777879000,2022-05-05T19:11:19Z,30.6,TA120-T246183
1651777891000,2022-05-05T19:11:31Z,68.3,TA120-T246184
1651777905000,2022-05-05T19:11:45Z,51.4,TA120-T246191
1651777933000,2022-05-05T19:12:13Z,53.4,TA120-T246187
1651777939000,2022-05-05T19:12:19Z,30.6,TA120-T246183
1651777951000,2022-05-05T19:12:31Z,70.3,TA120-T246184
1651777965000,2022-05-05T19:12:45Z,51.8,TA120-T246191
1651777993000,2022-05-05T19:13:13Z,53.5,TA120-T246187
1651777999000,2022-05-05T19:13:19Z,31,TA120-T246183
1651778011000,2022-05-05T19:13:31Z,66.3,TA120-T246184
1651778025000,2022-05-05T19:13:45Z,49.2,TA120-T246191
1651778053000,2022-05-05T19:14:13Z,56.7,TA120-T246187
1651778059000,2022-05-05T19:14:19Z,30.7,TA120-T246183
1651778071000,2022-05-05T19:14:31Z,69.2,TA120-T246184
1651778085000,2022-05-05T19:14:45Z,51,TA120-T246191
1651778113000,2022-05-05T19:15:13Z,57.4,TA120-T246187
1651778119000,2022-05-05T19:15:19Z,30.9,TA120-T246183
1651778131000,2022-05-05T19:15:31Z,62.1,TA120-T246184
1651778145000,2022-05-05T19:15:45Z,48.6,TA120-T246191
1651778173000,2022-05-05T19:16:13Z,57.5,TA120-T246187
1651778179000,2022-05-05T19:16:19Z,31.1,TA120-T246183
1651778191000,2022-05-05T19:16:31Z,62.9,TA120-T246184
1651778205000,2022-05-05T19:16:45Z,54.1,TA120-T246191
1651778233000,2022-05-05T19:17:13Z,56.2,TA120-T246187
1651778239000,2022-05-05T19:17:19Z,31.1,TA120-T246183
1651778251000,2022-05-05T19:17:31Z,69.9,TA120-T246184
1651778265000,2022-05-05T19:17:45Z,49.4,TA120-T246191
1651778293000,2022-05-05T19:18:13Z,56.1,TA120-T246187
1651778299000,2022-05-05T19:18:19Z,30.8,TA120-T246183
1651778311000,2022-05-05T19:18:31Z,71,TA120-T246184
1651778325000,2022-05-05T19:18:45Z,47,TA120-T246191
1651778353000,2022-05-05T19:19:13Z,57.1,TA120-T246187
1651778359000,2022-05-05T19:19:19Z,31,TA120-T246183
1651778371000,2022-05-05T19:19:31Z,66.6,TA120-T246184
1651778385000,2022-05-05T19:19:45Z,52,TA120-T246191
1651778413000,2022-05-05T19:20:13Z,57,TA120-T246187
1651778419000,2022-05-05T19:20:19Z,30.8,TA120-T246183
1651778431000,2022-05-05T19:20:31Z,67.3,TA120-T246184
1651778445000,2022-05-05T19:20:45Z,47.8,TA120-T246191
1651778473000,2022-05-05T19:21:13Z,56.5,TA120-T246187
1651778479000,2022-05-05T19:21:19Z,31.1,TA120-T246183
1651778491000,2022-05-05T19:21:31Z,64.1,TA120-T246184
1651778505000,2022-05-05T19:21:45Z,51.8,TA120-T246191
1651778533000,2022-05-05T19:22:13Z,55.9,TA120-T246187
1651778539000,2022-05-05T19:22:19Z,30.6,TA120-T246183
1651778551000,2022-05-05T19:22:31Z,64.5,TA120-T246184
1651778565000,2022-05-05T19:22:45Z,51,TA120-T246191
1651778593000,2022-05-05T19:23:13Z,54.6,TA120-T246187
1651778599000,2022-05-05T19:23:19Z,30.6,TA120-T246183
1651778611000,2022-05-05T19:23:31Z,58.3,TA120-T246184
1651778625000,2022-05-05T19:23:45Z,51.3,TA120-T246191
1651778653000,2022-05-05T19:24:13Z,54.2,TA120-T246187
1651778659000,2022-05-05T19:24:19Z,30.7,TA120-T246183
1651778671000,2022-05-05T19:24:31Z,64.8,TA120-T246184
1651778685000,2022-05-05T19:24:45Z,47.7,TA120-T246191
1651778713000,2022-05-05T19:25:13Z,55.3,TA120-T246187
1651778719000,2022-05-05T19:25:19Z,31.8,TA120-T246183
1651778731000,2022-05-05T19:25:31Z,63.9,TA120-T246184
1651778745000,2022-05-05T19:25:45Z,50.8,TA120-T246191
1651778773000,2022-05-05T19:26:13Z,56.5,TA120-T246187
1651778779000,2022-05-05T19:26:19Z,30.6,TA120-T246183
1651778791000,2022-05-05T19:26:31Z,71.1,TA120-T246184
1651778805000,2022-05-05T19:26:45Z,47.7,TA120-T246191
1651778833000,2022-05-05T19:27:13Z,55.6,TA120-T246187
1651778839000,2022-05-05T19:27:19Z,31.2,TA120-T246183
1651778851000,2022-05-05T19:27:31Z,70.1,TA120-T246184
1651778865000,2022-05-05T19:27:45Z,50.2,TA120-T246191
1651778893000,2022-05-05T19:28:13Z,56.9,TA120-T246187
1651778899000,2022-05-05T19:28:19Z,30.6,TA120-T246183
1651778911000,2022-05-05T19:28:31Z,67.2,TA120-T246184
1651778925000,2022-05-05T19:28:45Z,47.4,TA120-T246191
1651778953000,2022-05-05T19:29:13Z,55.7,TA120-T246187
1651778959000,2022-05-05T19:29:19Z,30.5,TA120-T246183
1651778971000,2022-05-05T19:29:31Z,65.5,TA120-T246184
1651778985000,2022-05-05T19:29:45Z,53.4,TA120-T246191
1651779013000,2022-05-05T19:30:13Z,57.7,TA120-T246187
1651779019000,2022-05-05T19:30:19Z,30.5,TA120-T246183
1651779031000,2022-05-05T19:30:31Z,64.2,TA120-T246184
1651779045000,2022-05-05T19:30:45Z,51.4,TA120-T246191
1651779073000,2022-05-05T19:31:13Z,54.8,TA120-T246187
1651779079000,2022-05-05T19:31:19Z,30.8,TA120-T246183
1651779091000,2022-05-05T19:31:31Z,65.8,TA120-T246184
1651779105000,2022-05-05T19:31:45Z,48.7,TA120-T246191
1651779133000,2022-05-05T19:32:13Z,56.5,TA120-T246187
1651779139000,2022-05-05T19:32:19Z,30.9,TA120-T246183
1651779151000,2022-05-05T19:32:31Z,64.2,TA120-T246184
1651779165000,2022-05-05T19:32:45Z,55.1,TA120-T246191
1651779193000,2022-05-05T19:33:13Z,55.9,TA120-T246187
1651779199000,2022-05-05T19:33:19Z,31.1,TA120-T246183
1651779211000,2022-05-05T19:33:31Z,68.3,TA120-T246184
1651779225000,2022-05-05T19:33:45Z,49.3,TA120-T246191
1651779253000,2022-05-05T19:34:13Z,56,TA120-T246187
1651779259000,2022-05-05T19:34:19Z,30.7,TA120-T246183
1651779271000,2022-05-05T19:34:31Z,67.5,TA120-T246184
1651779285000,2022-05-05T19:34:45Z,48.3,TA120-T246191
1651779313000,2022-05-05T19:35:13Z,54.2,TA120-T246187
1651779319000,2022-05-05T19:35:19Z,30.9,TA120-T246183
1651779331000,2022-05-05T19:35:31Z,67.7,TA120-T246184
1651779345000,2022-05-05T19:35:45Z,51.2,TA120-T246191
1651779373000,2022-05-05T19:36:13Z,51.7,TA120-T246187
1651779379000,2022-05-05T19:36:19Z,30.8,TA120-T246183
1651779391000,2022-05-05T19:36:31Z,66.4,TA120-T246184
1651779405000,2022-05-05T19:36:45Z,52.3,TA120-T246191
1651779433000,2022-05-05T19:37:13Z,55.4,TA120-T246187
1651779439000,2022-05-05T19:37:19Z,30.7,TA120-T246183
1651779451000,2022-05-05T19:37:31Z,63.3,TA120-T246184
1651779465000,2022-05-05T19:37:45Z,52.2,TA120-T246191
1651779493000,2022-05-05T19:38:13Z,55.8,TA120-T246187
1651779499000,2022-05-05T19:38:19Z,31,TA120-T246183
1651779511000,2022-05-05T19:38:31Z,69.1,TA120-T246184
1651779525000,2022-05-05T19:38:45Z,52,TA120-T246191
1651779553000,2022-05-05T19:39:13Z,54.2,TA120-T246187
1651779559000,2022-05-05T19:39:19Z,32.3,TA120-T246183
1651779571000,2022-05-05T19:39:31Z,61.7,TA120-T246184
1651779585000,2022-05-05T19:39:45Z,50.8,TA120-T246191
1651779613000,2022-05-05T19:40:13Z,55.1,TA120-T246187
1651779619000,2022-05-05T19:40:19Z,31.4,TA120-T246183
1651779631000,2022-05-05T19:40:31Z,67.4,TA120-T246184
1651779645000,2022-05-05T19:40:45Z,49.7,TA120-T246191
1651779673000,2022-05-05T19:41:13Z,54.7,TA120-T246187
1651779679000,2022-05-05T19:41:19Z,30.7,TA120-T246183
1651779691000,2022-05-05T19:41:31Z,64.2,TA120-T246184
1651779705000,2022-05-05T19:41:45Z,50,TA120-T246191
1651779733000,2022-05-05T19:42:13Z,52.6,TA120-T246187
1651779739000,2022-05-05T19:42:19Z,31,TA120-T246183
1651779751000,2022-05-05T19:42:31Z,67,TA120-T246184
1651779765000,2022-05-05T19:42:45Z,49.8,TA120-T246191
1651779793000,2022-05-05T19:43:13Z,55.1,TA120-T246187
1651779799000,2022-05-05T19:43:19Z,31.6,TA120-T246183
1651779811000,2022-05-05T19:43:31Z,62.6,TA120-T246184
1651779825000,2022-05-05T19:43:45Z,51.5,TA120-T246191
1651779853000,2022-05-05T19:44:13Z,53.3,TA120-T246187
1651779859000,2022-05-05T19:44:19Z,30.5,TA120-T246183
1651779871000,2022-05-05T19:44:31Z,61.9,TA120-T246184
1651779885000,2022-05-05T19:44:45Z,53.4,TA120-T246191
1651779913000,2022-05-05T19:45:13Z,55.3,TA120-T246187
1651779919000,2022-05-05T19:45:19Z,30.6,TA120-T246183
1651779931000,2022-05-05T19:45:31Z,62.4,TA120-T246184
1651779945000,2022-05-05T19:45:45Z,52.1,TA120-T246191
1651779973000,2022-05-05T19:46:13Z,54.9,TA120-T246187
1651779979000,2022-05-05T19:46:19Z,30.9,TA120-T246183
1651779991000,2022-05-05T19:46:31Z,66.3,TA120-T246184
1651780005000,2022-05-05T19:46:45Z,49.5,TA120-T246191
1651780033000,2022-05-05T19:47:13Z,55.9,TA120-T246187
1651780039000,2022-05-05T19:47:19Z,30.6,TA120-T246183
1651780051000,2022-05-05T19:47:31Z,66.5,TA120-T246184
1651780065000,2022-05-05T19:47:45Z,54.7,TA120-T246191
1651780093000,2022-05-05T19:48:13Z,57.2,TA120-T246187
1651780099000,2022-05-05T19:48:19Z,30.7,TA120-T246183
1651780111000,2022-05-05T19:48:31Z,67.1,TA120-T246184
1651780125000,2022-05-05T19:48:45Z,51.2,TA120-T246191
1651780153000,2022-05-05T19:49:13Z,55.4,TA120-T246187
1651780159000,2022-05-05T19:49:19Z,30.9,TA120-T246183
1651780171000,2022-05-05T19:49:31Z,63.5,TA120-T246184
1651780185000,2022-05-05T19:49:45Z,49.6,TA120-T246191
1651780213000,2022-05-05T19:50:13Z,55.7,TA120-T246187
1651780219000,2022-05-05T19:50:19Z,31,TA120-T246183
1651780231000,2022-05-05T19:50:31Z,66.3,TA120-T246184
1651780245000,2022-05-05T19:50:45Z,52.6,TA120-T246191
1651780273000,2022-05-05T19:51:13Z,53.6,TA120-T246187
1651780279000,2022-05-05T19:51:19Z,30.9,TA120-T246183
1651780291000,2022-05-05T19:51:31Z,67.3,TA120-T246184
1651780305000,2022-05-05T19:51:45Z,50.6,TA120-T246191
1651780333000,2022-05-05T19:52:13Z,54.3,TA120-T246187
1651780339000,2022-05-05T19:52:19Z,35.5,TA120-T246183
1651780351000,2022-05-05T19:52:31Z,68.8,TA120-T246184
1651780365000,2022-05-05T19:52:45Z,52.3,TA120-T246191
1651780393000,2022-05-05T19:53:13Z,54.6,TA120-T246187
1651780399000,2022-05-05T19:53:19Z,39.5,TA120-T246183
1651780411000,2022-05-05T19:53:31Z,64.3,TA120-T246184
1651780425000,2022-05-05T19:53:45Z,50.2,TA120-T246191
1651780453000,2022-05-05T19:54:13Z,53.4,TA120-T246187
1651780459000,2022-05-05T19:54:19Z,30.8,TA120-T246183
1651780471000,2022-05-05T19:54:31Z,66.6,TA120-T246184
1651780485000,2022-05-05T19:54:45Z,48.6,TA120-T246191
1651780513000,2022-05-05T19:55:13Z,54.4,TA120-T246187
1651780519000,2022-05-05T19:55:19Z,31.1,TA120-T246183
1651780531000,2022-05-05T19:55:31Z,62.3,TA120-T246184
1651780545000,2022-05-05T19:55:45Z,53.3,TA120-T246191
1651780573000,2022-05-05T19:56:13Z,54,TA120-T246187
1651780579000,2022-05-05T19:56:19Z,30.8,TA120-T246183
1651780591000,2022-05-05T19:56:31Z,69.4,TA120-T246184
1651780605000,2022-05-05T19:56:45Z,47.9,TA120-T246191
1651780633000,2022-05-05T19:57:13Z,53.8,TA120-T246187
1651780639000,2022-05-05T19:57:19Z,30.8,TA120-T246183
1651780651000,2022-05-05T19:57:31Z,65.6,TA120-T246184
1651780665000,2022-05-05T19:57:45Z,50.1,TA120-T246191
1651780693000,2022-05-05T19:58:13Z,56.5,TA120-T246187
1651780699000,2022-05-05T19:58:19Z,30.9,TA120-T246183
1651780711000,2022-05-05T19:58:31Z,66.6,TA120-T246184
1651780725000,2022-05-05T19:58:45Z,52.3,TA120-T246191
1651780753000,2022-05-05T19:59:13Z,55.4,TA120-T246187
1651780759000,2022-05-05T19:59:19Z,30.6,TA120-T246183
1651780771000,2022-05-05T19:59:31Z,65,TA120-T246184
1651780785000,2022-05-05T19:59:45Z,48.2,TA120-T246191
1651780813000,2022-05-05T20:00:13Z,54.4,TA120-T246187
1651780819000,2022-05-05T20:00:19Z,30.7,TA120-T246183
1651780831000,2022-05-05T20:00:31Z,66.1,TA120-T246184
1651780845000,2022-05-05T20:00:45Z,52.5,TA120-T246191
1651780873000,2022-05-05T20:01:13Z,56.7,TA120-T246187
1651780879000,2022-05-05T20:01:19Z,31.2,TA120-T246183
1651780891000,2022-05-05T20:01:31Z,64.5,TA120-T246184
1651780905000,2022-05-05T20:01:45Z,53.4,TA120-T246191
1651780933000,2022-05-05T20:02:13Z,57.2,TA120-T246187
1651780939000,2022-05-05T20:02:19Z,31.3,TA120-T246183
1651780951000,2022-05-05T20:02:31Z,67.8,TA120-T246184
1651780965000,2022-05-05T20:02:45Z,46.9,TA120-T246191
1651780993000,2022-05-05T20:03:13Z,54.3,TA120-T246187
1651780999000,2022-05-05T20:03:19Z,31.3,TA120-T246183
1651781011000,2022-05-05T20:03:31Z,69.2,TA120-T246184
1651781025000,2022-05-05T20:03:45Z,51.1,TA120-T246191
1651781053000,2022-05-05T20:04:13Z,54.4,TA120-T246187
1651781059000,2022-05-05T20:04:19Z,30.8,TA120-T246183
1651781071000,2022-05-05T20:04:31Z,59,TA120-T246184
1651781085000,2022-05-05T20:04:45Z,49.5,TA120-T246191
1651781113000,2022-05-05T20:05:13Z,53.6,TA120-T246187
1651781119000,2022-05-05T20:05:19Z,30.2,TA120-T246183
1651781131000,2022-05-05T20:05:31Z,62.6,TA120-T246184
1651781145000,2022-05-05T20:05:45Z,46.8,TA120-T246191
1651781173000,2022-05-05T20:06:13Z,56.4,TA120-T246187
1651781179000,2022-05-05T20:06:19Z,30.6,TA120-T246183
1651781191000,2022-05-05T20:06:31Z,58.7,TA120-T246184
1651781205000,2022-05-05T20:06:45Z,52.8,TA120-T246191
1651781233000,2022-05-05T20:07:13Z,54.7,TA120-T246187
1651781239000,2022-05-05T20:07:19Z,30.2,TA120-T246183
1651781251000,2022-05-05T20:07:31Z,68.8,TA120-T246184
1651781265000,2022-05-05T20:07:45Z,49.4,TA120-T246191
1651781293000,2022-05-05T20:08:13Z,53.8,TA120-T246187
1651781299000,2022-05-05T20:08:19Z,30.6,TA120-T246183
1651781311000,2022-05-05T20:08:31Z,61.6,TA120-T246184
1651781325000,2022-05-05T20:08:45Z,56,TA120-T246191
1651781353000,2022-05-05T20:09:13Z,54.3,TA120-T246187
1651781359000,2022-05-05T20:09:19Z,30.2,TA120-T246183
1651781371000,2022-05-05T20:09:31Z,65.2,TA120-T246184
1651781385000,2022-05-05T20:09:45Z,49.3,TA120-T246191
1651781413000,2022-05-05T20:10:13Z,54.6,TA120-T246187
1651781419000,2022-05-05T20:10:19Z,30.6,TA120-T246183
1651781431000,2022-05-05T20:10:31Z,64.9,TA120-T246184
1651781445000,2022-05-05T20:10:45Z,50.4,TA120-T246191
1651781473000,2022-05-05T20:11:13Z,55.6,TA120-T246187
1651781479000,2022-05-05T20:11:19Z,30.2,TA120-T246183
1651781491000,2022-05-05T20:11:31Z,55.7,TA120-T246184
1651781505000,2022-05-05T20:11:45Z,51.7,TA120-T246191
1651781533000,2022-05-05T20:12:13Z,54.2,TA120-T246187
1651781539000,2022-05-05T20:12:19Z,30.2,TA120-T246183
1651781551000,2022-05-05T20:12:31Z,65.1,TA120-T246184
1651781565000,2022-05-05T20:12:45Z,47.4,TA120-T246191
1651781593000,2022-05-05T20:13:13Z,55,TA120-T246187
1651781599000,2022-05-05T20:13:19Z,30.2,TA120-T246183
1651781611000,2022-05-05T20:13:31Z,57.9,TA120-T246184
1651781625000,2022-05-05T20:13:45Z,48.5,TA120-T246191
1651781653000,2022-05-05T20:14:13Z,55.7,TA120-T246187
1651781659000,2022-05-05T20:14:19Z,30.6,TA120-T246183
1651781671000,2022-05-05T20:14:31Z,68.6,TA120-T246184
1651781685000,2022-05-05T20:14:45Z,46.8,TA120-T246191
1651781713000,2022-05-05T20:15:13Z,55.1,TA120-T246187
1651781719000,2022-05-05T20:15:19Z,31.4,TA120-T246183
1651781731000,2022-05-05T20:15:31Z,69.1,TA120-T246184
1651781745000,2022-05-05T20:15:45Z,49.5,TA120-T246191
1651781773000,2022-05-05T20:16:13Z,55,TA120-T246187
1651781779000,2022-05-05T20:16:19Z,32.6,TA120-T246183
1651781791000,2022-05-05T20:16:31Z,66,TA120-T246184
1651781805000,2022-05-05T20:16:45Z,53.1,TA120-T246191
1651781833000,2022-05-05T20:17:13Z,55.1,TA120-T246187
1651781839000,2022-05-05T20:17:19Z,31.2,TA120-T246183
1651781851000,2022-05-05T20:17:31Z,66,TA120-T246184
1651781865000,2022-05-05T20:17:45Z,56.3,TA120-T246191
1651781893000,2022-05-05T20:18:13Z,55.6,TA120-T246187
1651781899000,2022-05-05T20:18:19Z,30.4,TA120-T246183
1651781911000,2022-05-05T20:18:31Z,68.7,TA120-T246184
1651781925000,2022-05-05T20:18:45Z,52.5,TA120-T246191
1651781953000,2022-05-05T20:19:13Z,55.5,TA120-T246187
1651781959000,2022-05-05T20:19:19Z,30.9,TA120-T246183
1651781971000,2022-05-05T20:19:31Z,68.3,TA120-T246184
1651781985000,2022-05-05T20:19:45Z,48.2,TA120-T246191
1651782013000,2022-05-05T20:20:13Z,55.6,TA120-T246187
1651782019000,2022-05-05T20:20:19Z,30.4,TA120-T246183
1651782031000,2022-05-05T20:20:31Z,63.2,TA120-T246184
1651782045000,2022-05-05T20:20:45Z,47.3,TA120-T246191
1651782073000,2022-05-05T20:21:13Z,55.1,TA120-T246187
1651782079000,2022-05-05T20:21:19Z,30.6,TA120-T246183
1651782091000,2022-05-05T20:21:31Z,70,TA120-T246184
1651782105000,2022-05-05T20:21:45Z,52.3,TA120-T246191
1651782133000,2022-05-05T20:22:13Z,55.8,TA120-T246187
1651782139000,2022-05-05T20:22:19Z,30.2,TA120-T246183
1651782151000,2022-05-05T20:22:31Z,66.7,TA120-T246184
1651782165000,2022-05-05T20:22:45Z,52.5,TA120-T246191
1651782193000,2022-05-05T20:23:13Z,57.2,TA120-T246187
1651782199000,2022-05-05T20:23:19Z,30.5,TA120-T246183
1651782211000,2022-05-05T20:23:31Z,68.1,TA120-T246184
1651782225000,2022-05-05T20:23:45Z,48.6,TA120-T246191
1651782253000,2022-05-05T20:24:13Z,54,TA120-T246187
1651782259000,2022-05-05T20:24:19Z,32.7,TA120-T246183
1651782271000,2022-05-05T20:24:31Z,63.7,TA120-T246184
1651782285000,2022-05-05T20:24:45Z,49.1,TA120-T246191
1651782313000,2022-05-05T20:25:13Z,56,TA120-T246187
1651782319000,2022-05-05T20:25:19Z,33.5,TA120-T246183
1651782331000,2022-05-05T20:25:31Z,67.1,TA120-T246184
1651782345000,2022-05-05T20:25:45Z,50.4,TA120-T246191
1651782373000,2022-05-05T20:26:13Z,54.6,TA120-T246187
1651782379000,2022-05-05T20:26:19Z,31.6,TA120-T246183
1651782391000,2022-05-05T20:26:31Z,66,TA120-T246184
1651782405000,2022-05-05T20:26:45Z,47.3,TA120-T246191
1651782433000,2022-05-05T20:27:13Z,53.6,TA120-T246187
1651782439000,2022-05-05T20:27:19Z,30.3,TA120-T246183
1651782451000,2022-05-05T20:27:31Z,67,TA120-T246184
1651782465000,2022-05-05T20:27:45Z,52.1,TA120-T246191
1651782493000,2022-05-05T20:28:13Z,53.5,TA120-T246187
1651782499000,2022-05-05T20:28:19Z,30.5,TA120-T246183
1651782511000,2022-05-05T20:28:31Z,69.1,TA120-T246184
1651782525000,2022-05-05T20:28:45Z,55.1,TA120-T246191
1651782553000,2022-05-05T20:29:13Z,54.6,TA120-T246187
1651782559000,2022-05-05T20:29:19Z,30.4,TA120-T246183
1651782571000,2022-05-05T20:29:31Z,52,TA120-T246184
1651782585000,2022-05-05T20:29:45Z,48.6,TA120-T246191
1651782613000,2022-05-05T20:30:13Z,56.2,TA120-T246187
1651782619000,2022-05-05T20:30:19Z,30.6,TA120-T246183
1651782631000,2022-05-05T20:30:31Z,63.4,TA120-T246184
