time,readable_time,dBA,dev-id
1607971159000,2020-12-14T18:39:19Z,50.4,TA120-T246187
1607971160000,2020-12-14T18:39:20Z,67.4,TA120-T246184
1607971170000,2020-12-14T18:39:30Z,57.1,TA120-T246191
1607971200000,2020-12-14T18:40:00Z,32.4,TA120-T246183
1607971219000,2020-12-14T18:40:19Z,51.5,TA120-T246187
1607971220000,2020-12-14T18:40:20Z,70.8,TA120-T246184
1607971230000,2020-12-14T18:40:30Z,56,TA120-T246191
1607971260000,2020-12-14T18:41:00Z,32,TA120-T246183
1607971279000,2020-12-14T18:41:19Z,48.8,TA120-T246187
1607971280000,2020-12-14T18:41:20Z,71.2,TA120-T246184
1607971290000,2020-12-14T18:41:30Z,53.3,TA120-T246191
1607971320000,2020-12-14T18:42:00Z,32.5,TA120-T246183
1607971339000,2020-12-14T18:42:19Z,50.6,TA120-T246187
1607971340000,2020-12-14T18:42:20Z,70,TA120-T246184
1607971350000,2020-12-14T18:42:30Z,48.8,TA120-T246191
1607971380000,2020-12-14T18:43:00Z,32.3,TA120-T246183
1607971399000,2020-12-14T18:43:19Z,53.1,TA120-T246187
1607971400000,2020-12-14T18:43:20Z,69.5,TA120-T246184
1607971410000,2020-12-14T18:43:30Z,56.9,TA120-T246191
1607971440000,2020-12-14T18:44:00Z,33.1,TA120-T246183
1607971459000,2020-12-14T18:44:19Z,52.6,TA120-T246187
1607971460000,2020-12-14T18:44:20Z,69.7,TA120-T246184
1607971470000,2020-12-14T18:44:30Z,56.1,TA120-T246191
1607971500000,2020-12-14T18:45:00Z,32.2,TA120-T246183
1607971519000,2020-12-14T18:45:19Z,50.6,TA120-T246187
1607971520000,2020-12-14T18:45:20Z,66.2,TA120-T246184
1607971530000,2020-12-14T18:45:30Z,59,TA120-T246191
1607971560000,2020-12-14T18:46:00Z,32.4,TA120-T246183
1607971579000,2020-12-14T18:46:19Z,49.9,TA120-T246187
1607971580000,2020-12-14T18:46:20Z,71.4,TA120-T246184
1607971590000,2020-12-14T18:46:30Z,56.4,TA120-T246191
1607971620000,2020-12-14T18:47:00Z,31.9,TA120-T246183
1607971639000,2020-12-14T18:47:19Z,52,TA120-T246187
1607971640000,2020-12-14T18:47:20Z,72.4,TA120-T246184
1607971650000,2020-12-14T18:47:30Z,54.8,TA120-T246191
1607971680000,2020-12-14T18:48:00Z,32,TA120-T246183
1607971699000,2020-12-14T18:48:19Z,52.1,TA120-T246187
1607971700000,2020-12-14T18:48:20Z,71.4,TA120-T246184
1607971710000,2020-12-14T18:48:30Z,53.4,TA120-T246191
1607971740000,2020-12-14T18:49:00Z,31.9,TA120-T246183
1607971759000,2020-12-14T18:49:19Z,49.4,TA120-T246187
1607971760000,2020-12-14T18:49:20Z,66.9,TA120-T246184
1607971770000,2020-12-14T18:49:30Z,55.6,TA120-T246191
1607971800000,2020-12-14T18:50:00Z,32.2,TA120-T246183
1607971819000,2020-12-14T18:50:19Z,50.7,TA120-T246187
1607971820000,2020-12-14T18:50:20Z,72.8,TA120-T246184
1607971830000,2020-12-14T18:50:30Z,48.5,TA120-T246191
1607971860000,2020-12-14T18:51:00Z,33.1,TA120-T246183
1607971879000,2020-12-14T18:51:19Z,54,TA120-T246187
1607971880000,2020-12-14T18:51:20Z,67.4,TA120-T246184
1607971890000,2020-12-14T18:51:30Z,55.9,TA120-T246191
1607971920000,2020-12-14T18:52:00Z,32.8,TA120-T246183
1607971939000,2020-12-14T18:52:19Z,55,TA120-T246187
1607971940000,2020-12-14T18:52:20Z,73.9,TA120-T246184
1607971950000,2020-12-14T18:52:30Z,56.3,TA120-T246191
1607971980000,2020-12-14T18:53:00Z,32.5,TA120-T246183
1607971999000,2020-12-14T18:53:19Z,53.3,TA120-T246187
1607972000000,2020-12-14T18:53:20Z,68.1,TA120-T246184
1607972010000,2020-12-14T18:53:30Z,50.6,TA120-T246191
1607972040000,2020-12-14T18:54:00Z,32.8,TA120-T246183
1607972059000,2020-12-14T18:54:19Z,52,TA120-T246187
1607972060000,2020-12-14T18:54:20Z,68.4,TA120-T246184
1607972070000,2020-12-14T18:54:30Z,50.6,TA120-T246191
1607972100000,2020-12-14T18:55:00Z,32.2,TA120-T246183
1607972119000,2020-12-14T18:55:19Z,52.2,TA120-T246187
1607972120000,2020-12-14T18:55:20Z,69.2,TA120-T246184
1607972130000,2020-12-14T18:55:30Z,48.2,TA120-T246191
1607972160000,2020-12-14T18:56:00Z,32.2,TA120-T246183
1607972179000,2020-12-14T18:56:19Z,50,TA120-T246187
1607972180000,2020-12-14T18:56:20Z,71.8,TA120-T246184
1607972190000,2020-12-14T18:56:30Z,53.7,TA120-T246191
1607972220000,2020-12-14T18:57:00Z,32.4,TA120-T246183
1607972239000,2020-12-14T18:57:19Z,53.9,TA120-T246187
1607972240000,2020-12-14T18:57:20Z,72.2,TA120-T246184
1607972250000,2020-12-14T18:57:30Z,56.5,TA120-T246191
1607972280000,2020-12-14T18:58:00Z,32.5,TA120-T246183
1607972299000,2020-12-14T18:58:19Z,52.6,TA120-T246187
1607972300000,2020-12-14T18:58:20Z,68.5,TA120-T246184
1607972310000,2020-12-14T18:58:30Z,56.2,TA120-T246191
1607972340000,2020-12-14T18:59:00Z,32.3,TA120-T246183
1607972359000,2020-12-14T18:59:19Z,51.4,TA120-T246187
1607972360000,2020-12-14T18:59:20Z,67.1,TA120-T246184
1607972370000,2020-12-14T18:59:30Z,51.4,TA120-T246191
1607972400000,2020-12-14T19:00:00Z,32.5,TA120-T246183
1607972419000,2020-12-14T19:00:19Z,51.9,TA120-T246187
1607972420000,2020-12-14T19:00:20Z,71.8,TA120-T246184
1607972430000,2020-12-14T19:00:30Z,55.6,TA120-T246191
1607972460000,2020-12-14T19:01:00Z,32.2,TA120-T246183
1607972479000,2020-12-14T19:01:19Z,51.2,TA120-T246187
1607972480000,2020-12-14T19:01:20Z,70,TA120-T246184
1607972490000,2020-12-14T19:01:30Z,54.6,TA120-T246191
1607972520000,2020-12-14T19:02:00Z,33.9,TA120-T246183
1607972539000,2020-12-14T19:02:19Z,51.4,TA120-T246187
1607972540000,2020-12-14T19:02:20Z,72.4,TA120-T246184
1607972550000,2020-12-14T19:02:30Z,53.8,TA120-T246191
1607972580000,2020-12-14T19:03:00Z,32.1,TA120-T246183
1607972599000,2020-12-14T19:03:19Z,49.8,TA120-T246187
1607972600000,2020-12-14T19:03:20Z,65.9,TA120-T246184
1607972610000,2020-12-14T19:03:30Z,55.1,TA120-T246191
1607972640000,2020-12-14T19:04:00Z,32.7,TA120-T246183
1607972659000,2020-12-14T19:04:19Z,51.1,TA120-T246187
1607972660000,2020-12-14T19:04:20Z,71.8,TA120-T246184
1607972670000,2020-12-14T19:04:30Z,56.3,TA120-T246191
1607972700000,2020-12-14T19:05:00Z,32.3,TA120-T246183
1607972719000,2020-12-14T19:05:19Z,52.5,TA120-T246187
1607972720000,2020-12-14T19:05:20Z,70,TA120-T246184
1607972730000,2020-12-14T19:05:30Z,55.2,TA120-T246191
1607972760000,2020-12-14T19:06:00Z,32.2,TA120-T246183
1607972779000,2020-12-14T19:06:19Z,52.4,TA120-T246187
1607972780000,2020-12-14T19:06:20Z,67.5,TA120-T246184
1607972790000,2020-12-14T19:06:30Z,52.6,TA120-T246191
1607972820000,2020-12-14T19:07:00Z,32.3,TA120-T246183
1607972839000,2020-12-14T19:07:19Z,50.3,TA120-T246187
1607972840000,2020-12-14T19:07:20Z,69.3,TA120-T246184
1607972850000,2020-12-14T19:07:30Z,48.7,TA120-T246191
1607972880000,2020-12-14T19:08:00Z,32.7,TA120-T246183
1607972899000,2020-12-14T19:08:19Z,53.3,TA120-T246187
1607972900000,2020-12-14T19:08:20Z,72.3,TA120-T246184
1607972910000,2020-12-14T19:08:30Z,47,TA120-T246191
1607972940000,2020-12-14T19:09:00Z,31.9,TA120-T246183
1607972959000,2020-12-14T19:09:19Z,53.4,TA120-T246187
1607972960000,2020-12-14T19:09:20Z,68.7,TA120-T246184
1607972970000,2020-12-14T19:09:30Z,52.5,TA120-T246191
1607973000000,2020-12-14T19:10:00Z,32,TA120-T246183
1607973019000,2020-12-14T19:10:19Z,53.7,TA120-T246187
1607973020000,2020-12-14T19:10:20Z,65.1,TA120-T246184
1607973030000,2020-12-14T19:10:30Z,55.7,TA120-T246191
1607973060000,2020-12-14T19:11:00Z,31.9,TA120-T246183
1607973079000,2020-12-14T19:11:19Z,53.1,TA120-T246187
1607973080000,2020-12-14T19:11:20Z,68.8,TA120-T246184
1607973090000,2020-12-14T19:11:30Z,55.2,TA120-T246191
1607973120000,2020-12-14T19:12:00Z,32.3,TA120-T246183
1607973139000,2020-12-14T19:12:19Z,53.9,TA120-T246187
1607973140000,2020-12-14T19:12:20Z,71,TA120-T246184
1607973150000,2020-12-14T19:12:30Z,53.8,TA120-T246191
1607973180000,2020-12-14T19:13:00Z,31.9,TA120-T246183
1607973199000,2020-12-14T19:13:19Z,54.6,TA120-T246187
1607973200000,2020-12-14T19:13:20Z,71.2,TA120-T246184
1607973210000,2020-12-14T19:13:30Z,57.5,TA120-T246191
1607973240000,2020-12-14T19:14:00Z,31.9,TA120-T246183
1607973259000,2020-12-14T19:14:19Z,54.7,TA120-T246187
1607973260000,2020-12-14T19:14:20Z,67.5,TA120-T246184
1607973270000,2020-12-14T19:14:30Z,51.8,TA120-T246191
1607973300000,2020-12-14T19:15:00Z,32,TA120-T246183
1607973319000,2020-12-14T19:15:19Z,53.8,TA120-T246187
1607973320000,2020-12-14T19:15:20Z,69.6,TA120-T246184
1607973330000,2020-12-14T19:15:30Z,55.5,TA120-T246191
1607973360000,2020-12-14T19:16:00Z,31.9,TA120-T246183
1607973379000,2020-12-14T19:16:19Z,52.6,TA120-T246187
1607973380000,2020-12-14T19:16:20Z,71.2,TA120-T246184
1607973390000,2020-12-14T19:16:30Z,60.2,TA120-T246191
1607973420000,2020-12-14T19:17:00Z,32.4,TA120-T246183
1607973439000,2020-12-14T19:17:19Z,54,TA120-T246187
1607973440000,2020-12-14T19:17:20Z,72,TA120-T246184
1607973450000,2020-12-14T19:17:30Z,48.4,TA120-T246191
1607973480000,2020-12-14T19:18:00Z,32.4,TA120-T246183
1607973499000,2020-12-14T19:18:19Z,53.7,TA120-T246187
1607973500000,2020-12-14T19:18:20Z,71.9,TA120-T246184
1607973510000,2020-12-14T19:18:30Z,47.2,TA120-T246191
1607973540000,2020-12-14T19:19:00Z,31.8,TA120-T246183
1607973559000,2020-12-14T19:19:19Z,53.4,TA120-T246187
1607973560000,2020-12-14T19:19:20Z,70,TA120-T246184
1607973570000,2020-12-14T19:19:30Z,52.3,TA120-T246191
1607973600000,2020-12-14T19:20:00Z,32.5,TA120-T246183
1607973619000,2020-12-14T19:20:19Z,54.3,TA120-T246187
1607973620000,2020-12-14T19:20:20Z,72.4,TA120-T246184
1607973630000,2020-12-14T19:20:30Z,47.1,TA120-T246191
1607973660000,2020-12-14T19:21:00Z,32.1,TA120-T246183
1607973679000,2020-12-14T19:21:19Z,51.2,TA120-T246187
1607973680000,2020-12-14T19:21:20Z,67.7,TA120-T246184
1607973690000,2020-12-14T19:21:30Z,54.5,TA120-T246191
1607973720000,2020-12-14T19:22:00Z,32.5,TA120-T246183
1607973739000,2020-12-14T19:22:19Z,52.6,TA120-T246187
1607973740000,2020-12-14T19:22:20Z,69.5,TA120-T246184
1607973750000,2020-12-14T19:22:30Z,54,TA120-T246191
1607973780000,2020-12-14T19:23:00Z,31.8,TA120-T246183
1607973799000,2020-12-14T19:23:19Z,51.5,TA120-T246187
1607973800000,2020-12-14T19:23:20Z,67.4,TA120-T246184
1607973810000,2020-12-14T19:23:30Z,51.8,TA120-T246191
1607973840000,2020-12-14T19:24:00Z,32.4,TA120-T246183
1607973859000,2020-12-14T19:24:19Z,49.2,TA120-T246187
1607973860000,2020-12-14T19:24:20Z,73,TA120-T246184
1607973870000,2020-12-14T19:24:30Z,49.5,TA120-T246191
1607973900000,2020-12-14T19:25:00Z,31.9,TA120-T246183
1607973919000,2020-12-14T19:25:19Z,50.4,TA120-T246187
1607973920000,2020-12-14T19:25:20Z,69.6,TA120-T246184
1607973930000,2020-12-14T19:25:30Z,51.2,TA120-T246191
1607973960000,2020-12-14T19:26:00Z,31.9,TA120-T246183
1607973979000,2020-12-14T19:26:19Z,50.3,TA120-T246187
1607973980000,2020-12-14T19:26:20Z,70.3,TA120-T246184
1607973990000,2020-12-14T19:26:30Z,49.7,TA120-T246191
1607974020000,2020-12-14T19:27:00Z,31.8,TA120-T246183
1607974039000,2020-12-14T19:27:19Z,49,TA120-T246187
1607974040000,2020-12-14T19:27:20Z,70.7,TA120-T246184
1607974050000,2020-12-14T19:27:30Z,46.5,TA120-T246191
1607974080000,2020-12-14T19:28:00Z,32.2,TA120-T246183
1607974099000,2020-12-14T19:28:19Z,50.1,TA120-T246187
1607974100000,2020-12-14T19:28:20Z,67.8,TA120-T246184
1607974110000,2020-12-14T19:28:30Z,49.9,TA120-T246191
1607974140000,2020-12-14T19:29:00Z,32.4,TA120-T246183
1607974159000,2020-12-14T19:29:19Z,52,TA120-T246187
1607974160000,2020-12-14T19:29:20Z,62.8,TA120-T246184
1607974170000,2020-12-14T19:29:30Z,55.1,TA120-T246191
1607974200000,2020-12-14T19:30:00Z,32,TA120-T246183
1607974219000,2020-12-14T19:30:19Z,49.1,TA120-T246187
1607974220000,2020-12-14T19:30:20Z,67.4,TA120-T246184
1607974230000,2020-12-14T19:30:30Z,48.6,TA120-T246191
1607974260000,2020-12-14T19:31:00Z,31.6,TA120-T246183
1607974279000,2020-12-14T19:31:19Z,49.8,TA120-T246187
1607974280000,2020-12-14T19:31:20Z,69.4,TA120-T246184
1607974290000,2020-12-14T19:31:30Z,56.1,TA120-T246191
1607974320000,2020-12-14T19:32:00Z,31.8,TA120-T246183
1607974339000,2020-12-14T19:32:19Z,52.7,TA120-T246187
1607974340000,2020-12-14T19:32:20Z,70.3,TA120-T246184
1607974350000,2020-12-14T19:32:30Z,53.7,TA120-T246191
1607974380000,2020-12-14T19:33:00Z,31.5,TA120-T246183
1607974399000,2020-12-14T19:33:19Z,53,TA120-T246187
1607974400000,2020-12-14T19:33:20Z,66.6,TA120-T246184
1607974410000,2020-12-14T19:33:30Z,47.4,TA120-T246191
1607974440000,2020-12-14T19:34:00Z,31.8,TA120-T246183
1607974459000,2020-12-14T19:34:19Z,50.1,TA120-T246187
1607974460000,2020-12-14T19:34:20Z,67.8,TA120-T246184
1607974470000,2020-12-14T19:34:30Z,53.7,TA120-T246191
1607974500000,2020-12-14T19:35:00Z,31.6,TA120-T246183
1607974519000,2020-12-14T19:35:19Z,51,TA120-T246187
1607974520000,2020-12-14T19:35:20Z,64.1,TA120-T246184
1607974530000,2020-12-14T19:35:30Z,59.1,TA120-T246191
1607974560000,2020-12-14T19:36:00Z,31.5,TA120-T246183
1607974579000,2020-12-14T19:36:19Z,52,TA120-T246187
1607974580000,2020-12-14T19:36:20Z,69.1,TA120-T246184
1607974590000,2020-12-14T19:36:30Z,51.7,TA120-T246191
1607974620000,2020-12-14T19:37:00Z,32,TA120-T246183
1607974639000,2020-12-14T19:37:19Z,49.8,TA120-T246187
1607974640000,2020-12-14T19:37:20Z,71.6,TA120-T246184
1607974650000,2020-12-14T19:37:30Z,54.8,TA120-T246191
1607974680000,2020-12-14T19:38:00Z,31.6,TA120-T246183
1607974699000,2020-12-14T19:38:19Z,51.8,TA120-T246187
1607974700000,2020-12-14T19:38:20Z,68.6,TA120-T246184
1607974710000,2020-12-14T19:38:30Z,55.5,TA120-T246191
1607974740000,2020-12-14T19:39:00Z,31.6,TA120-T246183
1607974759000,2020-12-14T19:39:19Z,51.1,TA120-T246187
1607974760000,2020-12-14T19:39:20Z,66.8,TA120-T246184
1607974770000,2020-12-14T19:39:30Z,49.7,TA120-T246191
1607974800000,2020-12-14T19:40:00Z,31.9,TA120-T246183
1607974819000,2020-12-14T19:40:19Z,49.2,TA120-T246187
1607974820000,2020-12-14T19:40:20Z,70.5,TA120-T246184
1607974830000,2020-12-14T19:40:30Z,54.2,TA120-T246191
1607974860000,2020-12-14T19:41:00Z,31.7,TA120-T246183
1607974879000,2020-12-14T19:41:19Z,50.4,TA120-T246187
1607974880000,2020-12-14T19:41:20Z,69.4,TA120-T246184
1607974890000,2020-12-14T19:41:30Z,55.7,TA120-T246191
1607974920000,2020-12-14T19:42:00Z,31.7,TA120-T246183
1607974939000,2020-12-14T19:42:19Z,49.4,TA120-T246187
1607974940000,2020-12-14T19:42:20Z,70.8,TA120-T246184
1607974950000,2020-12-14T19:42:30Z,53.5,TA120-T246191
1607974980000,2020-12-14T19:43:00Z,32.2,TA120-T246183
1607974999000,2020-12-14T19:43:19Z,52.7,TA120-T246187
1607975000000,2020-12-14T19:43:20Z,62.7,TA120-T246184
1607975010000,2020-12-14T19:43:30Z,53.7,TA120-T246191
1607975040000,2020-12-14T19:44:00Z,31.7,TA120-T246183
1607975059000,2020-12-14T19:44:19Z,53.5,TA120-T246187
1607975060000,2020-12-14T19:44:20Z,64.6,TA120-T246184
1607975070000,2020-12-14T19:44:30Z,50.8,TA120-T246191
1607975100000,2020-12-14T19:45:00Z,32.3,TA120-T246183
1607975119000,2020-12-14T19:45:19Z,54.3,TA120-T246187
1607975120000,2020-12-14T19:45:20Z,72.4,TA120-T246184
1607975130000,2020-12-14T19:45:30Z,52.5,TA120-T246191
1607975160000,2020-12-14T19:46:00Z,31.6,TA120-T246183
1607975179000,2020-12-14T19:46:19Z,53.6,TA120-T246187
1607975180000,2020-12-14T19:46:20Z,66.8,TA120-T246184
1607975190000,2020-12-14T19:46:30Z,51.6,TA120-T246191
1607975220000,2020-12-14T19:47:00Z,31.6,TA120-T246183
1607975239000,2020-12-14T19:47:19Z,55.2,TA120-T246187
1607975240000,2020-12-14T19:47:20Z,70.8,TA120-T246184
1607975250000,2020-12-14T19:47:30Z,53.1,TA120-T246191
1607975280000,2020-12-14T19:48:00Z,31.9,TA120-T246183
1607975299000,2020-12-14T19:48:19Z,53.7,TA120-T246187
1607975300000,2020-12-14T19:48:20Z,71.3,TA120-T246184
1607975310000,2020-12-14T19:48:30Z,53.5,TA120-T246191
1607975340000,2020-12-14T19:49:00Z,32,TA120-T246183
1607975359000,2020-12-14T19:49:19Z,53.3,TA120-T246187
1607975360000,2020-12-14T19:49:20Z,68.2,TA120-T246184
1607975370000,2020-12-14T19:49:30Z,57.9,TA120-T246191
1607975400000,2020-12-14T19:50:00Z,31.8,TA120-T246183
1607975419000,2020-12-14T19:50:19Z,53.5,TA120-T246187
1607975420000,2020-12-14T19:50:20Z,62.8,TA120-T246184
1607975430000,2020-12-14T19:50:30Z,50,TA120-T246191
1607975460000,2020-12-14T19:51:00Z,31.5,TA120-T246183
1607975479000,2020-12-14T19:51:19Z,53,TA120-T246187
1607975480000,2020-12-14T19:51:20Z,60.6,TA120-T246184
1607975490000,2020-12-14T19:51:30Z,48.6,TA120-T246191
1607975520000,2020-12-14T19:52:00Z,31.8,TA120-T246183
1607975539000,2020-12-14T19:52:19Z,52.7,TA120-T246187
1607975540000,2020-12-14T19:52:20Z,69.7,TA120-T246184
1607975550000,2020-12-14T19:52:30Z,53.3,TA120-T246191
1607975580000,2020-12-14T19:53:00Z,31.6,TA120-T246183
1607975599000,2020-12-14T19:53:19Z,53.5,TA120-T246187
1607975600000,2020-12-14T19:53:20Z,65,TA120-T246184
1607975610000,2020-12-14T19:53:30Z,47.9,TA120-T246191
1607975640000,2020-12-14T19:54:00Z,31.9,TA120-T246183
1607975659000,2020-12-14T19:54:19Z,53.3,TA120-T246187
1607975660000,2020-12-14T19:54:20Z,63.5,TA120-T246184
1607975670000,2020-12-14T19:54:30Z,51.8,TA120-T246191
1607975700000,2020-12-14T19:55:00Z,31.6,TA120-T246183
1607975719000,2020-12-14T19:55:19Z,52.2,TA120-T246187
1607975720000,2020-12-14T19:55:20Z,67.5,TA120-T246184
1607975730000,2020-12-14T19:55:30Z,56.2,TA120-T246191
1607975760000,2020-12-14T19:56:00Z,31.7,TA120-T246183
1607975779000,2020-12-14T19:56:19Z,54.1,TA120-T246187
1607975780000,2020-12-14T19:56:20Z,66.3,TA120-T246184
1607975790000,2020-12-14T19:56:30Z,57.3,TA120-T246191
1607975820000,2020-12-14T19:57:00Z,32.1,TA120-T246183
1607975839000,2020-12-14T19:57:19Z,52,TA120-T246187
1607975840000,2020-12-14T19:57:20Z,68.5,TA120-T246184
1607975850000,2020-12-14T19:57:30Z,53.4,TA120-T246191
1607975880000,2020-12-14T19:58:00Z,32,TA120-T246183
1607975899000,2020-12-14T19:58:19Z,52.6,TA120-T246187
1607975900000,2020-12-14T19:58:20Z,70.2,TA120-T246184
1607975910000,2020-12-14T19:58:30Z,50.6,TA120-T246191
1607975940000,2020-12-14T19:59:00Z,31.9,TA120-T246183
1607975959000,2020-12-14T19:59:19Z,52.9,TA120-T246187
1607975960000,2020-12-14T19:59:20Z,64.1,TA120-T246184
1607975970000,2020-12-14T19:59:30Z,52.9,TA120-T246191
1607976000000,2020-12-14T20:00:00Z,32,TA120-T246183
1607976019000,2020-12-14T20:00:19Z,52.4,TA120-T246187
1607976020000,2020-12-14T20:00:20Z,65.3,TA120-T246184
1607976030000,2020-12-14T20:00:30Z,49.2,TA120-T246191
1607976060000,2020-12-14T20:01:00Z,31.9,TA120-T246183
1607976079000,2020-12-14T20:01:19Z,50.7,TA120-T246187
1607976080000,2020-12-14T20:01:20Z,66.9,TA120-T246184
1607976090000,2020-12-14T20:01:30Z,52.5,TA120-T246191
1607976120000,2020-12-14T20:02:00Z,31.6,TA120-T246183
1607976139000,2020-12-14T20:02:19Z,53.1,TA120-T246187
1607976140000,2020-12-14T20:02:20Z,69.4,TA120-T246184
1607976150000,2020-12-14T20:02:30Z,53.8,TA120-T246191
1607976180000,2020-12-14T20:03:00Z,32,TA120-T246183
1607976199000,2020-12-14T20:03:19Z,50,TA120-T246187
1607976200000,2020-12-14T20:03:20Z,71.3,TA120-T246184
1607976210000,2020-12-14T20:03:30Z,49.3,TA120-T246191
1607976240000,2020-12-14T20:04:00Z,31.7,TA120-T246183
1607976259000,2020-12-14T20:04:19Z,49.7,TA120-T246187
1607976260000,2020-12-14T20:04:20Z,63,TA120-T246184
1607976270000,2020-12-14T20:04:30Z,53.5,TA120-T246191
1607976300000,2020-12-14T20:05:00Z,32.3,TA120-T246183
1607976319000,2020-12-14T20:05:19Z,50.1,TA120-T246187
1607976320000,2020-12-14T20:05:20Z,68,TA120-T246184
1607976330000,2020-12-14T20:05:30Z,49,TA120-T246191
1607976360000,2020-12-14T20:06:00Z,31.6,TA120-T246183
1607976379000,2020-12-14T20:06:19Z,49.6,TA120-T246187
1607976380000,2020-12-14T20:06:20Z,66.4,TA120-T246184
1607976390000,2020-12-14T20:06:30Z,51.3,TA120-T246191
1607976420000,2020-12-14T20:07:00Z,32.1,TA120-T246183
1607976439000,2020-12-14T20:07:19Z,48.1,TA120-T246187
1607976440000,2020-12-14T20:07:20Z,70.9,TA120-T246184
1607976450000,2020-12-14T20:07:30Z,51.1,TA120-T246191
1607976480000,2020-12-14T20:08:00Z,31.7,TA120-T246183
1607976499000,2020-12-14T20:08:19Z,48.3,TA120-T246187
1607976500000,2020-12-14T20:08:20Z,68,TA120-T246184
1607976510000,2020-12-14T20:08:30Z,55,TA120-T246191
1607976540000,2020-12-14T20:09:00Z,31.7,TA120-T246183
1607976559000,2020-12-14T20:09:19Z,49.8,TA120-T246187
1607976560000,2020-12-14T20:09:20Z,69.6,TA120-T246184
1607976570000,2020-12-14T20:09:30Z,48.9,TA120-T246191
1607976600000,2020-12-14T20:10:00Z,31.6,TA120-T246183
1607976619000,2020-12-14T20:10:19Z,47,TA120-T246187
1607976620000,2020-12-14T20:10:20Z,60.6,TA120-T246184
1607976630000,2020-12-14T20:10:30Z,54.5,TA120-T246191
1607976660000,2020-12-14T20:11:00Z,32,TA120-T246183
1607976679000,2020-12-14T20:11:19Z,47.4,TA120-T246187
1607976680000,2020-12-14T20:11:20Z,69.6,TA120-T246184
1607976690000,2020-12-14T20:11:30Z,51.2,TA120-T246191
1607976720000,2020-12-14T20:12:00Z,32.1,TA120-T246183
1607976739000,2020-12-14T20:12:19Z,49.1,TA120-T246187
1607976740000,2020-12-14T20:12:20Z,69.2,TA120-T246184
1607976750000,2020-12-14T20:12:30Z,47.3,TA120-T246191
1607976780000,2020-12-14T20:13:00Z,31.7,TA120-T246183
1607976799000,2020-12-14T20:13:19Z,50.7,TA120-T246187
1607976800000,2020-12-14T20:13:20Z,72,TA120-T246184
1607976810000,2020-12-14T20:13:30Z,55,TA120-T246191
1607976840000,2020-12-14T20:14:00Z,31.7,TA120-T246183
1607976859000,2020-12-14T20:14:19Z,52,TA120-T246187
1607976860000,2020-12-14T20:14:20Z,71,TA120-T246184
1607976870000,2020-12-14T20:14:30Z,48.3,TA120-T246191
1607976900000,2020-12-14T20:15:00Z,32.1,TA120-T246183
1607976919000,2020-12-14T20:15:19Z,50.4,TA120-T246187
1607976920000,2020-12-14T20:15:20Z,72,TA120-T246184
1607976930000,2020-12-14T20:15:30Z,52.3,TA120-T246191
1607976960000,2020-12-14T20:16:00Z,31.6,TA120-T246183
1607976979000,2020-12-14T20:16:19Z,47.4,TA120-T246187
1607976980000,2020-12-14T20:16:20Z,68.8,TA120-T246184
1607976990000,2020-12-14T20:16:30Z,50.8,TA120-T246191
1607977020000,2020-12-14T20:17:00Z,31.7,TA120-T246183
1607977039000,2020-12-14T20:17:19Z,49,TA120-T246187
1607977040000,2020-12-14T20:17:20Z,73,TA120-T246184
1607977050000,2020-12-14T20:17:30Z,49.9,TA120-T246191
1607977080000,2020-12-14T20:18:00Z,31.8,TA120-T246183
1607977099000,2020-12-14T20:18:19Z,50.3,TA120-T246187
1607977100000,2020-12-14T20:18:20Z,68.9,TA120-T246184
1607977110000,2020-12-14T20:18:30Z,46.5,TA120-T246191
1607977140000,2020-12-14T20:19:00Z,31.6,TA120-T246183
1607977159000,2020-12-14T20:19:19Z,47.3,TA120-T246187
1607977160000,2020-12-14T20:19:20Z,69.2,TA120-T246184
1607977170000,2020-12-14T20:19:30Z,46.8,TA120-T246191
1607977200000,2020-12-14T20:20:00Z,31.8,TA120-T246183
1607977219000,2020-12-14T20:20:19Z,48.9,TA120-T246187
1607977220000,2020-12-14T20:20:20Z,67.9,TA120-T246184
1607977230000,2020-12-14T20:20:30Z,51.4,TA120-T246191
1607977260000,2020-12-14T20:21:00Z,31.7,TA120-T246183
1607977279000,2020-12-14T20:21:19Z,47.8,TA120-T246187
1607977280000,2020-12-14T20:21:20Z,64.4,TA120-T246184
1607977290000,2020-12-14T20:21:30Z,47.5,TA120-T246191
1607977320000,2020-12-14T20:22:00Z,31.6,TA120-T246183
1607977339000,2020-12-14T20:22:19Z,46.7,TA120-T246187
1607977340000,2020-12-14T20:22:20Z,70.7,TA120-T246184
1607977350000,2020-12-14T20:22:30Z,54.6,TA120-T246191
1607977380000,2020-12-14T20:23:00Z,31.6,TA120-T246183
1607977399000,2020-12-14T20:23:19Z,49,TA120-T246187
1607977400000,2020-12-14T20:23:20Z,69.9,TA120-T246184
1607977410000,2020-12-14T20:23:30Z,56.3,TA120-T246191
1607977440000,2020-12-14T20:24:00Z,31.9,TA120-T246183
1607977459000,2020-12-14T20:24:19Z,50.5,TA120-T246187
1607977460000,2020-12-14T20:24:20Z,73.1,TA120-T246184
1607977470000,2020-12-14T20:24:30Z,52.2,TA120-T246191
1607977500000,2020-12-14T20:25:00Z,32.1,TA120-T246183
1607977519000,2020-12-14T20:25:19Z,48.7,TA120-T246187
1607977520000,2020-12-14T20:25:20Z,68.2,TA120-T246184
