time,readable_time,dBA,dev-id
1641498092000,2022-01-06T19:41:32Z,49.2,TA120-T246191
1641498109000,2022-01-06T19:41:49Z,33,TA120-T246183
1641498135000,2022-01-06T19:42:15Z,64.7,TA120-T246184
1641498149000,2022-01-06T19:42:29Z,53.2,TA120-T246187
1641498152000,2022-01-06T19:42:32Z,50,TA120-T246191
1641498169000,2022-01-06T19:42:49Z,32.9,TA120-T246183
1641498195000,2022-01-06T19:43:15Z,58.4,TA120-T246184
1641498209000,2022-01-06T19:43:29Z,53.3,TA120-T246187
1641498212000,2022-01-06T19:43:32Z,49.2,TA120-T246191
1641498229000,2022-01-06T19:43:49Z,33,TA120-T246183
1641498255000,2022-01-06T19:44:15Z,62.8,TA120-T246184
1641498269000,2022-01-06T19:44:29Z,54.7,TA120-T246187
1641498272000,2022-01-06T19:44:32Z,49.4,TA120-T246191
1641498289000,2022-01-06T19:44:49Z,32.9,TA120-T246183
1641498315000,2022-01-06T19:45:15Z,61.6,TA120-T246184
1641498329000,2022-01-06T19:45:29Z,54.2,TA120-T246187
1641498332000,2022-01-06T19:45:32Z,47.5,TA120-T246191
1641498349000,2022-01-06T19:45:49Z,33,TA120-T246183
1641498375000,2022-01-06T19:46:15Z,62,TA120-T246184
1641498389000,2022-01-06T19:46:29Z,54.7,TA120-T246187
1641498392000,2022-01-06T19:46:32Z,49,TA120-T246191
1641498409000,2022-01-06T19:46:49Z,33.1,TA120-T246183
1641498435000,2022-01-06T19:47:15Z,59.8,TA120-T246184
1641498449000,2022-01-06T19:47:29Z,53.8,TA120-T246187
1641498452000,2022-01-06T19:47:32Z,49.1,TA120-T246191
1641498469000,2022-01-06T19:47:49Z,32.9,TA120-T246183
1641498495000,2022-01-06T19:48:15Z,58.8,TA120-T246184
1641498509000,2022-01-06T19:48:29Z,53.1,TA120-T246187
1641498512000,2022-01-06T19:48:32Z,48.8,TA120-T246191
1641498529000,2022-01-06T19:48:49Z,32.9,TA120-T246183
1641498555000,2022-01-06T19:49:15Z,60.4,TA120-T246184
1641498569000,2022-01-06T19:49:29Z,54.9,TA120-T246187
1641498572000,2022-01-06T19:49:32Z,45.3,TA120-T246191
1641498589000,2022-01-06T19:49:49Z,33.2,TA120-T246183
1641498615000,2022-01-06T19:50:15Z,63.4,TA120-T246184
1641498629000,2022-01-06T19:50:29Z,55.6,TA120-T246187
1641498632000,2022-01-06T19:50:32Z,48,TA120-T246191
1641498649000,2022-01-06T19:50:49Z,33.3,TA120-T246183
1641498675000,2022-01-06T19:51:15Z,60.6,TA120-T246184
1641498689000,2022-01-06T19:51:29Z,54.7,TA120-T246187
1641498692000,2022-01-06T19:51:32Z,51.7,TA120-T246191
1641498709000,2022-01-06T19:51:49Z,33.1,TA120-T246183
1641498735000,2022-01-06T19:52:15Z,63.6,TA120-T246184
1641498749000,2022-01-06T19:52:29Z,53.9,TA120-T246187
1641498752000,2022-01-06T19:52:32Z,46.6,TA120-T246191
1641498769000,2022-01-06T19:52:49Z,33.1,TA120-T246183
1641498795000,2022-01-06T19:53:15Z,57.4,TA120-T246184
1641498812000,2022-01-06T19:53:32Z,45.4,TA120-T246191
1641498813000,2022-01-06T19:53:33Z,53.8,TA120-T246187
1641498829000,2022-01-06T19:53:49Z,33.1,TA120-T246183
1641498855000,2022-01-06T19:54:15Z,62.5,TA120-T246184
1641498872000,2022-01-06T19:54:32Z,50.9,TA120-T246191
1641498873000,2022-01-06T19:54:33Z,54.5,TA120-T246187
1641498889000,2022-01-06T19:54:49Z,33,TA120-T246183
1641498915000,2022-01-06T19:55:15Z,57.5,TA120-T246184
1641498932000,2022-01-06T19:55:32Z,48.2,TA120-T246191
1641498933000,2022-01-06T19:55:33Z,51.9,TA120-T246187
1641498949000,2022-01-06T19:55:49Z,33.1,TA120-T246183
1641498975000,2022-01-06T19:56:15Z,62.5,TA120-T246184
1641498992000,2022-01-06T19:56:32Z,47.8,TA120-T246191
1641498993000,2022-01-06T19:56:33Z,54.4,TA120-T246187
1641499009000,2022-01-06T19:56:49Z,33,TA120-T246183
1641499035000,2022-01-06T19:57:15Z,60,TA120-T246184
1641499052000,2022-01-06T19:57:32Z,48.1,TA120-T246191
1641499053000,2022-01-06T19:57:33Z,52.3,TA120-T246187
1641499069000,2022-01-06T19:57:49Z,33.2,TA120-T246183
1641499095000,2022-01-06T19:58:15Z,62.8,TA120-T246184
1641499112000,2022-01-06T19:58:32Z,49.3,TA120-T246191
1641499113000,2022-01-06T19:58:33Z,54.3,TA120-T246187
1641499129000,2022-01-06T19:58:49Z,33.2,TA120-T246183
1641499155000,2022-01-06T19:59:15Z,56.8,TA120-T246184
1641499172000,2022-01-06T19:59:32Z,49.2,TA120-T246191
1641499173000,2022-01-06T19:59:33Z,52.2,TA120-T246187
1641499189000,2022-01-06T19:59:49Z,33,TA120-T246183
1641499215000,2022-01-06T20:00:15Z,64.4,TA120-T246184
1641499232000,2022-01-06T20:00:32Z,46.8,TA120-T246191
1641499233000,2022-01-06T20:00:33Z,54.5,TA120-T246187
1641499249000,2022-01-06T20:00:49Z,30.7,TA120-T246183
1641499275000,2022-01-06T20:01:15Z,60.8,TA120-T246184
1641499292000,2022-01-06T20:01:32Z,48,TA120-T246191
1641499293000,2022-01-06T20:01:33Z,55.2,TA120-T246187
1641499309000,2022-01-06T20:01:49Z,29.8,TA120-T246183
1641499335000,2022-01-06T20:02:15Z,64,TA120-T246184
1641499352000,2022-01-06T20:02:32Z,48.3,TA120-T246191
1641499353000,2022-01-06T20:02:33Z,52.9,TA120-T246187
1641499369000,2022-01-06T20:02:49Z,29.8,TA120-T246183
1641499395000,2022-01-06T20:03:15Z,66.9,TA120-T246184
1641499412000,2022-01-06T20:03:32Z,49.2,TA120-T246191
1641499413000,2022-01-06T20:03:33Z,52.6,TA120-T246187
1641499429000,2022-01-06T20:03:49Z,29.7,TA120-T246183
1641499455000,2022-01-06T20:04:15Z,58.2,TA120-T246184
1641499472000,2022-01-06T20:04:32Z,44.9,TA120-T246191
1641499473000,2022-01-06T20:04:33Z,52.5,TA120-T246187
1641499489000,2022-01-06T20:04:49Z,29.6,TA120-T246183
1641499515000,2022-01-06T20:05:15Z,60.8,TA120-T246184
1641499532000,2022-01-06T20:05:32Z,48.1,TA120-T246191
1641499533000,2022-01-06T20:05:33Z,52.7,TA120-T246187
1641499549000,2022-01-06T20:05:49Z,29.7,TA120-T246183
1641499575000,2022-01-06T20:06:15Z,60.8,TA120-T246184
1641499592000,2022-01-06T20:06:32Z,45.9,TA120-T246191
1641499593000,2022-01-06T20:06:33Z,53.6,TA120-T246187
1641499609000,2022-01-06T20:06:49Z,29.7,TA120-T246183
1641499635000,2022-01-06T20:07:15Z,52.1,TA120-T246184
1641499652000,2022-01-06T20:07:32Z,57.3,TA120-T246191
1641499653000,2022-01-06T20:07:33Z,52.8,TA120-T246187
1641499669000,2022-01-06T20:07:49Z,31.7,TA120-T246183
1641499695000,2022-01-06T20:08:15Z,58.5,TA120-T246184
1641499712000,2022-01-06T20:08:32Z,45,TA120-T246191
1641499713000,2022-01-06T20:08:33Z,54.5,TA120-T246187
1641499729000,2022-01-06T20:08:49Z,35.9,TA120-T246183
1641499755000,2022-01-06T20:09:15Z,62.5,TA120-T246184
1641499772000,2022-01-06T20:09:32Z,47.8,TA120-T246191
1641499773000,2022-01-06T20:09:33Z,52.7,TA120-T246187
1641499789000,2022-01-06T20:09:49Z,30.8,TA120-T246183
1641499815000,2022-01-06T20:10:15Z,61.1,TA120-T246184
1641499832000,2022-01-06T20:10:32Z,45.3,TA120-T246191
1641499833000,2022-01-06T20:10:33Z,51.2,TA120-T246187
1641499849000,2022-01-06T20:10:49Z,29.7,TA120-T246183
1641499875000,2022-01-06T20:11:15Z,59.1,TA120-T246184
1641499892000,2022-01-06T20:11:32Z,52.2,TA120-T246191
1641499893000,2022-01-06T20:11:33Z,52,TA120-T246187
1641499909000,2022-01-06T20:11:49Z,29.7,TA120-T246183
1641499935000,2022-01-06T20:12:15Z,60.1,TA120-T246184
1641499952000,2022-01-06T20:12:32Z,46.5,TA120-T246191
1641499953000,2022-01-06T20:12:33Z,52,TA120-T246187
1641499969000,2022-01-06T20:12:49Z,29.7,TA120-T246183
1641499995000,2022-01-06T20:13:15Z,51.7,TA120-T246184
1641500012000,2022-01-06T20:13:32Z,44.8,TA120-T246191
1641500013000,2022-01-06T20:13:33Z,51.6,TA120-T246187
1641500029000,2022-01-06T20:13:49Z,29.5,TA120-T246183
1641500055000,2022-01-06T20:14:15Z,62.2,TA120-T246184
1641500072000,2022-01-06T20:14:32Z,47.1,TA120-T246191
1641500073000,2022-01-06T20:14:33Z,51.1,TA120-T246187
1641500089000,2022-01-06T20:14:49Z,29.4,TA120-T246183
1641500115000,2022-01-06T20:15:15Z,58.9,TA120-T246184
1641500132000,2022-01-06T20:15:32Z,45.7,TA120-T246191
1641500133000,2022-01-06T20:15:33Z,50.6,TA120-T246187
1641500149000,2022-01-06T20:15:49Z,29.5,TA120-T246183
1641500175000,2022-01-06T20:16:15Z,63,TA120-T246184
1641500192000,2022-01-06T20:16:32Z,44.7,TA120-T246191
1641500193000,2022-01-06T20:16:33Z,50.8,TA120-T246187
1641500209000,2022-01-06T20:16:49Z,29.5,TA120-T246183
1641500235000,2022-01-06T20:17:15Z,59.7,TA120-T246184
1641500252000,2022-01-06T20:17:32Z,52,TA120-T246191
1641500253000,2022-01-06T20:17:33Z,49.9,TA120-T246187
1641500269000,2022-01-06T20:17:49Z,29.4,TA120-T246183
1641500295000,2022-01-06T20:18:15Z,60.5,TA120-T246184
1641500312000,2022-01-06T20:18:32Z,50.5,TA120-T246191
1641500313000,2022-01-06T20:18:33Z,50,TA120-T246187
1641500329000,2022-01-06T20:18:49Z,29.4,TA120-T246183
1641500355000,2022-01-06T20:19:15Z,56.2,TA120-T246184
1641500372000,2022-01-06T20:19:32Z,47.8,TA120-T246191
1641500373000,2022-01-06T20:19:33Z,52.1,TA120-T246187
1641500389000,2022-01-06T20:19:49Z,29.4,TA120-T246183
1641500415000,2022-01-06T20:20:15Z,63.4,TA120-T246184
1641500432000,2022-01-06T20:20:32Z,48.8,TA120-T246191
1641500433000,2022-01-06T20:20:33Z,52.2,TA120-T246187
1641500449000,2022-01-06T20:20:49Z,29.4,TA120-T246183
1641500475000,2022-01-06T20:21:15Z,64,TA120-T246184
1641500492000,2022-01-06T20:21:32Z,45.1,TA120-T246191
1641500493000,2022-01-06T20:21:33Z,51.7,TA120-T246187
1641500509000,2022-01-06T20:21:49Z,29.4,TA120-T246183
1641500535000,2022-01-06T20:22:15Z,56.2,TA120-T246184
1641500552000,2022-01-06T20:22:32Z,45.4,TA120-T246191
1641500553000,2022-01-06T20:22:33Z,51.2,TA120-T246187
1641500569000,2022-01-06T20:22:49Z,29.4,TA120-T246183
1641500595000,2022-01-06T20:23:15Z,60.4,TA120-T246184
1641500612000,2022-01-06T20:23:32Z,45.4,TA120-T246191
1641500613000,2022-01-06T20:23:33Z,52,TA120-T246187
1641500629000,2022-01-06T20:23:49Z,30.6,TA120-T246183
1641500655000,2022-01-06T20:24:15Z,55.2,TA120-T246184
1641500672000,2022-01-06T20:24:32Z,47.6,TA120-T246191
1641500673000,2022-01-06T20:24:33Z,49.1,TA120-T246187
1641500689000,2022-01-06T20:24:49Z,29.5,TA120-T246183
1641500715000,2022-01-06T20:25:15Z,57.9,TA120-T246184
1641500732000,2022-01-06T20:25:32Z,45.8,TA120-T246191
1641500733000,2022-01-06T20:25:33Z,48.6,TA120-T246187
1641500749000,2022-01-06T20:25:49Z,29.4,TA120-T246183
1641500775000,2022-01-06T20:26:15Z,61.3,TA120-T246184
1641500792000,2022-01-06T20:26:32Z,54.7,TA120-T246191
1641500793000,2022-01-06T20:26:33Z,52.2,TA120-T246187
1641500809000,2022-01-06T20:26:49Z,29.4,TA120-T246183
1641500835000,2022-01-06T20:27:15Z,63.1,TA120-T246184
1641500852000,2022-01-06T20:27:32Z,48.8,TA120-T246191
1641500853000,2022-01-06T20:27:33Z,49,TA120-T246187
1641500869000,2022-01-06T20:27:49Z,29.3,TA120-T246183
1641500895000,2022-01-06T20:28:15Z,56.8,TA120-T246184
1641500912000,2022-01-06T20:28:32Z,47.6,TA120-T246191
1641500913000,2022-01-06T20:28:33Z,50.6,TA120-T246187
1641500929000,2022-01-06T20:28:49Z,29.5,TA120-T246183
1641500955000,2022-01-06T20:29:15Z,60.8,TA120-T246184
1641500972000,2022-01-06T20:29:32Z,48.8,TA120-T246191
1641500973000,2022-01-06T20:29:33Z,51.9,TA120-T246187
1641500989000,2022-01-06T20:29:49Z,29.4,TA120-T246183
1641501015000,2022-01-06T20:30:15Z,62.7,TA120-T246184
1641501032000,2022-01-06T20:30:32Z,46,TA120-T246191
1641501033000,2022-01-06T20:30:33Z,52.7,TA120-T246187
1641501049000,2022-01-06T20:30:49Z,29.4,TA120-T246183
1641501075000,2022-01-06T20:31:15Z,62.7,TA120-T246184
1641501092000,2022-01-06T20:31:32Z,44.5,TA120-T246191
1641501093000,2022-01-06T20:31:33Z,50.2,TA120-T246187
1641501109000,2022-01-06T20:31:49Z,29.6,TA120-T246183
1641501135000,2022-01-06T20:32:15Z,59.8,TA120-T246184
1641501152000,2022-01-06T20:32:32Z,48.1,TA120-T246191
1641501153000,2022-01-06T20:32:33Z,48.8,TA120-T246187
1641501169000,2022-01-06T20:32:49Z,30.6,TA120-T246183
1641501195000,2022-01-06T20:33:15Z,60.9,TA120-T246184
1641501212000,2022-01-06T20:33:32Z,48.3,TA120-T246191
1641501213000,2022-01-06T20:33:33Z,49.6,TA120-T246187
1641501229000,2022-01-06T20:33:49Z,29.4,TA120-T246183
1641501255000,2022-01-06T20:34:15Z,62.3,TA120-T246184
1641501272000,2022-01-06T20:34:32Z,44.8,TA120-T246191
1641501273000,2022-01-06T20:34:33Z,50.1,TA120-T246187
1641501289000,2022-01-06T20:34:49Z,29.4,TA120-T246183
1641501315000,2022-01-06T20:35:15Z,53.3,TA120-T246184
1641501332000,2022-01-06T20:35:32Z,54.4,TA120-T246191
1641501333000,2022-01-06T20:35:33Z,51.4,TA120-T246187
1641501349000,2022-01-06T20:35:49Z,29.5,TA120-T246183
1641501375000,2022-01-06T20:36:15Z,56.7,TA120-T246184
1641501392000,2022-01-06T20:36:32Z,44.7,TA120-T246191
1641501393000,2022-01-06T20:36:33Z,50.6,TA120-T246187
1641501409000,2022-01-06T20:36:49Z,29.4,TA120-T246183
1641501435000,2022-01-06T20:37:15Z,59,TA120-T246184
1641501452000,2022-01-06T20:37:32Z,48.4,TA120-T246191
1641501453000,2022-01-06T20:37:33Z,50,TA120-T246187
1641501469000,2022-01-06T20:37:49Z,29.8,TA120-T246183
1641501495000,2022-01-06T20:38:15Z,63.6,TA120-T246184
1641501512000,2022-01-06T20:38:32Z,45.8,TA120-T246191
1641501513000,2022-01-06T20:38:33Z,47.9,TA120-T246187
1641501529000,2022-01-06T20:38:49Z,29.4,TA120-T246183
1641501555000,2022-01-06T20:39:15Z,59,TA120-T246184
1641501572000,2022-01-06T20:39:32Z,48.1,TA120-T246191
1641501573000,2022-01-06T20:39:33Z,50.8,TA120-T246187
1641501589000,2022-01-06T20:39:49Z,29.4,TA120-T246183
1641501615000,2022-01-06T20:40:15Z,63.4,TA120-T246184
1641501632000,2022-01-06T20:40:32Z,49.1,TA120-T246191
1641501633000,2022-01-06T20:40:33Z,49.7,TA120-T246187
1641501649000,2022-01-06T20:40:49Z,31.4,TA120-T246183
1641501675000,2022-01-06T20:41:15Z,63.2,TA120-T246184
1641501692000,2022-01-06T20:41:32Z,46.7,TA120-T246191
1641501693000,2022-01-06T20:41:33Z,50.3,TA120-T246187
1641501709000,2022-01-06T20:41:49Z,29.5,TA120-T246183
1641501735000,2022-01-06T20:42:15Z,62.9,TA120-T246184
1641501752000,2022-01-06T20:42:32Z,48.7,TA120-T246191
1641501753000,2022-01-06T20:42:33Z,50.9,TA120-T246187
1641501769000,2022-01-06T20:42:49Z,29.4,TA120-T246183
1641501795000,2022-01-06T20:43:15Z,62.9,TA120-T246184
1641501812000,2022-01-06T20:43:32Z,47.4,TA120-T246191
1641501813000,2022-01-06T20:43:33Z,50.3,TA120-T246187
1641501829000,2022-01-06T20:43:49Z,30.2,TA120-T246183
1641501855000,2022-01-06T20:44:15Z,59.6,TA120-T246184
1641501872000,2022-01-06T20:44:32Z,48.4,TA120-T246191
1641501873000,2022-01-06T20:44:33Z,51.2,TA120-T246187
1641501889000,2022-01-06T20:44:49Z,30,TA120-T246183
1641501915000,2022-01-06T20:45:15Z,50.7,TA120-T246184
1641501932000,2022-01-06T20:45:32Z,47.6,TA120-T246191
1641501933000,2022-01-06T20:45:33Z,48,TA120-T246187
1641501949000,2022-01-06T20:45:49Z,30,TA120-T246183
1641501975000,2022-01-06T20:46:15Z,60.2,TA120-T246184
1641501992000,2022-01-06T20:46:32Z,47.4,TA120-T246191
1641501993000,2022-01-06T20:46:33Z,49.5,TA120-T246187
1641502009000,2022-01-06T20:46:49Z,30,TA120-T246183
1641502035000,2022-01-06T20:47:15Z,61.5,TA120-T246184
1641502052000,2022-01-06T20:47:32Z,48.8,TA120-T246191
1641502053000,2022-01-06T20:47:33Z,48.5,TA120-T246187
1641502069000,2022-01-06T20:47:49Z,30,TA120-T246183
1641502095000,2022-01-06T20:48:15Z,52.9,TA120-T246184
1641502112000,2022-01-06T20:48:32Z,47.6,TA120-T246191
1641502113000,2022-01-06T20:48:33Z,50.6,TA120-T246187
1641502129000,2022-01-06T20:48:49Z,30.1,TA120-T246183
1641502155000,2022-01-06T20:49:15Z,57.2,TA120-T246184
1641502172000,2022-01-06T20:49:32Z,45.3,TA120-T246191
1641502173000,2022-01-06T20:49:33Z,52,TA120-T246187
1641502189000,2022-01-06T20:49:49Z,30.1,TA120-T246183
1641502215000,2022-01-06T20:50:15Z,59.6,TA120-T246184
1641502232000,2022-01-06T20:50:32Z,45.7,TA120-T246191
1641502233000,2022-01-06T20:50:33Z,48.4,TA120-T246187
1641502249000,2022-01-06T20:50:49Z,30.1,TA120-T246183
1641502275000,2022-01-06T20:51:15Z,63.9,TA120-T246184
1641502292000,2022-01-06T20:51:32Z,47,TA120-T246191
1641502293000,2022-01-06T20:51:33Z,49.9,TA120-T246187
1641502309000,2022-01-06T20:51:49Z,30,TA120-T246183
1641502335000,2022-01-06T20:52:15Z,57.7,TA120-T246184
1641502352000,2022-01-06T20:52:32Z,49.3,TA120-T246191
1641502353000,2022-01-06T20:52:33Z,50.2,TA120-T246187
1641502369000,2022-01-06T20:52:49Z,30.4,TA120-T246183
1641502395000,2022-01-06T20:53:15Z,58.4,TA120-T246184
1641502412000,2022-01-06T20:53:32Z,60.4,TA120-T246191
1641502413000,2022-01-06T20:53:33Z,49.2,TA120-T246187
1641502429000,2022-01-06T20:53:49Z,30.4,TA120-T246183
1641502455000,2022-01-06T20:54:15Z,60.8,TA120-T246184
1641502472000,2022-01-06T20:54:32Z,48.5,TA120-T246191
1641502473000,2022-01-06T20:54:33Z,50.4,TA120-T246187
1641502489000,2022-01-06T20:54:49Z,31.1,TA120-T246183
1641502515000,2022-01-06T20:55:15Z,59.7,TA120-T246184
1641502532000,2022-01-06T20:55:32Z,45.5,TA120-T246191
1641502533000,2022-01-06T20:55:33Z,47.6,TA120-T246187
1641502549000,2022-01-06T20:55:49Z,30.5,TA120-T246183
1641502575000,2022-01-06T20:56:15Z,63.1,TA120-T246184
1641502592000,2022-01-06T20:56:32Z,46.6,TA120-T246191
1641502593000,2022-01-06T20:56:33Z,51.3,TA120-T246187
1641502609000,2022-01-06T20:56:49Z,30.2,TA120-T246183
1641502635000,2022-01-06T20:57:15Z,59.5,TA120-T246184
1641502652000,2022-01-06T20:57:32Z,44.8,TA120-T246191
1641502653000,2022-01-06T20:57:33Z,48.9,TA120-T246187
1641502669000,2022-01-06T20:57:49Z,30.2,TA120-T246183
1641502695000,2022-01-06T20:58:15Z,59.3,TA120-T246184
1641502712000,2022-01-06T20:58:32Z,46.5,TA120-T246191
1641502713000,2022-01-06T20:58:33Z,50.9,TA120-T246187
1641502729000,2022-01-06T20:58:49Z,30.3,TA120-T246183
1641502755000,2022-01-06T20:59:15Z,61.2,TA120-T246184
1641502772000,2022-01-06T20:59:32Z,47,TA120-T246191
1641502773000,2022-01-06T20:59:33Z,49.2,TA120-T246187
1641502789000,2022-01-06T20:59:49Z,31.1,TA120-T246183
1641502815000,2022-01-06T21:00:15Z,58.4,TA120-T246184
1641502832000,2022-01-06T21:00:32Z,45.4,TA120-T246191
1641502833000,2022-01-06T21:00:33Z,48.9,TA120-T246187
1641502849000,2022-01-06T21:00:49Z,31.5,TA120-T246183
1641502875000,2022-01-06T21:01:15Z,50.1,TA120-T246184
1641502892000,2022-01-06T21:01:32Z,48.9,TA120-T246191
1641502893000,2022-01-06T21:01:33Z,47.4,TA120-T246187
1641502909000,2022-01-06T21:01:49Z,31.3,TA120-T246183
1641502935000,2022-01-06T21:02:15Z,58.8,TA120-T246184
1641502952000,2022-01-06T21:02:32Z,45.4,TA120-T246191
1641502953000,2022-01-06T21:02:33Z,48.1,TA120-T246187
1641502969000,2022-01-06T21:02:49Z,30.4,TA120-T246183
1641502995000,2022-01-06T21:03:15Z,60,TA120-T246184
1641503012000,2022-01-06T21:03:32Z,52.6,TA120-T246191
1641503013000,2022-01-06T21:03:33Z,50.2,TA120-T246187
1641503029000,2022-01-06T21:03:49Z,30.2,TA120-T246183
1641503055000,2022-01-06T21:04:15Z,55.5,TA120-T246184
1641503072000,2022-01-06T21:04:32Z,44.5,TA120-T246191
1641503073000,2022-01-06T21:04:33Z,49.9,TA120-T246187
1641503089000,2022-01-06T21:04:49Z,30.1,TA120-T246183
1641503115000,2022-01-06T21:05:15Z,62.3,TA120-T246184
1641503132000,2022-01-06T21:05:32Z,44.6,TA120-T246191
1641503133000,2022-01-06T21:05:33Z,49.4,TA120-T246187
1641503149000,2022-01-06T21:05:49Z,29.8,TA120-T246183
1641503175000,2022-01-06T21:06:15Z,59,TA120-T246184
1641503192000,2022-01-06T21:06:32Z,44.8,TA120-T246191
1641503193000,2022-01-06T21:06:33Z,50.2,TA120-T246187
1641503209000,2022-01-06T21:06:49Z,29.7,TA120-T246183
1641503235000,2022-01-06T21:07:15Z,58.9,TA120-T246184
1641503252000,2022-01-06T21:07:32Z,44.5,TA120-T246191
1641503253000,2022-01-06T21:07:33Z,51.4,TA120-T246187
1641503269000,2022-01-06T21:07:49Z,29.7,TA120-T246183
1641503295000,2022-01-06T21:08:15Z,60.9,TA120-T246184
1641503312000,2022-01-06T21:08:32Z,47.2,TA120-T246191
1641503313000,2022-01-06T21:08:33Z,49.6,TA120-T246187
1641503329000,2022-01-06T21:08:49Z,30.3,TA120-T246183
1641503355000,2022-01-06T21:09:15Z,60.8,TA120-T246184
1641503372000,2022-01-06T21:09:32Z,44.8,TA120-T246191
1641503373000,2022-01-06T21:09:33Z,51.2,TA120-T246187
1641503389000,2022-01-06T21:09:49Z,30.6,TA120-T246183
1641503415000,2022-01-06T21:10:15Z,61.6,TA120-T246184
1641503432000,2022-01-06T21:10:32Z,44.5,TA120-T246191
1641503433000,2022-01-06T21:10:33Z,49.5,TA120-T246187
1641503449000,2022-01-06T21:10:49Z,30.5,TA120-T246183
1641503475000,2022-01-06T21:11:15Z,60.4,TA120-T246184
1641503492000,2022-01-06T21:11:32Z,45.3,TA120-T246191
1641503493000,2022-01-06T21:11:33Z,49.3,TA120-T246187
1641503509000,2022-01-06T21:11:49Z,30.8,TA120-T246183
1641503535000,2022-01-06T21:12:15Z,55.9,TA120-T246184
1641503552000,2022-01-06T21:12:32Z,51.1,TA120-T246191
1641503553000,2022-01-06T21:12:33Z,60.2,TA120-T246187
1641503569000,2022-01-06T21:12:49Z,30.5,TA120-T246183
1641503595000,2022-01-06T21:13:15Z,56.5,TA120-T246184
1641503612000,2022-01-06T21:13:32Z,45.8,TA120-T246191
1641503613000,2022-01-06T21:13:33Z,50.6,TA120-T246187
1641503629000,2022-01-06T21:13:49Z,29.7,TA120-T246183
1641503655000,2022-01-06T21:14:15Z,63.4,TA120-T246184
1641503672000,2022-01-06T21:14:32Z,45,TA120-T246191
1641503673000,2022-01-06T21:14:33Z,59.3,TA120-T246187
1641503689000,2022-01-06T21:14:49Z,29.7,TA120-T246183
1641503715000,2022-01-06T21:15:15Z,58.7,TA120-T246184
1641503732000,2022-01-06T21:15:32Z,47.6,TA120-T246191
1641503733000,2022-01-06T21:15:33Z,48,TA120-T246187
1641503749000,2022-01-06T21:15:49Z,29.7,TA120-T246183
1641503775000,2022-01-06T21:16:15Z,61.5,TA120-T246184
1641503792000,2022-01-06T21:16:32Z,45.4,TA120-T246191
1641503793000,2022-01-06T21:16:33Z,49.5,TA120-T246187
1641503809000,2022-01-06T21:16:49Z,29.7,TA120-T246183
1641503835000,2022-01-06T21:17:15Z,50.8,TA120-T246184
1641503852000,2022-01-06T21:17:32Z,47.3,TA120-T246191
1641503853000,2022-01-06T21:17:33Z,61.5,TA120-T246187
1641503869000,2022-01-06T21:17:49Z,29.7,TA120-T246183
1641503895000,2022-01-06T21:18:15Z,58.6,TA120-T246184
1641503912000,2022-01-06T21:18:32Z,47.5,TA120-T246191
1641503913000,2022-01-06T21:18:33Z,56.6,TA120-T246187
1641503929000,2022-01-06T21:18:49Z,29.9,TA120-T246183
1641503955000,2022-01-06T21:19:15Z,55.5,TA120-T246184
1641503972000,2022-01-06T21:19:32Z,46,TA120-T246191
1641503973000,2022-01-06T21:19:33Z,51.2,TA120-T246187
1641503989000,2022-01-06T21:19:49Z,29.7,TA120-T246183
1641504015000,2022-01-06T21:20:15Z,58.5,TA120-T246184
1641504032000,2022-01-06T21:20:32Z,54.3,TA120-T246191
1641504033000,2022-01-06T21:20:33Z,48.5,TA120-T246187
1641504049000,2022-01-06T21:20:49Z,29.7,TA120-T246183
1641504075000,2022-01-06T21:21:15Z,62.1,TA120-T246184
1641504092000,2022-01-06T21:21:32Z,49.6,TA120-T246191
1641504093000,2022-01-06T21:21:33Z,48.7,TA120-T246187
1641504109000,2022-01-06T21:21:49Z,29.6,TA120-T246183
1641504135000,2022-01-06T21:22:15Z,59.7,TA120-T246184
1641504152000,2022-01-06T21:22:32Z,49,TA120-T246191
1641504153000,2022-01-06T21:22:33Z,63.1,TA120-T246187
1641504169000,2022-01-06T21:22:49Z,29.8,TA120-T246183
1641504195000,2022-01-06T21:23:15Z,61.9,TA120-T246184
1641504212000,2022-01-06T21:23:32Z,48.8,TA120-T246191
1641504213000,2022-01-06T21:23:33Z,50.6,TA120-T246187
1641504229000,2022-01-06T21:23:49Z,29.8,TA120-T246183
1641504255000,2022-01-06T21:24:15Z,60.7,TA120-T246184
1641504272000,2022-01-06T21:24:32Z,45.3,TA120-T246191
1641504273000,2022-01-06T21:24:33Z,50,TA120-T246187
1641504289000,2022-01-06T21:24:49Z,29.6,TA120-T246183
1641504315000,2022-01-06T21:25:15Z,52.4,TA120-T246184
1641504332000,2022-01-06T21:25:32Z,47.1,TA120-T246191
1641504333000,2022-01-06T21:25:33Z,50.2,TA120-T246187
1641504349000,2022-01-06T21:25:49Z,29.9,TA120-T246183
1641504375000,2022-01-06T21:26:15Z,59.9,TA120-T246184
1641504392000,2022-01-06T21:26:32Z,48,TA120-T246191
1641504393000,2022-01-06T21:26:33Z,51.6,TA120-T246187
1641504409000,2022-01-06T21:26:49Z,29.7,TA120-T246183
1641504435000,2022-01-06T21:27:15Z,63,TA120-T246184
1641504452000,2022-01-06T21:27:32Z,47.1,TA120-T246191
1641504453000,2022-01-06T21:27:33Z,54.8,TA120-T246187
1641504469000,2022-01-06T21:27:49Z,29.7,TA120-T246183
