time,readable_time,dBA,dev-id
1676309550000,2023-02-13T17:32:30Z,55,TA120-T246191
1676309552000,2023-02-13T17:32:32Z,61.7,TA120-T246187
1676309563000,2023-02-13T17:32:43Z,36.7,TA120-T246183
1676309580000,2023-02-13T17:33:00Z,69,TA120-T246184
1676309610000,2023-02-13T17:33:30Z,57.1,TA120-T246191
1676309612000,2023-02-13T17:33:32Z,60.2,TA120-T246187
1676309623000,2023-02-13T17:33:43Z,36.9,TA120-T246183
1676309640000,2023-02-13T17:34:00Z,68.8,TA120-T246184
1676309670000,2023-02-13T17:34:30Z,61.9,TA120-T246191
1676309672000,2023-02-13T17:34:32Z,60.1,TA120-T246187
1676309683000,2023-02-13T17:34:43Z,36.9,TA120-T246183
1676309700000,2023-02-13T17:35:00Z,71.3,TA120-T246184
1676309730000,2023-02-13T17:35:30Z,57.7,TA120-T246191
1676309732000,2023-02-13T17:35:32Z,61.1,TA120-T246187
1676309743000,2023-02-13T17:35:43Z,36.9,TA120-T246183
1676309760000,2023-02-13T17:36:00Z,69.4,TA120-T246184
1676309790000,2023-02-13T17:36:30Z,57.1,TA120-T246191
1676309792000,2023-02-13T17:36:32Z,60.4,TA120-T246187
1676309803000,2023-02-13T17:36:43Z,36.8,TA120-T246183
1676309820000,2023-02-13T17:37:00Z,68.8,TA120-T246184
1676309850000,2023-02-13T17:37:30Z,59.9,TA120-T246191
1676309852000,2023-02-13T17:37:32Z,61.9,TA120-T246187
1676309863000,2023-02-13T17:37:43Z,37,TA120-T246183
1676309880000,2023-02-13T17:38:00Z,67,TA120-T246184
1676309910000,2023-02-13T17:38:30Z,56.1,TA120-T246191
1676309912000,2023-02-13T17:38:32Z,60.3,TA120-T246187
1676309923000,2023-02-13T17:38:43Z,36.9,TA120-T246183
1676309940000,2023-02-13T17:39:00Z,70.5,TA120-T246184
1676309970000,2023-02-13T17:39:30Z,56.9,TA120-T246191
1676309972000,2023-02-13T17:39:32Z,60.2,TA120-T246187
1676309983000,2023-02-13T17:39:43Z,37,TA120-T246183
1676310000000,2023-02-13T17:40:00Z,70,TA120-T246184
1676310030000,2023-02-13T17:40:30Z,57.4,TA120-T246191
1676310032000,2023-02-13T17:40:32Z,61.1,TA120-T246187
1676310043000,2023-02-13T17:40:43Z,36.7,TA120-T246183
1676310060000,2023-02-13T17:41:00Z,64.4,TA120-T246184
1676310090000,2023-02-13T17:41:30Z,53.2,TA120-T246191
1676310092000,2023-02-13T17:41:32Z,60.2,TA120-T246187
1676310103000,2023-02-13T17:41:43Z,36.9,TA120-T246183
1676310120000,2023-02-13T17:42:00Z,70.6,TA120-T246184
1676310150000,2023-02-13T17:42:30Z,56.5,TA120-T246191
1676310152000,2023-02-13T17:42:32Z,61.9,TA120-T246187
1676310163000,2023-02-13T17:42:43Z,36.9,TA120-T246183
1676310180000,2023-02-13T17:43:00Z,70,TA120-T246184
1676310210000,2023-02-13T17:43:30Z,57,TA120-T246191
1676310212000,2023-02-13T17:43:32Z,60.5,TA120-T246187
1676310223000,2023-02-13T17:43:43Z,36.7,TA120-T246183
1676310240000,2023-02-13T17:44:00Z,70.9,TA120-T246184
1676310270000,2023-02-13T17:44:30Z,58.4,TA120-T246191
1676310272000,2023-02-13T17:44:32Z,59.8,TA120-T246187
1676310283000,2023-02-13T17:44:43Z,36.7,TA120-T246183
1676310300000,2023-02-13T17:45:00Z,69.5,TA120-T246184
1676310330000,2023-02-13T17:45:30Z,54.9,TA120-T246191
1676310332000,2023-02-13T17:45:32Z,59.7,TA120-T246187
1676310343000,2023-02-13T17:45:43Z,36.8,TA120-T246183
1676310360000,2023-02-13T17:46:00Z,69.2,TA120-T246184
1676310390000,2023-02-13T17:46:30Z,56.2,TA120-T246191
1676310392000,2023-02-13T17:46:32Z,61.2,TA120-T246187
1676310403000,2023-02-13T17:46:43Z,36.7,TA120-T246183
1676310420000,2023-02-13T17:47:00Z,69.4,TA120-T246184
1676310450000,2023-02-13T17:47:30Z,56.8,TA120-T246191
1676310452000,2023-02-13T17:47:32Z,61,TA120-T246187
1676310463000,2023-02-13T17:47:43Z,36.7,TA120-T246183
1676310480000,2023-02-13T17:48:00Z,69.1,TA120-T246184
1676310510000,2023-02-13T17:48:30Z,58,TA120-T246191
1676310512000,2023-02-13T17:48:32Z,60.1,TA120-T246187
1676310523000,2023-02-13T17:48:43Z,36.8,TA120-T246183
1676310540000,2023-02-13T17:49:00Z,70.1,TA120-T246184
1676310570000,2023-02-13T17:49:30Z,51.3,TA120-T246191
1676310572000,2023-02-13T17:49:32Z,60.4,TA120-T246187
1676310583000,2023-02-13T17:49:43Z,36.9,TA120-T246183
1676310600000,2023-02-13T17:50:00Z,68.9,TA120-T246184
1676310630000,2023-02-13T17:50:30Z,52,TA120-T246191
1676310632000,2023-02-13T17:50:32Z,59.9,TA120-T246187
1676310643000,2023-02-13T17:50:43Z,36.6,TA120-T246183
1676310660000,2023-02-13T17:51:00Z,69,TA120-T246184
1676310690000,2023-02-13T17:51:30Z,55.2,TA120-T246191
1676310692000,2023-02-13T17:51:32Z,60.3,TA120-T246187
1676310703000,2023-02-13T17:51:43Z,37,TA120-T246183
1676310720000,2023-02-13T17:52:00Z,68.6,TA120-T246184
1676310750000,2023-02-13T17:52:30Z,55.8,TA120-T246191
1676310752000,2023-02-13T17:52:32Z,59.8,TA120-T246187
1676310763000,2023-02-13T17:52:43Z,37,TA120-T246183
1676310780000,2023-02-13T17:53:00Z,69.4,TA120-T246184
1676310810000,2023-02-13T17:53:30Z,53.9,TA120-T246191
1676310812000,2023-02-13T17:53:32Z,60.2,TA120-T246187
1676310823000,2023-02-13T17:53:43Z,36.6,TA120-T246183
1676310840000,2023-02-13T17:54:00Z,71.1,TA120-T246184
1676310870000,2023-02-13T17:54:30Z,51.1,TA120-T246191
1676310872000,2023-02-13T17:54:32Z,59.9,TA120-T246187
1676310883000,2023-02-13T17:54:43Z,36.6,TA120-T246183
1676310900000,2023-02-13T17:55:00Z,70.2,TA120-T246184
1676310930000,2023-02-13T17:55:30Z,55.2,TA120-T246191
1676310932000,2023-02-13T17:55:32Z,59.6,TA120-T246187
1676310943000,2023-02-13T17:55:43Z,36.6,TA120-T246183
1676310960000,2023-02-13T17:56:00Z,70.8,TA120-T246184
1676310990000,2023-02-13T17:56:30Z,53.6,TA120-T246191
1676310992000,2023-02-13T17:56:32Z,61.4,TA120-T246187
1676311003000,2023-02-13T17:56:43Z,36.7,TA120-T246183
1676311020000,2023-02-13T17:57:00Z,71.2,TA120-T246184
1676311050000,2023-02-13T17:57:30Z,58.2,TA120-T246191
1676311052000,2023-02-13T17:57:32Z,60.5,TA120-T246187
1676311063000,2023-02-13T17:57:43Z,36.9,TA120-T246183
1676311080000,2023-02-13T17:58:00Z,69.7,TA120-T246184
1676311110000,2023-02-13T17:58:30Z,54.6,TA120-T246191
1676311112000,2023-02-13T17:58:32Z,62.3,TA120-T246187
1676311123000,2023-02-13T17:58:43Z,36.7,TA120-T246183
1676311140000,2023-02-13T17:59:00Z,70.2,TA120-T246184
1676311170000,2023-02-13T17:59:30Z,60.3,TA120-T246191
1676311172000,2023-02-13T17:59:32Z,61.8,TA120-T246187
1676311183000,2023-02-13T17:59:43Z,37,TA120-T246183
1676311200000,2023-02-13T18:00:00Z,71.1,TA120-T246184
1676311230000,2023-02-13T18:00:30Z,56.8,TA120-T246191
1676311232000,2023-02-13T18:00:32Z,60.1,TA120-T246187
1676311243000,2023-02-13T18:00:43Z,36.6,TA120-T246183
1676311260000,2023-02-13T18:01:00Z,71,TA120-T246184
1676311290000,2023-02-13T18:01:30Z,57.2,TA120-T246191
1676311292000,2023-02-13T18:01:32Z,62.2,TA120-T246187
1676311303000,2023-02-13T18:01:43Z,36.6,TA120-T246183
1676311320000,2023-02-13T18:02:00Z,66.3,TA120-T246184
1676311350000,2023-02-13T18:02:30Z,58.6,TA120-T246191
1676311352000,2023-02-13T18:02:32Z,60,TA120-T246187
1676311363000,2023-02-13T18:02:43Z,36.4,TA120-T246183
1676311380000,2023-02-13T18:03:00Z,69.9,TA120-T246184
1676311410000,2023-02-13T18:03:30Z,55.6,TA120-T246191
1676311412000,2023-02-13T18:03:32Z,59.9,TA120-T246187
1676311423000,2023-02-13T18:03:43Z,36.7,TA120-T246183
1676311440000,2023-02-13T18:04:00Z,70.1,TA120-T246184
1676311470000,2023-02-13T18:04:30Z,54.9,TA120-T246191
1676311472000,2023-02-13T18:04:32Z,60.9,TA120-T246187
1676311483000,2023-02-13T18:04:43Z,36.5,TA120-T246183
1676311500000,2023-02-13T18:05:00Z,72.1,TA120-T246184
1676311530000,2023-02-13T18:05:30Z,57.2,TA120-T246191
1676311532000,2023-02-13T18:05:32Z,60.7,TA120-T246187
1676311543000,2023-02-13T18:05:43Z,36.5,TA120-T246183
1676311560000,2023-02-13T18:06:00Z,69.4,TA120-T246184
1676311590000,2023-02-13T18:06:30Z,57,TA120-T246191
1676311592000,2023-02-13T18:06:32Z,60.9,TA120-T246187
1676311603000,2023-02-13T18:06:43Z,36.3,TA120-T246183
1676311620000,2023-02-13T18:07:00Z,69.3,TA120-T246184
1676311650000,2023-02-13T18:07:30Z,50.7,TA120-T246191
1676311652000,2023-02-13T18:07:32Z,58.9,TA120-T246187
1676311663000,2023-02-13T18:07:43Z,36.5,TA120-T246183
1676311680000,2023-02-13T18:08:00Z,69.5,TA120-T246184
1676311710000,2023-02-13T18:08:30Z,52,TA120-T246191
1676311712000,2023-02-13T18:08:32Z,61,TA120-T246187
1676311723000,2023-02-13T18:08:43Z,36.5,TA120-T246183
1676311740000,2023-02-13T18:09:00Z,69,TA120-T246184
1676311770000,2023-02-13T18:09:30Z,54.8,TA120-T246191
1676311772000,2023-02-13T18:09:32Z,61.1,TA120-T246187
1676311783000,2023-02-13T18:09:43Z,36.5,TA120-T246183
1676311800000,2023-02-13T18:10:00Z,68,TA120-T246184
1676311830000,2023-02-13T18:10:30Z,58.1,TA120-T246191
1676311832000,2023-02-13T18:10:32Z,62,TA120-T246187
1676311843000,2023-02-13T18:10:43Z,36.5,TA120-T246183
1676311860000,2023-02-13T18:11:00Z,71.4,TA120-T246184
1676311890000,2023-02-13T18:11:30Z,51.6,TA120-T246191
1676311892000,2023-02-13T18:11:32Z,60.9,TA120-T246187
1676311903000,2023-02-13T18:11:43Z,36.6,TA120-T246183
1676311920000,2023-02-13T18:12:00Z,69.9,TA120-T246184
1676311950000,2023-02-13T18:12:30Z,58.5,TA120-T246191
1676311952000,2023-02-13T18:12:32Z,60.9,TA120-T246187
1676311963000,2023-02-13T18:12:43Z,36.8,TA120-T246183
1676311980000,2023-02-13T18:13:00Z,69.5,TA120-T246184
1676312010000,2023-02-13T18:13:30Z,59.8,TA120-T246191
1676312012000,2023-02-13T18:13:32Z,58.3,TA120-T246187
1676312023000,2023-02-13T18:13:43Z,36.8,TA120-T246183
1676312040000,2023-02-13T18:14:00Z,72.8,TA120-T246184
1676312070000,2023-02-13T18:14:30Z,57.7,TA120-T246191
1676312072000,2023-02-13T18:14:32Z,61.1,TA120-T246187
1676312083000,2023-02-13T18:14:43Z,36.6,TA120-T246183
1676312100000,2023-02-13T18:15:00Z,69.7,TA120-T246184
1676312130000,2023-02-13T18:15:30Z,58.8,TA120-T246191
1676312132000,2023-02-13T18:15:32Z,59.5,TA120-T246187
1676312143000,2023-02-13T18:15:43Z,36.7,TA120-T246183
1676312160000,2023-02-13T18:16:00Z,71.9,TA120-T246184
1676312190000,2023-02-13T18:16:30Z,55.8,TA120-T246191
1676312192000,2023-02-13T18:16:32Z,59.8,TA120-T246187
1676312203000,2023-02-13T18:16:43Z,36.5,TA120-T246183
1676312220000,2023-02-13T18:17:00Z,67.5,TA120-T246184
1676312250000,2023-02-13T18:17:30Z,53.8,TA120-T246191
1676312252000,2023-02-13T18:17:32Z,61.3,TA120-T246187
1676312263000,2023-02-13T18:17:43Z,36.5,TA120-T246183
1676312280000,2023-02-13T18:18:00Z,70.2,TA120-T246184
1676312310000,2023-02-13T18:18:30Z,54.3,TA120-T246191
1676312312000,2023-02-13T18:18:32Z,59.2,TA120-T246187
1676312323000,2023-02-13T18:18:43Z,36.6,TA120-T246183
1676312340000,2023-02-13T18:19:00Z,68.4,TA120-T246184
1676312370000,2023-02-13T18:19:30Z,57.5,TA120-T246191
1676312372000,2023-02-13T18:19:32Z,75.6,TA120-T246187
1676312383000,2023-02-13T18:19:43Z,36.6,TA120-T246183
1676312400000,2023-02-13T18:20:00Z,70.4,TA120-T246184
1676312430000,2023-02-13T18:20:30Z,53.8,TA120-T246191
1676312432000,2023-02-13T18:20:32Z,59.9,TA120-T246187
1676312443000,2023-02-13T18:20:43Z,36.5,TA120-T246183
1676312460000,2023-02-13T18:21:00Z,68,TA120-T246184
1676312490000,2023-02-13T18:21:30Z,58.9,TA120-T246191
1676312492000,2023-02-13T18:21:32Z,59.9,TA120-T246187
1676312503000,2023-02-13T18:21:43Z,36.7,TA120-T246183
1676312520000,2023-02-13T18:22:00Z,70.5,TA120-T246184
1676312550000,2023-02-13T18:22:30Z,52.8,TA120-T246191
1676312552000,2023-02-13T18:22:32Z,61.4,TA120-T246187
1676312563000,2023-02-13T18:22:43Z,36.5,TA120-T246183
1676312580000,2023-02-13T18:23:00Z,66.4,TA120-T246184
1676312610000,2023-02-13T18:23:30Z,54.8,TA120-T246191
1676312612000,2023-02-13T18:23:32Z,58.2,TA120-T246187
1676312623000,2023-02-13T18:23:43Z,36.7,TA120-T246183
1676312640000,2023-02-13T18:24:00Z,69.9,TA120-T246184
1676312670000,2023-02-13T18:24:30Z,52.8,TA120-T246191
1676312672000,2023-02-13T18:24:32Z,58.6,TA120-T246187
1676312683000,2023-02-13T18:24:43Z,36.5,TA120-T246183
1676312700000,2023-02-13T18:25:00Z,66.9,TA120-T246184
1676312730000,2023-02-13T18:25:30Z,56.9,TA120-T246191
1676312732000,2023-02-13T18:25:32Z,58.8,TA120-T246187
1676312743000,2023-02-13T18:25:43Z,36.6,TA120-T246183
1676312760000,2023-02-13T18:26:00Z,69.8,TA120-T246184
1676312790000,2023-02-13T18:26:30Z,53.3,TA120-T246191
1676312792000,2023-02-13T18:26:32Z,58.9,TA120-T246187
1676312803000,2023-02-13T18:26:43Z,36.7,TA120-T246183
1676312820000,2023-02-13T18:27:00Z,70.4,TA120-T246184
1676312850000,2023-02-13T18:27:30Z,52.5,TA120-T246191
1676312852000,2023-02-13T18:27:32Z,59.6,TA120-T246187
1676312863000,2023-02-13T18:27:43Z,36.6,TA120-T246183
1676312880000,2023-02-13T18:28:00Z,67.1,TA120-T246184
1676312910000,2023-02-13T18:28:30Z,55.6,TA120-T246191
1676312912000,2023-02-13T18:28:32Z,58.9,TA120-T246187
1676312923000,2023-02-13T18:28:43Z,36.7,TA120-T246183
1676312940000,2023-02-13T18:29:00Z,71,TA120-T246184
1676312970000,2023-02-13T18:29:30Z,55.6,TA120-T246191
1676312972000,2023-02-13T18:29:32Z,57.5,TA120-T246187
1676312983000,2023-02-13T18:29:43Z,37,TA120-T246183
1676313000000,2023-02-13T18:30:00Z,67.1,TA120-T246184
1676313030000,2023-02-13T18:30:30Z,57.7,TA120-T246191
1676313032000,2023-02-13T18:30:32Z,58.1,TA120-T246187
1676313043000,2023-02-13T18:30:43Z,36.9,TA120-T246183
1676313060000,2023-02-13T18:31:00Z,69.7,TA120-T246184
1676313090000,2023-02-13T18:31:30Z,52.4,TA120-T246191
1676313092000,2023-02-13T18:31:32Z,59.2,TA120-T246187
1676313103000,2023-02-13T18:31:43Z,37,TA120-T246183
1676313120000,2023-02-13T18:32:00Z,67.4,TA120-T246184
1676313150000,2023-02-13T18:32:30Z,54.1,TA120-T246191
1676313152000,2023-02-13T18:32:32Z,57.8,TA120-T246187
1676313163000,2023-02-13T18:32:43Z,36.6,TA120-T246183
1676313180000,2023-02-13T18:33:00Z,68.8,TA120-T246184
1676313210000,2023-02-13T18:33:30Z,53.9,TA120-T246191
1676313212000,2023-02-13T18:33:32Z,56.6,TA120-T246187
1676313223000,2023-02-13T18:33:43Z,36.5,TA120-T246183
1676313240000,2023-02-13T18:34:00Z,69.1,TA120-T246184
1676313270000,2023-02-13T18:34:30Z,56.3,TA120-T246191
1676313272000,2023-02-13T18:34:32Z,60.6,TA120-T246187
1676313283000,2023-02-13T18:34:43Z,36.5,TA120-T246183
1676313300000,2023-02-13T18:35:00Z,68.1,TA120-T246184
1676313330000,2023-02-13T18:35:30Z,54.3,TA120-T246191
1676313332000,2023-02-13T18:35:32Z,58.7,TA120-T246187
1676313343000,2023-02-13T18:35:43Z,36.8,TA120-T246183
1676313360000,2023-02-13T18:36:00Z,66.4,TA120-T246184
1676313390000,2023-02-13T18:36:30Z,53.9,TA120-T246191
1676313392000,2023-02-13T18:36:32Z,59.7,TA120-T246187
1676313403000,2023-02-13T18:36:43Z,36.4,TA120-T246183
1676313420000,2023-02-13T18:37:00Z,65.9,TA120-T246184
1676313450000,2023-02-13T18:37:30Z,51.6,TA120-T246191
1676313452000,2023-02-13T18:37:32Z,57.6,TA120-T246187
1676313463000,2023-02-13T18:37:43Z,36.7,TA120-T246183
1676313480000,2023-02-13T18:38:00Z,70.8,TA120-T246184
1676313510000,2023-02-13T18:38:30Z,51.4,TA120-T246191
1676313512000,2023-02-13T18:38:32Z,58.5,TA120-T246187
1676313523000,2023-02-13T18:38:43Z,36.4,TA120-T246183
1676313540000,2023-02-13T18:39:00Z,69.2,TA120-T246184
1676313570000,2023-02-13T18:39:30Z,52.3,TA120-T246191
1676313572000,2023-02-13T18:39:32Z,59.5,TA120-T246187
1676313583000,2023-02-13T18:39:43Z,36.6,TA120-T246183
1676313600000,2023-02-13T18:40:00Z,67.2,TA120-T246184
1676313630000,2023-02-13T18:40:30Z,53.4,TA120-T246191
1676313632000,2023-02-13T18:40:32Z,56.8,TA120-T246187
1676313643000,2023-02-13T18:40:43Z,36.5,TA120-T246183
1676313660000,2023-02-13T18:41:00Z,67.5,TA120-T246184
1676313690000,2023-02-13T18:41:30Z,56.8,TA120-T246191
1676313692000,2023-02-13T18:41:32Z,56.4,TA120-T246187
1676313703000,2023-02-13T18:41:43Z,36.7,TA120-T246183
1676313720000,2023-02-13T18:42:00Z,69,TA120-T246184
1676313750000,2023-02-13T18:42:30Z,56,TA120-T246191
1676313752000,2023-02-13T18:42:32Z,58.1,TA120-T246187
1676313763000,2023-02-13T18:42:43Z,36.6,TA120-T246183
1676313780000,2023-02-13T18:43:00Z,69.3,TA120-T246184
1676313810000,2023-02-13T18:43:30Z,53.2,TA120-T246191
1676313812000,2023-02-13T18:43:32Z,59.6,TA120-T246187
1676313823000,2023-02-13T18:43:43Z,36.5,TA120-T246183
1676313840000,2023-02-13T18:44:00Z,70.5,TA120-T246184
1676313870000,2023-02-13T18:44:30Z,51.8,TA120-T246191
1676313872000,2023-02-13T18:44:32Z,58.5,TA120-T246187
1676313883000,2023-02-13T18:44:43Z,36.5,TA120-T246183
1676313900000,2023-02-13T18:45:00Z,69.5,TA120-T246184
1676313930000,2023-02-13T18:45:30Z,55.3,TA120-T246191
1676313932000,2023-02-13T18:45:32Z,57.3,TA120-T246187
1676313943000,2023-02-13T18:45:43Z,36.5,TA120-T246183
1676313960000,2023-02-13T18:46:00Z,70.9,TA120-T246184
1676313990000,2023-02-13T18:46:30Z,50.7,TA120-T246191
1676313992000,2023-02-13T18:46:32Z,59.2,TA120-T246187
1676314003000,2023-02-13T18:46:43Z,36.4,TA120-T246183
1676314020000,2023-02-13T18:47:00Z,70.6,TA120-T246184
1676314050000,2023-02-13T18:47:30Z,56.2,TA120-T246191
1676314052000,2023-02-13T18:47:32Z,57,TA120-T246187
1676314063000,2023-02-13T18:47:43Z,36.4,TA120-T246183
1676314080000,2023-02-13T18:48:00Z,68.1,TA120-T246184
1676314110000,2023-02-13T18:48:30Z,49.3,TA120-T246191
1676314112000,2023-02-13T18:48:32Z,59.5,TA120-T246187
1676314123000,2023-02-13T18:48:43Z,36.5,TA120-T246183
1676314140000,2023-02-13T18:49:00Z,68.6,TA120-T246184
1676314170000,2023-02-13T18:49:30Z,49.3,TA120-T246191
1676314172000,2023-02-13T18:49:32Z,59,TA120-T246187
1676314183000,2023-02-13T18:49:43Z,36.5,TA120-T246183
1676314200000,2023-02-13T18:50:00Z,69.6,TA120-T246184
1676314230000,2023-02-13T18:50:30Z,53.7,TA120-T246191
1676314232000,2023-02-13T18:50:32Z,57.3,TA120-T246187
1676314243000,2023-02-13T18:50:43Z,36.5,TA120-T246183
1676314260000,2023-02-13T18:51:00Z,68.6,TA120-T246184
1676314290000,2023-02-13T18:51:30Z,55.8,TA120-T246191
1676314292000,2023-02-13T18:51:32Z,59.6,TA120-T246187
1676314303000,2023-02-13T18:51:43Z,36.7,TA120-T246183
1676314320000,2023-02-13T18:52:00Z,68,TA120-T246184
1676314350000,2023-02-13T18:52:30Z,54,TA120-T246191
1676314352000,2023-02-13T18:52:32Z,58.4,TA120-T246187
1676314363000,2023-02-13T18:52:43Z,36.6,TA120-T246183
1676314380000,2023-02-13T18:53:00Z,67.3,TA120-T246184
1676314410000,2023-02-13T18:53:30Z,53.9,TA120-T246191
1676314412000,2023-02-13T18:53:32Z,58.8,TA120-T246187
1676314423000,2023-02-13T18:53:43Z,36.4,TA120-T246183
1676314440000,2023-02-13T18:54:00Z,67.9,TA120-T246184
1676314470000,2023-02-13T18:54:30Z,55.7,TA120-T246191
1676314472000,2023-02-13T18:54:32Z,58.1,TA120-T246187
1676314483000,2023-02-13T18:54:43Z,36.6,TA120-T246183
1676314500000,2023-02-13T18:55:00Z,67.1,TA120-T246184
1676314530000,2023-02-13T18:55:30Z,59.6,TA120-T246191
1676314532000,2023-02-13T18:55:32Z,59.4,TA120-T246187
1676314543000,2023-02-13T18:55:43Z,36.5,TA120-T246183
1676314560000,2023-02-13T18:56:00Z,64.5,TA120-T246184
1676314590000,2023-02-13T18:56:30Z,54.2,TA120-T246191
1676314592000,2023-02-13T18:56:32Z,57.3,TA120-T246187
1676314603000,2023-02-13T18:56:43Z,36.5,TA120-T246183
1676314620000,2023-02-13T18:57:00Z,69,TA120-T246184
1676314650000,2023-02-13T18:57:30Z,55.8,TA120-T246191
1676314652000,2023-02-13T18:57:32Z,60.1,TA120-T246187
1676314663000,2023-02-13T18:57:43Z,36.6,TA120-T246183
1676314680000,2023-02-13T18:58:00Z,68,TA120-T246184
1676314710000,2023-02-13T18:58:30Z,53.8,TA120-T246191
1676314712000,2023-02-13T18:58:32Z,59.6,TA120-T246187
1676314723000,2023-02-13T18:58:43Z,36.9,TA120-T246183
1676314740000,2023-02-13T18:59:00Z,71,TA120-T246184
1676314770000,2023-02-13T18:59:30Z,52.1,TA120-T246191
1676314772000,2023-02-13T18:59:32Z,59.1,TA120-T246187
1676314783000,2023-02-13T18:59:43Z,36.7,TA120-T246183
1676314800000,2023-02-13T19:00:00Z,69.6,TA120-T246184
1676314830000,2023-02-13T19:00:30Z,56.3,TA120-T246191
1676314832000,2023-02-13T19:00:32Z,57.6,TA120-T246187
1676314843000,2023-02-13T19:00:43Z,36.7,TA120-T246183
1676314860000,2023-02-13T19:01:00Z,66.6,TA120-T246184
1676314890000,2023-02-13T19:01:30Z,52.9,TA120-T246191
1676314892000,2023-02-13T19:01:32Z,59.5,TA120-T246187
1676314903000,2023-02-13T19:01:43Z,36.4,TA120-T246183
1676314920000,2023-02-13T19:02:00Z,64.7,TA120-T246184
1676314950000,2023-02-13T19:02:30Z,50.2,TA120-T246191
1676314952000,2023-02-13T19:02:32Z,57.1,TA120-T246187
1676314963000,2023-02-13T19:02:43Z,36.3,TA120-T246183
1676314980000,2023-02-13T19:03:00Z,65.4,TA120-T246184
1676315010000,2023-02-13T19:03:30Z,57.6,TA120-T246191
1676315012000,2023-02-13T19:03:32Z,57,TA120-T246187
1676315023000,2023-02-13T19:03:43Z,36.5,TA120-T246183
1676315040000,2023-02-13T19:04:00Z,69.4,TA120-T246184
1676315070000,2023-02-13T19:04:30Z,55.5,TA120-T246191
1676315072000,2023-02-13T19:04:32Z,58,TA120-T246187
1676315083000,2023-02-13T19:04:43Z,36.3,TA120-T246183
1676315100000,2023-02-13T19:05:00Z,66.6,TA120-T246184
1676315130000,2023-02-13T19:05:30Z,50.4,TA120-T246191
1676315132000,2023-02-13T19:05:32Z,58.7,TA120-T246187
1676315143000,2023-02-13T19:05:43Z,36.2,TA120-T246183
1676315160000,2023-02-13T19:06:00Z,65.7,TA120-T246184
1676315190000,2023-02-13T19:06:30Z,54.6,TA120-T246191
1676315192000,2023-02-13T19:06:32Z,60.6,TA120-T246187
1676315203000,2023-02-13T19:06:43Z,36.2,TA120-T246183
1676315220000,2023-02-13T19:07:00Z,67.7,TA120-T246184
1676315250000,2023-02-13T19:07:30Z,55.2,TA120-T246191
1676315252000,2023-02-13T19:07:32Z,59,TA120-T246187
1676315263000,2023-02-13T19:07:43Z,36.5,TA120-T246183
1676315280000,2023-02-13T19:08:00Z,64.8,TA120-T246184
1676315310000,2023-02-13T19:08:30Z,55.1,TA120-T246191
1676315312000,2023-02-13T19:08:32Z,60.2,TA120-T246187
1676315323000,2023-02-13T19:08:43Z,36.4,TA120-T246183
1676315340000,2023-02-13T19:09:00Z,69.7,TA120-T246184
1676315370000,2023-02-13T19:09:30Z,55,TA120-T246191
1676315372000,2023-02-13T19:09:32Z,59.6,TA120-T246187
1676315383000,2023-02-13T19:09:43Z,36.4,TA120-T246183
1676315400000,2023-02-13T19:10:00Z,69.3,TA120-T246184
1676315430000,2023-02-13T19:10:30Z,54.4,TA120-T246191
1676315432000,2023-02-13T19:10:32Z,59.8,TA120-T246187
1676315443000,2023-02-13T19:10:43Z,36.6,TA120-T246183
1676315460000,2023-02-13T19:11:00Z,59.2,TA120-T246184
1676315490000,2023-02-13T19:11:30Z,51.9,TA120-T246191
1676315492000,2023-02-13T19:11:32Z,61.8,TA120-T246187
1676315503000,2023-02-13T19:11:43Z,36.5,TA120-T246183
1676315520000,2023-02-13T19:12:00Z,69.7,TA120-T246184
1676315550000,2023-02-13T19:12:30Z,54.3,TA120-T246191
1676315552000,2023-02-13T19:12:32Z,60.3,TA120-T246187
1676315563000,2023-02-13T19:12:43Z,36.2,TA120-T246183
1676315580000,2023-02-13T19:13:00Z,65.4,TA120-T246184
1676315610000,2023-02-13T19:13:30Z,57.7,TA120-T246191
1676315612000,2023-02-13T19:13:32Z,58.5,TA120-T246187
1676315623000,2023-02-13T19:13:43Z,36.3,TA120-T246183
1676315640000,2023-02-13T19:14:00Z,68.6,TA120-T246184
1676315670000,2023-02-13T19:14:30Z,53.4,TA120-T246191
1676315672000,2023-02-13T19:14:32Z,59.9,TA120-T246187
1676315683000,2023-02-13T19:14:43Z,36.3,TA120-T246183
1676315700000,2023-02-13T19:15:00Z,69,TA120-T246184
1676315730000,2023-02-13T19:15:30Z,53.6,TA120-T246191
1676315732000,2023-02-13T19:15:32Z,60.2,TA120-T246187
1676315743000,2023-02-13T19:15:43Z,36.5,TA120-T246183
1676315760000,2023-02-13T19:16:00Z,68,TA120-T246184
1676315790000,2023-02-13T19:16:30Z,56.6,TA120-T246191
1676315792000,2023-02-13T19:16:32Z,60.6,TA120-T246187
1676315803000,2023-02-13T19:16:43Z,36.2,TA120-T246183
1676315820000,2023-02-13T19:17:00Z,65.7,TA120-T246184
1676315850000,2023-02-13T19:17:30Z,54,TA120-T246191
1676315852000,2023-02-13T19:17:32Z,59.7,TA120-T246187
1676315863000,2023-02-13T19:17:43Z,36.3,TA120-T246183
1676315880000,2023-02-13T19:18:00Z,67.6,TA120-T246184
1676315910000,2023-02-13T19:18:30Z,53.2,TA120-T246191
1676315912000,2023-02-13T19:18:32Z,61.2,TA120-T246187
