time,readable_time,dBA,dev-id
1613845029000,2021-02-20T18:17:09Z,52,TA120-T246187
1613845051000,2021-02-20T18:17:31Z,64.3,TA120-T246184
1613845056000,2021-02-20T18:17:36Z,51.4,TA120-T246191
1613845062000,2021-02-20T18:17:42Z,31.7,TA120-T246183
1613845089000,2021-02-20T18:18:09Z,50.8,TA120-T246187
1613845111000,2021-02-20T18:18:31Z,63,TA120-T246184
1613845116000,2021-02-20T18:18:36Z,51.4,TA120-T246191
1613845122000,2021-02-20T18:18:42Z,31.9,TA120-T246183
1613845149000,2021-02-20T18:19:09Z,53.8,TA120-T246187
1613845171000,2021-02-20T18:19:31Z,61.2,TA120-T246184
1613845176000,2021-02-20T18:19:36Z,50.4,TA120-T246191
1613845182000,2021-02-20T18:19:42Z,33.4,TA120-T246183
1613845209000,2021-02-20T18:20:09Z,51.8,TA120-T246187
1613845231000,2021-02-20T18:20:31Z,57.9,TA120-T246184
1613845236000,2021-02-20T18:20:36Z,48.4,TA120-T246191
1613845242000,2021-02-20T18:20:42Z,31.7,TA120-T246183
1613845269000,2021-02-20T18:21:09Z,51,TA120-T246187
1613845291000,2021-02-20T18:21:31Z,65.1,TA120-T246184
1613845296000,2021-02-20T18:21:36Z,50,TA120-T246191
1613845302000,2021-02-20T18:21:42Z,33.6,TA120-T246183
1613845329000,2021-02-20T18:22:09Z,52.3,TA120-T246187
1613845351000,2021-02-20T18:22:31Z,65.1,TA120-T246184
1613845356000,2021-02-20T18:22:36Z,48.1,TA120-T246191
1613845362000,2021-02-20T18:22:42Z,31.9,TA120-T246183
1613845389000,2021-02-20T18:23:09Z,51.8,TA120-T246187
1613845411000,2021-02-20T18:23:31Z,62.2,TA120-T246184
1613845416000,2021-02-20T18:23:36Z,46.9,TA120-T246191
1613845422000,2021-02-20T18:23:42Z,31.6,TA120-T246183
1613845449000,2021-02-20T18:24:09Z,51.9,TA120-T246187
1613845471000,2021-02-20T18:24:31Z,63,TA120-T246184
1613845476000,2021-02-20T18:24:36Z,49.5,TA120-T246191
1613845482000,2021-02-20T18:24:42Z,32.7,TA120-T246183
1613845509000,2021-02-20T18:25:09Z,52.1,TA120-T246187
1613845531000,2021-02-20T18:25:31Z,60.8,TA120-T246184
1613845536000,2021-02-20T18:25:36Z,46.3,TA120-T246191
1613845542000,2021-02-20T18:25:42Z,31.7,TA120-T246183
1613845569000,2021-02-20T18:26:09Z,52.7,TA120-T246187
1613845591000,2021-02-20T18:26:31Z,62.6,TA120-T246184
1613845596000,2021-02-20T18:26:36Z,49.5,TA120-T246191
1613845602000,2021-02-20T18:26:42Z,32,TA120-T246183
1613845629000,2021-02-20T18:27:09Z,52.1,TA120-T246187
1613845651000,2021-02-20T18:27:31Z,61.7,TA120-T246184
1613845656000,2021-02-20T18:27:36Z,50.8,TA120-T246191
1613845662000,2021-02-20T18:27:42Z,33.6,TA120-T246183
1613845689000,2021-02-20T18:28:09Z,51.9,TA120-T246187
1613845711000,2021-02-20T18:28:31Z,56.1,TA120-T246184
1613845716000,2021-02-20T18:28:36Z,49.1,TA120-T246191
1613845722000,2021-02-20T18:28:42Z,31.6,TA120-T246183
1613845749000,2021-02-20T18:29:09Z,53.9,TA120-T246187
1613845771000,2021-02-20T18:29:31Z,60.8,TA120-T246184
1613845776000,2021-02-20T18:29:36Z,49.9,TA120-T246191
1613845782000,2021-02-20T18:29:42Z,31.5,TA120-T246183
1613845809000,2021-02-20T18:30:09Z,53.1,TA120-T246187
1613845831000,2021-02-20T18:30:31Z,62.2,TA120-T246184
1613845836000,2021-02-20T18:30:36Z,51.9,TA120-T246191
1613845842000,2021-02-20T18:30:42Z,31.4,TA120-T246183
1613845869000,2021-02-20T18:31:09Z,50.7,TA120-T246187
1613845891000,2021-02-20T18:31:31Z,57.1,TA120-T246184
1613845896000,2021-02-20T18:31:36Z,50.3,TA120-T246191
1613845902000,2021-02-20T18:31:42Z,31.4,TA120-T246183
1613845929000,2021-02-20T18:32:09Z,52.5,TA120-T246187
1613845951000,2021-02-20T18:32:31Z,62.4,TA120-T246184
1613845956000,2021-02-20T18:32:36Z,50.9,TA120-T246191
1613845962000,2021-02-20T18:32:42Z,31.8,TA120-T246183
1613845989000,2021-02-20T18:33:09Z,52,TA120-T246187
1613846011000,2021-02-20T18:33:31Z,65.7,TA120-T246184
1613846016000,2021-02-20T18:33:36Z,49.9,TA120-T246191
1613846022000,2021-02-20T18:33:42Z,31.4,TA120-T246183
1613846049000,2021-02-20T18:34:09Z,50.6,TA120-T246187
1613846071000,2021-02-20T18:34:31Z,63.5,TA120-T246184
1613846076000,2021-02-20T18:34:36Z,52.3,TA120-T246191
1613846082000,2021-02-20T18:34:42Z,30.9,TA120-T246183
1613846109000,2021-02-20T18:35:09Z,51.9,TA120-T246187
1613846131000,2021-02-20T18:35:31Z,64.6,TA120-T246184
1613846136000,2021-02-20T18:35:36Z,50.3,TA120-T246191
1613846142000,2021-02-20T18:35:42Z,30.7,TA120-T246183
1613846169000,2021-02-20T18:36:09Z,51.3,TA120-T246187
1613846191000,2021-02-20T18:36:31Z,60.2,TA120-T246184
1613846196000,2021-02-20T18:36:36Z,51.9,TA120-T246191
1613846202000,2021-02-20T18:36:42Z,30.6,TA120-T246183
1613846229000,2021-02-20T18:37:09Z,52.4,TA120-T246187
1613846251000,2021-02-20T18:37:31Z,64.3,TA120-T246184
1613846256000,2021-02-20T18:37:36Z,51.8,TA120-T246191
1613846262000,2021-02-20T18:37:42Z,30.7,TA120-T246183
1613846289000,2021-02-20T18:38:09Z,51.9,TA120-T246187
1613846311000,2021-02-20T18:38:31Z,64.4,TA120-T246184
1613846316000,2021-02-20T18:38:36Z,49.4,TA120-T246191
1613846322000,2021-02-20T18:38:42Z,30.6,TA120-T246183
1613846349000,2021-02-20T18:39:09Z,51.4,TA120-T246187
1613846371000,2021-02-20T18:39:31Z,63.7,TA120-T246184
1613846376000,2021-02-20T18:39:36Z,50.3,TA120-T246191
1613846382000,2021-02-20T18:39:42Z,31,TA120-T246183
1613846409000,2021-02-20T18:40:09Z,52,TA120-T246187
1613846431000,2021-02-20T18:40:31Z,63.5,TA120-T246184
1613846436000,2021-02-20T18:40:36Z,48,TA120-T246191
1613846442000,2021-02-20T18:40:42Z,30.9,TA120-T246183
1613846469000,2021-02-20T18:41:09Z,51.6,TA120-T246187
1613846491000,2021-02-20T18:41:31Z,60.5,TA120-T246184
1613846496000,2021-02-20T18:41:36Z,47.5,TA120-T246191
1613846502000,2021-02-20T18:41:42Z,30.7,TA120-T246183
1613846529000,2021-02-20T18:42:09Z,51.9,TA120-T246187
1613846551000,2021-02-20T18:42:31Z,61.3,TA120-T246184
1613846556000,2021-02-20T18:42:36Z,48.5,TA120-T246191
1613846562000,2021-02-20T18:42:42Z,30.7,TA120-T246183
1613846589000,2021-02-20T18:43:09Z,51.2,TA120-T246187
1613846611000,2021-02-20T18:43:31Z,63.7,TA120-T246184
1613846616000,2021-02-20T18:43:36Z,48.7,TA120-T246191
1613846622000,2021-02-20T18:43:42Z,30.8,TA120-T246183
1613846649000,2021-02-20T18:44:09Z,50.7,TA120-T246187
1613846671000,2021-02-20T18:44:31Z,64.6,TA120-T246184
1613846676000,2021-02-20T18:44:36Z,49.7,TA120-T246191
1613846682000,2021-02-20T18:44:42Z,30.6,TA120-T246183
1613846709000,2021-02-20T18:45:09Z,52.8,TA120-T246187
1613846731000,2021-02-20T18:45:31Z,61.2,TA120-T246184
1613846736000,2021-02-20T18:45:36Z,48.6,TA120-T246191
1613846742000,2021-02-20T18:45:42Z,30.6,TA120-T246183
1613846769000,2021-02-20T18:46:09Z,51.2,TA120-T246187
1613846791000,2021-02-20T18:46:31Z,68.2,TA120-T246184
1613846796000,2021-02-20T18:46:36Z,51.9,TA120-T246191
1613846802000,2021-02-20T18:46:42Z,30.5,TA120-T246183
1613846829000,2021-02-20T18:47:09Z,50.8,TA120-T246187
1613846851000,2021-02-20T18:47:31Z,70.3,TA120-T246184
1613846856000,2021-02-20T18:47:36Z,50,TA120-T246191
1613846862000,2021-02-20T18:47:42Z,30.9,TA120-T246183
1613846889000,2021-02-20T18:48:09Z,51.3,TA120-T246187
1613846911000,2021-02-20T18:48:31Z,64,TA120-T246184
1613846916000,2021-02-20T18:48:36Z,48.2,TA120-T246191
1613846922000,2021-02-20T18:48:42Z,30.8,TA120-T246183
1613846949000,2021-02-20T18:49:09Z,53.8,TA120-T246187
1613846971000,2021-02-20T18:49:31Z,62.4,TA120-T246184
1613846976000,2021-02-20T18:49:36Z,50.8,TA120-T246191
1613846982000,2021-02-20T18:49:42Z,30.9,TA120-T246183
1613847009000,2021-02-20T18:50:09Z,51.4,TA120-T246187
1613847031000,2021-02-20T18:50:31Z,64.8,TA120-T246184
1613847036000,2021-02-20T18:50:36Z,50.6,TA120-T246191
1613847042000,2021-02-20T18:50:42Z,30.8,TA120-T246183
1613847069000,2021-02-20T18:51:09Z,51.3,TA120-T246187
1613847091000,2021-02-20T18:51:31Z,62.3,TA120-T246184
1613847096000,2021-02-20T18:51:36Z,51.1,TA120-T246191
1613847102000,2021-02-20T18:51:42Z,30.8,TA120-T246183
1613847129000,2021-02-20T18:52:09Z,51.4,TA120-T246187
1613847151000,2021-02-20T18:52:31Z,64.3,TA120-T246184
1613847156000,2021-02-20T18:52:36Z,53.3,TA120-T246191
1613847162000,2021-02-20T18:52:42Z,30.8,TA120-T246183
1613847189000,2021-02-20T18:53:09Z,51.8,TA120-T246187
1613847211000,2021-02-20T18:53:31Z,63.8,TA120-T246184
1613847216000,2021-02-20T18:53:36Z,48.1,TA120-T246191
1613847222000,2021-02-20T18:53:42Z,30.8,TA120-T246183
1613847249000,2021-02-20T18:54:09Z,51.4,TA120-T246187
1613847271000,2021-02-20T18:54:31Z,65.7,TA120-T246184
1613847276000,2021-02-20T18:54:36Z,53.9,TA120-T246191
1613847282000,2021-02-20T18:54:42Z,30.9,TA120-T246183
1613847309000,2021-02-20T18:55:09Z,52.9,TA120-T246187
1613847331000,2021-02-20T18:55:31Z,64.5,TA120-T246184
1613847336000,2021-02-20T18:55:36Z,52.4,TA120-T246191
1613847342000,2021-02-20T18:55:42Z,31,TA120-T246183
1613847369000,2021-02-20T18:56:09Z,51.7,TA120-T246187
1613847391000,2021-02-20T18:56:31Z,67.3,TA120-T246184
1613847396000,2021-02-20T18:56:36Z,51.8,TA120-T246191
1613847402000,2021-02-20T18:56:42Z,30.8,TA120-T246183
1613847429000,2021-02-20T18:57:09Z,50.2,TA120-T246187
1613847451000,2021-02-20T18:57:31Z,65.7,TA120-T246184
1613847456000,2021-02-20T18:57:36Z,58.3,TA120-T246191
1613847462000,2021-02-20T18:57:42Z,30.9,TA120-T246183
1613847489000,2021-02-20T18:58:09Z,50.6,TA120-T246187
1613847511000,2021-02-20T18:58:31Z,63.1,TA120-T246184
1613847516000,2021-02-20T18:58:36Z,50.8,TA120-T246191
1613847522000,2021-02-20T18:58:42Z,30.8,TA120-T246183
1613847549000,2021-02-20T18:59:09Z,52.8,TA120-T246187
1613847571000,2021-02-20T18:59:31Z,64.1,TA120-T246184
1613847576000,2021-02-20T18:59:36Z,49.4,TA120-T246191
1613847582000,2021-02-20T18:59:42Z,30.9,TA120-T246183
1613847609000,2021-02-20T19:00:09Z,52.3,TA120-T246187
1613847631000,2021-02-20T19:00:31Z,62,TA120-T246184
1613847636000,2021-02-20T19:00:36Z,50.9,TA120-T246191
1613847642000,2021-02-20T19:00:42Z,30.8,TA120-T246183
1613847669000,2021-02-20T19:01:09Z,53.6,TA120-T246187
1613847691000,2021-02-20T19:01:31Z,54.8,TA120-T246184
1613847696000,2021-02-20T19:01:36Z,49.9,TA120-T246191
1613847702000,2021-02-20T19:01:42Z,30.8,TA120-T246183
1613847729000,2021-02-20T19:02:09Z,52.5,TA120-T246187
1613847751000,2021-02-20T19:02:31Z,59.7,TA120-T246184
1613847756000,2021-02-20T19:02:36Z,51.7,TA120-T246191
1613847762000,2021-02-20T19:02:42Z,30.9,TA120-T246183
1613847789000,2021-02-20T19:03:09Z,52,TA120-T246187
1613847811000,2021-02-20T19:03:31Z,64.4,TA120-T246184
1613847816000,2021-02-20T19:03:36Z,50.9,TA120-T246191
1613847822000,2021-02-20T19:03:42Z,30.8,TA120-T246183
1613847849000,2021-02-20T19:04:09Z,52.8,TA120-T246187
1613847871000,2021-02-20T19:04:31Z,64.2,TA120-T246184
1613847876000,2021-02-20T19:04:36Z,50.5,TA120-T246191
1613847882000,2021-02-20T19:04:42Z,31,TA120-T246183
1613847909000,2021-02-20T19:05:09Z,53.2,TA120-T246187
1613847931000,2021-02-20T19:05:31Z,62.5,TA120-T246184
1613847936000,2021-02-20T19:05:36Z,47.6,TA120-T246191
1613847942000,2021-02-20T19:05:42Z,31,TA120-T246183
1613847969000,2021-02-20T19:06:09Z,53.1,TA120-T246187
1613847991000,2021-02-20T19:06:31Z,60.9,TA120-T246184
1613847996000,2021-02-20T19:06:36Z,50.1,TA120-T246191
1613848002000,2021-02-20T19:06:42Z,31,TA120-T246183
1613848029000,2021-02-20T19:07:09Z,52.4,TA120-T246187
1613848051000,2021-02-20T19:07:31Z,63,TA120-T246184
1613848056000,2021-02-20T19:07:36Z,52.6,TA120-T246191
1613848062000,2021-02-20T19:07:42Z,32.2,TA120-T246183
1613848089000,2021-02-20T19:08:09Z,51.6,TA120-T246187
1613848111000,2021-02-20T19:08:31Z,65.5,TA120-T246184
1613848116000,2021-02-20T19:08:36Z,45.5,TA120-T246191
1613848122000,2021-02-20T19:08:42Z,30.9,TA120-T246183
1613848149000,2021-02-20T19:09:09Z,50.9,TA120-T246187
1613848171000,2021-02-20T19:09:31Z,63.9,TA120-T246184
1613848176000,2021-02-20T19:09:36Z,51,TA120-T246191
1613848182000,2021-02-20T19:09:42Z,30.8,TA120-T246183
1613848209000,2021-02-20T19:10:09Z,52.3,TA120-T246187
1613848231000,2021-02-20T19:10:31Z,60.6,TA120-T246184
1613848236000,2021-02-20T19:10:36Z,50.5,TA120-T246191
1613848242000,2021-02-20T19:10:42Z,31,TA120-T246183
1613848269000,2021-02-20T19:11:09Z,52.1,TA120-T246187
1613848291000,2021-02-20T19:11:31Z,61.2,TA120-T246184
1613848296000,2021-02-20T19:11:36Z,51.1,TA120-T246191
1613848302000,2021-02-20T19:11:42Z,30.8,TA120-T246183
1613848329000,2021-02-20T19:12:09Z,52.5,TA120-T246187
1613848351000,2021-02-20T19:12:31Z,64.2,TA120-T246184
1613848356000,2021-02-20T19:12:36Z,50.4,TA120-T246191
1613848362000,2021-02-20T19:12:42Z,30.9,TA120-T246183
1613848389000,2021-02-20T19:13:09Z,52.8,TA120-T246187
1613848411000,2021-02-20T19:13:31Z,64.2,TA120-T246184
1613848416000,2021-02-20T19:13:36Z,52.3,TA120-T246191
1613848422000,2021-02-20T19:13:42Z,30.9,TA120-T246183
1613848449000,2021-02-20T19:14:09Z,52.4,TA120-T246187
1613848471000,2021-02-20T19:14:31Z,54.1,TA120-T246184
1613848476000,2021-02-20T19:14:36Z,50.6,TA120-T246191
1613848482000,2021-02-20T19:14:42Z,31,TA120-T246183
1613848509000,2021-02-20T19:15:09Z,53,TA120-T246187
1613848531000,2021-02-20T19:15:31Z,60.9,TA120-T246184
1613848536000,2021-02-20T19:15:36Z,53.6,TA120-T246191
1613848542000,2021-02-20T19:15:42Z,31.8,TA120-T246183
1613848569000,2021-02-20T19:16:09Z,52.5,TA120-T246187
1613848591000,2021-02-20T19:16:31Z,61.9,TA120-T246184
1613848596000,2021-02-20T19:16:36Z,52.7,TA120-T246191
1613848602000,2021-02-20T19:16:42Z,30.9,TA120-T246183
1613848629000,2021-02-20T19:17:09Z,53.5,TA120-T246187
1613848651000,2021-02-20T19:17:31Z,64.3,TA120-T246184
1613848656000,2021-02-20T19:17:36Z,50.7,TA120-T246191
1613848662000,2021-02-20T19:17:42Z,31.1,TA120-T246183
1613848689000,2021-02-20T19:18:09Z,52.2,TA120-T246187
1613848711000,2021-02-20T19:18:31Z,59.6,TA120-T246184
1613848716000,2021-02-20T19:18:36Z,51.2,TA120-T246191
1613848722000,2021-02-20T19:18:42Z,30.7,TA120-T246183
1613848749000,2021-02-20T19:19:09Z,52.1,TA120-T246187
1613848771000,2021-02-20T19:19:31Z,64.2,TA120-T246184
1613848776000,2021-02-20T19:19:36Z,53,TA120-T246191
1613848782000,2021-02-20T19:19:42Z,30.7,TA120-T246183
1613848809000,2021-02-20T19:20:09Z,52.2,TA120-T246187
1613848831000,2021-02-20T19:20:31Z,64.7,TA120-T246184
1613848836000,2021-02-20T19:20:36Z,52.3,TA120-T246191
1613848842000,2021-02-20T19:20:42Z,30.7,TA120-T246183
1613848869000,2021-02-20T19:21:09Z,52.4,TA120-T246187
1613848891000,2021-02-20T19:21:31Z,66.7,TA120-T246184
1613848896000,2021-02-20T19:21:36Z,51.4,TA120-T246191
1613848902000,2021-02-20T19:21:42Z,30.7,TA120-T246183
1613848929000,2021-02-20T19:22:09Z,51.6,TA120-T246187
1613848951000,2021-02-20T19:22:31Z,62.5,TA120-T246184
1613848956000,2021-02-20T19:22:36Z,52,TA120-T246191
1613848962000,2021-02-20T19:22:42Z,31,TA120-T246183
1613848989000,2021-02-20T19:23:09Z,52.2,TA120-T246187
1613849011000,2021-02-20T19:23:31Z,59.3,TA120-T246184
1613849016000,2021-02-20T19:23:36Z,50.8,TA120-T246191
1613849022000,2021-02-20T19:23:42Z,30.7,TA120-T246183
1613849049000,2021-02-20T19:24:09Z,52.1,TA120-T246187
1613849071000,2021-02-20T19:24:31Z,63.6,TA120-T246184
1613849076000,2021-02-20T19:24:36Z,50.6,TA120-T246191
1613849082000,2021-02-20T19:24:42Z,30.8,TA120-T246183
1613849109000,2021-02-20T19:25:09Z,51.8,TA120-T246187
1613849131000,2021-02-20T19:25:31Z,61.8,TA120-T246184
1613849136000,2021-02-20T19:25:36Z,51,TA120-T246191
1613849142000,2021-02-20T19:25:42Z,30.6,TA120-T246183
1613849169000,2021-02-20T19:26:09Z,53.8,TA120-T246187
1613849191000,2021-02-20T19:26:31Z,59.2,TA120-T246184
1613849196000,2021-02-20T19:26:36Z,53.4,TA120-T246191
1613849202000,2021-02-20T19:26:42Z,30.6,TA120-T246183
1613849229000,2021-02-20T19:27:09Z,52.8,TA120-T246187
1613849251000,2021-02-20T19:27:31Z,61.1,TA120-T246184
1613849256000,2021-02-20T19:27:36Z,48.5,TA120-T246191
1613849262000,2021-02-20T19:27:42Z,30.7,TA120-T246183
1613849289000,2021-02-20T19:28:09Z,51.7,TA120-T246187
1613849311000,2021-02-20T19:28:31Z,62.4,TA120-T246184
1613849316000,2021-02-20T19:28:36Z,54.8,TA120-T246191
1613849322000,2021-02-20T19:28:42Z,30.7,TA120-T246183
1613849349000,2021-02-20T19:29:09Z,50.6,TA120-T246187
1613849371000,2021-02-20T19:29:31Z,63.6,TA120-T246184
1613849376000,2021-02-20T19:29:36Z,53.9,TA120-T246191
1613849382000,2021-02-20T19:29:42Z,30.7,TA120-T246183
1613849409000,2021-02-20T19:30:09Z,51.8,TA120-T246187
1613849431000,2021-02-20T19:30:31Z,59.8,TA120-T246184
1613849436000,2021-02-20T19:30:36Z,54.7,TA120-T246191
1613849442000,2021-02-20T19:30:42Z,30.8,TA120-T246183
1613849469000,2021-02-20T19:31:09Z,51.3,TA120-T246187
1613849491000,2021-02-20T19:31:31Z,62.8,TA120-T246184
1613849496000,2021-02-20T19:31:36Z,48.2,TA120-T246191
1613849502000,2021-02-20T19:31:42Z,30.6,TA120-T246183
1613849529000,2021-02-20T19:32:09Z,52.1,TA120-T246187
1613849551000,2021-02-20T19:32:31Z,59.3,TA120-T246184
1613849556000,2021-02-20T19:32:36Z,53.8,TA120-T246191
1613849562000,2021-02-20T19:32:42Z,30.7,TA120-T246183
1613849589000,2021-02-20T19:33:09Z,52.9,TA120-T246187
1613849611000,2021-02-20T19:33:31Z,68.3,TA120-T246184
1613849616000,2021-02-20T19:33:36Z,49.5,TA120-T246191
1613849622000,2021-02-20T19:33:42Z,30.7,TA120-T246183
1613849649000,2021-02-20T19:34:09Z,53.5,TA120-T246187
1613849671000,2021-02-20T19:34:31Z,59.7,TA120-T246184
1613849676000,2021-02-20T19:34:36Z,53.4,TA120-T246191
1613849682000,2021-02-20T19:34:42Z,30.8,TA120-T246183
1613849709000,2021-02-20T19:35:09Z,52.3,TA120-T246187
1613849731000,2021-02-20T19:35:31Z,57,TA120-T246184
1613849736000,2021-02-20T19:35:36Z,48.6,TA120-T246191
1613849742000,2021-02-20T19:35:42Z,30.6,TA120-T246183
1613849769000,2021-02-20T19:36:09Z,52.5,TA120-T246187
1613849791000,2021-02-20T19:36:31Z,60.7,TA120-T246184
1613849796000,2021-02-20T19:36:36Z,49.9,TA120-T246191
1613849802000,2021-02-20T19:36:42Z,31,TA120-T246183
1613849829000,2021-02-20T19:37:09Z,52.8,TA120-T246187
1613849851000,2021-02-20T19:37:31Z,63.4,TA120-T246184
1613849856000,2021-02-20T19:37:36Z,47.7,TA120-T246191
1613849862000,2021-02-20T19:37:42Z,30.7,TA120-T246183
1613849889000,2021-02-20T19:38:09Z,53.4,TA120-T246187
1613849911000,2021-02-20T19:38:31Z,56.1,TA120-T246184
1613849916000,2021-02-20T19:38:36Z,50.1,TA120-T246191
1613849922000,2021-02-20T19:38:42Z,30.7,TA120-T246183
1613849949000,2021-02-20T19:39:09Z,52.8,TA120-T246187
1613849971000,2021-02-20T19:39:31Z,62.4,TA120-T246184
1613849976000,2021-02-20T19:39:36Z,57.2,TA120-T246191
1613849982000,2021-02-20T19:39:42Z,30.9,TA120-T246183
1613850009000,2021-02-20T19:40:09Z,50.8,TA120-T246187
1613850031000,2021-02-20T19:40:31Z,63.2,TA120-T246184
1613850036000,2021-02-20T19:40:36Z,56.2,TA120-T246191
1613850042000,2021-02-20T19:40:42Z,30.7,TA120-T246183
1613850069000,2021-02-20T19:41:09Z,50.9,TA120-T246187
1613850091000,2021-02-20T19:41:31Z,58.1,TA120-T246184
1613850096000,2021-02-20T19:41:36Z,53.7,TA120-T246191
1613850102000,2021-02-20T19:41:42Z,30.9,TA120-T246183
1613850129000,2021-02-20T19:42:09Z,50.1,TA120-T246187
1613850151000,2021-02-20T19:42:31Z,59.8,TA120-T246184
1613850156000,2021-02-20T19:42:36Z,57.4,TA120-T246191
1613850162000,2021-02-20T19:42:42Z,30.9,TA120-T246183
1613850189000,2021-02-20T19:43:09Z,51.3,TA120-T246187
1613850211000,2021-02-20T19:43:31Z,59.3,TA120-T246184
1613850216000,2021-02-20T19:43:36Z,52.8,TA120-T246191
1613850222000,2021-02-20T19:43:42Z,30.8,TA120-T246183
1613850249000,2021-02-20T19:44:09Z,53.4,TA120-T246187
1613850271000,2021-02-20T19:44:31Z,65.6,TA120-T246184
1613850276000,2021-02-20T19:44:36Z,52.4,TA120-T246191
1613850282000,2021-02-20T19:44:42Z,31,TA120-T246183
1613850309000,2021-02-20T19:45:09Z,54.9,TA120-T246187
1613850331000,2021-02-20T19:45:31Z,61.8,TA120-T246184
1613850336000,2021-02-20T19:45:36Z,58,TA120-T246191
1613850342000,2021-02-20T19:45:42Z,30.9,TA120-T246183
1613850369000,2021-02-20T19:46:09Z,53.6,TA120-T246187
1613850391000,2021-02-20T19:46:31Z,64.7,TA120-T246184
1613850396000,2021-02-20T19:46:36Z,59,TA120-T246191
1613850402000,2021-02-20T19:46:42Z,30.8,TA120-T246183
1613850429000,2021-02-20T19:47:09Z,53,TA120-T246187
1613850451000,2021-02-20T19:47:31Z,64.4,TA120-T246184
1613850456000,2021-02-20T19:47:36Z,54.4,TA120-T246191
1613850462000,2021-02-20T19:47:42Z,30.9,TA120-T246183
1613850489000,2021-02-20T19:48:09Z,54.4,TA120-T246187
1613850511000,2021-02-20T19:48:31Z,65.6,TA120-T246184
1613850516000,2021-02-20T19:48:36Z,56.2,TA120-T246191
1613850522000,2021-02-20T19:48:42Z,30.9,TA120-T246183
1613850549000,2021-02-20T19:49:09Z,53.6,TA120-T246187
1613850571000,2021-02-20T19:49:31Z,63.7,TA120-T246184
1613850576000,2021-02-20T19:49:36Z,58.3,TA120-T246191
1613850582000,2021-02-20T19:49:42Z,30.8,TA120-T246183
1613850609000,2021-02-20T19:50:09Z,55.1,TA120-T246187
1613850631000,2021-02-20T19:50:31Z,54.7,TA120-T246184
1613850636000,2021-02-20T19:50:36Z,54.2,TA120-T246191
1613850642000,2021-02-20T19:50:42Z,30.9,TA120-T246183
1613850669000,2021-02-20T19:51:09Z,54.4,TA120-T246187
1613850691000,2021-02-20T19:51:31Z,62.7,TA120-T246184
1613850696000,2021-02-20T19:51:36Z,58,TA120-T246191
1613850702000,2021-02-20T19:51:42Z,30.9,TA120-T246183
1613850729000,2021-02-20T19:52:09Z,53.2,TA120-T246187
1613850751000,2021-02-20T19:52:31Z,57.3,TA120-T246184
1613850756000,2021-02-20T19:52:36Z,54.6,TA120-T246191
1613850762000,2021-02-20T19:52:42Z,31.1,TA120-T246183
1613850789000,2021-02-20T19:53:09Z,52.5,TA120-T246187
1613850811000,2021-02-20T19:53:31Z,60.6,TA120-T246184
1613850816000,2021-02-20T19:53:36Z,53,TA120-T246191
1613850822000,2021-02-20T19:53:42Z,31,TA120-T246183
1613850849000,2021-02-20T19:54:09Z,53.8,TA120-T246187
1613850871000,2021-02-20T19:54:31Z,60.9,TA120-T246184
1613850876000,2021-02-20T19:54:36Z,47,TA120-T246191
1613850882000,2021-02-20T19:54:42Z,31,TA120-T246183
1613850909000,2021-02-20T19:55:09Z,50.7,TA120-T246187
1613850931000,2021-02-20T19:55:31Z,63.2,TA120-T246184
1613850936000,2021-02-20T19:55:36Z,58.1,TA120-T246191
1613850942000,2021-02-20T19:55:42Z,32.7,TA120-T246183
1613850969000,2021-02-20T19:56:09Z,51.6,TA120-T246187
1613850991000,2021-02-20T19:56:31Z,63.2,TA120-T246184
1613850996000,2021-02-20T19:56:36Z,56.7,TA120-T246191
1613851002000,2021-02-20T19:56:42Z,30.9,TA120-T246183
1613851029000,2021-02-20T19:57:09Z,51.9,TA120-T246187
1613851051000,2021-02-20T19:57:31Z,65.9,TA120-T246184
1613851056000,2021-02-20T19:57:36Z,57,TA120-T246191
1613851062000,2021-02-20T19:57:42Z,31,TA120-T246183
1613851089000,2021-02-20T19:58:09Z,52,TA120-T246187
1613851111000,2021-02-20T19:58:31Z,60.5,TA120-T246184
1613851116000,2021-02-20T19:58:36Z,48.7,TA120-T246191
1613851122000,2021-02-20T19:58:42Z,30.9,TA120-T246183
1613851149000,2021-02-20T19:59:09Z,52.1,TA120-T246187
1613851171000,2021-02-20T19:59:31Z,59.6,TA120-T246184
1613851176000,2021-02-20T19:59:36Z,54.3,TA120-T246191
1613851182000,2021-02-20T19:59:42Z,31,TA120-T246183
1613851209000,2021-02-20T20:00:09Z,52.3,TA120-T246187
1613851231000,2021-02-20T20:00:31Z,61,TA120-T246184
1613851236000,2021-02-20T20:00:36Z,54.9,TA120-T246191
1613851242000,2021-02-20T20:00:42Z,31.1,TA120-T246183
1613851269000,2021-02-20T20:01:09Z,51.3,TA120-T246187
1613851291000,2021-02-20T20:01:31Z,65.7,TA120-T246184
1613851296000,2021-02-20T20:01:36Z,57,TA120-T246191
1613851302000,2021-02-20T20:01:42Z,41.8,TA120-T246183
1613851329000,2021-02-20T20:02:09Z,52.1,TA120-T246187
1613851351000,2021-02-20T20:02:31Z,60.9,TA120-T246184
1613851356000,2021-02-20T20:02:36Z,54.9,TA120-T246191
1613851362000,2021-02-20T20:02:42Z,31.3,TA120-T246183
1613851389000,2021-02-20T20:03:09Z,51.9,TA120-T246187
1613851411000,2021-02-20T20:03:31Z,63.4,TA120-T246184
