time,readable_time,dBA,dev-id
1657477089000,2022-07-10T18:18:09Z,35.8,TA120-T246183
1657477117000,2022-07-10T18:18:37Z,67.4,TA120-T246184
1657477140000,2022-07-10T18:19:00Z,55.6,TA120-T246191
1657477145000,2022-07-10T18:19:05Z,61.5,TA120-T246187
1657477149000,2022-07-10T18:19:09Z,36,TA120-T246183
1657477177000,2022-07-10T18:19:37Z,67.3,TA120-T246184
1657477200000,2022-07-10T18:20:00Z,49.6,TA120-T246191
1657477205000,2022-07-10T18:20:05Z,60.8,TA120-T246187
1657477209000,2022-07-10T18:20:09Z,35.8,TA120-T246183
1657477237000,2022-07-10T18:20:37Z,65,TA120-T246184
1657477260000,2022-07-10T18:21:00Z,55.1,TA120-T246191
1657477265000,2022-07-10T18:21:05Z,62.7,TA120-T246187
1657477269000,2022-07-10T18:21:09Z,35.9,TA120-T246183
1657477297000,2022-07-10T18:21:37Z,58.3,TA120-T246184
1657477320000,2022-07-10T18:22:00Z,55.6,TA120-T246191
1657477325000,2022-07-10T18:22:05Z,60.7,TA120-T246187
1657477329000,2022-07-10T18:22:09Z,36,TA120-T246183
1657477357000,2022-07-10T18:22:37Z,65.2,TA120-T246184
1657477380000,2022-07-10T18:23:00Z,50.6,TA120-T246191
1657477385000,2022-07-10T18:23:05Z,61.6,TA120-T246187
1657477389000,2022-07-10T18:23:09Z,36,TA120-T246183
1657477417000,2022-07-10T18:23:37Z,62.7,TA120-T246184
1657477440000,2022-07-10T18:24:00Z,51.7,TA120-T246191
1657477445000,2022-07-10T18:24:05Z,60.8,TA120-T246187
1657477449000,2022-07-10T18:24:09Z,36.1,TA120-T246183
1657477477000,2022-07-10T18:24:37Z,65.6,TA120-T246184
1657477500000,2022-07-10T18:25:00Z,50,TA120-T246191
1657477505000,2022-07-10T18:25:05Z,60.2,TA120-T246187
1657477509000,2022-07-10T18:25:09Z,35.9,TA120-T246183
1657477537000,2022-07-10T18:25:37Z,61.2,TA120-T246184
1657477560000,2022-07-10T18:26:00Z,48.1,TA120-T246191
1657477565000,2022-07-10T18:26:05Z,58.5,TA120-T246187
1657477569000,2022-07-10T18:26:09Z,37.6,TA120-T246183
1657477597000,2022-07-10T18:26:37Z,63.9,TA120-T246184
1657477620000,2022-07-10T18:27:00Z,54.2,TA120-T246191
1657477625000,2022-07-10T18:27:05Z,58.5,TA120-T246187
1657477629000,2022-07-10T18:27:09Z,36.2,TA120-T246183
1657477657000,2022-07-10T18:27:37Z,66.4,TA120-T246184
1657477680000,2022-07-10T18:28:00Z,49.9,TA120-T246191
1657477685000,2022-07-10T18:28:05Z,60.2,TA120-T246187
1657477689000,2022-07-10T18:28:09Z,35.9,TA120-T246183
1657477717000,2022-07-10T18:28:37Z,67.8,TA120-T246184
1657477740000,2022-07-10T18:29:00Z,52,TA120-T246191
1657477745000,2022-07-10T18:29:05Z,59.7,TA120-T246187
1657477749000,2022-07-10T18:29:09Z,35.9,TA120-T246183
1657477777000,2022-07-10T18:29:37Z,67.2,TA120-T246184
1657477800000,2022-07-10T18:30:00Z,52.8,TA120-T246191
1657477805000,2022-07-10T18:30:05Z,59.8,TA120-T246187
1657477809000,2022-07-10T18:30:09Z,35.6,TA120-T246183
1657477837000,2022-07-10T18:30:37Z,67.7,TA120-T246184
1657477860000,2022-07-10T18:31:00Z,50.9,TA120-T246191
1657477865000,2022-07-10T18:31:05Z,59.7,TA120-T246187
1657477869000,2022-07-10T18:31:09Z,35.8,TA120-T246183
1657477897000,2022-07-10T18:31:37Z,62.5,TA120-T246184
1657477920000,2022-07-10T18:32:00Z,53.8,TA120-T246191
1657477925000,2022-07-10T18:32:05Z,60.1,TA120-T246187
1657477929000,2022-07-10T18:32:09Z,35.8,TA120-T246183
1657477957000,2022-07-10T18:32:37Z,68,TA120-T246184
1657477980000,2022-07-10T18:33:00Z,52.7,TA120-T246191
1657477985000,2022-07-10T18:33:05Z,59.2,TA120-T246187
1657477989000,2022-07-10T18:33:09Z,35.8,TA120-T246183
1657478017000,2022-07-10T18:33:37Z,64.7,TA120-T246184
1657478040000,2022-07-10T18:34:00Z,49,TA120-T246191
1657478045000,2022-07-10T18:34:05Z,59.1,TA120-T246187
1657478049000,2022-07-10T18:34:09Z,35.8,TA120-T246183
1657478077000,2022-07-10T18:34:37Z,67.5,TA120-T246184
1657478100000,2022-07-10T18:35:00Z,51,TA120-T246191
1657478105000,2022-07-10T18:35:05Z,58.8,TA120-T246187
1657478109000,2022-07-10T18:35:09Z,35.8,TA120-T246183
1657478137000,2022-07-10T18:35:37Z,64.8,TA120-T246184
1657478160000,2022-07-10T18:36:00Z,51.8,TA120-T246191
1657478165000,2022-07-10T18:36:05Z,59.1,TA120-T246187
1657478169000,2022-07-10T18:36:09Z,35.6,TA120-T246183
1657478197000,2022-07-10T18:36:37Z,66.5,TA120-T246184
1657478220000,2022-07-10T18:37:00Z,47.6,TA120-T246191
1657478225000,2022-07-10T18:37:05Z,58.2,TA120-T246187
1657478229000,2022-07-10T18:37:09Z,36.2,TA120-T246183
1657478257000,2022-07-10T18:37:37Z,64.4,TA120-T246184
1657478280000,2022-07-10T18:38:00Z,48,TA120-T246191
1657478285000,2022-07-10T18:38:05Z,59.3,TA120-T246187
1657478289000,2022-07-10T18:38:09Z,39.6,TA120-T246183
1657478317000,2022-07-10T18:38:37Z,66.5,TA120-T246184
1657478340000,2022-07-10T18:39:00Z,49.3,TA120-T246191
1657478345000,2022-07-10T18:39:05Z,58.7,TA120-T246187
1657478349000,2022-07-10T18:39:09Z,35.7,TA120-T246183
1657478377000,2022-07-10T18:39:37Z,64.3,TA120-T246184
1657478400000,2022-07-10T18:40:00Z,54.8,TA120-T246191
1657478405000,2022-07-10T18:40:05Z,60.4,TA120-T246187
1657478409000,2022-07-10T18:40:09Z,35.7,TA120-T246183
1657478437000,2022-07-10T18:40:37Z,64.8,TA120-T246184
1657478460000,2022-07-10T18:41:00Z,57.2,TA120-T246191
1657478465000,2022-07-10T18:41:05Z,59.5,TA120-T246187
1657478469000,2022-07-10T18:41:09Z,39.2,TA120-T246183
1657478497000,2022-07-10T18:41:37Z,65.7,TA120-T246184
1657478520000,2022-07-10T18:42:00Z,47.7,TA120-T246191
1657478525000,2022-07-10T18:42:05Z,60.2,TA120-T246187
1657478529000,2022-07-10T18:42:09Z,36.4,TA120-T246183
1657478557000,2022-07-10T18:42:37Z,63.7,TA120-T246184
1657478580000,2022-07-10T18:43:00Z,55,TA120-T246191
1657478585000,2022-07-10T18:43:05Z,60.6,TA120-T246187
1657478589000,2022-07-10T18:43:09Z,35.6,TA120-T246183
1657478617000,2022-07-10T18:43:37Z,68.4,TA120-T246184
1657478640000,2022-07-10T18:44:00Z,51,TA120-T246191
1657478645000,2022-07-10T18:44:05Z,61.9,TA120-T246187
1657478649000,2022-07-10T18:44:09Z,35.7,TA120-T246183
1657478677000,2022-07-10T18:44:37Z,65,TA120-T246184
1657478700000,2022-07-10T18:45:00Z,54.6,TA120-T246191
1657478705000,2022-07-10T18:45:05Z,59.5,TA120-T246187
1657478709000,2022-07-10T18:45:09Z,36.7,TA120-T246183
1657478737000,2022-07-10T18:45:37Z,68.2,TA120-T246184
1657478760000,2022-07-10T18:46:00Z,50.3,TA120-T246191
1657478765000,2022-07-10T18:46:05Z,59.9,TA120-T246187
1657478769000,2022-07-10T18:46:09Z,36.5,TA120-T246183
1657478797000,2022-07-10T18:46:37Z,68,TA120-T246184
1657478820000,2022-07-10T18:47:00Z,57.4,TA120-T246191
1657478825000,2022-07-10T18:47:05Z,59.7,TA120-T246187
1657478829000,2022-07-10T18:47:09Z,36.2,TA120-T246183
1657478857000,2022-07-10T18:47:37Z,66.7,TA120-T246184
1657478880000,2022-07-10T18:48:00Z,55.5,TA120-T246191
1657478885000,2022-07-10T18:48:05Z,60.2,TA120-T246187
1657478889000,2022-07-10T18:48:09Z,35.4,TA120-T246183
1657478917000,2022-07-10T18:48:37Z,67.3,TA120-T246184
1657478940000,2022-07-10T18:49:00Z,54.2,TA120-T246191
1657478945000,2022-07-10T18:49:05Z,60.6,TA120-T246187
1657478949000,2022-07-10T18:49:09Z,35.7,TA120-T246183
1657478977000,2022-07-10T18:49:37Z,66.6,TA120-T246184
1657479000000,2022-07-10T18:50:00Z,53.6,TA120-T246191
1657479005000,2022-07-10T18:50:05Z,58.7,TA120-T246187
1657479009000,2022-07-10T18:50:09Z,35.8,TA120-T246183
1657479037000,2022-07-10T18:50:37Z,62.5,TA120-T246184
1657479060000,2022-07-10T18:51:00Z,50.4,TA120-T246191
1657479065000,2022-07-10T18:51:05Z,61.8,TA120-T246187
1657479069000,2022-07-10T18:51:09Z,35.4,TA120-T246183
1657479097000,2022-07-10T18:51:37Z,68.3,TA120-T246184
1657479120000,2022-07-10T18:52:00Z,50,TA120-T246191
1657479125000,2022-07-10T18:52:05Z,59.6,TA120-T246187
1657479129000,2022-07-10T18:52:09Z,35.4,TA120-T246183
1657479157000,2022-07-10T18:52:37Z,66.1,TA120-T246184
1657479180000,2022-07-10T18:53:00Z,48.8,TA120-T246191
1657479185000,2022-07-10T18:53:05Z,61.4,TA120-T246187
1657479189000,2022-07-10T18:53:09Z,35.5,TA120-T246183
1657479217000,2022-07-10T18:53:37Z,61.1,TA120-T246184
1657479240000,2022-07-10T18:54:00Z,52.9,TA120-T246191
1657479245000,2022-07-10T18:54:05Z,61.3,TA120-T246187
1657479249000,2022-07-10T18:54:09Z,36.6,TA120-T246183
1657479277000,2022-07-10T18:54:37Z,67.1,TA120-T246184
1657479300000,2022-07-10T18:55:00Z,54.1,TA120-T246191
1657479305000,2022-07-10T18:55:05Z,59.8,TA120-T246187
1657479309000,2022-07-10T18:55:09Z,35.5,TA120-T246183
1657479337000,2022-07-10T18:55:37Z,67.7,TA120-T246184
1657479360000,2022-07-10T18:56:00Z,52.1,TA120-T246191
1657479365000,2022-07-10T18:56:05Z,61.3,TA120-T246187
1657479369000,2022-07-10T18:56:09Z,35.6,TA120-T246183
1657479397000,2022-07-10T18:56:37Z,67.5,TA120-T246184
1657479420000,2022-07-10T18:57:00Z,51.5,TA120-T246191
1657479425000,2022-07-10T18:57:05Z,59.6,TA120-T246187
1657479429000,2022-07-10T18:57:09Z,36.1,TA120-T246183
1657479457000,2022-07-10T18:57:37Z,66.4,TA120-T246184
1657479480000,2022-07-10T18:58:00Z,48.3,TA120-T246191
1657479485000,2022-07-10T18:58:05Z,59,TA120-T246187
1657479489000,2022-07-10T18:58:09Z,35.6,TA120-T246183
1657479517000,2022-07-10T18:58:37Z,66.5,TA120-T246184
1657479540000,2022-07-10T18:59:00Z,53.7,TA120-T246191
1657479545000,2022-07-10T18:59:05Z,59.4,TA120-T246187
1657479549000,2022-07-10T18:59:09Z,35.4,TA120-T246183
1657479577000,2022-07-10T18:59:37Z,65,TA120-T246184
1657479600000,2022-07-10T19:00:00Z,53.1,TA120-T246191
1657479605000,2022-07-10T19:00:05Z,60.4,TA120-T246187
1657479609000,2022-07-10T19:00:09Z,37,TA120-T246183
1657479637000,2022-07-10T19:00:37Z,63.1,TA120-T246184
1657479660000,2022-07-10T19:01:00Z,47.8,TA120-T246191
1657479665000,2022-07-10T19:01:05Z,60.3,TA120-T246187
1657479669000,2022-07-10T19:01:09Z,33.7,TA120-T246183
1657479697000,2022-07-10T19:01:37Z,67.1,TA120-T246184
1657479720000,2022-07-10T19:02:00Z,48,TA120-T246191
1657479725000,2022-07-10T19:02:05Z,61.2,TA120-T246187
1657479729000,2022-07-10T19:02:09Z,33.4,TA120-T246183
1657479757000,2022-07-10T19:02:37Z,67.7,TA120-T246184
1657479780000,2022-07-10T19:03:00Z,50.4,TA120-T246191
1657479785000,2022-07-10T19:03:05Z,60.5,TA120-T246187
1657479789000,2022-07-10T19:03:09Z,33.1,TA120-T246183
1657479817000,2022-07-10T19:03:37Z,66.1,TA120-T246184
1657479840000,2022-07-10T19:04:00Z,52.5,TA120-T246191
1657479845000,2022-07-10T19:04:05Z,61,TA120-T246187
1657479849000,2022-07-10T19:04:09Z,33,TA120-T246183
1657479877000,2022-07-10T19:04:37Z,64.9,TA120-T246184
1657479900000,2022-07-10T19:05:00Z,55.2,TA120-T246191
1657479905000,2022-07-10T19:05:05Z,60.7,TA120-T246187
1657479909000,2022-07-10T19:05:09Z,33,TA120-T246183
1657479937000,2022-07-10T19:05:37Z,65.2,TA120-T246184
1657479960000,2022-07-10T19:06:00Z,53,TA120-T246191
1657479965000,2022-07-10T19:06:05Z,60.2,TA120-T246187
1657479969000,2022-07-10T19:06:09Z,33.2,TA120-T246183
1657479997000,2022-07-10T19:06:37Z,67.3,TA120-T246184
1657480020000,2022-07-10T19:07:00Z,50.1,TA120-T246191
1657480025000,2022-07-10T19:07:05Z,59.1,TA120-T246187
1657480029000,2022-07-10T19:07:09Z,32.9,TA120-T246183
1657480057000,2022-07-10T19:07:37Z,61.6,TA120-T246184
1657480080000,2022-07-10T19:08:00Z,49.9,TA120-T246191
1657480085000,2022-07-10T19:08:05Z,60.3,TA120-T246187
1657480089000,2022-07-10T19:08:09Z,32.9,TA120-T246183
1657480117000,2022-07-10T19:08:37Z,65.2,TA120-T246184
1657480140000,2022-07-10T19:09:00Z,49.8,TA120-T246191
1657480145000,2022-07-10T19:09:05Z,59.1,TA120-T246187
1657480149000,2022-07-10T19:09:09Z,32.9,TA120-T246183
1657480177000,2022-07-10T19:09:37Z,64.4,TA120-T246184
1657480200000,2022-07-10T19:10:00Z,57.4,TA120-T246191
1657480205000,2022-07-10T19:10:05Z,59,TA120-T246187
1657480209000,2022-07-10T19:10:09Z,33,TA120-T246183
1657480237000,2022-07-10T19:10:37Z,67.9,TA120-T246184
1657480260000,2022-07-10T19:11:00Z,51.9,TA120-T246191
1657480265000,2022-07-10T19:11:05Z,59.1,TA120-T246187
1657480269000,2022-07-10T19:11:09Z,32.9,TA120-T246183
1657480297000,2022-07-10T19:11:37Z,63.6,TA120-T246184
1657480320000,2022-07-10T19:12:00Z,53.9,TA120-T246191
1657480325000,2022-07-10T19:12:05Z,59.7,TA120-T246187
1657480329000,2022-07-10T19:12:09Z,32.9,TA120-T246183
1657480357000,2022-07-10T19:12:37Z,63.1,TA120-T246184
1657480380000,2022-07-10T19:13:00Z,48.2,TA120-T246191
1657480385000,2022-07-10T19:13:05Z,59.5,TA120-T246187
1657480389000,2022-07-10T19:13:09Z,32.9,TA120-T246183
1657480417000,2022-07-10T19:13:37Z,68.4,TA120-T246184
1657480440000,2022-07-10T19:14:00Z,54.6,TA120-T246191
1657480445000,2022-07-10T19:14:05Z,58.3,TA120-T246187
1657480449000,2022-07-10T19:14:09Z,32.9,TA120-T246183
1657480477000,2022-07-10T19:14:37Z,66.3,TA120-T246184
1657480500000,2022-07-10T19:15:00Z,50.3,TA120-T246191
1657480505000,2022-07-10T19:15:05Z,58.9,TA120-T246187
1657480509000,2022-07-10T19:15:09Z,33.2,TA120-T246183
1657480537000,2022-07-10T19:15:37Z,64.3,TA120-T246184
1657480560000,2022-07-10T19:16:00Z,51.3,TA120-T246191
1657480565000,2022-07-10T19:16:05Z,58.4,TA120-T246187
1657480569000,2022-07-10T19:16:09Z,32.8,TA120-T246183
1657480597000,2022-07-10T19:16:37Z,65.6,TA120-T246184
1657480620000,2022-07-10T19:17:00Z,48.3,TA120-T246191
1657480625000,2022-07-10T19:17:05Z,58.9,TA120-T246187
1657480629000,2022-07-10T19:17:09Z,33.2,TA120-T246183
1657480657000,2022-07-10T19:17:37Z,67,TA120-T246184
1657480680000,2022-07-10T19:18:00Z,51,TA120-T246191
1657480685000,2022-07-10T19:18:05Z,59.1,TA120-T246187
1657480689000,2022-07-10T19:18:09Z,33.1,TA120-T246183
1657480717000,2022-07-10T19:18:37Z,67.1,TA120-T246184
1657480740000,2022-07-10T19:19:00Z,53.2,TA120-T246191
1657480745000,2022-07-10T19:19:05Z,60.1,TA120-T246187
1657480749000,2022-07-10T19:19:09Z,33.1,TA120-T246183
1657480777000,2022-07-10T19:19:37Z,67.2,TA120-T246184
1657480800000,2022-07-10T19:20:00Z,48.5,TA120-T246191
1657480805000,2022-07-10T19:20:05Z,54.9,TA120-T246187
1657480809000,2022-07-10T19:20:09Z,35.5,TA120-T246183
1657480837000,2022-07-10T19:20:37Z,70.1,TA120-T246184
1657480860000,2022-07-10T19:21:00Z,54.4,TA120-T246191
1657480865000,2022-07-10T19:21:05Z,50.9,TA120-T246187
1657480869000,2022-07-10T19:21:09Z,35.6,TA120-T246183
1657480897000,2022-07-10T19:21:37Z,66,TA120-T246184
1657480920000,2022-07-10T19:22:00Z,52,TA120-T246191
1657480925000,2022-07-10T19:22:05Z,54.4,TA120-T246187
1657480929000,2022-07-10T19:22:09Z,34.7,TA120-T246183
1657480957000,2022-07-10T19:22:37Z,67,TA120-T246184
1657480980000,2022-07-10T19:23:00Z,57.2,TA120-T246191
1657480985000,2022-07-10T19:23:05Z,55.9,TA120-T246187
1657480989000,2022-07-10T19:23:09Z,33,TA120-T246183
1657481017000,2022-07-10T19:23:37Z,70.4,TA120-T246184
1657481040000,2022-07-10T19:24:00Z,53.6,TA120-T246191
1657481045000,2022-07-10T19:24:05Z,55.7,TA120-T246187
1657481049000,2022-07-10T19:24:09Z,33.5,TA120-T246183
1657481077000,2022-07-10T19:24:37Z,66,TA120-T246184
1657481100000,2022-07-10T19:25:00Z,48.9,TA120-T246191
1657481105000,2022-07-10T19:25:05Z,55.6,TA120-T246187
1657481109000,2022-07-10T19:25:09Z,34.3,TA120-T246183
1657481137000,2022-07-10T19:25:37Z,62.5,TA120-T246184
1657481160000,2022-07-10T19:26:00Z,54,TA120-T246191
1657481165000,2022-07-10T19:26:05Z,55.4,TA120-T246187
1657481172000,2022-07-10T19:26:12Z,33.4,TA120-T246183
1657481197000,2022-07-10T19:26:37Z,64.6,TA120-T246184
1657481220000,2022-07-10T19:27:00Z,51.8,TA120-T246191
1657481225000,2022-07-10T19:27:05Z,53.8,TA120-T246187
1657481232000,2022-07-10T19:27:12Z,34.5,TA120-T246183
1657481257000,2022-07-10T19:27:37Z,66,TA120-T246184
1657481280000,2022-07-10T19:28:00Z,54.3,TA120-T246191
1657481285000,2022-07-10T19:28:05Z,55.1,TA120-T246187
1657481292000,2022-07-10T19:28:12Z,41.9,TA120-T246183
1657481317000,2022-07-10T19:28:37Z,66,TA120-T246184
1657481340000,2022-07-10T19:29:00Z,51.9,TA120-T246191
1657481345000,2022-07-10T19:29:05Z,53.7,TA120-T246187
1657481352000,2022-07-10T19:29:12Z,33,TA120-T246183
1657481377000,2022-07-10T19:29:37Z,67.6,TA120-T246184
1657481400000,2022-07-10T19:30:00Z,51.6,TA120-T246191
1657481405000,2022-07-10T19:30:05Z,59.5,TA120-T246187
1657481412000,2022-07-10T19:30:12Z,33.3,TA120-T246183
1657481437000,2022-07-10T19:30:37Z,69.9,TA120-T246184
1657481460000,2022-07-10T19:31:00Z,48.8,TA120-T246191
1657481465000,2022-07-10T19:31:05Z,56.7,TA120-T246187
1657481472000,2022-07-10T19:31:12Z,33.1,TA120-T246183
1657481497000,2022-07-10T19:31:37Z,66.3,TA120-T246184
1657481520000,2022-07-10T19:32:00Z,51.4,TA120-T246191
1657481525000,2022-07-10T19:32:05Z,55.3,TA120-T246187
1657481532000,2022-07-10T19:32:12Z,33.1,TA120-T246183
1657481557000,2022-07-10T19:32:37Z,61.9,TA120-T246184
1657481580000,2022-07-10T19:33:00Z,47.7,TA120-T246191
1657481585000,2022-07-10T19:33:05Z,55.5,TA120-T246187
1657481592000,2022-07-10T19:33:12Z,34.6,TA120-T246183
1657481617000,2022-07-10T19:33:37Z,65.3,TA120-T246184
1657481640000,2022-07-10T19:34:00Z,49.4,TA120-T246191
1657481645000,2022-07-10T19:34:05Z,55.3,TA120-T246187
1657481652000,2022-07-10T19:34:12Z,33.2,TA120-T246183
1657481677000,2022-07-10T19:34:37Z,62.4,TA120-T246184
1657481700000,2022-07-10T19:35:00Z,50.3,TA120-T246191
1657481705000,2022-07-10T19:35:05Z,52.6,TA120-T246187
1657481712000,2022-07-10T19:35:12Z,33.2,TA120-T246183
1657481737000,2022-07-10T19:35:37Z,62.2,TA120-T246184
1657481760000,2022-07-10T19:36:00Z,53.2,TA120-T246191
1657481765000,2022-07-10T19:36:05Z,51.1,TA120-T246187
1657481772000,2022-07-10T19:36:12Z,33.1,TA120-T246183
1657481797000,2022-07-10T19:36:37Z,62.2,TA120-T246184
1657481820000,2022-07-10T19:37:00Z,52.8,TA120-T246191
1657481825000,2022-07-10T19:37:05Z,53.6,TA120-T246187
1657481832000,2022-07-10T19:37:12Z,33.1,TA120-T246183
1657481857000,2022-07-10T19:37:37Z,64.9,TA120-T246184
1657481880000,2022-07-10T19:38:00Z,50.9,TA120-T246191
1657481885000,2022-07-10T19:38:05Z,54.5,TA120-T246187
1657481892000,2022-07-10T19:38:12Z,33.1,TA120-T246183
1657481917000,2022-07-10T19:38:37Z,63.2,TA120-T246184
1657481940000,2022-07-10T19:39:00Z,56.4,TA120-T246191
1657481945000,2022-07-10T19:39:05Z,53.9,TA120-T246187
1657481952000,2022-07-10T19:39:12Z,33.5,TA120-T246183
1657481977000,2022-07-10T19:39:37Z,64.7,TA120-T246184
1657482000000,2022-07-10T19:40:00Z,47.2,TA120-T246191
1657482005000,2022-07-10T19:40:05Z,53.6,TA120-T246187
1657482012000,2022-07-10T19:40:12Z,32.9,TA120-T246183
1657482037000,2022-07-10T19:40:37Z,60.4,TA120-T246184
1657482060000,2022-07-10T19:41:00Z,53.5,TA120-T246191
1657482065000,2022-07-10T19:41:05Z,53.2,TA120-T246187
1657482072000,2022-07-10T19:41:12Z,34.3,TA120-T246183
1657482097000,2022-07-10T19:41:37Z,64.7,TA120-T246184
1657482120000,2022-07-10T19:42:00Z,51.4,TA120-T246191
1657482125000,2022-07-10T19:42:05Z,54.6,TA120-T246187
1657482132000,2022-07-10T19:42:12Z,33,TA120-T246183
1657482157000,2022-07-10T19:42:37Z,64.6,TA120-T246184
1657482180000,2022-07-10T19:43:00Z,51.7,TA120-T246191
1657482185000,2022-07-10T19:43:05Z,54.6,TA120-T246187
1657482192000,2022-07-10T19:43:12Z,33,TA120-T246183
1657482217000,2022-07-10T19:43:37Z,58.3,TA120-T246184
1657482240000,2022-07-10T19:44:00Z,51.3,TA120-T246191
1657482245000,2022-07-10T19:44:05Z,52.7,TA120-T246187
1657482252000,2022-07-10T19:44:12Z,34.5,TA120-T246183
1657482277000,2022-07-10T19:44:37Z,63.2,TA120-T246184
1657482300000,2022-07-10T19:45:00Z,47,TA120-T246191
1657482305000,2022-07-10T19:45:05Z,54.6,TA120-T246187
1657482312000,2022-07-10T19:45:12Z,33.3,TA120-T246183
1657482337000,2022-07-10T19:45:37Z,64.2,TA120-T246184
1657482360000,2022-07-10T19:46:00Z,49.1,TA120-T246191
1657482365000,2022-07-10T19:46:05Z,53.5,TA120-T246187
1657482372000,2022-07-10T19:46:12Z,33.2,TA120-T246183
1657482397000,2022-07-10T19:46:37Z,64.4,TA120-T246184
1657482420000,2022-07-10T19:47:00Z,47.1,TA120-T246191
1657482425000,2022-07-10T19:47:05Z,53.4,TA120-T246187
1657482432000,2022-07-10T19:47:12Z,33.3,TA120-T246183
1657482457000,2022-07-10T19:47:37Z,63.8,TA120-T246184
1657482480000,2022-07-10T19:48:00Z,49.7,TA120-T246191
1657482485000,2022-07-10T19:48:05Z,55.8,TA120-T246187
1657482492000,2022-07-10T19:48:12Z,33.4,TA120-T246183
1657482517000,2022-07-10T19:48:37Z,70.3,TA120-T246184
1657482540000,2022-07-10T19:49:00Z,48.6,TA120-T246191
1657482545000,2022-07-10T19:49:05Z,53.9,TA120-T246187
1657482552000,2022-07-10T19:49:12Z,33.2,TA120-T246183
1657482577000,2022-07-10T19:49:37Z,65.7,TA120-T246184
1657482600000,2022-07-10T19:50:00Z,52,TA120-T246191
1657482605000,2022-07-10T19:50:05Z,54.2,TA120-T246187
1657482612000,2022-07-10T19:50:12Z,33.2,TA120-T246183
1657482637000,2022-07-10T19:50:37Z,59.9,TA120-T246184
1657482660000,2022-07-10T19:51:00Z,47,TA120-T246191
1657482665000,2022-07-10T19:51:05Z,53.9,TA120-T246187
1657482672000,2022-07-10T19:51:12Z,33.1,TA120-T246183
1657482697000,2022-07-10T19:51:37Z,62.7,TA120-T246184
1657482720000,2022-07-10T19:52:00Z,49.7,TA120-T246191
1657482725000,2022-07-10T19:52:05Z,54.2,TA120-T246187
1657482732000,2022-07-10T19:52:12Z,33.4,TA120-T246183
1657482757000,2022-07-10T19:52:37Z,64.6,TA120-T246184
1657482780000,2022-07-10T19:53:00Z,48.6,TA120-T246191
1657482785000,2022-07-10T19:53:05Z,54.6,TA120-T246187
1657482792000,2022-07-10T19:53:12Z,39.6,TA120-T246183
1657482817000,2022-07-10T19:53:37Z,59.3,TA120-T246184
1657482840000,2022-07-10T19:54:00Z,46.7,TA120-T246191
1657482845000,2022-07-10T19:54:05Z,51.8,TA120-T246187
1657482852000,2022-07-10T19:54:12Z,33,TA120-T246183
1657482877000,2022-07-10T19:54:37Z,63,TA120-T246184
1657482900000,2022-07-10T19:55:00Z,47.7,TA120-T246191
1657482905000,2022-07-10T19:55:05Z,52.8,TA120-T246187
1657482912000,2022-07-10T19:55:12Z,33.2,TA120-T246183
1657482937000,2022-07-10T19:55:37Z,56.9,TA120-T246184
1657482960000,2022-07-10T19:56:00Z,49.1,TA120-T246191
1657482965000,2022-07-10T19:56:05Z,53.8,TA120-T246187
1657482972000,2022-07-10T19:56:12Z,33.2,TA120-T246183
1657482997000,2022-07-10T19:56:37Z,65.5,TA120-T246184
1657483020000,2022-07-10T19:57:00Z,51.8,TA120-T246191
1657483025000,2022-07-10T19:57:05Z,53.1,TA120-T246187
1657483032000,2022-07-10T19:57:12Z,33.2,TA120-T246183
1657483057000,2022-07-10T19:57:37Z,64.5,TA120-T246184
1657483080000,2022-07-10T19:58:00Z,47.2,TA120-T246191
1657483085000,2022-07-10T19:58:05Z,54.7,TA120-T246187
1657483092000,2022-07-10T19:58:12Z,33.3,TA120-T246183
1657483117000,2022-07-10T19:58:37Z,63.3,TA120-T246184
1657483140000,2022-07-10T19:59:00Z,47,TA120-T246191
1657483145000,2022-07-10T19:59:05Z,50.3,TA120-T246187
1657483152000,2022-07-10T19:59:12Z,33.2,TA120-T246183
1657483177000,2022-07-10T19:59:37Z,62.4,TA120-T246184
1657483200000,2022-07-10T20:00:00Z,52.2,TA120-T246191
1657483205000,2022-07-10T20:00:05Z,52.1,TA120-T246187
1657483212000,2022-07-10T20:00:12Z,33.1,TA120-T246183
1657483237000,2022-07-10T20:00:37Z,61.4,TA120-T246184
1657483260000,2022-07-10T20:01:00Z,54.1,TA120-T246191
1657483265000,2022-07-10T20:01:05Z,52.2,TA120-T246187
1657483272000,2022-07-10T20:01:12Z,33.3,TA120-T246183
1657483297000,2022-07-10T20:01:37Z,62,TA120-T246184
1657483320000,2022-07-10T20:02:00Z,51.8,TA120-T246191
1657483325000,2022-07-10T20:02:05Z,53.3,TA120-T246187
1657483332000,2022-07-10T20:02:12Z,33.8,TA120-T246183
1657483357000,2022-07-10T20:02:37Z,58,TA120-T246184
1657483380000,2022-07-10T20:03:00Z,48.8,TA120-T246191
1657483385000,2022-07-10T20:03:05Z,52.4,TA120-T246187
1657483392000,2022-07-10T20:03:12Z,33.2,TA120-T246183
1657483417000,2022-07-10T20:03:37Z,67.7,TA120-T246184
1657483440000,2022-07-10T20:04:00Z,52.4,TA120-T246191
1657483445000,2022-07-10T20:04:05Z,52.5,TA120-T246187
1657483452000,2022-07-10T20:04:12Z,33.1,TA120-T246183
1657483477000,2022-07-10T20:04:37Z,55.9,TA120-T246184
