time,readable_time,dBA,dev-id
1647624977000,2022-03-18T17:36:17Z,36.1,TA120-T246183
1647624990000,2022-03-18T17:36:30Z,62.5,TA120-T246187
1647624995000,2022-03-18T17:36:35Z,70.7,TA120-T246184
1647625009000,2022-03-18T17:36:49Z,55.1,TA120-T246191
1647625037000,2022-03-18T17:37:17Z,36,TA120-T246183
1647625050000,2022-03-18T17:37:30Z,61.7,TA120-T246187
1647625055000,2022-03-18T17:37:35Z,71.8,TA120-T246184
1647625069000,2022-03-18T17:37:49Z,59.7,TA120-T246191
1647625097000,2022-03-18T17:38:17Z,36.3,TA120-T246183
1647625110000,2022-03-18T17:38:30Z,62.2,TA120-T246187
1647625115000,2022-03-18T17:38:35Z,73.7,TA120-T246184
1647625129000,2022-03-18T17:38:49Z,56.2,TA120-T246191
1647625157000,2022-03-18T17:39:17Z,36,TA120-T246183
1647625170000,2022-03-18T17:39:30Z,62.7,TA120-T246187
1647625175000,2022-03-18T17:39:35Z,72.5,TA120-T246184
1647625189000,2022-03-18T17:39:49Z,58.7,TA120-T246191
1647625217000,2022-03-18T17:40:17Z,36.3,TA120-T246183
1647625230000,2022-03-18T17:40:30Z,62.1,TA120-T246187
1647625235000,2022-03-18T17:40:35Z,70.1,TA120-T246184
1647625249000,2022-03-18T17:40:49Z,58.1,TA120-T246191
1647625277000,2022-03-18T17:41:17Z,36.4,TA120-T246183
1647625290000,2022-03-18T17:41:30Z,63.4,TA120-T246187
1647625295000,2022-03-18T17:41:35Z,71.8,TA120-T246184
1647625309000,2022-03-18T17:41:49Z,55.2,TA120-T246191
1647625337000,2022-03-18T17:42:17Z,36.2,TA120-T246183
1647625350000,2022-03-18T17:42:30Z,63,TA120-T246187
1647625355000,2022-03-18T17:42:35Z,70.1,TA120-T246184
1647625369000,2022-03-18T17:42:49Z,57.8,TA120-T246191
1647625397000,2022-03-18T17:43:17Z,35.9,TA120-T246183
1647625410000,2022-03-18T17:43:30Z,61.8,TA120-T246187
1647625415000,2022-03-18T17:43:35Z,69.3,TA120-T246184
1647625429000,2022-03-18T17:43:49Z,59,TA120-T246191
1647625457000,2022-03-18T17:44:17Z,36.1,TA120-T246183
1647625470000,2022-03-18T17:44:30Z,62.9,TA120-T246187
1647625475000,2022-03-18T17:44:35Z,67.6,TA120-T246184
1647625489000,2022-03-18T17:44:49Z,55.8,TA120-T246191
1647625517000,2022-03-18T17:45:17Z,36,TA120-T246183
1647625530000,2022-03-18T17:45:30Z,61,TA120-T246187
1647625535000,2022-03-18T17:45:35Z,66.3,TA120-T246184
1647625549000,2022-03-18T17:45:49Z,55.9,TA120-T246191
1647625577000,2022-03-18T17:46:17Z,36.1,TA120-T246183
1647625590000,2022-03-18T17:46:30Z,62.3,TA120-T246187
1647625595000,2022-03-18T17:46:35Z,72.1,TA120-T246184
1647625609000,2022-03-18T17:46:49Z,55.7,TA120-T246191
1647625637000,2022-03-18T17:47:17Z,36.2,TA120-T246183
1647625650000,2022-03-18T17:47:30Z,62.7,TA120-T246187
1647625655000,2022-03-18T17:47:35Z,73.3,TA120-T246184
1647625669000,2022-03-18T17:47:49Z,55.8,TA120-T246191
1647625697000,2022-03-18T17:48:17Z,36.5,TA120-T246183
1647625710000,2022-03-18T17:48:30Z,63.7,TA120-T246187
1647625715000,2022-03-18T17:48:35Z,71,TA120-T246184
1647625729000,2022-03-18T17:48:49Z,55.4,TA120-T246191
1647625757000,2022-03-18T17:49:17Z,36,TA120-T246183
1647625770000,2022-03-18T17:49:30Z,63.9,TA120-T246187
1647625775000,2022-03-18T17:49:35Z,70.3,TA120-T246184
1647625789000,2022-03-18T17:49:49Z,55.8,TA120-T246191
1647625817000,2022-03-18T17:50:17Z,36.2,TA120-T246183
1647625830000,2022-03-18T17:50:30Z,60.8,TA120-T246187
1647625835000,2022-03-18T17:50:35Z,68.5,TA120-T246184
1647625849000,2022-03-18T17:50:49Z,57.3,TA120-T246191
1647625877000,2022-03-18T17:51:17Z,36,TA120-T246183
1647625890000,2022-03-18T17:51:30Z,62.1,TA120-T246187
1647625895000,2022-03-18T17:51:35Z,71.9,TA120-T246184
1647625909000,2022-03-18T17:51:49Z,58.7,TA120-T246191
1647625937000,2022-03-18T17:52:17Z,36.2,TA120-T246183
1647625950000,2022-03-18T17:52:30Z,62.5,TA120-T246187
1647625955000,2022-03-18T17:52:35Z,73.3,TA120-T246184
1647625969000,2022-03-18T17:52:49Z,54.7,TA120-T246191
1647625997000,2022-03-18T17:53:17Z,36.2,TA120-T246183
1647626010000,2022-03-18T17:53:30Z,61.7,TA120-T246187
1647626015000,2022-03-18T17:53:35Z,69.8,TA120-T246184
1647626029000,2022-03-18T17:53:49Z,56.8,TA120-T246191
1647626057000,2022-03-18T17:54:17Z,36.3,TA120-T246183
1647626070000,2022-03-18T17:54:30Z,60.9,TA120-T246187
1647626075000,2022-03-18T17:54:35Z,68.7,TA120-T246184
1647626089000,2022-03-18T17:54:49Z,58.8,TA120-T246191
1647626117000,2022-03-18T17:55:17Z,36.5,TA120-T246183
1647626130000,2022-03-18T17:55:30Z,62.7,TA120-T246187
1647626135000,2022-03-18T17:55:35Z,72.8,TA120-T246184
1647626149000,2022-03-18T17:55:49Z,59.9,TA120-T246191
1647626177000,2022-03-18T17:56:17Z,36.5,TA120-T246183
1647626190000,2022-03-18T17:56:30Z,61,TA120-T246187
1647626195000,2022-03-18T17:56:35Z,70.5,TA120-T246184
1647626209000,2022-03-18T17:56:49Z,56.5,TA120-T246191
1647626237000,2022-03-18T17:57:17Z,36.2,TA120-T246183
1647626250000,2022-03-18T17:57:30Z,62.1,TA120-T246187
1647626255000,2022-03-18T17:57:35Z,74.6,TA120-T246184
1647626269000,2022-03-18T17:57:49Z,55.7,TA120-T246191
1647626297000,2022-03-18T17:58:17Z,36,TA120-T246183
1647626310000,2022-03-18T17:58:30Z,61.9,TA120-T246187
1647626315000,2022-03-18T17:58:35Z,71.2,TA120-T246184
1647626329000,2022-03-18T17:58:49Z,56.3,TA120-T246191
1647626357000,2022-03-18T17:59:17Z,36.1,TA120-T246183
1647626370000,2022-03-18T17:59:30Z,61.3,TA120-T246187
1647626375000,2022-03-18T17:59:35Z,69.8,TA120-T246184
1647626389000,2022-03-18T17:59:49Z,56.7,TA120-T246191
1647626417000,2022-03-18T18:00:17Z,36,TA120-T246183
1647626430000,2022-03-18T18:00:30Z,61,TA120-T246187
1647626435000,2022-03-18T18:00:35Z,65.3,TA120-T246184
1647626449000,2022-03-18T18:00:49Z,53.9,TA120-T246191
1647626477000,2022-03-18T18:01:17Z,35.6,TA120-T246183
1647626490000,2022-03-18T18:01:30Z,61.5,TA120-T246187
1647626495000,2022-03-18T18:01:35Z,72.7,TA120-T246184
1647626509000,2022-03-18T18:01:49Z,58.1,TA120-T246191
1647626537000,2022-03-18T18:02:17Z,35.5,TA120-T246183
1647626550000,2022-03-18T18:02:30Z,62,TA120-T246187
1647626555000,2022-03-18T18:02:35Z,71.5,TA120-T246184
1647626569000,2022-03-18T18:02:49Z,56.4,TA120-T246191
1647626597000,2022-03-18T18:03:17Z,35.7,TA120-T246183
1647626610000,2022-03-18T18:03:30Z,63.1,TA120-T246187
1647626615000,2022-03-18T18:03:35Z,71.1,TA120-T246184
1647626629000,2022-03-18T18:03:49Z,54.4,TA120-T246191
1647626657000,2022-03-18T18:04:17Z,35.7,TA120-T246183
1647626670000,2022-03-18T18:04:30Z,62.5,TA120-T246187
1647626675000,2022-03-18T18:04:35Z,70,TA120-T246184
1647626689000,2022-03-18T18:04:49Z,58.3,TA120-T246191
1647626717000,2022-03-18T18:05:17Z,36.7,TA120-T246183
1647626730000,2022-03-18T18:05:30Z,62.6,TA120-T246187
1647626735000,2022-03-18T18:05:35Z,68,TA120-T246184
1647626749000,2022-03-18T18:05:49Z,53.6,TA120-T246191
1647626777000,2022-03-18T18:06:17Z,35.7,TA120-T246183
1647626790000,2022-03-18T18:06:30Z,61,TA120-T246187
1647626795000,2022-03-18T18:06:35Z,71.8,TA120-T246184
1647626809000,2022-03-18T18:06:49Z,58.7,TA120-T246191
1647626837000,2022-03-18T18:07:17Z,36,TA120-T246183
1647626850000,2022-03-18T18:07:30Z,62.9,TA120-T246187
1647626855000,2022-03-18T18:07:35Z,67.3,TA120-T246184
1647626869000,2022-03-18T18:07:49Z,60.3,TA120-T246191
1647626897000,2022-03-18T18:08:17Z,35.6,TA120-T246183
1647626910000,2022-03-18T18:08:30Z,61.2,TA120-T246187
1647626915000,2022-03-18T18:08:35Z,68.3,TA120-T246184
1647626929000,2022-03-18T18:08:49Z,59.3,TA120-T246191
1647626957000,2022-03-18T18:09:17Z,35.6,TA120-T246183
1647626970000,2022-03-18T18:09:30Z,60.8,TA120-T246187
1647626975000,2022-03-18T18:09:35Z,72.3,TA120-T246184
1647626989000,2022-03-18T18:09:49Z,57.9,TA120-T246191
1647627017000,2022-03-18T18:10:17Z,35.6,TA120-T246183
1647627030000,2022-03-18T18:10:30Z,62.8,TA120-T246187
1647627035000,2022-03-18T18:10:35Z,67.9,TA120-T246184
1647627049000,2022-03-18T18:10:49Z,56.7,TA120-T246191
1647627077000,2022-03-18T18:11:17Z,35.5,TA120-T246183
1647627090000,2022-03-18T18:11:30Z,62.5,TA120-T246187
1647627095000,2022-03-18T18:11:35Z,70.3,TA120-T246184
1647627109000,2022-03-18T18:11:49Z,57.9,TA120-T246191
1647627137000,2022-03-18T18:12:17Z,35.5,TA120-T246183
1647627150000,2022-03-18T18:12:30Z,60.9,TA120-T246187
1647627155000,2022-03-18T18:12:35Z,69.8,TA120-T246184
1647627169000,2022-03-18T18:12:49Z,57.9,TA120-T246191
1647627197000,2022-03-18T18:13:17Z,35.5,TA120-T246183
1647627210000,2022-03-18T18:13:30Z,62.6,TA120-T246187
1647627215000,2022-03-18T18:13:35Z,71.9,TA120-T246184
1647627229000,2022-03-18T18:13:49Z,53.5,TA120-T246191
1647627257000,2022-03-18T18:14:17Z,35.6,TA120-T246183
1647627270000,2022-03-18T18:14:30Z,62.3,TA120-T246187
1647627275000,2022-03-18T18:14:35Z,72.3,TA120-T246184
1647627289000,2022-03-18T18:14:49Z,57.2,TA120-T246191
1647627317000,2022-03-18T18:15:17Z,35.5,TA120-T246183
1647627330000,2022-03-18T18:15:30Z,61.9,TA120-T246187
1647627335000,2022-03-18T18:15:35Z,69,TA120-T246184
1647627349000,2022-03-18T18:15:49Z,56.4,TA120-T246191
1647627377000,2022-03-18T18:16:17Z,35.8,TA120-T246183
1647627390000,2022-03-18T18:16:30Z,60.8,TA120-T246187
1647627395000,2022-03-18T18:16:35Z,71.3,TA120-T246184
1647627409000,2022-03-18T18:16:49Z,56,TA120-T246191
1647627437000,2022-03-18T18:17:17Z,35.7,TA120-T246183
1647627450000,2022-03-18T18:17:30Z,61.8,TA120-T246187
1647627455000,2022-03-18T18:17:35Z,72.8,TA120-T246184
1647627469000,2022-03-18T18:17:49Z,55.6,TA120-T246191
1647627497000,2022-03-18T18:18:17Z,35.9,TA120-T246183
1647627510000,2022-03-18T18:18:30Z,62.4,TA120-T246187
1647627515000,2022-03-18T18:18:35Z,72.3,TA120-T246184
1647627529000,2022-03-18T18:18:49Z,53.1,TA120-T246191
1647627557000,2022-03-18T18:19:17Z,35.8,TA120-T246183
1647627570000,2022-03-18T18:19:30Z,61.6,TA120-T246187
1647627575000,2022-03-18T18:19:35Z,70.2,TA120-T246184
1647627589000,2022-03-18T18:19:49Z,52.3,TA120-T246191
1647627617000,2022-03-18T18:20:17Z,35.7,TA120-T246183
1647627630000,2022-03-18T18:20:30Z,61,TA120-T246187
1647627635000,2022-03-18T18:20:35Z,67.5,TA120-T246184
1647627649000,2022-03-18T18:20:49Z,58.7,TA120-T246191
1647627677000,2022-03-18T18:21:17Z,36.1,TA120-T246183
1647627690000,2022-03-18T18:21:30Z,61.6,TA120-T246187
1647627695000,2022-03-18T18:21:35Z,71.3,TA120-T246184
1647627709000,2022-03-18T18:21:49Z,57.4,TA120-T246191
1647627737000,2022-03-18T18:22:17Z,36,TA120-T246183
1647627750000,2022-03-18T18:22:30Z,60.4,TA120-T246187
1647627755000,2022-03-18T18:22:35Z,69.3,TA120-T246184
1647627769000,2022-03-18T18:22:49Z,57.9,TA120-T246191
1647627797000,2022-03-18T18:23:17Z,36,TA120-T246183
1647627810000,2022-03-18T18:23:30Z,62.1,TA120-T246187
1647627815000,2022-03-18T18:23:35Z,71.6,TA120-T246184
1647627829000,2022-03-18T18:23:49Z,56,TA120-T246191
1647627857000,2022-03-18T18:24:17Z,36,TA120-T246183
1647627870000,2022-03-18T18:24:30Z,62.2,TA120-T246187
1647627875000,2022-03-18T18:24:35Z,65.9,TA120-T246184
1647627889000,2022-03-18T18:24:49Z,57.5,TA120-T246191
1647627917000,2022-03-18T18:25:17Z,36.1,TA120-T246183
1647627930000,2022-03-18T18:25:30Z,62.1,TA120-T246187
1647627935000,2022-03-18T18:25:35Z,69.1,TA120-T246184
1647627949000,2022-03-18T18:25:49Z,53.5,TA120-T246191
1647627977000,2022-03-18T18:26:17Z,36,TA120-T246183
1647627990000,2022-03-18T18:26:30Z,62.2,TA120-T246187
1647627995000,2022-03-18T18:26:35Z,69.5,TA120-T246184
1647628009000,2022-03-18T18:26:49Z,55.4,TA120-T246191
1647628037000,2022-03-18T18:27:17Z,35.8,TA120-T246183
1647628050000,2022-03-18T18:27:30Z,61.3,TA120-T246187
1647628055000,2022-03-18T18:27:35Z,71.9,TA120-T246184
1647628069000,2022-03-18T18:27:49Z,50,TA120-T246191
1647628097000,2022-03-18T18:28:17Z,36.1,TA120-T246183
1647628110000,2022-03-18T18:28:30Z,62.1,TA120-T246187
1647628115000,2022-03-18T18:28:35Z,72,TA120-T246184
1647628129000,2022-03-18T18:28:49Z,54.4,TA120-T246191
1647628157000,2022-03-18T18:29:17Z,36.1,TA120-T246183
1647628170000,2022-03-18T18:29:30Z,61.9,TA120-T246187
1647628175000,2022-03-18T18:29:35Z,71,TA120-T246184
1647628189000,2022-03-18T18:29:49Z,56.7,TA120-T246191
1647628217000,2022-03-18T18:30:17Z,35.8,TA120-T246183
1647628230000,2022-03-18T18:30:30Z,62.2,TA120-T246187
1647628235000,2022-03-18T18:30:35Z,69.5,TA120-T246184
1647628249000,2022-03-18T18:30:49Z,57.7,TA120-T246191
1647628277000,2022-03-18T18:31:17Z,35.7,TA120-T246183
1647628290000,2022-03-18T18:31:30Z,60.5,TA120-T246187
1647628295000,2022-03-18T18:31:35Z,70.3,TA120-T246184
1647628309000,2022-03-18T18:31:49Z,57.6,TA120-T246191
1647628337000,2022-03-18T18:32:17Z,35.9,TA120-T246183
1647628350000,2022-03-18T18:32:30Z,60.8,TA120-T246187
1647628355000,2022-03-18T18:32:35Z,71.7,TA120-T246184
1647628369000,2022-03-18T18:32:49Z,58.4,TA120-T246191
1647628397000,2022-03-18T18:33:17Z,35.8,TA120-T246183
1647628410000,2022-03-18T18:33:30Z,60.1,TA120-T246187
1647628415000,2022-03-18T18:33:35Z,72.4,TA120-T246184
1647628429000,2022-03-18T18:33:49Z,57.7,TA120-T246191
1647628457000,2022-03-18T18:34:17Z,35.8,TA120-T246183
1647628470000,2022-03-18T18:34:30Z,59.8,TA120-T246187
1647628475000,2022-03-18T18:34:35Z,71,TA120-T246184
1647628489000,2022-03-18T18:34:49Z,53.6,TA120-T246191
1647628517000,2022-03-18T18:35:17Z,35.9,TA120-T246183
1647628530000,2022-03-18T18:35:30Z,59.4,TA120-T246187
1647628535000,2022-03-18T18:35:35Z,67.8,TA120-T246184
1647628549000,2022-03-18T18:35:49Z,53.6,TA120-T246191
1647628577000,2022-03-18T18:36:17Z,35.9,TA120-T246183
1647628590000,2022-03-18T18:36:30Z,59.9,TA120-T246187
1647628595000,2022-03-18T18:36:35Z,73.6,TA120-T246184
1647628609000,2022-03-18T18:36:49Z,56.6,TA120-T246191
1647628637000,2022-03-18T18:37:17Z,35.7,TA120-T246183
1647628650000,2022-03-18T18:37:30Z,60.6,TA120-T246187
1647628655000,2022-03-18T18:37:35Z,74,TA120-T246184
1647628669000,2022-03-18T18:37:49Z,62.6,TA120-T246191
1647628697000,2022-03-18T18:38:17Z,35.8,TA120-T246183
1647628710000,2022-03-18T18:38:30Z,62.8,TA120-T246187
1647628715000,2022-03-18T18:38:35Z,71.5,TA120-T246184
1647628729000,2022-03-18T18:38:49Z,56.6,TA120-T246191
1647628757000,2022-03-18T18:39:17Z,36,TA120-T246183
1647628770000,2022-03-18T18:39:30Z,62.6,TA120-T246187
1647628775000,2022-03-18T18:39:35Z,71.5,TA120-T246184
1647628789000,2022-03-18T18:39:49Z,58.4,TA120-T246191
1647628817000,2022-03-18T18:40:17Z,35.7,TA120-T246183
1647628830000,2022-03-18T18:40:30Z,60.4,TA120-T246187
1647628835000,2022-03-18T18:40:35Z,69.2,TA120-T246184
1647628849000,2022-03-18T18:40:49Z,55,TA120-T246191
1647628877000,2022-03-18T18:41:17Z,35.8,TA120-T246183
1647628890000,2022-03-18T18:41:30Z,62.1,TA120-T246187
1647628895000,2022-03-18T18:41:35Z,72,TA120-T246184
1647628909000,2022-03-18T18:41:49Z,52.6,TA120-T246191
1647628937000,2022-03-18T18:42:17Z,35.9,TA120-T246183
1647628950000,2022-03-18T18:42:30Z,59.5,TA120-T246187
1647628955000,2022-03-18T18:42:35Z,70.1,TA120-T246184
1647628969000,2022-03-18T18:42:49Z,54,TA120-T246191
1647628997000,2022-03-18T18:43:17Z,36,TA120-T246183
1647629010000,2022-03-18T18:43:30Z,59.7,TA120-T246187
1647629015000,2022-03-18T18:43:35Z,69.8,TA120-T246184
1647629029000,2022-03-18T18:43:49Z,57.8,TA120-T246191
1647629057000,2022-03-18T18:44:17Z,35.8,TA120-T246183
1647629070000,2022-03-18T18:44:30Z,60.9,TA120-T246187
1647629075000,2022-03-18T18:44:35Z,70.4,TA120-T246184
1647629089000,2022-03-18T18:44:49Z,57.6,TA120-T246191
1647629117000,2022-03-18T18:45:17Z,35.9,TA120-T246183
1647629130000,2022-03-18T18:45:30Z,60.9,TA120-T246187
1647629135000,2022-03-18T18:45:35Z,69,TA120-T246184
1647629149000,2022-03-18T18:45:49Z,55.3,TA120-T246191
1647629177000,2022-03-18T18:46:17Z,36,TA120-T246183
1647629190000,2022-03-18T18:46:30Z,61.9,TA120-T246187
1647629195000,2022-03-18T18:46:35Z,69.3,TA120-T246184
1647629209000,2022-03-18T18:46:49Z,54,TA120-T246191
1647629237000,2022-03-18T18:47:17Z,36,TA120-T246183
1647629250000,2022-03-18T18:47:30Z,61,TA120-T246187
1647629255000,2022-03-18T18:47:35Z,68.2,TA120-T246184
1647629269000,2022-03-18T18:47:49Z,52.5,TA120-T246191
1647629297000,2022-03-18T18:48:17Z,35.8,TA120-T246183
1647629310000,2022-03-18T18:48:30Z,60.3,TA120-T246187
1647629315000,2022-03-18T18:48:35Z,73.8,TA120-T246184
1647629329000,2022-03-18T18:48:49Z,49.9,TA120-T246191
1647629357000,2022-03-18T18:49:17Z,35.6,TA120-T246183
1647629370000,2022-03-18T18:49:30Z,59.9,TA120-T246187
1647629375000,2022-03-18T18:49:35Z,70.7,TA120-T246184
1647629389000,2022-03-18T18:49:49Z,56.3,TA120-T246191
1647629417000,2022-03-18T18:50:17Z,38.4,TA120-T246183
1647629430000,2022-03-18T18:50:30Z,59.9,TA120-T246187
1647629435000,2022-03-18T18:50:35Z,70.9,TA120-T246184
1647629449000,2022-03-18T18:50:49Z,58.2,TA120-T246191
1647629477000,2022-03-18T18:51:17Z,35.7,TA120-T246183
1647629490000,2022-03-18T18:51:30Z,59.3,TA120-T246187
1647629495000,2022-03-18T18:51:35Z,70,TA120-T246184
1647629509000,2022-03-18T18:51:49Z,58.8,TA120-T246191
1647629537000,2022-03-18T18:52:17Z,36.8,TA120-T246183
1647629550000,2022-03-18T18:52:30Z,59,TA120-T246187
1647629555000,2022-03-18T18:52:35Z,69,TA120-T246184
1647629569000,2022-03-18T18:52:49Z,54.8,TA120-T246191
1647629597000,2022-03-18T18:53:17Z,35.7,TA120-T246183
1647629610000,2022-03-18T18:53:30Z,60,TA120-T246187
1647629615000,2022-03-18T18:53:35Z,73.6,TA120-T246184
1647629629000,2022-03-18T18:53:49Z,53.7,TA120-T246191
1647629657000,2022-03-18T18:54:17Z,35.5,TA120-T246183
1647629670000,2022-03-18T18:54:30Z,60,TA120-T246187
1647629675000,2022-03-18T18:54:35Z,72.8,TA120-T246184
1647629689000,2022-03-18T18:54:49Z,56.1,TA120-T246191
1647629717000,2022-03-18T18:55:17Z,35.6,TA120-T246183
1647629730000,2022-03-18T18:55:30Z,59.5,TA120-T246187
1647629735000,2022-03-18T18:55:35Z,69.4,TA120-T246184
1647629749000,2022-03-18T18:55:49Z,55.8,TA120-T246191
1647629777000,2022-03-18T18:56:17Z,35.5,TA120-T246183
1647629790000,2022-03-18T18:56:30Z,59.1,TA120-T246187
1647629795000,2022-03-18T18:56:35Z,73.5,TA120-T246184
1647629809000,2022-03-18T18:56:49Z,55.7,TA120-T246191
1647629837000,2022-03-18T18:57:17Z,35.8,TA120-T246183
1647629850000,2022-03-18T18:57:30Z,58.9,TA120-T246187
1647629855000,2022-03-18T18:57:35Z,68.9,TA120-T246184
1647629869000,2022-03-18T18:57:49Z,57,TA120-T246191
1647629897000,2022-03-18T18:58:17Z,36.1,TA120-T246183
1647629910000,2022-03-18T18:58:30Z,58.5,TA120-T246187
1647629915000,2022-03-18T18:58:35Z,72.7,TA120-T246184
1647629929000,2022-03-18T18:58:49Z,55.4,TA120-T246191
1647629957000,2022-03-18T18:59:17Z,35.9,TA120-T246183
1647629970000,2022-03-18T18:59:30Z,60.2,TA120-T246187
1647629975000,2022-03-18T18:59:35Z,73.8,TA120-T246184
1647629989000,2022-03-18T18:59:49Z,57.8,TA120-T246191
1647630017000,2022-03-18T19:00:17Z,35.9,TA120-T246183
1647630030000,2022-03-18T19:00:30Z,61.4,TA120-T246187
1647630035000,2022-03-18T19:00:35Z,72.8,TA120-T246184
1647630049000,2022-03-18T19:00:49Z,57.3,TA120-T246191
1647630077000,2022-03-18T19:01:17Z,35.7,TA120-T246183
1647630090000,2022-03-18T19:01:30Z,61.2,TA120-T246187
1647630095000,2022-03-18T19:01:35Z,71.7,TA120-T246184
1647630109000,2022-03-18T19:01:49Z,58.1,TA120-T246191
1647630137000,2022-03-18T19:02:17Z,37,TA120-T246183
1647630150000,2022-03-18T19:02:30Z,60.7,TA120-T246187
1647630155000,2022-03-18T19:02:35Z,68.1,TA120-T246184
1647630169000,2022-03-18T19:02:49Z,54.4,TA120-T246191
1647630197000,2022-03-18T19:03:17Z,38.1,TA120-T246183
1647630210000,2022-03-18T19:03:30Z,59.5,TA120-T246187
1647630215000,2022-03-18T19:03:35Z,75.4,TA120-T246184
1647630229000,2022-03-18T19:03:49Z,54.2,TA120-T246191
1647630257000,2022-03-18T19:04:17Z,35.7,TA120-T246183
1647630270000,2022-03-18T19:04:30Z,59.1,TA120-T246187
1647630275000,2022-03-18T19:04:35Z,71,TA120-T246184
1647630289000,2022-03-18T19:04:49Z,57.7,TA120-T246191
1647630317000,2022-03-18T19:05:17Z,35.8,TA120-T246183
1647630330000,2022-03-18T19:05:30Z,58.9,TA120-T246187
1647630335000,2022-03-18T19:05:35Z,70.6,TA120-T246184
1647630349000,2022-03-18T19:05:49Z,56.7,TA120-T246191
1647630377000,2022-03-18T19:06:17Z,35.7,TA120-T246183
1647630390000,2022-03-18T19:06:30Z,60.1,TA120-T246187
1647630395000,2022-03-18T19:06:35Z,71.8,TA120-T246184
1647630409000,2022-03-18T19:06:49Z,56.1,TA120-T246191
1647630437000,2022-03-18T19:07:17Z,35.8,TA120-T246183
1647630450000,2022-03-18T19:07:30Z,61.5,TA120-T246187
1647630455000,2022-03-18T19:07:35Z,71.9,TA120-T246184
1647630469000,2022-03-18T19:07:49Z,57.1,TA120-T246191
1647630497000,2022-03-18T19:08:17Z,35.8,TA120-T246183
1647630510000,2022-03-18T19:08:30Z,63,TA120-T246187
1647630515000,2022-03-18T19:08:35Z,72.1,TA120-T246184
1647630529000,2022-03-18T19:08:49Z,55.5,TA120-T246191
1647630557000,2022-03-18T19:09:17Z,35.8,TA120-T246183
1647630570000,2022-03-18T19:09:30Z,62,TA120-T246187
1647630575000,2022-03-18T19:09:35Z,71.7,TA120-T246184
1647630589000,2022-03-18T19:09:49Z,49.8,TA120-T246191
1647630617000,2022-03-18T19:10:17Z,35.6,TA120-T246183
1647630630000,2022-03-18T19:10:30Z,61.6,TA120-T246187
1647630635000,2022-03-18T19:10:35Z,71.1,TA120-T246184
1647630649000,2022-03-18T19:10:49Z,55.9,TA120-T246191
1647630677000,2022-03-18T19:11:17Z,35.8,TA120-T246183
1647630690000,2022-03-18T19:11:30Z,61.4,TA120-T246187
1647630695000,2022-03-18T19:11:35Z,75.1,TA120-T246184
1647630709000,2022-03-18T19:11:49Z,57,TA120-T246191
1647630737000,2022-03-18T19:12:17Z,35.7,TA120-T246183
1647630750000,2022-03-18T19:12:30Z,62.2,TA120-T246187
1647630755000,2022-03-18T19:12:35Z,73.6,TA120-T246184
1647630769000,2022-03-18T19:12:49Z,52.9,TA120-T246191
1647630797000,2022-03-18T19:13:17Z,35.6,TA120-T246183
1647630810000,2022-03-18T19:13:30Z,63.5,TA120-T246187
1647630815000,2022-03-18T19:13:35Z,66.6,TA120-T246184
1647630829000,2022-03-18T19:13:49Z,55.4,TA120-T246191
1647630857000,2022-03-18T19:14:17Z,35.9,TA120-T246183
1647630870000,2022-03-18T19:14:30Z,61.2,TA120-T246187
1647630875000,2022-03-18T19:14:35Z,73.6,TA120-T246184
1647630889000,2022-03-18T19:14:49Z,57.2,TA120-T246191
1647630917000,2022-03-18T19:15:17Z,35.7,TA120-T246183
1647630930000,2022-03-18T19:15:30Z,59.3,TA120-T246187
1647630935000,2022-03-18T19:15:35Z,68.7,TA120-T246184
1647630949000,2022-03-18T19:15:49Z,55.7,TA120-T246191
1647630977000,2022-03-18T19:16:17Z,35.8,TA120-T246183
1647630990000,2022-03-18T19:16:30Z,61.1,TA120-T246187
1647630995000,2022-03-18T19:16:35Z,71.7,TA120-T246184
1647631009000,2022-03-18T19:16:49Z,59.6,TA120-T246191
1647631037000,2022-03-18T19:17:17Z,37.8,TA120-T246183
1647631050000,2022-03-18T19:17:30Z,62.2,TA120-T246187
1647631055000,2022-03-18T19:17:35Z,71.2,TA120-T246184
1647631069000,2022-03-18T19:17:49Z,55.1,TA120-T246191
1647631097000,2022-03-18T19:18:17Z,35.8,TA120-T246183
1647631110000,2022-03-18T19:18:30Z,63.4,TA120-T246187
1647631115000,2022-03-18T19:18:35Z,70.4,TA120-T246184
1647631129000,2022-03-18T19:18:49Z,57.9,TA120-T246191
1647631157000,2022-03-18T19:19:17Z,35.5,TA120-T246183
1647631170000,2022-03-18T19:19:30Z,62.3,TA120-T246187
1647631175000,2022-03-18T19:19:35Z,73.1,TA120-T246184
1647631189000,2022-03-18T19:19:49Z,64.2,TA120-T246191
1647631217000,2022-03-18T19:20:17Z,35.9,TA120-T246183
1647631230000,2022-03-18T19:20:30Z,62.4,TA120-T246187
1647631235000,2022-03-18T19:20:35Z,67.9,TA120-T246184
1647631249000,2022-03-18T19:20:49Z,55.1,TA120-T246191
1647631277000,2022-03-18T19:21:17Z,35.7,TA120-T246183
1647631290000,2022-03-18T19:21:30Z,60.3,TA120-T246187
1647631295000,2022-03-18T19:21:35Z,70.3,TA120-T246184
1647631309000,2022-03-18T19:21:49Z,58.9,TA120-T246191
1647631337000,2022-03-18T19:22:17Z,35.6,TA120-T246183
1647631350000,2022-03-18T19:22:30Z,60.4,TA120-T246187
