time,readable_time,dBA,dev-id
1632433307000,2021-09-23T21:41:47Z,39.6,TA120-T246183
1632433307000,2021-09-23T21:41:47Z,57.3,TA120-T246191
1632433307000,2021-09-23T21:41:47Z,62.4,TA120-T246184
1632433307000,2021-09-23T21:41:47Z,53.7,TA120-T246187
1632433308000,2021-09-23T21:41:48Z,62.7,TA120-T246184
1632433308000,2021-09-23T21:41:48Z,53.9,TA120-T246187
1632433308000,2021-09-23T21:41:48Z,37.1,TA120-T246183
1632433308000,2021-09-23T21:41:48Z,58.4,TA120-T246191
1632433309000,2021-09-23T21:41:49Z,36.5,TA120-T246183
1632433309000,2021-09-23T21:41:49Z,58.1,TA120-T246191
1632433309000,2021-09-23T21:41:49Z,62.9,TA120-T246184
1632433309000,2021-09-23T21:41:49Z,54.2,TA120-T246187
1632433310000,2021-09-23T21:41:50Z,63.1,TA120-T246184
1632433310000,2021-09-23T21:41:50Z,54.7,TA120-T246187
1632433310000,2021-09-23T21:41:50Z,37,TA120-T246183
1632433310000,2021-09-23T21:41:50Z,57.8,TA120-T246191
1632433311000,2021-09-23T21:41:51Z,37.1,TA120-T246183
1632433311000,2021-09-23T21:41:51Z,57.7,TA120-T246191
1632433311000,2021-09-23T21:41:51Z,62.5,TA120-T246184
1632433311000,2021-09-23T21:41:51Z,54.4,TA120-T246187
1632433312000,2021-09-23T21:41:52Z,62.2,TA120-T246184
1632433312000,2021-09-23T21:41:52Z,54,TA120-T246187
1632433312000,2021-09-23T21:41:52Z,40.4,TA120-T246183
1632433312000,2021-09-23T21:41:52Z,58.7,TA120-T246191
1632433313000,2021-09-23T21:41:53Z,36.2,TA120-T246183
1632433313000,2021-09-23T21:41:53Z,58.6,TA120-T246191
1632433313000,2021-09-23T21:41:53Z,62.4,TA120-T246184
1632433313000,2021-09-23T21:41:53Z,53.3,TA120-T246187
1632433314000,2021-09-23T21:41:54Z,62.5,TA120-T246184
1632433314000,2021-09-23T21:41:54Z,53.2,TA120-T246187
1632433314000,2021-09-23T21:41:54Z,36.6,TA120-T246183
1632433314000,2021-09-23T21:41:54Z,59.6,TA120-T246191
1632433315000,2021-09-23T21:41:55Z,35.5,TA120-T246183
1632433315000,2021-09-23T21:41:55Z,58.5,TA120-T246191
1632433315000,2021-09-23T21:41:55Z,62.8,TA120-T246184
1632433315000,2021-09-23T21:41:55Z,53.2,TA120-T246187
1632433316000,2021-09-23T21:41:56Z,63.4,TA120-T246184
1632433316000,2021-09-23T21:41:56Z,53.7,TA120-T246187
1632433316000,2021-09-23T21:41:56Z,36.6,TA120-T246183
1632433316000,2021-09-23T21:41:56Z,58,TA120-T246191
1632433317000,2021-09-23T21:41:57Z,36.3,TA120-T246183
1632433317000,2021-09-23T21:41:57Z,58,TA120-T246191
1632433317000,2021-09-23T21:41:57Z,63.5,TA120-T246184
1632433317000,2021-09-23T21:41:57Z,54.1,TA120-T246187
1632433318000,2021-09-23T21:41:58Z,63.2,TA120-T246184
1632433318000,2021-09-23T21:41:58Z,54.2,TA120-T246187
1632433318000,2021-09-23T21:41:58Z,35.4,TA120-T246183
1632433318000,2021-09-23T21:41:58Z,59.3,TA120-T246191
1632433319000,2021-09-23T21:41:59Z,36.2,TA120-T246183
1632433319000,2021-09-23T21:41:59Z,59.2,TA120-T246191
1632433319000,2021-09-23T21:41:59Z,63.3,TA120-T246184
1632433319000,2021-09-23T21:41:59Z,54.3,TA120-T246187
1632433320000,2021-09-23T21:42:00Z,64,TA120-T246184
1632433320000,2021-09-23T21:42:00Z,54.2,TA120-T246187
1632433320000,2021-09-23T21:42:00Z,35,TA120-T246183
1632433320000,2021-09-23T21:42:00Z,58.1,TA120-T246191
1632433321000,2021-09-23T21:42:01Z,35.3,TA120-T246183
1632433321000,2021-09-23T21:42:01Z,59.1,TA120-T246191
1632433321000,2021-09-23T21:42:01Z,64.6,TA120-T246184
1632433321000,2021-09-23T21:42:01Z,54.3,TA120-T246187
1632433322000,2021-09-23T21:42:02Z,66.3,TA120-T246184
1632433322000,2021-09-23T21:42:02Z,54.8,TA120-T246187
1632433322000,2021-09-23T21:42:02Z,36.5,TA120-T246183
1632433322000,2021-09-23T21:42:02Z,61.1,TA120-T246191
1632433323000,2021-09-23T21:42:03Z,35.7,TA120-T246183
1632433323000,2021-09-23T21:42:03Z,60.2,TA120-T246191
1632433323000,2021-09-23T21:42:03Z,69.7,TA120-T246184
1632433323000,2021-09-23T21:42:03Z,54.8,TA120-T246187
1632433324000,2021-09-23T21:42:04Z,70.2,TA120-T246184
1632433324000,2021-09-23T21:42:04Z,54.3,TA120-T246187
1632433324000,2021-09-23T21:42:04Z,37.9,TA120-T246183
1632433324000,2021-09-23T21:42:04Z,61.2,TA120-T246191
1632433325000,2021-09-23T21:42:05Z,37.8,TA120-T246183
1632433325000,2021-09-23T21:42:05Z,59.8,TA120-T246191
1632433325000,2021-09-23T21:42:05Z,71.1,TA120-T246184
1632433325000,2021-09-23T21:42:05Z,54,TA120-T246187
1632433326000,2021-09-23T21:42:06Z,69.7,TA120-T246184
1632433326000,2021-09-23T21:42:06Z,53.9,TA120-T246187
1632433326000,2021-09-23T21:42:06Z,36.2,TA120-T246183
1632433326000,2021-09-23T21:42:06Z,60.8,TA120-T246191
1632433327000,2021-09-23T21:42:07Z,35.9,TA120-T246183
1632433327000,2021-09-23T21:42:07Z,62,TA120-T246191
1632433327000,2021-09-23T21:42:07Z,69.6,TA120-T246184
1632433327000,2021-09-23T21:42:07Z,53.8,TA120-T246187
1632433328000,2021-09-23T21:42:08Z,70.4,TA120-T246184
1632433328000,2021-09-23T21:42:08Z,53.3,TA120-T246187
1632433328000,2021-09-23T21:42:08Z,36.1,TA120-T246183
1632433328000,2021-09-23T21:42:08Z,61.9,TA120-T246191
1632433329000,2021-09-23T21:42:09Z,39.2,TA120-T246183
1632433329000,2021-09-23T21:42:09Z,62.6,TA120-T246191
1632433329000,2021-09-23T21:42:09Z,70.2,TA120-T246184
1632433329000,2021-09-23T21:42:09Z,53.2,TA120-T246187
1632433330000,2021-09-23T21:42:10Z,68.5,TA120-T246184
1632433330000,2021-09-23T21:42:10Z,52.9,TA120-T246187
1632433330000,2021-09-23T21:42:10Z,42,TA120-T246183
1632433330000,2021-09-23T21:42:10Z,64.5,TA120-T246191
1632433331000,2021-09-23T21:42:11Z,39,TA120-T246183
1632433331000,2021-09-23T21:42:11Z,61.5,TA120-T246191
1632433331000,2021-09-23T21:42:11Z,69.1,TA120-T246184
1632433331000,2021-09-23T21:42:11Z,53.1,TA120-T246187
1632433332000,2021-09-23T21:42:12Z,68.9,TA120-T246184
1632433332000,2021-09-23T21:42:12Z,52.9,TA120-T246187
1632433332000,2021-09-23T21:42:12Z,40.1,TA120-T246183
1632433332000,2021-09-23T21:42:12Z,61.2,TA120-T246191
1632433333000,2021-09-23T21:42:13Z,40.5,TA120-T246183
1632433333000,2021-09-23T21:42:13Z,60.5,TA120-T246191
1632433333000,2021-09-23T21:42:13Z,67.7,TA120-T246184
1632433333000,2021-09-23T21:42:13Z,52.6,TA120-T246187
1632433334000,2021-09-23T21:42:14Z,66.7,TA120-T246184
1632433334000,2021-09-23T21:42:14Z,53,TA120-T246187
1632433334000,2021-09-23T21:42:14Z,38.9,TA120-T246183
1632433334000,2021-09-23T21:42:14Z,62.1,TA120-T246191
1632433335000,2021-09-23T21:42:15Z,39.2,TA120-T246183
1632433335000,2021-09-23T21:42:15Z,61,TA120-T246191
1632433335000,2021-09-23T21:42:15Z,65.7,TA120-T246184
1632433335000,2021-09-23T21:42:15Z,53.2,TA120-T246187
1632433336000,2021-09-23T21:42:16Z,64.7,TA120-T246184
1632433336000,2021-09-23T21:42:16Z,53.4,TA120-T246187
1632433336000,2021-09-23T21:42:16Z,38,TA120-T246183
1632433336000,2021-09-23T21:42:16Z,60.6,TA120-T246191
1632433337000,2021-09-23T21:42:17Z,39.2,TA120-T246183
1632433337000,2021-09-23T21:42:17Z,59.4,TA120-T246191
1632433337000,2021-09-23T21:42:17Z,64,TA120-T246184
1632433337000,2021-09-23T21:42:17Z,53.3,TA120-T246187
1632433338000,2021-09-23T21:42:18Z,65.2,TA120-T246184
1632433338000,2021-09-23T21:42:18Z,54,TA120-T246187
1632433338000,2021-09-23T21:42:18Z,38.7,TA120-T246183
1632433338000,2021-09-23T21:42:18Z,58.5,TA120-T246191
1632433339000,2021-09-23T21:42:19Z,37.8,TA120-T246183
1632433339000,2021-09-23T21:42:19Z,60.4,TA120-T246191
1632433339000,2021-09-23T21:42:19Z,66.3,TA120-T246184
1632433339000,2021-09-23T21:42:19Z,53.9,TA120-T246187
1632433340000,2021-09-23T21:42:20Z,68.1,TA120-T246184
1632433340000,2021-09-23T21:42:20Z,53.7,TA120-T246187
1632433340000,2021-09-23T21:42:20Z,38.2,TA120-T246183
1632433340000,2021-09-23T21:42:20Z,61.1,TA120-T246191
1632433341000,2021-09-23T21:42:21Z,38.7,TA120-T246183
1632433341000,2021-09-23T21:42:21Z,60.7,TA120-T246191
1632433341000,2021-09-23T21:42:21Z,69.7,TA120-T246184
1632433341000,2021-09-23T21:42:21Z,53.9,TA120-T246187
1632433342000,2021-09-23T21:42:22Z,72.4,TA120-T246184
1632433342000,2021-09-23T21:42:22Z,53.8,TA120-T246187
1632433342000,2021-09-23T21:42:22Z,37.5,TA120-T246183
1632433342000,2021-09-23T21:42:22Z,58.8,TA120-T246191
1632433343000,2021-09-23T21:42:23Z,37.3,TA120-T246183
1632433343000,2021-09-23T21:42:23Z,59.5,TA120-T246191
1632433343000,2021-09-23T21:42:23Z,75.5,TA120-T246184
1632433343000,2021-09-23T21:42:23Z,54.2,TA120-T246187
1632433344000,2021-09-23T21:42:24Z,80.4,TA120-T246184
1632433344000,2021-09-23T21:42:24Z,54.1,TA120-T246187
1632433344000,2021-09-23T21:42:24Z,42.6,TA120-T246183
1632433344000,2021-09-23T21:42:24Z,59.6,TA120-T246191
1632433345000,2021-09-23T21:42:25Z,38,TA120-T246183
1632433345000,2021-09-23T21:42:25Z,61.9,TA120-T246191
1632433345000,2021-09-23T21:42:25Z,80.7,TA120-T246184
1632433345000,2021-09-23T21:42:25Z,54,TA120-T246187
1632433346000,2021-09-23T21:42:26Z,78.4,TA120-T246184
1632433346000,2021-09-23T21:42:26Z,54.1,TA120-T246187
1632433346000,2021-09-23T21:42:26Z,38.4,TA120-T246183
1632433346000,2021-09-23T21:42:26Z,61.2,TA120-T246191
1632433347000,2021-09-23T21:42:27Z,38.4,TA120-T246183
1632433347000,2021-09-23T21:42:27Z,59.2,TA120-T246191
1632433347000,2021-09-23T21:42:27Z,72.6,TA120-T246184
1632433347000,2021-09-23T21:42:27Z,54.2,TA120-T246187
1632433348000,2021-09-23T21:42:28Z,69.4,TA120-T246184
1632433348000,2021-09-23T21:42:28Z,54.9,TA120-T246187
1632433348000,2021-09-23T21:42:28Z,36.9,TA120-T246183
1632433348000,2021-09-23T21:42:28Z,61,TA120-T246191
1632433349000,2021-09-23T21:42:29Z,38.3,TA120-T246183
1632433349000,2021-09-23T21:42:29Z,59.8,TA120-T246191
1632433349000,2021-09-23T21:42:29Z,67.3,TA120-T246184
1632433349000,2021-09-23T21:42:29Z,54.4,TA120-T246187
1632433350000,2021-09-23T21:42:30Z,65.6,TA120-T246184
1632433350000,2021-09-23T21:42:30Z,54.6,TA120-T246187
1632433350000,2021-09-23T21:42:30Z,36.1,TA120-T246183
1632433350000,2021-09-23T21:42:30Z,58.8,TA120-T246191
1632433351000,2021-09-23T21:42:31Z,38.6,TA120-T246183
1632433351000,2021-09-23T21:42:31Z,57.2,TA120-T246191
1632433351000,2021-09-23T21:42:31Z,64.8,TA120-T246184
1632433351000,2021-09-23T21:42:31Z,54.9,TA120-T246187
1632433352000,2021-09-23T21:42:32Z,63.6,TA120-T246184
1632433352000,2021-09-23T21:42:32Z,54.2,TA120-T246187
1632433352000,2021-09-23T21:42:32Z,39.4,TA120-T246183
1632433352000,2021-09-23T21:42:32Z,58.2,TA120-T246191
1632433353000,2021-09-23T21:42:33Z,37.2,TA120-T246183
1632433353000,2021-09-23T21:42:33Z,58.1,TA120-T246191
1632433353000,2021-09-23T21:42:33Z,62.6,TA120-T246184
1632433353000,2021-09-23T21:42:33Z,54.7,TA120-T246187
1632433354000,2021-09-23T21:42:34Z,62,TA120-T246184
1632433354000,2021-09-23T21:42:34Z,54.3,TA120-T246187
1632433354000,2021-09-23T21:42:34Z,38.1,TA120-T246183
1632433354000,2021-09-23T21:42:34Z,58.5,TA120-T246191
1632433355000,2021-09-23T21:42:35Z,39.3,TA120-T246183
1632433355000,2021-09-23T21:42:35Z,57.6,TA120-T246191
1632433355000,2021-09-23T21:42:35Z,61.7,TA120-T246184
1632433355000,2021-09-23T21:42:35Z,54.9,TA120-T246187
1632433356000,2021-09-23T21:42:36Z,60.9,TA120-T246184
1632433356000,2021-09-23T21:42:36Z,54.9,TA120-T246187
1632433356000,2021-09-23T21:42:36Z,39.4,TA120-T246183
1632433356000,2021-09-23T21:42:36Z,60.9,TA120-T246191
1632433357000,2021-09-23T21:42:37Z,40.1,TA120-T246183
1632433357000,2021-09-23T21:42:37Z,58.7,TA120-T246191
1632433357000,2021-09-23T21:42:37Z,60.8,TA120-T246184
1632433357000,2021-09-23T21:42:37Z,54.9,TA120-T246187
1632433358000,2021-09-23T21:42:38Z,61.1,TA120-T246184
1632433358000,2021-09-23T21:42:38Z,55,TA120-T246187
1632433358000,2021-09-23T21:42:38Z,37.1,TA120-T246183
1632433358000,2021-09-23T21:42:38Z,59.2,TA120-T246191
1632433359000,2021-09-23T21:42:39Z,36.5,TA120-T246183
1632433359000,2021-09-23T21:42:39Z,62.5,TA120-T246191
1632433359000,2021-09-23T21:42:39Z,60.7,TA120-T246184
1632433359000,2021-09-23T21:42:39Z,55.7,TA120-T246187
1632433360000,2021-09-23T21:42:40Z,61.6,TA120-T246184
1632433360000,2021-09-23T21:42:40Z,56.1,TA120-T246187
1632433360000,2021-09-23T21:42:40Z,36.5,TA120-T246183
1632433360000,2021-09-23T21:42:40Z,59.4,TA120-T246191
1632433361000,2021-09-23T21:42:41Z,35.4,TA120-T246183
1632433361000,2021-09-23T21:42:41Z,58.7,TA120-T246191
1632433361000,2021-09-23T21:42:41Z,62,TA120-T246184
1632433361000,2021-09-23T21:42:41Z,56.9,TA120-T246187
1632433362000,2021-09-23T21:42:42Z,61.8,TA120-T246184
1632433362000,2021-09-23T21:42:42Z,56.5,TA120-T246187
1632433362000,2021-09-23T21:42:42Z,37.5,TA120-T246183
1632433362000,2021-09-23T21:42:42Z,58.3,TA120-T246191
1632433363000,2021-09-23T21:42:43Z,37,TA120-T246183
1632433363000,2021-09-23T21:42:43Z,59.2,TA120-T246191
1632433363000,2021-09-23T21:42:43Z,62.1,TA120-T246184
1632433363000,2021-09-23T21:42:43Z,55.9,TA120-T246187
1632433364000,2021-09-23T21:42:44Z,62.9,TA120-T246184
1632433364000,2021-09-23T21:42:44Z,56.2,TA120-T246187
1632433364000,2021-09-23T21:42:44Z,36.1,TA120-T246183
1632433364000,2021-09-23T21:42:44Z,60.3,TA120-T246191
1632433365000,2021-09-23T21:42:45Z,37.2,TA120-T246183
1632433365000,2021-09-23T21:42:45Z,59.7,TA120-T246191
1632433365000,2021-09-23T21:42:45Z,64.5,TA120-T246184
1632433365000,2021-09-23T21:42:45Z,56.4,TA120-T246187
1632433366000,2021-09-23T21:42:46Z,65,TA120-T246184
1632433366000,2021-09-23T21:42:46Z,55.9,TA120-T246187
1632433366000,2021-09-23T21:42:46Z,36.5,TA120-T246183
1632433366000,2021-09-23T21:42:46Z,63,TA120-T246191
1632433367000,2021-09-23T21:42:47Z,36.5,TA120-T246183
1632433367000,2021-09-23T21:42:47Z,61.5,TA120-T246191
1632433367000,2021-09-23T21:42:47Z,67.6,TA120-T246184
1632433367000,2021-09-23T21:42:47Z,55.6,TA120-T246187
1632433368000,2021-09-23T21:42:48Z,69.8,TA120-T246184
1632433368000,2021-09-23T21:42:48Z,54.9,TA120-T246187
1632433368000,2021-09-23T21:42:48Z,35.9,TA120-T246183
1632433368000,2021-09-23T21:42:48Z,59.5,TA120-T246191
1632433369000,2021-09-23T21:42:49Z,37.8,TA120-T246183
1632433369000,2021-09-23T21:42:49Z,61.5,TA120-T246191
1632433369000,2021-09-23T21:42:49Z,72,TA120-T246184
1632433369000,2021-09-23T21:42:49Z,55.2,TA120-T246187
1632433370000,2021-09-23T21:42:50Z,76,TA120-T246184
1632433370000,2021-09-23T21:42:50Z,55,TA120-T246187
1632433370000,2021-09-23T21:42:50Z,37.9,TA120-T246183
1632433370000,2021-09-23T21:42:50Z,61.6,TA120-T246191
1632433371000,2021-09-23T21:42:51Z,37.3,TA120-T246183
1632433371000,2021-09-23T21:42:51Z,58.1,TA120-T246191
1632433371000,2021-09-23T21:42:51Z,77.4,TA120-T246184
1632433371000,2021-09-23T21:42:51Z,54.7,TA120-T246187
1632433372000,2021-09-23T21:42:52Z,77.2,TA120-T246184
1632433372000,2021-09-23T21:42:52Z,54.4,TA120-T246187
1632433372000,2021-09-23T21:42:52Z,36,TA120-T246183
1632433372000,2021-09-23T21:42:52Z,58.4,TA120-T246191
1632433373000,2021-09-23T21:42:53Z,35.7,TA120-T246183
1632433373000,2021-09-23T21:42:53Z,60.4,TA120-T246191
1632433373000,2021-09-23T21:42:53Z,74,TA120-T246184
1632433373000,2021-09-23T21:42:53Z,54.7,TA120-T246187
1632433374000,2021-09-23T21:42:54Z,68.8,TA120-T246184
1632433374000,2021-09-23T21:42:54Z,54.5,TA120-T246187
1632433374000,2021-09-23T21:42:54Z,35.2,TA120-T246183
1632433374000,2021-09-23T21:42:54Z,63.4,TA120-T246191
1632433375000,2021-09-23T21:42:55Z,36.1,TA120-T246183
1632433375000,2021-09-23T21:42:55Z,60.4,TA120-T246191
1632433375000,2021-09-23T21:42:55Z,67.4,TA120-T246184
1632433375000,2021-09-23T21:42:55Z,54.1,TA120-T246187
1632433376000,2021-09-23T21:42:56Z,68.8,TA120-T246184
1632433376000,2021-09-23T21:42:56Z,54.2,TA120-T246187
1632433376000,2021-09-23T21:42:56Z,38.1,TA120-T246183
1632433376000,2021-09-23T21:42:56Z,61.4,TA120-T246191
1632433377000,2021-09-23T21:42:57Z,37.4,TA120-T246183
1632433377000,2021-09-23T21:42:57Z,58,TA120-T246191
1632433377000,2021-09-23T21:42:57Z,72.6,TA120-T246184
1632433377000,2021-09-23T21:42:57Z,53.8,TA120-T246187
1632433378000,2021-09-23T21:42:58Z,74.2,TA120-T246184
1632433378000,2021-09-23T21:42:58Z,53.6,TA120-T246187
1632433378000,2021-09-23T21:42:58Z,36,TA120-T246183
1632433378000,2021-09-23T21:42:58Z,60.6,TA120-T246191
1632433379000,2021-09-23T21:42:59Z,35.4,TA120-T246183
1632433379000,2021-09-23T21:42:59Z,59.9,TA120-T246191
1632433379000,2021-09-23T21:42:59Z,75.3,TA120-T246184
1632433379000,2021-09-23T21:42:59Z,53.4,TA120-T246187
1632433380000,2021-09-23T21:43:00Z,74.3,TA120-T246184
1632433380000,2021-09-23T21:43:00Z,53.4,TA120-T246187
1632433380000,2021-09-23T21:43:00Z,35.5,TA120-T246183
1632433380000,2021-09-23T21:43:00Z,61,TA120-T246191
1632433381000,2021-09-23T21:43:01Z,35.5,TA120-T246183
1632433381000,2021-09-23T21:43:01Z,58.5,TA120-T246191
1632433381000,2021-09-23T21:43:01Z,71.6,TA120-T246184
1632433381000,2021-09-23T21:43:01Z,53.7,TA120-T246187
1632433382000,2021-09-23T21:43:02Z,71.3,TA120-T246184
1632433382000,2021-09-23T21:43:02Z,54.5,TA120-T246187
1632433382000,2021-09-23T21:43:02Z,35.5,TA120-T246183
1632433382000,2021-09-23T21:43:02Z,60.7,TA120-T246191
1632433383000,2021-09-23T21:43:03Z,39.9,TA120-T246183
1632433383000,2021-09-23T21:43:03Z,58.3,TA120-T246191
1632433383000,2021-09-23T21:43:03Z,72.7,TA120-T246184
1632433383000,2021-09-23T21:43:03Z,55.3,TA120-T246187
1632433384000,2021-09-23T21:43:04Z,73.7,TA120-T246184
1632433384000,2021-09-23T21:43:04Z,55,TA120-T246187
1632433384000,2021-09-23T21:43:04Z,38.6,TA120-T246183
1632433384000,2021-09-23T21:43:04Z,58.3,TA120-T246191
1632433385000,2021-09-23T21:43:05Z,36.9,TA120-T246183
1632433385000,2021-09-23T21:43:05Z,58.8,TA120-T246191
1632433385000,2021-09-23T21:43:05Z,79.1,TA120-T246184
1632433385000,2021-09-23T21:43:05Z,55,TA120-T246187
1632433386000,2021-09-23T21:43:06Z,79.4,TA120-T246184
1632433386000,2021-09-23T21:43:06Z,54.6,TA120-T246187
1632433386000,2021-09-23T21:43:06Z,34.6,TA120-T246183
1632433386000,2021-09-23T21:43:06Z,59.1,TA120-T246191
1632433387000,2021-09-23T21:43:07Z,34.7,TA120-T246183
1632433387000,2021-09-23T21:43:07Z,57.9,TA120-T246191
1632433387000,2021-09-23T21:43:07Z,77,TA120-T246184
1632433387000,2021-09-23T21:43:07Z,55.4,TA120-T246187
1632433388000,2021-09-23T21:43:08Z,73.7,TA120-T246184
1632433388000,2021-09-23T21:43:08Z,55.3,TA120-T246187
1632433388000,2021-09-23T21:43:08Z,35.5,TA120-T246183
1632433388000,2021-09-23T21:43:08Z,57.5,TA120-T246191
1632433389000,2021-09-23T21:43:09Z,36,TA120-T246183
1632433389000,2021-09-23T21:43:09Z,58.5,TA120-T246191
1632433389000,2021-09-23T21:43:09Z,70.2,TA120-T246184
1632433389000,2021-09-23T21:43:09Z,54.9,TA120-T246187
1632433390000,2021-09-23T21:43:10Z,68.9,TA120-T246184
1632433390000,2021-09-23T21:43:10Z,55,TA120-T246187
1632433390000,2021-09-23T21:43:10Z,36.1,TA120-T246183
1632433390000,2021-09-23T21:43:10Z,56.4,TA120-T246191
1632433391000,2021-09-23T21:43:11Z,35.4,TA120-T246183
1632433391000,2021-09-23T21:43:11Z,57.1,TA120-T246191
1632433391000,2021-09-23T21:43:11Z,66.3,TA120-T246184
1632433391000,2021-09-23T21:43:11Z,55.4,TA120-T246187
1632433392000,2021-09-23T21:43:12Z,66.7,TA120-T246184
1632433392000,2021-09-23T21:43:12Z,55.7,TA120-T246187
1632433392000,2021-09-23T21:43:12Z,35.8,TA120-T246183
1632433392000,2021-09-23T21:43:12Z,57.3,TA120-T246191
1632433393000,2021-09-23T21:43:13Z,35.4,TA120-T246183
1632433393000,2021-09-23T21:43:13Z,56.8,TA120-T246191
1632433393000,2021-09-23T21:43:13Z,65.7,TA120-T246184
1632433393000,2021-09-23T21:43:13Z,55.5,TA120-T246187
1632433394000,2021-09-23T21:43:14Z,65.5,TA120-T246184
1632433394000,2021-09-23T21:43:14Z,54.5,TA120-T246187
1632433394000,2021-09-23T21:43:14Z,35.2,TA120-T246183
1632433394000,2021-09-23T21:43:14Z,56.5,TA120-T246191
1632433395000,2021-09-23T21:43:15Z,36,TA120-T246183
1632433395000,2021-09-23T21:43:15Z,55.8,TA120-T246191
1632433395000,2021-09-23T21:43:15Z,64.5,TA120-T246184
1632433395000,2021-09-23T21:43:15Z,54.5,TA120-T246187
1632433396000,2021-09-23T21:43:16Z,64.9,TA120-T246184
1632433396000,2021-09-23T21:43:16Z,54.7,TA120-T246187
1632433396000,2021-09-23T21:43:16Z,36.5,TA120-T246183
1632433396000,2021-09-23T21:43:16Z,56.2,TA120-T246191
1632433397000,2021-09-23T21:43:17Z,35.4,TA120-T246183
1632433397000,2021-09-23T21:43:17Z,59.4,TA120-T246191
1632433397000,2021-09-23T21:43:17Z,64.9,TA120-T246184
1632433397000,2021-09-23T21:43:17Z,54.2,TA120-T246187
1632433398000,2021-09-23T21:43:18Z,64.8,TA120-T246184
1632433398000,2021-09-23T21:43:18Z,54.7,TA120-T246187
1632433398000,2021-09-23T21:43:18Z,36.8,TA120-T246183
1632433398000,2021-09-23T21:43:18Z,56.9,TA120-T246191
1632433399000,2021-09-23T21:43:19Z,36.1,TA120-T246183
1632433399000,2021-09-23T21:43:19Z,56.9,TA120-T246191
1632433399000,2021-09-23T21:43:19Z,64.3,TA120-T246184
1632433399000,2021-09-23T21:43:19Z,54.8,TA120-T246187
1632433400000,2021-09-23T21:43:20Z,63.7,TA120-T246184
1632433400000,2021-09-23T21:43:20Z,54.5,TA120-T246187
1632433400000,2021-09-23T21:43:20Z,36.9,TA120-T246183
1632433400000,2021-09-23T21:43:20Z,57.7,TA120-T246191
1632433401000,2021-09-23T21:43:21Z,36.8,TA120-T246183
1632433401000,2021-09-23T21:43:21Z,58.7,TA120-T246191
1632433401000,2021-09-23T21:43:21Z,62.7,TA120-T246184
1632433401000,2021-09-23T21:43:21Z,53.9,TA120-T246187
1632433402000,2021-09-23T21:43:22Z,61.6,TA120-T246184
1632433402000,2021-09-23T21:43:22Z,54.2,TA120-T246187
1632433402000,2021-09-23T21:43:22Z,40.1,TA120-T246183
1632433402000,2021-09-23T21:43:22Z,57.4,TA120-T246191
1632433403000,2021-09-23T21:43:23Z,38.1,TA120-T246183
1632433403000,2021-09-23T21:43:23Z,57,TA120-T246191
1632433403000,2021-09-23T21:43:23Z,60.7,TA120-T246184
1632433403000,2021-09-23T21:43:23Z,54.1,TA120-T246187
1632433404000,2021-09-23T21:43:24Z,62.3,TA120-T246184
1632433404000,2021-09-23T21:43:24Z,54.3,TA120-T246187
1632433404000,2021-09-23T21:43:24Z,37.4,TA120-T246183
1632433404000,2021-09-23T21:43:24Z,60.6,TA120-T246191
1632433405000,2021-09-23T21:43:25Z,35.7,TA120-T246183
1632433405000,2021-09-23T21:43:25Z,61.3,TA120-T246191
1632433405000,2021-09-23T21:43:25Z,60.2,TA120-T246184
1632433405000,2021-09-23T21:43:25Z,54.1,TA120-T246187
1632433406000,2021-09-23T21:43:26Z,61.5,TA120-T246184
1632433406000,2021-09-23T21:43:26Z,53.8,TA120-T246187
1632433406000,2021-09-23T21:43:26Z,35.5,TA120-T246183
1632433406000,2021-09-23T21:43:26Z,58.4,TA120-T246191
1632433407000,2021-09-23T21:43:27Z,34.3,TA120-T246183
1632433407000,2021-09-23T21:43:27Z,56.4,TA120-T246191
1632433407000,2021-09-23T21:43:27Z,58.1,TA120-T246184
1632433407000,2021-09-23T21:43:27Z,53.8,TA120-T246187
1632433408000,2021-09-23T21:43:28Z,57.7,TA120-T246184
1632433408000,2021-09-23T21:43:28Z,54.5,TA120-T246187
1632433408000,2021-09-23T21:43:28Z,36.7,TA120-T246183
1632433408000,2021-09-23T21:43:28Z,56,TA120-T246191
1632433409000,2021-09-23T21:43:29Z,35.3,TA120-T246183
1632433409000,2021-09-23T21:43:29Z,56.5,TA120-T246191
1632433409000,2021-09-23T21:43:29Z,57.5,TA120-T246184
1632433409000,2021-09-23T21:43:29Z,54.2,TA120-T246187
1632433410000,2021-09-23T21:43:30Z,59.5,TA120-T246184
1632433410000,2021-09-23T21:43:30Z,54.4,TA120-T246187
1632433410000,2021-09-23T21:43:30Z,35.6,TA120-T246183
1632433410000,2021-09-23T21:43:30Z,58.2,TA120-T246191
1632433411000,2021-09-23T21:43:31Z,35,TA120-T246183
1632433411000,2021-09-23T21:43:31Z,56.9,TA120-T246191
1632433411000,2021-09-23T21:43:31Z,64.7,TA120-T246184
1632433411000,2021-09-23T21:43:31Z,54.9,TA120-T246187
1632433412000,2021-09-23T21:43:32Z,56.8,TA120-T246184
1632433412000,2021-09-23T21:43:32Z,55.1,TA120-T246187
1632433412000,2021-09-23T21:43:32Z,35,TA120-T246183
1632433412000,2021-09-23T21:43:32Z,56.1,TA120-T246191
1632433413000,2021-09-23T21:43:33Z,39.1,TA120-T246183
1632433413000,2021-09-23T21:43:33Z,58.5,TA120-T246191
