time,readable_time,dBA,dev-id
1674505916000,2023-01-23T20:31:56Z,35.9,TA120-T246183
1674505917000,2023-01-23T20:31:57Z,55,TA120-T246187
1674505917000,2023-01-23T20:31:57Z,36.2,TA120-T246183
1674505917000,2023-01-23T20:31:57Z,50,TA120-T246191
1674505917000,2023-01-23T20:31:57Z,67.2,TA120-T246184
1674505918000,2023-01-23T20:31:58Z,50.1,TA120-T246191
1674505918000,2023-01-23T20:31:58Z,67.6,TA120-T246184
1674505918000,2023-01-23T20:31:58Z,56.9,TA120-T246187
1674505918000,2023-01-23T20:31:58Z,35.4,TA120-T246183
1674505919000,2023-01-23T20:31:59Z,56.7,TA120-T246187
1674505919000,2023-01-23T20:31:59Z,36.6,TA120-T246183
1674505919000,2023-01-23T20:31:59Z,50.9,TA120-T246191
1674505919000,2023-01-23T20:31:59Z,67.7,TA120-T246184
1674505920000,2023-01-23T20:32:00Z,52.6,TA120-T246191
1674505920000,2023-01-23T20:32:00Z,68.7,TA120-T246184
1674505920000,2023-01-23T20:32:00Z,56.2,TA120-T246187
1674505920000,2023-01-23T20:32:00Z,36,TA120-T246183
1674505921000,2023-01-23T20:32:01Z,54.7,TA120-T246187
1674505921000,2023-01-23T20:32:01Z,36.2,TA120-T246183
1674505921000,2023-01-23T20:32:01Z,58.3,TA120-T246191
1674505921000,2023-01-23T20:32:01Z,70.1,TA120-T246184
1674505922000,2023-01-23T20:32:02Z,59.2,TA120-T246191
1674505922000,2023-01-23T20:32:02Z,71,TA120-T246184
1674505922000,2023-01-23T20:32:02Z,54.6,TA120-T246187
1674505922000,2023-01-23T20:32:02Z,35.8,TA120-T246183
1674505923000,2023-01-23T20:32:03Z,60.9,TA120-T246187
1674505923000,2023-01-23T20:32:03Z,35.2,TA120-T246183
1674505923000,2023-01-23T20:32:03Z,58.7,TA120-T246191
1674505923000,2023-01-23T20:32:03Z,70.6,TA120-T246184
1674505924000,2023-01-23T20:32:04Z,55.9,TA120-T246191
1674505924000,2023-01-23T20:32:04Z,66.4,TA120-T246184
1674505924000,2023-01-23T20:32:04Z,59.6,TA120-T246187
1674505924000,2023-01-23T20:32:04Z,36.4,TA120-T246183
1674505925000,2023-01-23T20:32:05Z,55.8,TA120-T246187
1674505925000,2023-01-23T20:32:05Z,36.4,TA120-T246183
1674505925000,2023-01-23T20:32:05Z,53.6,TA120-T246191
1674505925000,2023-01-23T20:32:05Z,63.7,TA120-T246184
1674505926000,2023-01-23T20:32:06Z,51.8,TA120-T246191
1674505926000,2023-01-23T20:32:06Z,62.4,TA120-T246184
1674505926000,2023-01-23T20:32:06Z,55.3,TA120-T246187
1674505926000,2023-01-23T20:32:06Z,36,TA120-T246183
1674505927000,2023-01-23T20:32:07Z,54.2,TA120-T246187
1674505927000,2023-01-23T20:32:07Z,35.5,TA120-T246183
1674505927000,2023-01-23T20:32:07Z,51.8,TA120-T246191
1674505927000,2023-01-23T20:32:07Z,61.7,TA120-T246184
1674505928000,2023-01-23T20:32:08Z,51.2,TA120-T246191
1674505928000,2023-01-23T20:32:08Z,62.4,TA120-T246184
1674505928000,2023-01-23T20:32:08Z,54.2,TA120-T246187
1674505928000,2023-01-23T20:32:08Z,36.5,TA120-T246183
1674505929000,2023-01-23T20:32:09Z,54.9,TA120-T246187
1674505929000,2023-01-23T20:32:09Z,35.8,TA120-T246183
1674505929000,2023-01-23T20:32:09Z,51.2,TA120-T246191
1674505929000,2023-01-23T20:32:09Z,63.3,TA120-T246184
1674505930000,2023-01-23T20:32:10Z,50.2,TA120-T246191
1674505930000,2023-01-23T20:32:10Z,65,TA120-T246184
1674505930000,2023-01-23T20:32:10Z,54.9,TA120-T246187
1674505930000,2023-01-23T20:32:10Z,36.2,TA120-T246183
1674505931000,2023-01-23T20:32:11Z,55.2,TA120-T246187
1674505931000,2023-01-23T20:32:11Z,36.2,TA120-T246183
1674505931000,2023-01-23T20:32:11Z,49.5,TA120-T246191
1674505931000,2023-01-23T20:32:11Z,66.3,TA120-T246184
1674505932000,2023-01-23T20:32:12Z,48.9,TA120-T246191
1674505932000,2023-01-23T20:32:12Z,67.2,TA120-T246184
1674505932000,2023-01-23T20:32:12Z,56.7,TA120-T246187
1674505932000,2023-01-23T20:32:12Z,35.4,TA120-T246183
1674505933000,2023-01-23T20:32:13Z,56.5,TA120-T246187
1674505933000,2023-01-23T20:32:13Z,36.1,TA120-T246183
1674505933000,2023-01-23T20:32:13Z,49,TA120-T246191
1674505933000,2023-01-23T20:32:13Z,66.9,TA120-T246184
1674505934000,2023-01-23T20:32:14Z,49,TA120-T246191
1674505934000,2023-01-23T20:32:14Z,66.5,TA120-T246184
1674505934000,2023-01-23T20:32:14Z,56.9,TA120-T246187
1674505934000,2023-01-23T20:32:14Z,36.3,TA120-T246183
1674505935000,2023-01-23T20:32:15Z,56.7,TA120-T246187
1674505935000,2023-01-23T20:32:15Z,36.9,TA120-T246183
1674505935000,2023-01-23T20:32:15Z,49.6,TA120-T246191
1674505935000,2023-01-23T20:32:15Z,66.2,TA120-T246184
1674505936000,2023-01-23T20:32:16Z,49.2,TA120-T246191
1674505936000,2023-01-23T20:32:16Z,65.5,TA120-T246184
1674505936000,2023-01-23T20:32:16Z,55.4,TA120-T246187
1674505936000,2023-01-23T20:32:16Z,35.7,TA120-T246183
1674505937000,2023-01-23T20:32:17Z,55.2,TA120-T246187
1674505937000,2023-01-23T20:32:17Z,35.9,TA120-T246183
1674505937000,2023-01-23T20:32:17Z,50.2,TA120-T246191
1674505937000,2023-01-23T20:32:17Z,64.6,TA120-T246184
1674505938000,2023-01-23T20:32:18Z,51.5,TA120-T246191
1674505938000,2023-01-23T20:32:18Z,63.4,TA120-T246184
1674505938000,2023-01-23T20:32:18Z,54.3,TA120-T246187
1674505938000,2023-01-23T20:32:18Z,36.3,TA120-T246183
1674505939000,2023-01-23T20:32:19Z,55.5,TA120-T246187
1674505939000,2023-01-23T20:32:19Z,35.4,TA120-T246183
1674505939000,2023-01-23T20:32:19Z,50.1,TA120-T246191
1674505939000,2023-01-23T20:32:19Z,63,TA120-T246184
1674505940000,2023-01-23T20:32:20Z,49.8,TA120-T246191
1674505940000,2023-01-23T20:32:20Z,62,TA120-T246184
1674505940000,2023-01-23T20:32:20Z,54.3,TA120-T246187
1674505940000,2023-01-23T20:32:20Z,36.4,TA120-T246183
1674505941000,2023-01-23T20:32:21Z,54.7,TA120-T246187
1674505941000,2023-01-23T20:32:21Z,35.4,TA120-T246183
1674505941000,2023-01-23T20:32:21Z,49.7,TA120-T246191
1674505941000,2023-01-23T20:32:21Z,61.8,TA120-T246184
1674505942000,2023-01-23T20:32:22Z,49.1,TA120-T246191
1674505942000,2023-01-23T20:32:22Z,63.6,TA120-T246184
1674505942000,2023-01-23T20:32:22Z,56.1,TA120-T246187
1674505942000,2023-01-23T20:32:22Z,35.6,TA120-T246183
1674505943000,2023-01-23T20:32:23Z,55.9,TA120-T246187
1674505943000,2023-01-23T20:32:23Z,36.2,TA120-T246183
1674505943000,2023-01-23T20:32:23Z,49.5,TA120-T246191
1674505943000,2023-01-23T20:32:23Z,63.6,TA120-T246184
1674505944000,2023-01-23T20:32:24Z,50.6,TA120-T246191
1674505944000,2023-01-23T20:32:24Z,63.9,TA120-T246184
1674505944000,2023-01-23T20:32:24Z,64.3,TA120-T246187
1674505944000,2023-01-23T20:32:24Z,36.5,TA120-T246183
1674505945000,2023-01-23T20:32:25Z,59.3,TA120-T246187
1674505945000,2023-01-23T20:32:25Z,36.1,TA120-T246183
1674505945000,2023-01-23T20:32:25Z,50.7,TA120-T246191
1674505945000,2023-01-23T20:32:25Z,63.8,TA120-T246184
1674505946000,2023-01-23T20:32:26Z,51.4,TA120-T246191
1674505946000,2023-01-23T20:32:26Z,64.6,TA120-T246184
1674505946000,2023-01-23T20:32:26Z,55.7,TA120-T246187
1674505946000,2023-01-23T20:32:26Z,36.8,TA120-T246183
1674505947000,2023-01-23T20:32:27Z,56,TA120-T246187
1674505947000,2023-01-23T20:32:27Z,35.8,TA120-T246183
1674505947000,2023-01-23T20:32:27Z,53.8,TA120-T246191
1674505947000,2023-01-23T20:32:27Z,66.3,TA120-T246184
1674505948000,2023-01-23T20:32:28Z,53.4,TA120-T246191
1674505948000,2023-01-23T20:32:28Z,66.9,TA120-T246184
1674505948000,2023-01-23T20:32:28Z,59,TA120-T246187
1674505948000,2023-01-23T20:32:28Z,35.7,TA120-T246183
1674505949000,2023-01-23T20:32:29Z,57.8,TA120-T246187
1674505949000,2023-01-23T20:32:29Z,36.2,TA120-T246183
1674505949000,2023-01-23T20:32:29Z,53.1,TA120-T246191
1674505949000,2023-01-23T20:32:29Z,66.3,TA120-T246184
1674505950000,2023-01-23T20:32:30Z,57.6,TA120-T246191
1674505950000,2023-01-23T20:32:30Z,66,TA120-T246184
1674505950000,2023-01-23T20:32:30Z,55.4,TA120-T246187
1674505950000,2023-01-23T20:32:30Z,35.8,TA120-T246183
1674505951000,2023-01-23T20:32:31Z,54.5,TA120-T246187
1674505951000,2023-01-23T20:32:31Z,35.6,TA120-T246183
1674505951000,2023-01-23T20:32:31Z,53.2,TA120-T246191
1674505951000,2023-01-23T20:32:31Z,65.7,TA120-T246184
1674505952000,2023-01-23T20:32:32Z,56.7,TA120-T246191
1674505952000,2023-01-23T20:32:32Z,64.4,TA120-T246184
1674505952000,2023-01-23T20:32:32Z,55,TA120-T246187
1674505952000,2023-01-23T20:32:32Z,35.8,TA120-T246183
1674505953000,2023-01-23T20:32:33Z,54.7,TA120-T246187
1674505953000,2023-01-23T20:32:33Z,35.6,TA120-T246183
1674505953000,2023-01-23T20:32:33Z,58.6,TA120-T246191
1674505953000,2023-01-23T20:32:33Z,63,TA120-T246184
1674505954000,2023-01-23T20:32:34Z,50.2,TA120-T246191
1674505954000,2023-01-23T20:32:34Z,62.5,TA120-T246184
1674505954000,2023-01-23T20:32:34Z,54.6,TA120-T246187
1674505954000,2023-01-23T20:32:34Z,35.5,TA120-T246183
1674505955000,2023-01-23T20:32:35Z,54.6,TA120-T246187
1674505955000,2023-01-23T20:32:35Z,36.6,TA120-T246183
1674505955000,2023-01-23T20:32:35Z,54,TA120-T246191
1674505955000,2023-01-23T20:32:35Z,61.6,TA120-T246184
1674505956000,2023-01-23T20:32:36Z,50.5,TA120-T246191
1674505956000,2023-01-23T20:32:36Z,60.2,TA120-T246184
1674505956000,2023-01-23T20:32:36Z,54.1,TA120-T246187
1674505956000,2023-01-23T20:32:36Z,36.8,TA120-T246183
1674505957000,2023-01-23T20:32:37Z,55,TA120-T246187
1674505957000,2023-01-23T20:32:37Z,36.8,TA120-T246183
1674505957000,2023-01-23T20:32:37Z,56.3,TA120-T246191
1674505957000,2023-01-23T20:32:37Z,59.1,TA120-T246184
1674505958000,2023-01-23T20:32:38Z,49.5,TA120-T246191
1674505958000,2023-01-23T20:32:38Z,58.7,TA120-T246184
1674505958000,2023-01-23T20:32:38Z,60.2,TA120-T246187
1674505958000,2023-01-23T20:32:38Z,36.3,TA120-T246183
1674505959000,2023-01-23T20:32:39Z,57.3,TA120-T246187
1674505959000,2023-01-23T20:32:39Z,37.5,TA120-T246183
1674505959000,2023-01-23T20:32:39Z,57.4,TA120-T246191
1674505959000,2023-01-23T20:32:39Z,58.8,TA120-T246184
1674505960000,2023-01-23T20:32:40Z,49.4,TA120-T246191
1674505960000,2023-01-23T20:32:40Z,60.1,TA120-T246184
1674505960000,2023-01-23T20:32:40Z,56.6,TA120-T246187
1674505960000,2023-01-23T20:32:40Z,36.7,TA120-T246183
1674505961000,2023-01-23T20:32:41Z,56.6,TA120-T246187
1674505961000,2023-01-23T20:32:41Z,37,TA120-T246183
1674505961000,2023-01-23T20:32:41Z,48.1,TA120-T246191
1674505961000,2023-01-23T20:32:41Z,60.4,TA120-T246184
1674505962000,2023-01-23T20:32:42Z,48.3,TA120-T246191
1674505962000,2023-01-23T20:32:42Z,63.2,TA120-T246184
1674505962000,2023-01-23T20:32:42Z,56.7,TA120-T246187
1674505962000,2023-01-23T20:32:42Z,36.5,TA120-T246183
1674505963000,2023-01-23T20:32:43Z,58.5,TA120-T246187
1674505963000,2023-01-23T20:32:43Z,36.8,TA120-T246183
1674505963000,2023-01-23T20:32:43Z,47.7,TA120-T246191
1674505963000,2023-01-23T20:32:43Z,65.6,TA120-T246184
1674505964000,2023-01-23T20:32:44Z,48.3,TA120-T246191
1674505964000,2023-01-23T20:32:44Z,67.3,TA120-T246184
1674505964000,2023-01-23T20:32:44Z,55.9,TA120-T246187
1674505964000,2023-01-23T20:32:44Z,37.4,TA120-T246183
1674505965000,2023-01-23T20:32:45Z,54.4,TA120-T246187
1674505965000,2023-01-23T20:32:45Z,39.1,TA120-T246183
1674505965000,2023-01-23T20:32:45Z,47.9,TA120-T246191
1674505965000,2023-01-23T20:32:45Z,68.9,TA120-T246184
1674505966000,2023-01-23T20:32:46Z,48.2,TA120-T246191
1674505966000,2023-01-23T20:32:46Z,66.6,TA120-T246184
1674505966000,2023-01-23T20:32:46Z,54.8,TA120-T246187
1674505966000,2023-01-23T20:32:46Z,36.1,TA120-T246183
1674505967000,2023-01-23T20:32:47Z,54.2,TA120-T246187
1674505967000,2023-01-23T20:32:47Z,36.2,TA120-T246183
1674505967000,2023-01-23T20:32:47Z,48.3,TA120-T246191
1674505967000,2023-01-23T20:32:47Z,60,TA120-T246184
1674505968000,2023-01-23T20:32:48Z,48.5,TA120-T246191
1674505968000,2023-01-23T20:32:48Z,58.7,TA120-T246184
1674505968000,2023-01-23T20:32:48Z,54.3,TA120-T246187
1674505968000,2023-01-23T20:32:48Z,36.2,TA120-T246183
1674505969000,2023-01-23T20:32:49Z,55.1,TA120-T246187
1674505969000,2023-01-23T20:32:49Z,35.6,TA120-T246183
1674505969000,2023-01-23T20:32:49Z,48.7,TA120-T246191
1674505969000,2023-01-23T20:32:49Z,57.6,TA120-T246184
1674505970000,2023-01-23T20:32:50Z,48.8,TA120-T246191
1674505970000,2023-01-23T20:32:50Z,57.4,TA120-T246184
1674505970000,2023-01-23T20:32:50Z,54.4,TA120-T246187
1674505970000,2023-01-23T20:32:50Z,37.7,TA120-T246183
1674505971000,2023-01-23T20:32:51Z,55.7,TA120-T246187
1674505971000,2023-01-23T20:32:51Z,35.6,TA120-T246183
1674505971000,2023-01-23T20:32:51Z,48.9,TA120-T246191
1674505971000,2023-01-23T20:32:51Z,56.1,TA120-T246184
1674505972000,2023-01-23T20:32:52Z,50,TA120-T246191
1674505972000,2023-01-23T20:32:52Z,56.6,TA120-T246184
1674505972000,2023-01-23T20:32:52Z,57.4,TA120-T246187
1674505972000,2023-01-23T20:32:52Z,36,TA120-T246183
1674505973000,2023-01-23T20:32:53Z,57,TA120-T246187
1674505973000,2023-01-23T20:32:53Z,36.2,TA120-T246183
1674505973000,2023-01-23T20:32:53Z,53.9,TA120-T246191
1674505973000,2023-01-23T20:32:53Z,56.5,TA120-T246184
1674505974000,2023-01-23T20:32:54Z,50.4,TA120-T246191
1674505974000,2023-01-23T20:32:54Z,57.6,TA120-T246184
1674505974000,2023-01-23T20:32:54Z,57.5,TA120-T246187
1674505974000,2023-01-23T20:32:54Z,37,TA120-T246183
1674505975000,2023-01-23T20:32:55Z,58.2,TA120-T246187
1674505975000,2023-01-23T20:32:55Z,36.4,TA120-T246183
1674505975000,2023-01-23T20:32:55Z,50.9,TA120-T246191
1674505975000,2023-01-23T20:32:55Z,56.1,TA120-T246184
1674505976000,2023-01-23T20:32:56Z,50.8,TA120-T246191
1674505976000,2023-01-23T20:32:56Z,55.5,TA120-T246184
1674505976000,2023-01-23T20:32:56Z,57.7,TA120-T246187
1674505976000,2023-01-23T20:32:56Z,36.2,TA120-T246183
1674505977000,2023-01-23T20:32:57Z,57.2,TA120-T246187
1674505977000,2023-01-23T20:32:57Z,35.4,TA120-T246183
1674505977000,2023-01-23T20:32:57Z,50.6,TA120-T246191
1674505977000,2023-01-23T20:32:57Z,55.3,TA120-T246184
1674505978000,2023-01-23T20:32:58Z,50.2,TA120-T246191
1674505978000,2023-01-23T20:32:58Z,55.4,TA120-T246184
1674505978000,2023-01-23T20:32:58Z,56.7,TA120-T246187
1674505978000,2023-01-23T20:32:58Z,35.6,TA120-T246183
1674505979000,2023-01-23T20:32:59Z,55,TA120-T246187
1674505979000,2023-01-23T20:32:59Z,35.9,TA120-T246183
1674505979000,2023-01-23T20:32:59Z,50.6,TA120-T246191
1674505979000,2023-01-23T20:32:59Z,55.3,TA120-T246184
1674505980000,2023-01-23T20:33:00Z,51.4,TA120-T246191
1674505980000,2023-01-23T20:33:00Z,57.2,TA120-T246184
1674505980000,2023-01-23T20:33:00Z,55.2,TA120-T246187
1674505980000,2023-01-23T20:33:00Z,35.6,TA120-T246183
1674505981000,2023-01-23T20:33:01Z,54.6,TA120-T246187
1674505981000,2023-01-23T20:33:01Z,35.5,TA120-T246183
1674505981000,2023-01-23T20:33:01Z,52.1,TA120-T246191
1674505981000,2023-01-23T20:33:01Z,59.7,TA120-T246184
1674505982000,2023-01-23T20:33:02Z,52.5,TA120-T246191
1674505982000,2023-01-23T20:33:02Z,65,TA120-T246184
1674505982000,2023-01-23T20:33:02Z,53.8,TA120-T246187
1674505982000,2023-01-23T20:33:02Z,36.1,TA120-T246183
1674505983000,2023-01-23T20:33:03Z,52.8,TA120-T246187
1674505983000,2023-01-23T20:33:03Z,35.5,TA120-T246183
1674505983000,2023-01-23T20:33:03Z,53.2,TA120-T246191
1674505983000,2023-01-23T20:33:03Z,69.9,TA120-T246184
1674505984000,2023-01-23T20:33:04Z,57.8,TA120-T246191
1674505984000,2023-01-23T20:33:04Z,71.9,TA120-T246184
1674505984000,2023-01-23T20:33:04Z,53,TA120-T246187
1674505984000,2023-01-23T20:33:04Z,36.4,TA120-T246183
1674505985000,2023-01-23T20:33:05Z,53.1,TA120-T246187
1674505985000,2023-01-23T20:33:05Z,36.3,TA120-T246183
1674505985000,2023-01-23T20:33:05Z,58.1,TA120-T246191
1674505985000,2023-01-23T20:33:05Z,61.1,TA120-T246184
1674505986000,2023-01-23T20:33:06Z,58,TA120-T246191
1674505986000,2023-01-23T20:33:06Z,59,TA120-T246184
1674505986000,2023-01-23T20:33:06Z,55.6,TA120-T246187
1674505986000,2023-01-23T20:33:06Z,35.7,TA120-T246183
1674505987000,2023-01-23T20:33:07Z,56.8,TA120-T246187
1674505987000,2023-01-23T20:33:07Z,36.2,TA120-T246183
1674505987000,2023-01-23T20:33:07Z,56.8,TA120-T246191
1674505987000,2023-01-23T20:33:07Z,59.5,TA120-T246184
1674505988000,2023-01-23T20:33:08Z,54.9,TA120-T246191
1674505988000,2023-01-23T20:33:08Z,58.7,TA120-T246184
1674505988000,2023-01-23T20:33:08Z,56.2,TA120-T246187
1674505988000,2023-01-23T20:33:08Z,35.8,TA120-T246183
1674505989000,2023-01-23T20:33:09Z,55.3,TA120-T246187
1674505989000,2023-01-23T20:33:09Z,36.2,TA120-T246183
1674505989000,2023-01-23T20:33:09Z,55.5,TA120-T246191
1674505989000,2023-01-23T20:33:09Z,57.1,TA120-T246184
1674505990000,2023-01-23T20:33:10Z,55.1,TA120-T246191
1674505990000,2023-01-23T20:33:10Z,57.9,TA120-T246184
1674505990000,2023-01-23T20:33:10Z,55.1,TA120-T246187
1674505990000,2023-01-23T20:33:10Z,35.5,TA120-T246183
1674505991000,2023-01-23T20:33:11Z,54.9,TA120-T246187
1674505991000,2023-01-23T20:33:11Z,35.8,TA120-T246183
1674505991000,2023-01-23T20:33:11Z,54.5,TA120-T246191
1674505991000,2023-01-23T20:33:11Z,58.7,TA120-T246184
1674505992000,2023-01-23T20:33:12Z,53.6,TA120-T246191
1674505992000,2023-01-23T20:33:12Z,58.3,TA120-T246184
1674505992000,2023-01-23T20:33:12Z,54.4,TA120-T246187
1674505992000,2023-01-23T20:33:12Z,35.4,TA120-T246183
1674505993000,2023-01-23T20:33:13Z,55.4,TA120-T246187
1674505993000,2023-01-23T20:33:13Z,36.3,TA120-T246183
1674505993000,2023-01-23T20:33:13Z,52.1,TA120-T246191
1674505993000,2023-01-23T20:33:13Z,59.3,TA120-T246184
1674505994000,2023-01-23T20:33:14Z,51.2,TA120-T246191
1674505994000,2023-01-23T20:33:14Z,61.2,TA120-T246184
1674505994000,2023-01-23T20:33:14Z,57.2,TA120-T246187
1674505994000,2023-01-23T20:33:14Z,36.1,TA120-T246183
1674505995000,2023-01-23T20:33:15Z,57.2,TA120-T246187
1674505995000,2023-01-23T20:33:15Z,36.5,TA120-T246183
1674505995000,2023-01-23T20:33:15Z,51.4,TA120-T246191
1674505995000,2023-01-23T20:33:15Z,63.4,TA120-T246184
1674505996000,2023-01-23T20:33:16Z,50.5,TA120-T246191
1674505996000,2023-01-23T20:33:16Z,64.6,TA120-T246184
1674505996000,2023-01-23T20:33:16Z,55.2,TA120-T246187
1674505996000,2023-01-23T20:33:16Z,35.6,TA120-T246183
1674505997000,2023-01-23T20:33:17Z,55.9,TA120-T246187
1674505997000,2023-01-23T20:33:17Z,36.1,TA120-T246183
1674505997000,2023-01-23T20:33:17Z,51.1,TA120-T246191
1674505997000,2023-01-23T20:33:17Z,63.9,TA120-T246184
1674505998000,2023-01-23T20:33:18Z,51.8,TA120-T246191
1674505998000,2023-01-23T20:33:18Z,64.1,TA120-T246184
1674505998000,2023-01-23T20:33:18Z,56.4,TA120-T246187
1674505998000,2023-01-23T20:33:18Z,37,TA120-T246183
1674505999000,2023-01-23T20:33:19Z,55.6,TA120-T246187
1674505999000,2023-01-23T20:33:19Z,35.9,TA120-T246183
1674505999000,2023-01-23T20:33:19Z,53.3,TA120-T246191
1674505999000,2023-01-23T20:33:19Z,63.2,TA120-T246184
1674506000000,2023-01-23T20:33:20Z,53.9,TA120-T246191
1674506000000,2023-01-23T20:33:20Z,63.6,TA120-T246184
1674506000000,2023-01-23T20:33:20Z,55.1,TA120-T246187
1674506000000,2023-01-23T20:33:20Z,36.3,TA120-T246183
1674506001000,2023-01-23T20:33:21Z,54.3,TA120-T246187
1674506001000,2023-01-23T20:33:21Z,36.4,TA120-T246183
1674506001000,2023-01-23T20:33:21Z,54.4,TA120-T246191
1674506001000,2023-01-23T20:33:21Z,61.5,TA120-T246184
1674506002000,2023-01-23T20:33:22Z,55,TA120-T246191
1674506002000,2023-01-23T20:33:22Z,61.7,TA120-T246184
1674506002000,2023-01-23T20:33:22Z,56.7,TA120-T246187
1674506002000,2023-01-23T20:33:22Z,36.3,TA120-T246183
1674506003000,2023-01-23T20:33:23Z,59.1,TA120-T246187
1674506003000,2023-01-23T20:33:23Z,36.6,TA120-T246183
1674506003000,2023-01-23T20:33:23Z,55.8,TA120-T246191
1674506003000,2023-01-23T20:33:23Z,60.9,TA120-T246184
1674506004000,2023-01-23T20:33:24Z,57.2,TA120-T246191
1674506004000,2023-01-23T20:33:24Z,61.9,TA120-T246184
1674506004000,2023-01-23T20:33:24Z,56.7,TA120-T246187
1674506004000,2023-01-23T20:33:24Z,36.7,TA120-T246183
1674506005000,2023-01-23T20:33:25Z,54.4,TA120-T246187
1674506005000,2023-01-23T20:33:25Z,36.4,TA120-T246183
1674506005000,2023-01-23T20:33:25Z,58.2,TA120-T246191
1674506005000,2023-01-23T20:33:25Z,64.5,TA120-T246184
1674506006000,2023-01-23T20:33:26Z,58.5,TA120-T246191
1674506006000,2023-01-23T20:33:26Z,69.3,TA120-T246184
1674506006000,2023-01-23T20:33:26Z,57.6,TA120-T246187
1674506006000,2023-01-23T20:33:26Z,35.8,TA120-T246183
1674506007000,2023-01-23T20:33:27Z,55.5,TA120-T246187
1674506007000,2023-01-23T20:33:27Z,36.2,TA120-T246183
1674506007000,2023-01-23T20:33:27Z,59,TA120-T246191
1674506007000,2023-01-23T20:33:27Z,74.1,TA120-T246184
1674506008000,2023-01-23T20:33:28Z,55.5,TA120-T246191
1674506008000,2023-01-23T20:33:28Z,73.9,TA120-T246184
1674506008000,2023-01-23T20:33:28Z,54.7,TA120-T246187
1674506008000,2023-01-23T20:33:28Z,35.7,TA120-T246183
1674506009000,2023-01-23T20:33:29Z,55.6,TA120-T246187
1674506009000,2023-01-23T20:33:29Z,35.4,TA120-T246183
1674506009000,2023-01-23T20:33:29Z,52.3,TA120-T246191
1674506009000,2023-01-23T20:33:29Z,63.4,TA120-T246184
1674506010000,2023-01-23T20:33:30Z,50.4,TA120-T246191
1674506010000,2023-01-23T20:33:30Z,61.3,TA120-T246184
1674506010000,2023-01-23T20:33:30Z,54.6,TA120-T246187
1674506010000,2023-01-23T20:33:30Z,35.9,TA120-T246183
1674506011000,2023-01-23T20:33:31Z,55.1,TA120-T246187
1674506011000,2023-01-23T20:33:31Z,37.4,TA120-T246183
1674506011000,2023-01-23T20:33:31Z,49.8,TA120-T246191
1674506011000,2023-01-23T20:33:31Z,62.9,TA120-T246184
1674506012000,2023-01-23T20:33:32Z,49.4,TA120-T246191
1674506012000,2023-01-23T20:33:32Z,61.1,TA120-T246184
1674506012000,2023-01-23T20:33:32Z,55.2,TA120-T246187
1674506012000,2023-01-23T20:33:32Z,35.9,TA120-T246183
1674506013000,2023-01-23T20:33:33Z,54.8,TA120-T246187
1674506013000,2023-01-23T20:33:33Z,36.2,TA120-T246183
1674506013000,2023-01-23T20:33:33Z,48.8,TA120-T246191
1674506013000,2023-01-23T20:33:33Z,60.6,TA120-T246184
1674506014000,2023-01-23T20:33:34Z,48.5,TA120-T246191
1674506014000,2023-01-23T20:33:34Z,58.3,TA120-T246184
1674506014000,2023-01-23T20:33:34Z,55.1,TA120-T246187
1674506014000,2023-01-23T20:33:34Z,36.2,TA120-T246183
1674506015000,2023-01-23T20:33:35Z,56.8,TA120-T246187
1674506015000,2023-01-23T20:33:35Z,36.9,TA120-T246183
1674506015000,2023-01-23T20:33:35Z,48,TA120-T246191
1674506015000,2023-01-23T20:33:35Z,57.9,TA120-T246184
1674506016000,2023-01-23T20:33:36Z,48.6,TA120-T246191
1674506016000,2023-01-23T20:33:36Z,57.1,TA120-T246184
1674506016000,2023-01-23T20:33:36Z,56.2,TA120-T246187
1674506016000,2023-01-23T20:33:36Z,36.3,TA120-T246183
1674506017000,2023-01-23T20:33:37Z,56.7,TA120-T246187
1674506017000,2023-01-23T20:33:37Z,35.6,TA120-T246183
1674506017000,2023-01-23T20:33:37Z,48.6,TA120-T246191
1674506017000,2023-01-23T20:33:37Z,56.1,TA120-T246184
1674506018000,2023-01-23T20:33:38Z,48.4,TA120-T246191
1674506018000,2023-01-23T20:33:38Z,54.3,TA120-T246184
1674506018000,2023-01-23T20:33:38Z,58,TA120-T246187
1674506018000,2023-01-23T20:33:38Z,35.8,TA120-T246183
1674506019000,2023-01-23T20:33:39Z,57,TA120-T246187
1674506019000,2023-01-23T20:33:39Z,36.4,TA120-T246183
1674506019000,2023-01-23T20:33:39Z,48,TA120-T246191
1674506019000,2023-01-23T20:33:39Z,53.9,TA120-T246184
1674506020000,2023-01-23T20:33:40Z,49,TA120-T246191
1674506020000,2023-01-23T20:33:40Z,52.9,TA120-T246184
1674506020000,2023-01-23T20:33:40Z,58,TA120-T246187
1674506020000,2023-01-23T20:33:40Z,36,TA120-T246183
1674506021000,2023-01-23T20:33:41Z,57.5,TA120-T246187
1674506021000,2023-01-23T20:33:41Z,36.2,TA120-T246183
1674506021000,2023-01-23T20:33:41Z,49.4,TA120-T246191
1674506021000,2023-01-23T20:33:41Z,52.5,TA120-T246184
1674506022000,2023-01-23T20:33:42Z,49.9,TA120-T246191
1674506022000,2023-01-23T20:33:42Z,52.3,TA120-T246184
1674506022000,2023-01-23T20:33:42Z,56.1,TA120-T246187
1674506022000,2023-01-23T20:33:42Z,35.7,TA120-T246183
1674506023000,2023-01-23T20:33:43Z,58.1,TA120-T246187
