time,readable_time,dBA,dev-id
1624824512000,2021-06-27T20:08:32Z,33.7,TA120-T246183
1624824558000,2021-06-27T20:09:18Z,67,TA120-T246184
1624824566000,2021-06-27T20:09:26Z,53.9,TA120-T246187
1624824567000,2021-06-27T20:09:27Z,53.3,TA120-T246191
1624824572000,2021-06-27T20:09:32Z,34.5,TA120-T246183
1624824618000,2021-06-27T20:10:18Z,63.4,TA120-T246184
1624824626000,2021-06-27T20:10:26Z,53.1,TA120-T246187
1624824627000,2021-06-27T20:10:27Z,58,TA120-T246191
1624824632000,2021-06-27T20:10:32Z,33.6,TA120-T246183
1624824678000,2021-06-27T20:11:18Z,62.4,TA120-T246184
1624824686000,2021-06-27T20:11:26Z,55,TA120-T246187
1624824687000,2021-06-27T20:11:27Z,49.1,TA120-T246191
1624824692000,2021-06-27T20:11:32Z,35,TA120-T246183
1624824738000,2021-06-27T20:12:18Z,66.4,TA120-T246184
1624824746000,2021-06-27T20:12:26Z,55.6,TA120-T246187
1624824747000,2021-06-27T20:12:27Z,56.6,TA120-T246191
1624824752000,2021-06-27T20:12:32Z,33.9,TA120-T246183
1624824798000,2021-06-27T20:13:18Z,56.7,TA120-T246184
1624824806000,2021-06-27T20:13:26Z,53.4,TA120-T246187
1624824807000,2021-06-27T20:13:27Z,51.2,TA120-T246191
1624824812000,2021-06-27T20:13:32Z,34.2,TA120-T246183
1624824858000,2021-06-27T20:14:18Z,66,TA120-T246184
1624824866000,2021-06-27T20:14:26Z,54.3,TA120-T246187
1624824867000,2021-06-27T20:14:27Z,51.2,TA120-T246191
1624824872000,2021-06-27T20:14:32Z,33.9,TA120-T246183
1624824918000,2021-06-27T20:15:18Z,64.4,TA120-T246184
1624824926000,2021-06-27T20:15:26Z,55.8,TA120-T246187
1624824927000,2021-06-27T20:15:27Z,54.2,TA120-T246191
1624824932000,2021-06-27T20:15:32Z,34.9,TA120-T246183
1624824978000,2021-06-27T20:16:18Z,60.7,TA120-T246184
1624824986000,2021-06-27T20:16:26Z,54.7,TA120-T246187
1624824987000,2021-06-27T20:16:27Z,48.7,TA120-T246191
1624824992000,2021-06-27T20:16:32Z,34.2,TA120-T246183
1624825038000,2021-06-27T20:17:18Z,65.2,TA120-T246184
1624825046000,2021-06-27T20:17:26Z,57.7,TA120-T246187
1624825047000,2021-06-27T20:17:27Z,52.3,TA120-T246191
1624825052000,2021-06-27T20:17:32Z,34,TA120-T246183
1624825098000,2021-06-27T20:18:18Z,67.6,TA120-T246184
1624825106000,2021-06-27T20:18:26Z,56.4,TA120-T246187
1624825107000,2021-06-27T20:18:27Z,51.8,TA120-T246191
1624825112000,2021-06-27T20:18:32Z,33.9,TA120-T246183
1624825158000,2021-06-27T20:19:18Z,63.7,TA120-T246184
1624825166000,2021-06-27T20:19:26Z,55.9,TA120-T246187
1624825167000,2021-06-27T20:19:27Z,47.3,TA120-T246191
1624825172000,2021-06-27T20:19:32Z,34.1,TA120-T246183
1624825218000,2021-06-27T20:20:18Z,65.7,TA120-T246184
1624825226000,2021-06-27T20:20:26Z,53.2,TA120-T246187
1624825227000,2021-06-27T20:20:27Z,47.4,TA120-T246191
1624825232000,2021-06-27T20:20:32Z,34.2,TA120-T246183
1624825278000,2021-06-27T20:21:18Z,59.9,TA120-T246184
1624825286000,2021-06-27T20:21:26Z,56,TA120-T246187
1624825287000,2021-06-27T20:21:27Z,47.3,TA120-T246191
1624825292000,2021-06-27T20:21:32Z,34.1,TA120-T246183
1624825338000,2021-06-27T20:22:18Z,65.5,TA120-T246184
1624825346000,2021-06-27T20:22:26Z,53.3,TA120-T246187
1624825347000,2021-06-27T20:22:27Z,56.1,TA120-T246191
1624825352000,2021-06-27T20:22:32Z,34.3,TA120-T246183
1624825398000,2021-06-27T20:23:18Z,67.3,TA120-T246184
1624825406000,2021-06-27T20:23:26Z,52.8,TA120-T246187
1624825407000,2021-06-27T20:23:27Z,50.5,TA120-T246191
1624825412000,2021-06-27T20:23:32Z,35.9,TA120-T246183
1624825458000,2021-06-27T20:24:18Z,66.2,TA120-T246184
1624825466000,2021-06-27T20:24:26Z,54.4,TA120-T246187
1624825467000,2021-06-27T20:24:27Z,50,TA120-T246191
1624825472000,2021-06-27T20:24:32Z,35.8,TA120-T246183
1624825518000,2021-06-27T20:25:18Z,59.6,TA120-T246184
1624825526000,2021-06-27T20:25:26Z,53.6,TA120-T246187
1624825527000,2021-06-27T20:25:27Z,50.7,TA120-T246191
1624825532000,2021-06-27T20:25:32Z,34,TA120-T246183
1624825578000,2021-06-27T20:26:18Z,62.4,TA120-T246184
1624825586000,2021-06-27T20:26:26Z,51,TA120-T246187
1624825587000,2021-06-27T20:26:27Z,50.4,TA120-T246191
1624825592000,2021-06-27T20:26:32Z,34,TA120-T246183
1624825638000,2021-06-27T20:27:18Z,67.1,TA120-T246184
1624825646000,2021-06-27T20:27:26Z,53.7,TA120-T246187
1624825647000,2021-06-27T20:27:27Z,52.6,TA120-T246191
1624825652000,2021-06-27T20:27:32Z,34.1,TA120-T246183
1624825698000,2021-06-27T20:28:18Z,64.9,TA120-T246184
1624825706000,2021-06-27T20:28:26Z,52.1,TA120-T246187
1624825707000,2021-06-27T20:28:27Z,51.4,TA120-T246191
1624825712000,2021-06-27T20:28:32Z,33.9,TA120-T246183
1624825758000,2021-06-27T20:29:18Z,64.5,TA120-T246184
1624825766000,2021-06-27T20:29:26Z,51.5,TA120-T246187
1624825767000,2021-06-27T20:29:27Z,49.9,TA120-T246191
1624825772000,2021-06-27T20:29:32Z,34.3,TA120-T246183
1624825818000,2021-06-27T20:30:18Z,65.5,TA120-T246184
1624825826000,2021-06-27T20:30:26Z,51.1,TA120-T246187
1624825827000,2021-06-27T20:30:27Z,48.6,TA120-T246191
1624825832000,2021-06-27T20:30:32Z,33.9,TA120-T246183
1624825878000,2021-06-27T20:31:18Z,65.2,TA120-T246184
1624825886000,2021-06-27T20:31:26Z,53.9,TA120-T246187
1624825887000,2021-06-27T20:31:27Z,51.1,TA120-T246191
1624825892000,2021-06-27T20:31:32Z,33.8,TA120-T246183
1624825938000,2021-06-27T20:32:18Z,66.8,TA120-T246184
1624825946000,2021-06-27T20:32:26Z,54.5,TA120-T246187
1624825947000,2021-06-27T20:32:27Z,47.8,TA120-T246191
1624825952000,2021-06-27T20:32:32Z,33.8,TA120-T246183
1624825998000,2021-06-27T20:33:18Z,59.5,TA120-T246184
1624826006000,2021-06-27T20:33:26Z,53.9,TA120-T246187
1624826007000,2021-06-27T20:33:27Z,48.7,TA120-T246191
1624826012000,2021-06-27T20:33:32Z,34,TA120-T246183
1624826058000,2021-06-27T20:34:18Z,62.2,TA120-T246184
1624826066000,2021-06-27T20:34:26Z,51.8,TA120-T246187
1624826067000,2021-06-27T20:34:27Z,54.4,TA120-T246191
1624826072000,2021-06-27T20:34:32Z,36.7,TA120-T246183
1624826118000,2021-06-27T20:35:18Z,67.5,TA120-T246184
1624826126000,2021-06-27T20:35:26Z,52.3,TA120-T246187
1624826127000,2021-06-27T20:35:27Z,51.2,TA120-T246191
1624826132000,2021-06-27T20:35:32Z,33.9,TA120-T246183
1624826178000,2021-06-27T20:36:18Z,61.3,TA120-T246184
1624826186000,2021-06-27T20:36:26Z,54.8,TA120-T246187
1624826187000,2021-06-27T20:36:27Z,49.1,TA120-T246191
1624826192000,2021-06-27T20:36:32Z,33.8,TA120-T246183
1624826238000,2021-06-27T20:37:18Z,59.5,TA120-T246184
1624826246000,2021-06-27T20:37:26Z,52.7,TA120-T246187
1624826247000,2021-06-27T20:37:27Z,49.1,TA120-T246191
1624826252000,2021-06-27T20:37:32Z,34,TA120-T246183
1624826298000,2021-06-27T20:38:18Z,65.8,TA120-T246184
1624826306000,2021-06-27T20:38:26Z,51.9,TA120-T246187
1624826307000,2021-06-27T20:38:27Z,47.8,TA120-T246191
1624826312000,2021-06-27T20:38:32Z,34.2,TA120-T246183
1624826358000,2021-06-27T20:39:18Z,67.9,TA120-T246184
1624826366000,2021-06-27T20:39:26Z,53.7,TA120-T246187
1624826367000,2021-06-27T20:39:27Z,47.1,TA120-T246191
1624826372000,2021-06-27T20:39:32Z,34.6,TA120-T246183
1624826418000,2021-06-27T20:40:18Z,70.6,TA120-T246184
1624826426000,2021-06-27T20:40:26Z,54.6,TA120-T246187
1624826427000,2021-06-27T20:40:27Z,47.1,TA120-T246191
1624826432000,2021-06-27T20:40:32Z,34.3,TA120-T246183
1624826478000,2021-06-27T20:41:18Z,65,TA120-T246184
1624826486000,2021-06-27T20:41:26Z,52.9,TA120-T246187
1624826487000,2021-06-27T20:41:27Z,47,TA120-T246191
1624826492000,2021-06-27T20:41:32Z,34.4,TA120-T246183
1624826538000,2021-06-27T20:42:18Z,60.3,TA120-T246184
1624826546000,2021-06-27T20:42:26Z,51.5,TA120-T246187
1624826547000,2021-06-27T20:42:27Z,47,TA120-T246191
1624826552000,2021-06-27T20:42:32Z,34.3,TA120-T246183
1624826598000,2021-06-27T20:43:18Z,66.4,TA120-T246184
1624826606000,2021-06-27T20:43:26Z,52.4,TA120-T246187
1624826612000,2021-06-27T20:43:32Z,48.3,TA120-T246191
1624826612000,2021-06-27T20:43:32Z,34.4,TA120-T246183
1624826658000,2021-06-27T20:44:18Z,61.5,TA120-T246184
1624826666000,2021-06-27T20:44:26Z,52.4,TA120-T246187
1624826672000,2021-06-27T20:44:32Z,48.8,TA120-T246191
1624826672000,2021-06-27T20:44:32Z,34.7,TA120-T246183
1624826718000,2021-06-27T20:45:18Z,50.8,TA120-T246184
1624826726000,2021-06-27T20:45:26Z,49.1,TA120-T246187
1624826732000,2021-06-27T20:45:32Z,52.6,TA120-T246191
1624826732000,2021-06-27T20:45:32Z,34.3,TA120-T246183
1624826778000,2021-06-27T20:46:18Z,65.6,TA120-T246184
1624826786000,2021-06-27T20:46:26Z,51,TA120-T246187
1624826792000,2021-06-27T20:46:32Z,46.7,TA120-T246191
1624826792000,2021-06-27T20:46:32Z,34.1,TA120-T246183
1624826838000,2021-06-27T20:47:18Z,64.3,TA120-T246184
1624826846000,2021-06-27T20:47:26Z,54.4,TA120-T246187
1624826852000,2021-06-27T20:47:32Z,50.3,TA120-T246191
1624826852000,2021-06-27T20:47:32Z,34.3,TA120-T246183
1624826898000,2021-06-27T20:48:18Z,66.9,TA120-T246184
1624826906000,2021-06-27T20:48:26Z,53.5,TA120-T246187
1624826912000,2021-06-27T20:48:32Z,47.2,TA120-T246191
1624826912000,2021-06-27T20:48:32Z,34.7,TA120-T246183
1624826958000,2021-06-27T20:49:18Z,66.7,TA120-T246184
1624826966000,2021-06-27T20:49:26Z,50.8,TA120-T246187
1624826972000,2021-06-27T20:49:32Z,50.8,TA120-T246191
1624826972000,2021-06-27T20:49:32Z,35.1,TA120-T246183
1624827018000,2021-06-27T20:50:18Z,61.7,TA120-T246184
1624827026000,2021-06-27T20:50:26Z,53.5,TA120-T246187
1624827032000,2021-06-27T20:50:32Z,52.4,TA120-T246191
1624827032000,2021-06-27T20:50:32Z,35.4,TA120-T246183
1624827078000,2021-06-27T20:51:18Z,64.4,TA120-T246184
1624827086000,2021-06-27T20:51:26Z,54.7,TA120-T246187
1624827092000,2021-06-27T20:51:32Z,50.3,TA120-T246191
1624827092000,2021-06-27T20:51:32Z,35.4,TA120-T246183
1624827138000,2021-06-27T20:52:18Z,61.9,TA120-T246184
1624827146000,2021-06-27T20:52:26Z,53.4,TA120-T246187
1624827152000,2021-06-27T20:52:32Z,48.5,TA120-T246191
1624827152000,2021-06-27T20:52:32Z,35.5,TA120-T246183
1624827198000,2021-06-27T20:53:18Z,63.9,TA120-T246184
1624827206000,2021-06-27T20:53:26Z,51.6,TA120-T246187
1624827212000,2021-06-27T20:53:32Z,47.3,TA120-T246191
1624827212000,2021-06-27T20:53:32Z,35.4,TA120-T246183
1624827258000,2021-06-27T20:54:18Z,62,TA120-T246184
1624827266000,2021-06-27T20:54:26Z,50.1,TA120-T246187
1624827272000,2021-06-27T20:54:32Z,48.5,TA120-T246191
1624827272000,2021-06-27T20:54:32Z,34.9,TA120-T246183
1624827318000,2021-06-27T20:55:18Z,50.1,TA120-T246184
1624827326000,2021-06-27T20:55:26Z,51.8,TA120-T246187
1624827332000,2021-06-27T20:55:32Z,52.1,TA120-T246191
1624827332000,2021-06-27T20:55:32Z,34.9,TA120-T246183
1624827378000,2021-06-27T20:56:18Z,61.4,TA120-T246184
1624827386000,2021-06-27T20:56:26Z,50.2,TA120-T246187
1624827392000,2021-06-27T20:56:32Z,47.3,TA120-T246191
1624827392000,2021-06-27T20:56:32Z,35,TA120-T246183
1624827438000,2021-06-27T20:57:18Z,68.8,TA120-T246184
1624827446000,2021-06-27T20:57:26Z,50.4,TA120-T246187
1624827452000,2021-06-27T20:57:32Z,49.3,TA120-T246191
1624827452000,2021-06-27T20:57:32Z,35,TA120-T246183
1624827498000,2021-06-27T20:58:18Z,60.2,TA120-T246184
1624827506000,2021-06-27T20:58:26Z,51.4,TA120-T246187
1624827512000,2021-06-27T20:58:32Z,46.6,TA120-T246191
1624827512000,2021-06-27T20:58:32Z,35,TA120-T246183
1624827558000,2021-06-27T20:59:18Z,60.5,TA120-T246184
1624827566000,2021-06-27T20:59:26Z,51.7,TA120-T246187
1624827572000,2021-06-27T20:59:32Z,47.8,TA120-T246191
1624827572000,2021-06-27T20:59:32Z,35.3,TA120-T246183
1624827618000,2021-06-27T21:00:18Z,59.1,TA120-T246184
1624827626000,2021-06-27T21:00:26Z,49.9,TA120-T246187
1624827632000,2021-06-27T21:00:32Z,47.6,TA120-T246191
1624827632000,2021-06-27T21:00:32Z,35.2,TA120-T246183
1624827678000,2021-06-27T21:01:18Z,62.9,TA120-T246184
1624827686000,2021-06-27T21:01:26Z,51.8,TA120-T246187
1624827692000,2021-06-27T21:01:32Z,50.4,TA120-T246191
1624827692000,2021-06-27T21:01:32Z,35.3,TA120-T246183
1624827738000,2021-06-27T21:02:18Z,59.9,TA120-T246184
1624827746000,2021-06-27T21:02:26Z,50.7,TA120-T246187
1624827752000,2021-06-27T21:02:32Z,54.3,TA120-T246191
1624827752000,2021-06-27T21:02:32Z,35.4,TA120-T246183
1624827798000,2021-06-27T21:03:18Z,61.4,TA120-T246184
1624827806000,2021-06-27T21:03:26Z,52.6,TA120-T246187
1624827812000,2021-06-27T21:03:32Z,47.9,TA120-T246191
1624827812000,2021-06-27T21:03:32Z,35,TA120-T246183
1624827858000,2021-06-27T21:04:18Z,66,TA120-T246184
1624827866000,2021-06-27T21:04:26Z,51.1,TA120-T246187
1624827872000,2021-06-27T21:04:32Z,51.3,TA120-T246191
1624827872000,2021-06-27T21:04:32Z,34.8,TA120-T246183
1624827918000,2021-06-27T21:05:18Z,55.4,TA120-T246184
1624827926000,2021-06-27T21:05:26Z,52.3,TA120-T246187
1624827932000,2021-06-27T21:05:32Z,50,TA120-T246191
1624827932000,2021-06-27T21:05:32Z,34.4,TA120-T246183
1624827978000,2021-06-27T21:06:18Z,64,TA120-T246184
1624827986000,2021-06-27T21:06:26Z,52.4,TA120-T246187
1624827992000,2021-06-27T21:06:32Z,51,TA120-T246191
1624827992000,2021-06-27T21:06:32Z,34.4,TA120-T246183
1624828042000,2021-06-27T21:07:22Z,67.3,TA120-T246184
1624828046000,2021-06-27T21:07:26Z,50.6,TA120-T246187
1624828052000,2021-06-27T21:07:32Z,50.2,TA120-T246191
1624828052000,2021-06-27T21:07:32Z,36.3,TA120-T246183
1624828102000,2021-06-27T21:08:22Z,68.1,TA120-T246184
1624828106000,2021-06-27T21:08:26Z,50.7,TA120-T246187
1624828112000,2021-06-27T21:08:32Z,50.8,TA120-T246191
1624828112000,2021-06-27T21:08:32Z,36.4,TA120-T246183
1624828162000,2021-06-27T21:09:22Z,67,TA120-T246184
1624828166000,2021-06-27T21:09:26Z,53.7,TA120-T246187
1624828172000,2021-06-27T21:09:32Z,50.6,TA120-T246191
1624828172000,2021-06-27T21:09:32Z,34.4,TA120-T246183
1624828222000,2021-06-27T21:10:22Z,66.6,TA120-T246184
1624828226000,2021-06-27T21:10:26Z,52.5,TA120-T246187
1624828232000,2021-06-27T21:10:32Z,46.5,TA120-T246191
1624828232000,2021-06-27T21:10:32Z,34.3,TA120-T246183
1624828282000,2021-06-27T21:11:22Z,63.8,TA120-T246184
1624828286000,2021-06-27T21:11:26Z,49.4,TA120-T246187
1624828292000,2021-06-27T21:11:32Z,46.2,TA120-T246191
1624828292000,2021-06-27T21:11:32Z,34.5,TA120-T246183
1624828342000,2021-06-27T21:12:22Z,72.9,TA120-T246184
1624828346000,2021-06-27T21:12:26Z,50.6,TA120-T246187
1624828352000,2021-06-27T21:12:32Z,48.8,TA120-T246191
1624828352000,2021-06-27T21:12:32Z,34.7,TA120-T246183
1624828402000,2021-06-27T21:13:22Z,59.9,TA120-T246184
1624828406000,2021-06-27T21:13:26Z,50.5,TA120-T246187
1624828412000,2021-06-27T21:13:32Z,49.8,TA120-T246191
1624828412000,2021-06-27T21:13:32Z,34.6,TA120-T246183
1624828462000,2021-06-27T21:14:22Z,65.3,TA120-T246184
1624828466000,2021-06-27T21:14:26Z,51.6,TA120-T246187
1624828472000,2021-06-27T21:14:32Z,53.5,TA120-T246191
1624828472000,2021-06-27T21:14:32Z,34.7,TA120-T246183
1624828522000,2021-06-27T21:15:22Z,60.6,TA120-T246184
1624828526000,2021-06-27T21:15:26Z,52,TA120-T246187
1624828532000,2021-06-27T21:15:32Z,47.4,TA120-T246191
1624828532000,2021-06-27T21:15:32Z,34.9,TA120-T246183
1624828582000,2021-06-27T21:16:22Z,62.8,TA120-T246184
1624828586000,2021-06-27T21:16:26Z,49.8,TA120-T246187
1624828592000,2021-06-27T21:16:32Z,46.7,TA120-T246191
1624828592000,2021-06-27T21:16:32Z,34.2,TA120-T246183
1624828642000,2021-06-27T21:17:22Z,63,TA120-T246184
1624828646000,2021-06-27T21:17:26Z,50.8,TA120-T246187
1624828652000,2021-06-27T21:17:32Z,47,TA120-T246191
1624828652000,2021-06-27T21:17:32Z,34.6,TA120-T246183
1624828702000,2021-06-27T21:18:22Z,53.4,TA120-T246184
1624828706000,2021-06-27T21:18:26Z,50.4,TA120-T246187
1624828712000,2021-06-27T21:18:32Z,53.5,TA120-T246191
1624828712000,2021-06-27T21:18:32Z,34.2,TA120-T246183
1624828762000,2021-06-27T21:19:22Z,69.3,TA120-T246184
1624828766000,2021-06-27T21:19:26Z,49.5,TA120-T246187
1624828772000,2021-06-27T21:19:32Z,53.6,TA120-T246191
1624828772000,2021-06-27T21:19:32Z,34.2,TA120-T246183
1624828822000,2021-06-27T21:20:22Z,63.8,TA120-T246184
1624828826000,2021-06-27T21:20:26Z,48.4,TA120-T246187
1624828832000,2021-06-27T21:20:32Z,46.5,TA120-T246191
1624828832000,2021-06-27T21:20:32Z,34.2,TA120-T246183
1624828882000,2021-06-27T21:21:22Z,58.2,TA120-T246184
1624828886000,2021-06-27T21:21:26Z,49.1,TA120-T246187
1624828892000,2021-06-27T21:21:32Z,48.3,TA120-T246191
1624828892000,2021-06-27T21:21:32Z,33.9,TA120-T246183
1624828942000,2021-06-27T21:22:22Z,62.2,TA120-T246184
1624828946000,2021-06-27T21:22:26Z,48.9,TA120-T246187
1624828952000,2021-06-27T21:22:32Z,48.1,TA120-T246191
1624828952000,2021-06-27T21:22:32Z,37.1,TA120-T246183
1624829002000,2021-06-27T21:23:22Z,66.4,TA120-T246184
1624829006000,2021-06-27T21:23:26Z,47.4,TA120-T246187
1624829012000,2021-06-27T21:23:32Z,49.7,TA120-T246191
1624829012000,2021-06-27T21:23:32Z,33.9,TA120-T246183
1624829062000,2021-06-27T21:24:22Z,62.5,TA120-T246184
1624829066000,2021-06-27T21:24:26Z,51.3,TA120-T246187
1624829072000,2021-06-27T21:24:32Z,47.3,TA120-T246191
1624829072000,2021-06-27T21:24:32Z,34,TA120-T246183
1624829122000,2021-06-27T21:25:22Z,60.7,TA120-T246184
1624829126000,2021-06-27T21:25:26Z,50.7,TA120-T246187
1624829132000,2021-06-27T21:25:32Z,48.4,TA120-T246191
1624829132000,2021-06-27T21:25:32Z,34,TA120-T246183
1624829182000,2021-06-27T21:26:22Z,61.9,TA120-T246184
1624829186000,2021-06-27T21:26:26Z,53.3,TA120-T246187
1624829192000,2021-06-27T21:26:32Z,45.9,TA120-T246191
1624829192000,2021-06-27T21:26:32Z,34.1,TA120-T246183
1624829242000,2021-06-27T21:27:22Z,63.4,TA120-T246184
1624829246000,2021-06-27T21:27:26Z,51.6,TA120-T246187
1624829252000,2021-06-27T21:27:32Z,48.1,TA120-T246191
1624829252000,2021-06-27T21:27:32Z,34.1,TA120-T246183
1624829302000,2021-06-27T21:28:22Z,53.6,TA120-T246184
1624829306000,2021-06-27T21:28:26Z,48.8,TA120-T246187
1624829312000,2021-06-27T21:28:32Z,47.2,TA120-T246191
1624829312000,2021-06-27T21:28:32Z,33.9,TA120-T246183
1624829362000,2021-06-27T21:29:22Z,65.9,TA120-T246184
1624829366000,2021-06-27T21:29:26Z,49.9,TA120-T246187
1624829372000,2021-06-27T21:29:32Z,53.6,TA120-T246191
1624829372000,2021-06-27T21:29:32Z,33.9,TA120-T246183
1624829422000,2021-06-27T21:30:22Z,65.1,TA120-T246184
1624829426000,2021-06-27T21:30:26Z,48.4,TA120-T246187
1624829432000,2021-06-27T21:30:32Z,48.5,TA120-T246191
1624829432000,2021-06-27T21:30:32Z,34.4,TA120-T246183
1624829482000,2021-06-27T21:31:22Z,57.6,TA120-T246184
1624829486000,2021-06-27T21:31:26Z,48.3,TA120-T246187
1624829492000,2021-06-27T21:31:32Z,49.7,TA120-T246191
1624829492000,2021-06-27T21:31:32Z,35,TA120-T246183
1624829542000,2021-06-27T21:32:22Z,63.2,TA120-T246184
1624829546000,2021-06-27T21:32:26Z,48.3,TA120-T246187
1624829552000,2021-06-27T21:32:32Z,49.9,TA120-T246191
1624829552000,2021-06-27T21:32:32Z,34.1,TA120-T246183
1624829602000,2021-06-27T21:33:22Z,62.1,TA120-T246184
1624829606000,2021-06-27T21:33:26Z,50.8,TA120-T246187
1624829612000,2021-06-27T21:33:32Z,49.4,TA120-T246191
1624829612000,2021-06-27T21:33:32Z,34,TA120-T246183
1624829662000,2021-06-27T21:34:22Z,57.4,TA120-T246184
1624829666000,2021-06-27T21:34:26Z,46.3,TA120-T246187
1624829672000,2021-06-27T21:34:32Z,47.6,TA120-T246191
1624829672000,2021-06-27T21:34:32Z,34.7,TA120-T246183
1624829722000,2021-06-27T21:35:22Z,65.3,TA120-T246184
1624829726000,2021-06-27T21:35:26Z,49,TA120-T246187
1624829732000,2021-06-27T21:35:32Z,46.3,TA120-T246191
1624829732000,2021-06-27T21:35:32Z,34.6,TA120-T246183
1624829782000,2021-06-27T21:36:22Z,65,TA120-T246184
1624829786000,2021-06-27T21:36:26Z,49.6,TA120-T246187
1624829792000,2021-06-27T21:36:32Z,46.7,TA120-T246191
1624829792000,2021-06-27T21:36:32Z,34.2,TA120-T246183
1624829842000,2021-06-27T21:37:22Z,60.7,TA120-T246184
1624829846000,2021-06-27T21:37:26Z,50.1,TA120-T246187
1624829852000,2021-06-27T21:37:32Z,46.4,TA120-T246191
1624829852000,2021-06-27T21:37:32Z,40.4,TA120-T246183
1624829902000,2021-06-27T21:38:22Z,49.8,TA120-T246184
1624829906000,2021-06-27T21:38:26Z,44.1,TA120-T246187
1624829912000,2021-06-27T21:38:32Z,50.5,TA120-T246191
1624829912000,2021-06-27T21:38:32Z,34.3,TA120-T246183
1624829962000,2021-06-27T21:39:22Z,56.8,TA120-T246184
1624829966000,2021-06-27T21:39:26Z,47.4,TA120-T246187
1624829972000,2021-06-27T21:39:32Z,47.1,TA120-T246191
1624829972000,2021-06-27T21:39:32Z,34.3,TA120-T246183
1624830022000,2021-06-27T21:40:22Z,65,TA120-T246184
1624830026000,2021-06-27T21:40:26Z,49.2,TA120-T246187
1624830032000,2021-06-27T21:40:32Z,47.5,TA120-T246191
1624830032000,2021-06-27T21:40:32Z,34.7,TA120-T246183
1624830082000,2021-06-27T21:41:22Z,61.6,TA120-T246184
1624830086000,2021-06-27T21:41:26Z,50.3,TA120-T246187
1624830092000,2021-06-27T21:41:32Z,52,TA120-T246191
1624830092000,2021-06-27T21:41:32Z,34.2,TA120-T246183
1624830142000,2021-06-27T21:42:22Z,60.1,TA120-T246184
1624830146000,2021-06-27T21:42:26Z,48.1,TA120-T246187
1624830152000,2021-06-27T21:42:32Z,46.7,TA120-T246191
1624830152000,2021-06-27T21:42:32Z,34.1,TA120-T246183
1624830202000,2021-06-27T21:43:22Z,61.1,TA120-T246184
1624830206000,2021-06-27T21:43:26Z,47.7,TA120-T246187
1624830212000,2021-06-27T21:43:32Z,47.2,TA120-T246191
1624830212000,2021-06-27T21:43:32Z,34.2,TA120-T246183
1624830262000,2021-06-27T21:44:22Z,56.8,TA120-T246184
1624830266000,2021-06-27T21:44:26Z,50.8,TA120-T246187
1624830272000,2021-06-27T21:44:32Z,50.4,TA120-T246191
1624830272000,2021-06-27T21:44:32Z,33.9,TA120-T246183
1624830322000,2021-06-27T21:45:22Z,65.1,TA120-T246184
1624830326000,2021-06-27T21:45:26Z,49.8,TA120-T246187
1624830332000,2021-06-27T21:45:32Z,49.9,TA120-T246191
1624830332000,2021-06-27T21:45:32Z,34.7,TA120-T246183
1624830382000,2021-06-27T21:46:22Z,54.7,TA120-T246184
1624830386000,2021-06-27T21:46:26Z,51.6,TA120-T246187
1624830392000,2021-06-27T21:46:32Z,48.9,TA120-T246191
1624830392000,2021-06-27T21:46:32Z,33.9,TA120-T246183
1624830442000,2021-06-27T21:47:22Z,64.8,TA120-T246184
1624830446000,2021-06-27T21:47:26Z,50.6,TA120-T246187
1624830452000,2021-06-27T21:47:32Z,46.7,TA120-T246191
1624830452000,2021-06-27T21:47:32Z,34.2,TA120-T246183
1624830502000,2021-06-27T21:48:22Z,60.1,TA120-T246184
1624830506000,2021-06-27T21:48:26Z,54,TA120-T246187
1624830512000,2021-06-27T21:48:32Z,47.4,TA120-T246191
1624830512000,2021-06-27T21:48:32Z,34,TA120-T246183
1624830562000,2021-06-27T21:49:22Z,62.1,TA120-T246184
1624830566000,2021-06-27T21:49:26Z,58.1,TA120-T246187
1624830572000,2021-06-27T21:49:32Z,51.5,TA120-T246191
1624830572000,2021-06-27T21:49:32Z,34,TA120-T246183
1624830622000,2021-06-27T21:50:22Z,63.2,TA120-T246184
1624830626000,2021-06-27T21:50:26Z,53.3,TA120-T246187
1624830632000,2021-06-27T21:50:32Z,47.1,TA120-T246191
1624830632000,2021-06-27T21:50:32Z,34.1,TA120-T246183
1624830682000,2021-06-27T21:51:22Z,63.2,TA120-T246184
1624830686000,2021-06-27T21:51:26Z,52.8,TA120-T246187
1624830692000,2021-06-27T21:51:32Z,46.2,TA120-T246191
1624830692000,2021-06-27T21:51:32Z,34.1,TA120-T246183
1624830742000,2021-06-27T21:52:22Z,66.1,TA120-T246184
1624830746000,2021-06-27T21:52:26Z,53.2,TA120-T246187
1624830752000,2021-06-27T21:52:32Z,46.5,TA120-T246191
1624830752000,2021-06-27T21:52:32Z,34.3,TA120-T246183
1624830802000,2021-06-27T21:53:22Z,62,TA120-T246184
1624830806000,2021-06-27T21:53:26Z,52.4,TA120-T246187
1624830812000,2021-06-27T21:53:32Z,46.5,TA120-T246191
1624830812000,2021-06-27T21:53:32Z,34,TA120-T246183
1624830862000,2021-06-27T21:54:22Z,67.8,TA120-T246184
1624830866000,2021-06-27T21:54:26Z,52.9,TA120-T246187
1624830872000,2021-06-27T21:54:32Z,46.6,TA120-T246191
1624830872000,2021-06-27T21:54:32Z,33.9,TA120-T246183
1624830922000,2021-06-27T21:55:22Z,66.7,TA120-T246184
