time,readable_time,dBA,dev-id
1620322747000,2021-05-06T17:39:07Z,69.8,TA120-T246184
1620322762000,2021-05-06T17:39:22Z,56.2,TA120-T246187
1620322775000,2021-05-06T17:39:35Z,32.2,TA120-T246183
1620322807000,2021-05-06T17:40:07Z,73.5,TA120-T246184
1620322811000,2021-05-06T17:40:11Z,54.6,TA120-T246191
1620322822000,2021-05-06T17:40:22Z,58.5,TA120-T246187
1620322835000,2021-05-06T17:40:35Z,31.7,TA120-T246183
1620322867000,2021-05-06T17:41:07Z,72.7,TA120-T246184
1620322871000,2021-05-06T17:41:11Z,56.2,TA120-T246191
1620322882000,2021-05-06T17:41:22Z,56.8,TA120-T246187
1620322895000,2021-05-06T17:41:35Z,32.1,TA120-T246183
1620322927000,2021-05-06T17:42:07Z,73.8,TA120-T246184
1620322931000,2021-05-06T17:42:11Z,53.8,TA120-T246191
1620322942000,2021-05-06T17:42:22Z,56.9,TA120-T246187
1620322955000,2021-05-06T17:42:35Z,31.7,TA120-T246183
1620322987000,2021-05-06T17:43:07Z,71.5,TA120-T246184
1620322991000,2021-05-06T17:43:11Z,53.8,TA120-T246191
1620323002000,2021-05-06T17:43:22Z,59,TA120-T246187
1620323015000,2021-05-06T17:43:35Z,31.8,TA120-T246183
1620323047000,2021-05-06T17:44:07Z,64.5,TA120-T246184
1620323051000,2021-05-06T17:44:11Z,50.6,TA120-T246191
1620323062000,2021-05-06T17:44:22Z,59.3,TA120-T246187
1620323075000,2021-05-06T17:44:35Z,32.4,TA120-T246183
1620323107000,2021-05-06T17:45:07Z,73.3,TA120-T246184
1620323111000,2021-05-06T17:45:11Z,52.8,TA120-T246191
1620323122000,2021-05-06T17:45:22Z,55.5,TA120-T246187
1620323135000,2021-05-06T17:45:35Z,32,TA120-T246183
1620323167000,2021-05-06T17:46:07Z,71,TA120-T246184
1620323171000,2021-05-06T17:46:11Z,52,TA120-T246191
1620323182000,2021-05-06T17:46:22Z,58.4,TA120-T246187
1620323195000,2021-05-06T17:46:35Z,31.9,TA120-T246183
1620323227000,2021-05-06T17:47:07Z,72.8,TA120-T246184
1620323231000,2021-05-06T17:47:11Z,55.5,TA120-T246191
1620323242000,2021-05-06T17:47:22Z,57.9,TA120-T246187
1620323255000,2021-05-06T17:47:35Z,32.6,TA120-T246183
1620323287000,2021-05-06T17:48:07Z,64.7,TA120-T246184
1620323291000,2021-05-06T17:48:11Z,55.5,TA120-T246191
1620323302000,2021-05-06T17:48:22Z,58.5,TA120-T246187
1620323315000,2021-05-06T17:48:35Z,32.2,TA120-T246183
1620323347000,2021-05-06T17:49:07Z,68.6,TA120-T246184
1620323351000,2021-05-06T17:49:11Z,51.8,TA120-T246191
1620323362000,2021-05-06T17:49:22Z,56.9,TA120-T246187
1620323375000,2021-05-06T17:49:35Z,32,TA120-T246183
1620323407000,2021-05-06T17:50:07Z,71.6,TA120-T246184
1620323411000,2021-05-06T17:50:11Z,49.3,TA120-T246191
1620323422000,2021-05-06T17:50:22Z,58.3,TA120-T246187
1620323435000,2021-05-06T17:50:35Z,32.1,TA120-T246183
1620323467000,2021-05-06T17:51:07Z,72,TA120-T246184
1620323471000,2021-05-06T17:51:11Z,48.6,TA120-T246191
1620323482000,2021-05-06T17:51:22Z,55.2,TA120-T246187
1620323495000,2021-05-06T17:51:35Z,39.9,TA120-T246183
1620323527000,2021-05-06T17:52:07Z,67.9,TA120-T246184
1620323531000,2021-05-06T17:52:11Z,58.5,TA120-T246191
1620323542000,2021-05-06T17:52:22Z,54.8,TA120-T246187
1620323555000,2021-05-06T17:52:35Z,32.1,TA120-T246183
1620323587000,2021-05-06T17:53:07Z,69.1,TA120-T246184
1620323591000,2021-05-06T17:53:11Z,57.4,TA120-T246191
1620323602000,2021-05-06T17:53:22Z,59,TA120-T246187
1620323615000,2021-05-06T17:53:35Z,31.7,TA120-T246183
1620323647000,2021-05-06T17:54:07Z,70.8,TA120-T246184
1620323651000,2021-05-06T17:54:11Z,54.8,TA120-T246191
1620323662000,2021-05-06T17:54:22Z,58,TA120-T246187
1620323675000,2021-05-06T17:54:35Z,32,TA120-T246183
1620323707000,2021-05-06T17:55:07Z,70.4,TA120-T246184
1620323711000,2021-05-06T17:55:11Z,50.3,TA120-T246191
1620323722000,2021-05-06T17:55:22Z,57.6,TA120-T246187
1620323735000,2021-05-06T17:55:35Z,33.1,TA120-T246183
1620323767000,2021-05-06T17:56:07Z,69,TA120-T246184
1620323771000,2021-05-06T17:56:11Z,58.1,TA120-T246191
1620323782000,2021-05-06T17:56:22Z,57.7,TA120-T246187
1620323795000,2021-05-06T17:56:35Z,32.1,TA120-T246183
1620323827000,2021-05-06T17:57:07Z,71,TA120-T246184
1620323831000,2021-05-06T17:57:11Z,56.1,TA120-T246191
1620323842000,2021-05-06T17:57:22Z,55.5,TA120-T246187
1620323855000,2021-05-06T17:57:35Z,31.9,TA120-T246183
1620323887000,2021-05-06T17:58:07Z,65.3,TA120-T246184
1620323891000,2021-05-06T17:58:11Z,53.7,TA120-T246191
1620323902000,2021-05-06T17:58:22Z,56.6,TA120-T246187
1620323915000,2021-05-06T17:58:35Z,31.9,TA120-T246183
1620323947000,2021-05-06T17:59:07Z,68.2,TA120-T246184
1620323951000,2021-05-06T17:59:11Z,51.1,TA120-T246191
1620323962000,2021-05-06T17:59:22Z,53.6,TA120-T246187
1620323975000,2021-05-06T17:59:35Z,32.1,TA120-T246183
1620324007000,2021-05-06T18:00:07Z,70,TA120-T246184
1620324011000,2021-05-06T18:00:11Z,51.7,TA120-T246191
1620324022000,2021-05-06T18:00:22Z,56.9,TA120-T246187
1620324035000,2021-05-06T18:00:35Z,32.5,TA120-T246183
1620324067000,2021-05-06T18:01:07Z,71.1,TA120-T246184
1620324071000,2021-05-06T18:01:11Z,55.5,TA120-T246191
1620324082000,2021-05-06T18:01:22Z,55.8,TA120-T246187
1620324095000,2021-05-06T18:01:35Z,32.9,TA120-T246183
1620324127000,2021-05-06T18:02:07Z,72.4,TA120-T246184
1620324131000,2021-05-06T18:02:11Z,54.6,TA120-T246191
1620324142000,2021-05-06T18:02:22Z,55.9,TA120-T246187
1620324155000,2021-05-06T18:02:35Z,32.5,TA120-T246183
1620324187000,2021-05-06T18:03:07Z,69.8,TA120-T246184
1620324191000,2021-05-06T18:03:11Z,52.6,TA120-T246191
1620324202000,2021-05-06T18:03:22Z,58.4,TA120-T246187
1620324215000,2021-05-06T18:03:35Z,32.3,TA120-T246183
1620324247000,2021-05-06T18:04:07Z,70.2,TA120-T246184
1620324251000,2021-05-06T18:04:11Z,50.6,TA120-T246191
1620324262000,2021-05-06T18:04:22Z,57.1,TA120-T246187
1620324275000,2021-05-06T18:04:35Z,32.3,TA120-T246183
1620324307000,2021-05-06T18:05:07Z,66.2,TA120-T246184
1620324311000,2021-05-06T18:05:11Z,53.5,TA120-T246191
1620324322000,2021-05-06T18:05:22Z,56.2,TA120-T246187
1620324335000,2021-05-06T18:05:35Z,32.2,TA120-T246183
1620324367000,2021-05-06T18:06:07Z,71.6,TA120-T246184
1620324371000,2021-05-06T18:06:11Z,55.1,TA120-T246191
1620324382000,2021-05-06T18:06:22Z,57.7,TA120-T246187
1620324395000,2021-05-06T18:06:35Z,32.7,TA120-T246183
1620324427000,2021-05-06T18:07:07Z,71.5,TA120-T246184
1620324431000,2021-05-06T18:07:11Z,55,TA120-T246191
1620324442000,2021-05-06T18:07:22Z,58.4,TA120-T246187
1620324455000,2021-05-06T18:07:35Z,32.7,TA120-T246183
1620324487000,2021-05-06T18:08:07Z,70.9,TA120-T246184
1620324491000,2021-05-06T18:08:11Z,52.3,TA120-T246191
1620324502000,2021-05-06T18:08:22Z,57.4,TA120-T246187
1620324515000,2021-05-06T18:08:35Z,32.6,TA120-T246183
1620324547000,2021-05-06T18:09:07Z,68.8,TA120-T246184
1620324551000,2021-05-06T18:09:11Z,50.7,TA120-T246191
1620324562000,2021-05-06T18:09:22Z,57.9,TA120-T246187
1620324575000,2021-05-06T18:09:35Z,32.7,TA120-T246183
1620324607000,2021-05-06T18:10:07Z,69.7,TA120-T246184
1620324611000,2021-05-06T18:10:11Z,52.7,TA120-T246191
1620324622000,2021-05-06T18:10:22Z,57.7,TA120-T246187
1620324635000,2021-05-06T18:10:35Z,32.8,TA120-T246183
1620324667000,2021-05-06T18:11:07Z,71.3,TA120-T246184
1620324671000,2021-05-06T18:11:11Z,50.3,TA120-T246191
1620324682000,2021-05-06T18:11:22Z,56.3,TA120-T246187
1620324695000,2021-05-06T18:11:35Z,33.4,TA120-T246183
1620324727000,2021-05-06T18:12:07Z,71.4,TA120-T246184
1620324731000,2021-05-06T18:12:11Z,52.6,TA120-T246191
1620324742000,2021-05-06T18:12:22Z,57.3,TA120-T246187
1620324755000,2021-05-06T18:12:35Z,32.9,TA120-T246183
1620324787000,2021-05-06T18:13:07Z,71,TA120-T246184
1620324791000,2021-05-06T18:13:11Z,53.5,TA120-T246191
1620324802000,2021-05-06T18:13:22Z,57.3,TA120-T246187
1620324815000,2021-05-06T18:13:35Z,32.6,TA120-T246183
1620324847000,2021-05-06T18:14:07Z,70,TA120-T246184
1620324851000,2021-05-06T18:14:11Z,52.3,TA120-T246191
1620324862000,2021-05-06T18:14:22Z,58.1,TA120-T246187
1620324875000,2021-05-06T18:14:35Z,32.9,TA120-T246183
1620324907000,2021-05-06T18:15:07Z,70.6,TA120-T246184
1620324911000,2021-05-06T18:15:11Z,48.8,TA120-T246191
1620324922000,2021-05-06T18:15:22Z,56.8,TA120-T246187
1620324935000,2021-05-06T18:15:35Z,33.4,TA120-T246183
1620324967000,2021-05-06T18:16:07Z,67.7,TA120-T246184
1620324971000,2021-05-06T18:16:11Z,53.9,TA120-T246191
1620324982000,2021-05-06T18:16:22Z,57.2,TA120-T246187
1620324995000,2021-05-06T18:16:35Z,33,TA120-T246183
1620325027000,2021-05-06T18:17:07Z,68.2,TA120-T246184
1620325031000,2021-05-06T18:17:11Z,52.4,TA120-T246191
1620325042000,2021-05-06T18:17:22Z,56.7,TA120-T246187
1620325055000,2021-05-06T18:17:35Z,33.3,TA120-T246183
1620325087000,2021-05-06T18:18:07Z,69.4,TA120-T246184
1620325091000,2021-05-06T18:18:11Z,53.6,TA120-T246191
1620325102000,2021-05-06T18:18:22Z,55.2,TA120-T246187
1620325115000,2021-05-06T18:18:35Z,33,TA120-T246183
1620325147000,2021-05-06T18:19:07Z,70.8,TA120-T246184
1620325151000,2021-05-06T18:19:11Z,48.3,TA120-T246191
1620325162000,2021-05-06T18:19:22Z,56.6,TA120-T246187
1620325175000,2021-05-06T18:19:35Z,33.1,TA120-T246183
1620325207000,2021-05-06T18:20:07Z,64.8,TA120-T246184
1620325211000,2021-05-06T18:20:11Z,57.2,TA120-T246191
1620325222000,2021-05-06T18:20:22Z,58.2,TA120-T246187
1620325235000,2021-05-06T18:20:35Z,32.9,TA120-T246183
1620325267000,2021-05-06T18:21:07Z,71,TA120-T246184
1620325271000,2021-05-06T18:21:11Z,54.4,TA120-T246191
1620325282000,2021-05-06T18:21:22Z,56.5,TA120-T246187
1620325295000,2021-05-06T18:21:35Z,36.4,TA120-T246183
1620325327000,2021-05-06T18:22:07Z,71.8,TA120-T246184
1620325331000,2021-05-06T18:22:11Z,53.5,TA120-T246191
1620325342000,2021-05-06T18:22:22Z,57.8,TA120-T246187
1620325355000,2021-05-06T18:22:35Z,32.3,TA120-T246183
1620325387000,2021-05-06T18:23:07Z,69.9,TA120-T246184
1620325391000,2021-05-06T18:23:11Z,54.1,TA120-T246191
1620325402000,2021-05-06T18:23:22Z,56.4,TA120-T246187
1620325415000,2021-05-06T18:23:35Z,31.7,TA120-T246183
1620325447000,2021-05-06T18:24:07Z,72.8,TA120-T246184
1620325451000,2021-05-06T18:24:11Z,53.3,TA120-T246191
1620325462000,2021-05-06T18:24:22Z,55.9,TA120-T246187
1620325475000,2021-05-06T18:24:35Z,32.4,TA120-T246183
1620325507000,2021-05-06T18:25:07Z,71.2,TA120-T246184
1620325511000,2021-05-06T18:25:11Z,52.7,TA120-T246191
1620325522000,2021-05-06T18:25:22Z,56.7,TA120-T246187
1620325535000,2021-05-06T18:25:35Z,31.7,TA120-T246183
1620325567000,2021-05-06T18:26:07Z,69.5,TA120-T246184
1620325571000,2021-05-06T18:26:11Z,48.4,TA120-T246191
1620325582000,2021-05-06T18:26:22Z,58,TA120-T246187
1620325595000,2021-05-06T18:26:35Z,31.7,TA120-T246183
1620325627000,2021-05-06T18:27:07Z,70.7,TA120-T246184
1620325631000,2021-05-06T18:27:11Z,51.3,TA120-T246191
1620325642000,2021-05-06T18:27:22Z,55.4,TA120-T246187
1620325655000,2021-05-06T18:27:35Z,31.9,TA120-T246183
1620325687000,2021-05-06T18:28:07Z,70.5,TA120-T246184
1620325691000,2021-05-06T18:28:11Z,54.2,TA120-T246191
1620325702000,2021-05-06T18:28:22Z,56.6,TA120-T246187
1620325715000,2021-05-06T18:28:35Z,32.2,TA120-T246183
1620325747000,2021-05-06T18:29:07Z,70.7,TA120-T246184
1620325751000,2021-05-06T18:29:11Z,53.2,TA120-T246191
1620325762000,2021-05-06T18:29:22Z,58,TA120-T246187
1620325775000,2021-05-06T18:29:35Z,31.7,TA120-T246183
1620325807000,2021-05-06T18:30:07Z,69.5,TA120-T246184
1620325811000,2021-05-06T18:30:11Z,50.7,TA120-T246191
1620325822000,2021-05-06T18:30:22Z,55.3,TA120-T246187
1620325835000,2021-05-06T18:30:35Z,31.7,TA120-T246183
1620325867000,2021-05-06T18:31:07Z,69,TA120-T246184
1620325871000,2021-05-06T18:31:11Z,51.1,TA120-T246191
1620325882000,2021-05-06T18:31:22Z,56.9,TA120-T246187
1620325895000,2021-05-06T18:31:35Z,31.4,TA120-T246183
1620325927000,2021-05-06T18:32:07Z,70,TA120-T246184
1620325931000,2021-05-06T18:32:11Z,55,TA120-T246191
1620325942000,2021-05-06T18:32:22Z,54,TA120-T246187
1620325955000,2021-05-06T18:32:35Z,31.4,TA120-T246183
1620325987000,2021-05-06T18:33:07Z,59.7,TA120-T246184
1620325991000,2021-05-06T18:33:11Z,51,TA120-T246191
1620326002000,2021-05-06T18:33:22Z,54.5,TA120-T246187
1620326015000,2021-05-06T18:33:35Z,31.7,TA120-T246183
1620326047000,2021-05-06T18:34:07Z,71.5,TA120-T246184
1620326051000,2021-05-06T18:34:11Z,54.8,TA120-T246191
1620326062000,2021-05-06T18:34:22Z,52.6,TA120-T246187
1620326075000,2021-05-06T18:34:35Z,32,TA120-T246183
1620326107000,2021-05-06T18:35:07Z,71.9,TA120-T246184
1620326111000,2021-05-06T18:35:11Z,54.6,TA120-T246191
1620326122000,2021-05-06T18:35:22Z,57.2,TA120-T246187
1620326135000,2021-05-06T18:35:35Z,31.7,TA120-T246183
1620326167000,2021-05-06T18:36:07Z,69.8,TA120-T246184
1620326171000,2021-05-06T18:36:11Z,53.4,TA120-T246191
1620326182000,2021-05-06T18:36:22Z,54,TA120-T246187
1620326195000,2021-05-06T18:36:35Z,32.3,TA120-T246183
1620326227000,2021-05-06T18:37:07Z,68.2,TA120-T246184
1620326231000,2021-05-06T18:37:11Z,50.6,TA120-T246191
1620326242000,2021-05-06T18:37:22Z,56.3,TA120-T246187
1620326255000,2021-05-06T18:37:35Z,32.2,TA120-T246183
1620326287000,2021-05-06T18:38:07Z,72,TA120-T246184
1620326291000,2021-05-06T18:38:11Z,54.2,TA120-T246191
1620326302000,2021-05-06T18:38:22Z,55.1,TA120-T246187
1620326315000,2021-05-06T18:38:35Z,31.7,TA120-T246183
1620326347000,2021-05-06T18:39:07Z,66.2,TA120-T246184
1620326351000,2021-05-06T18:39:11Z,56.4,TA120-T246191
1620326362000,2021-05-06T18:39:22Z,53.8,TA120-T246187
1620326375000,2021-05-06T18:39:35Z,31.8,TA120-T246183
1620326407000,2021-05-06T18:40:07Z,69.5,TA120-T246184
1620326411000,2021-05-06T18:40:11Z,54.7,TA120-T246191
1620326422000,2021-05-06T18:40:22Z,60.3,TA120-T246187
1620326435000,2021-05-06T18:40:35Z,36.6,TA120-T246183
1620326467000,2021-05-06T18:41:07Z,65.3,TA120-T246184
1620326471000,2021-05-06T18:41:11Z,53.8,TA120-T246191
1620326482000,2021-05-06T18:41:22Z,55.8,TA120-T246187
1620326495000,2021-05-06T18:41:35Z,31.9,TA120-T246183
1620326527000,2021-05-06T18:42:07Z,70.8,TA120-T246184
1620326531000,2021-05-06T18:42:11Z,52.4,TA120-T246191
1620326542000,2021-05-06T18:42:22Z,55.1,TA120-T246187
1620326555000,2021-05-06T18:42:35Z,31.7,TA120-T246183
1620326587000,2021-05-06T18:43:07Z,70.1,TA120-T246184
1620326591000,2021-05-06T18:43:11Z,53.3,TA120-T246191
1620326602000,2021-05-06T18:43:22Z,57.6,TA120-T246187
1620326615000,2021-05-06T18:43:35Z,31.7,TA120-T246183
1620326647000,2021-05-06T18:44:07Z,69.1,TA120-T246184
1620326651000,2021-05-06T18:44:11Z,53,TA120-T246191
1620326662000,2021-05-06T18:44:22Z,56.7,TA120-T246187
1620326675000,2021-05-06T18:44:35Z,31.9,TA120-T246183
1620326707000,2021-05-06T18:45:07Z,67.5,TA120-T246184
1620326711000,2021-05-06T18:45:11Z,56.5,TA120-T246191
1620326722000,2021-05-06T18:45:22Z,57.8,TA120-T246187
1620326735000,2021-05-06T18:45:35Z,31.7,TA120-T246183
1620326767000,2021-05-06T18:46:07Z,70.2,TA120-T246184
1620326771000,2021-05-06T18:46:11Z,56.6,TA120-T246191
1620326782000,2021-05-06T18:46:22Z,55.8,TA120-T246187
1620326795000,2021-05-06T18:46:35Z,31.5,TA120-T246183
1620326827000,2021-05-06T18:47:07Z,67.6,TA120-T246184
1620326831000,2021-05-06T18:47:11Z,52.6,TA120-T246191
1620326842000,2021-05-06T18:47:22Z,57.5,TA120-T246187
1620326855000,2021-05-06T18:47:35Z,32.3,TA120-T246183
1620326887000,2021-05-06T18:48:07Z,68.1,TA120-T246184
1620326891000,2021-05-06T18:48:11Z,47.7,TA120-T246191
1620326902000,2021-05-06T18:48:22Z,56.9,TA120-T246187
1620326915000,2021-05-06T18:48:35Z,31.7,TA120-T246183
1620326947000,2021-05-06T18:49:07Z,69.1,TA120-T246184
1620326951000,2021-05-06T18:49:11Z,49.1,TA120-T246191
1620326962000,2021-05-06T18:49:22Z,57.9,TA120-T246187
1620326975000,2021-05-06T18:49:35Z,31.7,TA120-T246183
1620327007000,2021-05-06T18:50:07Z,69.1,TA120-T246184
1620327011000,2021-05-06T18:50:11Z,54.7,TA120-T246191
1620327022000,2021-05-06T18:50:22Z,57.7,TA120-T246187
1620327035000,2021-05-06T18:50:35Z,31.6,TA120-T246183
1620327067000,2021-05-06T18:51:07Z,70.2,TA120-T246184
1620327071000,2021-05-06T18:51:11Z,55,TA120-T246191
1620327082000,2021-05-06T18:51:22Z,56,TA120-T246187
1620327095000,2021-05-06T18:51:35Z,32,TA120-T246183
1620327127000,2021-05-06T18:52:07Z,70.9,TA120-T246184
1620327131000,2021-05-06T18:52:11Z,53.4,TA120-T246191
1620327142000,2021-05-06T18:52:22Z,54.9,TA120-T246187
1620327155000,2021-05-06T18:52:35Z,32.3,TA120-T246183
1620327187000,2021-05-06T18:53:07Z,68,TA120-T246184
1620327191000,2021-05-06T18:53:11Z,53.6,TA120-T246191
1620327202000,2021-05-06T18:53:22Z,54.5,TA120-T246187
1620327215000,2021-05-06T18:53:35Z,31.7,TA120-T246183
1620327247000,2021-05-06T18:54:07Z,69.6,TA120-T246184
1620327251000,2021-05-06T18:54:11Z,55.7,TA120-T246191
1620327262000,2021-05-06T18:54:22Z,52.9,TA120-T246187
1620327275000,2021-05-06T18:54:35Z,32.6,TA120-T246183
1620327307000,2021-05-06T18:55:07Z,65.7,TA120-T246184
1620327311000,2021-05-06T18:55:11Z,51.2,TA120-T246191
1620327322000,2021-05-06T18:55:22Z,54.2,TA120-T246187
1620327335000,2021-05-06T18:55:35Z,31.7,TA120-T246183
1620327367000,2021-05-06T18:56:07Z,67.3,TA120-T246184
1620327371000,2021-05-06T18:56:11Z,54.1,TA120-T246191
1620327382000,2021-05-06T18:56:22Z,54.4,TA120-T246187
1620327395000,2021-05-06T18:56:35Z,31.8,TA120-T246183
1620327427000,2021-05-06T18:57:07Z,68.9,TA120-T246184
1620327431000,2021-05-06T18:57:11Z,72.5,TA120-T246191
1620327442000,2021-05-06T18:57:22Z,53.8,TA120-T246187
1620327455000,2021-05-06T18:57:35Z,31.6,TA120-T246183
1620327487000,2021-05-06T18:58:07Z,70.1,TA120-T246184
1620327491000,2021-05-06T18:58:11Z,66.6,TA120-T246191
1620327502000,2021-05-06T18:58:22Z,55.3,TA120-T246187
1620327515000,2021-05-06T18:58:35Z,31.7,TA120-T246183
1620327547000,2021-05-06T18:59:07Z,70.1,TA120-T246184
1620327551000,2021-05-06T18:59:11Z,56.8,TA120-T246191
1620327562000,2021-05-06T18:59:22Z,54.1,TA120-T246187
1620327575000,2021-05-06T18:59:35Z,32.3,TA120-T246183
1620327607000,2021-05-06T19:00:07Z,66.7,TA120-T246184
1620327611000,2021-05-06T19:00:11Z,50.7,TA120-T246191
1620327622000,2021-05-06T19:00:22Z,55.1,TA120-T246187
1620327635000,2021-05-06T19:00:35Z,32,TA120-T246183
1620327667000,2021-05-06T19:01:07Z,68.8,TA120-T246184
1620327671000,2021-05-06T19:01:11Z,54.5,TA120-T246191
1620327682000,2021-05-06T19:01:22Z,51.6,TA120-T246187
1620327695000,2021-05-06T19:01:35Z,31.6,TA120-T246183
1620327727000,2021-05-06T19:02:07Z,67.5,TA120-T246184
1620327731000,2021-05-06T19:02:11Z,54.3,TA120-T246191
1620327742000,2021-05-06T19:02:22Z,52.5,TA120-T246187
1620327755000,2021-05-06T19:02:35Z,31.7,TA120-T246183
1620327787000,2021-05-06T19:03:07Z,67.2,TA120-T246184
1620327791000,2021-05-06T19:03:11Z,50.6,TA120-T246191
1620327802000,2021-05-06T19:03:22Z,51.5,TA120-T246187
1620327815000,2021-05-06T19:03:35Z,31.7,TA120-T246183
1620327847000,2021-05-06T19:04:07Z,68.1,TA120-T246184
1620327851000,2021-05-06T19:04:11Z,54.3,TA120-T246191
1620327862000,2021-05-06T19:04:22Z,52.8,TA120-T246187
1620327875000,2021-05-06T19:04:35Z,31.8,TA120-T246183
1620327907000,2021-05-06T19:05:07Z,68.3,TA120-T246184
1620327911000,2021-05-06T19:05:11Z,55.7,TA120-T246191
1620327922000,2021-05-06T19:05:22Z,54.5,TA120-T246187
1620327935000,2021-05-06T19:05:35Z,31.7,TA120-T246183
1620327967000,2021-05-06T19:06:07Z,69.2,TA120-T246184
1620327971000,2021-05-06T19:06:11Z,50.5,TA120-T246191
1620327982000,2021-05-06T19:06:22Z,53.3,TA120-T246187
1620327995000,2021-05-06T19:06:35Z,31.8,TA120-T246183
1620328027000,2021-05-06T19:07:07Z,64.9,TA120-T246184
1620328031000,2021-05-06T19:07:11Z,54.3,TA120-T246191
1620328042000,2021-05-06T19:07:22Z,52,TA120-T246187
1620328055000,2021-05-06T19:07:35Z,31.5,TA120-T246183
1620328087000,2021-05-06T19:08:07Z,70.5,TA120-T246184
1620328091000,2021-05-06T19:08:11Z,53.3,TA120-T246191
1620328102000,2021-05-06T19:08:22Z,53.9,TA120-T246187
1620328115000,2021-05-06T19:08:35Z,31.8,TA120-T246183
1620328147000,2021-05-06T19:09:07Z,61,TA120-T246184
1620328151000,2021-05-06T19:09:11Z,50.5,TA120-T246191
1620328162000,2021-05-06T19:09:22Z,51.4,TA120-T246187
1620328175000,2021-05-06T19:09:35Z,47.8,TA120-T246183
1620328207000,2021-05-06T19:10:07Z,68.8,TA120-T246184
1620328211000,2021-05-06T19:10:11Z,52.2,TA120-T246191
1620328222000,2021-05-06T19:10:22Z,54.1,TA120-T246187
1620328235000,2021-05-06T19:10:35Z,31.4,TA120-T246183
1620328267000,2021-05-06T19:11:07Z,72.3,TA120-T246184
1620328271000,2021-05-06T19:11:11Z,47.6,TA120-T246191
1620328282000,2021-05-06T19:11:22Z,53,TA120-T246187
1620328295000,2021-05-06T19:11:35Z,31.5,TA120-T246183
1620328327000,2021-05-06T19:12:07Z,68.8,TA120-T246184
1620328331000,2021-05-06T19:12:11Z,49.3,TA120-T246191
1620328342000,2021-05-06T19:12:22Z,54.2,TA120-T246187
1620328355000,2021-05-06T19:12:35Z,31.5,TA120-T246183
1620328387000,2021-05-06T19:13:07Z,68.4,TA120-T246184
1620328391000,2021-05-06T19:13:11Z,50.8,TA120-T246191
1620328402000,2021-05-06T19:13:22Z,55.3,TA120-T246187
1620328415000,2021-05-06T19:13:35Z,31.9,TA120-T246183
1620328447000,2021-05-06T19:14:07Z,69.3,TA120-T246184
1620328451000,2021-05-06T19:14:11Z,54,TA120-T246191
1620328462000,2021-05-06T19:14:22Z,55.8,TA120-T246187
1620328475000,2021-05-06T19:14:35Z,31.6,TA120-T246183
1620328507000,2021-05-06T19:15:07Z,66.3,TA120-T246184
1620328511000,2021-05-06T19:15:11Z,50.9,TA120-T246191
1620328522000,2021-05-06T19:15:22Z,57.5,TA120-T246187
1620328535000,2021-05-06T19:15:35Z,31.5,TA120-T246183
1620328567000,2021-05-06T19:16:07Z,70,TA120-T246184
1620328571000,2021-05-06T19:16:11Z,55.7,TA120-T246191
1620328582000,2021-05-06T19:16:22Z,53.7,TA120-T246187
1620328595000,2021-05-06T19:16:35Z,31.8,TA120-T246183
1620328627000,2021-05-06T19:17:07Z,70.7,TA120-T246184
1620328631000,2021-05-06T19:17:11Z,52.2,TA120-T246191
1620328642000,2021-05-06T19:17:22Z,52.4,TA120-T246187
1620328655000,2021-05-06T19:17:35Z,31.4,TA120-T246183
1620328687000,2021-05-06T19:18:07Z,67.3,TA120-T246184
1620328691000,2021-05-06T19:18:11Z,51.2,TA120-T246191
1620328702000,2021-05-06T19:18:22Z,53.9,TA120-T246187
1620328715000,2021-05-06T19:18:35Z,31.6,TA120-T246183
1620328747000,2021-05-06T19:19:07Z,62.9,TA120-T246184
1620328751000,2021-05-06T19:19:11Z,52.9,TA120-T246191
1620328762000,2021-05-06T19:19:22Z,55.1,TA120-T246187
1620328775000,2021-05-06T19:19:35Z,32.7,TA120-T246183
1620328807000,2021-05-06T19:20:07Z,69.6,TA120-T246184
1620328811000,2021-05-06T19:20:11Z,55.6,TA120-T246191
1620328822000,2021-05-06T19:20:22Z,54.8,TA120-T246187
1620328835000,2021-05-06T19:20:35Z,31.6,TA120-T246183
1620328867000,2021-05-06T19:21:07Z,66,TA120-T246184
1620328871000,2021-05-06T19:21:11Z,54.9,TA120-T246191
1620328882000,2021-05-06T19:21:22Z,55.1,TA120-T246187
1620328895000,2021-05-06T19:21:35Z,31.5,TA120-T246183
1620328927000,2021-05-06T19:22:07Z,62,TA120-T246184
1620328931000,2021-05-06T19:22:11Z,54.5,TA120-T246191
1620328942000,2021-05-06T19:22:22Z,53.2,TA120-T246187
1620328955000,2021-05-06T19:22:35Z,31.5,TA120-T246183
1620328987000,2021-05-06T19:23:07Z,67.8,TA120-T246184
1620328991000,2021-05-06T19:23:11Z,49.4,TA120-T246191
1620329002000,2021-05-06T19:23:22Z,55.9,TA120-T246187
1620329015000,2021-05-06T19:23:35Z,31.5,TA120-T246183
1620329047000,2021-05-06T19:24:07Z,70.6,TA120-T246184
1620329051000,2021-05-06T19:24:11Z,52.1,TA120-T246191
1620329062000,2021-05-06T19:24:22Z,54.4,TA120-T246187
1620329075000,2021-05-06T19:24:35Z,31.6,TA120-T246183
1620329107000,2021-05-06T19:25:07Z,65.2,TA120-T246184
1620329111000,2021-05-06T19:25:11Z,50.2,TA120-T246191
1620329122000,2021-05-06T19:25:22Z,50.9,TA120-T246187
