time,readable_time,dBA,dev-id
1631294602000,2021-09-10T17:23:22Z,55.4,TA120-T246191
1631294627000,2021-09-10T17:23:47Z,34.2,TA120-T246183
1631294628000,2021-09-10T17:23:48Z,53.7,TA120-T246187
1631294640000,2021-09-10T17:24:00Z,71.7,TA120-T246184
1631294662000,2021-09-10T17:24:22Z,54.6,TA120-T246191
1631294687000,2021-09-10T17:24:47Z,33.9,TA120-T246183
1631294688000,2021-09-10T17:24:48Z,52,TA120-T246187
1631294700000,2021-09-10T17:25:00Z,69.5,TA120-T246184
1631294722000,2021-09-10T17:25:22Z,55.5,TA120-T246191
1631294747000,2021-09-10T17:25:47Z,34.4,TA120-T246183
1631294748000,2021-09-10T17:25:48Z,52.4,TA120-T246187
1631294760000,2021-09-10T17:26:00Z,70.6,TA120-T246184
1631294782000,2021-09-10T17:26:22Z,57.3,TA120-T246191
1631294807000,2021-09-10T17:26:47Z,33.9,TA120-T246183
1631294808000,2021-09-10T17:26:48Z,53.3,TA120-T246187
1631294820000,2021-09-10T17:27:00Z,70.2,TA120-T246184
1631294842000,2021-09-10T17:27:22Z,54.2,TA120-T246191
1631294867000,2021-09-10T17:27:47Z,34.7,TA120-T246183
1631294868000,2021-09-10T17:27:48Z,52.6,TA120-T246187
1631294880000,2021-09-10T17:28:00Z,81.6,TA120-T246184
1631294902000,2021-09-10T17:28:22Z,58,TA120-T246191
1631294927000,2021-09-10T17:28:47Z,34.2,TA120-T246183
1631294928000,2021-09-10T17:28:48Z,54.9,TA120-T246187
1631294940000,2021-09-10T17:29:00Z,69.5,TA120-T246184
1631294962000,2021-09-10T17:29:22Z,61.2,TA120-T246191
1631294987000,2021-09-10T17:29:47Z,34,TA120-T246183
1631294988000,2021-09-10T17:29:48Z,51.1,TA120-T246187
1631295000000,2021-09-10T17:30:00Z,71.8,TA120-T246184
1631295022000,2021-09-10T17:30:22Z,56.7,TA120-T246191
1631295047000,2021-09-10T17:30:47Z,33.8,TA120-T246183
1631295048000,2021-09-10T17:30:48Z,51.8,TA120-T246187
1631295060000,2021-09-10T17:31:00Z,72.1,TA120-T246184
1631295082000,2021-09-10T17:31:22Z,56.9,TA120-T246191
1631295107000,2021-09-10T17:31:47Z,34.1,TA120-T246183
1631295108000,2021-09-10T17:31:48Z,52.1,TA120-T246187
1631295120000,2021-09-10T17:32:00Z,68.9,TA120-T246184
1631295142000,2021-09-10T17:32:22Z,58.1,TA120-T246191
1631295167000,2021-09-10T17:32:47Z,35.9,TA120-T246183
1631295168000,2021-09-10T17:32:48Z,52.7,TA120-T246187
1631295180000,2021-09-10T17:33:00Z,68.9,TA120-T246184
1631295202000,2021-09-10T17:33:22Z,56.7,TA120-T246191
1631295227000,2021-09-10T17:33:47Z,33.8,TA120-T246183
1631295228000,2021-09-10T17:33:48Z,51.1,TA120-T246187
1631295240000,2021-09-10T17:34:00Z,72.4,TA120-T246184
1631295262000,2021-09-10T17:34:22Z,55,TA120-T246191
1631295287000,2021-09-10T17:34:47Z,33.8,TA120-T246183
1631295288000,2021-09-10T17:34:48Z,50.5,TA120-T246187
1631295300000,2021-09-10T17:35:00Z,70.5,TA120-T246184
1631295322000,2021-09-10T17:35:22Z,52.2,TA120-T246191
1631295347000,2021-09-10T17:35:47Z,34.2,TA120-T246183
1631295348000,2021-09-10T17:35:48Z,53.9,TA120-T246187
1631295360000,2021-09-10T17:36:00Z,70.6,TA120-T246184
1631295382000,2021-09-10T17:36:22Z,57,TA120-T246191
1631295407000,2021-09-10T17:36:47Z,34.7,TA120-T246183
1631295408000,2021-09-10T17:36:48Z,52.3,TA120-T246187
1631295420000,2021-09-10T17:37:00Z,68.7,TA120-T246184
1631295442000,2021-09-10T17:37:22Z,53.1,TA120-T246191
1631295467000,2021-09-10T17:37:47Z,33.8,TA120-T246183
1631295468000,2021-09-10T17:37:48Z,52.9,TA120-T246187
1631295480000,2021-09-10T17:38:00Z,71.6,TA120-T246184
1631295502000,2021-09-10T17:38:22Z,55.7,TA120-T246191
1631295527000,2021-09-10T17:38:47Z,34.5,TA120-T246183
1631295528000,2021-09-10T17:38:48Z,53.4,TA120-T246187
1631295540000,2021-09-10T17:39:00Z,70.8,TA120-T246184
1631295562000,2021-09-10T17:39:22Z,56.1,TA120-T246191
1631295587000,2021-09-10T17:39:47Z,34.9,TA120-T246183
1631295588000,2021-09-10T17:39:48Z,53.3,TA120-T246187
1631295600000,2021-09-10T17:40:00Z,69.7,TA120-T246184
1631295622000,2021-09-10T17:40:22Z,56.4,TA120-T246191
1631295647000,2021-09-10T17:40:47Z,34.6,TA120-T246183
1631295648000,2021-09-10T17:40:48Z,52.3,TA120-T246187
1631295660000,2021-09-10T17:41:00Z,70.1,TA120-T246184
1631295682000,2021-09-10T17:41:22Z,55.1,TA120-T246191
1631295707000,2021-09-10T17:41:47Z,34.9,TA120-T246183
1631295708000,2021-09-10T17:41:48Z,51.5,TA120-T246187
1631295720000,2021-09-10T17:42:00Z,70.4,TA120-T246184
1631295742000,2021-09-10T17:42:22Z,56.1,TA120-T246191
1631295767000,2021-09-10T17:42:47Z,34.6,TA120-T246183
1631295768000,2021-09-10T17:42:48Z,52.3,TA120-T246187
1631295780000,2021-09-10T17:43:00Z,67.8,TA120-T246184
1631295802000,2021-09-10T17:43:22Z,56.3,TA120-T246191
1631295827000,2021-09-10T17:43:47Z,34.4,TA120-T246183
1631295828000,2021-09-10T17:43:48Z,53,TA120-T246187
1631295840000,2021-09-10T17:44:00Z,68.6,TA120-T246184
1631295862000,2021-09-10T17:44:22Z,55.2,TA120-T246191
1631295887000,2021-09-10T17:44:47Z,34.7,TA120-T246183
1631295888000,2021-09-10T17:44:48Z,52.2,TA120-T246187
1631295900000,2021-09-10T17:45:00Z,72.1,TA120-T246184
1631295922000,2021-09-10T17:45:22Z,53.5,TA120-T246191
1631295947000,2021-09-10T17:45:47Z,34.4,TA120-T246183
1631295948000,2021-09-10T17:45:48Z,51.9,TA120-T246187
1631295960000,2021-09-10T17:46:00Z,71.8,TA120-T246184
1631295982000,2021-09-10T17:46:22Z,53.8,TA120-T246191
1631296007000,2021-09-10T17:46:47Z,34.5,TA120-T246183
1631296008000,2021-09-10T17:46:48Z,52.5,TA120-T246187
1631296020000,2021-09-10T17:47:00Z,73.2,TA120-T246184
1631296042000,2021-09-10T17:47:22Z,54.4,TA120-T246191
1631296067000,2021-09-10T17:47:47Z,34.2,TA120-T246183
1631296068000,2021-09-10T17:47:48Z,52.6,TA120-T246187
1631296080000,2021-09-10T17:48:00Z,67.7,TA120-T246184
1631296102000,2021-09-10T17:48:22Z,53.7,TA120-T246191
1631296127000,2021-09-10T17:48:47Z,34.8,TA120-T246183
1631296128000,2021-09-10T17:48:48Z,52.2,TA120-T246187
1631296140000,2021-09-10T17:49:00Z,67.3,TA120-T246184
1631296162000,2021-09-10T17:49:22Z,57.1,TA120-T246191
1631296187000,2021-09-10T17:49:47Z,34.5,TA120-T246183
1631296188000,2021-09-10T17:49:48Z,53.1,TA120-T246187
1631296200000,2021-09-10T17:50:00Z,71.1,TA120-T246184
1631296222000,2021-09-10T17:50:22Z,53.9,TA120-T246191
1631296247000,2021-09-10T17:50:47Z,35.5,TA120-T246183
1631296248000,2021-09-10T17:50:48Z,53,TA120-T246187
1631296260000,2021-09-10T17:51:00Z,66.6,TA120-T246184
1631296282000,2021-09-10T17:51:22Z,55.9,TA120-T246191
1631296307000,2021-09-10T17:51:47Z,34.3,TA120-T246183
1631296308000,2021-09-10T17:51:48Z,52.4,TA120-T246187
1631296320000,2021-09-10T17:52:00Z,69.4,TA120-T246184
1631296342000,2021-09-10T17:52:22Z,50.4,TA120-T246191
1631296367000,2021-09-10T17:52:47Z,35.5,TA120-T246183
1631296368000,2021-09-10T17:52:48Z,52,TA120-T246187
1631296380000,2021-09-10T17:53:00Z,70.2,TA120-T246184
1631296402000,2021-09-10T17:53:22Z,55.7,TA120-T246191
1631296427000,2021-09-10T17:53:47Z,34.9,TA120-T246183
1631296428000,2021-09-10T17:53:48Z,53.9,TA120-T246187
1631296440000,2021-09-10T17:54:00Z,68.9,TA120-T246184
1631296462000,2021-09-10T17:54:22Z,53.3,TA120-T246191
1631296487000,2021-09-10T17:54:47Z,34.7,TA120-T246183
1631296488000,2021-09-10T17:54:48Z,53,TA120-T246187
1631296500000,2021-09-10T17:55:00Z,69.6,TA120-T246184
1631296522000,2021-09-10T17:55:22Z,54,TA120-T246191
1631296547000,2021-09-10T17:55:47Z,34.8,TA120-T246183
1631296548000,2021-09-10T17:55:48Z,52.9,TA120-T246187
1631296560000,2021-09-10T17:56:00Z,70.9,TA120-T246184
1631296582000,2021-09-10T17:56:22Z,54.7,TA120-T246191
1631296607000,2021-09-10T17:56:47Z,35.3,TA120-T246183
1631296608000,2021-09-10T17:56:48Z,55.5,TA120-T246187
1631296620000,2021-09-10T17:57:00Z,70.3,TA120-T246184
1631296642000,2021-09-10T17:57:22Z,56.2,TA120-T246191
1631296667000,2021-09-10T17:57:47Z,34.9,TA120-T246183
1631296668000,2021-09-10T17:57:48Z,54.2,TA120-T246187
1631296680000,2021-09-10T17:58:00Z,68.9,TA120-T246184
1631296702000,2021-09-10T17:58:22Z,52.9,TA120-T246191
1631296727000,2021-09-10T17:58:47Z,34.8,TA120-T246183
1631296728000,2021-09-10T17:58:48Z,53.2,TA120-T246187
1631296740000,2021-09-10T17:59:00Z,67.4,TA120-T246184
1631296762000,2021-09-10T17:59:22Z,55.3,TA120-T246191
1631296787000,2021-09-10T17:59:47Z,34.9,TA120-T246183
1631296788000,2021-09-10T17:59:48Z,51.9,TA120-T246187
1631296800000,2021-09-10T18:00:00Z,69.6,TA120-T246184
1631296822000,2021-09-10T18:00:22Z,54,TA120-T246191
1631296847000,2021-09-10T18:00:47Z,35,TA120-T246183
1631296848000,2021-09-10T18:00:48Z,52.5,TA120-T246187
1631296860000,2021-09-10T18:01:00Z,70.4,TA120-T246184
1631296882000,2021-09-10T18:01:22Z,54,TA120-T246191
1631296907000,2021-09-10T18:01:47Z,36.8,TA120-T246183
1631296908000,2021-09-10T18:01:48Z,52.1,TA120-T246187
1631296920000,2021-09-10T18:02:00Z,63.9,TA120-T246184
1631296942000,2021-09-10T18:02:22Z,53.7,TA120-T246191
1631296967000,2021-09-10T18:02:47Z,34.3,TA120-T246183
1631296968000,2021-09-10T18:02:48Z,50.9,TA120-T246187
1631296980000,2021-09-10T18:03:00Z,63.6,TA120-T246184
1631297002000,2021-09-10T18:03:22Z,51.9,TA120-T246191
1631297027000,2021-09-10T18:03:47Z,34.2,TA120-T246183
1631297028000,2021-09-10T18:03:48Z,52.8,TA120-T246187
1631297040000,2021-09-10T18:04:00Z,72.8,TA120-T246184
1631297062000,2021-09-10T18:04:22Z,55.3,TA120-T246191
1631297087000,2021-09-10T18:04:47Z,34.7,TA120-T246183
1631297088000,2021-09-10T18:04:48Z,51.7,TA120-T246187
1631297100000,2021-09-10T18:05:00Z,69.5,TA120-T246184
1631297122000,2021-09-10T18:05:22Z,52.7,TA120-T246191
1631297147000,2021-09-10T18:05:47Z,34.8,TA120-T246183
1631297148000,2021-09-10T18:05:48Z,53.7,TA120-T246187
1631297160000,2021-09-10T18:06:00Z,68.4,TA120-T246184
1631297182000,2021-09-10T18:06:22Z,54.4,TA120-T246191
1631297207000,2021-09-10T18:06:47Z,34.9,TA120-T246183
1631297208000,2021-09-10T18:06:48Z,52.7,TA120-T246187
1631297220000,2021-09-10T18:07:00Z,67.5,TA120-T246184
1631297242000,2021-09-10T18:07:22Z,57.1,TA120-T246191
1631297267000,2021-09-10T18:07:47Z,34.2,TA120-T246183
1631297268000,2021-09-10T18:07:48Z,52.6,TA120-T246187
1631297280000,2021-09-10T18:08:00Z,74.4,TA120-T246184
1631297302000,2021-09-10T18:08:22Z,57.3,TA120-T246191
1631297327000,2021-09-10T18:08:47Z,34.5,TA120-T246183
1631297328000,2021-09-10T18:08:48Z,54.3,TA120-T246187
1631297340000,2021-09-10T18:09:00Z,70.1,TA120-T246184
1631297362000,2021-09-10T18:09:22Z,54.4,TA120-T246191
1631297387000,2021-09-10T18:09:47Z,34.6,TA120-T246183
1631297388000,2021-09-10T18:09:48Z,52.4,TA120-T246187
1631297400000,2021-09-10T18:10:00Z,66.5,TA120-T246184
1631297422000,2021-09-10T18:10:22Z,54.2,TA120-T246191
1631297447000,2021-09-10T18:10:47Z,35.9,TA120-T246183
1631297448000,2021-09-10T18:10:48Z,52.8,TA120-T246187
1631297460000,2021-09-10T18:11:00Z,67.6,TA120-T246184
1631297482000,2021-09-10T18:11:22Z,55,TA120-T246191
1631297507000,2021-09-10T18:11:47Z,35.4,TA120-T246183
1631297508000,2021-09-10T18:11:48Z,53,TA120-T246187
1631297520000,2021-09-10T18:12:00Z,71.8,TA120-T246184
1631297542000,2021-09-10T18:12:22Z,53,TA120-T246191
1631297567000,2021-09-10T18:12:47Z,34.2,TA120-T246183
1631297568000,2021-09-10T18:12:48Z,54.3,TA120-T246187
1631297580000,2021-09-10T18:13:00Z,73.5,TA120-T246184
1631297602000,2021-09-10T18:13:22Z,54.9,TA120-T246191
1631297627000,2021-09-10T18:13:47Z,35.5,TA120-T246183
1631297628000,2021-09-10T18:13:48Z,55.7,TA120-T246187
1631297640000,2021-09-10T18:14:00Z,69.5,TA120-T246184
1631297662000,2021-09-10T18:14:22Z,53.3,TA120-T246191
1631297687000,2021-09-10T18:14:47Z,34.4,TA120-T246183
1631297688000,2021-09-10T18:14:48Z,52.7,TA120-T246187
1631297700000,2021-09-10T18:15:00Z,70.7,TA120-T246184
1631297722000,2021-09-10T18:15:22Z,56.4,TA120-T246191
1631297747000,2021-09-10T18:15:47Z,34.3,TA120-T246183
1631297748000,2021-09-10T18:15:48Z,56,TA120-T246187
1631297760000,2021-09-10T18:16:00Z,75.3,TA120-T246184
1631297782000,2021-09-10T18:16:22Z,59.4,TA120-T246191
1631297807000,2021-09-10T18:16:47Z,34.5,TA120-T246183
1631297808000,2021-09-10T18:16:48Z,53.5,TA120-T246187
1631297820000,2021-09-10T18:17:00Z,68.4,TA120-T246184
1631297842000,2021-09-10T18:17:22Z,57,TA120-T246191
1631297867000,2021-09-10T18:17:47Z,34.3,TA120-T246183
1631297868000,2021-09-10T18:17:48Z,55.6,TA120-T246187
1631297880000,2021-09-10T18:18:00Z,63.8,TA120-T246184
1631297902000,2021-09-10T18:18:22Z,54.1,TA120-T246191
1631297927000,2021-09-10T18:18:47Z,34.5,TA120-T246183
1631297928000,2021-09-10T18:18:48Z,55,TA120-T246187
1631297940000,2021-09-10T18:19:00Z,71.4,TA120-T246184
1631297962000,2021-09-10T18:19:22Z,56.8,TA120-T246191
1631297987000,2021-09-10T18:19:47Z,34.3,TA120-T246183
1631297988000,2021-09-10T18:19:48Z,57.3,TA120-T246187
1631298000000,2021-09-10T18:20:00Z,70.3,TA120-T246184
1631298022000,2021-09-10T18:20:22Z,57.9,TA120-T246191
1631298047000,2021-09-10T18:20:47Z,34.1,TA120-T246183
1631298048000,2021-09-10T18:20:48Z,52.1,TA120-T246187
1631298060000,2021-09-10T18:21:00Z,69.7,TA120-T246184
1631298082000,2021-09-10T18:21:22Z,53.4,TA120-T246191
1631298107000,2021-09-10T18:21:47Z,35,TA120-T246183
1631298108000,2021-09-10T18:21:48Z,54.4,TA120-T246187
1631298120000,2021-09-10T18:22:00Z,68.1,TA120-T246184
1631298142000,2021-09-10T18:22:22Z,52.9,TA120-T246191
1631298167000,2021-09-10T18:22:47Z,34.6,TA120-T246183
1631298168000,2021-09-10T18:22:48Z,52.4,TA120-T246187
1631298180000,2021-09-10T18:23:00Z,69.4,TA120-T246184
1631298202000,2021-09-10T18:23:22Z,51.6,TA120-T246191
1631298227000,2021-09-10T18:23:47Z,34.4,TA120-T246183
1631298228000,2021-09-10T18:23:48Z,53.4,TA120-T246187
1631298240000,2021-09-10T18:24:00Z,70.3,TA120-T246184
1631298262000,2021-09-10T18:24:22Z,55.9,TA120-T246191
1631298287000,2021-09-10T18:24:47Z,34.2,TA120-T246183
1631298288000,2021-09-10T18:24:48Z,52.8,TA120-T246187
1631298300000,2021-09-10T18:25:00Z,70.7,TA120-T246184
1631298322000,2021-09-10T18:25:22Z,55.3,TA120-T246191
1631298347000,2021-09-10T18:25:47Z,34.4,TA120-T246183
1631298348000,2021-09-10T18:25:48Z,51.8,TA120-T246187
1631298360000,2021-09-10T18:26:00Z,71.4,TA120-T246184
1631298382000,2021-09-10T18:26:22Z,55.1,TA120-T246191
1631298407000,2021-09-10T18:26:47Z,33.7,TA120-T246183
1631298408000,2021-09-10T18:26:48Z,51.6,TA120-T246187
1631298420000,2021-09-10T18:27:00Z,67.1,TA120-T246184
1631298442000,2021-09-10T18:27:22Z,55.1,TA120-T246191
1631298467000,2021-09-10T18:27:47Z,33.9,TA120-T246183
1631298468000,2021-09-10T18:27:48Z,50.8,TA120-T246187
1631298480000,2021-09-10T18:28:00Z,70.1,TA120-T246184
1631298502000,2021-09-10T18:28:22Z,58.8,TA120-T246191
1631298527000,2021-09-10T18:28:47Z,34,TA120-T246183
1631298528000,2021-09-10T18:28:48Z,52.7,TA120-T246187
1631298540000,2021-09-10T18:29:00Z,71.1,TA120-T246184
1631298562000,2021-09-10T18:29:22Z,56.6,TA120-T246191
1631298587000,2021-09-10T18:29:47Z,34.3,TA120-T246183
1631298588000,2021-09-10T18:29:48Z,54.9,TA120-T246187
1631298600000,2021-09-10T18:30:00Z,63.9,TA120-T246184
1631298622000,2021-09-10T18:30:22Z,53.3,TA120-T246191
1631298647000,2021-09-10T18:30:47Z,34.3,TA120-T246183
1631298648000,2021-09-10T18:30:48Z,52.8,TA120-T246187
1631298660000,2021-09-10T18:31:00Z,70.9,TA120-T246184
1631298682000,2021-09-10T18:31:22Z,56.1,TA120-T246191
1631298707000,2021-09-10T18:31:47Z,34.6,TA120-T246183
1631298708000,2021-09-10T18:31:48Z,52.1,TA120-T246187
1631298720000,2021-09-10T18:32:00Z,71.5,TA120-T246184
1631298742000,2021-09-10T18:32:22Z,56.3,TA120-T246191
1631298767000,2021-09-10T18:32:47Z,38.8,TA120-T246183
1631298768000,2021-09-10T18:32:48Z,50.7,TA120-T246187
1631298780000,2021-09-10T18:33:00Z,64,TA120-T246184
1631298802000,2021-09-10T18:33:22Z,52.6,TA120-T246191
1631298827000,2021-09-10T18:33:47Z,35.1,TA120-T246183
1631298828000,2021-09-10T18:33:48Z,52.7,TA120-T246187
1631298840000,2021-09-10T18:34:00Z,67,TA120-T246184
1631298862000,2021-09-10T18:34:22Z,54.3,TA120-T246191
1631298887000,2021-09-10T18:34:47Z,34.6,TA120-T246183
1631298888000,2021-09-10T18:34:48Z,50.7,TA120-T246187
1631298900000,2021-09-10T18:35:00Z,70.8,TA120-T246184
1631298922000,2021-09-10T18:35:22Z,54.3,TA120-T246191
1631298947000,2021-09-10T18:35:47Z,34.9,TA120-T246183
1631298948000,2021-09-10T18:35:48Z,50.9,TA120-T246187
1631298960000,2021-09-10T18:36:00Z,71.6,TA120-T246184
1631298982000,2021-09-10T18:36:22Z,53.7,TA120-T246191
1631299007000,2021-09-10T18:36:47Z,33.9,TA120-T246183
1631299008000,2021-09-10T18:36:48Z,52.7,TA120-T246187
1631299020000,2021-09-10T18:37:00Z,70.9,TA120-T246184
1631299042000,2021-09-10T18:37:22Z,52.5,TA120-T246191
1631299067000,2021-09-10T18:37:47Z,33.9,TA120-T246183
1631299068000,2021-09-10T18:37:48Z,52,TA120-T246187
1631299080000,2021-09-10T18:38:00Z,70.8,TA120-T246184
1631299102000,2021-09-10T18:38:22Z,54.1,TA120-T246191
1631299127000,2021-09-10T18:38:47Z,34.5,TA120-T246183
1631299128000,2021-09-10T18:38:48Z,52.1,TA120-T246187
1631299140000,2021-09-10T18:39:00Z,67.5,TA120-T246184
1631299162000,2021-09-10T18:39:22Z,55.4,TA120-T246191
1631299187000,2021-09-10T18:39:47Z,35.2,TA120-T246183
1631299188000,2021-09-10T18:39:48Z,52.4,TA120-T246187
1631299200000,2021-09-10T18:40:00Z,67.6,TA120-T246184
1631299222000,2021-09-10T18:40:22Z,54.1,TA120-T246191
1631299247000,2021-09-10T18:40:47Z,34.7,TA120-T246183
1631299248000,2021-09-10T18:40:48Z,52.5,TA120-T246187
1631299260000,2021-09-10T18:41:00Z,69.7,TA120-T246184
1631299282000,2021-09-10T18:41:22Z,56.4,TA120-T246191
1631299307000,2021-09-10T18:41:47Z,34.1,TA120-T246183
1631299308000,2021-09-10T18:41:48Z,49.8,TA120-T246187
1631299320000,2021-09-10T18:42:00Z,67.8,TA120-T246184
1631299342000,2021-09-10T18:42:22Z,56.6,TA120-T246191
1631299367000,2021-09-10T18:42:47Z,33.9,TA120-T246183
1631299368000,2021-09-10T18:42:48Z,52.4,TA120-T246187
1631299380000,2021-09-10T18:43:00Z,66,TA120-T246184
1631299402000,2021-09-10T18:43:22Z,56,TA120-T246191
1631299427000,2021-09-10T18:43:47Z,34.3,TA120-T246183
1631299428000,2021-09-10T18:43:48Z,51.3,TA120-T246187
1631299440000,2021-09-10T18:44:00Z,70.1,TA120-T246184
1631299462000,2021-09-10T18:44:22Z,55.6,TA120-T246191
1631299487000,2021-09-10T18:44:47Z,34.2,TA120-T246183
1631299488000,2021-09-10T18:44:48Z,54.3,TA120-T246187
1631299500000,2021-09-10T18:45:00Z,71.1,TA120-T246184
1631299522000,2021-09-10T18:45:22Z,57,TA120-T246191
1631299547000,2021-09-10T18:45:47Z,34.7,TA120-T246183
1631299548000,2021-09-10T18:45:48Z,54.2,TA120-T246187
1631299560000,2021-09-10T18:46:00Z,68.6,TA120-T246184
1631299582000,2021-09-10T18:46:22Z,54.6,TA120-T246191
1631299607000,2021-09-10T18:46:47Z,34.5,TA120-T246183
1631299608000,2021-09-10T18:46:48Z,51.6,TA120-T246187
1631299620000,2021-09-10T18:47:00Z,71.6,TA120-T246184
1631299642000,2021-09-10T18:47:22Z,56,TA120-T246191
1631299667000,2021-09-10T18:47:47Z,34.1,TA120-T246183
1631299668000,2021-09-10T18:47:48Z,52.7,TA120-T246187
1631299680000,2021-09-10T18:48:00Z,69.5,TA120-T246184
1631299702000,2021-09-10T18:48:22Z,55.2,TA120-T246191
1631299727000,2021-09-10T18:48:47Z,34.2,TA120-T246183
1631299728000,2021-09-10T18:48:48Z,53.4,TA120-T246187
1631299740000,2021-09-10T18:49:00Z,69.5,TA120-T246184
1631299762000,2021-09-10T18:49:22Z,55.1,TA120-T246191
1631299787000,2021-09-10T18:49:47Z,34.3,TA120-T246183
1631299788000,2021-09-10T18:49:48Z,52.5,TA120-T246187
1631299800000,2021-09-10T18:50:00Z,77.9,TA120-T246184
1631299822000,2021-09-10T18:50:22Z,56.9,TA120-T246191
1631299847000,2021-09-10T18:50:47Z,33.5,TA120-T246183
1631299848000,2021-09-10T18:50:48Z,55,TA120-T246187
1631299860000,2021-09-10T18:51:00Z,66,TA120-T246184
1631299882000,2021-09-10T18:51:22Z,55.2,TA120-T246191
1631299907000,2021-09-10T18:51:47Z,33.5,TA120-T246183
1631299908000,2021-09-10T18:51:48Z,50.7,TA120-T246187
1631299920000,2021-09-10T18:52:00Z,65.8,TA120-T246184
1631299942000,2021-09-10T18:52:22Z,56,TA120-T246191
1631299967000,2021-09-10T18:52:47Z,33.4,TA120-T246183
1631299968000,2021-09-10T18:52:48Z,52.2,TA120-T246187
1631299980000,2021-09-10T18:53:00Z,70.7,TA120-T246184
1631300002000,2021-09-10T18:53:22Z,54.5,TA120-T246191
1631300027000,2021-09-10T18:53:47Z,33.5,TA120-T246183
1631300028000,2021-09-10T18:53:48Z,54.2,TA120-T246187
1631300040000,2021-09-10T18:54:00Z,78,TA120-T246184
1631300062000,2021-09-10T18:54:22Z,56,TA120-T246191
1631300087000,2021-09-10T18:54:47Z,37.2,TA120-T246183
1631300088000,2021-09-10T18:54:48Z,52.6,TA120-T246187
1631300100000,2021-09-10T18:55:00Z,69.7,TA120-T246184
1631300122000,2021-09-10T18:55:22Z,54.7,TA120-T246191
1631300147000,2021-09-10T18:55:47Z,37.1,TA120-T246183
1631300148000,2021-09-10T18:55:48Z,53.3,TA120-T246187
1631300160000,2021-09-10T18:56:00Z,69,TA120-T246184
1631300182000,2021-09-10T18:56:22Z,56.2,TA120-T246191
1631300207000,2021-09-10T18:56:47Z,33.5,TA120-T246183
1631300208000,2021-09-10T18:56:48Z,52.8,TA120-T246187
1631300220000,2021-09-10T18:57:00Z,66.2,TA120-T246184
1631300242000,2021-09-10T18:57:22Z,55.8,TA120-T246191
1631300267000,2021-09-10T18:57:47Z,33.5,TA120-T246183
1631300268000,2021-09-10T18:57:48Z,53.5,TA120-T246187
1631300280000,2021-09-10T18:58:00Z,64.1,TA120-T246184
1631300302000,2021-09-10T18:58:22Z,63.6,TA120-T246191
1631300327000,2021-09-10T18:58:47Z,33.6,TA120-T246183
1631300328000,2021-09-10T18:58:48Z,51.6,TA120-T246187
1631300340000,2021-09-10T18:59:00Z,73,TA120-T246184
1631300362000,2021-09-10T18:59:22Z,53,TA120-T246191
1631300387000,2021-09-10T18:59:47Z,35.9,TA120-T246183
1631300388000,2021-09-10T18:59:48Z,51.6,TA120-T246187
1631300400000,2021-09-10T19:00:00Z,67.3,TA120-T246184
1631300422000,2021-09-10T19:00:22Z,56.7,TA120-T246191
1631300447000,2021-09-10T19:00:47Z,34.2,TA120-T246183
1631300448000,2021-09-10T19:00:48Z,53.7,TA120-T246187
1631300460000,2021-09-10T19:01:00Z,69.5,TA120-T246184
1631300482000,2021-09-10T19:01:22Z,53.8,TA120-T246191
1631300507000,2021-09-10T19:01:47Z,33.6,TA120-T246183
1631300508000,2021-09-10T19:01:48Z,51.9,TA120-T246187
1631300520000,2021-09-10T19:02:00Z,69.6,TA120-T246184
1631300542000,2021-09-10T19:02:22Z,56.5,TA120-T246191
1631300567000,2021-09-10T19:02:47Z,34.4,TA120-T246183
1631300568000,2021-09-10T19:02:48Z,52.2,TA120-T246187
1631300580000,2021-09-10T19:03:00Z,71.5,TA120-T246184
1631300602000,2021-09-10T19:03:22Z,55.2,TA120-T246191
1631300627000,2021-09-10T19:03:47Z,47,TA120-T246183
1631300628000,2021-09-10T19:03:48Z,51.2,TA120-T246187
1631300640000,2021-09-10T19:04:00Z,66,TA120-T246184
1631300662000,2021-09-10T19:04:22Z,54.3,TA120-T246191
1631300687000,2021-09-10T19:04:47Z,33.7,TA120-T246183
1631300688000,2021-09-10T19:04:48Z,53.1,TA120-T246187
1631300700000,2021-09-10T19:05:00Z,66.9,TA120-T246184
1631300722000,2021-09-10T19:05:22Z,56.2,TA120-T246191
1631300747000,2021-09-10T19:05:47Z,33.9,TA120-T246183
1631300748000,2021-09-10T19:05:48Z,52.1,TA120-T246187
1631300760000,2021-09-10T19:06:00Z,66.9,TA120-T246184
1631300782000,2021-09-10T19:06:22Z,54.7,TA120-T246191
1631300807000,2021-09-10T19:06:47Z,38.6,TA120-T246183
1631300808000,2021-09-10T19:06:48Z,53,TA120-T246187
1631300820000,2021-09-10T19:07:00Z,70.3,TA120-T246184
1631300842000,2021-09-10T19:07:22Z,52.6,TA120-T246191
1631300867000,2021-09-10T19:07:47Z,39.6,TA120-T246183
1631300868000,2021-09-10T19:07:48Z,54.2,TA120-T246187
1631300880000,2021-09-10T19:08:00Z,67.1,TA120-T246184
1631300902000,2021-09-10T19:08:22Z,53.7,TA120-T246191
1631300927000,2021-09-10T19:08:47Z,33.7,TA120-T246183
1631300928000,2021-09-10T19:08:48Z,53,TA120-T246187
1631300940000,2021-09-10T19:09:00Z,70.7,TA120-T246184
1631300962000,2021-09-10T19:09:22Z,54.2,TA120-T246191
1631300987000,2021-09-10T19:09:47Z,33.6,TA120-T246183
