time,readable_time,dBA,dev-id
1605550646000,2020-11-16T18:17:26Z,35.2,TA120-T246183
1605550658000,2020-11-16T18:17:38Z,75.4,TA120-T246184
1605550667000,2020-11-16T18:17:47Z,59.2,TA120-T246187
1605550668000,2020-11-16T18:17:48Z,54.7,TA120-T246191
1605550678000,2020-11-16T18:17:58Z,39.5,TA120-T246177
1605550706000,2020-11-16T18:18:26Z,35.2,TA120-T246183
1605550718000,2020-11-16T18:18:38Z,72.9,TA120-T246184
1605550727000,2020-11-16T18:18:47Z,61,TA120-T246187
1605550728000,2020-11-16T18:18:48Z,57.2,TA120-T246191
1605550738000,2020-11-16T18:18:58Z,38.5,TA120-T246177
1605550766000,2020-11-16T18:19:26Z,35.3,TA120-T246183
1605550778000,2020-11-16T18:19:38Z,69.7,TA120-T246184
1605550787000,2020-11-16T18:19:47Z,59.7,TA120-T246187
1605550788000,2020-11-16T18:19:48Z,55.7,TA120-T246191
1605550798000,2020-11-16T18:19:58Z,38.4,TA120-T246177
1605550826000,2020-11-16T18:20:26Z,35.4,TA120-T246183
1605550838000,2020-11-16T18:20:38Z,73.1,TA120-T246184
1605550847000,2020-11-16T18:20:47Z,60.2,TA120-T246187
1605550848000,2020-11-16T18:20:48Z,55.6,TA120-T246191
1605550858000,2020-11-16T18:20:58Z,38.6,TA120-T246177
1605550886000,2020-11-16T18:21:26Z,35.2,TA120-T246183
1605550898000,2020-11-16T18:21:38Z,69.2,TA120-T246184
1605550907000,2020-11-16T18:21:47Z,60.6,TA120-T246187
1605550908000,2020-11-16T18:21:48Z,52.3,TA120-T246191
1605550918000,2020-11-16T18:21:58Z,41.5,TA120-T246177
1605550946000,2020-11-16T18:22:26Z,35.1,TA120-T246183
1605550958000,2020-11-16T18:22:38Z,69.2,TA120-T246184
1605550967000,2020-11-16T18:22:47Z,61.9,TA120-T246187
1605550968000,2020-11-16T18:22:48Z,51.8,TA120-T246191
1605550978000,2020-11-16T18:22:58Z,38.5,TA120-T246177
1605551006000,2020-11-16T18:23:26Z,35.2,TA120-T246183
1605551018000,2020-11-16T18:23:38Z,74.7,TA120-T246184
1605551027000,2020-11-16T18:23:47Z,59.8,TA120-T246187
1605551028000,2020-11-16T18:23:48Z,54.2,TA120-T246191
1605551038000,2020-11-16T18:23:58Z,37.8,TA120-T246177
1605551066000,2020-11-16T18:24:26Z,35.1,TA120-T246183
1605551078000,2020-11-16T18:24:38Z,69,TA120-T246184
1605551087000,2020-11-16T18:24:47Z,60.1,TA120-T246187
1605551088000,2020-11-16T18:24:48Z,52.7,TA120-T246191
1605551098000,2020-11-16T18:24:58Z,43.4,TA120-T246177
1605551126000,2020-11-16T18:25:26Z,35.7,TA120-T246183
1605551138000,2020-11-16T18:25:38Z,70.6,TA120-T246184
1605551147000,2020-11-16T18:25:47Z,58.9,TA120-T246187
1605551148000,2020-11-16T18:25:48Z,56.6,TA120-T246191
1605551158000,2020-11-16T18:25:58Z,37.9,TA120-T246177
1605551186000,2020-11-16T18:26:26Z,35.6,TA120-T246183
1605551198000,2020-11-16T18:26:38Z,68.4,TA120-T246184
1605551207000,2020-11-16T18:26:47Z,58.9,TA120-T246187
1605551208000,2020-11-16T18:26:48Z,53,TA120-T246191
1605551218000,2020-11-16T18:26:58Z,38.1,TA120-T246177
1605551246000,2020-11-16T18:27:26Z,35.5,TA120-T246183
1605551258000,2020-11-16T18:27:38Z,67.6,TA120-T246184
1605551267000,2020-11-16T18:27:47Z,57.8,TA120-T246187
1605551268000,2020-11-16T18:27:48Z,52.6,TA120-T246191
1605551278000,2020-11-16T18:27:58Z,37.5,TA120-T246177
1605551306000,2020-11-16T18:28:26Z,35.6,TA120-T246183
1605551318000,2020-11-16T18:28:38Z,71.9,TA120-T246184
1605551327000,2020-11-16T18:28:47Z,59.9,TA120-T246187
1605551328000,2020-11-16T18:28:48Z,58.1,TA120-T246191
1605551338000,2020-11-16T18:28:58Z,38.1,TA120-T246177
1605551366000,2020-11-16T18:29:26Z,35.8,TA120-T246183
1605551378000,2020-11-16T18:29:38Z,70.5,TA120-T246184
1605551387000,2020-11-16T18:29:47Z,59.1,TA120-T246187
1605551388000,2020-11-16T18:29:48Z,51.2,TA120-T246191
1605551398000,2020-11-16T18:29:58Z,37.9,TA120-T246177
1605551426000,2020-11-16T18:30:26Z,35.6,TA120-T246183
1605551438000,2020-11-16T18:30:38Z,66.8,TA120-T246184
1605551447000,2020-11-16T18:30:47Z,58.9,TA120-T246187
1605551448000,2020-11-16T18:30:48Z,58.1,TA120-T246191
1605551458000,2020-11-16T18:30:58Z,37.8,TA120-T246177
1605551486000,2020-11-16T18:31:26Z,35.6,TA120-T246183
1605551498000,2020-11-16T18:31:38Z,72,TA120-T246184
1605551507000,2020-11-16T18:31:47Z,58.8,TA120-T246187
1605551508000,2020-11-16T18:31:48Z,53.1,TA120-T246191
1605551518000,2020-11-16T18:31:58Z,37.6,TA120-T246177
1605551546000,2020-11-16T18:32:26Z,35.6,TA120-T246183
1605551558000,2020-11-16T18:32:38Z,71.8,TA120-T246184
1605551567000,2020-11-16T18:32:47Z,58.1,TA120-T246187
1605551568000,2020-11-16T18:32:48Z,55.7,TA120-T246191
1605551578000,2020-11-16T18:32:58Z,38.1,TA120-T246177
1605551606000,2020-11-16T18:33:26Z,35.4,TA120-T246183
1605551618000,2020-11-16T18:33:38Z,73.1,TA120-T246184
1605551627000,2020-11-16T18:33:47Z,60.1,TA120-T246187
1605551628000,2020-11-16T18:33:48Z,54.1,TA120-T246191
1605551638000,2020-11-16T18:33:58Z,38.7,TA120-T246177
1605551666000,2020-11-16T18:34:26Z,35.6,TA120-T246183
1605551678000,2020-11-16T18:34:38Z,71.6,TA120-T246184
1605551687000,2020-11-16T18:34:47Z,59.7,TA120-T246187
1605551688000,2020-11-16T18:34:48Z,56.7,TA120-T246191
1605551698000,2020-11-16T18:34:58Z,40.1,TA120-T246177
1605551726000,2020-11-16T18:35:26Z,35.7,TA120-T246183
1605551738000,2020-11-16T18:35:38Z,71,TA120-T246184
1605551747000,2020-11-16T18:35:47Z,60.1,TA120-T246187
1605551748000,2020-11-16T18:35:48Z,54.8,TA120-T246191
1605551758000,2020-11-16T18:35:58Z,43.7,TA120-T246177
1605551786000,2020-11-16T18:36:26Z,35.5,TA120-T246183
1605551798000,2020-11-16T18:36:38Z,71.4,TA120-T246184
1605551807000,2020-11-16T18:36:47Z,59,TA120-T246187
1605551808000,2020-11-16T18:36:48Z,52.8,TA120-T246191
1605551818000,2020-11-16T18:36:58Z,42.5,TA120-T246177
1605551846000,2020-11-16T18:37:26Z,35.2,TA120-T246183
1605551858000,2020-11-16T18:37:38Z,73.7,TA120-T246184
1605551867000,2020-11-16T18:37:47Z,57.3,TA120-T246187
1605551868000,2020-11-16T18:37:48Z,52.6,TA120-T246191
1605551878000,2020-11-16T18:37:58Z,38.6,TA120-T246177
1605551906000,2020-11-16T18:38:26Z,35.2,TA120-T246183
1605551918000,2020-11-16T18:38:38Z,66.3,TA120-T246184
1605551927000,2020-11-16T18:38:47Z,55.7,TA120-T246187
1605551928000,2020-11-16T18:38:48Z,51.3,TA120-T246191
1605551938000,2020-11-16T18:38:58Z,38.9,TA120-T246177
1605551966000,2020-11-16T18:39:26Z,35.6,TA120-T246183
1605551978000,2020-11-16T18:39:38Z,70.6,TA120-T246184
1605551987000,2020-11-16T18:39:47Z,60.4,TA120-T246187
1605551988000,2020-11-16T18:39:48Z,53.4,TA120-T246191
1605551998000,2020-11-16T18:39:58Z,38.9,TA120-T246177
1605552026000,2020-11-16T18:40:26Z,35.5,TA120-T246183
1605552038000,2020-11-16T18:40:38Z,68.9,TA120-T246184
1605552047000,2020-11-16T18:40:47Z,58,TA120-T246187
1605552048000,2020-11-16T18:40:48Z,52.1,TA120-T246191
1605552058000,2020-11-16T18:40:58Z,38.4,TA120-T246177
1605552086000,2020-11-16T18:41:26Z,35.5,TA120-T246183
1605552098000,2020-11-16T18:41:38Z,72.1,TA120-T246184
1605552107000,2020-11-16T18:41:47Z,58,TA120-T246187
1605552108000,2020-11-16T18:41:48Z,54.8,TA120-T246191
1605552118000,2020-11-16T18:41:58Z,37.4,TA120-T246177
1605552146000,2020-11-16T18:42:26Z,35.4,TA120-T246183
1605552158000,2020-11-16T18:42:38Z,73.3,TA120-T246184
1605552167000,2020-11-16T18:42:47Z,58.6,TA120-T246187
1605552168000,2020-11-16T18:42:48Z,54.6,TA120-T246191
1605552178000,2020-11-16T18:42:58Z,37.1,TA120-T246177
1605552206000,2020-11-16T18:43:26Z,35.4,TA120-T246183
1605552218000,2020-11-16T18:43:38Z,72.7,TA120-T246184
1605552227000,2020-11-16T18:43:47Z,59.5,TA120-T246187
1605552228000,2020-11-16T18:43:48Z,51.8,TA120-T246191
1605552238000,2020-11-16T18:43:58Z,37.3,TA120-T246177
1605552266000,2020-11-16T18:44:26Z,35.4,TA120-T246183
1605552278000,2020-11-16T18:44:38Z,67.7,TA120-T246184
1605552287000,2020-11-16T18:44:47Z,59.3,TA120-T246187
1605552288000,2020-11-16T18:44:48Z,53.4,TA120-T246191
1605552298000,2020-11-16T18:44:58Z,39.8,TA120-T246177
1605552326000,2020-11-16T18:45:26Z,35.3,TA120-T246183
1605552338000,2020-11-16T18:45:38Z,71.4,TA120-T246184
1605552347000,2020-11-16T18:45:47Z,57.6,TA120-T246187
1605552348000,2020-11-16T18:45:48Z,55.9,TA120-T246191
1605552358000,2020-11-16T18:45:58Z,38.6,TA120-T246177
1605552386000,2020-11-16T18:46:26Z,35.2,TA120-T246183
1605552398000,2020-11-16T18:46:38Z,71.2,TA120-T246184
1605552407000,2020-11-16T18:46:47Z,59.6,TA120-T246187
1605552408000,2020-11-16T18:46:48Z,53.9,TA120-T246191
1605552418000,2020-11-16T18:46:58Z,37.4,TA120-T246177
1605552446000,2020-11-16T18:47:26Z,35.3,TA120-T246183
1605552458000,2020-11-16T18:47:38Z,70.9,TA120-T246184
1605552467000,2020-11-16T18:47:47Z,59.7,TA120-T246187
1605552468000,2020-11-16T18:47:48Z,52,TA120-T246191
1605552478000,2020-11-16T18:47:58Z,37.5,TA120-T246177
1605552506000,2020-11-16T18:48:26Z,35.5,TA120-T246183
1605552518000,2020-11-16T18:48:38Z,70.9,TA120-T246184
1605552527000,2020-11-16T18:48:47Z,58.8,TA120-T246187
1605552528000,2020-11-16T18:48:48Z,53.9,TA120-T246191
1605552538000,2020-11-16T18:48:58Z,38,TA120-T246177
1605552566000,2020-11-16T18:49:26Z,35.5,TA120-T246183
1605552578000,2020-11-16T18:49:38Z,70.2,TA120-T246184
1605552587000,2020-11-16T18:49:47Z,60.2,TA120-T246187
1605552588000,2020-11-16T18:49:48Z,59.1,TA120-T246191
1605552598000,2020-11-16T18:49:58Z,38.2,TA120-T246177
1605552626000,2020-11-16T18:50:26Z,35.4,TA120-T246183
1605552638000,2020-11-16T18:50:38Z,67.5,TA120-T246184
1605552647000,2020-11-16T18:50:47Z,59.7,TA120-T246187
1605552648000,2020-11-16T18:50:48Z,57.1,TA120-T246191
1605552658000,2020-11-16T18:50:58Z,37.1,TA120-T246177
1605552686000,2020-11-16T18:51:26Z,35.4,TA120-T246183
1605552698000,2020-11-16T18:51:38Z,75,TA120-T246184
1605552707000,2020-11-16T18:51:47Z,59.5,TA120-T246187
1605552708000,2020-11-16T18:51:48Z,64,TA120-T246191
1605552718000,2020-11-16T18:51:58Z,37,TA120-T246177
1605552746000,2020-11-16T18:52:26Z,35.4,TA120-T246183
1605552758000,2020-11-16T18:52:38Z,68.6,TA120-T246184
1605552767000,2020-11-16T18:52:47Z,58.9,TA120-T246187
1605552768000,2020-11-16T18:52:48Z,58.8,TA120-T246191
1605552778000,2020-11-16T18:52:58Z,37.4,TA120-T246177
1605552806000,2020-11-16T18:53:26Z,35.2,TA120-T246183
1605552818000,2020-11-16T18:53:38Z,70.6,TA120-T246184
1605552827000,2020-11-16T18:53:47Z,58.1,TA120-T246187
1605552828000,2020-11-16T18:53:48Z,59.1,TA120-T246191
1605552838000,2020-11-16T18:53:58Z,38.5,TA120-T246177
1605552866000,2020-11-16T18:54:26Z,35.3,TA120-T246183
1605552878000,2020-11-16T18:54:38Z,72.6,TA120-T246184
1605552887000,2020-11-16T18:54:47Z,58.5,TA120-T246187
1605552888000,2020-11-16T18:54:48Z,56.7,TA120-T246191
1605552898000,2020-11-16T18:54:58Z,38.1,TA120-T246177
1605552926000,2020-11-16T18:55:26Z,35.6,TA120-T246183
1605552938000,2020-11-16T18:55:38Z,71.5,TA120-T246184
1605552947000,2020-11-16T18:55:47Z,58.5,TA120-T246187
1605552948000,2020-11-16T18:55:48Z,57.4,TA120-T246191
1605552958000,2020-11-16T18:55:58Z,37.8,TA120-T246177
1605552986000,2020-11-16T18:56:26Z,35.4,TA120-T246183
1605552998000,2020-11-16T18:56:38Z,70.7,TA120-T246184
1605553007000,2020-11-16T18:56:47Z,58.7,TA120-T246187
1605553008000,2020-11-16T18:56:48Z,57.2,TA120-T246191
1605553018000,2020-11-16T18:56:58Z,37.3,TA120-T246177
1605553046000,2020-11-16T18:57:26Z,35.3,TA120-T246183
1605553058000,2020-11-16T18:57:38Z,72.2,TA120-T246184
1605553067000,2020-11-16T18:57:47Z,59.3,TA120-T246187
1605553068000,2020-11-16T18:57:48Z,56.7,TA120-T246191
1605553078000,2020-11-16T18:57:58Z,37,TA120-T246177
1605553106000,2020-11-16T18:58:26Z,35.2,TA120-T246183
1605553118000,2020-11-16T18:58:38Z,63.7,TA120-T246184
1605553127000,2020-11-16T18:58:47Z,57.4,TA120-T246187
1605553128000,2020-11-16T18:58:48Z,52.4,TA120-T246191
1605553138000,2020-11-16T18:58:58Z,36.8,TA120-T246177
1605553166000,2020-11-16T18:59:26Z,35.4,TA120-T246183
1605553178000,2020-11-16T18:59:38Z,70.6,TA120-T246184
1605553187000,2020-11-16T18:59:47Z,59.3,TA120-T246187
1605553188000,2020-11-16T18:59:48Z,52.6,TA120-T246191
1605553198000,2020-11-16T18:59:58Z,40.8,TA120-T246177
1605553226000,2020-11-16T19:00:26Z,35.5,TA120-T246183
1605553238000,2020-11-16T19:00:38Z,75.4,TA120-T246184
1605553247000,2020-11-16T19:00:47Z,57.8,TA120-T246187
1605553248000,2020-11-16T19:00:48Z,58.8,TA120-T246191
1605553258000,2020-11-16T19:00:58Z,49.7,TA120-T246177
1605553286000,2020-11-16T19:01:26Z,35.5,TA120-T246183
1605553298000,2020-11-16T19:01:38Z,69,TA120-T246184
1605553307000,2020-11-16T19:01:47Z,58.3,TA120-T246187
1605553308000,2020-11-16T19:01:48Z,52,TA120-T246191
1605553318000,2020-11-16T19:01:58Z,52.5,TA120-T246177
1605553346000,2020-11-16T19:02:26Z,35.3,TA120-T246183
1605553358000,2020-11-16T19:02:38Z,72.4,TA120-T246184
1605553367000,2020-11-16T19:02:47Z,58.3,TA120-T246187
1605553368000,2020-11-16T19:02:48Z,58.7,TA120-T246191
1605553378000,2020-11-16T19:02:58Z,53.3,TA120-T246177
1605553406000,2020-11-16T19:03:26Z,35.3,TA120-T246183
1605553418000,2020-11-16T19:03:38Z,72.2,TA120-T246184
1605553427000,2020-11-16T19:03:47Z,61,TA120-T246187
1605553428000,2020-11-16T19:03:48Z,52.6,TA120-T246191
1605553438000,2020-11-16T19:03:58Z,50,TA120-T246177
1605553466000,2020-11-16T19:04:26Z,35.5,TA120-T246183
1605553478000,2020-11-16T19:04:38Z,67.7,TA120-T246184
1605553487000,2020-11-16T19:04:47Z,58.1,TA120-T246187
1605553488000,2020-11-16T19:04:48Z,60,TA120-T246191
1605553498000,2020-11-16T19:04:58Z,48.2,TA120-T246177
1605553526000,2020-11-16T19:05:26Z,35.7,TA120-T246183
1605553538000,2020-11-16T19:05:38Z,71.8,TA120-T246184
1605553547000,2020-11-16T19:05:47Z,57.7,TA120-T246187
1605553548000,2020-11-16T19:05:48Z,58,TA120-T246191
1605553558000,2020-11-16T19:05:58Z,48.1,TA120-T246177
1605553586000,2020-11-16T19:06:26Z,36.4,TA120-T246183
1605553598000,2020-11-16T19:06:38Z,68.3,TA120-T246184
1605553607000,2020-11-16T19:06:47Z,59.1,TA120-T246187
1605553608000,2020-11-16T19:06:48Z,55.4,TA120-T246191
1605553618000,2020-11-16T19:06:58Z,47.9,TA120-T246177
1605553646000,2020-11-16T19:07:26Z,35.7,TA120-T246183
1605553658000,2020-11-16T19:07:38Z,72.7,TA120-T246184
1605553667000,2020-11-16T19:07:47Z,56.8,TA120-T246187
1605553668000,2020-11-16T19:07:48Z,53.3,TA120-T246191
1605553678000,2020-11-16T19:07:58Z,46.2,TA120-T246177
1605553706000,2020-11-16T19:08:26Z,35.6,TA120-T246183
1605553718000,2020-11-16T19:08:38Z,66,TA120-T246184
1605553727000,2020-11-16T19:08:47Z,59.5,TA120-T246187
1605553728000,2020-11-16T19:08:48Z,57.5,TA120-T246191
1605553738000,2020-11-16T19:08:58Z,44.9,TA120-T246177
1605553766000,2020-11-16T19:09:26Z,35.8,TA120-T246183
1605553778000,2020-11-16T19:09:38Z,73,TA120-T246184
1605553787000,2020-11-16T19:09:47Z,59.5,TA120-T246187
1605553788000,2020-11-16T19:09:48Z,56.5,TA120-T246191
1605553798000,2020-11-16T19:09:58Z,43.9,TA120-T246177
1605553826000,2020-11-16T19:10:26Z,35.8,TA120-T246183
1605553838000,2020-11-16T19:10:38Z,68.6,TA120-T246184
1605553847000,2020-11-16T19:10:47Z,60.6,TA120-T246187
1605553848000,2020-11-16T19:10:48Z,55.9,TA120-T246191
1605553858000,2020-11-16T19:10:58Z,43.3,TA120-T246177
1605553886000,2020-11-16T19:11:26Z,36,TA120-T246183
1605553898000,2020-11-16T19:11:38Z,72.5,TA120-T246184
1605553907000,2020-11-16T19:11:47Z,60.7,TA120-T246187
1605553908000,2020-11-16T19:11:48Z,59.6,TA120-T246191
1605553918000,2020-11-16T19:11:58Z,43.9,TA120-T246177
1605553946000,2020-11-16T19:12:26Z,35.8,TA120-T246183
1605553958000,2020-11-16T19:12:38Z,72.5,TA120-T246184
1605553967000,2020-11-16T19:12:47Z,59.7,TA120-T246187
1605553968000,2020-11-16T19:12:48Z,54.3,TA120-T246191
1605553978000,2020-11-16T19:12:58Z,44.3,TA120-T246177
1605554006000,2020-11-16T19:13:26Z,36.2,TA120-T246183
1605554018000,2020-11-16T19:13:38Z,70.5,TA120-T246184
1605554027000,2020-11-16T19:13:47Z,59.5,TA120-T246187
1605554028000,2020-11-16T19:13:48Z,55.6,TA120-T246191
1605554038000,2020-11-16T19:13:58Z,44.6,TA120-T246177
1605554066000,2020-11-16T19:14:26Z,37.7,TA120-T246183
1605554078000,2020-11-16T19:14:38Z,70.8,TA120-T246184
1605554087000,2020-11-16T19:14:47Z,60.4,TA120-T246187
1605554088000,2020-11-16T19:14:48Z,52.3,TA120-T246191
1605554098000,2020-11-16T19:14:58Z,44.8,TA120-T246177
1605554126000,2020-11-16T19:15:26Z,38,TA120-T246183
1605554138000,2020-11-16T19:15:38Z,71.4,TA120-T246184
1605554147000,2020-11-16T19:15:47Z,61.4,TA120-T246187
1605554148000,2020-11-16T19:15:48Z,58.6,TA120-T246191
1605554158000,2020-11-16T19:15:58Z,45.4,TA120-T246177
1605554186000,2020-11-16T19:16:26Z,38.2,TA120-T246183
1605554198000,2020-11-16T19:16:38Z,71.3,TA120-T246184
1605554207000,2020-11-16T19:16:47Z,61.8,TA120-T246187
1605554208000,2020-11-16T19:16:48Z,57.2,TA120-T246191
1605554218000,2020-11-16T19:16:58Z,45.2,TA120-T246177
1605554246000,2020-11-16T19:17:26Z,38,TA120-T246183
1605554258000,2020-11-16T19:17:38Z,73.5,TA120-T246184
1605554267000,2020-11-16T19:17:47Z,60.9,TA120-T246187
1605554268000,2020-11-16T19:17:48Z,61.3,TA120-T246191
1605554278000,2020-11-16T19:17:58Z,44.9,TA120-T246177
1605554306000,2020-11-16T19:18:26Z,37.8,TA120-T246183
1605554318000,2020-11-16T19:18:38Z,73.3,TA120-T246184
1605554327000,2020-11-16T19:18:47Z,60,TA120-T246187
1605554328000,2020-11-16T19:18:48Z,56.1,TA120-T246191
1605554338000,2020-11-16T19:18:58Z,44.7,TA120-T246177
1605554366000,2020-11-16T19:19:26Z,38.4,TA120-T246183
1605554378000,2020-11-16T19:19:38Z,71.6,TA120-T246184
1605554387000,2020-11-16T19:19:47Z,58.6,TA120-T246187
1605554388000,2020-11-16T19:19:48Z,52.3,TA120-T246191
1605554398000,2020-11-16T19:19:58Z,44.2,TA120-T246177
1605554426000,2020-11-16T19:20:26Z,38.5,TA120-T246183
1605554438000,2020-11-16T19:20:38Z,71.4,TA120-T246184
1605554447000,2020-11-16T19:20:47Z,61.6,TA120-T246187
1605554448000,2020-11-16T19:20:48Z,56.6,TA120-T246191
1605554458000,2020-11-16T19:20:58Z,43.9,TA120-T246177
1605554486000,2020-11-16T19:21:26Z,37.7,TA120-T246183
1605554498000,2020-11-16T19:21:38Z,68.7,TA120-T246184
1605554507000,2020-11-16T19:21:47Z,61,TA120-T246187
1605554508000,2020-11-16T19:21:48Z,59.9,TA120-T246191
1605554518000,2020-11-16T19:21:58Z,43.4,TA120-T246177
1605554546000,2020-11-16T19:22:26Z,36.9,TA120-T246183
1605554558000,2020-11-16T19:22:38Z,71.6,TA120-T246184
1605554567000,2020-11-16T19:22:47Z,62.5,TA120-T246187
1605554568000,2020-11-16T19:22:48Z,54.9,TA120-T246191
1605554578000,2020-11-16T19:22:58Z,43,TA120-T246177
1605554606000,2020-11-16T19:23:26Z,36.4,TA120-T246183
1605554618000,2020-11-16T19:23:38Z,73.3,TA120-T246184
1605554627000,2020-11-16T19:23:47Z,61.6,TA120-T246187
1605554628000,2020-11-16T19:23:48Z,54.3,TA120-T246191
1605554638000,2020-11-16T19:23:58Z,43,TA120-T246177
1605554666000,2020-11-16T19:24:26Z,35.7,TA120-T246183
1605554678000,2020-11-16T19:24:38Z,72.2,TA120-T246184
1605554687000,2020-11-16T19:24:47Z,60.6,TA120-T246187
1605554688000,2020-11-16T19:24:48Z,59.1,TA120-T246191
1605554698000,2020-11-16T19:24:58Z,42.7,TA120-T246177
1605554726000,2020-11-16T19:25:26Z,35.8,TA120-T246183
1605554738000,2020-11-16T19:25:38Z,65.1,TA120-T246184
1605554747000,2020-11-16T19:25:47Z,59.9,TA120-T246187
1605554748000,2020-11-16T19:25:48Z,56.7,TA120-T246191
1605554758000,2020-11-16T19:25:58Z,42.7,TA120-T246177
1605554786000,2020-11-16T19:26:26Z,35.5,TA120-T246183
1605554798000,2020-11-16T19:26:38Z,70.4,TA120-T246184
1605554807000,2020-11-16T19:26:47Z,60,TA120-T246187
1605554808000,2020-11-16T19:26:48Z,56.8,TA120-T246191
1605554818000,2020-11-16T19:26:58Z,42.3,TA120-T246177
1605554846000,2020-11-16T19:27:26Z,35.4,TA120-T246183
1605554858000,2020-11-16T19:27:38Z,69.7,TA120-T246184
1605554867000,2020-11-16T19:27:47Z,61.1,TA120-T246187
1605554868000,2020-11-16T19:27:48Z,58.4,TA120-T246191
1605554878000,2020-11-16T19:27:58Z,41.9,TA120-T246177
1605554906000,2020-11-16T19:28:26Z,35.2,TA120-T246183
1605554918000,2020-11-16T19:28:38Z,65.9,TA120-T246184
1605554927000,2020-11-16T19:28:47Z,60.8,TA120-T246187
1605554928000,2020-11-16T19:28:48Z,55.5,TA120-T246191
1605554938000,2020-11-16T19:28:58Z,41.7,TA120-T246177
1605554966000,2020-11-16T19:29:26Z,35.2,TA120-T246183
1605554978000,2020-11-16T19:29:38Z,72.3,TA120-T246184
1605554987000,2020-11-16T19:29:47Z,59.5,TA120-T246187
1605554988000,2020-11-16T19:29:48Z,57.3,TA120-T246191
1605554998000,2020-11-16T19:29:58Z,41.2,TA120-T246177
1605555026000,2020-11-16T19:30:26Z,35.1,TA120-T246183
1605555038000,2020-11-16T19:30:38Z,72,TA120-T246184
1605555047000,2020-11-16T19:30:47Z,59.7,TA120-T246187
1605555048000,2020-11-16T19:30:48Z,59,TA120-T246191
1605555058000,2020-11-16T19:30:58Z,41.2,TA120-T246177
1605555086000,2020-11-16T19:31:26Z,35.1,TA120-T246183
1605555098000,2020-11-16T19:31:38Z,65.5,TA120-T246184
1605555107000,2020-11-16T19:31:47Z,62.1,TA120-T246187
1605555108000,2020-11-16T19:31:48Z,59.7,TA120-T246191
1605555118000,2020-11-16T19:31:58Z,41.3,TA120-T246177
1605555146000,2020-11-16T19:32:26Z,35.3,TA120-T246183
1605555158000,2020-11-16T19:32:38Z,73.1,TA120-T246184
1605555167000,2020-11-16T19:32:47Z,57.8,TA120-T246187
1605555168000,2020-11-16T19:32:48Z,54,TA120-T246191
1605555178000,2020-11-16T19:32:58Z,41.4,TA120-T246177
1605555206000,2020-11-16T19:33:26Z,35.3,TA120-T246183
1605555218000,2020-11-16T19:33:38Z,70,TA120-T246184
1605555227000,2020-11-16T19:33:47Z,58.6,TA120-T246187
1605555228000,2020-11-16T19:33:48Z,56,TA120-T246191
1605555238000,2020-11-16T19:33:58Z,41,TA120-T246177
1605555266000,2020-11-16T19:34:26Z,35.4,TA120-T246183
1605555278000,2020-11-16T19:34:38Z,72.3,TA120-T246184
1605555287000,2020-11-16T19:34:47Z,56.1,TA120-T246187
1605555288000,2020-11-16T19:34:48Z,54.7,TA120-T246191
1605555298000,2020-11-16T19:34:58Z,40.9,TA120-T246177
1605555326000,2020-11-16T19:35:26Z,35.1,TA120-T246183
1605555338000,2020-11-16T19:35:38Z,70.4,TA120-T246184
1605555347000,2020-11-16T19:35:47Z,58.4,TA120-T246187
1605555348000,2020-11-16T19:35:48Z,55.2,TA120-T246191
1605555358000,2020-11-16T19:35:58Z,40.9,TA120-T246177
1605555386000,2020-11-16T19:36:26Z,35.4,TA120-T246183
1605555398000,2020-11-16T19:36:38Z,72.8,TA120-T246184
1605555407000,2020-11-16T19:36:47Z,60,TA120-T246187
1605555408000,2020-11-16T19:36:48Z,56.3,TA120-T246191
1605555418000,2020-11-16T19:36:58Z,40.6,TA120-T246177
1605555446000,2020-11-16T19:37:26Z,35.1,TA120-T246183
1605555458000,2020-11-16T19:37:38Z,68.5,TA120-T246184
1605555467000,2020-11-16T19:37:47Z,60.7,TA120-T246187
1605555468000,2020-11-16T19:37:48Z,51.6,TA120-T246191
1605555478000,2020-11-16T19:37:58Z,40.6,TA120-T246177
1605555506000,2020-11-16T19:38:26Z,35.2,TA120-T246183
1605555518000,2020-11-16T19:38:38Z,69.9,TA120-T246184
1605555527000,2020-11-16T19:38:47Z,59.9,TA120-T246187
1605555528000,2020-11-16T19:38:48Z,56.6,TA120-T246191
1605555538000,2020-11-16T19:38:58Z,41.8,TA120-T246177
1605555566000,2020-11-16T19:39:26Z,35.1,TA120-T246183
1605555578000,2020-11-16T19:39:38Z,70.3,TA120-T246184
1605555587000,2020-11-16T19:39:47Z,58.2,TA120-T246187
1605555588000,2020-11-16T19:39:48Z,55.2,TA120-T246191
1605555598000,2020-11-16T19:39:58Z,40.6,TA120-T246177
1605555626000,2020-11-16T19:40:26Z,35.3,TA120-T246183
1605555638000,2020-11-16T19:40:38Z,69.7,TA120-T246184
1605555647000,2020-11-16T19:40:47Z,57.7,TA120-T246187
1605555648000,2020-11-16T19:40:48Z,56.4,TA120-T246191
1605555658000,2020-11-16T19:40:58Z,40.8,TA120-T246177
1605555686000,2020-11-16T19:41:26Z,35.3,TA120-T246183
1605555698000,2020-11-16T19:41:38Z,68.6,TA120-T246184
1605555707000,2020-11-16T19:41:47Z,60.3,TA120-T246187
1605555708000,2020-11-16T19:41:48Z,52.1,TA120-T246191
1605555718000,2020-11-16T19:41:58Z,40.5,TA120-T246177
1605555746000,2020-11-16T19:42:26Z,35.1,TA120-T246183
