time,readable_time,dBA,dev-id
1667157096000,2022-10-30T19:11:36Z,60.8,TA120-T246187
1667157125000,2022-10-30T19:12:05Z,55,TA120-T246191
1667157144000,2022-10-30T19:12:24Z,47.8,TA120-T246183
1667157154000,2022-10-30T19:12:34Z,70.9,TA120-T246184
1667157156000,2022-10-30T19:12:36Z,60,TA120-T246187
1667157185000,2022-10-30T19:13:05Z,53.8,TA120-T246191
1667157204000,2022-10-30T19:13:24Z,47.6,TA120-T246183
1667157214000,2022-10-30T19:13:34Z,66.4,TA120-T246184
1667157216000,2022-10-30T19:13:36Z,59.2,TA120-T246187
1667157245000,2022-10-30T19:14:05Z,52.8,TA120-T246191
1667157264000,2022-10-30T19:14:24Z,47.8,TA120-T246183
1667157274000,2022-10-30T19:14:34Z,66.2,TA120-T246184
1667157276000,2022-10-30T19:14:36Z,59.3,TA120-T246187
1667157305000,2022-10-30T19:15:05Z,56.1,TA120-T246191
1667157324000,2022-10-30T19:15:24Z,47.7,TA120-T246183
1667157334000,2022-10-30T19:15:34Z,65.6,TA120-T246184
1667157336000,2022-10-30T19:15:36Z,60.5,TA120-T246187
1667157365000,2022-10-30T19:16:05Z,56.6,TA120-T246191
1667157384000,2022-10-30T19:16:24Z,47.6,TA120-T246183
1667157394000,2022-10-30T19:16:34Z,60.6,TA120-T246184
1667157396000,2022-10-30T19:16:36Z,61.1,TA120-T246187
1667157425000,2022-10-30T19:17:05Z,54.4,TA120-T246191
1667157444000,2022-10-30T19:17:24Z,47.5,TA120-T246183
1667157454000,2022-10-30T19:17:34Z,67.4,TA120-T246184
1667157456000,2022-10-30T19:17:36Z,61.2,TA120-T246187
1667157485000,2022-10-30T19:18:05Z,54,TA120-T246191
1667157504000,2022-10-30T19:18:24Z,47.5,TA120-T246183
1667157514000,2022-10-30T19:18:34Z,67.8,TA120-T246184
1667157516000,2022-10-30T19:18:36Z,62,TA120-T246187
1667157545000,2022-10-30T19:19:05Z,49.2,TA120-T246191
1667157564000,2022-10-30T19:19:24Z,47.7,TA120-T246183
1667157574000,2022-10-30T19:19:34Z,67.9,TA120-T246184
1667157576000,2022-10-30T19:19:36Z,61.1,TA120-T246187
1667157605000,2022-10-30T19:20:05Z,50.6,TA120-T246191
1667157624000,2022-10-30T19:20:24Z,47.5,TA120-T246183
1667157634000,2022-10-30T19:20:34Z,67.8,TA120-T246184
1667157636000,2022-10-30T19:20:36Z,60.8,TA120-T246187
1667157665000,2022-10-30T19:21:05Z,49,TA120-T246191
1667157684000,2022-10-30T19:21:24Z,47.7,TA120-T246183
1667157694000,2022-10-30T19:21:34Z,65.3,TA120-T246184
1667157696000,2022-10-30T19:21:36Z,59.3,TA120-T246187
1667157725000,2022-10-30T19:22:05Z,51,TA120-T246191
1667157744000,2022-10-30T19:22:24Z,47.5,TA120-T246183
1667157754000,2022-10-30T19:22:34Z,70.1,TA120-T246184
1667157756000,2022-10-30T19:22:36Z,62,TA120-T246187
1667157785000,2022-10-30T19:23:05Z,48.5,TA120-T246191
1667157804000,2022-10-30T19:23:24Z,47.4,TA120-T246183
1667157814000,2022-10-30T19:23:34Z,70.1,TA120-T246184
1667157816000,2022-10-30T19:23:36Z,60.9,TA120-T246187
1667157845000,2022-10-30T19:24:05Z,53.2,TA120-T246191
1667157864000,2022-10-30T19:24:24Z,47.5,TA120-T246183
1667157874000,2022-10-30T19:24:34Z,69.1,TA120-T246184
1667157876000,2022-10-30T19:24:36Z,59.1,TA120-T246187
1667157905000,2022-10-30T19:25:05Z,50.5,TA120-T246191
1667157924000,2022-10-30T19:25:24Z,47.5,TA120-T246183
1667157934000,2022-10-30T19:25:34Z,65.4,TA120-T246184
1667157936000,2022-10-30T19:25:36Z,60.2,TA120-T246187
1667157965000,2022-10-30T19:26:05Z,55.5,TA120-T246191
1667157984000,2022-10-30T19:26:24Z,47.6,TA120-T246183
1667157994000,2022-10-30T19:26:34Z,67.9,TA120-T246184
1667157996000,2022-10-30T19:26:36Z,59.8,TA120-T246187
1667158025000,2022-10-30T19:27:05Z,56.1,TA120-T246191
1667158044000,2022-10-30T19:27:24Z,47.6,TA120-T246183
1667158054000,2022-10-30T19:27:34Z,70.8,TA120-T246184
1667158056000,2022-10-30T19:27:36Z,59.5,TA120-T246187
1667158085000,2022-10-30T19:28:05Z,52.9,TA120-T246191
1667158104000,2022-10-30T19:28:24Z,47.5,TA120-T246183
1667158114000,2022-10-30T19:28:34Z,69.4,TA120-T246184
1667158116000,2022-10-30T19:28:36Z,59.9,TA120-T246187
1667158145000,2022-10-30T19:29:05Z,55.6,TA120-T246191
1667158164000,2022-10-30T19:29:24Z,47.5,TA120-T246183
1667158174000,2022-10-30T19:29:34Z,68.2,TA120-T246184
1667158176000,2022-10-30T19:29:36Z,60.9,TA120-T246187
1667158205000,2022-10-30T19:30:05Z,49.7,TA120-T246191
1667158224000,2022-10-30T19:30:24Z,47.7,TA120-T246183
1667158234000,2022-10-30T19:30:34Z,65.8,TA120-T246184
1667158236000,2022-10-30T19:30:36Z,60.6,TA120-T246187
1667158265000,2022-10-30T19:31:05Z,55.6,TA120-T246191
1667158284000,2022-10-30T19:31:24Z,47.5,TA120-T246183
1667158294000,2022-10-30T19:31:34Z,67.4,TA120-T246184
1667158296000,2022-10-30T19:31:36Z,57.1,TA120-T246187
1667158325000,2022-10-30T19:32:05Z,54.8,TA120-T246191
1667158344000,2022-10-30T19:32:24Z,47.6,TA120-T246183
1667158354000,2022-10-30T19:32:34Z,69.6,TA120-T246184
1667158356000,2022-10-30T19:32:36Z,59.7,TA120-T246187
1667158385000,2022-10-30T19:33:05Z,51.5,TA120-T246191
1667158404000,2022-10-30T19:33:24Z,47.5,TA120-T246183
1667158414000,2022-10-30T19:33:34Z,68.3,TA120-T246184
1667158416000,2022-10-30T19:33:36Z,57.4,TA120-T246187
1667158445000,2022-10-30T19:34:05Z,57.6,TA120-T246191
1667158464000,2022-10-30T19:34:24Z,47.5,TA120-T246183
1667158474000,2022-10-30T19:34:34Z,69.8,TA120-T246184
1667158476000,2022-10-30T19:34:36Z,58,TA120-T246187
1667158505000,2022-10-30T19:35:05Z,52.3,TA120-T246191
1667158524000,2022-10-30T19:35:24Z,47.6,TA120-T246183
1667158534000,2022-10-30T19:35:34Z,67,TA120-T246184
1667158536000,2022-10-30T19:35:36Z,57.4,TA120-T246187
1667158565000,2022-10-30T19:36:05Z,52.1,TA120-T246191
1667158584000,2022-10-30T19:36:24Z,47.7,TA120-T246183
1667158594000,2022-10-30T19:36:34Z,69.7,TA120-T246184
1667158596000,2022-10-30T19:36:36Z,58.2,TA120-T246187
1667158625000,2022-10-30T19:37:05Z,51.1,TA120-T246191
1667158644000,2022-10-30T19:37:24Z,47.5,TA120-T246183
1667158654000,2022-10-30T19:37:34Z,68.6,TA120-T246184
1667158656000,2022-10-30T19:37:36Z,59.4,TA120-T246187
1667158685000,2022-10-30T19:38:05Z,52.9,TA120-T246191
1667158704000,2022-10-30T19:38:24Z,47.6,TA120-T246183
1667158714000,2022-10-30T19:38:34Z,68.2,TA120-T246184
1667158716000,2022-10-30T19:38:36Z,60.8,TA120-T246187
1667158745000,2022-10-30T19:39:05Z,48.2,TA120-T246191
1667158764000,2022-10-30T19:39:24Z,47.4,TA120-T246183
1667158774000,2022-10-30T19:39:34Z,69.9,TA120-T246184
1667158776000,2022-10-30T19:39:36Z,61,TA120-T246187
1667158805000,2022-10-30T19:40:05Z,51.2,TA120-T246191
1667158824000,2022-10-30T19:40:24Z,47.5,TA120-T246183
1667158834000,2022-10-30T19:40:34Z,66.7,TA120-T246184
1667158836000,2022-10-30T19:40:36Z,62.3,TA120-T246187
1667158865000,2022-10-30T19:41:05Z,53.7,TA120-T246191
1667158884000,2022-10-30T19:41:24Z,47.6,TA120-T246183
1667158894000,2022-10-30T19:41:34Z,66.9,TA120-T246184
1667158896000,2022-10-30T19:41:36Z,61.3,TA120-T246187
1667158925000,2022-10-30T19:42:05Z,51.3,TA120-T246191
1667158944000,2022-10-30T19:42:24Z,47.5,TA120-T246183
1667158954000,2022-10-30T19:42:34Z,70,TA120-T246184
1667158956000,2022-10-30T19:42:36Z,61.3,TA120-T246187
1667158985000,2022-10-30T19:43:05Z,51.3,TA120-T246191
1667159004000,2022-10-30T19:43:24Z,47.7,TA120-T246183
1667159014000,2022-10-30T19:43:34Z,70.1,TA120-T246184
1667159016000,2022-10-30T19:43:36Z,61,TA120-T246187
1667159045000,2022-10-30T19:44:05Z,51.5,TA120-T246191
1667159064000,2022-10-30T19:44:24Z,47.6,TA120-T246183
1667159074000,2022-10-30T19:44:34Z,59.6,TA120-T246184
1667159076000,2022-10-30T19:44:36Z,60.8,TA120-T246187
1667159105000,2022-10-30T19:45:05Z,54.7,TA120-T246191
1667159124000,2022-10-30T19:45:24Z,47.5,TA120-T246183
1667159134000,2022-10-30T19:45:34Z,65,TA120-T246184
1667159136000,2022-10-30T19:45:36Z,61.7,TA120-T246187
1667159165000,2022-10-30T19:46:05Z,52.5,TA120-T246191
1667159184000,2022-10-30T19:46:24Z,47.6,TA120-T246183
1667159194000,2022-10-30T19:46:34Z,61.1,TA120-T246184
1667159196000,2022-10-30T19:46:36Z,59.7,TA120-T246187
1667159225000,2022-10-30T19:47:05Z,54.3,TA120-T246191
1667159244000,2022-10-30T19:47:24Z,47.6,TA120-T246183
1667159254000,2022-10-30T19:47:34Z,66.6,TA120-T246184
1667159256000,2022-10-30T19:47:36Z,60.3,TA120-T246187
1667159285000,2022-10-30T19:48:05Z,56.5,TA120-T246191
1667159304000,2022-10-30T19:48:24Z,47.5,TA120-T246183
1667159314000,2022-10-30T19:48:34Z,69.3,TA120-T246184
1667159316000,2022-10-30T19:48:36Z,57.7,TA120-T246187
1667159345000,2022-10-30T19:49:05Z,51.3,TA120-T246191
1667159364000,2022-10-30T19:49:24Z,47.7,TA120-T246183
1667159374000,2022-10-30T19:49:34Z,68.1,TA120-T246184
1667159376000,2022-10-30T19:49:36Z,61,TA120-T246187
1667159405000,2022-10-30T19:50:05Z,54.9,TA120-T246191
1667159424000,2022-10-30T19:50:24Z,47.7,TA120-T246183
1667159434000,2022-10-30T19:50:34Z,63.9,TA120-T246184
1667159436000,2022-10-30T19:50:36Z,62.2,TA120-T246187
1667159465000,2022-10-30T19:51:05Z,54.5,TA120-T246191
1667159484000,2022-10-30T19:51:24Z,47.5,TA120-T246183
1667159494000,2022-10-30T19:51:34Z,66.3,TA120-T246184
1667159496000,2022-10-30T19:51:36Z,61,TA120-T246187
1667159525000,2022-10-30T19:52:05Z,52.3,TA120-T246191
1667159544000,2022-10-30T19:52:24Z,47.6,TA120-T246183
1667159554000,2022-10-30T19:52:34Z,64.7,TA120-T246184
1667159556000,2022-10-30T19:52:36Z,59.7,TA120-T246187
1667159585000,2022-10-30T19:53:05Z,48.3,TA120-T246191
1667159604000,2022-10-30T19:53:24Z,47.5,TA120-T246183
1667159614000,2022-10-30T19:53:34Z,67.4,TA120-T246184
1667159616000,2022-10-30T19:53:36Z,61.3,TA120-T246187
1667159645000,2022-10-30T19:54:05Z,57.6,TA120-T246191
1667159664000,2022-10-30T19:54:24Z,47.6,TA120-T246183
1667159674000,2022-10-30T19:54:34Z,69.7,TA120-T246184
1667159676000,2022-10-30T19:54:36Z,59.8,TA120-T246187
1667159705000,2022-10-30T19:55:05Z,51.9,TA120-T246191
1667159724000,2022-10-30T19:55:24Z,47.6,TA120-T246183
1667159734000,2022-10-30T19:55:34Z,66.2,TA120-T246184
1667159736000,2022-10-30T19:55:36Z,58,TA120-T246187
1667159765000,2022-10-30T19:56:05Z,52.3,TA120-T246191
1667159784000,2022-10-30T19:56:24Z,47.8,TA120-T246183
1667159794000,2022-10-30T19:56:34Z,69,TA120-T246184
1667159796000,2022-10-30T19:56:36Z,58.7,TA120-T246187
1667159825000,2022-10-30T19:57:05Z,49.7,TA120-T246191
1667159844000,2022-10-30T19:57:24Z,47.7,TA120-T246183
1667159854000,2022-10-30T19:57:34Z,68.6,TA120-T246184
1667159856000,2022-10-30T19:57:36Z,60.7,TA120-T246187
1667159885000,2022-10-30T19:58:05Z,53.5,TA120-T246191
1667159904000,2022-10-30T19:58:24Z,47.4,TA120-T246183
1667159914000,2022-10-30T19:58:34Z,66.3,TA120-T246184
1667159916000,2022-10-30T19:58:36Z,61.8,TA120-T246187
1667159945000,2022-10-30T19:59:05Z,52.5,TA120-T246191
1667159964000,2022-10-30T19:59:24Z,47.4,TA120-T246183
1667159974000,2022-10-30T19:59:34Z,67.1,TA120-T246184
1667159976000,2022-10-30T19:59:36Z,61.7,TA120-T246187
1667160005000,2022-10-30T20:00:05Z,52.9,TA120-T246191
1667160024000,2022-10-30T20:00:24Z,47.5,TA120-T246183
1667160034000,2022-10-30T20:00:34Z,63.5,TA120-T246184
1667160036000,2022-10-30T20:00:36Z,60.2,TA120-T246187
1667160065000,2022-10-30T20:01:05Z,55.6,TA120-T246191
1667160084000,2022-10-30T20:01:24Z,47.4,TA120-T246183
1667160094000,2022-10-30T20:01:34Z,68.3,TA120-T246184
1667160096000,2022-10-30T20:01:36Z,58.8,TA120-T246187
1667160125000,2022-10-30T20:02:05Z,52.7,TA120-T246191
1667160144000,2022-10-30T20:02:24Z,47.4,TA120-T246183
1667160154000,2022-10-30T20:02:34Z,67.8,TA120-T246184
1667160156000,2022-10-30T20:02:36Z,59.5,TA120-T246187
1667160185000,2022-10-30T20:03:05Z,48.7,TA120-T246191
1667160204000,2022-10-30T20:03:24Z,47.3,TA120-T246183
1667160214000,2022-10-30T20:03:34Z,63,TA120-T246184
1667160216000,2022-10-30T20:03:36Z,59.5,TA120-T246187
1667160245000,2022-10-30T20:04:05Z,53.1,TA120-T246191
1667160264000,2022-10-30T20:04:24Z,47.3,TA120-T246183
1667160274000,2022-10-30T20:04:34Z,66.8,TA120-T246184
1667160276000,2022-10-30T20:04:36Z,58.9,TA120-T246187
1667160305000,2022-10-30T20:05:05Z,53.1,TA120-T246191
1667160324000,2022-10-30T20:05:24Z,47.4,TA120-T246183
1667160334000,2022-10-30T20:05:34Z,64.9,TA120-T246184
1667160336000,2022-10-30T20:05:36Z,56.6,TA120-T246187
1667160365000,2022-10-30T20:06:05Z,49,TA120-T246191
1667160384000,2022-10-30T20:06:24Z,47.4,TA120-T246183
1667160394000,2022-10-30T20:06:34Z,66.6,TA120-T246184
1667160396000,2022-10-30T20:06:36Z,57.9,TA120-T246187
1667160425000,2022-10-30T20:07:05Z,49.8,TA120-T246191
1667160444000,2022-10-30T20:07:24Z,47.3,TA120-T246183
1667160454000,2022-10-30T20:07:34Z,62.4,TA120-T246184
1667160456000,2022-10-30T20:07:36Z,58,TA120-T246187
1667160485000,2022-10-30T20:08:05Z,52.9,TA120-T246191
1667160504000,2022-10-30T20:08:24Z,47.3,TA120-T246183
1667160514000,2022-10-30T20:08:34Z,65.4,TA120-T246184
1667160516000,2022-10-30T20:08:36Z,53.6,TA120-T246187
1667160545000,2022-10-30T20:09:05Z,50.3,TA120-T246191
1667160564000,2022-10-30T20:09:24Z,47.3,TA120-T246183
1667160574000,2022-10-30T20:09:34Z,67.8,TA120-T246184
1667160576000,2022-10-30T20:09:36Z,56.2,TA120-T246187
1667160605000,2022-10-30T20:10:05Z,50,TA120-T246191
1667160624000,2022-10-30T20:10:24Z,47.5,TA120-T246183
1667160634000,2022-10-30T20:10:34Z,63.1,TA120-T246184
1667160636000,2022-10-30T20:10:36Z,57.9,TA120-T246187
1667160665000,2022-10-30T20:11:05Z,49.7,TA120-T246191
1667160684000,2022-10-30T20:11:24Z,47.5,TA120-T246183
1667160694000,2022-10-30T20:11:34Z,65.1,TA120-T246184
1667160696000,2022-10-30T20:11:36Z,57.4,TA120-T246187
1667160725000,2022-10-30T20:12:05Z,51.5,TA120-T246191
1667160744000,2022-10-30T20:12:24Z,47.5,TA120-T246183
1667160754000,2022-10-30T20:12:34Z,67.6,TA120-T246184
1667160756000,2022-10-30T20:12:36Z,55,TA120-T246187
1667160785000,2022-10-30T20:13:05Z,53.3,TA120-T246191
1667160804000,2022-10-30T20:13:24Z,47.4,TA120-T246183
1667160814000,2022-10-30T20:13:34Z,66.1,TA120-T246184
1667160816000,2022-10-30T20:13:36Z,56.1,TA120-T246187
1667160845000,2022-10-30T20:14:05Z,55.6,TA120-T246191
1667160864000,2022-10-30T20:14:24Z,47.4,TA120-T246183
1667160874000,2022-10-30T20:14:34Z,63.8,TA120-T246184
1667160876000,2022-10-30T20:14:36Z,57.6,TA120-T246187
1667160905000,2022-10-30T20:15:05Z,52.2,TA120-T246191
1667160924000,2022-10-30T20:15:24Z,47.4,TA120-T246183
1667160934000,2022-10-30T20:15:34Z,67.5,TA120-T246184
1667160936000,2022-10-30T20:15:36Z,55.2,TA120-T246187
1667160965000,2022-10-30T20:16:05Z,52.9,TA120-T246191
1667160984000,2022-10-30T20:16:24Z,47.5,TA120-T246183
1667160994000,2022-10-30T20:16:34Z,62.5,TA120-T246184
1667160996000,2022-10-30T20:16:36Z,55.5,TA120-T246187
1667161025000,2022-10-30T20:17:05Z,53.2,TA120-T246191
1667161044000,2022-10-30T20:17:24Z,47.4,TA120-T246183
1667161054000,2022-10-30T20:17:34Z,68.1,TA120-T246184
1667161056000,2022-10-30T20:17:36Z,54,TA120-T246187
1667161085000,2022-10-30T20:18:05Z,52.7,TA120-T246191
1667161104000,2022-10-30T20:18:24Z,47.3,TA120-T246183
1667161114000,2022-10-30T20:18:34Z,66.6,TA120-T246184
1667161116000,2022-10-30T20:18:36Z,59.6,TA120-T246187
1667161145000,2022-10-30T20:19:05Z,47.7,TA120-T246191
1667161164000,2022-10-30T20:19:24Z,47.3,TA120-T246183
1667161174000,2022-10-30T20:19:34Z,64.4,TA120-T246184
1667161176000,2022-10-30T20:19:36Z,55.3,TA120-T246187
1667161205000,2022-10-30T20:20:05Z,50,TA120-T246191
1667161224000,2022-10-30T20:20:24Z,47.2,TA120-T246183
1667161234000,2022-10-30T20:20:34Z,65,TA120-T246184
1667161236000,2022-10-30T20:20:36Z,53.3,TA120-T246187
1667161265000,2022-10-30T20:21:05Z,48.8,TA120-T246191
1667161284000,2022-10-30T20:21:24Z,47.3,TA120-T246183
1667161294000,2022-10-30T20:21:34Z,65.3,TA120-T246184
1667161296000,2022-10-30T20:21:36Z,55.3,TA120-T246187
1667161325000,2022-10-30T20:22:05Z,49,TA120-T246191
1667161344000,2022-10-30T20:22:24Z,47.3,TA120-T246183
1667161354000,2022-10-30T20:22:34Z,64.9,TA120-T246184
1667161356000,2022-10-30T20:22:36Z,55.7,TA120-T246187
1667161385000,2022-10-30T20:23:05Z,49.6,TA120-T246191
1667161404000,2022-10-30T20:23:24Z,47.5,TA120-T246183
1667161414000,2022-10-30T20:23:34Z,62.5,TA120-T246184
1667161416000,2022-10-30T20:23:36Z,55,TA120-T246187
1667161445000,2022-10-30T20:24:05Z,51.9,TA120-T246191
1667161464000,2022-10-30T20:24:24Z,47.5,TA120-T246183
1667161474000,2022-10-30T20:24:34Z,66.7,TA120-T246184
1667161476000,2022-10-30T20:24:36Z,55.4,TA120-T246187
1667161505000,2022-10-30T20:25:05Z,47.8,TA120-T246191
1667161524000,2022-10-30T20:25:24Z,47.5,TA120-T246183
1667161534000,2022-10-30T20:25:34Z,64.8,TA120-T246184
1667161536000,2022-10-30T20:25:36Z,55,TA120-T246187
1667161565000,2022-10-30T20:26:05Z,47.9,TA120-T246191
1667161584000,2022-10-30T20:26:24Z,47.4,TA120-T246183
1667161594000,2022-10-30T20:26:34Z,66.3,TA120-T246184
1667161596000,2022-10-30T20:26:36Z,54.1,TA120-T246187
1667161625000,2022-10-30T20:27:05Z,48.5,TA120-T246191
1667161644000,2022-10-30T20:27:24Z,47.3,TA120-T246183
1667161654000,2022-10-30T20:27:34Z,66.2,TA120-T246184
1667161656000,2022-10-30T20:27:36Z,55.7,TA120-T246187
1667161685000,2022-10-30T20:28:05Z,53.2,TA120-T246191
1667161704000,2022-10-30T20:28:24Z,47.4,TA120-T246183
1667161714000,2022-10-30T20:28:34Z,64.8,TA120-T246184
1667161716000,2022-10-30T20:28:36Z,54.9,TA120-T246187
1667161745000,2022-10-30T20:29:05Z,51.4,TA120-T246191
1667161764000,2022-10-30T20:29:24Z,47.3,TA120-T246183
1667161774000,2022-10-30T20:29:34Z,66.8,TA120-T246184
1667161776000,2022-10-30T20:29:36Z,52.2,TA120-T246187
1667161805000,2022-10-30T20:30:05Z,50.6,TA120-T246191
1667161824000,2022-10-30T20:30:24Z,47.4,TA120-T246183
1667161834000,2022-10-30T20:30:34Z,65.9,TA120-T246184
1667161836000,2022-10-30T20:30:36Z,55.5,TA120-T246187
1667161865000,2022-10-30T20:31:05Z,50.1,TA120-T246191
1667161884000,2022-10-30T20:31:24Z,47.3,TA120-T246183
1667161894000,2022-10-30T20:31:34Z,64.7,TA120-T246184
1667161896000,2022-10-30T20:31:36Z,56.8,TA120-T246187
1667161925000,2022-10-30T20:32:05Z,47.7,TA120-T246191
1667161944000,2022-10-30T20:32:24Z,47.4,TA120-T246183
1667161954000,2022-10-30T20:32:34Z,63,TA120-T246184
1667161956000,2022-10-30T20:32:36Z,55.1,TA120-T246187
1667161985000,2022-10-30T20:33:05Z,51.5,TA120-T246191
1667162004000,2022-10-30T20:33:24Z,47.5,TA120-T246183
1667162014000,2022-10-30T20:33:34Z,67.3,TA120-T246184
1667162016000,2022-10-30T20:33:36Z,58.2,TA120-T246187
1667162045000,2022-10-30T20:34:05Z,50.1,TA120-T246191
1667162064000,2022-10-30T20:34:24Z,47.3,TA120-T246183
1667162074000,2022-10-30T20:34:34Z,65.5,TA120-T246184
1667162076000,2022-10-30T20:34:36Z,55,TA120-T246187
1667162105000,2022-10-30T20:35:05Z,51.6,TA120-T246191
1667162124000,2022-10-30T20:35:24Z,47.4,TA120-T246183
1667162134000,2022-10-30T20:35:34Z,67.9,TA120-T246184
1667162136000,2022-10-30T20:35:36Z,55.1,TA120-T246187
1667162165000,2022-10-30T20:36:05Z,47.4,TA120-T246191
1667162184000,2022-10-30T20:36:24Z,47.2,TA120-T246183
1667162194000,2022-10-30T20:36:34Z,65.6,TA120-T246184
1667162196000,2022-10-30T20:36:36Z,57.2,TA120-T246187
1667162225000,2022-10-30T20:37:05Z,49.5,TA120-T246191
1667162244000,2022-10-30T20:37:24Z,47.4,TA120-T246183
1667162254000,2022-10-30T20:37:34Z,68.8,TA120-T246184
1667162256000,2022-10-30T20:37:36Z,54.7,TA120-T246187
1667162285000,2022-10-30T20:38:05Z,48.2,TA120-T246191
1667162304000,2022-10-30T20:38:24Z,47.4,TA120-T246183
1667162314000,2022-10-30T20:38:34Z,62.4,TA120-T246184
1667162316000,2022-10-30T20:38:36Z,57.3,TA120-T246187
1667162345000,2022-10-30T20:39:05Z,49.5,TA120-T246191
1667162364000,2022-10-30T20:39:24Z,47.3,TA120-T246183
1667162374000,2022-10-30T20:39:34Z,68.4,TA120-T246184
1667162376000,2022-10-30T20:39:36Z,55.7,TA120-T246187
1667162405000,2022-10-30T20:40:05Z,49.9,TA120-T246191
1667162424000,2022-10-30T20:40:24Z,47.3,TA120-T246183
1667162434000,2022-10-30T20:40:34Z,64.1,TA120-T246184
1667162436000,2022-10-30T20:40:36Z,56.1,TA120-T246187
1667162465000,2022-10-30T20:41:05Z,48.3,TA120-T246191
1667162484000,2022-10-30T20:41:24Z,47.3,TA120-T246183
1667162494000,2022-10-30T20:41:34Z,58.4,TA120-T246184
1667162496000,2022-10-30T20:41:36Z,54.7,TA120-T246187
1667162525000,2022-10-30T20:42:05Z,47.8,TA120-T246191
1667162544000,2022-10-30T20:42:24Z,47.4,TA120-T246183
1667162554000,2022-10-30T20:42:34Z,67.9,TA120-T246184
1667162556000,2022-10-30T20:42:36Z,53.9,TA120-T246187
1667162585000,2022-10-30T20:43:05Z,49.1,TA120-T246191
1667162604000,2022-10-30T20:43:24Z,47.3,TA120-T246183
1667162614000,2022-10-30T20:43:34Z,66.8,TA120-T246184
1667162616000,2022-10-30T20:43:36Z,56.5,TA120-T246187
1667162645000,2022-10-30T20:44:05Z,50.3,TA120-T246191
1667162664000,2022-10-30T20:44:24Z,47.4,TA120-T246183
1667162674000,2022-10-30T20:44:34Z,65.8,TA120-T246184
1667162676000,2022-10-30T20:44:36Z,58.2,TA120-T246187
1667162705000,2022-10-30T20:45:05Z,53.5,TA120-T246191
1667162724000,2022-10-30T20:45:24Z,47.3,TA120-T246183
1667162734000,2022-10-30T20:45:34Z,63.5,TA120-T246184
1667162736000,2022-10-30T20:45:36Z,55.4,TA120-T246187
1667162765000,2022-10-30T20:46:05Z,50.2,TA120-T246191
1667162784000,2022-10-30T20:46:24Z,47.3,TA120-T246183
1667162794000,2022-10-30T20:46:34Z,69.8,TA120-T246184
1667162796000,2022-10-30T20:46:36Z,53.3,TA120-T246187
1667162825000,2022-10-30T20:47:05Z,51.5,TA120-T246191
1667162844000,2022-10-30T20:47:24Z,47.4,TA120-T246183
1667162854000,2022-10-30T20:47:34Z,68.1,TA120-T246184
1667162856000,2022-10-30T20:47:36Z,56.1,TA120-T246187
1667162885000,2022-10-30T20:48:05Z,49.2,TA120-T246191
1667162904000,2022-10-30T20:48:24Z,47.6,TA120-T246183
1667162914000,2022-10-30T20:48:34Z,64.3,TA120-T246184
1667162916000,2022-10-30T20:48:36Z,57,TA120-T246187
1667162945000,2022-10-30T20:49:05Z,52.8,TA120-T246191
1667162964000,2022-10-30T20:49:24Z,47.7,TA120-T246183
1667162974000,2022-10-30T20:49:34Z,63,TA120-T246184
1667162976000,2022-10-30T20:49:36Z,55.2,TA120-T246187
1667163005000,2022-10-30T20:50:05Z,49.1,TA120-T246191
1667163024000,2022-10-30T20:50:24Z,47.7,TA120-T246183
1667163034000,2022-10-30T20:50:34Z,62.2,TA120-T246184
1667163036000,2022-10-30T20:50:36Z,53,TA120-T246187
1667163065000,2022-10-30T20:51:05Z,52.1,TA120-T246191
1667163084000,2022-10-30T20:51:24Z,47.3,TA120-T246183
1667163094000,2022-10-30T20:51:34Z,59,TA120-T246184
1667163096000,2022-10-30T20:51:36Z,56,TA120-T246187
1667163125000,2022-10-30T20:52:05Z,49.1,TA120-T246191
1667163144000,2022-10-30T20:52:24Z,47.4,TA120-T246183
1667163154000,2022-10-30T20:52:34Z,68.9,TA120-T246184
1667163156000,2022-10-30T20:52:36Z,55,TA120-T246187
1667163185000,2022-10-30T20:53:05Z,51.6,TA120-T246191
1667163204000,2022-10-30T20:53:24Z,47.3,TA120-T246183
1667163214000,2022-10-30T20:53:34Z,65.1,TA120-T246184
1667163216000,2022-10-30T20:53:36Z,53.1,TA120-T246187
1667163245000,2022-10-30T20:54:05Z,49.4,TA120-T246191
1667163264000,2022-10-30T20:54:24Z,47.3,TA120-T246183
1667163274000,2022-10-30T20:54:34Z,67.3,TA120-T246184
1667163276000,2022-10-30T20:54:36Z,55.2,TA120-T246187
1667163305000,2022-10-30T20:55:05Z,51,TA120-T246191
1667163324000,2022-10-30T20:55:24Z,47.3,TA120-T246183
1667163334000,2022-10-30T20:55:34Z,68,TA120-T246184
1667163336000,2022-10-30T20:55:36Z,55.7,TA120-T246187
1667163365000,2022-10-30T20:56:05Z,49.9,TA120-T246191
1667163384000,2022-10-30T20:56:24Z,47.3,TA120-T246183
1667163394000,2022-10-30T20:56:34Z,65.9,TA120-T246184
1667163396000,2022-10-30T20:56:36Z,55.7,TA120-T246187
1667163425000,2022-10-30T20:57:05Z,47.8,TA120-T246191
1667163444000,2022-10-30T20:57:24Z,47.5,TA120-T246183
1667163454000,2022-10-30T20:57:34Z,70.8,TA120-T246184
1667163456000,2022-10-30T20:57:36Z,56.4,TA120-T246187
1667163485000,2022-10-30T20:58:05Z,51.8,TA120-T246191
