time,readable_time,dBA,dev-id
1670444544000,2022-12-07T20:22:24Z,47.2,TA120-T246191
1670444562000,2022-12-07T20:22:42Z,46.9,TA120-T246187
1670444568000,2022-12-07T20:22:48Z,40.5,TA120-T246183
1670444573000,2022-12-07T20:22:53Z,62.2,TA120-T246184
1670444604000,2022-12-07T20:23:24Z,46.2,TA120-T246191
1670444622000,2022-12-07T20:23:42Z,46.6,TA120-T246187
1670444628000,2022-12-07T20:23:48Z,40.6,TA120-T246183
1670444633000,2022-12-07T20:23:53Z,64.1,TA120-T246184
1670444664000,2022-12-07T20:24:24Z,46.7,TA120-T246191
1670444682000,2022-12-07T20:24:42Z,46.2,TA120-T246187
1670444688000,2022-12-07T20:24:48Z,40.5,TA120-T246183
1670444693000,2022-12-07T20:24:53Z,62.5,TA120-T246184
1670444724000,2022-12-07T20:25:24Z,49.3,TA120-T246191
1670444742000,2022-12-07T20:25:42Z,47.6,TA120-T246187
1670444748000,2022-12-07T20:25:48Z,40.5,TA120-T246183
1670444753000,2022-12-07T20:25:53Z,61.1,TA120-T246184
1670444784000,2022-12-07T20:26:24Z,50.4,TA120-T246191
1670444802000,2022-12-07T20:26:42Z,47.1,TA120-T246187
1670444808000,2022-12-07T20:26:48Z,40.6,TA120-T246183
1670444813000,2022-12-07T20:26:53Z,59.8,TA120-T246184
1670444844000,2022-12-07T20:27:24Z,49,TA120-T246191
1670444862000,2022-12-07T20:27:42Z,46.2,TA120-T246187
1670444868000,2022-12-07T20:27:48Z,40.5,TA120-T246183
1670444873000,2022-12-07T20:27:53Z,59.9,TA120-T246184
1670444904000,2022-12-07T20:28:24Z,45.9,TA120-T246191
1670444922000,2022-12-07T20:28:42Z,46.9,TA120-T246187
1670444928000,2022-12-07T20:28:48Z,40.5,TA120-T246183
1670444933000,2022-12-07T20:28:53Z,64.1,TA120-T246184
1670444964000,2022-12-07T20:29:24Z,47.2,TA120-T246191
1670444982000,2022-12-07T20:29:42Z,46.2,TA120-T246187
1670444988000,2022-12-07T20:29:48Z,40.5,TA120-T246183
1670444993000,2022-12-07T20:29:53Z,64.9,TA120-T246184
1670445024000,2022-12-07T20:30:24Z,47.3,TA120-T246191
1670445042000,2022-12-07T20:30:42Z,45.9,TA120-T246187
1670445048000,2022-12-07T20:30:48Z,40.5,TA120-T246183
1670445053000,2022-12-07T20:30:53Z,63.5,TA120-T246184
1670445084000,2022-12-07T20:31:24Z,45,TA120-T246191
1670445102000,2022-12-07T20:31:42Z,46,TA120-T246187
1670445108000,2022-12-07T20:31:48Z,40.6,TA120-T246183
1670445113000,2022-12-07T20:31:53Z,59.6,TA120-T246184
1670445144000,2022-12-07T20:32:24Z,48.1,TA120-T246191
1670445162000,2022-12-07T20:32:42Z,46.2,TA120-T246187
1670445168000,2022-12-07T20:32:48Z,40.6,TA120-T246183
1670445173000,2022-12-07T20:32:53Z,63.6,TA120-T246184
1670445204000,2022-12-07T20:33:24Z,50.6,TA120-T246191
1670445222000,2022-12-07T20:33:42Z,45.7,TA120-T246187
1670445228000,2022-12-07T20:33:48Z,40.5,TA120-T246183
1670445233000,2022-12-07T20:33:53Z,60,TA120-T246184
1670445264000,2022-12-07T20:34:24Z,48.1,TA120-T246191
1670445282000,2022-12-07T20:34:42Z,46.1,TA120-T246187
1670445288000,2022-12-07T20:34:48Z,40.5,TA120-T246183
1670445293000,2022-12-07T20:34:53Z,62.2,TA120-T246184
1670445324000,2022-12-07T20:35:24Z,46.1,TA120-T246191
1670445342000,2022-12-07T20:35:42Z,45.9,TA120-T246187
1670445348000,2022-12-07T20:35:48Z,40.5,TA120-T246183
1670445353000,2022-12-07T20:35:53Z,63,TA120-T246184
1670445384000,2022-12-07T20:36:24Z,47.8,TA120-T246191
1670445402000,2022-12-07T20:36:42Z,46.7,TA120-T246187
1670445408000,2022-12-07T20:36:48Z,40.6,TA120-T246183
1670445413000,2022-12-07T20:36:53Z,60.7,TA120-T246184
1670445444000,2022-12-07T20:37:24Z,48.6,TA120-T246191
1670445462000,2022-12-07T20:37:42Z,46.1,TA120-T246187
1670445468000,2022-12-07T20:37:48Z,40.7,TA120-T246183
1670445473000,2022-12-07T20:37:53Z,55.4,TA120-T246184
1670445504000,2022-12-07T20:38:24Z,45.1,TA120-T246191
1670445522000,2022-12-07T20:38:42Z,46.5,TA120-T246187
1670445528000,2022-12-07T20:38:48Z,40.6,TA120-T246183
1670445533000,2022-12-07T20:38:53Z,66.1,TA120-T246184
1670445564000,2022-12-07T20:39:24Z,49.2,TA120-T246191
1670445582000,2022-12-07T20:39:42Z,45.4,TA120-T246187
1670445588000,2022-12-07T20:39:48Z,40.5,TA120-T246183
1670445593000,2022-12-07T20:39:53Z,59.9,TA120-T246184
1670445624000,2022-12-07T20:40:24Z,48.1,TA120-T246191
1670445642000,2022-12-07T20:40:42Z,45.4,TA120-T246187
1670445648000,2022-12-07T20:40:48Z,40.5,TA120-T246183
1670445653000,2022-12-07T20:40:53Z,62.4,TA120-T246184
1670445684000,2022-12-07T20:41:24Z,48.1,TA120-T246191
1670445702000,2022-12-07T20:41:42Z,46.8,TA120-T246187
1670445708000,2022-12-07T20:41:48Z,40.5,TA120-T246183
1670445713000,2022-12-07T20:41:53Z,62.9,TA120-T246184
1670445744000,2022-12-07T20:42:24Z,48.1,TA120-T246191
1670445762000,2022-12-07T20:42:42Z,45.9,TA120-T246187
1670445768000,2022-12-07T20:42:48Z,40.6,TA120-T246183
1670445773000,2022-12-07T20:42:53Z,59.7,TA120-T246184
1670445804000,2022-12-07T20:43:24Z,48.3,TA120-T246191
1670445822000,2022-12-07T20:43:42Z,46.6,TA120-T246187
1670445828000,2022-12-07T20:43:48Z,40.6,TA120-T246183
1670445833000,2022-12-07T20:43:53Z,63,TA120-T246184
1670445864000,2022-12-07T20:44:24Z,45.2,TA120-T246191
1670445882000,2022-12-07T20:44:42Z,46.4,TA120-T246187
1670445888000,2022-12-07T20:44:48Z,40.6,TA120-T246183
1670445893000,2022-12-07T20:44:53Z,56.5,TA120-T246184
1670445924000,2022-12-07T20:45:24Z,47.4,TA120-T246191
1670445942000,2022-12-07T20:45:42Z,46.3,TA120-T246187
1670445948000,2022-12-07T20:45:48Z,40.5,TA120-T246183
1670445953000,2022-12-07T20:45:53Z,62.4,TA120-T246184
1670445984000,2022-12-07T20:46:24Z,46.2,TA120-T246191
1670446002000,2022-12-07T20:46:42Z,56.3,TA120-T246187
1670446008000,2022-12-07T20:46:48Z,40.6,TA120-T246183
1670446013000,2022-12-07T20:46:53Z,58,TA120-T246184
1670446044000,2022-12-07T20:47:24Z,45.6,TA120-T246191
1670446062000,2022-12-07T20:47:42Z,45.9,TA120-T246187
1670446068000,2022-12-07T20:47:48Z,40.6,TA120-T246183
1670446073000,2022-12-07T20:47:53Z,59.7,TA120-T246184
1670446104000,2022-12-07T20:48:24Z,45.7,TA120-T246191
1670446122000,2022-12-07T20:48:42Z,45.6,TA120-T246187
1670446128000,2022-12-07T20:48:48Z,40.6,TA120-T246183
1670446133000,2022-12-07T20:48:53Z,63.7,TA120-T246184
1670446164000,2022-12-07T20:49:24Z,44.6,TA120-T246191
1670446182000,2022-12-07T20:49:42Z,46.5,TA120-T246187
1670446188000,2022-12-07T20:49:48Z,40.5,TA120-T246183
1670446193000,2022-12-07T20:49:53Z,68.4,TA120-T246184
1670446224000,2022-12-07T20:50:24Z,45.5,TA120-T246191
1670446242000,2022-12-07T20:50:42Z,46.2,TA120-T246187
1670446248000,2022-12-07T20:50:48Z,40.6,TA120-T246183
1670446253000,2022-12-07T20:50:53Z,57.5,TA120-T246184
1670446284000,2022-12-07T20:51:24Z,47.7,TA120-T246191
1670446302000,2022-12-07T20:51:42Z,45.8,TA120-T246187
1670446308000,2022-12-07T20:51:48Z,40.6,TA120-T246183
1670446313000,2022-12-07T20:51:53Z,59.3,TA120-T246184
1670446344000,2022-12-07T20:52:24Z,45.1,TA120-T246191
1670446362000,2022-12-07T20:52:42Z,46.6,TA120-T246187
1670446368000,2022-12-07T20:52:48Z,40.8,TA120-T246183
1670446373000,2022-12-07T20:52:53Z,54.4,TA120-T246184
1670446404000,2022-12-07T20:53:24Z,44.8,TA120-T246191
1670446422000,2022-12-07T20:53:42Z,46.3,TA120-T246187
1670446428000,2022-12-07T20:53:48Z,40.6,TA120-T246183
1670446433000,2022-12-07T20:53:53Z,60.9,TA120-T246184
1670446464000,2022-12-07T20:54:24Z,48.2,TA120-T246191
1670446482000,2022-12-07T20:54:42Z,46.9,TA120-T246187
1670446488000,2022-12-07T20:54:48Z,40.5,TA120-T246183
1670446493000,2022-12-07T20:54:53Z,57.7,TA120-T246184
1670446524000,2022-12-07T20:55:24Z,46.4,TA120-T246191
1670446542000,2022-12-07T20:55:42Z,46,TA120-T246187
1670446548000,2022-12-07T20:55:48Z,40.6,TA120-T246183
1670446553000,2022-12-07T20:55:53Z,62.2,TA120-T246184
1670446584000,2022-12-07T20:56:24Z,45.9,TA120-T246191
1670446602000,2022-12-07T20:56:42Z,46.5,TA120-T246187
1670446608000,2022-12-07T20:56:48Z,40.6,TA120-T246183
1670446613000,2022-12-07T20:56:53Z,60.2,TA120-T246184
1670446644000,2022-12-07T20:57:24Z,49,TA120-T246191
1670446662000,2022-12-07T20:57:42Z,45.8,TA120-T246187
1670446668000,2022-12-07T20:57:48Z,40.5,TA120-T246183
1670446673000,2022-12-07T20:57:53Z,59.4,TA120-T246184
1670446704000,2022-12-07T20:58:24Z,52.2,TA120-T246191
1670446722000,2022-12-07T20:58:42Z,45.8,TA120-T246187
1670446728000,2022-12-07T20:58:48Z,40.7,TA120-T246183
1670446733000,2022-12-07T20:58:53Z,58.7,TA120-T246184
1670446764000,2022-12-07T20:59:24Z,47.9,TA120-T246191
1670446782000,2022-12-07T20:59:42Z,46.3,TA120-T246187
1670446788000,2022-12-07T20:59:48Z,40.5,TA120-T246183
1670446793000,2022-12-07T20:59:53Z,58.6,TA120-T246184
1670446824000,2022-12-07T21:00:24Z,44.4,TA120-T246191
1670446842000,2022-12-07T21:00:42Z,45.7,TA120-T246187
1670446848000,2022-12-07T21:00:48Z,40.6,TA120-T246183
1670446853000,2022-12-07T21:00:53Z,58.5,TA120-T246184
1670446884000,2022-12-07T21:01:24Z,48.6,TA120-T246191
1670446902000,2022-12-07T21:01:42Z,45.9,TA120-T246187
1670446908000,2022-12-07T21:01:48Z,40.7,TA120-T246183
1670446913000,2022-12-07T21:01:53Z,60.6,TA120-T246184
1670446944000,2022-12-07T21:02:24Z,56.4,TA120-T246191
1670446962000,2022-12-07T21:02:42Z,46,TA120-T246187
1670446968000,2022-12-07T21:02:48Z,40.5,TA120-T246183
1670446973000,2022-12-07T21:02:53Z,61.4,TA120-T246184
1670447004000,2022-12-07T21:03:24Z,45.8,TA120-T246191
1670447022000,2022-12-07T21:03:42Z,45.5,TA120-T246187
1670447028000,2022-12-07T21:03:48Z,40.6,TA120-T246183
1670447033000,2022-12-07T21:03:53Z,58.8,TA120-T246184
1670447064000,2022-12-07T21:04:24Z,46.8,TA120-T246191
1670447082000,2022-12-07T21:04:42Z,46.5,TA120-T246187
1670447088000,2022-12-07T21:04:48Z,40.7,TA120-T246183
1670447093000,2022-12-07T21:04:53Z,61.5,TA120-T246184
1670447124000,2022-12-07T21:05:24Z,46,TA120-T246191
1670447142000,2022-12-07T21:05:42Z,45.7,TA120-T246187
1670447148000,2022-12-07T21:05:48Z,40.6,TA120-T246183
1670447153000,2022-12-07T21:05:53Z,60.9,TA120-T246184
1670447184000,2022-12-07T21:06:24Z,46.1,TA120-T246191
1670447202000,2022-12-07T21:06:42Z,46.5,TA120-T246187
1670447208000,2022-12-07T21:06:48Z,40.6,TA120-T246183
1670447213000,2022-12-07T21:06:53Z,50.9,TA120-T246184
1670447244000,2022-12-07T21:07:24Z,46.4,TA120-T246191
1670447262000,2022-12-07T21:07:42Z,46.2,TA120-T246187
1670447268000,2022-12-07T21:07:48Z,40.8,TA120-T246183
1670447273000,2022-12-07T21:07:53Z,58.7,TA120-T246184
1670447304000,2022-12-07T21:08:24Z,46.2,TA120-T246191
1670447322000,2022-12-07T21:08:42Z,46.6,TA120-T246187
1670447328000,2022-12-07T21:08:48Z,40.7,TA120-T246183
1670447333000,2022-12-07T21:08:53Z,60.1,TA120-T246184
1670447364000,2022-12-07T21:09:24Z,45.5,TA120-T246191
1670447382000,2022-12-07T21:09:42Z,46.2,TA120-T246187
1670447388000,2022-12-07T21:09:48Z,40.7,TA120-T246183
1670447393000,2022-12-07T21:09:53Z,63.1,TA120-T246184
1670447424000,2022-12-07T21:10:24Z,45.8,TA120-T246191
1670447442000,2022-12-07T21:10:42Z,46.2,TA120-T246187
1670447448000,2022-12-07T21:10:48Z,40.8,TA120-T246183
1670447453000,2022-12-07T21:10:53Z,61.4,TA120-T246184
1670447484000,2022-12-07T21:11:24Z,45.5,TA120-T246191
1670447502000,2022-12-07T21:11:42Z,46,TA120-T246187
1670447508000,2022-12-07T21:11:48Z,40.8,TA120-T246183
1670447513000,2022-12-07T21:11:53Z,55.7,TA120-T246184
1670447544000,2022-12-07T21:12:24Z,47.6,TA120-T246191
1670447565000,2022-12-07T21:12:45Z,46.3,TA120-T246187
1670447568000,2022-12-07T21:12:48Z,40.6,TA120-T246183
1670447573000,2022-12-07T21:12:53Z,58.2,TA120-T246184
1670447604000,2022-12-07T21:13:24Z,52.7,TA120-T246191
1670447625000,2022-12-07T21:13:45Z,46.5,TA120-T246187
1670447628000,2022-12-07T21:13:48Z,40.6,TA120-T246183
1670447633000,2022-12-07T21:13:53Z,57.5,TA120-T246184
1670447664000,2022-12-07T21:14:24Z,48.1,TA120-T246191
1670447685000,2022-12-07T21:14:45Z,45.6,TA120-T246187
1670447688000,2022-12-07T21:14:48Z,40.7,TA120-T246183
1670447693000,2022-12-07T21:14:53Z,55.7,TA120-T246184
1670447724000,2022-12-07T21:15:24Z,58.3,TA120-T246191
1670447745000,2022-12-07T21:15:45Z,46.3,TA120-T246187
1670447748000,2022-12-07T21:15:48Z,40.6,TA120-T246183
1670447753000,2022-12-07T21:15:53Z,56.4,TA120-T246184
1670447784000,2022-12-07T21:16:24Z,45.3,TA120-T246191
1670447805000,2022-12-07T21:16:45Z,46.3,TA120-T246187
1670447808000,2022-12-07T21:16:48Z,40.6,TA120-T246183
1670447813000,2022-12-07T21:16:53Z,60.5,TA120-T246184
1670447844000,2022-12-07T21:17:24Z,46.9,TA120-T246191
1670447865000,2022-12-07T21:17:45Z,45.7,TA120-T246187
1670447868000,2022-12-07T21:17:48Z,40.7,TA120-T246183
1670447873000,2022-12-07T21:17:53Z,57.4,TA120-T246184
1670447904000,2022-12-07T21:18:24Z,45.9,TA120-T246191
1670447925000,2022-12-07T21:18:45Z,46,TA120-T246187
1670447928000,2022-12-07T21:18:48Z,40.6,TA120-T246183
1670447933000,2022-12-07T21:18:53Z,59.6,TA120-T246184
1670447964000,2022-12-07T21:19:24Z,46.5,TA120-T246191
1670447985000,2022-12-07T21:19:45Z,45.9,TA120-T246187
1670447988000,2022-12-07T21:19:48Z,40.8,TA120-T246183
1670447993000,2022-12-07T21:19:53Z,53.5,TA120-T246184
1670448024000,2022-12-07T21:20:24Z,45.5,TA120-T246191
1670448045000,2022-12-07T21:20:45Z,45.7,TA120-T246187
1670448048000,2022-12-07T21:20:48Z,40.6,TA120-T246183
1670448053000,2022-12-07T21:20:53Z,50.4,TA120-T246184
1670448084000,2022-12-07T21:21:24Z,45.1,TA120-T246191
1670448105000,2022-12-07T21:21:45Z,46.7,TA120-T246187
1670448108000,2022-12-07T21:21:48Z,41,TA120-T246183
1670448113000,2022-12-07T21:21:53Z,51.6,TA120-T246184
1670448144000,2022-12-07T21:22:24Z,46.4,TA120-T246191
1670448165000,2022-12-07T21:22:45Z,46.6,TA120-T246187
1670448168000,2022-12-07T21:22:48Z,40.7,TA120-T246183
1670448173000,2022-12-07T21:22:53Z,54.3,TA120-T246184
1670448204000,2022-12-07T21:23:24Z,45.5,TA120-T246191
1670448225000,2022-12-07T21:23:45Z,46.2,TA120-T246187
1670448228000,2022-12-07T21:23:48Z,40.7,TA120-T246183
1670448233000,2022-12-07T21:23:53Z,61.2,TA120-T246184
1670448264000,2022-12-07T21:24:24Z,46.7,TA120-T246191
1670448285000,2022-12-07T21:24:45Z,45.3,TA120-T246187
1670448288000,2022-12-07T21:24:48Z,40.7,TA120-T246183
1670448293000,2022-12-07T21:24:53Z,62,TA120-T246184
1670448324000,2022-12-07T21:25:24Z,48,TA120-T246191
1670448345000,2022-12-07T21:25:45Z,45.5,TA120-T246187
1670448348000,2022-12-07T21:25:48Z,40.5,TA120-T246183
1670448353000,2022-12-07T21:25:53Z,62.3,TA120-T246184
1670448384000,2022-12-07T21:26:24Z,44.7,TA120-T246191
1670448405000,2022-12-07T21:26:45Z,45.4,TA120-T246187
1670448408000,2022-12-07T21:26:48Z,40.8,TA120-T246183
1670448413000,2022-12-07T21:26:53Z,53,TA120-T246184
1670448444000,2022-12-07T21:27:24Z,46,TA120-T246191
1670448465000,2022-12-07T21:27:45Z,45.2,TA120-T246187
1670448468000,2022-12-07T21:27:48Z,40.8,TA120-T246183
1670448473000,2022-12-07T21:27:53Z,55.9,TA120-T246184
1670448504000,2022-12-07T21:28:24Z,46,TA120-T246191
1670448525000,2022-12-07T21:28:45Z,46,TA120-T246187
1670448528000,2022-12-07T21:28:48Z,40.7,TA120-T246183
1670448533000,2022-12-07T21:28:53Z,63.9,TA120-T246184
1670448564000,2022-12-07T21:29:24Z,45.1,TA120-T246191
1670448585000,2022-12-07T21:29:45Z,46.2,TA120-T246187
1670448588000,2022-12-07T21:29:48Z,40.6,TA120-T246183
1670448593000,2022-12-07T21:29:53Z,59.6,TA120-T246184
1670448624000,2022-12-07T21:30:24Z,49,TA120-T246191
1670448645000,2022-12-07T21:30:45Z,46.2,TA120-T246187
1670448648000,2022-12-07T21:30:48Z,40.6,TA120-T246183
1670448653000,2022-12-07T21:30:53Z,58.6,TA120-T246184
1670448684000,2022-12-07T21:31:24Z,46.2,TA120-T246191
1670448705000,2022-12-07T21:31:45Z,46,TA120-T246187
1670448708000,2022-12-07T21:31:48Z,40.5,TA120-T246183
1670448713000,2022-12-07T21:31:53Z,58.9,TA120-T246184
1670448744000,2022-12-07T21:32:24Z,47.6,TA120-T246191
1670448765000,2022-12-07T21:32:45Z,45.7,TA120-T246187
1670448768000,2022-12-07T21:32:48Z,40.6,TA120-T246183
1670448773000,2022-12-07T21:32:53Z,55.4,TA120-T246184
1670448804000,2022-12-07T21:33:24Z,44.9,TA120-T246191
1670448825000,2022-12-07T21:33:45Z,45.6,TA120-T246187
1670448828000,2022-12-07T21:33:48Z,40.7,TA120-T246183
1670448833000,2022-12-07T21:33:53Z,58.6,TA120-T246184
1670448864000,2022-12-07T21:34:24Z,44.6,TA120-T246191
1670448885000,2022-12-07T21:34:45Z,46.4,TA120-T246187
1670448888000,2022-12-07T21:34:48Z,40.6,TA120-T246183
1670448893000,2022-12-07T21:34:53Z,60.3,TA120-T246184
1670448924000,2022-12-07T21:35:24Z,49.1,TA120-T246191
1670448945000,2022-12-07T21:35:45Z,46,TA120-T246187
1670448948000,2022-12-07T21:35:48Z,40.7,TA120-T246183
1670448953000,2022-12-07T21:35:53Z,56.8,TA120-T246184
1670448984000,2022-12-07T21:36:24Z,47.8,TA120-T246191
1670449005000,2022-12-07T21:36:45Z,45.8,TA120-T246187
1670449008000,2022-12-07T21:36:48Z,40.6,TA120-T246183
1670449013000,2022-12-07T21:36:53Z,59,TA120-T246184
1670449044000,2022-12-07T21:37:24Z,47.4,TA120-T246191
1670449065000,2022-12-07T21:37:45Z,45.7,TA120-T246187
1670449068000,2022-12-07T21:37:48Z,40.7,TA120-T246183
1670449073000,2022-12-07T21:37:53Z,60.6,TA120-T246184
1670449104000,2022-12-07T21:38:24Z,44.7,TA120-T246191
1670449125000,2022-12-07T21:38:45Z,45.9,TA120-T246187
1670449128000,2022-12-07T21:38:48Z,40.7,TA120-T246183
1670449133000,2022-12-07T21:38:53Z,49.5,TA120-T246184
1670449164000,2022-12-07T21:39:24Z,45.4,TA120-T246191
1670449185000,2022-12-07T21:39:45Z,46.3,TA120-T246187
1670449188000,2022-12-07T21:39:48Z,40.6,TA120-T246183
1670449193000,2022-12-07T21:39:53Z,60.2,TA120-T246184
1670449224000,2022-12-07T21:40:24Z,45,TA120-T246191
1670449245000,2022-12-07T21:40:45Z,46.2,TA120-T246187
1670449248000,2022-12-07T21:40:48Z,40.6,TA120-T246183
1670449253000,2022-12-07T21:40:53Z,62.8,TA120-T246184
1670449284000,2022-12-07T21:41:24Z,48.4,TA120-T246191
1670449305000,2022-12-07T21:41:45Z,45.6,TA120-T246187
1670449308000,2022-12-07T21:41:48Z,40.6,TA120-T246183
1670449313000,2022-12-07T21:41:53Z,57,TA120-T246184
1670449344000,2022-12-07T21:42:24Z,50.9,TA120-T246191
1670449365000,2022-12-07T21:42:45Z,45.6,TA120-T246187
1670449368000,2022-12-07T21:42:48Z,40.6,TA120-T246183
1670449373000,2022-12-07T21:42:53Z,58.5,TA120-T246184
1670449404000,2022-12-07T21:43:24Z,45.4,TA120-T246191
1670449425000,2022-12-07T21:43:45Z,46.3,TA120-T246187
1670449428000,2022-12-07T21:43:48Z,40.6,TA120-T246183
1670449433000,2022-12-07T21:43:53Z,61.9,TA120-T246184
1670449464000,2022-12-07T21:44:24Z,45,TA120-T246191
1670449485000,2022-12-07T21:44:45Z,45.3,TA120-T246187
1670449488000,2022-12-07T21:44:48Z,40.6,TA120-T246183
1670449493000,2022-12-07T21:44:53Z,59.2,TA120-T246184
1670449524000,2022-12-07T21:45:24Z,44.4,TA120-T246191
1670449545000,2022-12-07T21:45:45Z,45.8,TA120-T246187
1670449548000,2022-12-07T21:45:48Z,40.7,TA120-T246183
1670449553000,2022-12-07T21:45:53Z,50.2,TA120-T246184
1670449584000,2022-12-07T21:46:24Z,45.1,TA120-T246191
1670449605000,2022-12-07T21:46:45Z,45.3,TA120-T246187
1670449608000,2022-12-07T21:46:48Z,40.6,TA120-T246183
1670449613000,2022-12-07T21:46:53Z,55.8,TA120-T246184
1670449644000,2022-12-07T21:47:24Z,44.3,TA120-T246191
1670449665000,2022-12-07T21:47:45Z,45.7,TA120-T246187
1670449668000,2022-12-07T21:47:48Z,40.6,TA120-T246183
1670449673000,2022-12-07T21:47:53Z,59.6,TA120-T246184
1670449704000,2022-12-07T21:48:24Z,44.4,TA120-T246191
1670449725000,2022-12-07T21:48:45Z,45.5,TA120-T246187
1670449728000,2022-12-07T21:48:48Z,40.7,TA120-T246183
1670449733000,2022-12-07T21:48:53Z,55,TA120-T246184
1670449764000,2022-12-07T21:49:24Z,47.2,TA120-T246191
1670449785000,2022-12-07T21:49:45Z,45.8,TA120-T246187
1670449788000,2022-12-07T21:49:48Z,40.6,TA120-T246183
1670449793000,2022-12-07T21:49:53Z,60.6,TA120-T246184
1670449824000,2022-12-07T21:50:24Z,44.5,TA120-T246191
1670449845000,2022-12-07T21:50:45Z,45.7,TA120-T246187
1670449848000,2022-12-07T21:50:48Z,40.8,TA120-T246183
1670449853000,2022-12-07T21:50:53Z,59.7,TA120-T246184
1670449884000,2022-12-07T21:51:24Z,45.5,TA120-T246191
1670449905000,2022-12-07T21:51:45Z,47,TA120-T246187
1670449908000,2022-12-07T21:51:48Z,40.6,TA120-T246183
1670449913000,2022-12-07T21:51:53Z,58,TA120-T246184
1670449944000,2022-12-07T21:52:24Z,44.6,TA120-T246191
1670449965000,2022-12-07T21:52:45Z,46,TA120-T246187
1670449968000,2022-12-07T21:52:48Z,40.9,TA120-T246183
1670449973000,2022-12-07T21:52:53Z,57.3,TA120-T246184
1670450004000,2022-12-07T21:53:24Z,44.6,TA120-T246191
1670450025000,2022-12-07T21:53:45Z,45.8,TA120-T246187
1670450028000,2022-12-07T21:53:48Z,40.6,TA120-T246183
1670450033000,2022-12-07T21:53:53Z,56,TA120-T246184
1670450064000,2022-12-07T21:54:24Z,45.7,TA120-T246191
1670450085000,2022-12-07T21:54:45Z,46,TA120-T246187
1670450088000,2022-12-07T21:54:48Z,40.8,TA120-T246183
1670450093000,2022-12-07T21:54:53Z,59.9,TA120-T246184
1670450124000,2022-12-07T21:55:24Z,44.3,TA120-T246191
1670450145000,2022-12-07T21:55:45Z,46.6,TA120-T246187
1670450148000,2022-12-07T21:55:48Z,40.6,TA120-T246183
1670450153000,2022-12-07T21:55:53Z,58.3,TA120-T246184
1670450184000,2022-12-07T21:56:24Z,47.4,TA120-T246191
1670450205000,2022-12-07T21:56:45Z,45.9,TA120-T246187
1670450208000,2022-12-07T21:56:48Z,40.8,TA120-T246183
1670450213000,2022-12-07T21:56:53Z,60.4,TA120-T246184
1670450244000,2022-12-07T21:57:24Z,44.5,TA120-T246191
1670450265000,2022-12-07T21:57:45Z,46.3,TA120-T246187
1670450268000,2022-12-07T21:57:48Z,40.8,TA120-T246183
1670450273000,2022-12-07T21:57:53Z,54.7,TA120-T246184
1670450304000,2022-12-07T21:58:24Z,45.2,TA120-T246191
1670450325000,2022-12-07T21:58:45Z,45.5,TA120-T246187
1670450328000,2022-12-07T21:58:48Z,40.8,TA120-T246183
1670450333000,2022-12-07T21:58:53Z,56.4,TA120-T246184
1670450364000,2022-12-07T21:59:24Z,45.8,TA120-T246191
1670450385000,2022-12-07T21:59:45Z,46.1,TA120-T246187
1670450388000,2022-12-07T21:59:48Z,40.6,TA120-T246183
1670450393000,2022-12-07T21:59:53Z,60,TA120-T246184
1670450424000,2022-12-07T22:00:24Z,48,TA120-T246191
1670450445000,2022-12-07T22:00:45Z,44.9,TA120-T246187
1670450448000,2022-12-07T22:00:48Z,40.7,TA120-T246183
1670450453000,2022-12-07T22:00:53Z,49.2,TA120-T246184
1670450484000,2022-12-07T22:01:24Z,46.1,TA120-T246191
1670450505000,2022-12-07T22:01:45Z,45.3,TA120-T246187
1670450508000,2022-12-07T22:01:48Z,40.7,TA120-T246183
1670450513000,2022-12-07T22:01:53Z,53.9,TA120-T246184
1670450544000,2022-12-07T22:02:24Z,45.2,TA120-T246191
1670450565000,2022-12-07T22:02:45Z,45.6,TA120-T246187
1670450568000,2022-12-07T22:02:48Z,40.8,TA120-T246183
1670450573000,2022-12-07T22:02:53Z,62.1,TA120-T246184
1670450604000,2022-12-07T22:03:24Z,44.7,TA120-T246191
1670450625000,2022-12-07T22:03:45Z,45.1,TA120-T246187
1670450628000,2022-12-07T22:03:48Z,40.9,TA120-T246183
1670450633000,2022-12-07T22:03:53Z,64.3,TA120-T246184
1670450664000,2022-12-07T22:04:24Z,44.3,TA120-T246191
1670450685000,2022-12-07T22:04:45Z,46.1,TA120-T246187
1670450688000,2022-12-07T22:04:48Z,40.8,TA120-T246183
1670450693000,2022-12-07T22:04:53Z,55,TA120-T246184
1670450724000,2022-12-07T22:05:24Z,47,TA120-T246191
1670450745000,2022-12-07T22:05:45Z,45.4,TA120-T246187
1670450748000,2022-12-07T22:05:48Z,40.6,TA120-T246183
1670450753000,2022-12-07T22:05:53Z,53.9,TA120-T246184
1670450784000,2022-12-07T22:06:24Z,46.4,TA120-T246191
1670450805000,2022-12-07T22:06:45Z,45.9,TA120-T246187
1670450808000,2022-12-07T22:06:48Z,40.6,TA120-T246183
1670450813000,2022-12-07T22:06:53Z,49.3,TA120-T246184
1670450844000,2022-12-07T22:07:24Z,45.3,TA120-T246191
1670450865000,2022-12-07T22:07:45Z,45.4,TA120-T246187
1670450868000,2022-12-07T22:07:48Z,40.7,TA120-T246183
1670450873000,2022-12-07T22:07:53Z,59.6,TA120-T246184
1670450904000,2022-12-07T22:08:24Z,45.8,TA120-T246191
1670450925000,2022-12-07T22:08:45Z,46.3,TA120-T246187
