time,readable_time,dBA,dev-id
1622142655000,2021-05-27T19:10:55Z,33.1,TA120-T246183
1622142682000,2021-05-27T19:11:22Z,71.2,TA120-T246184
1622142689000,2021-05-27T19:11:29Z,47.1,TA120-T246191
1622142697000,2021-05-27T19:11:37Z,53.3,TA120-T246187
1622142715000,2021-05-27T19:11:55Z,32.9,TA120-T246183
1622142742000,2021-05-27T19:12:22Z,70.7,TA120-T246184
1622142749000,2021-05-27T19:12:29Z,53,TA120-T246191
1622142757000,2021-05-27T19:12:37Z,55.1,TA120-T246187
1622142775000,2021-05-27T19:12:55Z,33.1,TA120-T246183
1622142802000,2021-05-27T19:13:22Z,69.1,TA120-T246184
1622142809000,2021-05-27T19:13:29Z,50.1,TA120-T246191
1622142817000,2021-05-27T19:13:37Z,53.1,TA120-T246187
1622142835000,2021-05-27T19:13:55Z,33,TA120-T246183
1622142862000,2021-05-27T19:14:22Z,70.2,TA120-T246184
1622142869000,2021-05-27T19:14:29Z,63.7,TA120-T246191
1622142877000,2021-05-27T19:14:37Z,52.5,TA120-T246187
1622142895000,2021-05-27T19:14:55Z,33.1,TA120-T246183
1622142922000,2021-05-27T19:15:22Z,66.4,TA120-T246184
1622142929000,2021-05-27T19:15:29Z,55.4,TA120-T246191
1622142937000,2021-05-27T19:15:37Z,55.4,TA120-T246187
1622142955000,2021-05-27T19:15:55Z,33,TA120-T246183
1622142982000,2021-05-27T19:16:22Z,66.8,TA120-T246184
1622142989000,2021-05-27T19:16:29Z,48.3,TA120-T246191
1622142997000,2021-05-27T19:16:37Z,52.9,TA120-T246187
1622143015000,2021-05-27T19:16:55Z,32.8,TA120-T246183
1622143042000,2021-05-27T19:17:22Z,65.2,TA120-T246184
1622143049000,2021-05-27T19:17:29Z,51.3,TA120-T246191
1622143057000,2021-05-27T19:17:37Z,51.4,TA120-T246187
1622143075000,2021-05-27T19:17:55Z,33.6,TA120-T246183
1622143102000,2021-05-27T19:18:22Z,71,TA120-T246184
1622143109000,2021-05-27T19:18:29Z,50.6,TA120-T246191
1622143117000,2021-05-27T19:18:37Z,51.2,TA120-T246187
1622143135000,2021-05-27T19:18:55Z,32.9,TA120-T246183
1622143162000,2021-05-27T19:19:22Z,69.5,TA120-T246184
1622143169000,2021-05-27T19:19:29Z,47.3,TA120-T246191
1622143177000,2021-05-27T19:19:37Z,53.9,TA120-T246187
1622143195000,2021-05-27T19:19:55Z,33,TA120-T246183
1622143222000,2021-05-27T19:20:22Z,68.5,TA120-T246184
1622143229000,2021-05-27T19:20:29Z,50.8,TA120-T246191
1622143237000,2021-05-27T19:20:37Z,51.5,TA120-T246187
1622143255000,2021-05-27T19:20:55Z,33,TA120-T246183
1622143282000,2021-05-27T19:21:22Z,64.8,TA120-T246184
1622143289000,2021-05-27T19:21:29Z,52.1,TA120-T246191
1622143297000,2021-05-27T19:21:37Z,52.4,TA120-T246187
1622143315000,2021-05-27T19:21:55Z,32.9,TA120-T246183
1622143342000,2021-05-27T19:22:22Z,72.3,TA120-T246184
1622143349000,2021-05-27T19:22:29Z,57.6,TA120-T246191
1622143357000,2021-05-27T19:22:37Z,52.7,TA120-T246187
1622143375000,2021-05-27T19:22:55Z,33.2,TA120-T246183
1622143402000,2021-05-27T19:23:22Z,66.6,TA120-T246184
1622143409000,2021-05-27T19:23:29Z,50.2,TA120-T246191
1622143417000,2021-05-27T19:23:37Z,54.2,TA120-T246187
1622143435000,2021-05-27T19:23:55Z,32.9,TA120-T246183
1622143462000,2021-05-27T19:24:22Z,68.1,TA120-T246184
1622143469000,2021-05-27T19:24:29Z,49.9,TA120-T246191
1622143477000,2021-05-27T19:24:37Z,53.1,TA120-T246187
1622143495000,2021-05-27T19:24:55Z,33.2,TA120-T246183
1622143522000,2021-05-27T19:25:22Z,62.9,TA120-T246184
1622143529000,2021-05-27T19:25:29Z,50.3,TA120-T246191
1622143537000,2021-05-27T19:25:37Z,53.9,TA120-T246187
1622143555000,2021-05-27T19:25:55Z,32.8,TA120-T246183
1622143582000,2021-05-27T19:26:22Z,67.3,TA120-T246184
1622143589000,2021-05-27T19:26:29Z,52.1,TA120-T246191
1622143597000,2021-05-27T19:26:37Z,53,TA120-T246187
1622143615000,2021-05-27T19:26:55Z,33.4,TA120-T246183
1622143642000,2021-05-27T19:27:22Z,67.4,TA120-T246184
1622143649000,2021-05-27T19:27:29Z,53.8,TA120-T246191
1622143657000,2021-05-27T19:27:37Z,50.4,TA120-T246187
1622143675000,2021-05-27T19:27:55Z,33.3,TA120-T246183
1622143702000,2021-05-27T19:28:22Z,67.3,TA120-T246184
1622143709000,2021-05-27T19:28:29Z,51.1,TA120-T246191
1622143717000,2021-05-27T19:28:37Z,58.9,TA120-T246187
1622143735000,2021-05-27T19:28:55Z,32.8,TA120-T246183
1622143762000,2021-05-27T19:29:22Z,69.8,TA120-T246184
1622143769000,2021-05-27T19:29:29Z,55.4,TA120-T246191
1622143777000,2021-05-27T19:29:37Z,50.5,TA120-T246187
1622143795000,2021-05-27T19:29:55Z,32.8,TA120-T246183
1622143822000,2021-05-27T19:30:22Z,67.2,TA120-T246184
1622143829000,2021-05-27T19:30:29Z,53.9,TA120-T246191
1622143837000,2021-05-27T19:30:37Z,52.5,TA120-T246187
1622143855000,2021-05-27T19:30:55Z,32.9,TA120-T246183
1622143882000,2021-05-27T19:31:22Z,72.1,TA120-T246184
1622143889000,2021-05-27T19:31:29Z,56.4,TA120-T246191
1622143897000,2021-05-27T19:31:37Z,52.7,TA120-T246187
1622143915000,2021-05-27T19:31:55Z,33,TA120-T246183
1622143942000,2021-05-27T19:32:22Z,68.2,TA120-T246184
1622143949000,2021-05-27T19:32:29Z,52.5,TA120-T246191
1622143957000,2021-05-27T19:32:37Z,53.4,TA120-T246187
1622143975000,2021-05-27T19:32:55Z,33.2,TA120-T246183
1622144002000,2021-05-27T19:33:22Z,70.5,TA120-T246184
1622144009000,2021-05-27T19:33:29Z,52.4,TA120-T246191
1622144017000,2021-05-27T19:33:37Z,49.9,TA120-T246187
1622144035000,2021-05-27T19:33:55Z,32.8,TA120-T246183
1622144062000,2021-05-27T19:34:22Z,67.6,TA120-T246184
1622144069000,2021-05-27T19:34:29Z,56.1,TA120-T246191
1622144077000,2021-05-27T19:34:37Z,51.6,TA120-T246187
1622144095000,2021-05-27T19:34:55Z,32.8,TA120-T246183
1622144122000,2021-05-27T19:35:22Z,61.5,TA120-T246184
1622144129000,2021-05-27T19:35:29Z,51.1,TA120-T246191
1622144137000,2021-05-27T19:35:37Z,51.9,TA120-T246187
1622144155000,2021-05-27T19:35:55Z,32.9,TA120-T246183
1622144182000,2021-05-27T19:36:22Z,71,TA120-T246184
1622144189000,2021-05-27T19:36:29Z,51.6,TA120-T246191
1622144197000,2021-05-27T19:36:37Z,53.5,TA120-T246187
1622144215000,2021-05-27T19:36:55Z,32.8,TA120-T246183
1622144242000,2021-05-27T19:37:22Z,56.7,TA120-T246184
1622144249000,2021-05-27T19:37:29Z,54.4,TA120-T246191
1622144257000,2021-05-27T19:37:37Z,52.8,TA120-T246187
1622144275000,2021-05-27T19:37:55Z,32.8,TA120-T246183
1622144302000,2021-05-27T19:38:22Z,69.8,TA120-T246184
1622144309000,2021-05-27T19:38:29Z,51.8,TA120-T246191
1622144317000,2021-05-27T19:38:37Z,52.9,TA120-T246187
1622144335000,2021-05-27T19:38:55Z,32.8,TA120-T246183
1622144362000,2021-05-27T19:39:22Z,63.2,TA120-T246184
1622144369000,2021-05-27T19:39:29Z,49.1,TA120-T246191
1622144377000,2021-05-27T19:39:37Z,53.2,TA120-T246187
1622144395000,2021-05-27T19:39:55Z,32.8,TA120-T246183
1622144422000,2021-05-27T19:40:22Z,66.6,TA120-T246184
1622144429000,2021-05-27T19:40:29Z,48.5,TA120-T246191
1622144437000,2021-05-27T19:40:37Z,52.7,TA120-T246187
1622144455000,2021-05-27T19:40:55Z,32.8,TA120-T246183
1622144482000,2021-05-27T19:41:22Z,59,TA120-T246184
1622144489000,2021-05-27T19:41:29Z,49.4,TA120-T246191
1622144497000,2021-05-27T19:41:37Z,53.2,TA120-T246187
1622144515000,2021-05-27T19:41:55Z,32.9,TA120-T246183
1622144542000,2021-05-27T19:42:22Z,72.5,TA120-T246184
1622144549000,2021-05-27T19:42:29Z,51.5,TA120-T246191
1622144557000,2021-05-27T19:42:37Z,51.9,TA120-T246187
1622144575000,2021-05-27T19:42:55Z,33.7,TA120-T246183
1622144602000,2021-05-27T19:43:22Z,68.3,TA120-T246184
1622144609000,2021-05-27T19:43:29Z,47.6,TA120-T246191
1622144617000,2021-05-27T19:43:37Z,53.2,TA120-T246187
1622144635000,2021-05-27T19:43:55Z,32.8,TA120-T246183
1622144662000,2021-05-27T19:44:22Z,68.7,TA120-T246184
1622144669000,2021-05-27T19:44:29Z,52.3,TA120-T246191
1622144677000,2021-05-27T19:44:37Z,54.3,TA120-T246187
1622144695000,2021-05-27T19:44:55Z,32.8,TA120-T246183
1622144722000,2021-05-27T19:45:22Z,70.2,TA120-T246184
1622144729000,2021-05-27T19:45:29Z,47.8,TA120-T246191
1622144737000,2021-05-27T19:45:37Z,52.1,TA120-T246187
1622144755000,2021-05-27T19:45:55Z,32.8,TA120-T246183
1622144782000,2021-05-27T19:46:22Z,65.4,TA120-T246184
1622144789000,2021-05-27T19:46:29Z,46.8,TA120-T246191
1622144797000,2021-05-27T19:46:37Z,50.9,TA120-T246187
1622144815000,2021-05-27T19:46:55Z,32.8,TA120-T246183
1622144842000,2021-05-27T19:47:22Z,68,TA120-T246184
1622144849000,2021-05-27T19:47:29Z,50.8,TA120-T246191
1622144857000,2021-05-27T19:47:37Z,54.1,TA120-T246187
1622144875000,2021-05-27T19:47:55Z,32.9,TA120-T246183
1622144902000,2021-05-27T19:48:22Z,69.2,TA120-T246184
1622144909000,2021-05-27T19:48:29Z,51,TA120-T246191
1622144917000,2021-05-27T19:48:37Z,52.1,TA120-T246187
1622144935000,2021-05-27T19:48:55Z,32.8,TA120-T246183
1622144962000,2021-05-27T19:49:22Z,62.3,TA120-T246184
1622144969000,2021-05-27T19:49:29Z,46.7,TA120-T246191
1622144977000,2021-05-27T19:49:37Z,49.5,TA120-T246187
1622144995000,2021-05-27T19:49:55Z,32.7,TA120-T246183
1622145022000,2021-05-27T19:50:22Z,68.5,TA120-T246184
1622145029000,2021-05-27T19:50:29Z,48.7,TA120-T246191
1622145037000,2021-05-27T19:50:37Z,50.2,TA120-T246187
1622145055000,2021-05-27T19:50:55Z,32.8,TA120-T246183
1622145082000,2021-05-27T19:51:22Z,64.1,TA120-T246184
1622145089000,2021-05-27T19:51:29Z,54.4,TA120-T246191
1622145097000,2021-05-27T19:51:37Z,50.3,TA120-T246187
1622145115000,2021-05-27T19:51:55Z,32.9,TA120-T246183
1622145142000,2021-05-27T19:52:22Z,71.5,TA120-T246184
1622145149000,2021-05-27T19:52:29Z,49.7,TA120-T246191
1622145157000,2021-05-27T19:52:37Z,52,TA120-T246187
1622145175000,2021-05-27T19:52:55Z,32.8,TA120-T246183
1622145202000,2021-05-27T19:53:22Z,69.3,TA120-T246184
1622145209000,2021-05-27T19:53:29Z,52.6,TA120-T246191
1622145217000,2021-05-27T19:53:37Z,53.1,TA120-T246187
1622145235000,2021-05-27T19:53:55Z,32.9,TA120-T246183
1622145262000,2021-05-27T19:54:22Z,63.6,TA120-T246184
1622145269000,2021-05-27T19:54:29Z,55.1,TA120-T246191
1622145277000,2021-05-27T19:54:37Z,50.4,TA120-T246187
1622145295000,2021-05-27T19:54:55Z,32.8,TA120-T246183
1622145322000,2021-05-27T19:55:22Z,64.1,TA120-T246184
1622145329000,2021-05-27T19:55:29Z,54,TA120-T246191
1622145337000,2021-05-27T19:55:37Z,53,TA120-T246187
1622145355000,2021-05-27T19:55:55Z,33,TA120-T246183
1622145382000,2021-05-27T19:56:22Z,62.2,TA120-T246184
1622145389000,2021-05-27T19:56:29Z,55.5,TA120-T246191
1622145397000,2021-05-27T19:56:37Z,54,TA120-T246187
1622145415000,2021-05-27T19:56:55Z,34.4,TA120-T246183
1622145442000,2021-05-27T19:57:22Z,63.3,TA120-T246184
1622145449000,2021-05-27T19:57:29Z,53.1,TA120-T246191
1622145457000,2021-05-27T19:57:37Z,52.2,TA120-T246187
1622145475000,2021-05-27T19:57:55Z,32.6,TA120-T246183
1622145502000,2021-05-27T19:58:22Z,67.7,TA120-T246184
1622145509000,2021-05-27T19:58:29Z,47.7,TA120-T246191
1622145517000,2021-05-27T19:58:37Z,54.4,TA120-T246187
1622145535000,2021-05-27T19:58:55Z,32.9,TA120-T246183
1622145562000,2021-05-27T19:59:22Z,67.2,TA120-T246184
1622145569000,2021-05-27T19:59:29Z,50,TA120-T246191
1622145577000,2021-05-27T19:59:37Z,56.2,TA120-T246187
1622145595000,2021-05-27T19:59:55Z,32.7,TA120-T246183
1622145622000,2021-05-27T20:00:22Z,66,TA120-T246184
1622145629000,2021-05-27T20:00:29Z,50.2,TA120-T246191
1622145637000,2021-05-27T20:00:37Z,56.9,TA120-T246187
1622145655000,2021-05-27T20:00:55Z,32.6,TA120-T246183
1622145682000,2021-05-27T20:01:22Z,66.3,TA120-T246184
1622145689000,2021-05-27T20:01:29Z,50.1,TA120-T246191
1622145697000,2021-05-27T20:01:37Z,52.1,TA120-T246187
1622145715000,2021-05-27T20:01:55Z,32.7,TA120-T246183
1622145742000,2021-05-27T20:02:22Z,69.4,TA120-T246184
1622145749000,2021-05-27T20:02:29Z,51.1,TA120-T246191
1622145757000,2021-05-27T20:02:37Z,51.5,TA120-T246187
1622145775000,2021-05-27T20:02:55Z,32.5,TA120-T246183
1622145802000,2021-05-27T20:03:22Z,64.7,TA120-T246184
1622145809000,2021-05-27T20:03:29Z,51.8,TA120-T246191
1622145817000,2021-05-27T20:03:37Z,52.8,TA120-T246187
1622145835000,2021-05-27T20:03:55Z,32.5,TA120-T246183
1622145862000,2021-05-27T20:04:22Z,62.4,TA120-T246184
1622145869000,2021-05-27T20:04:29Z,50.9,TA120-T246191
1622145877000,2021-05-27T20:04:37Z,52.7,TA120-T246187
1622145895000,2021-05-27T20:04:55Z,32.4,TA120-T246183
1622145925000,2021-05-27T20:05:25Z,64,TA120-T246184
1622145929000,2021-05-27T20:05:29Z,51.7,TA120-T246191
1622145937000,2021-05-27T20:05:37Z,50.1,TA120-T246187
1622145955000,2021-05-27T20:05:55Z,33.2,TA120-T246183
1622145985000,2021-05-27T20:06:25Z,69.7,TA120-T246184
1622145989000,2021-05-27T20:06:29Z,55.4,TA120-T246191
1622145997000,2021-05-27T20:06:37Z,53.4,TA120-T246187
1622146015000,2021-05-27T20:06:55Z,32.8,TA120-T246183
1622146045000,2021-05-27T20:07:25Z,67.5,TA120-T246184
1622146049000,2021-05-27T20:07:29Z,54,TA120-T246191
1622146057000,2021-05-27T20:07:37Z,54.2,TA120-T246187
1622146075000,2021-05-27T20:07:55Z,32.5,TA120-T246183
1622146105000,2021-05-27T20:08:25Z,68.4,TA120-T246184
1622146109000,2021-05-27T20:08:29Z,51.4,TA120-T246191
1622146117000,2021-05-27T20:08:37Z,52.7,TA120-T246187
1622146135000,2021-05-27T20:08:55Z,33.2,TA120-T246183
1622146165000,2021-05-27T20:09:25Z,70.7,TA120-T246184
1622146169000,2021-05-27T20:09:29Z,53,TA120-T246191
1622146177000,2021-05-27T20:09:37Z,51.5,TA120-T246187
1622146195000,2021-05-27T20:09:55Z,38.9,TA120-T246183
1622146225000,2021-05-27T20:10:25Z,65.1,TA120-T246184
1622146229000,2021-05-27T20:10:29Z,49.8,TA120-T246191
1622146237000,2021-05-27T20:10:37Z,53.5,TA120-T246187
1622146255000,2021-05-27T20:10:55Z,32.4,TA120-T246183
1622146285000,2021-05-27T20:11:25Z,67.7,TA120-T246184
1622146289000,2021-05-27T20:11:29Z,52.5,TA120-T246191
1622146297000,2021-05-27T20:11:37Z,53,TA120-T246187
1622146315000,2021-05-27T20:11:55Z,32.8,TA120-T246183
1622146345000,2021-05-27T20:12:25Z,70.1,TA120-T246184
1622146349000,2021-05-27T20:12:29Z,51.8,TA120-T246191
1622146357000,2021-05-27T20:12:37Z,51.2,TA120-T246187
1622146375000,2021-05-27T20:12:55Z,32.6,TA120-T246183
1622146405000,2021-05-27T20:13:25Z,65.4,TA120-T246184
1622146409000,2021-05-27T20:13:29Z,49.3,TA120-T246191
1622146417000,2021-05-27T20:13:37Z,53,TA120-T246187
1622146435000,2021-05-27T20:13:55Z,32.6,TA120-T246183
1622146465000,2021-05-27T20:14:25Z,63.2,TA120-T246184
1622146469000,2021-05-27T20:14:29Z,48.6,TA120-T246191
1622146477000,2021-05-27T20:14:37Z,52.8,TA120-T246187
1622146495000,2021-05-27T20:14:55Z,34.7,TA120-T246183
1622146525000,2021-05-27T20:15:25Z,66.2,TA120-T246184
1622146529000,2021-05-27T20:15:29Z,54.3,TA120-T246191
1622146537000,2021-05-27T20:15:37Z,52.5,TA120-T246187
1622146555000,2021-05-27T20:15:55Z,32.7,TA120-T246183
1622146585000,2021-05-27T20:16:25Z,50.9,TA120-T246184
1622146589000,2021-05-27T20:16:29Z,51.7,TA120-T246191
1622146597000,2021-05-27T20:16:37Z,51.4,TA120-T246187
1622146615000,2021-05-27T20:16:55Z,32.5,TA120-T246183
1622146645000,2021-05-27T20:17:25Z,66.4,TA120-T246184
1622146649000,2021-05-27T20:17:29Z,50.2,TA120-T246191
1622146657000,2021-05-27T20:17:37Z,51.4,TA120-T246187
1622146675000,2021-05-27T20:17:55Z,33,TA120-T246183
1622146705000,2021-05-27T20:18:25Z,69.1,TA120-T246184
1622146709000,2021-05-27T20:18:29Z,50.4,TA120-T246191
1622146717000,2021-05-27T20:18:37Z,51.7,TA120-T246187
1622146735000,2021-05-27T20:18:55Z,33.5,TA120-T246183
1622146765000,2021-05-27T20:19:25Z,68.8,TA120-T246184
1622146769000,2021-05-27T20:19:29Z,46.4,TA120-T246191
1622146777000,2021-05-27T20:19:37Z,52.1,TA120-T246187
1622146795000,2021-05-27T20:19:55Z,33.6,TA120-T246183
1622146825000,2021-05-27T20:20:25Z,63.8,TA120-T246184
1622146829000,2021-05-27T20:20:29Z,48.2,TA120-T246191
1622146837000,2021-05-27T20:20:37Z,50.3,TA120-T246187
1622146855000,2021-05-27T20:20:55Z,33.4,TA120-T246183
1622146885000,2021-05-27T20:21:25Z,68.3,TA120-T246184
1622146889000,2021-05-27T20:21:29Z,47.4,TA120-T246191
1622146897000,2021-05-27T20:21:37Z,48.6,TA120-T246187
1622146915000,2021-05-27T20:21:55Z,33.5,TA120-T246183
1622146945000,2021-05-27T20:22:25Z,65.6,TA120-T246184
1622146949000,2021-05-27T20:22:29Z,49.7,TA120-T246191
1622146957000,2021-05-27T20:22:37Z,49.7,TA120-T246187
1622146975000,2021-05-27T20:22:55Z,33.7,TA120-T246183
1622147005000,2021-05-27T20:23:25Z,67.8,TA120-T246184
1622147009000,2021-05-27T20:23:29Z,46.7,TA120-T246191
1622147017000,2021-05-27T20:23:37Z,54.5,TA120-T246187
1622147035000,2021-05-27T20:23:55Z,33.6,TA120-T246183
1622147065000,2021-05-27T20:24:25Z,71,TA120-T246184
1622147069000,2021-05-27T20:24:29Z,49.4,TA120-T246191
1622147077000,2021-05-27T20:24:37Z,53.6,TA120-T246187
1622147095000,2021-05-27T20:24:55Z,33.5,TA120-T246183
1622147125000,2021-05-27T20:25:25Z,68.8,TA120-T246184
1622147129000,2021-05-27T20:25:29Z,50.1,TA120-T246191
1622147137000,2021-05-27T20:25:37Z,52.5,TA120-T246187
1622147155000,2021-05-27T20:25:55Z,33.5,TA120-T246183
1622147185000,2021-05-27T20:26:25Z,65,TA120-T246184
1622147189000,2021-05-27T20:26:29Z,60.2,TA120-T246191
1622147197000,2021-05-27T20:26:37Z,55.7,TA120-T246187
1622147215000,2021-05-27T20:26:55Z,33.3,TA120-T246183
1622147245000,2021-05-27T20:27:25Z,66.9,TA120-T246184
1622147249000,2021-05-27T20:27:29Z,70.2,TA120-T246191
1622147257000,2021-05-27T20:27:37Z,52,TA120-T246187
1622147275000,2021-05-27T20:27:55Z,37.6,TA120-T246183
1622147305000,2021-05-27T20:28:25Z,63.4,TA120-T246184
1622147309000,2021-05-27T20:28:29Z,51.2,TA120-T246191
1622147317000,2021-05-27T20:28:37Z,54.2,TA120-T246187
1622147335000,2021-05-27T20:28:55Z,34,TA120-T246183
1622147365000,2021-05-27T20:29:25Z,65.7,TA120-T246184
1622147369000,2021-05-27T20:29:29Z,46.7,TA120-T246191
1622147377000,2021-05-27T20:29:37Z,54.6,TA120-T246187
1622147395000,2021-05-27T20:29:55Z,34.2,TA120-T246183
1622147425000,2021-05-27T20:30:25Z,72.7,TA120-T246184
1622147429000,2021-05-27T20:30:29Z,53.2,TA120-T246191
1622147437000,2021-05-27T20:30:37Z,51.9,TA120-T246187
1622147455000,2021-05-27T20:30:55Z,34.7,TA120-T246183
1622147485000,2021-05-27T20:31:25Z,61.5,TA120-T246184
1622147489000,2021-05-27T20:31:29Z,53.1,TA120-T246191
1622147497000,2021-05-27T20:31:37Z,52.9,TA120-T246187
1622147515000,2021-05-27T20:31:55Z,34.5,TA120-T246183
1622147545000,2021-05-27T20:32:25Z,67.1,TA120-T246184
1622147549000,2021-05-27T20:32:29Z,48.7,TA120-T246191
1622147557000,2021-05-27T20:32:37Z,52.5,TA120-T246187
1622147575000,2021-05-27T20:32:55Z,34.5,TA120-T246183
1622147605000,2021-05-27T20:33:25Z,62.5,TA120-T246184
1622147609000,2021-05-27T20:33:29Z,51.9,TA120-T246191
1622147617000,2021-05-27T20:33:37Z,52.3,TA120-T246187
1622147635000,2021-05-27T20:33:55Z,34.5,TA120-T246183
1622147665000,2021-05-27T20:34:25Z,67.9,TA120-T246184
1622147669000,2021-05-27T20:34:29Z,50.1,TA120-T246191
1622147677000,2021-05-27T20:34:37Z,52.5,TA120-T246187
1622147695000,2021-05-27T20:34:55Z,34.6,TA120-T246183
1622147725000,2021-05-27T20:35:25Z,69.8,TA120-T246184
1622147729000,2021-05-27T20:35:29Z,48.6,TA120-T246191
1622147737000,2021-05-27T20:35:37Z,52.3,TA120-T246187
1622147755000,2021-05-27T20:35:55Z,34.6,TA120-T246183
1622147785000,2021-05-27T20:36:25Z,65.4,TA120-T246184
1622147789000,2021-05-27T20:36:29Z,50.6,TA120-T246191
1622147797000,2021-05-27T20:36:37Z,50,TA120-T246187
1622147815000,2021-05-27T20:36:55Z,34.5,TA120-T246183
1622147845000,2021-05-27T20:37:25Z,65.8,TA120-T246184
1622147849000,2021-05-27T20:37:29Z,48.4,TA120-T246191
1622147857000,2021-05-27T20:37:37Z,52.3,TA120-T246187
1622147875000,2021-05-27T20:37:55Z,34.7,TA120-T246183
1622147905000,2021-05-27T20:38:25Z,69,TA120-T246184
1622147909000,2021-05-27T20:38:29Z,50,TA120-T246191
1622147917000,2021-05-27T20:38:37Z,52.8,TA120-T246187
1622147935000,2021-05-27T20:38:55Z,34.7,TA120-T246183
1622147965000,2021-05-27T20:39:25Z,63.1,TA120-T246184
1622147969000,2021-05-27T20:39:29Z,46.5,TA120-T246191
1622147977000,2021-05-27T20:39:37Z,55,TA120-T246187
1622147995000,2021-05-27T20:39:55Z,34.6,TA120-T246183
1622148025000,2021-05-27T20:40:25Z,60.5,TA120-T246184
1622148029000,2021-05-27T20:40:29Z,60.7,TA120-T246191
1622148037000,2021-05-27T20:40:37Z,54.4,TA120-T246187
1622148055000,2021-05-27T20:40:55Z,33.9,TA120-T246183
1622148085000,2021-05-27T20:41:25Z,67.4,TA120-T246184
1622148089000,2021-05-27T20:41:29Z,50.8,TA120-T246191
1622148097000,2021-05-27T20:41:37Z,54.3,TA120-T246187
1622148115000,2021-05-27T20:41:55Z,32.9,TA120-T246183
1622148145000,2021-05-27T20:42:25Z,69.4,TA120-T246184
1622148149000,2021-05-27T20:42:29Z,46.1,TA120-T246191
1622148157000,2021-05-27T20:42:37Z,56.5,TA120-T246187
1622148175000,2021-05-27T20:42:55Z,33.1,TA120-T246183
1622148205000,2021-05-27T20:43:25Z,58.9,TA120-T246184
1622148209000,2021-05-27T20:43:29Z,47.7,TA120-T246191
1622148217000,2021-05-27T20:43:37Z,58.5,TA120-T246187
1622148235000,2021-05-27T20:43:55Z,32.8,TA120-T246183
1622148265000,2021-05-27T20:44:25Z,70.3,TA120-T246184
1622148269000,2021-05-27T20:44:29Z,48.4,TA120-T246191
1622148277000,2021-05-27T20:44:37Z,65.5,TA120-T246187
1622148295000,2021-05-27T20:44:55Z,32.8,TA120-T246183
1622148325000,2021-05-27T20:45:25Z,67.2,TA120-T246184
1622148329000,2021-05-27T20:45:29Z,53.8,TA120-T246191
1622148337000,2021-05-27T20:45:37Z,55.8,TA120-T246187
1622148355000,2021-05-27T20:45:55Z,32.8,TA120-T246183
1622148385000,2021-05-27T20:46:25Z,65.7,TA120-T246184
1622148389000,2021-05-27T20:46:29Z,46.4,TA120-T246191
1622148397000,2021-05-27T20:46:37Z,52.8,TA120-T246187
1622148415000,2021-05-27T20:46:55Z,32.8,TA120-T246183
1622148445000,2021-05-27T20:47:25Z,63.6,TA120-T246184
1622148449000,2021-05-27T20:47:29Z,47.2,TA120-T246191
1622148457000,2021-05-27T20:47:37Z,48.9,TA120-T246187
1622148475000,2021-05-27T20:47:55Z,32.7,TA120-T246183
1622148505000,2021-05-27T20:48:25Z,64.3,TA120-T246184
1622148509000,2021-05-27T20:48:29Z,51,TA120-T246191
1622148517000,2021-05-27T20:48:37Z,53.7,TA120-T246187
1622148535000,2021-05-27T20:48:55Z,32.8,TA120-T246183
1622148565000,2021-05-27T20:49:25Z,63.4,TA120-T246184
1622148569000,2021-05-27T20:49:29Z,47.4,TA120-T246191
1622148577000,2021-05-27T20:49:37Z,51.6,TA120-T246187
1622148595000,2021-05-27T20:49:55Z,32.8,TA120-T246183
1622148625000,2021-05-27T20:50:25Z,64.6,TA120-T246184
1622148629000,2021-05-27T20:50:29Z,46.7,TA120-T246191
1622148637000,2021-05-27T20:50:37Z,52.4,TA120-T246187
1622148655000,2021-05-27T20:50:55Z,33,TA120-T246183
1622148685000,2021-05-27T20:51:25Z,63.3,TA120-T246184
1622148689000,2021-05-27T20:51:29Z,51.3,TA120-T246191
1622148697000,2021-05-27T20:51:37Z,53,TA120-T246187
1622148715000,2021-05-27T20:51:55Z,32.8,TA120-T246183
1622148745000,2021-05-27T20:52:25Z,75.1,TA120-T246184
1622148749000,2021-05-27T20:52:29Z,51.9,TA120-T246191
1622148757000,2021-05-27T20:52:37Z,50.7,TA120-T246187
1622148775000,2021-05-27T20:52:55Z,32.7,TA120-T246183
1622148805000,2021-05-27T20:53:25Z,67.4,TA120-T246184
1622148809000,2021-05-27T20:53:29Z,47.4,TA120-T246191
1622148817000,2021-05-27T20:53:37Z,50.6,TA120-T246187
1622148835000,2021-05-27T20:53:55Z,32.9,TA120-T246183
1622148865000,2021-05-27T20:54:25Z,63,TA120-T246184
1622148869000,2021-05-27T20:54:29Z,52,TA120-T246191
1622148877000,2021-05-27T20:54:37Z,50.8,TA120-T246187
1622148895000,2021-05-27T20:54:55Z,32.8,TA120-T246183
1622148925000,2021-05-27T20:55:25Z,64.2,TA120-T246184
1622148929000,2021-05-27T20:55:29Z,52.7,TA120-T246191
1622148937000,2021-05-27T20:55:37Z,57,TA120-T246187
1622148955000,2021-05-27T20:55:55Z,33,TA120-T246183
1622148985000,2021-05-27T20:56:25Z,62,TA120-T246184
1622148989000,2021-05-27T20:56:29Z,48.8,TA120-T246191
1622148997000,2021-05-27T20:56:37Z,54.2,TA120-T246187
1622149015000,2021-05-27T20:56:55Z,32.7,TA120-T246183
1622149045000,2021-05-27T20:57:25Z,68.4,TA120-T246184
