time,readable_time,dBA,dev-id
1676916955000,2023-02-20T18:15:55Z,52.4,TA120-T246191
1676916956000,2023-02-20T18:15:56Z,51.8,TA120-T246187
1676916969000,2023-02-20T18:16:09Z,36,TA120-T246183
1676916986000,2023-02-20T18:16:26Z,61.3,TA120-T246184
1676917015000,2023-02-20T18:16:55Z,51.2,TA120-T246191
1676917016000,2023-02-20T18:16:56Z,50.5,TA120-T246187
1676917029000,2023-02-20T18:17:09Z,36.3,TA120-T246183
1676917046000,2023-02-20T18:17:26Z,61.4,TA120-T246184
1676917075000,2023-02-20T18:17:55Z,52.3,TA120-T246191
1676917076000,2023-02-20T18:17:56Z,50.6,TA120-T246187
1676917089000,2023-02-20T18:18:09Z,35.9,TA120-T246183
1676917106000,2023-02-20T18:18:26Z,65.5,TA120-T246184
1676917135000,2023-02-20T18:18:55Z,53.4,TA120-T246191
1676917136000,2023-02-20T18:18:56Z,51.2,TA120-T246187
1676917149000,2023-02-20T18:19:09Z,36,TA120-T246183
1676917166000,2023-02-20T18:19:26Z,65,TA120-T246184
1676917195000,2023-02-20T18:19:55Z,48.5,TA120-T246191
1676917196000,2023-02-20T18:19:56Z,54.9,TA120-T246187
1676917209000,2023-02-20T18:20:09Z,36,TA120-T246183
1676917226000,2023-02-20T18:20:26Z,64.1,TA120-T246184
1676917255000,2023-02-20T18:20:55Z,52.1,TA120-T246191
1676917256000,2023-02-20T18:20:56Z,52.1,TA120-T246187
1676917269000,2023-02-20T18:21:09Z,36,TA120-T246183
1676917286000,2023-02-20T18:21:26Z,63.5,TA120-T246184
1676917315000,2023-02-20T18:21:55Z,54.3,TA120-T246191
1676917316000,2023-02-20T18:21:56Z,50.5,TA120-T246187
1676917329000,2023-02-20T18:22:09Z,36,TA120-T246183
1676917346000,2023-02-20T18:22:26Z,65,TA120-T246184
1676917375000,2023-02-20T18:22:55Z,54.2,TA120-T246191
1676917376000,2023-02-20T18:22:56Z,52.2,TA120-T246187
1676917389000,2023-02-20T18:23:09Z,36.3,TA120-T246183
1676917406000,2023-02-20T18:23:26Z,64,TA120-T246184
1676917435000,2023-02-20T18:23:55Z,53.7,TA120-T246191
1676917436000,2023-02-20T18:23:56Z,52.7,TA120-T246187
1676917449000,2023-02-20T18:24:09Z,36.5,TA120-T246183
1676917466000,2023-02-20T18:24:26Z,61.4,TA120-T246184
1676917495000,2023-02-20T18:24:55Z,52.8,TA120-T246191
1676917496000,2023-02-20T18:24:56Z,52.8,TA120-T246187
1676917509000,2023-02-20T18:25:09Z,35.9,TA120-T246183
1676917526000,2023-02-20T18:25:26Z,63.2,TA120-T246184
1676917555000,2023-02-20T18:25:55Z,52,TA120-T246191
1676917556000,2023-02-20T18:25:56Z,50.8,TA120-T246187
1676917569000,2023-02-20T18:26:09Z,36,TA120-T246183
1676917586000,2023-02-20T18:26:26Z,64.4,TA120-T246184
1676917615000,2023-02-20T18:26:55Z,52.5,TA120-T246191
1676917616000,2023-02-20T18:26:56Z,50.1,TA120-T246187
1676917629000,2023-02-20T18:27:09Z,35.7,TA120-T246183
1676917646000,2023-02-20T18:27:26Z,62.9,TA120-T246184
1676917675000,2023-02-20T18:27:55Z,51.4,TA120-T246191
1676917676000,2023-02-20T18:27:56Z,50.5,TA120-T246187
1676917689000,2023-02-20T18:28:09Z,35.9,TA120-T246183
1676917706000,2023-02-20T18:28:26Z,63,TA120-T246184
1676917735000,2023-02-20T18:28:55Z,50,TA120-T246191
1676917736000,2023-02-20T18:28:56Z,51.4,TA120-T246187
1676917749000,2023-02-20T18:29:09Z,35.8,TA120-T246183
1676917766000,2023-02-20T18:29:26Z,63.2,TA120-T246184
1676917795000,2023-02-20T18:29:55Z,51.8,TA120-T246191
1676917796000,2023-02-20T18:29:56Z,52.2,TA120-T246187
1676917809000,2023-02-20T18:30:09Z,35.7,TA120-T246183
1676917826000,2023-02-20T18:30:26Z,58.6,TA120-T246184
1676917855000,2023-02-20T18:30:55Z,55.7,TA120-T246191
1676917856000,2023-02-20T18:30:56Z,51.9,TA120-T246187
1676917869000,2023-02-20T18:31:09Z,35.9,TA120-T246183
1676917886000,2023-02-20T18:31:26Z,60.7,TA120-T246184
1676917915000,2023-02-20T18:31:55Z,51.6,TA120-T246191
1676917916000,2023-02-20T18:31:56Z,51.6,TA120-T246187
1676917929000,2023-02-20T18:32:09Z,35.6,TA120-T246183
1676917946000,2023-02-20T18:32:26Z,65.5,TA120-T246184
1676917975000,2023-02-20T18:32:55Z,53.6,TA120-T246191
1676917976000,2023-02-20T18:32:56Z,51.8,TA120-T246187
1676917989000,2023-02-20T18:33:09Z,35.8,TA120-T246183
1676918006000,2023-02-20T18:33:26Z,64.5,TA120-T246184
1676918035000,2023-02-20T18:33:55Z,51.5,TA120-T246191
1676918036000,2023-02-20T18:33:56Z,51.3,TA120-T246187
1676918049000,2023-02-20T18:34:09Z,35.9,TA120-T246183
1676918066000,2023-02-20T18:34:26Z,61.2,TA120-T246184
1676918095000,2023-02-20T18:34:55Z,48.3,TA120-T246191
1676918096000,2023-02-20T18:34:56Z,49.4,TA120-T246187
1676918109000,2023-02-20T18:35:09Z,35.9,TA120-T246183
1676918126000,2023-02-20T18:35:26Z,61,TA120-T246184
1676918155000,2023-02-20T18:35:55Z,53.3,TA120-T246191
1676918156000,2023-02-20T18:35:56Z,50.7,TA120-T246187
1676918169000,2023-02-20T18:36:09Z,35.7,TA120-T246183
1676918186000,2023-02-20T18:36:26Z,66.6,TA120-T246184
1676918215000,2023-02-20T18:36:55Z,52.6,TA120-T246191
1676918216000,2023-02-20T18:36:56Z,50.1,TA120-T246187
1676918229000,2023-02-20T18:37:09Z,36.1,TA120-T246183
1676918246000,2023-02-20T18:37:26Z,64.7,TA120-T246184
1676918275000,2023-02-20T18:37:55Z,52,TA120-T246191
1676918276000,2023-02-20T18:37:56Z,52.1,TA120-T246187
1676918289000,2023-02-20T18:38:09Z,35.9,TA120-T246183
1676918306000,2023-02-20T18:38:26Z,64.3,TA120-T246184
1676918335000,2023-02-20T18:38:55Z,51.9,TA120-T246191
1676918336000,2023-02-20T18:38:56Z,50.3,TA120-T246187
1676918349000,2023-02-20T18:39:09Z,36,TA120-T246183
1676918366000,2023-02-20T18:39:26Z,64.9,TA120-T246184
1676918395000,2023-02-20T18:39:55Z,52.2,TA120-T246191
1676918396000,2023-02-20T18:39:56Z,51.8,TA120-T246187
1676918409000,2023-02-20T18:40:09Z,36,TA120-T246183
1676918426000,2023-02-20T18:40:26Z,61.4,TA120-T246184
1676918455000,2023-02-20T18:40:55Z,55.3,TA120-T246191
1676918456000,2023-02-20T18:40:56Z,51.3,TA120-T246187
1676918469000,2023-02-20T18:41:09Z,36.3,TA120-T246183
1676918486000,2023-02-20T18:41:26Z,63.2,TA120-T246184
1676918515000,2023-02-20T18:41:55Z,53.1,TA120-T246191
1676918516000,2023-02-20T18:41:56Z,52.1,TA120-T246187
1676918529000,2023-02-20T18:42:09Z,36,TA120-T246183
1676918546000,2023-02-20T18:42:26Z,61.3,TA120-T246184
1676918575000,2023-02-20T18:42:55Z,52.6,TA120-T246191
1676918576000,2023-02-20T18:42:56Z,51.1,TA120-T246187
1676918589000,2023-02-20T18:43:09Z,35.8,TA120-T246183
1676918606000,2023-02-20T18:43:26Z,61.3,TA120-T246184
1676918635000,2023-02-20T18:43:55Z,52.8,TA120-T246191
1676918636000,2023-02-20T18:43:56Z,50.8,TA120-T246187
1676918649000,2023-02-20T18:44:09Z,36,TA120-T246183
1676918666000,2023-02-20T18:44:26Z,64.6,TA120-T246184
1676918695000,2023-02-20T18:44:55Z,48.3,TA120-T246191
1676918696000,2023-02-20T18:44:56Z,52,TA120-T246187
1676918709000,2023-02-20T18:45:09Z,35.9,TA120-T246183
1676918726000,2023-02-20T18:45:26Z,63.2,TA120-T246184
1676918755000,2023-02-20T18:45:55Z,50.9,TA120-T246191
1676918756000,2023-02-20T18:45:56Z,50.2,TA120-T246187
1676918769000,2023-02-20T18:46:09Z,35.9,TA120-T246183
1676918786000,2023-02-20T18:46:26Z,63.5,TA120-T246184
1676918815000,2023-02-20T18:46:55Z,48.3,TA120-T246191
1676918816000,2023-02-20T18:46:56Z,50.5,TA120-T246187
1676918829000,2023-02-20T18:47:09Z,36,TA120-T246183
1676918846000,2023-02-20T18:47:26Z,56.6,TA120-T246184
1676918875000,2023-02-20T18:47:55Z,49.5,TA120-T246191
1676918876000,2023-02-20T18:47:56Z,52.2,TA120-T246187
1676918889000,2023-02-20T18:48:09Z,36,TA120-T246183
1676918906000,2023-02-20T18:48:26Z,59.9,TA120-T246184
1676918935000,2023-02-20T18:48:55Z,53,TA120-T246191
1676918936000,2023-02-20T18:48:56Z,49.9,TA120-T246187
1676918949000,2023-02-20T18:49:09Z,36,TA120-T246183
1676918966000,2023-02-20T18:49:26Z,66.1,TA120-T246184
1676918995000,2023-02-20T18:49:55Z,51.3,TA120-T246191
1676918996000,2023-02-20T18:49:56Z,51.2,TA120-T246187
1676919009000,2023-02-20T18:50:09Z,36.2,TA120-T246183
1676919026000,2023-02-20T18:50:26Z,63.8,TA120-T246184
1676919055000,2023-02-20T18:50:55Z,47,TA120-T246191
1676919056000,2023-02-20T18:50:56Z,50.6,TA120-T246187
1676919069000,2023-02-20T18:51:09Z,36,TA120-T246183
1676919086000,2023-02-20T18:51:26Z,63.5,TA120-T246184
1676919115000,2023-02-20T18:51:55Z,52.3,TA120-T246191
1676919116000,2023-02-20T18:51:56Z,49.8,TA120-T246187
1676919129000,2023-02-20T18:52:09Z,35.8,TA120-T246183
1676919146000,2023-02-20T18:52:26Z,60.5,TA120-T246184
1676919175000,2023-02-20T18:52:55Z,47.8,TA120-T246191
1676919176000,2023-02-20T18:52:56Z,50.6,TA120-T246187
1676919189000,2023-02-20T18:53:09Z,35.8,TA120-T246183
1676919206000,2023-02-20T18:53:26Z,65.8,TA120-T246184
1676919235000,2023-02-20T18:53:55Z,57.3,TA120-T246191
1676919236000,2023-02-20T18:53:56Z,51.2,TA120-T246187
1676919249000,2023-02-20T18:54:09Z,36,TA120-T246183
1676919266000,2023-02-20T18:54:26Z,61.7,TA120-T246184
1676919295000,2023-02-20T18:54:55Z,52.6,TA120-T246191
1676919296000,2023-02-20T18:54:56Z,50.8,TA120-T246187
1676919309000,2023-02-20T18:55:09Z,35.9,TA120-T246183
1676919326000,2023-02-20T18:55:26Z,57,TA120-T246184
1676919355000,2023-02-20T18:55:55Z,53.5,TA120-T246191
1676919356000,2023-02-20T18:55:56Z,50.9,TA120-T246187
1676919369000,2023-02-20T18:56:09Z,36.1,TA120-T246183
1676919386000,2023-02-20T18:56:26Z,64.7,TA120-T246184
1676919415000,2023-02-20T18:56:55Z,54.1,TA120-T246191
1676919416000,2023-02-20T18:56:56Z,53.6,TA120-T246187
1676919429000,2023-02-20T18:57:09Z,36.1,TA120-T246183
1676919446000,2023-02-20T18:57:26Z,65.7,TA120-T246184
1676919475000,2023-02-20T18:57:55Z,54.5,TA120-T246191
1676919476000,2023-02-20T18:57:56Z,50.8,TA120-T246187
1676919489000,2023-02-20T18:58:09Z,36.1,TA120-T246183
1676919506000,2023-02-20T18:58:26Z,60.4,TA120-T246184
1676919535000,2023-02-20T18:58:55Z,50.1,TA120-T246191
1676919536000,2023-02-20T18:58:56Z,51.4,TA120-T246187
1676919549000,2023-02-20T18:59:09Z,35.9,TA120-T246183
1676919566000,2023-02-20T18:59:26Z,61.6,TA120-T246184
1676919595000,2023-02-20T18:59:55Z,50.4,TA120-T246191
1676919596000,2023-02-20T18:59:56Z,51.4,TA120-T246187
1676919609000,2023-02-20T19:00:09Z,35.8,TA120-T246183
1676919626000,2023-02-20T19:00:26Z,58.1,TA120-T246184
1676919655000,2023-02-20T19:00:55Z,53.7,TA120-T246191
1676919656000,2023-02-20T19:00:56Z,51.5,TA120-T246187
1676919669000,2023-02-20T19:01:09Z,36.1,TA120-T246183
1676919686000,2023-02-20T19:01:26Z,60.4,TA120-T246184
1676919715000,2023-02-20T19:01:55Z,50.4,TA120-T246191
1676919716000,2023-02-20T19:01:56Z,51.2,TA120-T246187
1676919729000,2023-02-20T19:02:09Z,35.8,TA120-T246183
1676919746000,2023-02-20T19:02:26Z,62.7,TA120-T246184
1676919775000,2023-02-20T19:02:55Z,51,TA120-T246191
1676919776000,2023-02-20T19:02:56Z,50.2,TA120-T246187
1676919789000,2023-02-20T19:03:09Z,35.8,TA120-T246183
1676919806000,2023-02-20T19:03:26Z,63.3,TA120-T246184
1676919835000,2023-02-20T19:03:55Z,51.3,TA120-T246191
1676919836000,2023-02-20T19:03:56Z,50.1,TA120-T246187
1676919849000,2023-02-20T19:04:09Z,35.9,TA120-T246183
1676919866000,2023-02-20T19:04:26Z,63.3,TA120-T246184
1676919895000,2023-02-20T19:04:55Z,52.3,TA120-T246191
1676919896000,2023-02-20T19:04:56Z,48.5,TA120-T246187
1676919909000,2023-02-20T19:05:09Z,36.1,TA120-T246183
1676919926000,2023-02-20T19:05:26Z,61.9,TA120-T246184
1676919955000,2023-02-20T19:05:55Z,49.5,TA120-T246191
1676919956000,2023-02-20T19:05:56Z,51.4,TA120-T246187
1676919969000,2023-02-20T19:06:09Z,36.8,TA120-T246183
1676919986000,2023-02-20T19:06:26Z,59.7,TA120-T246184
1676920015000,2023-02-20T19:06:55Z,51.5,TA120-T246191
1676920016000,2023-02-20T19:06:56Z,50.8,TA120-T246187
1676920029000,2023-02-20T19:07:09Z,35.9,TA120-T246183
1676920046000,2023-02-20T19:07:26Z,64.5,TA120-T246184
1676920075000,2023-02-20T19:07:55Z,53.7,TA120-T246191
1676920076000,2023-02-20T19:07:56Z,49.9,TA120-T246187
1676920089000,2023-02-20T19:08:09Z,36.1,TA120-T246183
1676920106000,2023-02-20T19:08:26Z,61.3,TA120-T246184
1676920135000,2023-02-20T19:08:55Z,51.6,TA120-T246191
1676920136000,2023-02-20T19:08:56Z,48.3,TA120-T246187
1676920149000,2023-02-20T19:09:09Z,35.7,TA120-T246183
1676920166000,2023-02-20T19:09:26Z,64.6,TA120-T246184
1676920195000,2023-02-20T19:09:55Z,49.6,TA120-T246191
1676920196000,2023-02-20T19:09:56Z,50.7,TA120-T246187
1676920209000,2023-02-20T19:10:09Z,35.8,TA120-T246183
1676920226000,2023-02-20T19:10:26Z,61.3,TA120-T246184
1676920255000,2023-02-20T19:10:55Z,54.7,TA120-T246191
1676920256000,2023-02-20T19:10:56Z,54.4,TA120-T246187
1676920269000,2023-02-20T19:11:09Z,36,TA120-T246183
1676920286000,2023-02-20T19:11:26Z,65.5,TA120-T246184
1676920315000,2023-02-20T19:11:55Z,50.7,TA120-T246191
1676920316000,2023-02-20T19:11:56Z,53.9,TA120-T246187
1676920329000,2023-02-20T19:12:09Z,36.1,TA120-T246183
1676920346000,2023-02-20T19:12:26Z,65,TA120-T246184
1676920375000,2023-02-20T19:12:55Z,50.1,TA120-T246191
1676920376000,2023-02-20T19:12:56Z,51.4,TA120-T246187
1676920389000,2023-02-20T19:13:09Z,35.6,TA120-T246183
1676920406000,2023-02-20T19:13:26Z,66.2,TA120-T246184
1676920435000,2023-02-20T19:13:55Z,51.1,TA120-T246191
1676920436000,2023-02-20T19:13:56Z,52.9,TA120-T246187
1676920449000,2023-02-20T19:14:09Z,36,TA120-T246183
1676920466000,2023-02-20T19:14:26Z,65.1,TA120-T246184
1676920495000,2023-02-20T19:14:55Z,51.6,TA120-T246191
1676920496000,2023-02-20T19:14:56Z,51.7,TA120-T246187
1676920509000,2023-02-20T19:15:09Z,35.9,TA120-T246183
1676920526000,2023-02-20T19:15:26Z,63.6,TA120-T246184
1676920555000,2023-02-20T19:15:55Z,52.3,TA120-T246191
1676920556000,2023-02-20T19:15:56Z,51.7,TA120-T246187
1676920569000,2023-02-20T19:16:09Z,36.1,TA120-T246183
1676920586000,2023-02-20T19:16:26Z,63.4,TA120-T246184
1676920615000,2023-02-20T19:16:55Z,49.2,TA120-T246191
1676920616000,2023-02-20T19:16:56Z,52.7,TA120-T246187
1676920629000,2023-02-20T19:17:09Z,35.8,TA120-T246183
1676920646000,2023-02-20T19:17:26Z,62.4,TA120-T246184
1676920675000,2023-02-20T19:17:55Z,52.3,TA120-T246191
1676920676000,2023-02-20T19:17:56Z,50.7,TA120-T246187
1676920689000,2023-02-20T19:18:09Z,36,TA120-T246183
1676920706000,2023-02-20T19:18:26Z,62.7,TA120-T246184
1676920735000,2023-02-20T19:18:55Z,50.6,TA120-T246191
1676920736000,2023-02-20T19:18:56Z,51.1,TA120-T246187
1676920749000,2023-02-20T19:19:09Z,35.8,TA120-T246183
1676920766000,2023-02-20T19:19:26Z,63.8,TA120-T246184
1676920795000,2023-02-20T19:19:55Z,52.2,TA120-T246191
1676920796000,2023-02-20T19:19:56Z,52.4,TA120-T246187
1676920809000,2023-02-20T19:20:09Z,35.8,TA120-T246183
1676920826000,2023-02-20T19:20:26Z,64.3,TA120-T246184
1676920855000,2023-02-20T19:20:55Z,54.3,TA120-T246191
1676920856000,2023-02-20T19:20:56Z,52.2,TA120-T246187
1676920869000,2023-02-20T19:21:09Z,36.1,TA120-T246183
1676920886000,2023-02-20T19:21:26Z,64.5,TA120-T246184
1676920915000,2023-02-20T19:21:55Z,50.9,TA120-T246191
1676920916000,2023-02-20T19:21:56Z,52.4,TA120-T246187
1676920929000,2023-02-20T19:22:09Z,35.8,TA120-T246183
1676920946000,2023-02-20T19:22:26Z,64.4,TA120-T246184
1676920975000,2023-02-20T19:22:55Z,52.3,TA120-T246191
1676920976000,2023-02-20T19:22:56Z,53,TA120-T246187
1676920989000,2023-02-20T19:23:09Z,35.7,TA120-T246183
1676921006000,2023-02-20T19:23:26Z,64.8,TA120-T246184
1676921035000,2023-02-20T19:23:55Z,50.8,TA120-T246191
1676921036000,2023-02-20T19:23:56Z,53.1,TA120-T246187
1676921049000,2023-02-20T19:24:09Z,36,TA120-T246183
1676921066000,2023-02-20T19:24:26Z,65,TA120-T246184
1676921095000,2023-02-20T19:24:55Z,48.7,TA120-T246191
1676921096000,2023-02-20T19:24:56Z,53.5,TA120-T246187
1676921109000,2023-02-20T19:25:09Z,35.7,TA120-T246183
1676921126000,2023-02-20T19:25:26Z,63.1,TA120-T246184
1676921155000,2023-02-20T19:25:55Z,53.5,TA120-T246191
1676921156000,2023-02-20T19:25:56Z,53.1,TA120-T246187
1676921169000,2023-02-20T19:26:09Z,35.9,TA120-T246183
1676921186000,2023-02-20T19:26:26Z,61.8,TA120-T246184
1676921215000,2023-02-20T19:26:55Z,50.1,TA120-T246191
1676921216000,2023-02-20T19:26:56Z,52.4,TA120-T246187
1676921229000,2023-02-20T19:27:09Z,36.1,TA120-T246183
1676921246000,2023-02-20T19:27:26Z,62.1,TA120-T246184
1676921275000,2023-02-20T19:27:55Z,49.8,TA120-T246191
1676921276000,2023-02-20T19:27:56Z,51,TA120-T246187
1676921289000,2023-02-20T19:28:09Z,36.2,TA120-T246183
1676921306000,2023-02-20T19:28:26Z,60.4,TA120-T246184
1676921335000,2023-02-20T19:28:55Z,55.5,TA120-T246191
1676921336000,2023-02-20T19:28:56Z,50.9,TA120-T246187
1676921349000,2023-02-20T19:29:09Z,35.8,TA120-T246183
1676921366000,2023-02-20T19:29:26Z,59.3,TA120-T246184
1676921395000,2023-02-20T19:29:55Z,56.3,TA120-T246191
1676921396000,2023-02-20T19:29:56Z,51.6,TA120-T246187
1676921409000,2023-02-20T19:30:09Z,35.7,TA120-T246183
1676921426000,2023-02-20T19:30:26Z,58.3,TA120-T246184
1676921455000,2023-02-20T19:30:55Z,54.1,TA120-T246191
1676921456000,2023-02-20T19:30:56Z,53,TA120-T246187
1676921469000,2023-02-20T19:31:09Z,35.8,TA120-T246183
1676921486000,2023-02-20T19:31:26Z,61.7,TA120-T246184
1676921515000,2023-02-20T19:31:55Z,50.8,TA120-T246191
1676921516000,2023-02-20T19:31:56Z,51,TA120-T246187
1676921529000,2023-02-20T19:32:09Z,35.9,TA120-T246183
1676921546000,2023-02-20T19:32:26Z,59.5,TA120-T246184
1676921575000,2023-02-20T19:32:55Z,51.9,TA120-T246191
1676921576000,2023-02-20T19:32:56Z,51.8,TA120-T246187
1676921589000,2023-02-20T19:33:09Z,35.9,TA120-T246183
1676921606000,2023-02-20T19:33:26Z,62.9,TA120-T246184
1676921635000,2023-02-20T19:33:55Z,50.2,TA120-T246191
1676921636000,2023-02-20T19:33:56Z,50.3,TA120-T246187
1676921649000,2023-02-20T19:34:09Z,35.9,TA120-T246183
1676921666000,2023-02-20T19:34:26Z,65.8,TA120-T246184
1676921695000,2023-02-20T19:34:55Z,52.3,TA120-T246191
1676921696000,2023-02-20T19:34:56Z,51.2,TA120-T246187
1676921709000,2023-02-20T19:35:09Z,35.8,TA120-T246183
1676921726000,2023-02-20T19:35:26Z,57.4,TA120-T246184
1676921755000,2023-02-20T19:35:55Z,51.3,TA120-T246191
1676921756000,2023-02-20T19:35:56Z,51.3,TA120-T246187
1676921769000,2023-02-20T19:36:09Z,35.7,TA120-T246183
1676921786000,2023-02-20T19:36:26Z,62.9,TA120-T246184
1676921815000,2023-02-20T19:36:55Z,49.9,TA120-T246191
1676921816000,2023-02-20T19:36:56Z,48.9,TA120-T246187
1676921829000,2023-02-20T19:37:09Z,35.8,TA120-T246183
1676921846000,2023-02-20T19:37:26Z,64.2,TA120-T246184
1676921875000,2023-02-20T19:37:55Z,48.7,TA120-T246191
1676921876000,2023-02-20T19:37:56Z,49.5,TA120-T246187
1676921889000,2023-02-20T19:38:09Z,35.9,TA120-T246183
1676921906000,2023-02-20T19:38:26Z,61.7,TA120-T246184
1676921935000,2023-02-20T19:38:55Z,55.9,TA120-T246191
1676921936000,2023-02-20T19:38:56Z,49.6,TA120-T246187
1676921949000,2023-02-20T19:39:09Z,36.1,TA120-T246183
1676921966000,2023-02-20T19:39:26Z,62.4,TA120-T246184
1676921995000,2023-02-20T19:39:55Z,50.7,TA120-T246191
1676921996000,2023-02-20T19:39:56Z,49.3,TA120-T246187
1676922009000,2023-02-20T19:40:09Z,36,TA120-T246183
1676922026000,2023-02-20T19:40:26Z,57,TA120-T246184
1676922055000,2023-02-20T19:40:55Z,53.2,TA120-T246191
1676922056000,2023-02-20T19:40:56Z,49.8,TA120-T246187
1676922069000,2023-02-20T19:41:09Z,36.1,TA120-T246183
1676922086000,2023-02-20T19:41:26Z,60.1,TA120-T246184
1676922115000,2023-02-20T19:41:55Z,48.9,TA120-T246191
1676922116000,2023-02-20T19:41:56Z,48.9,TA120-T246187
1676922129000,2023-02-20T19:42:09Z,35.9,TA120-T246183
1676922146000,2023-02-20T19:42:26Z,64.3,TA120-T246184
1676922175000,2023-02-20T19:42:55Z,47.3,TA120-T246191
1676922176000,2023-02-20T19:42:56Z,50.3,TA120-T246187
1676922189000,2023-02-20T19:43:09Z,35.9,TA120-T246183
1676922206000,2023-02-20T19:43:26Z,62.6,TA120-T246184
1676922235000,2023-02-20T19:43:55Z,48,TA120-T246191
1676922236000,2023-02-20T19:43:56Z,48.8,TA120-T246187
1676922249000,2023-02-20T19:44:09Z,36.2,TA120-T246183
1676922266000,2023-02-20T19:44:26Z,60.5,TA120-T246184
1676922295000,2023-02-20T19:44:55Z,49.9,TA120-T246191
1676922296000,2023-02-20T19:44:56Z,50.5,TA120-T246187
1676922309000,2023-02-20T19:45:09Z,35.9,TA120-T246183
1676922326000,2023-02-20T19:45:26Z,56.9,TA120-T246184
1676922355000,2023-02-20T19:45:55Z,50.6,TA120-T246191
1676922356000,2023-02-20T19:45:56Z,48,TA120-T246187
1676922369000,2023-02-20T19:46:09Z,36.2,TA120-T246183
1676922386000,2023-02-20T19:46:26Z,63.9,TA120-T246184
1676922415000,2023-02-20T19:46:55Z,48.9,TA120-T246191
1676922416000,2023-02-20T19:46:56Z,48.6,TA120-T246187
1676922429000,2023-02-20T19:47:09Z,36.3,TA120-T246183
1676922446000,2023-02-20T19:47:26Z,62.5,TA120-T246184
1676922475000,2023-02-20T19:47:55Z,61.1,TA120-T246191
1676922476000,2023-02-20T19:47:56Z,49.4,TA120-T246187
1676922489000,2023-02-20T19:48:09Z,35.8,TA120-T246183
1676922506000,2023-02-20T19:48:26Z,61.2,TA120-T246184
1676922535000,2023-02-20T19:48:55Z,57.1,TA120-T246191
1676922536000,2023-02-20T19:48:56Z,49.3,TA120-T246187
1676922549000,2023-02-20T19:49:09Z,36.2,TA120-T246183
1676922566000,2023-02-20T19:49:26Z,62,TA120-T246184
1676922595000,2023-02-20T19:49:55Z,51.8,TA120-T246191
1676922596000,2023-02-20T19:49:56Z,49.6,TA120-T246187
1676922609000,2023-02-20T19:50:09Z,35.9,TA120-T246183
1676922626000,2023-02-20T19:50:26Z,60.8,TA120-T246184
1676922655000,2023-02-20T19:50:55Z,49.7,TA120-T246191
1676922656000,2023-02-20T19:50:56Z,48.1,TA120-T246187
1676922669000,2023-02-20T19:51:09Z,35.9,TA120-T246183
1676922686000,2023-02-20T19:51:26Z,59.4,TA120-T246184
1676922715000,2023-02-20T19:51:55Z,49.1,TA120-T246191
1676922716000,2023-02-20T19:51:56Z,48.5,TA120-T246187
1676922729000,2023-02-20T19:52:09Z,35.9,TA120-T246183
1676922746000,2023-02-20T19:52:26Z,60.1,TA120-T246184
1676922775000,2023-02-20T19:52:55Z,55.5,TA120-T246191
1676922776000,2023-02-20T19:52:56Z,49.2,TA120-T246187
1676922789000,2023-02-20T19:53:09Z,36.2,TA120-T246183
1676922806000,2023-02-20T19:53:26Z,62.6,TA120-T246184
1676922835000,2023-02-20T19:53:55Z,48.5,TA120-T246191
1676922836000,2023-02-20T19:53:56Z,47.7,TA120-T246187
1676922849000,2023-02-20T19:54:09Z,36.1,TA120-T246183
1676922866000,2023-02-20T19:54:26Z,63.6,TA120-T246184
1676922895000,2023-02-20T19:54:55Z,46.6,TA120-T246191
1676922896000,2023-02-20T19:54:56Z,49.9,TA120-T246187
1676922909000,2023-02-20T19:55:09Z,36.1,TA120-T246183
1676922926000,2023-02-20T19:55:26Z,59.3,TA120-T246184
1676922955000,2023-02-20T19:55:55Z,49.9,TA120-T246191
1676922956000,2023-02-20T19:55:56Z,50.3,TA120-T246187
1676922969000,2023-02-20T19:56:09Z,36.1,TA120-T246183
1676922986000,2023-02-20T19:56:26Z,65.6,TA120-T246184
1676923015000,2023-02-20T19:56:55Z,51.2,TA120-T246191
1676923016000,2023-02-20T19:56:56Z,48.2,TA120-T246187
1676923029000,2023-02-20T19:57:09Z,36.1,TA120-T246183
1676923046000,2023-02-20T19:57:26Z,60.8,TA120-T246184
1676923075000,2023-02-20T19:57:55Z,52.5,TA120-T246191
1676923076000,2023-02-20T19:57:56Z,48.9,TA120-T246187
1676923089000,2023-02-20T19:58:09Z,36,TA120-T246183
1676923106000,2023-02-20T19:58:26Z,60.5,TA120-T246184
1676923135000,2023-02-20T19:58:55Z,57.3,TA120-T246191
1676923136000,2023-02-20T19:58:56Z,50.5,TA120-T246187
1676923149000,2023-02-20T19:59:09Z,36,TA120-T246183
1676923166000,2023-02-20T19:59:26Z,63.4,TA120-T246184
1676923195000,2023-02-20T19:59:55Z,55.9,TA120-T246191
1676923196000,2023-02-20T19:59:56Z,50.7,TA120-T246187
1676923209000,2023-02-20T20:00:09Z,36,TA120-T246183
1676923226000,2023-02-20T20:00:26Z,65,TA120-T246184
1676923255000,2023-02-20T20:00:55Z,53.4,TA120-T246191
1676923256000,2023-02-20T20:00:56Z,56.3,TA120-T246187
1676923269000,2023-02-20T20:01:09Z,35.5,TA120-T246183
1676923286000,2023-02-20T20:01:26Z,58.2,TA120-T246184
1676923315000,2023-02-20T20:01:55Z,50.4,TA120-T246191
1676923316000,2023-02-20T20:01:56Z,50.8,TA120-T246187
