time,readable_time,dBA,dev-id
1668796576000,2022-11-18T18:36:16Z,56.5,TA120-T246191
1668796596000,2022-11-18T18:36:36Z,47.4,TA120-T246183
1668796602000,2022-11-18T18:36:42Z,51.7,TA120-T246187
1668796604000,2022-11-18T18:36:44Z,69.9,TA120-T246184
1668796636000,2022-11-18T18:37:16Z,58.1,TA120-T246191
1668796656000,2022-11-18T18:37:36Z,47.3,TA120-T246183
1668796662000,2022-11-18T18:37:42Z,51.3,TA120-T246187
1668796664000,2022-11-18T18:37:44Z,72,TA120-T246184
1668796696000,2022-11-18T18:38:16Z,56.3,TA120-T246191
1668796716000,2022-11-18T18:38:36Z,47.3,TA120-T246183
1668796722000,2022-11-18T18:38:42Z,54.1,TA120-T246187
1668796724000,2022-11-18T18:38:44Z,68.2,TA120-T246184
1668796756000,2022-11-18T18:39:16Z,52.2,TA120-T246191
1668796776000,2022-11-18T18:39:36Z,47.4,TA120-T246183
1668796782000,2022-11-18T18:39:42Z,53.3,TA120-T246187
1668796784000,2022-11-18T18:39:44Z,72.3,TA120-T246184
1668796816000,2022-11-18T18:40:16Z,57.5,TA120-T246191
1668796836000,2022-11-18T18:40:36Z,47.3,TA120-T246183
1668796842000,2022-11-18T18:40:42Z,50.6,TA120-T246187
1668796844000,2022-11-18T18:40:44Z,69.6,TA120-T246184
1668796876000,2022-11-18T18:41:16Z,55.4,TA120-T246191
1668796896000,2022-11-18T18:41:36Z,47.4,TA120-T246183
1668796902000,2022-11-18T18:41:42Z,51,TA120-T246187
1668796904000,2022-11-18T18:41:44Z,69.8,TA120-T246184
1668796936000,2022-11-18T18:42:16Z,55.8,TA120-T246191
1668796956000,2022-11-18T18:42:36Z,47.3,TA120-T246183
1668796962000,2022-11-18T18:42:42Z,51,TA120-T246187
1668796964000,2022-11-18T18:42:44Z,69.6,TA120-T246184
1668796996000,2022-11-18T18:43:16Z,57.3,TA120-T246191
1668797016000,2022-11-18T18:43:36Z,47.3,TA120-T246183
1668797022000,2022-11-18T18:43:42Z,50.9,TA120-T246187
1668797024000,2022-11-18T18:43:44Z,70.3,TA120-T246184
1668797056000,2022-11-18T18:44:16Z,59.3,TA120-T246191
1668797076000,2022-11-18T18:44:36Z,47.5,TA120-T246183
1668797082000,2022-11-18T18:44:42Z,50.8,TA120-T246187
1668797084000,2022-11-18T18:44:44Z,72.4,TA120-T246184
1668797116000,2022-11-18T18:45:16Z,59.9,TA120-T246191
1668797136000,2022-11-18T18:45:36Z,47.4,TA120-T246183
1668797142000,2022-11-18T18:45:42Z,50.9,TA120-T246187
1668797144000,2022-11-18T18:45:44Z,70,TA120-T246184
1668797176000,2022-11-18T18:46:16Z,55.1,TA120-T246191
1668797196000,2022-11-18T18:46:36Z,47.3,TA120-T246183
1668797202000,2022-11-18T18:46:42Z,51.6,TA120-T246187
1668797204000,2022-11-18T18:46:44Z,69.1,TA120-T246184
1668797236000,2022-11-18T18:47:16Z,54.1,TA120-T246191
1668797256000,2022-11-18T18:47:36Z,47.3,TA120-T246183
1668797262000,2022-11-18T18:47:42Z,52.1,TA120-T246187
1668797264000,2022-11-18T18:47:44Z,68.1,TA120-T246184
1668797296000,2022-11-18T18:48:16Z,55.8,TA120-T246191
1668797316000,2022-11-18T18:48:36Z,47.3,TA120-T246183
1668797322000,2022-11-18T18:48:42Z,49.9,TA120-T246187
1668797324000,2022-11-18T18:48:44Z,72.6,TA120-T246184
1668797356000,2022-11-18T18:49:16Z,56.6,TA120-T246191
1668797376000,2022-11-18T18:49:36Z,47.3,TA120-T246183
1668797382000,2022-11-18T18:49:42Z,50.4,TA120-T246187
1668797384000,2022-11-18T18:49:44Z,65.1,TA120-T246184
1668797416000,2022-11-18T18:50:16Z,60.7,TA120-T246191
1668797436000,2022-11-18T18:50:36Z,47.2,TA120-T246183
1668797442000,2022-11-18T18:50:42Z,52,TA120-T246187
1668797444000,2022-11-18T18:50:44Z,71.2,TA120-T246184
1668797476000,2022-11-18T18:51:16Z,58.4,TA120-T246191
1668797496000,2022-11-18T18:51:36Z,47.4,TA120-T246183
1668797502000,2022-11-18T18:51:42Z,51.7,TA120-T246187
1668797504000,2022-11-18T18:51:44Z,66.1,TA120-T246184
1668797536000,2022-11-18T18:52:16Z,51.7,TA120-T246191
1668797556000,2022-11-18T18:52:36Z,47.4,TA120-T246183
1668797562000,2022-11-18T18:52:42Z,50.8,TA120-T246187
1668797564000,2022-11-18T18:52:44Z,67.2,TA120-T246184
1668797596000,2022-11-18T18:53:16Z,57.6,TA120-T246191
1668797616000,2022-11-18T18:53:36Z,47.5,TA120-T246183
1668797622000,2022-11-18T18:53:42Z,52.1,TA120-T246187
1668797624000,2022-11-18T18:53:44Z,70.8,TA120-T246184
1668797656000,2022-11-18T18:54:16Z,55.2,TA120-T246191
1668797676000,2022-11-18T18:54:36Z,47.3,TA120-T246183
1668797682000,2022-11-18T18:54:42Z,52.1,TA120-T246187
1668797684000,2022-11-18T18:54:44Z,70.1,TA120-T246184
1668797716000,2022-11-18T18:55:16Z,52.6,TA120-T246191
1668797736000,2022-11-18T18:55:36Z,47.4,TA120-T246183
1668797742000,2022-11-18T18:55:42Z,50.6,TA120-T246187
1668797744000,2022-11-18T18:55:44Z,71.5,TA120-T246184
1668797776000,2022-11-18T18:56:16Z,53,TA120-T246191
1668797796000,2022-11-18T18:56:36Z,47.4,TA120-T246183
1668797802000,2022-11-18T18:56:42Z,51.2,TA120-T246187
1668797804000,2022-11-18T18:56:44Z,68.4,TA120-T246184
1668797836000,2022-11-18T18:57:16Z,51.5,TA120-T246191
1668797856000,2022-11-18T18:57:36Z,47.4,TA120-T246183
1668797862000,2022-11-18T18:57:42Z,51.4,TA120-T246187
1668797864000,2022-11-18T18:57:44Z,67.2,TA120-T246184
1668797896000,2022-11-18T18:58:16Z,54.7,TA120-T246191
1668797916000,2022-11-18T18:58:36Z,47.2,TA120-T246183
1668797922000,2022-11-18T18:58:42Z,50.6,TA120-T246187
1668797924000,2022-11-18T18:58:44Z,68.2,TA120-T246184
1668797956000,2022-11-18T18:59:16Z,54,TA120-T246191
1668797976000,2022-11-18T18:59:36Z,47.4,TA120-T246183
1668797982000,2022-11-18T18:59:42Z,51.2,TA120-T246187
1668797984000,2022-11-18T18:59:44Z,70.4,TA120-T246184
1668798016000,2022-11-18T19:00:16Z,56.9,TA120-T246191
1668798036000,2022-11-18T19:00:36Z,47.3,TA120-T246183
1668798042000,2022-11-18T19:00:42Z,49.7,TA120-T246187
1668798044000,2022-11-18T19:00:44Z,67.1,TA120-T246184
1668798076000,2022-11-18T19:01:16Z,53.2,TA120-T246191
1668798096000,2022-11-18T19:01:36Z,47.3,TA120-T246183
1668798102000,2022-11-18T19:01:42Z,51.5,TA120-T246187
1668798104000,2022-11-18T19:01:44Z,70.6,TA120-T246184
1668798136000,2022-11-18T19:02:16Z,54.5,TA120-T246191
1668798156000,2022-11-18T19:02:36Z,47.3,TA120-T246183
1668798162000,2022-11-18T19:02:42Z,51.6,TA120-T246187
1668798164000,2022-11-18T19:02:44Z,70.5,TA120-T246184
1668798196000,2022-11-18T19:03:16Z,59.4,TA120-T246191
1668798216000,2022-11-18T19:03:36Z,47.3,TA120-T246183
1668798222000,2022-11-18T19:03:42Z,50.9,TA120-T246187
1668798224000,2022-11-18T19:03:44Z,70,TA120-T246184
1668798256000,2022-11-18T19:04:16Z,57.1,TA120-T246191
1668798276000,2022-11-18T19:04:36Z,47.4,TA120-T246183
1668798282000,2022-11-18T19:04:42Z,51.7,TA120-T246187
1668798284000,2022-11-18T19:04:44Z,67.1,TA120-T246184
1668798316000,2022-11-18T19:05:16Z,57.3,TA120-T246191
1668798336000,2022-11-18T19:05:36Z,47.2,TA120-T246183
1668798342000,2022-11-18T19:05:42Z,51.3,TA120-T246187
1668798344000,2022-11-18T19:05:44Z,68.7,TA120-T246184
1668798376000,2022-11-18T19:06:16Z,54.5,TA120-T246191
1668798396000,2022-11-18T19:06:36Z,47.4,TA120-T246183
1668798402000,2022-11-18T19:06:42Z,51.6,TA120-T246187
1668798404000,2022-11-18T19:06:44Z,68,TA120-T246184
1668798436000,2022-11-18T19:07:16Z,57.3,TA120-T246191
1668798456000,2022-11-18T19:07:36Z,47.4,TA120-T246183
1668798462000,2022-11-18T19:07:42Z,50.3,TA120-T246187
1668798464000,2022-11-18T19:07:44Z,67,TA120-T246184
1668798496000,2022-11-18T19:08:16Z,57.7,TA120-T246191
1668798516000,2022-11-18T19:08:36Z,47.3,TA120-T246183
1668798522000,2022-11-18T19:08:42Z,50.7,TA120-T246187
1668798524000,2022-11-18T19:08:44Z,72.7,TA120-T246184
1668798556000,2022-11-18T19:09:16Z,54.9,TA120-T246191
1668798576000,2022-11-18T19:09:36Z,47.5,TA120-T246183
1668798582000,2022-11-18T19:09:42Z,52.5,TA120-T246187
1668798584000,2022-11-18T19:09:44Z,64.4,TA120-T246184
1668798616000,2022-11-18T19:10:16Z,56,TA120-T246191
1668798636000,2022-11-18T19:10:36Z,47.6,TA120-T246183
1668798642000,2022-11-18T19:10:42Z,52,TA120-T246187
1668798644000,2022-11-18T19:10:44Z,67.6,TA120-T246184
1668798676000,2022-11-18T19:11:16Z,57.1,TA120-T246191
1668798696000,2022-11-18T19:11:36Z,47.4,TA120-T246183
1668798702000,2022-11-18T19:11:42Z,52,TA120-T246187
1668798704000,2022-11-18T19:11:44Z,71,TA120-T246184
1668798736000,2022-11-18T19:12:16Z,54.4,TA120-T246191
1668798756000,2022-11-18T19:12:36Z,47.5,TA120-T246183
1668798762000,2022-11-18T19:12:42Z,53.2,TA120-T246187
1668798764000,2022-11-18T19:12:44Z,69.6,TA120-T246184
1668798796000,2022-11-18T19:13:16Z,57.9,TA120-T246191
1668798816000,2022-11-18T19:13:36Z,47.2,TA120-T246183
1668798822000,2022-11-18T19:13:42Z,52.7,TA120-T246187
1668798824000,2022-11-18T19:13:44Z,68.5,TA120-T246184
1668798856000,2022-11-18T19:14:16Z,58.6,TA120-T246191
1668798876000,2022-11-18T19:14:36Z,47.5,TA120-T246183
1668798882000,2022-11-18T19:14:42Z,53.1,TA120-T246187
1668798884000,2022-11-18T19:14:44Z,70.3,TA120-T246184
1668798916000,2022-11-18T19:15:16Z,57.1,TA120-T246191
1668798936000,2022-11-18T19:15:36Z,47.4,TA120-T246183
1668798942000,2022-11-18T19:15:42Z,51.2,TA120-T246187
1668798944000,2022-11-18T19:15:44Z,70.5,TA120-T246184
1668798976000,2022-11-18T19:16:16Z,53.4,TA120-T246191
1668798996000,2022-11-18T19:16:36Z,47.4,TA120-T246183
1668799002000,2022-11-18T19:16:42Z,51.9,TA120-T246187
1668799004000,2022-11-18T19:16:44Z,68.6,TA120-T246184
1668799036000,2022-11-18T19:17:16Z,57.7,TA120-T246191
1668799056000,2022-11-18T19:17:36Z,47.4,TA120-T246183
1668799062000,2022-11-18T19:17:42Z,52.5,TA120-T246187
1668799064000,2022-11-18T19:17:44Z,71,TA120-T246184
1668799096000,2022-11-18T19:18:16Z,55.5,TA120-T246191
1668799116000,2022-11-18T19:18:36Z,47.5,TA120-T246183
1668799122000,2022-11-18T19:18:42Z,53.4,TA120-T246187
1668799124000,2022-11-18T19:18:44Z,70.1,TA120-T246184
1668799156000,2022-11-18T19:19:16Z,53.8,TA120-T246191
1668799176000,2022-11-18T19:19:36Z,47.4,TA120-T246183
1668799182000,2022-11-18T19:19:42Z,52.7,TA120-T246187
1668799184000,2022-11-18T19:19:44Z,68.7,TA120-T246184
1668799216000,2022-11-18T19:20:16Z,54.6,TA120-T246191
1668799236000,2022-11-18T19:20:36Z,47.4,TA120-T246183
1668799242000,2022-11-18T19:20:42Z,54.4,TA120-T246187
1668799244000,2022-11-18T19:20:44Z,69.1,TA120-T246184
1668799276000,2022-11-18T19:21:16Z,54.7,TA120-T246191
1668799296000,2022-11-18T19:21:36Z,47.6,TA120-T246183
1668799302000,2022-11-18T19:21:42Z,52.3,TA120-T246187
1668799304000,2022-11-18T19:21:44Z,67.8,TA120-T246184
1668799336000,2022-11-18T19:22:16Z,56.3,TA120-T246191
1668799356000,2022-11-18T19:22:36Z,47.5,TA120-T246183
1668799362000,2022-11-18T19:22:42Z,51.2,TA120-T246187
1668799364000,2022-11-18T19:22:44Z,67.8,TA120-T246184
1668799396000,2022-11-18T19:23:16Z,54.7,TA120-T246191
1668799416000,2022-11-18T19:23:36Z,47.5,TA120-T246183
1668799422000,2022-11-18T19:23:42Z,50.9,TA120-T246187
1668799424000,2022-11-18T19:23:44Z,71.4,TA120-T246184
1668799456000,2022-11-18T19:24:16Z,51.9,TA120-T246191
1668799476000,2022-11-18T19:24:36Z,47.6,TA120-T246183
1668799482000,2022-11-18T19:24:42Z,52.6,TA120-T246187
1668799484000,2022-11-18T19:24:44Z,71,TA120-T246184
1668799516000,2022-11-18T19:25:16Z,50.6,TA120-T246191
1668799536000,2022-11-18T19:25:36Z,47.3,TA120-T246183
1668799542000,2022-11-18T19:25:42Z,50.7,TA120-T246187
1668799544000,2022-11-18T19:25:44Z,65.3,TA120-T246184
1668799576000,2022-11-18T19:26:16Z,57.1,TA120-T246191
1668799596000,2022-11-18T19:26:36Z,47.4,TA120-T246183
1668799602000,2022-11-18T19:26:42Z,51.4,TA120-T246187
1668799604000,2022-11-18T19:26:44Z,69.3,TA120-T246184
1668799636000,2022-11-18T19:27:16Z,54.6,TA120-T246191
1668799656000,2022-11-18T19:27:36Z,47.7,TA120-T246183
1668799662000,2022-11-18T19:27:42Z,51.4,TA120-T246187
1668799664000,2022-11-18T19:27:44Z,68.7,TA120-T246184
1668799696000,2022-11-18T19:28:16Z,53.3,TA120-T246191
1668799716000,2022-11-18T19:28:36Z,47.5,TA120-T246183
1668799722000,2022-11-18T19:28:42Z,51,TA120-T246187
1668799724000,2022-11-18T19:28:44Z,68.5,TA120-T246184
1668799756000,2022-11-18T19:29:16Z,57,TA120-T246191
1668799776000,2022-11-18T19:29:36Z,47.4,TA120-T246183
1668799782000,2022-11-18T19:29:42Z,49.7,TA120-T246187
1668799784000,2022-11-18T19:29:44Z,70.6,TA120-T246184
1668799816000,2022-11-18T19:30:16Z,56.1,TA120-T246191
1668799836000,2022-11-18T19:30:36Z,47.5,TA120-T246183
1668799842000,2022-11-18T19:30:42Z,50.9,TA120-T246187
1668799844000,2022-11-18T19:30:44Z,68,TA120-T246184
1668799876000,2022-11-18T19:31:16Z,52.9,TA120-T246191
1668799896000,2022-11-18T19:31:36Z,47.4,TA120-T246183
1668799902000,2022-11-18T19:31:42Z,50.4,TA120-T246187
1668799904000,2022-11-18T19:31:44Z,65.2,TA120-T246184
1668799936000,2022-11-18T19:32:16Z,49.8,TA120-T246191
1668799956000,2022-11-18T19:32:36Z,47.5,TA120-T246183
1668799962000,2022-11-18T19:32:42Z,50.6,TA120-T246187
1668799964000,2022-11-18T19:32:44Z,70.5,TA120-T246184
1668799996000,2022-11-18T19:33:16Z,51.7,TA120-T246191
1668800016000,2022-11-18T19:33:36Z,47.4,TA120-T246183
1668800022000,2022-11-18T19:33:42Z,50.7,TA120-T246187
1668800024000,2022-11-18T19:33:44Z,71.2,TA120-T246184
1668800056000,2022-11-18T19:34:16Z,52.6,TA120-T246191
1668800076000,2022-11-18T19:34:36Z,47.7,TA120-T246183
1668800082000,2022-11-18T19:34:42Z,52.2,TA120-T246187
1668800084000,2022-11-18T19:34:44Z,70.3,TA120-T246184
1668800116000,2022-11-18T19:35:16Z,54.7,TA120-T246191
1668800136000,2022-11-18T19:35:36Z,47.3,TA120-T246183
1668800142000,2022-11-18T19:35:42Z,51.7,TA120-T246187
1668800144000,2022-11-18T19:35:44Z,66.2,TA120-T246184
1668800176000,2022-11-18T19:36:16Z,53.8,TA120-T246191
1668800196000,2022-11-18T19:36:36Z,47.6,TA120-T246183
1668800202000,2022-11-18T19:36:42Z,50.9,TA120-T246187
1668800204000,2022-11-18T19:36:44Z,65.9,TA120-T246184
1668800236000,2022-11-18T19:37:16Z,54.5,TA120-T246191
1668800256000,2022-11-18T19:37:36Z,47.4,TA120-T246183
1668800262000,2022-11-18T19:37:42Z,51.1,TA120-T246187
1668800264000,2022-11-18T19:37:44Z,70.4,TA120-T246184
1668800296000,2022-11-18T19:38:16Z,55.2,TA120-T246191
1668800316000,2022-11-18T19:38:36Z,47.5,TA120-T246183
1668800322000,2022-11-18T19:38:42Z,51.6,TA120-T246187
1668800324000,2022-11-18T19:38:44Z,70.2,TA120-T246184
1668800356000,2022-11-18T19:39:16Z,55.1,TA120-T246191
1668800376000,2022-11-18T19:39:36Z,47.4,TA120-T246183
1668800382000,2022-11-18T19:39:42Z,51.2,TA120-T246187
1668800384000,2022-11-18T19:39:44Z,68.5,TA120-T246184
1668800416000,2022-11-18T19:40:16Z,55.3,TA120-T246191
1668800436000,2022-11-18T19:40:36Z,47.4,TA120-T246183
1668800442000,2022-11-18T19:40:42Z,51.3,TA120-T246187
1668800444000,2022-11-18T19:40:44Z,71.6,TA120-T246184
1668800476000,2022-11-18T19:41:16Z,52.3,TA120-T246191
1668800496000,2022-11-18T19:41:36Z,47.5,TA120-T246183
1668800502000,2022-11-18T19:41:42Z,50.9,TA120-T246187
1668800504000,2022-11-18T19:41:44Z,67.4,TA120-T246184
1668800536000,2022-11-18T19:42:16Z,53.6,TA120-T246191
1668800556000,2022-11-18T19:42:36Z,47.4,TA120-T246183
1668800562000,2022-11-18T19:42:42Z,50.9,TA120-T246187
1668800564000,2022-11-18T19:42:44Z,71.1,TA120-T246184
1668800596000,2022-11-18T19:43:16Z,54.2,TA120-T246191
1668800616000,2022-11-18T19:43:36Z,47.7,TA120-T246183
1668800622000,2022-11-18T19:43:42Z,50.2,TA120-T246187
1668800624000,2022-11-18T19:43:44Z,69.7,TA120-T246184
1668800656000,2022-11-18T19:44:16Z,57.8,TA120-T246191
1668800676000,2022-11-18T19:44:36Z,47.9,TA120-T246183
1668800682000,2022-11-18T19:44:42Z,52.8,TA120-T246187
1668800684000,2022-11-18T19:44:44Z,68.9,TA120-T246184
1668800716000,2022-11-18T19:45:16Z,54.9,TA120-T246191
1668800736000,2022-11-18T19:45:36Z,47.5,TA120-T246183
1668800742000,2022-11-18T19:45:42Z,51.6,TA120-T246187
1668800744000,2022-11-18T19:45:44Z,70.8,TA120-T246184
1668800776000,2022-11-18T19:46:16Z,57.2,TA120-T246191
1668800796000,2022-11-18T19:46:36Z,47.5,TA120-T246183
1668800802000,2022-11-18T19:46:42Z,52.9,TA120-T246187
1668800804000,2022-11-18T19:46:44Z,68.8,TA120-T246184
1668800836000,2022-11-18T19:47:16Z,54.2,TA120-T246191
1668800856000,2022-11-18T19:47:36Z,47.5,TA120-T246183
1668800862000,2022-11-18T19:47:42Z,51.6,TA120-T246187
1668800864000,2022-11-18T19:47:44Z,70.9,TA120-T246184
1668800896000,2022-11-18T19:48:16Z,53.3,TA120-T246191
1668800916000,2022-11-18T19:48:36Z,47.4,TA120-T246183
1668800922000,2022-11-18T19:48:42Z,50.4,TA120-T246187
1668800924000,2022-11-18T19:48:44Z,70.3,TA120-T246184
1668800956000,2022-11-18T19:49:16Z,52.2,TA120-T246191
1668800976000,2022-11-18T19:49:36Z,47.5,TA120-T246183
1668800982000,2022-11-18T19:49:42Z,53.1,TA120-T246187
1668800984000,2022-11-18T19:49:44Z,71.2,TA120-T246184
1668801016000,2022-11-18T19:50:16Z,54.4,TA120-T246191
1668801036000,2022-11-18T19:50:36Z,47.4,TA120-T246183
1668801042000,2022-11-18T19:50:42Z,51.7,TA120-T246187
1668801044000,2022-11-18T19:50:44Z,70.2,TA120-T246184
1668801076000,2022-11-18T19:51:16Z,56,TA120-T246191
1668801096000,2022-11-18T19:51:36Z,47.4,TA120-T246183
1668801102000,2022-11-18T19:51:42Z,51.3,TA120-T246187
1668801104000,2022-11-18T19:51:44Z,67.8,TA120-T246184
1668801136000,2022-11-18T19:52:16Z,53.1,TA120-T246191
1668801156000,2022-11-18T19:52:36Z,47.4,TA120-T246183
1668801162000,2022-11-18T19:52:42Z,51.5,TA120-T246187
1668801164000,2022-11-18T19:52:44Z,70.8,TA120-T246184
1668801196000,2022-11-18T19:53:16Z,52.9,TA120-T246191
1668801216000,2022-11-18T19:53:36Z,47.4,TA120-T246183
1668801222000,2022-11-18T19:53:42Z,52.9,TA120-T246187
1668801224000,2022-11-18T19:53:44Z,69.6,TA120-T246184
1668801256000,2022-11-18T19:54:16Z,56.7,TA120-T246191
1668801276000,2022-11-18T19:54:36Z,47.5,TA120-T246183
1668801282000,2022-11-18T19:54:42Z,54.1,TA120-T246187
1668801284000,2022-11-18T19:54:44Z,70.2,TA120-T246184
1668801316000,2022-11-18T19:55:16Z,55.8,TA120-T246191
1668801336000,2022-11-18T19:55:36Z,47.4,TA120-T246183
1668801342000,2022-11-18T19:55:42Z,53.3,TA120-T246187
1668801344000,2022-11-18T19:55:44Z,71.8,TA120-T246184
1668801376000,2022-11-18T19:56:16Z,55.6,TA120-T246191
1668801396000,2022-11-18T19:56:36Z,47.6,TA120-T246183
1668801402000,2022-11-18T19:56:42Z,52.3,TA120-T246187
1668801404000,2022-11-18T19:56:44Z,65.5,TA120-T246184
1668801436000,2022-11-18T19:57:16Z,54,TA120-T246191
1668801456000,2022-11-18T19:57:36Z,47.6,TA120-T246183
1668801462000,2022-11-18T19:57:42Z,51.3,TA120-T246187
1668801464000,2022-11-18T19:57:44Z,69,TA120-T246184
1668801496000,2022-11-18T19:58:16Z,58.9,TA120-T246191
1668801516000,2022-11-18T19:58:36Z,47.2,TA120-T246183
1668801522000,2022-11-18T19:58:42Z,50.4,TA120-T246187
1668801524000,2022-11-18T19:58:44Z,69.1,TA120-T246184
1668801556000,2022-11-18T19:59:16Z,56.2,TA120-T246191
1668801576000,2022-11-18T19:59:36Z,47.3,TA120-T246183
1668801582000,2022-11-18T19:59:42Z,52.1,TA120-T246187
1668801584000,2022-11-18T19:59:44Z,69.8,TA120-T246184
1668801616000,2022-11-18T20:00:16Z,53.8,TA120-T246191
1668801636000,2022-11-18T20:00:36Z,47.4,TA120-T246183
1668801642000,2022-11-18T20:00:42Z,51.5,TA120-T246187
1668801644000,2022-11-18T20:00:44Z,68.8,TA120-T246184
1668801676000,2022-11-18T20:01:16Z,56.7,TA120-T246191
1668801696000,2022-11-18T20:01:36Z,47.4,TA120-T246183
1668801702000,2022-11-18T20:01:42Z,52.8,TA120-T246187
1668801704000,2022-11-18T20:01:44Z,69.6,TA120-T246184
1668801736000,2022-11-18T20:02:16Z,59,TA120-T246191
1668801756000,2022-11-18T20:02:36Z,47.4,TA120-T246183
1668801762000,2022-11-18T20:02:42Z,51,TA120-T246187
1668801764000,2022-11-18T20:02:44Z,69.8,TA120-T246184
1668801796000,2022-11-18T20:03:16Z,57.5,TA120-T246191
1668801816000,2022-11-18T20:03:36Z,47.7,TA120-T246183
1668801822000,2022-11-18T20:03:42Z,54,TA120-T246187
1668801824000,2022-11-18T20:03:44Z,69.6,TA120-T246184
1668801856000,2022-11-18T20:04:16Z,55.4,TA120-T246191
1668801876000,2022-11-18T20:04:36Z,47.4,TA120-T246183
1668801882000,2022-11-18T20:04:42Z,51.3,TA120-T246187
1668801884000,2022-11-18T20:04:44Z,64.5,TA120-T246184
1668801916000,2022-11-18T20:05:16Z,52.8,TA120-T246191
1668801936000,2022-11-18T20:05:36Z,47.6,TA120-T246183
1668801942000,2022-11-18T20:05:42Z,52.1,TA120-T246187
1668801944000,2022-11-18T20:05:44Z,68.3,TA120-T246184
1668801976000,2022-11-18T20:06:16Z,54.5,TA120-T246191
1668801996000,2022-11-18T20:06:36Z,47.3,TA120-T246183
1668802002000,2022-11-18T20:06:42Z,49.9,TA120-T246187
1668802004000,2022-11-18T20:06:44Z,65,TA120-T246184
1668802036000,2022-11-18T20:07:16Z,56.6,TA120-T246191
1668802056000,2022-11-18T20:07:36Z,47.5,TA120-T246183
1668802062000,2022-11-18T20:07:42Z,50,TA120-T246187
1668802064000,2022-11-18T20:07:44Z,65.1,TA120-T246184
1668802096000,2022-11-18T20:08:16Z,58.5,TA120-T246191
1668802116000,2022-11-18T20:08:36Z,47.4,TA120-T246183
1668802122000,2022-11-18T20:08:42Z,50.6,TA120-T246187
1668802124000,2022-11-18T20:08:44Z,69.7,TA120-T246184
1668802156000,2022-11-18T20:09:16Z,56,TA120-T246191
1668802176000,2022-11-18T20:09:36Z,47.5,TA120-T246183
1668802182000,2022-11-18T20:09:42Z,50.6,TA120-T246187
1668802184000,2022-11-18T20:09:44Z,68.5,TA120-T246184
1668802216000,2022-11-18T20:10:16Z,55.4,TA120-T246191
1668802236000,2022-11-18T20:10:36Z,47.5,TA120-T246183
1668802242000,2022-11-18T20:10:42Z,50.4,TA120-T246187
1668802244000,2022-11-18T20:10:44Z,69.6,TA120-T246184
1668802276000,2022-11-18T20:11:16Z,55.2,TA120-T246191
1668802296000,2022-11-18T20:11:36Z,47.5,TA120-T246183
1668802302000,2022-11-18T20:11:42Z,51.8,TA120-T246187
1668802304000,2022-11-18T20:11:44Z,66.8,TA120-T246184
1668802336000,2022-11-18T20:12:16Z,57.7,TA120-T246191
1668802356000,2022-11-18T20:12:36Z,47.4,TA120-T246183
1668802362000,2022-11-18T20:12:42Z,50,TA120-T246187
1668802364000,2022-11-18T20:12:44Z,71.5,TA120-T246184
1668802396000,2022-11-18T20:13:16Z,55.1,TA120-T246191
1668802416000,2022-11-18T20:13:36Z,47.7,TA120-T246183
1668802422000,2022-11-18T20:13:42Z,50.5,TA120-T246187
1668802424000,2022-11-18T20:13:44Z,71,TA120-T246184
1668802456000,2022-11-18T20:14:16Z,57.2,TA120-T246191
1668802476000,2022-11-18T20:14:36Z,47.6,TA120-T246183
1668802482000,2022-11-18T20:14:42Z,49.8,TA120-T246187
1668802484000,2022-11-18T20:14:44Z,67.9,TA120-T246184
1668802516000,2022-11-18T20:15:16Z,56.5,TA120-T246191
1668802536000,2022-11-18T20:15:36Z,47.7,TA120-T246183
1668802542000,2022-11-18T20:15:42Z,49.6,TA120-T246187
1668802544000,2022-11-18T20:15:44Z,69.3,TA120-T246184
1668802576000,2022-11-18T20:16:16Z,62,TA120-T246191
1668802596000,2022-11-18T20:16:36Z,47.6,TA120-T246183
1668802602000,2022-11-18T20:16:42Z,50.2,TA120-T246187
1668802604000,2022-11-18T20:16:44Z,66.7,TA120-T246184
1668802636000,2022-11-18T20:17:16Z,53,TA120-T246191
1668802656000,2022-11-18T20:17:36Z,47.5,TA120-T246183
1668802662000,2022-11-18T20:17:42Z,50.5,TA120-T246187
1668802664000,2022-11-18T20:17:44Z,72,TA120-T246184
1668802696000,2022-11-18T20:18:16Z,55.5,TA120-T246191
1668802716000,2022-11-18T20:18:36Z,47.6,TA120-T246183
1668802722000,2022-11-18T20:18:42Z,51,TA120-T246187
1668802724000,2022-11-18T20:18:44Z,70.6,TA120-T246184
1668802756000,2022-11-18T20:19:16Z,55.2,TA120-T246191
1668802776000,2022-11-18T20:19:36Z,47.6,TA120-T246183
1668802782000,2022-11-18T20:19:42Z,50.8,TA120-T246187
1668802784000,2022-11-18T20:19:44Z,70.2,TA120-T246184
1668802816000,2022-11-18T20:20:16Z,53.2,TA120-T246191
1668802836000,2022-11-18T20:20:36Z,47.5,TA120-T246183
1668802842000,2022-11-18T20:20:42Z,50.9,TA120-T246187
1668802844000,2022-11-18T20:20:44Z,64.7,TA120-T246184
1668802876000,2022-11-18T20:21:16Z,56,TA120-T246191
1668802896000,2022-11-18T20:21:36Z,47.7,TA120-T246183
1668802902000,2022-11-18T20:21:42Z,49.5,TA120-T246187
1668802904000,2022-11-18T20:21:44Z,67.6,TA120-T246184
1668802936000,2022-11-18T20:22:16Z,54.2,TA120-T246191
