time,readable_time,dBA,dev-id
1621275857000,2021-05-17T18:24:17Z,33.8,TA120-T246183
1621275884000,2021-05-17T18:24:44Z,73.3,TA120-T246184
1621275892000,2021-05-17T18:24:52Z,53.5,TA120-T246191
1621275902000,2021-05-17T18:25:02Z,61.5,TA120-T246187
1621275917000,2021-05-17T18:25:17Z,33.1,TA120-T246183
1621275944000,2021-05-17T18:25:44Z,66.7,TA120-T246184
1621275952000,2021-05-17T18:25:52Z,53.1,TA120-T246191
1621275962000,2021-05-17T18:26:02Z,59.9,TA120-T246187
1621275977000,2021-05-17T18:26:17Z,33.3,TA120-T246183
1621276004000,2021-05-17T18:26:44Z,70.9,TA120-T246184
1621276012000,2021-05-17T18:26:52Z,52.6,TA120-T246191
1621276022000,2021-05-17T18:27:02Z,58.5,TA120-T246187
1621276037000,2021-05-17T18:27:17Z,33.1,TA120-T246183
1621276064000,2021-05-17T18:27:44Z,68.8,TA120-T246184
1621276072000,2021-05-17T18:27:52Z,54.6,TA120-T246191
1621276082000,2021-05-17T18:28:02Z,57.4,TA120-T246187
1621276097000,2021-05-17T18:28:17Z,33.1,TA120-T246183
1621276124000,2021-05-17T18:28:44Z,70.3,TA120-T246184
1621276132000,2021-05-17T18:28:52Z,55.2,TA120-T246191
1621276142000,2021-05-17T18:29:02Z,60.3,TA120-T246187
1621276157000,2021-05-17T18:29:17Z,33.1,TA120-T246183
1621276184000,2021-05-17T18:29:44Z,71.8,TA120-T246184
1621276192000,2021-05-17T18:29:52Z,51.7,TA120-T246191
1621276202000,2021-05-17T18:30:02Z,60.3,TA120-T246187
1621276217000,2021-05-17T18:30:17Z,33.4,TA120-T246183
1621276244000,2021-05-17T18:30:44Z,71,TA120-T246184
1621276252000,2021-05-17T18:30:52Z,59.3,TA120-T246191
1621276262000,2021-05-17T18:31:02Z,61.5,TA120-T246187
1621276277000,2021-05-17T18:31:17Z,33.8,TA120-T246183
1621276304000,2021-05-17T18:31:44Z,64.6,TA120-T246184
1621276312000,2021-05-17T18:31:52Z,54.5,TA120-T246191
1621276322000,2021-05-17T18:32:02Z,60.4,TA120-T246187
1621276337000,2021-05-17T18:32:17Z,33.1,TA120-T246183
1621276364000,2021-05-17T18:32:44Z,67.1,TA120-T246184
1621276372000,2021-05-17T18:32:52Z,57.7,TA120-T246191
1621276382000,2021-05-17T18:33:02Z,61.7,TA120-T246187
1621276397000,2021-05-17T18:33:17Z,33.4,TA120-T246183
1621276424000,2021-05-17T18:33:44Z,71.2,TA120-T246184
1621276432000,2021-05-17T18:33:52Z,56.8,TA120-T246191
1621276442000,2021-05-17T18:34:02Z,59.2,TA120-T246187
1621276457000,2021-05-17T18:34:17Z,33,TA120-T246183
1621276484000,2021-05-17T18:34:44Z,71.3,TA120-T246184
1621276492000,2021-05-17T18:34:52Z,53.8,TA120-T246191
1621276502000,2021-05-17T18:35:02Z,60.8,TA120-T246187
1621276517000,2021-05-17T18:35:17Z,33.4,TA120-T246183
1621276544000,2021-05-17T18:35:44Z,67.7,TA120-T246184
1621276552000,2021-05-17T18:35:52Z,50,TA120-T246191
1621276562000,2021-05-17T18:36:02Z,61.3,TA120-T246187
1621276577000,2021-05-17T18:36:17Z,33.1,TA120-T246183
1621276604000,2021-05-17T18:36:44Z,70.8,TA120-T246184
1621276612000,2021-05-17T18:36:52Z,53,TA120-T246191
1621276622000,2021-05-17T18:37:02Z,58.7,TA120-T246187
1621276637000,2021-05-17T18:37:17Z,33.2,TA120-T246183
1621276664000,2021-05-17T18:37:44Z,59.6,TA120-T246184
1621276672000,2021-05-17T18:37:52Z,52.6,TA120-T246191
1621276682000,2021-05-17T18:38:02Z,59.2,TA120-T246187
1621276697000,2021-05-17T18:38:17Z,33.2,TA120-T246183
1621276724000,2021-05-17T18:38:44Z,70.8,TA120-T246184
1621276732000,2021-05-17T18:38:52Z,55.3,TA120-T246191
1621276742000,2021-05-17T18:39:02Z,58.3,TA120-T246187
1621276757000,2021-05-17T18:39:17Z,33,TA120-T246183
1621276784000,2021-05-17T18:39:44Z,68.6,TA120-T246184
1621276792000,2021-05-17T18:39:52Z,53.3,TA120-T246191
1621276802000,2021-05-17T18:40:02Z,61.1,TA120-T246187
1621276817000,2021-05-17T18:40:17Z,33,TA120-T246183
1621276844000,2021-05-17T18:40:44Z,69.9,TA120-T246184
1621276852000,2021-05-17T18:40:52Z,56.3,TA120-T246191
1621276862000,2021-05-17T18:41:02Z,57.6,TA120-T246187
1621276877000,2021-05-17T18:41:17Z,33,TA120-T246183
1621276904000,2021-05-17T18:41:44Z,66.3,TA120-T246184
1621276912000,2021-05-17T18:41:52Z,50.9,TA120-T246191
1621276922000,2021-05-17T18:42:02Z,60.7,TA120-T246187
1621276937000,2021-05-17T18:42:17Z,33.1,TA120-T246183
1621276964000,2021-05-17T18:42:44Z,67.2,TA120-T246184
1621276972000,2021-05-17T18:42:52Z,48.1,TA120-T246191
1621276982000,2021-05-17T18:43:02Z,61.8,TA120-T246187
1621276997000,2021-05-17T18:43:17Z,33.2,TA120-T246183
1621277024000,2021-05-17T18:43:44Z,71.3,TA120-T246184
1621277032000,2021-05-17T18:43:52Z,52.7,TA120-T246191
1621277042000,2021-05-17T18:44:02Z,61.5,TA120-T246187
1621277057000,2021-05-17T18:44:17Z,32.9,TA120-T246183
1621277084000,2021-05-17T18:44:44Z,67.8,TA120-T246184
1621277092000,2021-05-17T18:44:52Z,55,TA120-T246191
1621277102000,2021-05-17T18:45:02Z,59.8,TA120-T246187
1621277117000,2021-05-17T18:45:17Z,33,TA120-T246183
1621277144000,2021-05-17T18:45:44Z,69.5,TA120-T246184
1621277152000,2021-05-17T18:45:52Z,55.6,TA120-T246191
1621277162000,2021-05-17T18:46:02Z,61.1,TA120-T246187
1621277177000,2021-05-17T18:46:17Z,33.4,TA120-T246183
1621277204000,2021-05-17T18:46:44Z,73.2,TA120-T246184
1621277212000,2021-05-17T18:46:52Z,51.7,TA120-T246191
1621277222000,2021-05-17T18:47:02Z,60.4,TA120-T246187
1621277237000,2021-05-17T18:47:17Z,33,TA120-T246183
1621277264000,2021-05-17T18:47:44Z,60.1,TA120-T246184
1621277272000,2021-05-17T18:47:52Z,52.1,TA120-T246191
1621277282000,2021-05-17T18:48:02Z,59.3,TA120-T246187
1621277297000,2021-05-17T18:48:17Z,33.2,TA120-T246183
1621277324000,2021-05-17T18:48:44Z,68,TA120-T246184
1621277332000,2021-05-17T18:48:52Z,53.8,TA120-T246191
1621277342000,2021-05-17T18:49:02Z,59.3,TA120-T246187
1621277357000,2021-05-17T18:49:17Z,33.1,TA120-T246183
1621277384000,2021-05-17T18:49:44Z,66.4,TA120-T246184
1621277392000,2021-05-17T18:49:52Z,52.7,TA120-T246191
1621277402000,2021-05-17T18:50:02Z,60.4,TA120-T246187
1621277417000,2021-05-17T18:50:17Z,33.2,TA120-T246183
1621277444000,2021-05-17T18:50:44Z,68.7,TA120-T246184
1621277452000,2021-05-17T18:50:52Z,52.3,TA120-T246191
1621277462000,2021-05-17T18:51:02Z,62.1,TA120-T246187
1621277477000,2021-05-17T18:51:17Z,33.3,TA120-T246183
1621277504000,2021-05-17T18:51:44Z,72.1,TA120-T246184
1621277512000,2021-05-17T18:51:52Z,53.9,TA120-T246191
1621277522000,2021-05-17T18:52:02Z,60.4,TA120-T246187
1621277537000,2021-05-17T18:52:17Z,32.9,TA120-T246183
1621277564000,2021-05-17T18:52:44Z,73,TA120-T246184
1621277572000,2021-05-17T18:52:52Z,54.6,TA120-T246191
1621277582000,2021-05-17T18:53:02Z,61.2,TA120-T246187
1621277597000,2021-05-17T18:53:17Z,32.9,TA120-T246183
1621277624000,2021-05-17T18:53:44Z,67.7,TA120-T246184
1621277632000,2021-05-17T18:53:52Z,51.7,TA120-T246191
1621277642000,2021-05-17T18:54:02Z,61.6,TA120-T246187
1621277657000,2021-05-17T18:54:17Z,33,TA120-T246183
1621277684000,2021-05-17T18:54:44Z,69.5,TA120-T246184
1621277692000,2021-05-17T18:54:52Z,52.3,TA120-T246191
1621277702000,2021-05-17T18:55:02Z,61.4,TA120-T246187
1621277717000,2021-05-17T18:55:17Z,33.1,TA120-T246183
1621277744000,2021-05-17T18:55:44Z,69.9,TA120-T246184
1621277752000,2021-05-17T18:55:52Z,56,TA120-T246191
1621277762000,2021-05-17T18:56:02Z,62.1,TA120-T246187
1621277777000,2021-05-17T18:56:17Z,33.3,TA120-T246183
1621277804000,2021-05-17T18:56:44Z,64.3,TA120-T246184
1621277812000,2021-05-17T18:56:52Z,51,TA120-T246191
1621277822000,2021-05-17T18:57:02Z,60.3,TA120-T246187
1621277837000,2021-05-17T18:57:17Z,32.9,TA120-T246183
1621277864000,2021-05-17T18:57:44Z,71.6,TA120-T246184
1621277872000,2021-05-17T18:57:52Z,52.6,TA120-T246191
1621277882000,2021-05-17T18:58:02Z,60.5,TA120-T246187
1621277897000,2021-05-17T18:58:17Z,33,TA120-T246183
1621277924000,2021-05-17T18:58:44Z,63.4,TA120-T246184
1621277932000,2021-05-17T18:58:52Z,64.4,TA120-T246191
1621277942000,2021-05-17T18:59:02Z,59,TA120-T246187
1621277957000,2021-05-17T18:59:17Z,33.7,TA120-T246183
1621277984000,2021-05-17T18:59:44Z,69.7,TA120-T246184
1621277992000,2021-05-17T18:59:52Z,49.8,TA120-T246191
1621278002000,2021-05-17T19:00:02Z,57.6,TA120-T246187
1621278017000,2021-05-17T19:00:17Z,33.2,TA120-T246183
1621278044000,2021-05-17T19:00:44Z,68.8,TA120-T246184
1621278052000,2021-05-17T19:00:52Z,53.7,TA120-T246191
1621278062000,2021-05-17T19:01:02Z,56.4,TA120-T246187
1621278077000,2021-05-17T19:01:17Z,33.2,TA120-T246183
1621278104000,2021-05-17T19:01:44Z,65,TA120-T246184
1621278112000,2021-05-17T19:01:52Z,52,TA120-T246191
1621278122000,2021-05-17T19:02:02Z,55.9,TA120-T246187
1621278137000,2021-05-17T19:02:17Z,33.1,TA120-T246183
1621278164000,2021-05-17T19:02:44Z,65.8,TA120-T246184
1621278172000,2021-05-17T19:02:52Z,54.1,TA120-T246191
1621278182000,2021-05-17T19:03:02Z,57.3,TA120-T246187
1621278197000,2021-05-17T19:03:17Z,33.1,TA120-T246183
1621278224000,2021-05-17T19:03:44Z,66.4,TA120-T246184
1621278232000,2021-05-17T19:03:52Z,52.3,TA120-T246191
1621278242000,2021-05-17T19:04:02Z,57.9,TA120-T246187
1621278257000,2021-05-17T19:04:17Z,34.5,TA120-T246183
1621278284000,2021-05-17T19:04:44Z,69.8,TA120-T246184
1621278292000,2021-05-17T19:04:52Z,51.2,TA120-T246191
1621278302000,2021-05-17T19:05:02Z,56.6,TA120-T246187
1621278317000,2021-05-17T19:05:17Z,33,TA120-T246183
1621278344000,2021-05-17T19:05:44Z,64.6,TA120-T246184
1621278352000,2021-05-17T19:05:52Z,51.5,TA120-T246191
1621278362000,2021-05-17T19:06:02Z,56.8,TA120-T246187
1621278377000,2021-05-17T19:06:17Z,32.8,TA120-T246183
1621278404000,2021-05-17T19:06:44Z,66,TA120-T246184
1621278412000,2021-05-17T19:06:52Z,48.8,TA120-T246191
1621278422000,2021-05-17T19:07:02Z,56.5,TA120-T246187
1621278437000,2021-05-17T19:07:17Z,33.8,TA120-T246183
1621278464000,2021-05-17T19:07:44Z,71.2,TA120-T246184
1621278472000,2021-05-17T19:07:52Z,51.5,TA120-T246191
1621278482000,2021-05-17T19:08:02Z,56.3,TA120-T246187
1621278497000,2021-05-17T19:08:17Z,33.2,TA120-T246183
1621278524000,2021-05-17T19:08:44Z,71,TA120-T246184
1621278532000,2021-05-17T19:08:52Z,53.6,TA120-T246191
1621278542000,2021-05-17T19:09:02Z,56.1,TA120-T246187
1621278557000,2021-05-17T19:09:17Z,33.4,TA120-T246183
1621278584000,2021-05-17T19:09:44Z,66.5,TA120-T246184
1621278592000,2021-05-17T19:09:52Z,47.8,TA120-T246191
1621278602000,2021-05-17T19:10:02Z,57.7,TA120-T246187
1621278617000,2021-05-17T19:10:17Z,32.8,TA120-T246183
1621278644000,2021-05-17T19:10:44Z,65.2,TA120-T246184
1621278652000,2021-05-17T19:10:52Z,52.2,TA120-T246191
1621278662000,2021-05-17T19:11:02Z,57.9,TA120-T246187
1621278677000,2021-05-17T19:11:17Z,36,TA120-T246183
1621278704000,2021-05-17T19:11:44Z,67.6,TA120-T246184
1621278712000,2021-05-17T19:11:52Z,49.1,TA120-T246191
1621278722000,2021-05-17T19:12:02Z,57.1,TA120-T246187
1621278737000,2021-05-17T19:12:17Z,33.2,TA120-T246183
1621278764000,2021-05-17T19:12:44Z,69.7,TA120-T246184
1621278772000,2021-05-17T19:12:52Z,52.4,TA120-T246191
1621278782000,2021-05-17T19:13:02Z,55.6,TA120-T246187
1621278797000,2021-05-17T19:13:17Z,33.1,TA120-T246183
1621278824000,2021-05-17T19:13:44Z,71.9,TA120-T246184
1621278832000,2021-05-17T19:13:52Z,56.2,TA120-T246191
1621278842000,2021-05-17T19:14:02Z,55.8,TA120-T246187
1621278857000,2021-05-17T19:14:17Z,32.8,TA120-T246183
1621278884000,2021-05-17T19:14:44Z,71,TA120-T246184
1621278892000,2021-05-17T19:14:52Z,54.5,TA120-T246191
1621278902000,2021-05-17T19:15:02Z,54.8,TA120-T246187
1621278917000,2021-05-17T19:15:17Z,32.8,TA120-T246183
1621278944000,2021-05-17T19:15:44Z,66.6,TA120-T246184
1621278952000,2021-05-17T19:15:52Z,49.8,TA120-T246191
1621278962000,2021-05-17T19:16:02Z,56.3,TA120-T246187
1621278977000,2021-05-17T19:16:17Z,33,TA120-T246183
1621279004000,2021-05-17T19:16:44Z,65.1,TA120-T246184
1621279012000,2021-05-17T19:16:52Z,49.8,TA120-T246191
1621279022000,2021-05-17T19:17:02Z,57.4,TA120-T246187
1621279037000,2021-05-17T19:17:17Z,32.8,TA120-T246183
1621279064000,2021-05-17T19:17:44Z,68.6,TA120-T246184
1621279072000,2021-05-17T19:17:52Z,51.3,TA120-T246191
1621279082000,2021-05-17T19:18:02Z,57,TA120-T246187
1621279097000,2021-05-17T19:18:17Z,32.9,TA120-T246183
1621279124000,2021-05-17T19:18:44Z,68.6,TA120-T246184
1621279132000,2021-05-17T19:18:52Z,52.5,TA120-T246191
1621279142000,2021-05-17T19:19:02Z,53.5,TA120-T246187
1621279157000,2021-05-17T19:19:17Z,34.2,TA120-T246183
1621279184000,2021-05-17T19:19:44Z,68.7,TA120-T246184
1621279192000,2021-05-17T19:19:52Z,53.7,TA120-T246191
1621279202000,2021-05-17T19:20:02Z,56,TA120-T246187
1621279217000,2021-05-17T19:20:17Z,32.9,TA120-T246183
1621279244000,2021-05-17T19:20:44Z,69.1,TA120-T246184
1621279252000,2021-05-17T19:20:52Z,52,TA120-T246191
1621279262000,2021-05-17T19:21:02Z,58.4,TA120-T246187
1621279277000,2021-05-17T19:21:17Z,33.1,TA120-T246183
1621279304000,2021-05-17T19:21:44Z,67.2,TA120-T246184
1621279312000,2021-05-17T19:21:52Z,50.5,TA120-T246191
1621279322000,2021-05-17T19:22:02Z,55.4,TA120-T246187
1621279337000,2021-05-17T19:22:17Z,32.9,TA120-T246183
1621279364000,2021-05-17T19:22:44Z,75.4,TA120-T246184
1621279372000,2021-05-17T19:22:52Z,48.9,TA120-T246191
1621279382000,2021-05-17T19:23:02Z,54.3,TA120-T246187
1621279397000,2021-05-17T19:23:17Z,41.1,TA120-T246183
1621279424000,2021-05-17T19:23:44Z,70,TA120-T246184
1621279432000,2021-05-17T19:23:52Z,49.2,TA120-T246191
1621279442000,2021-05-17T19:24:02Z,55.9,TA120-T246187
1621279457000,2021-05-17T19:24:17Z,33.2,TA120-T246183
1621279484000,2021-05-17T19:24:44Z,70.7,TA120-T246184
1621279492000,2021-05-17T19:24:52Z,51.5,TA120-T246191
1621279502000,2021-05-17T19:25:02Z,55.1,TA120-T246187
1621279517000,2021-05-17T19:25:17Z,32.9,TA120-T246183
1621279544000,2021-05-17T19:25:44Z,71.3,TA120-T246184
1621279552000,2021-05-17T19:25:52Z,48.1,TA120-T246191
1621279562000,2021-05-17T19:26:02Z,55.5,TA120-T246187
1621279577000,2021-05-17T19:26:17Z,33.1,TA120-T246183
1621279604000,2021-05-17T19:26:44Z,70.1,TA120-T246184
1621279612000,2021-05-17T19:26:52Z,56.2,TA120-T246191
1621279622000,2021-05-17T19:27:02Z,56.7,TA120-T246187
1621279637000,2021-05-17T19:27:17Z,32.9,TA120-T246183
1621279664000,2021-05-17T19:27:44Z,70.8,TA120-T246184
1621279672000,2021-05-17T19:27:52Z,58.9,TA120-T246191
1621279682000,2021-05-17T19:28:02Z,54.8,TA120-T246187
1621279697000,2021-05-17T19:28:17Z,32.9,TA120-T246183
1621279724000,2021-05-17T19:28:44Z,68.3,TA120-T246184
1621279732000,2021-05-17T19:28:52Z,51.5,TA120-T246191
1621279742000,2021-05-17T19:29:02Z,55.9,TA120-T246187
1621279757000,2021-05-17T19:29:17Z,33.1,TA120-T246183
1621279784000,2021-05-17T19:29:44Z,69.1,TA120-T246184
1621279792000,2021-05-17T19:29:52Z,47.5,TA120-T246191
1621279802000,2021-05-17T19:30:02Z,54.8,TA120-T246187
1621279817000,2021-05-17T19:30:17Z,32.9,TA120-T246183
1621279844000,2021-05-17T19:30:44Z,68.1,TA120-T246184
1621279852000,2021-05-17T19:30:52Z,51.5,TA120-T246191
1621279862000,2021-05-17T19:31:02Z,56.3,TA120-T246187
1621279877000,2021-05-17T19:31:17Z,33.2,TA120-T246183
1621279904000,2021-05-17T19:31:44Z,66.7,TA120-T246184
1621279912000,2021-05-17T19:31:52Z,48.3,TA120-T246191
1621279922000,2021-05-17T19:32:02Z,54.9,TA120-T246187
1621279937000,2021-05-17T19:32:17Z,33,TA120-T246183
1621279964000,2021-05-17T19:32:44Z,68.2,TA120-T246184
1621279972000,2021-05-17T19:32:52Z,49.1,TA120-T246191
1621279982000,2021-05-17T19:33:02Z,55.5,TA120-T246187
1621279997000,2021-05-17T19:33:17Z,33.2,TA120-T246183
1621280024000,2021-05-17T19:33:44Z,68.3,TA120-T246184
1621280032000,2021-05-17T19:33:52Z,53.4,TA120-T246191
1621280042000,2021-05-17T19:34:02Z,55.1,TA120-T246187
1621280057000,2021-05-17T19:34:17Z,33.6,TA120-T246183
1621280084000,2021-05-17T19:34:44Z,64.5,TA120-T246184
1621280092000,2021-05-17T19:34:52Z,49.7,TA120-T246191
1621280102000,2021-05-17T19:35:02Z,53.5,TA120-T246187
1621280117000,2021-05-17T19:35:17Z,33.7,TA120-T246183
1621280144000,2021-05-17T19:35:44Z,65.7,TA120-T246184
1621280152000,2021-05-17T19:35:52Z,47.9,TA120-T246191
1621280162000,2021-05-17T19:36:02Z,56.1,TA120-T246187
1621280177000,2021-05-17T19:36:17Z,33.6,TA120-T246183
1621280204000,2021-05-17T19:36:44Z,74,TA120-T246184
1621280212000,2021-05-17T19:36:52Z,49,TA120-T246191
1621280222000,2021-05-17T19:37:02Z,55.2,TA120-T246187
1621280237000,2021-05-17T19:37:17Z,33.5,TA120-T246183
1621280264000,2021-05-17T19:37:44Z,69.8,TA120-T246184
1621280272000,2021-05-17T19:37:52Z,51.2,TA120-T246191
1621280282000,2021-05-17T19:38:02Z,54.2,TA120-T246187
1621280297000,2021-05-17T19:38:17Z,33.5,TA120-T246183
1621280324000,2021-05-17T19:38:44Z,68.8,TA120-T246184
1621280332000,2021-05-17T19:38:52Z,46.5,TA120-T246191
1621280342000,2021-05-17T19:39:02Z,54.4,TA120-T246187
1621280357000,2021-05-17T19:39:17Z,33.4,TA120-T246183
1621280384000,2021-05-17T19:39:44Z,69.9,TA120-T246184
1621280392000,2021-05-17T19:39:52Z,46.9,TA120-T246191
1621280402000,2021-05-17T19:40:02Z,54.6,TA120-T246187
1621280417000,2021-05-17T19:40:17Z,33.3,TA120-T246183
1621280444000,2021-05-17T19:40:44Z,67.8,TA120-T246184
1621280452000,2021-05-17T19:40:52Z,47.8,TA120-T246191
1621280462000,2021-05-17T19:41:02Z,52,TA120-T246187
1621280477000,2021-05-17T19:41:17Z,33.9,TA120-T246183
1621280504000,2021-05-17T19:41:44Z,65.3,TA120-T246184
1621280512000,2021-05-17T19:41:52Z,50.3,TA120-T246191
1621280522000,2021-05-17T19:42:02Z,55.1,TA120-T246187
1621280537000,2021-05-17T19:42:17Z,33.9,TA120-T246183
1621280564000,2021-05-17T19:42:44Z,71.7,TA120-T246184
1621280572000,2021-05-17T19:42:52Z,47.4,TA120-T246191
1621280582000,2021-05-17T19:43:02Z,54.5,TA120-T246187
1621280597000,2021-05-17T19:43:17Z,34.1,TA120-T246183
1621280624000,2021-05-17T19:43:44Z,66.8,TA120-T246184
1621280632000,2021-05-17T19:43:52Z,51.9,TA120-T246191
1621280642000,2021-05-17T19:44:02Z,54.7,TA120-T246187
1621280657000,2021-05-17T19:44:17Z,34.2,TA120-T246183
1621280684000,2021-05-17T19:44:44Z,68.4,TA120-T246184
1621280692000,2021-05-17T19:44:52Z,49.6,TA120-T246191
1621280702000,2021-05-17T19:45:02Z,56.8,TA120-T246187
1621280717000,2021-05-17T19:45:17Z,34.1,TA120-T246183
1621280744000,2021-05-17T19:45:44Z,66,TA120-T246184
1621280752000,2021-05-17T19:45:52Z,52.3,TA120-T246191
1621280762000,2021-05-17T19:46:02Z,55.6,TA120-T246187
1621280777000,2021-05-17T19:46:17Z,34.2,TA120-T246183
1621280804000,2021-05-17T19:46:44Z,69,TA120-T246184
1621280812000,2021-05-17T19:46:52Z,54.5,TA120-T246191
1621280822000,2021-05-17T19:47:02Z,52.2,TA120-T246187
1621280837000,2021-05-17T19:47:17Z,34.3,TA120-T246183
1621280864000,2021-05-17T19:47:44Z,64.5,TA120-T246184
1621280872000,2021-05-17T19:47:52Z,46.3,TA120-T246191
1621280882000,2021-05-17T19:48:02Z,48.7,TA120-T246187
1621280897000,2021-05-17T19:48:17Z,34.6,TA120-T246183
1621280924000,2021-05-17T19:48:44Z,65.3,TA120-T246184
1621280932000,2021-05-17T19:48:52Z,48,TA120-T246191
1621280942000,2021-05-17T19:49:02Z,52.1,TA120-T246187
1621280957000,2021-05-17T19:49:17Z,34.2,TA120-T246183
1621280984000,2021-05-17T19:49:44Z,68.3,TA120-T246184
1621280992000,2021-05-17T19:49:52Z,48,TA120-T246191
1621281002000,2021-05-17T19:50:02Z,56.4,TA120-T246187
1621281017000,2021-05-17T19:50:17Z,34.8,TA120-T246183
1621281044000,2021-05-17T19:50:44Z,67.5,TA120-T246184
1621281052000,2021-05-17T19:50:52Z,46.5,TA120-T246191
1621281062000,2021-05-17T19:51:02Z,51,TA120-T246187
1621281077000,2021-05-17T19:51:17Z,34.3,TA120-T246183
1621281104000,2021-05-17T19:51:44Z,67.1,TA120-T246184
1621281112000,2021-05-17T19:51:52Z,49,TA120-T246191
1621281122000,2021-05-17T19:52:02Z,55.1,TA120-T246187
1621281137000,2021-05-17T19:52:17Z,34.2,TA120-T246183
1621281164000,2021-05-17T19:52:44Z,65.5,TA120-T246184
1621281172000,2021-05-17T19:52:52Z,54.9,TA120-T246191
1621281182000,2021-05-17T19:53:02Z,53,TA120-T246187
1621281197000,2021-05-17T19:53:17Z,33.7,TA120-T246183
1621281224000,2021-05-17T19:53:44Z,65.5,TA120-T246184
1621281232000,2021-05-17T19:53:52Z,49.9,TA120-T246191
1621281242000,2021-05-17T19:54:02Z,53.3,TA120-T246187
1621281257000,2021-05-17T19:54:17Z,33.1,TA120-T246183
1621281284000,2021-05-17T19:54:44Z,67.6,TA120-T246184
1621281292000,2021-05-17T19:54:52Z,49.8,TA120-T246191
1621281302000,2021-05-17T19:55:02Z,52.6,TA120-T246187
1621281317000,2021-05-17T19:55:17Z,32.5,TA120-T246183
1621281344000,2021-05-17T19:55:44Z,69,TA120-T246184
1621281352000,2021-05-17T19:55:52Z,50,TA120-T246191
1621281362000,2021-05-17T19:56:02Z,51.6,TA120-T246187
1621281377000,2021-05-17T19:56:17Z,32.5,TA120-T246183
1621281404000,2021-05-17T19:56:44Z,67,TA120-T246184
1621281412000,2021-05-17T19:56:52Z,53.9,TA120-T246191
1621281422000,2021-05-17T19:57:02Z,52.9,TA120-T246187
1621281437000,2021-05-17T19:57:17Z,32.5,TA120-T246183
1621281464000,2021-05-17T19:57:44Z,62.7,TA120-T246184
1621281472000,2021-05-17T19:57:52Z,47,TA120-T246191
1621281482000,2021-05-17T19:58:02Z,54.7,TA120-T246187
1621281497000,2021-05-17T19:58:17Z,32.7,TA120-T246183
1621281524000,2021-05-17T19:58:44Z,64.5,TA120-T246184
1621281532000,2021-05-17T19:58:52Z,55.1,TA120-T246191
1621281542000,2021-05-17T19:59:02Z,54.3,TA120-T246187
1621281557000,2021-05-17T19:59:17Z,32.7,TA120-T246183
1621281584000,2021-05-17T19:59:44Z,70.9,TA120-T246184
1621281592000,2021-05-17T19:59:52Z,51.7,TA120-T246191
1621281602000,2021-05-17T20:00:02Z,51.3,TA120-T246187
1621281617000,2021-05-17T20:00:17Z,32.5,TA120-T246183
1621281644000,2021-05-17T20:00:44Z,70,TA120-T246184
1621281652000,2021-05-17T20:00:52Z,50.9,TA120-T246191
1621281662000,2021-05-17T20:01:02Z,51.7,TA120-T246187
1621281677000,2021-05-17T20:01:17Z,32.6,TA120-T246183
1621281704000,2021-05-17T20:01:44Z,71.4,TA120-T246184
1621281712000,2021-05-17T20:01:52Z,47.3,TA120-T246191
1621281722000,2021-05-17T20:02:02Z,53.9,TA120-T246187
1621281737000,2021-05-17T20:02:17Z,32.5,TA120-T246183
1621281764000,2021-05-17T20:02:44Z,70,TA120-T246184
1621281772000,2021-05-17T20:02:52Z,47,TA120-T246191
1621281782000,2021-05-17T20:03:02Z,52.9,TA120-T246187
1621281797000,2021-05-17T20:03:17Z,32.5,TA120-T246183
1621281824000,2021-05-17T20:03:44Z,68.3,TA120-T246184
1621281832000,2021-05-17T20:03:52Z,50.7,TA120-T246191
1621281842000,2021-05-17T20:04:02Z,53.6,TA120-T246187
1621281857000,2021-05-17T20:04:17Z,32.7,TA120-T246183
1621281884000,2021-05-17T20:04:44Z,70.4,TA120-T246184
1621281892000,2021-05-17T20:04:52Z,51.3,TA120-T246191
1621281902000,2021-05-17T20:05:02Z,52.3,TA120-T246187
1621281917000,2021-05-17T20:05:17Z,32.7,TA120-T246183
1621281948000,2021-05-17T20:05:48Z,54.4,TA120-T246184
1621281952000,2021-05-17T20:05:52Z,46.9,TA120-T246191
1621281962000,2021-05-17T20:06:02Z,49.9,TA120-T246187
1621281977000,2021-05-17T20:06:17Z,32.5,TA120-T246183
1621282008000,2021-05-17T20:06:48Z,61.4,TA120-T246184
1621282012000,2021-05-17T20:06:52Z,46.4,TA120-T246191
1621282022000,2021-05-17T20:07:02Z,52.2,TA120-T246187
1621282037000,2021-05-17T20:07:17Z,32.7,TA120-T246183
1621282068000,2021-05-17T20:07:48Z,63.3,TA120-T246184
1621282072000,2021-05-17T20:07:52Z,46.6,TA120-T246191
1621282082000,2021-05-17T20:08:02Z,53.8,TA120-T246187
1621282097000,2021-05-17T20:08:17Z,32.8,TA120-T246183
1621282128000,2021-05-17T20:08:48Z,70.5,TA120-T246184
1621282132000,2021-05-17T20:08:52Z,50.2,TA120-T246191
1621282142000,2021-05-17T20:09:02Z,51.4,TA120-T246187
1621282157000,2021-05-17T20:09:17Z,32.9,TA120-T246183
1621282188000,2021-05-17T20:09:48Z,66.2,TA120-T246184
1621282192000,2021-05-17T20:09:52Z,47.2,TA120-T246191
1621282202000,2021-05-17T20:10:02Z,53.9,TA120-T246187
1621282217000,2021-05-17T20:10:17Z,32.5,TA120-T246183
1621282248000,2021-05-17T20:10:48Z,67.1,TA120-T246184
