time,readable_time,dBA,dev-id
1670610588000,2022-12-09T18:29:48Z,54.5,TA120-T246187
1670610596000,2022-12-09T18:29:56Z,42,TA120-T246183
1670610601000,2022-12-09T18:30:01Z,65.6,TA120-T246184
1670610631000,2022-12-09T18:30:31Z,59.8,TA120-T246191
1670610648000,2022-12-09T18:30:48Z,52.9,TA120-T246187
1670610656000,2022-12-09T18:30:56Z,41.9,TA120-T246183
1670610661000,2022-12-09T18:31:01Z,61.7,TA120-T246184
1670610691000,2022-12-09T18:31:31Z,53,TA120-T246191
1670610708000,2022-12-09T18:31:48Z,53.5,TA120-T246187
1670610716000,2022-12-09T18:31:56Z,42.1,TA120-T246183
1670610721000,2022-12-09T18:32:01Z,65.1,TA120-T246184
1670610751000,2022-12-09T18:32:31Z,51.3,TA120-T246191
1670610768000,2022-12-09T18:32:48Z,53.7,TA120-T246187
1670610776000,2022-12-09T18:32:56Z,42,TA120-T246183
1670610781000,2022-12-09T18:33:01Z,64.5,TA120-T246184
1670610811000,2022-12-09T18:33:31Z,53.3,TA120-T246191
1670610828000,2022-12-09T18:33:48Z,53.3,TA120-T246187
1670610836000,2022-12-09T18:33:56Z,41.9,TA120-T246183
1670610841000,2022-12-09T18:34:01Z,64.3,TA120-T246184
1670610871000,2022-12-09T18:34:31Z,55.2,TA120-T246191
1670610888000,2022-12-09T18:34:48Z,54,TA120-T246187
1670610896000,2022-12-09T18:34:56Z,41.9,TA120-T246183
1670610901000,2022-12-09T18:35:01Z,64.1,TA120-T246184
1670610931000,2022-12-09T18:35:31Z,55,TA120-T246191
1670610948000,2022-12-09T18:35:48Z,54.4,TA120-T246187
1670610956000,2022-12-09T18:35:56Z,41.9,TA120-T246183
1670610961000,2022-12-09T18:36:01Z,64.4,TA120-T246184
1670610991000,2022-12-09T18:36:31Z,53.4,TA120-T246191
1670611008000,2022-12-09T18:36:48Z,54,TA120-T246187
1670611016000,2022-12-09T18:36:56Z,41.9,TA120-T246183
1670611021000,2022-12-09T18:37:01Z,61.9,TA120-T246184
1670611051000,2022-12-09T18:37:31Z,49.5,TA120-T246191
1670611068000,2022-12-09T18:37:48Z,54.4,TA120-T246187
1670611076000,2022-12-09T18:37:56Z,42.1,TA120-T246183
1670611081000,2022-12-09T18:38:01Z,59.7,TA120-T246184
1670611111000,2022-12-09T18:38:31Z,53.5,TA120-T246191
1670611128000,2022-12-09T18:38:48Z,53.2,TA120-T246187
1670611136000,2022-12-09T18:38:56Z,42,TA120-T246183
1670611141000,2022-12-09T18:39:01Z,58.5,TA120-T246184
1670611171000,2022-12-09T18:39:31Z,53,TA120-T246191
1670611188000,2022-12-09T18:39:48Z,54,TA120-T246187
1670611196000,2022-12-09T18:39:56Z,42,TA120-T246183
1670611201000,2022-12-09T18:40:01Z,66,TA120-T246184
1670611231000,2022-12-09T18:40:31Z,55.2,TA120-T246191
1670611248000,2022-12-09T18:40:48Z,54,TA120-T246187
1670611256000,2022-12-09T18:40:56Z,42,TA120-T246183
1670611261000,2022-12-09T18:41:01Z,63,TA120-T246184
1670611291000,2022-12-09T18:41:31Z,53.3,TA120-T246191
1670611308000,2022-12-09T18:41:48Z,54.2,TA120-T246187
1670611316000,2022-12-09T18:41:56Z,42,TA120-T246183
1670611321000,2022-12-09T18:42:01Z,60.4,TA120-T246184
1670611351000,2022-12-09T18:42:31Z,59.3,TA120-T246191
1670611368000,2022-12-09T18:42:48Z,53.8,TA120-T246187
1670611376000,2022-12-09T18:42:56Z,41.9,TA120-T246183
1670611381000,2022-12-09T18:43:01Z,63.4,TA120-T246184
1670611411000,2022-12-09T18:43:31Z,52.4,TA120-T246191
1670611428000,2022-12-09T18:43:48Z,53.8,TA120-T246187
1670611436000,2022-12-09T18:43:56Z,42,TA120-T246183
1670611441000,2022-12-09T18:44:01Z,62.5,TA120-T246184
1670611471000,2022-12-09T18:44:31Z,52.3,TA120-T246191
1670611488000,2022-12-09T18:44:48Z,53,TA120-T246187
1670611496000,2022-12-09T18:44:56Z,41.9,TA120-T246183
1670611501000,2022-12-09T18:45:01Z,66.7,TA120-T246184
1670611531000,2022-12-09T18:45:31Z,50.5,TA120-T246191
1670611548000,2022-12-09T18:45:48Z,53.5,TA120-T246187
1670611556000,2022-12-09T18:45:56Z,42.1,TA120-T246183
1670611561000,2022-12-09T18:46:01Z,61.1,TA120-T246184
1670611591000,2022-12-09T18:46:31Z,52,TA120-T246191
1670611608000,2022-12-09T18:46:48Z,52.4,TA120-T246187
1670611616000,2022-12-09T18:46:56Z,41.9,TA120-T246183
1670611621000,2022-12-09T18:47:01Z,65.9,TA120-T246184
1670611651000,2022-12-09T18:47:31Z,53.4,TA120-T246191
1670611668000,2022-12-09T18:47:48Z,54.2,TA120-T246187
1670611676000,2022-12-09T18:47:56Z,42.1,TA120-T246183
1670611681000,2022-12-09T18:48:01Z,57.4,TA120-T246184
1670611711000,2022-12-09T18:48:31Z,52.8,TA120-T246191
1670611728000,2022-12-09T18:48:48Z,53.7,TA120-T246187
1670611736000,2022-12-09T18:48:56Z,42.1,TA120-T246183
1670611741000,2022-12-09T18:49:01Z,64.4,TA120-T246184
1670611771000,2022-12-09T18:49:31Z,52,TA120-T246191
1670611788000,2022-12-09T18:49:48Z,53.6,TA120-T246187
1670611796000,2022-12-09T18:49:56Z,42.1,TA120-T246183
1670611801000,2022-12-09T18:50:01Z,61.9,TA120-T246184
1670611831000,2022-12-09T18:50:31Z,53.1,TA120-T246191
1670611848000,2022-12-09T18:50:48Z,53.8,TA120-T246187
1670611856000,2022-12-09T18:50:56Z,42.1,TA120-T246183
1670611861000,2022-12-09T18:51:01Z,64.9,TA120-T246184
1670611891000,2022-12-09T18:51:31Z,52.5,TA120-T246191
1670611908000,2022-12-09T18:51:48Z,53.1,TA120-T246187
1670611916000,2022-12-09T18:51:56Z,42.1,TA120-T246183
1670611921000,2022-12-09T18:52:01Z,60.6,TA120-T246184
1670611951000,2022-12-09T18:52:31Z,50.7,TA120-T246191
1670611968000,2022-12-09T18:52:48Z,52.9,TA120-T246187
1670611976000,2022-12-09T18:52:56Z,42,TA120-T246183
1670611981000,2022-12-09T18:53:01Z,60.2,TA120-T246184
1670612011000,2022-12-09T18:53:31Z,50.2,TA120-T246191
1670612028000,2022-12-09T18:53:48Z,53.1,TA120-T246187
1670612036000,2022-12-09T18:53:56Z,42.1,TA120-T246183
1670612041000,2022-12-09T18:54:01Z,63,TA120-T246184
1670612071000,2022-12-09T18:54:31Z,50.6,TA120-T246191
1670612088000,2022-12-09T18:54:48Z,52,TA120-T246187
1670612096000,2022-12-09T18:54:56Z,42.1,TA120-T246183
1670612101000,2022-12-09T18:55:01Z,62.6,TA120-T246184
1670612131000,2022-12-09T18:55:31Z,49.1,TA120-T246191
1670612148000,2022-12-09T18:55:48Z,52.3,TA120-T246187
1670612156000,2022-12-09T18:55:56Z,41.9,TA120-T246183
1670612161000,2022-12-09T18:56:01Z,61.8,TA120-T246184
1670612191000,2022-12-09T18:56:31Z,53.1,TA120-T246191
1670612208000,2022-12-09T18:56:48Z,54.3,TA120-T246187
1670612216000,2022-12-09T18:56:56Z,42.1,TA120-T246183
1670612221000,2022-12-09T18:57:01Z,62.2,TA120-T246184
1670612251000,2022-12-09T18:57:31Z,57.6,TA120-T246191
1670612268000,2022-12-09T18:57:48Z,52.2,TA120-T246187
1670612276000,2022-12-09T18:57:56Z,42.1,TA120-T246183
1670612281000,2022-12-09T18:58:01Z,60.9,TA120-T246184
1670612311000,2022-12-09T18:58:31Z,56.1,TA120-T246191
1670612328000,2022-12-09T18:58:48Z,52.3,TA120-T246187
1670612336000,2022-12-09T18:58:56Z,42.1,TA120-T246183
1670612341000,2022-12-09T18:59:01Z,64.1,TA120-T246184
1670612371000,2022-12-09T18:59:31Z,56.9,TA120-T246191
1670612388000,2022-12-09T18:59:48Z,52.7,TA120-T246187
1670612396000,2022-12-09T18:59:56Z,42.1,TA120-T246183
1670612401000,2022-12-09T19:00:01Z,59.8,TA120-T246184
1670612431000,2022-12-09T19:00:31Z,53.6,TA120-T246191
1670612448000,2022-12-09T19:00:48Z,52.9,TA120-T246187
1670612456000,2022-12-09T19:00:56Z,42.1,TA120-T246183
1670612461000,2022-12-09T19:01:01Z,61.7,TA120-T246184
1670612491000,2022-12-09T19:01:31Z,51.7,TA120-T246191
1670612508000,2022-12-09T19:01:48Z,51.6,TA120-T246187
1670612516000,2022-12-09T19:01:56Z,41.9,TA120-T246183
1670612521000,2022-12-09T19:02:01Z,60.4,TA120-T246184
1670612551000,2022-12-09T19:02:31Z,50.9,TA120-T246191
1670612568000,2022-12-09T19:02:48Z,52.2,TA120-T246187
1670612576000,2022-12-09T19:02:56Z,42.1,TA120-T246183
1670612581000,2022-12-09T19:03:01Z,62.7,TA120-T246184
1670612611000,2022-12-09T19:03:31Z,53.3,TA120-T246191
1670612628000,2022-12-09T19:03:48Z,51.8,TA120-T246187
1670612636000,2022-12-09T19:03:56Z,42.1,TA120-T246183
1670612641000,2022-12-09T19:04:01Z,63.4,TA120-T246184
1670612671000,2022-12-09T19:04:31Z,53.3,TA120-T246191
1670612688000,2022-12-09T19:04:48Z,52,TA120-T246187
1670612696000,2022-12-09T19:04:56Z,41.9,TA120-T246183
1670612701000,2022-12-09T19:05:01Z,61.2,TA120-T246184
1670612731000,2022-12-09T19:05:31Z,56.2,TA120-T246191
1670612748000,2022-12-09T19:05:48Z,54.3,TA120-T246187
1670612756000,2022-12-09T19:05:56Z,42,TA120-T246183
1670612761000,2022-12-09T19:06:01Z,63.8,TA120-T246184
1670612791000,2022-12-09T19:06:31Z,53.4,TA120-T246191
1670612808000,2022-12-09T19:06:48Z,53.6,TA120-T246187
1670612816000,2022-12-09T19:06:56Z,42.1,TA120-T246183
1670612821000,2022-12-09T19:07:01Z,61.2,TA120-T246184
1670612851000,2022-12-09T19:07:31Z,50,TA120-T246191
1670612868000,2022-12-09T19:07:48Z,52.9,TA120-T246187
1670612876000,2022-12-09T19:07:56Z,42.2,TA120-T246183
1670612881000,2022-12-09T19:08:01Z,58.9,TA120-T246184
1670612911000,2022-12-09T19:08:31Z,52,TA120-T246191
1670612928000,2022-12-09T19:08:48Z,52.7,TA120-T246187
1670612936000,2022-12-09T19:08:56Z,41.9,TA120-T246183
1670612941000,2022-12-09T19:09:01Z,64,TA120-T246184
1670612971000,2022-12-09T19:09:31Z,50.8,TA120-T246191
1670612988000,2022-12-09T19:09:48Z,53.5,TA120-T246187
1670612996000,2022-12-09T19:09:56Z,42,TA120-T246183
1670613001000,2022-12-09T19:10:01Z,64.4,TA120-T246184
1670613031000,2022-12-09T19:10:31Z,55.8,TA120-T246191
1670613048000,2022-12-09T19:10:48Z,53.8,TA120-T246187
1670613056000,2022-12-09T19:10:56Z,42,TA120-T246183
1670613061000,2022-12-09T19:11:01Z,62,TA120-T246184
1670613091000,2022-12-09T19:11:31Z,51.8,TA120-T246191
1670613108000,2022-12-09T19:11:48Z,53.9,TA120-T246187
1670613116000,2022-12-09T19:11:56Z,41.9,TA120-T246183
1670613121000,2022-12-09T19:12:01Z,61.6,TA120-T246184
1670613151000,2022-12-09T19:12:31Z,48.5,TA120-T246191
1670613168000,2022-12-09T19:12:48Z,53.6,TA120-T246187
1670613176000,2022-12-09T19:12:56Z,42,TA120-T246183
1670613181000,2022-12-09T19:13:01Z,57.3,TA120-T246184
1670613211000,2022-12-09T19:13:31Z,50.6,TA120-T246191
1670613228000,2022-12-09T19:13:48Z,53.6,TA120-T246187
1670613236000,2022-12-09T19:13:56Z,42,TA120-T246183
1670613241000,2022-12-09T19:14:01Z,61.7,TA120-T246184
1670613271000,2022-12-09T19:14:31Z,49.8,TA120-T246191
1670613288000,2022-12-09T19:14:48Z,53.5,TA120-T246187
1670613296000,2022-12-09T19:14:56Z,42,TA120-T246183
1670613301000,2022-12-09T19:15:01Z,64.6,TA120-T246184
1670613331000,2022-12-09T19:15:31Z,55.8,TA120-T246191
1670613348000,2022-12-09T19:15:48Z,53.1,TA120-T246187
1670613356000,2022-12-09T19:15:56Z,42.2,TA120-T246183
1670613361000,2022-12-09T19:16:01Z,62.2,TA120-T246184
1670613391000,2022-12-09T19:16:31Z,50,TA120-T246191
1670613408000,2022-12-09T19:16:48Z,53.6,TA120-T246187
1670613416000,2022-12-09T19:16:56Z,42,TA120-T246183
1670613421000,2022-12-09T19:17:01Z,60.9,TA120-T246184
1670613451000,2022-12-09T19:17:31Z,54.1,TA120-T246191
1670613468000,2022-12-09T19:17:48Z,54.3,TA120-T246187
1670613476000,2022-12-09T19:17:56Z,42,TA120-T246183
1670613481000,2022-12-09T19:18:01Z,63.2,TA120-T246184
1670613511000,2022-12-09T19:18:31Z,53.3,TA120-T246191
1670613528000,2022-12-09T19:18:48Z,53.2,TA120-T246187
1670613536000,2022-12-09T19:18:56Z,41.9,TA120-T246183
1670613541000,2022-12-09T19:19:01Z,61.5,TA120-T246184
1670613571000,2022-12-09T19:19:31Z,50,TA120-T246191
1670613588000,2022-12-09T19:19:48Z,53.8,TA120-T246187
1670613596000,2022-12-09T19:19:56Z,42,TA120-T246183
1670613601000,2022-12-09T19:20:01Z,63.9,TA120-T246184
1670613631000,2022-12-09T19:20:31Z,50.7,TA120-T246191
1670613648000,2022-12-09T19:20:48Z,53.7,TA120-T246187
1670613656000,2022-12-09T19:20:56Z,42,TA120-T246183
1670613661000,2022-12-09T19:21:01Z,65.8,TA120-T246184
1670613691000,2022-12-09T19:21:31Z,50.6,TA120-T246191
1670613708000,2022-12-09T19:21:48Z,52.9,TA120-T246187
1670613716000,2022-12-09T19:21:56Z,42.1,TA120-T246183
1670613721000,2022-12-09T19:22:01Z,62.1,TA120-T246184
1670613751000,2022-12-09T19:22:31Z,51.8,TA120-T246191
1670613768000,2022-12-09T19:22:48Z,53.6,TA120-T246187
1670613776000,2022-12-09T19:22:56Z,42,TA120-T246183
1670613781000,2022-12-09T19:23:01Z,62.5,TA120-T246184
1670613811000,2022-12-09T19:23:31Z,51.2,TA120-T246191
1670613828000,2022-12-09T19:23:48Z,52.7,TA120-T246187
1670613836000,2022-12-09T19:23:56Z,42.2,TA120-T246183
1670613841000,2022-12-09T19:24:01Z,65.4,TA120-T246184
1670613871000,2022-12-09T19:24:31Z,52.3,TA120-T246191
1670613888000,2022-12-09T19:24:48Z,53.3,TA120-T246187
1670613896000,2022-12-09T19:24:56Z,42.1,TA120-T246183
1670613901000,2022-12-09T19:25:01Z,67.5,TA120-T246184
1670613931000,2022-12-09T19:25:31Z,52.4,TA120-T246191
1670613948000,2022-12-09T19:25:48Z,52.1,TA120-T246187
1670613956000,2022-12-09T19:25:56Z,42.9,TA120-T246183
1670613961000,2022-12-09T19:26:01Z,65.8,TA120-T246184
1670613991000,2022-12-09T19:26:31Z,55.6,TA120-T246191
1670614008000,2022-12-09T19:26:48Z,52.9,TA120-T246187
1670614016000,2022-12-09T19:26:56Z,42.3,TA120-T246183
1670614021000,2022-12-09T19:27:01Z,66.4,TA120-T246184
1670614051000,2022-12-09T19:27:31Z,59.1,TA120-T246191
1670614068000,2022-12-09T19:27:48Z,53.8,TA120-T246187
1670614076000,2022-12-09T19:27:56Z,42,TA120-T246183
1670614081000,2022-12-09T19:28:01Z,64.6,TA120-T246184
1670614111000,2022-12-09T19:28:31Z,51.5,TA120-T246191
1670614128000,2022-12-09T19:28:48Z,53.4,TA120-T246187
1670614136000,2022-12-09T19:28:56Z,42.1,TA120-T246183
1670614141000,2022-12-09T19:29:01Z,60.9,TA120-T246184
1670614171000,2022-12-09T19:29:31Z,53.4,TA120-T246191
1670614188000,2022-12-09T19:29:48Z,52.1,TA120-T246187
1670614196000,2022-12-09T19:29:56Z,42.1,TA120-T246183
1670614201000,2022-12-09T19:30:01Z,60.5,TA120-T246184
1670614231000,2022-12-09T19:30:31Z,52.5,TA120-T246191
1670614248000,2022-12-09T19:30:48Z,52.2,TA120-T246187
1670614256000,2022-12-09T19:30:56Z,42.2,TA120-T246183
1670614261000,2022-12-09T19:31:01Z,60.5,TA120-T246184
1670614291000,2022-12-09T19:31:31Z,56.8,TA120-T246191
1670614308000,2022-12-09T19:31:48Z,52.3,TA120-T246187
1670614316000,2022-12-09T19:31:56Z,42.2,TA120-T246183
1670614321000,2022-12-09T19:32:01Z,62.3,TA120-T246184
1670614351000,2022-12-09T19:32:31Z,54.3,TA120-T246191
1670614368000,2022-12-09T19:32:48Z,52.2,TA120-T246187
1670614376000,2022-12-09T19:32:56Z,42.4,TA120-T246183
1670614381000,2022-12-09T19:33:01Z,62.6,TA120-T246184
1670614411000,2022-12-09T19:33:31Z,53.7,TA120-T246191
1670614428000,2022-12-09T19:33:48Z,53.4,TA120-T246187
1670614436000,2022-12-09T19:33:56Z,42.1,TA120-T246183
1670614441000,2022-12-09T19:34:01Z,63.8,TA120-T246184
1670614471000,2022-12-09T19:34:31Z,52.8,TA120-T246191
1670614488000,2022-12-09T19:34:48Z,51.8,TA120-T246187
1670614496000,2022-12-09T19:34:56Z,42.2,TA120-T246183
1670614501000,2022-12-09T19:35:01Z,62,TA120-T246184
1670614531000,2022-12-09T19:35:31Z,52.6,TA120-T246191
1670614548000,2022-12-09T19:35:48Z,51.7,TA120-T246187
1670614556000,2022-12-09T19:35:56Z,42.2,TA120-T246183
1670614561000,2022-12-09T19:36:01Z,62.3,TA120-T246184
1670614591000,2022-12-09T19:36:31Z,49.9,TA120-T246191
1670614608000,2022-12-09T19:36:48Z,51.8,TA120-T246187
1670614616000,2022-12-09T19:36:56Z,42.4,TA120-T246183
1670614621000,2022-12-09T19:37:01Z,60.6,TA120-T246184
1670614651000,2022-12-09T19:37:31Z,51.3,TA120-T246191
1670614668000,2022-12-09T19:37:48Z,53.5,TA120-T246187
1670614676000,2022-12-09T19:37:56Z,42.3,TA120-T246183
1670614681000,2022-12-09T19:38:01Z,57,TA120-T246184
1670614711000,2022-12-09T19:38:31Z,53.5,TA120-T246191
1670614728000,2022-12-09T19:38:48Z,53.5,TA120-T246187
1670614736000,2022-12-09T19:38:56Z,42.3,TA120-T246183
1670614741000,2022-12-09T19:39:01Z,61.5,TA120-T246184
1670614771000,2022-12-09T19:39:31Z,51.8,TA120-T246191
1670614788000,2022-12-09T19:39:48Z,53.8,TA120-T246187
1670614796000,2022-12-09T19:39:56Z,42.1,TA120-T246183
1670614801000,2022-12-09T19:40:01Z,64.8,TA120-T246184
1670614831000,2022-12-09T19:40:31Z,52.2,TA120-T246191
1670614848000,2022-12-09T19:40:48Z,54.4,TA120-T246187
1670614856000,2022-12-09T19:40:56Z,42.4,TA120-T246183
1670614861000,2022-12-09T19:41:01Z,62.4,TA120-T246184
1670614891000,2022-12-09T19:41:31Z,50.2,TA120-T246191
1670614908000,2022-12-09T19:41:48Z,55.1,TA120-T246187
1670614916000,2022-12-09T19:41:56Z,42.1,TA120-T246183
1670614921000,2022-12-09T19:42:01Z,62.6,TA120-T246184
1670614951000,2022-12-09T19:42:31Z,53.7,TA120-T246191
1670614968000,2022-12-09T19:42:48Z,53.6,TA120-T246187
1670614976000,2022-12-09T19:42:56Z,42.1,TA120-T246183
1670614981000,2022-12-09T19:43:01Z,62.3,TA120-T246184
1670615011000,2022-12-09T19:43:31Z,52.6,TA120-T246191
1670615028000,2022-12-09T19:43:48Z,54.3,TA120-T246187
1670615036000,2022-12-09T19:43:56Z,42,TA120-T246183
1670615041000,2022-12-09T19:44:01Z,61.6,TA120-T246184
1670615071000,2022-12-09T19:44:31Z,52.5,TA120-T246191
1670615088000,2022-12-09T19:44:48Z,55,TA120-T246187
1670615096000,2022-12-09T19:44:56Z,42.1,TA120-T246183
1670615101000,2022-12-09T19:45:01Z,62,TA120-T246184
1670615131000,2022-12-09T19:45:31Z,54,TA120-T246191
1670615148000,2022-12-09T19:45:48Z,54.5,TA120-T246187
1670615156000,2022-12-09T19:45:56Z,42.2,TA120-T246183
1670615161000,2022-12-09T19:46:01Z,63.5,TA120-T246184
1670615191000,2022-12-09T19:46:31Z,52.5,TA120-T246191
1670615208000,2022-12-09T19:46:48Z,53.1,TA120-T246187
1670615216000,2022-12-09T19:46:56Z,42.2,TA120-T246183
1670615221000,2022-12-09T19:47:01Z,62.3,TA120-T246184
1670615251000,2022-12-09T19:47:31Z,54.7,TA120-T246191
1670615268000,2022-12-09T19:47:48Z,54.8,TA120-T246187
1670615276000,2022-12-09T19:47:56Z,42.2,TA120-T246183
1670615281000,2022-12-09T19:48:01Z,63.5,TA120-T246184
1670615311000,2022-12-09T19:48:31Z,55,TA120-T246191
1670615328000,2022-12-09T19:48:48Z,54.5,TA120-T246187
1670615336000,2022-12-09T19:48:56Z,42.2,TA120-T246183
1670615341000,2022-12-09T19:49:01Z,60.2,TA120-T246184
1670615371000,2022-12-09T19:49:31Z,52,TA120-T246191
1670615388000,2022-12-09T19:49:48Z,54.1,TA120-T246187
1670615396000,2022-12-09T19:49:56Z,42.1,TA120-T246183
1670615401000,2022-12-09T19:50:01Z,62.3,TA120-T246184
1670615431000,2022-12-09T19:50:31Z,51,TA120-T246191
1670615448000,2022-12-09T19:50:48Z,55.2,TA120-T246187
1670615456000,2022-12-09T19:50:56Z,42.2,TA120-T246183
1670615461000,2022-12-09T19:51:01Z,66.4,TA120-T246184
1670615491000,2022-12-09T19:51:31Z,54.8,TA120-T246191
1670615508000,2022-12-09T19:51:48Z,54.6,TA120-T246187
1670615516000,2022-12-09T19:51:56Z,42.1,TA120-T246183
1670615521000,2022-12-09T19:52:01Z,61.7,TA120-T246184
1670615551000,2022-12-09T19:52:31Z,51.7,TA120-T246191
1670615568000,2022-12-09T19:52:48Z,54.1,TA120-T246187
1670615576000,2022-12-09T19:52:56Z,42.1,TA120-T246183
1670615581000,2022-12-09T19:53:01Z,53.9,TA120-T246184
1670615611000,2022-12-09T19:53:31Z,54.5,TA120-T246191
1670615628000,2022-12-09T19:53:48Z,53.9,TA120-T246187
1670615636000,2022-12-09T19:53:56Z,42.1,TA120-T246183
1670615641000,2022-12-09T19:54:01Z,64,TA120-T246184
1670615671000,2022-12-09T19:54:31Z,55.9,TA120-T246191
1670615688000,2022-12-09T19:54:48Z,52.7,TA120-T246187
1670615696000,2022-12-09T19:54:56Z,42.3,TA120-T246183
1670615701000,2022-12-09T19:55:01Z,63.1,TA120-T246184
1670615731000,2022-12-09T19:55:31Z,50.4,TA120-T246191
1670615748000,2022-12-09T19:55:48Z,52.9,TA120-T246187
1670615756000,2022-12-09T19:55:56Z,42.4,TA120-T246183
1670615761000,2022-12-09T19:56:01Z,63.2,TA120-T246184
1670615791000,2022-12-09T19:56:31Z,49.7,TA120-T246191
1670615808000,2022-12-09T19:56:48Z,53.2,TA120-T246187
1670615816000,2022-12-09T19:56:56Z,42.1,TA120-T246183
1670615821000,2022-12-09T19:57:01Z,61.2,TA120-T246184
1670615851000,2022-12-09T19:57:31Z,50.9,TA120-T246191
1670615868000,2022-12-09T19:57:48Z,52.1,TA120-T246187
1670615876000,2022-12-09T19:57:56Z,42,TA120-T246183
1670615881000,2022-12-09T19:58:01Z,61.5,TA120-T246184
1670615911000,2022-12-09T19:58:31Z,50.4,TA120-T246191
1670615928000,2022-12-09T19:58:48Z,52.3,TA120-T246187
1670615936000,2022-12-09T19:58:56Z,42.1,TA120-T246183
1670615941000,2022-12-09T19:59:01Z,61.7,TA120-T246184
1670615971000,2022-12-09T19:59:31Z,51.6,TA120-T246191
1670615988000,2022-12-09T19:59:48Z,52.2,TA120-T246187
1670615996000,2022-12-09T19:59:56Z,42.2,TA120-T246183
1670616001000,2022-12-09T20:00:01Z,61.3,TA120-T246184
1670616031000,2022-12-09T20:00:31Z,52.3,TA120-T246191
1670616048000,2022-12-09T20:00:48Z,52.2,TA120-T246187
1670616056000,2022-12-09T20:00:56Z,42,TA120-T246183
1670616061000,2022-12-09T20:01:01Z,62.5,TA120-T246184
1670616091000,2022-12-09T20:01:31Z,53.5,TA120-T246191
1670616108000,2022-12-09T20:01:48Z,51.9,TA120-T246187
1670616116000,2022-12-09T20:01:56Z,42.2,TA120-T246183
1670616121000,2022-12-09T20:02:01Z,63.5,TA120-T246184
1670616151000,2022-12-09T20:02:31Z,52.2,TA120-T246191
1670616168000,2022-12-09T20:02:48Z,51.3,TA120-T246187
1670616176000,2022-12-09T20:02:56Z,41.9,TA120-T246183
1670616181000,2022-12-09T20:03:01Z,59,TA120-T246184
1670616211000,2022-12-09T20:03:31Z,53.9,TA120-T246191
1670616228000,2022-12-09T20:03:48Z,50.9,TA120-T246187
1670616236000,2022-12-09T20:03:56Z,42,TA120-T246183
1670616241000,2022-12-09T20:04:01Z,66.3,TA120-T246184
1670616271000,2022-12-09T20:04:31Z,50.3,TA120-T246191
1670616288000,2022-12-09T20:04:48Z,52.1,TA120-T246187
1670616296000,2022-12-09T20:04:56Z,41.9,TA120-T246183
1670616301000,2022-12-09T20:05:01Z,62.6,TA120-T246184
1670616331000,2022-12-09T20:05:31Z,47.5,TA120-T246191
1670616348000,2022-12-09T20:05:48Z,52.6,TA120-T246187
1670616356000,2022-12-09T20:05:56Z,42,TA120-T246183
1670616361000,2022-12-09T20:06:01Z,60.4,TA120-T246184
1670616391000,2022-12-09T20:06:31Z,53,TA120-T246191
1670616408000,2022-12-09T20:06:48Z,51.8,TA120-T246187
1670616416000,2022-12-09T20:06:56Z,41.9,TA120-T246183
1670616421000,2022-12-09T20:07:01Z,62,TA120-T246184
1670616451000,2022-12-09T20:07:31Z,51.9,TA120-T246191
1670616468000,2022-12-09T20:07:48Z,52.7,TA120-T246187
1670616476000,2022-12-09T20:07:56Z,42.1,TA120-T246183
1670616481000,2022-12-09T20:08:01Z,60.2,TA120-T246184
1670616511000,2022-12-09T20:08:31Z,51.6,TA120-T246191
1670616528000,2022-12-09T20:08:48Z,52.4,TA120-T246187
1670616536000,2022-12-09T20:08:56Z,42,TA120-T246183
1670616541000,2022-12-09T20:09:01Z,63.6,TA120-T246184
1670616571000,2022-12-09T20:09:31Z,52.2,TA120-T246191
1670616588000,2022-12-09T20:09:48Z,52.1,TA120-T246187
1670616596000,2022-12-09T20:09:56Z,41.9,TA120-T246183
1670616601000,2022-12-09T20:10:01Z,61.3,TA120-T246184
1670616631000,2022-12-09T20:10:31Z,62.5,TA120-T246191
1670616648000,2022-12-09T20:10:48Z,51.7,TA120-T246187
1670616656000,2022-12-09T20:10:56Z,41.9,TA120-T246183
1670616661000,2022-12-09T20:11:01Z,59,TA120-T246184
1670616691000,2022-12-09T20:11:31Z,51.2,TA120-T246191
1670616708000,2022-12-09T20:11:48Z,50.7,TA120-T246187
1670616716000,2022-12-09T20:11:56Z,42,TA120-T246183
1670616721000,2022-12-09T20:12:01Z,55.4,TA120-T246184
1670616751000,2022-12-09T20:12:31Z,46.8,TA120-T246191
1670616768000,2022-12-09T20:12:48Z,51.7,TA120-T246187
1670616776000,2022-12-09T20:12:56Z,42,TA120-T246183
1670616781000,2022-12-09T20:13:01Z,64.8,TA120-T246184
1670616811000,2022-12-09T20:13:31Z,52.3,TA120-T246191
1670616828000,2022-12-09T20:13:48Z,51.4,TA120-T246187
1670616836000,2022-12-09T20:13:56Z,41.8,TA120-T246183
1670616841000,2022-12-09T20:14:01Z,60.1,TA120-T246184
1670616871000,2022-12-09T20:14:31Z,52.6,TA120-T246191
1670616888000,2022-12-09T20:14:48Z,52.3,TA120-T246187
1670616896000,2022-12-09T20:14:56Z,41.9,TA120-T246183
1670616901000,2022-12-09T20:15:01Z,57.8,TA120-T246184
1670616931000,2022-12-09T20:15:31Z,52.7,TA120-T246191
1670616948000,2022-12-09T20:15:48Z,50.2,TA120-T246187
1670616956000,2022-12-09T20:15:56Z,41.9,TA120-T246183
1670616961000,2022-12-09T20:16:01Z,60.2,TA120-T246184
