time,readable_time,dBA,dev-id
1653162959000,2022-05-21T19:55:59Z,32.9,TA120-T246183
1653162968000,2022-05-21T19:56:08Z,70.9,TA120-T246187
1653162990000,2022-05-21T19:56:30Z,64.2,TA120-T246184
1653163005000,2022-05-21T19:56:45Z,52.7,TA120-T246191
1653163019000,2022-05-21T19:56:59Z,33.7,TA120-T246183
1653163028000,2022-05-21T19:57:08Z,71.1,TA120-T246187
1653163050000,2022-05-21T19:57:30Z,66.5,TA120-T246184
1653163065000,2022-05-21T19:57:45Z,52.7,TA120-T246191
1653163079000,2022-05-21T19:57:59Z,32.6,TA120-T246183
1653163088000,2022-05-21T19:58:08Z,68,TA120-T246187
1653163110000,2022-05-21T19:58:30Z,66.5,TA120-T246184
1653163125000,2022-05-21T19:58:45Z,53.8,TA120-T246191
1653163139000,2022-05-21T19:58:59Z,32.8,TA120-T246183
1653163148000,2022-05-21T19:59:08Z,71.4,TA120-T246187
1653163170000,2022-05-21T19:59:30Z,64.4,TA120-T246184
1653163185000,2022-05-21T19:59:45Z,54.7,TA120-T246191
1653163199000,2022-05-21T19:59:59Z,33.1,TA120-T246183
1653163208000,2022-05-21T20:00:08Z,73.6,TA120-T246187
1653163230000,2022-05-21T20:00:30Z,61,TA120-T246184
1653163245000,2022-05-21T20:00:45Z,51.3,TA120-T246191
1653163259000,2022-05-21T20:00:59Z,32.8,TA120-T246183
1653163268000,2022-05-21T20:01:08Z,72.2,TA120-T246187
1653163290000,2022-05-21T20:01:30Z,66.2,TA120-T246184
1653163305000,2022-05-21T20:01:45Z,54.3,TA120-T246191
1653163319000,2022-05-21T20:01:59Z,32.9,TA120-T246183
1653163328000,2022-05-21T20:02:08Z,73.5,TA120-T246187
1653163350000,2022-05-21T20:02:30Z,68.1,TA120-T246184
1653163365000,2022-05-21T20:02:45Z,55.1,TA120-T246191
1653163379000,2022-05-21T20:02:59Z,33,TA120-T246183
1653163388000,2022-05-21T20:03:08Z,73.4,TA120-T246187
1653163410000,2022-05-21T20:03:30Z,63.6,TA120-T246184
1653163425000,2022-05-21T20:03:45Z,52.7,TA120-T246191
1653163439000,2022-05-21T20:03:59Z,32.9,TA120-T246183
1653163448000,2022-05-21T20:04:08Z,75,TA120-T246187
1653163470000,2022-05-21T20:04:30Z,66.4,TA120-T246184
1653163485000,2022-05-21T20:04:45Z,53,TA120-T246191
1653163499000,2022-05-21T20:04:59Z,32.6,TA120-T246183
1653163508000,2022-05-21T20:05:08Z,72.3,TA120-T246187
1653163530000,2022-05-21T20:05:30Z,70.2,TA120-T246184
1653163545000,2022-05-21T20:05:45Z,54.1,TA120-T246191
1653163559000,2022-05-21T20:05:59Z,32.5,TA120-T246183
1653163568000,2022-05-21T20:06:08Z,71.1,TA120-T246187
1653163590000,2022-05-21T20:06:30Z,69.5,TA120-T246184
1653163605000,2022-05-21T20:06:45Z,54.6,TA120-T246191
1653163619000,2022-05-21T20:06:59Z,32.7,TA120-T246183
1653163628000,2022-05-21T20:07:08Z,70.3,TA120-T246187
1653163650000,2022-05-21T20:07:30Z,65.4,TA120-T246184
1653163665000,2022-05-21T20:07:45Z,53.1,TA120-T246191
1653163679000,2022-05-21T20:07:59Z,32.8,TA120-T246183
1653163688000,2022-05-21T20:08:08Z,71.8,TA120-T246187
1653163710000,2022-05-21T20:08:30Z,65.2,TA120-T246184
1653163725000,2022-05-21T20:08:45Z,54.2,TA120-T246191
1653163739000,2022-05-21T20:08:59Z,32.5,TA120-T246183
1653163748000,2022-05-21T20:09:08Z,71.6,TA120-T246187
1653163770000,2022-05-21T20:09:30Z,67.8,TA120-T246184
1653163785000,2022-05-21T20:09:45Z,56.7,TA120-T246191
1653163799000,2022-05-21T20:09:59Z,32.5,TA120-T246183
1653163808000,2022-05-21T20:10:08Z,69.8,TA120-T246187
1653163830000,2022-05-21T20:10:30Z,62.9,TA120-T246184
1653163845000,2022-05-21T20:10:45Z,54,TA120-T246191
1653163859000,2022-05-21T20:10:59Z,32.8,TA120-T246183
1653163868000,2022-05-21T20:11:08Z,70.7,TA120-T246187
1653163890000,2022-05-21T20:11:30Z,69.7,TA120-T246184
1653163905000,2022-05-21T20:11:45Z,54,TA120-T246191
1653163919000,2022-05-21T20:11:59Z,33.2,TA120-T246183
1653163928000,2022-05-21T20:12:08Z,70.6,TA120-T246187
1653163950000,2022-05-21T20:12:30Z,61.5,TA120-T246184
1653163965000,2022-05-21T20:12:45Z,52.3,TA120-T246191
1653163979000,2022-05-21T20:12:59Z,32.7,TA120-T246183
1653163988000,2022-05-21T20:13:08Z,68.8,TA120-T246187
1653164010000,2022-05-21T20:13:30Z,72.3,TA120-T246184
1653164025000,2022-05-21T20:13:45Z,51.4,TA120-T246191
1653164039000,2022-05-21T20:13:59Z,32.6,TA120-T246183
1653164048000,2022-05-21T20:14:08Z,69.1,TA120-T246187
1653164070000,2022-05-21T20:14:30Z,66,TA120-T246184
1653164085000,2022-05-21T20:14:45Z,54.7,TA120-T246191
1653164099000,2022-05-21T20:14:59Z,32.7,TA120-T246183
1653164108000,2022-05-21T20:15:08Z,70.4,TA120-T246187
1653164130000,2022-05-21T20:15:30Z,68.2,TA120-T246184
1653164145000,2022-05-21T20:15:45Z,53.1,TA120-T246191
1653164159000,2022-05-21T20:15:59Z,32.7,TA120-T246183
1653164168000,2022-05-21T20:16:08Z,74.1,TA120-T246187
1653164190000,2022-05-21T20:16:30Z,68.6,TA120-T246184
1653164205000,2022-05-21T20:16:45Z,55.1,TA120-T246191
1653164219000,2022-05-21T20:16:59Z,32.5,TA120-T246183
1653164228000,2022-05-21T20:17:08Z,74.6,TA120-T246187
1653164250000,2022-05-21T20:17:30Z,68.9,TA120-T246184
1653164265000,2022-05-21T20:17:45Z,55.3,TA120-T246191
1653164279000,2022-05-21T20:17:59Z,34.5,TA120-T246183
1653164288000,2022-05-21T20:18:08Z,71.5,TA120-T246187
1653164310000,2022-05-21T20:18:30Z,68.3,TA120-T246184
1653164325000,2022-05-21T20:18:45Z,56.9,TA120-T246191
1653164339000,2022-05-21T20:18:59Z,32.6,TA120-T246183
1653164348000,2022-05-21T20:19:08Z,70.2,TA120-T246187
1653164370000,2022-05-21T20:19:30Z,68.1,TA120-T246184
1653164385000,2022-05-21T20:19:45Z,53.1,TA120-T246191
1653164399000,2022-05-21T20:19:59Z,32.6,TA120-T246183
1653164408000,2022-05-21T20:20:08Z,70.2,TA120-T246187
1653164430000,2022-05-21T20:20:30Z,66.5,TA120-T246184
1653164445000,2022-05-21T20:20:45Z,49.3,TA120-T246191
1653164459000,2022-05-21T20:20:59Z,32.7,TA120-T246183
1653164468000,2022-05-21T20:21:08Z,69.8,TA120-T246187
1653164490000,2022-05-21T20:21:30Z,65.8,TA120-T246184
1653164505000,2022-05-21T20:21:45Z,53.6,TA120-T246191
1653164519000,2022-05-21T20:21:59Z,32.6,TA120-T246183
1653164528000,2022-05-21T20:22:08Z,70.1,TA120-T246187
1653164550000,2022-05-21T20:22:30Z,70.1,TA120-T246184
1653164565000,2022-05-21T20:22:45Z,56.2,TA120-T246191
1653164579000,2022-05-21T20:22:59Z,32.6,TA120-T246183
1653164588000,2022-05-21T20:23:08Z,70.9,TA120-T246187
1653164610000,2022-05-21T20:23:30Z,64.1,TA120-T246184
1653164625000,2022-05-21T20:23:45Z,53,TA120-T246191
1653164639000,2022-05-21T20:23:59Z,32.6,TA120-T246183
1653164648000,2022-05-21T20:24:08Z,71.7,TA120-T246187
1653164670000,2022-05-21T20:24:30Z,67.1,TA120-T246184
1653164685000,2022-05-21T20:24:45Z,52.5,TA120-T246191
1653164699000,2022-05-21T20:24:59Z,33.1,TA120-T246183
1653164708000,2022-05-21T20:25:08Z,70.3,TA120-T246187
1653164730000,2022-05-21T20:25:30Z,61.4,TA120-T246184
1653164745000,2022-05-21T20:25:45Z,50.8,TA120-T246191
1653164759000,2022-05-21T20:25:59Z,32.5,TA120-T246183
1653164768000,2022-05-21T20:26:08Z,73.5,TA120-T246187
1653164790000,2022-05-21T20:26:30Z,66.6,TA120-T246184
1653164805000,2022-05-21T20:26:45Z,56.3,TA120-T246191
1653164819000,2022-05-21T20:26:59Z,32.5,TA120-T246183
1653164828000,2022-05-21T20:27:08Z,74.1,TA120-T246187
1653164850000,2022-05-21T20:27:30Z,66.2,TA120-T246184
1653164865000,2022-05-21T20:27:45Z,64.4,TA120-T246191
1653164879000,2022-05-21T20:27:59Z,32.7,TA120-T246183
1653164888000,2022-05-21T20:28:08Z,73.4,TA120-T246187
1653164910000,2022-05-21T20:28:30Z,68.3,TA120-T246184
1653164925000,2022-05-21T20:28:45Z,47.5,TA120-T246191
1653164939000,2022-05-21T20:28:59Z,32.3,TA120-T246183
1653164948000,2022-05-21T20:29:08Z,73.1,TA120-T246187
1653164970000,2022-05-21T20:29:30Z,67.4,TA120-T246184
1653164985000,2022-05-21T20:29:45Z,55,TA120-T246191
1653164999000,2022-05-21T20:29:59Z,36.4,TA120-T246183
1653165008000,2022-05-21T20:30:08Z,70.4,TA120-T246187
1653165030000,2022-05-21T20:30:30Z,67.7,TA120-T246184
1653165045000,2022-05-21T20:30:45Z,51.8,TA120-T246191
1653165059000,2022-05-21T20:30:59Z,33.3,TA120-T246183
1653165068000,2022-05-21T20:31:08Z,70.2,TA120-T246187
1653165090000,2022-05-21T20:31:30Z,64,TA120-T246184
1653165105000,2022-05-21T20:31:45Z,54.4,TA120-T246191
1653165119000,2022-05-21T20:31:59Z,33.3,TA120-T246183
1653165128000,2022-05-21T20:32:08Z,72.3,TA120-T246187
1653165150000,2022-05-21T20:32:30Z,67.3,TA120-T246184
1653165165000,2022-05-21T20:32:45Z,55.8,TA120-T246191
1653165179000,2022-05-21T20:32:59Z,33.2,TA120-T246183
1653165188000,2022-05-21T20:33:08Z,71.2,TA120-T246187
1653165210000,2022-05-21T20:33:30Z,67.4,TA120-T246184
1653165225000,2022-05-21T20:33:45Z,50.8,TA120-T246191
1653165239000,2022-05-21T20:33:59Z,33,TA120-T246183
1653165248000,2022-05-21T20:34:08Z,70.9,TA120-T246187
1653165270000,2022-05-21T20:34:30Z,65.2,TA120-T246184
1653165285000,2022-05-21T20:34:45Z,50.6,TA120-T246191
1653165299000,2022-05-21T20:34:59Z,33.2,TA120-T246183
1653165308000,2022-05-21T20:35:08Z,60.8,TA120-T246187
1653165330000,2022-05-21T20:35:30Z,65.7,TA120-T246184
1653165345000,2022-05-21T20:35:45Z,53.6,TA120-T246191
1653165359000,2022-05-21T20:35:59Z,33.4,TA120-T246183
1653165368000,2022-05-21T20:36:08Z,70.3,TA120-T246187
1653165390000,2022-05-21T20:36:30Z,68.9,TA120-T246184
1653165405000,2022-05-21T20:36:45Z,53.3,TA120-T246191
1653165419000,2022-05-21T20:36:59Z,32.9,TA120-T246183
1653165428000,2022-05-21T20:37:08Z,70.5,TA120-T246187
1653165450000,2022-05-21T20:37:30Z,64,TA120-T246184
1653165465000,2022-05-21T20:37:45Z,55.3,TA120-T246191
1653165479000,2022-05-21T20:37:59Z,33,TA120-T246183
1653165488000,2022-05-21T20:38:08Z,71.5,TA120-T246187
1653165510000,2022-05-21T20:38:30Z,64.9,TA120-T246184
1653165525000,2022-05-21T20:38:45Z,51.5,TA120-T246191
1653165539000,2022-05-21T20:38:59Z,33.1,TA120-T246183
1653165548000,2022-05-21T20:39:08Z,71.5,TA120-T246187
1653165570000,2022-05-21T20:39:30Z,67.7,TA120-T246184
1653165585000,2022-05-21T20:39:45Z,52.1,TA120-T246191
1653165599000,2022-05-21T20:39:59Z,33.4,TA120-T246183
1653165608000,2022-05-21T20:40:08Z,74,TA120-T246187
1653165630000,2022-05-21T20:40:30Z,62.6,TA120-T246184
1653165645000,2022-05-21T20:40:45Z,57.4,TA120-T246191
1653165659000,2022-05-21T20:40:59Z,33.2,TA120-T246183
1653165668000,2022-05-21T20:41:08Z,75.6,TA120-T246187
1653165690000,2022-05-21T20:41:30Z,63.1,TA120-T246184
1653165705000,2022-05-21T20:41:45Z,51.9,TA120-T246191
1653165719000,2022-05-21T20:41:59Z,33.1,TA120-T246183
1653165728000,2022-05-21T20:42:08Z,76,TA120-T246187
1653165750000,2022-05-21T20:42:30Z,65.4,TA120-T246184
1653165765000,2022-05-21T20:42:45Z,49.7,TA120-T246191
1653165779000,2022-05-21T20:42:59Z,33.2,TA120-T246183
1653165788000,2022-05-21T20:43:08Z,76.2,TA120-T246187
1653165810000,2022-05-21T20:43:30Z,67.9,TA120-T246184
1653165825000,2022-05-21T20:43:45Z,52.9,TA120-T246191
1653165839000,2022-05-21T20:43:59Z,33.1,TA120-T246183
1653165848000,2022-05-21T20:44:08Z,75.7,TA120-T246187
1653165870000,2022-05-21T20:44:30Z,62.5,TA120-T246184
1653165885000,2022-05-21T20:44:45Z,51.5,TA120-T246191
1653165899000,2022-05-21T20:44:59Z,33.3,TA120-T246183
1653165908000,2022-05-21T20:45:08Z,77.2,TA120-T246187
1653165930000,2022-05-21T20:45:30Z,73.6,TA120-T246184
1653165945000,2022-05-21T20:45:45Z,50.3,TA120-T246191
1653165959000,2022-05-21T20:45:59Z,33.2,TA120-T246183
1653165968000,2022-05-21T20:46:08Z,77.2,TA120-T246187
1653165990000,2022-05-21T20:46:30Z,63.9,TA120-T246184
1653166005000,2022-05-21T20:46:45Z,56,TA120-T246191
1653166019000,2022-05-21T20:46:59Z,32.9,TA120-T246183
1653166028000,2022-05-21T20:47:08Z,62.2,TA120-T246187
1653166050000,2022-05-21T20:47:30Z,67.8,TA120-T246184
1653166065000,2022-05-21T20:47:45Z,55.3,TA120-T246191
1653166079000,2022-05-21T20:47:59Z,33.4,TA120-T246183
1653166088000,2022-05-21T20:48:08Z,53,TA120-T246187
1653166110000,2022-05-21T20:48:30Z,69.1,TA120-T246184
1653166125000,2022-05-21T20:48:45Z,50.4,TA120-T246191
1653166139000,2022-05-21T20:48:59Z,33.3,TA120-T246183
1653166148000,2022-05-21T20:49:08Z,55.3,TA120-T246187
1653166170000,2022-05-21T20:49:30Z,68.4,TA120-T246184
1653166185000,2022-05-21T20:49:45Z,54.2,TA120-T246191
1653166199000,2022-05-21T20:49:59Z,33.1,TA120-T246183
1653166208000,2022-05-21T20:50:08Z,54.4,TA120-T246187
1653166230000,2022-05-21T20:50:30Z,64.8,TA120-T246184
1653166245000,2022-05-21T20:50:45Z,54.5,TA120-T246191
1653166259000,2022-05-21T20:50:59Z,33.1,TA120-T246183
1653166268000,2022-05-21T20:51:08Z,57.9,TA120-T246187
1653166290000,2022-05-21T20:51:30Z,61.4,TA120-T246184
1653166305000,2022-05-21T20:51:45Z,55.2,TA120-T246191
1653166319000,2022-05-21T20:51:59Z,33.2,TA120-T246183
1653166328000,2022-05-21T20:52:08Z,54.9,TA120-T246187
1653166350000,2022-05-21T20:52:30Z,61,TA120-T246184
1653166365000,2022-05-21T20:52:45Z,51.6,TA120-T246191
1653166379000,2022-05-21T20:52:59Z,33.6,TA120-T246183
1653166388000,2022-05-21T20:53:08Z,57.5,TA120-T246187
1653166410000,2022-05-21T20:53:30Z,61.3,TA120-T246184
1653166425000,2022-05-21T20:53:45Z,53.6,TA120-T246191
1653166439000,2022-05-21T20:53:59Z,37.2,TA120-T246183
1653166448000,2022-05-21T20:54:08Z,58.7,TA120-T246187
1653166470000,2022-05-21T20:54:30Z,63.9,TA120-T246184
1653166485000,2022-05-21T20:54:45Z,53.4,TA120-T246191
1653166499000,2022-05-21T20:54:59Z,34.1,TA120-T246183
1653166508000,2022-05-21T20:55:08Z,57.4,TA120-T246187
1653166530000,2022-05-21T20:55:30Z,65.1,TA120-T246184
1653166545000,2022-05-21T20:55:45Z,54.3,TA120-T246191
1653166559000,2022-05-21T20:55:59Z,33.4,TA120-T246183
1653166568000,2022-05-21T20:56:08Z,57.3,TA120-T246187
1653166590000,2022-05-21T20:56:30Z,63.6,TA120-T246184
1653166605000,2022-05-21T20:56:45Z,51.2,TA120-T246191
1653166619000,2022-05-21T20:56:59Z,32.6,TA120-T246183
1653166628000,2022-05-21T20:57:08Z,57.5,TA120-T246187
1653166650000,2022-05-21T20:57:30Z,67.5,TA120-T246184
1653166665000,2022-05-21T20:57:45Z,54.1,TA120-T246191
1653166679000,2022-05-21T20:57:59Z,32.9,TA120-T246183
1653166688000,2022-05-21T20:58:08Z,56.6,TA120-T246187
1653166710000,2022-05-21T20:58:30Z,64.7,TA120-T246184
1653166725000,2022-05-21T20:58:45Z,50.4,TA120-T246191
1653166739000,2022-05-21T20:58:59Z,32.9,TA120-T246183
1653166748000,2022-05-21T20:59:08Z,57.2,TA120-T246187
1653166770000,2022-05-21T20:59:30Z,67.4,TA120-T246184
1653166785000,2022-05-21T20:59:45Z,52,TA120-T246191
1653166799000,2022-05-21T20:59:59Z,32.9,TA120-T246183
1653166808000,2022-05-21T21:00:08Z,52.5,TA120-T246187
1653166830000,2022-05-21T21:00:30Z,68.4,TA120-T246184
1653166845000,2022-05-21T21:00:45Z,51.1,TA120-T246191
1653166859000,2022-05-21T21:00:59Z,32.6,TA120-T246183
1653166868000,2022-05-21T21:01:08Z,53,TA120-T246187
1653166890000,2022-05-21T21:01:30Z,67.1,TA120-T246184
1653166905000,2022-05-21T21:01:45Z,54.2,TA120-T246191
1653166919000,2022-05-21T21:01:59Z,32.5,TA120-T246183
1653166928000,2022-05-21T21:02:08Z,52.5,TA120-T246187
1653166950000,2022-05-21T21:02:30Z,63.8,TA120-T246184
1653166965000,2022-05-21T21:02:45Z,54.8,TA120-T246191
1653166979000,2022-05-21T21:02:59Z,32.6,TA120-T246183
1653166988000,2022-05-21T21:03:08Z,55.8,TA120-T246187
1653167010000,2022-05-21T21:03:30Z,64.6,TA120-T246184
1653167025000,2022-05-21T21:03:45Z,48.7,TA120-T246191
1653167039000,2022-05-21T21:03:59Z,33.5,TA120-T246183
1653167048000,2022-05-21T21:04:08Z,51.4,TA120-T246187
1653167070000,2022-05-21T21:04:30Z,66,TA120-T246184
1653167085000,2022-05-21T21:04:45Z,51.4,TA120-T246191
1653167099000,2022-05-21T21:04:59Z,32.7,TA120-T246183
1653167108000,2022-05-21T21:05:08Z,51.4,TA120-T246187
1653167130000,2022-05-21T21:05:30Z,65.4,TA120-T246184
1653167145000,2022-05-21T21:05:45Z,52.7,TA120-T246191
1653167159000,2022-05-21T21:05:59Z,32.6,TA120-T246183
1653167168000,2022-05-21T21:06:08Z,52.4,TA120-T246187
1653167190000,2022-05-21T21:06:30Z,64.8,TA120-T246184
1653167205000,2022-05-21T21:06:45Z,62.4,TA120-T246191
1653167219000,2022-05-21T21:06:59Z,32.6,TA120-T246183
1653167228000,2022-05-21T21:07:08Z,52.2,TA120-T246187
1653167250000,2022-05-21T21:07:30Z,69.6,TA120-T246184
1653167265000,2022-05-21T21:07:45Z,54.6,TA120-T246191
1653167279000,2022-05-21T21:07:59Z,34.4,TA120-T246183
1653167288000,2022-05-21T21:08:08Z,52.7,TA120-T246187
1653167310000,2022-05-21T21:08:30Z,65.5,TA120-T246184
1653167325000,2022-05-21T21:08:45Z,49.3,TA120-T246191
1653167339000,2022-05-21T21:08:59Z,32.7,TA120-T246183
1653167348000,2022-05-21T21:09:08Z,54,TA120-T246187
1653167370000,2022-05-21T21:09:30Z,68.5,TA120-T246184
1653167385000,2022-05-21T21:09:45Z,53.3,TA120-T246191
1653167399000,2022-05-21T21:09:59Z,32.5,TA120-T246183
1653167408000,2022-05-21T21:10:08Z,54.7,TA120-T246187
1653167430000,2022-05-21T21:10:30Z,67.4,TA120-T246184
1653167445000,2022-05-21T21:10:45Z,51.1,TA120-T246191
1653167459000,2022-05-21T21:10:59Z,32.8,TA120-T246183
1653167468000,2022-05-21T21:11:08Z,55.3,TA120-T246187
1653167490000,2022-05-21T21:11:30Z,67.3,TA120-T246184
1653167505000,2022-05-21T21:11:45Z,54.3,TA120-T246191
1653167519000,2022-05-21T21:11:59Z,32.7,TA120-T246183
1653167528000,2022-05-21T21:12:08Z,55,TA120-T246187
1653167550000,2022-05-21T21:12:30Z,63.8,TA120-T246184
1653167565000,2022-05-21T21:12:45Z,51.4,TA120-T246191
1653167579000,2022-05-21T21:12:59Z,32.6,TA120-T246183
1653167588000,2022-05-21T21:13:08Z,55.7,TA120-T246187
1653167610000,2022-05-21T21:13:30Z,69.8,TA120-T246184
1653167625000,2022-05-21T21:13:45Z,50.3,TA120-T246191
1653167639000,2022-05-21T21:13:59Z,32.6,TA120-T246183
1653167648000,2022-05-21T21:14:08Z,55.5,TA120-T246187
1653167670000,2022-05-21T21:14:30Z,61.4,TA120-T246184
1653167685000,2022-05-21T21:14:45Z,54.8,TA120-T246191
1653167699000,2022-05-21T21:14:59Z,32.6,TA120-T246183
1653167708000,2022-05-21T21:15:08Z,55.4,TA120-T246187
1653167730000,2022-05-21T21:15:30Z,67.7,TA120-T246184
1653167745000,2022-05-21T21:15:45Z,55.4,TA120-T246191
1653167759000,2022-05-21T21:15:59Z,32.7,TA120-T246183
1653167768000,2022-05-21T21:16:08Z,54.4,TA120-T246187
1653167790000,2022-05-21T21:16:30Z,67.3,TA120-T246184
1653167805000,2022-05-21T21:16:45Z,52.1,TA120-T246191
1653167819000,2022-05-21T21:16:59Z,32.7,TA120-T246183
1653167828000,2022-05-21T21:17:08Z,54.6,TA120-T246187
1653167850000,2022-05-21T21:17:30Z,67.2,TA120-T246184
1653167865000,2022-05-21T21:17:45Z,50.4,TA120-T246191
1653167879000,2022-05-21T21:17:59Z,33.4,TA120-T246183
1653167888000,2022-05-21T21:18:08Z,52.7,TA120-T246187
1653167910000,2022-05-21T21:18:30Z,67.8,TA120-T246184
1653167925000,2022-05-21T21:18:45Z,49.8,TA120-T246191
1653167939000,2022-05-21T21:18:59Z,32.8,TA120-T246183
1653167948000,2022-05-21T21:19:08Z,52.2,TA120-T246187
1653167970000,2022-05-21T21:19:30Z,61.7,TA120-T246184
1653167985000,2022-05-21T21:19:45Z,52.7,TA120-T246191
1653167999000,2022-05-21T21:19:59Z,32.5,TA120-T246183
1653168008000,2022-05-21T21:20:08Z,52.1,TA120-T246187
1653168030000,2022-05-21T21:20:30Z,71,TA120-T246184
1653168045000,2022-05-21T21:20:45Z,52.2,TA120-T246191
1653168059000,2022-05-21T21:20:59Z,32.4,TA120-T246183
1653168068000,2022-05-21T21:21:08Z,50.4,TA120-T246187
1653168090000,2022-05-21T21:21:30Z,70.3,TA120-T246184
1653168105000,2022-05-21T21:21:45Z,52.5,TA120-T246191
1653168119000,2022-05-21T21:21:59Z,32.4,TA120-T246183
1653168128000,2022-05-21T21:22:08Z,53.8,TA120-T246187
1653168150000,2022-05-21T21:22:30Z,63.2,TA120-T246184
1653168165000,2022-05-21T21:22:45Z,54.6,TA120-T246191
1653168179000,2022-05-21T21:22:59Z,33,TA120-T246183
1653168188000,2022-05-21T21:23:08Z,54.4,TA120-T246187
1653168210000,2022-05-21T21:23:30Z,68.6,TA120-T246184
1653168225000,2022-05-21T21:23:45Z,54.3,TA120-T246191
1653168239000,2022-05-21T21:23:59Z,32.7,TA120-T246183
1653168248000,2022-05-21T21:24:08Z,52.3,TA120-T246187
1653168270000,2022-05-21T21:24:30Z,68.2,TA120-T246184
1653168285000,2022-05-21T21:24:45Z,46.9,TA120-T246191
1653168299000,2022-05-21T21:24:59Z,32.7,TA120-T246183
1653168308000,2022-05-21T21:25:08Z,52.4,TA120-T246187
1653168330000,2022-05-21T21:25:30Z,66.6,TA120-T246184
1653168345000,2022-05-21T21:25:45Z,47.3,TA120-T246191
1653168359000,2022-05-21T21:25:59Z,32.5,TA120-T246183
1653168368000,2022-05-21T21:26:08Z,53.4,TA120-T246187
1653168390000,2022-05-21T21:26:30Z,64.8,TA120-T246184
1653168405000,2022-05-21T21:26:45Z,51.7,TA120-T246191
1653168419000,2022-05-21T21:26:59Z,32.8,TA120-T246183
1653168428000,2022-05-21T21:27:08Z,53.7,TA120-T246187
1653168450000,2022-05-21T21:27:30Z,61.3,TA120-T246184
1653168465000,2022-05-21T21:27:45Z,53.4,TA120-T246191
1653168479000,2022-05-21T21:27:59Z,32.8,TA120-T246183
1653168488000,2022-05-21T21:28:08Z,53.2,TA120-T246187
1653168510000,2022-05-21T21:28:30Z,65.4,TA120-T246184
1653168525000,2022-05-21T21:28:45Z,51.4,TA120-T246191
1653168539000,2022-05-21T21:28:59Z,32.7,TA120-T246183
1653168548000,2022-05-21T21:29:08Z,51.6,TA120-T246187
1653168570000,2022-05-21T21:29:30Z,64.4,TA120-T246184
1653168585000,2022-05-21T21:29:45Z,53,TA120-T246191
1653168599000,2022-05-21T21:29:59Z,32.6,TA120-T246183
1653168608000,2022-05-21T21:30:08Z,52.9,TA120-T246187
1653168630000,2022-05-21T21:30:30Z,67.5,TA120-T246184
1653168645000,2022-05-21T21:30:45Z,51.7,TA120-T246191
1653168659000,2022-05-21T21:30:59Z,33,TA120-T246183
1653168668000,2022-05-21T21:31:08Z,51.1,TA120-T246187
1653168690000,2022-05-21T21:31:30Z,70,TA120-T246184
1653168705000,2022-05-21T21:31:45Z,54.3,TA120-T246191
1653168719000,2022-05-21T21:31:59Z,33.1,TA120-T246183
1653168728000,2022-05-21T21:32:08Z,51.6,TA120-T246187
1653168750000,2022-05-21T21:32:30Z,66.6,TA120-T246184
1653168765000,2022-05-21T21:32:45Z,53.2,TA120-T246191
1653168779000,2022-05-21T21:32:59Z,32.9,TA120-T246183
1653168788000,2022-05-21T21:33:08Z,51.4,TA120-T246187
1653168810000,2022-05-21T21:33:30Z,66.8,TA120-T246184
1653168825000,2022-05-21T21:33:45Z,48.8,TA120-T246191
1653168839000,2022-05-21T21:33:59Z,32.4,TA120-T246183
1653168848000,2022-05-21T21:34:08Z,53.8,TA120-T246187
1653168870000,2022-05-21T21:34:30Z,66.4,TA120-T246184
1653168885000,2022-05-21T21:34:45Z,53,TA120-T246191
1653168899000,2022-05-21T21:34:59Z,32.5,TA120-T246183
1653168908000,2022-05-21T21:35:08Z,51.3,TA120-T246187
1653168930000,2022-05-21T21:35:30Z,71.9,TA120-T246184
1653168945000,2022-05-21T21:35:45Z,56.1,TA120-T246191
1653168959000,2022-05-21T21:35:59Z,32.9,TA120-T246183
1653168968000,2022-05-21T21:36:08Z,49.9,TA120-T246187
1653168990000,2022-05-21T21:36:30Z,69.9,TA120-T246184
1653169005000,2022-05-21T21:36:45Z,58.6,TA120-T246191
1653169019000,2022-05-21T21:36:59Z,32.8,TA120-T246183
1653169028000,2022-05-21T21:37:08Z,52.4,TA120-T246187
1653169050000,2022-05-21T21:37:30Z,69.2,TA120-T246184
1653169065000,2022-05-21T21:37:45Z,52.7,TA120-T246191
1653169079000,2022-05-21T21:37:59Z,32.9,TA120-T246183
1653169088000,2022-05-21T21:38:08Z,51.4,TA120-T246187
1653169110000,2022-05-21T21:38:30Z,67.3,TA120-T246184
1653169125000,2022-05-21T21:38:45Z,52,TA120-T246191
1653169139000,2022-05-21T21:38:59Z,32.7,TA120-T246183
1653169148000,2022-05-21T21:39:08Z,50.2,TA120-T246187
1653169170000,2022-05-21T21:39:30Z,69.3,TA120-T246184
1653169185000,2022-05-21T21:39:45Z,55.2,TA120-T246191
1653169199000,2022-05-21T21:39:59Z,32.5,TA120-T246183
1653169208000,2022-05-21T21:40:08Z,52.3,TA120-T246187
1653169230000,2022-05-21T21:40:30Z,67.1,TA120-T246184
1653169245000,2022-05-21T21:40:45Z,51.3,TA120-T246191
1653169259000,2022-05-21T21:40:59Z,33.1,TA120-T246183
1653169268000,2022-05-21T21:41:08Z,49.9,TA120-T246187
1653169290000,2022-05-21T21:41:30Z,57.5,TA120-T246184
1653169305000,2022-05-21T21:41:45Z,53.9,TA120-T246191
1653169319000,2022-05-21T21:41:59Z,32.8,TA120-T246183
