time,readable_time,dBA,dev-id
1643476550000,2022-01-29T17:15:50Z,35.2,TA120-T246183
1643476550000,2022-01-29T17:15:50Z,50.5,TA120-T246191
1643476550000,2022-01-29T17:15:50Z,68.7,TA120-T246184
1643476550000,2022-01-29T17:15:50Z,54.7,TA120-T246187
1643476551000,2022-01-29T17:15:51Z,69.4,TA120-T246184
1643476551000,2022-01-29T17:15:51Z,54.9,TA120-T246187
1643476551000,2022-01-29T17:15:51Z,36.2,TA120-T246183
1643476551000,2022-01-29T17:15:51Z,50.1,TA120-T246191
1643476552000,2022-01-29T17:15:52Z,35.5,TA120-T246183
1643476552000,2022-01-29T17:15:52Z,51.3,TA120-T246191
1643476552000,2022-01-29T17:15:52Z,69.7,TA120-T246184
1643476552000,2022-01-29T17:15:52Z,55.7,TA120-T246187
1643476553000,2022-01-29T17:15:53Z,68.2,TA120-T246184
1643476553000,2022-01-29T17:15:53Z,55,TA120-T246187
1643476553000,2022-01-29T17:15:53Z,35.5,TA120-T246183
1643476553000,2022-01-29T17:15:53Z,51,TA120-T246191
1643476554000,2022-01-29T17:15:54Z,35.3,TA120-T246183
1643476554000,2022-01-29T17:15:54Z,51.6,TA120-T246191
1643476554000,2022-01-29T17:15:54Z,65.6,TA120-T246184
1643476554000,2022-01-29T17:15:54Z,54.3,TA120-T246187
1643476555000,2022-01-29T17:15:55Z,64.7,TA120-T246184
1643476555000,2022-01-29T17:15:55Z,54.2,TA120-T246187
1643476555000,2022-01-29T17:15:55Z,35.3,TA120-T246183
1643476555000,2022-01-29T17:15:55Z,49.8,TA120-T246191
1643476556000,2022-01-29T17:15:56Z,36.4,TA120-T246183
1643476556000,2022-01-29T17:15:56Z,49.6,TA120-T246191
1643476556000,2022-01-29T17:15:56Z,65.1,TA120-T246184
1643476556000,2022-01-29T17:15:56Z,54.6,TA120-T246187
1643476557000,2022-01-29T17:15:57Z,62.5,TA120-T246184
1643476557000,2022-01-29T17:15:57Z,54.1,TA120-T246187
1643476557000,2022-01-29T17:15:57Z,35.1,TA120-T246183
1643476557000,2022-01-29T17:15:57Z,49.4,TA120-T246191
1643476558000,2022-01-29T17:15:58Z,35.5,TA120-T246183
1643476558000,2022-01-29T17:15:58Z,49.3,TA120-T246191
1643476558000,2022-01-29T17:15:58Z,60.4,TA120-T246184
1643476558000,2022-01-29T17:15:58Z,54.5,TA120-T246187
1643476559000,2022-01-29T17:15:59Z,59,TA120-T246184
1643476559000,2022-01-29T17:15:59Z,54.4,TA120-T246187
1643476559000,2022-01-29T17:15:59Z,35.6,TA120-T246183
1643476559000,2022-01-29T17:15:59Z,50.5,TA120-T246191
1643476560000,2022-01-29T17:16:00Z,35.3,TA120-T246183
1643476560000,2022-01-29T17:16:00Z,49.7,TA120-T246191
1643476560000,2022-01-29T17:16:00Z,59.9,TA120-T246184
1643476560000,2022-01-29T17:16:00Z,54.5,TA120-T246187
1643476561000,2022-01-29T17:16:01Z,58.6,TA120-T246184
1643476561000,2022-01-29T17:16:01Z,54.6,TA120-T246187
1643476561000,2022-01-29T17:16:01Z,34.2,TA120-T246183
1643476561000,2022-01-29T17:16:01Z,50.1,TA120-T246191
1643476562000,2022-01-29T17:16:02Z,35.2,TA120-T246183
1643476562000,2022-01-29T17:16:02Z,56.8,TA120-T246191
1643476562000,2022-01-29T17:16:02Z,60.4,TA120-T246184
1643476562000,2022-01-29T17:16:02Z,55.6,TA120-T246187
1643476563000,2022-01-29T17:16:03Z,55.6,TA120-T246184
1643476563000,2022-01-29T17:16:03Z,54.3,TA120-T246187
1643476563000,2022-01-29T17:16:03Z,35.4,TA120-T246183
1643476563000,2022-01-29T17:16:03Z,49.6,TA120-T246191
1643476564000,2022-01-29T17:16:04Z,35.4,TA120-T246183
1643476564000,2022-01-29T17:16:04Z,49.7,TA120-T246191
1643476564000,2022-01-29T17:16:04Z,55.3,TA120-T246184
1643476564000,2022-01-29T17:16:04Z,53.8,TA120-T246187
1643476565000,2022-01-29T17:16:05Z,54.9,TA120-T246184
1643476565000,2022-01-29T17:16:05Z,53.6,TA120-T246187
1643476565000,2022-01-29T17:16:05Z,35.2,TA120-T246183
1643476565000,2022-01-29T17:16:05Z,49.7,TA120-T246191
1643476566000,2022-01-29T17:16:06Z,35.5,TA120-T246183
1643476566000,2022-01-29T17:16:06Z,50.3,TA120-T246191
1643476566000,2022-01-29T17:16:06Z,55.2,TA120-T246184
1643476566000,2022-01-29T17:16:06Z,53.7,TA120-T246187
1643476567000,2022-01-29T17:16:07Z,55.3,TA120-T246184
1643476567000,2022-01-29T17:16:07Z,54.3,TA120-T246187
1643476567000,2022-01-29T17:16:07Z,35.1,TA120-T246183
1643476567000,2022-01-29T17:16:07Z,55.1,TA120-T246191
1643476568000,2022-01-29T17:16:08Z,34.6,TA120-T246183
1643476568000,2022-01-29T17:16:08Z,51.9,TA120-T246191
1643476568000,2022-01-29T17:16:08Z,55.1,TA120-T246184
1643476568000,2022-01-29T17:16:08Z,54.5,TA120-T246187
1643476569000,2022-01-29T17:16:09Z,54.3,TA120-T246184
1643476569000,2022-01-29T17:16:09Z,54.4,TA120-T246187
1643476569000,2022-01-29T17:16:09Z,35.1,TA120-T246183
1643476569000,2022-01-29T17:16:09Z,51.5,TA120-T246191
1643476570000,2022-01-29T17:16:10Z,35,TA120-T246183
1643476570000,2022-01-29T17:16:10Z,50.9,TA120-T246191
1643476570000,2022-01-29T17:16:10Z,54.2,TA120-T246184
1643476570000,2022-01-29T17:16:10Z,54.8,TA120-T246187
1643476571000,2022-01-29T17:16:11Z,54.5,TA120-T246184
1643476571000,2022-01-29T17:16:11Z,54.7,TA120-T246187
1643476571000,2022-01-29T17:16:11Z,35.1,TA120-T246183
1643476571000,2022-01-29T17:16:11Z,50.3,TA120-T246191
1643476572000,2022-01-29T17:16:12Z,35,TA120-T246183
1643476572000,2022-01-29T17:16:12Z,51.6,TA120-T246191
1643476572000,2022-01-29T17:16:12Z,54.4,TA120-T246184
1643476572000,2022-01-29T17:16:12Z,54.4,TA120-T246187
1643476573000,2022-01-29T17:16:13Z,57.9,TA120-T246184
1643476573000,2022-01-29T17:16:13Z,54.6,TA120-T246187
1643476573000,2022-01-29T17:16:13Z,35.3,TA120-T246183
1643476573000,2022-01-29T17:16:13Z,52.7,TA120-T246191
1643476574000,2022-01-29T17:16:14Z,34.8,TA120-T246183
1643476574000,2022-01-29T17:16:14Z,50.5,TA120-T246191
1643476574000,2022-01-29T17:16:14Z,60.8,TA120-T246184
1643476574000,2022-01-29T17:16:14Z,54.5,TA120-T246187
1643476575000,2022-01-29T17:16:15Z,61.2,TA120-T246184
1643476575000,2022-01-29T17:16:15Z,54.4,TA120-T246187
1643476575000,2022-01-29T17:16:15Z,34.9,TA120-T246183
1643476575000,2022-01-29T17:16:15Z,51.5,TA120-T246191
1643476576000,2022-01-29T17:16:16Z,35.1,TA120-T246183
1643476576000,2022-01-29T17:16:16Z,52,TA120-T246191
1643476576000,2022-01-29T17:16:16Z,61.4,TA120-T246184
1643476576000,2022-01-29T17:16:16Z,54,TA120-T246187
1643476577000,2022-01-29T17:16:17Z,60.5,TA120-T246184
1643476577000,2022-01-29T17:16:17Z,55,TA120-T246187
1643476577000,2022-01-29T17:16:17Z,35.2,TA120-T246183
1643476577000,2022-01-29T17:16:17Z,52.1,TA120-T246191
1643476578000,2022-01-29T17:16:18Z,35.2,TA120-T246183
1643476578000,2022-01-29T17:16:18Z,54.6,TA120-T246191
1643476578000,2022-01-29T17:16:18Z,58.7,TA120-T246184
1643476578000,2022-01-29T17:16:18Z,56.2,TA120-T246187
1643476579000,2022-01-29T17:16:19Z,60.3,TA120-T246184
1643476579000,2022-01-29T17:16:19Z,59,TA120-T246187
1643476579000,2022-01-29T17:16:19Z,34.7,TA120-T246183
1643476579000,2022-01-29T17:16:19Z,56.1,TA120-T246191
1643476580000,2022-01-29T17:16:20Z,35.2,TA120-T246183
1643476580000,2022-01-29T17:16:20Z,54.7,TA120-T246191
1643476580000,2022-01-29T17:16:20Z,58.2,TA120-T246184
1643476580000,2022-01-29T17:16:20Z,56.5,TA120-T246187
1643476581000,2022-01-29T17:16:21Z,58.1,TA120-T246184
1643476581000,2022-01-29T17:16:21Z,56,TA120-T246187
1643476581000,2022-01-29T17:16:21Z,35.3,TA120-T246183
1643476581000,2022-01-29T17:16:21Z,54.6,TA120-T246191
1643476582000,2022-01-29T17:16:22Z,35.2,TA120-T246183
1643476582000,2022-01-29T17:16:22Z,57.1,TA120-T246191
1643476582000,2022-01-29T17:16:22Z,58.1,TA120-T246184
1643476582000,2022-01-29T17:16:22Z,55.9,TA120-T246187
1643476583000,2022-01-29T17:16:23Z,57.6,TA120-T246184
1643476583000,2022-01-29T17:16:23Z,55.3,TA120-T246187
1643476583000,2022-01-29T17:16:23Z,35.6,TA120-T246183
1643476583000,2022-01-29T17:16:23Z,57,TA120-T246191
1643476584000,2022-01-29T17:16:24Z,35.3,TA120-T246183
1643476584000,2022-01-29T17:16:24Z,57.5,TA120-T246191
1643476584000,2022-01-29T17:16:24Z,56.4,TA120-T246184
1643476584000,2022-01-29T17:16:24Z,59.9,TA120-T246187
1643476585000,2022-01-29T17:16:25Z,55.3,TA120-T246184
1643476585000,2022-01-29T17:16:25Z,56.8,TA120-T246187
1643476585000,2022-01-29T17:16:25Z,34.7,TA120-T246183
1643476585000,2022-01-29T17:16:25Z,54.6,TA120-T246191
1643476586000,2022-01-29T17:16:26Z,34.8,TA120-T246183
1643476586000,2022-01-29T17:16:26Z,54.8,TA120-T246191
1643476586000,2022-01-29T17:16:26Z,55.9,TA120-T246184
1643476586000,2022-01-29T17:16:26Z,55.5,TA120-T246187
1643476587000,2022-01-29T17:16:27Z,54.7,TA120-T246184
1643476587000,2022-01-29T17:16:27Z,55.6,TA120-T246187
1643476587000,2022-01-29T17:16:27Z,35.9,TA120-T246183
1643476587000,2022-01-29T17:16:27Z,53.5,TA120-T246191
1643476588000,2022-01-29T17:16:28Z,35.3,TA120-T246183
1643476588000,2022-01-29T17:16:28Z,56.6,TA120-T246191
1643476588000,2022-01-29T17:16:28Z,54.8,TA120-T246184
1643476588000,2022-01-29T17:16:28Z,55.6,TA120-T246187
1643476589000,2022-01-29T17:16:29Z,58.3,TA120-T246184
1643476589000,2022-01-29T17:16:29Z,55.4,TA120-T246187
1643476589000,2022-01-29T17:16:29Z,35,TA120-T246183
1643476589000,2022-01-29T17:16:29Z,53.7,TA120-T246191
1643476590000,2022-01-29T17:16:30Z,35.2,TA120-T246183
1643476590000,2022-01-29T17:16:30Z,52.5,TA120-T246191
1643476590000,2022-01-29T17:16:30Z,55.5,TA120-T246184
1643476590000,2022-01-29T17:16:30Z,54.5,TA120-T246187
1643476591000,2022-01-29T17:16:31Z,59.6,TA120-T246184
1643476591000,2022-01-29T17:16:31Z,54.5,TA120-T246187
1643476591000,2022-01-29T17:16:31Z,36,TA120-T246183
1643476591000,2022-01-29T17:16:31Z,52.5,TA120-T246191
1643476592000,2022-01-29T17:16:32Z,35.1,TA120-T246183
1643476592000,2022-01-29T17:16:32Z,52.8,TA120-T246191
1643476592000,2022-01-29T17:16:32Z,56,TA120-T246184
1643476592000,2022-01-29T17:16:32Z,54.7,TA120-T246187
1643476593000,2022-01-29T17:16:33Z,58.2,TA120-T246184
1643476593000,2022-01-29T17:16:33Z,56.2,TA120-T246187
1643476593000,2022-01-29T17:16:33Z,36,TA120-T246183
1643476593000,2022-01-29T17:16:33Z,53.7,TA120-T246191
1643476594000,2022-01-29T17:16:34Z,35.3,TA120-T246183
1643476594000,2022-01-29T17:16:34Z,53.2,TA120-T246191
1643476594000,2022-01-29T17:16:34Z,61.1,TA120-T246184
1643476594000,2022-01-29T17:16:34Z,57.3,TA120-T246187
1643476595000,2022-01-29T17:16:35Z,61.8,TA120-T246184
1643476595000,2022-01-29T17:16:35Z,62.1,TA120-T246187
1643476595000,2022-01-29T17:16:35Z,35,TA120-T246183
1643476595000,2022-01-29T17:16:35Z,52.8,TA120-T246191
1643476596000,2022-01-29T17:16:36Z,34.9,TA120-T246183
1643476596000,2022-01-29T17:16:36Z,52.7,TA120-T246191
1643476596000,2022-01-29T17:16:36Z,63.1,TA120-T246184
1643476596000,2022-01-29T17:16:36Z,65.4,TA120-T246187
1643476597000,2022-01-29T17:16:37Z,63.9,TA120-T246184
1643476597000,2022-01-29T17:16:37Z,62.9,TA120-T246187
1643476597000,2022-01-29T17:16:37Z,35.8,TA120-T246183
1643476597000,2022-01-29T17:16:37Z,53.8,TA120-T246191
1643476598000,2022-01-29T17:16:38Z,35.4,TA120-T246183
1643476598000,2022-01-29T17:16:38Z,54,TA120-T246191
1643476598000,2022-01-29T17:16:38Z,63.3,TA120-T246184
1643476598000,2022-01-29T17:16:38Z,63.6,TA120-T246187
1643476599000,2022-01-29T17:16:39Z,63.5,TA120-T246184
1643476599000,2022-01-29T17:16:39Z,56.3,TA120-T246187
1643476599000,2022-01-29T17:16:39Z,35.9,TA120-T246183
1643476599000,2022-01-29T17:16:39Z,56,TA120-T246191
1643476600000,2022-01-29T17:16:40Z,35.9,TA120-T246183
1643476600000,2022-01-29T17:16:40Z,55.9,TA120-T246191
1643476600000,2022-01-29T17:16:40Z,64.3,TA120-T246184
1643476600000,2022-01-29T17:16:40Z,55.4,TA120-T246187
1643476601000,2022-01-29T17:16:41Z,64.8,TA120-T246184
1643476601000,2022-01-29T17:16:41Z,56.3,TA120-T246187
1643476601000,2022-01-29T17:16:41Z,34.8,TA120-T246183
1643476601000,2022-01-29T17:16:41Z,57.1,TA120-T246191
1643476602000,2022-01-29T17:16:42Z,35.3,TA120-T246183
1643476602000,2022-01-29T17:16:42Z,59.1,TA120-T246191
1643476602000,2022-01-29T17:16:42Z,64.8,TA120-T246184
1643476602000,2022-01-29T17:16:42Z,56.1,TA120-T246187
1643476603000,2022-01-29T17:16:43Z,64,TA120-T246184
1643476603000,2022-01-29T17:16:43Z,56.5,TA120-T246187
1643476603000,2022-01-29T17:16:43Z,35.3,TA120-T246183
1643476603000,2022-01-29T17:16:43Z,66.2,TA120-T246191
1643476604000,2022-01-29T17:16:44Z,35,TA120-T246183
1643476604000,2022-01-29T17:16:44Z,69.5,TA120-T246191
1643476604000,2022-01-29T17:16:44Z,63.6,TA120-T246184
1643476604000,2022-01-29T17:16:44Z,56.5,TA120-T246187
1643476605000,2022-01-29T17:16:45Z,62.9,TA120-T246184
1643476605000,2022-01-29T17:16:45Z,57.6,TA120-T246187
1643476605000,2022-01-29T17:16:45Z,35.2,TA120-T246183
1643476605000,2022-01-29T17:16:45Z,62.9,TA120-T246191
1643476606000,2022-01-29T17:16:46Z,34.9,TA120-T246183
1643476606000,2022-01-29T17:16:46Z,62.7,TA120-T246191
1643476606000,2022-01-29T17:16:46Z,63.4,TA120-T246184
1643476606000,2022-01-29T17:16:46Z,56.8,TA120-T246187
1643476607000,2022-01-29T17:16:47Z,62.9,TA120-T246184
1643476607000,2022-01-29T17:16:47Z,56.2,TA120-T246187
1643476607000,2022-01-29T17:16:47Z,35.1,TA120-T246183
1643476607000,2022-01-29T17:16:47Z,62.5,TA120-T246191
1643476608000,2022-01-29T17:16:48Z,34.6,TA120-T246183
1643476608000,2022-01-29T17:16:48Z,64.4,TA120-T246191
1643476608000,2022-01-29T17:16:48Z,64.1,TA120-T246184
1643476608000,2022-01-29T17:16:48Z,55.6,TA120-T246187
1643476609000,2022-01-29T17:16:49Z,67.6,TA120-T246184
1643476609000,2022-01-29T17:16:49Z,55.9,TA120-T246187
1643476609000,2022-01-29T17:16:49Z,34.7,TA120-T246183
1643476609000,2022-01-29T17:16:49Z,66.9,TA120-T246191
1643476610000,2022-01-29T17:16:50Z,34.9,TA120-T246183
1643476610000,2022-01-29T17:16:50Z,66,TA120-T246191
1643476610000,2022-01-29T17:16:50Z,67.4,TA120-T246184
1643476610000,2022-01-29T17:16:50Z,55,TA120-T246187
1643476611000,2022-01-29T17:16:51Z,68.7,TA120-T246184
1643476611000,2022-01-29T17:16:51Z,54.1,TA120-T246187
1643476611000,2022-01-29T17:16:51Z,34.8,TA120-T246183
1643476611000,2022-01-29T17:16:51Z,60.2,TA120-T246191
1643476612000,2022-01-29T17:16:52Z,34.5,TA120-T246183
1643476612000,2022-01-29T17:16:52Z,58.4,TA120-T246191
1643476612000,2022-01-29T17:16:52Z,70.5,TA120-T246184
1643476612000,2022-01-29T17:16:52Z,54,TA120-T246187
1643476613000,2022-01-29T17:16:53Z,70.4,TA120-T246184
1643476613000,2022-01-29T17:16:53Z,54.4,TA120-T246187
1643476613000,2022-01-29T17:16:53Z,34.5,TA120-T246183
1643476613000,2022-01-29T17:16:53Z,55.6,TA120-T246191
1643476614000,2022-01-29T17:16:54Z,35.8,TA120-T246183
1643476614000,2022-01-29T17:16:54Z,55.2,TA120-T246191
1643476614000,2022-01-29T17:16:54Z,69.9,TA120-T246184
1643476614000,2022-01-29T17:16:54Z,55.3,TA120-T246187
1643476615000,2022-01-29T17:16:55Z,70,TA120-T246184
1643476615000,2022-01-29T17:16:55Z,55.2,TA120-T246187
1643476615000,2022-01-29T17:16:55Z,35,TA120-T246183
1643476615000,2022-01-29T17:16:55Z,52.7,TA120-T246191
1643476616000,2022-01-29T17:16:56Z,34.9,TA120-T246183
1643476616000,2022-01-29T17:16:56Z,52.1,TA120-T246191
1643476616000,2022-01-29T17:16:56Z,68.5,TA120-T246184
1643476616000,2022-01-29T17:16:56Z,55.2,TA120-T246187
1643476617000,2022-01-29T17:16:57Z,67.2,TA120-T246184
1643476617000,2022-01-29T17:16:57Z,55.5,TA120-T246187
1643476617000,2022-01-29T17:16:57Z,34.6,TA120-T246183
1643476617000,2022-01-29T17:16:57Z,51.7,TA120-T246191
1643476618000,2022-01-29T17:16:58Z,34.7,TA120-T246183
1643476618000,2022-01-29T17:16:58Z,50.7,TA120-T246191
1643476618000,2022-01-29T17:16:58Z,64.8,TA120-T246184
1643476618000,2022-01-29T17:16:58Z,56.2,TA120-T246187
1643476619000,2022-01-29T17:16:59Z,64.2,TA120-T246184
1643476619000,2022-01-29T17:16:59Z,56.2,TA120-T246187
1643476619000,2022-01-29T17:16:59Z,35.6,TA120-T246183
1643476619000,2022-01-29T17:16:59Z,49.4,TA120-T246191
1643476620000,2022-01-29T17:17:00Z,34.7,TA120-T246183
1643476620000,2022-01-29T17:17:00Z,49.3,TA120-T246191
1643476620000,2022-01-29T17:17:00Z,66.9,TA120-T246184
1643476620000,2022-01-29T17:17:00Z,55.8,TA120-T246187
1643476621000,2022-01-29T17:17:01Z,69.4,TA120-T246184
1643476621000,2022-01-29T17:17:01Z,55.8,TA120-T246187
1643476621000,2022-01-29T17:17:01Z,35,TA120-T246183
1643476621000,2022-01-29T17:17:01Z,49.1,TA120-T246191
1643476622000,2022-01-29T17:17:02Z,34.9,TA120-T246183
1643476622000,2022-01-29T17:17:02Z,48.8,TA120-T246191
1643476622000,2022-01-29T17:17:02Z,71,TA120-T246184
1643476622000,2022-01-29T17:17:02Z,55.7,TA120-T246187
1643476623000,2022-01-29T17:17:03Z,68,TA120-T246184
1643476623000,2022-01-29T17:17:03Z,56.1,TA120-T246187
1643476623000,2022-01-29T17:17:03Z,35.7,TA120-T246183
1643476623000,2022-01-29T17:17:03Z,48.8,TA120-T246191
1643476624000,2022-01-29T17:17:04Z,35.3,TA120-T246183
1643476624000,2022-01-29T17:17:04Z,49.2,TA120-T246191
1643476624000,2022-01-29T17:17:04Z,64.5,TA120-T246184
1643476624000,2022-01-29T17:17:04Z,56.6,TA120-T246187
1643476625000,2022-01-29T17:17:05Z,63.3,TA120-T246184
1643476625000,2022-01-29T17:17:05Z,54.4,TA120-T246187
1643476625000,2022-01-29T17:17:05Z,34.9,TA120-T246183
1643476625000,2022-01-29T17:17:05Z,49.3,TA120-T246191
1643476626000,2022-01-29T17:17:06Z,35.3,TA120-T246183
1643476626000,2022-01-29T17:17:06Z,49.1,TA120-T246191
1643476626000,2022-01-29T17:17:06Z,63.8,TA120-T246184
1643476626000,2022-01-29T17:17:06Z,54.5,TA120-T246187
1643476627000,2022-01-29T17:17:07Z,62.9,TA120-T246184
1643476627000,2022-01-29T17:17:07Z,56.5,TA120-T246187
1643476627000,2022-01-29T17:17:07Z,35.2,TA120-T246183
1643476627000,2022-01-29T17:17:07Z,49.5,TA120-T246191
1643476628000,2022-01-29T17:17:08Z,35.6,TA120-T246183
1643476628000,2022-01-29T17:17:08Z,49.7,TA120-T246191
1643476628000,2022-01-29T17:17:08Z,62.2,TA120-T246184
1643476628000,2022-01-29T17:17:08Z,55.6,TA120-T246187
1643476629000,2022-01-29T17:17:09Z,64,TA120-T246184
1643476629000,2022-01-29T17:17:09Z,55.3,TA120-T246187
1643476629000,2022-01-29T17:17:09Z,35.5,TA120-T246183
1643476629000,2022-01-29T17:17:09Z,49.3,TA120-T246191
1643476630000,2022-01-29T17:17:10Z,35.1,TA120-T246183
1643476630000,2022-01-29T17:17:10Z,49.1,TA120-T246191
1643476630000,2022-01-29T17:17:10Z,67.5,TA120-T246184
1643476630000,2022-01-29T17:17:10Z,55.2,TA120-T246187
1643476631000,2022-01-29T17:17:11Z,70.6,TA120-T246184
1643476631000,2022-01-29T17:17:11Z,55.3,TA120-T246187
1643476631000,2022-01-29T17:17:11Z,34.9,TA120-T246183
1643476631000,2022-01-29T17:17:11Z,50.3,TA120-T246191
1643476632000,2022-01-29T17:17:12Z,34.7,TA120-T246183
1643476632000,2022-01-29T17:17:12Z,50.1,TA120-T246191
1643476632000,2022-01-29T17:17:12Z,68.4,TA120-T246184
1643476632000,2022-01-29T17:17:12Z,55.3,TA120-T246187
1643476633000,2022-01-29T17:17:13Z,68.6,TA120-T246184
1643476633000,2022-01-29T17:17:13Z,56.1,TA120-T246187
1643476633000,2022-01-29T17:17:13Z,34.3,TA120-T246183
1643476633000,2022-01-29T17:17:13Z,50,TA120-T246191
1643476634000,2022-01-29T17:17:14Z,35.4,TA120-T246183
1643476634000,2022-01-29T17:17:14Z,50.7,TA120-T246191
1643476634000,2022-01-29T17:17:14Z,69.8,TA120-T246184
1643476634000,2022-01-29T17:17:14Z,56.4,TA120-T246187
1643476635000,2022-01-29T17:17:15Z,70.1,TA120-T246184
1643476635000,2022-01-29T17:17:15Z,56.5,TA120-T246187
1643476635000,2022-01-29T17:17:15Z,35.5,TA120-T246183
1643476635000,2022-01-29T17:17:15Z,50,TA120-T246191
1643476636000,2022-01-29T17:17:16Z,35,TA120-T246183
1643476636000,2022-01-29T17:17:16Z,50.4,TA120-T246191
1643476636000,2022-01-29T17:17:16Z,67.7,TA120-T246184
1643476636000,2022-01-29T17:17:16Z,55.5,TA120-T246187
1643476637000,2022-01-29T17:17:17Z,64.7,TA120-T246184
1643476637000,2022-01-29T17:17:17Z,56,TA120-T246187
1643476637000,2022-01-29T17:17:17Z,35,TA120-T246183
1643476637000,2022-01-29T17:17:17Z,51.8,TA120-T246191
1643476638000,2022-01-29T17:17:18Z,34.9,TA120-T246183
1643476638000,2022-01-29T17:17:18Z,53.8,TA120-T246191
1643476638000,2022-01-29T17:17:18Z,60.9,TA120-T246184
1643476638000,2022-01-29T17:17:18Z,55,TA120-T246187
1643476639000,2022-01-29T17:17:19Z,59.5,TA120-T246184
1643476639000,2022-01-29T17:17:19Z,55.1,TA120-T246187
1643476639000,2022-01-29T17:17:19Z,34.2,TA120-T246183
1643476639000,2022-01-29T17:17:19Z,54.5,TA120-T246191
1643476640000,2022-01-29T17:17:20Z,35.4,TA120-T246183
1643476640000,2022-01-29T17:17:20Z,54.8,TA120-T246191
1643476640000,2022-01-29T17:17:20Z,57.2,TA120-T246184
1643476640000,2022-01-29T17:17:20Z,57,TA120-T246187
1643476641000,2022-01-29T17:17:21Z,58.6,TA120-T246184
1643476641000,2022-01-29T17:17:21Z,56.1,TA120-T246187
1643476641000,2022-01-29T17:17:21Z,34.2,TA120-T246183
1643476641000,2022-01-29T17:17:21Z,56.9,TA120-T246191
1643476642000,2022-01-29T17:17:22Z,34.8,TA120-T246183
1643476642000,2022-01-29T17:17:22Z,59.1,TA120-T246191
1643476642000,2022-01-29T17:17:22Z,54.6,TA120-T246184
1643476642000,2022-01-29T17:17:22Z,55.3,TA120-T246187
1643476643000,2022-01-29T17:17:23Z,54.3,TA120-T246184
1643476643000,2022-01-29T17:17:23Z,57.2,TA120-T246187
1643476643000,2022-01-29T17:17:23Z,34.2,TA120-T246183
1643476643000,2022-01-29T17:17:23Z,52.8,TA120-T246191
1643476644000,2022-01-29T17:17:24Z,35.3,TA120-T246183
1643476644000,2022-01-29T17:17:24Z,54.3,TA120-T246191
1643476644000,2022-01-29T17:17:24Z,53.4,TA120-T246184
1643476644000,2022-01-29T17:17:24Z,56.6,TA120-T246187
1643476645000,2022-01-29T17:17:25Z,53.2,TA120-T246184
1643476645000,2022-01-29T17:17:25Z,56.6,TA120-T246187
1643476645000,2022-01-29T17:17:25Z,35.9,TA120-T246183
1643476645000,2022-01-29T17:17:25Z,55.7,TA120-T246191
1643476646000,2022-01-29T17:17:26Z,34.9,TA120-T246183
1643476646000,2022-01-29T17:17:26Z,57.8,TA120-T246191
1643476646000,2022-01-29T17:17:26Z,53,TA120-T246184
1643476646000,2022-01-29T17:17:26Z,57.1,TA120-T246187
1643476647000,2022-01-29T17:17:27Z,52.2,TA120-T246184
1643476647000,2022-01-29T17:17:27Z,56.4,TA120-T246187
1643476647000,2022-01-29T17:17:27Z,37,TA120-T246183
1643476647000,2022-01-29T17:17:27Z,56.8,TA120-T246191
1643476648000,2022-01-29T17:17:28Z,34.9,TA120-T246183
1643476648000,2022-01-29T17:17:28Z,55.1,TA120-T246191
1643476648000,2022-01-29T17:17:28Z,52,TA120-T246184
1643476648000,2022-01-29T17:17:28Z,57.3,TA120-T246187
1643476649000,2022-01-29T17:17:29Z,52.5,TA120-T246184
1643476649000,2022-01-29T17:17:29Z,58.3,TA120-T246187
1643476649000,2022-01-29T17:17:29Z,35.1,TA120-T246183
1643476649000,2022-01-29T17:17:29Z,52.7,TA120-T246191
1643476650000,2022-01-29T17:17:30Z,34.1,TA120-T246183
1643476650000,2022-01-29T17:17:30Z,51.6,TA120-T246191
1643476650000,2022-01-29T17:17:30Z,52.5,TA120-T246184
1643476650000,2022-01-29T17:17:30Z,56.8,TA120-T246187
1643476651000,2022-01-29T17:17:31Z,52.3,TA120-T246184
1643476651000,2022-01-29T17:17:31Z,56,TA120-T246187
1643476651000,2022-01-29T17:17:31Z,35.3,TA120-T246183
1643476651000,2022-01-29T17:17:31Z,51.3,TA120-T246191
1643476652000,2022-01-29T17:17:32Z,35.6,TA120-T246183
1643476652000,2022-01-29T17:17:32Z,51.7,TA120-T246191
1643476652000,2022-01-29T17:17:32Z,52.7,TA120-T246184
1643476652000,2022-01-29T17:17:32Z,56,TA120-T246187
1643476653000,2022-01-29T17:17:33Z,53,TA120-T246184
1643476653000,2022-01-29T17:17:33Z,57.5,TA120-T246187
1643476653000,2022-01-29T17:17:33Z,35.2,TA120-T246183
1643476653000,2022-01-29T17:17:33Z,51.2,TA120-T246191
1643476654000,2022-01-29T17:17:34Z,35.6,TA120-T246183
1643476654000,2022-01-29T17:17:34Z,51.3,TA120-T246191
1643476654000,2022-01-29T17:17:34Z,52.6,TA120-T246184
1643476654000,2022-01-29T17:17:34Z,56.9,TA120-T246187
1643476655000,2022-01-29T17:17:35Z,52.8,TA120-T246184
1643476655000,2022-01-29T17:17:35Z,56.4,TA120-T246187
1643476655000,2022-01-29T17:17:35Z,35,TA120-T246183
1643476655000,2022-01-29T17:17:35Z,52.8,TA120-T246191
1643476656000,2022-01-29T17:17:36Z,34.9,TA120-T246183
1643476656000,2022-01-29T17:17:36Z,52.6,TA120-T246191
