time,readable_time,dBA,dev-id
1630440765000,2021-08-31T20:12:45Z,49.2,TA120-T246191
1630440789000,2021-08-31T20:13:09Z,34.1,TA120-T246183
1630440797000,2021-08-31T20:13:17Z,54,TA120-T246187
1630440802000,2021-08-31T20:13:22Z,76.6,TA120-T246184
1630440825000,2021-08-31T20:13:45Z,47.2,TA120-T246191
1630440849000,2021-08-31T20:14:09Z,34.3,TA120-T246183
1630440857000,2021-08-31T20:14:17Z,53,TA120-T246187
1630440862000,2021-08-31T20:14:22Z,64.5,TA120-T246184
1630440885000,2021-08-31T20:14:45Z,54.3,TA120-T246191
1630440909000,2021-08-31T20:15:09Z,34.4,TA120-T246183
1630440917000,2021-08-31T20:15:17Z,53.2,TA120-T246187
1630440922000,2021-08-31T20:15:22Z,66.3,TA120-T246184
1630440945000,2021-08-31T20:15:45Z,54.7,TA120-T246191
1630440969000,2021-08-31T20:16:09Z,34.1,TA120-T246183
1630440977000,2021-08-31T20:16:17Z,53.5,TA120-T246187
1630440982000,2021-08-31T20:16:22Z,67.5,TA120-T246184
1630441005000,2021-08-31T20:16:45Z,50.1,TA120-T246191
1630441029000,2021-08-31T20:17:09Z,34.4,TA120-T246183
1630441037000,2021-08-31T20:17:17Z,54.2,TA120-T246187
1630441042000,2021-08-31T20:17:22Z,65.1,TA120-T246184
1630441065000,2021-08-31T20:17:45Z,50.9,TA120-T246191
1630441089000,2021-08-31T20:18:09Z,34.5,TA120-T246183
1630441097000,2021-08-31T20:18:17Z,53.7,TA120-T246187
1630441102000,2021-08-31T20:18:22Z,67.1,TA120-T246184
1630441125000,2021-08-31T20:18:45Z,51.8,TA120-T246191
1630441149000,2021-08-31T20:19:09Z,34.7,TA120-T246183
1630441157000,2021-08-31T20:19:17Z,53.2,TA120-T246187
1630441162000,2021-08-31T20:19:22Z,64.6,TA120-T246184
1630441185000,2021-08-31T20:19:45Z,54.3,TA120-T246191
1630441209000,2021-08-31T20:20:09Z,34.6,TA120-T246183
1630441217000,2021-08-31T20:20:17Z,50.2,TA120-T246187
1630441222000,2021-08-31T20:20:22Z,64,TA120-T246184
1630441245000,2021-08-31T20:20:45Z,52.8,TA120-T246191
1630441269000,2021-08-31T20:21:09Z,34.4,TA120-T246183
1630441277000,2021-08-31T20:21:17Z,51.4,TA120-T246187
1630441282000,2021-08-31T20:21:22Z,67.8,TA120-T246184
1630441305000,2021-08-31T20:21:45Z,52.4,TA120-T246191
1630441329000,2021-08-31T20:22:09Z,34.6,TA120-T246183
1630441337000,2021-08-31T20:22:17Z,55.9,TA120-T246187
1630441342000,2021-08-31T20:22:22Z,66.9,TA120-T246184
1630441365000,2021-08-31T20:22:45Z,49.7,TA120-T246191
1630441389000,2021-08-31T20:23:09Z,34.5,TA120-T246183
1630441397000,2021-08-31T20:23:17Z,54.5,TA120-T246187
1630441402000,2021-08-31T20:23:22Z,63.4,TA120-T246184
1630441425000,2021-08-31T20:23:45Z,48.5,TA120-T246191
1630441449000,2021-08-31T20:24:09Z,34.4,TA120-T246183
1630441457000,2021-08-31T20:24:17Z,51.5,TA120-T246187
1630441462000,2021-08-31T20:24:22Z,65.3,TA120-T246184
1630441485000,2021-08-31T20:24:45Z,49.4,TA120-T246191
1630441509000,2021-08-31T20:25:09Z,34.3,TA120-T246183
1630441517000,2021-08-31T20:25:17Z,48.8,TA120-T246187
1630441522000,2021-08-31T20:25:22Z,64.8,TA120-T246184
1630441545000,2021-08-31T20:25:45Z,49.9,TA120-T246191
1630441569000,2021-08-31T20:26:09Z,34.5,TA120-T246183
1630441577000,2021-08-31T20:26:17Z,51.8,TA120-T246187
1630441582000,2021-08-31T20:26:22Z,64.8,TA120-T246184
1630441605000,2021-08-31T20:26:45Z,51.6,TA120-T246191
1630441629000,2021-08-31T20:27:09Z,32.7,TA120-T246183
1630441637000,2021-08-31T20:27:17Z,51.2,TA120-T246187
1630441642000,2021-08-31T20:27:22Z,68.8,TA120-T246184
1630441665000,2021-08-31T20:27:45Z,47.2,TA120-T246191
1630441689000,2021-08-31T20:28:09Z,32.7,TA120-T246183
1630441697000,2021-08-31T20:28:17Z,48.2,TA120-T246187
1630441702000,2021-08-31T20:28:22Z,66.1,TA120-T246184
1630441725000,2021-08-31T20:28:45Z,49.1,TA120-T246191
1630441749000,2021-08-31T20:29:09Z,32.5,TA120-T246183
1630441757000,2021-08-31T20:29:17Z,51.9,TA120-T246187
1630441762000,2021-08-31T20:29:22Z,65.5,TA120-T246184
1630441785000,2021-08-31T20:29:45Z,48.2,TA120-T246191
1630441809000,2021-08-31T20:30:09Z,32.6,TA120-T246183
1630441817000,2021-08-31T20:30:17Z,51.3,TA120-T246187
1630441822000,2021-08-31T20:30:22Z,66.1,TA120-T246184
1630441845000,2021-08-31T20:30:45Z,53.2,TA120-T246191
1630441869000,2021-08-31T20:31:09Z,32.7,TA120-T246183
1630441877000,2021-08-31T20:31:17Z,52,TA120-T246187
1630441882000,2021-08-31T20:31:22Z,60.3,TA120-T246184
1630441905000,2021-08-31T20:31:45Z,47.3,TA120-T246191
1630441929000,2021-08-31T20:32:09Z,32.6,TA120-T246183
1630441937000,2021-08-31T20:32:17Z,53.1,TA120-T246187
1630441942000,2021-08-31T20:32:22Z,64.5,TA120-T246184
1630441965000,2021-08-31T20:32:45Z,48.2,TA120-T246191
1630441989000,2021-08-31T20:33:09Z,32.7,TA120-T246183
1630441997000,2021-08-31T20:33:17Z,51.6,TA120-T246187
1630442002000,2021-08-31T20:33:22Z,61.7,TA120-T246184
1630442025000,2021-08-31T20:33:45Z,49.9,TA120-T246191
1630442049000,2021-08-31T20:34:09Z,32.6,TA120-T246183
1630442057000,2021-08-31T20:34:17Z,45.6,TA120-T246187
1630442062000,2021-08-31T20:34:22Z,63.8,TA120-T246184
1630442085000,2021-08-31T20:34:45Z,47.4,TA120-T246191
1630442109000,2021-08-31T20:35:09Z,33.4,TA120-T246183
1630442117000,2021-08-31T20:35:17Z,48.7,TA120-T246187
1630442122000,2021-08-31T20:35:22Z,58.5,TA120-T246184
1630442145000,2021-08-31T20:35:45Z,48.1,TA120-T246191
1630442169000,2021-08-31T20:36:09Z,32.7,TA120-T246183
1630442177000,2021-08-31T20:36:17Z,49.4,TA120-T246187
1630442182000,2021-08-31T20:36:22Z,66.4,TA120-T246184
1630442205000,2021-08-31T20:36:45Z,53.3,TA120-T246191
1630442229000,2021-08-31T20:37:09Z,32.7,TA120-T246183
1630442237000,2021-08-31T20:37:17Z,48.2,TA120-T246187
1630442242000,2021-08-31T20:37:22Z,66.1,TA120-T246184
1630442265000,2021-08-31T20:37:45Z,49.8,TA120-T246191
1630442289000,2021-08-31T20:38:09Z,32.9,TA120-T246183
1630442297000,2021-08-31T20:38:17Z,48.6,TA120-T246187
1630442302000,2021-08-31T20:38:22Z,67.3,TA120-T246184
1630442325000,2021-08-31T20:38:45Z,47.2,TA120-T246191
1630442349000,2021-08-31T20:39:09Z,32.8,TA120-T246183
1630442357000,2021-08-31T20:39:17Z,50.2,TA120-T246187
1630442362000,2021-08-31T20:39:22Z,67,TA120-T246184
1630442385000,2021-08-31T20:39:45Z,51.2,TA120-T246191
1630442409000,2021-08-31T20:40:09Z,33.1,TA120-T246183
1630442417000,2021-08-31T20:40:17Z,47.8,TA120-T246187
1630442422000,2021-08-31T20:40:22Z,66.2,TA120-T246184
1630442445000,2021-08-31T20:40:45Z,48.7,TA120-T246191
1630442469000,2021-08-31T20:41:09Z,33.4,TA120-T246183
1630442477000,2021-08-31T20:41:17Z,50.7,TA120-T246187
1630442482000,2021-08-31T20:41:22Z,71.6,TA120-T246184
1630442505000,2021-08-31T20:41:45Z,50.2,TA120-T246191
1630442529000,2021-08-31T20:42:09Z,32.8,TA120-T246183
1630442537000,2021-08-31T20:42:17Z,50.8,TA120-T246187
1630442542000,2021-08-31T20:42:22Z,69.1,TA120-T246184
1630442565000,2021-08-31T20:42:45Z,46.8,TA120-T246191
1630442589000,2021-08-31T20:43:09Z,32.8,TA120-T246183
1630442597000,2021-08-31T20:43:17Z,53.7,TA120-T246187
1630442602000,2021-08-31T20:43:22Z,66,TA120-T246184
1630442625000,2021-08-31T20:43:45Z,47.8,TA120-T246191
1630442649000,2021-08-31T20:44:09Z,32.9,TA120-T246183
1630442657000,2021-08-31T20:44:17Z,48.4,TA120-T246187
1630442662000,2021-08-31T20:44:22Z,61.8,TA120-T246184
1630442685000,2021-08-31T20:44:45Z,51.7,TA120-T246191
1630442709000,2021-08-31T20:45:09Z,32.8,TA120-T246183
1630442717000,2021-08-31T20:45:17Z,51.4,TA120-T246187
1630442722000,2021-08-31T20:45:22Z,64.6,TA120-T246184
1630442745000,2021-08-31T20:45:45Z,50.6,TA120-T246191
1630442769000,2021-08-31T20:46:09Z,32.9,TA120-T246183
1630442777000,2021-08-31T20:46:17Z,48.8,TA120-T246187
1630442782000,2021-08-31T20:46:22Z,65.1,TA120-T246184
1630442805000,2021-08-31T20:46:45Z,54.4,TA120-T246191
1630442829000,2021-08-31T20:47:09Z,32.8,TA120-T246183
1630442837000,2021-08-31T20:47:17Z,52,TA120-T246187
1630442842000,2021-08-31T20:47:22Z,62.9,TA120-T246184
1630442865000,2021-08-31T20:47:45Z,47.1,TA120-T246191
1630442889000,2021-08-31T20:48:09Z,33,TA120-T246183
1630442897000,2021-08-31T20:48:17Z,49.8,TA120-T246187
1630442902000,2021-08-31T20:48:22Z,68.4,TA120-T246184
1630442925000,2021-08-31T20:48:45Z,49.1,TA120-T246191
1630442949000,2021-08-31T20:49:09Z,32.7,TA120-T246183
1630442957000,2021-08-31T20:49:17Z,50,TA120-T246187
1630442962000,2021-08-31T20:49:22Z,67.6,TA120-T246184
1630442985000,2021-08-31T20:49:45Z,46.8,TA120-T246191
1630443009000,2021-08-31T20:50:09Z,32.7,TA120-T246183
1630443017000,2021-08-31T20:50:17Z,49.6,TA120-T246187
1630443022000,2021-08-31T20:50:22Z,60.7,TA120-T246184
1630443045000,2021-08-31T20:50:45Z,47.3,TA120-T246191
1630443069000,2021-08-31T20:51:09Z,32.9,TA120-T246183
1630443077000,2021-08-31T20:51:17Z,48.5,TA120-T246187
1630443082000,2021-08-31T20:51:22Z,71,TA120-T246184
1630443105000,2021-08-31T20:51:45Z,52.6,TA120-T246191
1630443129000,2021-08-31T20:52:09Z,32.8,TA120-T246183
1630443137000,2021-08-31T20:52:17Z,49.8,TA120-T246187
1630443142000,2021-08-31T20:52:22Z,64.5,TA120-T246184
1630443165000,2021-08-31T20:52:45Z,51.5,TA120-T246191
1630443189000,2021-08-31T20:53:09Z,33.1,TA120-T246183
1630443197000,2021-08-31T20:53:17Z,51.6,TA120-T246187
1630443202000,2021-08-31T20:53:22Z,66.7,TA120-T246184
1630443225000,2021-08-31T20:53:45Z,46.7,TA120-T246191
1630443249000,2021-08-31T20:54:09Z,32.9,TA120-T246183
1630443257000,2021-08-31T20:54:17Z,52.4,TA120-T246187
1630443262000,2021-08-31T20:54:22Z,59.7,TA120-T246184
1630443285000,2021-08-31T20:54:45Z,51.2,TA120-T246191
1630443309000,2021-08-31T20:55:09Z,32.7,TA120-T246183
1630443317000,2021-08-31T20:55:17Z,49.8,TA120-T246187
1630443322000,2021-08-31T20:55:22Z,74.7,TA120-T246184
1630443345000,2021-08-31T20:55:45Z,48.4,TA120-T246191
1630443369000,2021-08-31T20:56:09Z,33.1,TA120-T246183
1630443377000,2021-08-31T20:56:17Z,45.4,TA120-T246187
1630443382000,2021-08-31T20:56:22Z,64.4,TA120-T246184
1630443405000,2021-08-31T20:56:45Z,52.4,TA120-T246191
1630443429000,2021-08-31T20:57:09Z,33,TA120-T246183
1630443437000,2021-08-31T20:57:17Z,50.3,TA120-T246187
1630443442000,2021-08-31T20:57:22Z,64.6,TA120-T246184
1630443465000,2021-08-31T20:57:45Z,46.9,TA120-T246191
1630443489000,2021-08-31T20:58:09Z,32.8,TA120-T246183
1630443497000,2021-08-31T20:58:17Z,52.1,TA120-T246187
1630443502000,2021-08-31T20:58:22Z,66.9,TA120-T246184
1630443525000,2021-08-31T20:58:45Z,46.6,TA120-T246191
1630443549000,2021-08-31T20:59:09Z,32.7,TA120-T246183
1630443557000,2021-08-31T20:59:17Z,50.9,TA120-T246187
1630443562000,2021-08-31T20:59:22Z,55.8,TA120-T246184
1630443585000,2021-08-31T20:59:45Z,50,TA120-T246191
1630443609000,2021-08-31T21:00:09Z,32.9,TA120-T246183
1630443617000,2021-08-31T21:00:17Z,48.8,TA120-T246187
1630443622000,2021-08-31T21:00:22Z,63.4,TA120-T246184
1630443645000,2021-08-31T21:00:45Z,46.8,TA120-T246191
1630443669000,2021-08-31T21:01:09Z,32.6,TA120-T246183
1630443677000,2021-08-31T21:01:17Z,48.1,TA120-T246187
1630443682000,2021-08-31T21:01:22Z,59.4,TA120-T246184
1630443705000,2021-08-31T21:01:45Z,47,TA120-T246191
1630443729000,2021-08-31T21:02:09Z,32.5,TA120-T246183
1630443737000,2021-08-31T21:02:17Z,55.9,TA120-T246187
1630443742000,2021-08-31T21:02:22Z,55.6,TA120-T246184
1630443765000,2021-08-31T21:02:45Z,49.7,TA120-T246191
1630443789000,2021-08-31T21:03:09Z,32.7,TA120-T246183
1630443797000,2021-08-31T21:03:17Z,51.9,TA120-T246187
1630443802000,2021-08-31T21:03:22Z,62.2,TA120-T246184
1630443825000,2021-08-31T21:03:45Z,46.6,TA120-T246191
1630443849000,2021-08-31T21:04:09Z,32.6,TA120-T246183
1630443857000,2021-08-31T21:04:17Z,52.1,TA120-T246187
1630443862000,2021-08-31T21:04:22Z,64.8,TA120-T246184
1630443885000,2021-08-31T21:04:45Z,49.5,TA120-T246191
1630443909000,2021-08-31T21:05:09Z,33,TA120-T246183
1630443917000,2021-08-31T21:05:17Z,46.8,TA120-T246187
1630443922000,2021-08-31T21:05:22Z,70.6,TA120-T246184
1630443945000,2021-08-31T21:05:45Z,46.5,TA120-T246191
1630443969000,2021-08-31T21:06:09Z,35.1,TA120-T246183
1630443977000,2021-08-31T21:06:17Z,54.1,TA120-T246187
1630443982000,2021-08-31T21:06:22Z,65.4,TA120-T246184
1630444005000,2021-08-31T21:06:45Z,52.5,TA120-T246191
1630444029000,2021-08-31T21:07:09Z,32.9,TA120-T246183
1630444037000,2021-08-31T21:07:17Z,49.8,TA120-T246187
1630444042000,2021-08-31T21:07:22Z,61.3,TA120-T246184
1630444065000,2021-08-31T21:07:45Z,47.2,TA120-T246191
1630444089000,2021-08-31T21:08:09Z,32.7,TA120-T246183
1630444097000,2021-08-31T21:08:17Z,51,TA120-T246187
1630444102000,2021-08-31T21:08:22Z,66.2,TA120-T246184
1630444125000,2021-08-31T21:08:45Z,46.7,TA120-T246191
1630444149000,2021-08-31T21:09:09Z,32.9,TA120-T246183
1630444157000,2021-08-31T21:09:17Z,51.7,TA120-T246187
1630444162000,2021-08-31T21:09:22Z,63.6,TA120-T246184
1630444185000,2021-08-31T21:09:45Z,47.2,TA120-T246191
1630444209000,2021-08-31T21:10:09Z,32.7,TA120-T246183
1630444217000,2021-08-31T21:10:17Z,52.5,TA120-T246187
1630444222000,2021-08-31T21:10:22Z,66.2,TA120-T246184
1630444245000,2021-08-31T21:10:45Z,47.4,TA120-T246191
1630444269000,2021-08-31T21:11:09Z,32.8,TA120-T246183
1630444277000,2021-08-31T21:11:17Z,49.4,TA120-T246187
1630444282000,2021-08-31T21:11:22Z,65.3,TA120-T246184
1630444305000,2021-08-31T21:11:45Z,49.4,TA120-T246191
1630444329000,2021-08-31T21:12:09Z,32.8,TA120-T246183
1630444337000,2021-08-31T21:12:17Z,50.6,TA120-T246187
1630444342000,2021-08-31T21:12:22Z,63.9,TA120-T246184
1630444365000,2021-08-31T21:12:45Z,47.1,TA120-T246191
1630444389000,2021-08-31T21:13:09Z,32.8,TA120-T246183
1630444397000,2021-08-31T21:13:17Z,47.8,TA120-T246187
1630444402000,2021-08-31T21:13:22Z,59.4,TA120-T246184
1630444425000,2021-08-31T21:13:45Z,50.6,TA120-T246191
1630444449000,2021-08-31T21:14:09Z,32.7,TA120-T246183
1630444457000,2021-08-31T21:14:17Z,46.8,TA120-T246187
1630444462000,2021-08-31T21:14:22Z,66.4,TA120-T246184
1630444485000,2021-08-31T21:14:45Z,52.6,TA120-T246191
1630444509000,2021-08-31T21:15:09Z,32.9,TA120-T246183
1630444517000,2021-08-31T21:15:17Z,47.8,TA120-T246187
1630444522000,2021-08-31T21:15:22Z,67,TA120-T246184
1630444545000,2021-08-31T21:15:45Z,46.8,TA120-T246191
1630444569000,2021-08-31T21:16:09Z,32.7,TA120-T246183
1630444577000,2021-08-31T21:16:17Z,50.9,TA120-T246187
1630444582000,2021-08-31T21:16:22Z,64.1,TA120-T246184
1630444605000,2021-08-31T21:16:45Z,50.7,TA120-T246191
1630444629000,2021-08-31T21:17:09Z,32.8,TA120-T246183
1630444637000,2021-08-31T21:17:17Z,49.9,TA120-T246187
1630444642000,2021-08-31T21:17:22Z,60,TA120-T246184
1630444665000,2021-08-31T21:17:45Z,48.3,TA120-T246191
1630444689000,2021-08-31T21:18:09Z,32.8,TA120-T246183
1630444697000,2021-08-31T21:18:17Z,50.5,TA120-T246187
1630444702000,2021-08-31T21:18:22Z,60,TA120-T246184
1630444725000,2021-08-31T21:18:45Z,47.4,TA120-T246191
1630444749000,2021-08-31T21:19:09Z,32.7,TA120-T246183
1630444757000,2021-08-31T21:19:17Z,48.2,TA120-T246187
1630444762000,2021-08-31T21:19:22Z,66.8,TA120-T246184
1630444785000,2021-08-31T21:19:45Z,50.3,TA120-T246191
1630444809000,2021-08-31T21:20:09Z,32.7,TA120-T246183
1630444817000,2021-08-31T21:20:17Z,52.8,TA120-T246187
1630444822000,2021-08-31T21:20:22Z,57.6,TA120-T246184
1630444845000,2021-08-31T21:20:45Z,46.8,TA120-T246191
1630444869000,2021-08-31T21:21:09Z,32.7,TA120-T246183
1630444877000,2021-08-31T21:21:17Z,49.7,TA120-T246187
1630444882000,2021-08-31T21:21:22Z,64.2,TA120-T246184
1630444905000,2021-08-31T21:21:45Z,48.2,TA120-T246191
1630444929000,2021-08-31T21:22:09Z,32.8,TA120-T246183
1630444937000,2021-08-31T21:22:17Z,51.2,TA120-T246187
1630444942000,2021-08-31T21:22:22Z,65.2,TA120-T246184
1630444965000,2021-08-31T21:22:45Z,46.4,TA120-T246191
1630444989000,2021-08-31T21:23:09Z,32.8,TA120-T246183
1630444997000,2021-08-31T21:23:17Z,50.1,TA120-T246187
1630445002000,2021-08-31T21:23:22Z,54.8,TA120-T246184
1630445025000,2021-08-31T21:23:45Z,46.3,TA120-T246191
1630445049000,2021-08-31T21:24:09Z,32.7,TA120-T246183
1630445057000,2021-08-31T21:24:17Z,49.8,TA120-T246187
1630445062000,2021-08-31T21:24:22Z,59.1,TA120-T246184
1630445085000,2021-08-31T21:24:45Z,46.5,TA120-T246191
1630445109000,2021-08-31T21:25:09Z,32.8,TA120-T246183
1630445117000,2021-08-31T21:25:17Z,49.9,TA120-T246187
1630445122000,2021-08-31T21:25:22Z,67.8,TA120-T246184
1630445145000,2021-08-31T21:25:45Z,50.7,TA120-T246191
1630445169000,2021-08-31T21:26:09Z,32.7,TA120-T246183
1630445177000,2021-08-31T21:26:17Z,51.1,TA120-T246187
1630445182000,2021-08-31T21:26:22Z,60.5,TA120-T246184
1630445205000,2021-08-31T21:26:45Z,50.3,TA120-T246191
1630445229000,2021-08-31T21:27:09Z,32.7,TA120-T246183
1630445237000,2021-08-31T21:27:17Z,52.1,TA120-T246187
1630445242000,2021-08-31T21:27:22Z,66.9,TA120-T246184
1630445265000,2021-08-31T21:27:45Z,46.7,TA120-T246191
1630445289000,2021-08-31T21:28:09Z,32.7,TA120-T246183
1630445297000,2021-08-31T21:28:17Z,48.9,TA120-T246187
1630445302000,2021-08-31T21:28:22Z,62.7,TA120-T246184
1630445325000,2021-08-31T21:28:45Z,49.7,TA120-T246191
1630445349000,2021-08-31T21:29:09Z,32.6,TA120-T246183
1630445357000,2021-08-31T21:29:17Z,50.9,TA120-T246187
1630445362000,2021-08-31T21:29:22Z,60.5,TA120-T246184
1630445385000,2021-08-31T21:29:45Z,51.9,TA120-T246191
1630445409000,2021-08-31T21:30:09Z,32.7,TA120-T246183
1630445417000,2021-08-31T21:30:17Z,50.3,TA120-T246187
1630445422000,2021-08-31T21:30:22Z,61,TA120-T246184
1630445445000,2021-08-31T21:30:45Z,48.8,TA120-T246191
1630445469000,2021-08-31T21:31:09Z,32.6,TA120-T246183
1630445477000,2021-08-31T21:31:17Z,49,TA120-T246187
1630445482000,2021-08-31T21:31:22Z,63,TA120-T246184
1630445505000,2021-08-31T21:31:45Z,50.5,TA120-T246191
1630445529000,2021-08-31T21:32:09Z,32.7,TA120-T246183
1630445537000,2021-08-31T21:32:17Z,52.7,TA120-T246187
1630445542000,2021-08-31T21:32:22Z,62.9,TA120-T246184
1630445565000,2021-08-31T21:32:45Z,49.3,TA120-T246191
1630445589000,2021-08-31T21:33:09Z,33.1,TA120-T246183
1630445597000,2021-08-31T21:33:17Z,52.4,TA120-T246187
1630445602000,2021-08-31T21:33:22Z,66.9,TA120-T246184
1630445625000,2021-08-31T21:33:45Z,46.6,TA120-T246191
1630445649000,2021-08-31T21:34:09Z,32.7,TA120-T246183
1630445657000,2021-08-31T21:34:17Z,49.4,TA120-T246187
1630445662000,2021-08-31T21:34:22Z,60.3,TA120-T246184
1630445685000,2021-08-31T21:34:45Z,46.3,TA120-T246191
1630445709000,2021-08-31T21:35:09Z,32.6,TA120-T246183
1630445717000,2021-08-31T21:35:17Z,47.4,TA120-T246187
1630445722000,2021-08-31T21:35:22Z,63,TA120-T246184
1630445745000,2021-08-31T21:35:45Z,46.4,TA120-T246191
1630445769000,2021-08-31T21:36:09Z,32.7,TA120-T246183
1630445777000,2021-08-31T21:36:17Z,48.6,TA120-T246187
1630445782000,2021-08-31T21:36:22Z,65.6,TA120-T246184
1630445805000,2021-08-31T21:36:45Z,46.7,TA120-T246191
1630445829000,2021-08-31T21:37:09Z,32.7,TA120-T246183
1630445837000,2021-08-31T21:37:17Z,48.9,TA120-T246187
1630445842000,2021-08-31T21:37:22Z,68.2,TA120-T246184
1630445865000,2021-08-31T21:37:45Z,46.7,TA120-T246191
1630445889000,2021-08-31T21:38:09Z,32.7,TA120-T246183
1630445897000,2021-08-31T21:38:17Z,48.6,TA120-T246187
1630445902000,2021-08-31T21:38:22Z,62.3,TA120-T246184
1630445925000,2021-08-31T21:38:45Z,46.8,TA120-T246191
1630445949000,2021-08-31T21:39:09Z,32.7,TA120-T246183
1630445957000,2021-08-31T21:39:17Z,46.8,TA120-T246187
1630445962000,2021-08-31T21:39:22Z,63.4,TA120-T246184
1630445985000,2021-08-31T21:39:45Z,48.9,TA120-T246191
1630446009000,2021-08-31T21:40:09Z,32.7,TA120-T246183
1630446017000,2021-08-31T21:40:17Z,50.6,TA120-T246187
1630446022000,2021-08-31T21:40:22Z,66,TA120-T246184
1630446045000,2021-08-31T21:40:45Z,51.5,TA120-T246191
1630446069000,2021-08-31T21:41:09Z,32.6,TA120-T246183
1630446077000,2021-08-31T21:41:17Z,48.7,TA120-T246187
1630446082000,2021-08-31T21:41:22Z,57.2,TA120-T246184
1630446105000,2021-08-31T21:41:45Z,52.3,TA120-T246191
1630446129000,2021-08-31T21:42:09Z,32.7,TA120-T246183
1630446137000,2021-08-31T21:42:17Z,48.8,TA120-T246187
1630446142000,2021-08-31T21:42:22Z,65.6,TA120-T246184
1630446165000,2021-08-31T21:42:45Z,48.3,TA120-T246191
1630446189000,2021-08-31T21:43:09Z,32.8,TA120-T246183
1630446197000,2021-08-31T21:43:17Z,49.1,TA120-T246187
1630446202000,2021-08-31T21:43:22Z,66.4,TA120-T246184
1630446225000,2021-08-31T21:43:45Z,46.4,TA120-T246191
1630446249000,2021-08-31T21:44:09Z,32.9,TA120-T246183
1630446257000,2021-08-31T21:44:17Z,46.5,TA120-T246187
1630446262000,2021-08-31T21:44:22Z,52.6,TA120-T246184
1630446285000,2021-08-31T21:44:45Z,55.2,TA120-T246191
1630446309000,2021-08-31T21:45:09Z,32.7,TA120-T246183
1630446317000,2021-08-31T21:45:17Z,50.8,TA120-T246187
1630446322000,2021-08-31T21:45:22Z,67.3,TA120-T246184
1630446345000,2021-08-31T21:45:45Z,47.8,TA120-T246191
1630446369000,2021-08-31T21:46:09Z,32.6,TA120-T246183
1630446377000,2021-08-31T21:46:17Z,45.5,TA120-T246187
1630446382000,2021-08-31T21:46:22Z,64.9,TA120-T246184
1630446405000,2021-08-31T21:46:45Z,52.4,TA120-T246191
1630446429000,2021-08-31T21:47:09Z,32.5,TA120-T246183
1630446437000,2021-08-31T21:47:17Z,47.9,TA120-T246187
1630446442000,2021-08-31T21:47:22Z,61.9,TA120-T246184
1630446465000,2021-08-31T21:47:45Z,47.4,TA120-T246191
1630446489000,2021-08-31T21:48:09Z,32.6,TA120-T246183
1630446497000,2021-08-31T21:48:17Z,50.2,TA120-T246187
1630446502000,2021-08-31T21:48:22Z,64.6,TA120-T246184
1630446525000,2021-08-31T21:48:45Z,47.7,TA120-T246191
1630446549000,2021-08-31T21:49:09Z,32.5,TA120-T246183
1630446557000,2021-08-31T21:49:17Z,47.3,TA120-T246187
1630446562000,2021-08-31T21:49:22Z,65.3,TA120-T246184
1630446585000,2021-08-31T21:49:45Z,50.4,TA120-T246191
1630446609000,2021-08-31T21:50:09Z,32.5,TA120-T246183
1630446617000,2021-08-31T21:50:17Z,48.8,TA120-T246187
1630446622000,2021-08-31T21:50:22Z,63.5,TA120-T246184
1630446645000,2021-08-31T21:50:45Z,47.4,TA120-T246191
1630446669000,2021-08-31T21:51:09Z,32.5,TA120-T246183
1630446677000,2021-08-31T21:51:17Z,49.4,TA120-T246187
1630446682000,2021-08-31T21:51:22Z,68.3,TA120-T246184
1630446705000,2021-08-31T21:51:45Z,48.3,TA120-T246191
1630446729000,2021-08-31T21:52:09Z,32.5,TA120-T246183
1630446737000,2021-08-31T21:52:17Z,50.6,TA120-T246187
1630446742000,2021-08-31T21:52:22Z,63.7,TA120-T246184
1630446765000,2021-08-31T21:52:45Z,53.3,TA120-T246191
1630446789000,2021-08-31T21:53:09Z,32.6,TA120-T246183
1630446797000,2021-08-31T21:53:17Z,48.8,TA120-T246187
1630446802000,2021-08-31T21:53:22Z,57.5,TA120-T246184
1630446825000,2021-08-31T21:53:45Z,46.4,TA120-T246191
1630446849000,2021-08-31T21:54:09Z,32.6,TA120-T246183
1630446857000,2021-08-31T21:54:17Z,48.5,TA120-T246187
1630446862000,2021-08-31T21:54:22Z,65.7,TA120-T246184
1630446885000,2021-08-31T21:54:45Z,46.2,TA120-T246191
1630446909000,2021-08-31T21:55:09Z,32.5,TA120-T246183
1630446917000,2021-08-31T21:55:17Z,47.5,TA120-T246187
1630446922000,2021-08-31T21:55:22Z,59.8,TA120-T246184
1630446945000,2021-08-31T21:55:45Z,48.5,TA120-T246191
1630446969000,2021-08-31T21:56:09Z,32.5,TA120-T246183
1630446977000,2021-08-31T21:56:17Z,51.5,TA120-T246187
1630446982000,2021-08-31T21:56:22Z,61.6,TA120-T246184
1630447005000,2021-08-31T21:56:45Z,50.7,TA120-T246191
1630447029000,2021-08-31T21:57:09Z,32.6,TA120-T246183
1630447037000,2021-08-31T21:57:17Z,47.1,TA120-T246187
1630447042000,2021-08-31T21:57:22Z,62.1,TA120-T246184
1630447065000,2021-08-31T21:57:45Z,46.7,TA120-T246191
1630447089000,2021-08-31T21:58:09Z,33.2,TA120-T246183
1630447097000,2021-08-31T21:58:17Z,48.2,TA120-T246187
1630447102000,2021-08-31T21:58:22Z,58.6,TA120-T246184
1630447125000,2021-08-31T21:58:45Z,46.8,TA120-T246191
