time,readable_time,dBA,dev-id
1659808217000,2022-08-06T17:50:17Z,68.7,TA120-T246184
1659808238000,2022-08-06T17:50:38Z,66.3,TA120-T246187
1659808245000,2022-08-06T17:50:45Z,61.3,TA120-T246191
1659808253000,2022-08-06T17:50:53Z,35,TA120-T246183
1659808277000,2022-08-06T17:51:17Z,65.5,TA120-T246184
1659808298000,2022-08-06T17:51:38Z,65.1,TA120-T246187
1659808305000,2022-08-06T17:51:45Z,57.1,TA120-T246191
1659808313000,2022-08-06T17:51:53Z,35,TA120-T246183
1659808337000,2022-08-06T17:52:17Z,69,TA120-T246184
1659808358000,2022-08-06T17:52:38Z,62.2,TA120-T246187
1659808365000,2022-08-06T17:52:45Z,53.6,TA120-T246191
1659808373000,2022-08-06T17:52:53Z,35.1,TA120-T246183
1659808397000,2022-08-06T17:53:17Z,70.4,TA120-T246184
1659808418000,2022-08-06T17:53:38Z,63.4,TA120-T246187
1659808425000,2022-08-06T17:53:45Z,53.9,TA120-T246191
1659808433000,2022-08-06T17:53:53Z,36.1,TA120-T246183
1659808457000,2022-08-06T17:54:17Z,62.2,TA120-T246184
1659808478000,2022-08-06T17:54:38Z,74.4,TA120-T246187
1659808485000,2022-08-06T17:54:45Z,57.7,TA120-T246191
1659808493000,2022-08-06T17:54:53Z,39.3,TA120-T246183
1659808517000,2022-08-06T17:55:17Z,67.1,TA120-T246184
1659808538000,2022-08-06T17:55:38Z,76.4,TA120-T246187
1659808545000,2022-08-06T17:55:45Z,54.5,TA120-T246191
1659808553000,2022-08-06T17:55:53Z,35.4,TA120-T246183
1659808577000,2022-08-06T17:56:17Z,66.6,TA120-T246184
1659808598000,2022-08-06T17:56:38Z,78.3,TA120-T246187
1659808605000,2022-08-06T17:56:45Z,55.3,TA120-T246191
1659808613000,2022-08-06T17:56:53Z,35.1,TA120-T246183
1659808637000,2022-08-06T17:57:17Z,67.4,TA120-T246184
1659808658000,2022-08-06T17:57:38Z,78.4,TA120-T246187
1659808665000,2022-08-06T17:57:45Z,55.1,TA120-T246191
1659808673000,2022-08-06T17:57:53Z,35.4,TA120-T246183
1659808697000,2022-08-06T17:58:17Z,61.3,TA120-T246184
1659808718000,2022-08-06T17:58:38Z,73.1,TA120-T246187
1659808725000,2022-08-06T17:58:45Z,59.3,TA120-T246191
1659808733000,2022-08-06T17:58:53Z,38.6,TA120-T246183
1659808757000,2022-08-06T17:59:17Z,63.4,TA120-T246184
1659808778000,2022-08-06T17:59:38Z,63.4,TA120-T246187
1659808785000,2022-08-06T17:59:45Z,56.2,TA120-T246191
1659808793000,2022-08-06T17:59:53Z,36.9,TA120-T246183
1659808817000,2022-08-06T18:00:17Z,68.3,TA120-T246184
1659808838000,2022-08-06T18:00:38Z,63.2,TA120-T246187
1659808845000,2022-08-06T18:00:45Z,52.9,TA120-T246191
1659808853000,2022-08-06T18:00:53Z,35.3,TA120-T246183
1659808877000,2022-08-06T18:01:17Z,67.1,TA120-T246184
1659808898000,2022-08-06T18:01:38Z,62.4,TA120-T246187
1659808905000,2022-08-06T18:01:45Z,53.9,TA120-T246191
1659808913000,2022-08-06T18:01:53Z,35,TA120-T246183
1659808937000,2022-08-06T18:02:17Z,64.1,TA120-T246184
1659808958000,2022-08-06T18:02:38Z,63.2,TA120-T246187
1659808965000,2022-08-06T18:02:45Z,55.2,TA120-T246191
1659808973000,2022-08-06T18:02:53Z,35,TA120-T246183
1659808997000,2022-08-06T18:03:17Z,59.9,TA120-T246184
1659809018000,2022-08-06T18:03:38Z,62,TA120-T246187
1659809025000,2022-08-06T18:03:45Z,53.5,TA120-T246191
1659809033000,2022-08-06T18:03:53Z,35,TA120-T246183
1659809057000,2022-08-06T18:04:17Z,65.9,TA120-T246184
1659809078000,2022-08-06T18:04:38Z,63.4,TA120-T246187
1659809085000,2022-08-06T18:04:45Z,55.5,TA120-T246191
1659809093000,2022-08-06T18:04:53Z,35.1,TA120-T246183
1659809117000,2022-08-06T18:05:17Z,69.5,TA120-T246184
1659809141000,2022-08-06T18:05:41Z,64.4,TA120-T246187
1659809145000,2022-08-06T18:05:45Z,58.3,TA120-T246191
1659809153000,2022-08-06T18:05:53Z,36,TA120-T246183
1659809177000,2022-08-06T18:06:17Z,65.2,TA120-T246184
1659809201000,2022-08-06T18:06:41Z,63.9,TA120-T246187
1659809205000,2022-08-06T18:06:45Z,57.3,TA120-T246191
1659809213000,2022-08-06T18:06:53Z,35.2,TA120-T246183
1659809237000,2022-08-06T18:07:17Z,72,TA120-T246184
1659809261000,2022-08-06T18:07:41Z,63.2,TA120-T246187
1659809265000,2022-08-06T18:07:45Z,54.7,TA120-T246191
1659809273000,2022-08-06T18:07:53Z,38.1,TA120-T246183
1659809297000,2022-08-06T18:08:17Z,66.7,TA120-T246184
1659809321000,2022-08-06T18:08:41Z,62,TA120-T246187
1659809325000,2022-08-06T18:08:45Z,55.8,TA120-T246191
1659809333000,2022-08-06T18:08:53Z,35.2,TA120-T246183
1659809357000,2022-08-06T18:09:17Z,66.7,TA120-T246184
1659809381000,2022-08-06T18:09:41Z,61.3,TA120-T246187
1659809385000,2022-08-06T18:09:45Z,53.2,TA120-T246191
1659809393000,2022-08-06T18:09:53Z,35.1,TA120-T246183
1659809417000,2022-08-06T18:10:17Z,66.2,TA120-T246184
1659809441000,2022-08-06T18:10:41Z,63.9,TA120-T246187
1659809445000,2022-08-06T18:10:45Z,56.4,TA120-T246191
1659809453000,2022-08-06T18:10:53Z,35.1,TA120-T246183
1659809477000,2022-08-06T18:11:17Z,67.9,TA120-T246184
1659809501000,2022-08-06T18:11:41Z,62.7,TA120-T246187
1659809505000,2022-08-06T18:11:45Z,55.2,TA120-T246191
1659809513000,2022-08-06T18:11:53Z,35.8,TA120-T246183
1659809537000,2022-08-06T18:12:17Z,69.8,TA120-T246184
1659809561000,2022-08-06T18:12:41Z,62.9,TA120-T246187
1659809565000,2022-08-06T18:12:45Z,57.7,TA120-T246191
1659809573000,2022-08-06T18:12:53Z,35.4,TA120-T246183
1659809597000,2022-08-06T18:13:17Z,62.6,TA120-T246184
1659809621000,2022-08-06T18:13:41Z,63.2,TA120-T246187
1659809625000,2022-08-06T18:13:45Z,55.1,TA120-T246191
1659809633000,2022-08-06T18:13:53Z,34.9,TA120-T246183
1659809657000,2022-08-06T18:14:17Z,65.7,TA120-T246184
1659809681000,2022-08-06T18:14:41Z,63.2,TA120-T246187
1659809685000,2022-08-06T18:14:45Z,53.5,TA120-T246191
1659809693000,2022-08-06T18:14:53Z,35.1,TA120-T246183
1659809717000,2022-08-06T18:15:17Z,62.5,TA120-T246184
1659809741000,2022-08-06T18:15:41Z,62.7,TA120-T246187
1659809745000,2022-08-06T18:15:45Z,54.2,TA120-T246191
1659809753000,2022-08-06T18:15:53Z,35.1,TA120-T246183
1659809777000,2022-08-06T18:16:17Z,66.9,TA120-T246184
1659809801000,2022-08-06T18:16:41Z,67.8,TA120-T246187
1659809805000,2022-08-06T18:16:45Z,55,TA120-T246191
1659809813000,2022-08-06T18:16:53Z,37.7,TA120-T246183
1659809837000,2022-08-06T18:17:17Z,68.9,TA120-T246184
1659809861000,2022-08-06T18:17:41Z,70.6,TA120-T246187
1659809865000,2022-08-06T18:17:45Z,55.8,TA120-T246191
1659809873000,2022-08-06T18:17:53Z,35.1,TA120-T246183
1659809897000,2022-08-06T18:18:17Z,69.1,TA120-T246184
1659809921000,2022-08-06T18:18:41Z,63.9,TA120-T246187
1659809925000,2022-08-06T18:18:45Z,57.7,TA120-T246191
1659809933000,2022-08-06T18:18:53Z,35.1,TA120-T246183
1659809957000,2022-08-06T18:19:17Z,66.8,TA120-T246184
1659809981000,2022-08-06T18:19:41Z,61.7,TA120-T246187
1659809985000,2022-08-06T18:19:45Z,54.4,TA120-T246191
1659809993000,2022-08-06T18:19:53Z,34.7,TA120-T246183
1659810017000,2022-08-06T18:20:17Z,67.2,TA120-T246184
1659810041000,2022-08-06T18:20:41Z,66.1,TA120-T246187
1659810045000,2022-08-06T18:20:45Z,56.2,TA120-T246191
1659810053000,2022-08-06T18:20:53Z,35.1,TA120-T246183
1659810077000,2022-08-06T18:21:17Z,65.8,TA120-T246184
1659810101000,2022-08-06T18:21:41Z,67.7,TA120-T246187
1659810105000,2022-08-06T18:21:45Z,55.7,TA120-T246191
1659810113000,2022-08-06T18:21:53Z,35.1,TA120-T246183
1659810137000,2022-08-06T18:22:17Z,69.4,TA120-T246184
1659810161000,2022-08-06T18:22:41Z,71.1,TA120-T246187
1659810165000,2022-08-06T18:22:45Z,55.4,TA120-T246191
1659810173000,2022-08-06T18:22:53Z,35.1,TA120-T246183
1659810197000,2022-08-06T18:23:17Z,67.1,TA120-T246184
1659810221000,2022-08-06T18:23:41Z,68.5,TA120-T246187
1659810225000,2022-08-06T18:23:45Z,56.4,TA120-T246191
1659810233000,2022-08-06T18:23:53Z,35,TA120-T246183
1659810257000,2022-08-06T18:24:17Z,65.4,TA120-T246184
1659810281000,2022-08-06T18:24:41Z,72.4,TA120-T246187
1659810285000,2022-08-06T18:24:45Z,54.8,TA120-T246191
1659810293000,2022-08-06T18:24:53Z,35.1,TA120-T246183
1659810317000,2022-08-06T18:25:17Z,65.9,TA120-T246184
1659810341000,2022-08-06T18:25:41Z,73.8,TA120-T246187
1659810345000,2022-08-06T18:25:45Z,55.3,TA120-T246191
1659810353000,2022-08-06T18:25:53Z,35.3,TA120-T246183
1659810377000,2022-08-06T18:26:17Z,69.6,TA120-T246184
1659810401000,2022-08-06T18:26:41Z,74.8,TA120-T246187
1659810405000,2022-08-06T18:26:45Z,52.2,TA120-T246191
1659810413000,2022-08-06T18:26:53Z,35.1,TA120-T246183
1659810437000,2022-08-06T18:27:17Z,68.1,TA120-T246184
1659810461000,2022-08-06T18:27:41Z,74.7,TA120-T246187
1659810465000,2022-08-06T18:27:45Z,54.9,TA120-T246191
1659810473000,2022-08-06T18:27:53Z,35.6,TA120-T246183
1659810497000,2022-08-06T18:28:17Z,67,TA120-T246184
1659810521000,2022-08-06T18:28:41Z,72.8,TA120-T246187
1659810525000,2022-08-06T18:28:45Z,57.3,TA120-T246191
1659810533000,2022-08-06T18:28:53Z,35.3,TA120-T246183
1659810557000,2022-08-06T18:29:17Z,68.1,TA120-T246184
1659810581000,2022-08-06T18:29:41Z,64.6,TA120-T246187
1659810585000,2022-08-06T18:29:45Z,52.9,TA120-T246191
1659810593000,2022-08-06T18:29:53Z,34.8,TA120-T246183
1659810617000,2022-08-06T18:30:17Z,63.5,TA120-T246184
1659810641000,2022-08-06T18:30:41Z,70,TA120-T246187
1659810645000,2022-08-06T18:30:45Z,53.9,TA120-T246191
1659810653000,2022-08-06T18:30:53Z,34.9,TA120-T246183
1659810677000,2022-08-06T18:31:17Z,69,TA120-T246184
1659810701000,2022-08-06T18:31:41Z,68.5,TA120-T246187
1659810705000,2022-08-06T18:31:45Z,55.4,TA120-T246191
1659810713000,2022-08-06T18:31:53Z,35,TA120-T246183
1659810737000,2022-08-06T18:32:17Z,66.6,TA120-T246184
1659810761000,2022-08-06T18:32:41Z,69.2,TA120-T246187
1659810765000,2022-08-06T18:32:45Z,59,TA120-T246191
1659810773000,2022-08-06T18:32:53Z,35.7,TA120-T246183
1659810797000,2022-08-06T18:33:17Z,63.9,TA120-T246184
1659810821000,2022-08-06T18:33:41Z,67.1,TA120-T246187
1659810825000,2022-08-06T18:33:45Z,53.7,TA120-T246191
1659810833000,2022-08-06T18:33:53Z,35.4,TA120-T246183
1659810857000,2022-08-06T18:34:17Z,65.1,TA120-T246184
1659810881000,2022-08-06T18:34:41Z,65.6,TA120-T246187
1659810885000,2022-08-06T18:34:45Z,53.6,TA120-T246191
1659810893000,2022-08-06T18:34:53Z,37.1,TA120-T246183
1659810917000,2022-08-06T18:35:17Z,68.5,TA120-T246184
1659810941000,2022-08-06T18:35:41Z,68.4,TA120-T246187
1659810945000,2022-08-06T18:35:45Z,61.5,TA120-T246191
1659810953000,2022-08-06T18:35:53Z,36.8,TA120-T246183
1659810977000,2022-08-06T18:36:17Z,65.2,TA120-T246184
1659811001000,2022-08-06T18:36:41Z,69.4,TA120-T246187
1659811005000,2022-08-06T18:36:45Z,53.5,TA120-T246191
1659811013000,2022-08-06T18:36:53Z,37.1,TA120-T246183
1659811037000,2022-08-06T18:37:17Z,68.9,TA120-T246184
1659811061000,2022-08-06T18:37:41Z,72.5,TA120-T246187
1659811065000,2022-08-06T18:37:45Z,53.2,TA120-T246191
1659811073000,2022-08-06T18:37:53Z,35.2,TA120-T246183
1659811097000,2022-08-06T18:38:17Z,69.4,TA120-T246184
1659811121000,2022-08-06T18:38:41Z,71.5,TA120-T246187
1659811125000,2022-08-06T18:38:45Z,52,TA120-T246191
1659811133000,2022-08-06T18:38:53Z,40.1,TA120-T246183
1659811157000,2022-08-06T18:39:17Z,65,TA120-T246184
1659811181000,2022-08-06T18:39:41Z,65.9,TA120-T246187
1659811185000,2022-08-06T18:39:45Z,53,TA120-T246191
1659811193000,2022-08-06T18:39:53Z,34.9,TA120-T246183
1659811217000,2022-08-06T18:40:17Z,66.8,TA120-T246184
1659811241000,2022-08-06T18:40:41Z,76.2,TA120-T246187
1659811245000,2022-08-06T18:40:45Z,55,TA120-T246191
1659811253000,2022-08-06T18:40:53Z,35.3,TA120-T246183
1659811277000,2022-08-06T18:41:17Z,64,TA120-T246184
1659811301000,2022-08-06T18:41:41Z,77,TA120-T246187
1659811305000,2022-08-06T18:41:45Z,59.1,TA120-T246191
1659811313000,2022-08-06T18:41:53Z,35.3,TA120-T246183
1659811337000,2022-08-06T18:42:17Z,65.1,TA120-T246184
1659811361000,2022-08-06T18:42:41Z,77.6,TA120-T246187
1659811365000,2022-08-06T18:42:45Z,63.8,TA120-T246191
1659811373000,2022-08-06T18:42:53Z,35.4,TA120-T246183
1659811397000,2022-08-06T18:43:17Z,63.7,TA120-T246184
1659811421000,2022-08-06T18:43:41Z,74.6,TA120-T246187
1659811425000,2022-08-06T18:43:45Z,54,TA120-T246191
1659811433000,2022-08-06T18:43:53Z,35.7,TA120-T246183
1659811457000,2022-08-06T18:44:17Z,65,TA120-T246184
1659811481000,2022-08-06T18:44:41Z,71.1,TA120-T246187
1659811485000,2022-08-06T18:44:45Z,53.8,TA120-T246191
1659811493000,2022-08-06T18:44:53Z,35,TA120-T246183
1659811517000,2022-08-06T18:45:17Z,66.8,TA120-T246184
1659811541000,2022-08-06T18:45:41Z,76,TA120-T246187
1659811545000,2022-08-06T18:45:45Z,52.8,TA120-T246191
1659811553000,2022-08-06T18:45:53Z,35.3,TA120-T246183
1659811577000,2022-08-06T18:46:17Z,64.4,TA120-T246184
1659811601000,2022-08-06T18:46:41Z,75.3,TA120-T246187
1659811605000,2022-08-06T18:46:45Z,55,TA120-T246191
1659811613000,2022-08-06T18:46:53Z,35.4,TA120-T246183
1659811637000,2022-08-06T18:47:17Z,68.3,TA120-T246184
1659811661000,2022-08-06T18:47:41Z,74.4,TA120-T246187
1659811665000,2022-08-06T18:47:45Z,60.2,TA120-T246191
1659811673000,2022-08-06T18:47:53Z,35.9,TA120-T246183
1659811697000,2022-08-06T18:48:17Z,64.5,TA120-T246184
1659811721000,2022-08-06T18:48:41Z,71,TA120-T246187
1659811725000,2022-08-06T18:48:45Z,55.4,TA120-T246191
1659811733000,2022-08-06T18:48:53Z,36.4,TA120-T246183
1659811757000,2022-08-06T18:49:17Z,65.1,TA120-T246184
1659811781000,2022-08-06T18:49:41Z,70.5,TA120-T246187
1659811785000,2022-08-06T18:49:45Z,56.7,TA120-T246191
1659811793000,2022-08-06T18:49:53Z,35.2,TA120-T246183
1659811817000,2022-08-06T18:50:17Z,66.2,TA120-T246184
1659811841000,2022-08-06T18:50:41Z,69.9,TA120-T246187
1659811845000,2022-08-06T18:50:45Z,58.1,TA120-T246191
1659811853000,2022-08-06T18:50:53Z,35.2,TA120-T246183
1659811877000,2022-08-06T18:51:17Z,67.5,TA120-T246184
1659811901000,2022-08-06T18:51:41Z,65.8,TA120-T246187
1659811905000,2022-08-06T18:51:45Z,54.7,TA120-T246191
1659811913000,2022-08-06T18:51:53Z,35.4,TA120-T246183
1659811937000,2022-08-06T18:52:17Z,65.2,TA120-T246184
1659811961000,2022-08-06T18:52:41Z,61.3,TA120-T246187
1659811965000,2022-08-06T18:52:45Z,50.6,TA120-T246191
1659811973000,2022-08-06T18:52:53Z,34.9,TA120-T246183
1659811997000,2022-08-06T18:53:17Z,66.2,TA120-T246184
1659812021000,2022-08-06T18:53:41Z,74.1,TA120-T246187
1659812025000,2022-08-06T18:53:45Z,52.1,TA120-T246191
1659812033000,2022-08-06T18:53:53Z,36,TA120-T246183
1659812057000,2022-08-06T18:54:17Z,69.5,TA120-T246184
1659812081000,2022-08-06T18:54:41Z,79.1,TA120-T246187
1659812085000,2022-08-06T18:54:45Z,55.7,TA120-T246191
1659812093000,2022-08-06T18:54:53Z,35.4,TA120-T246183
1659812117000,2022-08-06T18:55:17Z,65,TA120-T246184
1659812141000,2022-08-06T18:55:41Z,79,TA120-T246187
1659812145000,2022-08-06T18:55:45Z,57.1,TA120-T246191
1659812153000,2022-08-06T18:55:53Z,35.4,TA120-T246183
1659812177000,2022-08-06T18:56:17Z,70.7,TA120-T246184
1659812201000,2022-08-06T18:56:41Z,79.1,TA120-T246187
1659812205000,2022-08-06T18:56:45Z,54.3,TA120-T246191
1659812213000,2022-08-06T18:56:53Z,35.4,TA120-T246183
1659812237000,2022-08-06T18:57:17Z,63.3,TA120-T246184
1659812261000,2022-08-06T18:57:41Z,70.8,TA120-T246187
1659812265000,2022-08-06T18:57:45Z,52.4,TA120-T246191
1659812273000,2022-08-06T18:57:53Z,34.9,TA120-T246183
1659812297000,2022-08-06T18:58:17Z,66.6,TA120-T246184
1659812321000,2022-08-06T18:58:41Z,60.9,TA120-T246187
1659812325000,2022-08-06T18:58:45Z,55.2,TA120-T246191
1659812333000,2022-08-06T18:58:53Z,34.7,TA120-T246183
1659812357000,2022-08-06T18:59:17Z,64.8,TA120-T246184
1659812381000,2022-08-06T18:59:41Z,61.1,TA120-T246187
1659812385000,2022-08-06T18:59:45Z,56,TA120-T246191
1659812393000,2022-08-06T18:59:53Z,34.9,TA120-T246183
1659812417000,2022-08-06T19:00:17Z,66.9,TA120-T246184
1659812441000,2022-08-06T19:00:41Z,61.2,TA120-T246187
1659812445000,2022-08-06T19:00:45Z,54,TA120-T246191
1659812453000,2022-08-06T19:00:53Z,33.3,TA120-T246183
1659812477000,2022-08-06T19:01:17Z,69,TA120-T246184
1659812501000,2022-08-06T19:01:41Z,62.5,TA120-T246187
1659812505000,2022-08-06T19:01:45Z,50,TA120-T246191
1659812513000,2022-08-06T19:01:53Z,33.2,TA120-T246183
1659812537000,2022-08-06T19:02:17Z,68.5,TA120-T246184
1659812561000,2022-08-06T19:02:41Z,74,TA120-T246187
1659812565000,2022-08-06T19:02:45Z,54.5,TA120-T246191
1659812573000,2022-08-06T19:02:53Z,33.2,TA120-T246183
1659812597000,2022-08-06T19:03:17Z,69.9,TA120-T246184
1659812621000,2022-08-06T19:03:41Z,74.4,TA120-T246187
1659812625000,2022-08-06T19:03:45Z,54.2,TA120-T246191
1659812633000,2022-08-06T19:03:53Z,33.1,TA120-T246183
1659812657000,2022-08-06T19:04:17Z,63,TA120-T246184
1659812681000,2022-08-06T19:04:41Z,75.5,TA120-T246187
1659812685000,2022-08-06T19:04:45Z,59.7,TA120-T246191
1659812693000,2022-08-06T19:04:53Z,32.8,TA120-T246183
1659812717000,2022-08-06T19:05:17Z,67.2,TA120-T246184
1659812741000,2022-08-06T19:05:41Z,65.3,TA120-T246187
1659812745000,2022-08-06T19:05:45Z,53.5,TA120-T246191
1659812753000,2022-08-06T19:05:53Z,32.7,TA120-T246183
1659812777000,2022-08-06T19:06:17Z,65.7,TA120-T246184
1659812801000,2022-08-06T19:06:41Z,61.4,TA120-T246187
1659812805000,2022-08-06T19:06:45Z,55.5,TA120-T246191
1659812813000,2022-08-06T19:06:53Z,32.9,TA120-T246183
1659812837000,2022-08-06T19:07:17Z,67.8,TA120-T246184
1659812861000,2022-08-06T19:07:41Z,61.7,TA120-T246187
1659812865000,2022-08-06T19:07:45Z,54.9,TA120-T246191
1659812873000,2022-08-06T19:07:53Z,39.3,TA120-T246183
1659812897000,2022-08-06T19:08:17Z,66.5,TA120-T246184
1659812921000,2022-08-06T19:08:41Z,68.2,TA120-T246187
1659812925000,2022-08-06T19:08:45Z,58,TA120-T246191
1659812933000,2022-08-06T19:08:53Z,33.3,TA120-T246183
1659812957000,2022-08-06T19:09:17Z,62.7,TA120-T246184
1659812981000,2022-08-06T19:09:41Z,69.1,TA120-T246187
1659812985000,2022-08-06T19:09:45Z,56.2,TA120-T246191
1659812993000,2022-08-06T19:09:53Z,35.7,TA120-T246183
1659813017000,2022-08-06T19:10:17Z,68.8,TA120-T246184
1659813041000,2022-08-06T19:10:41Z,74.1,TA120-T246187
1659813045000,2022-08-06T19:10:45Z,57.4,TA120-T246191
1659813053000,2022-08-06T19:10:53Z,32.6,TA120-T246183
1659813077000,2022-08-06T19:11:17Z,66.9,TA120-T246184
1659813101000,2022-08-06T19:11:41Z,67.1,TA120-T246187
1659813105000,2022-08-06T19:11:45Z,53.6,TA120-T246191
1659813113000,2022-08-06T19:11:53Z,33.1,TA120-T246183
1659813137000,2022-08-06T19:12:17Z,66.9,TA120-T246184
1659813161000,2022-08-06T19:12:41Z,58.9,TA120-T246187
1659813165000,2022-08-06T19:12:45Z,54.1,TA120-T246191
1659813173000,2022-08-06T19:12:53Z,32.8,TA120-T246183
1659813197000,2022-08-06T19:13:17Z,60.6,TA120-T246184
1659813221000,2022-08-06T19:13:41Z,67.3,TA120-T246187
1659813225000,2022-08-06T19:13:45Z,59.2,TA120-T246191
1659813233000,2022-08-06T19:13:53Z,32.9,TA120-T246183
1659813257000,2022-08-06T19:14:17Z,66.9,TA120-T246184
1659813281000,2022-08-06T19:14:41Z,69.7,TA120-T246187
1659813285000,2022-08-06T19:14:45Z,55.1,TA120-T246191
1659813293000,2022-08-06T19:14:53Z,32.7,TA120-T246183
1659813317000,2022-08-06T19:15:17Z,63.6,TA120-T246184
1659813341000,2022-08-06T19:15:41Z,70.2,TA120-T246187
1659813345000,2022-08-06T19:15:45Z,55.2,TA120-T246191
1659813353000,2022-08-06T19:15:53Z,33,TA120-T246183
1659813377000,2022-08-06T19:16:17Z,64.8,TA120-T246184
1659813401000,2022-08-06T19:16:41Z,71.7,TA120-T246187
1659813405000,2022-08-06T19:16:45Z,53.8,TA120-T246191
1659813413000,2022-08-06T19:16:53Z,32.8,TA120-T246183
1659813437000,2022-08-06T19:17:17Z,68.6,TA120-T246184
1659813461000,2022-08-06T19:17:41Z,70.6,TA120-T246187
1659813465000,2022-08-06T19:17:45Z,55.5,TA120-T246191
1659813473000,2022-08-06T19:17:53Z,33.2,TA120-T246183
1659813497000,2022-08-06T19:18:17Z,66.9,TA120-T246184
1659813521000,2022-08-06T19:18:41Z,69.2,TA120-T246187
1659813525000,2022-08-06T19:18:45Z,54.8,TA120-T246191
1659813533000,2022-08-06T19:18:53Z,32.9,TA120-T246183
1659813557000,2022-08-06T19:19:17Z,60.5,TA120-T246184
1659813581000,2022-08-06T19:19:41Z,71.6,TA120-T246187
1659813585000,2022-08-06T19:19:45Z,53.8,TA120-T246191
1659813593000,2022-08-06T19:19:53Z,32.6,TA120-T246183
1659813617000,2022-08-06T19:20:17Z,69.2,TA120-T246184
1659813641000,2022-08-06T19:20:41Z,72.1,TA120-T246187
1659813645000,2022-08-06T19:20:45Z,53,TA120-T246191
1659813653000,2022-08-06T19:20:53Z,32.5,TA120-T246183
1659813677000,2022-08-06T19:21:17Z,67.7,TA120-T246184
1659813701000,2022-08-06T19:21:41Z,71.6,TA120-T246187
1659813705000,2022-08-06T19:21:45Z,52.1,TA120-T246191
1659813713000,2022-08-06T19:21:53Z,32.8,TA120-T246183
1659813737000,2022-08-06T19:22:17Z,66.1,TA120-T246184
1659813761000,2022-08-06T19:22:41Z,68.4,TA120-T246187
1659813765000,2022-08-06T19:22:45Z,49.2,TA120-T246191
1659813773000,2022-08-06T19:22:53Z,32.8,TA120-T246183
1659813797000,2022-08-06T19:23:17Z,66,TA120-T246184
1659813821000,2022-08-06T19:23:41Z,71.9,TA120-T246187
1659813825000,2022-08-06T19:23:45Z,53.7,TA120-T246191
1659813833000,2022-08-06T19:23:53Z,34.8,TA120-T246183
1659813857000,2022-08-06T19:24:17Z,65.3,TA120-T246184
1659813881000,2022-08-06T19:24:41Z,72.2,TA120-T246187
1659813885000,2022-08-06T19:24:45Z,51.7,TA120-T246191
1659813893000,2022-08-06T19:24:53Z,34.1,TA120-T246183
1659813917000,2022-08-06T19:25:17Z,66.5,TA120-T246184
1659813941000,2022-08-06T19:25:41Z,71.6,TA120-T246187
1659813945000,2022-08-06T19:25:45Z,60.8,TA120-T246191
1659813953000,2022-08-06T19:25:53Z,34.2,TA120-T246183
1659813977000,2022-08-06T19:26:17Z,68.4,TA120-T246184
1659814001000,2022-08-06T19:26:41Z,71.7,TA120-T246187
1659814005000,2022-08-06T19:26:45Z,55.4,TA120-T246191
1659814013000,2022-08-06T19:26:53Z,33.7,TA120-T246183
1659814037000,2022-08-06T19:27:17Z,64.3,TA120-T246184
1659814061000,2022-08-06T19:27:41Z,63,TA120-T246187
1659814065000,2022-08-06T19:27:45Z,55.3,TA120-T246191
1659814077000,2022-08-06T19:27:57Z,33.7,TA120-T246183
1659814097000,2022-08-06T19:28:17Z,66.1,TA120-T246184
1659814121000,2022-08-06T19:28:41Z,63.2,TA120-T246187
1659814125000,2022-08-06T19:28:45Z,64.7,TA120-T246191
1659814137000,2022-08-06T19:28:57Z,33.7,TA120-T246183
1659814157000,2022-08-06T19:29:17Z,62.7,TA120-T246184
1659814181000,2022-08-06T19:29:41Z,73.9,TA120-T246187
1659814185000,2022-08-06T19:29:45Z,53.8,TA120-T246191
1659814197000,2022-08-06T19:29:57Z,33.7,TA120-T246183
1659814217000,2022-08-06T19:30:17Z,68.4,TA120-T246184
1659814241000,2022-08-06T19:30:41Z,75.1,TA120-T246187
1659814245000,2022-08-06T19:30:45Z,52.8,TA120-T246191
1659814257000,2022-08-06T19:30:57Z,33.7,TA120-T246183
1659814277000,2022-08-06T19:31:17Z,66.5,TA120-T246184
1659814301000,2022-08-06T19:31:41Z,72.4,TA120-T246187
1659814305000,2022-08-06T19:31:45Z,56.1,TA120-T246191
1659814317000,2022-08-06T19:31:57Z,33.9,TA120-T246183
1659814337000,2022-08-06T19:32:17Z,69.4,TA120-T246184
1659814361000,2022-08-06T19:32:41Z,71.8,TA120-T246187
1659814365000,2022-08-06T19:32:45Z,58.4,TA120-T246191
1659814377000,2022-08-06T19:32:57Z,33.9,TA120-T246183
1659814397000,2022-08-06T19:33:17Z,68.2,TA120-T246184
1659814421000,2022-08-06T19:33:41Z,62.1,TA120-T246187
1659814425000,2022-08-06T19:33:45Z,57,TA120-T246191
1659814437000,2022-08-06T19:33:57Z,33.6,TA120-T246183
1659814457000,2022-08-06T19:34:17Z,67.4,TA120-T246184
1659814481000,2022-08-06T19:34:41Z,72.7,TA120-T246187
1659814485000,2022-08-06T19:34:45Z,55.6,TA120-T246191
1659814497000,2022-08-06T19:34:57Z,33.5,TA120-T246183
1659814517000,2022-08-06T19:35:17Z,68,TA120-T246184
1659814541000,2022-08-06T19:35:41Z,77.7,TA120-T246187
1659814545000,2022-08-06T19:35:45Z,54.5,TA120-T246191
1659814557000,2022-08-06T19:35:57Z,34,TA120-T246183
1659814577000,2022-08-06T19:36:17Z,63.9,TA120-T246184
1659814601000,2022-08-06T19:36:41Z,76,TA120-T246187
