time,readable_time,dBA,dev-id
1656268466000,2022-06-26T18:34:26Z,66.1,TA120-T246184
1656268466000,2022-06-26T18:34:26Z,54.1,TA120-T246191
1656268466000,2022-06-26T18:34:26Z,35.2,TA120-T246183
1656268467000,2022-06-26T18:34:27Z,52.9,TA120-T246191
1656268467000,2022-06-26T18:34:27Z,35.1,TA120-T246183
1656268467000,2022-06-26T18:34:27Z,55.8,TA120-T246187
1656268467000,2022-06-26T18:34:27Z,64,TA120-T246184
1656268468000,2022-06-26T18:34:28Z,55.1,TA120-T246187
1656268468000,2022-06-26T18:34:28Z,65.4,TA120-T246184
1656268468000,2022-06-26T18:34:28Z,55.2,TA120-T246191
1656268468000,2022-06-26T18:34:28Z,35.1,TA120-T246183
1656268469000,2022-06-26T18:34:29Z,55.7,TA120-T246191
1656268469000,2022-06-26T18:34:29Z,35,TA120-T246183
1656268469000,2022-06-26T18:34:29Z,55,TA120-T246187
1656268469000,2022-06-26T18:34:29Z,62.8,TA120-T246184
1656268470000,2022-06-26T18:34:30Z,55.5,TA120-T246187
1656268470000,2022-06-26T18:34:30Z,63.6,TA120-T246184
1656268470000,2022-06-26T18:34:30Z,53,TA120-T246191
1656268470000,2022-06-26T18:34:30Z,35,TA120-T246183
1656268471000,2022-06-26T18:34:31Z,52.3,TA120-T246191
1656268471000,2022-06-26T18:34:31Z,34.8,TA120-T246183
1656268471000,2022-06-26T18:34:31Z,54.7,TA120-T246187
1656268471000,2022-06-26T18:34:31Z,61.1,TA120-T246184
1656268472000,2022-06-26T18:34:32Z,54.7,TA120-T246187
1656268472000,2022-06-26T18:34:32Z,58.4,TA120-T246184
1656268472000,2022-06-26T18:34:32Z,54.3,TA120-T246191
1656268472000,2022-06-26T18:34:32Z,35.5,TA120-T246183
1656268473000,2022-06-26T18:34:33Z,57,TA120-T246191
1656268473000,2022-06-26T18:34:33Z,35.5,TA120-T246183
1656268473000,2022-06-26T18:34:33Z,54.2,TA120-T246187
1656268473000,2022-06-26T18:34:33Z,56.5,TA120-T246184
1656268474000,2022-06-26T18:34:34Z,54.1,TA120-T246187
1656268474000,2022-06-26T18:34:34Z,55.9,TA120-T246184
1656268474000,2022-06-26T18:34:34Z,59.5,TA120-T246191
1656268474000,2022-06-26T18:34:34Z,35.8,TA120-T246183
1656268475000,2022-06-26T18:34:35Z,60.2,TA120-T246191
1656268475000,2022-06-26T18:34:35Z,35.2,TA120-T246183
1656268475000,2022-06-26T18:34:35Z,53.8,TA120-T246187
1656268475000,2022-06-26T18:34:35Z,55.4,TA120-T246184
1656268476000,2022-06-26T18:34:36Z,54.3,TA120-T246187
1656268476000,2022-06-26T18:34:36Z,55.1,TA120-T246184
1656268476000,2022-06-26T18:34:36Z,62.6,TA120-T246191
1656268476000,2022-06-26T18:34:36Z,35.5,TA120-T246183
1656268477000,2022-06-26T18:34:37Z,62.5,TA120-T246191
1656268477000,2022-06-26T18:34:37Z,35.5,TA120-T246183
1656268477000,2022-06-26T18:34:37Z,54.6,TA120-T246187
1656268477000,2022-06-26T18:34:37Z,54.3,TA120-T246184
1656268478000,2022-06-26T18:34:38Z,54.4,TA120-T246187
1656268478000,2022-06-26T18:34:38Z,54.6,TA120-T246184
1656268478000,2022-06-26T18:34:38Z,62.1,TA120-T246191
1656268478000,2022-06-26T18:34:38Z,35.5,TA120-T246183
1656268479000,2022-06-26T18:34:39Z,64.1,TA120-T246191
1656268479000,2022-06-26T18:34:39Z,35.9,TA120-T246183
1656268479000,2022-06-26T18:34:39Z,55.2,TA120-T246187
1656268479000,2022-06-26T18:34:39Z,53.5,TA120-T246184
1656268480000,2022-06-26T18:34:40Z,55,TA120-T246187
1656268480000,2022-06-26T18:34:40Z,53,TA120-T246184
1656268480000,2022-06-26T18:34:40Z,59,TA120-T246191
1656268480000,2022-06-26T18:34:40Z,35.7,TA120-T246183
1656268481000,2022-06-26T18:34:41Z,56.8,TA120-T246191
1656268481000,2022-06-26T18:34:41Z,35.3,TA120-T246183
1656268481000,2022-06-26T18:34:41Z,55.7,TA120-T246187
1656268481000,2022-06-26T18:34:41Z,53.2,TA120-T246184
1656268482000,2022-06-26T18:34:42Z,56.2,TA120-T246187
1656268482000,2022-06-26T18:34:42Z,52.9,TA120-T246184
1656268482000,2022-06-26T18:34:42Z,57.8,TA120-T246191
1656268482000,2022-06-26T18:34:42Z,35.5,TA120-T246183
1656268483000,2022-06-26T18:34:43Z,61.7,TA120-T246191
1656268483000,2022-06-26T18:34:43Z,35.9,TA120-T246183
1656268483000,2022-06-26T18:34:43Z,55.9,TA120-T246187
1656268483000,2022-06-26T18:34:43Z,53,TA120-T246184
1656268484000,2022-06-26T18:34:44Z,56.1,TA120-T246187
1656268484000,2022-06-26T18:34:44Z,53.1,TA120-T246184
1656268484000,2022-06-26T18:34:44Z,62.7,TA120-T246191
1656268484000,2022-06-26T18:34:44Z,37,TA120-T246183
1656268485000,2022-06-26T18:34:45Z,56.8,TA120-T246191
1656268485000,2022-06-26T18:34:45Z,36.4,TA120-T246183
1656268485000,2022-06-26T18:34:45Z,56.2,TA120-T246187
1656268485000,2022-06-26T18:34:45Z,53.8,TA120-T246184
1656268486000,2022-06-26T18:34:46Z,55.7,TA120-T246187
1656268486000,2022-06-26T18:34:46Z,54.6,TA120-T246184
1656268486000,2022-06-26T18:34:46Z,56.1,TA120-T246191
1656268486000,2022-06-26T18:34:46Z,36,TA120-T246183
1656268487000,2022-06-26T18:34:47Z,56.1,TA120-T246191
1656268487000,2022-06-26T18:34:47Z,35.9,TA120-T246183
1656268487000,2022-06-26T18:34:47Z,55.7,TA120-T246187
1656268487000,2022-06-26T18:34:47Z,55.5,TA120-T246184
1656268488000,2022-06-26T18:34:48Z,55.8,TA120-T246187
1656268488000,2022-06-26T18:34:48Z,57.5,TA120-T246184
1656268488000,2022-06-26T18:34:48Z,57.2,TA120-T246191
1656268488000,2022-06-26T18:34:48Z,35.8,TA120-T246183
1656268489000,2022-06-26T18:34:49Z,56.4,TA120-T246191
1656268489000,2022-06-26T18:34:49Z,36.3,TA120-T246183
1656268489000,2022-06-26T18:34:49Z,55.9,TA120-T246187
1656268489000,2022-06-26T18:34:49Z,57.7,TA120-T246184
1656268490000,2022-06-26T18:34:50Z,56.8,TA120-T246187
1656268490000,2022-06-26T18:34:50Z,59.6,TA120-T246184
1656268490000,2022-06-26T18:34:50Z,56.7,TA120-T246191
1656268490000,2022-06-26T18:34:50Z,35.9,TA120-T246183
1656268491000,2022-06-26T18:34:51Z,55.6,TA120-T246191
1656268491000,2022-06-26T18:34:51Z,36.5,TA120-T246183
1656268491000,2022-06-26T18:34:51Z,57.5,TA120-T246187
1656268491000,2022-06-26T18:34:51Z,62.6,TA120-T246184
1656268492000,2022-06-26T18:34:52Z,57.4,TA120-T246187
1656268492000,2022-06-26T18:34:52Z,63.8,TA120-T246184
1656268492000,2022-06-26T18:34:52Z,54.8,TA120-T246191
1656268492000,2022-06-26T18:34:52Z,36.3,TA120-T246183
1656268493000,2022-06-26T18:34:53Z,54.1,TA120-T246191
1656268493000,2022-06-26T18:34:53Z,36.2,TA120-T246183
1656268493000,2022-06-26T18:34:53Z,56.9,TA120-T246187
1656268493000,2022-06-26T18:34:53Z,64.8,TA120-T246184
1656268494000,2022-06-26T18:34:54Z,57,TA120-T246187
1656268494000,2022-06-26T18:34:54Z,64.6,TA120-T246184
1656268494000,2022-06-26T18:34:54Z,53.1,TA120-T246191
1656268494000,2022-06-26T18:34:54Z,36.1,TA120-T246183
1656268495000,2022-06-26T18:34:55Z,53.9,TA120-T246191
1656268495000,2022-06-26T18:34:55Z,36.2,TA120-T246183
1656268495000,2022-06-26T18:34:55Z,57.6,TA120-T246187
1656268495000,2022-06-26T18:34:55Z,64.9,TA120-T246184
1656268496000,2022-06-26T18:34:56Z,59.2,TA120-T246187
1656268496000,2022-06-26T18:34:56Z,63.6,TA120-T246184
1656268496000,2022-06-26T18:34:56Z,53.9,TA120-T246191
1656268496000,2022-06-26T18:34:56Z,36,TA120-T246183
1656268497000,2022-06-26T18:34:57Z,54.8,TA120-T246191
1656268497000,2022-06-26T18:34:57Z,37.4,TA120-T246183
1656268497000,2022-06-26T18:34:57Z,58.7,TA120-T246187
1656268497000,2022-06-26T18:34:57Z,62.7,TA120-T246184
1656268498000,2022-06-26T18:34:58Z,58.3,TA120-T246187
1656268498000,2022-06-26T18:34:58Z,61.8,TA120-T246184
1656268498000,2022-06-26T18:34:58Z,54.7,TA120-T246191
1656268498000,2022-06-26T18:34:58Z,36.3,TA120-T246183
1656268499000,2022-06-26T18:34:59Z,51.1,TA120-T246191
1656268499000,2022-06-26T18:34:59Z,36.4,TA120-T246183
1656268499000,2022-06-26T18:34:59Z,58.5,TA120-T246187
1656268499000,2022-06-26T18:34:59Z,60.2,TA120-T246184
1656268500000,2022-06-26T18:35:00Z,58.5,TA120-T246187
1656268500000,2022-06-26T18:35:00Z,59.2,TA120-T246184
1656268500000,2022-06-26T18:35:00Z,51.3,TA120-T246191
1656268500000,2022-06-26T18:35:00Z,36.9,TA120-T246183
1656268501000,2022-06-26T18:35:01Z,51.6,TA120-T246191
1656268501000,2022-06-26T18:35:01Z,36.3,TA120-T246183
1656268501000,2022-06-26T18:35:01Z,58.2,TA120-T246187
1656268501000,2022-06-26T18:35:01Z,59.3,TA120-T246184
1656268502000,2022-06-26T18:35:02Z,57.2,TA120-T246187
1656268502000,2022-06-26T18:35:02Z,58.5,TA120-T246184
1656268502000,2022-06-26T18:35:02Z,52.5,TA120-T246191
1656268502000,2022-06-26T18:35:02Z,36.6,TA120-T246183
1656268503000,2022-06-26T18:35:03Z,52.7,TA120-T246191
1656268503000,2022-06-26T18:35:03Z,36.2,TA120-T246183
1656268503000,2022-06-26T18:35:03Z,56.8,TA120-T246187
1656268503000,2022-06-26T18:35:03Z,57.7,TA120-T246184
1656268504000,2022-06-26T18:35:04Z,56.3,TA120-T246187
1656268504000,2022-06-26T18:35:04Z,57.4,TA120-T246184
1656268504000,2022-06-26T18:35:04Z,50.4,TA120-T246191
1656268504000,2022-06-26T18:35:04Z,36.1,TA120-T246183
1656268505000,2022-06-26T18:35:05Z,49.2,TA120-T246191
1656268505000,2022-06-26T18:35:05Z,36.5,TA120-T246183
1656268505000,2022-06-26T18:35:05Z,56.9,TA120-T246187
1656268505000,2022-06-26T18:35:05Z,58,TA120-T246184
1656268506000,2022-06-26T18:35:06Z,56.9,TA120-T246187
1656268506000,2022-06-26T18:35:06Z,58.5,TA120-T246184
1656268506000,2022-06-26T18:35:06Z,49.9,TA120-T246191
1656268506000,2022-06-26T18:35:06Z,36.5,TA120-T246183
1656268507000,2022-06-26T18:35:07Z,49.2,TA120-T246191
1656268507000,2022-06-26T18:35:07Z,36,TA120-T246183
1656268507000,2022-06-26T18:35:07Z,57.2,TA120-T246187
1656268507000,2022-06-26T18:35:07Z,60.5,TA120-T246184
1656268508000,2022-06-26T18:35:08Z,57.7,TA120-T246187
1656268508000,2022-06-26T18:35:08Z,60.8,TA120-T246184
1656268508000,2022-06-26T18:35:08Z,49,TA120-T246191
1656268508000,2022-06-26T18:35:08Z,36,TA120-T246183
1656268509000,2022-06-26T18:35:09Z,50.7,TA120-T246191
1656268509000,2022-06-26T18:35:09Z,36.1,TA120-T246183
1656268509000,2022-06-26T18:35:09Z,57.1,TA120-T246187
1656268509000,2022-06-26T18:35:09Z,62.1,TA120-T246184
1656268510000,2022-06-26T18:35:10Z,57.2,TA120-T246187
1656268510000,2022-06-26T18:35:10Z,62.2,TA120-T246184
1656268510000,2022-06-26T18:35:10Z,50.2,TA120-T246191
1656268510000,2022-06-26T18:35:10Z,36.5,TA120-T246183
1656268511000,2022-06-26T18:35:11Z,50.9,TA120-T246191
1656268511000,2022-06-26T18:35:11Z,36.1,TA120-T246183
1656268511000,2022-06-26T18:35:11Z,58.4,TA120-T246187
1656268511000,2022-06-26T18:35:11Z,62.8,TA120-T246184
1656268512000,2022-06-26T18:35:12Z,58.4,TA120-T246187
1656268512000,2022-06-26T18:35:12Z,63.1,TA120-T246184
1656268512000,2022-06-26T18:35:12Z,48.3,TA120-T246191
1656268512000,2022-06-26T18:35:12Z,36,TA120-T246183
1656268513000,2022-06-26T18:35:13Z,48.6,TA120-T246191
1656268513000,2022-06-26T18:35:13Z,35.9,TA120-T246183
1656268513000,2022-06-26T18:35:13Z,58.4,TA120-T246187
1656268513000,2022-06-26T18:35:13Z,63.8,TA120-T246184
1656268514000,2022-06-26T18:35:14Z,60,TA120-T246187
1656268514000,2022-06-26T18:35:14Z,64.3,TA120-T246184
1656268514000,2022-06-26T18:35:14Z,48.9,TA120-T246191
1656268514000,2022-06-26T18:35:14Z,36,TA120-T246183
1656268515000,2022-06-26T18:35:15Z,48.8,TA120-T246191
1656268515000,2022-06-26T18:35:15Z,35.9,TA120-T246183
1656268515000,2022-06-26T18:35:15Z,60.3,TA120-T246187
1656268515000,2022-06-26T18:35:15Z,64.6,TA120-T246184
1656268516000,2022-06-26T18:35:16Z,59.3,TA120-T246187
1656268516000,2022-06-26T18:35:16Z,64.8,TA120-T246184
1656268516000,2022-06-26T18:35:16Z,51.2,TA120-T246191
1656268516000,2022-06-26T18:35:16Z,35.9,TA120-T246183
1656268517000,2022-06-26T18:35:17Z,51.5,TA120-T246191
1656268517000,2022-06-26T18:35:17Z,35.4,TA120-T246183
1656268517000,2022-06-26T18:35:17Z,58.6,TA120-T246187
1656268517000,2022-06-26T18:35:17Z,65.1,TA120-T246184
1656268518000,2022-06-26T18:35:18Z,59.4,TA120-T246187
1656268518000,2022-06-26T18:35:18Z,64.4,TA120-T246184
1656268518000,2022-06-26T18:35:18Z,55.1,TA120-T246191
1656268518000,2022-06-26T18:35:18Z,36,TA120-T246183
1656268519000,2022-06-26T18:35:19Z,48.7,TA120-T246191
1656268519000,2022-06-26T18:35:19Z,35.9,TA120-T246183
1656268519000,2022-06-26T18:35:19Z,59.8,TA120-T246187
1656268519000,2022-06-26T18:35:19Z,63.6,TA120-T246184
1656268520000,2022-06-26T18:35:20Z,59.2,TA120-T246187
1656268520000,2022-06-26T18:35:20Z,63.3,TA120-T246184
1656268520000,2022-06-26T18:35:20Z,49.3,TA120-T246191
1656268520000,2022-06-26T18:35:20Z,35.7,TA120-T246183
1656268521000,2022-06-26T18:35:21Z,49.7,TA120-T246191
1656268521000,2022-06-26T18:35:21Z,36.1,TA120-T246183
1656268521000,2022-06-26T18:35:21Z,58.8,TA120-T246187
1656268521000,2022-06-26T18:35:21Z,63,TA120-T246184
1656268522000,2022-06-26T18:35:22Z,59.4,TA120-T246187
1656268522000,2022-06-26T18:35:22Z,63.5,TA120-T246184
1656268522000,2022-06-26T18:35:22Z,49.4,TA120-T246191
1656268522000,2022-06-26T18:35:22Z,36.3,TA120-T246183
1656268523000,2022-06-26T18:35:23Z,48.8,TA120-T246191
1656268523000,2022-06-26T18:35:23Z,35.5,TA120-T246183
1656268523000,2022-06-26T18:35:23Z,65.2,TA120-T246187
1656268523000,2022-06-26T18:35:23Z,63.7,TA120-T246184
1656268524000,2022-06-26T18:35:24Z,58.3,TA120-T246187
1656268524000,2022-06-26T18:35:24Z,64.4,TA120-T246184
1656268524000,2022-06-26T18:35:24Z,49.2,TA120-T246191
1656268524000,2022-06-26T18:35:24Z,36.2,TA120-T246183
1656268525000,2022-06-26T18:35:25Z,49.1,TA120-T246191
1656268525000,2022-06-26T18:35:25Z,35.7,TA120-T246183
1656268525000,2022-06-26T18:35:25Z,58.8,TA120-T246187
1656268525000,2022-06-26T18:35:25Z,64.9,TA120-T246184
1656268526000,2022-06-26T18:35:26Z,58.5,TA120-T246187
1656268526000,2022-06-26T18:35:26Z,64.1,TA120-T246184
1656268526000,2022-06-26T18:35:26Z,51.1,TA120-T246191
1656268526000,2022-06-26T18:35:26Z,35.5,TA120-T246183
1656268527000,2022-06-26T18:35:27Z,50.9,TA120-T246191
1656268527000,2022-06-26T18:35:27Z,35.9,TA120-T246183
1656268527000,2022-06-26T18:35:27Z,58.1,TA120-T246187
1656268527000,2022-06-26T18:35:27Z,65,TA120-T246184
1656268528000,2022-06-26T18:35:28Z,67,TA120-T246187
1656268528000,2022-06-26T18:35:28Z,65.3,TA120-T246184
1656268528000,2022-06-26T18:35:28Z,52.5,TA120-T246191
1656268528000,2022-06-26T18:35:28Z,35.6,TA120-T246183
1656268529000,2022-06-26T18:35:29Z,51.3,TA120-T246191
1656268529000,2022-06-26T18:35:29Z,35.8,TA120-T246183
1656268529000,2022-06-26T18:35:29Z,58.7,TA120-T246187
1656268529000,2022-06-26T18:35:29Z,65.1,TA120-T246184
1656268530000,2022-06-26T18:35:30Z,69.3,TA120-T246187
1656268530000,2022-06-26T18:35:30Z,65.5,TA120-T246184
1656268530000,2022-06-26T18:35:30Z,50.2,TA120-T246191
1656268530000,2022-06-26T18:35:30Z,35.7,TA120-T246183
1656268531000,2022-06-26T18:35:31Z,50.7,TA120-T246191
1656268531000,2022-06-26T18:35:31Z,36.3,TA120-T246183
1656268531000,2022-06-26T18:35:31Z,57,TA120-T246187
1656268531000,2022-06-26T18:35:31Z,65.7,TA120-T246184
1656268532000,2022-06-26T18:35:32Z,66.9,TA120-T246187
1656268532000,2022-06-26T18:35:32Z,64.8,TA120-T246184
1656268532000,2022-06-26T18:35:32Z,51,TA120-T246191
1656268532000,2022-06-26T18:35:32Z,36.1,TA120-T246183
1656268533000,2022-06-26T18:35:33Z,50.2,TA120-T246191
1656268533000,2022-06-26T18:35:33Z,35.8,TA120-T246183
1656268533000,2022-06-26T18:35:33Z,54.8,TA120-T246187
1656268533000,2022-06-26T18:35:33Z,64.4,TA120-T246184
1656268534000,2022-06-26T18:35:34Z,54.3,TA120-T246187
1656268534000,2022-06-26T18:35:34Z,64.2,TA120-T246184
1656268534000,2022-06-26T18:35:34Z,49.9,TA120-T246191
1656268534000,2022-06-26T18:35:34Z,35.8,TA120-T246183
1656268535000,2022-06-26T18:35:35Z,50.4,TA120-T246191
1656268535000,2022-06-26T18:35:35Z,36.1,TA120-T246183
1656268535000,2022-06-26T18:35:35Z,66.6,TA120-T246187
1656268535000,2022-06-26T18:35:35Z,64,TA120-T246184
1656268536000,2022-06-26T18:35:36Z,54.5,TA120-T246187
1656268536000,2022-06-26T18:35:36Z,65,TA120-T246184
1656268536000,2022-06-26T18:35:36Z,50.2,TA120-T246191
1656268536000,2022-06-26T18:35:36Z,36.1,TA120-T246183
1656268537000,2022-06-26T18:35:37Z,50.6,TA120-T246191
1656268537000,2022-06-26T18:35:37Z,36.5,TA120-T246183
1656268537000,2022-06-26T18:35:37Z,55.2,TA120-T246187
1656268537000,2022-06-26T18:35:37Z,66,TA120-T246184
1656268538000,2022-06-26T18:35:38Z,55.8,TA120-T246187
1656268538000,2022-06-26T18:35:38Z,69.2,TA120-T246184
1656268538000,2022-06-26T18:35:38Z,50,TA120-T246191
1656268538000,2022-06-26T18:35:38Z,35.6,TA120-T246183
1656268539000,2022-06-26T18:35:39Z,49.9,TA120-T246191
1656268539000,2022-06-26T18:35:39Z,35.8,TA120-T246183
1656268539000,2022-06-26T18:35:39Z,55.5,TA120-T246187
1656268539000,2022-06-26T18:35:39Z,69.7,TA120-T246184
1656268540000,2022-06-26T18:35:40Z,55.7,TA120-T246187
1656268540000,2022-06-26T18:35:40Z,70,TA120-T246184
1656268540000,2022-06-26T18:35:40Z,50.1,TA120-T246191
1656268540000,2022-06-26T18:35:40Z,35.5,TA120-T246183
1656268541000,2022-06-26T18:35:41Z,50.7,TA120-T246191
1656268541000,2022-06-26T18:35:41Z,35.3,TA120-T246183
1656268541000,2022-06-26T18:35:41Z,55.3,TA120-T246187
1656268541000,2022-06-26T18:35:41Z,67.5,TA120-T246184
1656268542000,2022-06-26T18:35:42Z,55,TA120-T246187
1656268542000,2022-06-26T18:35:42Z,68.6,TA120-T246184
1656268542000,2022-06-26T18:35:42Z,51.9,TA120-T246191
1656268542000,2022-06-26T18:35:42Z,36.1,TA120-T246183
1656268543000,2022-06-26T18:35:43Z,52.2,TA120-T246191
1656268543000,2022-06-26T18:35:43Z,35.4,TA120-T246183
1656268543000,2022-06-26T18:35:43Z,59.5,TA120-T246187
1656268543000,2022-06-26T18:35:43Z,66.2,TA120-T246184
1656268544000,2022-06-26T18:35:44Z,54.8,TA120-T246187
1656268544000,2022-06-26T18:35:44Z,67.5,TA120-T246184
1656268544000,2022-06-26T18:35:44Z,52.8,TA120-T246191
1656268544000,2022-06-26T18:35:44Z,34.9,TA120-T246183
1656268545000,2022-06-26T18:35:45Z,56.7,TA120-T246191
1656268545000,2022-06-26T18:35:45Z,34.9,TA120-T246183
1656268545000,2022-06-26T18:35:45Z,56.3,TA120-T246187
1656268545000,2022-06-26T18:35:45Z,67.6,TA120-T246184
1656268546000,2022-06-26T18:35:46Z,61.2,TA120-T246187
1656268546000,2022-06-26T18:35:46Z,69.7,TA120-T246184
1656268546000,2022-06-26T18:35:46Z,56.4,TA120-T246191
1656268546000,2022-06-26T18:35:46Z,35.3,TA120-T246183
1656268547000,2022-06-26T18:35:47Z,56.3,TA120-T246191
1656268547000,2022-06-26T18:35:47Z,35.4,TA120-T246183
1656268547000,2022-06-26T18:35:47Z,54.8,TA120-T246187
1656268547000,2022-06-26T18:35:47Z,71.1,TA120-T246184
1656268548000,2022-06-26T18:35:48Z,54.2,TA120-T246187
1656268548000,2022-06-26T18:35:48Z,71.3,TA120-T246184
1656268548000,2022-06-26T18:35:48Z,54,TA120-T246191
1656268548000,2022-06-26T18:35:48Z,35.6,TA120-T246183
1656268549000,2022-06-26T18:35:49Z,55.8,TA120-T246191
1656268549000,2022-06-26T18:35:49Z,35.7,TA120-T246183
1656268549000,2022-06-26T18:35:49Z,54,TA120-T246187
1656268549000,2022-06-26T18:35:49Z,70.7,TA120-T246184
1656268550000,2022-06-26T18:35:50Z,54,TA120-T246187
1656268550000,2022-06-26T18:35:50Z,69.2,TA120-T246184
1656268550000,2022-06-26T18:35:50Z,55.8,TA120-T246191
1656268550000,2022-06-26T18:35:50Z,36,TA120-T246183
1656268551000,2022-06-26T18:35:51Z,54,TA120-T246191
1656268551000,2022-06-26T18:35:51Z,35.4,TA120-T246183
1656268551000,2022-06-26T18:35:51Z,53.7,TA120-T246187
1656268551000,2022-06-26T18:35:51Z,67.1,TA120-T246184
1656268552000,2022-06-26T18:35:52Z,54,TA120-T246187
1656268552000,2022-06-26T18:35:52Z,66.3,TA120-T246184
1656268552000,2022-06-26T18:35:52Z,53,TA120-T246191
1656268552000,2022-06-26T18:35:52Z,36.2,TA120-T246183
1656268553000,2022-06-26T18:35:53Z,50.2,TA120-T246191
1656268553000,2022-06-26T18:35:53Z,36,TA120-T246183
1656268553000,2022-06-26T18:35:53Z,55.1,TA120-T246187
1656268553000,2022-06-26T18:35:53Z,63.6,TA120-T246184
1656268554000,2022-06-26T18:35:54Z,54.7,TA120-T246187
1656268554000,2022-06-26T18:35:54Z,62.4,TA120-T246184
1656268554000,2022-06-26T18:35:54Z,50.3,TA120-T246191
1656268554000,2022-06-26T18:35:54Z,35.6,TA120-T246183
1656268555000,2022-06-26T18:35:55Z,50.5,TA120-T246191
1656268555000,2022-06-26T18:35:55Z,35.7,TA120-T246183
1656268555000,2022-06-26T18:35:55Z,55.8,TA120-T246187
1656268555000,2022-06-26T18:35:55Z,63.3,TA120-T246184
1656268556000,2022-06-26T18:35:56Z,53.4,TA120-T246187
1656268556000,2022-06-26T18:35:56Z,66.7,TA120-T246184
1656268556000,2022-06-26T18:35:56Z,50.3,TA120-T246191
1656268556000,2022-06-26T18:35:56Z,35.5,TA120-T246183
1656268557000,2022-06-26T18:35:57Z,51.9,TA120-T246191
1656268557000,2022-06-26T18:35:57Z,36,TA120-T246183
1656268557000,2022-06-26T18:35:57Z,52.9,TA120-T246187
1656268557000,2022-06-26T18:35:57Z,67.5,TA120-T246184
1656268558000,2022-06-26T18:35:58Z,52.9,TA120-T246187
1656268558000,2022-06-26T18:35:58Z,66,TA120-T246184
1656268558000,2022-06-26T18:35:58Z,51.6,TA120-T246191
1656268558000,2022-06-26T18:35:58Z,36,TA120-T246183
1656268559000,2022-06-26T18:35:59Z,51.5,TA120-T246191
1656268559000,2022-06-26T18:35:59Z,36.8,TA120-T246183
1656268559000,2022-06-26T18:35:59Z,53.2,TA120-T246187
1656268559000,2022-06-26T18:35:59Z,66,TA120-T246184
1656268560000,2022-06-26T18:36:00Z,54,TA120-T246187
1656268560000,2022-06-26T18:36:00Z,64.1,TA120-T246184
1656268560000,2022-06-26T18:36:00Z,51.3,TA120-T246191
1656268560000,2022-06-26T18:36:00Z,37.3,TA120-T246183
1656268561000,2022-06-26T18:36:01Z,50.9,TA120-T246191
1656268561000,2022-06-26T18:36:01Z,42.1,TA120-T246183
1656268561000,2022-06-26T18:36:01Z,53.6,TA120-T246187
1656268561000,2022-06-26T18:36:01Z,62.3,TA120-T246184
1656268562000,2022-06-26T18:36:02Z,54.4,TA120-T246187
1656268562000,2022-06-26T18:36:02Z,61,TA120-T246184
1656268562000,2022-06-26T18:36:02Z,53.3,TA120-T246191
1656268562000,2022-06-26T18:36:02Z,39,TA120-T246183
1656268563000,2022-06-26T18:36:03Z,54.4,TA120-T246191
1656268563000,2022-06-26T18:36:03Z,38,TA120-T246183
1656268563000,2022-06-26T18:36:03Z,54,TA120-T246187
1656268563000,2022-06-26T18:36:03Z,60.7,TA120-T246184
1656268564000,2022-06-26T18:36:04Z,53.8,TA120-T246187
1656268564000,2022-06-26T18:36:04Z,60.7,TA120-T246184
1656268564000,2022-06-26T18:36:04Z,55,TA120-T246191
1656268564000,2022-06-26T18:36:04Z,36.3,TA120-T246183
1656268565000,2022-06-26T18:36:05Z,56.1,TA120-T246191
1656268565000,2022-06-26T18:36:05Z,36.1,TA120-T246183
1656268565000,2022-06-26T18:36:05Z,53.9,TA120-T246187
1656268565000,2022-06-26T18:36:05Z,59.2,TA120-T246184
1656268566000,2022-06-26T18:36:06Z,53.6,TA120-T246187
1656268566000,2022-06-26T18:36:06Z,59.5,TA120-T246184
1656268566000,2022-06-26T18:36:06Z,57.3,TA120-T246191
1656268566000,2022-06-26T18:36:06Z,36.3,TA120-T246183
1656268567000,2022-06-26T18:36:07Z,58.7,TA120-T246191
1656268567000,2022-06-26T18:36:07Z,36.6,TA120-T246183
1656268567000,2022-06-26T18:36:07Z,53.5,TA120-T246187
1656268567000,2022-06-26T18:36:07Z,58.9,TA120-T246184
1656268568000,2022-06-26T18:36:08Z,53,TA120-T246187
1656268568000,2022-06-26T18:36:08Z,57.7,TA120-T246184
1656268568000,2022-06-26T18:36:08Z,58.5,TA120-T246191
1656268568000,2022-06-26T18:36:08Z,36.6,TA120-T246183
1656268569000,2022-06-26T18:36:09Z,58.8,TA120-T246191
1656268569000,2022-06-26T18:36:09Z,36.7,TA120-T246183
1656268569000,2022-06-26T18:36:09Z,53.6,TA120-T246187
1656268569000,2022-06-26T18:36:09Z,56.1,TA120-T246184
1656268570000,2022-06-26T18:36:10Z,54.2,TA120-T246187
1656268570000,2022-06-26T18:36:10Z,56.7,TA120-T246184
1656268570000,2022-06-26T18:36:10Z,59.2,TA120-T246191
1656268570000,2022-06-26T18:36:10Z,36.4,TA120-T246183
1656268571000,2022-06-26T18:36:11Z,59.7,TA120-T246191
1656268571000,2022-06-26T18:36:11Z,36.3,TA120-T246183
1656268571000,2022-06-26T18:36:11Z,54.6,TA120-T246187
1656268571000,2022-06-26T18:36:11Z,56.5,TA120-T246184
1656268572000,2022-06-26T18:36:12Z,55.5,TA120-T246187
1656268572000,2022-06-26T18:36:12Z,55.7,TA120-T246184
1656268572000,2022-06-26T18:36:12Z,58.6,TA120-T246191
