time,readable_time,dBA,dev-id
1665427578000,2022-10-10T18:46:18Z,34.6,TA120-T246183
1665427588000,2022-10-10T18:46:28Z,62.3,TA120-T246187
1665427612000,2022-10-10T18:46:52Z,52.4,TA120-T246191
1665427638000,2022-10-10T18:47:18Z,64.9,TA120-T246184
1665427638000,2022-10-10T18:47:18Z,34.4,TA120-T246183
1665427648000,2022-10-10T18:47:28Z,64.8,TA120-T246187
1665427672000,2022-10-10T18:47:52Z,49.5,TA120-T246191
1665427698000,2022-10-10T18:48:18Z,69.1,TA120-T246184
1665427698000,2022-10-10T18:48:18Z,34.6,TA120-T246183
1665427708000,2022-10-10T18:48:28Z,65.3,TA120-T246187
1665427732000,2022-10-10T18:48:52Z,51.2,TA120-T246191
1665427758000,2022-10-10T18:49:18Z,69,TA120-T246184
1665427758000,2022-10-10T18:49:18Z,34.6,TA120-T246183
1665427768000,2022-10-10T18:49:28Z,64.6,TA120-T246187
1665427792000,2022-10-10T18:49:52Z,49.7,TA120-T246191
1665427818000,2022-10-10T18:50:18Z,64,TA120-T246184
1665427818000,2022-10-10T18:50:18Z,34.6,TA120-T246183
1665427828000,2022-10-10T18:50:28Z,63.3,TA120-T246187
1665427852000,2022-10-10T18:50:52Z,48.8,TA120-T246191
1665427878000,2022-10-10T18:51:18Z,66.1,TA120-T246184
1665427878000,2022-10-10T18:51:18Z,34.6,TA120-T246183
1665427888000,2022-10-10T18:51:28Z,62.8,TA120-T246187
1665427912000,2022-10-10T18:51:52Z,54.5,TA120-T246191
1665427938000,2022-10-10T18:52:18Z,69.4,TA120-T246184
1665427938000,2022-10-10T18:52:18Z,34.5,TA120-T246183
1665427948000,2022-10-10T18:52:28Z,63,TA120-T246187
1665427972000,2022-10-10T18:52:52Z,52.5,TA120-T246191
1665427998000,2022-10-10T18:53:18Z,65.7,TA120-T246184
1665427998000,2022-10-10T18:53:18Z,34.5,TA120-T246183
1665428008000,2022-10-10T18:53:28Z,61.6,TA120-T246187
1665428032000,2022-10-10T18:53:52Z,50.7,TA120-T246191
1665428058000,2022-10-10T18:54:18Z,66.9,TA120-T246184
1665428058000,2022-10-10T18:54:18Z,34.6,TA120-T246183
1665428068000,2022-10-10T18:54:28Z,63.3,TA120-T246187
1665428092000,2022-10-10T18:54:52Z,51.3,TA120-T246191
1665428118000,2022-10-10T18:55:18Z,67.3,TA120-T246184
1665428118000,2022-10-10T18:55:18Z,34.4,TA120-T246183
1665428128000,2022-10-10T18:55:28Z,62.4,TA120-T246187
1665428152000,2022-10-10T18:55:52Z,52.6,TA120-T246191
1665428178000,2022-10-10T18:56:18Z,68.3,TA120-T246184
1665428178000,2022-10-10T18:56:18Z,34.5,TA120-T246183
1665428188000,2022-10-10T18:56:28Z,61.7,TA120-T246187
1665428212000,2022-10-10T18:56:52Z,50.2,TA120-T246191
1665428238000,2022-10-10T18:57:18Z,68.5,TA120-T246184
1665428238000,2022-10-10T18:57:18Z,34.4,TA120-T246183
1665428248000,2022-10-10T18:57:28Z,62.1,TA120-T246187
1665428272000,2022-10-10T18:57:52Z,54.1,TA120-T246191
1665428298000,2022-10-10T18:58:18Z,66.8,TA120-T246184
1665428298000,2022-10-10T18:58:18Z,34.4,TA120-T246183
1665428308000,2022-10-10T18:58:28Z,63.5,TA120-T246187
1665428332000,2022-10-10T18:58:52Z,50.8,TA120-T246191
1665428358000,2022-10-10T18:59:18Z,66.4,TA120-T246184
1665428358000,2022-10-10T18:59:18Z,34.5,TA120-T246183
1665428368000,2022-10-10T18:59:28Z,62.7,TA120-T246187
1665428392000,2022-10-10T18:59:52Z,52.8,TA120-T246191
1665428418000,2022-10-10T19:00:18Z,65.9,TA120-T246184
1665428418000,2022-10-10T19:00:18Z,34.2,TA120-T246183
1665428428000,2022-10-10T19:00:28Z,63.2,TA120-T246187
1665428452000,2022-10-10T19:00:52Z,52.5,TA120-T246191
1665428478000,2022-10-10T19:01:18Z,70.4,TA120-T246184
1665428478000,2022-10-10T19:01:18Z,32,TA120-T246183
1665428488000,2022-10-10T19:01:28Z,63.7,TA120-T246187
1665428512000,2022-10-10T19:01:52Z,50.7,TA120-T246191
1665428538000,2022-10-10T19:02:18Z,66.1,TA120-T246184
1665428538000,2022-10-10T19:02:18Z,32.1,TA120-T246183
1665428548000,2022-10-10T19:02:28Z,61.7,TA120-T246187
1665428572000,2022-10-10T19:02:52Z,51.6,TA120-T246191
1665428598000,2022-10-10T19:03:18Z,68.6,TA120-T246184
1665428598000,2022-10-10T19:03:18Z,32,TA120-T246183
1665428608000,2022-10-10T19:03:28Z,62.3,TA120-T246187
1665428632000,2022-10-10T19:03:52Z,51.2,TA120-T246191
1665428658000,2022-10-10T19:04:18Z,64.5,TA120-T246184
1665428658000,2022-10-10T19:04:18Z,32,TA120-T246183
1665428668000,2022-10-10T19:04:28Z,61.2,TA120-T246187
1665428692000,2022-10-10T19:04:52Z,54.5,TA120-T246191
1665428718000,2022-10-10T19:05:18Z,67.1,TA120-T246184
1665428718000,2022-10-10T19:05:18Z,32.2,TA120-T246183
1665428728000,2022-10-10T19:05:28Z,61.5,TA120-T246187
1665428752000,2022-10-10T19:05:52Z,49,TA120-T246191
1665428778000,2022-10-10T19:06:18Z,70,TA120-T246184
1665428778000,2022-10-10T19:06:18Z,32.2,TA120-T246183
1665428788000,2022-10-10T19:06:28Z,61.3,TA120-T246187
1665428812000,2022-10-10T19:06:52Z,53.7,TA120-T246191
1665428838000,2022-10-10T19:07:18Z,68,TA120-T246184
1665428838000,2022-10-10T19:07:18Z,32.1,TA120-T246183
1665428848000,2022-10-10T19:07:28Z,58.8,TA120-T246187
1665428872000,2022-10-10T19:07:52Z,52.2,TA120-T246191
1665428898000,2022-10-10T19:08:18Z,69.1,TA120-T246184
1665428898000,2022-10-10T19:08:18Z,32.2,TA120-T246183
1665428908000,2022-10-10T19:08:28Z,58,TA120-T246187
1665428932000,2022-10-10T19:08:52Z,52.5,TA120-T246191
1665428958000,2022-10-10T19:09:18Z,66.6,TA120-T246184
1665428958000,2022-10-10T19:09:18Z,32.5,TA120-T246183
1665428968000,2022-10-10T19:09:28Z,57.1,TA120-T246187
1665428992000,2022-10-10T19:09:52Z,51.6,TA120-T246191
1665429018000,2022-10-10T19:10:18Z,65,TA120-T246184
1665429018000,2022-10-10T19:10:18Z,32,TA120-T246183
1665429028000,2022-10-10T19:10:28Z,59.1,TA120-T246187
1665429052000,2022-10-10T19:10:52Z,50.5,TA120-T246191
1665429078000,2022-10-10T19:11:18Z,65.7,TA120-T246184
1665429078000,2022-10-10T19:11:18Z,32.1,TA120-T246183
1665429088000,2022-10-10T19:11:28Z,58.1,TA120-T246187
1665429112000,2022-10-10T19:11:52Z,48.7,TA120-T246191
1665429138000,2022-10-10T19:12:18Z,69.1,TA120-T246184
1665429138000,2022-10-10T19:12:18Z,32,TA120-T246183
1665429148000,2022-10-10T19:12:28Z,58.7,TA120-T246187
1665429172000,2022-10-10T19:12:52Z,68,TA120-T246191
1665429198000,2022-10-10T19:13:18Z,69.1,TA120-T246184
1665429198000,2022-10-10T19:13:18Z,32.1,TA120-T246183
1665429208000,2022-10-10T19:13:28Z,58.5,TA120-T246187
1665429232000,2022-10-10T19:13:52Z,53.9,TA120-T246191
1665429258000,2022-10-10T19:14:18Z,60.8,TA120-T246184
1665429258000,2022-10-10T19:14:18Z,32.1,TA120-T246183
1665429268000,2022-10-10T19:14:28Z,58.1,TA120-T246187
1665429292000,2022-10-10T19:14:52Z,50.7,TA120-T246191
1665429318000,2022-10-10T19:15:18Z,62.9,TA120-T246184
1665429318000,2022-10-10T19:15:18Z,32.1,TA120-T246183
1665429328000,2022-10-10T19:15:28Z,59.6,TA120-T246187
1665429352000,2022-10-10T19:15:52Z,50.8,TA120-T246191
1665429378000,2022-10-10T19:16:18Z,68.4,TA120-T246184
1665429378000,2022-10-10T19:16:18Z,32.1,TA120-T246183
1665429388000,2022-10-10T19:16:28Z,61.4,TA120-T246187
1665429412000,2022-10-10T19:16:52Z,48.5,TA120-T246191
1665429438000,2022-10-10T19:17:18Z,67.2,TA120-T246184
1665429438000,2022-10-10T19:17:18Z,32,TA120-T246183
1665429448000,2022-10-10T19:17:28Z,58.4,TA120-T246187
1665429472000,2022-10-10T19:17:52Z,51.8,TA120-T246191
1665429498000,2022-10-10T19:18:18Z,68.7,TA120-T246184
1665429498000,2022-10-10T19:18:18Z,32.1,TA120-T246183
1665429508000,2022-10-10T19:18:28Z,58.8,TA120-T246187
1665429532000,2022-10-10T19:18:52Z,50.6,TA120-T246191
1665429558000,2022-10-10T19:19:18Z,70.2,TA120-T246184
1665429558000,2022-10-10T19:19:18Z,32.3,TA120-T246183
1665429568000,2022-10-10T19:19:28Z,58.7,TA120-T246187
1665429592000,2022-10-10T19:19:52Z,52.1,TA120-T246191
1665429618000,2022-10-10T19:20:18Z,67.4,TA120-T246184
1665429618000,2022-10-10T19:20:18Z,32.3,TA120-T246183
1665429628000,2022-10-10T19:20:28Z,59.6,TA120-T246187
1665429652000,2022-10-10T19:20:52Z,51.4,TA120-T246191
1665429678000,2022-10-10T19:21:18Z,62.7,TA120-T246184
1665429678000,2022-10-10T19:21:18Z,32.1,TA120-T246183
1665429688000,2022-10-10T19:21:28Z,58.3,TA120-T246187
1665429712000,2022-10-10T19:21:52Z,50.4,TA120-T246191
1665429738000,2022-10-10T19:22:18Z,68.1,TA120-T246184
1665429738000,2022-10-10T19:22:18Z,32,TA120-T246183
1665429748000,2022-10-10T19:22:28Z,60.3,TA120-T246187
1665429772000,2022-10-10T19:22:52Z,54.5,TA120-T246191
1665429798000,2022-10-10T19:23:18Z,67.5,TA120-T246184
1665429798000,2022-10-10T19:23:18Z,32.1,TA120-T246183
1665429808000,2022-10-10T19:23:28Z,59.5,TA120-T246187
1665429832000,2022-10-10T19:23:52Z,52.8,TA120-T246191
1665429858000,2022-10-10T19:24:18Z,67.1,TA120-T246184
1665429858000,2022-10-10T19:24:18Z,32,TA120-T246183
1665429868000,2022-10-10T19:24:28Z,58.1,TA120-T246187
1665429892000,2022-10-10T19:24:52Z,49.6,TA120-T246191
1665429918000,2022-10-10T19:25:18Z,62.3,TA120-T246184
1665429918000,2022-10-10T19:25:18Z,32.1,TA120-T246183
1665429928000,2022-10-10T19:25:28Z,62.2,TA120-T246187
1665429952000,2022-10-10T19:25:52Z,53,TA120-T246191
1665429978000,2022-10-10T19:26:18Z,68.9,TA120-T246184
1665429978000,2022-10-10T19:26:18Z,32.2,TA120-T246183
1665429988000,2022-10-10T19:26:28Z,58.8,TA120-T246187
1665430012000,2022-10-10T19:26:52Z,55.2,TA120-T246191
1665430038000,2022-10-10T19:27:18Z,66.8,TA120-T246184
1665430038000,2022-10-10T19:27:18Z,32.1,TA120-T246183
1665430048000,2022-10-10T19:27:28Z,57.4,TA120-T246187
1665430072000,2022-10-10T19:27:52Z,51.4,TA120-T246191
1665430098000,2022-10-10T19:28:18Z,64.7,TA120-T246184
1665430098000,2022-10-10T19:28:18Z,32,TA120-T246183
1665430108000,2022-10-10T19:28:28Z,59.3,TA120-T246187
1665430132000,2022-10-10T19:28:52Z,54.5,TA120-T246191
1665430158000,2022-10-10T19:29:18Z,66.3,TA120-T246184
1665430158000,2022-10-10T19:29:18Z,32.1,TA120-T246183
1665430168000,2022-10-10T19:29:28Z,57.9,TA120-T246187
1665430192000,2022-10-10T19:29:52Z,51.9,TA120-T246191
1665430218000,2022-10-10T19:30:18Z,59.8,TA120-T246184
1665430218000,2022-10-10T19:30:18Z,32,TA120-T246183
1665430228000,2022-10-10T19:30:28Z,58,TA120-T246187
1665430252000,2022-10-10T19:30:52Z,55.9,TA120-T246191
1665430278000,2022-10-10T19:31:18Z,66.5,TA120-T246184
1665430278000,2022-10-10T19:31:18Z,32,TA120-T246183
1665430288000,2022-10-10T19:31:28Z,55.2,TA120-T246187
1665430312000,2022-10-10T19:31:52Z,48.1,TA120-T246191
1665430338000,2022-10-10T19:32:18Z,66.9,TA120-T246184
1665430338000,2022-10-10T19:32:18Z,32,TA120-T246183
1665430348000,2022-10-10T19:32:28Z,58.9,TA120-T246187
1665430372000,2022-10-10T19:32:52Z,51.7,TA120-T246191
1665430398000,2022-10-10T19:33:18Z,64.4,TA120-T246184
1665430398000,2022-10-10T19:33:18Z,32.1,TA120-T246183
1665430408000,2022-10-10T19:33:28Z,58.1,TA120-T246187
1665430432000,2022-10-10T19:33:52Z,49.6,TA120-T246191
1665430458000,2022-10-10T19:34:18Z,66.8,TA120-T246184
1665430458000,2022-10-10T19:34:18Z,32.1,TA120-T246183
1665430468000,2022-10-10T19:34:28Z,57,TA120-T246187
1665430492000,2022-10-10T19:34:52Z,56.2,TA120-T246191
1665430518000,2022-10-10T19:35:18Z,66.4,TA120-T246184
1665430518000,2022-10-10T19:35:18Z,32.1,TA120-T246183
1665430528000,2022-10-10T19:35:28Z,56.8,TA120-T246187
1665430552000,2022-10-10T19:35:52Z,54,TA120-T246191
1665430578000,2022-10-10T19:36:18Z,67.4,TA120-T246184
1665430578000,2022-10-10T19:36:18Z,32.1,TA120-T246183
1665430588000,2022-10-10T19:36:28Z,57.3,TA120-T246187
1665430612000,2022-10-10T19:36:52Z,51,TA120-T246191
1665430638000,2022-10-10T19:37:18Z,60.2,TA120-T246184
1665430638000,2022-10-10T19:37:18Z,32.1,TA120-T246183
1665430648000,2022-10-10T19:37:28Z,59.1,TA120-T246187
1665430672000,2022-10-10T19:37:52Z,54.5,TA120-T246191
1665430698000,2022-10-10T19:38:18Z,69.6,TA120-T246184
1665430698000,2022-10-10T19:38:18Z,32.2,TA120-T246183
1665430708000,2022-10-10T19:38:28Z,56.8,TA120-T246187
1665430732000,2022-10-10T19:38:52Z,51,TA120-T246191
1665430758000,2022-10-10T19:39:18Z,69.7,TA120-T246184
1665430758000,2022-10-10T19:39:18Z,33.6,TA120-T246183
1665430768000,2022-10-10T19:39:28Z,57.7,TA120-T246187
1665430792000,2022-10-10T19:39:52Z,48.6,TA120-T246191
1665430818000,2022-10-10T19:40:18Z,66.7,TA120-T246184
1665430818000,2022-10-10T19:40:18Z,32.4,TA120-T246183
1665430828000,2022-10-10T19:40:28Z,57.4,TA120-T246187
1665430852000,2022-10-10T19:40:52Z,51.6,TA120-T246191
1665430878000,2022-10-10T19:41:18Z,61.2,TA120-T246184
1665430878000,2022-10-10T19:41:18Z,32.1,TA120-T246183
1665430888000,2022-10-10T19:41:28Z,59.3,TA120-T246187
1665430912000,2022-10-10T19:41:52Z,55,TA120-T246191
1665430938000,2022-10-10T19:42:18Z,63.6,TA120-T246184
1665430938000,2022-10-10T19:42:18Z,32.1,TA120-T246183
1665430948000,2022-10-10T19:42:28Z,58,TA120-T246187
1665430972000,2022-10-10T19:42:52Z,53.3,TA120-T246191
1665430998000,2022-10-10T19:43:18Z,61.6,TA120-T246184
1665430998000,2022-10-10T19:43:18Z,32.2,TA120-T246183
1665431008000,2022-10-10T19:43:28Z,57.9,TA120-T246187
1665431032000,2022-10-10T19:43:52Z,51.9,TA120-T246191
1665431058000,2022-10-10T19:44:18Z,65.2,TA120-T246184
1665431058000,2022-10-10T19:44:18Z,32.1,TA120-T246183
1665431068000,2022-10-10T19:44:28Z,56.4,TA120-T246187
1665431092000,2022-10-10T19:44:52Z,48.2,TA120-T246191
1665431118000,2022-10-10T19:45:18Z,64.9,TA120-T246184
1665431118000,2022-10-10T19:45:18Z,32.2,TA120-T246183
1665431128000,2022-10-10T19:45:28Z,57.1,TA120-T246187
1665431152000,2022-10-10T19:45:52Z,52,TA120-T246191
1665431178000,2022-10-10T19:46:18Z,61.4,TA120-T246184
1665431178000,2022-10-10T19:46:18Z,32.1,TA120-T246183
1665431188000,2022-10-10T19:46:28Z,60.4,TA120-T246187
1665431212000,2022-10-10T19:46:52Z,50.2,TA120-T246191
1665431238000,2022-10-10T19:47:18Z,68.6,TA120-T246184
1665431238000,2022-10-10T19:47:18Z,32.2,TA120-T246183
1665431248000,2022-10-10T19:47:28Z,59.7,TA120-T246187
1665431272000,2022-10-10T19:47:52Z,49.4,TA120-T246191
1665431298000,2022-10-10T19:48:18Z,66.2,TA120-T246184
1665431298000,2022-10-10T19:48:18Z,32.2,TA120-T246183
1665431308000,2022-10-10T19:48:28Z,63.6,TA120-T246187
1665431332000,2022-10-10T19:48:52Z,52.8,TA120-T246191
1665431358000,2022-10-10T19:49:18Z,65.4,TA120-T246184
1665431358000,2022-10-10T19:49:18Z,32.7,TA120-T246183
1665431368000,2022-10-10T19:49:28Z,59.7,TA120-T246187
1665431392000,2022-10-10T19:49:52Z,49.4,TA120-T246191
1665431418000,2022-10-10T19:50:18Z,66.4,TA120-T246184
1665431418000,2022-10-10T19:50:18Z,32.3,TA120-T246183
1665431428000,2022-10-10T19:50:28Z,56.9,TA120-T246187
1665431452000,2022-10-10T19:50:52Z,50.2,TA120-T246191
1665431478000,2022-10-10T19:51:18Z,68,TA120-T246184
1665431478000,2022-10-10T19:51:18Z,32,TA120-T246183
1665431488000,2022-10-10T19:51:28Z,60,TA120-T246187
1665431512000,2022-10-10T19:51:52Z,49.6,TA120-T246191
1665431538000,2022-10-10T19:52:18Z,65.7,TA120-T246184
1665431538000,2022-10-10T19:52:18Z,32.2,TA120-T246183
1665431548000,2022-10-10T19:52:28Z,66,TA120-T246187
1665431572000,2022-10-10T19:52:52Z,50.6,TA120-T246191
1665431598000,2022-10-10T19:53:18Z,66.3,TA120-T246184
1665431598000,2022-10-10T19:53:18Z,32.1,TA120-T246183
1665431608000,2022-10-10T19:53:28Z,57.6,TA120-T246187
1665431632000,2022-10-10T19:53:52Z,52.2,TA120-T246191
1665431658000,2022-10-10T19:54:18Z,62.1,TA120-T246184
1665431658000,2022-10-10T19:54:18Z,32,TA120-T246183
1665431668000,2022-10-10T19:54:28Z,58.9,TA120-T246187
1665431692000,2022-10-10T19:54:52Z,53.5,TA120-T246191
1665431718000,2022-10-10T19:55:18Z,65.1,TA120-T246184
1665431718000,2022-10-10T19:55:18Z,32.2,TA120-T246183
1665431728000,2022-10-10T19:55:28Z,57.1,TA120-T246187
1665431752000,2022-10-10T19:55:52Z,50.8,TA120-T246191
1665431778000,2022-10-10T19:56:18Z,69.6,TA120-T246184
1665431778000,2022-10-10T19:56:18Z,32.2,TA120-T246183
1665431788000,2022-10-10T19:56:28Z,58.2,TA120-T246187
1665431812000,2022-10-10T19:56:52Z,49,TA120-T246191
1665431838000,2022-10-10T19:57:18Z,62.6,TA120-T246184
1665431838000,2022-10-10T19:57:18Z,33.1,TA120-T246183
1665431848000,2022-10-10T19:57:28Z,60.8,TA120-T246187
1665431872000,2022-10-10T19:57:52Z,52.9,TA120-T246191
1665431898000,2022-10-10T19:58:18Z,67.6,TA120-T246184
1665431898000,2022-10-10T19:58:18Z,33.1,TA120-T246183
1665431908000,2022-10-10T19:58:28Z,60.8,TA120-T246187
1665431932000,2022-10-10T19:58:52Z,51.9,TA120-T246191
1665431958000,2022-10-10T19:59:18Z,60.8,TA120-T246184
1665431958000,2022-10-10T19:59:18Z,33.7,TA120-T246183
1665431968000,2022-10-10T19:59:28Z,58.9,TA120-T246187
1665431992000,2022-10-10T19:59:52Z,55.9,TA120-T246191
1665432018000,2022-10-10T20:00:18Z,67.6,TA120-T246184
1665432018000,2022-10-10T20:00:18Z,33.1,TA120-T246183
1665432028000,2022-10-10T20:00:28Z,61.1,TA120-T246187
1665432052000,2022-10-10T20:00:52Z,56.3,TA120-T246191
1665432078000,2022-10-10T20:01:18Z,68.1,TA120-T246184
1665432078000,2022-10-10T20:01:18Z,33,TA120-T246183
1665432088000,2022-10-10T20:01:28Z,58.1,TA120-T246187
1665432112000,2022-10-10T20:01:52Z,53.5,TA120-T246191
1665432138000,2022-10-10T20:02:18Z,62.5,TA120-T246184
1665432138000,2022-10-10T20:02:18Z,32.9,TA120-T246183
1665432148000,2022-10-10T20:02:28Z,58.4,TA120-T246187
1665432172000,2022-10-10T20:02:52Z,49.2,TA120-T246191
1665432198000,2022-10-10T20:03:18Z,65.2,TA120-T246184
1665432198000,2022-10-10T20:03:18Z,32.8,TA120-T246183
1665432208000,2022-10-10T20:03:28Z,59.1,TA120-T246187
1665432232000,2022-10-10T20:03:52Z,52.7,TA120-T246191
1665432258000,2022-10-10T20:04:18Z,67.6,TA120-T246184
1665432258000,2022-10-10T20:04:18Z,32.6,TA120-T246183
1665432268000,2022-10-10T20:04:28Z,60,TA120-T246187
1665432292000,2022-10-10T20:04:52Z,51.5,TA120-T246191
1665432318000,2022-10-10T20:05:18Z,64.2,TA120-T246184
1665432318000,2022-10-10T20:05:18Z,32.8,TA120-T246183
1665432328000,2022-10-10T20:05:28Z,59.6,TA120-T246187
1665432352000,2022-10-10T20:05:52Z,55.1,TA120-T246191
1665432378000,2022-10-10T20:06:18Z,62.7,TA120-T246184
1665432378000,2022-10-10T20:06:18Z,32.6,TA120-T246183
1665432388000,2022-10-10T20:06:28Z,56.3,TA120-T246187
1665432412000,2022-10-10T20:06:52Z,51.5,TA120-T246191
1665432438000,2022-10-10T20:07:18Z,65.2,TA120-T246184
1665432438000,2022-10-10T20:07:18Z,32.8,TA120-T246183
1665432448000,2022-10-10T20:07:28Z,56.5,TA120-T246187
1665432472000,2022-10-10T20:07:52Z,53,TA120-T246191
1665432498000,2022-10-10T20:08:18Z,67.5,TA120-T246184
1665432498000,2022-10-10T20:08:18Z,32.5,TA120-T246183
1665432508000,2022-10-10T20:08:28Z,56.9,TA120-T246187
1665432532000,2022-10-10T20:08:52Z,52,TA120-T246191
1665432558000,2022-10-10T20:09:18Z,65.9,TA120-T246184
1665432558000,2022-10-10T20:09:18Z,32.7,TA120-T246183
1665432568000,2022-10-10T20:09:28Z,56.1,TA120-T246187
1665432592000,2022-10-10T20:09:52Z,52,TA120-T246191
1665432618000,2022-10-10T20:10:18Z,59.2,TA120-T246184
1665432618000,2022-10-10T20:10:18Z,32.7,TA120-T246183
1665432628000,2022-10-10T20:10:28Z,58.6,TA120-T246187
1665432652000,2022-10-10T20:10:52Z,52.4,TA120-T246191
1665432678000,2022-10-10T20:11:18Z,67.7,TA120-T246184
1665432678000,2022-10-10T20:11:18Z,32.8,TA120-T246183
1665432688000,2022-10-10T20:11:28Z,55.1,TA120-T246187
1665432712000,2022-10-10T20:11:52Z,52.6,TA120-T246191
1665432738000,2022-10-10T20:12:18Z,66.9,TA120-T246184
1665432738000,2022-10-10T20:12:18Z,32.8,TA120-T246183
1665432748000,2022-10-10T20:12:28Z,54.2,TA120-T246187
1665432772000,2022-10-10T20:12:52Z,50.2,TA120-T246191
1665432798000,2022-10-10T20:13:18Z,69.4,TA120-T246184
1665432798000,2022-10-10T20:13:18Z,32.8,TA120-T246183
1665432808000,2022-10-10T20:13:28Z,56.2,TA120-T246187
1665432832000,2022-10-10T20:13:52Z,51.5,TA120-T246191
1665432858000,2022-10-10T20:14:18Z,67.7,TA120-T246184
1665432858000,2022-10-10T20:14:18Z,32.9,TA120-T246183
1665432868000,2022-10-10T20:14:28Z,55.1,TA120-T246187
1665432892000,2022-10-10T20:14:52Z,52.1,TA120-T246191
1665432918000,2022-10-10T20:15:18Z,65.4,TA120-T246184
1665432918000,2022-10-10T20:15:18Z,32.9,TA120-T246183
1665432928000,2022-10-10T20:15:28Z,57.3,TA120-T246187
1665432952000,2022-10-10T20:15:52Z,48.1,TA120-T246191
1665432978000,2022-10-10T20:16:18Z,68.3,TA120-T246184
1665432978000,2022-10-10T20:16:18Z,32.9,TA120-T246183
1665432988000,2022-10-10T20:16:28Z,57.1,TA120-T246187
1665433012000,2022-10-10T20:16:52Z,50,TA120-T246191
1665433038000,2022-10-10T20:17:18Z,61.1,TA120-T246184
1665433038000,2022-10-10T20:17:18Z,33,TA120-T246183
1665433048000,2022-10-10T20:17:28Z,57.8,TA120-T246187
1665433072000,2022-10-10T20:17:52Z,47.7,TA120-T246191
1665433098000,2022-10-10T20:18:18Z,71,TA120-T246184
1665433098000,2022-10-10T20:18:18Z,32.7,TA120-T246183
1665433108000,2022-10-10T20:18:28Z,55.8,TA120-T246187
1665433132000,2022-10-10T20:18:52Z,47.8,TA120-T246191
1665433158000,2022-10-10T20:19:18Z,69,TA120-T246184
1665433158000,2022-10-10T20:19:18Z,32.7,TA120-T246183
1665433168000,2022-10-10T20:19:28Z,57.1,TA120-T246187
1665433192000,2022-10-10T20:19:52Z,49,TA120-T246191
1665433218000,2022-10-10T20:20:18Z,66.2,TA120-T246184
1665433218000,2022-10-10T20:20:18Z,32.6,TA120-T246183
1665433228000,2022-10-10T20:20:28Z,53.5,TA120-T246187
1665433252000,2022-10-10T20:20:52Z,52.1,TA120-T246191
1665433278000,2022-10-10T20:21:18Z,63,TA120-T246184
1665433278000,2022-10-10T20:21:18Z,32.7,TA120-T246183
1665433288000,2022-10-10T20:21:28Z,56.9,TA120-T246187
1665433312000,2022-10-10T20:21:52Z,48.4,TA120-T246191
1665433338000,2022-10-10T20:22:18Z,62,TA120-T246184
1665433338000,2022-10-10T20:22:18Z,32.6,TA120-T246183
1665433348000,2022-10-10T20:22:28Z,60.1,TA120-T246187
1665433372000,2022-10-10T20:22:52Z,47.9,TA120-T246191
1665433398000,2022-10-10T20:23:18Z,60.6,TA120-T246184
1665433398000,2022-10-10T20:23:18Z,33,TA120-T246183
1665433408000,2022-10-10T20:23:28Z,56.6,TA120-T246187
1665433432000,2022-10-10T20:23:52Z,51.5,TA120-T246191
1665433458000,2022-10-10T20:24:18Z,67.9,TA120-T246184
1665433458000,2022-10-10T20:24:18Z,32.7,TA120-T246183
1665433468000,2022-10-10T20:24:28Z,56.5,TA120-T246187
1665433492000,2022-10-10T20:24:52Z,48.9,TA120-T246191
1665433518000,2022-10-10T20:25:18Z,63.6,TA120-T246184
1665433518000,2022-10-10T20:25:18Z,32.6,TA120-T246183
1665433528000,2022-10-10T20:25:28Z,56,TA120-T246187
1665433552000,2022-10-10T20:25:52Z,52.5,TA120-T246191
1665433578000,2022-10-10T20:26:18Z,61.3,TA120-T246184
1665433578000,2022-10-10T20:26:18Z,32.6,TA120-T246183
1665433588000,2022-10-10T20:26:28Z,54.1,TA120-T246187
1665433612000,2022-10-10T20:26:52Z,47.3,TA120-T246191
1665433638000,2022-10-10T20:27:18Z,65.1,TA120-T246184
1665433638000,2022-10-10T20:27:18Z,32.7,TA120-T246183
1665433648000,2022-10-10T20:27:28Z,56.4,TA120-T246187
1665433672000,2022-10-10T20:27:52Z,47.8,TA120-T246191
1665433698000,2022-10-10T20:28:18Z,61.8,TA120-T246184
1665433698000,2022-10-10T20:28:18Z,32.3,TA120-T246183
1665433708000,2022-10-10T20:28:28Z,57.4,TA120-T246187
1665433732000,2022-10-10T20:28:52Z,51.5,TA120-T246191
1665433758000,2022-10-10T20:29:18Z,61.2,TA120-T246184
1665433758000,2022-10-10T20:29:18Z,31.8,TA120-T246183
1665433768000,2022-10-10T20:29:28Z,59.5,TA120-T246187
1665433792000,2022-10-10T20:29:52Z,51.5,TA120-T246191
1665433818000,2022-10-10T20:30:18Z,70.3,TA120-T246184
1665433818000,2022-10-10T20:30:18Z,31.9,TA120-T246183
1665433828000,2022-10-10T20:30:28Z,59.2,TA120-T246187
1665433852000,2022-10-10T20:30:52Z,51.7,TA120-T246191
1665433878000,2022-10-10T20:31:18Z,51.5,TA120-T246184
1665433878000,2022-10-10T20:31:18Z,34.1,TA120-T246183
1665433888000,2022-10-10T20:31:28Z,54.4,TA120-T246187
1665433912000,2022-10-10T20:31:52Z,58.6,TA120-T246191
1665433938000,2022-10-10T20:32:18Z,65.4,TA120-T246184
1665433938000,2022-10-10T20:32:18Z,31.8,TA120-T246183
1665433948000,2022-10-10T20:32:28Z,59.4,TA120-T246187
