time,readable_time,dBA,dev-id
1647455921000,2022-03-16T18:38:41Z,55.7,TA120-T246191
1647455949000,2022-03-16T18:39:09Z,36,TA120-T246183
1647455963000,2022-03-16T18:39:23Z,55.2,TA120-T246187
1647455968000,2022-03-16T18:39:28Z,71,TA120-T246184
1647455981000,2022-03-16T18:39:41Z,54.4,TA120-T246191
1647456009000,2022-03-16T18:40:09Z,36.3,TA120-T246183
1647456023000,2022-03-16T18:40:23Z,55.5,TA120-T246187
1647456028000,2022-03-16T18:40:28Z,69.9,TA120-T246184
1647456041000,2022-03-16T18:40:41Z,59.2,TA120-T246191
1647456069000,2022-03-16T18:41:09Z,35.6,TA120-T246183
1647456083000,2022-03-16T18:41:23Z,55.3,TA120-T246187
1647456088000,2022-03-16T18:41:28Z,72.5,TA120-T246184
1647456101000,2022-03-16T18:41:41Z,53,TA120-T246191
1647456129000,2022-03-16T18:42:09Z,35.6,TA120-T246183
1647456143000,2022-03-16T18:42:23Z,54.4,TA120-T246187
1647456148000,2022-03-16T18:42:28Z,72,TA120-T246184
1647456161000,2022-03-16T18:42:41Z,56.2,TA120-T246191
1647456189000,2022-03-16T18:43:09Z,35.6,TA120-T246183
1647456203000,2022-03-16T18:43:23Z,56.3,TA120-T246187
1647456208000,2022-03-16T18:43:28Z,69.7,TA120-T246184
1647456221000,2022-03-16T18:43:41Z,56.5,TA120-T246191
1647456249000,2022-03-16T18:44:09Z,36.9,TA120-T246183
1647456263000,2022-03-16T18:44:23Z,54.1,TA120-T246187
1647456268000,2022-03-16T18:44:28Z,70.4,TA120-T246184
1647456281000,2022-03-16T18:44:41Z,52.3,TA120-T246191
1647456309000,2022-03-16T18:45:09Z,35.7,TA120-T246183
1647456323000,2022-03-16T18:45:23Z,53,TA120-T246187
1647456328000,2022-03-16T18:45:28Z,69,TA120-T246184
1647456341000,2022-03-16T18:45:41Z,55.2,TA120-T246191
1647456369000,2022-03-16T18:46:09Z,35.7,TA120-T246183
1647456383000,2022-03-16T18:46:23Z,56.2,TA120-T246187
1647456388000,2022-03-16T18:46:28Z,73.6,TA120-T246184
1647456401000,2022-03-16T18:46:41Z,61,TA120-T246191
1647456429000,2022-03-16T18:47:09Z,35.6,TA120-T246183
1647456443000,2022-03-16T18:47:23Z,55.3,TA120-T246187
1647456448000,2022-03-16T18:47:28Z,71,TA120-T246184
1647456461000,2022-03-16T18:47:41Z,56.8,TA120-T246191
1647456489000,2022-03-16T18:48:09Z,36.1,TA120-T246183
1647456503000,2022-03-16T18:48:23Z,56.1,TA120-T246187
1647456508000,2022-03-16T18:48:28Z,71,TA120-T246184
1647456521000,2022-03-16T18:48:41Z,53,TA120-T246191
1647456549000,2022-03-16T18:49:09Z,36.3,TA120-T246183
1647456563000,2022-03-16T18:49:23Z,55.2,TA120-T246187
1647456568000,2022-03-16T18:49:28Z,68.3,TA120-T246184
1647456581000,2022-03-16T18:49:41Z,52.3,TA120-T246191
1647456609000,2022-03-16T18:50:09Z,35.9,TA120-T246183
1647456623000,2022-03-16T18:50:23Z,54.7,TA120-T246187
1647456628000,2022-03-16T18:50:28Z,70.8,TA120-T246184
1647456641000,2022-03-16T18:50:41Z,56.3,TA120-T246191
1647456669000,2022-03-16T18:51:09Z,35.9,TA120-T246183
1647456683000,2022-03-16T18:51:23Z,55.8,TA120-T246187
1647456688000,2022-03-16T18:51:28Z,70.2,TA120-T246184
1647456701000,2022-03-16T18:51:41Z,49.8,TA120-T246191
1647456729000,2022-03-16T18:52:09Z,35.9,TA120-T246183
1647456743000,2022-03-16T18:52:23Z,57.2,TA120-T246187
1647456748000,2022-03-16T18:52:28Z,72.5,TA120-T246184
1647456761000,2022-03-16T18:52:41Z,49.8,TA120-T246191
1647456789000,2022-03-16T18:53:09Z,36,TA120-T246183
1647456803000,2022-03-16T18:53:23Z,57.4,TA120-T246187
1647456808000,2022-03-16T18:53:28Z,70.7,TA120-T246184
1647456821000,2022-03-16T18:53:41Z,59.6,TA120-T246191
1647456849000,2022-03-16T18:54:09Z,35.8,TA120-T246183
1647456863000,2022-03-16T18:54:23Z,56.7,TA120-T246187
1647456868000,2022-03-16T18:54:28Z,71.6,TA120-T246184
1647456881000,2022-03-16T18:54:41Z,54.4,TA120-T246191
1647456909000,2022-03-16T18:55:09Z,35.8,TA120-T246183
1647456923000,2022-03-16T18:55:23Z,57.8,TA120-T246187
1647456928000,2022-03-16T18:55:28Z,66.9,TA120-T246184
1647456941000,2022-03-16T18:55:41Z,54,TA120-T246191
1647456969000,2022-03-16T18:56:09Z,36.1,TA120-T246183
1647456983000,2022-03-16T18:56:23Z,59,TA120-T246187
1647456988000,2022-03-16T18:56:28Z,70.3,TA120-T246184
1647457001000,2022-03-16T18:56:41Z,50.2,TA120-T246191
1647457029000,2022-03-16T18:57:09Z,35.9,TA120-T246183
1647457043000,2022-03-16T18:57:23Z,58.6,TA120-T246187
1647457048000,2022-03-16T18:57:28Z,69.5,TA120-T246184
1647457061000,2022-03-16T18:57:41Z,53.9,TA120-T246191
1647457089000,2022-03-16T18:58:09Z,35.8,TA120-T246183
1647457103000,2022-03-16T18:58:23Z,57.8,TA120-T246187
1647457108000,2022-03-16T18:58:28Z,68.9,TA120-T246184
1647457121000,2022-03-16T18:58:41Z,53.9,TA120-T246191
1647457149000,2022-03-16T18:59:09Z,36,TA120-T246183
1647457163000,2022-03-16T18:59:23Z,57.2,TA120-T246187
1647457168000,2022-03-16T18:59:28Z,68.2,TA120-T246184
1647457181000,2022-03-16T18:59:41Z,51.5,TA120-T246191
1647457209000,2022-03-16T19:00:09Z,35.9,TA120-T246183
1647457223000,2022-03-16T19:00:23Z,59,TA120-T246187
1647457228000,2022-03-16T19:00:28Z,68.7,TA120-T246184
1647457241000,2022-03-16T19:00:41Z,56.4,TA120-T246191
1647457269000,2022-03-16T19:01:09Z,35.9,TA120-T246183
1647457283000,2022-03-16T19:01:23Z,57.5,TA120-T246187
1647457288000,2022-03-16T19:01:28Z,69.4,TA120-T246184
1647457301000,2022-03-16T19:01:41Z,56.2,TA120-T246191
1647457329000,2022-03-16T19:02:09Z,35.9,TA120-T246183
1647457343000,2022-03-16T19:02:23Z,57.9,TA120-T246187
1647457348000,2022-03-16T19:02:28Z,72.8,TA120-T246184
1647457361000,2022-03-16T19:02:41Z,55.6,TA120-T246191
1647457389000,2022-03-16T19:03:09Z,36.1,TA120-T246183
1647457403000,2022-03-16T19:03:23Z,58.2,TA120-T246187
1647457408000,2022-03-16T19:03:28Z,70.1,TA120-T246184
1647457421000,2022-03-16T19:03:41Z,57,TA120-T246191
1647457449000,2022-03-16T19:04:09Z,36.2,TA120-T246183
1647457463000,2022-03-16T19:04:23Z,57.2,TA120-T246187
1647457468000,2022-03-16T19:04:28Z,72.1,TA120-T246184
1647457481000,2022-03-16T19:04:41Z,54.6,TA120-T246191
1647457509000,2022-03-16T19:05:09Z,35.9,TA120-T246183
1647457523000,2022-03-16T19:05:23Z,59.2,TA120-T246187
1647457528000,2022-03-16T19:05:28Z,69.1,TA120-T246184
1647457541000,2022-03-16T19:05:41Z,56.1,TA120-T246191
1647457569000,2022-03-16T19:06:09Z,36,TA120-T246183
1647457583000,2022-03-16T19:06:23Z,61.1,TA120-T246187
1647457588000,2022-03-16T19:06:28Z,70.6,TA120-T246184
1647457601000,2022-03-16T19:06:41Z,56.4,TA120-T246191
1647457629000,2022-03-16T19:07:09Z,35.9,TA120-T246183
1647457643000,2022-03-16T19:07:23Z,61,TA120-T246187
1647457648000,2022-03-16T19:07:28Z,68.8,TA120-T246184
1647457661000,2022-03-16T19:07:41Z,57.7,TA120-T246191
1647457689000,2022-03-16T19:08:09Z,35.8,TA120-T246183
1647457703000,2022-03-16T19:08:23Z,61.6,TA120-T246187
1647457708000,2022-03-16T19:08:28Z,69.5,TA120-T246184
1647457721000,2022-03-16T19:08:41Z,51.1,TA120-T246191
1647457749000,2022-03-16T19:09:09Z,35.9,TA120-T246183
1647457763000,2022-03-16T19:09:23Z,60.5,TA120-T246187
1647457768000,2022-03-16T19:09:28Z,66.5,TA120-T246184
1647457781000,2022-03-16T19:09:41Z,48.2,TA120-T246191
1647457809000,2022-03-16T19:10:09Z,35.8,TA120-T246183
1647457823000,2022-03-16T19:10:23Z,61.2,TA120-T246187
1647457828000,2022-03-16T19:10:28Z,67.9,TA120-T246184
1647457841000,2022-03-16T19:10:41Z,57.7,TA120-T246191
1647457869000,2022-03-16T19:11:09Z,36,TA120-T246183
1647457883000,2022-03-16T19:11:23Z,59.8,TA120-T246187
1647457888000,2022-03-16T19:11:28Z,71.6,TA120-T246184
1647457901000,2022-03-16T19:11:41Z,59.9,TA120-T246191
1647457929000,2022-03-16T19:12:09Z,35.8,TA120-T246183
1647457943000,2022-03-16T19:12:23Z,59.7,TA120-T246187
1647457948000,2022-03-16T19:12:28Z,71.6,TA120-T246184
1647457961000,2022-03-16T19:12:41Z,53.9,TA120-T246191
1647457989000,2022-03-16T19:13:09Z,35.9,TA120-T246183
1647458003000,2022-03-16T19:13:23Z,59.4,TA120-T246187
1647458008000,2022-03-16T19:13:28Z,69.4,TA120-T246184
1647458021000,2022-03-16T19:13:41Z,52.3,TA120-T246191
1647458049000,2022-03-16T19:14:09Z,36.1,TA120-T246183
1647458063000,2022-03-16T19:14:23Z,59.5,TA120-T246187
1647458068000,2022-03-16T19:14:28Z,69.9,TA120-T246184
1647458081000,2022-03-16T19:14:41Z,56.2,TA120-T246191
1647458109000,2022-03-16T19:15:09Z,35.8,TA120-T246183
1647458123000,2022-03-16T19:15:23Z,59.6,TA120-T246187
1647458128000,2022-03-16T19:15:28Z,65.5,TA120-T246184
1647458141000,2022-03-16T19:15:41Z,57,TA120-T246191
1647458169000,2022-03-16T19:16:09Z,35.7,TA120-T246183
1647458183000,2022-03-16T19:16:23Z,58.8,TA120-T246187
1647458188000,2022-03-16T19:16:28Z,67.1,TA120-T246184
1647458201000,2022-03-16T19:16:41Z,53.5,TA120-T246191
1647458229000,2022-03-16T19:17:09Z,35.9,TA120-T246183
1647458243000,2022-03-16T19:17:23Z,57.9,TA120-T246187
1647458248000,2022-03-16T19:17:28Z,69.7,TA120-T246184
1647458261000,2022-03-16T19:17:41Z,53.8,TA120-T246191
1647458289000,2022-03-16T19:18:09Z,35.8,TA120-T246183
1647458303000,2022-03-16T19:18:23Z,56.9,TA120-T246187
1647458308000,2022-03-16T19:18:28Z,69.9,TA120-T246184
1647458321000,2022-03-16T19:18:41Z,54.7,TA120-T246191
1647458349000,2022-03-16T19:19:09Z,35.7,TA120-T246183
1647458363000,2022-03-16T19:19:23Z,56.3,TA120-T246187
1647458368000,2022-03-16T19:19:28Z,68.4,TA120-T246184
1647458381000,2022-03-16T19:19:41Z,51,TA120-T246191
1647458409000,2022-03-16T19:20:09Z,35.8,TA120-T246183
1647458423000,2022-03-16T19:20:23Z,58.1,TA120-T246187
1647458428000,2022-03-16T19:20:28Z,68.8,TA120-T246184
1647458441000,2022-03-16T19:20:41Z,55.5,TA120-T246191
1647458469000,2022-03-16T19:21:09Z,35.7,TA120-T246183
1647458483000,2022-03-16T19:21:23Z,56.4,TA120-T246187
1647458488000,2022-03-16T19:21:28Z,68.5,TA120-T246184
1647458501000,2022-03-16T19:21:41Z,51.2,TA120-T246191
1647458529000,2022-03-16T19:22:09Z,35.7,TA120-T246183
1647458543000,2022-03-16T19:22:23Z,57.7,TA120-T246187
1647458548000,2022-03-16T19:22:28Z,68.7,TA120-T246184
1647458561000,2022-03-16T19:22:41Z,53.6,TA120-T246191
1647458589000,2022-03-16T19:23:09Z,35.7,TA120-T246183
1647458603000,2022-03-16T19:23:23Z,57.8,TA120-T246187
1647458608000,2022-03-16T19:23:28Z,67.8,TA120-T246184
1647458621000,2022-03-16T19:23:41Z,55.5,TA120-T246191
1647458649000,2022-03-16T19:24:09Z,35.9,TA120-T246183
1647458663000,2022-03-16T19:24:23Z,57.1,TA120-T246187
1647458668000,2022-03-16T19:24:28Z,68.2,TA120-T246184
1647458681000,2022-03-16T19:24:41Z,54.2,TA120-T246191
1647458709000,2022-03-16T19:25:09Z,36,TA120-T246183
1647458723000,2022-03-16T19:25:23Z,59,TA120-T246187
1647458728000,2022-03-16T19:25:28Z,66.5,TA120-T246184
1647458741000,2022-03-16T19:25:41Z,56.2,TA120-T246191
1647458769000,2022-03-16T19:26:09Z,35.7,TA120-T246183
1647458783000,2022-03-16T19:26:23Z,57.9,TA120-T246187
1647458788000,2022-03-16T19:26:28Z,71.1,TA120-T246184
1647458801000,2022-03-16T19:26:41Z,48.8,TA120-T246191
1647458829000,2022-03-16T19:27:09Z,35.7,TA120-T246183
1647458843000,2022-03-16T19:27:23Z,58,TA120-T246187
1647458848000,2022-03-16T19:27:28Z,69,TA120-T246184
1647458861000,2022-03-16T19:27:41Z,54.2,TA120-T246191
1647458889000,2022-03-16T19:28:09Z,36,TA120-T246183
1647458903000,2022-03-16T19:28:23Z,57,TA120-T246187
1647458908000,2022-03-16T19:28:28Z,68.5,TA120-T246184
1647458921000,2022-03-16T19:28:41Z,50.8,TA120-T246191
1647458949000,2022-03-16T19:29:09Z,35.9,TA120-T246183
1647458963000,2022-03-16T19:29:23Z,55.8,TA120-T246187
1647458968000,2022-03-16T19:29:28Z,65.8,TA120-T246184
1647458981000,2022-03-16T19:29:41Z,55.8,TA120-T246191
1647459009000,2022-03-16T19:30:09Z,36.2,TA120-T246183
1647459023000,2022-03-16T19:30:23Z,56.6,TA120-T246187
1647459028000,2022-03-16T19:30:28Z,68.2,TA120-T246184
1647459041000,2022-03-16T19:30:41Z,53.3,TA120-T246191
1647459069000,2022-03-16T19:31:09Z,35.8,TA120-T246183
1647459083000,2022-03-16T19:31:23Z,55.2,TA120-T246187
1647459088000,2022-03-16T19:31:28Z,71.1,TA120-T246184
1647459101000,2022-03-16T19:31:41Z,54.1,TA120-T246191
1647459129000,2022-03-16T19:32:09Z,35.8,TA120-T246183
1647459143000,2022-03-16T19:32:23Z,57.9,TA120-T246187
1647459148000,2022-03-16T19:32:28Z,67.9,TA120-T246184
1647459161000,2022-03-16T19:32:41Z,55.5,TA120-T246191
1647459189000,2022-03-16T19:33:09Z,35.9,TA120-T246183
1647459203000,2022-03-16T19:33:23Z,57.3,TA120-T246187
1647459208000,2022-03-16T19:33:28Z,69.8,TA120-T246184
1647459221000,2022-03-16T19:33:41Z,52.5,TA120-T246191
1647459249000,2022-03-16T19:34:09Z,35.9,TA120-T246183
1647459263000,2022-03-16T19:34:23Z,57.5,TA120-T246187
1647459268000,2022-03-16T19:34:28Z,67.1,TA120-T246184
1647459281000,2022-03-16T19:34:41Z,55.5,TA120-T246191
1647459309000,2022-03-16T19:35:09Z,36,TA120-T246183
1647459323000,2022-03-16T19:35:23Z,57.3,TA120-T246187
1647459328000,2022-03-16T19:35:28Z,70.4,TA120-T246184
1647459341000,2022-03-16T19:35:41Z,51.9,TA120-T246191
1647459369000,2022-03-16T19:36:09Z,35.7,TA120-T246183
1647459383000,2022-03-16T19:36:23Z,55,TA120-T246187
1647459388000,2022-03-16T19:36:28Z,70.8,TA120-T246184
1647459401000,2022-03-16T19:36:41Z,58,TA120-T246191
1647459429000,2022-03-16T19:37:09Z,35.6,TA120-T246183
1647459443000,2022-03-16T19:37:23Z,57.9,TA120-T246187
1647459448000,2022-03-16T19:37:28Z,70.5,TA120-T246184
1647459461000,2022-03-16T19:37:41Z,57.8,TA120-T246191
1647459489000,2022-03-16T19:38:09Z,35.8,TA120-T246183
1647459503000,2022-03-16T19:38:23Z,57,TA120-T246187
1647459508000,2022-03-16T19:38:28Z,67.2,TA120-T246184
1647459521000,2022-03-16T19:38:41Z,54.4,TA120-T246191
1647459549000,2022-03-16T19:39:09Z,35.6,TA120-T246183
1647459563000,2022-03-16T19:39:23Z,58.2,TA120-T246187
1647459568000,2022-03-16T19:39:28Z,70.4,TA120-T246184
1647459581000,2022-03-16T19:39:41Z,55.3,TA120-T246191
1647459609000,2022-03-16T19:40:09Z,35.9,TA120-T246183
1647459623000,2022-03-16T19:40:23Z,56,TA120-T246187
1647459628000,2022-03-16T19:40:28Z,68.8,TA120-T246184
1647459641000,2022-03-16T19:40:41Z,55.3,TA120-T246191
1647459669000,2022-03-16T19:41:09Z,35.6,TA120-T246183
1647459683000,2022-03-16T19:41:23Z,58.3,TA120-T246187
1647459688000,2022-03-16T19:41:28Z,68.8,TA120-T246184
1647459701000,2022-03-16T19:41:41Z,52.2,TA120-T246191
1647459729000,2022-03-16T19:42:09Z,35.8,TA120-T246183
1647459743000,2022-03-16T19:42:23Z,58.2,TA120-T246187
1647459748000,2022-03-16T19:42:28Z,69.4,TA120-T246184
1647459761000,2022-03-16T19:42:41Z,53.4,TA120-T246191
1647459789000,2022-03-16T19:43:09Z,35.7,TA120-T246183
1647459803000,2022-03-16T19:43:23Z,57.7,TA120-T246187
1647459808000,2022-03-16T19:43:28Z,66.1,TA120-T246184
1647459821000,2022-03-16T19:43:41Z,49.5,TA120-T246191
1647459849000,2022-03-16T19:44:09Z,35.7,TA120-T246183
1647459863000,2022-03-16T19:44:23Z,58.2,TA120-T246187
1647459868000,2022-03-16T19:44:28Z,67.3,TA120-T246184
1647459881000,2022-03-16T19:44:41Z,54.9,TA120-T246191
1647459909000,2022-03-16T19:45:09Z,35.8,TA120-T246183
1647459923000,2022-03-16T19:45:23Z,57.9,TA120-T246187
1647459928000,2022-03-16T19:45:28Z,69.6,TA120-T246184
1647459941000,2022-03-16T19:45:41Z,52.9,TA120-T246191
1647459969000,2022-03-16T19:46:09Z,35.5,TA120-T246183
1647459983000,2022-03-16T19:46:23Z,57.8,TA120-T246187
1647459988000,2022-03-16T19:46:28Z,71.6,TA120-T246184
1647460001000,2022-03-16T19:46:41Z,51.3,TA120-T246191
1647460029000,2022-03-16T19:47:09Z,35.8,TA120-T246183
1647460043000,2022-03-16T19:47:23Z,60.2,TA120-T246187
1647460048000,2022-03-16T19:47:28Z,69.3,TA120-T246184
1647460061000,2022-03-16T19:47:41Z,49.2,TA120-T246191
1647460089000,2022-03-16T19:48:09Z,35.8,TA120-T246183
1647460103000,2022-03-16T19:48:23Z,60.8,TA120-T246187
1647460108000,2022-03-16T19:48:28Z,68.9,TA120-T246184
1647460121000,2022-03-16T19:48:41Z,52,TA120-T246191
1647460149000,2022-03-16T19:49:09Z,35.7,TA120-T246183
1647460163000,2022-03-16T19:49:23Z,59.9,TA120-T246187
1647460168000,2022-03-16T19:49:28Z,62.7,TA120-T246184
1647460181000,2022-03-16T19:49:41Z,49.2,TA120-T246191
1647460209000,2022-03-16T19:50:09Z,35.7,TA120-T246183
1647460223000,2022-03-16T19:50:23Z,58.9,TA120-T246187
1647460228000,2022-03-16T19:50:28Z,66.7,TA120-T246184
1647460241000,2022-03-16T19:50:41Z,54.6,TA120-T246191
1647460269000,2022-03-16T19:51:09Z,35.8,TA120-T246183
1647460283000,2022-03-16T19:51:23Z,58.9,TA120-T246187
1647460288000,2022-03-16T19:51:28Z,68.4,TA120-T246184
1647460301000,2022-03-16T19:51:41Z,58.7,TA120-T246191
1647460329000,2022-03-16T19:52:09Z,35.7,TA120-T246183
1647460343000,2022-03-16T19:52:23Z,60.9,TA120-T246187
1647460348000,2022-03-16T19:52:28Z,65.4,TA120-T246184
1647460361000,2022-03-16T19:52:41Z,56.5,TA120-T246191
1647460389000,2022-03-16T19:53:09Z,35.7,TA120-T246183
1647460403000,2022-03-16T19:53:23Z,62.4,TA120-T246187
1647460408000,2022-03-16T19:53:28Z,67.2,TA120-T246184
1647460421000,2022-03-16T19:53:41Z,49.9,TA120-T246191
1647460449000,2022-03-16T19:54:09Z,35.9,TA120-T246183
1647460463000,2022-03-16T19:54:23Z,62.2,TA120-T246187
1647460468000,2022-03-16T19:54:28Z,69.4,TA120-T246184
1647460481000,2022-03-16T19:54:41Z,54.8,TA120-T246191
1647460509000,2022-03-16T19:55:09Z,35.7,TA120-T246183
1647460523000,2022-03-16T19:55:23Z,61.1,TA120-T246187
1647460528000,2022-03-16T19:55:28Z,64.9,TA120-T246184
1647460541000,2022-03-16T19:55:41Z,56.2,TA120-T246191
1647460569000,2022-03-16T19:56:09Z,35.9,TA120-T246183
1647460583000,2022-03-16T19:56:23Z,62.5,TA120-T246187
1647460588000,2022-03-16T19:56:28Z,71.7,TA120-T246184
1647460601000,2022-03-16T19:56:41Z,53.1,TA120-T246191
1647460629000,2022-03-16T19:57:09Z,35.8,TA120-T246183
1647460643000,2022-03-16T19:57:23Z,63.1,TA120-T246187
1647460648000,2022-03-16T19:57:28Z,69.2,TA120-T246184
1647460661000,2022-03-16T19:57:41Z,54.8,TA120-T246191
1647460689000,2022-03-16T19:58:09Z,35.9,TA120-T246183
1647460703000,2022-03-16T19:58:23Z,62.7,TA120-T246187
1647460708000,2022-03-16T19:58:28Z,66.9,TA120-T246184
1647460721000,2022-03-16T19:58:41Z,53,TA120-T246191
1647460749000,2022-03-16T19:59:09Z,36.1,TA120-T246183
1647460763000,2022-03-16T19:59:23Z,62.8,TA120-T246187
1647460768000,2022-03-16T19:59:28Z,69.4,TA120-T246184
1647460781000,2022-03-16T19:59:41Z,52.7,TA120-T246191
1647460809000,2022-03-16T20:00:09Z,35.5,TA120-T246183
1647460823000,2022-03-16T20:00:23Z,61.7,TA120-T246187
1647460828000,2022-03-16T20:00:28Z,65.7,TA120-T246184
1647460841000,2022-03-16T20:00:41Z,60.3,TA120-T246191
1647460869000,2022-03-16T20:01:09Z,31.1,TA120-T246183
1647460883000,2022-03-16T20:01:23Z,60.7,TA120-T246187
1647460888000,2022-03-16T20:01:28Z,70.6,TA120-T246184
1647460901000,2022-03-16T20:01:41Z,50.8,TA120-T246191
1647460929000,2022-03-16T20:02:09Z,31.1,TA120-T246183
1647460943000,2022-03-16T20:02:23Z,59.2,TA120-T246187
1647460948000,2022-03-16T20:02:28Z,70.8,TA120-T246184
1647460961000,2022-03-16T20:02:41Z,53.7,TA120-T246191
1647460989000,2022-03-16T20:03:09Z,31.8,TA120-T246183
1647461003000,2022-03-16T20:03:23Z,61.8,TA120-T246187
1647461008000,2022-03-16T20:03:28Z,66.7,TA120-T246184
1647461021000,2022-03-16T20:03:41Z,55.5,TA120-T246191
1647461049000,2022-03-16T20:04:09Z,31.5,TA120-T246183
1647461063000,2022-03-16T20:04:23Z,60.7,TA120-T246187
1647461068000,2022-03-16T20:04:28Z,63.7,TA120-T246184
1647461081000,2022-03-16T20:04:41Z,60.4,TA120-T246191
1647461109000,2022-03-16T20:05:09Z,31.5,TA120-T246183
1647461123000,2022-03-16T20:05:23Z,61,TA120-T246187
1647461128000,2022-03-16T20:05:28Z,68.4,TA120-T246184
1647461141000,2022-03-16T20:05:41Z,54,TA120-T246191
1647461169000,2022-03-16T20:06:09Z,30.8,TA120-T246183
1647461183000,2022-03-16T20:06:23Z,60.8,TA120-T246187
1647461188000,2022-03-16T20:06:28Z,68.7,TA120-T246184
1647461201000,2022-03-16T20:06:41Z,51.1,TA120-T246191
1647461229000,2022-03-16T20:07:09Z,30.9,TA120-T246183
1647461243000,2022-03-16T20:07:23Z,59.4,TA120-T246187
1647461248000,2022-03-16T20:07:28Z,70,TA120-T246184
1647461261000,2022-03-16T20:07:41Z,52.8,TA120-T246191
1647461289000,2022-03-16T20:08:09Z,31.3,TA120-T246183
1647461303000,2022-03-16T20:08:23Z,61.1,TA120-T246187
1647461308000,2022-03-16T20:08:28Z,68.2,TA120-T246184
1647461321000,2022-03-16T20:08:41Z,52.7,TA120-T246191
1647461349000,2022-03-16T20:09:09Z,31.7,TA120-T246183
1647461363000,2022-03-16T20:09:23Z,59.6,TA120-T246187
1647461368000,2022-03-16T20:09:28Z,69.9,TA120-T246184
1647461381000,2022-03-16T20:09:41Z,54.1,TA120-T246191
1647461409000,2022-03-16T20:10:09Z,31.2,TA120-T246183
1647461423000,2022-03-16T20:10:23Z,56.4,TA120-T246187
1647461428000,2022-03-16T20:10:28Z,70.8,TA120-T246184
1647461441000,2022-03-16T20:10:41Z,54,TA120-T246191
1647461469000,2022-03-16T20:11:09Z,31.2,TA120-T246183
1647461483000,2022-03-16T20:11:23Z,54.7,TA120-T246187
1647461488000,2022-03-16T20:11:28Z,67.1,TA120-T246184
1647461501000,2022-03-16T20:11:41Z,52.1,TA120-T246191
1647461529000,2022-03-16T20:12:09Z,31.4,TA120-T246183
1647461543000,2022-03-16T20:12:23Z,55.7,TA120-T246187
1647461548000,2022-03-16T20:12:28Z,70.4,TA120-T246184
1647461561000,2022-03-16T20:12:41Z,52.6,TA120-T246191
1647461589000,2022-03-16T20:13:09Z,31.5,TA120-T246183
1647461603000,2022-03-16T20:13:23Z,55.6,TA120-T246187
1647461608000,2022-03-16T20:13:28Z,62.2,TA120-T246184
1647461621000,2022-03-16T20:13:41Z,50.3,TA120-T246191
1647461649000,2022-03-16T20:14:09Z,31.4,TA120-T246183
1647461663000,2022-03-16T20:14:23Z,59.8,TA120-T246187
1647461668000,2022-03-16T20:14:28Z,68.7,TA120-T246184
1647461681000,2022-03-16T20:14:41Z,56.2,TA120-T246191
1647461709000,2022-03-16T20:15:09Z,33.8,TA120-T246183
1647461723000,2022-03-16T20:15:23Z,56.3,TA120-T246187
1647461728000,2022-03-16T20:15:28Z,64.7,TA120-T246184
1647461741000,2022-03-16T20:15:41Z,50.2,TA120-T246191
1647461769000,2022-03-16T20:16:09Z,31.9,TA120-T246183
1647461783000,2022-03-16T20:16:23Z,56.9,TA120-T246187
1647461788000,2022-03-16T20:16:28Z,63.5,TA120-T246184
1647461801000,2022-03-16T20:16:41Z,53.4,TA120-T246191
1647461829000,2022-03-16T20:17:09Z,31.9,TA120-T246183
1647461843000,2022-03-16T20:17:23Z,58.7,TA120-T246187
1647461848000,2022-03-16T20:17:28Z,70.2,TA120-T246184
1647461861000,2022-03-16T20:17:41Z,47.8,TA120-T246191
1647461889000,2022-03-16T20:18:09Z,31.8,TA120-T246183
1647461903000,2022-03-16T20:18:23Z,55.7,TA120-T246187
1647461908000,2022-03-16T20:18:28Z,68.6,TA120-T246184
1647461921000,2022-03-16T20:18:41Z,51.7,TA120-T246191
1647461949000,2022-03-16T20:19:09Z,31.9,TA120-T246183
1647461963000,2022-03-16T20:19:23Z,56.1,TA120-T246187
1647461968000,2022-03-16T20:19:28Z,70.9,TA120-T246184
1647461981000,2022-03-16T20:19:41Z,57.2,TA120-T246191
1647462009000,2022-03-16T20:20:09Z,32.3,TA120-T246183
1647462023000,2022-03-16T20:20:23Z,54.5,TA120-T246187
1647462028000,2022-03-16T20:20:28Z,68.1,TA120-T246184
1647462041000,2022-03-16T20:20:41Z,55.1,TA120-T246191
1647462069000,2022-03-16T20:21:09Z,32,TA120-T246183
1647462083000,2022-03-16T20:21:23Z,56.2,TA120-T246187
1647462088000,2022-03-16T20:21:28Z,67.9,TA120-T246184
1647462101000,2022-03-16T20:21:41Z,57.2,TA120-T246191
1647462129000,2022-03-16T20:22:09Z,31.6,TA120-T246183
1647462143000,2022-03-16T20:22:23Z,53.9,TA120-T246187
1647462148000,2022-03-16T20:22:28Z,66,TA120-T246184
1647462161000,2022-03-16T20:22:41Z,57.2,TA120-T246191
1647462189000,2022-03-16T20:23:09Z,31.8,TA120-T246183
1647462203000,2022-03-16T20:23:23Z,52.9,TA120-T246187
1647462208000,2022-03-16T20:23:28Z,69.6,TA120-T246184
1647462221000,2022-03-16T20:23:41Z,57.5,TA120-T246191
1647462249000,2022-03-16T20:24:09Z,31.6,TA120-T246183
1647462263000,2022-03-16T20:24:23Z,52.9,TA120-T246187
1647462268000,2022-03-16T20:24:28Z,66.7,TA120-T246184
1647462281000,2022-03-16T20:24:41Z,48.7,TA120-T246191
1647462309000,2022-03-16T20:25:09Z,31.2,TA120-T246183
