time,readable_time,dBA,dev-id
1661630826000,2022-08-27T20:07:06Z,31.3,TA120-T246183
1661630828000,2022-08-27T20:07:08Z,57.6,TA120-T246191
1661630856000,2022-08-27T20:07:36Z,65.3,TA120-T246184
1661630877000,2022-08-27T20:07:57Z,56.7,TA120-T246187
1661630886000,2022-08-27T20:08:06Z,31.5,TA120-T246183
1661630888000,2022-08-27T20:08:08Z,60.6,TA120-T246191
1661630916000,2022-08-27T20:08:36Z,68.8,TA120-T246184
1661630937000,2022-08-27T20:08:57Z,57.3,TA120-T246187
1661630946000,2022-08-27T20:09:06Z,31.5,TA120-T246183
1661630948000,2022-08-27T20:09:08Z,52.6,TA120-T246191
1661630976000,2022-08-27T20:09:36Z,68.4,TA120-T246184
1661630997000,2022-08-27T20:09:57Z,57.5,TA120-T246187
1661631006000,2022-08-27T20:10:06Z,31.6,TA120-T246183
1661631008000,2022-08-27T20:10:08Z,53.9,TA120-T246191
1661631036000,2022-08-27T20:10:36Z,65.5,TA120-T246184
1661631057000,2022-08-27T20:10:57Z,56.9,TA120-T246187
1661631066000,2022-08-27T20:11:06Z,31.5,TA120-T246183
1661631068000,2022-08-27T20:11:08Z,50.4,TA120-T246191
1661631096000,2022-08-27T20:11:36Z,67.9,TA120-T246184
1661631117000,2022-08-27T20:11:57Z,56.8,TA120-T246187
1661631126000,2022-08-27T20:12:06Z,36.2,TA120-T246183
1661631128000,2022-08-27T20:12:08Z,51.3,TA120-T246191
1661631156000,2022-08-27T20:12:36Z,67.1,TA120-T246184
1661631177000,2022-08-27T20:12:57Z,57.8,TA120-T246187
1661631186000,2022-08-27T20:13:06Z,40,TA120-T246183
1661631188000,2022-08-27T20:13:08Z,59.6,TA120-T246191
1661631216000,2022-08-27T20:13:36Z,67.4,TA120-T246184
1661631237000,2022-08-27T20:13:57Z,56.5,TA120-T246187
1661631246000,2022-08-27T20:14:06Z,32,TA120-T246183
1661631248000,2022-08-27T20:14:08Z,54.4,TA120-T246191
1661631276000,2022-08-27T20:14:36Z,64.8,TA120-T246184
1661631297000,2022-08-27T20:14:57Z,56.1,TA120-T246187
1661631306000,2022-08-27T20:15:06Z,31.7,TA120-T246183
1661631308000,2022-08-27T20:15:08Z,57.6,TA120-T246191
1661631336000,2022-08-27T20:15:36Z,69.6,TA120-T246184
1661631357000,2022-08-27T20:15:57Z,57.3,TA120-T246187
1661631366000,2022-08-27T20:16:06Z,31.8,TA120-T246183
1661631368000,2022-08-27T20:16:08Z,56.5,TA120-T246191
1661631396000,2022-08-27T20:16:36Z,72.5,TA120-T246184
1661631417000,2022-08-27T20:16:57Z,59.6,TA120-T246187
1661631426000,2022-08-27T20:17:06Z,31.8,TA120-T246183
1661631428000,2022-08-27T20:17:08Z,54.8,TA120-T246191
1661631456000,2022-08-27T20:17:36Z,69.4,TA120-T246184
1661631477000,2022-08-27T20:17:57Z,58.4,TA120-T246187
1661631486000,2022-08-27T20:18:06Z,31.6,TA120-T246183
1661631488000,2022-08-27T20:18:08Z,57.3,TA120-T246191
1661631516000,2022-08-27T20:18:36Z,66.1,TA120-T246184
1661631537000,2022-08-27T20:18:57Z,59.1,TA120-T246187
1661631546000,2022-08-27T20:19:06Z,32.6,TA120-T246183
1661631548000,2022-08-27T20:19:08Z,53.7,TA120-T246191
1661631576000,2022-08-27T20:19:36Z,66.8,TA120-T246184
1661631597000,2022-08-27T20:19:57Z,60.1,TA120-T246187
1661631606000,2022-08-27T20:20:06Z,32,TA120-T246183
1661631608000,2022-08-27T20:20:08Z,55,TA120-T246191
1661631636000,2022-08-27T20:20:36Z,58.8,TA120-T246184
1661631657000,2022-08-27T20:20:57Z,59.8,TA120-T246187
1661631666000,2022-08-27T20:21:06Z,31.7,TA120-T246183
1661631668000,2022-08-27T20:21:08Z,50.9,TA120-T246191
1661631696000,2022-08-27T20:21:36Z,68.2,TA120-T246184
1661631717000,2022-08-27T20:21:57Z,58.8,TA120-T246187
1661631726000,2022-08-27T20:22:06Z,31.9,TA120-T246183
1661631728000,2022-08-27T20:22:08Z,53.1,TA120-T246191
1661631756000,2022-08-27T20:22:36Z,66.4,TA120-T246184
1661631777000,2022-08-27T20:22:57Z,60.2,TA120-T246187
1661631786000,2022-08-27T20:23:06Z,31.6,TA120-T246183
1661631788000,2022-08-27T20:23:08Z,55.9,TA120-T246191
1661631816000,2022-08-27T20:23:36Z,70.6,TA120-T246184
1661631837000,2022-08-27T20:23:57Z,59.3,TA120-T246187
1661631846000,2022-08-27T20:24:06Z,32.2,TA120-T246183
1661631848000,2022-08-27T20:24:08Z,59.5,TA120-T246191
1661631876000,2022-08-27T20:24:36Z,63.4,TA120-T246184
1661631897000,2022-08-27T20:24:57Z,60.2,TA120-T246187
1661631906000,2022-08-27T20:25:06Z,31.8,TA120-T246183
1661631908000,2022-08-27T20:25:08Z,52.1,TA120-T246191
1661631936000,2022-08-27T20:25:36Z,66.5,TA120-T246184
1661631957000,2022-08-27T20:25:57Z,58.7,TA120-T246187
1661631966000,2022-08-27T20:26:06Z,32.4,TA120-T246183
1661631968000,2022-08-27T20:26:08Z,51.6,TA120-T246191
1661631996000,2022-08-27T20:26:36Z,63.8,TA120-T246184
1661632017000,2022-08-27T20:26:57Z,60.2,TA120-T246187
1661632026000,2022-08-27T20:27:06Z,40.1,TA120-T246183
1661632028000,2022-08-27T20:27:08Z,55.3,TA120-T246191
1661632056000,2022-08-27T20:27:36Z,65,TA120-T246184
1661632077000,2022-08-27T20:27:57Z,60.2,TA120-T246187
1661632086000,2022-08-27T20:28:06Z,32,TA120-T246183
1661632088000,2022-08-27T20:28:08Z,55.1,TA120-T246191
1661632116000,2022-08-27T20:28:36Z,68.6,TA120-T246184
1661632137000,2022-08-27T20:28:57Z,58.9,TA120-T246187
1661632146000,2022-08-27T20:29:06Z,31.6,TA120-T246183
1661632148000,2022-08-27T20:29:08Z,56.2,TA120-T246191
1661632176000,2022-08-27T20:29:36Z,64.5,TA120-T246184
1661632197000,2022-08-27T20:29:57Z,60.2,TA120-T246187
1661632206000,2022-08-27T20:30:06Z,31.4,TA120-T246183
1661632208000,2022-08-27T20:30:08Z,52.8,TA120-T246191
1661632236000,2022-08-27T20:30:36Z,69.2,TA120-T246184
1661632257000,2022-08-27T20:30:57Z,58.6,TA120-T246187
1661632266000,2022-08-27T20:31:06Z,32.3,TA120-T246183
1661632268000,2022-08-27T20:31:08Z,56.2,TA120-T246191
1661632296000,2022-08-27T20:31:36Z,67.6,TA120-T246184
1661632317000,2022-08-27T20:31:57Z,59.9,TA120-T246187
1661632326000,2022-08-27T20:32:06Z,32.2,TA120-T246183
1661632328000,2022-08-27T20:32:08Z,56,TA120-T246191
1661632356000,2022-08-27T20:32:36Z,66.5,TA120-T246184
1661632377000,2022-08-27T20:32:57Z,60.2,TA120-T246187
1661632386000,2022-08-27T20:33:06Z,31.7,TA120-T246183
1661632388000,2022-08-27T20:33:08Z,55.2,TA120-T246191
1661632416000,2022-08-27T20:33:36Z,67.8,TA120-T246184
1661632437000,2022-08-27T20:33:57Z,60.8,TA120-T246187
1661632446000,2022-08-27T20:34:06Z,31.8,TA120-T246183
1661632448000,2022-08-27T20:34:08Z,59.2,TA120-T246191
1661632476000,2022-08-27T20:34:36Z,64.2,TA120-T246184
1661632497000,2022-08-27T20:34:57Z,61.5,TA120-T246187
1661632506000,2022-08-27T20:35:06Z,31.4,TA120-T246183
1661632508000,2022-08-27T20:35:08Z,56.8,TA120-T246191
1661632536000,2022-08-27T20:35:36Z,62.9,TA120-T246184
1661632557000,2022-08-27T20:35:57Z,60.4,TA120-T246187
1661632566000,2022-08-27T20:36:06Z,31.7,TA120-T246183
1661632568000,2022-08-27T20:36:08Z,56.8,TA120-T246191
1661632596000,2022-08-27T20:36:36Z,66,TA120-T246184
1661632617000,2022-08-27T20:36:57Z,59.9,TA120-T246187
1661632626000,2022-08-27T20:37:06Z,31.2,TA120-T246183
1661632628000,2022-08-27T20:37:08Z,54.9,TA120-T246191
1661632656000,2022-08-27T20:37:36Z,69.9,TA120-T246184
1661632677000,2022-08-27T20:37:57Z,60.6,TA120-T246187
1661632686000,2022-08-27T20:38:06Z,31.2,TA120-T246183
1661632688000,2022-08-27T20:38:08Z,50.5,TA120-T246191
1661632716000,2022-08-27T20:38:36Z,66.5,TA120-T246184
1661632737000,2022-08-27T20:38:57Z,62,TA120-T246187
1661632746000,2022-08-27T20:39:06Z,32,TA120-T246183
1661632748000,2022-08-27T20:39:08Z,51.1,TA120-T246191
1661632776000,2022-08-27T20:39:36Z,68.5,TA120-T246184
1661632797000,2022-08-27T20:39:57Z,60.5,TA120-T246187
1661632806000,2022-08-27T20:40:06Z,31.5,TA120-T246183
1661632808000,2022-08-27T20:40:08Z,55.1,TA120-T246191
1661632836000,2022-08-27T20:40:36Z,67.7,TA120-T246184
1661632857000,2022-08-27T20:40:57Z,61.5,TA120-T246187
1661632866000,2022-08-27T20:41:06Z,31.6,TA120-T246183
1661632868000,2022-08-27T20:41:08Z,55.3,TA120-T246191
1661632896000,2022-08-27T20:41:36Z,67.9,TA120-T246184
1661632917000,2022-08-27T20:41:57Z,59.4,TA120-T246187
1661632926000,2022-08-27T20:42:06Z,31.9,TA120-T246183
1661632928000,2022-08-27T20:42:08Z,51.4,TA120-T246191
1661632956000,2022-08-27T20:42:36Z,67.6,TA120-T246184
1661632977000,2022-08-27T20:42:57Z,69.6,TA120-T246187
1661632986000,2022-08-27T20:43:06Z,31.5,TA120-T246183
1661632988000,2022-08-27T20:43:08Z,58.8,TA120-T246191
1661633016000,2022-08-27T20:43:36Z,67.6,TA120-T246184
1661633037000,2022-08-27T20:43:57Z,68.5,TA120-T246187
1661633046000,2022-08-27T20:44:06Z,32.5,TA120-T246183
1661633048000,2022-08-27T20:44:08Z,57.6,TA120-T246191
1661633076000,2022-08-27T20:44:36Z,66.2,TA120-T246184
1661633097000,2022-08-27T20:44:57Z,60,TA120-T246187
1661633106000,2022-08-27T20:45:06Z,31.4,TA120-T246183
1661633108000,2022-08-27T20:45:08Z,51.8,TA120-T246191
1661633136000,2022-08-27T20:45:36Z,68.9,TA120-T246184
1661633157000,2022-08-27T20:45:57Z,58.2,TA120-T246187
1661633166000,2022-08-27T20:46:06Z,31.7,TA120-T246183
1661633168000,2022-08-27T20:46:08Z,53.9,TA120-T246191
1661633196000,2022-08-27T20:46:36Z,65.8,TA120-T246184
1661633217000,2022-08-27T20:46:57Z,61.2,TA120-T246187
1661633226000,2022-08-27T20:47:06Z,31.7,TA120-T246183
1661633228000,2022-08-27T20:47:08Z,54.1,TA120-T246191
1661633256000,2022-08-27T20:47:36Z,68.2,TA120-T246184
1661633277000,2022-08-27T20:47:57Z,62.4,TA120-T246187
1661633286000,2022-08-27T20:48:06Z,31.9,TA120-T246183
1661633288000,2022-08-27T20:48:08Z,52.4,TA120-T246191
1661633316000,2022-08-27T20:48:36Z,65.9,TA120-T246184
1661633337000,2022-08-27T20:48:57Z,62.9,TA120-T246187
1661633346000,2022-08-27T20:49:06Z,31.3,TA120-T246183
1661633348000,2022-08-27T20:49:08Z,52.7,TA120-T246191
1661633376000,2022-08-27T20:49:36Z,68.6,TA120-T246184
1661633397000,2022-08-27T20:49:57Z,59.2,TA120-T246187
1661633406000,2022-08-27T20:50:06Z,31.2,TA120-T246183
1661633408000,2022-08-27T20:50:08Z,54.4,TA120-T246191
1661633436000,2022-08-27T20:50:36Z,67.1,TA120-T246184
1661633457000,2022-08-27T20:50:57Z,59.4,TA120-T246187
1661633466000,2022-08-27T20:51:06Z,31.5,TA120-T246183
1661633468000,2022-08-27T20:51:08Z,54.9,TA120-T246191
1661633496000,2022-08-27T20:51:36Z,67.7,TA120-T246184
1661633517000,2022-08-27T20:51:57Z,58.1,TA120-T246187
1661633526000,2022-08-27T20:52:06Z,31.5,TA120-T246183
1661633528000,2022-08-27T20:52:08Z,56.7,TA120-T246191
1661633556000,2022-08-27T20:52:36Z,64.5,TA120-T246184
1661633577000,2022-08-27T20:52:57Z,58.4,TA120-T246187
1661633586000,2022-08-27T20:53:06Z,31.4,TA120-T246183
1661633588000,2022-08-27T20:53:08Z,54.4,TA120-T246191
1661633616000,2022-08-27T20:53:36Z,68.2,TA120-T246184
1661633637000,2022-08-27T20:53:57Z,57.8,TA120-T246187
1661633646000,2022-08-27T20:54:06Z,32,TA120-T246183
1661633648000,2022-08-27T20:54:08Z,52.7,TA120-T246191
1661633676000,2022-08-27T20:54:36Z,67.6,TA120-T246184
1661633697000,2022-08-27T20:54:57Z,57.9,TA120-T246187
1661633706000,2022-08-27T20:55:06Z,31.2,TA120-T246183
1661633708000,2022-08-27T20:55:08Z,50.6,TA120-T246191
1661633736000,2022-08-27T20:55:36Z,65.8,TA120-T246184
1661633757000,2022-08-27T20:55:57Z,57.3,TA120-T246187
1661633766000,2022-08-27T20:56:06Z,31.4,TA120-T246183
1661633768000,2022-08-27T20:56:08Z,57.3,TA120-T246191
1661633796000,2022-08-27T20:56:36Z,67.2,TA120-T246184
1661633817000,2022-08-27T20:56:57Z,57.8,TA120-T246187
1661633826000,2022-08-27T20:57:06Z,31.4,TA120-T246183
1661633828000,2022-08-27T20:57:08Z,53.7,TA120-T246191
1661633856000,2022-08-27T20:57:36Z,68.1,TA120-T246184
1661633877000,2022-08-27T20:57:57Z,58.9,TA120-T246187
1661633886000,2022-08-27T20:58:06Z,31.8,TA120-T246183
1661633888000,2022-08-27T20:58:08Z,55.1,TA120-T246191
1661633916000,2022-08-27T20:58:36Z,68.3,TA120-T246184
1661633937000,2022-08-27T20:58:57Z,65,TA120-T246187
1661633946000,2022-08-27T20:59:06Z,31.8,TA120-T246183
1661633948000,2022-08-27T20:59:08Z,54.4,TA120-T246191
1661633976000,2022-08-27T20:59:36Z,65.2,TA120-T246184
1661633997000,2022-08-27T20:59:57Z,64.8,TA120-T246187
1661634006000,2022-08-27T21:00:06Z,31.8,TA120-T246183
1661634008000,2022-08-27T21:00:08Z,55.6,TA120-T246191
1661634036000,2022-08-27T21:00:36Z,66.1,TA120-T246184
1661634057000,2022-08-27T21:00:57Z,62,TA120-T246187
1661634066000,2022-08-27T21:01:06Z,31.7,TA120-T246183
1661634068000,2022-08-27T21:01:08Z,56.1,TA120-T246191
1661634096000,2022-08-27T21:01:36Z,69.4,TA120-T246184
1661634117000,2022-08-27T21:01:57Z,57.6,TA120-T246187
1661634126000,2022-08-27T21:02:06Z,34.3,TA120-T246183
1661634128000,2022-08-27T21:02:08Z,57.6,TA120-T246191
1661634156000,2022-08-27T21:02:36Z,65.4,TA120-T246184
1661634177000,2022-08-27T21:02:57Z,59.2,TA120-T246187
1661634186000,2022-08-27T21:03:06Z,31.3,TA120-T246183
1661634188000,2022-08-27T21:03:08Z,56.5,TA120-T246191
1661634216000,2022-08-27T21:03:36Z,65.6,TA120-T246184
1661634237000,2022-08-27T21:03:57Z,59.8,TA120-T246187
1661634246000,2022-08-27T21:04:06Z,31.2,TA120-T246183
1661634248000,2022-08-27T21:04:08Z,53.3,TA120-T246191
1661634276000,2022-08-27T21:04:36Z,67.9,TA120-T246184
1661634297000,2022-08-27T21:04:57Z,61,TA120-T246187
1661634306000,2022-08-27T21:05:06Z,31.5,TA120-T246183
1661634308000,2022-08-27T21:05:08Z,53.3,TA120-T246191
1661634336000,2022-08-27T21:05:36Z,69.3,TA120-T246184
1661634357000,2022-08-27T21:05:57Z,58.1,TA120-T246187
1661634366000,2022-08-27T21:06:06Z,31.2,TA120-T246183
1661634368000,2022-08-27T21:06:08Z,54.1,TA120-T246191
1661634396000,2022-08-27T21:06:36Z,63.9,TA120-T246184
1661634417000,2022-08-27T21:06:57Z,61.8,TA120-T246187
1661634426000,2022-08-27T21:07:06Z,31.2,TA120-T246183
1661634428000,2022-08-27T21:07:08Z,53.4,TA120-T246191
1661634456000,2022-08-27T21:07:36Z,66.5,TA120-T246184
1661634477000,2022-08-27T21:07:57Z,62.3,TA120-T246187
1661634486000,2022-08-27T21:08:06Z,31.5,TA120-T246183
1661634488000,2022-08-27T21:08:08Z,55.8,TA120-T246191
1661634516000,2022-08-27T21:08:36Z,65,TA120-T246184
1661634537000,2022-08-27T21:08:57Z,63.2,TA120-T246187
1661634546000,2022-08-27T21:09:06Z,31.5,TA120-T246183
1661634548000,2022-08-27T21:09:08Z,57.5,TA120-T246191
1661634576000,2022-08-27T21:09:36Z,66.7,TA120-T246184
1661634597000,2022-08-27T21:09:57Z,61.2,TA120-T246187
1661634606000,2022-08-27T21:10:06Z,31.6,TA120-T246183
1661634608000,2022-08-27T21:10:08Z,53.6,TA120-T246191
1661634636000,2022-08-27T21:10:36Z,66.9,TA120-T246184
1661634657000,2022-08-27T21:10:57Z,68.1,TA120-T246187
1661634666000,2022-08-27T21:11:06Z,32.2,TA120-T246183
1661634668000,2022-08-27T21:11:08Z,54.6,TA120-T246191
1661634696000,2022-08-27T21:11:36Z,67.6,TA120-T246184
1661634717000,2022-08-27T21:11:57Z,58.5,TA120-T246187
1661634726000,2022-08-27T21:12:06Z,31.8,TA120-T246183
1661634728000,2022-08-27T21:12:08Z,50,TA120-T246191
1661634756000,2022-08-27T21:12:36Z,67.4,TA120-T246184
1661634777000,2022-08-27T21:12:57Z,61.6,TA120-T246187
1661634786000,2022-08-27T21:13:06Z,32.9,TA120-T246183
1661634788000,2022-08-27T21:13:08Z,56.1,TA120-T246191
1661634816000,2022-08-27T21:13:36Z,69.7,TA120-T246184
1661634837000,2022-08-27T21:13:57Z,60.9,TA120-T246187
1661634846000,2022-08-27T21:14:06Z,33.3,TA120-T246183
1661634848000,2022-08-27T21:14:08Z,56.7,TA120-T246191
1661634876000,2022-08-27T21:14:36Z,65,TA120-T246184
1661634897000,2022-08-27T21:14:57Z,58.8,TA120-T246187
1661634906000,2022-08-27T21:15:06Z,36.5,TA120-T246183
1661634908000,2022-08-27T21:15:08Z,63.3,TA120-T246191
1661634936000,2022-08-27T21:15:36Z,69,TA120-T246184
1661634957000,2022-08-27T21:15:57Z,60.3,TA120-T246187
1661634966000,2022-08-27T21:16:06Z,34.2,TA120-T246183
1661634968000,2022-08-27T21:16:08Z,54.3,TA120-T246191
1661634996000,2022-08-27T21:16:36Z,71.4,TA120-T246184
1661635017000,2022-08-27T21:16:57Z,60.5,TA120-T246187
1661635026000,2022-08-27T21:17:06Z,34,TA120-T246183
1661635028000,2022-08-27T21:17:08Z,51.7,TA120-T246191
1661635056000,2022-08-27T21:17:36Z,68.2,TA120-T246184
1661635077000,2022-08-27T21:17:57Z,61,TA120-T246187
1661635086000,2022-08-27T21:18:06Z,33,TA120-T246183
1661635088000,2022-08-27T21:18:08Z,49.9,TA120-T246191
1661635116000,2022-08-27T21:18:36Z,68.1,TA120-T246184
1661635137000,2022-08-27T21:18:57Z,57.8,TA120-T246187
1661635146000,2022-08-27T21:19:06Z,33.1,TA120-T246183
1661635148000,2022-08-27T21:19:08Z,53.2,TA120-T246191
1661635176000,2022-08-27T21:19:36Z,67.5,TA120-T246184
1661635197000,2022-08-27T21:19:57Z,59,TA120-T246187
1661635206000,2022-08-27T21:20:06Z,33.1,TA120-T246183
1661635208000,2022-08-27T21:20:08Z,55,TA120-T246191
1661635236000,2022-08-27T21:20:36Z,70.3,TA120-T246184
1661635257000,2022-08-27T21:20:57Z,58,TA120-T246187
1661635266000,2022-08-27T21:21:06Z,33.6,TA120-T246183
1661635268000,2022-08-27T21:21:08Z,68.2,TA120-T246191
1661635296000,2022-08-27T21:21:36Z,66.7,TA120-T246184
1661635317000,2022-08-27T21:21:57Z,60,TA120-T246187
1661635326000,2022-08-27T21:22:06Z,33.4,TA120-T246183
1661635328000,2022-08-27T21:22:08Z,55,TA120-T246191
1661635356000,2022-08-27T21:22:36Z,67,TA120-T246184
1661635377000,2022-08-27T21:22:57Z,58.8,TA120-T246187
1661635386000,2022-08-27T21:23:06Z,33.1,TA120-T246183
1661635388000,2022-08-27T21:23:08Z,51.8,TA120-T246191
1661635416000,2022-08-27T21:23:36Z,65.8,TA120-T246184
1661635437000,2022-08-27T21:23:57Z,58.4,TA120-T246187
1661635446000,2022-08-27T21:24:06Z,35.5,TA120-T246183
1661635448000,2022-08-27T21:24:08Z,54,TA120-T246191
1661635476000,2022-08-27T21:24:36Z,68.8,TA120-T246184
1661635497000,2022-08-27T21:24:57Z,59.1,TA120-T246187
1661635506000,2022-08-27T21:25:06Z,33.2,TA120-T246183
1661635508000,2022-08-27T21:25:08Z,51.8,TA120-T246191
1661635536000,2022-08-27T21:25:36Z,70.6,TA120-T246184
1661635557000,2022-08-27T21:25:57Z,57.9,TA120-T246187
1661635566000,2022-08-27T21:26:06Z,35.7,TA120-T246183
1661635568000,2022-08-27T21:26:08Z,55.5,TA120-T246191
1661635596000,2022-08-27T21:26:36Z,63.4,TA120-T246184
1661635617000,2022-08-27T21:26:57Z,58.9,TA120-T246187
1661635626000,2022-08-27T21:27:06Z,33.5,TA120-T246183
1661635628000,2022-08-27T21:27:08Z,58.9,TA120-T246191
1661635656000,2022-08-27T21:27:36Z,61.8,TA120-T246184
1661635677000,2022-08-27T21:27:57Z,61.4,TA120-T246187
1661635686000,2022-08-27T21:28:06Z,34.9,TA120-T246183
1661635688000,2022-08-27T21:28:08Z,54.4,TA120-T246191
1661635716000,2022-08-27T21:28:36Z,66.2,TA120-T246184
1661635737000,2022-08-27T21:28:57Z,59.9,TA120-T246187
1661635746000,2022-08-27T21:29:06Z,33.2,TA120-T246183
1661635748000,2022-08-27T21:29:08Z,53.6,TA120-T246191
1661635776000,2022-08-27T21:29:36Z,66.9,TA120-T246184
1661635797000,2022-08-27T21:29:57Z,61.4,TA120-T246187
1661635806000,2022-08-27T21:30:06Z,33.3,TA120-T246183
1661635808000,2022-08-27T21:30:08Z,57.1,TA120-T246191
1661635836000,2022-08-27T21:30:36Z,66.8,TA120-T246184
1661635857000,2022-08-27T21:30:57Z,60.6,TA120-T246187
1661635866000,2022-08-27T21:31:06Z,33.2,TA120-T246183
1661635868000,2022-08-27T21:31:08Z,54.1,TA120-T246191
1661635896000,2022-08-27T21:31:36Z,64.8,TA120-T246184
1661635917000,2022-08-27T21:31:57Z,61.7,TA120-T246187
1661635926000,2022-08-27T21:32:06Z,33.1,TA120-T246183
1661635928000,2022-08-27T21:32:08Z,51.6,TA120-T246191
1661635956000,2022-08-27T21:32:36Z,66.4,TA120-T246184
1661635977000,2022-08-27T21:32:57Z,59,TA120-T246187
1661635986000,2022-08-27T21:33:06Z,32.9,TA120-T246183
1661635988000,2022-08-27T21:33:08Z,57.1,TA120-T246191
1661636016000,2022-08-27T21:33:36Z,69.1,TA120-T246184
1661636037000,2022-08-27T21:33:57Z,57.9,TA120-T246187
1661636046000,2022-08-27T21:34:06Z,33.5,TA120-T246183
1661636048000,2022-08-27T21:34:08Z,55.5,TA120-T246191
1661636076000,2022-08-27T21:34:36Z,70.8,TA120-T246184
1661636097000,2022-08-27T21:34:57Z,57.6,TA120-T246187
1661636106000,2022-08-27T21:35:06Z,33.1,TA120-T246183
1661636108000,2022-08-27T21:35:08Z,51.1,TA120-T246191
1661636136000,2022-08-27T21:35:36Z,65.5,TA120-T246184
1661636157000,2022-08-27T21:35:57Z,59.7,TA120-T246187
1661636166000,2022-08-27T21:36:06Z,32.4,TA120-T246183
1661636168000,2022-08-27T21:36:08Z,50.6,TA120-T246191
1661636196000,2022-08-27T21:36:36Z,68.8,TA120-T246184
1661636217000,2022-08-27T21:36:57Z,58.2,TA120-T246187
1661636226000,2022-08-27T21:37:06Z,32.5,TA120-T246183
1661636228000,2022-08-27T21:37:08Z,56.1,TA120-T246191
1661636256000,2022-08-27T21:37:36Z,63.1,TA120-T246184
1661636277000,2022-08-27T21:37:57Z,58.1,TA120-T246187
1661636286000,2022-08-27T21:38:06Z,32.7,TA120-T246183
1661636288000,2022-08-27T21:38:08Z,53.3,TA120-T246191
1661636316000,2022-08-27T21:38:36Z,66.9,TA120-T246184
1661636337000,2022-08-27T21:38:57Z,59.1,TA120-T246187
1661636346000,2022-08-27T21:39:06Z,32.4,TA120-T246183
1661636348000,2022-08-27T21:39:08Z,54.7,TA120-T246191
1661636376000,2022-08-27T21:39:36Z,67.1,TA120-T246184
1661636397000,2022-08-27T21:39:57Z,59.5,TA120-T246187
1661636406000,2022-08-27T21:40:06Z,32.1,TA120-T246183
1661636408000,2022-08-27T21:40:08Z,50.6,TA120-T246191
1661636436000,2022-08-27T21:40:36Z,71.8,TA120-T246184
1661636457000,2022-08-27T21:40:57Z,60.1,TA120-T246187
1661636466000,2022-08-27T21:41:06Z,32.3,TA120-T246183
1661636468000,2022-08-27T21:41:08Z,55,TA120-T246191
1661636496000,2022-08-27T21:41:36Z,68.5,TA120-T246184
1661636517000,2022-08-27T21:41:57Z,59.5,TA120-T246187
1661636526000,2022-08-27T21:42:06Z,32.8,TA120-T246183
1661636528000,2022-08-27T21:42:08Z,52.7,TA120-T246191
1661636556000,2022-08-27T21:42:36Z,65.9,TA120-T246184
1661636577000,2022-08-27T21:42:57Z,58.3,TA120-T246187
1661636586000,2022-08-27T21:43:06Z,32.3,TA120-T246183
1661636588000,2022-08-27T21:43:08Z,51.4,TA120-T246191
1661636616000,2022-08-27T21:43:36Z,67.5,TA120-T246184
1661636637000,2022-08-27T21:43:57Z,59.8,TA120-T246187
1661636646000,2022-08-27T21:44:06Z,39.3,TA120-T246183
1661636648000,2022-08-27T21:44:08Z,53.3,TA120-T246191
1661636676000,2022-08-27T21:44:36Z,64.7,TA120-T246184
1661636697000,2022-08-27T21:44:57Z,59.5,TA120-T246187
1661636706000,2022-08-27T21:45:06Z,31.9,TA120-T246183
1661636708000,2022-08-27T21:45:08Z,50.8,TA120-T246191
1661636736000,2022-08-27T21:45:36Z,67.6,TA120-T246184
1661636757000,2022-08-27T21:45:57Z,58.9,TA120-T246187
1661636766000,2022-08-27T21:46:06Z,30.5,TA120-T246183
1661636768000,2022-08-27T21:46:08Z,49.7,TA120-T246191
1661636796000,2022-08-27T21:46:36Z,67.5,TA120-T246184
1661636817000,2022-08-27T21:46:57Z,59.4,TA120-T246187
1661636826000,2022-08-27T21:47:06Z,31.8,TA120-T246183
1661636828000,2022-08-27T21:47:08Z,54.8,TA120-T246191
1661636856000,2022-08-27T21:47:36Z,65.1,TA120-T246184
1661636877000,2022-08-27T21:47:57Z,59.9,TA120-T246187
1661636886000,2022-08-27T21:48:06Z,30.9,TA120-T246183
1661636888000,2022-08-27T21:48:08Z,54.4,TA120-T246191
1661636916000,2022-08-27T21:48:36Z,67.7,TA120-T246184
1661636937000,2022-08-27T21:48:57Z,60.1,TA120-T246187
1661636946000,2022-08-27T21:49:06Z,31.1,TA120-T246183
1661636948000,2022-08-27T21:49:08Z,51.9,TA120-T246191
1661636976000,2022-08-27T21:49:36Z,67.6,TA120-T246184
1661636997000,2022-08-27T21:49:57Z,58.6,TA120-T246187
1661637006000,2022-08-27T21:50:06Z,31,TA120-T246183
1661637008000,2022-08-27T21:50:08Z,52.9,TA120-T246191
1661637036000,2022-08-27T21:50:36Z,66.4,TA120-T246184
1661637057000,2022-08-27T21:50:57Z,59.9,TA120-T246187
1661637066000,2022-08-27T21:51:06Z,30.6,TA120-T246183
1661637068000,2022-08-27T21:51:08Z,53.2,TA120-T246191
1661637096000,2022-08-27T21:51:36Z,66.4,TA120-T246184
1661637117000,2022-08-27T21:51:57Z,61.4,TA120-T246187
1661637126000,2022-08-27T21:52:06Z,30.7,TA120-T246183
1661637128000,2022-08-27T21:52:08Z,53.1,TA120-T246191
1661637156000,2022-08-27T21:52:36Z,64.1,TA120-T246184
1661637177000,2022-08-27T21:52:57Z,61.3,TA120-T246187
1661637186000,2022-08-27T21:53:06Z,30.8,TA120-T246183
