time,readable_time,dBA,dev-id
1605036424000,2020-11-10T19:27:04Z,35.3,TA120-T246183
1605036436000,2020-11-10T19:27:16Z,63.5,TA120-T246184
1605036447000,2020-11-10T19:27:27Z,57.9,TA120-T246191
1605036447000,2020-11-10T19:27:27Z,56.9,TA120-T246187
1605036459000,2020-11-10T19:27:39Z,37.3,TA120-T246177
1605036484000,2020-11-10T19:28:04Z,36.4,TA120-T246183
1605036496000,2020-11-10T19:28:16Z,71.2,TA120-T246184
1605036507000,2020-11-10T19:28:27Z,59.2,TA120-T246187
1605036507000,2020-11-10T19:28:27Z,56.1,TA120-T246191
1605036519000,2020-11-10T19:28:39Z,37.2,TA120-T246177
1605036544000,2020-11-10T19:29:04Z,35.1,TA120-T246183
1605036556000,2020-11-10T19:29:16Z,72.2,TA120-T246184
1605036567000,2020-11-10T19:29:27Z,54,TA120-T246191
1605036567000,2020-11-10T19:29:27Z,58.9,TA120-T246187
1605036579000,2020-11-10T19:29:39Z,37,TA120-T246177
1605036604000,2020-11-10T19:30:04Z,35.7,TA120-T246183
1605036616000,2020-11-10T19:30:16Z,65.4,TA120-T246184
1605036627000,2020-11-10T19:30:27Z,58.3,TA120-T246187
1605036627000,2020-11-10T19:30:27Z,51.9,TA120-T246191
1605036639000,2020-11-10T19:30:39Z,37.4,TA120-T246177
1605036664000,2020-11-10T19:31:04Z,35.2,TA120-T246183
1605036676000,2020-11-10T19:31:16Z,72.5,TA120-T246184
1605036687000,2020-11-10T19:31:27Z,54.2,TA120-T246191
1605036687000,2020-11-10T19:31:27Z,59.8,TA120-T246187
1605036699000,2020-11-10T19:31:39Z,38.2,TA120-T246177
1605036724000,2020-11-10T19:32:04Z,35.4,TA120-T246183
1605036736000,2020-11-10T19:32:16Z,67.7,TA120-T246184
1605036747000,2020-11-10T19:32:27Z,59,TA120-T246187
1605036747000,2020-11-10T19:32:27Z,54.5,TA120-T246191
1605036759000,2020-11-10T19:32:39Z,39.2,TA120-T246177
1605036784000,2020-11-10T19:33:04Z,35.2,TA120-T246183
1605036796000,2020-11-10T19:33:16Z,70.6,TA120-T246184
1605036807000,2020-11-10T19:33:27Z,51.8,TA120-T246191
1605036807000,2020-11-10T19:33:27Z,58.6,TA120-T246187
1605036819000,2020-11-10T19:33:39Z,38.1,TA120-T246177
1605036844000,2020-11-10T19:34:04Z,35.4,TA120-T246183
1605036856000,2020-11-10T19:34:16Z,67.3,TA120-T246184
1605036867000,2020-11-10T19:34:27Z,58.6,TA120-T246187
1605036867000,2020-11-10T19:34:27Z,51.1,TA120-T246191
1605036879000,2020-11-10T19:34:39Z,36.4,TA120-T246177
1605036904000,2020-11-10T19:35:04Z,35.5,TA120-T246183
1605036916000,2020-11-10T19:35:16Z,72.5,TA120-T246184
1605036927000,2020-11-10T19:35:27Z,56,TA120-T246191
1605036927000,2020-11-10T19:35:27Z,58.2,TA120-T246187
1605036939000,2020-11-10T19:35:39Z,35.5,TA120-T246177
1605036964000,2020-11-10T19:36:04Z,35.1,TA120-T246183
1605036976000,2020-11-10T19:36:16Z,73.3,TA120-T246184
1605036987000,2020-11-10T19:36:27Z,56.8,TA120-T246187
1605036987000,2020-11-10T19:36:27Z,56.5,TA120-T246191
1605036999000,2020-11-10T19:36:39Z,35.1,TA120-T246177
1605037024000,2020-11-10T19:37:04Z,35.2,TA120-T246183
1605037036000,2020-11-10T19:37:16Z,63.1,TA120-T246184
1605037047000,2020-11-10T19:37:27Z,54.1,TA120-T246191
1605037047000,2020-11-10T19:37:27Z,53.9,TA120-T246187
1605037059000,2020-11-10T19:37:39Z,35.4,TA120-T246177
1605037084000,2020-11-10T19:38:04Z,35.6,TA120-T246183
1605037096000,2020-11-10T19:38:16Z,67.1,TA120-T246184
1605037107000,2020-11-10T19:38:27Z,58.2,TA120-T246187
1605037107000,2020-11-10T19:38:27Z,53.9,TA120-T246191
1605037119000,2020-11-10T19:38:39Z,35.2,TA120-T246177
1605037144000,2020-11-10T19:39:04Z,35.5,TA120-T246183
1605037156000,2020-11-10T19:39:16Z,71.3,TA120-T246184
1605037167000,2020-11-10T19:39:27Z,51.5,TA120-T246191
1605037167000,2020-11-10T19:39:27Z,57.4,TA120-T246187
1605037179000,2020-11-10T19:39:39Z,35.2,TA120-T246177
1605037204000,2020-11-10T19:40:04Z,35.5,TA120-T246183
1605037216000,2020-11-10T19:40:16Z,69.6,TA120-T246184
1605037227000,2020-11-10T19:40:27Z,59.1,TA120-T246187
1605037227000,2020-11-10T19:40:27Z,53,TA120-T246191
1605037239000,2020-11-10T19:40:39Z,35.2,TA120-T246177
1605037264000,2020-11-10T19:41:04Z,35.2,TA120-T246183
1605037276000,2020-11-10T19:41:16Z,66.5,TA120-T246184
1605037287000,2020-11-10T19:41:27Z,50.1,TA120-T246191
1605037287000,2020-11-10T19:41:27Z,59.1,TA120-T246187
1605037299000,2020-11-10T19:41:39Z,35.4,TA120-T246177
1605037324000,2020-11-10T19:42:04Z,42.6,TA120-T246183
1605037336000,2020-11-10T19:42:16Z,72.2,TA120-T246184
1605037347000,2020-11-10T19:42:27Z,57.8,TA120-T246187
1605037347000,2020-11-10T19:42:27Z,50.5,TA120-T246191
1605037359000,2020-11-10T19:42:39Z,35.8,TA120-T246177
1605037384000,2020-11-10T19:43:04Z,36.2,TA120-T246183
1605037396000,2020-11-10T19:43:16Z,68,TA120-T246184
1605037407000,2020-11-10T19:43:27Z,52.7,TA120-T246191
1605037407000,2020-11-10T19:43:27Z,58,TA120-T246187
1605037419000,2020-11-10T19:43:39Z,35.5,TA120-T246177
1605037444000,2020-11-10T19:44:04Z,35.3,TA120-T246183
1605037456000,2020-11-10T19:44:16Z,64.7,TA120-T246184
1605037467000,2020-11-10T19:44:27Z,57.3,TA120-T246187
1605037467000,2020-11-10T19:44:27Z,49.9,TA120-T246191
1605037479000,2020-11-10T19:44:39Z,35.6,TA120-T246177
1605037504000,2020-11-10T19:45:04Z,35.4,TA120-T246183
1605037516000,2020-11-10T19:45:16Z,72.1,TA120-T246184
1605037527000,2020-11-10T19:45:27Z,48.3,TA120-T246191
1605037527000,2020-11-10T19:45:27Z,58.5,TA120-T246187
1605037539000,2020-11-10T19:45:39Z,35.8,TA120-T246177
1605037564000,2020-11-10T19:46:04Z,35,TA120-T246183
1605037576000,2020-11-10T19:46:16Z,68.1,TA120-T246184
1605037587000,2020-11-10T19:46:27Z,58,TA120-T246187
1605037587000,2020-11-10T19:46:27Z,51.9,TA120-T246191
1605037599000,2020-11-10T19:46:39Z,35.9,TA120-T246177
1605037624000,2020-11-10T19:47:04Z,35.1,TA120-T246183
1605037636000,2020-11-10T19:47:16Z,71.5,TA120-T246184
1605037647000,2020-11-10T19:47:27Z,56,TA120-T246191
1605037647000,2020-11-10T19:47:27Z,58.1,TA120-T246187
1605037659000,2020-11-10T19:47:39Z,36,TA120-T246177
1605037684000,2020-11-10T19:48:04Z,35.2,TA120-T246183
1605037696000,2020-11-10T19:48:16Z,71.6,TA120-T246184
1605037707000,2020-11-10T19:48:27Z,58.4,TA120-T246187
1605037707000,2020-11-10T19:48:27Z,54.8,TA120-T246191
1605037719000,2020-11-10T19:48:39Z,37.2,TA120-T246177
1605037744000,2020-11-10T19:49:04Z,35.1,TA120-T246183
1605037756000,2020-11-10T19:49:16Z,68.4,TA120-T246184
1605037767000,2020-11-10T19:49:27Z,53.6,TA120-T246191
1605037767000,2020-11-10T19:49:27Z,57.8,TA120-T246187
1605037779000,2020-11-10T19:49:39Z,37.2,TA120-T246177
1605037804000,2020-11-10T19:50:04Z,35.3,TA120-T246183
1605037816000,2020-11-10T19:50:16Z,63.6,TA120-T246184
1605037827000,2020-11-10T19:50:27Z,57.7,TA120-T246187
1605037827000,2020-11-10T19:50:27Z,52.5,TA120-T246191
1605037839000,2020-11-10T19:50:39Z,37.1,TA120-T246177
1605037864000,2020-11-10T19:51:04Z,35.2,TA120-T246183
1605037876000,2020-11-10T19:51:16Z,71.3,TA120-T246184
1605037887000,2020-11-10T19:51:27Z,50.1,TA120-T246191
1605037887000,2020-11-10T19:51:27Z,57.5,TA120-T246187
1605037899000,2020-11-10T19:51:39Z,36.7,TA120-T246177
1605037924000,2020-11-10T19:52:04Z,35.1,TA120-T246183
1605037936000,2020-11-10T19:52:16Z,70.6,TA120-T246184
1605037947000,2020-11-10T19:52:27Z,56.7,TA120-T246187
1605037947000,2020-11-10T19:52:27Z,47.9,TA120-T246191
1605037959000,2020-11-10T19:52:39Z,36,TA120-T246177
1605037984000,2020-11-10T19:53:04Z,35,TA120-T246183
1605037996000,2020-11-10T19:53:16Z,69.7,TA120-T246184
1605038007000,2020-11-10T19:53:27Z,54.4,TA120-T246191
1605038007000,2020-11-10T19:53:27Z,58.4,TA120-T246187
1605038019000,2020-11-10T19:53:39Z,36.6,TA120-T246177
1605038044000,2020-11-10T19:54:04Z,35.2,TA120-T246183
1605038056000,2020-11-10T19:54:16Z,63,TA120-T246184
1605038067000,2020-11-10T19:54:27Z,58.4,TA120-T246187
1605038067000,2020-11-10T19:54:27Z,51.5,TA120-T246191
1605038079000,2020-11-10T19:54:39Z,36.7,TA120-T246177
1605038104000,2020-11-10T19:55:04Z,35.2,TA120-T246183
1605038116000,2020-11-10T19:55:16Z,66.5,TA120-T246184
1605038127000,2020-11-10T19:55:27Z,53.2,TA120-T246191
1605038127000,2020-11-10T19:55:27Z,56.5,TA120-T246187
1605038139000,2020-11-10T19:55:39Z,36.1,TA120-T246177
1605038164000,2020-11-10T19:56:04Z,35.2,TA120-T246183
1605038176000,2020-11-10T19:56:16Z,66.5,TA120-T246184
1605038187000,2020-11-10T19:56:27Z,56.7,TA120-T246187
1605038187000,2020-11-10T19:56:27Z,49,TA120-T246191
1605038199000,2020-11-10T19:56:39Z,35.7,TA120-T246177
1605038224000,2020-11-10T19:57:04Z,35.4,TA120-T246183
1605038236000,2020-11-10T19:57:16Z,70.9,TA120-T246184
1605038247000,2020-11-10T19:57:27Z,52.9,TA120-T246191
1605038247000,2020-11-10T19:57:27Z,57.4,TA120-T246187
1605038259000,2020-11-10T19:57:39Z,35.2,TA120-T246177
1605038284000,2020-11-10T19:58:04Z,35.3,TA120-T246183
1605038296000,2020-11-10T19:58:16Z,67.3,TA120-T246184
1605038307000,2020-11-10T19:58:27Z,55.8,TA120-T246187
1605038307000,2020-11-10T19:58:27Z,55.2,TA120-T246191
1605038319000,2020-11-10T19:58:39Z,35.1,TA120-T246177
1605038344000,2020-11-10T19:59:04Z,35.2,TA120-T246183
1605038356000,2020-11-10T19:59:16Z,68.1,TA120-T246184
1605038367000,2020-11-10T19:59:27Z,57.5,TA120-T246191
1605038367000,2020-11-10T19:59:27Z,57.1,TA120-T246187
1605038379000,2020-11-10T19:59:39Z,35.5,TA120-T246177
1605038404000,2020-11-10T20:00:04Z,35.2,TA120-T246183
1605038416000,2020-11-10T20:00:16Z,69.1,TA120-T246184
1605038427000,2020-11-10T20:00:27Z,53.1,TA120-T246187
1605038427000,2020-11-10T20:00:27Z,54,TA120-T246191
1605038439000,2020-11-10T20:00:39Z,35.2,TA120-T246177
1605038464000,2020-11-10T20:01:04Z,35.2,TA120-T246183
1605038476000,2020-11-10T20:01:16Z,74.4,TA120-T246184
1605038487000,2020-11-10T20:01:27Z,58.7,TA120-T246191
1605038487000,2020-11-10T20:01:27Z,54.5,TA120-T246187
1605038499000,2020-11-10T20:01:39Z,35.4,TA120-T246177
1605038524000,2020-11-10T20:02:04Z,35.2,TA120-T246183
1605038536000,2020-11-10T20:02:16Z,65.5,TA120-T246184
1605038547000,2020-11-10T20:02:27Z,56,TA120-T246187
1605038547000,2020-11-10T20:02:27Z,57.6,TA120-T246191
1605038559000,2020-11-10T20:02:39Z,36.4,TA120-T246177
1605038584000,2020-11-10T20:03:04Z,35.2,TA120-T246183
1605038596000,2020-11-10T20:03:16Z,68.2,TA120-T246184
1605038607000,2020-11-10T20:03:27Z,48,TA120-T246191
1605038607000,2020-11-10T20:03:27Z,56.4,TA120-T246187
1605038619000,2020-11-10T20:03:39Z,36,TA120-T246177
1605038644000,2020-11-10T20:04:04Z,35.1,TA120-T246183
1605038656000,2020-11-10T20:04:16Z,67.7,TA120-T246184
1605038667000,2020-11-10T20:04:27Z,54.3,TA120-T246187
1605038667000,2020-11-10T20:04:27Z,50.4,TA120-T246191
1605038679000,2020-11-10T20:04:39Z,35.9,TA120-T246177
1605038704000,2020-11-10T20:05:04Z,35.1,TA120-T246183
1605038716000,2020-11-10T20:05:16Z,69.1,TA120-T246184
1605038727000,2020-11-10T20:05:27Z,53.1,TA120-T246191
1605038727000,2020-11-10T20:05:27Z,53.9,TA120-T246187
1605038739000,2020-11-10T20:05:39Z,36.8,TA120-T246177
1605038764000,2020-11-10T20:06:04Z,35.1,TA120-T246183
1605038776000,2020-11-10T20:06:16Z,70,TA120-T246184
1605038787000,2020-11-10T20:06:27Z,53.5,TA120-T246187
1605038787000,2020-11-10T20:06:27Z,49.9,TA120-T246191
1605038799000,2020-11-10T20:06:39Z,34.8,TA120-T246177
1605038824000,2020-11-10T20:07:04Z,35.2,TA120-T246183
1605038836000,2020-11-10T20:07:16Z,60.2,TA120-T246184
1605038847000,2020-11-10T20:07:27Z,52.1,TA120-T246191
1605038847000,2020-11-10T20:07:27Z,56,TA120-T246187
1605038859000,2020-11-10T20:07:39Z,34.9,TA120-T246177
1605038884000,2020-11-10T20:08:04Z,35.2,TA120-T246183
1605038896000,2020-11-10T20:08:16Z,72.6,TA120-T246184
1605038907000,2020-11-10T20:08:27Z,54.6,TA120-T246187
1605038907000,2020-11-10T20:08:27Z,54.5,TA120-T246191
1605038919000,2020-11-10T20:08:39Z,35,TA120-T246177
1605038944000,2020-11-10T20:09:04Z,35.8,TA120-T246183
1605038956000,2020-11-10T20:09:16Z,64.4,TA120-T246184
1605038967000,2020-11-10T20:09:27Z,50.5,TA120-T246191
1605038967000,2020-11-10T20:09:27Z,55.4,TA120-T246187
1605038979000,2020-11-10T20:09:39Z,34.5,TA120-T246177
1605039004000,2020-11-10T20:10:04Z,35.6,TA120-T246183
1605039016000,2020-11-10T20:10:16Z,70.8,TA120-T246184
1605039027000,2020-11-10T20:10:27Z,54.8,TA120-T246187
1605039027000,2020-11-10T20:10:27Z,49.6,TA120-T246191
1605039039000,2020-11-10T20:10:39Z,34.4,TA120-T246177
1605039064000,2020-11-10T20:11:04Z,35.3,TA120-T246183
1605039076000,2020-11-10T20:11:16Z,69.5,TA120-T246184
1605039087000,2020-11-10T20:11:27Z,51.7,TA120-T246191
1605039087000,2020-11-10T20:11:27Z,53.3,TA120-T246187
1605039099000,2020-11-10T20:11:39Z,34.6,TA120-T246177
1605039124000,2020-11-10T20:12:04Z,35.4,TA120-T246183
1605039136000,2020-11-10T20:12:16Z,69.9,TA120-T246184
1605039147000,2020-11-10T20:12:27Z,51.4,TA120-T246187
1605039147000,2020-11-10T20:12:27Z,48.9,TA120-T246191
1605039159000,2020-11-10T20:12:39Z,34.5,TA120-T246177
1605039184000,2020-11-10T20:13:04Z,35.6,TA120-T246183
1605039196000,2020-11-10T20:13:16Z,72.2,TA120-T246184
1605039207000,2020-11-10T20:13:27Z,51.6,TA120-T246191
1605039207000,2020-11-10T20:13:27Z,55.1,TA120-T246187
1605039219000,2020-11-10T20:13:39Z,33.8,TA120-T246177
1605039244000,2020-11-10T20:14:04Z,35.4,TA120-T246183
1605039256000,2020-11-10T20:14:16Z,60.3,TA120-T246184
1605039267000,2020-11-10T20:14:27Z,55.6,TA120-T246187
1605039267000,2020-11-10T20:14:27Z,53.5,TA120-T246191
1605039279000,2020-11-10T20:14:39Z,33.8,TA120-T246177
1605039304000,2020-11-10T20:15:04Z,35.4,TA120-T246183
1605039316000,2020-11-10T20:15:16Z,63.8,TA120-T246184
1605039327000,2020-11-10T20:15:27Z,56.2,TA120-T246191
1605039327000,2020-11-10T20:15:27Z,54,TA120-T246187
1605039339000,2020-11-10T20:15:39Z,33.4,TA120-T246177
1605039364000,2020-11-10T20:16:04Z,35.5,TA120-T246183
1605039376000,2020-11-10T20:16:16Z,72,TA120-T246184
1605039387000,2020-11-10T20:16:27Z,53.9,TA120-T246187
1605039387000,2020-11-10T20:16:27Z,47.8,TA120-T246191
1605039399000,2020-11-10T20:16:39Z,34.2,TA120-T246177
1605039424000,2020-11-10T20:17:04Z,35.7,TA120-T246183
1605039436000,2020-11-10T20:17:16Z,67.2,TA120-T246184
1605039447000,2020-11-10T20:17:27Z,47.9,TA120-T246191
1605039447000,2020-11-10T20:17:27Z,56.1,TA120-T246187
1605039459000,2020-11-10T20:17:39Z,33.8,TA120-T246177
1605039484000,2020-11-10T20:18:04Z,35.7,TA120-T246183
1605039496000,2020-11-10T20:18:16Z,68.4,TA120-T246184
1605039507000,2020-11-10T20:18:27Z,54.1,TA120-T246187
1605039507000,2020-11-10T20:18:27Z,55,TA120-T246191
1605039519000,2020-11-10T20:18:39Z,33.8,TA120-T246177
1605039544000,2020-11-10T20:19:04Z,35.8,TA120-T246183
1605039556000,2020-11-10T20:19:16Z,61.4,TA120-T246184
1605039567000,2020-11-10T20:19:27Z,52.5,TA120-T246191
1605039567000,2020-11-10T20:19:27Z,55.4,TA120-T246187
1605039579000,2020-11-10T20:19:39Z,33.8,TA120-T246177
1605039604000,2020-11-10T20:20:04Z,35.5,TA120-T246183
1605039616000,2020-11-10T20:20:16Z,70.8,TA120-T246184
1605039627000,2020-11-10T20:20:27Z,55.6,TA120-T246187
1605039627000,2020-11-10T20:20:27Z,56.5,TA120-T246191
1605039639000,2020-11-10T20:20:39Z,34.3,TA120-T246177
1605039664000,2020-11-10T20:21:04Z,35.7,TA120-T246183
1605039676000,2020-11-10T20:21:16Z,68.7,TA120-T246184
1605039687000,2020-11-10T20:21:27Z,48.3,TA120-T246191
1605039687000,2020-11-10T20:21:27Z,54.5,TA120-T246187
1605039699000,2020-11-10T20:21:39Z,34.1,TA120-T246177
1605039724000,2020-11-10T20:22:04Z,35.9,TA120-T246183
1605039736000,2020-11-10T20:22:16Z,68.3,TA120-T246184
1605039747000,2020-11-10T20:22:27Z,54.4,TA120-T246187
1605039747000,2020-11-10T20:22:27Z,53.5,TA120-T246191
1605039759000,2020-11-10T20:22:39Z,34.1,TA120-T246177
1605039784000,2020-11-10T20:23:04Z,35.6,TA120-T246183
1605039796000,2020-11-10T20:23:16Z,70.1,TA120-T246184
1605039807000,2020-11-10T20:23:27Z,50.8,TA120-T246191
1605039807000,2020-11-10T20:23:27Z,55.2,TA120-T246187
1605039819000,2020-11-10T20:23:39Z,33.9,TA120-T246177
1605039844000,2020-11-10T20:24:04Z,35.5,TA120-T246183
1605039856000,2020-11-10T20:24:16Z,72.8,TA120-T246184
1605039867000,2020-11-10T20:24:27Z,55.5,TA120-T246187
1605039867000,2020-11-10T20:24:27Z,48.5,TA120-T246191
1605039879000,2020-11-10T20:24:39Z,34.2,TA120-T246177
1605039904000,2020-11-10T20:25:04Z,35.4,TA120-T246183
1605039916000,2020-11-10T20:25:16Z,64.3,TA120-T246184
1605039927000,2020-11-10T20:25:27Z,51.3,TA120-T246191
1605039927000,2020-11-10T20:25:27Z,52.1,TA120-T246187
1605039939000,2020-11-10T20:25:39Z,34,TA120-T246177
1605039964000,2020-11-10T20:26:04Z,35.5,TA120-T246183
1605039976000,2020-11-10T20:26:16Z,71.9,TA120-T246184
1605039987000,2020-11-10T20:26:27Z,53.8,TA120-T246187
1605039987000,2020-11-10T20:26:27Z,57.5,TA120-T246191
1605039999000,2020-11-10T20:26:39Z,33.8,TA120-T246177
1605040024000,2020-11-10T20:27:04Z,35.8,TA120-T246183
1605040036000,2020-11-10T20:27:16Z,72.5,TA120-T246184
1605040047000,2020-11-10T20:27:27Z,49.7,TA120-T246191
1605040047000,2020-11-10T20:27:27Z,54.3,TA120-T246187
1605040059000,2020-11-10T20:27:39Z,33.8,TA120-T246177
1605040084000,2020-11-10T20:28:04Z,35.7,TA120-T246183
1605040096000,2020-11-10T20:28:16Z,62,TA120-T246184
1605040107000,2020-11-10T20:28:27Z,53.5,TA120-T246187
1605040107000,2020-11-10T20:28:27Z,55.8,TA120-T246191
1605040119000,2020-11-10T20:28:39Z,33.6,TA120-T246177
1605040144000,2020-11-10T20:29:04Z,35.4,TA120-T246183
1605040156000,2020-11-10T20:29:16Z,65.1,TA120-T246184
1605040167000,2020-11-10T20:29:27Z,49.8,TA120-T246191
1605040167000,2020-11-10T20:29:27Z,52.8,TA120-T246187
1605040179000,2020-11-10T20:29:39Z,33.9,TA120-T246177
1605040204000,2020-11-10T20:30:04Z,35,TA120-T246183
1605040216000,2020-11-10T20:30:16Z,66.7,TA120-T246184
1605040227000,2020-11-10T20:30:27Z,54.6,TA120-T246187
1605040227000,2020-11-10T20:30:27Z,48.3,TA120-T246191
1605040239000,2020-11-10T20:30:39Z,34.7,TA120-T246177
1605040264000,2020-11-10T20:31:04Z,35.3,TA120-T246183
1605040276000,2020-11-10T20:31:16Z,67.2,TA120-T246184
1605040287000,2020-11-10T20:31:27Z,53.8,TA120-T246191
1605040287000,2020-11-10T20:31:27Z,51.6,TA120-T246187
1605040299000,2020-11-10T20:31:39Z,34.4,TA120-T246177
1605040324000,2020-11-10T20:32:04Z,35.1,TA120-T246183
1605040336000,2020-11-10T20:32:16Z,72.6,TA120-T246184
1605040347000,2020-11-10T20:32:27Z,51.6,TA120-T246187
1605040347000,2020-11-10T20:32:27Z,54.9,TA120-T246191
1605040359000,2020-11-10T20:32:39Z,34.2,TA120-T246177
1605040384000,2020-11-10T20:33:04Z,35.3,TA120-T246183
1605040396000,2020-11-10T20:33:16Z,65.6,TA120-T246184
1605040407000,2020-11-10T20:33:27Z,54.9,TA120-T246191
1605040407000,2020-11-10T20:33:27Z,52.8,TA120-T246187
1605040419000,2020-11-10T20:33:39Z,33.8,TA120-T246177
1605040444000,2020-11-10T20:34:04Z,35.5,TA120-T246183
1605040456000,2020-11-10T20:34:16Z,60.8,TA120-T246184
1605040467000,2020-11-10T20:34:27Z,51.6,TA120-T246187
1605040467000,2020-11-10T20:34:27Z,57.7,TA120-T246191
1605040479000,2020-11-10T20:34:39Z,34.4,TA120-T246177
1605040504000,2020-11-10T20:35:04Z,35.3,TA120-T246183
1605040516000,2020-11-10T20:35:16Z,67.9,TA120-T246184
1605040527000,2020-11-10T20:35:27Z,54.9,TA120-T246191
1605040527000,2020-11-10T20:35:27Z,56.4,TA120-T246187
1605040539000,2020-11-10T20:35:39Z,34.7,TA120-T246177
1605040564000,2020-11-10T20:36:04Z,35.4,TA120-T246183
1605040576000,2020-11-10T20:36:16Z,68.8,TA120-T246184
1605040587000,2020-11-10T20:36:27Z,54.7,TA120-T246187
1605040587000,2020-11-10T20:36:27Z,54.7,TA120-T246191
1605040599000,2020-11-10T20:36:39Z,35,TA120-T246177
1605040624000,2020-11-10T20:37:04Z,35.2,TA120-T246183
1605040636000,2020-11-10T20:37:16Z,66.2,TA120-T246184
1605040647000,2020-11-10T20:37:27Z,47.5,TA120-T246191
1605040647000,2020-11-10T20:37:27Z,52.4,TA120-T246187
1605040659000,2020-11-10T20:37:39Z,35.4,TA120-T246177
1605040684000,2020-11-10T20:38:04Z,35.2,TA120-T246183
1605040696000,2020-11-10T20:38:16Z,69.7,TA120-T246184
1605040707000,2020-11-10T20:38:27Z,52.8,TA120-T246187
1605040707000,2020-11-10T20:38:27Z,50.3,TA120-T246191
1605040719000,2020-11-10T20:38:39Z,34.6,TA120-T246177
1605040744000,2020-11-10T20:39:04Z,35.2,TA120-T246183
1605040756000,2020-11-10T20:39:16Z,68,TA120-T246184
1605040767000,2020-11-10T20:39:27Z,52.9,TA120-T246191
1605040767000,2020-11-10T20:39:27Z,52.3,TA120-T246187
1605040779000,2020-11-10T20:39:39Z,34.3,TA120-T246177
1605040804000,2020-11-10T20:40:04Z,35.3,TA120-T246183
1605040816000,2020-11-10T20:40:16Z,66.5,TA120-T246184
1605040827000,2020-11-10T20:40:27Z,53.2,TA120-T246187
1605040827000,2020-11-10T20:40:27Z,55.6,TA120-T246191
1605040839000,2020-11-10T20:40:39Z,33.8,TA120-T246177
1605040864000,2020-11-10T20:41:04Z,35.3,TA120-T246183
1605040876000,2020-11-10T20:41:16Z,67.1,TA120-T246184
1605040887000,2020-11-10T20:41:27Z,54,TA120-T246191
1605040887000,2020-11-10T20:41:27Z,52.6,TA120-T246187
1605040899000,2020-11-10T20:41:39Z,33.8,TA120-T246177
1605040924000,2020-11-10T20:42:04Z,35.2,TA120-T246183
1605040936000,2020-11-10T20:42:16Z,70.9,TA120-T246184
1605040947000,2020-11-10T20:42:27Z,53.9,TA120-T246187
1605040947000,2020-11-10T20:42:27Z,48.7,TA120-T246191
1605040959000,2020-11-10T20:42:39Z,33.3,TA120-T246177
1605040984000,2020-11-10T20:43:04Z,35.2,TA120-T246183
1605040996000,2020-11-10T20:43:16Z,70.1,TA120-T246184
1605041007000,2020-11-10T20:43:27Z,51.2,TA120-T246191
1605041007000,2020-11-10T20:43:27Z,54,TA120-T246187
1605041019000,2020-11-10T20:43:39Z,33.5,TA120-T246177
1605041044000,2020-11-10T20:44:04Z,35.3,TA120-T246183
1605041056000,2020-11-10T20:44:16Z,63.2,TA120-T246184
1605041067000,2020-11-10T20:44:27Z,54.4,TA120-T246187
1605041067000,2020-11-10T20:44:27Z,48.3,TA120-T246191
1605041079000,2020-11-10T20:44:39Z,32.8,TA120-T246177
1605041104000,2020-11-10T20:45:04Z,35.3,TA120-T246183
1605041116000,2020-11-10T20:45:16Z,66.4,TA120-T246184
1605041127000,2020-11-10T20:45:27Z,48.7,TA120-T246191
1605041127000,2020-11-10T20:45:27Z,53.4,TA120-T246187
1605041139000,2020-11-10T20:45:39Z,33,TA120-T246177
1605041164000,2020-11-10T20:46:04Z,35.2,TA120-T246183
1605041176000,2020-11-10T20:46:16Z,70.1,TA120-T246184
1605041187000,2020-11-10T20:46:27Z,50.5,TA120-T246187
1605041187000,2020-11-10T20:46:27Z,49,TA120-T246191
1605041199000,2020-11-10T20:46:39Z,33,TA120-T246177
1605041224000,2020-11-10T20:47:04Z,35.4,TA120-T246183
1605041236000,2020-11-10T20:47:16Z,64.4,TA120-T246184
1605041247000,2020-11-10T20:47:27Z,52.5,TA120-T246191
1605041247000,2020-11-10T20:47:27Z,53.2,TA120-T246187
1605041259000,2020-11-10T20:47:39Z,33.4,TA120-T246177
1605041284000,2020-11-10T20:48:04Z,35.3,TA120-T246183
1605041296000,2020-11-10T20:48:16Z,64.4,TA120-T246184
1605041307000,2020-11-10T20:48:27Z,53,TA120-T246187
1605041307000,2020-11-10T20:48:27Z,52.9,TA120-T246191
1605041319000,2020-11-10T20:48:39Z,33.1,TA120-T246177
1605041344000,2020-11-10T20:49:04Z,35.4,TA120-T246183
1605041356000,2020-11-10T20:49:16Z,69.7,TA120-T246184
1605041367000,2020-11-10T20:49:27Z,48.8,TA120-T246191
1605041367000,2020-11-10T20:49:27Z,51.9,TA120-T246187
1605041379000,2020-11-10T20:49:39Z,33.4,TA120-T246177
1605041404000,2020-11-10T20:50:04Z,35.1,TA120-T246183
1605041416000,2020-11-10T20:50:16Z,71.6,TA120-T246184
1605041427000,2020-11-10T20:50:27Z,52.1,TA120-T246187
1605041427000,2020-11-10T20:50:27Z,53.5,TA120-T246191
1605041439000,2020-11-10T20:50:39Z,33.6,TA120-T246177
1605041464000,2020-11-10T20:51:04Z,35.2,TA120-T246183
1605041476000,2020-11-10T20:51:16Z,68.1,TA120-T246184
1605041487000,2020-11-10T20:51:27Z,54.1,TA120-T246191
1605041487000,2020-11-10T20:51:27Z,52.6,TA120-T246187
1605041499000,2020-11-10T20:51:39Z,33.4,TA120-T246177
