time,readable_time,dBA,dev-id
1632685368000,2021-09-26T19:42:48Z,32.8,TA120-T246183
1632685379000,2021-09-26T19:42:59Z,66.3,TA120-T246184
1632685401000,2021-09-26T19:43:21Z,52.4,TA120-T246191
1632685424000,2021-09-26T19:43:44Z,55.4,TA120-T246187
1632685428000,2021-09-26T19:43:48Z,33.4,TA120-T246183
1632685439000,2021-09-26T19:43:59Z,66.9,TA120-T246184
1632685461000,2021-09-26T19:44:21Z,51.5,TA120-T246191
1632685484000,2021-09-26T19:44:44Z,56.7,TA120-T246187
1632685488000,2021-09-26T19:44:48Z,32.7,TA120-T246183
1632685499000,2021-09-26T19:44:59Z,73,TA120-T246184
1632685521000,2021-09-26T19:45:21Z,47.6,TA120-T246191
1632685544000,2021-09-26T19:45:44Z,58.1,TA120-T246187
1632685548000,2021-09-26T19:45:48Z,32.5,TA120-T246183
1632685559000,2021-09-26T19:45:59Z,68.2,TA120-T246184
1632685581000,2021-09-26T19:46:21Z,47.8,TA120-T246191
1632685604000,2021-09-26T19:46:44Z,56.3,TA120-T246187
1632685608000,2021-09-26T19:46:48Z,32.5,TA120-T246183
1632685619000,2021-09-26T19:46:59Z,69.3,TA120-T246184
1632685641000,2021-09-26T19:47:21Z,52.2,TA120-T246191
1632685664000,2021-09-26T19:47:44Z,55.2,TA120-T246187
1632685668000,2021-09-26T19:47:48Z,32.5,TA120-T246183
1632685679000,2021-09-26T19:47:59Z,65.9,TA120-T246184
1632685701000,2021-09-26T19:48:21Z,52.6,TA120-T246191
1632685724000,2021-09-26T19:48:44Z,56.6,TA120-T246187
1632685728000,2021-09-26T19:48:48Z,32.6,TA120-T246183
1632685739000,2021-09-26T19:48:59Z,69,TA120-T246184
1632685761000,2021-09-26T19:49:21Z,49.1,TA120-T246191
1632685784000,2021-09-26T19:49:44Z,56.2,TA120-T246187
1632685788000,2021-09-26T19:49:48Z,32.6,TA120-T246183
1632685799000,2021-09-26T19:49:59Z,66,TA120-T246184
1632685821000,2021-09-26T19:50:21Z,47.6,TA120-T246191
1632685844000,2021-09-26T19:50:44Z,56.8,TA120-T246187
1632685848000,2021-09-26T19:50:48Z,32.5,TA120-T246183
1632685859000,2021-09-26T19:50:59Z,67.6,TA120-T246184
1632685881000,2021-09-26T19:51:21Z,54.8,TA120-T246191
1632685904000,2021-09-26T19:51:44Z,57,TA120-T246187
1632685908000,2021-09-26T19:51:48Z,32.6,TA120-T246183
1632685919000,2021-09-26T19:51:59Z,63.4,TA120-T246184
1632685941000,2021-09-26T19:52:21Z,50.9,TA120-T246191
1632685964000,2021-09-26T19:52:44Z,55,TA120-T246187
1632685968000,2021-09-26T19:52:48Z,35.2,TA120-T246183
1632685979000,2021-09-26T19:52:59Z,65.8,TA120-T246184
1632686001000,2021-09-26T19:53:21Z,50.3,TA120-T246191
1632686024000,2021-09-26T19:53:44Z,55.7,TA120-T246187
1632686028000,2021-09-26T19:53:48Z,32.6,TA120-T246183
1632686039000,2021-09-26T19:53:59Z,61.9,TA120-T246184
1632686061000,2021-09-26T19:54:21Z,51.3,TA120-T246191
1632686084000,2021-09-26T19:54:44Z,53.1,TA120-T246187
1632686088000,2021-09-26T19:54:48Z,32.6,TA120-T246183
1632686099000,2021-09-26T19:54:59Z,68.5,TA120-T246184
1632686121000,2021-09-26T19:55:21Z,57.5,TA120-T246191
1632686144000,2021-09-26T19:55:44Z,52.5,TA120-T246187
1632686148000,2021-09-26T19:55:48Z,33.1,TA120-T246183
1632686159000,2021-09-26T19:55:59Z,68.3,TA120-T246184
1632686181000,2021-09-26T19:56:21Z,50.9,TA120-T246191
1632686204000,2021-09-26T19:56:44Z,57,TA120-T246187
1632686208000,2021-09-26T19:56:48Z,32.8,TA120-T246183
1632686219000,2021-09-26T19:56:59Z,68.1,TA120-T246184
1632686241000,2021-09-26T19:57:21Z,47.2,TA120-T246191
1632686264000,2021-09-26T19:57:44Z,55.3,TA120-T246187
1632686268000,2021-09-26T19:57:48Z,33,TA120-T246183
1632686279000,2021-09-26T19:57:59Z,60.6,TA120-T246184
1632686301000,2021-09-26T19:58:21Z,49.3,TA120-T246191
1632686324000,2021-09-26T19:58:44Z,53.6,TA120-T246187
1632686328000,2021-09-26T19:58:48Z,32.8,TA120-T246183
1632686339000,2021-09-26T19:58:59Z,68.1,TA120-T246184
1632686361000,2021-09-26T19:59:21Z,54.1,TA120-T246191
1632686384000,2021-09-26T19:59:44Z,55.3,TA120-T246187
1632686388000,2021-09-26T19:59:48Z,32.6,TA120-T246183
1632686399000,2021-09-26T19:59:59Z,67.9,TA120-T246184
1632686421000,2021-09-26T20:00:21Z,51.2,TA120-T246191
1632686444000,2021-09-26T20:00:44Z,58.4,TA120-T246187
1632686448000,2021-09-26T20:00:48Z,32.7,TA120-T246183
1632686459000,2021-09-26T20:00:59Z,61.3,TA120-T246184
1632686481000,2021-09-26T20:01:21Z,54.9,TA120-T246191
1632686504000,2021-09-26T20:01:44Z,53.7,TA120-T246187
1632686508000,2021-09-26T20:01:48Z,32.7,TA120-T246183
1632686519000,2021-09-26T20:01:59Z,59.5,TA120-T246184
1632686541000,2021-09-26T20:02:21Z,51.9,TA120-T246191
1632686564000,2021-09-26T20:02:44Z,55.2,TA120-T246187
1632686568000,2021-09-26T20:02:48Z,32.7,TA120-T246183
1632686579000,2021-09-26T20:02:59Z,68.5,TA120-T246184
1632686601000,2021-09-26T20:03:21Z,49.2,TA120-T246191
1632686624000,2021-09-26T20:03:44Z,54.9,TA120-T246187
1632686628000,2021-09-26T20:03:48Z,33.1,TA120-T246183
1632686639000,2021-09-26T20:03:59Z,64,TA120-T246184
1632686661000,2021-09-26T20:04:21Z,51.7,TA120-T246191
1632686684000,2021-09-26T20:04:44Z,56.6,TA120-T246187
1632686688000,2021-09-26T20:04:48Z,32.6,TA120-T246183
1632686699000,2021-09-26T20:04:59Z,69.1,TA120-T246184
1632686721000,2021-09-26T20:05:21Z,46.9,TA120-T246191
1632686744000,2021-09-26T20:05:44Z,55.3,TA120-T246187
1632686748000,2021-09-26T20:05:48Z,32.7,TA120-T246183
1632686759000,2021-09-26T20:05:59Z,65.6,TA120-T246184
1632686781000,2021-09-26T20:06:21Z,53.3,TA120-T246191
1632686804000,2021-09-26T20:06:44Z,57.5,TA120-T246187
1632686808000,2021-09-26T20:06:48Z,32.7,TA120-T246183
1632686819000,2021-09-26T20:06:59Z,66.5,TA120-T246184
1632686841000,2021-09-26T20:07:21Z,48.9,TA120-T246191
1632686864000,2021-09-26T20:07:44Z,58.2,TA120-T246187
1632686868000,2021-09-26T20:07:48Z,32.6,TA120-T246183
1632686879000,2021-09-26T20:07:59Z,66.8,TA120-T246184
1632686901000,2021-09-26T20:08:21Z,48,TA120-T246191
1632686924000,2021-09-26T20:08:44Z,57.8,TA120-T246187
1632686928000,2021-09-26T20:08:48Z,32.5,TA120-T246183
1632686939000,2021-09-26T20:08:59Z,65,TA120-T246184
1632686961000,2021-09-26T20:09:21Z,46.8,TA120-T246191
1632686984000,2021-09-26T20:09:44Z,54.5,TA120-T246187
1632686988000,2021-09-26T20:09:48Z,32.5,TA120-T246183
1632686999000,2021-09-26T20:09:59Z,72.1,TA120-T246184
1632687021000,2021-09-26T20:10:21Z,49.7,TA120-T246191
1632687044000,2021-09-26T20:10:44Z,55.8,TA120-T246187
1632687048000,2021-09-26T20:10:48Z,32.5,TA120-T246183
1632687059000,2021-09-26T20:10:59Z,69.1,TA120-T246184
1632687081000,2021-09-26T20:11:21Z,48.3,TA120-T246191
1632687104000,2021-09-26T20:11:44Z,53.3,TA120-T246187
1632687108000,2021-09-26T20:11:48Z,32.4,TA120-T246183
1632687119000,2021-09-26T20:11:59Z,63.6,TA120-T246184
1632687141000,2021-09-26T20:12:21Z,50.8,TA120-T246191
1632687164000,2021-09-26T20:12:44Z,53.9,TA120-T246187
1632687168000,2021-09-26T20:12:48Z,32.6,TA120-T246183
1632687179000,2021-09-26T20:12:59Z,59.9,TA120-T246184
1632687201000,2021-09-26T20:13:21Z,46.7,TA120-T246191
1632687224000,2021-09-26T20:13:44Z,53.2,TA120-T246187
1632687228000,2021-09-26T20:13:48Z,33.1,TA120-T246183
1632687239000,2021-09-26T20:13:59Z,71.6,TA120-T246184
1632687261000,2021-09-26T20:14:21Z,53.1,TA120-T246191
1632687284000,2021-09-26T20:14:44Z,50.8,TA120-T246187
1632687288000,2021-09-26T20:14:48Z,32.5,TA120-T246183
1632687299000,2021-09-26T20:14:59Z,66.9,TA120-T246184
1632687321000,2021-09-26T20:15:21Z,52.4,TA120-T246191
1632687344000,2021-09-26T20:15:44Z,55,TA120-T246187
1632687348000,2021-09-26T20:15:48Z,32.5,TA120-T246183
1632687359000,2021-09-26T20:15:59Z,61.5,TA120-T246184
1632687381000,2021-09-26T20:16:21Z,50.9,TA120-T246191
1632687404000,2021-09-26T20:16:44Z,55.3,TA120-T246187
1632687408000,2021-09-26T20:16:48Z,32.5,TA120-T246183
1632687419000,2021-09-26T20:16:59Z,63.3,TA120-T246184
1632687441000,2021-09-26T20:17:21Z,51.4,TA120-T246191
1632687464000,2021-09-26T20:17:44Z,54.2,TA120-T246187
1632687468000,2021-09-26T20:17:48Z,32.5,TA120-T246183
1632687479000,2021-09-26T20:17:59Z,66.8,TA120-T246184
1632687501000,2021-09-26T20:18:21Z,49.6,TA120-T246191
1632687524000,2021-09-26T20:18:44Z,53.9,TA120-T246187
1632687528000,2021-09-26T20:18:48Z,32.6,TA120-T246183
1632687539000,2021-09-26T20:18:59Z,64,TA120-T246184
1632687561000,2021-09-26T20:19:21Z,51.8,TA120-T246191
1632687584000,2021-09-26T20:19:44Z,52.9,TA120-T246187
1632687588000,2021-09-26T20:19:48Z,32.6,TA120-T246183
1632687599000,2021-09-26T20:19:59Z,67.9,TA120-T246184
1632687621000,2021-09-26T20:20:21Z,51.6,TA120-T246191
1632687644000,2021-09-26T20:20:44Z,55.7,TA120-T246187
1632687648000,2021-09-26T20:20:48Z,32.4,TA120-T246183
1632687659000,2021-09-26T20:20:59Z,70.5,TA120-T246184
1632687681000,2021-09-26T20:21:21Z,46.7,TA120-T246191
1632687704000,2021-09-26T20:21:44Z,54.1,TA120-T246187
1632687708000,2021-09-26T20:21:48Z,32.4,TA120-T246183
1632687719000,2021-09-26T20:21:59Z,66.7,TA120-T246184
1632687741000,2021-09-26T20:22:21Z,47.1,TA120-T246191
1632687764000,2021-09-26T20:22:44Z,53.5,TA120-T246187
1632687768000,2021-09-26T20:22:48Z,32.5,TA120-T246183
1632687779000,2021-09-26T20:22:59Z,68.7,TA120-T246184
1632687801000,2021-09-26T20:23:21Z,49.5,TA120-T246191
1632687824000,2021-09-26T20:23:44Z,50.1,TA120-T246187
1632687828000,2021-09-26T20:23:48Z,32.5,TA120-T246183
1632687839000,2021-09-26T20:23:59Z,67.7,TA120-T246184
1632687861000,2021-09-26T20:24:21Z,51.7,TA120-T246191
1632687884000,2021-09-26T20:24:44Z,52.7,TA120-T246187
1632687888000,2021-09-26T20:24:48Z,32.4,TA120-T246183
1632687899000,2021-09-26T20:24:59Z,69.8,TA120-T246184
1632687921000,2021-09-26T20:25:21Z,53.2,TA120-T246191
1632687944000,2021-09-26T20:25:44Z,51.5,TA120-T246187
1632687948000,2021-09-26T20:25:48Z,32.4,TA120-T246183
1632687959000,2021-09-26T20:25:59Z,68,TA120-T246184
1632687981000,2021-09-26T20:26:21Z,47.3,TA120-T246191
1632688004000,2021-09-26T20:26:44Z,53.6,TA120-T246187
1632688008000,2021-09-26T20:26:48Z,32.4,TA120-T246183
1632688019000,2021-09-26T20:26:59Z,63.5,TA120-T246184
1632688041000,2021-09-26T20:27:21Z,49.9,TA120-T246191
1632688064000,2021-09-26T20:27:44Z,54.8,TA120-T246187
1632688068000,2021-09-26T20:27:48Z,32.3,TA120-T246183
1632688079000,2021-09-26T20:27:59Z,68.6,TA120-T246184
1632688101000,2021-09-26T20:28:21Z,52.5,TA120-T246191
1632688124000,2021-09-26T20:28:44Z,56,TA120-T246187
1632688128000,2021-09-26T20:28:48Z,32.5,TA120-T246183
1632688139000,2021-09-26T20:28:59Z,68.5,TA120-T246184
1632688161000,2021-09-26T20:29:21Z,47.6,TA120-T246191
1632688184000,2021-09-26T20:29:44Z,57.7,TA120-T246187
1632688188000,2021-09-26T20:29:48Z,32.6,TA120-T246183
1632688199000,2021-09-26T20:29:59Z,66.4,TA120-T246184
1632688221000,2021-09-26T20:30:21Z,49.9,TA120-T246191
1632688244000,2021-09-26T20:30:44Z,54,TA120-T246187
1632688248000,2021-09-26T20:30:48Z,32.4,TA120-T246183
1632688259000,2021-09-26T20:30:59Z,64.4,TA120-T246184
1632688281000,2021-09-26T20:31:21Z,51.3,TA120-T246191
1632688304000,2021-09-26T20:31:44Z,54.6,TA120-T246187
1632688308000,2021-09-26T20:31:48Z,32.5,TA120-T246183
1632688319000,2021-09-26T20:31:59Z,70.5,TA120-T246184
1632688341000,2021-09-26T20:32:21Z,50.8,TA120-T246191
1632688364000,2021-09-26T20:32:44Z,55.6,TA120-T246187
1632688368000,2021-09-26T20:32:48Z,32.5,TA120-T246183
1632688379000,2021-09-26T20:32:59Z,58,TA120-T246184
1632688401000,2021-09-26T20:33:21Z,54.3,TA120-T246191
1632688424000,2021-09-26T20:33:44Z,56.9,TA120-T246187
1632688428000,2021-09-26T20:33:48Z,32.7,TA120-T246183
1632688439000,2021-09-26T20:33:59Z,67.3,TA120-T246184
1632688461000,2021-09-26T20:34:21Z,47.8,TA120-T246191
1632688484000,2021-09-26T20:34:44Z,53.9,TA120-T246187
1632688488000,2021-09-26T20:34:48Z,33.1,TA120-T246183
1632688499000,2021-09-26T20:34:59Z,75.1,TA120-T246184
1632688521000,2021-09-26T20:35:21Z,51.4,TA120-T246191
1632688544000,2021-09-26T20:35:44Z,55.9,TA120-T246187
1632688548000,2021-09-26T20:35:48Z,33,TA120-T246183
1632688559000,2021-09-26T20:35:59Z,68.4,TA120-T246184
1632688581000,2021-09-26T20:36:21Z,47.6,TA120-T246191
1632688604000,2021-09-26T20:36:44Z,52.1,TA120-T246187
1632688608000,2021-09-26T20:36:48Z,33.3,TA120-T246183
1632688619000,2021-09-26T20:36:59Z,63,TA120-T246184
1632688641000,2021-09-26T20:37:21Z,48.4,TA120-T246191
1632688664000,2021-09-26T20:37:44Z,52.4,TA120-T246187
1632688668000,2021-09-26T20:37:48Z,33.1,TA120-T246183
1632688679000,2021-09-26T20:37:59Z,67.6,TA120-T246184
1632688701000,2021-09-26T20:38:21Z,50.6,TA120-T246191
1632688724000,2021-09-26T20:38:44Z,55.1,TA120-T246187
1632688728000,2021-09-26T20:38:48Z,33.1,TA120-T246183
1632688739000,2021-09-26T20:38:59Z,63.8,TA120-T246184
1632688761000,2021-09-26T20:39:21Z,47.6,TA120-T246191
1632688784000,2021-09-26T20:39:44Z,55.5,TA120-T246187
1632688788000,2021-09-26T20:39:48Z,33,TA120-T246183
1632688799000,2021-09-26T20:39:59Z,65.6,TA120-T246184
1632688821000,2021-09-26T20:40:21Z,50.6,TA120-T246191
1632688844000,2021-09-26T20:40:44Z,55.9,TA120-T246187
1632688848000,2021-09-26T20:40:48Z,33,TA120-T246183
1632688859000,2021-09-26T20:40:59Z,70.8,TA120-T246184
1632688881000,2021-09-26T20:41:21Z,50.7,TA120-T246191
1632688904000,2021-09-26T20:41:44Z,57.4,TA120-T246187
1632688908000,2021-09-26T20:41:48Z,33.1,TA120-T246183
1632688919000,2021-09-26T20:41:59Z,70.7,TA120-T246184
1632688941000,2021-09-26T20:42:21Z,47.1,TA120-T246191
1632688964000,2021-09-26T20:42:44Z,56.4,TA120-T246187
1632688968000,2021-09-26T20:42:48Z,32.9,TA120-T246183
1632688979000,2021-09-26T20:42:59Z,59,TA120-T246184
1632689001000,2021-09-26T20:43:21Z,51.4,TA120-T246191
1632689024000,2021-09-26T20:43:44Z,48.2,TA120-T246187
1632689028000,2021-09-26T20:43:48Z,32.9,TA120-T246183
1632689039000,2021-09-26T20:43:59Z,62.5,TA120-T246184
1632689061000,2021-09-26T20:44:21Z,46.7,TA120-T246191
1632689084000,2021-09-26T20:44:44Z,54.1,TA120-T246187
1632689088000,2021-09-26T20:44:48Z,33,TA120-T246183
1632689099000,2021-09-26T20:44:59Z,66.1,TA120-T246184
1632689121000,2021-09-26T20:45:21Z,47.4,TA120-T246191
1632689144000,2021-09-26T20:45:44Z,51.7,TA120-T246187
1632689148000,2021-09-26T20:45:48Z,32.8,TA120-T246183
1632689159000,2021-09-26T20:45:59Z,71.2,TA120-T246184
1632689181000,2021-09-26T20:46:21Z,52.4,TA120-T246191
1632689204000,2021-09-26T20:46:44Z,51,TA120-T246187
1632689208000,2021-09-26T20:46:48Z,32.7,TA120-T246183
1632689219000,2021-09-26T20:46:59Z,68.8,TA120-T246184
1632689241000,2021-09-26T20:47:21Z,47.9,TA120-T246191
1632689268000,2021-09-26T20:47:48Z,55.7,TA120-T246187
1632689268000,2021-09-26T20:47:48Z,32.8,TA120-T246183
1632689279000,2021-09-26T20:47:59Z,63.5,TA120-T246184
1632689301000,2021-09-26T20:48:21Z,51.3,TA120-T246191
1632689328000,2021-09-26T20:48:48Z,53.3,TA120-T246187
1632689328000,2021-09-26T20:48:48Z,32.7,TA120-T246183
1632689339000,2021-09-26T20:48:59Z,67.6,TA120-T246184
1632689361000,2021-09-26T20:49:21Z,47.3,TA120-T246191
1632689388000,2021-09-26T20:49:48Z,53.9,TA120-T246187
1632689388000,2021-09-26T20:49:48Z,33,TA120-T246183
1632689399000,2021-09-26T20:49:59Z,66.3,TA120-T246184
1632689421000,2021-09-26T20:50:21Z,52.9,TA120-T246191
1632689448000,2021-09-26T20:50:48Z,55.8,TA120-T246187
1632689448000,2021-09-26T20:50:48Z,32.8,TA120-T246183
1632689459000,2021-09-26T20:50:59Z,69.7,TA120-T246184
1632689481000,2021-09-26T20:51:21Z,48,TA120-T246191
1632689508000,2021-09-26T20:51:48Z,56.9,TA120-T246187
1632689508000,2021-09-26T20:51:48Z,33.1,TA120-T246183
1632689519000,2021-09-26T20:51:59Z,55.7,TA120-T246184
1632689541000,2021-09-26T20:52:21Z,50.5,TA120-T246191
1632689568000,2021-09-26T20:52:48Z,53.3,TA120-T246187
1632689568000,2021-09-26T20:52:48Z,33.1,TA120-T246183
1632689579000,2021-09-26T20:52:59Z,66.8,TA120-T246184
1632689601000,2021-09-26T20:53:21Z,46.5,TA120-T246191
1632689628000,2021-09-26T20:53:48Z,54.1,TA120-T246187
1632689628000,2021-09-26T20:53:48Z,33.2,TA120-T246183
1632689639000,2021-09-26T20:53:59Z,65.7,TA120-T246184
1632689661000,2021-09-26T20:54:21Z,47.5,TA120-T246191
1632689688000,2021-09-26T20:54:48Z,56.1,TA120-T246187
1632689688000,2021-09-26T20:54:48Z,33,TA120-T246183
1632689699000,2021-09-26T20:54:59Z,51.1,TA120-T246184
1632689721000,2021-09-26T20:55:21Z,49.6,TA120-T246191
1632689748000,2021-09-26T20:55:48Z,58.7,TA120-T246187
1632689748000,2021-09-26T20:55:48Z,33,TA120-T246183
1632689759000,2021-09-26T20:55:59Z,67.3,TA120-T246184
1632689781000,2021-09-26T20:56:21Z,47.5,TA120-T246191
1632689808000,2021-09-26T20:56:48Z,53.2,TA120-T246187
1632689808000,2021-09-26T20:56:48Z,33.2,TA120-T246183
1632689819000,2021-09-26T20:56:59Z,69.7,TA120-T246184
1632689841000,2021-09-26T20:57:21Z,49.6,TA120-T246191
1632689868000,2021-09-26T20:57:48Z,53.1,TA120-T246187
1632689868000,2021-09-26T20:57:48Z,32.6,TA120-T246183
1632689879000,2021-09-26T20:57:59Z,60.9,TA120-T246184
1632689901000,2021-09-26T20:58:21Z,53,TA120-T246191
1632689928000,2021-09-26T20:58:48Z,55.4,TA120-T246187
1632689928000,2021-09-26T20:58:48Z,32.6,TA120-T246183
1632689939000,2021-09-26T20:58:59Z,65.5,TA120-T246184
1632689961000,2021-09-26T20:59:21Z,48.1,TA120-T246191
1632689988000,2021-09-26T20:59:48Z,55,TA120-T246187
1632689988000,2021-09-26T20:59:48Z,32.6,TA120-T246183
1632689999000,2021-09-26T20:59:59Z,66,TA120-T246184
1632690021000,2021-09-26T21:00:21Z,50,TA120-T246191
1632690048000,2021-09-26T21:00:48Z,55.1,TA120-T246187
1632690048000,2021-09-26T21:00:48Z,32.6,TA120-T246183
1632690059000,2021-09-26T21:00:59Z,65.9,TA120-T246184
1632690081000,2021-09-26T21:01:21Z,46,TA120-T246191
1632690108000,2021-09-26T21:01:48Z,55,TA120-T246187
1632690108000,2021-09-26T21:01:48Z,32.6,TA120-T246183
1632690119000,2021-09-26T21:01:59Z,66.6,TA120-T246184
1632690141000,2021-09-26T21:02:21Z,49,TA120-T246191
1632690168000,2021-09-26T21:02:48Z,53.8,TA120-T246187
1632690168000,2021-09-26T21:02:48Z,32.6,TA120-T246183
1632690179000,2021-09-26T21:02:59Z,60.7,TA120-T246184
1632690201000,2021-09-26T21:03:21Z,51.1,TA120-T246191
1632690228000,2021-09-26T21:03:48Z,54,TA120-T246187
1632690228000,2021-09-26T21:03:48Z,32.5,TA120-T246183
1632690239000,2021-09-26T21:03:59Z,64.4,TA120-T246184
1632690261000,2021-09-26T21:04:21Z,53,TA120-T246191
1632690288000,2021-09-26T21:04:48Z,53,TA120-T246187
1632690288000,2021-09-26T21:04:48Z,32.3,TA120-T246183
1632690299000,2021-09-26T21:04:59Z,67.7,TA120-T246184
1632690321000,2021-09-26T21:05:21Z,52.6,TA120-T246191
1632690348000,2021-09-26T21:05:48Z,55.2,TA120-T246187
1632690348000,2021-09-26T21:05:48Z,32.2,TA120-T246183
1632690359000,2021-09-26T21:05:59Z,65.5,TA120-T246184
1632690381000,2021-09-26T21:06:21Z,45.9,TA120-T246191
1632690408000,2021-09-26T21:06:48Z,54.9,TA120-T246187
1632690408000,2021-09-26T21:06:48Z,32.3,TA120-T246183
1632690419000,2021-09-26T21:06:59Z,66.2,TA120-T246184
1632690441000,2021-09-26T21:07:21Z,46.1,TA120-T246191
1632690468000,2021-09-26T21:07:48Z,52.8,TA120-T246187
1632690468000,2021-09-26T21:07:48Z,32.3,TA120-T246183
1632690479000,2021-09-26T21:07:59Z,65.9,TA120-T246184
1632690501000,2021-09-26T21:08:21Z,50.3,TA120-T246191
1632690528000,2021-09-26T21:08:48Z,55.1,TA120-T246187
1632690528000,2021-09-26T21:08:48Z,32.4,TA120-T246183
1632690539000,2021-09-26T21:08:59Z,62.3,TA120-T246184
1632690561000,2021-09-26T21:09:21Z,51.3,TA120-T246191
1632690588000,2021-09-26T21:09:48Z,56.2,TA120-T246187
1632690588000,2021-09-26T21:09:48Z,32.4,TA120-T246183
1632690599000,2021-09-26T21:09:59Z,61.3,TA120-T246184
1632690621000,2021-09-26T21:10:21Z,46.8,TA120-T246191
1632690648000,2021-09-26T21:10:48Z,58.1,TA120-T246187
1632690648000,2021-09-26T21:10:48Z,32.7,TA120-T246183
1632690659000,2021-09-26T21:10:59Z,72.8,TA120-T246184
1632690681000,2021-09-26T21:11:21Z,46.2,TA120-T246191
1632690708000,2021-09-26T21:11:48Z,53.7,TA120-T246187
1632690708000,2021-09-26T21:11:48Z,32.4,TA120-T246183
1632690719000,2021-09-26T21:11:59Z,70.8,TA120-T246184
1632690741000,2021-09-26T21:12:21Z,46.2,TA120-T246191
1632690768000,2021-09-26T21:12:48Z,53.8,TA120-T246187
1632690768000,2021-09-26T21:12:48Z,32.3,TA120-T246183
1632690779000,2021-09-26T21:12:59Z,57.6,TA120-T246184
1632690801000,2021-09-26T21:13:21Z,53.7,TA120-T246191
1632690828000,2021-09-26T21:13:48Z,51.5,TA120-T246187
1632690828000,2021-09-26T21:13:48Z,32.5,TA120-T246183
1632690839000,2021-09-26T21:13:59Z,74.1,TA120-T246184
1632690861000,2021-09-26T21:14:21Z,46.3,TA120-T246191
1632690888000,2021-09-26T21:14:48Z,54.9,TA120-T246187
1632690888000,2021-09-26T21:14:48Z,32.3,TA120-T246183
1632690899000,2021-09-26T21:14:59Z,61.3,TA120-T246184
1632690921000,2021-09-26T21:15:21Z,46.3,TA120-T246191
1632690948000,2021-09-26T21:15:48Z,55.3,TA120-T246187
1632690948000,2021-09-26T21:15:48Z,32.3,TA120-T246183
1632690959000,2021-09-26T21:15:59Z,68.1,TA120-T246184
1632690981000,2021-09-26T21:16:21Z,45.8,TA120-T246191
1632691008000,2021-09-26T21:16:48Z,56.5,TA120-T246187
1632691008000,2021-09-26T21:16:48Z,32.4,TA120-T246183
1632691019000,2021-09-26T21:16:59Z,65.5,TA120-T246184
1632691041000,2021-09-26T21:17:21Z,46.4,TA120-T246191
1632691068000,2021-09-26T21:17:48Z,54.8,TA120-T246187
1632691068000,2021-09-26T21:17:48Z,32.2,TA120-T246183
1632691079000,2021-09-26T21:17:59Z,62.2,TA120-T246184
1632691101000,2021-09-26T21:18:21Z,46.9,TA120-T246191
1632691128000,2021-09-26T21:18:48Z,56.1,TA120-T246187
1632691128000,2021-09-26T21:18:48Z,32.3,TA120-T246183
1632691139000,2021-09-26T21:18:59Z,63.1,TA120-T246184
1632691161000,2021-09-26T21:19:21Z,45.7,TA120-T246191
1632691188000,2021-09-26T21:19:48Z,55.3,TA120-T246187
1632691188000,2021-09-26T21:19:48Z,32.3,TA120-T246183
1632691199000,2021-09-26T21:19:59Z,66.1,TA120-T246184
1632691221000,2021-09-26T21:20:21Z,46.1,TA120-T246191
1632691248000,2021-09-26T21:20:48Z,57.9,TA120-T246187
1632691248000,2021-09-26T21:20:48Z,32.3,TA120-T246183
1632691259000,2021-09-26T21:20:59Z,64.7,TA120-T246184
1632691281000,2021-09-26T21:21:21Z,46.2,TA120-T246191
1632691308000,2021-09-26T21:21:48Z,49.5,TA120-T246187
1632691308000,2021-09-26T21:21:48Z,32.4,TA120-T246183
1632691319000,2021-09-26T21:21:59Z,52.8,TA120-T246184
1632691341000,2021-09-26T21:22:21Z,49.4,TA120-T246191
1632691368000,2021-09-26T21:22:48Z,53.9,TA120-T246187
1632691368000,2021-09-26T21:22:48Z,32.3,TA120-T246183
1632691379000,2021-09-26T21:22:59Z,56.8,TA120-T246184
1632691401000,2021-09-26T21:23:21Z,55.2,TA120-T246191
1632691428000,2021-09-26T21:23:48Z,54.3,TA120-T246187
1632691428000,2021-09-26T21:23:48Z,32.2,TA120-T246183
1632691439000,2021-09-26T21:23:59Z,64.1,TA120-T246184
1632691461000,2021-09-26T21:24:21Z,46.5,TA120-T246191
1632691488000,2021-09-26T21:24:48Z,55.4,TA120-T246187
1632691488000,2021-09-26T21:24:48Z,32.3,TA120-T246183
1632691499000,2021-09-26T21:24:59Z,52.4,TA120-T246184
1632691521000,2021-09-26T21:25:21Z,45.9,TA120-T246191
1632691548000,2021-09-26T21:25:48Z,51.5,TA120-T246187
1632691548000,2021-09-26T21:25:48Z,32.2,TA120-T246183
1632691559000,2021-09-26T21:25:59Z,67.8,TA120-T246184
1632691581000,2021-09-26T21:26:21Z,46.6,TA120-T246191
1632691608000,2021-09-26T21:26:48Z,56.4,TA120-T246187
1632691608000,2021-09-26T21:26:48Z,32.4,TA120-T246183
1632691619000,2021-09-26T21:26:59Z,56.7,TA120-T246184
1632691641000,2021-09-26T21:27:21Z,52.9,TA120-T246191
1632691668000,2021-09-26T21:27:48Z,57.1,TA120-T246187
1632691668000,2021-09-26T21:27:48Z,32.4,TA120-T246183
1632691679000,2021-09-26T21:27:59Z,59.4,TA120-T246184
1632691701000,2021-09-26T21:28:21Z,49.6,TA120-T246191
1632691728000,2021-09-26T21:28:48Z,54.9,TA120-T246187
1632691728000,2021-09-26T21:28:48Z,33,TA120-T246183
1632691739000,2021-09-26T21:28:59Z,59,TA120-T246184
