time,readable_time,dBA,dev-id
1677009733000,2023-02-21T20:02:13Z,34.6,TA120-T246183
1677009750000,2023-02-21T20:02:30Z,62.9,TA120-T246184
1677009779000,2023-02-21T20:02:59Z,47.6,TA120-T246191
1677009779000,2023-02-21T20:02:59Z,50.6,TA120-T246187
1677009793000,2023-02-21T20:03:13Z,34.6,TA120-T246183
1677009810000,2023-02-21T20:03:30Z,58.4,TA120-T246184
1677009839000,2023-02-21T20:03:59Z,50,TA120-T246191
1677009839000,2023-02-21T20:03:59Z,51,TA120-T246187
1677009853000,2023-02-21T20:04:13Z,34.6,TA120-T246183
1677009870000,2023-02-21T20:04:30Z,62.5,TA120-T246184
1677009899000,2023-02-21T20:04:59Z,48.3,TA120-T246191
1677009899000,2023-02-21T20:04:59Z,48.4,TA120-T246187
1677009913000,2023-02-21T20:05:13Z,34.7,TA120-T246183
1677009930000,2023-02-21T20:05:30Z,60.3,TA120-T246184
1677009959000,2023-02-21T20:05:59Z,50.5,TA120-T246191
1677009959000,2023-02-21T20:05:59Z,49.2,TA120-T246187
1677009973000,2023-02-21T20:06:13Z,34.4,TA120-T246183
1677009990000,2023-02-21T20:06:30Z,64.6,TA120-T246184
1677010019000,2023-02-21T20:06:59Z,49.2,TA120-T246191
1677010019000,2023-02-21T20:06:59Z,48.9,TA120-T246187
1677010033000,2023-02-21T20:07:13Z,34.6,TA120-T246183
1677010050000,2023-02-21T20:07:30Z,64.1,TA120-T246184
1677010079000,2023-02-21T20:07:59Z,47.5,TA120-T246191
1677010079000,2023-02-21T20:07:59Z,48.9,TA120-T246187
1677010093000,2023-02-21T20:08:13Z,34.4,TA120-T246183
1677010110000,2023-02-21T20:08:30Z,65.3,TA120-T246184
1677010139000,2023-02-21T20:08:59Z,49.4,TA120-T246191
1677010139000,2023-02-21T20:08:59Z,51.6,TA120-T246187
1677010153000,2023-02-21T20:09:13Z,34.4,TA120-T246183
1677010170000,2023-02-21T20:09:30Z,64.8,TA120-T246184
1677010199000,2023-02-21T20:09:59Z,50.4,TA120-T246191
1677010199000,2023-02-21T20:09:59Z,53.4,TA120-T246187
1677010213000,2023-02-21T20:10:13Z,34.5,TA120-T246183
1677010230000,2023-02-21T20:10:30Z,58.7,TA120-T246184
1677010259000,2023-02-21T20:10:59Z,49.3,TA120-T246191
1677010259000,2023-02-21T20:10:59Z,51.2,TA120-T246187
1677010273000,2023-02-21T20:11:13Z,34.6,TA120-T246183
1677010290000,2023-02-21T20:11:30Z,64.7,TA120-T246184
1677010319000,2023-02-21T20:11:59Z,52.8,TA120-T246191
1677010319000,2023-02-21T20:11:59Z,50.4,TA120-T246187
1677010333000,2023-02-21T20:12:13Z,34.6,TA120-T246183
1677010350000,2023-02-21T20:12:30Z,64,TA120-T246184
1677010379000,2023-02-21T20:12:59Z,49.2,TA120-T246191
1677010379000,2023-02-21T20:12:59Z,48.6,TA120-T246187
1677010393000,2023-02-21T20:13:13Z,34.5,TA120-T246183
1677010410000,2023-02-21T20:13:30Z,64.1,TA120-T246184
1677010439000,2023-02-21T20:13:59Z,49.9,TA120-T246191
1677010439000,2023-02-21T20:13:59Z,49.7,TA120-T246187
1677010453000,2023-02-21T20:14:13Z,34.5,TA120-T246183
1677010470000,2023-02-21T20:14:30Z,57.3,TA120-T246184
1677010499000,2023-02-21T20:14:59Z,49.5,TA120-T246191
1677010499000,2023-02-21T20:14:59Z,47.5,TA120-T246187
1677010513000,2023-02-21T20:15:13Z,34.6,TA120-T246183
1677010530000,2023-02-21T20:15:30Z,64.8,TA120-T246184
1677010559000,2023-02-21T20:15:59Z,48.4,TA120-T246191
1677010559000,2023-02-21T20:15:59Z,47.9,TA120-T246187
1677010573000,2023-02-21T20:16:13Z,34.7,TA120-T246183
1677010590000,2023-02-21T20:16:30Z,62.8,TA120-T246184
1677010619000,2023-02-21T20:16:59Z,49.4,TA120-T246191
1677010619000,2023-02-21T20:16:59Z,47.4,TA120-T246187
1677010633000,2023-02-21T20:17:13Z,34.8,TA120-T246183
1677010650000,2023-02-21T20:17:30Z,63.9,TA120-T246184
1677010679000,2023-02-21T20:17:59Z,50.8,TA120-T246191
1677010679000,2023-02-21T20:17:59Z,48,TA120-T246187
1677010693000,2023-02-21T20:18:13Z,34.6,TA120-T246183
1677010710000,2023-02-21T20:18:30Z,64.7,TA120-T246184
1677010739000,2023-02-21T20:18:59Z,51.6,TA120-T246191
1677010739000,2023-02-21T20:18:59Z,48.3,TA120-T246187
1677010753000,2023-02-21T20:19:13Z,34.6,TA120-T246183
1677010770000,2023-02-21T20:19:30Z,59.8,TA120-T246184
1677010799000,2023-02-21T20:19:59Z,50.5,TA120-T246191
1677010799000,2023-02-21T20:19:59Z,48.7,TA120-T246187
1677010813000,2023-02-21T20:20:13Z,34.5,TA120-T246183
1677010830000,2023-02-21T20:20:30Z,55,TA120-T246184
1677010859000,2023-02-21T20:20:59Z,50.4,TA120-T246191
1677010859000,2023-02-21T20:20:59Z,48.3,TA120-T246187
1677010873000,2023-02-21T20:21:13Z,34.6,TA120-T246183
1677010890000,2023-02-21T20:21:30Z,58.6,TA120-T246184
1677010919000,2023-02-21T20:21:59Z,51.5,TA120-T246191
1677010919000,2023-02-21T20:21:59Z,48,TA120-T246187
1677010933000,2023-02-21T20:22:13Z,34.5,TA120-T246183
1677010950000,2023-02-21T20:22:30Z,65.1,TA120-T246184
1677010979000,2023-02-21T20:22:59Z,45.5,TA120-T246191
1677010979000,2023-02-21T20:22:59Z,48,TA120-T246187
1677010993000,2023-02-21T20:23:13Z,34.3,TA120-T246183
1677011010000,2023-02-21T20:23:30Z,61.3,TA120-T246184
1677011039000,2023-02-21T20:23:59Z,49.6,TA120-T246191
1677011039000,2023-02-21T20:23:59Z,49,TA120-T246187
1677011053000,2023-02-21T20:24:13Z,34.2,TA120-T246183
1677011070000,2023-02-21T20:24:30Z,65.5,TA120-T246184
1677011099000,2023-02-21T20:24:59Z,58.1,TA120-T246191
1677011099000,2023-02-21T20:24:59Z,47.8,TA120-T246187
1677011113000,2023-02-21T20:25:13Z,34.3,TA120-T246183
1677011130000,2023-02-21T20:25:30Z,60.5,TA120-T246184
1677011159000,2023-02-21T20:25:59Z,49.8,TA120-T246191
1677011159000,2023-02-21T20:25:59Z,47.9,TA120-T246187
1677011173000,2023-02-21T20:26:13Z,34.2,TA120-T246183
1677011190000,2023-02-21T20:26:30Z,58.5,TA120-T246184
1677011219000,2023-02-21T20:26:59Z,50,TA120-T246191
1677011219000,2023-02-21T20:26:59Z,48.8,TA120-T246187
1677011233000,2023-02-21T20:27:13Z,34.4,TA120-T246183
1677011250000,2023-02-21T20:27:30Z,57.5,TA120-T246184
1677011279000,2023-02-21T20:27:59Z,50.5,TA120-T246191
1677011279000,2023-02-21T20:27:59Z,48.3,TA120-T246187
1677011293000,2023-02-21T20:28:13Z,34.3,TA120-T246183
1677011310000,2023-02-21T20:28:30Z,60.9,TA120-T246184
1677011339000,2023-02-21T20:28:59Z,47.3,TA120-T246191
1677011339000,2023-02-21T20:28:59Z,47.9,TA120-T246187
1677011353000,2023-02-21T20:29:13Z,34.4,TA120-T246183
1677011370000,2023-02-21T20:29:30Z,61.2,TA120-T246184
1677011399000,2023-02-21T20:29:59Z,45,TA120-T246191
1677011399000,2023-02-21T20:29:59Z,48.4,TA120-T246187
1677011413000,2023-02-21T20:30:13Z,34.3,TA120-T246183
1677011430000,2023-02-21T20:30:30Z,62.8,TA120-T246184
1677011459000,2023-02-21T20:30:59Z,51.4,TA120-T246191
1677011459000,2023-02-21T20:30:59Z,48.1,TA120-T246187
1677011473000,2023-02-21T20:31:13Z,34.4,TA120-T246183
1677011490000,2023-02-21T20:31:30Z,58.5,TA120-T246184
1677011519000,2023-02-21T20:31:59Z,49.6,TA120-T246191
1677011519000,2023-02-21T20:31:59Z,46.6,TA120-T246187
1677011533000,2023-02-21T20:32:13Z,34.5,TA120-T246183
1677011550000,2023-02-21T20:32:30Z,65,TA120-T246184
1677011579000,2023-02-21T20:32:59Z,47.9,TA120-T246191
1677011579000,2023-02-21T20:32:59Z,46.7,TA120-T246187
1677011593000,2023-02-21T20:33:13Z,34.3,TA120-T246183
1677011610000,2023-02-21T20:33:30Z,65.3,TA120-T246184
1677011639000,2023-02-21T20:33:59Z,47.3,TA120-T246191
1677011639000,2023-02-21T20:33:59Z,47.2,TA120-T246187
1677011653000,2023-02-21T20:34:13Z,34.2,TA120-T246183
1677011670000,2023-02-21T20:34:30Z,62.5,TA120-T246184
1677011699000,2023-02-21T20:34:59Z,48.6,TA120-T246191
1677011699000,2023-02-21T20:34:59Z,47,TA120-T246187
1677011713000,2023-02-21T20:35:13Z,34.2,TA120-T246183
1677011730000,2023-02-21T20:35:30Z,59.4,TA120-T246184
1677011759000,2023-02-21T20:35:59Z,46.2,TA120-T246191
1677011759000,2023-02-21T20:35:59Z,46.2,TA120-T246187
1677011773000,2023-02-21T20:36:13Z,34.3,TA120-T246183
1677011790000,2023-02-21T20:36:30Z,59.9,TA120-T246184
1677011819000,2023-02-21T20:36:59Z,47.2,TA120-T246191
1677011819000,2023-02-21T20:36:59Z,47.4,TA120-T246187
1677011833000,2023-02-21T20:37:13Z,34.4,TA120-T246183
1677011850000,2023-02-21T20:37:30Z,59.9,TA120-T246184
1677011879000,2023-02-21T20:37:59Z,47.3,TA120-T246191
1677011879000,2023-02-21T20:37:59Z,47.3,TA120-T246187
1677011893000,2023-02-21T20:38:13Z,34.5,TA120-T246183
1677011910000,2023-02-21T20:38:30Z,59,TA120-T246184
1677011939000,2023-02-21T20:38:59Z,44.6,TA120-T246191
1677011939000,2023-02-21T20:38:59Z,48.6,TA120-T246187
1677011953000,2023-02-21T20:39:13Z,34.3,TA120-T246183
1677011970000,2023-02-21T20:39:30Z,62.5,TA120-T246184
1677011999000,2023-02-21T20:39:59Z,45.4,TA120-T246191
1677011999000,2023-02-21T20:39:59Z,46.5,TA120-T246187
1677012013000,2023-02-21T20:40:13Z,34.2,TA120-T246183
1677012030000,2023-02-21T20:40:30Z,59.7,TA120-T246184
1677012059000,2023-02-21T20:40:59Z,50.9,TA120-T246191
1677012059000,2023-02-21T20:40:59Z,48,TA120-T246187
1677012073000,2023-02-21T20:41:13Z,34.3,TA120-T246183
1677012090000,2023-02-21T20:41:30Z,59.9,TA120-T246184
1677012119000,2023-02-21T20:41:59Z,45.5,TA120-T246191
1677012119000,2023-02-21T20:41:59Z,47.6,TA120-T246187
1677012133000,2023-02-21T20:42:13Z,34.4,TA120-T246183
1677012150000,2023-02-21T20:42:30Z,57.8,TA120-T246184
1677012179000,2023-02-21T20:42:59Z,46.2,TA120-T246191
1677012179000,2023-02-21T20:42:59Z,48.2,TA120-T246187
1677012193000,2023-02-21T20:43:13Z,34.4,TA120-T246183
1677012210000,2023-02-21T20:43:30Z,62.4,TA120-T246184
1677012239000,2023-02-21T20:43:59Z,48.1,TA120-T246191
1677012239000,2023-02-21T20:43:59Z,47,TA120-T246187
1677012253000,2023-02-21T20:44:13Z,34.4,TA120-T246183
1677012270000,2023-02-21T20:44:30Z,62.6,TA120-T246184
1677012299000,2023-02-21T20:44:59Z,56.1,TA120-T246191
1677012299000,2023-02-21T20:44:59Z,47.3,TA120-T246187
1677012313000,2023-02-21T20:45:13Z,34.4,TA120-T246183
1677012330000,2023-02-21T20:45:30Z,60,TA120-T246184
1677012359000,2023-02-21T20:45:59Z,47.8,TA120-T246191
1677012359000,2023-02-21T20:45:59Z,48.4,TA120-T246187
1677012373000,2023-02-21T20:46:13Z,34.2,TA120-T246183
1677012390000,2023-02-21T20:46:30Z,58.5,TA120-T246184
1677012419000,2023-02-21T20:46:59Z,46.9,TA120-T246191
1677012419000,2023-02-21T20:46:59Z,48,TA120-T246187
1677012433000,2023-02-21T20:47:13Z,34.2,TA120-T246183
1677012450000,2023-02-21T20:47:30Z,64.8,TA120-T246184
1677012479000,2023-02-21T20:47:59Z,55.9,TA120-T246191
1677012479000,2023-02-21T20:47:59Z,47.9,TA120-T246187
1677012493000,2023-02-21T20:48:13Z,34.4,TA120-T246183
1677012510000,2023-02-21T20:48:30Z,57.9,TA120-T246184
1677012539000,2023-02-21T20:48:59Z,52.5,TA120-T246191
1677012539000,2023-02-21T20:48:59Z,47.4,TA120-T246187
1677012553000,2023-02-21T20:49:13Z,34.5,TA120-T246183
1677012570000,2023-02-21T20:49:30Z,62.9,TA120-T246184
1677012599000,2023-02-21T20:49:59Z,48.5,TA120-T246191
1677012599000,2023-02-21T20:49:59Z,47.4,TA120-T246187
1677012613000,2023-02-21T20:50:13Z,34.3,TA120-T246183
1677012630000,2023-02-21T20:50:30Z,64.6,TA120-T246184
1677012659000,2023-02-21T20:50:59Z,45.3,TA120-T246191
1677012659000,2023-02-21T20:50:59Z,47,TA120-T246187
1677012673000,2023-02-21T20:51:13Z,34.5,TA120-T246183
1677012690000,2023-02-21T20:51:30Z,62,TA120-T246184
1677012719000,2023-02-21T20:51:59Z,45.1,TA120-T246191
1677012719000,2023-02-21T20:51:59Z,48.4,TA120-T246187
1677012733000,2023-02-21T20:52:13Z,34.7,TA120-T246183
1677012750000,2023-02-21T20:52:30Z,57.8,TA120-T246184
1677012779000,2023-02-21T20:52:59Z,50.3,TA120-T246191
1677012779000,2023-02-21T20:52:59Z,47.7,TA120-T246187
1677012793000,2023-02-21T20:53:13Z,34.4,TA120-T246183
1677012810000,2023-02-21T20:53:30Z,59.5,TA120-T246184
1677012839000,2023-02-21T20:53:59Z,46.6,TA120-T246191
1677012839000,2023-02-21T20:53:59Z,47.6,TA120-T246187
1677012853000,2023-02-21T20:54:13Z,34.9,TA120-T246183
1677012870000,2023-02-21T20:54:30Z,50,TA120-T246184
1677012899000,2023-02-21T20:54:59Z,45.1,TA120-T246191
1677012899000,2023-02-21T20:54:59Z,47.9,TA120-T246187
1677012913000,2023-02-21T20:55:13Z,34.5,TA120-T246183
1677012930000,2023-02-21T20:55:30Z,60.3,TA120-T246184
1677012959000,2023-02-21T20:55:59Z,46.9,TA120-T246191
1677012959000,2023-02-21T20:55:59Z,47.2,TA120-T246187
1677012973000,2023-02-21T20:56:13Z,34.7,TA120-T246183
1677012990000,2023-02-21T20:56:30Z,50.1,TA120-T246184
1677013019000,2023-02-21T20:56:59Z,48.8,TA120-T246191
1677013019000,2023-02-21T20:56:59Z,46.9,TA120-T246187
1677013033000,2023-02-21T20:57:13Z,34.6,TA120-T246183
1677013050000,2023-02-21T20:57:30Z,66.1,TA120-T246184
1677013079000,2023-02-21T20:57:59Z,49.1,TA120-T246191
1677013079000,2023-02-21T20:57:59Z,46.2,TA120-T246187
1677013093000,2023-02-21T20:58:13Z,34.4,TA120-T246183
1677013110000,2023-02-21T20:58:30Z,60.4,TA120-T246184
1677013139000,2023-02-21T20:58:59Z,50.7,TA120-T246191
1677013139000,2023-02-21T20:58:59Z,47.1,TA120-T246187
1677013153000,2023-02-21T20:59:13Z,34.5,TA120-T246183
1677013170000,2023-02-21T20:59:30Z,58.5,TA120-T246184
1677013199000,2023-02-21T20:59:59Z,49.3,TA120-T246191
1677013199000,2023-02-21T20:59:59Z,47.1,TA120-T246187
1677013213000,2023-02-21T21:00:13Z,34.4,TA120-T246183
1677013230000,2023-02-21T21:00:30Z,62.3,TA120-T246184
1677013259000,2023-02-21T21:00:59Z,46.7,TA120-T246191
1677013259000,2023-02-21T21:00:59Z,46.9,TA120-T246187
1677013273000,2023-02-21T21:01:13Z,34.5,TA120-T246183
1677013290000,2023-02-21T21:01:30Z,53.4,TA120-T246184
1677013319000,2023-02-21T21:01:59Z,46.7,TA120-T246191
1677013319000,2023-02-21T21:01:59Z,46.6,TA120-T246187
1677013333000,2023-02-21T21:02:13Z,34.8,TA120-T246183
1677013350000,2023-02-21T21:02:30Z,59.4,TA120-T246184
1677013379000,2023-02-21T21:02:59Z,46.2,TA120-T246191
1677013379000,2023-02-21T21:02:59Z,47.6,TA120-T246187
1677013393000,2023-02-21T21:03:13Z,34.4,TA120-T246183
1677013410000,2023-02-21T21:03:30Z,60.2,TA120-T246184
1677013439000,2023-02-21T21:03:59Z,50.4,TA120-T246191
1677013439000,2023-02-21T21:03:59Z,46.9,TA120-T246187
1677013453000,2023-02-21T21:04:13Z,34.4,TA120-T246183
1677013470000,2023-02-21T21:04:30Z,52.4,TA120-T246184
1677013499000,2023-02-21T21:04:59Z,50.1,TA120-T246191
1677013499000,2023-02-21T21:04:59Z,46.6,TA120-T246187
1677013513000,2023-02-21T21:05:13Z,34.5,TA120-T246183
1677013530000,2023-02-21T21:05:30Z,64.9,TA120-T246184
1677013559000,2023-02-21T21:05:59Z,47.7,TA120-T246191
1677013559000,2023-02-21T21:05:59Z,46.5,TA120-T246187
1677013573000,2023-02-21T21:06:13Z,34.4,TA120-T246183
1677013590000,2023-02-21T21:06:30Z,47.6,TA120-T246184
1677013619000,2023-02-21T21:06:59Z,44.8,TA120-T246191
1677013619000,2023-02-21T21:06:59Z,47.7,TA120-T246187
1677013633000,2023-02-21T21:07:13Z,34.6,TA120-T246183
1677013650000,2023-02-21T21:07:30Z,55.2,TA120-T246184
1677013679000,2023-02-21T21:07:59Z,45.5,TA120-T246191
1677013679000,2023-02-21T21:07:59Z,47.3,TA120-T246187
1677013693000,2023-02-21T21:08:13Z,35.1,TA120-T246183
1677013710000,2023-02-21T21:08:30Z,60,TA120-T246184
1677013739000,2023-02-21T21:08:59Z,48.2,TA120-T246191
1677013739000,2023-02-21T21:08:59Z,47.2,TA120-T246187
1677013753000,2023-02-21T21:09:13Z,34.6,TA120-T246183
1677013770000,2023-02-21T21:09:30Z,60.6,TA120-T246184
1677013799000,2023-02-21T21:09:59Z,46.1,TA120-T246191
1677013799000,2023-02-21T21:09:59Z,48.1,TA120-T246187
1677013813000,2023-02-21T21:10:13Z,34.5,TA120-T246183
1677013830000,2023-02-21T21:10:30Z,61.2,TA120-T246184
1677013859000,2023-02-21T21:10:59Z,48.2,TA120-T246191
1677013859000,2023-02-21T21:10:59Z,49.6,TA120-T246187
1677013873000,2023-02-21T21:11:13Z,34.5,TA120-T246183
1677013890000,2023-02-21T21:11:30Z,63.7,TA120-T246184
1677013919000,2023-02-21T21:11:59Z,48.5,TA120-T246191
1677013919000,2023-02-21T21:11:59Z,48.1,TA120-T246187
1677013933000,2023-02-21T21:12:13Z,34.4,TA120-T246183
1677013950000,2023-02-21T21:12:30Z,62.4,TA120-T246184
1677013979000,2023-02-21T21:12:59Z,45,TA120-T246191
1677013979000,2023-02-21T21:12:59Z,48.7,TA120-T246187
1677013993000,2023-02-21T21:13:13Z,34.6,TA120-T246183
1677014010000,2023-02-21T21:13:30Z,53.2,TA120-T246184
1677014039000,2023-02-21T21:13:59Z,50.6,TA120-T246191
1677014039000,2023-02-21T21:13:59Z,46.2,TA120-T246187
1677014053000,2023-02-21T21:14:13Z,34.4,TA120-T246183
1677014070000,2023-02-21T21:14:30Z,63.3,TA120-T246184
1677014099000,2023-02-21T21:14:59Z,46.4,TA120-T246191
1677014099000,2023-02-21T21:14:59Z,47.8,TA120-T246187
1677014113000,2023-02-21T21:15:13Z,34.8,TA120-T246183
1677014130000,2023-02-21T21:15:30Z,64.7,TA120-T246184
1677014159000,2023-02-21T21:15:59Z,45.7,TA120-T246191
1677014159000,2023-02-21T21:15:59Z,47.9,TA120-T246187
1677014173000,2023-02-21T21:16:13Z,34.7,TA120-T246183
1677014190000,2023-02-21T21:16:30Z,57.2,TA120-T246184
1677014219000,2023-02-21T21:16:59Z,45.4,TA120-T246191
1677014219000,2023-02-21T21:16:59Z,48.1,TA120-T246187
1677014233000,2023-02-21T21:17:13Z,34.7,TA120-T246183
1677014250000,2023-02-21T21:17:30Z,57.1,TA120-T246184
1677014279000,2023-02-21T21:17:59Z,49.5,TA120-T246191
1677014279000,2023-02-21T21:17:59Z,48.1,TA120-T246187
1677014293000,2023-02-21T21:18:13Z,34.8,TA120-T246183
1677014310000,2023-02-21T21:18:30Z,62.5,TA120-T246184
1677014339000,2023-02-21T21:18:59Z,48.8,TA120-T246191
1677014339000,2023-02-21T21:18:59Z,47.3,TA120-T246187
1677014353000,2023-02-21T21:19:13Z,34.8,TA120-T246183
1677014370000,2023-02-21T21:19:30Z,60.4,TA120-T246184
1677014399000,2023-02-21T21:19:59Z,49.8,TA120-T246191
1677014399000,2023-02-21T21:19:59Z,46.6,TA120-T246187
1677014413000,2023-02-21T21:20:13Z,34.8,TA120-T246183
1677014430000,2023-02-21T21:20:30Z,63,TA120-T246184
1677014459000,2023-02-21T21:20:59Z,56.4,TA120-T246191
1677014459000,2023-02-21T21:20:59Z,46,TA120-T246187
1677014473000,2023-02-21T21:21:13Z,34.7,TA120-T246183
1677014490000,2023-02-21T21:21:30Z,59.8,TA120-T246184
1677014519000,2023-02-21T21:21:59Z,47.5,TA120-T246191
1677014519000,2023-02-21T21:21:59Z,46,TA120-T246187
1677014533000,2023-02-21T21:22:13Z,34.6,TA120-T246183
1677014550000,2023-02-21T21:22:30Z,62.3,TA120-T246184
1677014579000,2023-02-21T21:22:59Z,44.5,TA120-T246191
1677014579000,2023-02-21T21:22:59Z,47,TA120-T246187
1677014593000,2023-02-21T21:23:13Z,34.5,TA120-T246183
1677014610000,2023-02-21T21:23:30Z,57.9,TA120-T246184
1677014639000,2023-02-21T21:23:59Z,46.1,TA120-T246191
1677014639000,2023-02-21T21:23:59Z,46.7,TA120-T246187
1677014653000,2023-02-21T21:24:13Z,34.8,TA120-T246183
1677014670000,2023-02-21T21:24:30Z,61,TA120-T246184
1677014699000,2023-02-21T21:24:59Z,57.6,TA120-T246191
1677014699000,2023-02-21T21:24:59Z,46.9,TA120-T246187
1677014713000,2023-02-21T21:25:13Z,34.5,TA120-T246183
1677014730000,2023-02-21T21:25:30Z,52.6,TA120-T246184
1677014759000,2023-02-21T21:25:59Z,46.1,TA120-T246191
1677014759000,2023-02-21T21:25:59Z,48.6,TA120-T246187
1677014773000,2023-02-21T21:26:13Z,34.6,TA120-T246183
1677014790000,2023-02-21T21:26:30Z,54.6,TA120-T246184
1677014819000,2023-02-21T21:26:59Z,49.9,TA120-T246191
1677014819000,2023-02-21T21:26:59Z,49,TA120-T246187
1677014833000,2023-02-21T21:27:13Z,34.6,TA120-T246183
1677014850000,2023-02-21T21:27:30Z,61.7,TA120-T246184
1677014879000,2023-02-21T21:27:59Z,45.5,TA120-T246191
1677014879000,2023-02-21T21:27:59Z,46.8,TA120-T246187
1677014893000,2023-02-21T21:28:13Z,34.7,TA120-T246183
1677014910000,2023-02-21T21:28:30Z,60.5,TA120-T246184
1677014939000,2023-02-21T21:28:59Z,45.2,TA120-T246191
1677014939000,2023-02-21T21:28:59Z,47.2,TA120-T246187
1677014953000,2023-02-21T21:29:13Z,34.7,TA120-T246183
1677014970000,2023-02-21T21:29:30Z,64.5,TA120-T246184
1677014999000,2023-02-21T21:29:59Z,56.5,TA120-T246191
1677014999000,2023-02-21T21:29:59Z,48.1,TA120-T246187
1677015013000,2023-02-21T21:30:13Z,34.7,TA120-T246183
1677015030000,2023-02-21T21:30:30Z,63,TA120-T246184
1677015059000,2023-02-21T21:30:59Z,50.2,TA120-T246191
1677015059000,2023-02-21T21:30:59Z,47.7,TA120-T246187
1677015073000,2023-02-21T21:31:13Z,34.6,TA120-T246183
1677015090000,2023-02-21T21:31:30Z,63,TA120-T246184
1677015119000,2023-02-21T21:31:59Z,48.8,TA120-T246191
1677015119000,2023-02-21T21:31:59Z,48.1,TA120-T246187
1677015133000,2023-02-21T21:32:13Z,34.6,TA120-T246183
1677015150000,2023-02-21T21:32:30Z,55.6,TA120-T246184
1677015179000,2023-02-21T21:32:59Z,53.2,TA120-T246191
1677015179000,2023-02-21T21:32:59Z,48.1,TA120-T246187
1677015193000,2023-02-21T21:33:13Z,34.7,TA120-T246183
1677015210000,2023-02-21T21:33:30Z,54.4,TA120-T246184
1677015239000,2023-02-21T21:33:59Z,48.2,TA120-T246191
1677015239000,2023-02-21T21:33:59Z,47.4,TA120-T246187
1677015253000,2023-02-21T21:34:13Z,34.6,TA120-T246183
1677015270000,2023-02-21T21:34:30Z,60,TA120-T246184
1677015299000,2023-02-21T21:34:59Z,47.7,TA120-T246191
1677015299000,2023-02-21T21:34:59Z,46.8,TA120-T246187
1677015313000,2023-02-21T21:35:13Z,34.9,TA120-T246183
1677015330000,2023-02-21T21:35:30Z,59.4,TA120-T246184
1677015359000,2023-02-21T21:35:59Z,48.6,TA120-T246191
1677015359000,2023-02-21T21:35:59Z,48,TA120-T246187
1677015373000,2023-02-21T21:36:13Z,34.7,TA120-T246183
1677015390000,2023-02-21T21:36:30Z,58.7,TA120-T246184
1677015419000,2023-02-21T21:36:59Z,47.1,TA120-T246191
1677015419000,2023-02-21T21:36:59Z,47.6,TA120-T246187
1677015433000,2023-02-21T21:37:13Z,34.6,TA120-T246183
1677015450000,2023-02-21T21:37:30Z,63,TA120-T246184
1677015479000,2023-02-21T21:37:59Z,44.5,TA120-T246191
1677015479000,2023-02-21T21:37:59Z,47.4,TA120-T246187
1677015493000,2023-02-21T21:38:13Z,34.7,TA120-T246183
1677015510000,2023-02-21T21:38:30Z,62.4,TA120-T246184
1677015539000,2023-02-21T21:38:59Z,49.7,TA120-T246191
1677015539000,2023-02-21T21:38:59Z,46.9,TA120-T246187
1677015553000,2023-02-21T21:39:13Z,34.7,TA120-T246183
1677015570000,2023-02-21T21:39:30Z,60.3,TA120-T246184
1677015599000,2023-02-21T21:39:59Z,50.3,TA120-T246191
1677015599000,2023-02-21T21:39:59Z,47,TA120-T246187
1677015613000,2023-02-21T21:40:13Z,34.8,TA120-T246183
1677015630000,2023-02-21T21:40:30Z,55.9,TA120-T246184
1677015659000,2023-02-21T21:40:59Z,49.5,TA120-T246191
1677015659000,2023-02-21T21:40:59Z,47.7,TA120-T246187
1677015673000,2023-02-21T21:41:13Z,34.6,TA120-T246183
1677015690000,2023-02-21T21:41:30Z,57.2,TA120-T246184
1677015719000,2023-02-21T21:41:59Z,49.6,TA120-T246191
1677015719000,2023-02-21T21:41:59Z,47.3,TA120-T246187
1677015733000,2023-02-21T21:42:13Z,34.8,TA120-T246183
1677015750000,2023-02-21T21:42:30Z,56.6,TA120-T246184
1677015779000,2023-02-21T21:42:59Z,45.3,TA120-T246191
1677015779000,2023-02-21T21:42:59Z,46.3,TA120-T246187
1677015793000,2023-02-21T21:43:13Z,34.5,TA120-T246183
1677015810000,2023-02-21T21:43:30Z,60.5,TA120-T246184
1677015839000,2023-02-21T21:43:59Z,48,TA120-T246191
1677015839000,2023-02-21T21:43:59Z,46.7,TA120-T246187
1677015853000,2023-02-21T21:44:13Z,34.5,TA120-T246183
1677015870000,2023-02-21T21:44:30Z,65.9,TA120-T246184
1677015899000,2023-02-21T21:44:59Z,49.8,TA120-T246191
1677015899000,2023-02-21T21:44:59Z,48.7,TA120-T246187
1677015913000,2023-02-21T21:45:13Z,34.4,TA120-T246183
1677015930000,2023-02-21T21:45:30Z,60.3,TA120-T246184
1677015959000,2023-02-21T21:45:59Z,44.4,TA120-T246191
1677015959000,2023-02-21T21:45:59Z,47.6,TA120-T246187
1677015973000,2023-02-21T21:46:13Z,34.3,TA120-T246183
1677015990000,2023-02-21T21:46:30Z,50.8,TA120-T246184
1677016019000,2023-02-21T21:46:59Z,44.2,TA120-T246191
1677016019000,2023-02-21T21:46:59Z,45.8,TA120-T246187
1677016033000,2023-02-21T21:47:13Z,34.3,TA120-T246183
1677016050000,2023-02-21T21:47:30Z,59.3,TA120-T246184
1677016079000,2023-02-21T21:47:59Z,47.9,TA120-T246191
1677016079000,2023-02-21T21:47:59Z,47.8,TA120-T246187
1677016093000,2023-02-21T21:48:13Z,34.2,TA120-T246183
