time,readable_time,dBA,dev-id
1604165286000,2020-10-31T17:28:06Z,32.9,TA120-T246177
1604165306000,2020-10-31T17:28:26Z,36.6,TA120-T246183
1604165319000,2020-10-31T17:28:39Z,73.5,TA120-T246184
1604165329000,2020-10-31T17:28:49Z,52,TA120-T246191
1604165331000,2020-10-31T17:28:51Z,57.7,TA120-T246187
1604165346000,2020-10-31T17:29:06Z,32.7,TA120-T246177
1604165366000,2020-10-31T17:29:26Z,36.5,TA120-T246183
1604165379000,2020-10-31T17:29:39Z,68.8,TA120-T246184
1604165389000,2020-10-31T17:29:49Z,56.9,TA120-T246191
1604165391000,2020-10-31T17:29:51Z,57.9,TA120-T246187
1604165406000,2020-10-31T17:30:06Z,31.7,TA120-T246177
1604165426000,2020-10-31T17:30:26Z,37.3,TA120-T246183
1604165439000,2020-10-31T17:30:39Z,70.1,TA120-T246184
1604165449000,2020-10-31T17:30:49Z,52.1,TA120-T246191
1604165451000,2020-10-31T17:30:51Z,58.4,TA120-T246187
1604165466000,2020-10-31T17:31:06Z,32.5,TA120-T246177
1604165486000,2020-10-31T17:31:26Z,36.9,TA120-T246183
1604165499000,2020-10-31T17:31:39Z,74.7,TA120-T246184
1604165509000,2020-10-31T17:31:49Z,59.1,TA120-T246191
1604165511000,2020-10-31T17:31:51Z,57.7,TA120-T246187
1604165526000,2020-10-31T17:32:06Z,32.2,TA120-T246177
1604165546000,2020-10-31T17:32:26Z,37,TA120-T246183
1604165559000,2020-10-31T17:32:39Z,66.2,TA120-T246184
1604165569000,2020-10-31T17:32:49Z,56.4,TA120-T246191
1604165571000,2020-10-31T17:32:51Z,57.4,TA120-T246187
1604165586000,2020-10-31T17:33:06Z,32.1,TA120-T246177
1604165606000,2020-10-31T17:33:26Z,38.6,TA120-T246183
1604165619000,2020-10-31T17:33:39Z,73.3,TA120-T246184
1604165629000,2020-10-31T17:33:49Z,53.6,TA120-T246191
1604165631000,2020-10-31T17:33:51Z,57.7,TA120-T246187
1604165646000,2020-10-31T17:34:06Z,32.4,TA120-T246177
1604165666000,2020-10-31T17:34:26Z,36.9,TA120-T246183
1604165679000,2020-10-31T17:34:39Z,82.8,TA120-T246184
1604165689000,2020-10-31T17:34:49Z,58.4,TA120-T246191
1604165691000,2020-10-31T17:34:51Z,57.3,TA120-T246187
1604165706000,2020-10-31T17:35:06Z,33.1,TA120-T246177
1604165726000,2020-10-31T17:35:26Z,37.1,TA120-T246183
1604165739000,2020-10-31T17:35:39Z,72.8,TA120-T246184
1604165749000,2020-10-31T17:35:49Z,57.6,TA120-T246191
1604165751000,2020-10-31T17:35:51Z,59.5,TA120-T246187
1604165766000,2020-10-31T17:36:06Z,33.2,TA120-T246177
1604165786000,2020-10-31T17:36:26Z,36.7,TA120-T246183
1604165799000,2020-10-31T17:36:39Z,67.4,TA120-T246184
1604165809000,2020-10-31T17:36:49Z,55.8,TA120-T246191
1604165811000,2020-10-31T17:36:51Z,57,TA120-T246187
1604165826000,2020-10-31T17:37:06Z,33.5,TA120-T246177
1604165846000,2020-10-31T17:37:26Z,36.9,TA120-T246183
1604165859000,2020-10-31T17:37:39Z,73.8,TA120-T246184
1604165869000,2020-10-31T17:37:49Z,51.5,TA120-T246191
1604165871000,2020-10-31T17:37:51Z,56.7,TA120-T246187
1604165886000,2020-10-31T17:38:06Z,36.7,TA120-T246177
1604165906000,2020-10-31T17:38:26Z,36.9,TA120-T246183
1604165919000,2020-10-31T17:38:39Z,69.1,TA120-T246184
1604165929000,2020-10-31T17:38:49Z,56.2,TA120-T246191
1604165931000,2020-10-31T17:38:51Z,58.5,TA120-T246187
1604165946000,2020-10-31T17:39:06Z,41.9,TA120-T246177
1604165966000,2020-10-31T17:39:26Z,36.9,TA120-T246183
1604165979000,2020-10-31T17:39:39Z,72.3,TA120-T246184
1604165989000,2020-10-31T17:39:49Z,55.2,TA120-T246191
1604165991000,2020-10-31T17:39:51Z,58.3,TA120-T246187
1604166006000,2020-10-31T17:40:06Z,44.9,TA120-T246177
1604166026000,2020-10-31T17:40:26Z,36.7,TA120-T246183
1604166039000,2020-10-31T17:40:39Z,72.9,TA120-T246184
1604166049000,2020-10-31T17:40:49Z,54.5,TA120-T246191
1604166051000,2020-10-31T17:40:51Z,58.1,TA120-T246187
1604166066000,2020-10-31T17:41:06Z,44.9,TA120-T246177
1604166086000,2020-10-31T17:41:26Z,37,TA120-T246183
1604166099000,2020-10-31T17:41:39Z,68.7,TA120-T246184
1604166109000,2020-10-31T17:41:49Z,55.6,TA120-T246191
1604166111000,2020-10-31T17:41:51Z,57.3,TA120-T246187
1604166126000,2020-10-31T17:42:06Z,37.9,TA120-T246177
1604166146000,2020-10-31T17:42:26Z,37,TA120-T246183
1604166159000,2020-10-31T17:42:39Z,71.8,TA120-T246184
1604166169000,2020-10-31T17:42:49Z,51.2,TA120-T246191
1604166171000,2020-10-31T17:42:51Z,57.8,TA120-T246187
1604166186000,2020-10-31T17:43:06Z,32.6,TA120-T246177
1604166206000,2020-10-31T17:43:26Z,36.9,TA120-T246183
1604166219000,2020-10-31T17:43:39Z,75,TA120-T246184
1604166229000,2020-10-31T17:43:49Z,56.5,TA120-T246191
1604166231000,2020-10-31T17:43:51Z,58,TA120-T246187
1604166246000,2020-10-31T17:44:06Z,33.5,TA120-T246177
1604166266000,2020-10-31T17:44:26Z,36.8,TA120-T246183
1604166279000,2020-10-31T17:44:39Z,72.7,TA120-T246184
1604166289000,2020-10-31T17:44:49Z,50.9,TA120-T246191
1604166291000,2020-10-31T17:44:51Z,58.5,TA120-T246187
1604166306000,2020-10-31T17:45:06Z,32.1,TA120-T246177
1604166326000,2020-10-31T17:45:26Z,36.9,TA120-T246183
1604166339000,2020-10-31T17:45:39Z,70.5,TA120-T246184
1604166349000,2020-10-31T17:45:49Z,55,TA120-T246191
1604166351000,2020-10-31T17:45:51Z,58.1,TA120-T246187
1604166366000,2020-10-31T17:46:06Z,33.4,TA120-T246177
1604166386000,2020-10-31T17:46:26Z,36.9,TA120-T246183
1604166399000,2020-10-31T17:46:39Z,68.8,TA120-T246184
1604166409000,2020-10-31T17:46:49Z,53.6,TA120-T246191
1604166411000,2020-10-31T17:46:51Z,58.1,TA120-T246187
1604166426000,2020-10-31T17:47:06Z,31.4,TA120-T246177
1604166446000,2020-10-31T17:47:26Z,36.9,TA120-T246183
1604166459000,2020-10-31T17:47:39Z,73.4,TA120-T246184
1604166469000,2020-10-31T17:47:49Z,56.4,TA120-T246191
1604166471000,2020-10-31T17:47:51Z,56.5,TA120-T246187
1604166486000,2020-10-31T17:48:06Z,31.8,TA120-T246177
1604166506000,2020-10-31T17:48:26Z,36.9,TA120-T246183
1604166519000,2020-10-31T17:48:39Z,74.8,TA120-T246184
1604166529000,2020-10-31T17:48:49Z,55.1,TA120-T246191
1604166531000,2020-10-31T17:48:51Z,57.2,TA120-T246187
1604166546000,2020-10-31T17:49:06Z,32.4,TA120-T246177
1604166566000,2020-10-31T17:49:26Z,37,TA120-T246183
1604166579000,2020-10-31T17:49:39Z,73,TA120-T246184
1604166589000,2020-10-31T17:49:49Z,54.8,TA120-T246191
1604166591000,2020-10-31T17:49:51Z,57.2,TA120-T246187
1604166606000,2020-10-31T17:50:06Z,34,TA120-T246177
1604166626000,2020-10-31T17:50:26Z,36.7,TA120-T246183
1604166639000,2020-10-31T17:50:39Z,71.3,TA120-T246184
1604166649000,2020-10-31T17:50:49Z,57.1,TA120-T246191
1604166651000,2020-10-31T17:50:51Z,59,TA120-T246187
1604166666000,2020-10-31T17:51:06Z,33,TA120-T246177
1604166686000,2020-10-31T17:51:26Z,36.3,TA120-T246183
1604166699000,2020-10-31T17:51:39Z,66.9,TA120-T246184
1604166709000,2020-10-31T17:51:49Z,56.3,TA120-T246191
1604166711000,2020-10-31T17:51:51Z,58.3,TA120-T246187
1604166726000,2020-10-31T17:52:06Z,32,TA120-T246177
1604166746000,2020-10-31T17:52:26Z,35.8,TA120-T246183
1604166759000,2020-10-31T17:52:39Z,73.4,TA120-T246184
1604166769000,2020-10-31T17:52:49Z,55.2,TA120-T246191
1604166771000,2020-10-31T17:52:51Z,56.7,TA120-T246187
1604166786000,2020-10-31T17:53:06Z,31.2,TA120-T246177
1604166806000,2020-10-31T17:53:26Z,35.8,TA120-T246183
1604166819000,2020-10-31T17:53:39Z,73.1,TA120-T246184
1604166829000,2020-10-31T17:53:49Z,55.1,TA120-T246191
1604166831000,2020-10-31T17:53:51Z,59.1,TA120-T246187
1604166846000,2020-10-31T17:54:06Z,33.2,TA120-T246177
1604166866000,2020-10-31T17:54:26Z,36.1,TA120-T246183
1604166879000,2020-10-31T17:54:39Z,73,TA120-T246184
1604166889000,2020-10-31T17:54:49Z,53.7,TA120-T246191
1604166891000,2020-10-31T17:54:51Z,58.7,TA120-T246187
1604166906000,2020-10-31T17:55:06Z,32.6,TA120-T246177
1604166926000,2020-10-31T17:55:26Z,36.3,TA120-T246183
1604166939000,2020-10-31T17:55:39Z,68,TA120-T246184
1604166949000,2020-10-31T17:55:49Z,54.6,TA120-T246191
1604166951000,2020-10-31T17:55:51Z,59.4,TA120-T246187
1604166966000,2020-10-31T17:56:06Z,31.4,TA120-T246177
1604166986000,2020-10-31T17:56:26Z,36,TA120-T246183
1604166999000,2020-10-31T17:56:39Z,69.6,TA120-T246184
1604167009000,2020-10-31T17:56:49Z,55,TA120-T246191
1604167011000,2020-10-31T17:56:51Z,57.9,TA120-T246187
1604167026000,2020-10-31T17:57:06Z,31,TA120-T246177
1604167046000,2020-10-31T17:57:26Z,35.8,TA120-T246183
1604167059000,2020-10-31T17:57:39Z,73.7,TA120-T246184
1604167069000,2020-10-31T17:57:49Z,54.8,TA120-T246191
1604167071000,2020-10-31T17:57:51Z,58.5,TA120-T246187
1604167086000,2020-10-31T17:58:06Z,31.7,TA120-T246177
1604167106000,2020-10-31T17:58:26Z,35.9,TA120-T246183
1604167119000,2020-10-31T17:58:39Z,74.9,TA120-T246184
1604167129000,2020-10-31T17:58:49Z,59.8,TA120-T246191
1604167131000,2020-10-31T17:58:51Z,59.4,TA120-T246187
1604167146000,2020-10-31T17:59:06Z,32.5,TA120-T246177
1604167166000,2020-10-31T17:59:26Z,36.1,TA120-T246183
1604167179000,2020-10-31T17:59:39Z,73.2,TA120-T246184
1604167189000,2020-10-31T17:59:49Z,54.4,TA120-T246191
1604167191000,2020-10-31T17:59:51Z,58.1,TA120-T246187
1604167206000,2020-10-31T18:00:06Z,32.3,TA120-T246177
1604167226000,2020-10-31T18:00:26Z,36,TA120-T246183
1604167239000,2020-10-31T18:00:39Z,73.7,TA120-T246184
1604167249000,2020-10-31T18:00:49Z,58.6,TA120-T246191
1604167251000,2020-10-31T18:00:51Z,57.4,TA120-T246187
1604167266000,2020-10-31T18:01:06Z,32.6,TA120-T246177
1604167286000,2020-10-31T18:01:26Z,35.9,TA120-T246183
1604167299000,2020-10-31T18:01:39Z,69.5,TA120-T246184
1604167309000,2020-10-31T18:01:49Z,53.7,TA120-T246191
1604167311000,2020-10-31T18:01:51Z,58.1,TA120-T246187
1604167326000,2020-10-31T18:02:06Z,32.3,TA120-T246177
1604167346000,2020-10-31T18:02:26Z,35.8,TA120-T246183
1604167359000,2020-10-31T18:02:39Z,73.7,TA120-T246184
1604167369000,2020-10-31T18:02:49Z,60.7,TA120-T246191
1604167371000,2020-10-31T18:02:51Z,56.7,TA120-T246187
1604167386000,2020-10-31T18:03:06Z,33.3,TA120-T246177
1604167406000,2020-10-31T18:03:26Z,35.8,TA120-T246183
1604167419000,2020-10-31T18:03:39Z,70.3,TA120-T246184
1604167429000,2020-10-31T18:03:49Z,53.6,TA120-T246191
1604167431000,2020-10-31T18:03:51Z,57.8,TA120-T246187
1604167446000,2020-10-31T18:04:06Z,33,TA120-T246177
1604167466000,2020-10-31T18:04:26Z,35.9,TA120-T246183
1604167479000,2020-10-31T18:04:39Z,73,TA120-T246184
1604167489000,2020-10-31T18:04:49Z,57,TA120-T246191
1604167491000,2020-10-31T18:04:51Z,57.6,TA120-T246187
1604167506000,2020-10-31T18:05:06Z,33,TA120-T246177
1604167526000,2020-10-31T18:05:26Z,35.9,TA120-T246183
1604167539000,2020-10-31T18:05:39Z,69.9,TA120-T246184
1604167549000,2020-10-31T18:05:49Z,58.9,TA120-T246191
1604167551000,2020-10-31T18:05:51Z,59.8,TA120-T246187
1604167566000,2020-10-31T18:06:06Z,31.4,TA120-T246177
1604167586000,2020-10-31T18:06:26Z,36.3,TA120-T246183
1604167599000,2020-10-31T18:06:39Z,68.2,TA120-T246184
1604167609000,2020-10-31T18:06:49Z,53.6,TA120-T246191
1604167611000,2020-10-31T18:06:51Z,56.6,TA120-T246187
1604167626000,2020-10-31T18:07:06Z,33.6,TA120-T246177
1604167646000,2020-10-31T18:07:26Z,36,TA120-T246183
1604167659000,2020-10-31T18:07:39Z,69.4,TA120-T246184
1604167669000,2020-10-31T18:07:49Z,54.5,TA120-T246191
1604167671000,2020-10-31T18:07:51Z,58,TA120-T246187
1604167686000,2020-10-31T18:08:06Z,30.9,TA120-T246177
1604167706000,2020-10-31T18:08:26Z,35.9,TA120-T246183
1604167719000,2020-10-31T18:08:39Z,75.2,TA120-T246184
1604167729000,2020-10-31T18:08:49Z,59.6,TA120-T246191
1604167731000,2020-10-31T18:08:51Z,58.1,TA120-T246187
1604167746000,2020-10-31T18:09:06Z,31.5,TA120-T246177
1604167766000,2020-10-31T18:09:26Z,36,TA120-T246183
1604167779000,2020-10-31T18:09:39Z,69.8,TA120-T246184
1604167789000,2020-10-31T18:09:49Z,57,TA120-T246191
1604167791000,2020-10-31T18:09:51Z,57.6,TA120-T246187
1604167806000,2020-10-31T18:10:06Z,33.5,TA120-T246177
1604167826000,2020-10-31T18:10:26Z,36,TA120-T246183
1604167839000,2020-10-31T18:10:39Z,72.9,TA120-T246184
1604167849000,2020-10-31T18:10:49Z,55.9,TA120-T246191
1604167851000,2020-10-31T18:10:51Z,58.8,TA120-T246187
1604167866000,2020-10-31T18:11:06Z,33.5,TA120-T246177
1604167886000,2020-10-31T18:11:26Z,36.2,TA120-T246183
1604167899000,2020-10-31T18:11:39Z,73.3,TA120-T246184
1604167909000,2020-10-31T18:11:49Z,51.9,TA120-T246191
1604167911000,2020-10-31T18:11:51Z,56.7,TA120-T246187
1604167926000,2020-10-31T18:12:06Z,32.5,TA120-T246177
1604167946000,2020-10-31T18:12:26Z,36.1,TA120-T246183
1604167959000,2020-10-31T18:12:39Z,70.7,TA120-T246184
1604167969000,2020-10-31T18:12:49Z,52.4,TA120-T246191
1604167971000,2020-10-31T18:12:51Z,57.6,TA120-T246187
1604167986000,2020-10-31T18:13:06Z,33.8,TA120-T246177
1604168006000,2020-10-31T18:13:26Z,35.8,TA120-T246183
1604168019000,2020-10-31T18:13:39Z,74.1,TA120-T246184
1604168029000,2020-10-31T18:13:49Z,57.3,TA120-T246191
1604168031000,2020-10-31T18:13:51Z,59,TA120-T246187
1604168046000,2020-10-31T18:14:06Z,35.3,TA120-T246177
1604168066000,2020-10-31T18:14:26Z,36,TA120-T246183
1604168079000,2020-10-31T18:14:39Z,69.3,TA120-T246184
1604168089000,2020-10-31T18:14:49Z,58.4,TA120-T246191
1604168091000,2020-10-31T18:14:51Z,57,TA120-T246187
1604168106000,2020-10-31T18:15:06Z,34.4,TA120-T246177
1604168126000,2020-10-31T18:15:26Z,36.2,TA120-T246183
1604168139000,2020-10-31T18:15:39Z,72.3,TA120-T246184
1604168149000,2020-10-31T18:15:49Z,59,TA120-T246191
1604168151000,2020-10-31T18:15:51Z,56,TA120-T246187
1604168166000,2020-10-31T18:16:06Z,32,TA120-T246177
1604168186000,2020-10-31T18:16:26Z,35.9,TA120-T246183
1604168199000,2020-10-31T18:16:39Z,62.2,TA120-T246184
1604168209000,2020-10-31T18:16:49Z,58.2,TA120-T246191
1604168211000,2020-10-31T18:16:51Z,58.1,TA120-T246187
1604168226000,2020-10-31T18:17:06Z,32.4,TA120-T246177
1604168246000,2020-10-31T18:17:26Z,35.8,TA120-T246183
1604168259000,2020-10-31T18:17:39Z,74.4,TA120-T246184
1604168269000,2020-10-31T18:17:49Z,52.8,TA120-T246191
1604168271000,2020-10-31T18:17:51Z,57.5,TA120-T246187
1604168286000,2020-10-31T18:18:06Z,34,TA120-T246177
1604168306000,2020-10-31T18:18:26Z,35.9,TA120-T246183
1604168319000,2020-10-31T18:18:39Z,70.7,TA120-T246184
1604168329000,2020-10-31T18:18:49Z,57,TA120-T246191
1604168331000,2020-10-31T18:18:51Z,59.1,TA120-T246187
1604168346000,2020-10-31T18:19:06Z,34.9,TA120-T246177
1604168366000,2020-10-31T18:19:26Z,35.7,TA120-T246183
1604168379000,2020-10-31T18:19:39Z,72.2,TA120-T246184
1604168389000,2020-10-31T18:19:49Z,55.7,TA120-T246191
1604168391000,2020-10-31T18:19:51Z,58.5,TA120-T246187
1604168406000,2020-10-31T18:20:06Z,34.7,TA120-T246177
1604168426000,2020-10-31T18:20:26Z,36.1,TA120-T246183
1604168439000,2020-10-31T18:20:39Z,76.1,TA120-T246184
1604168449000,2020-10-31T18:20:49Z,58,TA120-T246191
1604168451000,2020-10-31T18:20:51Z,56.7,TA120-T246187
1604168466000,2020-10-31T18:21:06Z,34.3,TA120-T246177
1604168486000,2020-10-31T18:21:26Z,35.9,TA120-T246183
1604168499000,2020-10-31T18:21:39Z,71.1,TA120-T246184
1604168509000,2020-10-31T18:21:49Z,53.1,TA120-T246191
1604168511000,2020-10-31T18:21:51Z,57.2,TA120-T246187
1604168526000,2020-10-31T18:22:06Z,33.8,TA120-T246177
1604168546000,2020-10-31T18:22:26Z,36.2,TA120-T246183
1604168559000,2020-10-31T18:22:39Z,70.1,TA120-T246184
1604168569000,2020-10-31T18:22:49Z,50.3,TA120-T246191
1604168571000,2020-10-31T18:22:51Z,57.4,TA120-T246187
1604168586000,2020-10-31T18:23:06Z,35,TA120-T246177
1604168606000,2020-10-31T18:23:26Z,35.6,TA120-T246183
1604168619000,2020-10-31T18:23:39Z,65.2,TA120-T246184
1604168629000,2020-10-31T18:23:49Z,57.1,TA120-T246191
1604168631000,2020-10-31T18:23:51Z,58.4,TA120-T246187
1604168646000,2020-10-31T18:24:06Z,37.5,TA120-T246177
1604168666000,2020-10-31T18:24:26Z,36,TA120-T246183
1604168679000,2020-10-31T18:24:39Z,69.4,TA120-T246184
1604168689000,2020-10-31T18:24:49Z,52.5,TA120-T246191
1604168691000,2020-10-31T18:24:51Z,56.5,TA120-T246187
1604168706000,2020-10-31T18:25:06Z,40.5,TA120-T246177
1604168726000,2020-10-31T18:25:26Z,35.9,TA120-T246183
1604168739000,2020-10-31T18:25:39Z,68.5,TA120-T246184
1604168749000,2020-10-31T18:25:49Z,57,TA120-T246191
1604168751000,2020-10-31T18:25:51Z,58.4,TA120-T246187
1604168766000,2020-10-31T18:26:06Z,48.2,TA120-T246177
1604168786000,2020-10-31T18:26:26Z,36,TA120-T246183
1604168799000,2020-10-31T18:26:39Z,68,TA120-T246184
1604168809000,2020-10-31T18:26:49Z,54.4,TA120-T246191
1604168811000,2020-10-31T18:26:51Z,57.3,TA120-T246187
1604168826000,2020-10-31T18:27:06Z,55.5,TA120-T246177
1604168846000,2020-10-31T18:27:26Z,36,TA120-T246183
1604168859000,2020-10-31T18:27:39Z,73.4,TA120-T246184
1604168869000,2020-10-31T18:27:49Z,52.3,TA120-T246191
1604168871000,2020-10-31T18:27:51Z,57,TA120-T246187
1604168886000,2020-10-31T18:28:06Z,55.1,TA120-T246177
1604168906000,2020-10-31T18:28:26Z,35.7,TA120-T246183
1604168919000,2020-10-31T18:28:39Z,71.3,TA120-T246184
1604168929000,2020-10-31T18:28:49Z,57,TA120-T246191
1604168931000,2020-10-31T18:28:51Z,59.5,TA120-T246187
1604168946000,2020-10-31T18:29:06Z,46.1,TA120-T246177
1604168966000,2020-10-31T18:29:26Z,35.9,TA120-T246183
1604168979000,2020-10-31T18:29:39Z,68.4,TA120-T246184
1604168989000,2020-10-31T18:29:49Z,53.4,TA120-T246191
1604168991000,2020-10-31T18:29:51Z,56.3,TA120-T246187
1604169006000,2020-10-31T18:30:06Z,37.4,TA120-T246177
1604169026000,2020-10-31T18:30:26Z,36,TA120-T246183
1604169039000,2020-10-31T18:30:39Z,70.8,TA120-T246184
1604169049000,2020-10-31T18:30:49Z,54.8,TA120-T246191
1604169051000,2020-10-31T18:30:51Z,56.5,TA120-T246187
1604169066000,2020-10-31T18:31:06Z,35,TA120-T246177
1604169086000,2020-10-31T18:31:26Z,35.9,TA120-T246183
1604169099000,2020-10-31T18:31:39Z,71,TA120-T246184
1604169109000,2020-10-31T18:31:49Z,56.4,TA120-T246191
1604169111000,2020-10-31T18:31:51Z,58.3,TA120-T246187
1604169126000,2020-10-31T18:32:06Z,34.4,TA120-T246177
1604169146000,2020-10-31T18:32:26Z,35.8,TA120-T246183
1604169159000,2020-10-31T18:32:39Z,71.6,TA120-T246184
1604169169000,2020-10-31T18:32:49Z,53.8,TA120-T246191
1604169171000,2020-10-31T18:32:51Z,58.3,TA120-T246187
1604169186000,2020-10-31T18:33:06Z,34.3,TA120-T246177
1604169206000,2020-10-31T18:33:26Z,35.9,TA120-T246183
1604169219000,2020-10-31T18:33:39Z,71.8,TA120-T246184
1604169229000,2020-10-31T18:33:49Z,52.8,TA120-T246191
1604169231000,2020-10-31T18:33:51Z,55.6,TA120-T246187
1604169246000,2020-10-31T18:34:06Z,32.7,TA120-T246177
1604169266000,2020-10-31T18:34:26Z,35.8,TA120-T246183
1604169279000,2020-10-31T18:34:39Z,72,TA120-T246184
1604169289000,2020-10-31T18:34:49Z,56.6,TA120-T246191
1604169291000,2020-10-31T18:34:51Z,58.1,TA120-T246187
1604169306000,2020-10-31T18:35:06Z,32.9,TA120-T246177
1604169326000,2020-10-31T18:35:26Z,35.7,TA120-T246183
1604169339000,2020-10-31T18:35:39Z,73.2,TA120-T246184
1604169349000,2020-10-31T18:35:49Z,54.9,TA120-T246191
1604169351000,2020-10-31T18:35:51Z,57.6,TA120-T246187
1604169366000,2020-10-31T18:36:06Z,32.5,TA120-T246177
1604169386000,2020-10-31T18:36:26Z,35.8,TA120-T246183
1604169399000,2020-10-31T18:36:39Z,73.9,TA120-T246184
1604169409000,2020-10-31T18:36:49Z,58.1,TA120-T246191
1604169411000,2020-10-31T18:36:51Z,57.4,TA120-T246187
1604169426000,2020-10-31T18:37:06Z,32.1,TA120-T246177
1604169446000,2020-10-31T18:37:26Z,35.7,TA120-T246183
1604169459000,2020-10-31T18:37:39Z,72.9,TA120-T246184
1604169469000,2020-10-31T18:37:49Z,57.3,TA120-T246191
1604169471000,2020-10-31T18:37:51Z,56.5,TA120-T246187
1604169486000,2020-10-31T18:38:06Z,31.6,TA120-T246177
1604169506000,2020-10-31T18:38:26Z,35.8,TA120-T246183
1604169519000,2020-10-31T18:38:39Z,64.8,TA120-T246184
1604169529000,2020-10-31T18:38:49Z,55.5,TA120-T246191
1604169531000,2020-10-31T18:38:51Z,58.1,TA120-T246187
1604169546000,2020-10-31T18:39:06Z,34,TA120-T246177
1604169566000,2020-10-31T18:39:26Z,36,TA120-T246183
1604169579000,2020-10-31T18:39:39Z,72.3,TA120-T246184
1604169589000,2020-10-31T18:39:49Z,53.2,TA120-T246191
1604169591000,2020-10-31T18:39:51Z,57,TA120-T246187
1604169606000,2020-10-31T18:40:06Z,36.5,TA120-T246177
1604169626000,2020-10-31T18:40:26Z,35.9,TA120-T246183
1604169639000,2020-10-31T18:40:39Z,71.7,TA120-T246184
1604169649000,2020-10-31T18:40:49Z,55.6,TA120-T246191
1604169651000,2020-10-31T18:40:51Z,57.4,TA120-T246187
1604169666000,2020-10-31T18:41:06Z,31.7,TA120-T246177
1604169686000,2020-10-31T18:41:26Z,35.9,TA120-T246183
1604169699000,2020-10-31T18:41:39Z,68.5,TA120-T246184
1604169709000,2020-10-31T18:41:49Z,58,TA120-T246191
1604169711000,2020-10-31T18:41:51Z,56.1,TA120-T246187
1604169726000,2020-10-31T18:42:06Z,30.6,TA120-T246177
1604169746000,2020-10-31T18:42:26Z,35.7,TA120-T246183
1604169759000,2020-10-31T18:42:39Z,71.7,TA120-T246184
1604169769000,2020-10-31T18:42:49Z,58.7,TA120-T246191
1604169771000,2020-10-31T18:42:51Z,57.7,TA120-T246187
1604169786000,2020-10-31T18:43:06Z,30.9,TA120-T246177
1604169806000,2020-10-31T18:43:26Z,35.8,TA120-T246183
1604169819000,2020-10-31T18:43:39Z,72.9,TA120-T246184
1604169829000,2020-10-31T18:43:49Z,51.9,TA120-T246191
1604169831000,2020-10-31T18:43:51Z,55.3,TA120-T246187
1604169846000,2020-10-31T18:44:06Z,30.8,TA120-T246177
1604169866000,2020-10-31T18:44:26Z,35.9,TA120-T246183
1604169879000,2020-10-31T18:44:39Z,71.7,TA120-T246184
1604169889000,2020-10-31T18:44:49Z,49.3,TA120-T246191
1604169891000,2020-10-31T18:44:51Z,57.7,TA120-T246187
1604169906000,2020-10-31T18:45:06Z,30.6,TA120-T246177
1604169926000,2020-10-31T18:45:26Z,36,TA120-T246183
1604169939000,2020-10-31T18:45:39Z,72.8,TA120-T246184
1604169949000,2020-10-31T18:45:49Z,54.9,TA120-T246191
1604169951000,2020-10-31T18:45:51Z,56.8,TA120-T246187
1604169966000,2020-10-31T18:46:06Z,30.9,TA120-T246177
1604169986000,2020-10-31T18:46:26Z,35.7,TA120-T246183
1604169999000,2020-10-31T18:46:39Z,67.8,TA120-T246184
1604170009000,2020-10-31T18:46:49Z,55.1,TA120-T246191
1604170011000,2020-10-31T18:46:51Z,57.7,TA120-T246187
1604170026000,2020-10-31T18:47:06Z,31.1,TA120-T246177
1604170046000,2020-10-31T18:47:26Z,35.8,TA120-T246183
1604170059000,2020-10-31T18:47:39Z,74.3,TA120-T246184
1604170069000,2020-10-31T18:47:49Z,57.6,TA120-T246191
1604170071000,2020-10-31T18:47:51Z,55.7,TA120-T246187
1604170086000,2020-10-31T18:48:06Z,31.3,TA120-T246177
1604170106000,2020-10-31T18:48:26Z,35.8,TA120-T246183
1604170119000,2020-10-31T18:48:39Z,70.7,TA120-T246184
1604170129000,2020-10-31T18:48:49Z,53.6,TA120-T246191
1604170131000,2020-10-31T18:48:51Z,56,TA120-T246187
1604170146000,2020-10-31T18:49:06Z,30.9,TA120-T246177
1604170166000,2020-10-31T18:49:26Z,35.7,TA120-T246183
1604170179000,2020-10-31T18:49:39Z,71.7,TA120-T246184
1604170189000,2020-10-31T18:49:49Z,56,TA120-T246191
1604170191000,2020-10-31T18:49:51Z,56.5,TA120-T246187
1604170206000,2020-10-31T18:50:06Z,31.4,TA120-T246177
1604170226000,2020-10-31T18:50:26Z,35.8,TA120-T246183
1604170239000,2020-10-31T18:50:39Z,72.3,TA120-T246184
1604170249000,2020-10-31T18:50:49Z,56.6,TA120-T246191
1604170251000,2020-10-31T18:50:51Z,57.2,TA120-T246187
1604170266000,2020-10-31T18:51:06Z,31.6,TA120-T246177
1604170286000,2020-10-31T18:51:26Z,36,TA120-T246183
1604170299000,2020-10-31T18:51:39Z,67.5,TA120-T246184
1604170309000,2020-10-31T18:51:49Z,55.3,TA120-T246191
1604170311000,2020-10-31T18:51:51Z,58.4,TA120-T246187
1604170326000,2020-10-31T18:52:06Z,30.7,TA120-T246177
1604170346000,2020-10-31T18:52:26Z,35.6,TA120-T246183
1604170359000,2020-10-31T18:52:39Z,73.1,TA120-T246184
1604170369000,2020-10-31T18:52:49Z,52.8,TA120-T246191
1604170371000,2020-10-31T18:52:51Z,56.1,TA120-T246187
1604170386000,2020-10-31T18:53:06Z,31.4,TA120-T246177
1604170406000,2020-10-31T18:53:26Z,35.8,TA120-T246183
