time,readable_time,dBA,dev-id
1662912699000,2022-09-11T16:11:39Z,57.3,TA120-T246184
1662912699000,2022-09-11T16:11:39Z,54.6,TA120-T246191
1662912700000,2022-09-11T16:11:40Z,58.3,TA120-T246184
1662912700000,2022-09-11T16:11:40Z,52.4,TA120-T246191
1662912700000,2022-09-11T16:11:40Z,34.9,TA120-T246183
1662912700000,2022-09-11T16:11:40Z,53.2,TA120-T246187
1662912701000,2022-09-11T16:11:41Z,35,TA120-T246183
1662912701000,2022-09-11T16:11:41Z,53.4,TA120-T246187
1662912701000,2022-09-11T16:11:41Z,59.1,TA120-T246184
1662912701000,2022-09-11T16:11:41Z,53.8,TA120-T246191
1662912702000,2022-09-11T16:11:42Z,59.5,TA120-T246184
1662912702000,2022-09-11T16:11:42Z,54.8,TA120-T246191
1662912702000,2022-09-11T16:11:42Z,34.8,TA120-T246183
1662912702000,2022-09-11T16:11:42Z,54.4,TA120-T246187
1662912703000,2022-09-11T16:11:43Z,34.9,TA120-T246183
1662912703000,2022-09-11T16:11:43Z,54.2,TA120-T246187
1662912703000,2022-09-11T16:11:43Z,60.5,TA120-T246184
1662912703000,2022-09-11T16:11:43Z,57.4,TA120-T246191
1662912704000,2022-09-11T16:11:44Z,61.3,TA120-T246184
1662912704000,2022-09-11T16:11:44Z,58,TA120-T246191
1662912704000,2022-09-11T16:11:44Z,34.9,TA120-T246183
1662912704000,2022-09-11T16:11:44Z,54.1,TA120-T246187
1662912705000,2022-09-11T16:11:45Z,35,TA120-T246183
1662912705000,2022-09-11T16:11:45Z,54.3,TA120-T246187
1662912705000,2022-09-11T16:11:45Z,63.4,TA120-T246184
1662912705000,2022-09-11T16:11:45Z,63.6,TA120-T246191
1662912706000,2022-09-11T16:11:46Z,65.4,TA120-T246184
1662912706000,2022-09-11T16:11:46Z,69.8,TA120-T246191
1662912706000,2022-09-11T16:11:46Z,34.7,TA120-T246183
1662912706000,2022-09-11T16:11:46Z,53.5,TA120-T246187
1662912707000,2022-09-11T16:11:47Z,34.5,TA120-T246183
1662912707000,2022-09-11T16:11:47Z,54,TA120-T246187
1662912707000,2022-09-11T16:11:47Z,68.5,TA120-T246184
1662912707000,2022-09-11T16:11:47Z,71.9,TA120-T246191
1662912708000,2022-09-11T16:11:48Z,69.8,TA120-T246184
1662912708000,2022-09-11T16:11:48Z,62,TA120-T246191
1662912708000,2022-09-11T16:11:48Z,34.4,TA120-T246183
1662912708000,2022-09-11T16:11:48Z,53.9,TA120-T246187
1662912709000,2022-09-11T16:11:49Z,34.5,TA120-T246183
1662912709000,2022-09-11T16:11:49Z,53.2,TA120-T246187
1662912709000,2022-09-11T16:11:49Z,70.4,TA120-T246184
1662912709000,2022-09-11T16:11:49Z,60.9,TA120-T246191
1662912710000,2022-09-11T16:11:50Z,71.6,TA120-T246184
1662912710000,2022-09-11T16:11:50Z,61.2,TA120-T246191
1662912710000,2022-09-11T16:11:50Z,34.5,TA120-T246183
1662912710000,2022-09-11T16:11:50Z,53.3,TA120-T246187
1662912711000,2022-09-11T16:11:51Z,34.5,TA120-T246183
1662912711000,2022-09-11T16:11:51Z,53.2,TA120-T246187
1662912711000,2022-09-11T16:11:51Z,71.6,TA120-T246184
1662912711000,2022-09-11T16:11:51Z,60.3,TA120-T246191
1662912712000,2022-09-11T16:11:52Z,71.6,TA120-T246184
1662912712000,2022-09-11T16:11:52Z,59.1,TA120-T246191
1662912712000,2022-09-11T16:11:52Z,34.8,TA120-T246183
1662912712000,2022-09-11T16:11:52Z,53.7,TA120-T246187
1662912713000,2022-09-11T16:11:53Z,34.9,TA120-T246183
1662912713000,2022-09-11T16:11:53Z,54,TA120-T246187
1662912713000,2022-09-11T16:11:53Z,70.7,TA120-T246184
1662912713000,2022-09-11T16:11:53Z,60.5,TA120-T246191
1662912714000,2022-09-11T16:11:54Z,68.8,TA120-T246184
1662912714000,2022-09-11T16:11:54Z,60.9,TA120-T246191
1662912714000,2022-09-11T16:11:54Z,34.8,TA120-T246183
1662912714000,2022-09-11T16:11:54Z,53.8,TA120-T246187
1662912715000,2022-09-11T16:11:55Z,34.4,TA120-T246183
1662912715000,2022-09-11T16:11:55Z,54,TA120-T246187
1662912715000,2022-09-11T16:11:55Z,68.2,TA120-T246184
1662912715000,2022-09-11T16:11:55Z,62,TA120-T246191
1662912716000,2022-09-11T16:11:56Z,69.9,TA120-T246184
1662912716000,2022-09-11T16:11:56Z,59.2,TA120-T246191
1662912716000,2022-09-11T16:11:56Z,34.7,TA120-T246183
1662912716000,2022-09-11T16:11:56Z,53.6,TA120-T246187
1662912717000,2022-09-11T16:11:57Z,35,TA120-T246183
1662912717000,2022-09-11T16:11:57Z,53.1,TA120-T246187
1662912717000,2022-09-11T16:11:57Z,69.5,TA120-T246184
1662912717000,2022-09-11T16:11:57Z,61,TA120-T246191
1662912718000,2022-09-11T16:11:58Z,69.3,TA120-T246184
1662912718000,2022-09-11T16:11:58Z,60.8,TA120-T246191
1662912718000,2022-09-11T16:11:58Z,34.5,TA120-T246183
1662912718000,2022-09-11T16:11:58Z,53.2,TA120-T246187
1662912719000,2022-09-11T16:11:59Z,35,TA120-T246183
1662912719000,2022-09-11T16:11:59Z,53.3,TA120-T246187
1662912719000,2022-09-11T16:11:59Z,70,TA120-T246184
1662912719000,2022-09-11T16:11:59Z,62.2,TA120-T246191
1662912720000,2022-09-11T16:12:00Z,71.4,TA120-T246184
1662912720000,2022-09-11T16:12:00Z,61,TA120-T246191
1662912720000,2022-09-11T16:12:00Z,35,TA120-T246183
1662912720000,2022-09-11T16:12:00Z,52.9,TA120-T246187
1662912721000,2022-09-11T16:12:01Z,35.2,TA120-T246183
1662912721000,2022-09-11T16:12:01Z,52.8,TA120-T246187
1662912721000,2022-09-11T16:12:01Z,72.4,TA120-T246184
1662912721000,2022-09-11T16:12:01Z,62.7,TA120-T246191
1662912722000,2022-09-11T16:12:02Z,74.1,TA120-T246184
1662912722000,2022-09-11T16:12:02Z,61.4,TA120-T246191
1662912722000,2022-09-11T16:12:02Z,35,TA120-T246183
1662912722000,2022-09-11T16:12:02Z,52.5,TA120-T246187
1662912723000,2022-09-11T16:12:03Z,34.9,TA120-T246183
1662912723000,2022-09-11T16:12:03Z,53,TA120-T246187
1662912723000,2022-09-11T16:12:03Z,74.9,TA120-T246184
1662912723000,2022-09-11T16:12:03Z,61.1,TA120-T246191
1662912724000,2022-09-11T16:12:04Z,75.1,TA120-T246184
1662912724000,2022-09-11T16:12:04Z,60.9,TA120-T246191
1662912724000,2022-09-11T16:12:04Z,34.8,TA120-T246183
1662912724000,2022-09-11T16:12:04Z,51.8,TA120-T246187
1662912725000,2022-09-11T16:12:05Z,35,TA120-T246183
1662912725000,2022-09-11T16:12:05Z,51.7,TA120-T246187
1662912725000,2022-09-11T16:12:05Z,73.7,TA120-T246184
1662912725000,2022-09-11T16:12:05Z,62.6,TA120-T246191
1662912726000,2022-09-11T16:12:06Z,71.8,TA120-T246184
1662912726000,2022-09-11T16:12:06Z,61.2,TA120-T246191
1662912726000,2022-09-11T16:12:06Z,35.2,TA120-T246183
1662912726000,2022-09-11T16:12:06Z,52.1,TA120-T246187
1662912727000,2022-09-11T16:12:07Z,35.6,TA120-T246183
1662912727000,2022-09-11T16:12:07Z,51.4,TA120-T246187
1662912727000,2022-09-11T16:12:07Z,69.8,TA120-T246184
1662912727000,2022-09-11T16:12:07Z,61.9,TA120-T246191
1662912728000,2022-09-11T16:12:08Z,68.1,TA120-T246184
1662912728000,2022-09-11T16:12:08Z,63.1,TA120-T246191
1662912728000,2022-09-11T16:12:08Z,35.5,TA120-T246183
1662912728000,2022-09-11T16:12:08Z,50.9,TA120-T246187
1662912729000,2022-09-11T16:12:09Z,35.1,TA120-T246183
1662912729000,2022-09-11T16:12:09Z,50.9,TA120-T246187
1662912729000,2022-09-11T16:12:09Z,67,TA120-T246184
1662912729000,2022-09-11T16:12:09Z,63,TA120-T246191
1662912730000,2022-09-11T16:12:10Z,66.1,TA120-T246184
1662912730000,2022-09-11T16:12:10Z,63.6,TA120-T246191
1662912730000,2022-09-11T16:12:10Z,34.7,TA120-T246183
1662912730000,2022-09-11T16:12:10Z,51.4,TA120-T246187
1662912731000,2022-09-11T16:12:11Z,35.2,TA120-T246183
1662912731000,2022-09-11T16:12:11Z,51.1,TA120-T246187
1662912731000,2022-09-11T16:12:11Z,65.6,TA120-T246184
1662912731000,2022-09-11T16:12:11Z,62.7,TA120-T246191
1662912732000,2022-09-11T16:12:12Z,65.8,TA120-T246184
1662912732000,2022-09-11T16:12:12Z,62.2,TA120-T246191
1662912732000,2022-09-11T16:12:12Z,35.1,TA120-T246183
1662912732000,2022-09-11T16:12:12Z,51.6,TA120-T246187
1662912733000,2022-09-11T16:12:13Z,35.2,TA120-T246183
1662912733000,2022-09-11T16:12:13Z,52.3,TA120-T246187
1662912733000,2022-09-11T16:12:13Z,65.1,TA120-T246184
1662912733000,2022-09-11T16:12:13Z,62.6,TA120-T246191
1662912734000,2022-09-11T16:12:14Z,65.8,TA120-T246184
1662912734000,2022-09-11T16:12:14Z,62.3,TA120-T246191
1662912734000,2022-09-11T16:12:14Z,35.1,TA120-T246183
1662912734000,2022-09-11T16:12:14Z,52.1,TA120-T246187
1662912735000,2022-09-11T16:12:15Z,35.2,TA120-T246183
1662912735000,2022-09-11T16:12:15Z,51.6,TA120-T246187
1662912735000,2022-09-11T16:12:15Z,65.4,TA120-T246184
1662912735000,2022-09-11T16:12:15Z,62.3,TA120-T246191
1662912736000,2022-09-11T16:12:16Z,65.6,TA120-T246184
1662912736000,2022-09-11T16:12:16Z,62.2,TA120-T246191
1662912736000,2022-09-11T16:12:16Z,35.2,TA120-T246183
1662912736000,2022-09-11T16:12:16Z,51.5,TA120-T246187
1662912737000,2022-09-11T16:12:17Z,34.9,TA120-T246183
1662912737000,2022-09-11T16:12:17Z,51,TA120-T246187
1662912737000,2022-09-11T16:12:17Z,66,TA120-T246184
1662912737000,2022-09-11T16:12:17Z,61.3,TA120-T246191
1662912738000,2022-09-11T16:12:18Z,65.2,TA120-T246184
1662912738000,2022-09-11T16:12:18Z,62.9,TA120-T246191
1662912738000,2022-09-11T16:12:18Z,35.2,TA120-T246183
1662912738000,2022-09-11T16:12:18Z,51.3,TA120-T246187
1662912739000,2022-09-11T16:12:19Z,35.2,TA120-T246183
1662912739000,2022-09-11T16:12:19Z,51.4,TA120-T246187
1662912739000,2022-09-11T16:12:19Z,65.9,TA120-T246184
1662912739000,2022-09-11T16:12:19Z,62.5,TA120-T246191
1662912740000,2022-09-11T16:12:20Z,65.1,TA120-T246184
1662912740000,2022-09-11T16:12:20Z,61.9,TA120-T246191
1662912740000,2022-09-11T16:12:20Z,35.3,TA120-T246183
1662912740000,2022-09-11T16:12:20Z,51.4,TA120-T246187
1662912741000,2022-09-11T16:12:21Z,35.9,TA120-T246183
1662912741000,2022-09-11T16:12:21Z,51.3,TA120-T246187
1662912741000,2022-09-11T16:12:21Z,64.7,TA120-T246184
1662912741000,2022-09-11T16:12:21Z,62.2,TA120-T246191
1662912742000,2022-09-11T16:12:22Z,63.3,TA120-T246184
1662912742000,2022-09-11T16:12:22Z,61.5,TA120-T246191
1662912742000,2022-09-11T16:12:22Z,35.4,TA120-T246183
1662912742000,2022-09-11T16:12:22Z,51.8,TA120-T246187
1662912743000,2022-09-11T16:12:23Z,34.7,TA120-T246183
1662912743000,2022-09-11T16:12:23Z,51.8,TA120-T246187
1662912743000,2022-09-11T16:12:23Z,62.3,TA120-T246184
1662912743000,2022-09-11T16:12:23Z,61.7,TA120-T246191
1662912744000,2022-09-11T16:12:24Z,60.8,TA120-T246184
1662912744000,2022-09-11T16:12:24Z,62.3,TA120-T246191
1662912744000,2022-09-11T16:12:24Z,34.8,TA120-T246183
1662912744000,2022-09-11T16:12:24Z,52.2,TA120-T246187
1662912745000,2022-09-11T16:12:25Z,35,TA120-T246183
1662912745000,2022-09-11T16:12:25Z,51.5,TA120-T246187
1662912745000,2022-09-11T16:12:25Z,60.6,TA120-T246184
1662912745000,2022-09-11T16:12:25Z,62.4,TA120-T246191
1662912746000,2022-09-11T16:12:26Z,59.7,TA120-T246184
1662912746000,2022-09-11T16:12:26Z,63,TA120-T246191
1662912746000,2022-09-11T16:12:26Z,35,TA120-T246183
1662912746000,2022-09-11T16:12:26Z,51.5,TA120-T246187
1662912747000,2022-09-11T16:12:27Z,34.9,TA120-T246183
1662912747000,2022-09-11T16:12:27Z,50.8,TA120-T246187
1662912747000,2022-09-11T16:12:27Z,59.3,TA120-T246184
1662912747000,2022-09-11T16:12:27Z,63.2,TA120-T246191
1662912748000,2022-09-11T16:12:28Z,58.6,TA120-T246184
1662912748000,2022-09-11T16:12:28Z,66.3,TA120-T246191
1662912748000,2022-09-11T16:12:28Z,35.2,TA120-T246183
1662912748000,2022-09-11T16:12:28Z,50.8,TA120-T246187
1662912749000,2022-09-11T16:12:29Z,35.1,TA120-T246183
1662912749000,2022-09-11T16:12:29Z,51,TA120-T246187
1662912749000,2022-09-11T16:12:29Z,59,TA120-T246184
1662912749000,2022-09-11T16:12:29Z,63.4,TA120-T246191
1662912750000,2022-09-11T16:12:30Z,59,TA120-T246184
1662912750000,2022-09-11T16:12:30Z,67,TA120-T246191
1662912750000,2022-09-11T16:12:30Z,35.4,TA120-T246183
1662912750000,2022-09-11T16:12:30Z,51.4,TA120-T246187
1662912751000,2022-09-11T16:12:31Z,35.5,TA120-T246183
1662912751000,2022-09-11T16:12:31Z,51.4,TA120-T246187
1662912751000,2022-09-11T16:12:31Z,59.5,TA120-T246184
1662912751000,2022-09-11T16:12:31Z,70.7,TA120-T246191
1662912752000,2022-09-11T16:12:32Z,60.2,TA120-T246184
1662912752000,2022-09-11T16:12:32Z,70.4,TA120-T246191
1662912752000,2022-09-11T16:12:32Z,35.6,TA120-T246183
1662912752000,2022-09-11T16:12:32Z,51.7,TA120-T246187
1662912753000,2022-09-11T16:12:33Z,35.6,TA120-T246183
1662912753000,2022-09-11T16:12:33Z,52.2,TA120-T246187
1662912753000,2022-09-11T16:12:33Z,61.6,TA120-T246184
1662912753000,2022-09-11T16:12:33Z,68,TA120-T246191
1662912754000,2022-09-11T16:12:34Z,62.8,TA120-T246184
1662912754000,2022-09-11T16:12:34Z,65.7,TA120-T246191
1662912754000,2022-09-11T16:12:34Z,35.1,TA120-T246183
1662912754000,2022-09-11T16:12:34Z,52.8,TA120-T246187
1662912755000,2022-09-11T16:12:35Z,35.6,TA120-T246183
1662912755000,2022-09-11T16:12:35Z,53,TA120-T246187
1662912755000,2022-09-11T16:12:35Z,63.9,TA120-T246184
1662912755000,2022-09-11T16:12:35Z,62.5,TA120-T246191
1662912756000,2022-09-11T16:12:36Z,64.5,TA120-T246184
1662912756000,2022-09-11T16:12:36Z,60.5,TA120-T246191
1662912756000,2022-09-11T16:12:36Z,35.5,TA120-T246183
1662912756000,2022-09-11T16:12:36Z,52.3,TA120-T246187
1662912757000,2022-09-11T16:12:37Z,35,TA120-T246183
1662912757000,2022-09-11T16:12:37Z,52.2,TA120-T246187
1662912757000,2022-09-11T16:12:37Z,65.1,TA120-T246184
1662912757000,2022-09-11T16:12:37Z,58,TA120-T246191
1662912758000,2022-09-11T16:12:38Z,66.2,TA120-T246184
1662912758000,2022-09-11T16:12:38Z,54.5,TA120-T246191
1662912758000,2022-09-11T16:12:38Z,35.1,TA120-T246183
1662912758000,2022-09-11T16:12:38Z,52.3,TA120-T246187
1662912759000,2022-09-11T16:12:39Z,35.1,TA120-T246183
1662912759000,2022-09-11T16:12:39Z,52.2,TA120-T246187
1662912759000,2022-09-11T16:12:39Z,66.8,TA120-T246184
1662912759000,2022-09-11T16:12:39Z,53.3,TA120-T246191
1662912760000,2022-09-11T16:12:40Z,67,TA120-T246184
1662912760000,2022-09-11T16:12:40Z,52.4,TA120-T246191
1662912760000,2022-09-11T16:12:40Z,35.2,TA120-T246183
1662912760000,2022-09-11T16:12:40Z,52.7,TA120-T246187
1662912761000,2022-09-11T16:12:41Z,35.3,TA120-T246183
1662912761000,2022-09-11T16:12:41Z,52.8,TA120-T246187
1662912761000,2022-09-11T16:12:41Z,67.1,TA120-T246184
1662912761000,2022-09-11T16:12:41Z,51.6,TA120-T246191
1662912762000,2022-09-11T16:12:42Z,68.4,TA120-T246184
1662912762000,2022-09-11T16:12:42Z,51,TA120-T246191
1662912762000,2022-09-11T16:12:42Z,35.3,TA120-T246183
1662912762000,2022-09-11T16:12:42Z,52.5,TA120-T246187
1662912763000,2022-09-11T16:12:43Z,35.5,TA120-T246183
1662912763000,2022-09-11T16:12:43Z,52.7,TA120-T246187
1662912763000,2022-09-11T16:12:43Z,69.6,TA120-T246184
1662912763000,2022-09-11T16:12:43Z,49.8,TA120-T246191
1662912764000,2022-09-11T16:12:44Z,70.5,TA120-T246184
1662912764000,2022-09-11T16:12:44Z,49.5,TA120-T246191
1662912764000,2022-09-11T16:12:44Z,34.9,TA120-T246183
1662912764000,2022-09-11T16:12:44Z,52.6,TA120-T246187
1662912765000,2022-09-11T16:12:45Z,35,TA120-T246183
1662912765000,2022-09-11T16:12:45Z,53,TA120-T246187
1662912765000,2022-09-11T16:12:45Z,71.4,TA120-T246184
1662912765000,2022-09-11T16:12:45Z,49.9,TA120-T246191
1662912766000,2022-09-11T16:12:46Z,72,TA120-T246184
1662912766000,2022-09-11T16:12:46Z,49.9,TA120-T246191
1662912766000,2022-09-11T16:12:46Z,35.3,TA120-T246183
1662912766000,2022-09-11T16:12:46Z,52.5,TA120-T246187
1662912767000,2022-09-11T16:12:47Z,34.8,TA120-T246183
1662912767000,2022-09-11T16:12:47Z,51.7,TA120-T246187
1662912767000,2022-09-11T16:12:47Z,71,TA120-T246184
1662912767000,2022-09-11T16:12:47Z,50.2,TA120-T246191
1662912768000,2022-09-11T16:12:48Z,69.4,TA120-T246184
1662912768000,2022-09-11T16:12:48Z,50.1,TA120-T246191
1662912768000,2022-09-11T16:12:48Z,35.1,TA120-T246183
1662912768000,2022-09-11T16:12:48Z,51.5,TA120-T246187
1662912769000,2022-09-11T16:12:49Z,35,TA120-T246183
1662912769000,2022-09-11T16:12:49Z,51.3,TA120-T246187
1662912769000,2022-09-11T16:12:49Z,67.7,TA120-T246184
1662912769000,2022-09-11T16:12:49Z,49.1,TA120-T246191
1662912770000,2022-09-11T16:12:50Z,66.9,TA120-T246184
1662912770000,2022-09-11T16:12:50Z,49.4,TA120-T246191
1662912770000,2022-09-11T16:12:50Z,34.8,TA120-T246183
1662912770000,2022-09-11T16:12:50Z,51.6,TA120-T246187
1662912771000,2022-09-11T16:12:51Z,34.9,TA120-T246183
1662912771000,2022-09-11T16:12:51Z,52,TA120-T246187
1662912771000,2022-09-11T16:12:51Z,66.6,TA120-T246184
1662912771000,2022-09-11T16:12:51Z,50.2,TA120-T246191
1662912772000,2022-09-11T16:12:52Z,67,TA120-T246184
1662912772000,2022-09-11T16:12:52Z,49.4,TA120-T246191
1662912772000,2022-09-11T16:12:52Z,35,TA120-T246183
1662912772000,2022-09-11T16:12:52Z,51.7,TA120-T246187
1662912773000,2022-09-11T16:12:53Z,34.7,TA120-T246183
1662912773000,2022-09-11T16:12:53Z,51.3,TA120-T246187
1662912773000,2022-09-11T16:12:53Z,67.3,TA120-T246184
1662912773000,2022-09-11T16:12:53Z,49.9,TA120-T246191
1662912774000,2022-09-11T16:12:54Z,68.3,TA120-T246184
1662912774000,2022-09-11T16:12:54Z,49,TA120-T246191
1662912774000,2022-09-11T16:12:54Z,35.1,TA120-T246183
1662912774000,2022-09-11T16:12:54Z,51.6,TA120-T246187
1662912775000,2022-09-11T16:12:55Z,34.8,TA120-T246183
1662912775000,2022-09-11T16:12:55Z,51.8,TA120-T246187
1662912775000,2022-09-11T16:12:55Z,68.6,TA120-T246184
1662912775000,2022-09-11T16:12:55Z,49.7,TA120-T246191
1662912776000,2022-09-11T16:12:56Z,70.8,TA120-T246184
1662912776000,2022-09-11T16:12:56Z,49.1,TA120-T246191
1662912776000,2022-09-11T16:12:56Z,35.4,TA120-T246183
1662912776000,2022-09-11T16:12:56Z,51.5,TA120-T246187
1662912777000,2022-09-11T16:12:57Z,35,TA120-T246183
1662912777000,2022-09-11T16:12:57Z,51.5,TA120-T246187
1662912777000,2022-09-11T16:12:57Z,72.8,TA120-T246184
1662912777000,2022-09-11T16:12:57Z,49.6,TA120-T246191
1662912778000,2022-09-11T16:12:58Z,74.8,TA120-T246184
1662912778000,2022-09-11T16:12:58Z,50.2,TA120-T246191
1662912778000,2022-09-11T16:12:58Z,34.8,TA120-T246183
1662912778000,2022-09-11T16:12:58Z,51.2,TA120-T246187
1662912779000,2022-09-11T16:12:59Z,34.8,TA120-T246183
1662912779000,2022-09-11T16:12:59Z,51.5,TA120-T246187
1662912779000,2022-09-11T16:12:59Z,75.3,TA120-T246184
1662912779000,2022-09-11T16:12:59Z,50.8,TA120-T246191
1662912780000,2022-09-11T16:13:00Z,75.2,TA120-T246184
1662912780000,2022-09-11T16:13:00Z,51.6,TA120-T246191
1662912780000,2022-09-11T16:13:00Z,34.7,TA120-T246183
1662912780000,2022-09-11T16:13:00Z,52.2,TA120-T246187
1662912781000,2022-09-11T16:13:01Z,34.8,TA120-T246183
1662912781000,2022-09-11T16:13:01Z,53,TA120-T246187
1662912781000,2022-09-11T16:13:01Z,74.7,TA120-T246184
1662912781000,2022-09-11T16:13:01Z,52.6,TA120-T246191
1662912782000,2022-09-11T16:13:02Z,74.4,TA120-T246184
1662912782000,2022-09-11T16:13:02Z,51.9,TA120-T246191
1662912782000,2022-09-11T16:13:02Z,34.9,TA120-T246183
1662912782000,2022-09-11T16:13:02Z,52.7,TA120-T246187
1662912783000,2022-09-11T16:13:03Z,35.1,TA120-T246183
1662912783000,2022-09-11T16:13:03Z,52.3,TA120-T246187
1662912783000,2022-09-11T16:13:03Z,73.8,TA120-T246184
1662912783000,2022-09-11T16:13:03Z,52,TA120-T246191
1662912784000,2022-09-11T16:13:04Z,74.8,TA120-T246184
1662912784000,2022-09-11T16:13:04Z,53.7,TA120-T246191
1662912784000,2022-09-11T16:13:04Z,35.1,TA120-T246183
1662912784000,2022-09-11T16:13:04Z,53.4,TA120-T246187
1662912785000,2022-09-11T16:13:05Z,34.7,TA120-T246183
1662912785000,2022-09-11T16:13:05Z,54.1,TA120-T246187
1662912785000,2022-09-11T16:13:05Z,74,TA120-T246184
1662912785000,2022-09-11T16:13:05Z,55.3,TA120-T246191
1662912786000,2022-09-11T16:13:06Z,71.7,TA120-T246184
1662912786000,2022-09-11T16:13:06Z,56.9,TA120-T246191
1662912786000,2022-09-11T16:13:06Z,34.6,TA120-T246183
1662912786000,2022-09-11T16:13:06Z,54,TA120-T246187
1662912787000,2022-09-11T16:13:07Z,34.7,TA120-T246183
1662912787000,2022-09-11T16:13:07Z,54.7,TA120-T246187
1662912787000,2022-09-11T16:13:07Z,71,TA120-T246184
1662912787000,2022-09-11T16:13:07Z,58.8,TA120-T246191
1662912788000,2022-09-11T16:13:08Z,71.7,TA120-T246184
1662912788000,2022-09-11T16:13:08Z,58.9,TA120-T246191
1662912788000,2022-09-11T16:13:08Z,34.9,TA120-T246183
1662912788000,2022-09-11T16:13:08Z,55,TA120-T246187
1662912789000,2022-09-11T16:13:09Z,35.2,TA120-T246183
1662912789000,2022-09-11T16:13:09Z,54.3,TA120-T246187
1662912789000,2022-09-11T16:13:09Z,71,TA120-T246184
1662912789000,2022-09-11T16:13:09Z,58.2,TA120-T246191
1662912790000,2022-09-11T16:13:10Z,69.3,TA120-T246184
1662912790000,2022-09-11T16:13:10Z,57.3,TA120-T246191
1662912790000,2022-09-11T16:13:10Z,35,TA120-T246183
1662912790000,2022-09-11T16:13:10Z,53.8,TA120-T246187
1662912791000,2022-09-11T16:13:11Z,35,TA120-T246183
1662912791000,2022-09-11T16:13:11Z,54.2,TA120-T246187
1662912791000,2022-09-11T16:13:11Z,67.7,TA120-T246184
1662912791000,2022-09-11T16:13:11Z,56.5,TA120-T246191
1662912792000,2022-09-11T16:13:12Z,68.1,TA120-T246184
1662912792000,2022-09-11T16:13:12Z,56.3,TA120-T246191
1662912792000,2022-09-11T16:13:12Z,34.6,TA120-T246183
1662912792000,2022-09-11T16:13:12Z,54.3,TA120-T246187
1662912793000,2022-09-11T16:13:13Z,35,TA120-T246183
1662912793000,2022-09-11T16:13:13Z,54.3,TA120-T246187
1662912793000,2022-09-11T16:13:13Z,66.5,TA120-T246184
1662912793000,2022-09-11T16:13:13Z,56.7,TA120-T246191
1662912794000,2022-09-11T16:13:14Z,64.5,TA120-T246184
1662912794000,2022-09-11T16:13:14Z,54.6,TA120-T246191
1662912794000,2022-09-11T16:13:14Z,35.3,TA120-T246183
1662912794000,2022-09-11T16:13:14Z,54,TA120-T246187
1662912795000,2022-09-11T16:13:15Z,35.2,TA120-T246183
1662912795000,2022-09-11T16:13:15Z,53.1,TA120-T246187
1662912795000,2022-09-11T16:13:15Z,63.7,TA120-T246184
1662912795000,2022-09-11T16:13:15Z,55.1,TA120-T246191
1662912796000,2022-09-11T16:13:16Z,63.1,TA120-T246184
1662912796000,2022-09-11T16:13:16Z,55.8,TA120-T246191
1662912796000,2022-09-11T16:13:16Z,35,TA120-T246183
1662912796000,2022-09-11T16:13:16Z,53.7,TA120-T246187
1662912797000,2022-09-11T16:13:17Z,35.3,TA120-T246183
1662912797000,2022-09-11T16:13:17Z,53.5,TA120-T246187
1662912797000,2022-09-11T16:13:17Z,63.7,TA120-T246184
1662912797000,2022-09-11T16:13:17Z,55.6,TA120-T246191
1662912798000,2022-09-11T16:13:18Z,63.4,TA120-T246184
1662912798000,2022-09-11T16:13:18Z,55.1,TA120-T246191
1662912798000,2022-09-11T16:13:18Z,34.8,TA120-T246183
1662912798000,2022-09-11T16:13:18Z,54.6,TA120-T246187
1662912799000,2022-09-11T16:13:19Z,35.1,TA120-T246183
1662912799000,2022-09-11T16:13:19Z,55.4,TA120-T246187
1662912799000,2022-09-11T16:13:19Z,63.5,TA120-T246184
1662912799000,2022-09-11T16:13:19Z,53.4,TA120-T246191
1662912800000,2022-09-11T16:13:20Z,63.1,TA120-T246184
1662912800000,2022-09-11T16:13:20Z,56.8,TA120-T246191
1662912800000,2022-09-11T16:13:20Z,35.3,TA120-T246183
1662912800000,2022-09-11T16:13:20Z,55.5,TA120-T246187
1662912801000,2022-09-11T16:13:21Z,35.3,TA120-T246183
1662912801000,2022-09-11T16:13:21Z,58.4,TA120-T246187
1662912801000,2022-09-11T16:13:21Z,62.1,TA120-T246184
1662912801000,2022-09-11T16:13:21Z,53.9,TA120-T246191
1662912802000,2022-09-11T16:13:22Z,61.3,TA120-T246184
1662912802000,2022-09-11T16:13:22Z,52.5,TA120-T246191
1662912802000,2022-09-11T16:13:22Z,35,TA120-T246183
1662912802000,2022-09-11T16:13:22Z,55.7,TA120-T246187
1662912803000,2022-09-11T16:13:23Z,35.3,TA120-T246183
1662912803000,2022-09-11T16:13:23Z,54.7,TA120-T246187
1662912803000,2022-09-11T16:13:23Z,65.7,TA120-T246184
1662912803000,2022-09-11T16:13:23Z,51.8,TA120-T246191
1662912804000,2022-09-11T16:13:24Z,61.2,TA120-T246184
1662912804000,2022-09-11T16:13:24Z,50.5,TA120-T246191
1662912804000,2022-09-11T16:13:24Z,35.1,TA120-T246183
1662912804000,2022-09-11T16:13:24Z,54.8,TA120-T246187
1662912805000,2022-09-11T16:13:25Z,35.2,TA120-T246183
1662912805000,2022-09-11T16:13:25Z,54.2,TA120-T246187
1662912805000,2022-09-11T16:13:25Z,59.5,TA120-T246184
1662912805000,2022-09-11T16:13:25Z,49.6,TA120-T246191
1662912806000,2022-09-11T16:13:26Z,61.3,TA120-T246184
