time,readable_time,dBA,dev-id
1656356989000,2022-06-27T19:09:49Z,49,TA120-T246191
1656356989000,2022-06-27T19:09:49Z,61.1,TA120-T246184
1656356990000,2022-06-27T19:09:50Z,49.1,TA120-T246191
1656356990000,2022-06-27T19:09:50Z,52.1,TA120-T246184
1656356990000,2022-06-27T19:09:50Z,33.4,TA120-T246183
1656356990000,2022-06-27T19:09:50Z,54.4,TA120-T246187
1656356991000,2022-06-27T19:09:51Z,33.1,TA120-T246183
1656356991000,2022-06-27T19:09:51Z,54.6,TA120-T246187
1656356991000,2022-06-27T19:09:51Z,49,TA120-T246191
1656356991000,2022-06-27T19:09:51Z,52.1,TA120-T246184
1656356992000,2022-06-27T19:09:52Z,49.7,TA120-T246191
1656356992000,2022-06-27T19:09:52Z,59.1,TA120-T246184
1656356992000,2022-06-27T19:09:52Z,33.4,TA120-T246183
1656356992000,2022-06-27T19:09:52Z,52.9,TA120-T246187
1656356993000,2022-06-27T19:09:53Z,33.4,TA120-T246183
1656356993000,2022-06-27T19:09:53Z,52.8,TA120-T246187
1656356993000,2022-06-27T19:09:53Z,49.1,TA120-T246191
1656356993000,2022-06-27T19:09:53Z,51.7,TA120-T246184
1656356994000,2022-06-27T19:09:54Z,49.5,TA120-T246191
1656356994000,2022-06-27T19:09:54Z,51.7,TA120-T246184
1656356994000,2022-06-27T19:09:54Z,32.9,TA120-T246183
1656356994000,2022-06-27T19:09:54Z,57.4,TA120-T246187
1656356995000,2022-06-27T19:09:55Z,33.2,TA120-T246183
1656356995000,2022-06-27T19:09:55Z,58.6,TA120-T246187
1656356995000,2022-06-27T19:09:55Z,49.2,TA120-T246191
1656356995000,2022-06-27T19:09:55Z,52,TA120-T246184
1656356996000,2022-06-27T19:09:56Z,49.1,TA120-T246191
1656356996000,2022-06-27T19:09:56Z,52.7,TA120-T246184
1656356996000,2022-06-27T19:09:56Z,33.4,TA120-T246183
1656356996000,2022-06-27T19:09:56Z,53,TA120-T246187
1656356997000,2022-06-27T19:09:57Z,32.8,TA120-T246183
1656356997000,2022-06-27T19:09:57Z,53.8,TA120-T246187
1656356997000,2022-06-27T19:09:57Z,49.7,TA120-T246191
1656356997000,2022-06-27T19:09:57Z,52.6,TA120-T246184
1656356998000,2022-06-27T19:09:58Z,50.5,TA120-T246191
1656356998000,2022-06-27T19:09:58Z,52.2,TA120-T246184
1656356998000,2022-06-27T19:09:58Z,32.8,TA120-T246183
1656356998000,2022-06-27T19:09:58Z,52.8,TA120-T246187
1656356999000,2022-06-27T19:09:59Z,33.1,TA120-T246183
1656356999000,2022-06-27T19:09:59Z,58.4,TA120-T246187
1656356999000,2022-06-27T19:09:59Z,50.4,TA120-T246191
1656356999000,2022-06-27T19:09:59Z,55.2,TA120-T246184
1656357000000,2022-06-27T19:10:00Z,50.5,TA120-T246191
1656357000000,2022-06-27T19:10:00Z,53,TA120-T246184
1656357000000,2022-06-27T19:10:00Z,33.4,TA120-T246183
1656357000000,2022-06-27T19:10:00Z,58.7,TA120-T246187
1656357001000,2022-06-27T19:10:01Z,33.2,TA120-T246183
1656357001000,2022-06-27T19:10:01Z,54.6,TA120-T246187
1656357001000,2022-06-27T19:10:01Z,50.1,TA120-T246191
1656357001000,2022-06-27T19:10:01Z,52.9,TA120-T246184
1656357002000,2022-06-27T19:10:02Z,50.2,TA120-T246191
1656357002000,2022-06-27T19:10:02Z,53.6,TA120-T246184
1656357002000,2022-06-27T19:10:02Z,33.3,TA120-T246183
1656357002000,2022-06-27T19:10:02Z,54,TA120-T246187
1656357003000,2022-06-27T19:10:03Z,33.2,TA120-T246183
1656357003000,2022-06-27T19:10:03Z,53.7,TA120-T246187
1656357003000,2022-06-27T19:10:03Z,50.2,TA120-T246191
1656357003000,2022-06-27T19:10:03Z,55.5,TA120-T246184
1656357004000,2022-06-27T19:10:04Z,51.4,TA120-T246191
1656357004000,2022-06-27T19:10:04Z,55.6,TA120-T246184
1656357004000,2022-06-27T19:10:04Z,32.9,TA120-T246183
1656357004000,2022-06-27T19:10:04Z,54.7,TA120-T246187
1656357005000,2022-06-27T19:10:05Z,33,TA120-T246183
1656357005000,2022-06-27T19:10:05Z,55,TA120-T246187
1656357005000,2022-06-27T19:10:05Z,52.6,TA120-T246191
1656357005000,2022-06-27T19:10:05Z,56.9,TA120-T246184
1656357006000,2022-06-27T19:10:06Z,54.8,TA120-T246191
1656357006000,2022-06-27T19:10:06Z,60,TA120-T246184
1656357006000,2022-06-27T19:10:06Z,32.7,TA120-T246183
1656357006000,2022-06-27T19:10:06Z,55.6,TA120-T246187
1656357007000,2022-06-27T19:10:07Z,32.9,TA120-T246183
1656357007000,2022-06-27T19:10:07Z,56.4,TA120-T246187
1656357007000,2022-06-27T19:10:07Z,54.9,TA120-T246191
1656357007000,2022-06-27T19:10:07Z,63.6,TA120-T246184
1656357008000,2022-06-27T19:10:08Z,54.7,TA120-T246191
1656357008000,2022-06-27T19:10:08Z,62.4,TA120-T246184
1656357008000,2022-06-27T19:10:08Z,33,TA120-T246183
1656357008000,2022-06-27T19:10:08Z,56.6,TA120-T246187
1656357009000,2022-06-27T19:10:09Z,32.9,TA120-T246183
1656357009000,2022-06-27T19:10:09Z,55.7,TA120-T246187
1656357009000,2022-06-27T19:10:09Z,53.9,TA120-T246191
1656357009000,2022-06-27T19:10:09Z,62.7,TA120-T246184
1656357010000,2022-06-27T19:10:10Z,54.2,TA120-T246191
1656357010000,2022-06-27T19:10:10Z,61.5,TA120-T246184
1656357010000,2022-06-27T19:10:10Z,33.3,TA120-T246183
1656357010000,2022-06-27T19:10:10Z,55.5,TA120-T246187
1656357011000,2022-06-27T19:10:11Z,33.1,TA120-T246183
1656357011000,2022-06-27T19:10:11Z,55.8,TA120-T246187
1656357011000,2022-06-27T19:10:11Z,52.2,TA120-T246191
1656357011000,2022-06-27T19:10:11Z,59.5,TA120-T246184
1656357012000,2022-06-27T19:10:12Z,50.9,TA120-T246191
1656357012000,2022-06-27T19:10:12Z,62.5,TA120-T246184
1656357012000,2022-06-27T19:10:12Z,32.9,TA120-T246183
1656357012000,2022-06-27T19:10:12Z,56.1,TA120-T246187
1656357013000,2022-06-27T19:10:13Z,33.1,TA120-T246183
1656357013000,2022-06-27T19:10:13Z,55.9,TA120-T246187
1656357013000,2022-06-27T19:10:13Z,50.2,TA120-T246191
1656357013000,2022-06-27T19:10:13Z,59.1,TA120-T246184
1656357014000,2022-06-27T19:10:14Z,49.9,TA120-T246191
1656357014000,2022-06-27T19:10:14Z,56.6,TA120-T246184
1656357014000,2022-06-27T19:10:14Z,32.7,TA120-T246183
1656357014000,2022-06-27T19:10:14Z,56.6,TA120-T246187
1656357015000,2022-06-27T19:10:15Z,32.6,TA120-T246183
1656357015000,2022-06-27T19:10:15Z,56.3,TA120-T246187
1656357015000,2022-06-27T19:10:15Z,49.2,TA120-T246191
1656357015000,2022-06-27T19:10:15Z,58.4,TA120-T246184
1656357016000,2022-06-27T19:10:16Z,49.4,TA120-T246191
1656357016000,2022-06-27T19:10:16Z,58.2,TA120-T246184
1656357016000,2022-06-27T19:10:16Z,33.1,TA120-T246183
1656357016000,2022-06-27T19:10:16Z,56.1,TA120-T246187
1656357017000,2022-06-27T19:10:17Z,32.6,TA120-T246183
1656357017000,2022-06-27T19:10:17Z,58.6,TA120-T246187
1656357017000,2022-06-27T19:10:17Z,48.9,TA120-T246191
1656357017000,2022-06-27T19:10:17Z,55.2,TA120-T246184
1656357018000,2022-06-27T19:10:18Z,48.9,TA120-T246191
1656357018000,2022-06-27T19:10:18Z,54.5,TA120-T246184
1656357018000,2022-06-27T19:10:18Z,32.8,TA120-T246183
1656357018000,2022-06-27T19:10:18Z,61.1,TA120-T246187
1656357019000,2022-06-27T19:10:19Z,32.7,TA120-T246183
1656357019000,2022-06-27T19:10:19Z,57.4,TA120-T246187
1656357019000,2022-06-27T19:10:19Z,48.8,TA120-T246191
1656357019000,2022-06-27T19:10:19Z,54.7,TA120-T246184
1656357020000,2022-06-27T19:10:20Z,48.9,TA120-T246191
1656357020000,2022-06-27T19:10:20Z,54.8,TA120-T246184
1656357020000,2022-06-27T19:10:20Z,33.1,TA120-T246183
1656357020000,2022-06-27T19:10:20Z,59.5,TA120-T246187
1656357021000,2022-06-27T19:10:21Z,32.8,TA120-T246183
1656357021000,2022-06-27T19:10:21Z,56.4,TA120-T246187
1656357021000,2022-06-27T19:10:21Z,49.2,TA120-T246191
1656357021000,2022-06-27T19:10:21Z,56.1,TA120-T246184
1656357022000,2022-06-27T19:10:22Z,49.4,TA120-T246191
1656357022000,2022-06-27T19:10:22Z,56.7,TA120-T246184
1656357022000,2022-06-27T19:10:22Z,33.4,TA120-T246183
1656357022000,2022-06-27T19:10:22Z,61.9,TA120-T246187
1656357023000,2022-06-27T19:10:23Z,33,TA120-T246183
1656357023000,2022-06-27T19:10:23Z,57.8,TA120-T246187
1656357023000,2022-06-27T19:10:23Z,48.8,TA120-T246191
1656357023000,2022-06-27T19:10:23Z,57.2,TA120-T246184
1656357024000,2022-06-27T19:10:24Z,49.3,TA120-T246191
1656357024000,2022-06-27T19:10:24Z,60.2,TA120-T246184
1656357024000,2022-06-27T19:10:24Z,33.3,TA120-T246183
1656357024000,2022-06-27T19:10:24Z,57.7,TA120-T246187
1656357025000,2022-06-27T19:10:25Z,33.6,TA120-T246183
1656357025000,2022-06-27T19:10:25Z,56.4,TA120-T246187
1656357025000,2022-06-27T19:10:25Z,49.4,TA120-T246191
1656357025000,2022-06-27T19:10:25Z,62.9,TA120-T246184
1656357026000,2022-06-27T19:10:26Z,49,TA120-T246191
1656357026000,2022-06-27T19:10:26Z,63.7,TA120-T246184
1656357026000,2022-06-27T19:10:26Z,33.6,TA120-T246183
1656357026000,2022-06-27T19:10:26Z,56.9,TA120-T246187
1656357027000,2022-06-27T19:10:27Z,33.4,TA120-T246183
1656357027000,2022-06-27T19:10:27Z,57.4,TA120-T246187
1656357027000,2022-06-27T19:10:27Z,48.5,TA120-T246191
1656357027000,2022-06-27T19:10:27Z,64.2,TA120-T246184
1656357028000,2022-06-27T19:10:28Z,48.9,TA120-T246191
1656357028000,2022-06-27T19:10:28Z,64.7,TA120-T246184
1656357028000,2022-06-27T19:10:28Z,33.2,TA120-T246183
1656357028000,2022-06-27T19:10:28Z,57.3,TA120-T246187
1656357029000,2022-06-27T19:10:29Z,33.1,TA120-T246183
1656357029000,2022-06-27T19:10:29Z,56.5,TA120-T246187
1656357029000,2022-06-27T19:10:29Z,48.8,TA120-T246191
1656357029000,2022-06-27T19:10:29Z,63.7,TA120-T246184
1656357030000,2022-06-27T19:10:30Z,49.1,TA120-T246191
1656357030000,2022-06-27T19:10:30Z,63,TA120-T246184
1656357030000,2022-06-27T19:10:30Z,33.6,TA120-T246183
1656357030000,2022-06-27T19:10:30Z,56.5,TA120-T246187
1656357031000,2022-06-27T19:10:31Z,33.4,TA120-T246183
1656357031000,2022-06-27T19:10:31Z,57.9,TA120-T246187
1656357031000,2022-06-27T19:10:31Z,48.9,TA120-T246191
1656357031000,2022-06-27T19:10:31Z,61.3,TA120-T246184
1656357032000,2022-06-27T19:10:32Z,48.7,TA120-T246191
1656357032000,2022-06-27T19:10:32Z,60.2,TA120-T246184
1656357032000,2022-06-27T19:10:32Z,33.6,TA120-T246183
1656357032000,2022-06-27T19:10:32Z,57.2,TA120-T246187
1656357033000,2022-06-27T19:10:33Z,33.3,TA120-T246183
1656357033000,2022-06-27T19:10:33Z,57.5,TA120-T246187
1656357033000,2022-06-27T19:10:33Z,48.9,TA120-T246191
1656357033000,2022-06-27T19:10:33Z,59.6,TA120-T246184
1656357034000,2022-06-27T19:10:34Z,49,TA120-T246191
1656357034000,2022-06-27T19:10:34Z,57.9,TA120-T246184
1656357034000,2022-06-27T19:10:34Z,33.6,TA120-T246183
1656357034000,2022-06-27T19:10:34Z,57.1,TA120-T246187
1656357035000,2022-06-27T19:10:35Z,33.1,TA120-T246183
1656357035000,2022-06-27T19:10:35Z,58.2,TA120-T246187
1656357035000,2022-06-27T19:10:35Z,49.2,TA120-T246191
1656357035000,2022-06-27T19:10:35Z,56.8,TA120-T246184
1656357036000,2022-06-27T19:10:36Z,49.3,TA120-T246191
1656357036000,2022-06-27T19:10:36Z,55.4,TA120-T246184
1656357036000,2022-06-27T19:10:36Z,33.3,TA120-T246183
1656357036000,2022-06-27T19:10:36Z,58.7,TA120-T246187
1656357037000,2022-06-27T19:10:37Z,33.2,TA120-T246183
1656357037000,2022-06-27T19:10:37Z,58.8,TA120-T246187
1656357037000,2022-06-27T19:10:37Z,49.1,TA120-T246191
1656357037000,2022-06-27T19:10:37Z,54.1,TA120-T246184
1656357038000,2022-06-27T19:10:38Z,49.2,TA120-T246191
1656357038000,2022-06-27T19:10:38Z,53.9,TA120-T246184
1656357038000,2022-06-27T19:10:38Z,33.2,TA120-T246183
1656357038000,2022-06-27T19:10:38Z,58.9,TA120-T246187
1656357039000,2022-06-27T19:10:39Z,32.8,TA120-T246183
1656357039000,2022-06-27T19:10:39Z,57.5,TA120-T246187
1656357039000,2022-06-27T19:10:39Z,49.2,TA120-T246191
1656357039000,2022-06-27T19:10:39Z,53.7,TA120-T246184
1656357040000,2022-06-27T19:10:40Z,49.5,TA120-T246191
1656357040000,2022-06-27T19:10:40Z,53.6,TA120-T246184
1656357040000,2022-06-27T19:10:40Z,32.7,TA120-T246183
1656357040000,2022-06-27T19:10:40Z,56.1,TA120-T246187
1656357041000,2022-06-27T19:10:41Z,33.2,TA120-T246183
1656357041000,2022-06-27T19:10:41Z,56.7,TA120-T246187
1656357041000,2022-06-27T19:10:41Z,48.7,TA120-T246191
1656357041000,2022-06-27T19:10:41Z,53.8,TA120-T246184
1656357042000,2022-06-27T19:10:42Z,49.1,TA120-T246191
1656357042000,2022-06-27T19:10:42Z,53.6,TA120-T246184
1656357042000,2022-06-27T19:10:42Z,32.8,TA120-T246183
1656357042000,2022-06-27T19:10:42Z,57.5,TA120-T246187
1656357043000,2022-06-27T19:10:43Z,33.3,TA120-T246183
1656357043000,2022-06-27T19:10:43Z,57.1,TA120-T246187
1656357043000,2022-06-27T19:10:43Z,50.1,TA120-T246191
1656357043000,2022-06-27T19:10:43Z,54.3,TA120-T246184
1656357044000,2022-06-27T19:10:44Z,50.2,TA120-T246191
1656357044000,2022-06-27T19:10:44Z,55.6,TA120-T246184
1656357044000,2022-06-27T19:10:44Z,32.7,TA120-T246183
1656357044000,2022-06-27T19:10:44Z,57,TA120-T246187
1656357045000,2022-06-27T19:10:45Z,33.2,TA120-T246183
1656357045000,2022-06-27T19:10:45Z,56.9,TA120-T246187
1656357045000,2022-06-27T19:10:45Z,50.2,TA120-T246191
1656357045000,2022-06-27T19:10:45Z,56.1,TA120-T246184
1656357046000,2022-06-27T19:10:46Z,50.7,TA120-T246191
1656357046000,2022-06-27T19:10:46Z,57.8,TA120-T246184
1656357046000,2022-06-27T19:10:46Z,33.2,TA120-T246183
1656357046000,2022-06-27T19:10:46Z,55.9,TA120-T246187
1656357047000,2022-06-27T19:10:47Z,33.1,TA120-T246183
1656357047000,2022-06-27T19:10:47Z,62.5,TA120-T246187
1656357047000,2022-06-27T19:10:47Z,50.8,TA120-T246191
1656357047000,2022-06-27T19:10:47Z,57.8,TA120-T246184
1656357048000,2022-06-27T19:10:48Z,49.9,TA120-T246191
1656357048000,2022-06-27T19:10:48Z,58.9,TA120-T246184
1656357048000,2022-06-27T19:10:48Z,32.8,TA120-T246183
1656357048000,2022-06-27T19:10:48Z,55.3,TA120-T246187
1656357049000,2022-06-27T19:10:49Z,33.1,TA120-T246183
1656357049000,2022-06-27T19:10:49Z,55.5,TA120-T246187
1656357049000,2022-06-27T19:10:49Z,50.6,TA120-T246191
1656357049000,2022-06-27T19:10:49Z,58.3,TA120-T246184
1656357050000,2022-06-27T19:10:50Z,49.5,TA120-T246191
1656357050000,2022-06-27T19:10:50Z,57,TA120-T246184
1656357050000,2022-06-27T19:10:50Z,32.9,TA120-T246183
1656357050000,2022-06-27T19:10:50Z,54.1,TA120-T246187
1656357051000,2022-06-27T19:10:51Z,32.8,TA120-T246183
1656357051000,2022-06-27T19:10:51Z,54.2,TA120-T246187
1656357051000,2022-06-27T19:10:51Z,49.9,TA120-T246191
1656357051000,2022-06-27T19:10:51Z,55.3,TA120-T246184
1656357052000,2022-06-27T19:10:52Z,49.9,TA120-T246191
1656357052000,2022-06-27T19:10:52Z,55.6,TA120-T246184
1656357052000,2022-06-27T19:10:52Z,32.7,TA120-T246183
1656357052000,2022-06-27T19:10:52Z,54.3,TA120-T246187
1656357053000,2022-06-27T19:10:53Z,33.2,TA120-T246183
1656357053000,2022-06-27T19:10:53Z,54.6,TA120-T246187
1656357053000,2022-06-27T19:10:53Z,50.2,TA120-T246191
1656357053000,2022-06-27T19:10:53Z,54.6,TA120-T246184
1656357054000,2022-06-27T19:10:54Z,50.3,TA120-T246191
1656357054000,2022-06-27T19:10:54Z,53.8,TA120-T246184
1656357054000,2022-06-27T19:10:54Z,32.7,TA120-T246183
1656357054000,2022-06-27T19:10:54Z,54.3,TA120-T246187
1656357055000,2022-06-27T19:10:55Z,33.1,TA120-T246183
1656357055000,2022-06-27T19:10:55Z,53.8,TA120-T246187
1656357055000,2022-06-27T19:10:55Z,50.8,TA120-T246191
1656357055000,2022-06-27T19:10:55Z,53.7,TA120-T246184
1656357056000,2022-06-27T19:10:56Z,52.4,TA120-T246191
1656357056000,2022-06-27T19:10:56Z,53.2,TA120-T246184
1656357056000,2022-06-27T19:10:56Z,33.4,TA120-T246183
1656357056000,2022-06-27T19:10:56Z,54.9,TA120-T246187
1656357057000,2022-06-27T19:10:57Z,33.1,TA120-T246183
1656357057000,2022-06-27T19:10:57Z,54.5,TA120-T246187
1656357057000,2022-06-27T19:10:57Z,51.6,TA120-T246191
1656357057000,2022-06-27T19:10:57Z,53,TA120-T246184
1656357058000,2022-06-27T19:10:58Z,51.4,TA120-T246191
1656357058000,2022-06-27T19:10:58Z,53.6,TA120-T246184
1656357058000,2022-06-27T19:10:58Z,33.4,TA120-T246183
1656357058000,2022-06-27T19:10:58Z,54.5,TA120-T246187
1656357059000,2022-06-27T19:10:59Z,33.6,TA120-T246183
1656357059000,2022-06-27T19:10:59Z,55.8,TA120-T246187
1656357059000,2022-06-27T19:10:59Z,50.4,TA120-T246191
1656357059000,2022-06-27T19:10:59Z,54.3,TA120-T246184
1656357060000,2022-06-27T19:11:00Z,50.3,TA120-T246191
1656357060000,2022-06-27T19:11:00Z,51.8,TA120-T246184
1656357060000,2022-06-27T19:11:00Z,33.2,TA120-T246183
1656357060000,2022-06-27T19:11:00Z,55.9,TA120-T246187
1656357061000,2022-06-27T19:11:01Z,33.5,TA120-T246183
1656357061000,2022-06-27T19:11:01Z,55.4,TA120-T246187
1656357061000,2022-06-27T19:11:01Z,50,TA120-T246191
1656357061000,2022-06-27T19:11:01Z,51,TA120-T246184
1656357062000,2022-06-27T19:11:02Z,49.6,TA120-T246191
1656357062000,2022-06-27T19:11:02Z,50.4,TA120-T246184
1656357062000,2022-06-27T19:11:02Z,33.7,TA120-T246183
1656357062000,2022-06-27T19:11:02Z,54.5,TA120-T246187
1656357063000,2022-06-27T19:11:03Z,33.7,TA120-T246183
1656357063000,2022-06-27T19:11:03Z,55.2,TA120-T246187
1656357063000,2022-06-27T19:11:03Z,49.8,TA120-T246191
1656357063000,2022-06-27T19:11:03Z,50.4,TA120-T246184
1656357064000,2022-06-27T19:11:04Z,49.6,TA120-T246191
1656357064000,2022-06-27T19:11:04Z,51.8,TA120-T246184
1656357064000,2022-06-27T19:11:04Z,33.7,TA120-T246183
1656357064000,2022-06-27T19:11:04Z,55.9,TA120-T246187
1656357065000,2022-06-27T19:11:05Z,33.7,TA120-T246183
1656357065000,2022-06-27T19:11:05Z,56,TA120-T246187
1656357065000,2022-06-27T19:11:05Z,49.4,TA120-T246191
1656357065000,2022-06-27T19:11:05Z,50.1,TA120-T246184
1656357066000,2022-06-27T19:11:06Z,49.3,TA120-T246191
1656357066000,2022-06-27T19:11:06Z,50.1,TA120-T246184
1656357066000,2022-06-27T19:11:06Z,34,TA120-T246183
1656357066000,2022-06-27T19:11:06Z,55.3,TA120-T246187
1656357067000,2022-06-27T19:11:07Z,33.8,TA120-T246183
1656357067000,2022-06-27T19:11:07Z,54.4,TA120-T246187
1656357067000,2022-06-27T19:11:07Z,49.5,TA120-T246191
1656357067000,2022-06-27T19:11:07Z,50.3,TA120-T246184
1656357068000,2022-06-27T19:11:08Z,49.1,TA120-T246191
1656357068000,2022-06-27T19:11:08Z,50.6,TA120-T246184
1656357068000,2022-06-27T19:11:08Z,33.4,TA120-T246183
1656357068000,2022-06-27T19:11:08Z,54.7,TA120-T246187
1656357069000,2022-06-27T19:11:09Z,33.6,TA120-T246183
1656357069000,2022-06-27T19:11:09Z,54.8,TA120-T246187
1656357069000,2022-06-27T19:11:09Z,49.2,TA120-T246191
1656357069000,2022-06-27T19:11:09Z,50.5,TA120-T246184
1656357070000,2022-06-27T19:11:10Z,49.2,TA120-T246191
1656357070000,2022-06-27T19:11:10Z,50.8,TA120-T246184
1656357070000,2022-06-27T19:11:10Z,33.3,TA120-T246183
1656357070000,2022-06-27T19:11:10Z,55.1,TA120-T246187
1656357071000,2022-06-27T19:11:11Z,32.9,TA120-T246183
1656357071000,2022-06-27T19:11:11Z,56.8,TA120-T246187
1656357071000,2022-06-27T19:11:11Z,49.4,TA120-T246191
1656357071000,2022-06-27T19:11:11Z,50.6,TA120-T246184
1656357072000,2022-06-27T19:11:12Z,50.6,TA120-T246191
1656357072000,2022-06-27T19:11:12Z,53.5,TA120-T246184
1656357072000,2022-06-27T19:11:12Z,33.2,TA120-T246183
1656357072000,2022-06-27T19:11:12Z,55.5,TA120-T246187
1656357073000,2022-06-27T19:11:13Z,33.3,TA120-T246183
1656357073000,2022-06-27T19:11:13Z,55.5,TA120-T246187
1656357073000,2022-06-27T19:11:13Z,51,TA120-T246191
1656357073000,2022-06-27T19:11:13Z,51.4,TA120-T246184
1656357074000,2022-06-27T19:11:14Z,51.9,TA120-T246191
1656357074000,2022-06-27T19:11:14Z,50.8,TA120-T246184
1656357074000,2022-06-27T19:11:14Z,32.9,TA120-T246183
1656357074000,2022-06-27T19:11:14Z,55.9,TA120-T246187
1656357075000,2022-06-27T19:11:15Z,32.9,TA120-T246183
1656357075000,2022-06-27T19:11:15Z,55.8,TA120-T246187
1656357075000,2022-06-27T19:11:15Z,52.5,TA120-T246191
1656357075000,2022-06-27T19:11:15Z,50.3,TA120-T246184
1656357076000,2022-06-27T19:11:16Z,51.4,TA120-T246191
1656357076000,2022-06-27T19:11:16Z,50.8,TA120-T246184
1656357076000,2022-06-27T19:11:16Z,33.2,TA120-T246183
1656357076000,2022-06-27T19:11:16Z,56.1,TA120-T246187
1656357077000,2022-06-27T19:11:17Z,32.9,TA120-T246183
1656357077000,2022-06-27T19:11:17Z,55.5,TA120-T246187
1656357077000,2022-06-27T19:11:17Z,51.4,TA120-T246191
1656357077000,2022-06-27T19:11:17Z,50.6,TA120-T246184
1656357078000,2022-06-27T19:11:18Z,50.9,TA120-T246191
1656357078000,2022-06-27T19:11:18Z,50.4,TA120-T246184
1656357078000,2022-06-27T19:11:18Z,33.1,TA120-T246183
1656357078000,2022-06-27T19:11:18Z,55.6,TA120-T246187
1656357079000,2022-06-27T19:11:19Z,32.8,TA120-T246183
1656357079000,2022-06-27T19:11:19Z,54.9,TA120-T246187
1656357079000,2022-06-27T19:11:19Z,50.1,TA120-T246191
1656357079000,2022-06-27T19:11:19Z,50.2,TA120-T246184
1656357080000,2022-06-27T19:11:20Z,50.1,TA120-T246191
1656357080000,2022-06-27T19:11:20Z,50.4,TA120-T246184
1656357080000,2022-06-27T19:11:20Z,33.1,TA120-T246183
1656357080000,2022-06-27T19:11:20Z,54.4,TA120-T246187
1656357081000,2022-06-27T19:11:21Z,32.8,TA120-T246183
1656357081000,2022-06-27T19:11:21Z,54.3,TA120-T246187
1656357081000,2022-06-27T19:11:21Z,49.8,TA120-T246191
1656357081000,2022-06-27T19:11:21Z,50.7,TA120-T246184
1656357082000,2022-06-27T19:11:22Z,49.5,TA120-T246191
1656357082000,2022-06-27T19:11:22Z,50.3,TA120-T246184
1656357082000,2022-06-27T19:11:22Z,32.7,TA120-T246183
1656357082000,2022-06-27T19:11:22Z,53.6,TA120-T246187
1656357083000,2022-06-27T19:11:23Z,33.1,TA120-T246183
1656357083000,2022-06-27T19:11:23Z,52.8,TA120-T246187
1656357083000,2022-06-27T19:11:23Z,49.2,TA120-T246191
1656357083000,2022-06-27T19:11:23Z,50.8,TA120-T246184
1656357084000,2022-06-27T19:11:24Z,49.2,TA120-T246191
1656357084000,2022-06-27T19:11:24Z,50.7,TA120-T246184
1656357084000,2022-06-27T19:11:24Z,32.7,TA120-T246183
1656357084000,2022-06-27T19:11:24Z,51.4,TA120-T246187
1656357085000,2022-06-27T19:11:25Z,32.8,TA120-T246183
1656357085000,2022-06-27T19:11:25Z,50.9,TA120-T246187
1656357085000,2022-06-27T19:11:25Z,49.2,TA120-T246191
1656357085000,2022-06-27T19:11:25Z,50.6,TA120-T246184
1656357086000,2022-06-27T19:11:26Z,49.3,TA120-T246191
1656357086000,2022-06-27T19:11:26Z,56,TA120-T246184
1656357086000,2022-06-27T19:11:26Z,33,TA120-T246183
1656357086000,2022-06-27T19:11:26Z,50.7,TA120-T246187
1656357087000,2022-06-27T19:11:27Z,32.7,TA120-T246183
1656357087000,2022-06-27T19:11:27Z,50.4,TA120-T246187
1656357087000,2022-06-27T19:11:27Z,50,TA120-T246191
1656357087000,2022-06-27T19:11:27Z,51.3,TA120-T246184
1656357088000,2022-06-27T19:11:28Z,50.6,TA120-T246191
1656357088000,2022-06-27T19:11:28Z,51.1,TA120-T246184
1656357088000,2022-06-27T19:11:28Z,32.7,TA120-T246183
1656357088000,2022-06-27T19:11:28Z,50.4,TA120-T246187
1656357089000,2022-06-27T19:11:29Z,33,TA120-T246183
1656357089000,2022-06-27T19:11:29Z,49.8,TA120-T246187
1656357089000,2022-06-27T19:11:29Z,49.6,TA120-T246191
1656357089000,2022-06-27T19:11:29Z,59,TA120-T246184
1656357090000,2022-06-27T19:11:30Z,49.4,TA120-T246191
1656357090000,2022-06-27T19:11:30Z,51.8,TA120-T246184
1656357090000,2022-06-27T19:11:30Z,32.8,TA120-T246183
1656357090000,2022-06-27T19:11:30Z,50.1,TA120-T246187
1656357091000,2022-06-27T19:11:31Z,32.7,TA120-T246183
1656357091000,2022-06-27T19:11:31Z,49.2,TA120-T246187
1656357091000,2022-06-27T19:11:31Z,49.4,TA120-T246191
1656357091000,2022-06-27T19:11:31Z,52,TA120-T246184
1656357092000,2022-06-27T19:11:32Z,49.4,TA120-T246191
1656357092000,2022-06-27T19:11:32Z,51.8,TA120-T246184
1656357092000,2022-06-27T19:11:32Z,32.4,TA120-T246183
1656357092000,2022-06-27T19:11:32Z,50.2,TA120-T246187
1656357093000,2022-06-27T19:11:33Z,32.7,TA120-T246183
1656357093000,2022-06-27T19:11:33Z,49.4,TA120-T246187
1656357093000,2022-06-27T19:11:33Z,49.3,TA120-T246191
1656357093000,2022-06-27T19:11:33Z,52.3,TA120-T246184
1656357094000,2022-06-27T19:11:34Z,49.7,TA120-T246191
1656357094000,2022-06-27T19:11:34Z,53.5,TA120-T246184
1656357094000,2022-06-27T19:11:34Z,32.7,TA120-T246183
1656357094000,2022-06-27T19:11:34Z,49,TA120-T246187
1656357095000,2022-06-27T19:11:35Z,32.8,TA120-T246183
1656357095000,2022-06-27T19:11:35Z,49.1,TA120-T246187
1656357095000,2022-06-27T19:11:35Z,49.7,TA120-T246191
