time,readable_time,dBA,dev-id
1669923362000,2022-12-01T19:36:02Z,52.7,TA120-T246191
1669923382000,2022-12-01T19:36:22Z,52.4,TA120-T246187
1669923386000,2022-12-01T19:36:26Z,47.9,TA120-T246183
1669923391000,2022-12-01T19:36:31Z,71.7,TA120-T246184
1669923422000,2022-12-01T19:37:02Z,58.6,TA120-T246191
1669923442000,2022-12-01T19:37:22Z,52.5,TA120-T246187
1669923446000,2022-12-01T19:37:26Z,48,TA120-T246183
1669923451000,2022-12-01T19:37:31Z,64.1,TA120-T246184
1669923482000,2022-12-01T19:38:02Z,53.8,TA120-T246191
1669923502000,2022-12-01T19:38:22Z,57.4,TA120-T246187
1669923506000,2022-12-01T19:38:26Z,47.9,TA120-T246183
1669923511000,2022-12-01T19:38:31Z,70.3,TA120-T246184
1669923542000,2022-12-01T19:39:02Z,53.3,TA120-T246191
1669923562000,2022-12-01T19:39:22Z,52,TA120-T246187
1669923566000,2022-12-01T19:39:26Z,48,TA120-T246183
1669923571000,2022-12-01T19:39:31Z,69.6,TA120-T246184
1669923602000,2022-12-01T19:40:02Z,60.5,TA120-T246191
1669923622000,2022-12-01T19:40:22Z,53.3,TA120-T246187
1669923626000,2022-12-01T19:40:26Z,47.9,TA120-T246183
1669923631000,2022-12-01T19:40:31Z,69.8,TA120-T246184
1669923662000,2022-12-01T19:41:02Z,56.4,TA120-T246191
1669923682000,2022-12-01T19:41:22Z,53,TA120-T246187
1669923686000,2022-12-01T19:41:26Z,47.9,TA120-T246183
1669923691000,2022-12-01T19:41:31Z,69.1,TA120-T246184
1669923722000,2022-12-01T19:42:02Z,51.5,TA120-T246191
1669923742000,2022-12-01T19:42:22Z,52.5,TA120-T246187
1669923746000,2022-12-01T19:42:26Z,48,TA120-T246183
1669923751000,2022-12-01T19:42:31Z,70.2,TA120-T246184
1669923782000,2022-12-01T19:43:02Z,53.3,TA120-T246191
1669923802000,2022-12-01T19:43:22Z,52.2,TA120-T246187
1669923806000,2022-12-01T19:43:26Z,47.9,TA120-T246183
1669923811000,2022-12-01T19:43:31Z,69.4,TA120-T246184
1669923842000,2022-12-01T19:44:02Z,58.9,TA120-T246191
1669923862000,2022-12-01T19:44:22Z,54.2,TA120-T246187
1669923866000,2022-12-01T19:44:26Z,47.9,TA120-T246183
1669923871000,2022-12-01T19:44:31Z,69.8,TA120-T246184
1669923902000,2022-12-01T19:45:02Z,61.5,TA120-T246191
1669923922000,2022-12-01T19:45:22Z,53.3,TA120-T246187
1669923926000,2022-12-01T19:45:26Z,47.9,TA120-T246183
1669923931000,2022-12-01T19:45:31Z,65.7,TA120-T246184
1669923962000,2022-12-01T19:46:02Z,55.9,TA120-T246191
1669923982000,2022-12-01T19:46:22Z,53.2,TA120-T246187
1669923986000,2022-12-01T19:46:26Z,48.1,TA120-T246183
1669923991000,2022-12-01T19:46:31Z,69.7,TA120-T246184
1669924022000,2022-12-01T19:47:02Z,53.2,TA120-T246191
1669924042000,2022-12-01T19:47:22Z,53.6,TA120-T246187
1669924046000,2022-12-01T19:47:26Z,48.1,TA120-T246183
1669924051000,2022-12-01T19:47:31Z,69.5,TA120-T246184
1669924082000,2022-12-01T19:48:02Z,53.3,TA120-T246191
1669924102000,2022-12-01T19:48:22Z,53.5,TA120-T246187
1669924106000,2022-12-01T19:48:26Z,52.1,TA120-T246183
1669924111000,2022-12-01T19:48:31Z,69.6,TA120-T246184
1669924142000,2022-12-01T19:49:02Z,54,TA120-T246191
1669924162000,2022-12-01T19:49:22Z,54.5,TA120-T246187
1669924166000,2022-12-01T19:49:26Z,48,TA120-T246183
1669924171000,2022-12-01T19:49:31Z,70.3,TA120-T246184
1669924202000,2022-12-01T19:50:02Z,56.6,TA120-T246191
1669924222000,2022-12-01T19:50:22Z,53.7,TA120-T246187
1669924226000,2022-12-01T19:50:26Z,48,TA120-T246183
1669924231000,2022-12-01T19:50:31Z,63.1,TA120-T246184
1669924262000,2022-12-01T19:51:02Z,53,TA120-T246191
1669924282000,2022-12-01T19:51:22Z,52.2,TA120-T246187
1669924286000,2022-12-01T19:51:26Z,48.3,TA120-T246183
1669924291000,2022-12-01T19:51:31Z,67.7,TA120-T246184
1669924322000,2022-12-01T19:52:02Z,57.7,TA120-T246191
1669924342000,2022-12-01T19:52:22Z,51.8,TA120-T246187
1669924346000,2022-12-01T19:52:26Z,53.3,TA120-T246183
1669924351000,2022-12-01T19:52:31Z,67.2,TA120-T246184
1669924382000,2022-12-01T19:53:02Z,58.5,TA120-T246191
1669924402000,2022-12-01T19:53:22Z,51.6,TA120-T246187
1669924406000,2022-12-01T19:53:26Z,75.4,TA120-T246183
1669924411000,2022-12-01T19:53:31Z,69.3,TA120-T246184
1669924442000,2022-12-01T19:54:02Z,55.1,TA120-T246191
1669924462000,2022-12-01T19:54:22Z,52.7,TA120-T246187
1669924466000,2022-12-01T19:54:26Z,78.9,TA120-T246183
1669924471000,2022-12-01T19:54:31Z,68.9,TA120-T246184
1669924502000,2022-12-01T19:55:02Z,59.2,TA120-T246191
1669924522000,2022-12-01T19:55:22Z,52,TA120-T246187
1669924526000,2022-12-01T19:55:26Z,79.2,TA120-T246183
1669924531000,2022-12-01T19:55:31Z,69.1,TA120-T246184
1669924562000,2022-12-01T19:56:02Z,57.6,TA120-T246191
1669924582000,2022-12-01T19:56:22Z,52.6,TA120-T246187
1669924586000,2022-12-01T19:56:26Z,80.6,TA120-T246183
1669924591000,2022-12-01T19:56:31Z,65.7,TA120-T246184
1669924622000,2022-12-01T19:57:02Z,56.1,TA120-T246191
1669924642000,2022-12-01T19:57:22Z,53.4,TA120-T246187
1669924646000,2022-12-01T19:57:26Z,82.1,TA120-T246183
1669924651000,2022-12-01T19:57:31Z,66.4,TA120-T246184
1669924682000,2022-12-01T19:58:02Z,57.1,TA120-T246191
1669924702000,2022-12-01T19:58:22Z,52.2,TA120-T246187
1669924706000,2022-12-01T19:58:26Z,80.5,TA120-T246183
1669924711000,2022-12-01T19:58:31Z,67.6,TA120-T246184
1669924742000,2022-12-01T19:59:02Z,56.9,TA120-T246191
1669924762000,2022-12-01T19:59:22Z,50.6,TA120-T246187
1669924766000,2022-12-01T19:59:26Z,81.3,TA120-T246183
1669924771000,2022-12-01T19:59:31Z,67.3,TA120-T246184
1669924802000,2022-12-01T20:00:02Z,57.7,TA120-T246191
1669924822000,2022-12-01T20:00:22Z,51.2,TA120-T246187
1669924826000,2022-12-01T20:00:26Z,81.6,TA120-T246183
1669924831000,2022-12-01T20:00:31Z,68.8,TA120-T246184
1669924862000,2022-12-01T20:01:02Z,60,TA120-T246191
1669924882000,2022-12-01T20:01:22Z,51.9,TA120-T246187
1669924886000,2022-12-01T20:01:26Z,80.9,TA120-T246183
1669924891000,2022-12-01T20:01:31Z,71,TA120-T246184
1669924922000,2022-12-01T20:02:02Z,55.5,TA120-T246191
1669924942000,2022-12-01T20:02:22Z,51.9,TA120-T246187
1669924946000,2022-12-01T20:02:26Z,80.7,TA120-T246183
1669924951000,2022-12-01T20:02:31Z,70,TA120-T246184
1669924982000,2022-12-01T20:03:02Z,54.1,TA120-T246191
1669925002000,2022-12-01T20:03:22Z,49.6,TA120-T246187
1669925006000,2022-12-01T20:03:26Z,82,TA120-T246183
1669925011000,2022-12-01T20:03:31Z,72.6,TA120-T246184
1669925042000,2022-12-01T20:04:02Z,57.3,TA120-T246191
1669925062000,2022-12-01T20:04:22Z,50.9,TA120-T246187
1669925066000,2022-12-01T20:04:26Z,82.6,TA120-T246183
1669925071000,2022-12-01T20:04:31Z,66.1,TA120-T246184
1669925102000,2022-12-01T20:05:02Z,52.7,TA120-T246191
1669925122000,2022-12-01T20:05:22Z,51.3,TA120-T246187
1669925126000,2022-12-01T20:05:26Z,83.8,TA120-T246183
1669925131000,2022-12-01T20:05:31Z,62.6,TA120-T246184
1669925162000,2022-12-01T20:06:02Z,59.2,TA120-T246191
1669925182000,2022-12-01T20:06:22Z,49.4,TA120-T246187
1669925186000,2022-12-01T20:06:26Z,82.7,TA120-T246183
1669925191000,2022-12-01T20:06:31Z,72.8,TA120-T246184
1669925222000,2022-12-01T20:07:02Z,57,TA120-T246191
1669925242000,2022-12-01T20:07:22Z,49.2,TA120-T246187
1669925246000,2022-12-01T20:07:26Z,84.2,TA120-T246183
1669925251000,2022-12-01T20:07:31Z,66.3,TA120-T246184
1669925282000,2022-12-01T20:08:02Z,51.4,TA120-T246191
1669925302000,2022-12-01T20:08:22Z,50,TA120-T246187
1669925306000,2022-12-01T20:08:26Z,83.6,TA120-T246183
1669925311000,2022-12-01T20:08:31Z,70.2,TA120-T246184
1669925342000,2022-12-01T20:09:02Z,56,TA120-T246191
1669925362000,2022-12-01T20:09:22Z,50.2,TA120-T246187
1669925366000,2022-12-01T20:09:26Z,83.3,TA120-T246183
1669925371000,2022-12-01T20:09:31Z,67.7,TA120-T246184
1669925402000,2022-12-01T20:10:02Z,55.1,TA120-T246191
1669925422000,2022-12-01T20:10:22Z,49.6,TA120-T246187
1669925426000,2022-12-01T20:10:26Z,84.9,TA120-T246183
1669925431000,2022-12-01T20:10:31Z,67.4,TA120-T246184
1669925462000,2022-12-01T20:11:02Z,52.3,TA120-T246191
1669925482000,2022-12-01T20:11:22Z,48.8,TA120-T246187
1669925486000,2022-12-01T20:11:26Z,84.3,TA120-T246183
1669925491000,2022-12-01T20:11:31Z,71.1,TA120-T246184
1669925522000,2022-12-01T20:12:02Z,53.4,TA120-T246191
1669925545000,2022-12-01T20:12:25Z,49.3,TA120-T246187
1669925546000,2022-12-01T20:12:26Z,83.6,TA120-T246183
1669925551000,2022-12-01T20:12:31Z,70.5,TA120-T246184
1669925582000,2022-12-01T20:13:02Z,55.8,TA120-T246191
1669925605000,2022-12-01T20:13:25Z,50.2,TA120-T246187
1669925606000,2022-12-01T20:13:26Z,84.8,TA120-T246183
1669925611000,2022-12-01T20:13:31Z,72.6,TA120-T246184
1669925642000,2022-12-01T20:14:02Z,54.6,TA120-T246191
1669925665000,2022-12-01T20:14:25Z,50.3,TA120-T246187
1669925666000,2022-12-01T20:14:26Z,88.3,TA120-T246183
1669925671000,2022-12-01T20:14:31Z,66.5,TA120-T246184
1669925702000,2022-12-01T20:15:02Z,55,TA120-T246191
1669925725000,2022-12-01T20:15:25Z,49.4,TA120-T246187
1669925726000,2022-12-01T20:15:26Z,85.8,TA120-T246183
1669925731000,2022-12-01T20:15:31Z,69.4,TA120-T246184
1669925762000,2022-12-01T20:16:02Z,52.1,TA120-T246191
1669925785000,2022-12-01T20:16:25Z,50.2,TA120-T246187
1669925786000,2022-12-01T20:16:26Z,85.2,TA120-T246183
1669925791000,2022-12-01T20:16:31Z,65.2,TA120-T246184
1669925822000,2022-12-01T20:17:02Z,55.8,TA120-T246191
1669925845000,2022-12-01T20:17:25Z,49.6,TA120-T246187
1669925846000,2022-12-01T20:17:26Z,84.9,TA120-T246183
1669925851000,2022-12-01T20:17:31Z,68.9,TA120-T246184
1669925882000,2022-12-01T20:18:02Z,53.7,TA120-T246191
1669925905000,2022-12-01T20:18:25Z,50.6,TA120-T246187
1669925906000,2022-12-01T20:18:26Z,84.3,TA120-T246183
1669925911000,2022-12-01T20:18:31Z,68.7,TA120-T246184
1669925942000,2022-12-01T20:19:02Z,55.5,TA120-T246191
1669925965000,2022-12-01T20:19:25Z,52.4,TA120-T246187
1669925966000,2022-12-01T20:19:26Z,84.8,TA120-T246183
1669925971000,2022-12-01T20:19:31Z,71.6,TA120-T246184
1669926002000,2022-12-01T20:20:02Z,52,TA120-T246191
1669926025000,2022-12-01T20:20:25Z,50.7,TA120-T246187
1669926026000,2022-12-01T20:20:26Z,84.2,TA120-T246183
1669926031000,2022-12-01T20:20:31Z,67.7,TA120-T246184
1669926062000,2022-12-01T20:21:02Z,50.7,TA120-T246191
1669926085000,2022-12-01T20:21:25Z,51.2,TA120-T246187
1669926086000,2022-12-01T20:21:26Z,85.1,TA120-T246183
1669926091000,2022-12-01T20:21:31Z,68.1,TA120-T246184
1669926122000,2022-12-01T20:22:02Z,51.2,TA120-T246191
1669926145000,2022-12-01T20:22:25Z,51.8,TA120-T246187
1669926146000,2022-12-01T20:22:26Z,85.3,TA120-T246183
1669926151000,2022-12-01T20:22:31Z,69.2,TA120-T246184
1669926182000,2022-12-01T20:23:02Z,49.6,TA120-T246191
1669926205000,2022-12-01T20:23:25Z,49.9,TA120-T246187
1669926206000,2022-12-01T20:23:26Z,86.7,TA120-T246183
1669926211000,2022-12-01T20:23:31Z,63.8,TA120-T246184
1669926242000,2022-12-01T20:24:02Z,54,TA120-T246191
1669926265000,2022-12-01T20:24:25Z,48.7,TA120-T246187
1669926266000,2022-12-01T20:24:26Z,86.4,TA120-T246183
1669926271000,2022-12-01T20:24:31Z,70.8,TA120-T246184
1669926302000,2022-12-01T20:25:02Z,54.5,TA120-T246191
1669926325000,2022-12-01T20:25:25Z,49,TA120-T246187
1669926326000,2022-12-01T20:25:26Z,86.5,TA120-T246183
1669926331000,2022-12-01T20:25:31Z,68.5,TA120-T246184
1669926362000,2022-12-01T20:26:02Z,54.8,TA120-T246191
1669926385000,2022-12-01T20:26:25Z,49.1,TA120-T246187
1669926386000,2022-12-01T20:26:26Z,86.7,TA120-T246183
1669926391000,2022-12-01T20:26:31Z,71.4,TA120-T246184
1669926422000,2022-12-01T20:27:02Z,51.7,TA120-T246191
1669926445000,2022-12-01T20:27:25Z,50.1,TA120-T246187
1669926446000,2022-12-01T20:27:26Z,82,TA120-T246183
1669926451000,2022-12-01T20:27:31Z,69.7,TA120-T246184
1669926482000,2022-12-01T20:28:02Z,56.8,TA120-T246191
1669926505000,2022-12-01T20:28:25Z,49.5,TA120-T246187
1669926506000,2022-12-01T20:28:26Z,77.1,TA120-T246183
1669926511000,2022-12-01T20:28:31Z,69.9,TA120-T246184
1669926542000,2022-12-01T20:29:02Z,50.5,TA120-T246191
1669926565000,2022-12-01T20:29:25Z,49.6,TA120-T246187
1669926566000,2022-12-01T20:29:26Z,79.3,TA120-T246183
1669926571000,2022-12-01T20:29:31Z,68.6,TA120-T246184
1669926602000,2022-12-01T20:30:02Z,53.3,TA120-T246191
1669926625000,2022-12-01T20:30:25Z,50.3,TA120-T246187
1669926626000,2022-12-01T20:30:26Z,83.9,TA120-T246183
1669926631000,2022-12-01T20:30:31Z,71.5,TA120-T246184
1669926662000,2022-12-01T20:31:02Z,52.9,TA120-T246191
1669926685000,2022-12-01T20:31:25Z,48.9,TA120-T246187
1669926686000,2022-12-01T20:31:26Z,84.9,TA120-T246183
1669926691000,2022-12-01T20:31:31Z,65.4,TA120-T246184
1669926722000,2022-12-01T20:32:02Z,53.8,TA120-T246191
1669926745000,2022-12-01T20:32:25Z,49.2,TA120-T246187
1669926746000,2022-12-01T20:32:26Z,85,TA120-T246183
1669926751000,2022-12-01T20:32:31Z,68.7,TA120-T246184
1669926782000,2022-12-01T20:33:02Z,50.5,TA120-T246191
1669926805000,2022-12-01T20:33:25Z,49.2,TA120-T246187
1669926806000,2022-12-01T20:33:26Z,82.9,TA120-T246183
1669926811000,2022-12-01T20:33:31Z,70.2,TA120-T246184
1669926842000,2022-12-01T20:34:02Z,59.2,TA120-T246191
1669926865000,2022-12-01T20:34:25Z,50.1,TA120-T246187
1669926866000,2022-12-01T20:34:26Z,80.6,TA120-T246183
1669926871000,2022-12-01T20:34:31Z,67.2,TA120-T246184
1669926902000,2022-12-01T20:35:02Z,57.6,TA120-T246191
1669926925000,2022-12-01T20:35:25Z,49.8,TA120-T246187
1669926926000,2022-12-01T20:35:26Z,82.6,TA120-T246183
1669926931000,2022-12-01T20:35:31Z,68.6,TA120-T246184
1669926962000,2022-12-01T20:36:02Z,52.9,TA120-T246191
1669926985000,2022-12-01T20:36:25Z,49.2,TA120-T246187
1669926986000,2022-12-01T20:36:26Z,82.6,TA120-T246183
1669926991000,2022-12-01T20:36:31Z,67.2,TA120-T246184
1669927022000,2022-12-01T20:37:02Z,56.1,TA120-T246191
1669927045000,2022-12-01T20:37:25Z,52.6,TA120-T246187
1669927046000,2022-12-01T20:37:26Z,82.5,TA120-T246183
1669927051000,2022-12-01T20:37:31Z,71.5,TA120-T246184
1669927082000,2022-12-01T20:38:02Z,56.1,TA120-T246191
1669927105000,2022-12-01T20:38:25Z,50.5,TA120-T246187
1669927106000,2022-12-01T20:38:26Z,83.2,TA120-T246183
1669927111000,2022-12-01T20:38:31Z,71.4,TA120-T246184
1669927142000,2022-12-01T20:39:02Z,54.4,TA120-T246191
1669927165000,2022-12-01T20:39:25Z,48.7,TA120-T246187
1669927166000,2022-12-01T20:39:26Z,83.2,TA120-T246183
1669927171000,2022-12-01T20:39:31Z,67.5,TA120-T246184
1669927202000,2022-12-01T20:40:02Z,55.6,TA120-T246191
1669927225000,2022-12-01T20:40:25Z,48.8,TA120-T246187
1669927226000,2022-12-01T20:40:26Z,83.8,TA120-T246183
1669927231000,2022-12-01T20:40:31Z,64.5,TA120-T246184
1669927262000,2022-12-01T20:41:02Z,58.6,TA120-T246191
1669927285000,2022-12-01T20:41:25Z,49.4,TA120-T246187
1669927286000,2022-12-01T20:41:26Z,83.5,TA120-T246183
1669927291000,2022-12-01T20:41:31Z,70.1,TA120-T246184
1669927322000,2022-12-01T20:42:02Z,57.5,TA120-T246191
1669927345000,2022-12-01T20:42:25Z,49.1,TA120-T246187
1669927346000,2022-12-01T20:42:26Z,83.5,TA120-T246183
1669927351000,2022-12-01T20:42:31Z,70.5,TA120-T246184
1669927382000,2022-12-01T20:43:02Z,55.5,TA120-T246191
1669927405000,2022-12-01T20:43:25Z,48,TA120-T246187
1669927406000,2022-12-01T20:43:26Z,81.9,TA120-T246183
1669927411000,2022-12-01T20:43:31Z,65.7,TA120-T246184
1669927442000,2022-12-01T20:44:02Z,51.5,TA120-T246191
1669927465000,2022-12-01T20:44:25Z,48.9,TA120-T246187
1669927466000,2022-12-01T20:44:26Z,82.5,TA120-T246183
1669927471000,2022-12-01T20:44:31Z,65.2,TA120-T246184
1669927502000,2022-12-01T20:45:02Z,57.8,TA120-T246191
1669927525000,2022-12-01T20:45:25Z,50,TA120-T246187
1669927526000,2022-12-01T20:45:26Z,82.5,TA120-T246183
1669927531000,2022-12-01T20:45:31Z,65,TA120-T246184
1669927562000,2022-12-01T20:46:02Z,53.9,TA120-T246191
1669927585000,2022-12-01T20:46:25Z,50.1,TA120-T246187
1669927586000,2022-12-01T20:46:26Z,85.1,TA120-T246183
1669927591000,2022-12-01T20:46:31Z,63.4,TA120-T246184
1669927622000,2022-12-01T20:47:02Z,53.6,TA120-T246191
1669927645000,2022-12-01T20:47:25Z,48.8,TA120-T246187
1669927646000,2022-12-01T20:47:26Z,86.5,TA120-T246183
1669927651000,2022-12-01T20:47:31Z,71.4,TA120-T246184
1669927682000,2022-12-01T20:48:02Z,48.6,TA120-T246191
1669927705000,2022-12-01T20:48:25Z,47.7,TA120-T246187
1669927706000,2022-12-01T20:48:26Z,84.9,TA120-T246183
1669927711000,2022-12-01T20:48:31Z,69.9,TA120-T246184
1669927742000,2022-12-01T20:49:02Z,53.1,TA120-T246191
1669927765000,2022-12-01T20:49:25Z,49,TA120-T246187
1669927766000,2022-12-01T20:49:26Z,83.1,TA120-T246183
1669927771000,2022-12-01T20:49:31Z,68.1,TA120-T246184
1669927802000,2022-12-01T20:50:02Z,56.6,TA120-T246191
1669927825000,2022-12-01T20:50:25Z,49.9,TA120-T246187
1669927826000,2022-12-01T20:50:26Z,85.5,TA120-T246183
1669927831000,2022-12-01T20:50:31Z,59.1,TA120-T246184
1669927862000,2022-12-01T20:51:02Z,57.8,TA120-T246191
1669927885000,2022-12-01T20:51:25Z,49.4,TA120-T246187
1669927886000,2022-12-01T20:51:26Z,85.3,TA120-T246183
1669927891000,2022-12-01T20:51:31Z,67.4,TA120-T246184
1669927922000,2022-12-01T20:52:02Z,57.8,TA120-T246191
1669927945000,2022-12-01T20:52:25Z,48.8,TA120-T246187
1669927946000,2022-12-01T20:52:26Z,85.1,TA120-T246183
1669927951000,2022-12-01T20:52:31Z,66.8,TA120-T246184
1669927982000,2022-12-01T20:53:02Z,50.7,TA120-T246191
1669928005000,2022-12-01T20:53:25Z,49.1,TA120-T246187
1669928006000,2022-12-01T20:53:26Z,86.2,TA120-T246183
1669928011000,2022-12-01T20:53:31Z,63.1,TA120-T246184
1669928042000,2022-12-01T20:54:02Z,52,TA120-T246191
1669928065000,2022-12-01T20:54:25Z,49.8,TA120-T246187
1669928066000,2022-12-01T20:54:26Z,85.7,TA120-T246183
1669928071000,2022-12-01T20:54:31Z,67.1,TA120-T246184
1669928102000,2022-12-01T20:55:02Z,58.9,TA120-T246191
1669928125000,2022-12-01T20:55:25Z,49.9,TA120-T246187
1669928126000,2022-12-01T20:55:26Z,86.7,TA120-T246183
1669928131000,2022-12-01T20:55:31Z,68.3,TA120-T246184
1669928162000,2022-12-01T20:56:02Z,51.2,TA120-T246191
1669928185000,2022-12-01T20:56:25Z,49.1,TA120-T246187
1669928186000,2022-12-01T20:56:26Z,85.7,TA120-T246183
1669928191000,2022-12-01T20:56:31Z,65.8,TA120-T246184
1669928222000,2022-12-01T20:57:02Z,53.1,TA120-T246191
1669928245000,2022-12-01T20:57:25Z,49.3,TA120-T246187
1669928246000,2022-12-01T20:57:26Z,86.6,TA120-T246183
1669928251000,2022-12-01T20:57:31Z,69.5,TA120-T246184
1669928282000,2022-12-01T20:58:02Z,58,TA120-T246191
1669928305000,2022-12-01T20:58:25Z,50,TA120-T246187
1669928306000,2022-12-01T20:58:26Z,86.4,TA120-T246183
1669928311000,2022-12-01T20:58:31Z,68.5,TA120-T246184
1669928342000,2022-12-01T20:59:02Z,54,TA120-T246191
1669928365000,2022-12-01T20:59:25Z,50,TA120-T246187
1669928366000,2022-12-01T20:59:26Z,85.4,TA120-T246183
1669928371000,2022-12-01T20:59:31Z,57.7,TA120-T246184
1669928402000,2022-12-01T21:00:02Z,51.7,TA120-T246191
1669928425000,2022-12-01T21:00:25Z,49.8,TA120-T246187
1669928426000,2022-12-01T21:00:26Z,87.4,TA120-T246183
1669928431000,2022-12-01T21:00:31Z,71.1,TA120-T246184
1669928462000,2022-12-01T21:01:02Z,50.9,TA120-T246191
1669928485000,2022-12-01T21:01:25Z,49.5,TA120-T246187
1669928486000,2022-12-01T21:01:26Z,84.1,TA120-T246183
1669928491000,2022-12-01T21:01:31Z,66.7,TA120-T246184
1669928522000,2022-12-01T21:02:02Z,56.8,TA120-T246191
1669928545000,2022-12-01T21:02:25Z,49,TA120-T246187
1669928546000,2022-12-01T21:02:26Z,85.5,TA120-T246183
1669928551000,2022-12-01T21:02:31Z,65.9,TA120-T246184
1669928582000,2022-12-01T21:03:02Z,54.5,TA120-T246191
1669928605000,2022-12-01T21:03:25Z,48.6,TA120-T246187
1669928606000,2022-12-01T21:03:26Z,84.8,TA120-T246183
1669928611000,2022-12-01T21:03:31Z,68.9,TA120-T246184
1669928642000,2022-12-01T21:04:02Z,54.6,TA120-T246191
1669928665000,2022-12-01T21:04:25Z,48.8,TA120-T246187
1669928666000,2022-12-01T21:04:26Z,85.6,TA120-T246183
1669928671000,2022-12-01T21:04:31Z,63.1,TA120-T246184
1669928702000,2022-12-01T21:05:02Z,51.8,TA120-T246191
1669928725000,2022-12-01T21:05:25Z,50.5,TA120-T246187
1669928726000,2022-12-01T21:05:26Z,85.1,TA120-T246183
1669928731000,2022-12-01T21:05:31Z,64.2,TA120-T246184
1669928762000,2022-12-01T21:06:02Z,56.8,TA120-T246191
1669928785000,2022-12-01T21:06:25Z,49.9,TA120-T246187
1669928786000,2022-12-01T21:06:26Z,85.1,TA120-T246183
1669928791000,2022-12-01T21:06:31Z,66.7,TA120-T246184
1669928822000,2022-12-01T21:07:02Z,53.4,TA120-T246191
1669928845000,2022-12-01T21:07:25Z,49.8,TA120-T246187
1669928846000,2022-12-01T21:07:26Z,85.2,TA120-T246183
1669928851000,2022-12-01T21:07:31Z,68.3,TA120-T246184
1669928882000,2022-12-01T21:08:02Z,49.5,TA120-T246191
1669928905000,2022-12-01T21:08:25Z,48.2,TA120-T246187
1669928906000,2022-12-01T21:08:26Z,86.6,TA120-T246183
1669928911000,2022-12-01T21:08:31Z,61.9,TA120-T246184
1669928942000,2022-12-01T21:09:02Z,54.4,TA120-T246191
1669928965000,2022-12-01T21:09:25Z,49.4,TA120-T246187
1669928966000,2022-12-01T21:09:26Z,88.1,TA120-T246183
1669928971000,2022-12-01T21:09:31Z,65.6,TA120-T246184
1669929002000,2022-12-01T21:10:02Z,57.4,TA120-T246191
1669929025000,2022-12-01T21:10:25Z,48.9,TA120-T246187
1669929026000,2022-12-01T21:10:26Z,88.3,TA120-T246183
1669929031000,2022-12-01T21:10:31Z,66.5,TA120-T246184
1669929062000,2022-12-01T21:11:02Z,56.3,TA120-T246191
1669929085000,2022-12-01T21:11:25Z,49.4,TA120-T246187
1669929086000,2022-12-01T21:11:26Z,88.6,TA120-T246183
1669929091000,2022-12-01T21:11:31Z,66.7,TA120-T246184
1669929122000,2022-12-01T21:12:02Z,49.5,TA120-T246191
1669929145000,2022-12-01T21:12:25Z,49.6,TA120-T246187
1669929146000,2022-12-01T21:12:26Z,85.8,TA120-T246183
1669929151000,2022-12-01T21:12:31Z,70.7,TA120-T246184
1669929182000,2022-12-01T21:13:02Z,48.2,TA120-T246191
1669929205000,2022-12-01T21:13:25Z,49.4,TA120-T246187
1669929206000,2022-12-01T21:13:26Z,87.6,TA120-T246183
1669929211000,2022-12-01T21:13:31Z,70.3,TA120-T246184
1669929242000,2022-12-01T21:14:02Z,52.8,TA120-T246191
1669929265000,2022-12-01T21:14:25Z,49.9,TA120-T246187
1669929266000,2022-12-01T21:14:26Z,88.1,TA120-T246183
1669929271000,2022-12-01T21:14:31Z,64.9,TA120-T246184
1669929302000,2022-12-01T21:15:02Z,55.2,TA120-T246191
1669929325000,2022-12-01T21:15:25Z,47.7,TA120-T246187
1669929326000,2022-12-01T21:15:26Z,85.9,TA120-T246183
1669929331000,2022-12-01T21:15:31Z,64.7,TA120-T246184
1669929362000,2022-12-01T21:16:02Z,56.5,TA120-T246191
1669929385000,2022-12-01T21:16:25Z,48,TA120-T246187
1669929386000,2022-12-01T21:16:26Z,87.3,TA120-T246183
1669929391000,2022-12-01T21:16:31Z,68.2,TA120-T246184
1669929422000,2022-12-01T21:17:02Z,53.3,TA120-T246191
1669929445000,2022-12-01T21:17:25Z,49.2,TA120-T246187
1669929446000,2022-12-01T21:17:26Z,87.3,TA120-T246183
1669929451000,2022-12-01T21:17:31Z,68.6,TA120-T246184
1669929482000,2022-12-01T21:18:02Z,49.1,TA120-T246191
1669929505000,2022-12-01T21:18:25Z,48,TA120-T246187
1669929506000,2022-12-01T21:18:26Z,86.7,TA120-T246183
1669929511000,2022-12-01T21:18:31Z,68.4,TA120-T246184
1669929542000,2022-12-01T21:19:02Z,55.2,TA120-T246191
1669929565000,2022-12-01T21:19:25Z,48.5,TA120-T246187
1669929566000,2022-12-01T21:19:26Z,86.6,TA120-T246183
1669929571000,2022-12-01T21:19:31Z,67.8,TA120-T246184
1669929602000,2022-12-01T21:20:02Z,52.8,TA120-T246191
1669929625000,2022-12-01T21:20:25Z,48.8,TA120-T246187
1669929626000,2022-12-01T21:20:26Z,87.1,TA120-T246183
1669929631000,2022-12-01T21:20:31Z,60.2,TA120-T246184
1669929662000,2022-12-01T21:21:02Z,56.4,TA120-T246191
1669929685000,2022-12-01T21:21:25Z,50.5,TA120-T246187
1669929686000,2022-12-01T21:21:26Z,86.2,TA120-T246183
1669929691000,2022-12-01T21:21:31Z,66.4,TA120-T246184
1669929722000,2022-12-01T21:22:02Z,55,TA120-T246191
