time,readable_time,dBA,dev-id
1633111037000,2021-10-01T17:57:17Z,73.4,TA120-T246184
1633111059000,2021-10-01T17:57:39Z,54.6,TA120-T246191
1633111082000,2021-10-01T17:58:02Z,61.5,TA120-T246187
1633111087000,2021-10-01T17:58:07Z,35.1,TA120-T246183
1633111097000,2021-10-01T17:58:17Z,71.3,TA120-T246184
1633111119000,2021-10-01T17:58:39Z,56.7,TA120-T246191
1633111142000,2021-10-01T17:59:02Z,60,TA120-T246187
1633111147000,2021-10-01T17:59:07Z,33.4,TA120-T246183
1633111157000,2021-10-01T17:59:17Z,67.6,TA120-T246184
1633111179000,2021-10-01T17:59:39Z,52.9,TA120-T246191
1633111202000,2021-10-01T18:00:02Z,60.1,TA120-T246187
1633111207000,2021-10-01T18:00:07Z,33.3,TA120-T246183
1633111217000,2021-10-01T18:00:17Z,70.6,TA120-T246184
1633111239000,2021-10-01T18:00:39Z,57.1,TA120-T246191
1633111262000,2021-10-01T18:01:02Z,61.4,TA120-T246187
1633111267000,2021-10-01T18:01:07Z,33.5,TA120-T246183
1633111277000,2021-10-01T18:01:17Z,72.7,TA120-T246184
1633111299000,2021-10-01T18:01:39Z,55.9,TA120-T246191
1633111322000,2021-10-01T18:02:02Z,60.5,TA120-T246187
1633111327000,2021-10-01T18:02:07Z,33.6,TA120-T246183
1633111337000,2021-10-01T18:02:17Z,64.3,TA120-T246184
1633111359000,2021-10-01T18:02:39Z,55.3,TA120-T246191
1633111382000,2021-10-01T18:03:02Z,61,TA120-T246187
1633111387000,2021-10-01T18:03:07Z,33.9,TA120-T246183
1633111397000,2021-10-01T18:03:17Z,69.8,TA120-T246184
1633111419000,2021-10-01T18:03:39Z,54.7,TA120-T246191
1633111442000,2021-10-01T18:04:02Z,61.7,TA120-T246187
1633111447000,2021-10-01T18:04:07Z,34.4,TA120-T246183
1633111457000,2021-10-01T18:04:17Z,69.8,TA120-T246184
1633111479000,2021-10-01T18:04:39Z,59,TA120-T246191
1633111502000,2021-10-01T18:05:02Z,61.8,TA120-T246187
1633111507000,2021-10-01T18:05:07Z,33.6,TA120-T246183
1633111517000,2021-10-01T18:05:17Z,71.4,TA120-T246184
1633111539000,2021-10-01T18:05:39Z,58.2,TA120-T246191
1633111562000,2021-10-01T18:06:02Z,60.1,TA120-T246187
1633111567000,2021-10-01T18:06:07Z,33.4,TA120-T246183
1633111577000,2021-10-01T18:06:17Z,72.3,TA120-T246184
1633111599000,2021-10-01T18:06:39Z,53.6,TA120-T246191
1633111622000,2021-10-01T18:07:02Z,60,TA120-T246187
1633111627000,2021-10-01T18:07:07Z,36.8,TA120-T246183
1633111637000,2021-10-01T18:07:17Z,70.1,TA120-T246184
1633111659000,2021-10-01T18:07:39Z,55.4,TA120-T246191
1633111682000,2021-10-01T18:08:02Z,62.5,TA120-T246187
1633111687000,2021-10-01T18:08:07Z,33.4,TA120-T246183
1633111697000,2021-10-01T18:08:17Z,72.7,TA120-T246184
1633111719000,2021-10-01T18:08:39Z,56.4,TA120-T246191
1633111742000,2021-10-01T18:09:02Z,61.6,TA120-T246187
1633111747000,2021-10-01T18:09:07Z,33.4,TA120-T246183
1633111757000,2021-10-01T18:09:17Z,70.2,TA120-T246184
1633111779000,2021-10-01T18:09:39Z,58.5,TA120-T246191
1633111802000,2021-10-01T18:10:02Z,69.1,TA120-T246187
1633111807000,2021-10-01T18:10:07Z,33.2,TA120-T246183
1633111817000,2021-10-01T18:10:17Z,71,TA120-T246184
1633111839000,2021-10-01T18:10:39Z,59,TA120-T246191
1633111862000,2021-10-01T18:11:02Z,62.9,TA120-T246187
1633111867000,2021-10-01T18:11:07Z,34,TA120-T246183
1633111877000,2021-10-01T18:11:17Z,73.3,TA120-T246184
1633111899000,2021-10-01T18:11:39Z,54.1,TA120-T246191
1633111922000,2021-10-01T18:12:02Z,65.3,TA120-T246187
1633111927000,2021-10-01T18:12:07Z,34.8,TA120-T246183
1633111937000,2021-10-01T18:12:17Z,68.7,TA120-T246184
1633111959000,2021-10-01T18:12:39Z,53.3,TA120-T246191
1633111982000,2021-10-01T18:13:02Z,64.1,TA120-T246187
1633111987000,2021-10-01T18:13:07Z,33.4,TA120-T246183
1633111997000,2021-10-01T18:13:17Z,71.9,TA120-T246184
1633112019000,2021-10-01T18:13:39Z,54.5,TA120-T246191
1633112042000,2021-10-01T18:14:02Z,61,TA120-T246187
1633112047000,2021-10-01T18:14:07Z,34.5,TA120-T246183
1633112057000,2021-10-01T18:14:17Z,70.3,TA120-T246184
1633112079000,2021-10-01T18:14:39Z,52.9,TA120-T246191
1633112102000,2021-10-01T18:15:02Z,62.2,TA120-T246187
1633112107000,2021-10-01T18:15:07Z,33,TA120-T246183
1633112117000,2021-10-01T18:15:17Z,62.8,TA120-T246184
1633112139000,2021-10-01T18:15:39Z,56.5,TA120-T246191
1633112162000,2021-10-01T18:16:02Z,61.9,TA120-T246187
1633112167000,2021-10-01T18:16:07Z,33.7,TA120-T246183
1633112177000,2021-10-01T18:16:17Z,62.4,TA120-T246184
1633112199000,2021-10-01T18:16:39Z,55.9,TA120-T246191
1633112222000,2021-10-01T18:17:02Z,62,TA120-T246187
1633112227000,2021-10-01T18:17:07Z,38.2,TA120-T246183
1633112237000,2021-10-01T18:17:17Z,73.6,TA120-T246184
1633112259000,2021-10-01T18:17:39Z,56,TA120-T246191
1633112282000,2021-10-01T18:18:02Z,63,TA120-T246187
1633112287000,2021-10-01T18:18:07Z,37.8,TA120-T246183
1633112297000,2021-10-01T18:18:17Z,67.8,TA120-T246184
1633112319000,2021-10-01T18:18:39Z,55.8,TA120-T246191
1633112342000,2021-10-01T18:19:02Z,61.7,TA120-T246187
1633112347000,2021-10-01T18:19:07Z,34.5,TA120-T246183
1633112357000,2021-10-01T18:19:17Z,72.9,TA120-T246184
1633112379000,2021-10-01T18:19:39Z,55.7,TA120-T246191
1633112402000,2021-10-01T18:20:02Z,60,TA120-T246187
1633112407000,2021-10-01T18:20:07Z,33.1,TA120-T246183
1633112417000,2021-10-01T18:20:17Z,70.4,TA120-T246184
1633112439000,2021-10-01T18:20:39Z,58.1,TA120-T246191
1633112462000,2021-10-01T18:21:02Z,61.5,TA120-T246187
1633112467000,2021-10-01T18:21:07Z,33.4,TA120-T246183
1633112477000,2021-10-01T18:21:17Z,70.6,TA120-T246184
1633112499000,2021-10-01T18:21:39Z,57,TA120-T246191
1633112522000,2021-10-01T18:22:02Z,61.2,TA120-T246187
1633112527000,2021-10-01T18:22:07Z,33.2,TA120-T246183
1633112537000,2021-10-01T18:22:17Z,73.3,TA120-T246184
1633112559000,2021-10-01T18:22:39Z,57.1,TA120-T246191
1633112582000,2021-10-01T18:23:02Z,60.5,TA120-T246187
1633112587000,2021-10-01T18:23:07Z,33.2,TA120-T246183
1633112597000,2021-10-01T18:23:17Z,73.2,TA120-T246184
1633112619000,2021-10-01T18:23:39Z,54,TA120-T246191
1633112642000,2021-10-01T18:24:02Z,62.2,TA120-T246187
1633112647000,2021-10-01T18:24:07Z,33.1,TA120-T246183
1633112657000,2021-10-01T18:24:17Z,69.5,TA120-T246184
1633112679000,2021-10-01T18:24:39Z,57.6,TA120-T246191
1633112702000,2021-10-01T18:25:02Z,59.8,TA120-T246187
1633112707000,2021-10-01T18:25:07Z,33.4,TA120-T246183
1633112717000,2021-10-01T18:25:17Z,72.2,TA120-T246184
1633112739000,2021-10-01T18:25:39Z,55.9,TA120-T246191
1633112762000,2021-10-01T18:26:02Z,59.7,TA120-T246187
1633112767000,2021-10-01T18:26:07Z,33.1,TA120-T246183
1633112777000,2021-10-01T18:26:17Z,68.7,TA120-T246184
1633112799000,2021-10-01T18:26:39Z,54.7,TA120-T246191
1633112822000,2021-10-01T18:27:02Z,60.2,TA120-T246187
1633112827000,2021-10-01T18:27:07Z,33.1,TA120-T246183
1633112837000,2021-10-01T18:27:17Z,70.2,TA120-T246184
1633112859000,2021-10-01T18:27:39Z,54.4,TA120-T246191
1633112882000,2021-10-01T18:28:02Z,61.2,TA120-T246187
1633112887000,2021-10-01T18:28:07Z,32.9,TA120-T246183
1633112897000,2021-10-01T18:28:17Z,67.3,TA120-T246184
1633112919000,2021-10-01T18:28:39Z,54.6,TA120-T246191
1633112942000,2021-10-01T18:29:02Z,62.1,TA120-T246187
1633112947000,2021-10-01T18:29:07Z,47.2,TA120-T246183
1633112957000,2021-10-01T18:29:17Z,69.4,TA120-T246184
1633112979000,2021-10-01T18:29:39Z,57.2,TA120-T246191
1633113002000,2021-10-01T18:30:02Z,60.8,TA120-T246187
1633113007000,2021-10-01T18:30:07Z,33.4,TA120-T246183
1633113017000,2021-10-01T18:30:17Z,71.3,TA120-T246184
1633113039000,2021-10-01T18:30:39Z,56.9,TA120-T246191
1633113062000,2021-10-01T18:31:02Z,61.2,TA120-T246187
1633113067000,2021-10-01T18:31:07Z,34.8,TA120-T246183
1633113077000,2021-10-01T18:31:17Z,73.6,TA120-T246184
1633113099000,2021-10-01T18:31:39Z,56.9,TA120-T246191
1633113122000,2021-10-01T18:32:02Z,60.7,TA120-T246187
1633113127000,2021-10-01T18:32:07Z,37.6,TA120-T246183
1633113137000,2021-10-01T18:32:17Z,70.3,TA120-T246184
1633113159000,2021-10-01T18:32:39Z,54.7,TA120-T246191
1633113182000,2021-10-01T18:33:02Z,60.5,TA120-T246187
1633113187000,2021-10-01T18:33:07Z,33.5,TA120-T246183
1633113197000,2021-10-01T18:33:17Z,71.1,TA120-T246184
1633113219000,2021-10-01T18:33:39Z,57.3,TA120-T246191
1633113242000,2021-10-01T18:34:02Z,60.6,TA120-T246187
1633113247000,2021-10-01T18:34:07Z,33.2,TA120-T246183
1633113257000,2021-10-01T18:34:17Z,69.3,TA120-T246184
1633113279000,2021-10-01T18:34:39Z,55.6,TA120-T246191
1633113302000,2021-10-01T18:35:02Z,60.5,TA120-T246187
1633113307000,2021-10-01T18:35:07Z,33.1,TA120-T246183
1633113317000,2021-10-01T18:35:17Z,70.6,TA120-T246184
1633113339000,2021-10-01T18:35:39Z,55.6,TA120-T246191
1633113362000,2021-10-01T18:36:02Z,61,TA120-T246187
1633113367000,2021-10-01T18:36:07Z,32.8,TA120-T246183
1633113377000,2021-10-01T18:36:17Z,69.6,TA120-T246184
1633113399000,2021-10-01T18:36:39Z,55.2,TA120-T246191
1633113422000,2021-10-01T18:37:02Z,61.2,TA120-T246187
1633113427000,2021-10-01T18:37:07Z,33,TA120-T246183
1633113437000,2021-10-01T18:37:17Z,71.7,TA120-T246184
1633113459000,2021-10-01T18:37:39Z,55.3,TA120-T246191
1633113482000,2021-10-01T18:38:02Z,59.4,TA120-T246187
1633113487000,2021-10-01T18:38:07Z,32.9,TA120-T246183
1633113497000,2021-10-01T18:38:17Z,68.2,TA120-T246184
1633113519000,2021-10-01T18:38:39Z,57.5,TA120-T246191
1633113542000,2021-10-01T18:39:02Z,61.1,TA120-T246187
1633113547000,2021-10-01T18:39:07Z,32.8,TA120-T246183
1633113557000,2021-10-01T18:39:17Z,69.9,TA120-T246184
1633113579000,2021-10-01T18:39:39Z,55.4,TA120-T246191
1633113602000,2021-10-01T18:40:02Z,61,TA120-T246187
1633113607000,2021-10-01T18:40:07Z,33.1,TA120-T246183
1633113617000,2021-10-01T18:40:17Z,69.5,TA120-T246184
1633113639000,2021-10-01T18:40:39Z,58.1,TA120-T246191
1633113662000,2021-10-01T18:41:02Z,60.3,TA120-T246187
1633113667000,2021-10-01T18:41:07Z,32.9,TA120-T246183
1633113677000,2021-10-01T18:41:17Z,71.3,TA120-T246184
1633113699000,2021-10-01T18:41:39Z,58.4,TA120-T246191
1633113722000,2021-10-01T18:42:02Z,62.2,TA120-T246187
1633113727000,2021-10-01T18:42:07Z,33.1,TA120-T246183
1633113737000,2021-10-01T18:42:17Z,69.6,TA120-T246184
1633113759000,2021-10-01T18:42:39Z,53.3,TA120-T246191
1633113782000,2021-10-01T18:43:02Z,61.1,TA120-T246187
1633113787000,2021-10-01T18:43:07Z,33.1,TA120-T246183
1633113797000,2021-10-01T18:43:17Z,61.2,TA120-T246184
1633113819000,2021-10-01T18:43:39Z,54.6,TA120-T246191
1633113842000,2021-10-01T18:44:02Z,61.6,TA120-T246187
1633113847000,2021-10-01T18:44:07Z,49.9,TA120-T246183
1633113857000,2021-10-01T18:44:17Z,60.8,TA120-T246184
1633113879000,2021-10-01T18:44:39Z,53.7,TA120-T246191
1633113902000,2021-10-01T18:45:02Z,59.8,TA120-T246187
1633113907000,2021-10-01T18:45:07Z,33,TA120-T246183
1633113917000,2021-10-01T18:45:17Z,68.4,TA120-T246184
1633113939000,2021-10-01T18:45:39Z,55.3,TA120-T246191
1633113962000,2021-10-01T18:46:02Z,58.1,TA120-T246187
1633113967000,2021-10-01T18:46:07Z,33.1,TA120-T246183
1633113977000,2021-10-01T18:46:17Z,68.2,TA120-T246184
1633113999000,2021-10-01T18:46:39Z,54.1,TA120-T246191
1633114022000,2021-10-01T18:47:02Z,61.9,TA120-T246187
1633114027000,2021-10-01T18:47:07Z,33,TA120-T246183
1633114037000,2021-10-01T18:47:17Z,68.2,TA120-T246184
1633114059000,2021-10-01T18:47:39Z,55,TA120-T246191
1633114082000,2021-10-01T18:48:02Z,60.1,TA120-T246187
1633114087000,2021-10-01T18:48:07Z,33.1,TA120-T246183
1633114097000,2021-10-01T18:48:17Z,69.7,TA120-T246184
1633114119000,2021-10-01T18:48:39Z,56.2,TA120-T246191
1633114142000,2021-10-01T18:49:02Z,62.1,TA120-T246187
1633114147000,2021-10-01T18:49:07Z,33.2,TA120-T246183
1633114157000,2021-10-01T18:49:17Z,71.1,TA120-T246184
1633114179000,2021-10-01T18:49:39Z,57.1,TA120-T246191
1633114202000,2021-10-01T18:50:02Z,60.8,TA120-T246187
1633114207000,2021-10-01T18:50:07Z,33.1,TA120-T246183
1633114217000,2021-10-01T18:50:17Z,70.3,TA120-T246184
1633114239000,2021-10-01T18:50:39Z,57.5,TA120-T246191
1633114262000,2021-10-01T18:51:02Z,60.9,TA120-T246187
1633114267000,2021-10-01T18:51:07Z,32.8,TA120-T246183
1633114277000,2021-10-01T18:51:17Z,70.8,TA120-T246184
1633114299000,2021-10-01T18:51:39Z,56.7,TA120-T246191
1633114322000,2021-10-01T18:52:02Z,60.8,TA120-T246187
1633114327000,2021-10-01T18:52:07Z,32.9,TA120-T246183
1633114337000,2021-10-01T18:52:17Z,70,TA120-T246184
1633114359000,2021-10-01T18:52:39Z,57.3,TA120-T246191
1633114382000,2021-10-01T18:53:02Z,60.4,TA120-T246187
1633114387000,2021-10-01T18:53:07Z,33.1,TA120-T246183
1633114397000,2021-10-01T18:53:17Z,72.5,TA120-T246184
1633114419000,2021-10-01T18:53:39Z,57.2,TA120-T246191
1633114442000,2021-10-01T18:54:02Z,59.3,TA120-T246187
1633114447000,2021-10-01T18:54:07Z,33.1,TA120-T246183
1633114457000,2021-10-01T18:54:17Z,71.6,TA120-T246184
1633114479000,2021-10-01T18:54:39Z,55.2,TA120-T246191
1633114502000,2021-10-01T18:55:02Z,60.7,TA120-T246187
1633114507000,2021-10-01T18:55:07Z,37.5,TA120-T246183
1633114517000,2021-10-01T18:55:17Z,69.5,TA120-T246184
1633114539000,2021-10-01T18:55:39Z,56.8,TA120-T246191
1633114562000,2021-10-01T18:56:02Z,61.2,TA120-T246187
1633114567000,2021-10-01T18:56:07Z,33.3,TA120-T246183
1633114577000,2021-10-01T18:56:17Z,71.4,TA120-T246184
1633114599000,2021-10-01T18:56:39Z,58.3,TA120-T246191
1633114622000,2021-10-01T18:57:02Z,61.5,TA120-T246187
1633114627000,2021-10-01T18:57:07Z,33,TA120-T246183
1633114637000,2021-10-01T18:57:17Z,62.5,TA120-T246184
1633114659000,2021-10-01T18:57:39Z,57.3,TA120-T246191
1633114682000,2021-10-01T18:58:02Z,60,TA120-T246187
1633114687000,2021-10-01T18:58:07Z,33.3,TA120-T246183
1633114697000,2021-10-01T18:58:17Z,68.9,TA120-T246184
1633114719000,2021-10-01T18:58:39Z,54.6,TA120-T246191
1633114742000,2021-10-01T18:59:02Z,60.5,TA120-T246187
1633114747000,2021-10-01T18:59:07Z,33,TA120-T246183
1633114757000,2021-10-01T18:59:17Z,70.6,TA120-T246184
1633114779000,2021-10-01T18:59:39Z,56.7,TA120-T246191
1633114802000,2021-10-01T19:00:02Z,59.6,TA120-T246187
1633114807000,2021-10-01T19:00:07Z,33.2,TA120-T246183
1633114817000,2021-10-01T19:00:17Z,72,TA120-T246184
1633114839000,2021-10-01T19:00:39Z,57.1,TA120-T246191
1633114862000,2021-10-01T19:01:02Z,60.2,TA120-T246187
1633114867000,2021-10-01T19:01:07Z,33,TA120-T246183
1633114877000,2021-10-01T19:01:17Z,72.7,TA120-T246184
1633114899000,2021-10-01T19:01:39Z,56.3,TA120-T246191
1633114922000,2021-10-01T19:02:02Z,61.7,TA120-T246187
1633114927000,2021-10-01T19:02:07Z,32.9,TA120-T246183
1633114937000,2021-10-01T19:02:17Z,66.4,TA120-T246184
1633114959000,2021-10-01T19:02:39Z,57.3,TA120-T246191
1633114982000,2021-10-01T19:03:02Z,60.7,TA120-T246187
1633114987000,2021-10-01T19:03:07Z,38.1,TA120-T246183
1633114997000,2021-10-01T19:03:17Z,70.8,TA120-T246184
1633115019000,2021-10-01T19:03:39Z,55.6,TA120-T246191
1633115042000,2021-10-01T19:04:02Z,61,TA120-T246187
1633115047000,2021-10-01T19:04:07Z,33.1,TA120-T246183
1633115057000,2021-10-01T19:04:17Z,68.2,TA120-T246184
1633115079000,2021-10-01T19:04:39Z,60.7,TA120-T246191
1633115102000,2021-10-01T19:05:02Z,59.2,TA120-T246187
1633115107000,2021-10-01T19:05:07Z,33,TA120-T246183
1633115117000,2021-10-01T19:05:17Z,65.8,TA120-T246184
1633115139000,2021-10-01T19:05:39Z,55.1,TA120-T246191
1633115162000,2021-10-01T19:06:02Z,59.6,TA120-T246187
1633115167000,2021-10-01T19:06:07Z,32.8,TA120-T246183
1633115177000,2021-10-01T19:06:17Z,70.2,TA120-T246184
1633115199000,2021-10-01T19:06:39Z,56.7,TA120-T246191
1633115222000,2021-10-01T19:07:02Z,61.5,TA120-T246187
1633115227000,2021-10-01T19:07:07Z,33.1,TA120-T246183
1633115237000,2021-10-01T19:07:17Z,74,TA120-T246184
1633115259000,2021-10-01T19:07:39Z,57.5,TA120-T246191
1633115282000,2021-10-01T19:08:02Z,60.1,TA120-T246187
1633115287000,2021-10-01T19:08:07Z,33.1,TA120-T246183
1633115297000,2021-10-01T19:08:17Z,70.7,TA120-T246184
1633115319000,2021-10-01T19:08:39Z,55.9,TA120-T246191
1633115342000,2021-10-01T19:09:02Z,59.7,TA120-T246187
1633115347000,2021-10-01T19:09:07Z,41.1,TA120-T246183
1633115357000,2021-10-01T19:09:17Z,68,TA120-T246184
1633115379000,2021-10-01T19:09:39Z,56.9,TA120-T246191
1633115402000,2021-10-01T19:10:02Z,61.2,TA120-T246187
1633115407000,2021-10-01T19:10:07Z,32.7,TA120-T246183
1633115417000,2021-10-01T19:10:17Z,68.4,TA120-T246184
1633115439000,2021-10-01T19:10:39Z,63.1,TA120-T246191
1633115462000,2021-10-01T19:11:02Z,59.8,TA120-T246187
1633115467000,2021-10-01T19:11:07Z,32.8,TA120-T246183
1633115477000,2021-10-01T19:11:17Z,69,TA120-T246184
1633115499000,2021-10-01T19:11:39Z,57.2,TA120-T246191
1633115522000,2021-10-01T19:12:02Z,59.2,TA120-T246187
1633115527000,2021-10-01T19:12:07Z,32.8,TA120-T246183
1633115537000,2021-10-01T19:12:17Z,71.4,TA120-T246184
1633115559000,2021-10-01T19:12:39Z,56,TA120-T246191
1633115582000,2021-10-01T19:13:02Z,62.5,TA120-T246187
1633115587000,2021-10-01T19:13:07Z,33,TA120-T246183
1633115597000,2021-10-01T19:13:17Z,71.4,TA120-T246184
1633115619000,2021-10-01T19:13:39Z,57.6,TA120-T246191
1633115642000,2021-10-01T19:14:02Z,60.9,TA120-T246187
1633115647000,2021-10-01T19:14:07Z,32.7,TA120-T246183
1633115657000,2021-10-01T19:14:17Z,67.3,TA120-T246184
1633115679000,2021-10-01T19:14:39Z,56.1,TA120-T246191
1633115702000,2021-10-01T19:15:02Z,60.9,TA120-T246187
1633115707000,2021-10-01T19:15:07Z,32.9,TA120-T246183
1633115717000,2021-10-01T19:15:17Z,68.7,TA120-T246184
1633115739000,2021-10-01T19:15:39Z,56.7,TA120-T246191
1633115762000,2021-10-01T19:16:02Z,60.8,TA120-T246187
1633115767000,2021-10-01T19:16:07Z,33.2,TA120-T246183
1633115777000,2021-10-01T19:16:17Z,67.3,TA120-T246184
1633115799000,2021-10-01T19:16:39Z,56.6,TA120-T246191
1633115822000,2021-10-01T19:17:02Z,60.6,TA120-T246187
1633115827000,2021-10-01T19:17:07Z,32.8,TA120-T246183
1633115837000,2021-10-01T19:17:17Z,70.1,TA120-T246184
1633115859000,2021-10-01T19:17:39Z,56.5,TA120-T246191
1633115882000,2021-10-01T19:18:02Z,59.7,TA120-T246187
1633115887000,2021-10-01T19:18:07Z,33.2,TA120-T246183
1633115897000,2021-10-01T19:18:17Z,69.1,TA120-T246184
1633115919000,2021-10-01T19:18:39Z,57.5,TA120-T246191
1633115942000,2021-10-01T19:19:02Z,59.4,TA120-T246187
1633115947000,2021-10-01T19:19:07Z,32.8,TA120-T246183
1633115957000,2021-10-01T19:19:17Z,63.7,TA120-T246184
1633115979000,2021-10-01T19:19:39Z,52,TA120-T246191
1633116002000,2021-10-01T19:20:02Z,60.9,TA120-T246187
1633116007000,2021-10-01T19:20:07Z,33.8,TA120-T246183
1633116017000,2021-10-01T19:20:17Z,71,TA120-T246184
1633116039000,2021-10-01T19:20:39Z,56.1,TA120-T246191
1633116062000,2021-10-01T19:21:02Z,61,TA120-T246187
1633116067000,2021-10-01T19:21:07Z,33.2,TA120-T246183
1633116077000,2021-10-01T19:21:17Z,71.4,TA120-T246184
1633116099000,2021-10-01T19:21:39Z,54.5,TA120-T246191
1633116122000,2021-10-01T19:22:02Z,61.9,TA120-T246187
1633116127000,2021-10-01T19:22:07Z,33.1,TA120-T246183
1633116137000,2021-10-01T19:22:17Z,66.9,TA120-T246184
1633116159000,2021-10-01T19:22:39Z,58.7,TA120-T246191
1633116182000,2021-10-01T19:23:02Z,61.3,TA120-T246187
1633116187000,2021-10-01T19:23:07Z,32.7,TA120-T246183
1633116197000,2021-10-01T19:23:17Z,70.9,TA120-T246184
1633116219000,2021-10-01T19:23:39Z,54,TA120-T246191
1633116242000,2021-10-01T19:24:02Z,59.1,TA120-T246187
1633116247000,2021-10-01T19:24:07Z,33,TA120-T246183
1633116257000,2021-10-01T19:24:17Z,65.9,TA120-T246184
1633116279000,2021-10-01T19:24:39Z,56,TA120-T246191
1633116302000,2021-10-01T19:25:02Z,58.6,TA120-T246187
1633116307000,2021-10-01T19:25:07Z,33,TA120-T246183
1633116317000,2021-10-01T19:25:17Z,69.3,TA120-T246184
1633116339000,2021-10-01T19:25:39Z,57.2,TA120-T246191
1633116362000,2021-10-01T19:26:02Z,60.8,TA120-T246187
1633116367000,2021-10-01T19:26:07Z,33.3,TA120-T246183
1633116377000,2021-10-01T19:26:17Z,71.4,TA120-T246184
1633116399000,2021-10-01T19:26:39Z,57.1,TA120-T246191
1633116422000,2021-10-01T19:27:02Z,61.3,TA120-T246187
1633116427000,2021-10-01T19:27:07Z,34.5,TA120-T246183
1633116437000,2021-10-01T19:27:17Z,71.3,TA120-T246184
1633116459000,2021-10-01T19:27:39Z,57.3,TA120-T246191
1633116482000,2021-10-01T19:28:02Z,60.8,TA120-T246187
1633116487000,2021-10-01T19:28:07Z,32.6,TA120-T246183
1633116497000,2021-10-01T19:28:17Z,69.6,TA120-T246184
1633116519000,2021-10-01T19:28:39Z,57.7,TA120-T246191
1633116542000,2021-10-01T19:29:02Z,58.7,TA120-T246187
1633116547000,2021-10-01T19:29:07Z,32.8,TA120-T246183
1633116557000,2021-10-01T19:29:17Z,65.8,TA120-T246184
1633116579000,2021-10-01T19:29:39Z,53.5,TA120-T246191
1633116602000,2021-10-01T19:30:02Z,60.8,TA120-T246187
1633116607000,2021-10-01T19:30:07Z,33.2,TA120-T246183
1633116617000,2021-10-01T19:30:17Z,72.7,TA120-T246184
1633116639000,2021-10-01T19:30:39Z,58.1,TA120-T246191
1633116662000,2021-10-01T19:31:02Z,60.2,TA120-T246187
1633116667000,2021-10-01T19:31:07Z,32.8,TA120-T246183
1633116677000,2021-10-01T19:31:17Z,69.8,TA120-T246184
1633116699000,2021-10-01T19:31:39Z,54.4,TA120-T246191
1633116722000,2021-10-01T19:32:02Z,59.2,TA120-T246187
1633116727000,2021-10-01T19:32:07Z,32.8,TA120-T246183
1633116737000,2021-10-01T19:32:17Z,66.4,TA120-T246184
1633116759000,2021-10-01T19:32:39Z,57.5,TA120-T246191
1633116782000,2021-10-01T19:33:02Z,61.1,TA120-T246187
1633116787000,2021-10-01T19:33:07Z,33,TA120-T246183
1633116797000,2021-10-01T19:33:17Z,68.1,TA120-T246184
1633116819000,2021-10-01T19:33:39Z,54.9,TA120-T246191
1633116842000,2021-10-01T19:34:02Z,60.5,TA120-T246187
1633116847000,2021-10-01T19:34:07Z,33,TA120-T246183
1633116857000,2021-10-01T19:34:17Z,72.7,TA120-T246184
1633116879000,2021-10-01T19:34:39Z,55.4,TA120-T246191
1633116902000,2021-10-01T19:35:02Z,59.7,TA120-T246187
1633116907000,2021-10-01T19:35:07Z,33.4,TA120-T246183
1633116917000,2021-10-01T19:35:17Z,72.7,TA120-T246184
1633116939000,2021-10-01T19:35:39Z,66.6,TA120-T246191
1633116962000,2021-10-01T19:36:02Z,60.2,TA120-T246187
1633116967000,2021-10-01T19:36:07Z,32.6,TA120-T246183
1633116977000,2021-10-01T19:36:17Z,63,TA120-T246184
1633116999000,2021-10-01T19:36:39Z,66,TA120-T246191
1633117022000,2021-10-01T19:37:02Z,61.2,TA120-T246187
1633117027000,2021-10-01T19:37:07Z,32.8,TA120-T246183
1633117037000,2021-10-01T19:37:17Z,69.3,TA120-T246184
1633117059000,2021-10-01T19:37:39Z,55,TA120-T246191
1633117082000,2021-10-01T19:38:02Z,59.8,TA120-T246187
1633117087000,2021-10-01T19:38:07Z,32.9,TA120-T246183
1633117097000,2021-10-01T19:38:17Z,66.8,TA120-T246184
1633117119000,2021-10-01T19:38:39Z,55.8,TA120-T246191
1633117142000,2021-10-01T19:39:02Z,59.9,TA120-T246187
1633117147000,2021-10-01T19:39:07Z,32.7,TA120-T246183
1633117157000,2021-10-01T19:39:17Z,69.5,TA120-T246184
1633117179000,2021-10-01T19:39:39Z,58,TA120-T246191
1633117202000,2021-10-01T19:40:02Z,58.9,TA120-T246187
1633117207000,2021-10-01T19:40:07Z,33.4,TA120-T246183
1633117217000,2021-10-01T19:40:17Z,66.3,TA120-T246184
1633117239000,2021-10-01T19:40:39Z,57.8,TA120-T246191
1633117262000,2021-10-01T19:41:02Z,59.8,TA120-T246187
1633117267000,2021-10-01T19:41:07Z,33.5,TA120-T246183
1633117277000,2021-10-01T19:41:17Z,68.4,TA120-T246184
1633117299000,2021-10-01T19:41:39Z,54.7,TA120-T246191
1633117322000,2021-10-01T19:42:02Z,59.9,TA120-T246187
1633117327000,2021-10-01T19:42:07Z,33.5,TA120-T246183
1633117337000,2021-10-01T19:42:17Z,69.7,TA120-T246184
1633117359000,2021-10-01T19:42:39Z,58.9,TA120-T246191
1633117382000,2021-10-01T19:43:02Z,60.4,TA120-T246187
1633117387000,2021-10-01T19:43:07Z,33.8,TA120-T246183
1633117397000,2021-10-01T19:43:17Z,68.7,TA120-T246184
1633117419000,2021-10-01T19:43:39Z,59.6,TA120-T246191
