time,readable_time,dBA,dev-id
1637260934000,2021-11-18T18:42:14Z,74.3,TA120-T246184
1637260955000,2021-11-18T18:42:35Z,59.2,TA120-T246191
1637260966000,2021-11-18T18:42:46Z,61.9,TA120-T246187
1637260988000,2021-11-18T18:43:08Z,36.5,TA120-T246183
1637260994000,2021-11-18T18:43:14Z,70.9,TA120-T246184
1637261015000,2021-11-18T18:43:35Z,58.1,TA120-T246191
1637261026000,2021-11-18T18:43:46Z,62.1,TA120-T246187
1637261048000,2021-11-18T18:44:08Z,36.6,TA120-T246183
1637261054000,2021-11-18T18:44:14Z,73.6,TA120-T246184
1637261075000,2021-11-18T18:44:35Z,56.8,TA120-T246191
1637261086000,2021-11-18T18:44:46Z,61.3,TA120-T246187
1637261108000,2021-11-18T18:45:08Z,36.6,TA120-T246183
1637261114000,2021-11-18T18:45:14Z,67.8,TA120-T246184
1637261135000,2021-11-18T18:45:35Z,56.5,TA120-T246191
1637261146000,2021-11-18T18:45:46Z,60.2,TA120-T246187
1637261168000,2021-11-18T18:46:08Z,36.5,TA120-T246183
1637261174000,2021-11-18T18:46:14Z,73.3,TA120-T246184
1637261195000,2021-11-18T18:46:35Z,63.4,TA120-T246191
1637261206000,2021-11-18T18:46:46Z,61.8,TA120-T246187
1637261228000,2021-11-18T18:47:08Z,36.7,TA120-T246183
1637261234000,2021-11-18T18:47:14Z,72,TA120-T246184
1637261255000,2021-11-18T18:47:35Z,59,TA120-T246191
1637261266000,2021-11-18T18:47:46Z,61.9,TA120-T246187
1637261288000,2021-11-18T18:48:08Z,37.3,TA120-T246183
1637261294000,2021-11-18T18:48:14Z,71.4,TA120-T246184
1637261315000,2021-11-18T18:48:35Z,54.9,TA120-T246191
1637261326000,2021-11-18T18:48:46Z,61.8,TA120-T246187
1637261348000,2021-11-18T18:49:08Z,36.6,TA120-T246183
1637261354000,2021-11-18T18:49:14Z,58.6,TA120-T246184
1637261375000,2021-11-18T18:49:35Z,56.7,TA120-T246191
1637261386000,2021-11-18T18:49:46Z,60.7,TA120-T246187
1637261408000,2021-11-18T18:50:08Z,36.7,TA120-T246183
1637261414000,2021-11-18T18:50:14Z,74.3,TA120-T246184
1637261435000,2021-11-18T18:50:35Z,55.8,TA120-T246191
1637261446000,2021-11-18T18:50:46Z,61.4,TA120-T246187
1637261468000,2021-11-18T18:51:08Z,36.6,TA120-T246183
1637261474000,2021-11-18T18:51:14Z,73,TA120-T246184
1637261495000,2021-11-18T18:51:35Z,52.1,TA120-T246191
1637261506000,2021-11-18T18:51:46Z,61.6,TA120-T246187
1637261528000,2021-11-18T18:52:08Z,36.6,TA120-T246183
1637261534000,2021-11-18T18:52:14Z,71,TA120-T246184
1637261555000,2021-11-18T18:52:35Z,54.8,TA120-T246191
1637261566000,2021-11-18T18:52:46Z,62,TA120-T246187
1637261588000,2021-11-18T18:53:08Z,36.6,TA120-T246183
1637261594000,2021-11-18T18:53:14Z,70.5,TA120-T246184
1637261615000,2021-11-18T18:53:35Z,58.8,TA120-T246191
1637261626000,2021-11-18T18:53:46Z,61.6,TA120-T246187
1637261648000,2021-11-18T18:54:08Z,37.5,TA120-T246183
1637261654000,2021-11-18T18:54:14Z,69.6,TA120-T246184
1637261675000,2021-11-18T18:54:35Z,55.6,TA120-T246191
1637261686000,2021-11-18T18:54:46Z,62.6,TA120-T246187
1637261708000,2021-11-18T18:55:08Z,36.7,TA120-T246183
1637261714000,2021-11-18T18:55:14Z,70.6,TA120-T246184
1637261735000,2021-11-18T18:55:35Z,55.8,TA120-T246191
1637261746000,2021-11-18T18:55:46Z,61.4,TA120-T246187
1637261768000,2021-11-18T18:56:08Z,36.6,TA120-T246183
1637261774000,2021-11-18T18:56:14Z,71.7,TA120-T246184
1637261795000,2021-11-18T18:56:35Z,54.6,TA120-T246191
1637261806000,2021-11-18T18:56:46Z,61,TA120-T246187
1637261828000,2021-11-18T18:57:08Z,36.5,TA120-T246183
1637261834000,2021-11-18T18:57:14Z,69,TA120-T246184
1637261855000,2021-11-18T18:57:35Z,58.7,TA120-T246191
1637261866000,2021-11-18T18:57:46Z,61.3,TA120-T246187
1637261888000,2021-11-18T18:58:08Z,36.6,TA120-T246183
1637261894000,2021-11-18T18:58:14Z,71.9,TA120-T246184
1637261915000,2021-11-18T18:58:35Z,56.9,TA120-T246191
1637261926000,2021-11-18T18:58:46Z,61.5,TA120-T246187
1637261948000,2021-11-18T18:59:08Z,36.7,TA120-T246183
1637261954000,2021-11-18T18:59:14Z,72.6,TA120-T246184
1637261975000,2021-11-18T18:59:35Z,58.1,TA120-T246191
1637261986000,2021-11-18T18:59:46Z,61.1,TA120-T246187
1637262008000,2021-11-18T19:00:08Z,36.6,TA120-T246183
1637262014000,2021-11-18T19:00:14Z,72.5,TA120-T246184
1637262035000,2021-11-18T19:00:35Z,56.6,TA120-T246191
1637262046000,2021-11-18T19:00:46Z,61.1,TA120-T246187
1637262068000,2021-11-18T19:01:08Z,36.6,TA120-T246183
1637262074000,2021-11-18T19:01:14Z,70.6,TA120-T246184
1637262095000,2021-11-18T19:01:35Z,59.1,TA120-T246191
1637262106000,2021-11-18T19:01:46Z,60.7,TA120-T246187
1637262128000,2021-11-18T19:02:08Z,36.6,TA120-T246183
1637262134000,2021-11-18T19:02:14Z,69.9,TA120-T246184
1637262155000,2021-11-18T19:02:35Z,59.6,TA120-T246191
1637262166000,2021-11-18T19:02:46Z,60.7,TA120-T246187
1637262188000,2021-11-18T19:03:08Z,36.9,TA120-T246183
1637262194000,2021-11-18T19:03:14Z,68.5,TA120-T246184
1637262215000,2021-11-18T19:03:35Z,55.8,TA120-T246191
1637262226000,2021-11-18T19:03:46Z,60,TA120-T246187
1637262248000,2021-11-18T19:04:08Z,36.8,TA120-T246183
1637262254000,2021-11-18T19:04:14Z,71.2,TA120-T246184
1637262275000,2021-11-18T19:04:35Z,54,TA120-T246191
1637262286000,2021-11-18T19:04:46Z,61.9,TA120-T246187
1637262308000,2021-11-18T19:05:08Z,36.6,TA120-T246183
1637262314000,2021-11-18T19:05:14Z,69.9,TA120-T246184
1637262335000,2021-11-18T19:05:35Z,55.1,TA120-T246191
1637262346000,2021-11-18T19:05:46Z,62.7,TA120-T246187
1637262368000,2021-11-18T19:06:08Z,36.6,TA120-T246183
1637262374000,2021-11-18T19:06:14Z,71,TA120-T246184
1637262395000,2021-11-18T19:06:35Z,56.8,TA120-T246191
1637262406000,2021-11-18T19:06:46Z,64,TA120-T246187
1637262428000,2021-11-18T19:07:08Z,36.7,TA120-T246183
1637262434000,2021-11-18T19:07:14Z,69.5,TA120-T246184
1637262455000,2021-11-18T19:07:35Z,51.6,TA120-T246191
1637262466000,2021-11-18T19:07:46Z,63.3,TA120-T246187
1637262488000,2021-11-18T19:08:08Z,36.6,TA120-T246183
1637262494000,2021-11-18T19:08:14Z,69.3,TA120-T246184
1637262515000,2021-11-18T19:08:35Z,56.8,TA120-T246191
1637262526000,2021-11-18T19:08:46Z,64,TA120-T246187
1637262548000,2021-11-18T19:09:08Z,36.7,TA120-T246183
1637262554000,2021-11-18T19:09:14Z,72.1,TA120-T246184
1637262575000,2021-11-18T19:09:35Z,58.1,TA120-T246191
1637262586000,2021-11-18T19:09:46Z,63.1,TA120-T246187
1637262608000,2021-11-18T19:10:08Z,36.8,TA120-T246183
1637262614000,2021-11-18T19:10:14Z,74.3,TA120-T246184
1637262635000,2021-11-18T19:10:35Z,57,TA120-T246191
1637262646000,2021-11-18T19:10:46Z,63.6,TA120-T246187
1637262668000,2021-11-18T19:11:08Z,36.8,TA120-T246183
1637262674000,2021-11-18T19:11:14Z,69.9,TA120-T246184
1637262695000,2021-11-18T19:11:35Z,55.8,TA120-T246191
1637262706000,2021-11-18T19:11:46Z,64.4,TA120-T246187
1637262728000,2021-11-18T19:12:08Z,36.7,TA120-T246183
1637262734000,2021-11-18T19:12:14Z,72.1,TA120-T246184
1637262755000,2021-11-18T19:12:35Z,56,TA120-T246191
1637262766000,2021-11-18T19:12:46Z,65.3,TA120-T246187
1637262788000,2021-11-18T19:13:08Z,36.5,TA120-T246183
1637262794000,2021-11-18T19:13:14Z,68.3,TA120-T246184
1637262815000,2021-11-18T19:13:35Z,52.2,TA120-T246191
1637262826000,2021-11-18T19:13:46Z,63.1,TA120-T246187
1637262848000,2021-11-18T19:14:08Z,36.7,TA120-T246183
1637262854000,2021-11-18T19:14:14Z,63.7,TA120-T246184
1637262875000,2021-11-18T19:14:35Z,52.1,TA120-T246191
1637262886000,2021-11-18T19:14:46Z,63.8,TA120-T246187
1637262908000,2021-11-18T19:15:08Z,36.6,TA120-T246183
1637262914000,2021-11-18T19:15:14Z,73.7,TA120-T246184
1637262935000,2021-11-18T19:15:35Z,61.3,TA120-T246191
1637262946000,2021-11-18T19:15:46Z,64,TA120-T246187
1637262968000,2021-11-18T19:16:08Z,36.6,TA120-T246183
1637262974000,2021-11-18T19:16:14Z,72,TA120-T246184
1637262995000,2021-11-18T19:16:35Z,54,TA120-T246191
1637263006000,2021-11-18T19:16:46Z,62.5,TA120-T246187
1637263028000,2021-11-18T19:17:08Z,36.5,TA120-T246183
1637263034000,2021-11-18T19:17:14Z,69.9,TA120-T246184
1637263055000,2021-11-18T19:17:35Z,51.8,TA120-T246191
1637263066000,2021-11-18T19:17:46Z,63.3,TA120-T246187
1637263088000,2021-11-18T19:18:08Z,36.6,TA120-T246183
1637263094000,2021-11-18T19:18:14Z,69.7,TA120-T246184
1637263115000,2021-11-18T19:18:35Z,51.8,TA120-T246191
1637263126000,2021-11-18T19:18:46Z,62.5,TA120-T246187
1637263148000,2021-11-18T19:19:08Z,36.6,TA120-T246183
1637263154000,2021-11-18T19:19:14Z,72.7,TA120-T246184
1637263175000,2021-11-18T19:19:35Z,56,TA120-T246191
1637263186000,2021-11-18T19:19:46Z,64.4,TA120-T246187
1637263208000,2021-11-18T19:20:08Z,36.8,TA120-T246183
1637263214000,2021-11-18T19:20:14Z,74.2,TA120-T246184
1637263235000,2021-11-18T19:20:35Z,55.2,TA120-T246191
1637263246000,2021-11-18T19:20:46Z,61.7,TA120-T246187
1637263268000,2021-11-18T19:21:08Z,36.7,TA120-T246183
1637263274000,2021-11-18T19:21:14Z,72.9,TA120-T246184
1637263295000,2021-11-18T19:21:35Z,54,TA120-T246191
1637263306000,2021-11-18T19:21:46Z,61.8,TA120-T246187
1637263328000,2021-11-18T19:22:08Z,36.5,TA120-T246183
1637263334000,2021-11-18T19:22:14Z,68.8,TA120-T246184
1637263355000,2021-11-18T19:22:35Z,55.4,TA120-T246191
1637263366000,2021-11-18T19:22:46Z,62.1,TA120-T246187
1637263388000,2021-11-18T19:23:08Z,36.6,TA120-T246183
1637263394000,2021-11-18T19:23:14Z,73.9,TA120-T246184
1637263415000,2021-11-18T19:23:35Z,60.5,TA120-T246191
1637263426000,2021-11-18T19:23:46Z,63.1,TA120-T246187
1637263448000,2021-11-18T19:24:08Z,36.7,TA120-T246183
1637263454000,2021-11-18T19:24:14Z,70.9,TA120-T246184
1637263475000,2021-11-18T19:24:35Z,55.1,TA120-T246191
1637263486000,2021-11-18T19:24:46Z,61.3,TA120-T246187
1637263508000,2021-11-18T19:25:08Z,36.6,TA120-T246183
1637263514000,2021-11-18T19:25:14Z,66.5,TA120-T246184
1637263535000,2021-11-18T19:25:35Z,56.8,TA120-T246191
1637263546000,2021-11-18T19:25:46Z,62.2,TA120-T246187
1637263568000,2021-11-18T19:26:08Z,36.5,TA120-T246183
1637263574000,2021-11-18T19:26:14Z,71.9,TA120-T246184
1637263595000,2021-11-18T19:26:35Z,57,TA120-T246191
1637263606000,2021-11-18T19:26:46Z,60.8,TA120-T246187
1637263628000,2021-11-18T19:27:08Z,36.7,TA120-T246183
1637263634000,2021-11-18T19:27:14Z,72.1,TA120-T246184
1637263655000,2021-11-18T19:27:35Z,56.8,TA120-T246191
1637263666000,2021-11-18T19:27:46Z,60.1,TA120-T246187
1637263688000,2021-11-18T19:28:08Z,36.6,TA120-T246183
1637263694000,2021-11-18T19:28:14Z,68.5,TA120-T246184
1637263715000,2021-11-18T19:28:35Z,55.8,TA120-T246191
1637263726000,2021-11-18T19:28:46Z,61.3,TA120-T246187
1637263748000,2021-11-18T19:29:08Z,36.5,TA120-T246183
1637263754000,2021-11-18T19:29:14Z,70.3,TA120-T246184
1637263775000,2021-11-18T19:29:35Z,52.4,TA120-T246191
1637263786000,2021-11-18T19:29:46Z,62.4,TA120-T246187
1637263808000,2021-11-18T19:30:08Z,36.6,TA120-T246183
1637263814000,2021-11-18T19:30:14Z,68.7,TA120-T246184
1637263835000,2021-11-18T19:30:35Z,55.8,TA120-T246191
1637263846000,2021-11-18T19:30:46Z,62.3,TA120-T246187
1637263868000,2021-11-18T19:31:08Z,36.5,TA120-T246183
1637263874000,2021-11-18T19:31:14Z,71.5,TA120-T246184
1637263895000,2021-11-18T19:31:35Z,59,TA120-T246191
1637263906000,2021-11-18T19:31:46Z,61.7,TA120-T246187
1637263928000,2021-11-18T19:32:08Z,36.5,TA120-T246183
1637263934000,2021-11-18T19:32:14Z,72.3,TA120-T246184
1637263955000,2021-11-18T19:32:35Z,55.8,TA120-T246191
1637263966000,2021-11-18T19:32:46Z,61.9,TA120-T246187
1637263988000,2021-11-18T19:33:08Z,36.5,TA120-T246183
1637263994000,2021-11-18T19:33:14Z,70.7,TA120-T246184
1637264015000,2021-11-18T19:33:35Z,56.9,TA120-T246191
1637264026000,2021-11-18T19:33:46Z,62.3,TA120-T246187
1637264048000,2021-11-18T19:34:08Z,36.6,TA120-T246183
1637264054000,2021-11-18T19:34:14Z,71.5,TA120-T246184
1637264075000,2021-11-18T19:34:35Z,57.5,TA120-T246191
1637264086000,2021-11-18T19:34:46Z,60.7,TA120-T246187
1637264108000,2021-11-18T19:35:08Z,36.6,TA120-T246183
1637264114000,2021-11-18T19:35:14Z,71.2,TA120-T246184
1637264135000,2021-11-18T19:35:35Z,52.5,TA120-T246191
1637264146000,2021-11-18T19:35:46Z,62.2,TA120-T246187
1637264168000,2021-11-18T19:36:08Z,36.5,TA120-T246183
1637264174000,2021-11-18T19:36:14Z,67.4,TA120-T246184
1637264195000,2021-11-18T19:36:35Z,56.7,TA120-T246191
1637264206000,2021-11-18T19:36:46Z,60.4,TA120-T246187
1637264228000,2021-11-18T19:37:08Z,36.4,TA120-T246183
1637264234000,2021-11-18T19:37:14Z,74.4,TA120-T246184
1637264255000,2021-11-18T19:37:35Z,50,TA120-T246191
1637264266000,2021-11-18T19:37:46Z,59.3,TA120-T246187
1637264288000,2021-11-18T19:38:08Z,36.5,TA120-T246183
1637264294000,2021-11-18T19:38:14Z,72.2,TA120-T246184
1637264315000,2021-11-18T19:38:35Z,52,TA120-T246191
1637264326000,2021-11-18T19:38:46Z,63.9,TA120-T246187
1637264348000,2021-11-18T19:39:08Z,36.5,TA120-T246183
1637264354000,2021-11-18T19:39:14Z,70.5,TA120-T246184
1637264375000,2021-11-18T19:39:35Z,58.6,TA120-T246191
1637264386000,2021-11-18T19:39:46Z,62.4,TA120-T246187
1637264408000,2021-11-18T19:40:08Z,36.5,TA120-T246183
1637264414000,2021-11-18T19:40:14Z,70.8,TA120-T246184
1637264435000,2021-11-18T19:40:35Z,55.6,TA120-T246191
1637264446000,2021-11-18T19:40:46Z,63.5,TA120-T246187
1637264468000,2021-11-18T19:41:08Z,36.5,TA120-T246183
1637264474000,2021-11-18T19:41:14Z,69.3,TA120-T246184
1637264495000,2021-11-18T19:41:35Z,58.4,TA120-T246191
1637264506000,2021-11-18T19:41:46Z,61.6,TA120-T246187
1637264528000,2021-11-18T19:42:08Z,36.5,TA120-T246183
1637264534000,2021-11-18T19:42:14Z,71.1,TA120-T246184
1637264555000,2021-11-18T19:42:35Z,54.7,TA120-T246191
1637264566000,2021-11-18T19:42:46Z,63.6,TA120-T246187
1637264588000,2021-11-18T19:43:08Z,36.5,TA120-T246183
1637264594000,2021-11-18T19:43:14Z,70.3,TA120-T246184
1637264615000,2021-11-18T19:43:35Z,53.6,TA120-T246191
1637264626000,2021-11-18T19:43:46Z,62.3,TA120-T246187
1637264648000,2021-11-18T19:44:08Z,36.5,TA120-T246183
1637264654000,2021-11-18T19:44:14Z,73.8,TA120-T246184
1637264675000,2021-11-18T19:44:35Z,56.4,TA120-T246191
1637264686000,2021-11-18T19:44:46Z,62.7,TA120-T246187
1637264708000,2021-11-18T19:45:08Z,36.6,TA120-T246183
1637264714000,2021-11-18T19:45:14Z,67.6,TA120-T246184
1637264735000,2021-11-18T19:45:35Z,53.6,TA120-T246191
1637264746000,2021-11-18T19:45:46Z,62.5,TA120-T246187
1637264768000,2021-11-18T19:46:08Z,36.5,TA120-T246183
1637264774000,2021-11-18T19:46:14Z,73.9,TA120-T246184
1637264795000,2021-11-18T19:46:35Z,53.5,TA120-T246191
1637264806000,2021-11-18T19:46:46Z,62.8,TA120-T246187
1637264828000,2021-11-18T19:47:08Z,36.5,TA120-T246183
1637264834000,2021-11-18T19:47:14Z,70.1,TA120-T246184
1637264855000,2021-11-18T19:47:35Z,52.5,TA120-T246191
1637264866000,2021-11-18T19:47:46Z,63.9,TA120-T246187
1637264888000,2021-11-18T19:48:08Z,36.5,TA120-T246183
1637264894000,2021-11-18T19:48:14Z,70.7,TA120-T246184
1637264915000,2021-11-18T19:48:35Z,55.2,TA120-T246191
1637264926000,2021-11-18T19:48:46Z,62.8,TA120-T246187
1637264948000,2021-11-18T19:49:08Z,36.3,TA120-T246183
1637264954000,2021-11-18T19:49:14Z,70.5,TA120-T246184
1637264975000,2021-11-18T19:49:35Z,53.2,TA120-T246191
1637264986000,2021-11-18T19:49:46Z,62.3,TA120-T246187
1637265008000,2021-11-18T19:50:08Z,36.5,TA120-T246183
1637265014000,2021-11-18T19:50:14Z,68.1,TA120-T246184
1637265035000,2021-11-18T19:50:35Z,53.8,TA120-T246191
1637265046000,2021-11-18T19:50:46Z,62.6,TA120-T246187
1637265068000,2021-11-18T19:51:08Z,36.5,TA120-T246183
1637265074000,2021-11-18T19:51:14Z,68,TA120-T246184
1637265095000,2021-11-18T19:51:35Z,52.2,TA120-T246191
1637265106000,2021-11-18T19:51:46Z,61.5,TA120-T246187
1637265128000,2021-11-18T19:52:08Z,36.6,TA120-T246183
1637265134000,2021-11-18T19:52:14Z,68.8,TA120-T246184
1637265155000,2021-11-18T19:52:35Z,54.5,TA120-T246191
1637265166000,2021-11-18T19:52:46Z,61.8,TA120-T246187
1637265188000,2021-11-18T19:53:08Z,36.4,TA120-T246183
1637265194000,2021-11-18T19:53:14Z,74.2,TA120-T246184
1637265215000,2021-11-18T19:53:35Z,50.9,TA120-T246191
1637265226000,2021-11-18T19:53:46Z,60.3,TA120-T246187
1637265248000,2021-11-18T19:54:08Z,36.5,TA120-T246183
1637265254000,2021-11-18T19:54:14Z,68.1,TA120-T246184
1637265275000,2021-11-18T19:54:35Z,52.8,TA120-T246191
1637265286000,2021-11-18T19:54:46Z,60.6,TA120-T246187
1637265308000,2021-11-18T19:55:08Z,36.7,TA120-T246183
1637265314000,2021-11-18T19:55:14Z,68.8,TA120-T246184
1637265335000,2021-11-18T19:55:35Z,55.9,TA120-T246191
1637265346000,2021-11-18T19:55:46Z,61.1,TA120-T246187
1637265368000,2021-11-18T19:56:08Z,36.5,TA120-T246183
1637265374000,2021-11-18T19:56:14Z,70.1,TA120-T246184
1637265395000,2021-11-18T19:56:35Z,58.2,TA120-T246191
1637265406000,2021-11-18T19:56:46Z,61.4,TA120-T246187
1637265428000,2021-11-18T19:57:08Z,36.4,TA120-T246183
1637265434000,2021-11-18T19:57:14Z,68,TA120-T246184
1637265455000,2021-11-18T19:57:35Z,55.1,TA120-T246191
1637265466000,2021-11-18T19:57:46Z,62.6,TA120-T246187
1637265488000,2021-11-18T19:58:08Z,36.7,TA120-T246183
1637265494000,2021-11-18T19:58:14Z,73,TA120-T246184
1637265515000,2021-11-18T19:58:35Z,55.3,TA120-T246191
1637265526000,2021-11-18T19:58:46Z,61.3,TA120-T246187
1637265548000,2021-11-18T19:59:08Z,36.6,TA120-T246183
1637265554000,2021-11-18T19:59:14Z,71.2,TA120-T246184
1637265575000,2021-11-18T19:59:35Z,54.6,TA120-T246191
1637265586000,2021-11-18T19:59:46Z,62.9,TA120-T246187
1637265608000,2021-11-18T20:00:08Z,36.6,TA120-T246183
1637265614000,2021-11-18T20:00:14Z,69.8,TA120-T246184
1637265635000,2021-11-18T20:00:35Z,53.4,TA120-T246191
1637265646000,2021-11-18T20:00:46Z,57.6,TA120-T246187
1637265668000,2021-11-18T20:01:08Z,32.8,TA120-T246183
1637265674000,2021-11-18T20:01:14Z,69.9,TA120-T246184
1637265695000,2021-11-18T20:01:35Z,57.9,TA120-T246191
1637265706000,2021-11-18T20:01:46Z,58.5,TA120-T246187
1637265728000,2021-11-18T20:02:08Z,32.4,TA120-T246183
1637265734000,2021-11-18T20:02:14Z,72.4,TA120-T246184
1637265755000,2021-11-18T20:02:35Z,64.4,TA120-T246191
1637265766000,2021-11-18T20:02:46Z,58.9,TA120-T246187
1637265788000,2021-11-18T20:03:08Z,32.6,TA120-T246183
1637265794000,2021-11-18T20:03:14Z,65.8,TA120-T246184
1637265815000,2021-11-18T20:03:35Z,55.1,TA120-T246191
1637265826000,2021-11-18T20:03:46Z,58.9,TA120-T246187
1637265848000,2021-11-18T20:04:08Z,32.9,TA120-T246183
1637265854000,2021-11-18T20:04:14Z,68,TA120-T246184
1637265875000,2021-11-18T20:04:35Z,54.7,TA120-T246191
1637265886000,2021-11-18T20:04:46Z,59.3,TA120-T246187
1637265908000,2021-11-18T20:05:08Z,32.4,TA120-T246183
1637265914000,2021-11-18T20:05:14Z,69.1,TA120-T246184
1637265935000,2021-11-18T20:05:35Z,54.8,TA120-T246191
1637265946000,2021-11-18T20:05:46Z,60.7,TA120-T246187
1637265968000,2021-11-18T20:06:08Z,32.7,TA120-T246183
1637265974000,2021-11-18T20:06:14Z,73.4,TA120-T246184
1637265995000,2021-11-18T20:06:35Z,58,TA120-T246191
1637266006000,2021-11-18T20:06:46Z,60.9,TA120-T246187
1637266028000,2021-11-18T20:07:08Z,32.4,TA120-T246183
1637266034000,2021-11-18T20:07:14Z,69.4,TA120-T246184
1637266055000,2021-11-18T20:07:35Z,52.8,TA120-T246191
1637266066000,2021-11-18T20:07:46Z,60.7,TA120-T246187
1637266088000,2021-11-18T20:08:08Z,32.9,TA120-T246183
1637266094000,2021-11-18T20:08:14Z,71.2,TA120-T246184
1637266115000,2021-11-18T20:08:35Z,54.9,TA120-T246191
1637266126000,2021-11-18T20:08:46Z,60.4,TA120-T246187
1637266148000,2021-11-18T20:09:08Z,32.9,TA120-T246183
1637266154000,2021-11-18T20:09:14Z,65.9,TA120-T246184
1637266175000,2021-11-18T20:09:35Z,54,TA120-T246191
1637266186000,2021-11-18T20:09:46Z,60.5,TA120-T246187
1637266208000,2021-11-18T20:10:08Z,32.5,TA120-T246183
1637266214000,2021-11-18T20:10:14Z,68.1,TA120-T246184
1637266235000,2021-11-18T20:10:35Z,59.1,TA120-T246191
1637266246000,2021-11-18T20:10:46Z,60.2,TA120-T246187
1637266268000,2021-11-18T20:11:08Z,32.6,TA120-T246183
1637266274000,2021-11-18T20:11:14Z,71.9,TA120-T246184
1637266295000,2021-11-18T20:11:35Z,55.7,TA120-T246191
1637266306000,2021-11-18T20:11:46Z,60,TA120-T246187
1637266328000,2021-11-18T20:12:08Z,32.7,TA120-T246183
1637266334000,2021-11-18T20:12:14Z,72.5,TA120-T246184
1637266355000,2021-11-18T20:12:35Z,52.8,TA120-T246191
1637266366000,2021-11-18T20:12:46Z,58.9,TA120-T246187
1637266388000,2021-11-18T20:13:08Z,32.4,TA120-T246183
1637266394000,2021-11-18T20:13:14Z,70.2,TA120-T246184
1637266415000,2021-11-18T20:13:35Z,54.5,TA120-T246191
1637266426000,2021-11-18T20:13:46Z,62.2,TA120-T246187
1637266448000,2021-11-18T20:14:08Z,32.9,TA120-T246183
1637266454000,2021-11-18T20:14:14Z,69.3,TA120-T246184
1637266475000,2021-11-18T20:14:35Z,54,TA120-T246191
1637266486000,2021-11-18T20:14:46Z,59,TA120-T246187
1637266508000,2021-11-18T20:15:08Z,32.6,TA120-T246183
1637266514000,2021-11-18T20:15:14Z,73.7,TA120-T246184
1637266535000,2021-11-18T20:15:35Z,53.5,TA120-T246191
1637266546000,2021-11-18T20:15:46Z,60.5,TA120-T246187
1637266568000,2021-11-18T20:16:08Z,32.7,TA120-T246183
1637266574000,2021-11-18T20:16:14Z,71.7,TA120-T246184
1637266595000,2021-11-18T20:16:35Z,58.3,TA120-T246191
1637266606000,2021-11-18T20:16:46Z,59.5,TA120-T246187
1637266628000,2021-11-18T20:17:08Z,32.4,TA120-T246183
1637266634000,2021-11-18T20:17:14Z,69.7,TA120-T246184
1637266655000,2021-11-18T20:17:35Z,57.1,TA120-T246191
1637266666000,2021-11-18T20:17:46Z,59.7,TA120-T246187
1637266688000,2021-11-18T20:18:08Z,32.3,TA120-T246183
1637266694000,2021-11-18T20:18:14Z,70.9,TA120-T246184
1637266715000,2021-11-18T20:18:35Z,49.8,TA120-T246191
1637266726000,2021-11-18T20:18:46Z,61.1,TA120-T246187
1637266748000,2021-11-18T20:19:08Z,33,TA120-T246183
1637266754000,2021-11-18T20:19:14Z,69.7,TA120-T246184
1637266775000,2021-11-18T20:19:35Z,53.1,TA120-T246191
1637266786000,2021-11-18T20:19:46Z,61.1,TA120-T246187
1637266808000,2021-11-18T20:20:08Z,32.3,TA120-T246183
1637266814000,2021-11-18T20:20:14Z,69.4,TA120-T246184
1637266835000,2021-11-18T20:20:35Z,54.5,TA120-T246191
1637266846000,2021-11-18T20:20:46Z,60,TA120-T246187
1637266868000,2021-11-18T20:21:08Z,32.3,TA120-T246183
1637266874000,2021-11-18T20:21:14Z,70.8,TA120-T246184
1637266895000,2021-11-18T20:21:35Z,57.3,TA120-T246191
1637266906000,2021-11-18T20:21:46Z,60,TA120-T246187
1637266928000,2021-11-18T20:22:08Z,32.1,TA120-T246183
1637266934000,2021-11-18T20:22:14Z,70.8,TA120-T246184
1637266955000,2021-11-18T20:22:35Z,53.5,TA120-T246191
1637266966000,2021-11-18T20:22:46Z,59.7,TA120-T246187
1637266988000,2021-11-18T20:23:08Z,32.1,TA120-T246183
1637266994000,2021-11-18T20:23:14Z,67.2,TA120-T246184
1637267015000,2021-11-18T20:23:35Z,53,TA120-T246191
1637267026000,2021-11-18T20:23:46Z,58.1,TA120-T246187
1637267048000,2021-11-18T20:24:08Z,32.7,TA120-T246183
1637267054000,2021-11-18T20:24:14Z,69.5,TA120-T246184
1637267075000,2021-11-18T20:24:35Z,49.9,TA120-T246191
1637267086000,2021-11-18T20:24:46Z,59.2,TA120-T246187
1637267108000,2021-11-18T20:25:08Z,32.4,TA120-T246183
1637267114000,2021-11-18T20:25:14Z,71.2,TA120-T246184
1637267135000,2021-11-18T20:25:35Z,60,TA120-T246191
1637267146000,2021-11-18T20:25:46Z,59.9,TA120-T246187
1637267168000,2021-11-18T20:26:08Z,32.4,TA120-T246183
1637267174000,2021-11-18T20:26:14Z,70.6,TA120-T246184
1637267195000,2021-11-18T20:26:35Z,57,TA120-T246191
1637267206000,2021-11-18T20:26:46Z,58.9,TA120-T246187
1637267228000,2021-11-18T20:27:08Z,32.3,TA120-T246183
1637267234000,2021-11-18T20:27:14Z,73.3,TA120-T246184
1637267255000,2021-11-18T20:27:35Z,53.8,TA120-T246191
1637267266000,2021-11-18T20:27:46Z,58.7,TA120-T246187
1637267288000,2021-11-18T20:28:08Z,32.8,TA120-T246183
1637267294000,2021-11-18T20:28:14Z,69.3,TA120-T246184
1637267315000,2021-11-18T20:28:35Z,53,TA120-T246191
