time,readable_time,dBA,dev-id
1608488842000,2020-12-20T18:27:22Z,32.1,TA120-T246183
1608488859000,2020-12-20T18:27:39Z,58.7,TA120-T246187
1608488862000,2020-12-20T18:27:42Z,71,TA120-T246184
1608488872000,2020-12-20T18:27:52Z,60.1,TA120-T246191
1608488902000,2020-12-20T18:28:22Z,32.1,TA120-T246183
1608488919000,2020-12-20T18:28:39Z,60.2,TA120-T246187
1608488922000,2020-12-20T18:28:42Z,73.8,TA120-T246184
1608488932000,2020-12-20T18:28:52Z,61.2,TA120-T246191
1608488962000,2020-12-20T18:29:22Z,33.2,TA120-T246183
1608488979000,2020-12-20T18:29:39Z,59.3,TA120-T246187
1608488982000,2020-12-20T18:29:42Z,73.4,TA120-T246184
1608488992000,2020-12-20T18:29:52Z,57.1,TA120-T246191
1608489022000,2020-12-20T18:30:22Z,32.3,TA120-T246183
1608489039000,2020-12-20T18:30:39Z,61,TA120-T246187
1608489042000,2020-12-20T18:30:42Z,73.8,TA120-T246184
1608489052000,2020-12-20T18:30:52Z,60.6,TA120-T246191
1608489082000,2020-12-20T18:31:22Z,32.2,TA120-T246183
1608489099000,2020-12-20T18:31:39Z,61.9,TA120-T246187
1608489102000,2020-12-20T18:31:42Z,75.1,TA120-T246184
1608489112000,2020-12-20T18:31:52Z,58.6,TA120-T246191
1608489142000,2020-12-20T18:32:22Z,32,TA120-T246183
1608489159000,2020-12-20T18:32:39Z,60,TA120-T246187
1608489162000,2020-12-20T18:32:42Z,72.3,TA120-T246184
1608489172000,2020-12-20T18:32:52Z,58.2,TA120-T246191
1608489202000,2020-12-20T18:33:22Z,32.3,TA120-T246183
1608489219000,2020-12-20T18:33:39Z,58.5,TA120-T246187
1608489222000,2020-12-20T18:33:42Z,75.9,TA120-T246184
1608489232000,2020-12-20T18:33:52Z,58.2,TA120-T246191
1608489262000,2020-12-20T18:34:22Z,32.4,TA120-T246183
1608489279000,2020-12-20T18:34:39Z,60.3,TA120-T246187
1608489282000,2020-12-20T18:34:42Z,70.9,TA120-T246184
1608489292000,2020-12-20T18:34:52Z,58,TA120-T246191
1608489322000,2020-12-20T18:35:22Z,33.7,TA120-T246183
1608489339000,2020-12-20T18:35:39Z,58.5,TA120-T246187
1608489342000,2020-12-20T18:35:42Z,73.6,TA120-T246184
1608489352000,2020-12-20T18:35:52Z,56.7,TA120-T246191
1608489382000,2020-12-20T18:36:22Z,32.6,TA120-T246183
1608489399000,2020-12-20T18:36:39Z,59,TA120-T246187
1608489402000,2020-12-20T18:36:42Z,71.2,TA120-T246184
1608489412000,2020-12-20T18:36:52Z,61.3,TA120-T246191
1608489442000,2020-12-20T18:37:22Z,32.2,TA120-T246183
1608489459000,2020-12-20T18:37:39Z,59.3,TA120-T246187
1608489462000,2020-12-20T18:37:42Z,66.1,TA120-T246184
1608489472000,2020-12-20T18:37:52Z,56.2,TA120-T246191
1608489502000,2020-12-20T18:38:22Z,32.7,TA120-T246183
1608489519000,2020-12-20T18:38:39Z,60.2,TA120-T246187
1608489522000,2020-12-20T18:38:42Z,73,TA120-T246184
1608489532000,2020-12-20T18:38:52Z,54.3,TA120-T246191
1608489562000,2020-12-20T18:39:22Z,32.1,TA120-T246183
1608489579000,2020-12-20T18:39:39Z,60.8,TA120-T246187
1608489582000,2020-12-20T18:39:42Z,73.5,TA120-T246184
1608489592000,2020-12-20T18:39:52Z,58.3,TA120-T246191
1608489622000,2020-12-20T18:40:22Z,32.9,TA120-T246183
1608489639000,2020-12-20T18:40:39Z,60.5,TA120-T246187
1608489642000,2020-12-20T18:40:42Z,67.9,TA120-T246184
1608489652000,2020-12-20T18:40:52Z,57,TA120-T246191
1608489682000,2020-12-20T18:41:22Z,31.8,TA120-T246183
1608489699000,2020-12-20T18:41:39Z,59.3,TA120-T246187
1608489702000,2020-12-20T18:41:42Z,71.2,TA120-T246184
1608489712000,2020-12-20T18:41:52Z,52.9,TA120-T246191
1608489742000,2020-12-20T18:42:22Z,31.6,TA120-T246183
1608489759000,2020-12-20T18:42:39Z,60.1,TA120-T246187
1608489762000,2020-12-20T18:42:42Z,70.2,TA120-T246184
1608489772000,2020-12-20T18:42:52Z,53.7,TA120-T246191
1608489802000,2020-12-20T18:43:22Z,32,TA120-T246183
1608489819000,2020-12-20T18:43:39Z,60.8,TA120-T246187
1608489822000,2020-12-20T18:43:42Z,70.4,TA120-T246184
1608489832000,2020-12-20T18:43:52Z,59.1,TA120-T246191
1608489862000,2020-12-20T18:44:22Z,32.6,TA120-T246183
1608489879000,2020-12-20T18:44:39Z,58.2,TA120-T246187
1608489882000,2020-12-20T18:44:42Z,71.8,TA120-T246184
1608489892000,2020-12-20T18:44:52Z,54.8,TA120-T246191
1608489922000,2020-12-20T18:45:22Z,32.3,TA120-T246183
1608489939000,2020-12-20T18:45:39Z,58.3,TA120-T246187
1608489942000,2020-12-20T18:45:42Z,70.6,TA120-T246184
1608489952000,2020-12-20T18:45:52Z,57.2,TA120-T246191
1608489982000,2020-12-20T18:46:22Z,31.6,TA120-T246183
1608489999000,2020-12-20T18:46:39Z,58.4,TA120-T246187
1608490002000,2020-12-20T18:46:42Z,74.8,TA120-T246184
1608490012000,2020-12-20T18:46:52Z,57.2,TA120-T246191
1608490042000,2020-12-20T18:47:22Z,31.7,TA120-T246183
1608490059000,2020-12-20T18:47:39Z,61.1,TA120-T246187
1608490062000,2020-12-20T18:47:42Z,65.4,TA120-T246184
1608490072000,2020-12-20T18:47:52Z,51.2,TA120-T246191
1608490102000,2020-12-20T18:48:22Z,33,TA120-T246183
1608490119000,2020-12-20T18:48:39Z,61.8,TA120-T246187
1608490122000,2020-12-20T18:48:42Z,68.3,TA120-T246184
1608490132000,2020-12-20T18:48:52Z,60.4,TA120-T246191
1608490162000,2020-12-20T18:49:22Z,32.2,TA120-T246183
1608490179000,2020-12-20T18:49:39Z,60,TA120-T246187
1608490182000,2020-12-20T18:49:42Z,73,TA120-T246184
1608490192000,2020-12-20T18:49:52Z,59,TA120-T246191
1608490222000,2020-12-20T18:50:22Z,32.2,TA120-T246183
1608490239000,2020-12-20T18:50:39Z,62.3,TA120-T246187
1608490242000,2020-12-20T18:50:42Z,72.3,TA120-T246184
1608490252000,2020-12-20T18:50:52Z,56.6,TA120-T246191
1608490282000,2020-12-20T18:51:22Z,31.8,TA120-T246183
1608490299000,2020-12-20T18:51:39Z,60.8,TA120-T246187
1608490302000,2020-12-20T18:51:42Z,65.5,TA120-T246184
1608490312000,2020-12-20T18:51:52Z,58,TA120-T246191
1608490342000,2020-12-20T18:52:22Z,31.8,TA120-T246183
1608490359000,2020-12-20T18:52:39Z,60.4,TA120-T246187
1608490362000,2020-12-20T18:52:42Z,72.8,TA120-T246184
1608490372000,2020-12-20T18:52:52Z,59.4,TA120-T246191
1608490402000,2020-12-20T18:53:22Z,32.2,TA120-T246183
1608490419000,2020-12-20T18:53:39Z,60.5,TA120-T246187
1608490422000,2020-12-20T18:53:42Z,73.4,TA120-T246184
1608490432000,2020-12-20T18:53:52Z,53.2,TA120-T246191
1608490462000,2020-12-20T18:54:22Z,32.6,TA120-T246183
1608490479000,2020-12-20T18:54:39Z,58.8,TA120-T246187
1608490482000,2020-12-20T18:54:42Z,72.1,TA120-T246184
1608490492000,2020-12-20T18:54:52Z,55.3,TA120-T246191
1608490522000,2020-12-20T18:55:22Z,31.8,TA120-T246183
1608490539000,2020-12-20T18:55:39Z,59.4,TA120-T246187
1608490542000,2020-12-20T18:55:42Z,75.6,TA120-T246184
1608490552000,2020-12-20T18:55:52Z,53.6,TA120-T246191
1608490582000,2020-12-20T18:56:22Z,32,TA120-T246183
1608490599000,2020-12-20T18:56:39Z,59.9,TA120-T246187
1608490602000,2020-12-20T18:56:42Z,71,TA120-T246184
1608490612000,2020-12-20T18:56:52Z,61.9,TA120-T246191
1608490642000,2020-12-20T18:57:22Z,31.8,TA120-T246183
1608490659000,2020-12-20T18:57:39Z,61.6,TA120-T246187
1608490662000,2020-12-20T18:57:42Z,71.6,TA120-T246184
1608490672000,2020-12-20T18:57:52Z,59.2,TA120-T246191
1608490702000,2020-12-20T18:58:22Z,32.2,TA120-T246183
1608490719000,2020-12-20T18:58:39Z,60.3,TA120-T246187
1608490722000,2020-12-20T18:58:42Z,71,TA120-T246184
1608490732000,2020-12-20T18:58:52Z,59.5,TA120-T246191
1608490762000,2020-12-20T18:59:22Z,32.8,TA120-T246183
1608490779000,2020-12-20T18:59:39Z,57.6,TA120-T246187
1608490782000,2020-12-20T18:59:42Z,76.1,TA120-T246184
1608490792000,2020-12-20T18:59:52Z,57.1,TA120-T246191
1608490822000,2020-12-20T19:00:22Z,32,TA120-T246183
1608490839000,2020-12-20T19:00:39Z,59.4,TA120-T246187
1608490842000,2020-12-20T19:00:42Z,71.3,TA120-T246184
1608490852000,2020-12-20T19:00:52Z,60.1,TA120-T246191
1608490882000,2020-12-20T19:01:22Z,32,TA120-T246183
1608490899000,2020-12-20T19:01:39Z,57.9,TA120-T246187
1608490902000,2020-12-20T19:01:42Z,64.3,TA120-T246184
1608490912000,2020-12-20T19:01:52Z,60.6,TA120-T246191
1608490942000,2020-12-20T19:02:22Z,32,TA120-T246183
1608490959000,2020-12-20T19:02:39Z,60,TA120-T246187
1608490962000,2020-12-20T19:02:42Z,59.4,TA120-T246184
1608490972000,2020-12-20T19:02:52Z,61.3,TA120-T246191
1608491002000,2020-12-20T19:03:22Z,32.1,TA120-T246183
1608491019000,2020-12-20T19:03:39Z,59.3,TA120-T246187
1608491022000,2020-12-20T19:03:42Z,70.3,TA120-T246184
1608491032000,2020-12-20T19:03:52Z,58.3,TA120-T246191
1608491062000,2020-12-20T19:04:22Z,32.4,TA120-T246183
1608491079000,2020-12-20T19:04:39Z,60.6,TA120-T246187
1608491082000,2020-12-20T19:04:42Z,73.1,TA120-T246184
1608491092000,2020-12-20T19:04:52Z,52.7,TA120-T246191
1608491122000,2020-12-20T19:05:22Z,31.9,TA120-T246183
1608491139000,2020-12-20T19:05:39Z,59.3,TA120-T246187
1608491142000,2020-12-20T19:05:42Z,69.4,TA120-T246184
1608491152000,2020-12-20T19:05:52Z,58.4,TA120-T246191
1608491182000,2020-12-20T19:06:22Z,32.3,TA120-T246183
1608491199000,2020-12-20T19:06:39Z,58.6,TA120-T246187
1608491202000,2020-12-20T19:06:42Z,73.8,TA120-T246184
1608491212000,2020-12-20T19:06:52Z,59.2,TA120-T246191
1608491242000,2020-12-20T19:07:22Z,31.9,TA120-T246183
1608491259000,2020-12-20T19:07:39Z,59.4,TA120-T246187
1608491262000,2020-12-20T19:07:42Z,75,TA120-T246184
1608491272000,2020-12-20T19:07:52Z,60.5,TA120-T246191
1608491302000,2020-12-20T19:08:22Z,31.9,TA120-T246183
1608491319000,2020-12-20T19:08:39Z,60.8,TA120-T246187
1608491322000,2020-12-20T19:08:42Z,75.7,TA120-T246184
1608491332000,2020-12-20T19:08:52Z,52.1,TA120-T246191
1608491362000,2020-12-20T19:09:22Z,32.1,TA120-T246183
1608491379000,2020-12-20T19:09:39Z,60.8,TA120-T246187
1608491382000,2020-12-20T19:09:42Z,73.2,TA120-T246184
1608491392000,2020-12-20T19:09:52Z,53.9,TA120-T246191
1608491422000,2020-12-20T19:10:22Z,32.2,TA120-T246183
1608491439000,2020-12-20T19:10:39Z,61.6,TA120-T246187
1608491442000,2020-12-20T19:10:42Z,70.1,TA120-T246184
1608491452000,2020-12-20T19:10:52Z,58,TA120-T246191
1608491482000,2020-12-20T19:11:22Z,32.2,TA120-T246183
1608491499000,2020-12-20T19:11:39Z,61.7,TA120-T246187
1608491502000,2020-12-20T19:11:42Z,68.1,TA120-T246184
1608491512000,2020-12-20T19:11:52Z,51.4,TA120-T246191
1608491542000,2020-12-20T19:12:22Z,32.3,TA120-T246183
1608491559000,2020-12-20T19:12:39Z,62.1,TA120-T246187
1608491562000,2020-12-20T19:12:42Z,73.7,TA120-T246184
1608491572000,2020-12-20T19:12:52Z,51.6,TA120-T246191
1608491602000,2020-12-20T19:13:22Z,31.9,TA120-T246183
1608491619000,2020-12-20T19:13:39Z,63.7,TA120-T246187
1608491622000,2020-12-20T19:13:42Z,70.7,TA120-T246184
1608491632000,2020-12-20T19:13:52Z,57.1,TA120-T246191
1608491662000,2020-12-20T19:14:22Z,31.9,TA120-T246183
1608491679000,2020-12-20T19:14:39Z,62.6,TA120-T246187
1608491682000,2020-12-20T19:14:42Z,73.4,TA120-T246184
1608491692000,2020-12-20T19:14:52Z,59.5,TA120-T246191
1608491722000,2020-12-20T19:15:22Z,33.2,TA120-T246183
1608491739000,2020-12-20T19:15:39Z,64,TA120-T246187
1608491742000,2020-12-20T19:15:42Z,70.7,TA120-T246184
1608491752000,2020-12-20T19:15:52Z,58.4,TA120-T246191
1608491782000,2020-12-20T19:16:22Z,32.3,TA120-T246183
1608491799000,2020-12-20T19:16:39Z,61.1,TA120-T246187
1608491802000,2020-12-20T19:16:42Z,70,TA120-T246184
1608491812000,2020-12-20T19:16:52Z,60.4,TA120-T246191
1608491842000,2020-12-20T19:17:22Z,31.8,TA120-T246183
1608491859000,2020-12-20T19:17:39Z,64.4,TA120-T246187
1608491862000,2020-12-20T19:17:42Z,70.6,TA120-T246184
1608491872000,2020-12-20T19:17:52Z,58.2,TA120-T246191
1608491902000,2020-12-20T19:18:22Z,31.9,TA120-T246183
1608491919000,2020-12-20T19:18:39Z,63.1,TA120-T246187
1608491922000,2020-12-20T19:18:42Z,72.1,TA120-T246184
1608491932000,2020-12-20T19:18:52Z,59.4,TA120-T246191
1608491962000,2020-12-20T19:19:22Z,32.3,TA120-T246183
1608491979000,2020-12-20T19:19:39Z,63.3,TA120-T246187
1608491982000,2020-12-20T19:19:42Z,73.5,TA120-T246184
1608491992000,2020-12-20T19:19:52Z,59.3,TA120-T246191
1608492022000,2020-12-20T19:20:22Z,32,TA120-T246183
1608492039000,2020-12-20T19:20:39Z,62.6,TA120-T246187
1608492042000,2020-12-20T19:20:42Z,64.1,TA120-T246184
1608492052000,2020-12-20T19:20:52Z,55.8,TA120-T246191
1608492082000,2020-12-20T19:21:22Z,32.1,TA120-T246183
1608492099000,2020-12-20T19:21:39Z,61.6,TA120-T246187
1608492102000,2020-12-20T19:21:42Z,72.6,TA120-T246184
1608492112000,2020-12-20T19:21:52Z,56.2,TA120-T246191
1608492142000,2020-12-20T19:22:22Z,31.8,TA120-T246183
1608492159000,2020-12-20T19:22:39Z,62.4,TA120-T246187
1608492162000,2020-12-20T19:22:42Z,71.4,TA120-T246184
1608492172000,2020-12-20T19:22:52Z,55.7,TA120-T246191
1608492202000,2020-12-20T19:23:22Z,32,TA120-T246183
1608492219000,2020-12-20T19:23:39Z,61.8,TA120-T246187
1608492222000,2020-12-20T19:23:42Z,71.6,TA120-T246184
1608492232000,2020-12-20T19:23:52Z,60.2,TA120-T246191
1608492262000,2020-12-20T19:24:22Z,31.9,TA120-T246183
1608492279000,2020-12-20T19:24:39Z,62.6,TA120-T246187
1608492282000,2020-12-20T19:24:42Z,72.3,TA120-T246184
1608492292000,2020-12-20T19:24:52Z,56.3,TA120-T246191
1608492322000,2020-12-20T19:25:22Z,31.9,TA120-T246183
1608492339000,2020-12-20T19:25:39Z,60.2,TA120-T246187
1608492342000,2020-12-20T19:25:42Z,71.4,TA120-T246184
1608492352000,2020-12-20T19:25:52Z,56.9,TA120-T246191
1608492382000,2020-12-20T19:26:22Z,31.9,TA120-T246183
1608492399000,2020-12-20T19:26:39Z,59.4,TA120-T246187
1608492402000,2020-12-20T19:26:42Z,71.8,TA120-T246184
1608492412000,2020-12-20T19:26:52Z,58.7,TA120-T246191
1608492442000,2020-12-20T19:27:22Z,32.1,TA120-T246183
1608492459000,2020-12-20T19:27:39Z,61.7,TA120-T246187
1608492462000,2020-12-20T19:27:42Z,72.2,TA120-T246184
1608492472000,2020-12-20T19:27:52Z,57.6,TA120-T246191
1608492502000,2020-12-20T19:28:22Z,32.5,TA120-T246183
1608492519000,2020-12-20T19:28:39Z,61.5,TA120-T246187
1608492522000,2020-12-20T19:28:42Z,69.1,TA120-T246184
1608492532000,2020-12-20T19:28:52Z,56.1,TA120-T246191
1608492562000,2020-12-20T19:29:22Z,31.8,TA120-T246183
1608492579000,2020-12-20T19:29:39Z,60.1,TA120-T246187
1608492582000,2020-12-20T19:29:42Z,75.3,TA120-T246184
1608492592000,2020-12-20T19:29:52Z,55.8,TA120-T246191
1608492622000,2020-12-20T19:30:22Z,31.9,TA120-T246183
1608492639000,2020-12-20T19:30:39Z,61,TA120-T246187
1608492642000,2020-12-20T19:30:42Z,70.3,TA120-T246184
1608492652000,2020-12-20T19:30:52Z,52.1,TA120-T246191
1608492682000,2020-12-20T19:31:22Z,31.8,TA120-T246183
1608492699000,2020-12-20T19:31:39Z,61.9,TA120-T246187
1608492702000,2020-12-20T19:31:42Z,66.9,TA120-T246184
1608492712000,2020-12-20T19:31:52Z,56.2,TA120-T246191
1608492742000,2020-12-20T19:32:22Z,31.9,TA120-T246183
1608492759000,2020-12-20T19:32:39Z,61,TA120-T246187
1608492762000,2020-12-20T19:32:42Z,71.9,TA120-T246184
1608492772000,2020-12-20T19:32:52Z,57.4,TA120-T246191
1608492802000,2020-12-20T19:33:22Z,32.1,TA120-T246183
1608492819000,2020-12-20T19:33:39Z,58.1,TA120-T246187
1608492822000,2020-12-20T19:33:42Z,71.3,TA120-T246184
1608492832000,2020-12-20T19:33:52Z,57.7,TA120-T246191
1608492862000,2020-12-20T19:34:22Z,32.7,TA120-T246183
1608492879000,2020-12-20T19:34:39Z,58.1,TA120-T246187
1608492882000,2020-12-20T19:34:42Z,74,TA120-T246184
1608492892000,2020-12-20T19:34:52Z,58.7,TA120-T246191
1608492922000,2020-12-20T19:35:22Z,32.6,TA120-T246183
1608492939000,2020-12-20T19:35:39Z,59.8,TA120-T246187
1608492942000,2020-12-20T19:35:42Z,72,TA120-T246184
1608492952000,2020-12-20T19:35:52Z,57.4,TA120-T246191
1608492982000,2020-12-20T19:36:22Z,32.1,TA120-T246183
1608492999000,2020-12-20T19:36:39Z,60.6,TA120-T246187
1608493002000,2020-12-20T19:36:42Z,59.9,TA120-T246184
1608493012000,2020-12-20T19:36:52Z,56.8,TA120-T246191
1608493042000,2020-12-20T19:37:22Z,32.1,TA120-T246183
1608493059000,2020-12-20T19:37:39Z,59.1,TA120-T246187
1608493062000,2020-12-20T19:37:42Z,70.5,TA120-T246184
1608493072000,2020-12-20T19:37:52Z,58.4,TA120-T246191
1608493102000,2020-12-20T19:38:22Z,32,TA120-T246183
1608493119000,2020-12-20T19:38:39Z,58.5,TA120-T246187
1608493122000,2020-12-20T19:38:42Z,69,TA120-T246184
1608493132000,2020-12-20T19:38:52Z,55.7,TA120-T246191
1608493162000,2020-12-20T19:39:22Z,31.9,TA120-T246183
1608493179000,2020-12-20T19:39:39Z,57.3,TA120-T246187
1608493182000,2020-12-20T19:39:42Z,68.9,TA120-T246184
1608493192000,2020-12-20T19:39:52Z,54.2,TA120-T246191
1608493222000,2020-12-20T19:40:22Z,32.2,TA120-T246183
1608493239000,2020-12-20T19:40:39Z,58.6,TA120-T246187
1608493242000,2020-12-20T19:40:42Z,66.3,TA120-T246184
1608493252000,2020-12-20T19:40:52Z,60.8,TA120-T246191
1608493282000,2020-12-20T19:41:22Z,31.7,TA120-T246183
1608493299000,2020-12-20T19:41:39Z,61.8,TA120-T246187
1608493302000,2020-12-20T19:41:42Z,69.2,TA120-T246184
1608493312000,2020-12-20T19:41:52Z,54.6,TA120-T246191
1608493342000,2020-12-20T19:42:22Z,31.8,TA120-T246183
1608493359000,2020-12-20T19:42:39Z,62.1,TA120-T246187
1608493362000,2020-12-20T19:42:42Z,73.3,TA120-T246184
1608493372000,2020-12-20T19:42:52Z,61.7,TA120-T246191
1608493402000,2020-12-20T19:43:22Z,34.5,TA120-T246183
1608493419000,2020-12-20T19:43:39Z,61.8,TA120-T246187
1608493422000,2020-12-20T19:43:42Z,75.9,TA120-T246184
1608493432000,2020-12-20T19:43:52Z,55.7,TA120-T246191
1608493462000,2020-12-20T19:44:22Z,32.2,TA120-T246183
1608493479000,2020-12-20T19:44:39Z,61.3,TA120-T246187
1608493482000,2020-12-20T19:44:42Z,71,TA120-T246184
1608493492000,2020-12-20T19:44:52Z,63.7,TA120-T246191
1608493522000,2020-12-20T19:45:22Z,32.2,TA120-T246183
1608493539000,2020-12-20T19:45:39Z,61.3,TA120-T246187
1608493542000,2020-12-20T19:45:42Z,65,TA120-T246184
1608493552000,2020-12-20T19:45:52Z,55.3,TA120-T246191
1608493582000,2020-12-20T19:46:22Z,31.6,TA120-T246183
1608493599000,2020-12-20T19:46:39Z,62.5,TA120-T246187
1608493602000,2020-12-20T19:46:42Z,72.1,TA120-T246184
1608493612000,2020-12-20T19:46:52Z,58.5,TA120-T246191
1608493642000,2020-12-20T19:47:22Z,31.9,TA120-T246183
1608493659000,2020-12-20T19:47:39Z,62.9,TA120-T246187
1608493662000,2020-12-20T19:47:42Z,73.2,TA120-T246184
1608493672000,2020-12-20T19:47:52Z,60.9,TA120-T246191
1608493702000,2020-12-20T19:48:22Z,31.8,TA120-T246183
1608493719000,2020-12-20T19:48:39Z,61.5,TA120-T246187
1608493722000,2020-12-20T19:48:42Z,70.8,TA120-T246184
1608493732000,2020-12-20T19:48:52Z,57.9,TA120-T246191
1608493762000,2020-12-20T19:49:22Z,31.6,TA120-T246183
1608493779000,2020-12-20T19:49:39Z,60.9,TA120-T246187
1608493782000,2020-12-20T19:49:42Z,69.6,TA120-T246184
1608493792000,2020-12-20T19:49:52Z,56.9,TA120-T246191
1608493822000,2020-12-20T19:50:22Z,31.9,TA120-T246183
1608493839000,2020-12-20T19:50:39Z,63.1,TA120-T246187
1608493842000,2020-12-20T19:50:42Z,69.8,TA120-T246184
1608493852000,2020-12-20T19:50:52Z,54.8,TA120-T246191
1608493882000,2020-12-20T19:51:22Z,31.8,TA120-T246183
1608493899000,2020-12-20T19:51:39Z,63.2,TA120-T246187
1608493902000,2020-12-20T19:51:42Z,73.6,TA120-T246184
1608493912000,2020-12-20T19:51:52Z,61.1,TA120-T246191
1608493942000,2020-12-20T19:52:22Z,31.6,TA120-T246183
1608493959000,2020-12-20T19:52:39Z,61.9,TA120-T246187
1608493962000,2020-12-20T19:52:42Z,70.9,TA120-T246184
1608493972000,2020-12-20T19:52:52Z,56.9,TA120-T246191
1608494002000,2020-12-20T19:53:22Z,31.7,TA120-T246183
1608494019000,2020-12-20T19:53:39Z,62.7,TA120-T246187
1608494022000,2020-12-20T19:53:42Z,70.6,TA120-T246184
1608494032000,2020-12-20T19:53:52Z,51.7,TA120-T246191
1608494062000,2020-12-20T19:54:22Z,32.1,TA120-T246183
1608494079000,2020-12-20T19:54:39Z,62.8,TA120-T246187
1608494082000,2020-12-20T19:54:42Z,67.5,TA120-T246184
1608494092000,2020-12-20T19:54:52Z,59.1,TA120-T246191
1608494122000,2020-12-20T19:55:22Z,31.7,TA120-T246183
1608494139000,2020-12-20T19:55:39Z,62.3,TA120-T246187
1608494142000,2020-12-20T19:55:42Z,72.6,TA120-T246184
1608494152000,2020-12-20T19:55:52Z,54.8,TA120-T246191
1608494182000,2020-12-20T19:56:22Z,32,TA120-T246183
1608494199000,2020-12-20T19:56:39Z,61.1,TA120-T246187
1608494202000,2020-12-20T19:56:42Z,72.3,TA120-T246184
1608494212000,2020-12-20T19:56:52Z,54.4,TA120-T246191
1608494242000,2020-12-20T19:57:22Z,31.7,TA120-T246183
1608494259000,2020-12-20T19:57:39Z,62.2,TA120-T246187
1608494262000,2020-12-20T19:57:42Z,66.7,TA120-T246184
1608494272000,2020-12-20T19:57:52Z,56.8,TA120-T246191
1608494302000,2020-12-20T19:58:22Z,31.5,TA120-T246183
1608494319000,2020-12-20T19:58:39Z,60.3,TA120-T246187
1608494322000,2020-12-20T19:58:42Z,74.8,TA120-T246184
1608494332000,2020-12-20T19:58:52Z,55.1,TA120-T246191
1608494362000,2020-12-20T19:59:22Z,31.9,TA120-T246183
1608494379000,2020-12-20T19:59:39Z,60.5,TA120-T246187
1608494382000,2020-12-20T19:59:42Z,67.8,TA120-T246184
1608494392000,2020-12-20T19:59:52Z,58,TA120-T246191
1608494422000,2020-12-20T20:00:22Z,31.6,TA120-T246183
1608494439000,2020-12-20T20:00:39Z,58.8,TA120-T246187
1608494442000,2020-12-20T20:00:42Z,74.2,TA120-T246184
1608494452000,2020-12-20T20:00:52Z,54.8,TA120-T246191
1608494482000,2020-12-20T20:01:22Z,31.7,TA120-T246183
1608494499000,2020-12-20T20:01:39Z,59,TA120-T246187
1608494502000,2020-12-20T20:01:42Z,69.7,TA120-T246184
1608494512000,2020-12-20T20:01:52Z,57.8,TA120-T246191
1608494542000,2020-12-20T20:02:22Z,31.5,TA120-T246183
1608494559000,2020-12-20T20:02:39Z,58.9,TA120-T246187
1608494562000,2020-12-20T20:02:42Z,69.4,TA120-T246184
1608494572000,2020-12-20T20:02:52Z,57.2,TA120-T246191
1608494602000,2020-12-20T20:03:22Z,32.4,TA120-T246183
1608494619000,2020-12-20T20:03:39Z,57,TA120-T246187
1608494622000,2020-12-20T20:03:42Z,70.3,TA120-T246184
1608494632000,2020-12-20T20:03:52Z,51.2,TA120-T246191
1608494662000,2020-12-20T20:04:22Z,31.6,TA120-T246183
1608494679000,2020-12-20T20:04:39Z,59.8,TA120-T246187
1608494682000,2020-12-20T20:04:42Z,69.6,TA120-T246184
1608494692000,2020-12-20T20:04:52Z,56.6,TA120-T246191
1608494722000,2020-12-20T20:05:22Z,31.7,TA120-T246183
1608494739000,2020-12-20T20:05:39Z,59.4,TA120-T246187
1608494742000,2020-12-20T20:05:42Z,69.1,TA120-T246184
1608494752000,2020-12-20T20:05:52Z,57.5,TA120-T246191
1608494782000,2020-12-20T20:06:22Z,31.3,TA120-T246183
1608494799000,2020-12-20T20:06:39Z,59.9,TA120-T246187
1608494802000,2020-12-20T20:06:42Z,71.3,TA120-T246184
1608494812000,2020-12-20T20:06:52Z,51.7,TA120-T246191
1608494842000,2020-12-20T20:07:22Z,31.4,TA120-T246183
1608494859000,2020-12-20T20:07:39Z,59.9,TA120-T246187
1608494862000,2020-12-20T20:07:42Z,71.5,TA120-T246184
1608494872000,2020-12-20T20:07:52Z,57.3,TA120-T246191
1608494902000,2020-12-20T20:08:22Z,31.7,TA120-T246183
1608494919000,2020-12-20T20:08:39Z,59.8,TA120-T246187
1608494922000,2020-12-20T20:08:42Z,65.6,TA120-T246184
1608494932000,2020-12-20T20:08:52Z,57.9,TA120-T246191
1608494962000,2020-12-20T20:09:22Z,31.5,TA120-T246183
1608494979000,2020-12-20T20:09:39Z,59.3,TA120-T246187
1608494982000,2020-12-20T20:09:42Z,71.9,TA120-T246184
1608494992000,2020-12-20T20:09:52Z,57.1,TA120-T246191
1608495022000,2020-12-20T20:10:22Z,31.6,TA120-T246183
1608495039000,2020-12-20T20:10:39Z,57.6,TA120-T246187
1608495042000,2020-12-20T20:10:42Z,71.3,TA120-T246184
1608495052000,2020-12-20T20:10:52Z,51,TA120-T246191
1608495082000,2020-12-20T20:11:22Z,34.3,TA120-T246183
1608495099000,2020-12-20T20:11:39Z,57.6,TA120-T246187
1608495102000,2020-12-20T20:11:42Z,65.6,TA120-T246184
1608495112000,2020-12-20T20:11:52Z,51.1,TA120-T246191
1608495142000,2020-12-20T20:12:22Z,32.1,TA120-T246183
1608495159000,2020-12-20T20:12:39Z,58.9,TA120-T246187
1608495162000,2020-12-20T20:12:42Z,67.5,TA120-T246184
1608495172000,2020-12-20T20:12:52Z,54.1,TA120-T246191
1608495202000,2020-12-20T20:13:22Z,31.7,TA120-T246183
1608495219000,2020-12-20T20:13:39Z,58.8,TA120-T246187
