time,readable_time,dBA,dev-id
1623351326000,2021-06-10T18:55:26Z,57.9,TA120-T246187
1623351348000,2021-06-10T18:55:48Z,34.6,TA120-T246183
1623351374000,2021-06-10T18:56:14Z,71.3,TA120-T246184
1623351384000,2021-06-10T18:56:24Z,54.3,TA120-T246191
1623351386000,2021-06-10T18:56:26Z,57.9,TA120-T246187
1623351408000,2021-06-10T18:56:48Z,33.7,TA120-T246183
1623351434000,2021-06-10T18:57:14Z,68.3,TA120-T246184
1623351444000,2021-06-10T18:57:24Z,50.6,TA120-T246191
1623351446000,2021-06-10T18:57:26Z,56.8,TA120-T246187
1623351468000,2021-06-10T18:57:48Z,33.8,TA120-T246183
1623351494000,2021-06-10T18:58:14Z,68.3,TA120-T246184
1623351504000,2021-06-10T18:58:24Z,53.4,TA120-T246191
1623351506000,2021-06-10T18:58:26Z,58.1,TA120-T246187
1623351528000,2021-06-10T18:58:48Z,36.4,TA120-T246183
1623351554000,2021-06-10T18:59:14Z,64,TA120-T246184
1623351564000,2021-06-10T18:59:24Z,51.7,TA120-T246191
1623351566000,2021-06-10T18:59:26Z,56.1,TA120-T246187
1623351588000,2021-06-10T18:59:48Z,33.8,TA120-T246183
1623351614000,2021-06-10T19:00:14Z,67,TA120-T246184
1623351624000,2021-06-10T19:00:24Z,50.6,TA120-T246191
1623351626000,2021-06-10T19:00:26Z,57.6,TA120-T246187
1623351648000,2021-06-10T19:00:48Z,33.7,TA120-T246183
1623351674000,2021-06-10T19:01:14Z,67.1,TA120-T246184
1623351684000,2021-06-10T19:01:24Z,51.2,TA120-T246191
1623351686000,2021-06-10T19:01:26Z,54.8,TA120-T246187
1623351708000,2021-06-10T19:01:48Z,34.7,TA120-T246183
1623351734000,2021-06-10T19:02:14Z,69.1,TA120-T246184
1623351744000,2021-06-10T19:02:24Z,52.5,TA120-T246191
1623351746000,2021-06-10T19:02:26Z,57.5,TA120-T246187
1623351768000,2021-06-10T19:02:48Z,33.6,TA120-T246183
1623351794000,2021-06-10T19:03:14Z,66.1,TA120-T246184
1623351804000,2021-06-10T19:03:24Z,51.3,TA120-T246191
1623351806000,2021-06-10T19:03:26Z,57.2,TA120-T246187
1623351828000,2021-06-10T19:03:48Z,34.8,TA120-T246183
1623351854000,2021-06-10T19:04:14Z,56.8,TA120-T246184
1623351864000,2021-06-10T19:04:24Z,53,TA120-T246191
1623351866000,2021-06-10T19:04:26Z,56.8,TA120-T246187
1623351888000,2021-06-10T19:04:48Z,33.8,TA120-T246183
1623351914000,2021-06-10T19:05:14Z,68.9,TA120-T246184
1623351924000,2021-06-10T19:05:24Z,52.1,TA120-T246191
1623351926000,2021-06-10T19:05:26Z,58,TA120-T246187
1623351948000,2021-06-10T19:05:48Z,33.8,TA120-T246183
1623351974000,2021-06-10T19:06:14Z,66.6,TA120-T246184
1623351984000,2021-06-10T19:06:24Z,50.6,TA120-T246191
1623351986000,2021-06-10T19:06:26Z,56.4,TA120-T246187
1623352008000,2021-06-10T19:06:48Z,33.8,TA120-T246183
1623352034000,2021-06-10T19:07:14Z,71.4,TA120-T246184
1623352044000,2021-06-10T19:07:24Z,52.2,TA120-T246191
1623352046000,2021-06-10T19:07:26Z,57.6,TA120-T246187
1623352068000,2021-06-10T19:07:48Z,33.7,TA120-T246183
1623352094000,2021-06-10T19:08:14Z,62.7,TA120-T246184
1623352104000,2021-06-10T19:08:24Z,51.7,TA120-T246191
1623352106000,2021-06-10T19:08:26Z,58,TA120-T246187
1623352128000,2021-06-10T19:08:48Z,39.8,TA120-T246183
1623352154000,2021-06-10T19:09:14Z,65.9,TA120-T246184
1623352164000,2021-06-10T19:09:24Z,52.2,TA120-T246191
1623352166000,2021-06-10T19:09:26Z,56.6,TA120-T246187
1623352188000,2021-06-10T19:09:48Z,48.7,TA120-T246183
1623352214000,2021-06-10T19:10:14Z,66.6,TA120-T246184
1623352224000,2021-06-10T19:10:24Z,48.5,TA120-T246191
1623352226000,2021-06-10T19:10:26Z,58.1,TA120-T246187
1623352248000,2021-06-10T19:10:48Z,55.4,TA120-T246183
1623352274000,2021-06-10T19:11:14Z,69.1,TA120-T246184
1623352284000,2021-06-10T19:11:24Z,54.2,TA120-T246191
1623352286000,2021-06-10T19:11:26Z,56.6,TA120-T246187
1623352308000,2021-06-10T19:11:48Z,38.4,TA120-T246183
1623352334000,2021-06-10T19:12:14Z,67.9,TA120-T246184
1623352344000,2021-06-10T19:12:24Z,51.7,TA120-T246191
1623352346000,2021-06-10T19:12:26Z,58.6,TA120-T246187
1623352368000,2021-06-10T19:12:48Z,33.8,TA120-T246183
1623352394000,2021-06-10T19:13:14Z,67.4,TA120-T246184
1623352404000,2021-06-10T19:13:24Z,51.7,TA120-T246191
1623352406000,2021-06-10T19:13:26Z,57.4,TA120-T246187
1623352428000,2021-06-10T19:13:48Z,34.4,TA120-T246183
1623352454000,2021-06-10T19:14:14Z,67.6,TA120-T246184
1623352464000,2021-06-10T19:14:24Z,53,TA120-T246191
1623352466000,2021-06-10T19:14:26Z,56,TA120-T246187
1623352488000,2021-06-10T19:14:48Z,33.4,TA120-T246183
1623352514000,2021-06-10T19:15:14Z,57.3,TA120-T246184
1623352524000,2021-06-10T19:15:24Z,51.6,TA120-T246191
1623352526000,2021-06-10T19:15:26Z,56.4,TA120-T246187
1623352548000,2021-06-10T19:15:48Z,33.7,TA120-T246183
1623352574000,2021-06-10T19:16:14Z,69.5,TA120-T246184
1623352584000,2021-06-10T19:16:24Z,54.1,TA120-T246191
1623352586000,2021-06-10T19:16:26Z,58,TA120-T246187
1623352608000,2021-06-10T19:16:48Z,33.4,TA120-T246183
1623352634000,2021-06-10T19:17:14Z,70.3,TA120-T246184
1623352644000,2021-06-10T19:17:24Z,53.7,TA120-T246191
1623352646000,2021-06-10T19:17:26Z,56.1,TA120-T246187
1623352668000,2021-06-10T19:17:48Z,34.6,TA120-T246183
1623352694000,2021-06-10T19:18:14Z,67.4,TA120-T246184
1623352704000,2021-06-10T19:18:24Z,51.7,TA120-T246191
1623352706000,2021-06-10T19:18:26Z,56.7,TA120-T246187
1623352728000,2021-06-10T19:18:48Z,33.6,TA120-T246183
1623352754000,2021-06-10T19:19:14Z,65.6,TA120-T246184
1623352764000,2021-06-10T19:19:24Z,53.7,TA120-T246191
1623352766000,2021-06-10T19:19:26Z,61,TA120-T246187
1623352788000,2021-06-10T19:19:48Z,33.8,TA120-T246183
1623352814000,2021-06-10T19:20:14Z,66.5,TA120-T246184
1623352824000,2021-06-10T19:20:24Z,51.5,TA120-T246191
1623352826000,2021-06-10T19:20:26Z,58.8,TA120-T246187
1623352848000,2021-06-10T19:20:48Z,33.9,TA120-T246183
1623352874000,2021-06-10T19:21:14Z,67.8,TA120-T246184
1623352884000,2021-06-10T19:21:24Z,54.1,TA120-T246191
1623352886000,2021-06-10T19:21:26Z,55.3,TA120-T246187
1623352908000,2021-06-10T19:21:48Z,34,TA120-T246183
1623352934000,2021-06-10T19:22:14Z,62.2,TA120-T246184
1623352944000,2021-06-10T19:22:24Z,51,TA120-T246191
1623352946000,2021-06-10T19:22:26Z,55.9,TA120-T246187
1623352968000,2021-06-10T19:22:48Z,34.3,TA120-T246183
1623352994000,2021-06-10T19:23:14Z,68.9,TA120-T246184
1623353004000,2021-06-10T19:23:24Z,51.6,TA120-T246191
1623353006000,2021-06-10T19:23:26Z,56.3,TA120-T246187
1623353028000,2021-06-10T19:23:48Z,39.8,TA120-T246183
1623353054000,2021-06-10T19:24:14Z,71.8,TA120-T246184
1623353064000,2021-06-10T19:24:24Z,52.1,TA120-T246191
1623353066000,2021-06-10T19:24:26Z,55.6,TA120-T246187
1623353088000,2021-06-10T19:24:48Z,40.6,TA120-T246183
1623353114000,2021-06-10T19:25:14Z,63.2,TA120-T246184
1623353124000,2021-06-10T19:25:24Z,53.9,TA120-T246191
1623353126000,2021-06-10T19:25:26Z,55.1,TA120-T246187
1623353148000,2021-06-10T19:25:48Z,39.5,TA120-T246183
1623353174000,2021-06-10T19:26:14Z,69,TA120-T246184
1623353184000,2021-06-10T19:26:24Z,54.7,TA120-T246191
1623353186000,2021-06-10T19:26:26Z,55.8,TA120-T246187
1623353208000,2021-06-10T19:26:48Z,44.1,TA120-T246183
1623353234000,2021-06-10T19:27:14Z,66.8,TA120-T246184
1623353244000,2021-06-10T19:27:24Z,50.9,TA120-T246191
1623353246000,2021-06-10T19:27:26Z,54.2,TA120-T246187
1623353268000,2021-06-10T19:27:48Z,43.4,TA120-T246183
1623353294000,2021-06-10T19:28:14Z,63.2,TA120-T246184
1623353304000,2021-06-10T19:28:24Z,54.8,TA120-T246191
1623353306000,2021-06-10T19:28:26Z,55.6,TA120-T246187
1623353328000,2021-06-10T19:28:48Z,45.2,TA120-T246183
1623353354000,2021-06-10T19:29:14Z,62.9,TA120-T246184
1623353364000,2021-06-10T19:29:24Z,49.2,TA120-T246191
1623353366000,2021-06-10T19:29:26Z,55.6,TA120-T246187
1623353388000,2021-06-10T19:29:48Z,34.9,TA120-T246183
1623353414000,2021-06-10T19:30:14Z,65.9,TA120-T246184
1623353424000,2021-06-10T19:30:24Z,49.1,TA120-T246191
1623353426000,2021-06-10T19:30:26Z,52.9,TA120-T246187
1623353448000,2021-06-10T19:30:48Z,38,TA120-T246183
1623353474000,2021-06-10T19:31:14Z,69.4,TA120-T246184
1623353484000,2021-06-10T19:31:24Z,50.7,TA120-T246191
1623353486000,2021-06-10T19:31:26Z,55.8,TA120-T246187
1623353508000,2021-06-10T19:31:48Z,53.7,TA120-T246183
1623353534000,2021-06-10T19:32:14Z,68.9,TA120-T246184
1623353544000,2021-06-10T19:32:24Z,48.6,TA120-T246191
1623353546000,2021-06-10T19:32:26Z,55.5,TA120-T246187
1623353568000,2021-06-10T19:32:48Z,33.6,TA120-T246183
1623353594000,2021-06-10T19:33:14Z,69,TA120-T246184
1623353604000,2021-06-10T19:33:24Z,51,TA120-T246191
1623353606000,2021-06-10T19:33:26Z,56.5,TA120-T246187
1623353628000,2021-06-10T19:33:48Z,34.5,TA120-T246183
1623353654000,2021-06-10T19:34:14Z,58.2,TA120-T246184
1623353664000,2021-06-10T19:34:24Z,50.4,TA120-T246191
1623353666000,2021-06-10T19:34:26Z,56.1,TA120-T246187
1623353688000,2021-06-10T19:34:48Z,33.5,TA120-T246183
1623353714000,2021-06-10T19:35:14Z,70.5,TA120-T246184
1623353724000,2021-06-10T19:35:24Z,49.6,TA120-T246191
1623353726000,2021-06-10T19:35:26Z,55.7,TA120-T246187
1623353748000,2021-06-10T19:35:48Z,33.3,TA120-T246183
1623353774000,2021-06-10T19:36:14Z,68,TA120-T246184
1623353784000,2021-06-10T19:36:24Z,51.2,TA120-T246191
1623353786000,2021-06-10T19:36:26Z,55.5,TA120-T246187
1623353808000,2021-06-10T19:36:48Z,35.1,TA120-T246183
1623353834000,2021-06-10T19:37:14Z,66.2,TA120-T246184
1623353844000,2021-06-10T19:37:24Z,47,TA120-T246191
1623353846000,2021-06-10T19:37:26Z,54.2,TA120-T246187
1623353868000,2021-06-10T19:37:48Z,34.1,TA120-T246183
1623353894000,2021-06-10T19:38:14Z,69.2,TA120-T246184
1623353904000,2021-06-10T19:38:24Z,49.8,TA120-T246191
1623353906000,2021-06-10T19:38:26Z,55.7,TA120-T246187
1623353928000,2021-06-10T19:38:48Z,34.4,TA120-T246183
1623353954000,2021-06-10T19:39:14Z,63.4,TA120-T246184
1623353964000,2021-06-10T19:39:24Z,53.2,TA120-T246191
1623353966000,2021-06-10T19:39:26Z,56.3,TA120-T246187
1623353988000,2021-06-10T19:39:48Z,33.9,TA120-T246183
1623354014000,2021-06-10T19:40:14Z,66,TA120-T246184
1623354024000,2021-06-10T19:40:24Z,51.9,TA120-T246191
1623354026000,2021-06-10T19:40:26Z,55.5,TA120-T246187
1623354048000,2021-06-10T19:40:48Z,34.2,TA120-T246183
1623354074000,2021-06-10T19:41:14Z,65.7,TA120-T246184
1623354084000,2021-06-10T19:41:24Z,50.8,TA120-T246191
1623354086000,2021-06-10T19:41:26Z,54.3,TA120-T246187
1623354108000,2021-06-10T19:41:48Z,39,TA120-T246183
1623354134000,2021-06-10T19:42:14Z,68,TA120-T246184
1623354144000,2021-06-10T19:42:24Z,48.8,TA120-T246191
1623354146000,2021-06-10T19:42:26Z,55.3,TA120-T246187
1623354168000,2021-06-10T19:42:48Z,34.5,TA120-T246183
1623354194000,2021-06-10T19:43:14Z,64.1,TA120-T246184
1623354204000,2021-06-10T19:43:24Z,47.4,TA120-T246191
1623354206000,2021-06-10T19:43:26Z,55.7,TA120-T246187
1623354228000,2021-06-10T19:43:48Z,34.6,TA120-T246183
1623354254000,2021-06-10T19:44:14Z,66,TA120-T246184
1623354264000,2021-06-10T19:44:24Z,50.6,TA120-T246191
1623354266000,2021-06-10T19:44:26Z,55.4,TA120-T246187
1623354288000,2021-06-10T19:44:48Z,34.9,TA120-T246183
1623354314000,2021-06-10T19:45:14Z,57.4,TA120-T246184
1623354324000,2021-06-10T19:45:24Z,51.9,TA120-T246191
1623354326000,2021-06-10T19:45:26Z,54.7,TA120-T246187
1623354348000,2021-06-10T19:45:48Z,36,TA120-T246183
1623354374000,2021-06-10T19:46:14Z,64.1,TA120-T246184
1623354384000,2021-06-10T19:46:24Z,50.7,TA120-T246191
1623354386000,2021-06-10T19:46:26Z,56.3,TA120-T246187
1623354408000,2021-06-10T19:46:48Z,34,TA120-T246183
1623354434000,2021-06-10T19:47:14Z,67.3,TA120-T246184
1623354444000,2021-06-10T19:47:24Z,51.5,TA120-T246191
1623354446000,2021-06-10T19:47:26Z,58.2,TA120-T246187
1623354468000,2021-06-10T19:47:48Z,34.8,TA120-T246183
1623354494000,2021-06-10T19:48:14Z,66.4,TA120-T246184
1623354504000,2021-06-10T19:48:24Z,52.9,TA120-T246191
1623354506000,2021-06-10T19:48:26Z,56.7,TA120-T246187
1623354528000,2021-06-10T19:48:48Z,34.2,TA120-T246183
1623354554000,2021-06-10T19:49:14Z,65.4,TA120-T246184
1623354564000,2021-06-10T19:49:24Z,56.1,TA120-T246191
1623354566000,2021-06-10T19:49:26Z,57.2,TA120-T246187
1623354588000,2021-06-10T19:49:48Z,33.8,TA120-T246183
1623354614000,2021-06-10T19:50:14Z,65.8,TA120-T246184
1623354624000,2021-06-10T19:50:24Z,49.8,TA120-T246191
1623354626000,2021-06-10T19:50:26Z,56.7,TA120-T246187
1623354648000,2021-06-10T19:50:48Z,33.8,TA120-T246183
1623354674000,2021-06-10T19:51:14Z,63,TA120-T246184
1623354684000,2021-06-10T19:51:24Z,51.7,TA120-T246191
1623354686000,2021-06-10T19:51:26Z,56.4,TA120-T246187
1623354708000,2021-06-10T19:51:48Z,34.1,TA120-T246183
1623354734000,2021-06-10T19:52:14Z,64.9,TA120-T246184
1623354744000,2021-06-10T19:52:24Z,56,TA120-T246191
1623354746000,2021-06-10T19:52:26Z,55.5,TA120-T246187
1623354768000,2021-06-10T19:52:48Z,34.1,TA120-T246183
1623354794000,2021-06-10T19:53:14Z,68.7,TA120-T246184
1623354804000,2021-06-10T19:53:24Z,51.8,TA120-T246191
1623354806000,2021-06-10T19:53:26Z,55,TA120-T246187
1623354828000,2021-06-10T19:53:48Z,34.5,TA120-T246183
1623354854000,2021-06-10T19:54:14Z,69.5,TA120-T246184
1623354864000,2021-06-10T19:54:24Z,49,TA120-T246191
1623354866000,2021-06-10T19:54:26Z,53.2,TA120-T246187
1623354888000,2021-06-10T19:54:48Z,34.7,TA120-T246183
1623354914000,2021-06-10T19:55:14Z,65.9,TA120-T246184
1623354924000,2021-06-10T19:55:24Z,49.4,TA120-T246191
1623354926000,2021-06-10T19:55:26Z,57.5,TA120-T246187
1623354948000,2021-06-10T19:55:48Z,35,TA120-T246183
1623354974000,2021-06-10T19:56:14Z,63.4,TA120-T246184
1623354984000,2021-06-10T19:56:24Z,50.8,TA120-T246191
1623354986000,2021-06-10T19:56:26Z,57.5,TA120-T246187
1623355008000,2021-06-10T19:56:48Z,34.8,TA120-T246183
1623355034000,2021-06-10T19:57:14Z,72.7,TA120-T246184
1623355044000,2021-06-10T19:57:24Z,50.3,TA120-T246191
1623355046000,2021-06-10T19:57:26Z,54.4,TA120-T246187
1623355068000,2021-06-10T19:57:48Z,34.5,TA120-T246183
1623355094000,2021-06-10T19:58:14Z,62.3,TA120-T246184
1623355104000,2021-06-10T19:58:24Z,47.2,TA120-T246191
1623355106000,2021-06-10T19:58:26Z,55.6,TA120-T246187
1623355128000,2021-06-10T19:58:48Z,34.7,TA120-T246183
1623355154000,2021-06-10T19:59:14Z,64.3,TA120-T246184
1623355164000,2021-06-10T19:59:24Z,54,TA120-T246191
1623355166000,2021-06-10T19:59:26Z,56.1,TA120-T246187
1623355188000,2021-06-10T19:59:48Z,34.8,TA120-T246183
1623355214000,2021-06-10T20:00:14Z,63.8,TA120-T246184
1623355224000,2021-06-10T20:00:24Z,53,TA120-T246191
1623355226000,2021-06-10T20:00:26Z,56.7,TA120-T246187
1623355248000,2021-06-10T20:00:48Z,37.5,TA120-T246183
1623355274000,2021-06-10T20:01:14Z,67,TA120-T246184
1623355284000,2021-06-10T20:01:24Z,46.8,TA120-T246191
1623355286000,2021-06-10T20:01:26Z,58.5,TA120-T246187
1623355308000,2021-06-10T20:01:48Z,34.5,TA120-T246183
1623355334000,2021-06-10T20:02:14Z,70.2,TA120-T246184
1623355344000,2021-06-10T20:02:24Z,47.9,TA120-T246191
1623355346000,2021-06-10T20:02:26Z,59.2,TA120-T246187
1623355368000,2021-06-10T20:02:48Z,34.1,TA120-T246183
1623355394000,2021-06-10T20:03:14Z,67.2,TA120-T246184
1623355404000,2021-06-10T20:03:24Z,46.6,TA120-T246191
1623355406000,2021-06-10T20:03:26Z,58.5,TA120-T246187
1623355428000,2021-06-10T20:03:48Z,34.4,TA120-T246183
1623355454000,2021-06-10T20:04:14Z,64.9,TA120-T246184
1623355464000,2021-06-10T20:04:24Z,49.7,TA120-T246191
1623355466000,2021-06-10T20:04:26Z,58.4,TA120-T246187
1623355488000,2021-06-10T20:04:48Z,34.1,TA120-T246183
1623355514000,2021-06-10T20:05:14Z,66.2,TA120-T246184
1623355524000,2021-06-10T20:05:24Z,47,TA120-T246191
1623355526000,2021-06-10T20:05:26Z,58.3,TA120-T246187
1623355548000,2021-06-10T20:05:48Z,34.2,TA120-T246183
1623355578000,2021-06-10T20:06:18Z,60.9,TA120-T246184
1623355584000,2021-06-10T20:06:24Z,48.8,TA120-T246191
1623355586000,2021-06-10T20:06:26Z,56.7,TA120-T246187
1623355608000,2021-06-10T20:06:48Z,34,TA120-T246183
1623355638000,2021-06-10T20:07:18Z,64.7,TA120-T246184
1623355644000,2021-06-10T20:07:24Z,48.1,TA120-T246191
1623355646000,2021-06-10T20:07:26Z,56,TA120-T246187
1623355668000,2021-06-10T20:07:48Z,34.1,TA120-T246183
1623355698000,2021-06-10T20:08:18Z,67,TA120-T246184
1623355704000,2021-06-10T20:08:24Z,49.9,TA120-T246191
1623355706000,2021-06-10T20:08:26Z,54.8,TA120-T246187
1623355728000,2021-06-10T20:08:48Z,34.1,TA120-T246183
1623355758000,2021-06-10T20:09:18Z,63.8,TA120-T246184
1623355764000,2021-06-10T20:09:24Z,51.9,TA120-T246191
1623355766000,2021-06-10T20:09:26Z,56.2,TA120-T246187
1623355788000,2021-06-10T20:09:48Z,33.4,TA120-T246183
1623355818000,2021-06-10T20:10:18Z,61.4,TA120-T246184
1623355824000,2021-06-10T20:10:24Z,53.9,TA120-T246191
1623355826000,2021-06-10T20:10:26Z,56.6,TA120-T246187
1623355848000,2021-06-10T20:10:48Z,33.3,TA120-T246183
1623355878000,2021-06-10T20:11:18Z,66.9,TA120-T246184
1623355884000,2021-06-10T20:11:24Z,54.2,TA120-T246191
1623355886000,2021-06-10T20:11:26Z,59.2,TA120-T246187
1623355908000,2021-06-10T20:11:48Z,33,TA120-T246183
1623355938000,2021-06-10T20:12:18Z,63.3,TA120-T246184
1623355944000,2021-06-10T20:12:24Z,49.7,TA120-T246191
1623355946000,2021-06-10T20:12:26Z,55.9,TA120-T246187
1623355968000,2021-06-10T20:12:48Z,33.2,TA120-T246183
1623355998000,2021-06-10T20:13:18Z,66.5,TA120-T246184
1623356004000,2021-06-10T20:13:24Z,47.7,TA120-T246191
1623356006000,2021-06-10T20:13:26Z,57.9,TA120-T246187
1623356028000,2021-06-10T20:13:48Z,33.2,TA120-T246183
1623356058000,2021-06-10T20:14:18Z,60.7,TA120-T246184
1623356064000,2021-06-10T20:14:24Z,48.9,TA120-T246191
1623356066000,2021-06-10T20:14:26Z,58,TA120-T246187
1623356088000,2021-06-10T20:14:48Z,33.1,TA120-T246183
1623356118000,2021-06-10T20:15:18Z,64,TA120-T246184
1623356124000,2021-06-10T20:15:24Z,50.2,TA120-T246191
1623356126000,2021-06-10T20:15:26Z,54.9,TA120-T246187
1623356148000,2021-06-10T20:15:48Z,33.2,TA120-T246183
1623356178000,2021-06-10T20:16:18Z,66,TA120-T246184
1623356184000,2021-06-10T20:16:24Z,52,TA120-T246191
1623356186000,2021-06-10T20:16:26Z,56.9,TA120-T246187
1623356208000,2021-06-10T20:16:48Z,33.4,TA120-T246183
1623356238000,2021-06-10T20:17:18Z,66.8,TA120-T246184
1623356244000,2021-06-10T20:17:24Z,49.6,TA120-T246191
1623356246000,2021-06-10T20:17:26Z,54.2,TA120-T246187
1623356268000,2021-06-10T20:17:48Z,33,TA120-T246183
1623356298000,2021-06-10T20:18:18Z,68.8,TA120-T246184
1623356304000,2021-06-10T20:18:24Z,54.3,TA120-T246191
1623356306000,2021-06-10T20:18:26Z,56,TA120-T246187
1623356328000,2021-06-10T20:18:48Z,33.2,TA120-T246183
1623356358000,2021-06-10T20:19:18Z,64.1,TA120-T246184
1623356364000,2021-06-10T20:19:24Z,54.1,TA120-T246191
1623356366000,2021-06-10T20:19:26Z,58.1,TA120-T246187
1623356388000,2021-06-10T20:19:48Z,34,TA120-T246183
1623356418000,2021-06-10T20:20:18Z,57,TA120-T246184
1623356424000,2021-06-10T20:20:24Z,49.5,TA120-T246191
1623356426000,2021-06-10T20:20:26Z,55.3,TA120-T246187
1623356448000,2021-06-10T20:20:48Z,33,TA120-T246183
1623356478000,2021-06-10T20:21:18Z,65.9,TA120-T246184
1623356484000,2021-06-10T20:21:24Z,49.3,TA120-T246191
1623356486000,2021-06-10T20:21:26Z,60.5,TA120-T246187
1623356508000,2021-06-10T20:21:48Z,33.1,TA120-T246183
1623356538000,2021-06-10T20:22:18Z,63,TA120-T246184
1623356544000,2021-06-10T20:22:24Z,47.9,TA120-T246191
1623356546000,2021-06-10T20:22:26Z,57.9,TA120-T246187
1623356568000,2021-06-10T20:22:48Z,33.1,TA120-T246183
1623356598000,2021-06-10T20:23:18Z,65.3,TA120-T246184
1623356604000,2021-06-10T20:23:24Z,48.7,TA120-T246191
1623356606000,2021-06-10T20:23:26Z,58,TA120-T246187
1623356628000,2021-06-10T20:23:48Z,33.3,TA120-T246183
1623356658000,2021-06-10T20:24:18Z,64.9,TA120-T246184
1623356664000,2021-06-10T20:24:24Z,47.7,TA120-T246191
1623356666000,2021-06-10T20:24:26Z,56.5,TA120-T246187
1623356688000,2021-06-10T20:24:48Z,33.5,TA120-T246183
1623356718000,2021-06-10T20:25:18Z,61.8,TA120-T246184
1623356724000,2021-06-10T20:25:24Z,46.3,TA120-T246191
1623356726000,2021-06-10T20:25:26Z,54.5,TA120-T246187
1623356748000,2021-06-10T20:25:48Z,33.2,TA120-T246183
1623356778000,2021-06-10T20:26:18Z,67.7,TA120-T246184
1623356784000,2021-06-10T20:26:24Z,51.1,TA120-T246191
1623356786000,2021-06-10T20:26:26Z,56.2,TA120-T246187
1623356808000,2021-06-10T20:26:48Z,33.5,TA120-T246183
1623356838000,2021-06-10T20:27:18Z,67.2,TA120-T246184
1623356844000,2021-06-10T20:27:24Z,46.5,TA120-T246191
1623356846000,2021-06-10T20:27:26Z,55.5,TA120-T246187
1623356868000,2021-06-10T20:27:48Z,33.1,TA120-T246183
1623356898000,2021-06-10T20:28:18Z,58.7,TA120-T246184
1623356904000,2021-06-10T20:28:24Z,47.6,TA120-T246191
1623356906000,2021-06-10T20:28:26Z,57.4,TA120-T246187
1623356928000,2021-06-10T20:28:48Z,33.1,TA120-T246183
1623356958000,2021-06-10T20:29:18Z,67.1,TA120-T246184
1623356964000,2021-06-10T20:29:24Z,52,TA120-T246191
1623356966000,2021-06-10T20:29:26Z,55.2,TA120-T246187
1623356988000,2021-06-10T20:29:48Z,34,TA120-T246183
1623357018000,2021-06-10T20:30:18Z,64.4,TA120-T246184
1623357024000,2021-06-10T20:30:24Z,47.5,TA120-T246191
1623357026000,2021-06-10T20:30:26Z,54,TA120-T246187
1623357048000,2021-06-10T20:30:48Z,34.4,TA120-T246183
1623357078000,2021-06-10T20:31:18Z,63.6,TA120-T246184
1623357084000,2021-06-10T20:31:24Z,49.4,TA120-T246191
1623357086000,2021-06-10T20:31:26Z,57.2,TA120-T246187
1623357108000,2021-06-10T20:31:48Z,33.1,TA120-T246183
1623357138000,2021-06-10T20:32:18Z,65,TA120-T246184
1623357144000,2021-06-10T20:32:24Z,64.9,TA120-T246191
1623357146000,2021-06-10T20:32:26Z,57.3,TA120-T246187
1623357168000,2021-06-10T20:32:48Z,33.6,TA120-T246183
1623357198000,2021-06-10T20:33:18Z,64.3,TA120-T246184
1623357204000,2021-06-10T20:33:24Z,50.5,TA120-T246191
1623357206000,2021-06-10T20:33:26Z,56.3,TA120-T246187
1623357228000,2021-06-10T20:33:48Z,33.3,TA120-T246183
1623357258000,2021-06-10T20:34:18Z,66.3,TA120-T246184
1623357264000,2021-06-10T20:34:24Z,49.5,TA120-T246191
1623357266000,2021-06-10T20:34:26Z,55.2,TA120-T246187
1623357288000,2021-06-10T20:34:48Z,33.1,TA120-T246183
1623357318000,2021-06-10T20:35:18Z,66.1,TA120-T246184
1623357324000,2021-06-10T20:35:24Z,51.1,TA120-T246191
1623357326000,2021-06-10T20:35:26Z,56.3,TA120-T246187
1623357348000,2021-06-10T20:35:48Z,33,TA120-T246183
1623357378000,2021-06-10T20:36:18Z,65.8,TA120-T246184
1623357384000,2021-06-10T20:36:24Z,50.2,TA120-T246191
1623357386000,2021-06-10T20:36:26Z,58,TA120-T246187
1623357408000,2021-06-10T20:36:48Z,33.4,TA120-T246183
1623357438000,2021-06-10T20:37:18Z,64.5,TA120-T246184
1623357444000,2021-06-10T20:37:24Z,51.2,TA120-T246191
1623357446000,2021-06-10T20:37:26Z,54.1,TA120-T246187
1623357468000,2021-06-10T20:37:48Z,33.1,TA120-T246183
1623357498000,2021-06-10T20:38:18Z,63.4,TA120-T246184
1623357504000,2021-06-10T20:38:24Z,50.4,TA120-T246191
1623357506000,2021-06-10T20:38:26Z,54.6,TA120-T246187
1623357528000,2021-06-10T20:38:48Z,33.5,TA120-T246183
1623357558000,2021-06-10T20:39:18Z,67,TA120-T246184
1623357564000,2021-06-10T20:39:24Z,51.7,TA120-T246191
1623357566000,2021-06-10T20:39:26Z,53.9,TA120-T246187
1623357588000,2021-06-10T20:39:48Z,33,TA120-T246183
1623357618000,2021-06-10T20:40:18Z,60.8,TA120-T246184
1623357624000,2021-06-10T20:40:24Z,52.7,TA120-T246191
1623357626000,2021-06-10T20:40:26Z,57.4,TA120-T246187
1623357648000,2021-06-10T20:40:48Z,32.9,TA120-T246183
1623357678000,2021-06-10T20:41:18Z,68.7,TA120-T246184
1623357684000,2021-06-10T20:41:24Z,53.1,TA120-T246191
1623357686000,2021-06-10T20:41:26Z,58.4,TA120-T246187
1623357708000,2021-06-10T20:41:48Z,33.1,TA120-T246183
1623357738000,2021-06-10T20:42:18Z,66.4,TA120-T246184
