time,readable_time,dBA,dev-id
1661361103000,2022-08-24T17:11:43Z,82,TA120-T246187
1661361114000,2022-08-24T17:11:54Z,34.9,TA120-T246183
1661361116000,2022-08-24T17:11:56Z,58.6,TA120-T246191
1661361144000,2022-08-24T17:12:24Z,69.8,TA120-T246184
1661361163000,2022-08-24T17:12:43Z,79.3,TA120-T246187
1661361174000,2022-08-24T17:12:54Z,34.9,TA120-T246183
1661361176000,2022-08-24T17:12:56Z,64.9,TA120-T246191
1661361204000,2022-08-24T17:13:24Z,70.6,TA120-T246184
1661361223000,2022-08-24T17:13:43Z,81.4,TA120-T246187
1661361234000,2022-08-24T17:13:54Z,34.7,TA120-T246183
1661361236000,2022-08-24T17:13:56Z,53.7,TA120-T246191
1661361264000,2022-08-24T17:14:24Z,69,TA120-T246184
1661361283000,2022-08-24T17:14:43Z,82.4,TA120-T246187
1661361294000,2022-08-24T17:14:54Z,35.6,TA120-T246183
1661361296000,2022-08-24T17:14:56Z,69.1,TA120-T246191
1661361324000,2022-08-24T17:15:24Z,70.3,TA120-T246184
1661361343000,2022-08-24T17:15:43Z,83.9,TA120-T246187
1661361354000,2022-08-24T17:15:54Z,35.2,TA120-T246183
1661361356000,2022-08-24T17:15:56Z,64.9,TA120-T246191
1661361384000,2022-08-24T17:16:24Z,68.2,TA120-T246184
1661361403000,2022-08-24T17:16:43Z,82.4,TA120-T246187
1661361414000,2022-08-24T17:16:54Z,35.2,TA120-T246183
1661361416000,2022-08-24T17:16:56Z,55.2,TA120-T246191
1661361444000,2022-08-24T17:17:24Z,69.5,TA120-T246184
1661361463000,2022-08-24T17:17:43Z,79.2,TA120-T246187
1661361474000,2022-08-24T17:17:54Z,35.2,TA120-T246183
1661361476000,2022-08-24T17:17:56Z,56.1,TA120-T246191
1661361504000,2022-08-24T17:18:24Z,68.9,TA120-T246184
1661361523000,2022-08-24T17:18:43Z,82.2,TA120-T246187
1661361534000,2022-08-24T17:18:54Z,34.9,TA120-T246183
1661361536000,2022-08-24T17:18:56Z,54.3,TA120-T246191
1661361564000,2022-08-24T17:19:24Z,66.7,TA120-T246184
1661361583000,2022-08-24T17:19:43Z,81.5,TA120-T246187
1661361594000,2022-08-24T17:19:54Z,38.1,TA120-T246183
1661361596000,2022-08-24T17:19:56Z,55.4,TA120-T246191
1661361624000,2022-08-24T17:20:24Z,67.3,TA120-T246184
1661361643000,2022-08-24T17:20:43Z,83.7,TA120-T246187
1661361654000,2022-08-24T17:20:54Z,36.4,TA120-T246183
1661361656000,2022-08-24T17:20:56Z,56.6,TA120-T246191
1661361684000,2022-08-24T17:21:24Z,67.2,TA120-T246184
1661361703000,2022-08-24T17:21:43Z,77.5,TA120-T246187
1661361714000,2022-08-24T17:21:54Z,34.8,TA120-T246183
1661361716000,2022-08-24T17:21:56Z,55.4,TA120-T246191
1661361744000,2022-08-24T17:22:24Z,69.6,TA120-T246184
1661361763000,2022-08-24T17:22:43Z,72.1,TA120-T246187
1661361774000,2022-08-24T17:22:54Z,34.7,TA120-T246183
1661361776000,2022-08-24T17:22:56Z,59.7,TA120-T246191
1661361804000,2022-08-24T17:23:24Z,68.1,TA120-T246184
1661361823000,2022-08-24T17:23:43Z,70.6,TA120-T246187
1661361834000,2022-08-24T17:23:54Z,34.6,TA120-T246183
1661361836000,2022-08-24T17:23:56Z,56.9,TA120-T246191
1661361864000,2022-08-24T17:24:24Z,67.4,TA120-T246184
1661361883000,2022-08-24T17:24:43Z,70.2,TA120-T246187
1661361894000,2022-08-24T17:24:54Z,34.8,TA120-T246183
1661361896000,2022-08-24T17:24:56Z,55.9,TA120-T246191
1661361924000,2022-08-24T17:25:24Z,69.5,TA120-T246184
1661361943000,2022-08-24T17:25:43Z,71.7,TA120-T246187
1661361954000,2022-08-24T17:25:54Z,34.8,TA120-T246183
1661361956000,2022-08-24T17:25:56Z,52.7,TA120-T246191
1661361984000,2022-08-24T17:26:24Z,67.8,TA120-T246184
1661362003000,2022-08-24T17:26:43Z,69.6,TA120-T246187
1661362014000,2022-08-24T17:26:54Z,35.6,TA120-T246183
1661362016000,2022-08-24T17:26:56Z,54.6,TA120-T246191
1661362044000,2022-08-24T17:27:24Z,72.4,TA120-T246184
1661362063000,2022-08-24T17:27:43Z,72,TA120-T246187
1661362074000,2022-08-24T17:27:54Z,35.2,TA120-T246183
1661362076000,2022-08-24T17:27:56Z,54.9,TA120-T246191
1661362104000,2022-08-24T17:28:24Z,67.1,TA120-T246184
1661362123000,2022-08-24T17:28:43Z,75.2,TA120-T246187
1661362134000,2022-08-24T17:28:54Z,35.5,TA120-T246183
1661362136000,2022-08-24T17:28:56Z,52.7,TA120-T246191
1661362164000,2022-08-24T17:29:24Z,71.2,TA120-T246184
1661362183000,2022-08-24T17:29:43Z,73.3,TA120-T246187
1661362194000,2022-08-24T17:29:54Z,36.8,TA120-T246183
1661362196000,2022-08-24T17:29:56Z,55,TA120-T246191
1661362224000,2022-08-24T17:30:24Z,66.7,TA120-T246184
1661362243000,2022-08-24T17:30:43Z,74.2,TA120-T246187
1661362254000,2022-08-24T17:30:54Z,37.3,TA120-T246183
1661362256000,2022-08-24T17:30:56Z,53.6,TA120-T246191
1661362284000,2022-08-24T17:31:24Z,68.4,TA120-T246184
1661362303000,2022-08-24T17:31:43Z,74,TA120-T246187
1661362314000,2022-08-24T17:31:54Z,35,TA120-T246183
1661362316000,2022-08-24T17:31:56Z,55.1,TA120-T246191
1661362344000,2022-08-24T17:32:24Z,69.7,TA120-T246184
1661362363000,2022-08-24T17:32:43Z,74.3,TA120-T246187
1661362374000,2022-08-24T17:32:54Z,35.1,TA120-T246183
1661362376000,2022-08-24T17:32:56Z,55.7,TA120-T246191
1661362404000,2022-08-24T17:33:24Z,70.1,TA120-T246184
1661362423000,2022-08-24T17:33:43Z,75.7,TA120-T246187
1661362434000,2022-08-24T17:33:54Z,39.6,TA120-T246183
1661362436000,2022-08-24T17:33:56Z,53.7,TA120-T246191
1661362464000,2022-08-24T17:34:24Z,66.1,TA120-T246184
1661362483000,2022-08-24T17:34:43Z,76.6,TA120-T246187
1661362494000,2022-08-24T17:34:54Z,42.2,TA120-T246183
1661362496000,2022-08-24T17:34:56Z,55,TA120-T246191
1661362524000,2022-08-24T17:35:24Z,64.5,TA120-T246184
1661362543000,2022-08-24T17:35:43Z,76.4,TA120-T246187
1661362554000,2022-08-24T17:35:54Z,36.6,TA120-T246183
1661362556000,2022-08-24T17:35:56Z,52.7,TA120-T246191
1661362584000,2022-08-24T17:36:24Z,71.2,TA120-T246184
1661362603000,2022-08-24T17:36:43Z,74.7,TA120-T246187
1661362614000,2022-08-24T17:36:54Z,34.4,TA120-T246183
1661362616000,2022-08-24T17:36:56Z,57.5,TA120-T246191
1661362644000,2022-08-24T17:37:24Z,69.4,TA120-T246184
1661362663000,2022-08-24T17:37:43Z,75.4,TA120-T246187
1661362674000,2022-08-24T17:37:54Z,34.4,TA120-T246183
1661362676000,2022-08-24T17:37:56Z,54,TA120-T246191
1661362704000,2022-08-24T17:38:24Z,70.4,TA120-T246184
1661362723000,2022-08-24T17:38:43Z,75.2,TA120-T246187
1661362734000,2022-08-24T17:38:54Z,34.3,TA120-T246183
1661362736000,2022-08-24T17:38:56Z,54.7,TA120-T246191
1661362764000,2022-08-24T17:39:24Z,70.9,TA120-T246184
1661362783000,2022-08-24T17:39:43Z,76.2,TA120-T246187
1661362794000,2022-08-24T17:39:54Z,34.2,TA120-T246183
1661362796000,2022-08-24T17:39:56Z,55.2,TA120-T246191
1661362824000,2022-08-24T17:40:24Z,67.7,TA120-T246184
1661362843000,2022-08-24T17:40:43Z,73.8,TA120-T246187
1661362854000,2022-08-24T17:40:54Z,33.9,TA120-T246183
1661362856000,2022-08-24T17:40:56Z,57,TA120-T246191
1661362884000,2022-08-24T17:41:24Z,66.5,TA120-T246184
1661362903000,2022-08-24T17:41:43Z,74.1,TA120-T246187
1661362914000,2022-08-24T17:41:54Z,34.5,TA120-T246183
1661362916000,2022-08-24T17:41:56Z,54,TA120-T246191
1661362944000,2022-08-24T17:42:24Z,70.7,TA120-T246184
1661362963000,2022-08-24T17:42:43Z,74.3,TA120-T246187
1661362974000,2022-08-24T17:42:54Z,35.4,TA120-T246183
1661362976000,2022-08-24T17:42:56Z,52.7,TA120-T246191
1661363004000,2022-08-24T17:43:24Z,67.6,TA120-T246184
1661363023000,2022-08-24T17:43:43Z,73.6,TA120-T246187
1661363034000,2022-08-24T17:43:54Z,34.3,TA120-T246183
1661363036000,2022-08-24T17:43:56Z,56.2,TA120-T246191
1661363064000,2022-08-24T17:44:24Z,68.1,TA120-T246184
1661363083000,2022-08-24T17:44:43Z,73.4,TA120-T246187
1661363094000,2022-08-24T17:44:54Z,34.1,TA120-T246183
1661363096000,2022-08-24T17:44:56Z,55.5,TA120-T246191
1661363124000,2022-08-24T17:45:24Z,65,TA120-T246184
1661363143000,2022-08-24T17:45:43Z,74.2,TA120-T246187
1661363154000,2022-08-24T17:45:54Z,33.8,TA120-T246183
1661363156000,2022-08-24T17:45:56Z,55.2,TA120-T246191
1661363184000,2022-08-24T17:46:24Z,69.9,TA120-T246184
1661363203000,2022-08-24T17:46:43Z,74.6,TA120-T246187
1661363214000,2022-08-24T17:46:54Z,33.9,TA120-T246183
1661363216000,2022-08-24T17:46:56Z,58.7,TA120-T246191
1661363244000,2022-08-24T17:47:24Z,69.8,TA120-T246184
1661363263000,2022-08-24T17:47:43Z,74.2,TA120-T246187
1661363274000,2022-08-24T17:47:54Z,34.3,TA120-T246183
1661363276000,2022-08-24T17:47:56Z,55.4,TA120-T246191
1661363304000,2022-08-24T17:48:24Z,66.8,TA120-T246184
1661363323000,2022-08-24T17:48:43Z,75.2,TA120-T246187
1661363334000,2022-08-24T17:48:54Z,34.2,TA120-T246183
1661363336000,2022-08-24T17:48:56Z,53.2,TA120-T246191
1661363364000,2022-08-24T17:49:24Z,66.8,TA120-T246184
1661363383000,2022-08-24T17:49:43Z,74.7,TA120-T246187
1661363394000,2022-08-24T17:49:54Z,34.1,TA120-T246183
1661363396000,2022-08-24T17:49:56Z,54.7,TA120-T246191
1661363424000,2022-08-24T17:50:24Z,65.3,TA120-T246184
1661363443000,2022-08-24T17:50:43Z,75.4,TA120-T246187
1661363454000,2022-08-24T17:50:54Z,34.5,TA120-T246183
1661363456000,2022-08-24T17:50:56Z,56.5,TA120-T246191
1661363484000,2022-08-24T17:51:24Z,68.7,TA120-T246184
1661363503000,2022-08-24T17:51:43Z,75.7,TA120-T246187
1661363514000,2022-08-24T17:51:54Z,35,TA120-T246183
1661363516000,2022-08-24T17:51:56Z,57.6,TA120-T246191
1661363544000,2022-08-24T17:52:24Z,69.4,TA120-T246184
1661363563000,2022-08-24T17:52:43Z,74.7,TA120-T246187
1661363574000,2022-08-24T17:52:54Z,34.9,TA120-T246183
1661363576000,2022-08-24T17:52:56Z,55.5,TA120-T246191
1661363604000,2022-08-24T17:53:24Z,68.3,TA120-T246184
1661363623000,2022-08-24T17:53:43Z,77.1,TA120-T246187
1661363634000,2022-08-24T17:53:54Z,35.1,TA120-T246183
1661363636000,2022-08-24T17:53:56Z,56.2,TA120-T246191
1661363664000,2022-08-24T17:54:24Z,68.2,TA120-T246184
1661363683000,2022-08-24T17:54:43Z,76.7,TA120-T246187
1661363694000,2022-08-24T17:54:54Z,34,TA120-T246183
1661363696000,2022-08-24T17:54:56Z,59.3,TA120-T246191
1661363724000,2022-08-24T17:55:24Z,67.8,TA120-T246184
1661363743000,2022-08-24T17:55:43Z,79.2,TA120-T246187
1661363754000,2022-08-24T17:55:54Z,34.1,TA120-T246183
1661363756000,2022-08-24T17:55:56Z,56.2,TA120-T246191
1661363784000,2022-08-24T17:56:24Z,70.9,TA120-T246184
1661363803000,2022-08-24T17:56:43Z,75.7,TA120-T246187
1661363814000,2022-08-24T17:56:54Z,34.5,TA120-T246183
1661363816000,2022-08-24T17:56:56Z,51.7,TA120-T246191
1661363844000,2022-08-24T17:57:24Z,67.3,TA120-T246184
1661363863000,2022-08-24T17:57:43Z,75.1,TA120-T246187
1661363874000,2022-08-24T17:57:54Z,34.1,TA120-T246183
1661363876000,2022-08-24T17:57:56Z,53.7,TA120-T246191
1661363904000,2022-08-24T17:58:24Z,68.1,TA120-T246184
1661363923000,2022-08-24T17:58:43Z,74.2,TA120-T246187
1661363934000,2022-08-24T17:58:54Z,34.1,TA120-T246183
1661363936000,2022-08-24T17:58:56Z,53.7,TA120-T246191
1661363964000,2022-08-24T17:59:24Z,69,TA120-T246184
1661363983000,2022-08-24T17:59:43Z,74,TA120-T246187
1661363994000,2022-08-24T17:59:54Z,34.1,TA120-T246183
1661363996000,2022-08-24T17:59:56Z,57,TA120-T246191
1661364024000,2022-08-24T18:00:24Z,64.1,TA120-T246184
1661364043000,2022-08-24T18:00:43Z,72.7,TA120-T246187
1661364054000,2022-08-24T18:00:54Z,34.3,TA120-T246183
1661364056000,2022-08-24T18:00:56Z,55.2,TA120-T246191
1661364084000,2022-08-24T18:01:24Z,69.1,TA120-T246184
1661364103000,2022-08-24T18:01:43Z,73,TA120-T246187
1661364114000,2022-08-24T18:01:54Z,34.2,TA120-T246183
1661364116000,2022-08-24T18:01:56Z,55.8,TA120-T246191
1661364144000,2022-08-24T18:02:24Z,67.9,TA120-T246184
1661364163000,2022-08-24T18:02:43Z,71.7,TA120-T246187
1661364174000,2022-08-24T18:02:54Z,39.4,TA120-T246183
1661364176000,2022-08-24T18:02:56Z,54.7,TA120-T246191
1661364204000,2022-08-24T18:03:24Z,65.8,TA120-T246184
1661364223000,2022-08-24T18:03:43Z,72.9,TA120-T246187
1661364234000,2022-08-24T18:03:54Z,34.1,TA120-T246183
1661364236000,2022-08-24T18:03:56Z,52,TA120-T246191
1661364264000,2022-08-24T18:04:24Z,61.7,TA120-T246184
1661364283000,2022-08-24T18:04:43Z,73.9,TA120-T246187
1661364294000,2022-08-24T18:04:54Z,34.2,TA120-T246183
1661364296000,2022-08-24T18:04:56Z,55,TA120-T246191
1661364324000,2022-08-24T18:05:24Z,68.1,TA120-T246184
1661364343000,2022-08-24T18:05:43Z,73.8,TA120-T246187
1661364354000,2022-08-24T18:05:54Z,34.2,TA120-T246183
1661364356000,2022-08-24T18:05:56Z,53.4,TA120-T246191
1661364384000,2022-08-24T18:06:24Z,66.2,TA120-T246184
1661364403000,2022-08-24T18:06:43Z,74.4,TA120-T246187
1661364414000,2022-08-24T18:06:54Z,34,TA120-T246183
1661364416000,2022-08-24T18:06:56Z,52.7,TA120-T246191
1661364444000,2022-08-24T18:07:24Z,68.3,TA120-T246184
1661364463000,2022-08-24T18:07:43Z,74,TA120-T246187
1661364474000,2022-08-24T18:07:54Z,34,TA120-T246183
1661364476000,2022-08-24T18:07:56Z,55.1,TA120-T246191
1661364504000,2022-08-24T18:08:24Z,68.5,TA120-T246184
1661364523000,2022-08-24T18:08:43Z,73.8,TA120-T246187
1661364534000,2022-08-24T18:08:54Z,34,TA120-T246183
1661364536000,2022-08-24T18:08:56Z,54.7,TA120-T246191
1661364564000,2022-08-24T18:09:24Z,67,TA120-T246184
1661364583000,2022-08-24T18:09:43Z,73.4,TA120-T246187
1661364594000,2022-08-24T18:09:54Z,34.2,TA120-T246183
1661364596000,2022-08-24T18:09:56Z,53.3,TA120-T246191
1661364624000,2022-08-24T18:10:24Z,68.4,TA120-T246184
1661364643000,2022-08-24T18:10:43Z,76,TA120-T246187
1661364654000,2022-08-24T18:10:54Z,34,TA120-T246183
1661364656000,2022-08-24T18:10:56Z,53.8,TA120-T246191
1661364684000,2022-08-24T18:11:24Z,68.3,TA120-T246184
1661364703000,2022-08-24T18:11:43Z,75.4,TA120-T246187
1661364714000,2022-08-24T18:11:54Z,33.8,TA120-T246183
1661364716000,2022-08-24T18:11:56Z,54.2,TA120-T246191
1661364744000,2022-08-24T18:12:24Z,69,TA120-T246184
1661364763000,2022-08-24T18:12:43Z,73.4,TA120-T246187
1661364774000,2022-08-24T18:12:54Z,33.9,TA120-T246183
1661364776000,2022-08-24T18:12:56Z,56.9,TA120-T246191
1661364804000,2022-08-24T18:13:24Z,65.4,TA120-T246184
1661364823000,2022-08-24T18:13:43Z,76.1,TA120-T246187
1661364834000,2022-08-24T18:13:54Z,34.4,TA120-T246183
1661364836000,2022-08-24T18:13:56Z,52.1,TA120-T246191
1661364864000,2022-08-24T18:14:24Z,65.6,TA120-T246184
1661364883000,2022-08-24T18:14:43Z,75.9,TA120-T246187
1661364894000,2022-08-24T18:14:54Z,34.5,TA120-T246183
1661364896000,2022-08-24T18:14:56Z,53.9,TA120-T246191
1661364924000,2022-08-24T18:15:24Z,62.2,TA120-T246184
1661364943000,2022-08-24T18:15:43Z,75.2,TA120-T246187
1661364954000,2022-08-24T18:15:54Z,34.2,TA120-T246183
1661364956000,2022-08-24T18:15:56Z,53,TA120-T246191
1661364984000,2022-08-24T18:16:24Z,65.2,TA120-T246184
1661365003000,2022-08-24T18:16:43Z,75.4,TA120-T246187
1661365014000,2022-08-24T18:16:54Z,33.9,TA120-T246183
1661365016000,2022-08-24T18:16:56Z,55.5,TA120-T246191
1661365044000,2022-08-24T18:17:24Z,72.2,TA120-T246184
1661365063000,2022-08-24T18:17:43Z,75.9,TA120-T246187
1661365074000,2022-08-24T18:17:54Z,34.1,TA120-T246183
1661365076000,2022-08-24T18:17:56Z,52.2,TA120-T246191
1661365104000,2022-08-24T18:18:24Z,69.2,TA120-T246184
1661365123000,2022-08-24T18:18:43Z,77,TA120-T246187
1661365134000,2022-08-24T18:18:54Z,33.9,TA120-T246183
1661365136000,2022-08-24T18:18:56Z,55.3,TA120-T246191
1661365164000,2022-08-24T18:19:24Z,70.1,TA120-T246184
1661365183000,2022-08-24T18:19:43Z,76.5,TA120-T246187
1661365194000,2022-08-24T18:19:54Z,34.5,TA120-T246183
1661365196000,2022-08-24T18:19:56Z,52.7,TA120-T246191
1661365224000,2022-08-24T18:20:24Z,66.9,TA120-T246184
1661365243000,2022-08-24T18:20:43Z,77.4,TA120-T246187
1661365254000,2022-08-24T18:20:54Z,34.2,TA120-T246183
1661365256000,2022-08-24T18:20:56Z,53.5,TA120-T246191
1661365284000,2022-08-24T18:21:24Z,68.6,TA120-T246184
1661365303000,2022-08-24T18:21:43Z,76,TA120-T246187
1661365314000,2022-08-24T18:21:54Z,34.1,TA120-T246183
1661365316000,2022-08-24T18:21:56Z,54.3,TA120-T246191
1661365344000,2022-08-24T18:22:24Z,70.8,TA120-T246184
1661365363000,2022-08-24T18:22:43Z,77.1,TA120-T246187
1661365374000,2022-08-24T18:22:54Z,34.2,TA120-T246183
1661365376000,2022-08-24T18:22:56Z,55.4,TA120-T246191
1661365404000,2022-08-24T18:23:24Z,67.8,TA120-T246184
1661365423000,2022-08-24T18:23:43Z,77,TA120-T246187
1661365434000,2022-08-24T18:23:54Z,34.3,TA120-T246183
1661365436000,2022-08-24T18:23:56Z,54.1,TA120-T246191
1661365464000,2022-08-24T18:24:24Z,66.9,TA120-T246184
1661365483000,2022-08-24T18:24:43Z,76.9,TA120-T246187
1661365494000,2022-08-24T18:24:54Z,34.1,TA120-T246183
1661365496000,2022-08-24T18:24:56Z,54.6,TA120-T246191
1661365524000,2022-08-24T18:25:24Z,70.3,TA120-T246184
1661365543000,2022-08-24T18:25:43Z,73.9,TA120-T246187
1661365554000,2022-08-24T18:25:54Z,34.9,TA120-T246183
1661365556000,2022-08-24T18:25:56Z,53.7,TA120-T246191
1661365584000,2022-08-24T18:26:24Z,69.1,TA120-T246184
1661365603000,2022-08-24T18:26:43Z,76.7,TA120-T246187
1661365614000,2022-08-24T18:26:54Z,34.1,TA120-T246183
1661365616000,2022-08-24T18:26:56Z,55.5,TA120-T246191
1661365644000,2022-08-24T18:27:24Z,65.6,TA120-T246184
1661365663000,2022-08-24T18:27:43Z,76.5,TA120-T246187
1661365674000,2022-08-24T18:27:54Z,34.2,TA120-T246183
1661365676000,2022-08-24T18:27:56Z,51.6,TA120-T246191
1661365704000,2022-08-24T18:28:24Z,67.9,TA120-T246184
1661365723000,2022-08-24T18:28:43Z,76.2,TA120-T246187
1661365734000,2022-08-24T18:28:54Z,34.3,TA120-T246183
1661365736000,2022-08-24T18:28:56Z,54.9,TA120-T246191
1661365764000,2022-08-24T18:29:24Z,66.5,TA120-T246184
1661365783000,2022-08-24T18:29:43Z,76.8,TA120-T246187
1661365794000,2022-08-24T18:29:54Z,34,TA120-T246183
1661365796000,2022-08-24T18:29:56Z,52.3,TA120-T246191
1661365824000,2022-08-24T18:30:24Z,69.2,TA120-T246184
1661365843000,2022-08-24T18:30:43Z,76.5,TA120-T246187
1661365854000,2022-08-24T18:30:54Z,34,TA120-T246183
1661365856000,2022-08-24T18:30:56Z,54.3,TA120-T246191
1661365884000,2022-08-24T18:31:24Z,64.9,TA120-T246184
1661365903000,2022-08-24T18:31:43Z,74.8,TA120-T246187
1661365914000,2022-08-24T18:31:54Z,34.1,TA120-T246183
1661365916000,2022-08-24T18:31:56Z,52.5,TA120-T246191
1661365944000,2022-08-24T18:32:24Z,70.8,TA120-T246184
1661365963000,2022-08-24T18:32:43Z,76.2,TA120-T246187
1661365974000,2022-08-24T18:32:54Z,34,TA120-T246183
1661365976000,2022-08-24T18:32:56Z,52.9,TA120-T246191
1661366004000,2022-08-24T18:33:24Z,67.1,TA120-T246184
1661366023000,2022-08-24T18:33:43Z,77.6,TA120-T246187
1661366034000,2022-08-24T18:33:54Z,34,TA120-T246183
1661366036000,2022-08-24T18:33:56Z,55.7,TA120-T246191
1661366064000,2022-08-24T18:34:24Z,70.2,TA120-T246184
1661366083000,2022-08-24T18:34:43Z,75.6,TA120-T246187
1661366094000,2022-08-24T18:34:54Z,34.1,TA120-T246183
1661366096000,2022-08-24T18:34:56Z,54.3,TA120-T246191
1661366124000,2022-08-24T18:35:24Z,67.8,TA120-T246184
1661366143000,2022-08-24T18:35:43Z,77.3,TA120-T246187
1661366154000,2022-08-24T18:35:54Z,33.8,TA120-T246183
1661366156000,2022-08-24T18:35:56Z,52.9,TA120-T246191
1661366184000,2022-08-24T18:36:24Z,68.8,TA120-T246184
1661366203000,2022-08-24T18:36:43Z,77.3,TA120-T246187
1661366214000,2022-08-24T18:36:54Z,34,TA120-T246183
1661366216000,2022-08-24T18:36:56Z,53,TA120-T246191
1661366244000,2022-08-24T18:37:24Z,70.3,TA120-T246184
1661366263000,2022-08-24T18:37:43Z,74.6,TA120-T246187
1661366274000,2022-08-24T18:37:54Z,34.1,TA120-T246183
1661366276000,2022-08-24T18:37:56Z,55.5,TA120-T246191
1661366304000,2022-08-24T18:38:24Z,67.4,TA120-T246184
1661366323000,2022-08-24T18:38:43Z,77.1,TA120-T246187
1661366334000,2022-08-24T18:38:54Z,34.2,TA120-T246183
1661366336000,2022-08-24T18:38:56Z,53.2,TA120-T246191
1661366364000,2022-08-24T18:39:24Z,69,TA120-T246184
1661366383000,2022-08-24T18:39:43Z,75.4,TA120-T246187
1661366394000,2022-08-24T18:39:54Z,34,TA120-T246183
1661366396000,2022-08-24T18:39:56Z,53.7,TA120-T246191
1661366424000,2022-08-24T18:40:24Z,64.8,TA120-T246184
1661366443000,2022-08-24T18:40:43Z,76.9,TA120-T246187
1661366454000,2022-08-24T18:40:54Z,34.1,TA120-T246183
1661366456000,2022-08-24T18:40:56Z,51.9,TA120-T246191
1661366484000,2022-08-24T18:41:24Z,66.3,TA120-T246184
1661366503000,2022-08-24T18:41:43Z,73.3,TA120-T246187
1661366514000,2022-08-24T18:41:54Z,34.4,TA120-T246183
1661366516000,2022-08-24T18:41:56Z,52.8,TA120-T246191
1661366544000,2022-08-24T18:42:24Z,72.4,TA120-T246184
1661366563000,2022-08-24T18:42:43Z,71.8,TA120-T246187
1661366574000,2022-08-24T18:42:54Z,34.3,TA120-T246183
1661366576000,2022-08-24T18:42:56Z,51,TA120-T246191
1661366604000,2022-08-24T18:43:24Z,66,TA120-T246184
1661366623000,2022-08-24T18:43:43Z,72.6,TA120-T246187
1661366634000,2022-08-24T18:43:54Z,34.4,TA120-T246183
1661366636000,2022-08-24T18:43:56Z,52.8,TA120-T246191
1661366664000,2022-08-24T18:44:24Z,69.5,TA120-T246184
1661366683000,2022-08-24T18:44:43Z,73,TA120-T246187
1661366694000,2022-08-24T18:44:54Z,34.4,TA120-T246183
1661366696000,2022-08-24T18:44:56Z,54.4,TA120-T246191
1661366724000,2022-08-24T18:45:24Z,67.6,TA120-T246184
1661366743000,2022-08-24T18:45:43Z,73.2,TA120-T246187
1661366754000,2022-08-24T18:45:54Z,34.2,TA120-T246183
1661366756000,2022-08-24T18:45:56Z,53.3,TA120-T246191
1661366784000,2022-08-24T18:46:24Z,66.1,TA120-T246184
1661366803000,2022-08-24T18:46:43Z,74.1,TA120-T246187
1661366814000,2022-08-24T18:46:54Z,34.5,TA120-T246183
1661366816000,2022-08-24T18:46:56Z,53.1,TA120-T246191
1661366844000,2022-08-24T18:47:24Z,67.7,TA120-T246184
1661366863000,2022-08-24T18:47:43Z,75.5,TA120-T246187
1661366874000,2022-08-24T18:47:54Z,34.1,TA120-T246183
1661366876000,2022-08-24T18:47:56Z,53.3,TA120-T246191
1661366904000,2022-08-24T18:48:24Z,68.5,TA120-T246184
1661366923000,2022-08-24T18:48:43Z,75.9,TA120-T246187
1661366934000,2022-08-24T18:48:54Z,34.2,TA120-T246183
1661366936000,2022-08-24T18:48:56Z,57.1,TA120-T246191
1661366964000,2022-08-24T18:49:24Z,69.5,TA120-T246184
1661366983000,2022-08-24T18:49:43Z,75.3,TA120-T246187
1661366994000,2022-08-24T18:49:54Z,34.2,TA120-T246183
1661366996000,2022-08-24T18:49:56Z,56.7,TA120-T246191
1661367024000,2022-08-24T18:50:24Z,64.8,TA120-T246184
1661367043000,2022-08-24T18:50:43Z,75,TA120-T246187
1661367054000,2022-08-24T18:50:54Z,34.3,TA120-T246183
1661367056000,2022-08-24T18:50:56Z,53.5,TA120-T246191
1661367084000,2022-08-24T18:51:24Z,68,TA120-T246184
1661367103000,2022-08-24T18:51:43Z,73,TA120-T246187
1661367114000,2022-08-24T18:51:54Z,34,TA120-T246183
1661367116000,2022-08-24T18:51:56Z,54,TA120-T246191
1661367144000,2022-08-24T18:52:24Z,67.7,TA120-T246184
1661367163000,2022-08-24T18:52:43Z,74.7,TA120-T246187
1661367174000,2022-08-24T18:52:54Z,34.2,TA120-T246183
1661367176000,2022-08-24T18:52:56Z,52.4,TA120-T246191
1661367204000,2022-08-24T18:53:24Z,68.1,TA120-T246184
1661367223000,2022-08-24T18:53:43Z,73.8,TA120-T246187
1661367234000,2022-08-24T18:53:54Z,34.6,TA120-T246183
1661367236000,2022-08-24T18:53:56Z,52.9,TA120-T246191
1661367264000,2022-08-24T18:54:24Z,67.3,TA120-T246184
1661367283000,2022-08-24T18:54:43Z,75.3,TA120-T246187
1661367294000,2022-08-24T18:54:54Z,35.1,TA120-T246183
1661367296000,2022-08-24T18:54:56Z,55.8,TA120-T246191
1661367324000,2022-08-24T18:55:24Z,64.7,TA120-T246184
1661367343000,2022-08-24T18:55:43Z,75.9,TA120-T246187
1661367354000,2022-08-24T18:55:54Z,35.3,TA120-T246183
1661367356000,2022-08-24T18:55:56Z,55.8,TA120-T246191
1661367384000,2022-08-24T18:56:24Z,70.1,TA120-T246184
1661367403000,2022-08-24T18:56:43Z,74.5,TA120-T246187
1661367414000,2022-08-24T18:56:54Z,35.3,TA120-T246183
1661367416000,2022-08-24T18:56:56Z,52.7,TA120-T246191
1661367444000,2022-08-24T18:57:24Z,65.5,TA120-T246184
1661367463000,2022-08-24T18:57:43Z,74.5,TA120-T246187
1661367474000,2022-08-24T18:57:54Z,35.1,TA120-T246183
