time,readable_time,dBA,dev-id
1637868640000,2021-11-25T19:30:40Z,73.6,TA120-T246184
1637868661000,2021-11-25T19:31:01Z,58.9,TA120-T246191
1637868670000,2021-11-25T19:31:10Z,59.3,TA120-T246187
1637868695000,2021-11-25T19:31:35Z,36.5,TA120-T246183
1637868700000,2021-11-25T19:31:40Z,70.5,TA120-T246184
1637868721000,2021-11-25T19:32:01Z,58.4,TA120-T246191
1637868730000,2021-11-25T19:32:10Z,58.8,TA120-T246187
1637868755000,2021-11-25T19:32:35Z,36.4,TA120-T246183
1637868760000,2021-11-25T19:32:40Z,70.9,TA120-T246184
1637868781000,2021-11-25T19:33:01Z,51.2,TA120-T246191
1637868790000,2021-11-25T19:33:10Z,59.1,TA120-T246187
1637868815000,2021-11-25T19:33:35Z,36.5,TA120-T246183
1637868820000,2021-11-25T19:33:40Z,73,TA120-T246184
1637868841000,2021-11-25T19:34:01Z,59.6,TA120-T246191
1637868850000,2021-11-25T19:34:10Z,59.2,TA120-T246187
1637868875000,2021-11-25T19:34:35Z,36.3,TA120-T246183
1637868880000,2021-11-25T19:34:40Z,69.5,TA120-T246184
1637868901000,2021-11-25T19:35:01Z,55.5,TA120-T246191
1637868910000,2021-11-25T19:35:10Z,59.4,TA120-T246187
1637868935000,2021-11-25T19:35:35Z,36.5,TA120-T246183
1637868940000,2021-11-25T19:35:40Z,69.8,TA120-T246184
1637868961000,2021-11-25T19:36:01Z,59,TA120-T246191
1637868970000,2021-11-25T19:36:10Z,60.6,TA120-T246187
1637868995000,2021-11-25T19:36:35Z,36.4,TA120-T246183
1637869000000,2021-11-25T19:36:40Z,67.3,TA120-T246184
1637869021000,2021-11-25T19:37:01Z,57.4,TA120-T246191
1637869030000,2021-11-25T19:37:10Z,60,TA120-T246187
1637869055000,2021-11-25T19:37:35Z,36.5,TA120-T246183
1637869060000,2021-11-25T19:37:40Z,74.9,TA120-T246184
1637869081000,2021-11-25T19:38:01Z,59.8,TA120-T246191
1637869090000,2021-11-25T19:38:10Z,60.6,TA120-T246187
1637869115000,2021-11-25T19:38:35Z,36.5,TA120-T246183
1637869120000,2021-11-25T19:38:40Z,70.7,TA120-T246184
1637869141000,2021-11-25T19:39:01Z,58.6,TA120-T246191
1637869150000,2021-11-25T19:39:10Z,59.6,TA120-T246187
1637869175000,2021-11-25T19:39:35Z,36.5,TA120-T246183
1637869180000,2021-11-25T19:39:40Z,71.4,TA120-T246184
1637869201000,2021-11-25T19:40:01Z,53.7,TA120-T246191
1637869210000,2021-11-25T19:40:10Z,59.9,TA120-T246187
1637869235000,2021-11-25T19:40:35Z,36.4,TA120-T246183
1637869240000,2021-11-25T19:40:40Z,72.2,TA120-T246184
1637869261000,2021-11-25T19:41:01Z,57.5,TA120-T246191
1637869270000,2021-11-25T19:41:10Z,61.1,TA120-T246187
1637869295000,2021-11-25T19:41:35Z,36.6,TA120-T246183
1637869300000,2021-11-25T19:41:40Z,69.8,TA120-T246184
1637869321000,2021-11-25T19:42:01Z,57.5,TA120-T246191
1637869330000,2021-11-25T19:42:10Z,61.5,TA120-T246187
1637869355000,2021-11-25T19:42:35Z,36.5,TA120-T246183
1637869360000,2021-11-25T19:42:40Z,73.7,TA120-T246184
1637869381000,2021-11-25T19:43:01Z,57,TA120-T246191
1637869390000,2021-11-25T19:43:10Z,62,TA120-T246187
1637869415000,2021-11-25T19:43:35Z,36.6,TA120-T246183
1637869420000,2021-11-25T19:43:40Z,69.8,TA120-T246184
1637869441000,2021-11-25T19:44:01Z,55.2,TA120-T246191
1637869450000,2021-11-25T19:44:10Z,62,TA120-T246187
1637869475000,2021-11-25T19:44:35Z,36.5,TA120-T246183
1637869480000,2021-11-25T19:44:40Z,74.3,TA120-T246184
1637869501000,2021-11-25T19:45:01Z,58,TA120-T246191
1637869510000,2021-11-25T19:45:10Z,60.8,TA120-T246187
1637869535000,2021-11-25T19:45:35Z,36.5,TA120-T246183
1637869540000,2021-11-25T19:45:40Z,72,TA120-T246184
1637869561000,2021-11-25T19:46:01Z,54.1,TA120-T246191
1637869570000,2021-11-25T19:46:10Z,62.5,TA120-T246187
1637869595000,2021-11-25T19:46:35Z,36.3,TA120-T246183
1637869600000,2021-11-25T19:46:40Z,67.3,TA120-T246184
1637869621000,2021-11-25T19:47:01Z,58.3,TA120-T246191
1637869630000,2021-11-25T19:47:10Z,62.1,TA120-T246187
1637869655000,2021-11-25T19:47:35Z,36.3,TA120-T246183
1637869660000,2021-11-25T19:47:40Z,73.5,TA120-T246184
1637869681000,2021-11-25T19:48:01Z,55,TA120-T246191
1637869690000,2021-11-25T19:48:10Z,62.4,TA120-T246187
1637869715000,2021-11-25T19:48:35Z,36.3,TA120-T246183
1637869720000,2021-11-25T19:48:40Z,70.9,TA120-T246184
1637869741000,2021-11-25T19:49:01Z,58.6,TA120-T246191
1637869750000,2021-11-25T19:49:10Z,62.6,TA120-T246187
1637869775000,2021-11-25T19:49:35Z,36.1,TA120-T246183
1637869780000,2021-11-25T19:49:40Z,72,TA120-T246184
1637869801000,2021-11-25T19:50:01Z,56.5,TA120-T246191
1637869810000,2021-11-25T19:50:10Z,63.1,TA120-T246187
1637869835000,2021-11-25T19:50:35Z,36.4,TA120-T246183
1637869840000,2021-11-25T19:50:40Z,71.4,TA120-T246184
1637869861000,2021-11-25T19:51:01Z,57.1,TA120-T246191
1637869870000,2021-11-25T19:51:10Z,61.7,TA120-T246187
1637869895000,2021-11-25T19:51:35Z,36.1,TA120-T246183
1637869900000,2021-11-25T19:51:40Z,66.6,TA120-T246184
1637869921000,2021-11-25T19:52:01Z,53.7,TA120-T246191
1637869930000,2021-11-25T19:52:10Z,63.5,TA120-T246187
1637869955000,2021-11-25T19:52:35Z,36.1,TA120-T246183
1637869960000,2021-11-25T19:52:40Z,71.3,TA120-T246184
1637869981000,2021-11-25T19:53:01Z,59.3,TA120-T246191
1637869990000,2021-11-25T19:53:10Z,61.1,TA120-T246187
1637870015000,2021-11-25T19:53:35Z,36.2,TA120-T246183
1637870020000,2021-11-25T19:53:40Z,67.5,TA120-T246184
1637870041000,2021-11-25T19:54:01Z,57.3,TA120-T246191
1637870050000,2021-11-25T19:54:10Z,60.7,TA120-T246187
1637870075000,2021-11-25T19:54:35Z,36.2,TA120-T246183
1637870080000,2021-11-25T19:54:40Z,72.9,TA120-T246184
1637870101000,2021-11-25T19:55:01Z,52.2,TA120-T246191
1637870110000,2021-11-25T19:55:10Z,62.2,TA120-T246187
1637870135000,2021-11-25T19:55:35Z,36.4,TA120-T246183
1637870140000,2021-11-25T19:55:40Z,72.1,TA120-T246184
1637870161000,2021-11-25T19:56:01Z,54.4,TA120-T246191
1637870170000,2021-11-25T19:56:10Z,60,TA120-T246187
1637870195000,2021-11-25T19:56:35Z,36.2,TA120-T246183
1637870200000,2021-11-25T19:56:40Z,66.3,TA120-T246184
1637870221000,2021-11-25T19:57:01Z,55.3,TA120-T246191
1637870230000,2021-11-25T19:57:10Z,59.8,TA120-T246187
1637870255000,2021-11-25T19:57:35Z,36.2,TA120-T246183
1637870260000,2021-11-25T19:57:40Z,71.6,TA120-T246184
1637870281000,2021-11-25T19:58:01Z,60.2,TA120-T246191
1637870290000,2021-11-25T19:58:10Z,59.9,TA120-T246187
1637870315000,2021-11-25T19:58:35Z,36.2,TA120-T246183
1637870320000,2021-11-25T19:58:40Z,73.9,TA120-T246184
1637870341000,2021-11-25T19:59:01Z,53.7,TA120-T246191
1637870350000,2021-11-25T19:59:10Z,60.2,TA120-T246187
1637870375000,2021-11-25T19:59:35Z,36.4,TA120-T246183
1637870380000,2021-11-25T19:59:40Z,69.8,TA120-T246184
1637870401000,2021-11-25T20:00:01Z,59.2,TA120-T246191
1637870410000,2021-11-25T20:00:10Z,58,TA120-T246187
1637870435000,2021-11-25T20:00:35Z,34.8,TA120-T246183
1637870440000,2021-11-25T20:00:40Z,73.9,TA120-T246184
1637870461000,2021-11-25T20:01:01Z,53.5,TA120-T246191
1637870470000,2021-11-25T20:01:10Z,59.7,TA120-T246187
1637870495000,2021-11-25T20:01:35Z,32.2,TA120-T246183
1637870500000,2021-11-25T20:01:40Z,69.9,TA120-T246184
1637870521000,2021-11-25T20:02:01Z,58.9,TA120-T246191
1637870530000,2021-11-25T20:02:10Z,58.9,TA120-T246187
1637870555000,2021-11-25T20:02:35Z,32.2,TA120-T246183
1637870560000,2021-11-25T20:02:40Z,69.6,TA120-T246184
1637870581000,2021-11-25T20:03:01Z,51.9,TA120-T246191
1637870590000,2021-11-25T20:03:10Z,60.8,TA120-T246187
1637870615000,2021-11-25T20:03:35Z,32.6,TA120-T246183
1637870620000,2021-11-25T20:03:40Z,74.6,TA120-T246184
1637870641000,2021-11-25T20:04:01Z,54.5,TA120-T246191
1637870650000,2021-11-25T20:04:10Z,60.2,TA120-T246187
1637870675000,2021-11-25T20:04:35Z,32.6,TA120-T246183
1637870680000,2021-11-25T20:04:40Z,70.2,TA120-T246184
1637870701000,2021-11-25T20:05:01Z,51.6,TA120-T246191
1637870710000,2021-11-25T20:05:10Z,58.1,TA120-T246187
1637870735000,2021-11-25T20:05:35Z,32.1,TA120-T246183
1637870740000,2021-11-25T20:05:40Z,70.4,TA120-T246184
1637870761000,2021-11-25T20:06:01Z,57.9,TA120-T246191
1637870770000,2021-11-25T20:06:10Z,59.5,TA120-T246187
1637870795000,2021-11-25T20:06:35Z,32.1,TA120-T246183
1637870800000,2021-11-25T20:06:40Z,73.3,TA120-T246184
1637870821000,2021-11-25T20:07:01Z,60.5,TA120-T246191
1637870830000,2021-11-25T20:07:10Z,60.9,TA120-T246187
1637870855000,2021-11-25T20:07:35Z,32.1,TA120-T246183
1637870860000,2021-11-25T20:07:40Z,72.8,TA120-T246184
1637870881000,2021-11-25T20:08:01Z,58.2,TA120-T246191
1637870890000,2021-11-25T20:08:10Z,59.9,TA120-T246187
1637870915000,2021-11-25T20:08:35Z,32.2,TA120-T246183
1637870920000,2021-11-25T20:08:40Z,67.8,TA120-T246184
1637870941000,2021-11-25T20:09:01Z,51.2,TA120-T246191
1637870950000,2021-11-25T20:09:10Z,62.4,TA120-T246187
1637870975000,2021-11-25T20:09:35Z,32.2,TA120-T246183
1637870980000,2021-11-25T20:09:40Z,72.7,TA120-T246184
1637871001000,2021-11-25T20:10:01Z,56.6,TA120-T246191
1637871010000,2021-11-25T20:10:10Z,61.1,TA120-T246187
1637871035000,2021-11-25T20:10:35Z,32.5,TA120-T246183
1637871040000,2021-11-25T20:10:40Z,71.9,TA120-T246184
1637871061000,2021-11-25T20:11:01Z,61.5,TA120-T246191
1637871070000,2021-11-25T20:11:10Z,57.7,TA120-T246187
1637871095000,2021-11-25T20:11:35Z,32.1,TA120-T246183
1637871100000,2021-11-25T20:11:40Z,73.9,TA120-T246184
1637871121000,2021-11-25T20:12:01Z,55.4,TA120-T246191
1637871130000,2021-11-25T20:12:10Z,59.5,TA120-T246187
1637871155000,2021-11-25T20:12:35Z,32.3,TA120-T246183
1637871160000,2021-11-25T20:12:40Z,70.8,TA120-T246184
1637871181000,2021-11-25T20:13:01Z,59.9,TA120-T246191
1637871190000,2021-11-25T20:13:10Z,60.1,TA120-T246187
1637871215000,2021-11-25T20:13:35Z,33,TA120-T246183
1637871220000,2021-11-25T20:13:40Z,73.3,TA120-T246184
1637871241000,2021-11-25T20:14:01Z,58.7,TA120-T246191
1637871250000,2021-11-25T20:14:10Z,58.2,TA120-T246187
1637871275000,2021-11-25T20:14:35Z,33.7,TA120-T246183
1637871280000,2021-11-25T20:14:40Z,71.7,TA120-T246184
1637871301000,2021-11-25T20:15:01Z,57.3,TA120-T246191
1637871310000,2021-11-25T20:15:10Z,59.6,TA120-T246187
1637871335000,2021-11-25T20:15:35Z,32,TA120-T246183
1637871340000,2021-11-25T20:15:40Z,70.6,TA120-T246184
1637871361000,2021-11-25T20:16:01Z,58.4,TA120-T246191
1637871370000,2021-11-25T20:16:10Z,59.7,TA120-T246187
1637871395000,2021-11-25T20:16:35Z,32.5,TA120-T246183
1637871400000,2021-11-25T20:16:40Z,66.8,TA120-T246184
1637871421000,2021-11-25T20:17:01Z,56.7,TA120-T246191
1637871430000,2021-11-25T20:17:10Z,58.2,TA120-T246187
1637871455000,2021-11-25T20:17:35Z,32.2,TA120-T246183
1637871460000,2021-11-25T20:17:40Z,72.1,TA120-T246184
1637871481000,2021-11-25T20:18:01Z,61.4,TA120-T246191
1637871490000,2021-11-25T20:18:10Z,57.7,TA120-T246187
1637871515000,2021-11-25T20:18:35Z,32.1,TA120-T246183
1637871520000,2021-11-25T20:18:40Z,72.5,TA120-T246184
1637871541000,2021-11-25T20:19:01Z,60.9,TA120-T246191
1637871550000,2021-11-25T20:19:10Z,59.8,TA120-T246187
1637871575000,2021-11-25T20:19:35Z,32.5,TA120-T246183
1637871580000,2021-11-25T20:19:40Z,74,TA120-T246184
1637871601000,2021-11-25T20:20:01Z,60,TA120-T246191
1637871610000,2021-11-25T20:20:10Z,59.7,TA120-T246187
1637871635000,2021-11-25T20:20:35Z,32.3,TA120-T246183
1637871640000,2021-11-25T20:20:40Z,70.3,TA120-T246184
1637871661000,2021-11-25T20:21:01Z,57.4,TA120-T246191
1637871670000,2021-11-25T20:21:10Z,58.6,TA120-T246187
1637871695000,2021-11-25T20:21:35Z,32.2,TA120-T246183
1637871700000,2021-11-25T20:21:40Z,67.2,TA120-T246184
1637871721000,2021-11-25T20:22:01Z,51,TA120-T246191
1637871730000,2021-11-25T20:22:10Z,60.4,TA120-T246187
1637871755000,2021-11-25T20:22:35Z,32.2,TA120-T246183
1637871760000,2021-11-25T20:22:40Z,72.9,TA120-T246184
1637871781000,2021-11-25T20:23:01Z,53.3,TA120-T246191
1637871790000,2021-11-25T20:23:10Z,58.7,TA120-T246187
1637871815000,2021-11-25T20:23:35Z,32.1,TA120-T246183
1637871820000,2021-11-25T20:23:40Z,69.7,TA120-T246184
1637871841000,2021-11-25T20:24:01Z,52,TA120-T246191
1637871850000,2021-11-25T20:24:10Z,59.2,TA120-T246187
1637871875000,2021-11-25T20:24:35Z,32.6,TA120-T246183
1637871880000,2021-11-25T20:24:40Z,73.2,TA120-T246184
1637871901000,2021-11-25T20:25:01Z,57.1,TA120-T246191
1637871910000,2021-11-25T20:25:10Z,56.7,TA120-T246187
1637871935000,2021-11-25T20:25:35Z,32.5,TA120-T246183
1637871940000,2021-11-25T20:25:40Z,72.2,TA120-T246184
1637871961000,2021-11-25T20:26:01Z,58.5,TA120-T246191
1637871970000,2021-11-25T20:26:10Z,56.3,TA120-T246187
1637871995000,2021-11-25T20:26:35Z,32.4,TA120-T246183
1637872000000,2021-11-25T20:26:40Z,70.5,TA120-T246184
1637872021000,2021-11-25T20:27:01Z,55.5,TA120-T246191
1637872030000,2021-11-25T20:27:10Z,58.2,TA120-T246187
1637872055000,2021-11-25T20:27:35Z,32.4,TA120-T246183
1637872060000,2021-11-25T20:27:40Z,73.3,TA120-T246184
1637872081000,2021-11-25T20:28:01Z,58.2,TA120-T246191
1637872090000,2021-11-25T20:28:10Z,55.7,TA120-T246187
1637872115000,2021-11-25T20:28:35Z,32.6,TA120-T246183
1637872120000,2021-11-25T20:28:40Z,70.4,TA120-T246184
1637872141000,2021-11-25T20:29:01Z,58.3,TA120-T246191
1637872150000,2021-11-25T20:29:10Z,57.3,TA120-T246187
1637872175000,2021-11-25T20:29:35Z,33.4,TA120-T246183
1637872180000,2021-11-25T20:29:40Z,76,TA120-T246184
1637872201000,2021-11-25T20:30:01Z,58.9,TA120-T246191
1637872210000,2021-11-25T20:30:10Z,57.1,TA120-T246187
1637872235000,2021-11-25T20:30:35Z,34.3,TA120-T246183
1637872240000,2021-11-25T20:30:40Z,71.1,TA120-T246184
1637872261000,2021-11-25T20:31:01Z,58.6,TA120-T246191
1637872270000,2021-11-25T20:31:10Z,58.1,TA120-T246187
1637872295000,2021-11-25T20:31:35Z,34.7,TA120-T246183
1637872300000,2021-11-25T20:31:40Z,70.2,TA120-T246184
1637872321000,2021-11-25T20:32:01Z,59.7,TA120-T246191
1637872330000,2021-11-25T20:32:10Z,56.5,TA120-T246187
1637872355000,2021-11-25T20:32:35Z,34.5,TA120-T246183
1637872360000,2021-11-25T20:32:40Z,73.4,TA120-T246184
1637872381000,2021-11-25T20:33:01Z,58.2,TA120-T246191
1637872390000,2021-11-25T20:33:10Z,58.1,TA120-T246187
1637872415000,2021-11-25T20:33:35Z,34.3,TA120-T246183
1637872420000,2021-11-25T20:33:40Z,71.3,TA120-T246184
1637872441000,2021-11-25T20:34:01Z,59.9,TA120-T246191
1637872450000,2021-11-25T20:34:10Z,59.1,TA120-T246187
1637872475000,2021-11-25T20:34:35Z,34.6,TA120-T246183
1637872480000,2021-11-25T20:34:40Z,74.1,TA120-T246184
1637872501000,2021-11-25T20:35:01Z,58.9,TA120-T246191
1637872510000,2021-11-25T20:35:10Z,58.6,TA120-T246187
1637872535000,2021-11-25T20:35:35Z,34.6,TA120-T246183
1637872540000,2021-11-25T20:35:40Z,66.5,TA120-T246184
1637872561000,2021-11-25T20:36:01Z,58.8,TA120-T246191
1637872570000,2021-11-25T20:36:10Z,58.4,TA120-T246187
1637872595000,2021-11-25T20:36:35Z,34.2,TA120-T246183
1637872600000,2021-11-25T20:36:40Z,70.7,TA120-T246184
1637872621000,2021-11-25T20:37:01Z,59.5,TA120-T246191
1637872630000,2021-11-25T20:37:10Z,59.7,TA120-T246187
1637872655000,2021-11-25T20:37:35Z,34.5,TA120-T246183
1637872660000,2021-11-25T20:37:40Z,69.7,TA120-T246184
1637872681000,2021-11-25T20:38:01Z,61.3,TA120-T246191
1637872690000,2021-11-25T20:38:10Z,58.6,TA120-T246187
1637872715000,2021-11-25T20:38:35Z,34.4,TA120-T246183
1637872720000,2021-11-25T20:38:40Z,72.7,TA120-T246184
1637872741000,2021-11-25T20:39:01Z,59.7,TA120-T246191
1637872750000,2021-11-25T20:39:10Z,58.7,TA120-T246187
1637872775000,2021-11-25T20:39:35Z,34.5,TA120-T246183
1637872780000,2021-11-25T20:39:40Z,71,TA120-T246184
1637872801000,2021-11-25T20:40:01Z,54.8,TA120-T246191
1637872810000,2021-11-25T20:40:10Z,58,TA120-T246187
1637872835000,2021-11-25T20:40:35Z,33.8,TA120-T246183
1637872840000,2021-11-25T20:40:40Z,74.9,TA120-T246184
1637872861000,2021-11-25T20:41:01Z,55.6,TA120-T246191
1637872870000,2021-11-25T20:41:10Z,57.8,TA120-T246187
1637872895000,2021-11-25T20:41:35Z,33.6,TA120-T246183
1637872900000,2021-11-25T20:41:40Z,70.1,TA120-T246184
1637872921000,2021-11-25T20:42:01Z,52.8,TA120-T246191
1637872930000,2021-11-25T20:42:10Z,57.4,TA120-T246187
1637872955000,2021-11-25T20:42:35Z,33.1,TA120-T246183
1637872960000,2021-11-25T20:42:40Z,74.6,TA120-T246184
1637872981000,2021-11-25T20:43:01Z,58.1,TA120-T246191
1637872990000,2021-11-25T20:43:10Z,56.4,TA120-T246187
1637873015000,2021-11-25T20:43:35Z,33.1,TA120-T246183
1637873020000,2021-11-25T20:43:40Z,73.4,TA120-T246184
1637873041000,2021-11-25T20:44:01Z,56.5,TA120-T246191
1637873050000,2021-11-25T20:44:10Z,55.7,TA120-T246187
1637873075000,2021-11-25T20:44:35Z,33.4,TA120-T246183
1637873080000,2021-11-25T20:44:40Z,71.4,TA120-T246184
1637873101000,2021-11-25T20:45:01Z,56.2,TA120-T246191
1637873110000,2021-11-25T20:45:10Z,55.6,TA120-T246187
1637873135000,2021-11-25T20:45:35Z,32.8,TA120-T246183
1637873140000,2021-11-25T20:45:40Z,71.6,TA120-T246184
1637873161000,2021-11-25T20:46:01Z,54.5,TA120-T246191
1637873170000,2021-11-25T20:46:10Z,56.8,TA120-T246187
1637873195000,2021-11-25T20:46:35Z,32.5,TA120-T246183
1637873200000,2021-11-25T20:46:40Z,71.1,TA120-T246184
1637873221000,2021-11-25T20:47:01Z,57,TA120-T246191
1637873230000,2021-11-25T20:47:10Z,54.5,TA120-T246187
1637873255000,2021-11-25T20:47:35Z,32.5,TA120-T246183
1637873260000,2021-11-25T20:47:40Z,70.7,TA120-T246184
1637873281000,2021-11-25T20:48:01Z,58.6,TA120-T246191
1637873290000,2021-11-25T20:48:10Z,56.2,TA120-T246187
1637873315000,2021-11-25T20:48:35Z,32.2,TA120-T246183
1637873320000,2021-11-25T20:48:40Z,75.2,TA120-T246184
1637873341000,2021-11-25T20:49:01Z,51.5,TA120-T246191
1637873350000,2021-11-25T20:49:10Z,57.3,TA120-T246187
1637873375000,2021-11-25T20:49:35Z,32.7,TA120-T246183
1637873380000,2021-11-25T20:49:40Z,74.2,TA120-T246184
1637873401000,2021-11-25T20:50:01Z,52.8,TA120-T246191
1637873410000,2021-11-25T20:50:10Z,56.7,TA120-T246187
1637873435000,2021-11-25T20:50:35Z,32.4,TA120-T246183
1637873440000,2021-11-25T20:50:40Z,67.5,TA120-T246184
1637873461000,2021-11-25T20:51:01Z,52.3,TA120-T246191
1637873470000,2021-11-25T20:51:10Z,58.9,TA120-T246187
1637873495000,2021-11-25T20:51:35Z,32.2,TA120-T246183
1637873500000,2021-11-25T20:51:40Z,69.1,TA120-T246184
1637873521000,2021-11-25T20:52:01Z,55.5,TA120-T246191
1637873530000,2021-11-25T20:52:10Z,58.6,TA120-T246187
1637873555000,2021-11-25T20:52:35Z,32.2,TA120-T246183
1637873560000,2021-11-25T20:52:40Z,67.4,TA120-T246184
1637873581000,2021-11-25T20:53:01Z,58.9,TA120-T246191
1637873590000,2021-11-25T20:53:10Z,53.7,TA120-T246187
1637873615000,2021-11-25T20:53:35Z,32.1,TA120-T246183
1637873620000,2021-11-25T20:53:40Z,76.5,TA120-T246184
1637873641000,2021-11-25T20:54:01Z,51.1,TA120-T246191
1637873650000,2021-11-25T20:54:10Z,55.6,TA120-T246187
1637873675000,2021-11-25T20:54:35Z,32.1,TA120-T246183
1637873680000,2021-11-25T20:54:40Z,72.9,TA120-T246184
1637873701000,2021-11-25T20:55:01Z,53.6,TA120-T246191
1637873710000,2021-11-25T20:55:10Z,57.1,TA120-T246187
1637873735000,2021-11-25T20:55:35Z,32.4,TA120-T246183
1637873740000,2021-11-25T20:55:40Z,69.4,TA120-T246184
1637873761000,2021-11-25T20:56:01Z,56.8,TA120-T246191
1637873770000,2021-11-25T20:56:10Z,54.8,TA120-T246187
1637873795000,2021-11-25T20:56:35Z,32.2,TA120-T246183
1637873800000,2021-11-25T20:56:40Z,70.6,TA120-T246184
1637873821000,2021-11-25T20:57:01Z,56.8,TA120-T246191
1637873830000,2021-11-25T20:57:10Z,55.3,TA120-T246187
1637873855000,2021-11-25T20:57:35Z,31.9,TA120-T246183
1637873860000,2021-11-25T20:57:40Z,73.7,TA120-T246184
1637873881000,2021-11-25T20:58:01Z,53.5,TA120-T246191
1637873890000,2021-11-25T20:58:10Z,54.6,TA120-T246187
1637873915000,2021-11-25T20:58:35Z,31.9,TA120-T246183
1637873920000,2021-11-25T20:58:40Z,74.8,TA120-T246184
1637873941000,2021-11-25T20:59:01Z,49.9,TA120-T246191
1637873950000,2021-11-25T20:59:10Z,54.3,TA120-T246187
1637873975000,2021-11-25T20:59:35Z,32.3,TA120-T246183
1637873980000,2021-11-25T20:59:40Z,67.1,TA120-T246184
1637874001000,2021-11-25T21:00:01Z,56.7,TA120-T246191
1637874010000,2021-11-25T21:00:10Z,56.7,TA120-T246187
1637874035000,2021-11-25T21:00:35Z,32.2,TA120-T246183
1637874040000,2021-11-25T21:00:40Z,73.8,TA120-T246184
1637874061000,2021-11-25T21:01:01Z,58.6,TA120-T246191
1637874070000,2021-11-25T21:01:10Z,55.8,TA120-T246187
1637874095000,2021-11-25T21:01:35Z,31.9,TA120-T246183
1637874100000,2021-11-25T21:01:40Z,72.6,TA120-T246184
1637874121000,2021-11-25T21:02:01Z,56.4,TA120-T246191
1637874130000,2021-11-25T21:02:10Z,54.9,TA120-T246187
1637874155000,2021-11-25T21:02:35Z,31.8,TA120-T246183
1637874160000,2021-11-25T21:02:40Z,71.4,TA120-T246184
1637874181000,2021-11-25T21:03:01Z,56.7,TA120-T246191
1637874190000,2021-11-25T21:03:10Z,55.9,TA120-T246187
1637874215000,2021-11-25T21:03:35Z,31.7,TA120-T246183
1637874220000,2021-11-25T21:03:40Z,75.3,TA120-T246184
1637874241000,2021-11-25T21:04:01Z,56.2,TA120-T246191
1637874250000,2021-11-25T21:04:10Z,56.8,TA120-T246187
1637874275000,2021-11-25T21:04:35Z,31.7,TA120-T246183
1637874280000,2021-11-25T21:04:40Z,70.9,TA120-T246184
1637874301000,2021-11-25T21:05:01Z,56.8,TA120-T246191
1637874310000,2021-11-25T21:05:10Z,56.1,TA120-T246187
1637874335000,2021-11-25T21:05:35Z,31.9,TA120-T246183
1637874340000,2021-11-25T21:05:40Z,67.6,TA120-T246184
1637874361000,2021-11-25T21:06:01Z,59.1,TA120-T246191
1637874370000,2021-11-25T21:06:10Z,55.1,TA120-T246187
1637874395000,2021-11-25T21:06:35Z,33.7,TA120-T246183
1637874400000,2021-11-25T21:06:40Z,71.6,TA120-T246184
1637874421000,2021-11-25T21:07:01Z,56.6,TA120-T246191
1637874430000,2021-11-25T21:07:10Z,54.7,TA120-T246187
1637874455000,2021-11-25T21:07:35Z,32.2,TA120-T246183
1637874460000,2021-11-25T21:07:40Z,68.1,TA120-T246184
1637874481000,2021-11-25T21:08:01Z,50.3,TA120-T246191
1637874490000,2021-11-25T21:08:10Z,52.5,TA120-T246187
1637874515000,2021-11-25T21:08:35Z,32,TA120-T246183
1637874520000,2021-11-25T21:08:40Z,68.7,TA120-T246184
1637874541000,2021-11-25T21:09:01Z,53.4,TA120-T246191
1637874550000,2021-11-25T21:09:10Z,54.7,TA120-T246187
1637874575000,2021-11-25T21:09:35Z,32.1,TA120-T246183
1637874580000,2021-11-25T21:09:40Z,72.7,TA120-T246184
1637874601000,2021-11-25T21:10:01Z,53.4,TA120-T246191
1637874610000,2021-11-25T21:10:10Z,55.5,TA120-T246187
1637874635000,2021-11-25T21:10:35Z,31.8,TA120-T246183
1637874640000,2021-11-25T21:10:40Z,73.9,TA120-T246184
1637874661000,2021-11-25T21:11:01Z,58.8,TA120-T246191
1637874670000,2021-11-25T21:11:10Z,52.8,TA120-T246187
1637874695000,2021-11-25T21:11:35Z,32.2,TA120-T246183
1637874700000,2021-11-25T21:11:40Z,73.2,TA120-T246184
1637874721000,2021-11-25T21:12:01Z,56.6,TA120-T246191
1637874730000,2021-11-25T21:12:10Z,52.8,TA120-T246187
1637874755000,2021-11-25T21:12:35Z,32.2,TA120-T246183
1637874760000,2021-11-25T21:12:40Z,74.2,TA120-T246184
1637874781000,2021-11-25T21:13:01Z,57.7,TA120-T246191
1637874790000,2021-11-25T21:13:10Z,55.4,TA120-T246187
1637874815000,2021-11-25T21:13:35Z,32.3,TA120-T246183
1637874820000,2021-11-25T21:13:40Z,73.6,TA120-T246184
1637874841000,2021-11-25T21:14:01Z,58.6,TA120-T246191
1637874850000,2021-11-25T21:14:10Z,56.6,TA120-T246187
1637874875000,2021-11-25T21:14:35Z,32.6,TA120-T246183
1637874880000,2021-11-25T21:14:40Z,65.8,TA120-T246184
1637874901000,2021-11-25T21:15:01Z,54.5,TA120-T246191
1637874910000,2021-11-25T21:15:10Z,55.9,TA120-T246187
1637874935000,2021-11-25T21:15:35Z,32.7,TA120-T246183
1637874940000,2021-11-25T21:15:40Z,73.9,TA120-T246184
1637874961000,2021-11-25T21:16:01Z,53.4,TA120-T246191
1637874970000,2021-11-25T21:16:10Z,56.4,TA120-T246187
1637874995000,2021-11-25T21:16:35Z,33.4,TA120-T246183
1637875000000,2021-11-25T21:16:40Z,74.1,TA120-T246184
