time,readable_time,dBA,dev-id
1610650078000,2021-01-14T18:47:58Z,43.2,TA120-T246187
1610650078000,2021-01-14T18:47:58Z,31.8,TA120-T246183
1610650079000,2021-01-14T18:47:59Z,42.6,TA120-T246187
1610650079000,2021-01-14T18:47:59Z,32.1,TA120-T246183
1610650079000,2021-01-14T18:47:59Z,59.6,TA120-T246184
1610650079000,2021-01-14T18:47:59Z,47.1,TA120-T246191
1610650080000,2021-01-14T18:48:00Z,58.8,TA120-T246184
1610650080000,2021-01-14T18:48:00Z,47.6,TA120-T246191
1610650080000,2021-01-14T18:48:00Z,42.8,TA120-T246187
1610650080000,2021-01-14T18:48:00Z,31.7,TA120-T246183
1610650081000,2021-01-14T18:48:01Z,43,TA120-T246187
1610650081000,2021-01-14T18:48:01Z,32,TA120-T246183
1610650081000,2021-01-14T18:48:01Z,58.9,TA120-T246184
1610650081000,2021-01-14T18:48:01Z,49,TA120-T246191
1610650082000,2021-01-14T18:48:02Z,58.2,TA120-T246184
1610650082000,2021-01-14T18:48:02Z,47.9,TA120-T246191
1610650082000,2021-01-14T18:48:02Z,42.7,TA120-T246187
1610650082000,2021-01-14T18:48:02Z,32.1,TA120-T246183
1610650083000,2021-01-14T18:48:03Z,45.2,TA120-T246187
1610650083000,2021-01-14T18:48:03Z,32.3,TA120-T246183
1610650083000,2021-01-14T18:48:03Z,58.5,TA120-T246184
1610650083000,2021-01-14T18:48:03Z,48.5,TA120-T246191
1610650084000,2021-01-14T18:48:04Z,59.3,TA120-T246184
1610650084000,2021-01-14T18:48:04Z,48.9,TA120-T246191
1610650084000,2021-01-14T18:48:04Z,46.2,TA120-T246187
1610650084000,2021-01-14T18:48:04Z,31.9,TA120-T246183
1610650085000,2021-01-14T18:48:05Z,45.4,TA120-T246187
1610650085000,2021-01-14T18:48:05Z,32.4,TA120-T246183
1610650085000,2021-01-14T18:48:05Z,61.3,TA120-T246184
1610650085000,2021-01-14T18:48:05Z,49.5,TA120-T246191
1610650086000,2021-01-14T18:48:06Z,66.4,TA120-T246184
1610650086000,2021-01-14T18:48:06Z,50.3,TA120-T246191
1610650086000,2021-01-14T18:48:06Z,44.5,TA120-T246187
1610650086000,2021-01-14T18:48:06Z,31.7,TA120-T246183
1610650087000,2021-01-14T18:48:07Z,42.5,TA120-T246187
1610650087000,2021-01-14T18:48:07Z,32.3,TA120-T246183
1610650087000,2021-01-14T18:48:07Z,68.4,TA120-T246184
1610650087000,2021-01-14T18:48:07Z,49.9,TA120-T246191
1610650088000,2021-01-14T18:48:08Z,68.7,TA120-T246184
1610650088000,2021-01-14T18:48:08Z,49.7,TA120-T246191
1610650088000,2021-01-14T18:48:08Z,42.8,TA120-T246187
1610650088000,2021-01-14T18:48:08Z,31.7,TA120-T246183
1610650089000,2021-01-14T18:48:09Z,43.1,TA120-T246187
1610650089000,2021-01-14T18:48:09Z,32,TA120-T246183
1610650089000,2021-01-14T18:48:09Z,65.7,TA120-T246184
1610650089000,2021-01-14T18:48:09Z,48.2,TA120-T246191
1610650090000,2021-01-14T18:48:10Z,63.6,TA120-T246184
1610650090000,2021-01-14T18:48:10Z,47.9,TA120-T246191
1610650090000,2021-01-14T18:48:10Z,45,TA120-T246187
1610650090000,2021-01-14T18:48:10Z,32,TA120-T246183
1610650091000,2021-01-14T18:48:11Z,45,TA120-T246187
1610650091000,2021-01-14T18:48:11Z,31.8,TA120-T246183
1610650091000,2021-01-14T18:48:11Z,63.1,TA120-T246184
1610650091000,2021-01-14T18:48:11Z,50,TA120-T246191
1610650092000,2021-01-14T18:48:12Z,64.5,TA120-T246184
1610650092000,2021-01-14T18:48:12Z,50.8,TA120-T246191
1610650092000,2021-01-14T18:48:12Z,44.7,TA120-T246187
1610650092000,2021-01-14T18:48:12Z,31.9,TA120-T246183
1610650093000,2021-01-14T18:48:13Z,43.3,TA120-T246187
1610650093000,2021-01-14T18:48:13Z,31.9,TA120-T246183
1610650093000,2021-01-14T18:48:13Z,64.6,TA120-T246184
1610650093000,2021-01-14T18:48:13Z,51.6,TA120-T246191
1610650094000,2021-01-14T18:48:14Z,63.3,TA120-T246184
1610650094000,2021-01-14T18:48:14Z,52.7,TA120-T246191
1610650094000,2021-01-14T18:48:14Z,43.4,TA120-T246187
1610650094000,2021-01-14T18:48:14Z,31.4,TA120-T246183
1610650095000,2021-01-14T18:48:15Z,44.5,TA120-T246187
1610650095000,2021-01-14T18:48:15Z,31.6,TA120-T246183
1610650095000,2021-01-14T18:48:15Z,62.6,TA120-T246184
1610650095000,2021-01-14T18:48:15Z,54.9,TA120-T246191
1610650096000,2021-01-14T18:48:16Z,63.1,TA120-T246184
1610650096000,2021-01-14T18:48:16Z,56.8,TA120-T246191
1610650096000,2021-01-14T18:48:16Z,44.2,TA120-T246187
1610650096000,2021-01-14T18:48:16Z,31.5,TA120-T246183
1610650097000,2021-01-14T18:48:17Z,44.7,TA120-T246187
1610650097000,2021-01-14T18:48:17Z,32,TA120-T246183
1610650097000,2021-01-14T18:48:17Z,64,TA120-T246184
1610650097000,2021-01-14T18:48:17Z,56,TA120-T246191
1610650098000,2021-01-14T18:48:18Z,63.8,TA120-T246184
1610650098000,2021-01-14T18:48:18Z,56.3,TA120-T246191
1610650098000,2021-01-14T18:48:18Z,44.2,TA120-T246187
1610650098000,2021-01-14T18:48:18Z,31.9,TA120-T246183
1610650099000,2021-01-14T18:48:19Z,43.8,TA120-T246187
1610650099000,2021-01-14T18:48:19Z,31.6,TA120-T246183
1610650099000,2021-01-14T18:48:19Z,59.9,TA120-T246184
1610650099000,2021-01-14T18:48:19Z,56.3,TA120-T246191
1610650100000,2021-01-14T18:48:20Z,56.7,TA120-T246184
1610650100000,2021-01-14T18:48:20Z,55.8,TA120-T246191
1610650100000,2021-01-14T18:48:20Z,43.8,TA120-T246187
1610650100000,2021-01-14T18:48:20Z,31.5,TA120-T246183
1610650101000,2021-01-14T18:48:21Z,45.2,TA120-T246187
1610650101000,2021-01-14T18:48:21Z,31.7,TA120-T246183
1610650101000,2021-01-14T18:48:21Z,54.9,TA120-T246184
1610650101000,2021-01-14T18:48:21Z,54.9,TA120-T246191
1610650102000,2021-01-14T18:48:22Z,52.7,TA120-T246184
1610650102000,2021-01-14T18:48:22Z,54.4,TA120-T246191
1610650102000,2021-01-14T18:48:22Z,44.5,TA120-T246187
1610650102000,2021-01-14T18:48:22Z,31.7,TA120-T246183
1610650103000,2021-01-14T18:48:23Z,44.5,TA120-T246187
1610650103000,2021-01-14T18:48:23Z,32.4,TA120-T246183
1610650103000,2021-01-14T18:48:23Z,51.1,TA120-T246184
1610650103000,2021-01-14T18:48:23Z,54.9,TA120-T246191
1610650104000,2021-01-14T18:48:24Z,50.5,TA120-T246184
1610650104000,2021-01-14T18:48:24Z,54.5,TA120-T246191
1610650104000,2021-01-14T18:48:24Z,45.9,TA120-T246187
1610650104000,2021-01-14T18:48:24Z,32.5,TA120-T246183
1610650105000,2021-01-14T18:48:25Z,45.8,TA120-T246187
1610650105000,2021-01-14T18:48:25Z,31.5,TA120-T246183
1610650105000,2021-01-14T18:48:25Z,49.3,TA120-T246184
1610650105000,2021-01-14T18:48:25Z,53.5,TA120-T246191
1610650106000,2021-01-14T18:48:26Z,49.2,TA120-T246184
1610650106000,2021-01-14T18:48:26Z,53.1,TA120-T246191
1610650106000,2021-01-14T18:48:26Z,44.2,TA120-T246187
1610650106000,2021-01-14T18:48:26Z,31.6,TA120-T246183
1610650107000,2021-01-14T18:48:27Z,42.5,TA120-T246187
1610650107000,2021-01-14T18:48:27Z,31.9,TA120-T246183
1610650107000,2021-01-14T18:48:27Z,49.7,TA120-T246184
1610650107000,2021-01-14T18:48:27Z,53.1,TA120-T246191
1610650108000,2021-01-14T18:48:28Z,49.4,TA120-T246184
1610650108000,2021-01-14T18:48:28Z,53.2,TA120-T246191
1610650108000,2021-01-14T18:48:28Z,43.1,TA120-T246187
1610650108000,2021-01-14T18:48:28Z,31.5,TA120-T246183
1610650109000,2021-01-14T18:48:29Z,42.7,TA120-T246187
1610650109000,2021-01-14T18:48:29Z,31.9,TA120-T246183
1610650109000,2021-01-14T18:48:29Z,49.2,TA120-T246184
1610650109000,2021-01-14T18:48:29Z,54.2,TA120-T246191
1610650110000,2021-01-14T18:48:30Z,50.1,TA120-T246184
1610650110000,2021-01-14T18:48:30Z,54.6,TA120-T246191
1610650110000,2021-01-14T18:48:30Z,42.4,TA120-T246187
1610650110000,2021-01-14T18:48:30Z,31.5,TA120-T246183
1610650111000,2021-01-14T18:48:31Z,42.2,TA120-T246187
1610650111000,2021-01-14T18:48:31Z,31.8,TA120-T246183
1610650111000,2021-01-14T18:48:31Z,50.5,TA120-T246184
1610650111000,2021-01-14T18:48:31Z,53.2,TA120-T246191
1610650112000,2021-01-14T18:48:32Z,49,TA120-T246184
1610650112000,2021-01-14T18:48:32Z,50.7,TA120-T246191
1610650112000,2021-01-14T18:48:32Z,43.3,TA120-T246187
1610650112000,2021-01-14T18:48:32Z,31.8,TA120-T246183
1610650113000,2021-01-14T18:48:33Z,44.3,TA120-T246187
1610650113000,2021-01-14T18:48:33Z,31.6,TA120-T246183
1610650113000,2021-01-14T18:48:33Z,48.8,TA120-T246184
1610650113000,2021-01-14T18:48:33Z,48.9,TA120-T246191
1610650114000,2021-01-14T18:48:34Z,48.8,TA120-T246184
1610650114000,2021-01-14T18:48:34Z,46.8,TA120-T246191
1610650114000,2021-01-14T18:48:34Z,43.1,TA120-T246187
1610650114000,2021-01-14T18:48:34Z,31.7,TA120-T246183
1610650115000,2021-01-14T18:48:35Z,43.2,TA120-T246187
1610650115000,2021-01-14T18:48:35Z,31.4,TA120-T246183
1610650115000,2021-01-14T18:48:35Z,49.7,TA120-T246184
1610650115000,2021-01-14T18:48:35Z,46.5,TA120-T246191
1610650116000,2021-01-14T18:48:36Z,52,TA120-T246184
1610650116000,2021-01-14T18:48:36Z,48.8,TA120-T246191
1610650116000,2021-01-14T18:48:36Z,43.5,TA120-T246187
1610650116000,2021-01-14T18:48:36Z,31.8,TA120-T246183
1610650117000,2021-01-14T18:48:37Z,43.5,TA120-T246187
1610650117000,2021-01-14T18:48:37Z,32,TA120-T246183
1610650117000,2021-01-14T18:48:37Z,52,TA120-T246184
1610650117000,2021-01-14T18:48:37Z,50.3,TA120-T246191
1610650118000,2021-01-14T18:48:38Z,53.8,TA120-T246184
1610650118000,2021-01-14T18:48:38Z,53.1,TA120-T246191
1610650118000,2021-01-14T18:48:38Z,44.1,TA120-T246187
1610650118000,2021-01-14T18:48:38Z,31.9,TA120-T246183
1610650119000,2021-01-14T18:48:39Z,44,TA120-T246187
1610650119000,2021-01-14T18:48:39Z,32.1,TA120-T246183
1610650119000,2021-01-14T18:48:39Z,54.4,TA120-T246184
1610650119000,2021-01-14T18:48:39Z,55.2,TA120-T246191
1610650120000,2021-01-14T18:48:40Z,53.8,TA120-T246184
1610650120000,2021-01-14T18:48:40Z,53,TA120-T246191
1610650120000,2021-01-14T18:48:40Z,44.6,TA120-T246187
1610650120000,2021-01-14T18:48:40Z,32,TA120-T246183
1610650121000,2021-01-14T18:48:41Z,45.5,TA120-T246187
1610650121000,2021-01-14T18:48:41Z,32,TA120-T246183
1610650121000,2021-01-14T18:48:41Z,54.8,TA120-T246184
1610650121000,2021-01-14T18:48:41Z,53.7,TA120-T246191
1610650122000,2021-01-14T18:48:42Z,56.1,TA120-T246184
1610650122000,2021-01-14T18:48:42Z,53.9,TA120-T246191
1610650122000,2021-01-14T18:48:42Z,44,TA120-T246187
1610650122000,2021-01-14T18:48:42Z,32.1,TA120-T246183
1610650123000,2021-01-14T18:48:43Z,44.4,TA120-T246187
1610650123000,2021-01-14T18:48:43Z,32.5,TA120-T246183
1610650123000,2021-01-14T18:48:43Z,56.4,TA120-T246184
1610650123000,2021-01-14T18:48:43Z,56.6,TA120-T246191
1610650124000,2021-01-14T18:48:44Z,55.1,TA120-T246184
1610650124000,2021-01-14T18:48:44Z,56.7,TA120-T246191
1610650124000,2021-01-14T18:48:44Z,45.3,TA120-T246187
1610650124000,2021-01-14T18:48:44Z,32.2,TA120-T246183
1610650125000,2021-01-14T18:48:45Z,43.8,TA120-T246187
1610650125000,2021-01-14T18:48:45Z,32.3,TA120-T246183
1610650125000,2021-01-14T18:48:45Z,54.6,TA120-T246184
1610650125000,2021-01-14T18:48:45Z,55.1,TA120-T246191
1610650126000,2021-01-14T18:48:46Z,54.2,TA120-T246184
1610650126000,2021-01-14T18:48:46Z,51.4,TA120-T246191
1610650126000,2021-01-14T18:48:46Z,44,TA120-T246187
1610650126000,2021-01-14T18:48:46Z,31.9,TA120-T246183
1610650127000,2021-01-14T18:48:47Z,43.5,TA120-T246187
1610650127000,2021-01-14T18:48:47Z,31.8,TA120-T246183
1610650127000,2021-01-14T18:48:47Z,53.3,TA120-T246184
1610650127000,2021-01-14T18:48:47Z,51.8,TA120-T246191
1610650128000,2021-01-14T18:48:48Z,53.2,TA120-T246184
1610650128000,2021-01-14T18:48:48Z,49,TA120-T246191
1610650128000,2021-01-14T18:48:48Z,42.9,TA120-T246187
1610650128000,2021-01-14T18:48:48Z,31.7,TA120-T246183
1610650129000,2021-01-14T18:48:49Z,42.5,TA120-T246187
1610650129000,2021-01-14T18:48:49Z,32.1,TA120-T246183
1610650129000,2021-01-14T18:48:49Z,52.5,TA120-T246184
1610650129000,2021-01-14T18:48:49Z,47.1,TA120-T246191
1610650130000,2021-01-14T18:48:50Z,50.8,TA120-T246184
1610650130000,2021-01-14T18:48:50Z,48.5,TA120-T246191
1610650130000,2021-01-14T18:48:50Z,43,TA120-T246187
1610650130000,2021-01-14T18:48:50Z,32.2,TA120-T246183
1610650131000,2021-01-14T18:48:51Z,42.5,TA120-T246187
1610650131000,2021-01-14T18:48:51Z,32.2,TA120-T246183
1610650131000,2021-01-14T18:48:51Z,50,TA120-T246184
1610650131000,2021-01-14T18:48:51Z,46.6,TA120-T246191
1610650132000,2021-01-14T18:48:52Z,49.5,TA120-T246184
1610650132000,2021-01-14T18:48:52Z,46.1,TA120-T246191
1610650132000,2021-01-14T18:48:52Z,43,TA120-T246187
1610650132000,2021-01-14T18:48:52Z,31.3,TA120-T246183
1610650133000,2021-01-14T18:48:53Z,44.1,TA120-T246187
1610650133000,2021-01-14T18:48:53Z,32,TA120-T246183
1610650133000,2021-01-14T18:48:53Z,49.2,TA120-T246184
1610650133000,2021-01-14T18:48:53Z,46.3,TA120-T246191
1610650134000,2021-01-14T18:48:54Z,49.7,TA120-T246184
1610650134000,2021-01-14T18:48:54Z,45.9,TA120-T246191
1610650134000,2021-01-14T18:48:54Z,43.9,TA120-T246187
1610650134000,2021-01-14T18:48:54Z,31.6,TA120-T246183
1610650135000,2021-01-14T18:48:55Z,43.4,TA120-T246187
1610650135000,2021-01-14T18:48:55Z,31.6,TA120-T246183
1610650135000,2021-01-14T18:48:55Z,49.4,TA120-T246184
1610650135000,2021-01-14T18:48:55Z,45.3,TA120-T246191
1610650136000,2021-01-14T18:48:56Z,49.8,TA120-T246184
1610650136000,2021-01-14T18:48:56Z,45.6,TA120-T246191
1610650136000,2021-01-14T18:48:56Z,44.1,TA120-T246187
1610650136000,2021-01-14T18:48:56Z,31.3,TA120-T246183
1610650137000,2021-01-14T18:48:57Z,43.4,TA120-T246187
1610650137000,2021-01-14T18:48:57Z,31.4,TA120-T246183
1610650137000,2021-01-14T18:48:57Z,49.6,TA120-T246184
1610650137000,2021-01-14T18:48:57Z,44.7,TA120-T246191
1610650138000,2021-01-14T18:48:58Z,49.7,TA120-T246184
1610650138000,2021-01-14T18:48:58Z,44,TA120-T246191
1610650138000,2021-01-14T18:48:58Z,43.1,TA120-T246187
1610650138000,2021-01-14T18:48:58Z,31.6,TA120-T246183
1610650139000,2021-01-14T18:48:59Z,43.6,TA120-T246187
1610650139000,2021-01-14T18:48:59Z,31.6,TA120-T246183
1610650139000,2021-01-14T18:48:59Z,49.3,TA120-T246184
1610650139000,2021-01-14T18:48:59Z,43.5,TA120-T246191
1610650140000,2021-01-14T18:49:00Z,49.2,TA120-T246184
1610650140000,2021-01-14T18:49:00Z,44.4,TA120-T246191
1610650140000,2021-01-14T18:49:00Z,44.2,TA120-T246187
1610650140000,2021-01-14T18:49:00Z,32,TA120-T246183
1610650141000,2021-01-14T18:49:01Z,45.1,TA120-T246187
1610650141000,2021-01-14T18:49:01Z,32.1,TA120-T246183
1610650141000,2021-01-14T18:49:01Z,49.7,TA120-T246184
1610650141000,2021-01-14T18:49:01Z,44.3,TA120-T246191
1610650142000,2021-01-14T18:49:02Z,49.7,TA120-T246184
1610650142000,2021-01-14T18:49:02Z,45.1,TA120-T246191
1610650142000,2021-01-14T18:49:02Z,44.9,TA120-T246187
1610650142000,2021-01-14T18:49:02Z,31.6,TA120-T246183
1610650143000,2021-01-14T18:49:03Z,45.1,TA120-T246187
1610650143000,2021-01-14T18:49:03Z,31.8,TA120-T246183
1610650143000,2021-01-14T18:49:03Z,49.5,TA120-T246184
1610650143000,2021-01-14T18:49:03Z,44.7,TA120-T246191
1610650144000,2021-01-14T18:49:04Z,50.3,TA120-T246184
1610650144000,2021-01-14T18:49:04Z,44.7,TA120-T246191
1610650144000,2021-01-14T18:49:04Z,45,TA120-T246187
1610650144000,2021-01-14T18:49:04Z,32.1,TA120-T246183
1610650145000,2021-01-14T18:49:05Z,44.9,TA120-T246187
1610650145000,2021-01-14T18:49:05Z,31.9,TA120-T246183
1610650145000,2021-01-14T18:49:05Z,51.1,TA120-T246184
1610650145000,2021-01-14T18:49:05Z,44.4,TA120-T246191
1610650146000,2021-01-14T18:49:06Z,51.7,TA120-T246184
1610650146000,2021-01-14T18:49:06Z,45.3,TA120-T246191
1610650146000,2021-01-14T18:49:06Z,45.4,TA120-T246187
1610650146000,2021-01-14T18:49:06Z,31.4,TA120-T246183
1610650147000,2021-01-14T18:49:07Z,44.4,TA120-T246187
1610650147000,2021-01-14T18:49:07Z,31.5,TA120-T246183
1610650147000,2021-01-14T18:49:07Z,52.7,TA120-T246184
1610650147000,2021-01-14T18:49:07Z,44.9,TA120-T246191
1610650148000,2021-01-14T18:49:08Z,53.2,TA120-T246184
1610650148000,2021-01-14T18:49:08Z,44.9,TA120-T246191
1610650148000,2021-01-14T18:49:08Z,44.7,TA120-T246187
1610650148000,2021-01-14T18:49:08Z,31.9,TA120-T246183
1610650149000,2021-01-14T18:49:09Z,44.4,TA120-T246187
1610650149000,2021-01-14T18:49:09Z,31.6,TA120-T246183
1610650149000,2021-01-14T18:49:09Z,55.3,TA120-T246184
1610650149000,2021-01-14T18:49:09Z,44.1,TA120-T246191
1610650150000,2021-01-14T18:49:10Z,56.7,TA120-T246184
1610650150000,2021-01-14T18:49:10Z,45.1,TA120-T246191
1610650150000,2021-01-14T18:49:10Z,44.6,TA120-T246187
1610650150000,2021-01-14T18:49:10Z,31.6,TA120-T246183
1610650151000,2021-01-14T18:49:11Z,44.3,TA120-T246187
1610650151000,2021-01-14T18:49:11Z,31.9,TA120-T246183
1610650151000,2021-01-14T18:49:11Z,59.1,TA120-T246184
1610650151000,2021-01-14T18:49:11Z,48.8,TA120-T246191
1610650152000,2021-01-14T18:49:12Z,59.2,TA120-T246184
1610650152000,2021-01-14T18:49:12Z,51.5,TA120-T246191
1610650152000,2021-01-14T18:49:12Z,43.3,TA120-T246187
1610650152000,2021-01-14T18:49:12Z,31.9,TA120-T246183
1610650153000,2021-01-14T18:49:13Z,43.9,TA120-T246187
1610650153000,2021-01-14T18:49:13Z,31.8,TA120-T246183
1610650153000,2021-01-14T18:49:13Z,63.8,TA120-T246184
1610650153000,2021-01-14T18:49:13Z,52.5,TA120-T246191
1610650154000,2021-01-14T18:49:14Z,70.8,TA120-T246184
1610650154000,2021-01-14T18:49:14Z,51.9,TA120-T246191
1610650154000,2021-01-14T18:49:14Z,43.5,TA120-T246187
1610650154000,2021-01-14T18:49:14Z,31.7,TA120-T246183
1610650155000,2021-01-14T18:49:15Z,43.5,TA120-T246187
1610650155000,2021-01-14T18:49:15Z,31.2,TA120-T246183
1610650155000,2021-01-14T18:49:15Z,74.9,TA120-T246184
1610650155000,2021-01-14T18:49:15Z,49.1,TA120-T246191
1610650156000,2021-01-14T18:49:16Z,75.9,TA120-T246184
1610650156000,2021-01-14T18:49:16Z,47,TA120-T246191
1610650156000,2021-01-14T18:49:16Z,43.9,TA120-T246187
1610650156000,2021-01-14T18:49:16Z,32.2,TA120-T246183
1610650157000,2021-01-14T18:49:17Z,43.8,TA120-T246187
1610650157000,2021-01-14T18:49:17Z,31.6,TA120-T246183
1610650157000,2021-01-14T18:49:17Z,70.5,TA120-T246184
1610650157000,2021-01-14T18:49:17Z,45.1,TA120-T246191
1610650158000,2021-01-14T18:49:18Z,67.6,TA120-T246184
1610650158000,2021-01-14T18:49:18Z,46.4,TA120-T246191
1610650158000,2021-01-14T18:49:18Z,43.8,TA120-T246187
1610650158000,2021-01-14T18:49:18Z,31.6,TA120-T246183
1610650159000,2021-01-14T18:49:19Z,43.4,TA120-T246187
1610650159000,2021-01-14T18:49:19Z,31.8,TA120-T246183
1610650159000,2021-01-14T18:49:19Z,65,TA120-T246184
1610650159000,2021-01-14T18:49:19Z,47.7,TA120-T246191
1610650160000,2021-01-14T18:49:20Z,65.7,TA120-T246184
1610650160000,2021-01-14T18:49:20Z,52.1,TA120-T246191
1610650160000,2021-01-14T18:49:20Z,43,TA120-T246187
1610650160000,2021-01-14T18:49:20Z,31.6,TA120-T246183
1610650161000,2021-01-14T18:49:21Z,43.1,TA120-T246187
1610650161000,2021-01-14T18:49:21Z,31.5,TA120-T246183
1610650161000,2021-01-14T18:49:21Z,68.3,TA120-T246184
1610650161000,2021-01-14T18:49:21Z,54.2,TA120-T246191
1610650162000,2021-01-14T18:49:22Z,69.8,TA120-T246184
1610650162000,2021-01-14T18:49:22Z,48.9,TA120-T246191
1610650162000,2021-01-14T18:49:22Z,44,TA120-T246187
1610650162000,2021-01-14T18:49:22Z,32,TA120-T246183
1610650163000,2021-01-14T18:49:23Z,44.6,TA120-T246187
1610650163000,2021-01-14T18:49:23Z,31.5,TA120-T246183
1610650163000,2021-01-14T18:49:23Z,68.9,TA120-T246184
1610650163000,2021-01-14T18:49:23Z,45,TA120-T246191
1610650164000,2021-01-14T18:49:24Z,68.8,TA120-T246184
1610650164000,2021-01-14T18:49:24Z,47.7,TA120-T246191
1610650164000,2021-01-14T18:49:24Z,43.5,TA120-T246187
1610650164000,2021-01-14T18:49:24Z,31.4,TA120-T246183
1610650165000,2021-01-14T18:49:25Z,42.3,TA120-T246187
1610650165000,2021-01-14T18:49:25Z,31.3,TA120-T246183
1610650165000,2021-01-14T18:49:25Z,70.3,TA120-T246184
1610650165000,2021-01-14T18:49:25Z,45.3,TA120-T246191
1610650166000,2021-01-14T18:49:26Z,73.6,TA120-T246184
1610650166000,2021-01-14T18:49:26Z,44.1,TA120-T246191
1610650166000,2021-01-14T18:49:26Z,41.9,TA120-T246187
1610650166000,2021-01-14T18:49:26Z,31.8,TA120-T246183
1610650167000,2021-01-14T18:49:27Z,41.9,TA120-T246187
1610650167000,2021-01-14T18:49:27Z,31.7,TA120-T246183
1610650167000,2021-01-14T18:49:27Z,73.6,TA120-T246184
1610650167000,2021-01-14T18:49:27Z,44,TA120-T246191
1610650168000,2021-01-14T18:49:28Z,72.9,TA120-T246184
1610650168000,2021-01-14T18:49:28Z,45.1,TA120-T246191
1610650168000,2021-01-14T18:49:28Z,43.5,TA120-T246187
1610650168000,2021-01-14T18:49:28Z,31.7,TA120-T246183
1610650169000,2021-01-14T18:49:29Z,44.1,TA120-T246187
1610650169000,2021-01-14T18:49:29Z,31.9,TA120-T246183
1610650169000,2021-01-14T18:49:29Z,71.3,TA120-T246184
1610650169000,2021-01-14T18:49:29Z,46.6,TA120-T246191
1610650170000,2021-01-14T18:49:30Z,66.7,TA120-T246184
1610650170000,2021-01-14T18:49:30Z,43.5,TA120-T246191
1610650170000,2021-01-14T18:49:30Z,43.9,TA120-T246187
1610650170000,2021-01-14T18:49:30Z,31.8,TA120-T246183
1610650171000,2021-01-14T18:49:31Z,43.4,TA120-T246187
1610650171000,2021-01-14T18:49:31Z,31.8,TA120-T246183
1610650171000,2021-01-14T18:49:31Z,66.1,TA120-T246184
1610650171000,2021-01-14T18:49:31Z,43.9,TA120-T246191
1610650172000,2021-01-14T18:49:32Z,65,TA120-T246184
1610650172000,2021-01-14T18:49:32Z,43.3,TA120-T246191
1610650172000,2021-01-14T18:49:32Z,43.3,TA120-T246187
1610650172000,2021-01-14T18:49:32Z,31.5,TA120-T246183
1610650173000,2021-01-14T18:49:33Z,44,TA120-T246187
1610650173000,2021-01-14T18:49:33Z,32.1,TA120-T246183
1610650173000,2021-01-14T18:49:33Z,65.2,TA120-T246184
1610650173000,2021-01-14T18:49:33Z,44,TA120-T246191
1610650174000,2021-01-14T18:49:34Z,66,TA120-T246184
1610650174000,2021-01-14T18:49:34Z,45.3,TA120-T246191
1610650174000,2021-01-14T18:49:34Z,43.5,TA120-T246187
1610650174000,2021-01-14T18:49:34Z,31.9,TA120-T246183
1610650175000,2021-01-14T18:49:35Z,43.4,TA120-T246187
1610650175000,2021-01-14T18:49:35Z,32,TA120-T246183
1610650175000,2021-01-14T18:49:35Z,65.4,TA120-T246184
1610650175000,2021-01-14T18:49:35Z,45.5,TA120-T246191
1610650176000,2021-01-14T18:49:36Z,65.2,TA120-T246184
1610650176000,2021-01-14T18:49:36Z,45.8,TA120-T246191
1610650176000,2021-01-14T18:49:36Z,43.7,TA120-T246187
1610650176000,2021-01-14T18:49:36Z,31.6,TA120-T246183
1610650177000,2021-01-14T18:49:37Z,43.8,TA120-T246187
1610650177000,2021-01-14T18:49:37Z,31.9,TA120-T246183
1610650177000,2021-01-14T18:49:37Z,68.3,TA120-T246184
1610650177000,2021-01-14T18:49:37Z,46.3,TA120-T246191
1610650178000,2021-01-14T18:49:38Z,69,TA120-T246184
1610650178000,2021-01-14T18:49:38Z,47,TA120-T246191
1610650178000,2021-01-14T18:49:38Z,43.7,TA120-T246187
1610650178000,2021-01-14T18:49:38Z,32.1,TA120-T246183
1610650179000,2021-01-14T18:49:39Z,43.7,TA120-T246187
1610650179000,2021-01-14T18:49:39Z,32.2,TA120-T246183
1610650179000,2021-01-14T18:49:39Z,67.3,TA120-T246184
1610650179000,2021-01-14T18:49:39Z,46.5,TA120-T246191
1610650180000,2021-01-14T18:49:40Z,63.2,TA120-T246184
1610650180000,2021-01-14T18:49:40Z,46.7,TA120-T246191
1610650180000,2021-01-14T18:49:40Z,43.6,TA120-T246187
1610650180000,2021-01-14T18:49:40Z,32.1,TA120-T246183
1610650181000,2021-01-14T18:49:41Z,44.6,TA120-T246187
1610650181000,2021-01-14T18:49:41Z,31.5,TA120-T246183
1610650181000,2021-01-14T18:49:41Z,61,TA120-T246184
1610650181000,2021-01-14T18:49:41Z,45.8,TA120-T246191
1610650182000,2021-01-14T18:49:42Z,58.8,TA120-T246184
1610650182000,2021-01-14T18:49:42Z,44.6,TA120-T246191
1610650182000,2021-01-14T18:49:42Z,43.7,TA120-T246187
1610650182000,2021-01-14T18:49:42Z,31.3,TA120-T246183
1610650183000,2021-01-14T18:49:43Z,44,TA120-T246187
1610650183000,2021-01-14T18:49:43Z,31.4,TA120-T246183
1610650183000,2021-01-14T18:49:43Z,57.8,TA120-T246184
1610650183000,2021-01-14T18:49:43Z,45.6,TA120-T246191
1610650184000,2021-01-14T18:49:44Z,57,TA120-T246184
1610650184000,2021-01-14T18:49:44Z,49.1,TA120-T246191
1610650184000,2021-01-14T18:49:44Z,44.8,TA120-T246187
1610650184000,2021-01-14T18:49:44Z,31.7,TA120-T246183
