time,readable_time,dBA,dev-id
1608749453000,2020-12-23T18:50:53Z,72,TA120-T246184
1608749463000,2020-12-23T18:51:03Z,52.4,TA120-T246191
1608749493000,2020-12-23T18:51:33Z,34.9,TA120-T246183
1608749510000,2020-12-23T18:51:50Z,57.1,TA120-T246187
1608749513000,2020-12-23T18:51:53Z,71.9,TA120-T246184
1608749523000,2020-12-23T18:52:03Z,51.6,TA120-T246191
1608749553000,2020-12-23T18:52:33Z,34.9,TA120-T246183
1608749570000,2020-12-23T18:52:50Z,59.7,TA120-T246187
1608749573000,2020-12-23T18:52:53Z,69.7,TA120-T246184
1608749583000,2020-12-23T18:53:03Z,59.6,TA120-T246191
1608749613000,2020-12-23T18:53:33Z,34.8,TA120-T246183
1608749630000,2020-12-23T18:53:50Z,60.5,TA120-T246187
1608749633000,2020-12-23T18:53:53Z,73.5,TA120-T246184
1608749643000,2020-12-23T18:54:03Z,60.1,TA120-T246191
1608749673000,2020-12-23T18:54:33Z,34.9,TA120-T246183
1608749690000,2020-12-23T18:54:50Z,61.3,TA120-T246187
1608749693000,2020-12-23T18:54:53Z,73.1,TA120-T246184
1608749703000,2020-12-23T18:55:03Z,58.5,TA120-T246191
1608749733000,2020-12-23T18:55:33Z,34.9,TA120-T246183
1608749750000,2020-12-23T18:55:50Z,60.5,TA120-T246187
1608749753000,2020-12-23T18:55:53Z,73.8,TA120-T246184
1608749763000,2020-12-23T18:56:03Z,59.7,TA120-T246191
1608749793000,2020-12-23T18:56:33Z,35,TA120-T246183
1608749810000,2020-12-23T18:56:50Z,60.7,TA120-T246187
1608749813000,2020-12-23T18:56:53Z,69.8,TA120-T246184
1608749823000,2020-12-23T18:57:03Z,57,TA120-T246191
1608749853000,2020-12-23T18:57:33Z,35,TA120-T246183
1608749870000,2020-12-23T18:57:50Z,58.7,TA120-T246187
1608749873000,2020-12-23T18:57:53Z,72,TA120-T246184
1608749883000,2020-12-23T18:58:03Z,55.8,TA120-T246191
1608749913000,2020-12-23T18:58:33Z,34.9,TA120-T246183
1608749930000,2020-12-23T18:58:50Z,59,TA120-T246187
1608749933000,2020-12-23T18:58:53Z,71.4,TA120-T246184
1608749943000,2020-12-23T18:59:03Z,56.6,TA120-T246191
1608749973000,2020-12-23T18:59:33Z,35,TA120-T246183
1608749990000,2020-12-23T18:59:50Z,61.7,TA120-T246187
1608749993000,2020-12-23T18:59:53Z,71.1,TA120-T246184
1608750003000,2020-12-23T19:00:03Z,61.2,TA120-T246191
1608750033000,2020-12-23T19:00:33Z,34.8,TA120-T246183
1608750050000,2020-12-23T19:00:50Z,60,TA120-T246187
1608750053000,2020-12-23T19:00:53Z,70.3,TA120-T246184
1608750063000,2020-12-23T19:01:03Z,59.5,TA120-T246191
1608750093000,2020-12-23T19:01:33Z,34.7,TA120-T246183
1608750110000,2020-12-23T19:01:50Z,59.5,TA120-T246187
1608750113000,2020-12-23T19:01:53Z,76.1,TA120-T246184
1608750123000,2020-12-23T19:02:03Z,52.4,TA120-T246191
1608750153000,2020-12-23T19:02:33Z,34.9,TA120-T246183
1608750170000,2020-12-23T19:02:50Z,60,TA120-T246187
1608750173000,2020-12-23T19:02:53Z,65,TA120-T246184
1608750183000,2020-12-23T19:03:03Z,58.9,TA120-T246191
1608750213000,2020-12-23T19:03:33Z,34.9,TA120-T246183
1608750230000,2020-12-23T19:03:50Z,61,TA120-T246187
1608750233000,2020-12-23T19:03:53Z,70.1,TA120-T246184
1608750243000,2020-12-23T19:04:03Z,52.7,TA120-T246191
1608750273000,2020-12-23T19:04:33Z,35.1,TA120-T246183
1608750290000,2020-12-23T19:04:50Z,60.3,TA120-T246187
1608750293000,2020-12-23T19:04:53Z,75.1,TA120-T246184
1608750303000,2020-12-23T19:05:03Z,56.5,TA120-T246191
1608750333000,2020-12-23T19:05:33Z,35,TA120-T246183
1608750350000,2020-12-23T19:05:50Z,59.8,TA120-T246187
1608750353000,2020-12-23T19:05:53Z,70.8,TA120-T246184
1608750363000,2020-12-23T19:06:03Z,53.8,TA120-T246191
1608750393000,2020-12-23T19:06:33Z,34.9,TA120-T246183
1608750410000,2020-12-23T19:06:50Z,61.4,TA120-T246187
1608750413000,2020-12-23T19:06:53Z,72.2,TA120-T246184
1608750423000,2020-12-23T19:07:03Z,56.5,TA120-T246191
1608750453000,2020-12-23T19:07:33Z,34.7,TA120-T246183
1608750470000,2020-12-23T19:07:50Z,58.7,TA120-T246187
1608750473000,2020-12-23T19:07:53Z,65.3,TA120-T246184
1608750483000,2020-12-23T19:08:03Z,60.9,TA120-T246191
1608750513000,2020-12-23T19:08:33Z,34.8,TA120-T246183
1608750530000,2020-12-23T19:08:50Z,59.6,TA120-T246187
1608750533000,2020-12-23T19:08:53Z,72.7,TA120-T246184
1608750543000,2020-12-23T19:09:03Z,54.3,TA120-T246191
1608750573000,2020-12-23T19:09:33Z,34.8,TA120-T246183
1608750590000,2020-12-23T19:09:50Z,61.5,TA120-T246187
1608750593000,2020-12-23T19:09:53Z,73.8,TA120-T246184
1608750603000,2020-12-23T19:10:03Z,58.7,TA120-T246191
1608750633000,2020-12-23T19:10:33Z,35.8,TA120-T246183
1608750650000,2020-12-23T19:10:50Z,59.9,TA120-T246187
1608750653000,2020-12-23T19:10:53Z,71.2,TA120-T246184
1608750663000,2020-12-23T19:11:03Z,62.8,TA120-T246191
1608750693000,2020-12-23T19:11:33Z,34.6,TA120-T246183
1608750710000,2020-12-23T19:11:50Z,61.2,TA120-T246187
1608750713000,2020-12-23T19:11:53Z,72.2,TA120-T246184
1608750723000,2020-12-23T19:12:03Z,52.9,TA120-T246191
1608750753000,2020-12-23T19:12:33Z,34.5,TA120-T246183
1608750770000,2020-12-23T19:12:50Z,60,TA120-T246187
1608750773000,2020-12-23T19:12:53Z,72.5,TA120-T246184
1608750783000,2020-12-23T19:13:03Z,58.1,TA120-T246191
1608750813000,2020-12-23T19:13:33Z,34.5,TA120-T246183
1608750830000,2020-12-23T19:13:50Z,59.9,TA120-T246187
1608750833000,2020-12-23T19:13:53Z,73.9,TA120-T246184
1608750843000,2020-12-23T19:14:03Z,56.2,TA120-T246191
1608750873000,2020-12-23T19:14:33Z,34.6,TA120-T246183
1608750890000,2020-12-23T19:14:50Z,61.4,TA120-T246187
1608750893000,2020-12-23T19:14:53Z,72.7,TA120-T246184
1608750903000,2020-12-23T19:15:03Z,55.8,TA120-T246191
1608750933000,2020-12-23T19:15:33Z,35,TA120-T246183
1608750950000,2020-12-23T19:15:50Z,59.9,TA120-T246187
1608750953000,2020-12-23T19:15:53Z,75.7,TA120-T246184
1608750963000,2020-12-23T19:16:03Z,60.2,TA120-T246191
1608750993000,2020-12-23T19:16:33Z,34.8,TA120-T246183
1608751010000,2020-12-23T19:16:50Z,58,TA120-T246187
1608751013000,2020-12-23T19:16:53Z,74.1,TA120-T246184
1608751023000,2020-12-23T19:17:03Z,56.8,TA120-T246191
1608751053000,2020-12-23T19:17:33Z,34.8,TA120-T246183
1608751070000,2020-12-23T19:17:50Z,60.2,TA120-T246187
1608751073000,2020-12-23T19:17:53Z,70.6,TA120-T246184
1608751083000,2020-12-23T19:18:03Z,59.1,TA120-T246191
1608751113000,2020-12-23T19:18:33Z,34.5,TA120-T246183
1608751130000,2020-12-23T19:18:50Z,60,TA120-T246187
1608751133000,2020-12-23T19:18:53Z,71.8,TA120-T246184
1608751143000,2020-12-23T19:19:03Z,59.2,TA120-T246191
1608751173000,2020-12-23T19:19:33Z,34.7,TA120-T246183
1608751190000,2020-12-23T19:19:50Z,57.3,TA120-T246187
1608751193000,2020-12-23T19:19:53Z,72.2,TA120-T246184
1608751203000,2020-12-23T19:20:03Z,57.1,TA120-T246191
1608751233000,2020-12-23T19:20:33Z,34.6,TA120-T246183
1608751250000,2020-12-23T19:20:50Z,58.7,TA120-T246187
1608751253000,2020-12-23T19:20:53Z,67.5,TA120-T246184
1608751263000,2020-12-23T19:21:03Z,53.6,TA120-T246191
1608751293000,2020-12-23T19:21:33Z,34.9,TA120-T246183
1608751310000,2020-12-23T19:21:50Z,59.4,TA120-T246187
1608751313000,2020-12-23T19:21:53Z,69.7,TA120-T246184
1608751323000,2020-12-23T19:22:03Z,54.5,TA120-T246191
1608751353000,2020-12-23T19:22:33Z,34.5,TA120-T246183
1608751370000,2020-12-23T19:22:50Z,59,TA120-T246187
1608751373000,2020-12-23T19:22:53Z,73,TA120-T246184
1608751383000,2020-12-23T19:23:03Z,51.3,TA120-T246191
1608751413000,2020-12-23T19:23:33Z,34.6,TA120-T246183
1608751430000,2020-12-23T19:23:50Z,59.6,TA120-T246187
1608751433000,2020-12-23T19:23:53Z,74.2,TA120-T246184
1608751443000,2020-12-23T19:24:03Z,56.8,TA120-T246191
1608751473000,2020-12-23T19:24:33Z,34.7,TA120-T246183
1608751490000,2020-12-23T19:24:50Z,60.9,TA120-T246187
1608751493000,2020-12-23T19:24:53Z,71.1,TA120-T246184
1608751503000,2020-12-23T19:25:03Z,54.4,TA120-T246191
1608751533000,2020-12-23T19:25:33Z,34.7,TA120-T246183
1608751550000,2020-12-23T19:25:50Z,60.3,TA120-T246187
1608751553000,2020-12-23T19:25:53Z,73.7,TA120-T246184
1608751563000,2020-12-23T19:26:03Z,59,TA120-T246191
1608751593000,2020-12-23T19:26:33Z,34.8,TA120-T246183
1608751610000,2020-12-23T19:26:50Z,59.4,TA120-T246187
1608751613000,2020-12-23T19:26:53Z,73.1,TA120-T246184
1608751623000,2020-12-23T19:27:03Z,50.6,TA120-T246191
1608751653000,2020-12-23T19:27:33Z,34.9,TA120-T246183
1608751670000,2020-12-23T19:27:50Z,59,TA120-T246187
1608751673000,2020-12-23T19:27:53Z,71.3,TA120-T246184
1608751683000,2020-12-23T19:28:03Z,56.5,TA120-T246191
1608751713000,2020-12-23T19:28:33Z,34.8,TA120-T246183
1608751730000,2020-12-23T19:28:50Z,57.8,TA120-T246187
1608751733000,2020-12-23T19:28:53Z,70.5,TA120-T246184
1608751743000,2020-12-23T19:29:03Z,56.7,TA120-T246191
1608751773000,2020-12-23T19:29:33Z,34.7,TA120-T246183
1608751790000,2020-12-23T19:29:50Z,59.5,TA120-T246187
1608751793000,2020-12-23T19:29:53Z,70.7,TA120-T246184
1608751803000,2020-12-23T19:30:03Z,58.9,TA120-T246191
1608751833000,2020-12-23T19:30:33Z,34.7,TA120-T246183
1608751850000,2020-12-23T19:30:50Z,59.8,TA120-T246187
1608751853000,2020-12-23T19:30:53Z,76.2,TA120-T246184
1608751863000,2020-12-23T19:31:03Z,56.2,TA120-T246191
1608751893000,2020-12-23T19:31:33Z,34.8,TA120-T246183
1608751910000,2020-12-23T19:31:50Z,59,TA120-T246187
1608751913000,2020-12-23T19:31:53Z,69.7,TA120-T246184
1608751923000,2020-12-23T19:32:03Z,55.6,TA120-T246191
1608751953000,2020-12-23T19:32:33Z,34.7,TA120-T246183
1608751970000,2020-12-23T19:32:50Z,58.7,TA120-T246187
1608751973000,2020-12-23T19:32:53Z,69.7,TA120-T246184
1608751983000,2020-12-23T19:33:03Z,56,TA120-T246191
1608752013000,2020-12-23T19:33:33Z,34.6,TA120-T246183
1608752030000,2020-12-23T19:33:50Z,58.9,TA120-T246187
1608752033000,2020-12-23T19:33:53Z,72.6,TA120-T246184
1608752043000,2020-12-23T19:34:03Z,59.4,TA120-T246191
1608752073000,2020-12-23T19:34:33Z,34.7,TA120-T246183
1608752090000,2020-12-23T19:34:50Z,59.4,TA120-T246187
1608752093000,2020-12-23T19:34:53Z,72.4,TA120-T246184
1608752103000,2020-12-23T19:35:03Z,58.5,TA120-T246191
1608752133000,2020-12-23T19:35:33Z,34.7,TA120-T246183
1608752150000,2020-12-23T19:35:50Z,60.9,TA120-T246187
1608752153000,2020-12-23T19:35:53Z,72.4,TA120-T246184
1608752163000,2020-12-23T19:36:03Z,53.3,TA120-T246191
1608752193000,2020-12-23T19:36:33Z,34.6,TA120-T246183
1608752210000,2020-12-23T19:36:50Z,57,TA120-T246187
1608752213000,2020-12-23T19:36:53Z,68.9,TA120-T246184
1608752223000,2020-12-23T19:37:03Z,60.5,TA120-T246191
1608752253000,2020-12-23T19:37:33Z,34.7,TA120-T246183
1608752270000,2020-12-23T19:37:50Z,55.8,TA120-T246187
1608752273000,2020-12-23T19:37:53Z,66.8,TA120-T246184
1608752283000,2020-12-23T19:38:03Z,51.7,TA120-T246191
1608752313000,2020-12-23T19:38:33Z,34.8,TA120-T246183
1608752330000,2020-12-23T19:38:50Z,58.1,TA120-T246187
1608752333000,2020-12-23T19:38:53Z,70.5,TA120-T246184
1608752343000,2020-12-23T19:39:03Z,58.3,TA120-T246191
1608752373000,2020-12-23T19:39:33Z,34.9,TA120-T246183
1608752390000,2020-12-23T19:39:50Z,58.6,TA120-T246187
1608752393000,2020-12-23T19:39:53Z,70.1,TA120-T246184
1608752403000,2020-12-23T19:40:03Z,54.7,TA120-T246191
1608752433000,2020-12-23T19:40:33Z,34.6,TA120-T246183
1608752450000,2020-12-23T19:40:50Z,56.5,TA120-T246187
1608752453000,2020-12-23T19:40:53Z,72.3,TA120-T246184
1608752463000,2020-12-23T19:41:03Z,57.5,TA120-T246191
1608752493000,2020-12-23T19:41:33Z,34.7,TA120-T246183
1608752510000,2020-12-23T19:41:50Z,59.7,TA120-T246187
1608752513000,2020-12-23T19:41:53Z,72.1,TA120-T246184
1608752523000,2020-12-23T19:42:03Z,59.6,TA120-T246191
1608752553000,2020-12-23T19:42:33Z,34.7,TA120-T246183
1608752570000,2020-12-23T19:42:50Z,58.3,TA120-T246187
1608752573000,2020-12-23T19:42:53Z,72.5,TA120-T246184
1608752583000,2020-12-23T19:43:03Z,53.9,TA120-T246191
1608752613000,2020-12-23T19:43:33Z,34.6,TA120-T246183
1608752630000,2020-12-23T19:43:50Z,56.9,TA120-T246187
1608752633000,2020-12-23T19:43:53Z,70.1,TA120-T246184
1608752643000,2020-12-23T19:44:03Z,50.6,TA120-T246191
1608752673000,2020-12-23T19:44:33Z,34.8,TA120-T246183
1608752690000,2020-12-23T19:44:50Z,60.3,TA120-T246187
1608752693000,2020-12-23T19:44:53Z,69.8,TA120-T246184
1608752703000,2020-12-23T19:45:03Z,56.6,TA120-T246191
1608752733000,2020-12-23T19:45:33Z,35.3,TA120-T246183
1608752750000,2020-12-23T19:45:50Z,58.3,TA120-T246187
1608752753000,2020-12-23T19:45:53Z,72.7,TA120-T246184
1608752763000,2020-12-23T19:46:03Z,50,TA120-T246191
1608752793000,2020-12-23T19:46:33Z,34.9,TA120-T246183
1608752810000,2020-12-23T19:46:50Z,57.4,TA120-T246187
1608752813000,2020-12-23T19:46:53Z,71.5,TA120-T246184
1608752823000,2020-12-23T19:47:03Z,53.4,TA120-T246191
1608752853000,2020-12-23T19:47:33Z,34.8,TA120-T246183
1608752870000,2020-12-23T19:47:50Z,57.2,TA120-T246187
1608752873000,2020-12-23T19:47:53Z,67,TA120-T246184
1608752883000,2020-12-23T19:48:03Z,57.8,TA120-T246191
1608752913000,2020-12-23T19:48:33Z,34.6,TA120-T246183
1608752930000,2020-12-23T19:48:50Z,58.3,TA120-T246187
1608752933000,2020-12-23T19:48:53Z,72.6,TA120-T246184
1608752943000,2020-12-23T19:49:03Z,58.7,TA120-T246191
1608752973000,2020-12-23T19:49:33Z,34.7,TA120-T246183
1608752990000,2020-12-23T19:49:50Z,58.4,TA120-T246187
1608752993000,2020-12-23T19:49:53Z,63.8,TA120-T246184
1608753003000,2020-12-23T19:50:03Z,59,TA120-T246191
1608753033000,2020-12-23T19:50:33Z,34.6,TA120-T246183
1608753050000,2020-12-23T19:50:50Z,58.5,TA120-T246187
1608753053000,2020-12-23T19:50:53Z,69.4,TA120-T246184
1608753063000,2020-12-23T19:51:03Z,57.5,TA120-T246191
1608753093000,2020-12-23T19:51:33Z,34.8,TA120-T246183
1608753110000,2020-12-23T19:51:50Z,56.8,TA120-T246187
1608753113000,2020-12-23T19:51:53Z,70.5,TA120-T246184
1608753123000,2020-12-23T19:52:03Z,55.3,TA120-T246191
1608753153000,2020-12-23T19:52:33Z,34.8,TA120-T246183
1608753170000,2020-12-23T19:52:50Z,57.2,TA120-T246187
1608753173000,2020-12-23T19:52:53Z,71.5,TA120-T246184
1608753183000,2020-12-23T19:53:03Z,59,TA120-T246191
1608753213000,2020-12-23T19:53:33Z,34.8,TA120-T246183
1608753230000,2020-12-23T19:53:50Z,60.3,TA120-T246187
1608753233000,2020-12-23T19:53:53Z,71.7,TA120-T246184
1608753243000,2020-12-23T19:54:03Z,50.9,TA120-T246191
1608753273000,2020-12-23T19:54:33Z,34.9,TA120-T246183
1608753290000,2020-12-23T19:54:50Z,58.3,TA120-T246187
1608753293000,2020-12-23T19:54:53Z,71.4,TA120-T246184
1608753303000,2020-12-23T19:55:03Z,53.2,TA120-T246191
1608753333000,2020-12-23T19:55:33Z,34.8,TA120-T246183
1608753350000,2020-12-23T19:55:50Z,58.5,TA120-T246187
1608753353000,2020-12-23T19:55:53Z,71.2,TA120-T246184
1608753363000,2020-12-23T19:56:03Z,50.5,TA120-T246191
1608753393000,2020-12-23T19:56:33Z,34.6,TA120-T246183
1608753410000,2020-12-23T19:56:50Z,57.5,TA120-T246187
1608753413000,2020-12-23T19:56:53Z,64.8,TA120-T246184
1608753423000,2020-12-23T19:57:03Z,52.6,TA120-T246191
1608753453000,2020-12-23T19:57:33Z,34.8,TA120-T246183
1608753470000,2020-12-23T19:57:50Z,59.1,TA120-T246187
1608753473000,2020-12-23T19:57:53Z,70,TA120-T246184
1608753483000,2020-12-23T19:58:03Z,56.5,TA120-T246191
1608753513000,2020-12-23T19:58:33Z,34.6,TA120-T246183
1608753530000,2020-12-23T19:58:50Z,58.1,TA120-T246187
1608753533000,2020-12-23T19:58:53Z,73.5,TA120-T246184
1608753543000,2020-12-23T19:59:03Z,56.8,TA120-T246191
1608753573000,2020-12-23T19:59:33Z,34.7,TA120-T246183
1608753590000,2020-12-23T19:59:50Z,55.2,TA120-T246187
1608753593000,2020-12-23T19:59:53Z,71.3,TA120-T246184
1608753603000,2020-12-23T20:00:03Z,57.9,TA120-T246191
1608753633000,2020-12-23T20:00:33Z,34.7,TA120-T246183
1608753650000,2020-12-23T20:00:50Z,58,TA120-T246187
1608753653000,2020-12-23T20:00:53Z,69.3,TA120-T246184
1608753663000,2020-12-23T20:01:03Z,59.3,TA120-T246191
1608753693000,2020-12-23T20:01:33Z,34.6,TA120-T246183
1608753710000,2020-12-23T20:01:50Z,59,TA120-T246187
1608753713000,2020-12-23T20:01:53Z,75.1,TA120-T246184
1608753723000,2020-12-23T20:02:03Z,52.2,TA120-T246191
1608753753000,2020-12-23T20:02:33Z,34.7,TA120-T246183
1608753770000,2020-12-23T20:02:50Z,58.2,TA120-T246187
1608753773000,2020-12-23T20:02:53Z,73.4,TA120-T246184
1608753783000,2020-12-23T20:03:03Z,54.5,TA120-T246191
1608753813000,2020-12-23T20:03:33Z,34.7,TA120-T246183
1608753830000,2020-12-23T20:03:50Z,56.7,TA120-T246187
1608753833000,2020-12-23T20:03:53Z,70.3,TA120-T246184
1608753843000,2020-12-23T20:04:03Z,48,TA120-T246191
1608753873000,2020-12-23T20:04:33Z,33.2,TA120-T246183
1608753890000,2020-12-23T20:04:50Z,57.2,TA120-T246187
1608753893000,2020-12-23T20:04:53Z,69.9,TA120-T246184
1608753903000,2020-12-23T20:05:03Z,48.3,TA120-T246191
1608753933000,2020-12-23T20:05:33Z,31.3,TA120-T246183
1608753950000,2020-12-23T20:05:50Z,58,TA120-T246187
1608753953000,2020-12-23T20:05:53Z,73.8,TA120-T246184
1608753963000,2020-12-23T20:06:03Z,54.1,TA120-T246191
1608753993000,2020-12-23T20:06:33Z,31.6,TA120-T246183
1608754010000,2020-12-23T20:06:50Z,56.9,TA120-T246187
1608754013000,2020-12-23T20:06:53Z,73.2,TA120-T246184
1608754023000,2020-12-23T20:07:03Z,51.8,TA120-T246191
1608754053000,2020-12-23T20:07:33Z,31.8,TA120-T246183
1608754070000,2020-12-23T20:07:50Z,56.7,TA120-T246187
1608754073000,2020-12-23T20:07:53Z,68.3,TA120-T246184
1608754083000,2020-12-23T20:08:03Z,56.3,TA120-T246191
1608754113000,2020-12-23T20:08:33Z,32.4,TA120-T246183
1608754130000,2020-12-23T20:08:50Z,60.4,TA120-T246187
1608754133000,2020-12-23T20:08:53Z,71.4,TA120-T246184
1608754143000,2020-12-23T20:09:03Z,56.8,TA120-T246191
1608754173000,2020-12-23T20:09:33Z,31.5,TA120-T246183
1608754190000,2020-12-23T20:09:50Z,57.7,TA120-T246187
1608754193000,2020-12-23T20:09:53Z,74.3,TA120-T246184
1608754203000,2020-12-23T20:10:03Z,55,TA120-T246191
1608754233000,2020-12-23T20:10:33Z,32.2,TA120-T246183
1608754250000,2020-12-23T20:10:50Z,58.7,TA120-T246187
1608754253000,2020-12-23T20:10:53Z,69,TA120-T246184
1608754263000,2020-12-23T20:11:03Z,54,TA120-T246191
1608754293000,2020-12-23T20:11:33Z,31.2,TA120-T246183
1608754310000,2020-12-23T20:11:50Z,57.9,TA120-T246187
1608754313000,2020-12-23T20:11:53Z,71.2,TA120-T246184
1608754323000,2020-12-23T20:12:03Z,60.2,TA120-T246191
1608754353000,2020-12-23T20:12:33Z,31.6,TA120-T246183
1608754370000,2020-12-23T20:12:50Z,56.5,TA120-T246187
1608754373000,2020-12-23T20:12:53Z,69.3,TA120-T246184
1608754383000,2020-12-23T20:13:03Z,61.3,TA120-T246191
1608754413000,2020-12-23T20:13:33Z,31,TA120-T246183
1608754430000,2020-12-23T20:13:50Z,57.4,TA120-T246187
1608754433000,2020-12-23T20:13:53Z,73.6,TA120-T246184
1608754443000,2020-12-23T20:14:03Z,53.9,TA120-T246191
1608754473000,2020-12-23T20:14:33Z,31.2,TA120-T246183
1608754490000,2020-12-23T20:14:50Z,54.9,TA120-T246187
1608754493000,2020-12-23T20:14:53Z,68.2,TA120-T246184
1608754503000,2020-12-23T20:15:03Z,54.4,TA120-T246191
1608754533000,2020-12-23T20:15:33Z,31.5,TA120-T246183
1608754550000,2020-12-23T20:15:50Z,56.6,TA120-T246187
1608754553000,2020-12-23T20:15:53Z,72.1,TA120-T246184
1608754563000,2020-12-23T20:16:03Z,52.3,TA120-T246191
1608754593000,2020-12-23T20:16:33Z,31.3,TA120-T246183
1608754610000,2020-12-23T20:16:50Z,57.8,TA120-T246187
1608754613000,2020-12-23T20:16:53Z,70.5,TA120-T246184
1608754623000,2020-12-23T20:17:03Z,60.5,TA120-T246191
1608754653000,2020-12-23T20:17:33Z,31.3,TA120-T246183
1608754670000,2020-12-23T20:17:50Z,58.7,TA120-T246187
1608754673000,2020-12-23T20:17:53Z,65.5,TA120-T246184
1608754683000,2020-12-23T20:18:03Z,53.8,TA120-T246191
1608754713000,2020-12-23T20:18:33Z,31.5,TA120-T246183
1608754730000,2020-12-23T20:18:50Z,55.7,TA120-T246187
1608754733000,2020-12-23T20:18:53Z,72.1,TA120-T246184
1608754743000,2020-12-23T20:19:03Z,56.6,TA120-T246191
1608754773000,2020-12-23T20:19:33Z,31.9,TA120-T246183
1608754790000,2020-12-23T20:19:50Z,56.8,TA120-T246187
1608754793000,2020-12-23T20:19:53Z,69.4,TA120-T246184
1608754803000,2020-12-23T20:20:03Z,47.9,TA120-T246191
1608754833000,2020-12-23T20:20:33Z,31.1,TA120-T246183
1608754850000,2020-12-23T20:20:50Z,55.1,TA120-T246187
1608754853000,2020-12-23T20:20:53Z,72.6,TA120-T246184
1608754863000,2020-12-23T20:21:03Z,48,TA120-T246191
1608754893000,2020-12-23T20:21:33Z,31.5,TA120-T246183
1608754910000,2020-12-23T20:21:50Z,53.8,TA120-T246187
1608754913000,2020-12-23T20:21:53Z,66.1,TA120-T246184
1608754923000,2020-12-23T20:22:03Z,50.6,TA120-T246191
1608754953000,2020-12-23T20:22:33Z,31.1,TA120-T246183
1608754970000,2020-12-23T20:22:50Z,57,TA120-T246187
1608754973000,2020-12-23T20:22:53Z,73.2,TA120-T246184
1608754983000,2020-12-23T20:23:03Z,52.5,TA120-T246191
1608755013000,2020-12-23T20:23:33Z,31.2,TA120-T246183
1608755030000,2020-12-23T20:23:50Z,56.3,TA120-T246187
1608755033000,2020-12-23T20:23:53Z,68.7,TA120-T246184
1608755043000,2020-12-23T20:24:03Z,52.8,TA120-T246191
1608755073000,2020-12-23T20:24:33Z,31.3,TA120-T246183
1608755090000,2020-12-23T20:24:50Z,56.5,TA120-T246187
1608755093000,2020-12-23T20:24:53Z,69.5,TA120-T246184
1608755103000,2020-12-23T20:25:03Z,61.1,TA120-T246191
1608755133000,2020-12-23T20:25:33Z,31.1,TA120-T246183
1608755150000,2020-12-23T20:25:50Z,56.6,TA120-T246187
1608755153000,2020-12-23T20:25:53Z,67.6,TA120-T246184
1608755163000,2020-12-23T20:26:03Z,53.3,TA120-T246191
1608755193000,2020-12-23T20:26:33Z,30.9,TA120-T246183
1608755210000,2020-12-23T20:26:50Z,58,TA120-T246187
1608755213000,2020-12-23T20:26:53Z,58.8,TA120-T246184
1608755223000,2020-12-23T20:27:03Z,54.2,TA120-T246191
1608755253000,2020-12-23T20:27:33Z,31.2,TA120-T246183
1608755270000,2020-12-23T20:27:50Z,58.3,TA120-T246187
1608755273000,2020-12-23T20:27:53Z,67.8,TA120-T246184
1608755283000,2020-12-23T20:28:03Z,57.2,TA120-T246191
1608755313000,2020-12-23T20:28:33Z,30.9,TA120-T246183
1608755330000,2020-12-23T20:28:50Z,58.8,TA120-T246187
1608755333000,2020-12-23T20:28:53Z,70,TA120-T246184
1608755343000,2020-12-23T20:29:03Z,57.3,TA120-T246191
1608755373000,2020-12-23T20:29:33Z,31.1,TA120-T246183
1608755390000,2020-12-23T20:29:50Z,60.5,TA120-T246187
1608755393000,2020-12-23T20:29:53Z,71.6,TA120-T246184
1608755403000,2020-12-23T20:30:03Z,50.7,TA120-T246191
1608755433000,2020-12-23T20:30:33Z,31,TA120-T246183
1608755450000,2020-12-23T20:30:50Z,59.2,TA120-T246187
1608755453000,2020-12-23T20:30:53Z,68,TA120-T246184
1608755463000,2020-12-23T20:31:03Z,53.9,TA120-T246191
1608755493000,2020-12-23T20:31:33Z,31.3,TA120-T246183
1608755510000,2020-12-23T20:31:50Z,59,TA120-T246187
1608755513000,2020-12-23T20:31:53Z,66.9,TA120-T246184
1608755523000,2020-12-23T20:32:03Z,57.3,TA120-T246191
1608755553000,2020-12-23T20:32:33Z,31.2,TA120-T246183
1608755570000,2020-12-23T20:32:50Z,58.6,TA120-T246187
1608755573000,2020-12-23T20:32:53Z,71.2,TA120-T246184
1608755583000,2020-12-23T20:33:03Z,54.1,TA120-T246191
1608755613000,2020-12-23T20:33:33Z,31.2,TA120-T246183
1608755630000,2020-12-23T20:33:50Z,57.8,TA120-T246187
1608755633000,2020-12-23T20:33:53Z,67.6,TA120-T246184
1608755643000,2020-12-23T20:34:03Z,54.1,TA120-T246191
1608755673000,2020-12-23T20:34:33Z,30.9,TA120-T246183
1608755690000,2020-12-23T20:34:50Z,56.6,TA120-T246187
1608755693000,2020-12-23T20:34:53Z,72.5,TA120-T246184
1608755703000,2020-12-23T20:35:03Z,53.8,TA120-T246191
1608755733000,2020-12-23T20:35:33Z,31,TA120-T246183
1608755750000,2020-12-23T20:35:50Z,58.1,TA120-T246187
1608755753000,2020-12-23T20:35:53Z,70.3,TA120-T246184
1608755763000,2020-12-23T20:36:03Z,51,TA120-T246191
1608755793000,2020-12-23T20:36:33Z,31.8,TA120-T246183
1608755810000,2020-12-23T20:36:50Z,57.9,TA120-T246187
1608755813000,2020-12-23T20:36:53Z,69.7,TA120-T246184
1608755823000,2020-12-23T20:37:03Z,53.9,TA120-T246191
