time,readable_time,dBA,dev-id
1617737477000,2021-04-06T19:31:17Z,66.7,TA120-T246184
1617737480000,2021-04-06T19:31:20Z,52.7,TA120-T246191
1617737501000,2021-04-06T19:31:41Z,58.6,TA120-T246187
1617737537000,2021-04-06T19:32:17Z,31,TA120-T246183
1617737537000,2021-04-06T19:32:17Z,65.4,TA120-T246184
1617737540000,2021-04-06T19:32:20Z,48.2,TA120-T246191
1617737561000,2021-04-06T19:32:41Z,55.4,TA120-T246187
1617737597000,2021-04-06T19:33:17Z,31.1,TA120-T246183
1617737597000,2021-04-06T19:33:17Z,62.1,TA120-T246184
1617737600000,2021-04-06T19:33:20Z,51.5,TA120-T246191
1617737621000,2021-04-06T19:33:41Z,54.7,TA120-T246187
1617737657000,2021-04-06T19:34:17Z,31.4,TA120-T246183
1617737657000,2021-04-06T19:34:17Z,62.5,TA120-T246184
1617737660000,2021-04-06T19:34:20Z,49.5,TA120-T246191
1617737681000,2021-04-06T19:34:41Z,56.8,TA120-T246187
1617737717000,2021-04-06T19:35:17Z,31.1,TA120-T246183
1617737717000,2021-04-06T19:35:17Z,57.5,TA120-T246184
1617737720000,2021-04-06T19:35:20Z,55.5,TA120-T246191
1617737741000,2021-04-06T19:35:41Z,53,TA120-T246187
1617737777000,2021-04-06T19:36:17Z,31.9,TA120-T246183
1617737777000,2021-04-06T19:36:17Z,63.4,TA120-T246184
1617737780000,2021-04-06T19:36:20Z,50.3,TA120-T246191
1617737801000,2021-04-06T19:36:41Z,53.6,TA120-T246187
1617737837000,2021-04-06T19:37:17Z,31.2,TA120-T246183
1617737837000,2021-04-06T19:37:17Z,70.7,TA120-T246184
1617737840000,2021-04-06T19:37:20Z,52.9,TA120-T246191
1617737861000,2021-04-06T19:37:41Z,54.9,TA120-T246187
1617737897000,2021-04-06T19:38:17Z,31.9,TA120-T246183
1617737897000,2021-04-06T19:38:17Z,68,TA120-T246184
1617737900000,2021-04-06T19:38:20Z,55.1,TA120-T246191
1617737921000,2021-04-06T19:38:41Z,57.1,TA120-T246187
1617737957000,2021-04-06T19:39:17Z,31.5,TA120-T246183
1617737957000,2021-04-06T19:39:17Z,66.8,TA120-T246184
1617737960000,2021-04-06T19:39:20Z,50.6,TA120-T246191
1617737981000,2021-04-06T19:39:41Z,57.1,TA120-T246187
1617738017000,2021-04-06T19:40:17Z,31.6,TA120-T246183
1617738017000,2021-04-06T19:40:17Z,62.9,TA120-T246184
1617738020000,2021-04-06T19:40:20Z,50.3,TA120-T246191
1617738041000,2021-04-06T19:40:41Z,53.7,TA120-T246187
1617738077000,2021-04-06T19:41:17Z,31.1,TA120-T246183
1617738077000,2021-04-06T19:41:17Z,71.5,TA120-T246184
1617738080000,2021-04-06T19:41:20Z,48.1,TA120-T246191
1617738101000,2021-04-06T19:41:41Z,52.1,TA120-T246187
1617738137000,2021-04-06T19:42:17Z,31.6,TA120-T246183
1617738137000,2021-04-06T19:42:17Z,65,TA120-T246184
1617738140000,2021-04-06T19:42:20Z,50.7,TA120-T246191
1617738161000,2021-04-06T19:42:41Z,57.6,TA120-T246187
1617738197000,2021-04-06T19:43:17Z,31.3,TA120-T246183
1617738197000,2021-04-06T19:43:17Z,70.9,TA120-T246184
1617738200000,2021-04-06T19:43:20Z,50.2,TA120-T246191
1617738221000,2021-04-06T19:43:41Z,56.6,TA120-T246187
1617738257000,2021-04-06T19:44:17Z,31.5,TA120-T246183
1617738257000,2021-04-06T19:44:17Z,68.1,TA120-T246184
1617738260000,2021-04-06T19:44:20Z,50.4,TA120-T246191
1617738281000,2021-04-06T19:44:41Z,56.1,TA120-T246187
1617738317000,2021-04-06T19:45:17Z,31.2,TA120-T246183
1617738317000,2021-04-06T19:45:17Z,61.6,TA120-T246184
1617738320000,2021-04-06T19:45:20Z,51.1,TA120-T246191
1617738341000,2021-04-06T19:45:41Z,54.8,TA120-T246187
1617738377000,2021-04-06T19:46:17Z,31.4,TA120-T246183
1617738377000,2021-04-06T19:46:17Z,66.2,TA120-T246184
1617738380000,2021-04-06T19:46:20Z,51.8,TA120-T246191
1617738401000,2021-04-06T19:46:41Z,55.3,TA120-T246187
1617738437000,2021-04-06T19:47:17Z,31.1,TA120-T246183
1617738437000,2021-04-06T19:47:17Z,68.7,TA120-T246184
1617738440000,2021-04-06T19:47:20Z,48.2,TA120-T246191
1617738461000,2021-04-06T19:47:41Z,54.9,TA120-T246187
1617738497000,2021-04-06T19:48:17Z,31,TA120-T246183
1617738497000,2021-04-06T19:48:17Z,66.4,TA120-T246184
1617738500000,2021-04-06T19:48:20Z,52,TA120-T246191
1617738521000,2021-04-06T19:48:41Z,55.9,TA120-T246187
1617738557000,2021-04-06T19:49:17Z,31.3,TA120-T246183
1617738557000,2021-04-06T19:49:17Z,70.3,TA120-T246184
1617738560000,2021-04-06T19:49:20Z,54,TA120-T246191
1617738581000,2021-04-06T19:49:41Z,53.1,TA120-T246187
1617738617000,2021-04-06T19:50:17Z,31.1,TA120-T246183
1617738617000,2021-04-06T19:50:17Z,67.5,TA120-T246184
1617738620000,2021-04-06T19:50:20Z,48.9,TA120-T246191
1617738641000,2021-04-06T19:50:41Z,54.1,TA120-T246187
1617738677000,2021-04-06T19:51:17Z,31.3,TA120-T246183
1617738677000,2021-04-06T19:51:17Z,57,TA120-T246184
1617738680000,2021-04-06T19:51:20Z,48.8,TA120-T246191
1617738701000,2021-04-06T19:51:41Z,53.7,TA120-T246187
1617738737000,2021-04-06T19:52:17Z,31.1,TA120-T246183
1617738737000,2021-04-06T19:52:17Z,65.6,TA120-T246184
1617738740000,2021-04-06T19:52:20Z,52.2,TA120-T246191
1617738761000,2021-04-06T19:52:41Z,55,TA120-T246187
1617738797000,2021-04-06T19:53:17Z,31,TA120-T246183
1617738797000,2021-04-06T19:53:17Z,64.2,TA120-T246184
1617738800000,2021-04-06T19:53:20Z,48.5,TA120-T246191
1617738821000,2021-04-06T19:53:41Z,52.3,TA120-T246187
1617738857000,2021-04-06T19:54:17Z,31.7,TA120-T246183
1617738857000,2021-04-06T19:54:17Z,61.1,TA120-T246184
1617738860000,2021-04-06T19:54:20Z,47.3,TA120-T246191
1617738881000,2021-04-06T19:54:41Z,55.2,TA120-T246187
1617738917000,2021-04-06T19:55:17Z,31.1,TA120-T246183
1617738917000,2021-04-06T19:55:17Z,68,TA120-T246184
1617738920000,2021-04-06T19:55:20Z,47.1,TA120-T246191
1617738941000,2021-04-06T19:55:41Z,52.5,TA120-T246187
1617738977000,2021-04-06T19:56:17Z,30.9,TA120-T246183
1617738977000,2021-04-06T19:56:17Z,67.5,TA120-T246184
1617738980000,2021-04-06T19:56:20Z,48.4,TA120-T246191
1617739001000,2021-04-06T19:56:41Z,54.5,TA120-T246187
1617739037000,2021-04-06T19:57:17Z,30.9,TA120-T246183
1617739037000,2021-04-06T19:57:17Z,67.8,TA120-T246184
1617739040000,2021-04-06T19:57:20Z,51.8,TA120-T246191
1617739061000,2021-04-06T19:57:41Z,51.8,TA120-T246187
1617739097000,2021-04-06T19:58:17Z,30.8,TA120-T246183
1617739097000,2021-04-06T19:58:17Z,56.1,TA120-T246184
1617739100000,2021-04-06T19:58:20Z,49.4,TA120-T246191
1617739121000,2021-04-06T19:58:41Z,52.6,TA120-T246187
1617739157000,2021-04-06T19:59:17Z,31.2,TA120-T246183
1617739157000,2021-04-06T19:59:17Z,54.7,TA120-T246184
1617739160000,2021-04-06T19:59:20Z,52.2,TA120-T246191
1617739181000,2021-04-06T19:59:41Z,54.1,TA120-T246187
1617739217000,2021-04-06T20:00:17Z,31,TA120-T246183
1617739217000,2021-04-06T20:00:17Z,60.7,TA120-T246184
1617739220000,2021-04-06T20:00:20Z,53.9,TA120-T246191
1617739241000,2021-04-06T20:00:41Z,55,TA120-T246187
1617739277000,2021-04-06T20:01:17Z,31.2,TA120-T246183
1617739277000,2021-04-06T20:01:17Z,68.1,TA120-T246184
1617739280000,2021-04-06T20:01:20Z,47.6,TA120-T246191
1617739301000,2021-04-06T20:01:41Z,53.8,TA120-T246187
1617739337000,2021-04-06T20:02:17Z,30.8,TA120-T246183
1617739337000,2021-04-06T20:02:17Z,65,TA120-T246184
1617739340000,2021-04-06T20:02:20Z,53.6,TA120-T246191
1617739361000,2021-04-06T20:02:41Z,53.3,TA120-T246187
1617739397000,2021-04-06T20:03:17Z,30.8,TA120-T246183
1617739397000,2021-04-06T20:03:17Z,72.9,TA120-T246184
1617739400000,2021-04-06T20:03:20Z,51.9,TA120-T246191
1617739421000,2021-04-06T20:03:41Z,52.3,TA120-T246187
1617739457000,2021-04-06T20:04:17Z,31,TA120-T246183
1617739457000,2021-04-06T20:04:17Z,71.3,TA120-T246184
1617739460000,2021-04-06T20:04:20Z,51.4,TA120-T246191
1617739481000,2021-04-06T20:04:41Z,54,TA120-T246187
1617739517000,2021-04-06T20:05:17Z,30.8,TA120-T246183
1617739517000,2021-04-06T20:05:17Z,64.1,TA120-T246184
1617739520000,2021-04-06T20:05:20Z,49,TA120-T246191
1617739541000,2021-04-06T20:05:41Z,53.5,TA120-T246187
1617739577000,2021-04-06T20:06:17Z,30.9,TA120-T246183
1617739577000,2021-04-06T20:06:17Z,70.1,TA120-T246184
1617739580000,2021-04-06T20:06:20Z,53.1,TA120-T246191
1617739601000,2021-04-06T20:06:41Z,53.6,TA120-T246187
1617739637000,2021-04-06T20:07:17Z,30.9,TA120-T246183
1617739637000,2021-04-06T20:07:17Z,65.4,TA120-T246184
1617739640000,2021-04-06T20:07:20Z,52,TA120-T246191
1617739661000,2021-04-06T20:07:41Z,53.6,TA120-T246187
1617739697000,2021-04-06T20:08:17Z,31.2,TA120-T246183
1617739697000,2021-04-06T20:08:17Z,62.1,TA120-T246184
1617739700000,2021-04-06T20:08:20Z,57,TA120-T246191
1617739721000,2021-04-06T20:08:41Z,56.2,TA120-T246187
1617739757000,2021-04-06T20:09:17Z,30.9,TA120-T246183
1617739757000,2021-04-06T20:09:17Z,71.3,TA120-T246184
1617739760000,2021-04-06T20:09:20Z,55.5,TA120-T246191
1617739781000,2021-04-06T20:09:41Z,57,TA120-T246187
1617739817000,2021-04-06T20:10:17Z,31.6,TA120-T246183
1617739817000,2021-04-06T20:10:17Z,69.8,TA120-T246184
1617739820000,2021-04-06T20:10:20Z,55.9,TA120-T246191
1617739841000,2021-04-06T20:10:41Z,57.7,TA120-T246187
1617739877000,2021-04-06T20:11:17Z,31,TA120-T246183
1617739877000,2021-04-06T20:11:17Z,66.4,TA120-T246184
1617739880000,2021-04-06T20:11:20Z,50.5,TA120-T246191
1617739901000,2021-04-06T20:11:41Z,53.5,TA120-T246187
1617739937000,2021-04-06T20:12:17Z,31,TA120-T246183
1617739937000,2021-04-06T20:12:17Z,68.2,TA120-T246184
1617739940000,2021-04-06T20:12:20Z,50,TA120-T246191
1617739961000,2021-04-06T20:12:41Z,53,TA120-T246187
1617739997000,2021-04-06T20:13:17Z,30.9,TA120-T246183
1617739997000,2021-04-06T20:13:17Z,70.4,TA120-T246184
1617740000000,2021-04-06T20:13:20Z,50,TA120-T246191
1617740021000,2021-04-06T20:13:41Z,56.9,TA120-T246187
1617740057000,2021-04-06T20:14:17Z,33.3,TA120-T246183
1617740057000,2021-04-06T20:14:17Z,66,TA120-T246184
1617740060000,2021-04-06T20:14:20Z,54.7,TA120-T246191
1617740081000,2021-04-06T20:14:41Z,53.6,TA120-T246187
1617740117000,2021-04-06T20:15:17Z,31.2,TA120-T246183
1617740117000,2021-04-06T20:15:17Z,64.8,TA120-T246184
1617740120000,2021-04-06T20:15:20Z,51.4,TA120-T246191
1617740141000,2021-04-06T20:15:41Z,55.5,TA120-T246187
1617740177000,2021-04-06T20:16:17Z,31,TA120-T246183
1617740177000,2021-04-06T20:16:17Z,68.1,TA120-T246184
1617740180000,2021-04-06T20:16:20Z,51,TA120-T246191
1617740201000,2021-04-06T20:16:41Z,56.6,TA120-T246187
1617740237000,2021-04-06T20:17:17Z,30.8,TA120-T246183
1617740237000,2021-04-06T20:17:17Z,68.1,TA120-T246184
1617740240000,2021-04-06T20:17:20Z,48.7,TA120-T246191
1617740261000,2021-04-06T20:17:41Z,55.6,TA120-T246187
1617740297000,2021-04-06T20:18:17Z,30.9,TA120-T246183
1617740297000,2021-04-06T20:18:17Z,62.8,TA120-T246184
1617740300000,2021-04-06T20:18:20Z,52.9,TA120-T246191
1617740321000,2021-04-06T20:18:41Z,55.4,TA120-T246187
1617740357000,2021-04-06T20:19:17Z,30.8,TA120-T246183
1617740357000,2021-04-06T20:19:17Z,69.2,TA120-T246184
1617740360000,2021-04-06T20:19:20Z,50.5,TA120-T246191
1617740381000,2021-04-06T20:19:41Z,53,TA120-T246187
1617740417000,2021-04-06T20:20:17Z,30.7,TA120-T246183
1617740417000,2021-04-06T20:20:17Z,60.8,TA120-T246184
1617740420000,2021-04-06T20:20:20Z,53.4,TA120-T246191
1617740441000,2021-04-06T20:20:41Z,54.5,TA120-T246187
1617740477000,2021-04-06T20:21:17Z,30.8,TA120-T246183
1617740477000,2021-04-06T20:21:17Z,64.2,TA120-T246184
1617740480000,2021-04-06T20:21:20Z,52.4,TA120-T246191
1617740501000,2021-04-06T20:21:41Z,55.9,TA120-T246187
1617740537000,2021-04-06T20:22:17Z,30.8,TA120-T246183
1617740537000,2021-04-06T20:22:17Z,67.7,TA120-T246184
1617740540000,2021-04-06T20:22:20Z,50.5,TA120-T246191
1617740561000,2021-04-06T20:22:41Z,53.1,TA120-T246187
1617740597000,2021-04-06T20:23:17Z,30.7,TA120-T246183
1617740597000,2021-04-06T20:23:17Z,64,TA120-T246184
1617740600000,2021-04-06T20:23:20Z,52.6,TA120-T246191
1617740621000,2021-04-06T20:23:41Z,54.4,TA120-T246187
1617740657000,2021-04-06T20:24:17Z,30.7,TA120-T246183
1617740657000,2021-04-06T20:24:17Z,64.5,TA120-T246184
1617740660000,2021-04-06T20:24:20Z,50.8,TA120-T246191
1617740681000,2021-04-06T20:24:41Z,53.4,TA120-T246187
1617740717000,2021-04-06T20:25:17Z,31.2,TA120-T246183
1617740717000,2021-04-06T20:25:17Z,65.8,TA120-T246184
1617740720000,2021-04-06T20:25:20Z,49.5,TA120-T246191
1617740741000,2021-04-06T20:25:41Z,55.4,TA120-T246187
1617740777000,2021-04-06T20:26:17Z,30.8,TA120-T246183
1617740777000,2021-04-06T20:26:17Z,62.6,TA120-T246184
1617740780000,2021-04-06T20:26:20Z,47.4,TA120-T246191
1617740801000,2021-04-06T20:26:41Z,53.7,TA120-T246187
1617740837000,2021-04-06T20:27:17Z,30.8,TA120-T246183
1617740837000,2021-04-06T20:27:17Z,62,TA120-T246184
1617740840000,2021-04-06T20:27:20Z,55.4,TA120-T246191
1617740861000,2021-04-06T20:27:41Z,54,TA120-T246187
1617740897000,2021-04-06T20:28:17Z,30.8,TA120-T246183
1617740897000,2021-04-06T20:28:17Z,65,TA120-T246184
1617740900000,2021-04-06T20:28:20Z,51.6,TA120-T246191
1617740921000,2021-04-06T20:28:41Z,54.6,TA120-T246187
1617740957000,2021-04-06T20:29:17Z,30.7,TA120-T246183
1617740957000,2021-04-06T20:29:17Z,60.9,TA120-T246184
1617740960000,2021-04-06T20:29:20Z,53,TA120-T246191
1617740981000,2021-04-06T20:29:41Z,54,TA120-T246187
1617741017000,2021-04-06T20:30:17Z,31.3,TA120-T246183
1617741017000,2021-04-06T20:30:17Z,67.7,TA120-T246184
1617741020000,2021-04-06T20:30:20Z,53.7,TA120-T246191
1617741041000,2021-04-06T20:30:41Z,55.1,TA120-T246187
1617741077000,2021-04-06T20:31:17Z,31.6,TA120-T246183
1617741077000,2021-04-06T20:31:17Z,67.1,TA120-T246184
1617741080000,2021-04-06T20:31:20Z,53.5,TA120-T246191
1617741101000,2021-04-06T20:31:41Z,53.2,TA120-T246187
1617741137000,2021-04-06T20:32:17Z,31.5,TA120-T246183
1617741137000,2021-04-06T20:32:17Z,63.6,TA120-T246184
1617741140000,2021-04-06T20:32:20Z,52.7,TA120-T246191
1617741161000,2021-04-06T20:32:41Z,52.2,TA120-T246187
1617741197000,2021-04-06T20:33:17Z,32.3,TA120-T246183
1617741197000,2021-04-06T20:33:17Z,62,TA120-T246184
1617741200000,2021-04-06T20:33:20Z,54.6,TA120-T246191
1617741221000,2021-04-06T20:33:41Z,50.4,TA120-T246187
1617741257000,2021-04-06T20:34:17Z,31.8,TA120-T246183
1617741257000,2021-04-06T20:34:17Z,67,TA120-T246184
1617741260000,2021-04-06T20:34:20Z,50.9,TA120-T246191
1617741281000,2021-04-06T20:34:41Z,50.6,TA120-T246187
1617741317000,2021-04-06T20:35:17Z,32,TA120-T246183
1617741317000,2021-04-06T20:35:17Z,52.4,TA120-T246184
1617741320000,2021-04-06T20:35:20Z,54.8,TA120-T246191
1617741341000,2021-04-06T20:35:41Z,51.4,TA120-T246187
1617741377000,2021-04-06T20:36:17Z,32.1,TA120-T246183
1617741377000,2021-04-06T20:36:17Z,64.2,TA120-T246184
1617741380000,2021-04-06T20:36:20Z,47.6,TA120-T246191
1617741401000,2021-04-06T20:36:41Z,53.6,TA120-T246187
1617741437000,2021-04-06T20:37:17Z,32.1,TA120-T246183
1617741437000,2021-04-06T20:37:17Z,69.1,TA120-T246184
1617741440000,2021-04-06T20:37:20Z,50.9,TA120-T246191
1617741461000,2021-04-06T20:37:41Z,55.2,TA120-T246187
1617741497000,2021-04-06T20:38:17Z,32.7,TA120-T246183
1617741497000,2021-04-06T20:38:17Z,65.9,TA120-T246184
1617741500000,2021-04-06T20:38:20Z,51.9,TA120-T246191
1617741521000,2021-04-06T20:38:41Z,55,TA120-T246187
1617741557000,2021-04-06T20:39:17Z,32.4,TA120-T246183
1617741557000,2021-04-06T20:39:17Z,74.7,TA120-T246184
1617741560000,2021-04-06T20:39:20Z,50.7,TA120-T246191
1617741581000,2021-04-06T20:39:41Z,53.5,TA120-T246187
1617741617000,2021-04-06T20:40:17Z,32.6,TA120-T246183
1617741617000,2021-04-06T20:40:17Z,64.5,TA120-T246184
1617741620000,2021-04-06T20:40:20Z,54.6,TA120-T246191
1617741641000,2021-04-06T20:40:41Z,52.7,TA120-T246187
1617741677000,2021-04-06T20:41:17Z,32.3,TA120-T246183
1617741677000,2021-04-06T20:41:17Z,58.6,TA120-T246184
1617741680000,2021-04-06T20:41:20Z,53.8,TA120-T246191
1617741701000,2021-04-06T20:41:41Z,54.1,TA120-T246187
1617741737000,2021-04-06T20:42:17Z,32.3,TA120-T246183
1617741737000,2021-04-06T20:42:17Z,65.3,TA120-T246184
1617741740000,2021-04-06T20:42:20Z,53.9,TA120-T246191
1617741761000,2021-04-06T20:42:41Z,53.3,TA120-T246187
1617741797000,2021-04-06T20:43:17Z,32,TA120-T246183
1617741797000,2021-04-06T20:43:17Z,64.5,TA120-T246184
1617741800000,2021-04-06T20:43:20Z,53.5,TA120-T246191
1617741821000,2021-04-06T20:43:41Z,53.2,TA120-T246187
1617741857000,2021-04-06T20:44:17Z,32.1,TA120-T246183
1617741857000,2021-04-06T20:44:17Z,67.8,TA120-T246184
1617741860000,2021-04-06T20:44:20Z,47.5,TA120-T246191
1617741881000,2021-04-06T20:44:41Z,51.3,TA120-T246187
1617741917000,2021-04-06T20:45:17Z,32,TA120-T246183
1617741917000,2021-04-06T20:45:17Z,52.8,TA120-T246184
1617741920000,2021-04-06T20:45:20Z,51.1,TA120-T246191
1617741941000,2021-04-06T20:45:41Z,53.6,TA120-T246187
1617741977000,2021-04-06T20:46:17Z,32.8,TA120-T246183
1617741977000,2021-04-06T20:46:17Z,63,TA120-T246184
1617741980000,2021-04-06T20:46:20Z,54.2,TA120-T246191
1617742001000,2021-04-06T20:46:41Z,56.4,TA120-T246187
1617742037000,2021-04-06T20:47:17Z,32.2,TA120-T246183
1617742037000,2021-04-06T20:47:17Z,61.9,TA120-T246184
1617742040000,2021-04-06T20:47:20Z,50.6,TA120-T246191
1617742061000,2021-04-06T20:47:41Z,53.9,TA120-T246187
1617742097000,2021-04-06T20:48:17Z,32.4,TA120-T246183
1617742097000,2021-04-06T20:48:17Z,67.6,TA120-T246184
1617742100000,2021-04-06T20:48:20Z,51.9,TA120-T246191
1617742121000,2021-04-06T20:48:41Z,51.5,TA120-T246187
1617742157000,2021-04-06T20:49:17Z,32.8,TA120-T246183
1617742157000,2021-04-06T20:49:17Z,65.6,TA120-T246184
1617742160000,2021-04-06T20:49:20Z,53,TA120-T246191
1617742181000,2021-04-06T20:49:41Z,53,TA120-T246187
1617742217000,2021-04-06T20:50:17Z,32.3,TA120-T246183
1617742217000,2021-04-06T20:50:17Z,59.9,TA120-T246184
1617742220000,2021-04-06T20:50:20Z,52.2,TA120-T246191
1617742241000,2021-04-06T20:50:41Z,53.9,TA120-T246187
1617742277000,2021-04-06T20:51:17Z,31.7,TA120-T246183
1617742277000,2021-04-06T20:51:17Z,65.7,TA120-T246184
1617742280000,2021-04-06T20:51:20Z,53.1,TA120-T246191
1617742301000,2021-04-06T20:51:41Z,53.2,TA120-T246187
1617742337000,2021-04-06T20:52:17Z,31.3,TA120-T246183
1617742337000,2021-04-06T20:52:17Z,60.1,TA120-T246184
1617742340000,2021-04-06T20:52:20Z,51.1,TA120-T246191
1617742361000,2021-04-06T20:52:41Z,54.2,TA120-T246187
1617742397000,2021-04-06T20:53:17Z,31.2,TA120-T246183
1617742397000,2021-04-06T20:53:17Z,53.1,TA120-T246184
1617742400000,2021-04-06T20:53:20Z,53.5,TA120-T246191
1617742421000,2021-04-06T20:53:41Z,54.5,TA120-T246187
1617742457000,2021-04-06T20:54:17Z,31.1,TA120-T246183
1617742457000,2021-04-06T20:54:17Z,56.3,TA120-T246184
1617742460000,2021-04-06T20:54:20Z,50.3,TA120-T246191
1617742481000,2021-04-06T20:54:41Z,52.2,TA120-T246187
1617742517000,2021-04-06T20:55:17Z,31.2,TA120-T246183
1617742517000,2021-04-06T20:55:17Z,57.3,TA120-T246184
1617742520000,2021-04-06T20:55:20Z,53.8,TA120-T246191
1617742541000,2021-04-06T20:55:41Z,51.9,TA120-T246187
1617742577000,2021-04-06T20:56:17Z,32.2,TA120-T246183
1617742577000,2021-04-06T20:56:17Z,72,TA120-T246184
1617742580000,2021-04-06T20:56:20Z,56.8,TA120-T246191
1617742601000,2021-04-06T20:56:41Z,52.3,TA120-T246187
1617742637000,2021-04-06T20:57:17Z,31.1,TA120-T246183
1617742637000,2021-04-06T20:57:17Z,60.5,TA120-T246184
1617742640000,2021-04-06T20:57:20Z,49.1,TA120-T246191
1617742661000,2021-04-06T20:57:41Z,51.3,TA120-T246187
1617742697000,2021-04-06T20:58:17Z,31,TA120-T246183
1617742697000,2021-04-06T20:58:17Z,62.6,TA120-T246184
1617742700000,2021-04-06T20:58:20Z,55.2,TA120-T246191
1617742721000,2021-04-06T20:58:41Z,53.3,TA120-T246187
1617742757000,2021-04-06T20:59:17Z,31.2,TA120-T246183
1617742757000,2021-04-06T20:59:17Z,62.1,TA120-T246184
1617742760000,2021-04-06T20:59:20Z,48,TA120-T246191
1617742781000,2021-04-06T20:59:41Z,55,TA120-T246187
1617742817000,2021-04-06T21:00:17Z,31.2,TA120-T246183
1617742817000,2021-04-06T21:00:17Z,66.1,TA120-T246184
1617742820000,2021-04-06T21:00:20Z,53.8,TA120-T246191
1617742841000,2021-04-06T21:00:41Z,55.9,TA120-T246187
1617742877000,2021-04-06T21:01:17Z,31.1,TA120-T246183
1617742877000,2021-04-06T21:01:17Z,56.9,TA120-T246184
1617742880000,2021-04-06T21:01:20Z,57.4,TA120-T246191
1617742901000,2021-04-06T21:01:41Z,52.1,TA120-T246187
1617742937000,2021-04-06T21:02:17Z,31.6,TA120-T246183
1617742937000,2021-04-06T21:02:17Z,58.3,TA120-T246184
1617742940000,2021-04-06T21:02:20Z,50.1,TA120-T246191
1617742961000,2021-04-06T21:02:41Z,53.7,TA120-T246187
1617742997000,2021-04-06T21:03:17Z,31.1,TA120-T246183
1617742997000,2021-04-06T21:03:17Z,65.4,TA120-T246184
1617743000000,2021-04-06T21:03:20Z,49.1,TA120-T246191
1617743021000,2021-04-06T21:03:41Z,52.1,TA120-T246187
1617743057000,2021-04-06T21:04:17Z,31.6,TA120-T246183
1617743057000,2021-04-06T21:04:17Z,61,TA120-T246184
1617743060000,2021-04-06T21:04:20Z,57,TA120-T246191
1617743081000,2021-04-06T21:04:41Z,53.3,TA120-T246187
1617743117000,2021-04-06T21:05:17Z,31.1,TA120-T246183
1617743117000,2021-04-06T21:05:17Z,66.9,TA120-T246184
1617743120000,2021-04-06T21:05:20Z,50.5,TA120-T246191
1617743141000,2021-04-06T21:05:41Z,54.6,TA120-T246187
1617743177000,2021-04-06T21:06:17Z,31.1,TA120-T246183
1617743177000,2021-04-06T21:06:17Z,65.2,TA120-T246184
1617743180000,2021-04-06T21:06:20Z,51.3,TA120-T246191
1617743201000,2021-04-06T21:06:41Z,54,TA120-T246187
1617743237000,2021-04-06T21:07:17Z,31.3,TA120-T246183
1617743237000,2021-04-06T21:07:17Z,63.7,TA120-T246184
1617743240000,2021-04-06T21:07:20Z,52.2,TA120-T246191
1617743261000,2021-04-06T21:07:41Z,51.9,TA120-T246187
1617743297000,2021-04-06T21:08:17Z,31.2,TA120-T246183
1617743297000,2021-04-06T21:08:17Z,67.9,TA120-T246184
1617743300000,2021-04-06T21:08:20Z,51,TA120-T246191
1617743321000,2021-04-06T21:08:41Z,56.6,TA120-T246187
1617743357000,2021-04-06T21:09:17Z,30.8,TA120-T246183
1617743357000,2021-04-06T21:09:17Z,52.7,TA120-T246184
1617743360000,2021-04-06T21:09:20Z,48.6,TA120-T246191
1617743381000,2021-04-06T21:09:41Z,54.5,TA120-T246187
1617743417000,2021-04-06T21:10:17Z,30.8,TA120-T246183
1617743417000,2021-04-06T21:10:17Z,67.4,TA120-T246184
1617743420000,2021-04-06T21:10:20Z,50.5,TA120-T246191
1617743441000,2021-04-06T21:10:41Z,52.3,TA120-T246187
1617743477000,2021-04-06T21:11:17Z,31.3,TA120-T246183
1617743477000,2021-04-06T21:11:17Z,53.2,TA120-T246184
1617743480000,2021-04-06T21:11:20Z,52.5,TA120-T246191
1617743501000,2021-04-06T21:11:41Z,52.9,TA120-T246187
1617743537000,2021-04-06T21:12:17Z,31.1,TA120-T246183
1617743537000,2021-04-06T21:12:17Z,60.7,TA120-T246184
1617743540000,2021-04-06T21:12:20Z,51,TA120-T246191
1617743561000,2021-04-06T21:12:41Z,55,TA120-T246187
1617743597000,2021-04-06T21:13:17Z,30.8,TA120-T246183
1617743597000,2021-04-06T21:13:17Z,57.7,TA120-T246184
1617743600000,2021-04-06T21:13:20Z,53,TA120-T246191
1617743621000,2021-04-06T21:13:41Z,53.1,TA120-T246187
1617743657000,2021-04-06T21:14:17Z,30.9,TA120-T246183
1617743657000,2021-04-06T21:14:17Z,66.8,TA120-T246184
1617743660000,2021-04-06T21:14:20Z,52.4,TA120-T246191
1617743681000,2021-04-06T21:14:41Z,53.8,TA120-T246187
1617743717000,2021-04-06T21:15:17Z,30.7,TA120-T246183
1617743717000,2021-04-06T21:15:17Z,52.5,TA120-T246184
1617743720000,2021-04-06T21:15:20Z,51.4,TA120-T246191
1617743741000,2021-04-06T21:15:41Z,54.7,TA120-T246187
1617743777000,2021-04-06T21:16:17Z,30.9,TA120-T246183
1617743777000,2021-04-06T21:16:17Z,57.8,TA120-T246184
1617743780000,2021-04-06T21:16:20Z,48.3,TA120-T246191
1617743801000,2021-04-06T21:16:41Z,53.3,TA120-T246187
1617743837000,2021-04-06T21:17:17Z,30.8,TA120-T246183
1617743837000,2021-04-06T21:17:17Z,59.1,TA120-T246184
1617743840000,2021-04-06T21:17:20Z,49.1,TA120-T246191
1617743861000,2021-04-06T21:17:41Z,53.6,TA120-T246187
