time,readable_time,dBA,dev-id
1632165565000,2021-09-20T19:19:25Z,33,TA120-T246183
1632165576000,2021-09-20T19:19:36Z,69.4,TA120-T246184
1632165599000,2021-09-20T19:19:59Z,50.6,TA120-T246191
1632165624000,2021-09-20T19:20:24Z,49.4,TA120-T246187
1632165625000,2021-09-20T19:20:25Z,33,TA120-T246183
1632165636000,2021-09-20T19:20:36Z,65.4,TA120-T246184
1632165659000,2021-09-20T19:20:59Z,50.7,TA120-T246191
1632165684000,2021-09-20T19:21:24Z,47.3,TA120-T246187
1632165685000,2021-09-20T19:21:25Z,32.8,TA120-T246183
1632165696000,2021-09-20T19:21:36Z,62.2,TA120-T246184
1632165719000,2021-09-20T19:21:59Z,50.9,TA120-T246191
1632165744000,2021-09-20T19:22:24Z,48.7,TA120-T246187
1632165745000,2021-09-20T19:22:25Z,32.9,TA120-T246183
1632165756000,2021-09-20T19:22:36Z,70.1,TA120-T246184
1632165779000,2021-09-20T19:22:59Z,53.1,TA120-T246191
1632165804000,2021-09-20T19:23:24Z,46.7,TA120-T246187
1632165805000,2021-09-20T19:23:25Z,33,TA120-T246183
1632165816000,2021-09-20T19:23:36Z,69.6,TA120-T246184
1632165839000,2021-09-20T19:23:59Z,50.9,TA120-T246191
1632165864000,2021-09-20T19:24:24Z,50.5,TA120-T246187
1632165865000,2021-09-20T19:24:25Z,32.8,TA120-T246183
1632165876000,2021-09-20T19:24:36Z,71.1,TA120-T246184
1632165899000,2021-09-20T19:24:59Z,51.2,TA120-T246191
1632165924000,2021-09-20T19:25:24Z,48.5,TA120-T246187
1632165925000,2021-09-20T19:25:25Z,32.4,TA120-T246183
1632165936000,2021-09-20T19:25:36Z,66.9,TA120-T246184
1632165959000,2021-09-20T19:25:59Z,50.4,TA120-T246191
1632165984000,2021-09-20T19:26:24Z,47.8,TA120-T246187
1632165985000,2021-09-20T19:26:25Z,32.5,TA120-T246183
1632165996000,2021-09-20T19:26:36Z,66.8,TA120-T246184
1632166019000,2021-09-20T19:26:59Z,47.2,TA120-T246191
1632166044000,2021-09-20T19:27:24Z,51.3,TA120-T246187
1632166045000,2021-09-20T19:27:25Z,32.4,TA120-T246183
1632166056000,2021-09-20T19:27:36Z,67.5,TA120-T246184
1632166079000,2021-09-20T19:27:59Z,52.6,TA120-T246191
1632166104000,2021-09-20T19:28:24Z,48.5,TA120-T246187
1632166105000,2021-09-20T19:28:25Z,32.5,TA120-T246183
1632166116000,2021-09-20T19:28:36Z,60.3,TA120-T246184
1632166139000,2021-09-20T19:28:59Z,51.6,TA120-T246191
1632166164000,2021-09-20T19:29:24Z,47.5,TA120-T246187
1632166165000,2021-09-20T19:29:25Z,33.9,TA120-T246183
1632166176000,2021-09-20T19:29:36Z,68.8,TA120-T246184
1632166199000,2021-09-20T19:29:59Z,46.8,TA120-T246191
1632166224000,2021-09-20T19:30:24Z,46.9,TA120-T246187
1632166225000,2021-09-20T19:30:25Z,32.7,TA120-T246183
1632166236000,2021-09-20T19:30:36Z,65,TA120-T246184
1632166259000,2021-09-20T19:30:59Z,51.1,TA120-T246191
1632166284000,2021-09-20T19:31:24Z,47.6,TA120-T246187
1632166285000,2021-09-20T19:31:25Z,32.5,TA120-T246183
1632166296000,2021-09-20T19:31:36Z,65.9,TA120-T246184
1632166319000,2021-09-20T19:31:59Z,51.9,TA120-T246191
1632166344000,2021-09-20T19:32:24Z,48.4,TA120-T246187
1632166345000,2021-09-20T19:32:25Z,32.4,TA120-T246183
1632166356000,2021-09-20T19:32:36Z,59.8,TA120-T246184
1632166379000,2021-09-20T19:32:59Z,51.2,TA120-T246191
1632166404000,2021-09-20T19:33:24Z,47.8,TA120-T246187
1632166405000,2021-09-20T19:33:25Z,32.3,TA120-T246183
1632166416000,2021-09-20T19:33:36Z,69.2,TA120-T246184
1632166439000,2021-09-20T19:33:59Z,49.6,TA120-T246191
1632166464000,2021-09-20T19:34:24Z,46.4,TA120-T246187
1632166465000,2021-09-20T19:34:25Z,32.5,TA120-T246183
1632166476000,2021-09-20T19:34:36Z,66.8,TA120-T246184
1632166499000,2021-09-20T19:34:59Z,58,TA120-T246191
1632166524000,2021-09-20T19:35:24Z,48.8,TA120-T246187
1632166525000,2021-09-20T19:35:25Z,32.5,TA120-T246183
1632166536000,2021-09-20T19:35:36Z,63.9,TA120-T246184
1632166559000,2021-09-20T19:35:59Z,51.9,TA120-T246191
1632166584000,2021-09-20T19:36:24Z,47.5,TA120-T246187
1632166585000,2021-09-20T19:36:25Z,32.6,TA120-T246183
1632166596000,2021-09-20T19:36:36Z,68.6,TA120-T246184
1632166619000,2021-09-20T19:36:59Z,50,TA120-T246191
1632166644000,2021-09-20T19:37:24Z,48.3,TA120-T246187
1632166645000,2021-09-20T19:37:25Z,32.3,TA120-T246183
1632166656000,2021-09-20T19:37:36Z,69.9,TA120-T246184
1632166679000,2021-09-20T19:37:59Z,49.4,TA120-T246191
1632166704000,2021-09-20T19:38:24Z,48,TA120-T246187
1632166705000,2021-09-20T19:38:25Z,32.5,TA120-T246183
1632166716000,2021-09-20T19:38:36Z,66.9,TA120-T246184
1632166739000,2021-09-20T19:38:59Z,48.2,TA120-T246191
1632166764000,2021-09-20T19:39:24Z,48.2,TA120-T246187
1632166765000,2021-09-20T19:39:25Z,32.6,TA120-T246183
1632166776000,2021-09-20T19:39:36Z,71.4,TA120-T246184
1632166799000,2021-09-20T19:39:59Z,48.2,TA120-T246191
1632166824000,2021-09-20T19:40:24Z,49.5,TA120-T246187
1632166825000,2021-09-20T19:40:25Z,32.9,TA120-T246183
1632166836000,2021-09-20T19:40:36Z,67,TA120-T246184
1632166859000,2021-09-20T19:40:59Z,50.7,TA120-T246191
1632166884000,2021-09-20T19:41:24Z,48.3,TA120-T246187
1632166885000,2021-09-20T19:41:25Z,32.5,TA120-T246183
1632166896000,2021-09-20T19:41:36Z,60.8,TA120-T246184
1632166919000,2021-09-20T19:41:59Z,52.3,TA120-T246191
1632166944000,2021-09-20T19:42:24Z,47.5,TA120-T246187
1632166945000,2021-09-20T19:42:25Z,32.4,TA120-T246183
1632166956000,2021-09-20T19:42:36Z,71.6,TA120-T246184
1632166979000,2021-09-20T19:42:59Z,49,TA120-T246191
1632167004000,2021-09-20T19:43:24Z,46.3,TA120-T246187
1632167005000,2021-09-20T19:43:25Z,32.6,TA120-T246183
1632167016000,2021-09-20T19:43:36Z,67.5,TA120-T246184
1632167039000,2021-09-20T19:43:59Z,48.9,TA120-T246191
1632167064000,2021-09-20T19:44:24Z,47.6,TA120-T246187
1632167065000,2021-09-20T19:44:25Z,32.5,TA120-T246183
1632167076000,2021-09-20T19:44:36Z,62.3,TA120-T246184
1632167099000,2021-09-20T19:44:59Z,50.2,TA120-T246191
1632167124000,2021-09-20T19:45:24Z,45.7,TA120-T246187
1632167125000,2021-09-20T19:45:25Z,32.9,TA120-T246183
1632167136000,2021-09-20T19:45:36Z,56,TA120-T246184
1632167159000,2021-09-20T19:45:59Z,49.6,TA120-T246191
1632167184000,2021-09-20T19:46:24Z,47,TA120-T246187
1632167185000,2021-09-20T19:46:25Z,32.4,TA120-T246183
1632167196000,2021-09-20T19:46:36Z,68.3,TA120-T246184
1632167219000,2021-09-20T19:46:59Z,46.7,TA120-T246191
1632167244000,2021-09-20T19:47:24Z,48.6,TA120-T246187
1632167245000,2021-09-20T19:47:25Z,32.6,TA120-T246183
1632167256000,2021-09-20T19:47:36Z,68.3,TA120-T246184
1632167279000,2021-09-20T19:47:59Z,51.5,TA120-T246191
1632167304000,2021-09-20T19:48:24Z,48.3,TA120-T246187
1632167305000,2021-09-20T19:48:25Z,32.6,TA120-T246183
1632167316000,2021-09-20T19:48:36Z,69,TA120-T246184
1632167339000,2021-09-20T19:48:59Z,52.1,TA120-T246191
1632167364000,2021-09-20T19:49:24Z,45.8,TA120-T246187
1632167365000,2021-09-20T19:49:25Z,32.7,TA120-T246183
1632167376000,2021-09-20T19:49:36Z,67.7,TA120-T246184
1632167399000,2021-09-20T19:49:59Z,53.5,TA120-T246191
1632167424000,2021-09-20T19:50:24Z,48.8,TA120-T246187
1632167425000,2021-09-20T19:50:25Z,32.4,TA120-T246183
1632167436000,2021-09-20T19:50:36Z,66.5,TA120-T246184
1632167459000,2021-09-20T19:50:59Z,52.9,TA120-T246191
1632167484000,2021-09-20T19:51:24Z,47.8,TA120-T246187
1632167485000,2021-09-20T19:51:25Z,32.5,TA120-T246183
1632167496000,2021-09-20T19:51:36Z,67.6,TA120-T246184
1632167519000,2021-09-20T19:51:59Z,53.2,TA120-T246191
1632167544000,2021-09-20T19:52:24Z,49.2,TA120-T246187
1632167545000,2021-09-20T19:52:25Z,32.4,TA120-T246183
1632167556000,2021-09-20T19:52:36Z,56,TA120-T246184
1632167579000,2021-09-20T19:52:59Z,51.4,TA120-T246191
1632167604000,2021-09-20T19:53:24Z,46.7,TA120-T246187
1632167605000,2021-09-20T19:53:25Z,32.3,TA120-T246183
1632167616000,2021-09-20T19:53:36Z,68.4,TA120-T246184
1632167639000,2021-09-20T19:53:59Z,49.3,TA120-T246191
1632167664000,2021-09-20T19:54:24Z,49.6,TA120-T246187
1632167665000,2021-09-20T19:54:25Z,33.1,TA120-T246183
1632167676000,2021-09-20T19:54:36Z,66.8,TA120-T246184
1632167699000,2021-09-20T19:54:59Z,48.9,TA120-T246191
1632167724000,2021-09-20T19:55:24Z,47.7,TA120-T246187
1632167725000,2021-09-20T19:55:25Z,33,TA120-T246183
1632167736000,2021-09-20T19:55:36Z,64.5,TA120-T246184
1632167759000,2021-09-20T19:55:59Z,47.7,TA120-T246191
1632167784000,2021-09-20T19:56:24Z,53.7,TA120-T246187
1632167785000,2021-09-20T19:56:25Z,33,TA120-T246183
1632167796000,2021-09-20T19:56:36Z,64.5,TA120-T246184
1632167819000,2021-09-20T19:56:59Z,50.7,TA120-T246191
1632167844000,2021-09-20T19:57:24Z,51.9,TA120-T246187
1632167845000,2021-09-20T19:57:25Z,33,TA120-T246183
1632167856000,2021-09-20T19:57:36Z,66,TA120-T246184
1632167879000,2021-09-20T19:57:59Z,51.1,TA120-T246191
1632167904000,2021-09-20T19:58:24Z,45.2,TA120-T246187
1632167905000,2021-09-20T19:58:25Z,33.1,TA120-T246183
1632167916000,2021-09-20T19:58:36Z,64.3,TA120-T246184
1632167939000,2021-09-20T19:58:59Z,47.1,TA120-T246191
1632167964000,2021-09-20T19:59:24Z,45.3,TA120-T246187
1632167965000,2021-09-20T19:59:25Z,33,TA120-T246183
1632167976000,2021-09-20T19:59:36Z,61.8,TA120-T246184
1632167999000,2021-09-20T19:59:59Z,51.3,TA120-T246191
1632168024000,2021-09-20T20:00:24Z,49,TA120-T246187
1632168025000,2021-09-20T20:00:25Z,32.9,TA120-T246183
1632168036000,2021-09-20T20:00:36Z,67.3,TA120-T246184
1632168059000,2021-09-20T20:00:59Z,50.5,TA120-T246191
1632168084000,2021-09-20T20:01:24Z,47.2,TA120-T246187
1632168085000,2021-09-20T20:01:25Z,32.9,TA120-T246183
1632168096000,2021-09-20T20:01:36Z,62.9,TA120-T246184
1632168119000,2021-09-20T20:01:59Z,49.9,TA120-T246191
1632168144000,2021-09-20T20:02:24Z,45.4,TA120-T246187
1632168145000,2021-09-20T20:02:25Z,32.8,TA120-T246183
1632168156000,2021-09-20T20:02:36Z,65.8,TA120-T246184
1632168179000,2021-09-20T20:02:59Z,49.9,TA120-T246191
1632168204000,2021-09-20T20:03:24Z,46.6,TA120-T246187
1632168205000,2021-09-20T20:03:25Z,33,TA120-T246183
1632168216000,2021-09-20T20:03:36Z,65.9,TA120-T246184
1632168239000,2021-09-20T20:03:59Z,50.4,TA120-T246191
1632168264000,2021-09-20T20:04:24Z,48.9,TA120-T246187
1632168265000,2021-09-20T20:04:25Z,33.3,TA120-T246183
1632168276000,2021-09-20T20:04:36Z,68.8,TA120-T246184
1632168299000,2021-09-20T20:04:59Z,47.1,TA120-T246191
1632168324000,2021-09-20T20:05:24Z,47.3,TA120-T246187
1632168325000,2021-09-20T20:05:25Z,33.5,TA120-T246183
1632168336000,2021-09-20T20:05:36Z,67.7,TA120-T246184
1632168359000,2021-09-20T20:05:59Z,47,TA120-T246191
1632168384000,2021-09-20T20:06:24Z,46.6,TA120-T246187
1632168385000,2021-09-20T20:06:25Z,33.5,TA120-T246183
1632168396000,2021-09-20T20:06:36Z,60,TA120-T246184
1632168419000,2021-09-20T20:06:59Z,50.8,TA120-T246191
1632168444000,2021-09-20T20:07:24Z,44.8,TA120-T246187
1632168445000,2021-09-20T20:07:25Z,33.6,TA120-T246183
1632168456000,2021-09-20T20:07:36Z,60.4,TA120-T246184
1632168479000,2021-09-20T20:07:59Z,53.1,TA120-T246191
1632168504000,2021-09-20T20:08:24Z,45.8,TA120-T246187
1632168505000,2021-09-20T20:08:25Z,33.4,TA120-T246183
1632168516000,2021-09-20T20:08:36Z,67.9,TA120-T246184
1632168539000,2021-09-20T20:08:59Z,53.4,TA120-T246191
1632168564000,2021-09-20T20:09:24Z,46.5,TA120-T246187
1632168565000,2021-09-20T20:09:25Z,33.4,TA120-T246183
1632168576000,2021-09-20T20:09:36Z,66,TA120-T246184
1632168599000,2021-09-20T20:09:59Z,47.1,TA120-T246191
1632168624000,2021-09-20T20:10:24Z,49.6,TA120-T246187
1632168625000,2021-09-20T20:10:25Z,33.3,TA120-T246183
1632168636000,2021-09-20T20:10:36Z,66.8,TA120-T246184
1632168659000,2021-09-20T20:10:59Z,46.7,TA120-T246191
1632168684000,2021-09-20T20:11:24Z,48.5,TA120-T246187
1632168685000,2021-09-20T20:11:25Z,33.5,TA120-T246183
1632168696000,2021-09-20T20:11:36Z,65.6,TA120-T246184
1632168719000,2021-09-20T20:11:59Z,47.2,TA120-T246191
1632168744000,2021-09-20T20:12:24Z,46.9,TA120-T246187
1632168745000,2021-09-20T20:12:25Z,33.3,TA120-T246183
1632168756000,2021-09-20T20:12:36Z,67.8,TA120-T246184
1632168779000,2021-09-20T20:12:59Z,47.1,TA120-T246191
1632168804000,2021-09-20T20:13:24Z,47.2,TA120-T246187
1632168805000,2021-09-20T20:13:25Z,33.3,TA120-T246183
1632168816000,2021-09-20T20:13:36Z,60.5,TA120-T246184
1632168839000,2021-09-20T20:13:59Z,54.1,TA120-T246191
1632168864000,2021-09-20T20:14:24Z,43.6,TA120-T246187
1632168865000,2021-09-20T20:14:25Z,33.2,TA120-T246183
1632168876000,2021-09-20T20:14:36Z,65.5,TA120-T246184
1632168899000,2021-09-20T20:14:59Z,50.6,TA120-T246191
1632168924000,2021-09-20T20:15:24Z,45.8,TA120-T246187
1632168925000,2021-09-20T20:15:25Z,33.2,TA120-T246183
1632168936000,2021-09-20T20:15:36Z,60.7,TA120-T246184
1632168959000,2021-09-20T20:15:59Z,48.4,TA120-T246191
1632168984000,2021-09-20T20:16:24Z,48.4,TA120-T246187
1632168985000,2021-09-20T20:16:25Z,33.3,TA120-T246183
1632168996000,2021-09-20T20:16:36Z,64.9,TA120-T246184
1632169019000,2021-09-20T20:16:59Z,55.4,TA120-T246191
1632169044000,2021-09-20T20:17:24Z,46.7,TA120-T246187
1632169045000,2021-09-20T20:17:25Z,32.6,TA120-T246183
1632169056000,2021-09-20T20:17:36Z,65.4,TA120-T246184
1632169079000,2021-09-20T20:17:59Z,47.3,TA120-T246191
1632169104000,2021-09-20T20:18:24Z,46.1,TA120-T246187
1632169105000,2021-09-20T20:18:25Z,32.5,TA120-T246183
1632169116000,2021-09-20T20:18:36Z,62.2,TA120-T246184
1632169139000,2021-09-20T20:18:59Z,47.5,TA120-T246191
1632169164000,2021-09-20T20:19:24Z,47.6,TA120-T246187
1632169165000,2021-09-20T20:19:25Z,32.5,TA120-T246183
1632169176000,2021-09-20T20:19:36Z,52.6,TA120-T246184
1632169199000,2021-09-20T20:19:59Z,47,TA120-T246191
1632169224000,2021-09-20T20:20:24Z,48.2,TA120-T246187
1632169225000,2021-09-20T20:20:25Z,32.6,TA120-T246183
1632169236000,2021-09-20T20:20:36Z,59.1,TA120-T246184
1632169259000,2021-09-20T20:20:59Z,54.4,TA120-T246191
1632169284000,2021-09-20T20:21:24Z,45.6,TA120-T246187
1632169285000,2021-09-20T20:21:25Z,32.5,TA120-T246183
1632169296000,2021-09-20T20:21:36Z,66.7,TA120-T246184
1632169319000,2021-09-20T20:21:59Z,49.2,TA120-T246191
1632169344000,2021-09-20T20:22:24Z,45.1,TA120-T246187
1632169345000,2021-09-20T20:22:25Z,32.6,TA120-T246183
1632169356000,2021-09-20T20:22:36Z,58.8,TA120-T246184
1632169379000,2021-09-20T20:22:59Z,53.2,TA120-T246191
1632169404000,2021-09-20T20:23:24Z,47.7,TA120-T246187
1632169405000,2021-09-20T20:23:25Z,32.5,TA120-T246183
1632169416000,2021-09-20T20:23:36Z,57.8,TA120-T246184
1632169439000,2021-09-20T20:23:59Z,53.3,TA120-T246191
1632169464000,2021-09-20T20:24:24Z,46.3,TA120-T246187
1632169465000,2021-09-20T20:24:25Z,32.9,TA120-T246183
1632169476000,2021-09-20T20:24:36Z,57.6,TA120-T246184
1632169499000,2021-09-20T20:24:59Z,54.5,TA120-T246191
1632169524000,2021-09-20T20:25:24Z,47.8,TA120-T246187
1632169525000,2021-09-20T20:25:25Z,32.5,TA120-T246183
1632169536000,2021-09-20T20:25:36Z,63.9,TA120-T246184
1632169559000,2021-09-20T20:25:59Z,50.4,TA120-T246191
1632169584000,2021-09-20T20:26:24Z,47.9,TA120-T246187
1632169585000,2021-09-20T20:26:25Z,32.7,TA120-T246183
1632169596000,2021-09-20T20:26:36Z,65.8,TA120-T246184
1632169619000,2021-09-20T20:26:59Z,47.6,TA120-T246191
1632169644000,2021-09-20T20:27:24Z,47.8,TA120-T246187
1632169645000,2021-09-20T20:27:25Z,32.6,TA120-T246183
1632169656000,2021-09-20T20:27:36Z,65.9,TA120-T246184
1632169679000,2021-09-20T20:27:59Z,50.2,TA120-T246191
1632169704000,2021-09-20T20:28:24Z,47.1,TA120-T246187
1632169705000,2021-09-20T20:28:25Z,33,TA120-T246183
1632169716000,2021-09-20T20:28:36Z,66.5,TA120-T246184
1632169739000,2021-09-20T20:28:59Z,46.5,TA120-T246191
1632169764000,2021-09-20T20:29:24Z,46.8,TA120-T246187
1632169765000,2021-09-20T20:29:25Z,33,TA120-T246183
1632169776000,2021-09-20T20:29:36Z,67.1,TA120-T246184
1632169799000,2021-09-20T20:29:59Z,52.3,TA120-T246191
1632169824000,2021-09-20T20:30:24Z,47.4,TA120-T246187
1632169825000,2021-09-20T20:30:25Z,32.5,TA120-T246183
1632169836000,2021-09-20T20:30:36Z,63.6,TA120-T246184
1632169859000,2021-09-20T20:30:59Z,47.1,TA120-T246191
1632169884000,2021-09-20T20:31:24Z,47.4,TA120-T246187
1632169885000,2021-09-20T20:31:25Z,32.6,TA120-T246183
1632169896000,2021-09-20T20:31:36Z,64.7,TA120-T246184
1632169919000,2021-09-20T20:31:59Z,46.9,TA120-T246191
1632169944000,2021-09-20T20:32:24Z,48,TA120-T246187
1632169945000,2021-09-20T20:32:25Z,32.5,TA120-T246183
1632169956000,2021-09-20T20:32:36Z,69.4,TA120-T246184
1632169979000,2021-09-20T20:32:59Z,53.3,TA120-T246191
1632170004000,2021-09-20T20:33:24Z,47.8,TA120-T246187
1632170005000,2021-09-20T20:33:25Z,32.5,TA120-T246183
1632170016000,2021-09-20T20:33:36Z,65.1,TA120-T246184
1632170039000,2021-09-20T20:33:59Z,47.4,TA120-T246191
1632170064000,2021-09-20T20:34:24Z,48.2,TA120-T246187
1632170065000,2021-09-20T20:34:25Z,32.6,TA120-T246183
1632170076000,2021-09-20T20:34:36Z,63.4,TA120-T246184
1632170099000,2021-09-20T20:34:59Z,49.8,TA120-T246191
1632170124000,2021-09-20T20:35:24Z,50.9,TA120-T246187
1632170125000,2021-09-20T20:35:25Z,32.6,TA120-T246183
1632170136000,2021-09-20T20:35:36Z,65.6,TA120-T246184
1632170159000,2021-09-20T20:35:59Z,51.3,TA120-T246191
1632170184000,2021-09-20T20:36:24Z,51.3,TA120-T246187
1632170185000,2021-09-20T20:36:25Z,32.7,TA120-T246183
1632170196000,2021-09-20T20:36:36Z,65.4,TA120-T246184
1632170219000,2021-09-20T20:36:59Z,49.5,TA120-T246191
1632170244000,2021-09-20T20:37:24Z,50.9,TA120-T246187
1632170245000,2021-09-20T20:37:25Z,32.8,TA120-T246183
1632170256000,2021-09-20T20:37:36Z,67.8,TA120-T246184
1632170279000,2021-09-20T20:37:59Z,53.3,TA120-T246191
1632170304000,2021-09-20T20:38:24Z,48.5,TA120-T246187
1632170305000,2021-09-20T20:38:25Z,33.7,TA120-T246183
1632170316000,2021-09-20T20:38:36Z,58.2,TA120-T246184
1632170339000,2021-09-20T20:38:59Z,51.9,TA120-T246191
1632170364000,2021-09-20T20:39:24Z,48.6,TA120-T246187
1632170365000,2021-09-20T20:39:25Z,32.8,TA120-T246183
1632170376000,2021-09-20T20:39:36Z,64.6,TA120-T246184
1632170399000,2021-09-20T20:39:59Z,49,TA120-T246191
1632170424000,2021-09-20T20:40:24Z,45.2,TA120-T246187
1632170425000,2021-09-20T20:40:25Z,32.6,TA120-T246183
1632170436000,2021-09-20T20:40:36Z,64.4,TA120-T246184
1632170459000,2021-09-20T20:40:59Z,46.8,TA120-T246191
1632170484000,2021-09-20T20:41:24Z,45.9,TA120-T246187
1632170485000,2021-09-20T20:41:25Z,32.6,TA120-T246183
1632170496000,2021-09-20T20:41:36Z,68,TA120-T246184
1632170519000,2021-09-20T20:41:59Z,46.8,TA120-T246191
1632170544000,2021-09-20T20:42:24Z,43.8,TA120-T246187
1632170545000,2021-09-20T20:42:25Z,32.6,TA120-T246183
1632170556000,2021-09-20T20:42:36Z,66.8,TA120-T246184
1632170579000,2021-09-20T20:42:59Z,50.1,TA120-T246191
1632170604000,2021-09-20T20:43:24Z,47.6,TA120-T246187
1632170605000,2021-09-20T20:43:25Z,32.6,TA120-T246183
1632170616000,2021-09-20T20:43:36Z,67.4,TA120-T246184
1632170639000,2021-09-20T20:43:59Z,48.7,TA120-T246191
1632170664000,2021-09-20T20:44:24Z,47.2,TA120-T246187
1632170665000,2021-09-20T20:44:25Z,32.6,TA120-T246183
1632170676000,2021-09-20T20:44:36Z,63.7,TA120-T246184
1632170699000,2021-09-20T20:44:59Z,48.1,TA120-T246191
1632170724000,2021-09-20T20:45:24Z,48.2,TA120-T246187
1632170725000,2021-09-20T20:45:25Z,32.5,TA120-T246183
1632170736000,2021-09-20T20:45:36Z,68.1,TA120-T246184
1632170759000,2021-09-20T20:45:59Z,50,TA120-T246191
1632170784000,2021-09-20T20:46:24Z,47.4,TA120-T246187
1632170785000,2021-09-20T20:46:25Z,32.6,TA120-T246183
1632170796000,2021-09-20T20:46:36Z,57,TA120-T246184
1632170819000,2021-09-20T20:46:59Z,47.9,TA120-T246191
1632170845000,2021-09-20T20:47:25Z,32.6,TA120-T246183
1632170847000,2021-09-20T20:47:27Z,44.7,TA120-T246187
1632170856000,2021-09-20T20:47:36Z,70.5,TA120-T246184
1632170879000,2021-09-20T20:47:59Z,49.8,TA120-T246191
1632170905000,2021-09-20T20:48:25Z,32.6,TA120-T246183
1632170907000,2021-09-20T20:48:27Z,45,TA120-T246187
1632170916000,2021-09-20T20:48:36Z,68.3,TA120-T246184
1632170939000,2021-09-20T20:48:59Z,46.7,TA120-T246191
1632170965000,2021-09-20T20:49:25Z,32.6,TA120-T246183
1632170967000,2021-09-20T20:49:27Z,46.8,TA120-T246187
1632170976000,2021-09-20T20:49:36Z,67.8,TA120-T246184
1632170999000,2021-09-20T20:49:59Z,47.3,TA120-T246191
1632171025000,2021-09-20T20:50:25Z,32.5,TA120-T246183
1632171027000,2021-09-20T20:50:27Z,45.5,TA120-T246187
1632171036000,2021-09-20T20:50:36Z,69.4,TA120-T246184
1632171059000,2021-09-20T20:50:59Z,49.9,TA120-T246191
1632171085000,2021-09-20T20:51:25Z,32.5,TA120-T246183
1632171087000,2021-09-20T20:51:27Z,45.8,TA120-T246187
1632171096000,2021-09-20T20:51:36Z,64.2,TA120-T246184
1632171119000,2021-09-20T20:51:59Z,50.5,TA120-T246191
1632171145000,2021-09-20T20:52:25Z,32.7,TA120-T246183
1632171147000,2021-09-20T20:52:27Z,45.5,TA120-T246187
1632171156000,2021-09-20T20:52:36Z,70.7,TA120-T246184
1632171179000,2021-09-20T20:52:59Z,51.5,TA120-T246191
1632171205000,2021-09-20T20:53:25Z,32.7,TA120-T246183
1632171207000,2021-09-20T20:53:27Z,44.8,TA120-T246187
1632171216000,2021-09-20T20:53:36Z,68.1,TA120-T246184
1632171239000,2021-09-20T20:53:59Z,47.8,TA120-T246191
1632171265000,2021-09-20T20:54:25Z,32.6,TA120-T246183
1632171267000,2021-09-20T20:54:27Z,46.1,TA120-T246187
1632171276000,2021-09-20T20:54:36Z,58,TA120-T246184
1632171299000,2021-09-20T20:54:59Z,49.5,TA120-T246191
1632171325000,2021-09-20T20:55:25Z,32.7,TA120-T246183
1632171327000,2021-09-20T20:55:27Z,46.3,TA120-T246187
1632171336000,2021-09-20T20:55:36Z,66.5,TA120-T246184
1632171359000,2021-09-20T20:55:59Z,49.5,TA120-T246191
1632171385000,2021-09-20T20:56:25Z,32.6,TA120-T246183
1632171387000,2021-09-20T20:56:27Z,45.1,TA120-T246187
1632171396000,2021-09-20T20:56:36Z,64.5,TA120-T246184
1632171419000,2021-09-20T20:56:59Z,47,TA120-T246191
1632171445000,2021-09-20T20:57:25Z,32.6,TA120-T246183
1632171447000,2021-09-20T20:57:27Z,47.8,TA120-T246187
1632171456000,2021-09-20T20:57:36Z,63.5,TA120-T246184
1632171479000,2021-09-20T20:57:59Z,47.2,TA120-T246191
1632171505000,2021-09-20T20:58:25Z,32.6,TA120-T246183
1632171507000,2021-09-20T20:58:27Z,45.4,TA120-T246187
1632171516000,2021-09-20T20:58:36Z,63.7,TA120-T246184
1632171539000,2021-09-20T20:58:59Z,51.2,TA120-T246191
1632171565000,2021-09-20T20:59:25Z,32.5,TA120-T246183
1632171567000,2021-09-20T20:59:27Z,46,TA120-T246187
1632171576000,2021-09-20T20:59:36Z,65.9,TA120-T246184
1632171599000,2021-09-20T20:59:59Z,47.9,TA120-T246191
1632171625000,2021-09-20T21:00:25Z,32.6,TA120-T246183
1632171627000,2021-09-20T21:00:27Z,45.6,TA120-T246187
1632171636000,2021-09-20T21:00:36Z,66.5,TA120-T246184
1632171659000,2021-09-20T21:00:59Z,50.8,TA120-T246191
1632171685000,2021-09-20T21:01:25Z,33.2,TA120-T246183
1632171687000,2021-09-20T21:01:27Z,47.4,TA120-T246187
1632171696000,2021-09-20T21:01:36Z,64.2,TA120-T246184
1632171719000,2021-09-20T21:01:59Z,47.2,TA120-T246191
1632171745000,2021-09-20T21:02:25Z,32.5,TA120-T246183
1632171747000,2021-09-20T21:02:27Z,44.1,TA120-T246187
1632171756000,2021-09-20T21:02:36Z,67.7,TA120-T246184
1632171779000,2021-09-20T21:02:59Z,47.5,TA120-T246191
1632171805000,2021-09-20T21:03:25Z,32.2,TA120-T246183
1632171807000,2021-09-20T21:03:27Z,42.9,TA120-T246187
1632171816000,2021-09-20T21:03:36Z,64.5,TA120-T246184
1632171839000,2021-09-20T21:03:59Z,50.9,TA120-T246191
1632171865000,2021-09-20T21:04:25Z,32.3,TA120-T246183
1632171867000,2021-09-20T21:04:27Z,45.5,TA120-T246187
1632171876000,2021-09-20T21:04:36Z,62.6,TA120-T246184
1632171899000,2021-09-20T21:04:59Z,49.4,TA120-T246191
1632171925000,2021-09-20T21:05:25Z,32.1,TA120-T246183
1632171927000,2021-09-20T21:05:27Z,46.8,TA120-T246187
