time,readable_time,dBA,dev-id
1612204581000,2021-02-01T18:36:21Z,66.1,TA120-T246184
1612204588000,2021-02-01T18:36:28Z,49.6,TA120-T246191
1612204591000,2021-02-01T18:36:31Z,30.9,TA120-T246183
1612204624000,2021-02-01T18:37:04Z,54.9,TA120-T246187
1612204641000,2021-02-01T18:37:21Z,62.9,TA120-T246184
1612204648000,2021-02-01T18:37:28Z,56.9,TA120-T246191
1612204651000,2021-02-01T18:37:31Z,31,TA120-T246183
1612204684000,2021-02-01T18:38:04Z,56.2,TA120-T246187
1612204701000,2021-02-01T18:38:21Z,64.5,TA120-T246184
1612204708000,2021-02-01T18:38:28Z,58.5,TA120-T246191
1612204711000,2021-02-01T18:38:31Z,30.9,TA120-T246183
1612204744000,2021-02-01T18:39:04Z,54.8,TA120-T246187
1612204761000,2021-02-01T18:39:21Z,65,TA120-T246184
1612204768000,2021-02-01T18:39:28Z,50.5,TA120-T246191
1612204771000,2021-02-01T18:39:31Z,31.1,TA120-T246183
1612204804000,2021-02-01T18:40:04Z,53.5,TA120-T246187
1612204821000,2021-02-01T18:40:21Z,62.4,TA120-T246184
1612204828000,2021-02-01T18:40:28Z,50,TA120-T246191
1612204831000,2021-02-01T18:40:31Z,30.9,TA120-T246183
1612204864000,2021-02-01T18:41:04Z,55.2,TA120-T246187
1612204881000,2021-02-01T18:41:21Z,69.4,TA120-T246184
1612204888000,2021-02-01T18:41:28Z,50.6,TA120-T246191
1612204891000,2021-02-01T18:41:31Z,30.9,TA120-T246183
1612204924000,2021-02-01T18:42:04Z,54.9,TA120-T246187
1612204941000,2021-02-01T18:42:21Z,67.4,TA120-T246184
1612204948000,2021-02-01T18:42:28Z,53.6,TA120-T246191
1612204951000,2021-02-01T18:42:31Z,30.7,TA120-T246183
1612204984000,2021-02-01T18:43:04Z,53.2,TA120-T246187
1612205001000,2021-02-01T18:43:21Z,60.6,TA120-T246184
1612205008000,2021-02-01T18:43:28Z,53,TA120-T246191
1612205011000,2021-02-01T18:43:31Z,30.7,TA120-T246183
1612205044000,2021-02-01T18:44:04Z,54,TA120-T246187
1612205061000,2021-02-01T18:44:21Z,60,TA120-T246184
1612205068000,2021-02-01T18:44:28Z,49.7,TA120-T246191
1612205071000,2021-02-01T18:44:31Z,30.6,TA120-T246183
1612205104000,2021-02-01T18:45:04Z,53.8,TA120-T246187
1612205121000,2021-02-01T18:45:21Z,66.7,TA120-T246184
1612205128000,2021-02-01T18:45:28Z,50,TA120-T246191
1612205131000,2021-02-01T18:45:31Z,30.8,TA120-T246183
1612205164000,2021-02-01T18:46:04Z,52.7,TA120-T246187
1612205181000,2021-02-01T18:46:21Z,67.1,TA120-T246184
1612205188000,2021-02-01T18:46:28Z,47,TA120-T246191
1612205191000,2021-02-01T18:46:31Z,30.8,TA120-T246183
1612205224000,2021-02-01T18:47:04Z,52.3,TA120-T246187
1612205241000,2021-02-01T18:47:21Z,58.8,TA120-T246184
1612205248000,2021-02-01T18:47:28Z,51.6,TA120-T246191
1612205251000,2021-02-01T18:47:31Z,30.6,TA120-T246183
1612205284000,2021-02-01T18:48:04Z,54.3,TA120-T246187
1612205301000,2021-02-01T18:48:21Z,65.2,TA120-T246184
1612205308000,2021-02-01T18:48:28Z,50.6,TA120-T246191
1612205311000,2021-02-01T18:48:31Z,30.6,TA120-T246183
1612205344000,2021-02-01T18:49:04Z,55,TA120-T246187
1612205361000,2021-02-01T18:49:21Z,63.5,TA120-T246184
1612205368000,2021-02-01T18:49:28Z,49.6,TA120-T246191
1612205371000,2021-02-01T18:49:31Z,31.3,TA120-T246183
1612205404000,2021-02-01T18:50:04Z,54,TA120-T246187
1612205421000,2021-02-01T18:50:21Z,68.7,TA120-T246184
1612205428000,2021-02-01T18:50:28Z,49,TA120-T246191
1612205431000,2021-02-01T18:50:31Z,30.7,TA120-T246183
1612205464000,2021-02-01T18:51:04Z,54.5,TA120-T246187
1612205481000,2021-02-01T18:51:21Z,63.1,TA120-T246184
1612205488000,2021-02-01T18:51:28Z,50.1,TA120-T246191
1612205491000,2021-02-01T18:51:31Z,30.7,TA120-T246183
1612205524000,2021-02-01T18:52:04Z,56.3,TA120-T246187
1612205541000,2021-02-01T18:52:21Z,67,TA120-T246184
1612205548000,2021-02-01T18:52:28Z,50.2,TA120-T246191
1612205551000,2021-02-01T18:52:31Z,30.7,TA120-T246183
1612205584000,2021-02-01T18:53:04Z,55.5,TA120-T246187
1612205601000,2021-02-01T18:53:21Z,68.1,TA120-T246184
1612205608000,2021-02-01T18:53:28Z,53.4,TA120-T246191
1612205611000,2021-02-01T18:53:31Z,30.6,TA120-T246183
1612205644000,2021-02-01T18:54:04Z,53,TA120-T246187
1612205661000,2021-02-01T18:54:21Z,69.1,TA120-T246184
1612205668000,2021-02-01T18:54:28Z,48.5,TA120-T246191
1612205671000,2021-02-01T18:54:31Z,30.7,TA120-T246183
1612205704000,2021-02-01T18:55:04Z,53.4,TA120-T246187
1612205721000,2021-02-01T18:55:21Z,64.4,TA120-T246184
1612205728000,2021-02-01T18:55:28Z,52.9,TA120-T246191
1612205731000,2021-02-01T18:55:31Z,32.1,TA120-T246183
1612205764000,2021-02-01T18:56:04Z,51.7,TA120-T246187
1612205781000,2021-02-01T18:56:21Z,65.3,TA120-T246184
1612205788000,2021-02-01T18:56:28Z,49.7,TA120-T246191
1612205791000,2021-02-01T18:56:31Z,31.1,TA120-T246183
1612205824000,2021-02-01T18:57:04Z,52.9,TA120-T246187
1612205841000,2021-02-01T18:57:21Z,56.8,TA120-T246184
1612205848000,2021-02-01T18:57:28Z,49.3,TA120-T246191
1612205851000,2021-02-01T18:57:31Z,31.8,TA120-T246183
1612205884000,2021-02-01T18:58:04Z,52.2,TA120-T246187
1612205901000,2021-02-01T18:58:21Z,64.8,TA120-T246184
1612205908000,2021-02-01T18:58:28Z,51.5,TA120-T246191
1612205911000,2021-02-01T18:58:31Z,31,TA120-T246183
1612205944000,2021-02-01T18:59:04Z,54,TA120-T246187
1612205961000,2021-02-01T18:59:21Z,65.8,TA120-T246184
1612205968000,2021-02-01T18:59:28Z,52.4,TA120-T246191
1612205971000,2021-02-01T18:59:31Z,30.7,TA120-T246183
1612206004000,2021-02-01T19:00:04Z,53.8,TA120-T246187
1612206021000,2021-02-01T19:00:21Z,65.3,TA120-T246184
1612206028000,2021-02-01T19:00:28Z,48.9,TA120-T246191
1612206031000,2021-02-01T19:00:31Z,30.8,TA120-T246183
1612206064000,2021-02-01T19:01:04Z,54.4,TA120-T246187
1612206081000,2021-02-01T19:01:21Z,63.1,TA120-T246184
1612206088000,2021-02-01T19:01:28Z,59.6,TA120-T246191
1612206091000,2021-02-01T19:01:31Z,30.6,TA120-T246183
1612206124000,2021-02-01T19:02:04Z,54.3,TA120-T246187
1612206141000,2021-02-01T19:02:21Z,66.3,TA120-T246184
1612206148000,2021-02-01T19:02:28Z,68.3,TA120-T246191
1612206151000,2021-02-01T19:02:31Z,30.6,TA120-T246183
1612206184000,2021-02-01T19:03:04Z,55.1,TA120-T246187
1612206201000,2021-02-01T19:03:21Z,70.9,TA120-T246184
1612206208000,2021-02-01T19:03:28Z,52.3,TA120-T246191
1612206211000,2021-02-01T19:03:31Z,30.6,TA120-T246183
1612206244000,2021-02-01T19:04:04Z,54.5,TA120-T246187
1612206261000,2021-02-01T19:04:21Z,59.1,TA120-T246184
1612206268000,2021-02-01T19:04:28Z,62.9,TA120-T246191
1612206271000,2021-02-01T19:04:31Z,30.6,TA120-T246183
1612206304000,2021-02-01T19:05:04Z,53.9,TA120-T246187
1612206321000,2021-02-01T19:05:21Z,67.1,TA120-T246184
1612206328000,2021-02-01T19:05:28Z,47.2,TA120-T246191
1612206331000,2021-02-01T19:05:31Z,30.8,TA120-T246183
1612206364000,2021-02-01T19:06:04Z,53.7,TA120-T246187
1612206381000,2021-02-01T19:06:21Z,66.3,TA120-T246184
1612206388000,2021-02-01T19:06:28Z,52.2,TA120-T246191
1612206391000,2021-02-01T19:06:31Z,30.6,TA120-T246183
1612206424000,2021-02-01T19:07:04Z,54.4,TA120-T246187
1612206441000,2021-02-01T19:07:21Z,66.9,TA120-T246184
1612206448000,2021-02-01T19:07:28Z,47.5,TA120-T246191
1612206451000,2021-02-01T19:07:31Z,30.6,TA120-T246183
1612206484000,2021-02-01T19:08:04Z,53.8,TA120-T246187
1612206501000,2021-02-01T19:08:21Z,67.2,TA120-T246184
1612206508000,2021-02-01T19:08:28Z,48.4,TA120-T246191
1612206511000,2021-02-01T19:08:31Z,31.1,TA120-T246183
1612206544000,2021-02-01T19:09:04Z,55,TA120-T246187
1612206561000,2021-02-01T19:09:21Z,55.2,TA120-T246184
1612206568000,2021-02-01T19:09:28Z,48.6,TA120-T246191
1612206571000,2021-02-01T19:09:31Z,30.6,TA120-T246183
1612206604000,2021-02-01T19:10:04Z,53.9,TA120-T246187
1612206621000,2021-02-01T19:10:21Z,65.9,TA120-T246184
1612206628000,2021-02-01T19:10:28Z,46.3,TA120-T246191
1612206631000,2021-02-01T19:10:31Z,30.5,TA120-T246183
1612206664000,2021-02-01T19:11:04Z,53.3,TA120-T246187
1612206681000,2021-02-01T19:11:21Z,64.7,TA120-T246184
1612206688000,2021-02-01T19:11:28Z,46.5,TA120-T246191
1612206691000,2021-02-01T19:11:31Z,30.7,TA120-T246183
1612206724000,2021-02-01T19:12:04Z,54.1,TA120-T246187
1612206741000,2021-02-01T19:12:21Z,68.4,TA120-T246184
1612206748000,2021-02-01T19:12:28Z,45.8,TA120-T246191
1612206751000,2021-02-01T19:12:31Z,30.7,TA120-T246183
1612206784000,2021-02-01T19:13:04Z,55.9,TA120-T246187
1612206801000,2021-02-01T19:13:21Z,61.1,TA120-T246184
1612206808000,2021-02-01T19:13:28Z,50,TA120-T246191
1612206811000,2021-02-01T19:13:31Z,30.6,TA120-T246183
1612206844000,2021-02-01T19:14:04Z,54,TA120-T246187
1612206861000,2021-02-01T19:14:21Z,68.5,TA120-T246184
1612206868000,2021-02-01T19:14:28Z,50.8,TA120-T246191
1612206871000,2021-02-01T19:14:31Z,31.1,TA120-T246183
1612206904000,2021-02-01T19:15:04Z,55.9,TA120-T246187
1612206921000,2021-02-01T19:15:21Z,64.3,TA120-T246184
1612206928000,2021-02-01T19:15:28Z,48.7,TA120-T246191
1612206931000,2021-02-01T19:15:31Z,31.2,TA120-T246183
1612206964000,2021-02-01T19:16:04Z,57.6,TA120-T246187
1612206981000,2021-02-01T19:16:21Z,68.9,TA120-T246184
1612206988000,2021-02-01T19:16:28Z,51.3,TA120-T246191
1612206991000,2021-02-01T19:16:31Z,31.3,TA120-T246183
1612207024000,2021-02-01T19:17:04Z,54.4,TA120-T246187
1612207041000,2021-02-01T19:17:21Z,65.9,TA120-T246184
1612207048000,2021-02-01T19:17:28Z,47.2,TA120-T246191
1612207051000,2021-02-01T19:17:31Z,31.2,TA120-T246183
1612207084000,2021-02-01T19:18:04Z,55.1,TA120-T246187
1612207101000,2021-02-01T19:18:21Z,66.7,TA120-T246184
1612207108000,2021-02-01T19:18:28Z,48.1,TA120-T246191
1612207111000,2021-02-01T19:18:31Z,31.4,TA120-T246183
1612207144000,2021-02-01T19:19:04Z,54.5,TA120-T246187
1612207161000,2021-02-01T19:19:21Z,63,TA120-T246184
1612207168000,2021-02-01T19:19:28Z,46.7,TA120-T246191
1612207171000,2021-02-01T19:19:31Z,31.4,TA120-T246183
1612207204000,2021-02-01T19:20:04Z,54.2,TA120-T246187
1612207221000,2021-02-01T19:20:21Z,57,TA120-T246184
1612207228000,2021-02-01T19:20:28Z,50.6,TA120-T246191
1612207231000,2021-02-01T19:20:31Z,31.2,TA120-T246183
1612207264000,2021-02-01T19:21:04Z,54.7,TA120-T246187
1612207281000,2021-02-01T19:21:21Z,68.3,TA120-T246184
1612207288000,2021-02-01T19:21:28Z,52.8,TA120-T246191
1612207291000,2021-02-01T19:21:31Z,31.3,TA120-T246183
1612207324000,2021-02-01T19:22:04Z,54.2,TA120-T246187
1612207341000,2021-02-01T19:22:21Z,66.2,TA120-T246184
1612207348000,2021-02-01T19:22:28Z,52.8,TA120-T246191
1612207351000,2021-02-01T19:22:31Z,31.3,TA120-T246183
1612207384000,2021-02-01T19:23:04Z,54.9,TA120-T246187
1612207401000,2021-02-01T19:23:21Z,65.6,TA120-T246184
1612207408000,2021-02-01T19:23:28Z,53.4,TA120-T246191
1612207411000,2021-02-01T19:23:31Z,31.5,TA120-T246183
1612207444000,2021-02-01T19:24:04Z,56.3,TA120-T246187
1612207461000,2021-02-01T19:24:21Z,68.4,TA120-T246184
1612207468000,2021-02-01T19:24:28Z,49.5,TA120-T246191
1612207471000,2021-02-01T19:24:31Z,31.5,TA120-T246183
1612207504000,2021-02-01T19:25:04Z,55.7,TA120-T246187
1612207521000,2021-02-01T19:25:21Z,58.1,TA120-T246184
1612207528000,2021-02-01T19:25:28Z,48.1,TA120-T246191
1612207531000,2021-02-01T19:25:31Z,31.4,TA120-T246183
1612207564000,2021-02-01T19:26:04Z,55,TA120-T246187
1612207581000,2021-02-01T19:26:21Z,54.6,TA120-T246184
1612207588000,2021-02-01T19:26:28Z,52.1,TA120-T246191
1612207591000,2021-02-01T19:26:31Z,31.5,TA120-T246183
1612207624000,2021-02-01T19:27:04Z,54.7,TA120-T246187
1612207641000,2021-02-01T19:27:21Z,67.1,TA120-T246184
1612207648000,2021-02-01T19:27:28Z,48.3,TA120-T246191
1612207651000,2021-02-01T19:27:31Z,31.8,TA120-T246183
1612207684000,2021-02-01T19:28:04Z,54,TA120-T246187
1612207701000,2021-02-01T19:28:21Z,67.9,TA120-T246184
1612207708000,2021-02-01T19:28:28Z,47.3,TA120-T246191
1612207711000,2021-02-01T19:28:31Z,31.5,TA120-T246183
1612207744000,2021-02-01T19:29:04Z,54.8,TA120-T246187
1612207761000,2021-02-01T19:29:21Z,64,TA120-T246184
1612207768000,2021-02-01T19:29:28Z,51.9,TA120-T246191
1612207771000,2021-02-01T19:29:31Z,31.5,TA120-T246183
1612207804000,2021-02-01T19:30:04Z,55.6,TA120-T246187
1612207821000,2021-02-01T19:30:21Z,61.4,TA120-T246184
1612207828000,2021-02-01T19:30:28Z,48.9,TA120-T246191
1612207831000,2021-02-01T19:30:31Z,31.4,TA120-T246183
1612207864000,2021-02-01T19:31:04Z,53.6,TA120-T246187
1612207881000,2021-02-01T19:31:21Z,66.3,TA120-T246184
1612207888000,2021-02-01T19:31:28Z,47.1,TA120-T246191
1612207891000,2021-02-01T19:31:31Z,31.3,TA120-T246183
1612207924000,2021-02-01T19:32:04Z,52,TA120-T246187
1612207941000,2021-02-01T19:32:21Z,61.7,TA120-T246184
1612207948000,2021-02-01T19:32:28Z,47.9,TA120-T246191
1612207951000,2021-02-01T19:32:31Z,31.4,TA120-T246183
1612207984000,2021-02-01T19:33:04Z,52.1,TA120-T246187
1612208001000,2021-02-01T19:33:21Z,64.4,TA120-T246184
1612208008000,2021-02-01T19:33:28Z,51.9,TA120-T246191
1612208011000,2021-02-01T19:33:31Z,31.5,TA120-T246183
1612208044000,2021-02-01T19:34:04Z,52.2,TA120-T246187
1612208061000,2021-02-01T19:34:21Z,68.6,TA120-T246184
1612208068000,2021-02-01T19:34:28Z,54.3,TA120-T246191
1612208071000,2021-02-01T19:34:31Z,31.4,TA120-T246183
1612208104000,2021-02-01T19:35:04Z,53.3,TA120-T246187
1612208121000,2021-02-01T19:35:21Z,67.8,TA120-T246184
1612208128000,2021-02-01T19:35:28Z,51.8,TA120-T246191
1612208131000,2021-02-01T19:35:31Z,31.1,TA120-T246183
1612208164000,2021-02-01T19:36:04Z,54.9,TA120-T246187
1612208181000,2021-02-01T19:36:21Z,64,TA120-T246184
1612208188000,2021-02-01T19:36:28Z,49.1,TA120-T246191
1612208191000,2021-02-01T19:36:31Z,31,TA120-T246183
1612208224000,2021-02-01T19:37:04Z,53.7,TA120-T246187
1612208241000,2021-02-01T19:37:21Z,64.1,TA120-T246184
1612208248000,2021-02-01T19:37:28Z,54.4,TA120-T246191
1612208251000,2021-02-01T19:37:31Z,31.2,TA120-T246183
1612208284000,2021-02-01T19:38:04Z,53.2,TA120-T246187
1612208301000,2021-02-01T19:38:21Z,59.4,TA120-T246184
1612208308000,2021-02-01T19:38:28Z,46.8,TA120-T246191
1612208311000,2021-02-01T19:38:31Z,30.9,TA120-T246183
1612208344000,2021-02-01T19:39:04Z,52.6,TA120-T246187
1612208361000,2021-02-01T19:39:21Z,67.8,TA120-T246184
1612208368000,2021-02-01T19:39:28Z,49.1,TA120-T246191
1612208371000,2021-02-01T19:39:31Z,31,TA120-T246183
1612208404000,2021-02-01T19:40:04Z,51,TA120-T246187
1612208421000,2021-02-01T19:40:21Z,63,TA120-T246184
1612208428000,2021-02-01T19:40:28Z,47.7,TA120-T246191
1612208431000,2021-02-01T19:40:31Z,30.9,TA120-T246183
1612208464000,2021-02-01T19:41:04Z,52.4,TA120-T246187
1612208481000,2021-02-01T19:41:21Z,64.1,TA120-T246184
1612208488000,2021-02-01T19:41:28Z,46.8,TA120-T246191
1612208491000,2021-02-01T19:41:31Z,30.9,TA120-T246183
1612208524000,2021-02-01T19:42:04Z,52.6,TA120-T246187
1612208541000,2021-02-01T19:42:21Z,67.8,TA120-T246184
1612208548000,2021-02-01T19:42:28Z,48.9,TA120-T246191
1612208551000,2021-02-01T19:42:31Z,30.9,TA120-T246183
1612208584000,2021-02-01T19:43:04Z,52.6,TA120-T246187
1612208601000,2021-02-01T19:43:21Z,63.7,TA120-T246184
1612208608000,2021-02-01T19:43:28Z,47.9,TA120-T246191
1612208611000,2021-02-01T19:43:31Z,31.1,TA120-T246183
1612208644000,2021-02-01T19:44:04Z,54.5,TA120-T246187
1612208661000,2021-02-01T19:44:21Z,57.7,TA120-T246184
1612208668000,2021-02-01T19:44:28Z,47.4,TA120-T246191
1612208671000,2021-02-01T19:44:31Z,31.8,TA120-T246183
1612208704000,2021-02-01T19:45:04Z,56,TA120-T246187
1612208721000,2021-02-01T19:45:21Z,61.4,TA120-T246184
1612208728000,2021-02-01T19:45:28Z,52.2,TA120-T246191
1612208731000,2021-02-01T19:45:31Z,31,TA120-T246183
1612208764000,2021-02-01T19:46:04Z,54.8,TA120-T246187
1612208781000,2021-02-01T19:46:21Z,66.5,TA120-T246184
1612208788000,2021-02-01T19:46:28Z,50.8,TA120-T246191
1612208791000,2021-02-01T19:46:31Z,30.9,TA120-T246183
1612208824000,2021-02-01T19:47:04Z,54.6,TA120-T246187
1612208841000,2021-02-01T19:47:21Z,68,TA120-T246184
1612208848000,2021-02-01T19:47:28Z,49.2,TA120-T246191
1612208851000,2021-02-01T19:47:31Z,30.8,TA120-T246183
1612208884000,2021-02-01T19:48:04Z,53.5,TA120-T246187
1612208901000,2021-02-01T19:48:21Z,67.8,TA120-T246184
1612208908000,2021-02-01T19:48:28Z,51.3,TA120-T246191
1612208911000,2021-02-01T19:48:31Z,31,TA120-T246183
1612208944000,2021-02-01T19:49:04Z,55.1,TA120-T246187
1612208961000,2021-02-01T19:49:21Z,66.1,TA120-T246184
1612208968000,2021-02-01T19:49:28Z,48.4,TA120-T246191
1612208971000,2021-02-01T19:49:31Z,30.8,TA120-T246183
1612209004000,2021-02-01T19:50:04Z,53.8,TA120-T246187
1612209021000,2021-02-01T19:50:21Z,63.8,TA120-T246184
1612209028000,2021-02-01T19:50:28Z,48.5,TA120-T246191
1612209031000,2021-02-01T19:50:31Z,30.9,TA120-T246183
1612209064000,2021-02-01T19:51:04Z,54,TA120-T246187
1612209081000,2021-02-01T19:51:21Z,65.5,TA120-T246184
1612209088000,2021-02-01T19:51:28Z,51.1,TA120-T246191
1612209091000,2021-02-01T19:51:31Z,30.9,TA120-T246183
1612209124000,2021-02-01T19:52:04Z,54.7,TA120-T246187
1612209141000,2021-02-01T19:52:21Z,61.1,TA120-T246184
1612209148000,2021-02-01T19:52:28Z,48.8,TA120-T246191
1612209151000,2021-02-01T19:52:31Z,30.9,TA120-T246183
1612209184000,2021-02-01T19:53:04Z,53.7,TA120-T246187
1612209201000,2021-02-01T19:53:21Z,63.3,TA120-T246184
1612209208000,2021-02-01T19:53:28Z,45.7,TA120-T246191
1612209211000,2021-02-01T19:53:31Z,30.9,TA120-T246183
1612209244000,2021-02-01T19:54:04Z,54.9,TA120-T246187
1612209261000,2021-02-01T19:54:21Z,65.3,TA120-T246184
1612209268000,2021-02-01T19:54:28Z,51.9,TA120-T246191
1612209271000,2021-02-01T19:54:31Z,31,TA120-T246183
1612209304000,2021-02-01T19:55:04Z,53.8,TA120-T246187
1612209321000,2021-02-01T19:55:21Z,58.3,TA120-T246184
1612209328000,2021-02-01T19:55:28Z,51.5,TA120-T246191
1612209331000,2021-02-01T19:55:31Z,31,TA120-T246183
1612209364000,2021-02-01T19:56:04Z,53.7,TA120-T246187
1612209381000,2021-02-01T19:56:21Z,61,TA120-T246184
1612209388000,2021-02-01T19:56:28Z,47.4,TA120-T246191
1612209391000,2021-02-01T19:56:31Z,30.9,TA120-T246183
1612209424000,2021-02-01T19:57:04Z,53.6,TA120-T246187
1612209441000,2021-02-01T19:57:21Z,57.3,TA120-T246184
1612209448000,2021-02-01T19:57:28Z,51.8,TA120-T246191
1612209451000,2021-02-01T19:57:31Z,30.8,TA120-T246183
1612209484000,2021-02-01T19:58:04Z,53.3,TA120-T246187
1612209501000,2021-02-01T19:58:21Z,65,TA120-T246184
1612209508000,2021-02-01T19:58:28Z,51.8,TA120-T246191
1612209511000,2021-02-01T19:58:31Z,30.8,TA120-T246183
1612209544000,2021-02-01T19:59:04Z,54.3,TA120-T246187
1612209561000,2021-02-01T19:59:21Z,57.5,TA120-T246184
1612209568000,2021-02-01T19:59:28Z,49.8,TA120-T246191
1612209571000,2021-02-01T19:59:31Z,31.1,TA120-T246183
1612209604000,2021-02-01T20:00:04Z,49.5,TA120-T246187
1612209621000,2021-02-01T20:00:21Z,64.9,TA120-T246184
1612209628000,2021-02-01T20:00:28Z,47.7,TA120-T246191
1612209631000,2021-02-01T20:00:31Z,30.9,TA120-T246183
1612209664000,2021-02-01T20:01:04Z,50.5,TA120-T246187
1612209681000,2021-02-01T20:01:21Z,68.5,TA120-T246184
1612209688000,2021-02-01T20:01:28Z,51,TA120-T246191
1612209691000,2021-02-01T20:01:31Z,30.9,TA120-T246183
1612209724000,2021-02-01T20:02:04Z,50.2,TA120-T246187
1612209741000,2021-02-01T20:02:21Z,64.2,TA120-T246184
1612209748000,2021-02-01T20:02:28Z,48.8,TA120-T246191
1612209751000,2021-02-01T20:02:31Z,30.8,TA120-T246183
1612209784000,2021-02-01T20:03:04Z,52.4,TA120-T246187
1612209801000,2021-02-01T20:03:21Z,64.4,TA120-T246184
1612209808000,2021-02-01T20:03:28Z,47.6,TA120-T246191
1612209811000,2021-02-01T20:03:31Z,30.9,TA120-T246183
1612209844000,2021-02-01T20:04:04Z,52,TA120-T246187
1612209861000,2021-02-01T20:04:21Z,67.3,TA120-T246184
1612209868000,2021-02-01T20:04:28Z,49.5,TA120-T246191
1612209871000,2021-02-01T20:04:31Z,30.9,TA120-T246183
1612209904000,2021-02-01T20:05:04Z,51.2,TA120-T246187
1612209921000,2021-02-01T20:05:21Z,62.5,TA120-T246184
1612209928000,2021-02-01T20:05:28Z,47.4,TA120-T246191
1612209931000,2021-02-01T20:05:31Z,30.9,TA120-T246183
1612209964000,2021-02-01T20:06:04Z,51,TA120-T246187
1612209981000,2021-02-01T20:06:21Z,65.8,TA120-T246184
1612209988000,2021-02-01T20:06:28Z,50.4,TA120-T246191
1612209991000,2021-02-01T20:06:31Z,31.2,TA120-T246183
1612210024000,2021-02-01T20:07:04Z,51,TA120-T246187
1612210041000,2021-02-01T20:07:21Z,66.5,TA120-T246184
1612210048000,2021-02-01T20:07:28Z,48.9,TA120-T246191
1612210051000,2021-02-01T20:07:31Z,31,TA120-T246183
1612210084000,2021-02-01T20:08:04Z,51.8,TA120-T246187
1612210101000,2021-02-01T20:08:21Z,66.8,TA120-T246184
1612210108000,2021-02-01T20:08:28Z,50.7,TA120-T246191
1612210111000,2021-02-01T20:08:31Z,32,TA120-T246183
1612210144000,2021-02-01T20:09:04Z,51.8,TA120-T246187
1612210161000,2021-02-01T20:09:21Z,66.4,TA120-T246184
1612210168000,2021-02-01T20:09:28Z,51.1,TA120-T246191
1612210171000,2021-02-01T20:09:31Z,30.9,TA120-T246183
1612210204000,2021-02-01T20:10:04Z,51.4,TA120-T246187
1612210221000,2021-02-01T20:10:21Z,61.3,TA120-T246184
1612210228000,2021-02-01T20:10:28Z,51.5,TA120-T246191
1612210231000,2021-02-01T20:10:31Z,30.8,TA120-T246183
1612210264000,2021-02-01T20:11:04Z,52.4,TA120-T246187
1612210281000,2021-02-01T20:11:21Z,67.6,TA120-T246184
1612210288000,2021-02-01T20:11:28Z,51.2,TA120-T246191
1612210291000,2021-02-01T20:11:31Z,31.1,TA120-T246183
1612210324000,2021-02-01T20:12:04Z,50.8,TA120-T246187
1612210341000,2021-02-01T20:12:21Z,66.6,TA120-T246184
1612210348000,2021-02-01T20:12:28Z,48.9,TA120-T246191
1612210351000,2021-02-01T20:12:31Z,30.9,TA120-T246183
1612210384000,2021-02-01T20:13:04Z,49.4,TA120-T246187
1612210401000,2021-02-01T20:13:21Z,62.9,TA120-T246184
1612210408000,2021-02-01T20:13:28Z,50.4,TA120-T246191
1612210411000,2021-02-01T20:13:31Z,30.9,TA120-T246183
1612210444000,2021-02-01T20:14:04Z,49.4,TA120-T246187
1612210461000,2021-02-01T20:14:21Z,57.9,TA120-T246184
1612210468000,2021-02-01T20:14:28Z,48.4,TA120-T246191
1612210471000,2021-02-01T20:14:31Z,30.8,TA120-T246183
1612210504000,2021-02-01T20:15:04Z,51.2,TA120-T246187
1612210521000,2021-02-01T20:15:21Z,59.7,TA120-T246184
1612210528000,2021-02-01T20:15:28Z,46.2,TA120-T246191
1612210531000,2021-02-01T20:15:31Z,31,TA120-T246183
1612210564000,2021-02-01T20:16:04Z,51.7,TA120-T246187
1612210581000,2021-02-01T20:16:21Z,63.6,TA120-T246184
1612210588000,2021-02-01T20:16:28Z,48.7,TA120-T246191
1612210591000,2021-02-01T20:16:31Z,31,TA120-T246183
1612210624000,2021-02-01T20:17:04Z,54,TA120-T246187
1612210641000,2021-02-01T20:17:21Z,65.4,TA120-T246184
1612210648000,2021-02-01T20:17:28Z,47.9,TA120-T246191
1612210651000,2021-02-01T20:17:31Z,30.8,TA120-T246183
1612210684000,2021-02-01T20:18:04Z,52.3,TA120-T246187
1612210701000,2021-02-01T20:18:21Z,66.8,TA120-T246184
1612210708000,2021-02-01T20:18:28Z,51.6,TA120-T246191
1612210711000,2021-02-01T20:18:31Z,31.1,TA120-T246183
1612210744000,2021-02-01T20:19:04Z,51.2,TA120-T246187
1612210761000,2021-02-01T20:19:21Z,55.9,TA120-T246184
1612210768000,2021-02-01T20:19:28Z,49.7,TA120-T246191
1612210771000,2021-02-01T20:19:31Z,31.7,TA120-T246183
1612210804000,2021-02-01T20:20:04Z,53.3,TA120-T246187
1612210821000,2021-02-01T20:20:21Z,60.9,TA120-T246184
1612210828000,2021-02-01T20:20:28Z,51.1,TA120-T246191
1612210831000,2021-02-01T20:20:31Z,30.8,TA120-T246183
1612210864000,2021-02-01T20:21:04Z,52.3,TA120-T246187
1612210881000,2021-02-01T20:21:21Z,66.2,TA120-T246184
1612210888000,2021-02-01T20:21:28Z,47.5,TA120-T246191
1612210891000,2021-02-01T20:21:31Z,30.8,TA120-T246183
1612210924000,2021-02-01T20:22:04Z,50,TA120-T246187
1612210941000,2021-02-01T20:22:21Z,55.3,TA120-T246184
1612210948000,2021-02-01T20:22:28Z,49,TA120-T246191
