time,readable_time,dBA,dev-id
1614363929000,2021-02-26T18:25:29Z,54.5,TA120-T246187
1614363954000,2021-02-26T18:25:54Z,69.6,TA120-T246184
1614363957000,2021-02-26T18:25:57Z,58.5,TA120-T246191
1614363965000,2021-02-26T18:26:05Z,32.5,TA120-T246183
1614363989000,2021-02-26T18:26:29Z,55.3,TA120-T246187
1614364014000,2021-02-26T18:26:54Z,70.2,TA120-T246184
1614364017000,2021-02-26T18:26:57Z,59.7,TA120-T246191
1614364025000,2021-02-26T18:27:05Z,32.6,TA120-T246183
1614364049000,2021-02-26T18:27:29Z,56.7,TA120-T246187
1614364074000,2021-02-26T18:27:54Z,72.9,TA120-T246184
1614364077000,2021-02-26T18:27:57Z,56.6,TA120-T246191
1614364085000,2021-02-26T18:28:05Z,32.2,TA120-T246183
1614364109000,2021-02-26T18:28:29Z,54.6,TA120-T246187
1614364134000,2021-02-26T18:28:54Z,72.3,TA120-T246184
1614364137000,2021-02-26T18:28:57Z,54.8,TA120-T246191
1614364145000,2021-02-26T18:29:05Z,32.8,TA120-T246183
1614364169000,2021-02-26T18:29:29Z,56.1,TA120-T246187
1614364194000,2021-02-26T18:29:54Z,69.6,TA120-T246184
1614364197000,2021-02-26T18:29:57Z,58.1,TA120-T246191
1614364205000,2021-02-26T18:30:05Z,32.2,TA120-T246183
1614364229000,2021-02-26T18:30:29Z,55.6,TA120-T246187
1614364254000,2021-02-26T18:30:54Z,73.5,TA120-T246184
1614364257000,2021-02-26T18:30:57Z,57.4,TA120-T246191
1614364265000,2021-02-26T18:31:05Z,32.2,TA120-T246183
1614364289000,2021-02-26T18:31:29Z,55.7,TA120-T246187
1614364314000,2021-02-26T18:31:54Z,70.9,TA120-T246184
1614364317000,2021-02-26T18:31:57Z,56.8,TA120-T246191
1614364325000,2021-02-26T18:32:05Z,32.3,TA120-T246183
1614364349000,2021-02-26T18:32:29Z,55,TA120-T246187
1614364374000,2021-02-26T18:32:54Z,65.8,TA120-T246184
1614364377000,2021-02-26T18:32:57Z,54.8,TA120-T246191
1614364385000,2021-02-26T18:33:05Z,32.4,TA120-T246183
1614364409000,2021-02-26T18:33:29Z,55.2,TA120-T246187
1614364434000,2021-02-26T18:33:54Z,69.8,TA120-T246184
1614364437000,2021-02-26T18:33:57Z,57.5,TA120-T246191
1614364445000,2021-02-26T18:34:05Z,32.1,TA120-T246183
1614364469000,2021-02-26T18:34:29Z,56.3,TA120-T246187
1614364494000,2021-02-26T18:34:54Z,74.8,TA120-T246184
1614364497000,2021-02-26T18:34:57Z,54.3,TA120-T246191
1614364505000,2021-02-26T18:35:05Z,32.5,TA120-T246183
1614364529000,2021-02-26T18:35:29Z,54.6,TA120-T246187
1614364554000,2021-02-26T18:35:54Z,72,TA120-T246184
1614364557000,2021-02-26T18:35:57Z,57.5,TA120-T246191
1614364565000,2021-02-26T18:36:05Z,32,TA120-T246183
1614364589000,2021-02-26T18:36:29Z,55.7,TA120-T246187
1614364614000,2021-02-26T18:36:54Z,68.5,TA120-T246184
1614364617000,2021-02-26T18:36:57Z,56,TA120-T246191
1614364625000,2021-02-26T18:37:05Z,32.2,TA120-T246183
1614364649000,2021-02-26T18:37:29Z,53.9,TA120-T246187
1614364674000,2021-02-26T18:37:54Z,72.3,TA120-T246184
1614364677000,2021-02-26T18:37:57Z,57.3,TA120-T246191
1614364685000,2021-02-26T18:38:05Z,32.4,TA120-T246183
1614364709000,2021-02-26T18:38:29Z,53.8,TA120-T246187
1614364734000,2021-02-26T18:38:54Z,74.8,TA120-T246184
1614364737000,2021-02-26T18:38:57Z,55.6,TA120-T246191
1614364745000,2021-02-26T18:39:05Z,33.5,TA120-T246183
1614364769000,2021-02-26T18:39:29Z,55,TA120-T246187
1614364794000,2021-02-26T18:39:54Z,72.7,TA120-T246184
1614364797000,2021-02-26T18:39:57Z,58.6,TA120-T246191
1614364805000,2021-02-26T18:40:05Z,32.2,TA120-T246183
1614364829000,2021-02-26T18:40:29Z,54.7,TA120-T246187
1614364854000,2021-02-26T18:40:54Z,74.7,TA120-T246184
1614364857000,2021-02-26T18:40:57Z,56.7,TA120-T246191
1614364865000,2021-02-26T18:41:05Z,32.3,TA120-T246183
1614364889000,2021-02-26T18:41:29Z,56.7,TA120-T246187
1614364914000,2021-02-26T18:41:54Z,71.5,TA120-T246184
1614364917000,2021-02-26T18:41:57Z,57.2,TA120-T246191
1614364925000,2021-02-26T18:42:05Z,32.4,TA120-T246183
1614364949000,2021-02-26T18:42:29Z,55.3,TA120-T246187
1614364974000,2021-02-26T18:42:54Z,68.3,TA120-T246184
1614364977000,2021-02-26T18:42:57Z,63.2,TA120-T246191
1614364985000,2021-02-26T18:43:05Z,31.8,TA120-T246183
1614365009000,2021-02-26T18:43:29Z,53.8,TA120-T246187
1614365034000,2021-02-26T18:43:54Z,71.2,TA120-T246184
1614365037000,2021-02-26T18:43:57Z,58.2,TA120-T246191
1614365045000,2021-02-26T18:44:05Z,32.2,TA120-T246183
1614365069000,2021-02-26T18:44:29Z,55,TA120-T246187
1614365094000,2021-02-26T18:44:54Z,71.4,TA120-T246184
1614365097000,2021-02-26T18:44:57Z,55.6,TA120-T246191
1614365105000,2021-02-26T18:45:05Z,31.9,TA120-T246183
1614365129000,2021-02-26T18:45:29Z,54.4,TA120-T246187
1614365154000,2021-02-26T18:45:54Z,71.1,TA120-T246184
1614365157000,2021-02-26T18:45:57Z,55.1,TA120-T246191
1614365165000,2021-02-26T18:46:05Z,31.8,TA120-T246183
1614365189000,2021-02-26T18:46:29Z,54.1,TA120-T246187
1614365214000,2021-02-26T18:46:54Z,71,TA120-T246184
1614365217000,2021-02-26T18:46:57Z,56.3,TA120-T246191
1614365225000,2021-02-26T18:47:05Z,31.9,TA120-T246183
1614365249000,2021-02-26T18:47:29Z,56.2,TA120-T246187
1614365274000,2021-02-26T18:47:54Z,69.5,TA120-T246184
1614365277000,2021-02-26T18:47:57Z,58.5,TA120-T246191
1614365285000,2021-02-26T18:48:05Z,32.3,TA120-T246183
1614365309000,2021-02-26T18:48:29Z,55.8,TA120-T246187
1614365334000,2021-02-26T18:48:54Z,71.7,TA120-T246184
1614365337000,2021-02-26T18:48:57Z,58.5,TA120-T246191
1614365345000,2021-02-26T18:49:05Z,33,TA120-T246183
1614365369000,2021-02-26T18:49:29Z,54.7,TA120-T246187
1614365394000,2021-02-26T18:49:54Z,69.1,TA120-T246184
1614365397000,2021-02-26T18:49:57Z,58.5,TA120-T246191
1614365405000,2021-02-26T18:50:05Z,31.6,TA120-T246183
1614365429000,2021-02-26T18:50:29Z,56.2,TA120-T246187
1614365454000,2021-02-26T18:50:54Z,74.7,TA120-T246184
1614365457000,2021-02-26T18:50:57Z,57,TA120-T246191
1614365465000,2021-02-26T18:51:05Z,31.7,TA120-T246183
1614365489000,2021-02-26T18:51:29Z,53.4,TA120-T246187
1614365514000,2021-02-26T18:51:54Z,69,TA120-T246184
1614365517000,2021-02-26T18:51:57Z,56.4,TA120-T246191
1614365525000,2021-02-26T18:52:05Z,31.7,TA120-T246183
1614365549000,2021-02-26T18:52:29Z,54,TA120-T246187
1614365574000,2021-02-26T18:52:54Z,75.4,TA120-T246184
1614365577000,2021-02-26T18:52:57Z,58,TA120-T246191
1614365585000,2021-02-26T18:53:05Z,31.9,TA120-T246183
1614365609000,2021-02-26T18:53:29Z,55,TA120-T246187
1614365634000,2021-02-26T18:53:54Z,70.9,TA120-T246184
1614365637000,2021-02-26T18:53:57Z,56,TA120-T246191
1614365645000,2021-02-26T18:54:05Z,31.6,TA120-T246183
1614365669000,2021-02-26T18:54:29Z,51.8,TA120-T246187
1614365694000,2021-02-26T18:54:54Z,65.3,TA120-T246184
1614365697000,2021-02-26T18:54:57Z,60.1,TA120-T246191
1614365705000,2021-02-26T18:55:05Z,31.8,TA120-T246183
1614365729000,2021-02-26T18:55:29Z,53.9,TA120-T246187
1614365754000,2021-02-26T18:55:54Z,71.1,TA120-T246184
1614365757000,2021-02-26T18:55:57Z,59.3,TA120-T246191
1614365765000,2021-02-26T18:56:05Z,31.9,TA120-T246183
1614365789000,2021-02-26T18:56:29Z,54.1,TA120-T246187
1614365814000,2021-02-26T18:56:54Z,72.3,TA120-T246184
1614365817000,2021-02-26T18:56:57Z,59.9,TA120-T246191
1614365825000,2021-02-26T18:57:05Z,31.8,TA120-T246183
1614365849000,2021-02-26T18:57:29Z,55.2,TA120-T246187
1614365874000,2021-02-26T18:57:54Z,70.1,TA120-T246184
1614365877000,2021-02-26T18:57:57Z,57.9,TA120-T246191
1614365885000,2021-02-26T18:58:05Z,32,TA120-T246183
1614365909000,2021-02-26T18:58:29Z,54.1,TA120-T246187
1614365934000,2021-02-26T18:58:54Z,71.4,TA120-T246184
1614365937000,2021-02-26T18:58:57Z,56.2,TA120-T246191
1614365945000,2021-02-26T18:59:05Z,31.4,TA120-T246183
1614365969000,2021-02-26T18:59:29Z,53.8,TA120-T246187
1614365994000,2021-02-26T18:59:54Z,71.9,TA120-T246184
1614365997000,2021-02-26T18:59:57Z,59.1,TA120-T246191
1614366005000,2021-02-26T19:00:05Z,31.6,TA120-T246183
1614366029000,2021-02-26T19:00:29Z,54.6,TA120-T246187
1614366054000,2021-02-26T19:00:54Z,70.3,TA120-T246184
1614366057000,2021-02-26T19:00:57Z,56.8,TA120-T246191
1614366065000,2021-02-26T19:01:05Z,31.4,TA120-T246183
1614366089000,2021-02-26T19:01:29Z,55.1,TA120-T246187
1614366114000,2021-02-26T19:01:54Z,67.4,TA120-T246184
1614366117000,2021-02-26T19:01:57Z,56.5,TA120-T246191
1614366125000,2021-02-26T19:02:05Z,31.4,TA120-T246183
1614366149000,2021-02-26T19:02:29Z,53.3,TA120-T246187
1614366174000,2021-02-26T19:02:54Z,70.1,TA120-T246184
1614366177000,2021-02-26T19:02:57Z,57.7,TA120-T246191
1614366185000,2021-02-26T19:03:05Z,31.7,TA120-T246183
1614366209000,2021-02-26T19:03:29Z,54.1,TA120-T246187
1614366234000,2021-02-26T19:03:54Z,67.3,TA120-T246184
1614366237000,2021-02-26T19:03:57Z,57.7,TA120-T246191
1614366245000,2021-02-26T19:04:05Z,31.9,TA120-T246183
1614366269000,2021-02-26T19:04:29Z,53.6,TA120-T246187
1614366294000,2021-02-26T19:04:54Z,70.9,TA120-T246184
1614366297000,2021-02-26T19:04:57Z,57.9,TA120-T246191
1614366305000,2021-02-26T19:05:05Z,31.9,TA120-T246183
1614366329000,2021-02-26T19:05:29Z,55.1,TA120-T246187
1614366354000,2021-02-26T19:05:54Z,74.5,TA120-T246184
1614366357000,2021-02-26T19:05:57Z,55.4,TA120-T246191
1614366365000,2021-02-26T19:06:05Z,31.5,TA120-T246183
1614366389000,2021-02-26T19:06:29Z,53.7,TA120-T246187
1614366414000,2021-02-26T19:06:54Z,64.5,TA120-T246184
1614366417000,2021-02-26T19:06:57Z,57,TA120-T246191
1614366425000,2021-02-26T19:07:05Z,31.7,TA120-T246183
1614366449000,2021-02-26T19:07:29Z,56.8,TA120-T246187
1614366474000,2021-02-26T19:07:54Z,69.1,TA120-T246184
1614366477000,2021-02-26T19:07:57Z,53.8,TA120-T246191
1614366485000,2021-02-26T19:08:05Z,31.5,TA120-T246183
1614366509000,2021-02-26T19:08:29Z,56.2,TA120-T246187
1614366534000,2021-02-26T19:08:54Z,68.5,TA120-T246184
1614366537000,2021-02-26T19:08:57Z,58.4,TA120-T246191
1614366545000,2021-02-26T19:09:05Z,32,TA120-T246183
1614366569000,2021-02-26T19:09:29Z,53.4,TA120-T246187
1614366594000,2021-02-26T19:09:54Z,73.8,TA120-T246184
1614366597000,2021-02-26T19:09:57Z,56.8,TA120-T246191
1614366605000,2021-02-26T19:10:05Z,31.6,TA120-T246183
1614366629000,2021-02-26T19:10:29Z,54.7,TA120-T246187
1614366654000,2021-02-26T19:10:54Z,69.3,TA120-T246184
1614366657000,2021-02-26T19:10:57Z,57.5,TA120-T246191
1614366665000,2021-02-26T19:11:05Z,31.8,TA120-T246183
1614366689000,2021-02-26T19:11:29Z,56.2,TA120-T246187
1614366714000,2021-02-26T19:11:54Z,68.3,TA120-T246184
1614366717000,2021-02-26T19:11:57Z,56,TA120-T246191
1614366725000,2021-02-26T19:12:05Z,32,TA120-T246183
1614366749000,2021-02-26T19:12:29Z,55.1,TA120-T246187
1614366774000,2021-02-26T19:12:54Z,71.9,TA120-T246184
1614366777000,2021-02-26T19:12:57Z,60.6,TA120-T246191
1614366785000,2021-02-26T19:13:05Z,32.1,TA120-T246183
1614366809000,2021-02-26T19:13:29Z,55.8,TA120-T246187
1614366834000,2021-02-26T19:13:54Z,73,TA120-T246184
1614366837000,2021-02-26T19:13:57Z,57.7,TA120-T246191
1614366845000,2021-02-26T19:14:05Z,31.5,TA120-T246183
1614366869000,2021-02-26T19:14:29Z,53.9,TA120-T246187
1614366894000,2021-02-26T19:14:54Z,70.8,TA120-T246184
1614366897000,2021-02-26T19:14:57Z,60.7,TA120-T246191
1614366905000,2021-02-26T19:15:05Z,33.3,TA120-T246183
1614366929000,2021-02-26T19:15:29Z,53.4,TA120-T246187
1614366954000,2021-02-26T19:15:54Z,68.1,TA120-T246184
1614366957000,2021-02-26T19:15:57Z,57.7,TA120-T246191
1614366965000,2021-02-26T19:16:05Z,32.1,TA120-T246183
1614366989000,2021-02-26T19:16:29Z,54.1,TA120-T246187
1614367014000,2021-02-26T19:16:54Z,69.7,TA120-T246184
1614367017000,2021-02-26T19:16:57Z,55.3,TA120-T246191
1614367025000,2021-02-26T19:17:05Z,32.6,TA120-T246183
1614367049000,2021-02-26T19:17:29Z,54,TA120-T246187
1614367074000,2021-02-26T19:17:54Z,72.1,TA120-T246184
1614367077000,2021-02-26T19:17:57Z,55.5,TA120-T246191
1614367085000,2021-02-26T19:18:05Z,31.3,TA120-T246183
1614367109000,2021-02-26T19:18:29Z,54.4,TA120-T246187
1614367134000,2021-02-26T19:18:54Z,70.2,TA120-T246184
1614367137000,2021-02-26T19:18:57Z,53.1,TA120-T246191
1614367145000,2021-02-26T19:19:05Z,31.9,TA120-T246183
1614367169000,2021-02-26T19:19:29Z,54.5,TA120-T246187
1614367194000,2021-02-26T19:19:54Z,68,TA120-T246184
1614367197000,2021-02-26T19:19:57Z,59.3,TA120-T246191
1614367205000,2021-02-26T19:20:05Z,31.5,TA120-T246183
1614367229000,2021-02-26T19:20:29Z,55.3,TA120-T246187
1614367254000,2021-02-26T19:20:54Z,71.6,TA120-T246184
1614367257000,2021-02-26T19:20:57Z,55.7,TA120-T246191
1614367265000,2021-02-26T19:21:05Z,31.6,TA120-T246183
1614367289000,2021-02-26T19:21:29Z,54.6,TA120-T246187
1614367314000,2021-02-26T19:21:54Z,71.1,TA120-T246184
1614367317000,2021-02-26T19:21:57Z,56.5,TA120-T246191
1614367325000,2021-02-26T19:22:05Z,31.6,TA120-T246183
1614367349000,2021-02-26T19:22:29Z,55.4,TA120-T246187
1614367374000,2021-02-26T19:22:54Z,67.7,TA120-T246184
1614367377000,2021-02-26T19:22:57Z,52.4,TA120-T246191
1614367385000,2021-02-26T19:23:05Z,31.4,TA120-T246183
1614367409000,2021-02-26T19:23:29Z,54.1,TA120-T246187
1614367434000,2021-02-26T19:23:54Z,71.5,TA120-T246184
1614367437000,2021-02-26T19:23:57Z,54.1,TA120-T246191
1614367445000,2021-02-26T19:24:05Z,31.5,TA120-T246183
1614367469000,2021-02-26T19:24:29Z,55.7,TA120-T246187
1614367494000,2021-02-26T19:24:54Z,74.2,TA120-T246184
1614367497000,2021-02-26T19:24:57Z,56.1,TA120-T246191
1614367505000,2021-02-26T19:25:05Z,31.5,TA120-T246183
1614367529000,2021-02-26T19:25:29Z,53.2,TA120-T246187
1614367554000,2021-02-26T19:25:54Z,73.4,TA120-T246184
1614367557000,2021-02-26T19:25:57Z,54.9,TA120-T246191
1614367565000,2021-02-26T19:26:05Z,31.9,TA120-T246183
1614367589000,2021-02-26T19:26:29Z,52.7,TA120-T246187
1614367614000,2021-02-26T19:26:54Z,63.1,TA120-T246184
1614367617000,2021-02-26T19:26:57Z,59.3,TA120-T246191
1614367625000,2021-02-26T19:27:05Z,31.6,TA120-T246183
1614367649000,2021-02-26T19:27:29Z,54.8,TA120-T246187
1614367674000,2021-02-26T19:27:54Z,68.4,TA120-T246184
1614367677000,2021-02-26T19:27:57Z,54.4,TA120-T246191
1614367685000,2021-02-26T19:28:05Z,31.9,TA120-T246183
1614367709000,2021-02-26T19:28:29Z,52.8,TA120-T246187
1614367734000,2021-02-26T19:28:54Z,74.9,TA120-T246184
1614367737000,2021-02-26T19:28:57Z,54.8,TA120-T246191
1614367745000,2021-02-26T19:29:05Z,31.5,TA120-T246183
1614367769000,2021-02-26T19:29:29Z,54.3,TA120-T246187
1614367794000,2021-02-26T19:29:54Z,72.5,TA120-T246184
1614367797000,2021-02-26T19:29:57Z,56.7,TA120-T246191
1614367805000,2021-02-26T19:30:05Z,31.5,TA120-T246183
1614367829000,2021-02-26T19:30:29Z,55,TA120-T246187
1614367854000,2021-02-26T19:30:54Z,71,TA120-T246184
1614367857000,2021-02-26T19:30:57Z,58.8,TA120-T246191
1614367865000,2021-02-26T19:31:05Z,31.4,TA120-T246183
1614367889000,2021-02-26T19:31:29Z,53.8,TA120-T246187
1614367914000,2021-02-26T19:31:54Z,69.7,TA120-T246184
1614367917000,2021-02-26T19:31:57Z,56.4,TA120-T246191
1614367925000,2021-02-26T19:32:05Z,31.5,TA120-T246183
1614367949000,2021-02-26T19:32:29Z,54.3,TA120-T246187
1614367974000,2021-02-26T19:32:54Z,73.3,TA120-T246184
1614367977000,2021-02-26T19:32:57Z,55.4,TA120-T246191
1614367985000,2021-02-26T19:33:05Z,31.5,TA120-T246183
1614368009000,2021-02-26T19:33:29Z,51.1,TA120-T246187
1614368034000,2021-02-26T19:33:54Z,67.7,TA120-T246184
1614368037000,2021-02-26T19:33:57Z,58.5,TA120-T246191
1614368045000,2021-02-26T19:34:05Z,31.8,TA120-T246183
1614368069000,2021-02-26T19:34:29Z,53,TA120-T246187
1614368094000,2021-02-26T19:34:54Z,72.3,TA120-T246184
1614368097000,2021-02-26T19:34:57Z,59.2,TA120-T246191
1614368105000,2021-02-26T19:35:05Z,31.5,TA120-T246183
1614368129000,2021-02-26T19:35:29Z,53.9,TA120-T246187
1614368154000,2021-02-26T19:35:54Z,71.3,TA120-T246184
1614368157000,2021-02-26T19:35:57Z,55,TA120-T246191
1614368165000,2021-02-26T19:36:05Z,31.4,TA120-T246183
1614368189000,2021-02-26T19:36:29Z,53.6,TA120-T246187
1614368214000,2021-02-26T19:36:54Z,69.5,TA120-T246184
1614368217000,2021-02-26T19:36:57Z,56.9,TA120-T246191
1614368225000,2021-02-26T19:37:05Z,31.5,TA120-T246183
1614368249000,2021-02-26T19:37:29Z,52.6,TA120-T246187
1614368274000,2021-02-26T19:37:54Z,67.4,TA120-T246184
1614368277000,2021-02-26T19:37:57Z,54.6,TA120-T246191
1614368285000,2021-02-26T19:38:05Z,31.3,TA120-T246183
1614368309000,2021-02-26T19:38:29Z,56.6,TA120-T246187
1614368334000,2021-02-26T19:38:54Z,71.7,TA120-T246184
1614368337000,2021-02-26T19:38:57Z,55.7,TA120-T246191
1614368345000,2021-02-26T19:39:05Z,31.3,TA120-T246183
1614368369000,2021-02-26T19:39:29Z,55.7,TA120-T246187
1614368394000,2021-02-26T19:39:54Z,70.4,TA120-T246184
1614368397000,2021-02-26T19:39:57Z,56.2,TA120-T246191
1614368405000,2021-02-26T19:40:05Z,31.6,TA120-T246183
1614368429000,2021-02-26T19:40:29Z,54.6,TA120-T246187
1614368454000,2021-02-26T19:40:54Z,68.9,TA120-T246184
1614368457000,2021-02-26T19:40:57Z,52.7,TA120-T246191
1614368465000,2021-02-26T19:41:05Z,31.4,TA120-T246183
1614368489000,2021-02-26T19:41:29Z,57,TA120-T246187
1614368514000,2021-02-26T19:41:54Z,66.9,TA120-T246184
1614368517000,2021-02-26T19:41:57Z,53.7,TA120-T246191
1614368525000,2021-02-26T19:42:05Z,31.4,TA120-T246183
1614368549000,2021-02-26T19:42:29Z,53.8,TA120-T246187
1614368574000,2021-02-26T19:42:54Z,62.9,TA120-T246184
1614368577000,2021-02-26T19:42:57Z,50.1,TA120-T246191
1614368585000,2021-02-26T19:43:05Z,31.7,TA120-T246183
1614368609000,2021-02-26T19:43:29Z,55.1,TA120-T246187
1614368634000,2021-02-26T19:43:54Z,71.6,TA120-T246184
1614368637000,2021-02-26T19:43:57Z,57.7,TA120-T246191
1614368645000,2021-02-26T19:44:05Z,31.4,TA120-T246183
1614368669000,2021-02-26T19:44:29Z,53.8,TA120-T246187
1614368694000,2021-02-26T19:44:54Z,72.3,TA120-T246184
1614368697000,2021-02-26T19:44:57Z,55.4,TA120-T246191
1614368705000,2021-02-26T19:45:05Z,31.8,TA120-T246183
1614368729000,2021-02-26T19:45:29Z,51.9,TA120-T246187
1614368754000,2021-02-26T19:45:54Z,71.5,TA120-T246184
1614368757000,2021-02-26T19:45:57Z,57.9,TA120-T246191
1614368765000,2021-02-26T19:46:05Z,31.1,TA120-T246183
1614368789000,2021-02-26T19:46:29Z,53.4,TA120-T246187
1614368814000,2021-02-26T19:46:54Z,67.6,TA120-T246184
1614368817000,2021-02-26T19:46:57Z,58.8,TA120-T246191
1614368825000,2021-02-26T19:47:05Z,31,TA120-T246183
1614368849000,2021-02-26T19:47:29Z,55.2,TA120-T246187
1614368874000,2021-02-26T19:47:54Z,67.2,TA120-T246184
1614368877000,2021-02-26T19:47:57Z,54,TA120-T246191
1614368885000,2021-02-26T19:48:05Z,31.5,TA120-T246183
1614368909000,2021-02-26T19:48:29Z,52.8,TA120-T246187
1614368934000,2021-02-26T19:48:54Z,70.7,TA120-T246184
1614368937000,2021-02-26T19:48:57Z,57.1,TA120-T246191
1614368945000,2021-02-26T19:49:05Z,32.5,TA120-T246183
1614368969000,2021-02-26T19:49:29Z,53.8,TA120-T246187
1614368994000,2021-02-26T19:49:54Z,69.7,TA120-T246184
1614368997000,2021-02-26T19:49:57Z,50.7,TA120-T246191
1614369005000,2021-02-26T19:50:05Z,32.4,TA120-T246183
1614369029000,2021-02-26T19:50:29Z,55.4,TA120-T246187
1614369054000,2021-02-26T19:50:54Z,71,TA120-T246184
1614369057000,2021-02-26T19:50:57Z,58.5,TA120-T246191
1614369065000,2021-02-26T19:51:05Z,31.3,TA120-T246183
1614369089000,2021-02-26T19:51:29Z,51.7,TA120-T246187
1614369114000,2021-02-26T19:51:54Z,68.7,TA120-T246184
1614369117000,2021-02-26T19:51:57Z,55.4,TA120-T246191
1614369125000,2021-02-26T19:52:05Z,31.6,TA120-T246183
1614369149000,2021-02-26T19:52:29Z,52.9,TA120-T246187
1614369174000,2021-02-26T19:52:54Z,68.6,TA120-T246184
1614369177000,2021-02-26T19:52:57Z,54.2,TA120-T246191
1614369185000,2021-02-26T19:53:05Z,31.2,TA120-T246183
1614369209000,2021-02-26T19:53:29Z,57.6,TA120-T246187
1614369234000,2021-02-26T19:53:54Z,70.4,TA120-T246184
1614369237000,2021-02-26T19:53:57Z,55.6,TA120-T246191
1614369245000,2021-02-26T19:54:05Z,31.5,TA120-T246183
1614369269000,2021-02-26T19:54:29Z,57.3,TA120-T246187
1614369294000,2021-02-26T19:54:54Z,73.6,TA120-T246184
1614369297000,2021-02-26T19:54:57Z,53.7,TA120-T246191
1614369305000,2021-02-26T19:55:05Z,31.3,TA120-T246183
1614369329000,2021-02-26T19:55:29Z,55.9,TA120-T246187
1614369354000,2021-02-26T19:55:54Z,70.3,TA120-T246184
1614369357000,2021-02-26T19:55:57Z,51,TA120-T246191
1614369365000,2021-02-26T19:56:05Z,31.2,TA120-T246183
1614369389000,2021-02-26T19:56:29Z,55.5,TA120-T246187
1614369414000,2021-02-26T19:56:54Z,63.8,TA120-T246184
1614369417000,2021-02-26T19:56:57Z,60.7,TA120-T246191
1614369425000,2021-02-26T19:57:05Z,31.7,TA120-T246183
1614369449000,2021-02-26T19:57:29Z,53.2,TA120-T246187
1614369474000,2021-02-26T19:57:54Z,71,TA120-T246184
1614369477000,2021-02-26T19:57:57Z,57.3,TA120-T246191
1614369485000,2021-02-26T19:58:05Z,33.9,TA120-T246183
1614369509000,2021-02-26T19:58:29Z,54.4,TA120-T246187
1614369534000,2021-02-26T19:58:54Z,74,TA120-T246184
1614369537000,2021-02-26T19:58:57Z,53.7,TA120-T246191
1614369545000,2021-02-26T19:59:05Z,31.1,TA120-T246183
1614369569000,2021-02-26T19:59:29Z,51.8,TA120-T246187
1614369594000,2021-02-26T19:59:54Z,66.1,TA120-T246184
1614369597000,2021-02-26T19:59:57Z,49.8,TA120-T246191
1614369605000,2021-02-26T20:00:05Z,31.3,TA120-T246183
1614369629000,2021-02-26T20:00:29Z,51.4,TA120-T246187
1614369654000,2021-02-26T20:00:54Z,68.6,TA120-T246184
1614369657000,2021-02-26T20:00:57Z,55.5,TA120-T246191
1614369665000,2021-02-26T20:01:05Z,31.3,TA120-T246183
1614369689000,2021-02-26T20:01:29Z,52.9,TA120-T246187
1614369714000,2021-02-26T20:01:54Z,69.2,TA120-T246184
1614369717000,2021-02-26T20:01:57Z,54.1,TA120-T246191
1614369725000,2021-02-26T20:02:05Z,31.4,TA120-T246183
1614369749000,2021-02-26T20:02:29Z,51.9,TA120-T246187
1614369774000,2021-02-26T20:02:54Z,69,TA120-T246184
1614369777000,2021-02-26T20:02:57Z,49.3,TA120-T246191
1614369785000,2021-02-26T20:03:05Z,37.4,TA120-T246183
1614369809000,2021-02-26T20:03:29Z,52.4,TA120-T246187
1614369834000,2021-02-26T20:03:54Z,68.5,TA120-T246184
1614369837000,2021-02-26T20:03:57Z,53.1,TA120-T246191
1614369845000,2021-02-26T20:04:05Z,31.9,TA120-T246183
1614369869000,2021-02-26T20:04:29Z,54.4,TA120-T246187
1614369894000,2021-02-26T20:04:54Z,71.2,TA120-T246184
1614369897000,2021-02-26T20:04:57Z,55.2,TA120-T246191
1614369905000,2021-02-26T20:05:05Z,33.8,TA120-T246183
1614369929000,2021-02-26T20:05:29Z,54.1,TA120-T246187
1614369954000,2021-02-26T20:05:54Z,70,TA120-T246184
1614369957000,2021-02-26T20:05:57Z,57.3,TA120-T246191
1614369965000,2021-02-26T20:06:05Z,31.4,TA120-T246183
1614369989000,2021-02-26T20:06:29Z,53.7,TA120-T246187
1614370014000,2021-02-26T20:06:54Z,72.3,TA120-T246184
1614370017000,2021-02-26T20:06:57Z,53.4,TA120-T246191
1614370025000,2021-02-26T20:07:05Z,31.1,TA120-T246183
1614370049000,2021-02-26T20:07:29Z,52.6,TA120-T246187
1614370074000,2021-02-26T20:07:54Z,71.3,TA120-T246184
1614370077000,2021-02-26T20:07:57Z,54.6,TA120-T246191
1614370085000,2021-02-26T20:08:05Z,31.2,TA120-T246183
1614370109000,2021-02-26T20:08:29Z,51,TA120-T246187
1614370134000,2021-02-26T20:08:54Z,70,TA120-T246184
1614370137000,2021-02-26T20:08:57Z,54.1,TA120-T246191
1614370145000,2021-02-26T20:09:05Z,31.7,TA120-T246183
1614370169000,2021-02-26T20:09:29Z,53.3,TA120-T246187
1614370194000,2021-02-26T20:09:54Z,72,TA120-T246184
1614370197000,2021-02-26T20:09:57Z,56.6,TA120-T246191
1614370205000,2021-02-26T20:10:05Z,31.4,TA120-T246183
1614370229000,2021-02-26T20:10:29Z,52.5,TA120-T246187
1614370254000,2021-02-26T20:10:54Z,72.7,TA120-T246184
1614370257000,2021-02-26T20:10:57Z,58,TA120-T246191
1614370265000,2021-02-26T20:11:05Z,31,TA120-T246183
1614370289000,2021-02-26T20:11:29Z,52.5,TA120-T246187
1614370314000,2021-02-26T20:11:54Z,72.9,TA120-T246184
